Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:45;;;;;;;;;;;;;;;28.67;62.89;100877.84;5023718;28;66284;-39
2023/11/25 00:04:15;;;;;;;;;;;;;;;28.66;62.44;100890.50;5042498;28;70762;-34
2023/11/25 00:06:45;;;;;;;;;;;;;;;28.67;62.43;100885.94;5041645;28;66105;-34
2023/11/25 00:09:15;;;;;;;;;;;;;;;28.67;62.79;100883.25;5043248;28;69271;-34
2023/11/25 00:11:45;;;;;;;;;;;;;;;28.66;63.19;100878.88;5043532;28;66735;-34
2023/11/25 00:14:14;;;;;;;;;;;;;;;28.66;63.35;100878.88;5042532;28;69274;-34
2023/11/25 00:16:44;;;;;;;;;;;;;;;28.69;63.67;100883.84;5043311;28;65728;-34
2023/11/25 00:19:14;;;;;;;;;;;;;;;28.72;64.21;100878.91;5042233;28;70296;-34
2023/11/25 00:21:44;;;;;;;;;;;;;;;28.74;64.76;100881.38;5041623;28;66929;-34
2023/11/25 00:24:14;;;;;;;;;;;;;;;28.76;64.88;100883.88;5042935;28;70247;-33
2023/11/25 00:26:43;;;;;;;;;;;;;;;28.77;64.46;100886.34;5025218;28;66009;-34
2023/11/25 00:29:15;;;;;;;;;;;;;;;28.78;64.42;100893.44;5041178;28;70389;-34
2023/11/25 00:31:49;;;;;;;;;;;;;;;28.78;64.32;100898.84;5043094;28;66893;-34
2023/11/25 00:34:19;;;;;;;;;;;;;;;28.80;64.69;100902.13;5040092;28;70250;-34
2023/11/25 00:36:49;;;;;;;;;;;;;;;28.80;64.53;100902.13;5042890;28;66013;-34
2023/11/25 00:39:20;;;;;;;;;;;;;;;28.84;63.83;100907.97;5042036;28;70059;-33
2023/11/25 00:41:50;;;;;;;;;;;;;;;28.87;63.55;100913.78;5042067;28;67453;-34
2023/11/25 00:44:19;;;;;;;;;;;;;;;28.90;63.05;100918.78;5040981;28;70574;-33
2023/11/25 00:46:49;;;;;;;;;;;;;;;28.94;62.77;100919.19;5023698;28;66559;-33
2023/11/25 00:49:19;;;;;;;;;;;;;;;28.95;62.59;100932.50;5022002;28;70472;-34
2023/11/25 00:51:49;;;;;;;;;;;;;;;28.98;64.16;100925.84;5040857;28;65226;-34
2023/11/25 00:54:18;;;;;;;;;;;;;;;28.95;64.35;100929.78;5040749;28;69970;-33
2023/11/25 00:56:48;;;;;;;;;;;;;;;28.93;64.75;100931.84;5021494;28;66600;-33
2023/11/25 00:59:17;;;;;;;;;;;;;;;28.92;65.32;100935.59;5040048;28;70208;-33
2023/11/25 01:01:47;;;;;;;;;;;;;;;28.92;65.28;100926.69;5033261;28;66380;-33
2023/11/25 01:04:17;;;;;;;;;;;;;;;28.90;65.73;100934.97;5040179;28;69636;-33
2023/11/25 01:06:47;;;;;;;;;;;;;;;28.90;65.86;100931.44;5056482;28;65991;-33
2023/11/25 01:09:18;;;;;;;;;;;;;;;28.91;65.92;100936.63;5039787;28;70314;-33
2023/11/25 01:11:48;;;;;;;;;;;;;;;28.92;66.39;100924.81;5039761;28;65079;-33
2023/11/25 01:14:17;;;;;;;;;;;;;;;28.93;66.13;100926.47;5039920;28;69317;-34
2023/11/25 01:16:49;;;;;;;;;;;;;;;28.95;65.31;100924.41;5036795;28;66669;-33
2023/11/25 01:19:19;;;;;;;;;;;;;;;28.99;65.97;100932.06;5035316;28;70382;-34
2023/11/25 01:21:49;;;;;;;;;;;;;;;29.00;66.17;100944.53;5050288;28;66696;-34
2023/11/25 01:24:18;;;;;;;;;;;;;;;29.00;66.89;100928.31;5050677;28;69777;-33
2023/11/25 01:26:48;;;;;;;;;;;;;;;29.01;65.92;100946.22;5034406;28;65604;-34
2023/11/25 01:29:18;;;;;;;;;;;;;;;29.04;64.99;100943.97;5035459;28;70052;-35
2023/11/25 01:31:47;;;;;;;;;;;;;;;29.08;64.85;100947.91;5037118;28;67076;-35
2023/11/25 01:34:17;;;;;;;;;;;;;;;29.12;64.45;100948.34;5034493;28;70394;-33
2023/11/25 01:36:47;;;;;;;;;;;;;;;29.15;64.28;100953.31;5036524;28;66013;-33
2023/11/25 01:39:17;;;;;;;;;;;;;;;29.18;64.18;100948.31;5035542;28;70445;-32
2023/11/25 01:41:46;;;;;;;;;;;;;;;29.22;64.57;100950.59;5015362;28;65686;-34
2023/11/25 01:44:16;;;;;;;;;;;;;;;29.25;64.16;100961.81;5035741;28;70478;-34
2023/11/25 01:46:47;;;;;;;;;;;;;;;29.27;64.40;100962.47;5017830;28;65624;-32
2023/11/25 01:49:16;;;;;;;;;;;;;;;29.28;64.24;100958.72;5034996;28;70792;-34
2023/11/25 01:51:47;;;;;;;;;;;;;;;29.31;64.22;100954.75;5039765;28;66241;-34
2023/11/25 01:54:16;;;;;;;;;;;;;;;29.31;64.05;100934.00;5038642;28;70217;-34
2023/11/25 01:56:50;;;;;;;;;;;;;;;29.33;64.28;100945.41;5053457;28;66352;-34
2023/11/25 01:59:22;;;;;;;;;;;;;;;29.33;63.80;100931.91;5021154;28;71220;-33
2023/11/25 02:01:54;;;;;;;;;;;;;;;29.37;63.99;100930.47;5021022;28;67093;-33
2023/11/25 02:04:24;;;;;;;;;;;;;;;29.39;63.78;100933.78;5037280;28;69797;-34
2023/11/25 02:06:54;;;;;;;;;;;;;;;29.40;63.71;100932.72;5053023;28;65237;-33
2023/11/25 02:09:24;;;;;;;;;;;;;;;29.43;63.90;100933.38;5035008;28;70098;-33
2023/11/25 02:11:58;;;;;;;;;;;;;;;29.44;64.36;100935.03;5034335;28;65538;-32
2023/11/25 02:14:28;;;;;;;;;;;;;;;29.46;64.35;100932.94;5035703;28;70446;-33
2023/11/25 02:16:59;;;;;;;;;;;;;;;29.45;64.37;100931.25;5050320;28;66428;-33
2023/11/25 02:19:29;;;;;;;;;;;;;;;29.49;64.30;100932.53;5017502;28;70579;-33
2023/11/25 02:21:59;;;;;;;;;;;;;;;29.51;64.08;100930.44;5034120;28;65769;-33
2023/11/25 02:24:30;;;;;;;;;;;;;;;29.51;63.97;100920.47;5053533;28;70266;-35
2023/11/25 02:27:00;;;;;;;;;;;;;;;29.53;64.07;100926.50;5039059;28;67617;-35
2023/11/25 02:29:35;;;;;;;;;;;;;;;29.55;64.22;100915.47;5031939;28;69392;-35
2023/11/25 02:32:07;;;;;;;;;;;;;;;29.57;63.84;100918.78;5038183;28;66093;-35
2023/11/25 02:34:37;;;;;;;;;;;;;;;29.59;63.95;100911.31;5034729;28;70245;-35
2023/11/25 02:37:07;;;;;;;;;;;;;;;29.60;63.60;100894.03;5032279;28;65667;-34
2023/11/25 02:39:37;;;;;;;;;;;;;;;29.54;65.06;100893.00;5036425;28;70545;-35
2023/11/25 02:42:07;;;;;;;;;;;;;;;29.45;66.21;100888.03;5021250;28;66042;-33
2023/11/25 02:44:36;;;;;;;;;;;;;;;29.41;66.54;100895.72;5038745;28;69837;-35
2023/11/25 02:47:06;;;;;;;;;;;;;;;29.39;66.71;100878.88;5035299;28;66475;-34
2023/11/25 02:49:36;;;;;;;;;;;;;;;29.37;66.92;100876.41;5037936;28;70319;-35
2023/11/25 02:52:05;;;;;;;;;;;;;;;29.37;66.83;100876.41;5039623;28;66353;-34
2023/11/25 02:54:35;;;;;;;;;;;;;;;29.37;66.82;100881.00;5035860;28;70521;-33
2023/11/25 02:57:07;;;;;;;;;;;;;;;29.36;66.96;100885.56;5039649;28;66561;-34
2023/11/25 02:59:37;;;;;;;;;;;;;;;29.37;67.41;100881.00;5039023;28;69829;-36
2023/11/25 03:02:09;;;;;;;;;;;;;;;29.38;66.92;100883.47;5026169;28;66690;-34
2023/11/25 03:04:45;;;;;;;;;;;;;;;29.39;67.12;100885.16;5031594;28;70257;-34
2023/11/25 03:07:15;;;;;;;;;;;;;;;29.42;67.14;100885.75;5019773;28;66608;-33
2023/11/25 03:09:45;;;;;;;;;;;;;;;29.41;67.45;100898.44;5017421;28;70361;-35
2023/11/25 03:12:14;;;;;;;;;;;;;;;29.43;67.47;100900.94;5038260;28;66496;-34
2023/11/25 03:14:44;;;;;;;;;;;;;;;29.44;67.36;100900.72;5002745;28;69536;-34
2023/11/25 03:17:14;;;;;;;;;;;;;;;29.46;66.75;100895.94;5034831;28;65958;-34
2023/11/25 03:19:45;;;;;;;;;;;;;;;29.47;66.69;100886.78;5032747;28;69833;-33
2023/11/25 03:22:15;;;;;;;;;;;;;;;29.50;67.00;100897.16;5017417;28;66361;-34
2023/11/25 03:24:45;;;;;;;;;;;;;;;29.54;67.73;100892.19;5051153;28;70902;-35
2023/11/25 03:27:15;;;;;;;;;;;;;;;29.56;67.84;100898.19;5039093;28;65902;-35
2023/11/25 03:29:45;;;;;;;;;;;;;;;29.59;67.82;100892.38;5036555;28;70540;-36
2023/11/25 03:32:15;;;;;;;;;;;;;;;29.63;67.93;100885.53;5036250;28;67028;-35
2023/11/25 03:34:44;;;;;;;;;;;;;;;29.64;67.41;100892.59;5018703;28;69962;-33
2023/11/25 03:37:15;;;;;;;;;;;;;;;29.66;66.93;100890.50;5037213;28;67126;-35
2023/11/25 03:39:45;;;;;;;;;;;;;;;29.67;67.24;100886.78;5037022;28;69700;-35
2023/11/25 03:42:14;;;;;;;;;;;;;;;29.69;66.66;100884.69;5037877;28;66705;-34
2023/11/25 03:44:44;;;;;;;;;;;;;;;29.70;66.07;100886.38;5050564;28;70694;-36
2023/11/25 03:47:14;;;;;;;;;;;;;;;29.72;66.00;100878.03;5036691;28;67005;-34
2023/11/25 03:49:44;;;;;;;;;;;;;;;29.74;65.75;100884.88;5018410;28;70846;-35
2023/11/25 03:52:15;;;;;;;;;;;;;;;29.74;65.62;100887.59;5036446;28;66593;-36
2023/11/25 03:54:44;;;;;;;;;;;;;;;29.74;65.76;100882.19;4992085;28;70536;-34
2023/11/25 03:57:14;;;;;;;;;;;;;;;29.75;65.46;100880.28;5051217;28;66131;-35
2023/11/25 03:59:44;;;;;;;;;;;;;;;29.77;65.24;100887.16;5035576;28;69599;-34
2023/11/25 04:02:13;;;;;;;;;;;;;;;29.78;64.93;100878.03;5018969;28;67082;-33
2023/11/25 04:04:44;;;;;;;;;;;;;;;29.77;65.39;100881.75;5037268;28;70473;-34
2023/11/25 04:07:14;;;;;;;;;;;;;;;29.80;65.16;100885.91;5018086;28;65220;-33
2023/11/25 04:09:44;;;;;;;;;;;;;;;29.80;65.03;100875.91;5029229;28;70063;-35
2023/11/25 04:12:14;;;;;;;;;;;;;;;29.84;65.19;100876.34;5002596;28;65977;-34
2023/11/25 04:14:43;;;;;;;;;;;;;;;29.87;65.38;100869.69;5037568;28;69833;-36
2023/11/25 04:17:13;;;;;;;;;;;;;;;29.88;65.29;100876.72;5020357;28;65867;-34
2023/11/25 04:19:43;;;;;;;;;;;;;;;29.90;65.60;100870.06;5018771;28;70784;-34
2023/11/25 04:22:12;;;;;;;;;;;;;;;29.79;65.39;100832.88;5037049;28;66294;-33
2023/11/25 04:24:43;;;;;;;;;;;;;;;29.97;65.56;100848.41;5037309;28;70435;-34
2023/11/25 04:27:13;;;;;;;;;;;;;;;29.97;65.72;100842.97;5037895;28;66299;-35
2023/11/25 04:29:42;;;;;;;;;;;;;;;30.00;64.84;100840.66;5036974;28;69503;-34
2023/11/25 04:32:12;;;;;;;;;;;;;;;30.06;65.21;100842.53;5018640;28;67144;-36
2023/11/25 04:34:42;;;;;;;;;;;;;;;30.18;64.64;100831.84;5037010;28;70730;-34
2023/11/25 04:37:12;;;;;;;;;;;;;;;30.27;64.76;100827.03;5018815;28;65864;-32
2023/11/25 04:39:42;;;;;;;;;;;;;;;30.34;64.61;100829.69;5036541;28;70243;-35
2023/11/25 04:42:13;;;;;;;;;;;;;;;30.41;63.75;100816.97;5036048;28;65476;-34
2023/11/25 04:44:42;;;;;;;;;;;;;;;30.45;64.08;100812.75;5036138;28;70277;-34
2023/11/25 04:47:12;;;;;;;;;;;;;;;30.49;63.75;100809.41;5027871;28;66592;-34
2023/11/25 04:49:42;;;;;;;;;;;;;;;30.54;63.65;100803.34;5017699;28;70044;-36
2023/11/25 04:52:12;;;;;;;;;;;;;;;30.59;62.89;100802.66;5035669;28;66656;-34
2023/11/25 04:54:44;;;;;;;;;;;;;;;30.62;63.17;100791.38;5019394;28;69652;-37
2023/11/25 04:57:14;;;;;;;;;;;;;;;30.65;62.85;100794.50;5037071;28;66310;-35
2023/11/25 04:59:44;;;;;;;;;;;;;;;30.59;60.50;100787.28;5034555;28;69784;-34
2023/11/25 05:02:13;;;;;;;;;;;;;;;30.46;61.50;100782.78;5037014;28;67191;-33
2023/11/25 05:04:43;;;;;;;;;;;;;;;30.38;61.86;100779.53;5036528;28;69950;-34
2023/11/25 05:07:13;;;;;;;;;;;;;;;30.36;61.76;100776.19;5035843;28;66584;-34
2023/11/25 05:09:43;;;;;;;;;;;;;;;30.31;61.35;100771.44;5037149;28;70021;-33
2023/11/25 05:12:14;;;;;;;;;;;;;;;30.30;61.84;100769.78;5036425;28;66829;-35
2023/11/25 05:14:43;;;;;;;;;;;;;;;30.31;61.68;100765.19;5033643;28;69849;-33
2023/11/25 05:17:13;;;;;;;;;;;;;;;30.33;61.77;100776.63;5035492;28;65789;-34
2023/11/25 05:19:42;;;;;;;;;;;;;;;30.32;61.59;100769.56;5026848;28;69782;-34
2023/11/25 05:22:12;;;;;;;;;;;;;;;30.35;62.09;100774.53;5029284;28;66152;-34
2023/11/25 05:24:42;;;;;;;;;;;;;;;30.35;61.94;100767.25;5017534;28;70089;-33
2023/11/25 05:27:12;;;;;;;;;;;;;;;30.36;62.00;100757.25;5034638;28;66115;-33
2023/11/25 05:29:42;;;;;;;;;;;;;;;30.39;61.55;100756.81;5019559;28;69335;-34
2023/11/25 05:32:12;;;;;;;;;;;;;;;30.40;61.28;100758.47;5034893;28;66297;-33
2023/11/25 05:34:42;;;;;;;;;;;;;;;30.46;61.63;100760.31;5033820;28;70053;-34
2023/11/25 05:37:13;;;;;;;;;;;;;;;30.50;61.67;100746.09;5033235;28;65640;-34
2023/11/25 05:39:45;;;;;;;;;;;;;;;30.50;61.34;100740.69;5029897;28;69270;-33
2023/11/25 05:42:23;;;;;;;;;;;;;;;30.55;61.39;100744.63;5034773;28;66893;-34
2023/11/25 05:44:53;;;;;;;;;;;;;;;30.72;61.53;100743.81;5033887;28;71949;-35
2023/11/25 05:47:24;;;;;;;;;;;;;;;30.84;61.37;100729.56;5037008;28;66668;-35
2023/11/25 05:49:53;;;;;;;;;;;;;;;30.90;60.78;100728.69;5036239;28;69777;-34
2023/11/25 05:52:23;;;;;;;;;;;;;;;30.95;60.73;100726.13;5034907;28;65536;-33
2023/11/25 05:54:52;;;;;;;;;;;;;;;31.00;60.62;100717.34;5037206;28;69735;-34
2023/11/25 05:57:22;;;;;;;;;;;;;;;31.01;60.29;100714.41;5036736;28;66159;-36
2023/11/25 05:59:52;;;;;;;;;;;;;;;31.06;59.54;100717.25;5035134;28;69962;-34
2023/11/25 06:02:22;;;;;;;;;;;;;;;31.10;59.76;100704.91;5036452;28;65939;-34
2023/11/25 06:04:51;;;;;;;;;;;;;;;31.13;59.68;100696.34;5034820;28;70090;-34
2023/11/25 06:07:21;;;;;;;;;;;;;;;31.17;59.23;100696.69;5034416;28;66724;-34
2023/11/25 06:09:51;;;;;;;;;;;;;;;31.20;59.33;100690.81;5036449;28;70108;-34
2023/11/25 06:12:20;;;;;;;;;;;;;;;31.24;58.97;100691.22;5036651;28;67049;-34
2023/11/25 06:14:51;;;;;;;;;;;;;;;31.25;58.95;100687.44;4988140;28;70314;-34
2023/11/25 06:17:24;;;;;;;;;;;;;;;31.26;58.34;100678.25;5028005;28;66082;-36
2023/11/25 06:19:54;;;;;;;;;;;;;;;31.29;58.50;100675.13;5037914;28;70163;-34
2023/11/25 06:22:24;;;;;;;;;;;;;;;31.31;58.50;100678.41;5039264;28;67043;-33
2023/11/25 06:24:53;;;;;;;;;;;;;;;31.34;58.28;100669.81;5036083;28;69989;-34
2023/11/25 06:27:23;;;;;;;;;;;;;;;31.36;58.03;100678.56;5027450;28;66555;-34
2023/11/25 06:29:53;;;;;;;;;;;;;;;31.39;58.01;100678.13;5021410;28;69223;-34
2023/11/25 06:32:24;;;;;;;;;;;;;;;31.40;57.75;100674.38;5040171;28;66290;-33
2023/11/25 06:34:56;;;;;;;;;;;;;;;31.42;57.87;100666.81;5042993;28;70403;-34
2023/11/25 06:37:26;;;;;;;;;;;;;;;31.45;57.93;100665.53;5043327;28;65946;-34
2023/11/25 06:39:57;;;;;;;;;;;;;;;31.46;57.79;100667.22;5042977;28;70636;-34
2023/11/25 06:42:27;;;;;;;;;;;;;;;31.47;58.04;100666.97;5041543;28;66985;-36
2023/11/25 06:44:57;;;;;;;;;;;;;;;31.51;57.99;100675.44;5025658;28;70537;-34
2023/11/25 06:47:27;;;;;;;;;;;;;;;31.53;57.86;100673.34;5042908;28;66701;-33
2023/11/25 06:49:57;;;;;;;;;;;;;;;31.54;58.09;100675.03;5041171;28;70571;-33
2023/11/25 06:52:27;;;;;;;;;;;;;;;31.57;57.58;100672.66;5042629;28;66403;-34
2023/11/25 06:54:57;;;;;;;;;;;;;;;31.57;57.55;100669.13;5040435;28;69970;-36
2023/11/25 06:57:27;;;;;;;;;;;;;;;31.58;57.58;100668.88;5039444;28;66054;-34
2023/11/25 06:59:57;;;;;;;;;;;;;;;31.60;57.68;100664.06;5033751;28;69958;-33
2023/11/25 07:02:29;;;;;;;;;;;;;;;31.63;57.85;100665.50;5042402;28;66736;-34
2023/11/25 07:04:59;;;;;;;;;;;;;;;31.65;57.45;100662.53;5040014;28;69733;-34
2023/11/25 07:07:29;;;;;;;;;;;;;;;31.67;57.53;100658.53;5024682;28;65494;-34
2023/11/25 07:09:59;;;;;;;;;;;;;;;31.68;57.43;100645.81;5057549;28;70577;-36
2023/11/25 07:12:30;;;;;;;;;;;;;;;31.69;57.48;100634.75;5039460;28;65711;-35
2023/11/25 07:15:00;;;;;;;;;;;;;;;31.72;57.79;100636.16;5041555;28;71322;-34
2023/11/25 07:17:30;;;;;;;;;;;;;;;31.73;57.45;100629.66;5035610;28;66339;-35
2023/11/25 07:20:00;;;;;;;;;;;;;;;31.74;57.61;100625.91;5020458;28;70803;-34
2023/11/25 07:22:29;;;;;;;;;;;;;;;31.76;57.46;100612.94;5041334;28;67044;-34
2023/11/25 07:25:02;;;;;;;;;;;;;;;31.77;57.42;100615.41;5041078;28;70009;-35
2023/11/25 07:27:32;;;;;;;;;;;;;;;31.80;57.29;100606.00;5037964;28;66551;-35
2023/11/25 07:30:05;;;;;;;;;;;;;;;31.82;57.34;100612.03;5041341;28;70333;-36
2023/11/25 07:32:35;;;;;;;;;;;;;;;31.82;57.13;100606.59;5040820;28;67026;-35
2023/11/25 07:35:08;;;;;;;;;;;;;;;31.86;57.53;100613.19;5033259;28;70789;-34
2023/11/25 07:37:38;;;;;;;;;;;;;;;31.87;57.53;100620.25;5029505;28;66004;-35
2023/11/25 07:40:12;;;;;;;;;;;;;;;31.89;57.47;100607.28;5039211;28;70542;-36
2023/11/25 07:42:48;;;;;;;;;;;;;;;31.67;56.93;100608.91;5040054;28;66962;-35
2023/11/25 07:45:18;;;;;;;;;;;;;;;31.43;57.96;100600.72;5018575;28;70193;-35
2023/11/25 07:47:47;;;;;;;;;;;;;;;31.31;58.93;100611.47;5036419;28;66360;-35
2023/11/25 07:50:17;;;;;;;;;;;;;;;31.25;59.48;100611.56;5037370;28;69307;-34
2023/11/25 07:52:47;;;;;;;;;;;;;;;31.22;59.77;100622.88;5039340;28;66347;-35
2023/11/25 07:55:17;;;;;;;;;;;;;;;31.22;60.10;100622.88;5034102;28;70251;-33
2023/11/25 07:57:50;;;;;;;;;;;;;;;31.23;59.89;100613.66;5038650;28;66546;-34
2023/11/25 08:00:25;;;;;;;;;;;;;;;31.20;59.72;100617.66;5018558;28;69222;-35
2023/11/25 08:02:55;;;;;;;;;;;;;;;31.21;59.46;100627.47;5037828;28;67107;-34
2023/11/25 08:05:25;;;;;;;;;;;;;;;31.23;59.38;100619.94;5039442;28;68800;-33
2023/11/25 08:07:55;;;;;;;;;;;;;;;31.25;59.69;100627.81;5040484;28;66148;-33
2023/11/25 08:10:30;;;;;;;;;;;;;;;31.29;59.71;100631.75;5041316;28;70617;-34
2023/11/25 08:13:01;;;;;;;;;;;;;;;31.28;60.28;100639.03;5041901;28;66048;-35
2023/11/25 08:15:31;;;;;;;;;;;;;;;31.31;60.42;100643.16;5041131;28;71064;-34
2023/11/25 08:18:02;;;;;;;;;;;;;;;31.35;60.89;100644.38;5040621;28;66888;-36
2023/11/25 08:20:33;;;;;;;;;;;;;;;31.35;60.68;100637.06;5041013;28;70874;-34
2023/11/25 08:23:04;;;;;;;;;;;;;;;31.40;60.95;100641.84;5038924;28;66275;-35
2023/11/25 08:25:33;;;;;;;;;;;;;;;31.38;60.66;100649.38;5055975;28;71233;-35
2023/11/25 08:28:03;;;;;;;;;;;;;;;31.39;60.91;100651.84;5042348;28;66367;-34
2023/11/25 08:30:33;;;;;;;;;;;;;;;31.41;61.15;100648.09;5038175;28;70391;-35
2023/11/25 08:33:04;;;;;;;;;;;;;;;31.39;61.05;100656.44;5041756;28;66075;-33
2023/11/25 08:35:34;;;;;;;;;;;;;;;31.43;61.32;100657.66;5041526;28;69500;-35
2023/11/25 08:38:03;;;;;;;;;;;;;;;31.40;61.49;100655.41;5040753;28;66287;-33
2023/11/25 08:40:34;;;;;;;;;;;;;;;31.41;61.52;100648.09;5040367;28;70373;-34
2023/11/25 08:43:08;;;;;;;;;;;;;;;31.41;61.52;100657.03;5042547;28;66792;-36
2023/11/25 08:45:38;;;;;;;;;;;;;;;31.41;61.54;100667.88;5052851;28;69245;-34
2023/11/25 08:48:08;;;;;;;;;;;;;;;31.44;62.10;100670.13;5040046;28;65531;-35
2023/11/25 08:50:37;;;;;;;;;;;;;;;31.45;62.33;100666.34;5047932;28;70326;-34
2023/11/25 08:53:08;;;;;;;;;;;;;;;31.46;62.62;100661.78;5037874;28;66800;-33
2023/11/25 08:55:38;;;;;;;;;;;;;;;31.44;62.81;100648.44;5038364;28;69522;-33
2023/11/25 08:58:08;;;;;;;;;;;;;;;31.48;63.23;100657.78;5040691;28;66590;-34
2023/11/25 09:00:38;;;;;;;;;;;;;;;31.49;63.51;100651.31;5039363;28;70024;-34
2023/11/25 09:03:08;;;;;;;;;;;;;;;31.50;64.03;100652.94;5040534;28;66787;-34
2023/11/25 09:05:40;;;;;;;;;;;;;;;31.51;64.45;100649.19;5041345;28;68848;-34
2023/11/25 09:08:10;;;;;;;;;;;;;;;31.54;64.50;100650.63;5039890;28;66477;-33
2023/11/25 09:10:40;;;;;;;;;;;;;;;31.53;64.65;100647.06;5040866;28;69400;-38
2023/11/25 09:13:10;;;;;;;;;;;;;;;31.51;65.00;100651.91;5036452;28;66712;-34
2023/11/25 09:15:40;;;;;;;;;;;;;;;31.52;65.26;100658.97;5038448;28;69805;-34
2023/11/25 09:18:10;;;;;;;;;;;;;;;31.52;64.97;100661.69;5018914;28;65330;-34
2023/11/25 09:20:40;;;;;;;;;;;;;;;31.50;65.02;100671.91;5021453;28;68921;-34
2023/11/25 09:23:11;;;;;;;;;;;;;;;31.50;64.99;100674.63;4996354;28;64875;-35
2023/11/25 09:25:42;;;;;;;;;;;;;;;31.49;64.84;100683.81;5022758;28;68778;-38
2023/11/25 09:28:14;;;;;;;;;;;;;;;31.48;64.93;100676.75;5021687;28;64432;-36
2023/11/25 09:30:44;;;;;;;;;;;;;;;31.45;64.83;100688.03;5026794;28;68799;-34
2023/11/25 09:33:15;;;;;;;;;;;;;;;31.46;64.81;100703.28;5028095;28;66881;-34
2023/11/25 09:35:45;;;;;;;;;;;;;;;31.44;64.63;100699.13;5019910;28;69888;-34
2023/11/25 09:38:15;;;;;;;;;;;;;;;31.41;64.73;100697.69;5022237;28;67050;-34
2023/11/25 09:40:45;;;;;;;;;;;;;;;31.40;64.83;100696.06;5019858;28;69646;-34
2023/11/25 09:43:16;;;;;;;;;;;;;;;31.38;64.74;100707.13;5002731;28;65863;-35
2023/11/25 09:45:49;;;;;;;;;;;;;;;31.38;64.80;100714.41;5025028;28;70765;-34
2023/11/25 09:48:19;;;;;;;;;;;;;;;31.36;64.58;100716.53;5019228;28;66991;-34
2023/11/25 09:50:52;;;;;;;;;;;;;;;31.36;64.67;100705.69;5018324;28;69990;-36
2023/11/25 09:53:28;;;;;;;;;;;;;;;31.35;64.59;100695.88;5024202;28;66550;-35
2023/11/25 09:56:04;;;;;;;;;;;;;;;31.30;64.66;100701.97;5019844;28;70270;-34
2023/11/25 09:58:35;;;;;;;;;;;;;;;31.33;64.48;100716.94;5018226;28;66528;-34
2023/11/25 10:01:12;;;;;;;;;;;;;;;31.34;64.64;100715.88;5003326;28;69537;-34
2023/11/25 10:03:42;;;;;;;;;;;;;;;31.31;64.83;100709.03;5018864;28;66016;-33
2023/11/25 10:06:13;;;;;;;;;;;;;;;31.29;65.01;100710.34;5019813;28;71919;-34
2023/11/25 10:08:44;;;;;;;;;;;;;;;31.29;64.71;100726.59;5019799;28;66500;-34
2023/11/25 10:11:17;;;;;;;;;;;;;;;31.28;65.13;100735.78;5017470;28;69305;-34
2023/11/25 10:13:46;;;;;;;;;;;;;;;31.28;65.09;100727.63;5018721;28;65721;-36
2023/11/25 10:16:26;;;;;;;;;;;;;;;31.25;65.10;100730.81;5016571;28;70827;-36
2023/11/25 10:19:22;;;;;;;;;;;;;;;31.27;65.38;100740.38;5013129;28;67570;-36
2023/11/25 10:21:52;;;;;;;;;;;;;;;31.26;65.35;100743.28;5014741;28;71396;-34
2023/11/25 10:24:22;;;;;;;;;;;;;;;31.25;65.33;100747.88;5016048;28;67185;-36
2023/11/25 10:26:54;;;;;;;;;;;;;;;31.26;65.18;100763.13;5012391;28;70145;-36
2023/11/25 10:29:25;;;;;;;;;;;;;;;31.28;65.37;100755.56;5013832;28;67057;-34
2023/11/25 10:31:57;;;;;;;;;;;;;;;31.27;65.92;100770.19;5017558;28;68157;-34
2023/11/25 10:34:27;;;;;;;;;;;;;;;31.29;66.08;100772.69;5034957;28;66375;-34
2023/11/25 10:36:57;;;;;;;;;;;;;;;31.27;66.47;100775.59;5034814;28;70710;-36
2023/11/25 10:39:31;;;;;;;;;;;;;;;31.30;66.89;100783.28;5034930;28;67049;-35
2023/11/25 10:42:03;;;;;;;;;;;;;;;31.30;67.27;100782.44;5033336;28;69980;-35
2023/11/25 10:44:35;;;;;;;;;;;;;;;31.32;67.18;100786.59;5039066;28;66870;-35
2023/11/25 10:47:05;;;;;;;;;;;;;;;31.31;67.11;100784.91;5039677;28;69799;-36
2023/11/25 10:49:35;;;;;;;;;;;;;;;31.33;67.41;100793.66;5036956;28;66771;-33
2023/11/25 10:52:06;;;;;;;;;;;;;;;31.33;67.35;100799.06;5039811;28;70493;-34
2023/11/25 10:54:37;;;;;;;;;;;;;;;31.33;67.12;100804.50;5036997;28;68235;-34
2023/11/25 10:57:08;;;;;;;;;;;;;;;31.34;67.13;100816.16;5032538;28;70580;-34
2023/11/25 10:59:41;;;;;;;;;;;;;;;31.35;67.20;100823.25;5028701;28;66982;-33
2023/11/25 11:02:25;;;;;;;;;;;;;;;31.36;67.93;100824.94;5032461;28;70052;-34
2023/11/25 11:05:01;;;;;;;;;;;;;;;31.37;67.88;100821.16;5036016;28;66755;-34
2023/11/25 11:07:32;;;;;;;;;;;;;;;31.37;67.96;100826.59;5033215;28;69670;-34
2023/11/25 11:10:05;;;;;;;;;;;;;;;31.37;68.26;100821.16;5033870;28;68118;-36
2023/11/25 11:12:35;;;;;;;;;;;;;;;31.37;67.98;100826.59;5035482;28;70084;-36
2023/11/25 11:15:09;;;;;;;;;;;;;;;31.37;67.83;100821.16;5036488;28;66846;-34
2023/11/25 11:17:51;;;;;;;;;;;;;;;31.34;68.07;100837.84;5036077;28;69755;-35
2023/11/25 11:20:21;;;;;;;;;;;;;;;31.32;67.87;100829.13;5034081;28;66003;-35
2023/11/25 11:22:51;;;;;;;;;;;;;;;31.30;68.10;100842.91;5037676;28;69896;-34
2023/11/25 11:25:25;;;;;;;;;;;;;;;31.27;68.28;100851.47;5037774;28;66264;-34
2023/11/25 11:28:06;;;;;;;;;;;;;;;31.29;67.93;100846.66;5038847;28;70316;-34
2023/11/25 11:30:46;;;;;;;;;;;;;;;31.28;67.92;100861.25;5040338;28;67112;-34
2023/11/25 11:33:17;;;;;;;;;;;;;;;31.25;68.24;100871.72;5039758;28;69824;-35
2023/11/25 11:35:49;;;;;;;;;;;;;;;31.26;68.07;100876.94;5031850;28;66898;-37
2023/11/25 11:38:41;;;;;;;;;;;;;;;31.24;68.27;100879.03;5043119;28;70334;-37
2023/11/25 11:41:13;;;;;;;;;;;;;;;31.23;67.97;100880.09;5036925;28;66356;-34
2023/11/25 11:44:00;;;;;;;;;;;;;;;31.24;68.39;100880.91;5042759;28;70108;-34
2023/11/25 11:46:31;;;;;;;;;;;;;;;31.21;68.54;100886.78;5020703;28;66422;-34
2023/11/25 11:49:01;;;;;;;;;;;;;;;31.21;69.11;100887.59;5020225;28;69614;-33
2023/11/25 11:51:30;;;;;;;;;;;;;;;31.20;69.01;100895.94;5042642;28;66905;-34
2023/11/25 11:54:18;;;;;;;;;;;;;;;31.25;69.24;100907.78;5041628;28;69685;-33
2023/11/25 11:57:13;;;;;;;;;;;;;;;31.26;69.13;100916.72;5041556;28;66567;-35
2023/11/25 12:00:15;;;;;;;;;;;;;;;31.26;69.70;100927.56;5023403;28;70074;-33
2023/11/25 12:02:47;;;;;;;;;;;;;;;31.28;70.03;100950.69;5036020;28;67097;-33
2023/11/25 12:05:18;;;;;;;;;;;;;;;31.28;70.17;100958.00;5042110;28;70534;-34
2023/11/25 12:07:48;;;;;;;;;;;;;;;31.31;70.43;100973.81;5041301;28;66830;-34
2023/11/25 12:10:19;;;;;;;;;;;;;;;31.28;71.19;100988.63;5041833;28;69991;-34
2023/11/25 12:12:49;;;;;;;;;;;;;;;31.30;71.77;100999.28;5042492;28;66106;-35
2023/11/25 12:15:19;;;;;;;;;;;;;;;31.29;72.74;101001.16;5024448;28;70562;-34
2023/11/25 12:17:48;;;;;;;;;;;;;;;31.30;72.99;100988.44;5041990;28;65421;-33
2023/11/25 12:20:18;;;;;;;;;;;;;;;31.32;73.22;101011.56;5024111;28;70064;-34
2023/11/25 12:22:48;;;;;;;;;;;;;;;31.30;73.46;101000.09;5042218;28;66496;-33
2023/11/25 12:25:19;;;;;;;;;;;;;;;31.31;73.80;101011.75;5031345;28;70832;-33
2023/11/25 12:28:01;;;;;;;;;;;;;;;31.32;74.26;101021.56;5041559;28;65915;-34
2023/11/25 12:30:31;;;;;;;;;;;;;;;31.34;74.31;101022.16;5024857;28;70059;-35
2023/11/25 12:33:01;;;;;;;;;;;;;;;31.33;75.22;101025.94;5033545;28;66823;-35
2023/11/25 12:35:31;;;;;;;;;;;;;;;31.33;76.13;101020.50;5022141;28;70383;-40
2023/11/25 12:38:01;;;;;;;;;;;;;;;31.33;76.44;101020.50;5022390;28;66046;-35
2023/11/25 12:40:46;;;;;;;;;;;;;;;31.33;76.74;101015.09;5022629;28;70389;-32
2023/11/25 12:43:16;;;;;;;;;;;;;;;31.34;77.03;101016.75;5015373;28;66447;-35
2023/11/25 12:45:47;;;;;;;;;;;;;;;31.35;77.59;101023.84;5019273;28;70133;-33
2023/11/25 12:48:29;;;;;;;;;;;;;;;31.34;77.30;101038.41;5021946;28;66491;-37
2023/11/25 12:51:07;;;;;;;;;;;;;;;31.33;77.43;101039.47;5007786;28;70365;-33
2023/11/25 12:53:51;;;;;;;;;;;;;;;31.30;77.04;101046.16;5022114;28;66031;-34
2023/11/25 12:56:21;;;;;;;;;;;;;;;31.30;76.65;101048.06;5020356;28;70774;-34