Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:55;;;;;;;5.85;3.25;;;;;;;23.17;51.95;99961.34;4446444;32;32251;-87
2022/05/13 00:04:23;;;;;;;6.28;3.47;;;;;;;22.31;51.88;99964.13;4454712;32;34630;-89
2022/05/13 00:06:51;;;;;;;7.37;3.60;;;;;;;21.78;52.69;99953.53;4427947;32;32155;-88
2022/05/13 00:09:18;;;;;;;6.55;3.75;;;;;;;21.73;52.30;99963.19;4441288;32;33814;-89
2022/05/13 00:11:46;;;;;;;5.68;2.85;;;;;;;21.29;54.17;99957.78;4430758;32;32375;-86
2022/05/13 00:14:14;;;;;;;6.25;3.05;;;;;;;21.67;51.25;99964.94;4453838;32;33293;-85
2022/05/13 00:16:42;;;;;;;7.22;2.70;;;;;;;22.06;49.54;99974.66;4423199;32;33554;-89
2022/05/13 00:19:11;;;;;;;4.95;2.35;;;;;;;22.58;48.39;99966.75;4426918;32;33025;-92
2022/05/13 00:21:39;;;;;;;4.50;2.40;;;;;;;22.64;47.78;99970.25;4440921;32;31891;-88
2022/05/13 00:24:07;;;;;;;4.70;2.70;;;;;;;22.31;48.35;99979.97;4451343;32;34068;-88
2022/05/13 00:26:35;;;;;;;3.83;2.22;;;;;;;22.15;48.75;99995.75;4441629;32;34089;-91
2022/05/13 00:29:02;;;;;;;4.15;2.30;;;;;;;22.62;47.11;99990.50;4422298;32;33641;-88
2022/05/13 00:31:30;;;;;;;4.37;2.15;;;;;;;22.53;46.93;99994.91;4443486;32;32536;-86
2022/05/13 00:33:57;;;;;;;3.90;2.25;;;;;;;22.51;46.68;99978.19;4441664;32;32538;-87
2022/05/13 00:36:25;;;;;;;5.22;2.35;;;;;;;22.41;46.99;99987.03;4439988;32;32750;-85
2022/05/13 00:38:53;;;;;;;6.72;2.45;;;;;;;22.67;46.65;99983.47;4453925;32;33833;-83
2022/05/13 00:41:20;;;;;;;5.03;2.47;;;;;;;22.95;46.37;99976.38;4470908;32;34689;-85
2022/05/13 00:43:52;;;;;;;4.12;2.55;;;;;;;23.01;46.39;99983.41;4480726;32;34639;-84
2022/05/13 00:46:20;;;;;;;4.32;2.53;;;;;;;23.41;45.57;99996.47;4459848;32;32311;-84
2022/05/13 00:48:49;;;;;;;7.62;2.25;;;;;;;23.79;45.02;99995.44;4424781;32;32660;-84
2022/05/13 00:51:23;;;;;;;3.60;2.10;;;;;;;23.69;45.26;99995.44;4441147;32;33800;-87
2022/05/13 00:53:50;;;;;;;4.32;2.35;;;;;;;23.96;44.11;99987.41;4467647;32;33878;-83
2022/05/13 00:56:19;;;;;;;5.47;2.45;;;;;;;24.02;43.93;99992.63;4451612;32;94781;-87
2022/05/13 00:58:49;;;;;;;6.10;2.25;;;;;;;23.77;44.65;99987.47;4440443;32;32254;-84
2022/05/13 01:01:17;;;;;;;5.22;2.65;;;;;;;23.39;46.32;99987.66;4449845;32;33631;-84
2022/05/13 01:03:50;;;;;;;4.80;2.28;;;;;;;22.69;48.40;99986.97;4454354;32;33344;-85
2022/05/13 01:06:21;;;;;;;6.43;2.87;;;;;;;22.48;48.76;99983.47;4453443;32;33395;-86
2022/05/13 01:08:49;;;;;;;7.25;2.60;;;;;;;23.07;47.66;99973.72;4451684;32;33152;-84
2022/05/13 01:11:19;;;;;;;4.82;2.53;;;;;;;22.48;48.82;99983.47;4438890;32;32874;-83
2022/05/13 01:13:51;;;;;;;4.15;2.37;;;;;;;22.51;48.92;99980.84;4455310;32;33885;-85
2022/05/13 01:16:18;;;;;;;3.58;2.28;;;;;;;23.16;47.93;99972.81;4442244;32;31425;-84
2022/05/13 01:18:46;;;;;;;3.70;2.15;;;;;;;23.70;45.69;99976.06;4428058;32;32391;-85
2022/05/13 01:21:20;;;;;;;4.30;2.20;;;;;;;23.95;45.01;99954.75;4453176;32;33665;-85
2022/05/13 01:23:47;;;;;;;5.93;2.15;;;;;;;23.44;45.88;99965.63;4452367;32;33699;-85
2022/05/13 01:26:19;;;;;;;4.60;2.25;;;;;;;23.50;46.02;99967.34;4452512;32;32563;-86
2022/05/13 01:28:50;;;;;;;4.32;2.00;;;;;;;22.40;48.31;99964.13;4449650;32;34592;-87
2022/05/13 01:31:39;;;;;;;4.50;2.08;;;;;;;23.62;45.76;99961.97;4451432;32;34025;-84
2022/05/13 01:34:09;;;;;;;4.95;2.25;;;;;;;23.14;47.12;99969.25;4439633;32;34615;-84
2022/05/13 01:36:39;;;;;;;3.78;1.90;;;;;;;23.60;45.73;99969.03;4429728;32;31913;-84
2022/05/13 01:39:07;;;;;;;4.70;2.30;;;;;;;23.49;45.98;99965.59;4456202;32;33302;-84
2022/05/13 01:41:35;;;;;;;4.12;2.15;;;;;;;23.72;45.36;99968.09;4450743;32;33587;-84
2022/05/13 01:44:03;;;;;;;4.55;2.08;;;;;;;23.92;44.80;99970.66;4468348;32;34817;-84
2022/05/13 01:46:30;;;;;;;3.87;2.22;;;;;;;23.26;46.58;99961.31;4468926;32;33585;-84
2022/05/13 01:48:58;;;;;;;3.72;1.98;;;;;;;23.15;46.57;99965.75;4457806;32;34647;-84
2022/05/13 01:51:26;;;;;;;3.67;2.03;;;;;;;22.42;48.18;99967.66;4441083;32;34016;-84
2022/05/13 01:53:53;;;;;;;3.83;1.98;;;;;;;22.81;47.76;99957.88;4451963;32;34562;-84
2022/05/13 01:56:21;;;;;;;7.20;2.05;;;;;;;22.22;48.47;99964.13;4468990;32;33806;-84
2022/05/13 01:58:49;;;;;;;3.75;1.95;;;;;;;22.25;48.18;99961.50;4468312;32;31763;-84
2022/05/13 02:01:16;;;;;;;3.28;1.77;;;;;;;22.31;48.18;99961.50;4456015;32;33657;-85
2022/05/13 02:03:44;;;;;;;3.85;1.62;;;;;;;22.65;47.04;99961.47;4463979;32;33873;-84
2022/05/13 02:06:18;;;;;;;3.97;1.75;;;;;;;22.88;46.71;99956.13;4460967;32;33421;-84
2022/05/13 02:08:46;;;;;;;4.78;1.85;;;;;;;22.16;47.63;99965.00;4439223;32;34829;-84
2022/05/13 02:11:14;;;;;;;3.65;1.73;;;;;;;22.03;48.19;99963.22;4444363;32;33354;-84
2022/05/13 02:13:42;;;;;;;3.53;1.67;;;;;;;22.53;47.04;99954.44;4462185;32;33517;-84
2022/05/13 02:16:12;;;;;;;2.95;1.67;;;;;;;23.11;45.96;99954.31;4454455;32;32648;-84
2022/05/13 02:18:41;;;;;;;5.57;1.70;;;;;;;23.46;45.04;99960.31;4440682;32;32235;-83
2022/05/13 02:21:09;;;;;;;3.72;1.80;;;;;;;22.95;45.82;99953.47;4463902;32;33673;-84
2022/05/13 02:23:37;;;;;;;5.00;2.50;;;;;;;23.15;45.39;99957.81;4455431;32;33800;-84
2022/05/13 02:26:08;;;;;;;3.97;2.05;;;;;;;22.97;45.48;99970.19;4454421;32;33396;-84
2022/05/13 02:28:36;;;;;;;3.95;2.00;;;;;;;22.94;45.82;99962.25;4440378;32;33340;-84
2022/05/13 02:31:04;;;;;;;3.37;2.12;;;;;;;22.94;45.90;99946.41;4442842;32;34653;-84
2022/05/13 02:33:32;;;;;;;3.85;2.20;;;;;;;23.82;44.03;99958.41;4451825;32;34783;-84
2022/05/13 02:36:00;;;;;;;4.40;2.25;;;;;;;22.40;48.51;99961.50;4454333;32;33237;-84
2022/05/13 02:38:28;;;;;;;5.62;2.45;;;;;;;23.36;45.27;99949.78;4454857;32;33847;-84
2022/05/13 02:41:14;;;;;;;5.07;2.30;;;;;;;22.38;48.26;99957.97;4454310;32;33907;-84
2022/05/13 02:43:53;;;;;;;4.07;2.30;;;;;;;22.37;48.19;99954.47;4425973;32;32358;-84
2022/05/13 02:46:26;;;;;;;4.35;2.25;;;;;;;22.85;47.24;99957.03;4453786;32;32937;-84
2022/05/13 02:48:54;;;;;;;3.15;2.00;;;;;;;21.68;50.59;99957.03;4451596;32;33694;-84
2022/05/13 02:51:22;;;;;;;4.62;2.28;;;;;;;22.18;49.80;99969.38;4453148;32;34843;-84
2022/05/13 02:53:50;;;;;;;4.22;2.40;;;;;;;22.36;49.50;99967.66;4442023;32;34412;-84
2022/05/13 02:56:18;;;;;;;4.30;2.55;;;;;;;23.19;47.28;99962.22;4437948;32;33272;-84
2022/05/13 02:58:46;;;;;;;4.82;2.58;;;;;;;23.64;46.13;99962.87;4447833;32;34358;-84
2022/05/13 03:01:15;;;;;;;4.60;2.50;;;;;;;22.72;48.30;99966.72;4438293;32;33443;-84
2022/05/13 03:03:45;;;;;;;4.87;2.47;;;;;;;21.86;50.92;99977.25;4439282;32;34686;-84
2022/05/13 03:06:13;;;;;;;4.47;2.25;;;;;;;21.53;52.27;99988.63;4451868;32;32607;-84
2022/05/13 03:08:41;;;;;;;5.47;2.70;;;;;;;21.45;50.76;99980.69;4452419;32;33803;-84
2022/05/13 03:11:09;;;;;;;5.37;2.30;;;;;;;21.55;51.68;99984.22;4437124;32;34650;-84
2022/05/13 03:13:36;;;;;;;6.60;2.30;;;;;;;21.69;51.66;99994.81;4441520;32;33570;-84
2022/05/13 03:16:14;;;;;;;5.15;2.33;;;;;;;22.16;50.32;100001.94;4413797;32;31379;-84
2022/05/13 03:18:42;;;;;;;5.45;2.22;;;;;;;22.30;49.99;99994.06;4424079;32;33606;-84
2022/05/13 03:21:10;;;;;;;4.22;2.20;;;;;;;22.25;50.37;100011.62;4437218;32;33676;-84
2022/05/13 03:23:43;;;;;;;5.25;2.60;;;;;;;22.24;50.26;100004.56;4439056;32;34167;-84
2022/05/13 03:26:12;;;;;;;4.15;2.15;;;;;;;22.93;46.90;100002.78;4430519;32;34492;-84
2022/05/13 03:28:40;;;;;;;4.97;2.12;;;;;;;22.97;46.79;99999.25;4441611;32;34658;-84
2022/05/13 03:31:08;;;;;;;4.57;1.90;;;;;;;23.35;46.22;100003.56;4417364;32;33169;-84
2022/05/13 03:33:37;;;;;;;5.12;2.42;;;;;;;22.72;46.42;99994.91;4438684;32;33942;-84
2022/05/13 03:36:05;;;;;;;3.80;2.10;;;;;;;22.52;46.84;100001.09;4421903;32;33848;-84
2022/05/13 03:38:33;;;;;;;6.95;2.60;;;;;;;22.49;47.16;100001.09;4413300;32;32019;-84
2022/05/13 03:41:00;;;;;;;3.87;2.40;;;;;;;22.18;47.94;100003.69;4435407;32;33808;-84
2022/05/13 03:43:28;;;;;;;4.03;2.30;;;;;;;22.24;47.75;100002.81;4422693;32;33077;-84
2022/05/13 03:45:55;;;;;;;5.05;2.60;;;;;;;22.59;47.29;100009.87;4449455;32;32006;-84
2022/05/13 03:48:24;;;;;;;6.12;2.47;;;;;;;22.52;47.58;100014.28;4436814;32;33530;-83
2022/05/13 03:50:51;;;;;;;5.62;2.55;;;;;;;22.24;48.39;100010.72;4435336;32;34908;-83
2022/05/13 03:53:19;;;;;;;4.53;2.80;;;;;;;22.34;48.71;100016.91;4433229;32;33513;-84
2022/05/13 03:55:47;;;;;;;8.05;2.53;;;;;;;21.97;49.99;100011.56;4419874;32;33062;-85
2022/05/13 03:58:14;;;;;;;4.68;2.40;;;;;;;21.90;50.20;100015.94;4421027;32;33292;-85
2022/05/13 04:00:42;;;;;;;6.53;2.58;;;;;;;22.03;50.26;100024.78;4425001;32;33420;-84
2022/05/13 04:03:11;;;;;;;5.00;2.35;;;;;;;21.76;51.06;100021.19;4424953;32;33267;-84
2022/05/13 04:11:11;;;;;;;6.00;2.50;;;;;;;21.82;52.10;100022.09;4431828;32;33894;-84
2022/05/13 04:16:25;;;;;;;4.45;2.28;;;;;;;21.70;52.67;100033.50;4433856;32;33699;-84
2022/05/13 04:18:53;;;;;;;6.30;2.70;;;;;;;21.34;54.85;100030.69;4429994;32;33374;-84
2022/05/13 04:21:28;;;;;;;8.98;3.17;;;;;;;20.98;56.86;100026.13;4412451;32;32778;-84
2022/05/13 04:23:59;;;;;;;7.50;2.78;;;;;;;20.79;58.80;100030.37;4434374;32;33668;-84
2022/05/13 04:26:27;;;;;;;5.93;2.65;;;;;;;20.97;58.87;100025.19;4420156;32;33365;-83
2022/05/13 04:28:56;;;;;;;6.93;3.20;;;;;;;20.93;58.72;100023.44;4434116;32;34594;-83
2022/05/13 04:31:26;;;;;;;6.78;2.95;;;;;;;20.38;61.71;100051.94;4424478;32;32710;-84
2022/05/13 04:33:54;;;;;;;5.55;3.15;;;;;;;20.91;60.02;100046.25;4434480;32;34253;-84
2022/05/13 04:36:23;;;;;;;6.28;3.17;;;;;;;20.47;62.29;100049.38;4427754;32;32600;-84
2022/05/13 04:38:52;;;;;;;6.37;2.80;;;;;;;21.24;59.53;100044.69;4426047;32;34808;-84
2022/05/13 04:44:11;;;;;;;6.18;3.08;;;;;;;20.30;62.56;100045.72;4462672;32;34449;-84
2022/05/13 04:46:38;;;;;;;6.68;3.00;;;;;;;21.05;60.25;100050.72;4450783;32;31722;-84
2022/05/13 04:49:07;;;;;;;5.32;2.85;;;;;;;20.31;62.78;100047.50;4463311;32;34562;-84
2022/05/13 04:51:35;;;;;;;8.27;3.30;;;;;;;20.05;63.25;100042.88;4438691;32;33116;-84
2022/05/13 04:54:04;;;;;;;4.68;2.97;;;;;;;20.52;62.14;100050.31;4449262;32;33955;-84
2022/05/13 04:56:31;;;;;;;6.37;3.37;;;;;;;20.87;60.56;100057.63;4445612;32;32831;-84
2022/05/13 04:58:59;;;;;;;6.30;3.10;;;;;;;20.60;62.16;100056.53;4446692;32;34207;-83
2022/05/13 05:01:27;;;;;;;5.55;2.87;;;;;;;21.30;59.46;100057.87;4441974;32;33862;-83
2022/05/13 05:03:54;;;;;;;5.22;2.72;;;;;;;21.52;57.99;100064.19;4446565;32;34484;-84
2022/05/13 05:06:22;;;;;;;7.75;3.08;;;;;;;21.08;59.28;100077.09;4442175;32;31650;-84
2022/05/13 05:08:51;;;;;;;6.05;3.00;;;;;;;21.29;59.31;100078.97;4458848;32;33417;-83
2022/05/13 05:11:19;;;;;;;6.20;3.40;;;;;;;21.65;58.37;100083.53;4450568;32;32762;-83
2022/05/13 05:13:49;;;;;;;5.43;3.08;;;;;;;21.80;58.44;100077.47;4466408;32;34558;-84
2022/05/13 05:16:22;;;;;;;6.50;3.28;;;;;;;21.95;57.30;100090.69;4470204;32;34001;-84
2022/05/13 05:18:50;;;;;;;6.78;2.87;;;;;;;22.10;56.68;100092.50;4447315;32;33962;-84
2022/05/13 05:21:18;;;;;;;5.80;3.28;;;;;;;20.53;61.63;100107.34;4453332;32;34337;-83
2022/05/13 05:23:46;;;;;;;7.62;2.72;;;;;;;20.88;60.38;100101.53;4456258;32;34745;-83
2022/05/13 05:26:14;;;;;;;6.03;3.00;;;;;;;21.39;59.14;100096.59;4447306;32;33484;-84
2022/05/13 05:28:42;;;;;;;6.57;2.90;;;;;;;20.89;61.29;100105.91;4449441;32;34652;-84
2022/05/13 05:31:13;;;;;;;9.65;3.15;;;;;;;21.06;61.36;100118.34;4464079;32;33516;-85
2022/05/13 05:33:42;;;;;;;6.70;3.12;;;;;;;20.80;61.59;100113.72;4440634;32;34553;-85
2022/05/13 05:36:10;;;;;;;7.55;3.25;;;;;;;21.87;59.64;100117.94;4469948;32;33134;-85
2022/05/13 05:38:38;;;;;;;4.28;2.70;;;;;;;21.63;58.61;100100.25;4438597;32;33895;-85
2022/05/13 05:41:06;;;;;;;6.68;3.05;;;;;;;21.87;57.85;100104.75;4440409;32;33999;-84
2022/05/13 05:43:35;;;;;;;3.87;2.37;;;;;;;21.97;58.22;100095.97;4461542;32;34179;-85
2022/05/13 05:46:03;;;;;;;4.18;2.12;;;;;;;22.54;53.05;100104.94;4457761;32;33444;-85
2022/05/13 05:48:31;;;;;;;6.57;3.17;;;;;;;22.58;53.25;100100.53;4450555;32;34206;-85
2022/05/13 05:50:58;;;;;;;5.00;2.58;;;;;;;21.72;57.83;100106.44;4449684;32;32736;-85
2022/05/13 05:59:03;;;;;;;7.18;2.65;;;;;;;21.39;58.89;100108.00;4446033;32;33925;-85
2022/05/13 06:01:31;;;;;;;5.25;2.92;;;;;;;22.18;56.92;100100.44;4444661;32;34048;-85
2022/05/13 06:03:59;;;;;;;6.15;2.87;;;;;;;21.75;58.38;100103.81;4455287;32;34601;-85
2022/05/13 06:06:27;;;;;;;5.10;2.83;;;;;;;21.88;58.80;100098.59;4453587;32;32566;-85
2022/05/13 06:08:55;;;;;;;4.95;2.80;;;;;;;22.44;56.99;100103.12;4454295;32;33300;-86
2022/05/13 06:11:23;;;;;;;5.65;2.90;;;;;;;22.36;57.59;100115.44;4454558;32;33817;-86
2022/05/13 06:13:53;;;;;;;5.95;2.72;;;;;;;22.64;56.65;100110.19;4455537;32;33472;-85
2022/05/13 06:16:24;;;;;;;4.12;2.35;;;;;;;21.47;59.17;100113.34;4437972;32;31701;-85
2022/05/13 06:18:52;;;;;;;7.12;2.60;;;;;;;22.65;55.96;100117.25;4466958;32;33932;-85
2022/05/13 06:21:20;;;;;;;5.65;2.65;;;;;;;22.71;55.49;100118.13;4432785;32;32683;-85
2022/05/13 06:23:48;;;;;;;5.22;2.37;;;;;;;22.22;56.65;100117.16;4456845;32;34627;-85
2022/05/13 06:26:15;;;;;;;4.78;2.60;;;;;;;23.10;54.87;100112.84;4463644;32;34035;-85
2022/05/13 06:28:43;;;;;;;7.62;2.83;;;;;;;22.91;55.20;100118.13;4468238;32;33933;-85
2022/05/13 06:31:10;;;;;;;4.72;2.30;;;;;;;23.61;52.44;100120.69;4456705;32;34467;-85
2022/05/13 06:33:39;;;;;;;6.57;2.72;;;;;;;23.10;53.58;100121.69;4479005;32;33777;-85
2022/05/13 06:36:07;;;;;;;8.25;2.53;;;;;;;23.48;53.74;100114.53;4447943;32;32813;-86
2022/05/13 06:38:34;;;;;;;3.60;2.08;;;;;;;23.81;51.20;100123.28;4461984;32;33778;-86
2022/05/13 06:41:02;;;;;;;4.22;2.30;;;;;;;24.05;46.27;100112.56;4460902;32;33643;-86
2022/05/13 06:43:30;;;;;;;4.70;2.47;;;;;;;23.42;52.95;100107.50;4475974;32;33818;-86
2022/05/13 06:45:58;;;;;;;3.55;1.83;;;;;;;24.31;49.39;100106.25;4474204;32;34089;-85
2022/05/13 06:48:26;;;;;;;4.87;2.12;;;;;;;23.93;47.93;100109.97;4479828;32;34736;-85
2022/05/13 06:50:53;;;;;;;4.22;2.37;;;;;;;23.94;47.59;100111.75;4470198;32;33396;-85
2022/05/13 06:53:22;;;;;;;4.43;2.40;;;;;;;23.83;50.95;100124.13;4465723;32;34604;-86
2022/05/13 06:55:50;;;;;;;5.93;2.12;;;;;;;23.77;51.41;100130.31;4453052;32;33047;-85
2022/05/13 06:58:18;;;;;;;4.95;2.58;;;;;;;23.07;52.25;100123.44;4439415;32;33943;-85
2022/05/13 07:00:45;;;;;;;5.87;2.20;;;;;;;23.10;52.99;100131.34;4445527;32;34104;-85
2022/05/13 07:03:15;;;;;;;4.53;2.55;;;;;;;23.28;52.74;100136.63;4476132;32;33514;-85
2022/05/13 07:05:43;;;;;;;4.78;2.42;;;;;;;22.40;53.96;100138.31;4468431;32;33046;-85
2022/05/13 07:08:11;;;;;;;5.75;2.30;;;;;;;23.09;53.81;100140.16;4451392;32;33553;-85
2022/05/13 07:13:26;;;;;;;5.57;2.03;;;;;;;23.87;48.61;100141.75;4447238;32;34560;-86
2022/05/13 07:15:54;;;;;;;4.65;2.42;;;;;;;23.75;50.08;100140.00;4454253;32;33159;-86
2022/05/13 07:18:21;;;;;;;4.32;1.87;;;;;;;24.25;46.77;100132.75;4446237;32;34441;-86
2022/05/13 07:20:49;;;;;;;3.40;1.67;;;;;;;23.39;47.85;100128.63;4432671;32;33917;-86
2022/05/13 07:23:16;;;;;;;4.00;1.50;;;;;;;23.82;44.58;100127.69;4468509;32;34490;-86
2022/05/13 07:25:44;;;;;;;3.95;1.90;;;;;;;24.45;43.74;100130.84;4448847;32;33523;-86
2022/05/13 07:28:12;;;;;;;7.68;1.98;;;;;;;24.67;43.98;100131.63;4463767;32;33851;-86
2022/05/13 07:30:39;;;;;;;4.82;1.60;;;;;;;25.06;45.21;100123.34;4438418;32;31837;-86
2022/05/13 07:33:07;;;;;;;3.10;1.48;;;;;;;24.14;47.02;100125.75;4433626;32;32917;-86
2022/05/13 07:35:34;;;;;;;3.97;1.83;;;;;;;24.65;44.04;100124.59;4438928;32;33529;-86
2022/05/13 07:38:02;;;;;;;4.32;2.00;;;;;;;24.74;44.67;100121.84;4461258;32;34025;-86
2022/05/13 07:43:16;;;;;;;4.32;2.15;;;;;;;24.49;49.91;100127.31;4462540;32;33905;-85
2022/05/13 07:45:44;;;;;;;3.97;1.87;;;;;;;24.06;49.20;100122.25;4426320;32;33531;-85
2022/05/13 07:48:11;;;;;;;3.75;2.20;;;;;;;23.88;48.09;100127.66;4457412;32;33576;-85
2022/05/13 07:50:39;;;;;;;5.30;1.75;;;;;;;23.80;49.60;100134.72;4445489;32;33409;-85
2022/05/13 07:53:07;;;;;;;4.68;1.80;;;;;;;24.79;47.46;100141.22;4439886;32;34698;-86
2022/05/13 07:55:35;;;;;;;4.30;1.37;;;;;;;24.11;47.51;100141.66;4433856;32;31948;-88
2022/05/13 07:58:03;;;;;;;2.97;1.50;;;;;;;24.21;45.12;100144.25;4446615;32;34413;-88
2022/05/13 08:00:34;;;;;;;5.37;1.80;;;;;;;24.42;44.55;100141.47;4461209;32;33843;-87
2022/05/13 08:03:05;;;;;;;3.05;1.75;;;;;;;24.88;43.79;100149.13;4452261;32;34578;-88
2022/05/13 08:05:37;;;;;;;3.25;1.75;;;;;;;24.45;46.00;100157.31;4449277;32;33114;-85
2022/05/13 08:08:09;;;;;;;3.55;1.80;;;;;;;24.62;45.49;100156.38;4436518;32;33582;-87
2022/05/13 08:10:38;;;;;;;6.12;1.92;;;;;;;23.89;46.41;100161.16;4439660;32;32689;-87
2022/05/13 08:13:07;;;;;;;3.58;1.80;;;;;;;23.85;47.27;100164.69;4435025;32;33099;-85
2022/05/13 08:15:34;;;;;;;4.32;1.52;;;;;;;23.56;48.16;100162.97;4463717;32;33832;-86
2022/05/13 08:18:02;;;;;;;3.80;2.10;;;;;;;23.66;48.78;100170.03;4445743;32;34073;-84
2022/05/13 08:20:31;;;;;;;3.45;1.80;;;;;;;23.21;49.75;100161.28;4465306;32;32090;-86
2022/05/13 08:22:58;;;;;;;3.78;1.80;;;;;;;23.50;49.72;100163.88;4434426;32;32769;-86
2022/05/13 08:25:26;;;;;;;6.95;2.33;;;;;;;23.11;50.34;100164.81;4439749;32;32664;-87
2022/05/13 08:27:54;;;;;;;6.00;1.90;;;;;;;22.36;52.96;100155.03;4453741;32;33757;-86
2022/05/13 08:30:22;;;;;;;4.47;2.03;;;;;;;22.89;51.88;100172.72;4448753;32;33897;-87
2022/05/13 08:32:50;;;;;;;5.05;2.10;;;;;;;23.26;51.29;100175.38;4449203;32;34521;-85
2022/05/13 08:35:18;;;;;;;4.57;1.83;;;;;;;23.05;51.08;100170.13;4441290;32;31770;-86
2022/05/13 08:37:48;;;;;;;4.50;2.30;;;;;;;23.42;50.33;100178.00;4453213;32;34545;-84
2022/05/13 08:40:41;;;;;;;3.67;1.87;;;;;;;22.86;50.68;100169.19;4440088;32;32337;-85
2022/05/13 08:43:19;;;;;;;6.43;1.77;;;;;;;22.88;50.25;100168.31;4444717;32;33574;-87
2022/05/13 08:46:01;;;;;;;3.87;2.20;;;;;;;22.83;50.15;100154.25;4449505;32;33384;-85
2022/05/13 08:48:35;;;;;;;4.55;1.98;;;;;;;23.59;49.01;100168.28;4449827;32;34027;-86
2022/05/13 08:51:21;;;;;;;3.87;1.87;;;;;;;24.12;47.33;100164.56;4437539;32;34546;-85
2022/05/13 08:53:53;;;;;;;5.25;1.98;;;;;;;24.05;47.69;100161.94;4454058;32;35103;-87
2022/05/13 08:56:29;;;;;;;2.92;1.75;;;;;;;23.82;47.74;100162.94;4438737;32;33332;-86
2022/05/13 08:59:08;;;;;;;4.28;2.10;;;;;;;23.98;48.06;100161.12;4448574;32;33136;-84
2022/05/13 09:01:39;;;;;;;3.50;2.08;;;;;;;23.77;48.10;100146.16;4467318;32;34630;-85
2022/05/13 09:04:12;;;;;;;2.37;1.50;;;;;;;24.00;49.11;100151.41;4452107;32;33655;-84
2022/05/13 09:06:46;;;;;;;4.65;2.00;;;;;;;23.43;50.08;100161.25;4451132;32;33307;-85
2022/05/13 09:09:14;;;;;;;;;;;;;;;24.06;47.72;100159.31;4444350;32;32401;-84
2022/05/13 09:11:54;;;;;;;7.00;1.83;;;;;;;24.64;46.90;100151.94;4442968;32;34036;-84
2022/05/13 09:14:42;;;;;;;5.78;2.15;;;;;;;24.45;48.01;100152.03;4460310;32;32922;-85
2022/05/13 09:17:25;;;;;;;4.37;2.08;;;;;;;23.88;49.80;100149.69;4444948;32;33211;-84
2022/05/13 09:19:58;;;;;;;3.80;2.30;;;;;;;23.97;49.21;100148.78;4452741;32;33636;-85
2022/05/13 09:22:49;;;;;;;4.00;1.80;;;;;;;23.79;50.09;100147.06;4458412;32;34022;-85
2022/05/13 09:25:55;;;;;;;4.43;1.87;;;;;;;24.29;49.38;100145.94;4467437;32;33777;-84
2022/05/13 09:28:25;;;;;;;3.75;2.10;;;;;;;24.90;47.06;100152.63;4415250;32;33534;-87
2022/05/13 09:30:59;;;;;;;3.40;1.92;;;;;;;25.11;46.95;100155.97;4405926;32;33187;-87
2022/05/13 09:33:36;;;;;;;3.85;1.80;;;;;;;24.95;47.56;100154.34;4426271;32;33488;-87
2022/05/13 09:36:23;;;;;;;4.70;1.92;;;;;;;24.42;48.48;100149.41;4448104;32;33937;-86
2022/05/13 09:38:52;;;;;;;6.45;1.90;;;;;;;24.17;48.04;100155.75;4428973;32;31990;-88
2022/05/13 09:41:28;;;;;;;3.47;2.00;;;;;;;24.02;48.62;100157.56;4421910;32;32803;-86
2022/05/13 09:44:04;;;;;;;3.53;1.98;;;;;;;24.07;48.77;100161.06;4438216;32;32407;-87
2022/05/13 09:46:37;;;;;;;4.75;2.05;;;;;;;24.00;49.07;100158.47;4452008;32;33611;-89
2022/05/13 09:49:26;;;;;;;4.93;2.22;;;;;;;23.60;50.32;100170.00;4440644;32;31809;-87
2022/05/13 09:51:57;;;;;;;3.90;1.98;;;;;;;23.73;50.17;100166.44;4449626;32;33839;-87
2022/05/13 09:54:33;;;;;;;4.65;2.20;;;;;;;24.12;50.88;100153.97;4440140;32;33467;-88
2022/05/13 09:57:05;;;;;;;3.83;2.03;;;;;;;24.29;50.24;100150.38;4440983;32;32763;-85
2022/05/13 09:59:43;;;;;;;6.22;2.62;;;;;;;24.76;48.83;100151.84;4450510;32;31929;-85
2022/05/13 10:02:19;;;;;;;4.28;1.83;;;;;;;24.80;49.90;100153.59;4430416;32;34029;-86
2022/05/13 10:04:54;;;;;;;4.72;1.80;;;;;;;24.75;49.36;100154.53;4455660;32;32329;-88
2022/05/13 10:07:24;;;;;;;5.97;2.30;;;;;;;24.70;50.08;100154.53;4437055;32;32413;-87
2022/05/13 10:15:38;;;;;;;4.45;1.98;;;;;;;24.86;50.71;100135.00;4438161;32;33053;-86
2022/05/13 10:18:18;;;;;;;2.83;1.75;;;;;;;25.82;46.37;100139.34;4453089;32;32002;-85
2022/05/13 10:20:48;;;;;;;3.83;1.87;;;;;;;25.43;46.79;100136.25;4444223;32;31539;-86
2022/05/13 10:23:31;;;;;;;5.87;2.12;;;;;;;25.79;47.19;100134.97;4422550;32;33177;-87
2022/05/13 10:26:02;;;;;;;4.25;2.15;;;;;;;25.85;46.87;100136.66;4444791;32;35102;-87
2022/05/13 10:28:54;;;;;;;5.12;2.25;;;;;;;25.37;46.38;100138.97;4415652;32;33717;-86
2022/05/13 10:31:25;;;;;;;4.80;2.20;;;;;;;24.28;48.73;100127.41;4426243;32;32277;-87
2022/05/13 10:34:05;;;;;;;6.47;2.08;;;;;;;25.00;47.01;100134.88;4424879;32;34731;-90
2022/05/13 10:36:52;;;;;;;3.80;1.85;;;;;;;25.09;46.53;100140.09;4455411;32;32840;-84
2022/05/13 10:39:22;;;;;;;4.53;2.03;;;;;;;24.98;46.87;100127.84;4438639;32;33949;-88
2022/05/13 10:41:57;;;;;;;4.53;1.70;;;;;;;25.48;45.91;100137.09;4429040;32;31630;-87
2022/05/13 10:44:49;;;;;;;4.40;2.00;;;;;;;25.61;44.95;100120.16;4433978;32;33016;-86
2022/05/13 10:47:21;;;;;;;5.40;1.92;;;;;;;25.69;44.59;100120.03;4429309;32;32493;-87
2022/05/13 10:49:48;;;;;;;3.72;1.87;;;;;;;25.97;43.11;100112.63;4425060;32;32734;-84
2022/05/13 10:52:43;;;;;;;3.83;2.03;;;;;;;26.18;43.29;100113.25;4441955;32;33668;-87
2022/05/13 10:55:19;;;;;;;3.75;1.42;;;;;;;26.00;43.63;100104.66;4453734;32;34220;-86
2022/05/13 10:58:16;;;;;;;4.47;1.87;;;;;;;26.02;42.38;100109.91;4443065;32;34514;-85
2022/05/13 11:00:56;;;;;;;4.85;1.87;;;;;;;26.02;43.83;100110.81;4429354;32;34112;-84
2022/05/13 11:03:39;;;;;;;3.47;2.12;;;;;;;25.77;44.37;100111.97;4460720;32;33335;-83
2022/05/13 11:06:33;;;;;;;5.25;1.90;;;;;;;25.50;43.81;100114.09;4468667;32;34144;-84
2022/05/13 11:09:13;;;;;;;5.68;2.60;;;;;;;25.48;45.33;100119.41;4434326;32;34150;-85
2022/05/13 11:11:44;;;;;;;4.18;2.20;;;;;;;25.86;45.35;100120.72;4428723;32;33138;-87
2022/05/13 11:14:15;;;;;;;4.62;2.10;;;;;;;26.16;45.14;100125.69;4435123;32;32573;-84
2022/05/13 11:17:04;;;;;;;5.43;2.33;;;;;;;25.84;43.53;100105.69;4453066;32;33736;-85
2022/05/13 11:19:40;;;;;;;7.43;1.98;;;;;;;24.91;45.39;100108.44;4460211;32;33527;-88
2022/05/13 11:22:42;;;;;;;4.03;2.00;;;;;;;26.09;43.61;100099.19;4446659;32;33522;-84
2022/05/13 11:28:49;;;;;;;6.62;2.15;;;;;;;26.82;43.04;100084.81;4466130;32;34766;-87
2022/05/13 11:31:59;;;;;;;3.75;2.22;;;;;;;27.13;42.79;100095.78;4462842;32;33790;-85
2022/05/13 11:34:56;;;;;;;3.97;1.90;;;;;;;27.39;41.55;100091.75;4463232;32;34179;-84
2022/05/13 11:37:25;;;;;;;5.55;2.50;;;;;;;27.00;42.51;100088.91;4439954;32;32992;-84
2022/05/13 11:40:17;;;;;;;3.35;1.92;;;;;;;26.58;43.58;100094.03;4442189;32;34647;-85
2022/05/13 11:43:20;;;;;;;4.75;2.10;;;;;;;27.14;41.73;100086.91;4466094;32;32167;-85
2022/05/13 11:46:28;;;;;;;4.85;2.10;;;;;;;26.67;41.25;100086.81;4447098;32;32766;-87
2022/05/13 11:49:03;;;;;;;5.35;2.40;;;;;;;26.29;43.12;100098.03;4466308;32;33406;-85
2022/05/13 11:51:34;;;;;;;5.10;2.00;;;;;;;26.06;44.38;100083.31;4450687;32;34388;-86
2022/05/13 11:54:01;;;;;;;4.32;2.05;;;;;;;25.70;43.68;100085.53;4453094;32;32702;-84
2022/05/13 11:56:33;;;;;;;3.42;2.17;;;;;;;25.51;44.85;100086.66;4465957;32;34094;-84
2022/05/13 11:59:29;;;;;;;5.18;2.60;;;;;;;25.43;45.01;100083.22;4444090;32;33670;-84
2022/05/13 12:02:10;;;;;;;4.25;1.73;;;;;;;25.29;44.25;100084.25;4450219;32;33646;-84
2022/05/13 12:05:00;;;;;;;7.00;2.00;;;;;;;25.07;43.97;100093.28;4448103;32;36471;-84
2022/05/13 12:07:30;;;;;;;5.28;1.98;;;;;;;24.91;44.81;100098.72;4440205;32;33196;-84
2022/05/13 12:10:00;;;;;;;4.60;2.20;;;;;;;25.17;44.08;100108.22;4455985;32;35340;-85
2022/05/13 12:12:45;;;;;;;4.57;1.80;;;;;;;24.79;44.49;100100.63;4436055;32;33975;-84
2022/05/13 12:15:34;;;;;;;3.55;1.98;;;;;;;24.74;44.63;100100.66;4447472;32;33846;-84
2022/05/13 12:18:33;;;;;;;2.72;1.65;;;;;;;24.97;44.14;100099.56;4450020;32;34322;-84
2022/05/13 12:21:52;;;;;;;4.75;1.77;;;;;;;24.99;43.68;100097.78;4450116;32;31443;-84