Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:56;;;;;;;;;;;;;;;20.53;20.67;97770.44;5082575;28;698;-77
2021/03/25 00:04:21;;;;;;;;;;;;;;;21.56;19.28;97775.25;5062250;28;1399;-77
2021/03/25 00:06:51;;;;;;;;;;;;;;;21.79;18.81;97779.81;5065297;28;860;-77
2021/03/25 00:09:21;;;;;;;;;;;;;;;21.38;19.40;97786.31;5081491;28;1051;-77
2021/03/25 00:11:46;;;;;;;;;;;;;;;20.81;20.34;97783.00;5065307;28;1957;-77
2021/03/25 00:14:12;;;;;;;;;;;;;;;21.17;19.70;97777.16;5081760;28;642;-77
2021/03/25 00:16:37;;;;;;;;;;;;;;;20.92;20.06;97771.41;5076684;28;1423;-77
2021/03/25 00:19:04;;;;;;;;;;;;;;;21.68;19.26;97771.66;5070833;28;1407;-77
2021/03/25 00:21:30;;;;;;;;;;;;;;;21.50;19.43;97771.38;5047691;28;1289;-78
2021/03/25 00:23:55;;;;;;;;;;;;;;;20.71;20.30;97759.44;5064078;28;912;-77
2021/03/25 00:26:21;;;;;;;;;;;;;;;20.37;20.72;97770.41;5082556;28;607;-77
2021/03/25 00:28:46;;;;;;;;;;;;;;;20.37;20.87;97770.41;5060020;28;1494;-77
2021/03/25 00:31:12;;;;;;;;;;;;;;;21.38;19.85;97764.47;5061685;28;1898;-77
2021/03/25 00:33:37;;;;;;;;;;;;;;;21.17;19.82;97763.00;5060760;28;845;-78
2021/03/25 00:36:03;;;;;;;;;;;;;;;20.85;20.22;97765.94;5062733;28;965;-77
2021/03/25 00:38:28;;;;;;;;;;;;;;;20.94;20.10;97769.72;5043706;28;1051;-77
2021/03/25 00:40:54;;;;;;;;;;;;;;;20.77;20.39;97760.47;5063400;28;1847;-78
2021/03/25 00:43:20;;;;;;;;;;;;;;;21.22;19.83;97765.28;5060937;28;1577;-77
2021/03/25 00:45:46;;;;;;;;;;;;;;;20.94;20.05;97766.91;5044400;28;775;-77
2021/03/25 00:48:11;;;;;;;;;;;;;;;20.89;19.99;97769.47;5043475;28;1323;-77
2021/03/25 00:50:39;;;;;;;;;;;;;;;21.44;19.57;97767.53;5027729;28;849;-78
2021/03/25 00:53:05;;;;;;;;;;;;;;;21.39;19.36;97759.59;5061345;28;1972;-77
2021/03/25 00:55:30;;;;;;;;;;;;;;;21.16;19.79;97763.47;5079102;28;1629;-78
2021/03/25 00:57:56;;;;;;;;;;;;;;;20.68;20.26;97763.16;5081736;28;674;-77
2021/03/25 01:00:22;;;;;;;;;;;;;;;21.29;19.80;97762.25;5081439;28;663;-77
2021/03/25 01:02:47;;;;;;;;;;;;;;;21.46;19.33;97759.38;5064205;28;1326;-77
2021/03/25 01:05:13;;;;;;;;;;;;;;;20.52;20.35;97760.34;5063891;28;1138;-77
2021/03/25 01:10:54;;;;;;;;;;;;;;;22.75;17.89;97761.72;5041943;28;1950;-77
2021/03/25 01:13:25;;;;;;;;;;;;;;;22.38;18.24;97760.53;5040781;28;782;-77
2021/03/25 01:15:50;;;;;;;;;;;;;;;21.81;18.89;97763.97;5024896;28;591;-77
2021/03/25 01:18:16;;;;;;;;;;;;;;;21.70;19.24;97768.34;5040839;28;876;-77
2021/03/25 01:20:42;;;;;;;;;;;;;;;22.32;18.67;97760.34;5078864;28;1451;-77
2021/03/25 01:23:07;;;;;;;;;;;;;;;22.98;17.67;97757.69;5063430;28;1083;-77
2021/03/25 01:25:33;;;;;;;;;;;;;;;22.09;18.64;97753.75;5047478;28;1277;-77
2021/03/25 01:27:59;;;;;;;;;;;;;;;21.81;19.17;97769.63;5063861;28;610;-77
2021/03/25 01:30:25;;;;;;;;;;;;;;;22.06;18.77;97756.69;5065857;28;1255;-77
2021/03/25 01:32:51;;;;;;;;;;;;;;;22.49;18.33;97749.66;5031799;28;1914;-76
2021/03/25 01:35:17;;;;;;;;;;;;;;;22.59;18.38;97748.50;5044409;28;904;-77
2021/03/25 01:37:43;;;;;;;;;;;;;;;22.11;18.84;97750.50;5044703;28;1098;-77
2021/03/25 01:40:29;;;;;;;;;;;;;;;21.69;19.10;97761.91;5043691;28;1155;-77
2021/03/25 01:43:14;;;;;;;;;;;;;;;22.51;18.22;97752.81;5027591;28;1349;-76
2021/03/25 01:45:42;;;;;;;;;;;;;;;22.85;17.75;97744.31;5063493;28;1420;-78
2021/03/25 01:48:10;;;;;;;;;;;;;;;22.16;18.48;97761.25;5030712;28;1156;-77
2021/03/25 01:50:38;;;;;;;;;;;;;;;21.74;19.12;97757.72;5064055;28;1431;-77
2021/03/25 01:53:25;;;;;;;;;;;;;;;21.90;19.20;97760.44;5066171;28;1973;-77
2021/03/25 01:55:56;;;;;;;;;;;;;;;22.06;18.83;97751.03;5067603;28;1154;-77
2021/03/25 01:58:31;;;;;;;;;;;;;;;21.32;19.43;97761.38;5064675;28;1427;-77
2021/03/25 02:00:59;;;;;;;;;;;;;;;22.11;18.70;97759.00;5067876;28;1155;-77
2021/03/25 02:03:37;;;;;;;;;;;;;;;21.97;19.03;97753.78;5083353;28;845;-76
2021/03/25 02:06:13;;;;;;;;;;;;;;;21.83;19.22;97763.50;5067169;28;1206;-77
2021/03/25 02:08:42;;;;;;;;;;;;;;;21.55;19.45;97763.16;5049477;28;1379;-77
2021/03/25 02:11:26;;;;;;;;;;;;;;;20.85;20.14;97769.56;5065814;28;1957;-77
2021/03/25 02:14:18;;;;;;;;;;;;;;;20.67;20.38;97766.41;5050058;28;1179;-77
2021/03/25 02:16:56;;;;;;;;;;;;;;;21.23;19.91;97764.03;5037316;28;1168;-77
2021/03/25 02:19:50;;;;;;;;;;;;;;;20.69;20.39;97761.91;5075291;28;1044;-77
2021/03/25 02:22:23;;;;;;;;;;;;;;;21.31;19.94;97771.13;5065354;28;1439;-77
2021/03/25 02:25:05;;;;;;;;;;;;;;;20.79;20.10;97763.66;5066100;28;1415;-77
2021/03/25 02:28:04;;;;;;;;;;;;;;;20.89;20.30;97772.31;5053051;28;1258;-77
2021/03/25 02:30:33;;;;;;;;;;;;;;;20.73;20.24;97764.66;5066765;28;670;-77
2021/03/25 02:33:03;;;;;;;;;;;;;;;21.22;19.76;97773.00;5075579;28;1909;-77
2021/03/25 02:35:39;;;;;;;;;;;;;;;21.24;19.67;97765.66;5031273;28;1250;-77
2021/03/25 02:38:11;;;;;;;;;;;;;;;21.11;20.08;97767.63;5029519;28;1170;-77
2021/03/25 02:40:41;;;;;;;;;;;;;;;21.16;20.19;97769.91;5030472;28;1371;-77
2021/03/25 02:43:12;;;;;;;;;;;;;;;20.87;20.37;97774.78;5045526;28;623;-77
2021/03/25 02:45:41;;;;;;;;;;;;;;;20.94;20.29;97780.25;5027992;28;1511;-76
2021/03/25 02:48:13;;;;;;;;;;;;;;;21.25;19.81;97770.06;5025671;28;668;-76
2021/03/25 02:50:39;;;;;;;;;;;;;;;21.16;19.69;97764.25;5026276;28;849;-77
2021/03/25 02:53:10;;;;;;;;;;;;;;;20.68;20.29;97768.03;5025470;28;1987;-77
2021/03/25 02:55:36;;;;;;;;;;;;;;;20.41;20.77;97776.75;5026716;28;1135;-77
2021/03/25 02:58:09;;;;;;;;;;;;;;;21.06;19.75;97776.66;5030773;28;1491;-77
2021/03/25 03:00:37;;;;;;;;;;;;;;;20.62;20.58;97770.56;5055467;28;1416;-77
2021/03/25 03:03:14;;;;;;;;;;;;;;;21.09;20.12;97775.78;5049244;28;1210;-77
2021/03/25 03:06:31;;;;;;;;;;;;;;;21.25;19.82;97778.56;5038310;28;1289;-78
2021/03/25 03:09:06;;;;;;;;;;;;;;;20.95;19.94;97776.19;5065012;28;1184;-76
2021/03/25 03:11:36;;;;;;;;;;;;;;;20.72;20.35;97763.84;5065238;28;1971;-77
2021/03/25 03:14:08;;;;;;;;;;;;;;;20.83;20.26;97776.91;5048931;28;1234;-77
2021/03/25 03:16:40;;;;;;;;;;;;;;;20.90;19.93;97773.91;5066157;28;626;-77
2021/03/25 03:19:07;;;;;;;;;;;;;;;21.11;19.94;97781.78;5048664;28;1296;-77
2021/03/25 03:21:37;;;;;;;;;;;;;;;20.86;20.31;97784.50;5065537;28;837;-77
2021/03/25 03:24:22;;;;;;;;;;;;;;;22.28;18.72;97782.34;5070470;28;1419;-78
2021/03/25 03:27:11;;;;;;;;;;;;;;;22.71;18.07;97784.53;5028853;28;1093;-77
2021/03/25 03:29:46;;;;;;;;;;;;;;;21.91;18.83;97790.34;5025077;28;1221;-77
2021/03/25 03:32:30;;;;;;;;;;;;;;;21.85;19.02;97787.28;5010063;28;1948;-76
2021/03/25 03:34:57;;;;;;;;;;;;;;;22.09;18.68;97796.25;5012439;28;1479;-77
2021/03/25 03:37:23;;;;;;;;;;;;;;;21.97;18.85;97793.44;5045036;28;964;-78
2021/03/25 03:39:55;;;;;;;;;;;;;;;21.76;19.16;97790.03;5028632;28;1240;-77
2021/03/25 03:42:35;;;;;;;;;;;;;;;21.96;18.66;97789.00;5031044;28;1003;-77
2021/03/25 03:45:01;;;;;;;;;;;;;;;21.61;19.20;97797.34;5028538;28;1370;-77
2021/03/25 03:47:32;;;;;;;;;;;;;;;21.44;19.36;97796.63;5047361;28;1459;-77
2021/03/25 03:50:02;;;;;;;;;;;;;;;21.34;19.64;97800.56;5028104;28;1178;-77
2021/03/25 03:52:30;;;;;;;;;;;;;;;21.07;20.11;97795.22;5028407;28;1883;-77
2021/03/25 03:55:02;;;;;;;;;;;;;;;21.65;19.18;97806.50;5032187;28;1467;-77
2021/03/25 03:57:31;;;;;;;;;;;;;;;20.84;20.12;97807.56;5048263;28;1028;-78
2021/03/25 04:00:04;;;;;;;;;;;;;;;20.39;20.74;97808.28;5064516;28;1245;-77
2021/03/25 04:02:37;;;;;;;;;;;;;;;21.22;19.69;97810.56;5080986;28;1431;-78
2021/03/25 04:05:18;;;;;;;;;;;;;;;21.40;19.77;97812.94;5048424;28;1170;-77
2021/03/25 04:08:05;;;;;;;;;;;;;;;21.82;19.13;97821.41;5064215;28;1257;-77
2021/03/25 04:10:51;;;;;;;;;;;;;;;20.66;20.57;97822.16;5064911;28;1399;-78
2021/03/25 04:13:25;;;;;;;;;;;;;;;20.79;20.35;97816.59;5062872;28;1423;-77
2021/03/25 04:15:50;;;;;;;;;;;;;;;20.93;20.11;97809.75;5048222;28;1389;-76
2021/03/25 04:18:18;;;;;;;;;;;;;;;20.88;20.28;97815.94;5047449;28;1171;-77
2021/03/25 04:21:16;;;;;;;;;;;;;;;20.68;20.57;97814.06;5027798;28;987;-77
2021/03/25 04:23:42;;;;;;;;;;;;;;;20.81;20.26;97823.38;5062222;28;1380;-77
2021/03/25 04:26:30;;;;;;;;;;;;;;;20.96;20.49;97817.34;5081965;28;834;-78
2021/03/25 04:29:15;;;;;;;;;;;;;;;21.29;19.85;97827.34;5063860;28;654;-78
2021/03/25 04:31:41;;;;;;;;;;;;;;;21.49;19.52;97826.41;5056268;28;1906;-77
2021/03/25 04:34:06;;;;;;;;;;;;;;;21.19;20.04;97828.44;5027468;28;659;-77
2021/03/25 04:36:33;;;;;;;;;;;;;;;20.58;20.75;97831.28;5061905;28;769;-77
2021/03/25 04:38:59;;;;;;;;;;;;;;;20.66;20.64;97827.81;5043694;28;949;-77
2021/03/25 04:41:24;;;;;;;;;;;;;;;21.08;20.35;97831.53;5062202;28;1341;-76
2021/03/25 04:43:56;;;;;;;;;;;;;;;21.07;20.38;97829.16;5080677;28;1005;-77
2021/03/25 04:46:42;;;;;;;;;;;;;;;21.26;20.21;97831.06;5081954;28;765;-77
2021/03/25 04:49:10;;;;;;;;;;;;;;;21.38;19.87;97829.56;5067091;28;986;-77
2021/03/25 04:51:35;;;;;;;;;;;;;;;21.52;19.81;97829.16;5064115;28;1902;-77
2021/03/25 04:54:20;;;;;;;;;;;;;;;21.04;20.46;97824.44;5047334;28;1371;-77
2021/03/25 04:56:45;;;;;;;;;;;;;;;20.74;20.70;97828.44;5061096;28;911;-77
2021/03/25 04:59:11;;;;;;;;;;;;;;;21.26;20.26;97831.06;5060840;28;682;-76
2021/03/25 05:01:36;;;;;;;;;;;;;;;21.21;20.16;97828.78;5044013;28;598;-76
2021/03/25 05:04:03;;;;;;;;;;;;;;;21.87;19.27;97828.56;5053519;28;1459;-77
2021/03/25 05:06:35;;;;;;;;;;;;;;;21.44;19.76;97819.25;5068195;28;685;-77
2021/03/25 05:09:01;;;;;;;;;;;;;;;21.56;19.87;97831.88;5066970;28;1176;-77
2021/03/25 05:11:26;;;;;;;;;;;;;;;21.54;19.89;97840.00;5067647;28;1902;-77
2021/03/25 05:13:53;;;;;;;;;;;;;;;20.66;20.84;97844.78;5084672;28;677;-77
2021/03/25 05:16:37;;;;;;;;;;;;;;;22.05;19.17;97851.44;5051652;28;1629;-77
2021/03/25 05:19:08;;;;;;;;;;;;;;;22.69;18.55;97849.44;5084664;28;766;-78
2021/03/25 05:21:41;;;;;;;;;;;;;;;22.18;19.13;97855.13;5085161;28;658;-77
2021/03/25 05:24:07;;;;;;;;;;;;;;;22.10;19.21;97851.72;5050791;28;1118;-77
2021/03/25 05:26:34;;;;;;;;;;;;;;;20.94;20.39;97853.78;5064577;28;1214;-77
2021/03/25 05:29:00;;;;;;;;;;;;;;;21.86;19.78;97856.06;5021391;28;1217;-77
2021/03/25 05:31:29;;;;;;;;;;;;;;;22.40;18.86;97865.78;5047542;28;1894;-75
2021/03/25 05:33:56;;;;;;;;;;;;;;;22.36;19.10;97863.06;5047287;28;610;-77
2021/03/25 05:36:21;;;;;;;;;;;;;;;22.29;18.92;97863.28;5046527;28;855;-77
2021/03/25 05:38:46;;;;;;;;;;;;;;;21.85;19.65;97855.28;5063616;28;716;-76
2021/03/25 05:41:23;;;;;;;;;;;;;;;21.82;19.68;97861.84;5047449;28;939;-76
2021/03/25 05:44:08;;;;;;;;;;;;;;;21.83;19.92;97862.63;5046474;28;991;-76
2021/03/25 05:46:42;;;;;;;;;;;;;;;22.34;19.27;97869.19;5030608;28;1488;-77
2021/03/25 05:49:28;;;;;;;;;;;;;;;22.44;18.95;97866.47;5046235;28;758;-77
2021/03/25 05:52:00;;;;;;;;;;;;;;;21.95;19.78;97863.91;5046797;28;1902;-77
2021/03/25 05:54:29;;;;;;;;;;;;;;;20.90;20.67;97858.75;5046845;28;666;-77
2021/03/25 05:57:21;;;;;;;;;;;;;;;21.55;20.32;97867.91;5031109;28;1468;-77
2021/03/25 06:00:05;;;;;;;;;;;;;;;22.75;18.72;97866.66;5025345;28;978;-77
2021/03/25 06:02:40;;;;;;;;;;;;;;;22.24;19.20;97870.31;5063936;28;976;-77
2021/03/25 06:05:07;;;;;;;;;;;;;;;22.05;19.47;97877.75;5064244;28;627;-76
2021/03/25 06:07:48;;;;;;;;;;;;;;;21.51;20.23;97874.91;5031008;28;694;-77
2021/03/25 06:10:22;;;;;;;;;;;;;;;22.67;18.90;97879.50;5030074;28;1305;-78
2021/03/25 06:12:54;;;;;;;;;;;;;;;23.02;18.32;97877.53;5063995;28;1977;-77
2021/03/25 06:15:27;;;;;;;;;;;;;;;22.18;19.31;97886.31;5045610;28;1103;-77
2021/03/25 06:18:11;;;;;;;;;;;;;;;21.71;20.00;97889.69;5045253;28;973;-77
2021/03/25 06:20:43;;;;;;;;;;;;;;;21.09;20.62;97888.94;5046762;28;892;-76
2021/03/25 06:23:20;;;;;;;;;;;;;;;22.63;19.32;97896.63;5063303;28;655;-77
2021/03/25 06:25:52;;;;;;;;;;;;;;;22.96;18.42;97890.72;5064063;28;602;-77
2021/03/25 06:28:23;;;;;;;;;;;;;;;22.19;19.54;97896.38;5062987;28;643;-77
2021/03/25 06:31:09;;;;;;;;;;;;;;;21.49;20.30;97894.34;5045987;28;905;-75
2021/03/25 06:33:42;;;;;;;;;;;;;;;21.40;20.63;97914.00;5061573;28;926;-76
2021/03/25 06:36:12;;;;;;;;;;;;;;;21.95;19.93;97910.03;5063473;28;559;-77
2021/03/25 06:38:42;;;;;;;;;;;;;;;21.91;19.71;97902.88;5045384;28;658;-77
2021/03/25 06:41:15;;;;;;;;;;;;;;;21.49;20.13;97908.50;5064000;28;670;-77
2021/03/25 06:43:52;;;;;;;;;;;;;;;21.73;20.17;97904.19;5062240;28;1010;-76
2021/03/25 06:46:27;;;;;;;;;;;;;;;21.38;20.54;97908.00;5063004;28;891;-76
2021/03/25 06:48:54;;;;;;;;;;;;;;;21.62;20.32;97915.03;5062631;28;710;-77
2021/03/25 06:51:21;;;;;;;;;;;;;;;22.07;19.51;97922.63;5046080;28;1984;-76
2021/03/25 06:53:47;;;;;;;;;;;;;;;22.35;19.47;97921.00;5062558;28;693;-76
2021/03/25 06:56:17;;;;;;;;;;;;;;;22.36;19.23;97923.38;5029485;28;836;-76
2021/03/25 06:58:48;;;;;;;;;;;;;;;22.34;19.56;97911.72;5042776;28;920;-74
2021/03/25 07:01:31;;;;;;;;;;;;;;;21.73;19.99;97923.22;5061163;28;852;-75
2021/03/25 07:03:57;;;;;;;;;;;;;;;22.00;19.95;97905.84;5044182;28;650;-77
2021/03/25 07:06:24;;;;;;;;;;;;;;;21.57;20.42;97918.41;5045070;28;878;-75
2021/03/25 07:08:52;;;;;;;;;;;;;;;23.00;18.96;97911.22;5061455;28;1084;-75
2021/03/25 07:11:18;;;;;;;;;;;;;;;22.80;18.72;97911.47;5061691;28;1910;-76
2021/03/25 07:13:45;;;;;;;;;;;;;;;22.12;19.71;97921.31;5061221;28;848;-76
2021/03/25 07:16:11;;;;;;;;;;;;;;;21.77;20.17;97929.59;5045233;28;944;-77
2021/03/25 07:18:46;;;;;;;;;;;;;;;21.25;20.72;97920.03;5061039;28;718;-77
2021/03/25 07:21:22;;;;;;;;;;;;;;;22.79;19.29;97922.00;5045580;28;650;-77
2021/03/25 07:23:48;;;;;;;;;;;;;;;22.85;19.03;97931.56;5061497;28;658;-76
2021/03/25 07:26:36;;;;;;;;;;;;;;;22.68;19.15;97924.41;5061866;28;900;-76
2021/03/25 07:29:04;;;;;;;;;;;;;;;22.17;19.57;97918.69;5047789;28;1049;-76
2021/03/25 07:31:39;;;;;;;;;;;;;;;21.76;20.23;97922.31;5043881;28;2070;-77
2021/03/25 07:34:04;;;;;;;;;;;;;;;21.63;20.10;97921.47;5061234;28;654;-77
2021/03/25 07:36:30;;;;;;;;;;;;;;;21.06;21.21;97929.44;5044003;28;774;-76
2021/03/25 07:39:05;;;;;;;;;;;;;;;21.99;20.43;97932.59;5042968;28;944;-74
2021/03/25 07:41:32;;;;;;;;;;;;;;;22.83;19.05;97934.03;5042961;28;935;-74
2021/03/25 07:44:04;;;;;;;;;;;;;;;22.30;19.70;97935.75;5060689;28;894;-74
2021/03/25 07:46:35;;;;;;;;;;;;;;;21.82;20.32;97929.81;5043609;28;651;-74
2021/03/25 07:49:02;;;;;;;;;;;;;;;21.73;20.30;97932.50;5060064;28;635;-74
2021/03/25 07:51:29;;;;;;;;;;;;;;;21.97;20.26;97929.41;5043322;28;1981;-75
2021/03/25 07:54:08;;;;;;;;;;;;;;;22.56;19.67;97936.56;5043201;28;1356;-75
2021/03/25 07:56:33;;;;;;;;;;;;;;;22.58;19.56;97939.72;5060503;28;716;-76
2021/03/25 07:58:59;;;;;;;;;;;;;;;21.95;20.11;97944.00;5042814;28;938;-75
2021/03/25 08:01:24;;;;;;;;;;;;;;;21.94;20.30;97950.13;5059941;28;937;-74
2021/03/25 08:03:50;;;;;;;;;;;;;;;22.19;19.94;97947.41;5059578;28;900;-76
2021/03/25 08:06:36;;;;;;;;;;;;;;;22.81;18.98;97945.06;5060243;28;650;-75
2021/03/25 08:09:12;;;;;;;;;;;;;;;22.79;19.35;97944.72;5042563;28;1466;-76
2021/03/25 08:11:49;;;;;;;;;;;;;;;22.09;19.99;97931.47;5061274;28;1902;-77
2021/03/25 08:14:18;;;;;;;;;;;;;;;21.62;20.60;97949.00;5061110;28;965;-77
2021/03/25 08:16:51;;;;;;;;;;;;;;;22.43;19.64;97944.25;5060990;28;963;-77
2021/03/25 08:19:18;;;;;;;;;;;;;;;23.05;19.06;97939.03;5026902;28;1231;-77
2021/03/25 08:21:46;;;;;;;;;;;;;;;22.35;19.54;97943.69;5061577;28;615;-76
2021/03/25 08:24:21;;;;;;;;;;;;;;;21.73;20.62;97943.84;5060761;28;654;-75
2021/03/25 08:26:49;;;;;;;;;;;;;;;22.17;19.86;97949.88;5061130;28;635;-77
2021/03/25 08:29:15;;;;;;;;;;;;;;;22.58;19.60;97953.91;5060406;28;920;-77
2021/03/25 08:31:44;;;;;;;;;;;;;;;22.85;19.29;97954.25;5043986;28;1961;-77
2021/03/25 08:34:17;;;;;;;;;;;;;;;22.12;19.89;97956.09;5043337;28;900;-74
2021/03/25 08:37:02;;;;;;;;;;;;;;;21.79;20.57;97942.03;5061436;28;638;-77
2021/03/25 08:39:46;;;;;;;;;;;;;;;21.55;20.63;97957.69;5060046;28;763;-75
2021/03/25 08:42:15;;;;;;;;;;;;;;;22.71;19.39;97954.72;5060564;28;766;-74
2021/03/25 08:44:46;;;;;;;;;;;;;;;22.62;19.33;97948.91;5060179;28;979;-74
2021/03/25 08:47:23;;;;;;;;;;;;;;;22.15;19.90;97943.88;5060034;28;860;-76
2021/03/25 08:50:01;;;;;;;;;;;;;;;21.99;20.12;97933.38;5042759;28;683;-76
2021/03/25 08:52:26;;;;;;;;;;;;;;;22.12;20.00;97927.75;5060672;28;1871;-75
2021/03/25 08:55:05;;;;;;;;;;;;;;;21.74;20.43;97933.31;5042552;28;648;-76
2021/03/25 08:57:31;;;;;;;;;;;;;;;21.97;20.46;97940.75;5043627;28;814;-74
2021/03/25 09:00:05;;;;;;;;;;;;;;;22.01;20.49;97932.91;5042622;28;889;-78
2021/03/25 09:02:48;;;;;;;;;;;;;;;21.70;20.64;97926.94;5026173;28;1147;-76
2021/03/25 09:05:27;;;;;;;;;;;;;;;21.45;21.11;97933.28;5027245;28;1175;-77
2021/03/25 09:07:53;;;;;;;;;;;;;;;22.56;19.59;97942.22;5044213;28;694;-77
2021/03/25 09:10:18;;;;;;;;;;;;;;;22.26;20.08;97947.19;5043461;28;657;-75
2021/03/25 09:12:44;;;;;;;;;;;;;;;21.97;20.21;97940.75;5060928;28;1985;-78
2021/03/25 09:15:16;;;;;;;;;;;;;;;21.88;20.61;97943.44;5027447;28;1256;-76
2021/03/25 09:17:51;;;;;;;;;;;;;;;21.89;20.61;97945.03;5043044;28;813;-77
2021/03/25 09:20:24;;;;;;;;;;;;;;;22.71;19.54;97948.25;5043416;28;651;-77
2021/03/25 09:22:56;;;;;;;;;;;;;;;22.87;19.40;97951.75;5043555;28;622;-76
2021/03/25 09:25:25;;;;;;;;;;;;;;;22.07;20.08;97948.94;5043399;28;663;-76
2021/03/25 09:27:53;;;;;;;;;;;;;;;21.65;20.60;97958.63;5060164;28;660;-74
2021/03/25 09:30:30;;;;;;;;;;;;;;;21.58;20.99;97959.63;5059419;28;980;-75
2021/03/25 09:33:15;;;;;;;;;;;;;;;23.04;18.98;97977.19;5042037;28;1984;-77
2021/03/25 09:35:43;;;;;;;;;;;;;;;22.52;19.36;97972.72;5059921;28;1308;-77
2021/03/25 09:38:10;;;;;;;;;;;;;;;22.14;20.28;97973.47;5059993;28;599;-78
2021/03/25 09:40:42;;;;;;;;;;;;;;;21.79;20.62;97964.69;5042355;28;615;-73
2021/03/25 09:43:20;;;;;;;;;;;;;;;21.72;20.68;97975.44;5042261;28;444;-75
2021/03/25 09:45:45;;;;;;;;;;;;;;;23.13;19.15;97985.81;5042199;28;965;-77
2021/03/25 09:48:17;;;;;;;;;;;;;;;22.56;19.41;97977.03;5042445;28;834;-71
2021/03/25 09:50:42;;;;;;;;;;;;;;;22.06;20.41;97977.69;5048837;28;1501;-84
2021/03/25 09:53:16;;;;;;;;;;;;;;;21.71;20.61;97980.31;5049679;28;1890;-87
2021/03/25 09:55:57;;;;;;;;;;;;;;;21.86;20.34;97989.19;5053860;28;813;-84
2021/03/25 09:58:44;;;;;;;;;;;;;;;22.86;19.17;97989.88;5050281;28;1317;-87
2021/03/25 10:01:09;;;;;;;;;;;;;;;23.02;18.95;97982.53;5067709;28;963;-82
2021/03/25 10:03:56;;;;;;;;;;;;;;;22.19;20.07;97989.91;5034886;28;1052;-86
2021/03/25 10:07:18;;;;;;;;;;;;;;;21.58;20.78;97987.94;5070544;28;842;-87
2021/03/25 10:10:31;;;;;;;;;;;;;;;22.34;20.04;98002.41;5072694;28;1513;-89
2021/03/25 10:13:19;;;;;;;;;;;;;;;22.77;19.04;97991.81;5054921;28;1923;-89
2021/03/25 10:15:53;;;;;;;;;;;;;;;22.35;19.67;97995.50;5033227;28;1092;-85
2021/03/25 10:18:25;;;;;;;;;;;;;;;21.84;20.41;98005.84;5047571;28;906;-87
2021/03/25 10:21:40;;;;;;;;;;;;;;;21.91;20.61;97999.97;5068465;28;853;-83
2021/03/25 10:24:15;;;;;;;;;;;;;;;23.19;18.62;97997.38;5053135;28;1234;-88
2021/03/25 10:26:42;;;;;;;;;;;;;;;22.30;19.86;97998.88;5049045;28;630;-84
2021/03/25 10:29:13;;;;;;;;;;;;;;;21.89;20.25;97996.00;5036194;28;1295;-89
2021/03/25 10:31:43;;;;;;;;;;;;;;;21.88;20.37;97988.75;5052967;28;1886;-80
2021/03/25 10:34:25;;;;;;;;;;;;;;;22.48;19.56;97992.69;5051302;28;963;-88
2021/03/25 10:36:59;;;;;;;;;;;;;;;22.21;19.92;97990.25;5053400;28;1271;-86
2021/03/25 10:39:29;;;;;;;;;;;;;;;21.96;20.08;98001.47;5065810;28;654;-86
2021/03/25 10:41:54;;;;;;;;;;;;;;;21.81;20.46;97990.56;5031877;28;737;-83
2021/03/25 10:44:20;;;;;;;;;;;;;;;21.99;20.17;97994.91;5016082;28;1357;-85
2021/03/25 10:46:46;;;;;;;;;;;;;;;22.66;19.66;97997.03;5035217;28;1188;-89
2021/03/25 10:49:20;;;;;;;;;;;;;;;22.73;19.28;98014.59;5019181;28;1175;-83
2021/03/25 10:52:04;;;;;;;;;;;;;;;22.29;19.76;98007.84;5040136;28;1906;-90
2021/03/25 10:54:42;;;;;;;;;;;;;;;21.93;20.29;98008.03;5024036;28;1247;-88
2021/03/25 10:57:33;;;;;;;;;;;;;;;21.40;21.21;98010.25;5052915;28;942;-87
2021/03/25 11:00:02;;;;;;;;;;;;;;;22.58;19.83;98019.13;5022861;28;1406;-86
2021/03/25 11:02:49;;;;;;;;;;;;;;;22.53;19.52;98016.84;5058139;28;911;-88
2021/03/25 11:05:29;;;;;;;;;;;;;;;21.97;20.35;98017.25;5038666;28;905;-88
2021/03/25 11:08:12;;;;;;;;;;;;;;;21.98;20.25;98013.16;5038480;28;1194;-87
2021/03/25 11:11:32;;;;;;;;;;;;;;;21.79;20.59;98009.22;5034355;28;1301;-87
2021/03/25 11:14:26;;;;;;;;;;;;;;;21.07;21.60;98010.22;5049314;28;876;-83
2021/03/25 11:17:00;;;;;;;;;;;;;;;22.59;19.55;98021.53;5050167;28;896;-87
2021/03/25 11:19:46;;;;;;;;;;;;;;;22.66;19.43;98012.00;5036670;28;1198;-89
2021/03/25 11:22:13;;;;;;;;;;;;;;;22.53;19.64;98022.50;5030094;28;956;-86
2021/03/25 11:24:45;;;;;;;;;;;;;;;21.88;20.71;98017.09;5003141;28;1156;-87
2021/03/25 11:27:54;;;;;;;;;;;;;;;21.98;20.62;98007.50;5011212;28;732;-87
2021/03/25 11:34:32;;;;;;;;;;;;;;;22.35;20.08;98006.84;4971950;29;1015;-89
2021/03/25 11:37:43;;;;;;;;;;;;;;;22.19;20.30;98015.41;4982007;28;1318;-87
2021/03/25 11:40:13;;;;;;;;;;;;;;;21.35;20.96;98007.94;4985159;28;1356;-76
2021/03/25 11:42:39;;;;;;;;;;;;;;;21.57;20.79;98009.00;5002161;28;674;-77
2021/03/25 11:45:05;;;;;;;;;;;;;;;22.18;20.08;98015.88;5002268;28;639;-77
2021/03/25 11:47:35;;;;;;;;;;;;;;;21.70;20.78;98012.69;5002343;28;822;-78
2021/03/25 11:50:06;;;;;;;;;;;;;;;21.52;20.88;98023.69;5001270;28;1022;-78
2021/03/25 11:52:39;;;;;;;;;;;;;;;22.59;19.55;98020.75;5002596;28;1902;-78
2021/03/25 11:55:05;;;;;;;;;;;;;;;23.36;18.59;98025.19;5002225;28;699;-78
2021/03/25 11:57:34;;;;;;;;;;;;;;;22.51;19.75;98033.53;4985962;28;846;-78
2021/03/25 12:00:03;;;;;;;;;;;;;;;22.02;20.38;98033.66;5001449;28;453;-78
2021/03/25 12:02:36;;;;;;;;;;;;;;;21.80;20.72;98028.59;5002095;28;683;-78
2021/03/25 12:05:20;;;;;;;;;;;;;;;22.11;20.40;98036.69;5001040;28;866;-77
2021/03/25 12:07:46;;;;;;;;;;;;;;;22.40;19.97;98036.69;5001725;28;891;-77
2021/03/25 12:10:15;;;;;;;;;;;;;;;21.50;21.09;98032.66;5025715;28;1059;-77
2021/03/25 12:12:41;;;;;;;;;;;;;;;21.72;20.79;98032.88;5041815;28;1918;-78
2021/03/25 12:15:10;;;;;;;;;;;;;;;22.06;20.21;98038.00;5023202;28;972;-77
2021/03/25 12:17:35;;;;;;;;;;;;;;;21.72;20.79;98037.75;5041759;28;685;-77
2021/03/25 12:20:01;;;;;;;;;;;;;;;21.80;20.80;98039.91;5023652;28;959;-78
2021/03/25 12:22:31;;;;;;;;;;;;;;;21.09;21.60;98036.06;5041557;28;851;-77
2021/03/25 12:24:56;;;;;;;;;;;;;;;21.22;21.32;98039.78;5023623;28;854;-78
2021/03/25 12:27:23;;;;;;;;;;;;;;;21.49;21.43;98036.69;5041443;28;707;-78
2021/03/25 12:29:49;;;;;;;;;;;;;;;22.24;20.10;98040.38;5007228;28;821;-77
2021/03/25 12:32:15;;;;;;;;;;;;;;;21.93;20.49;98031.50;5041592;28;1898;-77
2021/03/25 12:34:40;;;;;;;;;;;;;;;21.30;21.20;98041.22;5023774;28;911;-78
2021/03/25 12:37:06;;;;;;;;;;;;;;;21.20;21.80;98039.44;5041673;28;875;-77
2021/03/25 12:39:31;;;;;;;;;;;;;;;22.81;19.79;98033.00;5040874;28;1043;-78
2021/03/25 12:41:58;;;;;;;;;;;;;;;22.82;19.30;98026.06;5041366;28;623;-77
2021/03/25 12:44:23;;;;;;;;;;;;;;;22.33;19.95;98032.03;5040777;28;690;-78
2021/03/25 12:46:49;;;;;;;;;;;;;;;21.68;20.99;98032.16;5041471;28;666;-78
2021/03/25 12:49:14;;;;;;;;;;;;;;;21.89;20.58;98038.50;5040394;28;933;-78
2021/03/25 12:51:40;;;;;;;;;;;;;;;22.13;20.29;98034.22;5041134;28;1975;-77
2021/03/25 12:54:06;;;;;;;;;;;;;;;21.60;21.19;98030.75;5040742;28;830;-78
2021/03/25 12:56:33;;;;;;;;;;;;;;;21.93;20.66;98025.03;5008252;28;1277;-78
2021/03/25 12:59:04;;;;;;;;;;;;;;;22.61;19.71;98038.09;5024023;28;718;-78
2021/03/25 13:01:29;;;;;;;;;;;;;;;23.17;19.17;98031.91;5024337;28;1237;-78
2021/03/25 13:03:55;;;;;;;;;;;;;;;22.68;19.64;98029.34;5023264;28;971;-78
2021/03/25 13:06:20;;;;;;;;;;;;;;;22.27;19.85;98033.78;5007961;28;964;-77
2021/03/25 13:08:46;;;;;;;;;;;;;;;22.05;20.36;98033.56;5040219;28;1179;-78
2021/03/25 13:11:12;;;;;;;;;;;;;;;21.84;20.73;98028.50;5041383;28;1976;-78
2021/03/25 13:13:38;;;;;;;;;;;;;;;22.02;20.56;98033.66;5040343;28;674;-78
2021/03/25 13:16:03;;;;;;;;;;;;;;;22.26;20.31;98032.22;5041794;28;789;-78
2021/03/25 13:18:29;;;;;;;;;;;;;;;22.22;20.10;98028.69;5040114;28;1086;-78
2021/03/25 13:20:54;;;;;;;;;;;;;;;21.81;20.50;98035.88;5041215;28;817;-77
2021/03/25 13:23:20;;;;;;;;;;;;;;;21.29;21.33;98038.78;5040098;28;943;-77
2021/03/25 13:25:46;;;;;;;;;;;;;;;21.40;21.25;98038.56;5042109;28;750;-78
2021/03/25 13:28:12;;;;;;;;;;;;;;;22.08;20.48;98037.56;5044104;28;637;-78
2021/03/25 13:30:37;;;;;;;;;;;;;;;22.05;20.41;98032.78;5045117;28;623;-77
2021/03/25 13:33:03;;;;;;;;;;;;;;;21.74;20.72;98029.59;5026945;28;1966;-78
2021/03/25 13:35:29;;;;;;;;;;;;;;;21.54;21.22;98039.00;5026447;28;887;-78
2021/03/25 13:37:55;;;;;;;;;;;;;;;21.55;21.39;98042.63;5027039;28;917;-76