Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:06;;;;;;;3.08;1.90;;;12.40;99.90;;;;;;5068061;28;20089;-64
2022/09/10 00:04:33;;;;;;;2.95;2.30;;;12.40;99.90;;;;;;5069863;28;20051;-63
2022/09/10 00:07:00;;;;;;;2.75;2.33;;;12.40;99.90;;;;;;5072223;28;20070;-64
2022/09/10 00:09:27;;;;;;;8.13;2.28;;;12.30;99.90;;;;;;5069673;28;20044;-64
2022/09/10 00:11:55;;;;;;;3.10;1.70;;;12.30;99.90;;;;;;5072155;28;20040;-66
2022/09/10 00:14:23;;;;;;;2.25;2.03;;;12.30;99.90;;;;;;5074776;28;20162;-64
2022/09/10 00:16:50;;;;;;;3.03;1.98;;;12.20;99.90;;;;;;5072563;28;20376;-66
2022/09/10 00:19:18;;;;;;;6.13;2.70;;;12.20;99.90;;;;;;5071332;28;20401;-66
2022/09/10 00:21:45;;;;;;;4.22;2.08;;;12.20;99.90;;;;;;5072112;28;20048;-67
2022/09/10 00:24:12;;;;;;;3.45;2.22;;;12.20;99.90;;;;;;5071208;28;20126;-65
2022/09/10 00:26:39;;;;;;;5.82;2.17;;;12.20;99.90;;;;;;5073253;28;20124;-64
2022/09/10 00:29:11;;;;;;;2.97;2.15;;;12.20;99.90;;;;;;5073896;28;20158;-62
2022/09/10 00:31:38;;;;;;;2.45;2.25;;;12.20;99.90;;;;;;5052778;28;20196;-67
2022/09/10 00:34:07;;;;;;;5.05;2.50;;;12.20;99.90;;;;;;5072977;28;20052;-63
2022/09/10 00:36:38;;;;;;;4.95;3.05;;;12.20;99.90;;;;;;5073921;28;20381;-66
2022/09/10 00:39:10;;;;;;;2.22;1.92;;;12.10;99.90;;;;;;5065136;28;20044;-64
2022/09/10 00:41:39;;;;;;;11.15;2.58;;;12.10;99.90;;;;;;5071790;28;20167;-66
2022/09/10 00:44:38;;;;;;;3.10;2.33;;;12.10;99.90;;;;;;5088528;28;20611;-63
2022/09/10 00:47:18;;;;;;;3.38;2.25;;;12.10;99.90;;;;;;5073800;28;20040;-64
2022/09/10 00:49:54;;;;;;;4.28;2.50;;;12.10;99.90;;;;;;5071425;28;20056;-62
2022/09/10 00:52:21;;;;;;;3.38;2.38;;;12.20;99.90;;;;;;5087355;28;20048;-65
2022/09/10 00:54:49;;;;;;;3.28;2.67;;;12.10;99.90;;;;;;5073813;28;20054;-66
2022/09/10 00:57:21;;;;;;;3.00;2.60;;;12.10;99.90;;;;;;5086326;28;20442;-64
2022/09/10 00:59:53;;;;;;;4.75;3.20;;;12.20;99.90;;;;;;5074372;28;20125;-64
2022/09/10 01:02:20;;;;;;;5.07;2.92;;;12.10;99.90;;;;;;5073807;28;20135;-65
2022/09/10 01:04:49;;;;;;;4.35;2.10;;;12.10;99.90;;;;;;5072395;28;20044;-65
2022/09/10 01:07:17;;;;;;;2.47;2.25;;;12.10;99.90;;;;;;5071907;28;20382;-64
2022/09/10 01:09:45;;;;;;;4.43;1.88;;;12.10;99.90;;;;;;5087641;28;20437;-66
2022/09/10 01:12:36;;;;;;;4.47;2.58;;;12.10;99.90;;;;;;5087685;28;20044;-64
2022/09/10 01:15:36;;;;;;;4.88;2.67;;;12.10;99.90;;;;;;5069195;28;20048;-64
2022/09/10 01:18:14;;;;;;;13.30;2.80;;;12.10;99.90;;;;;;5082441;28;20052;-66
2022/09/10 01:20:47;;;;;;;5.03;2.97;;;12.10;99.90;;;;;;5069192;28;20048;-64
2022/09/10 01:23:36;;;;;;;3.17;2.03;;;12.10;99.90;;;;;;5068690;28;20604;-65
2022/09/10 01:26:44;;;;;;;5.15;2.85;;;12.10;99.90;;;;;;5085592;28;20048;-66
2022/09/10 01:29:32;;;;;;;2.58;2.17;;;12.10;99.90;;;;;;5029085;28;20131;-66
2022/09/10 01:32:09;;;;;;;5.10;2.40;;;12.10;99.90;;;;;;5070522;28;20044;-64
2022/09/10 01:34:59;;;;;;;3.90;2.33;;;12.20;99.90;;;;;;5067000;28;20040;-66
2022/09/10 01:37:30;;;;;;;2.47;2.27;;;12.20;99.90;;;;;;5080429;28;20072;-65
2022/09/10 01:40:00;;;;;;;3.20;2.08;;;12.20;99.90;;;;;;5073397;28;20722;-67
2022/09/10 01:42:31;;;;;;;3.22;2.25;;;12.20;99.90;;;;;;5071650;28;20116;-66
2022/09/10 01:44:58;;;;;;;2.50;2.30;;;12.20;99.90;;;;;;5072168;28;20071;-65
2022/09/10 01:47:42;;;;;;;6.22;2.67;;;12.20;99.90;;;;;;5053709;28;20999;-63
2022/09/10 01:50:34;;;;;;;3.95;2.78;;;12.20;99.90;;;;;;5071936;28;20048;-65
2022/09/10 01:53:06;;;;;;;3.33;2.58;;;12.20;99.90;;;;;;5070970;28;20076;-68
2022/09/10 01:55:42;;;;;;;6.35;3.30;;;12.20;99.90;;;;;;5070181;28;20052;-64
2022/09/10 01:58:25;;;;;;;4.50;2.90;;;12.20;99.90;;;;;;5054400;28;20043;-68
2022/09/10 02:01:24;;;;;;;5.63;2.53;;;12.20;99.90;;;;;;5070707;28;20070;-66
2022/09/10 02:03:56;;;;;;;5.63;2.85;;;12.20;99.90;;;;;;5052276;28;20063;-63
2022/09/10 02:06:28;;;;;;;2.97;2.42;;;12.20;99.90;;;;;;5052607;28;20145;-64
2022/09/10 02:08:59;;;;;;;3.95;2.85;;;12.20;99.90;;;;;;5054062;28;20048;-63
2022/09/10 02:11:26;;;;;;;4.47;2.38;;;12.20;99.90;;;;;;5069485;28;20064;-65
2022/09/10 02:13:57;;;;;;;4.22;3.47;;;12.20;99.90;;;;;;5053928;28;20058;-66
2022/09/10 02:17:00;;;;;;;5.95;3.53;;;12.20;99.90;;;;;;5070487;28;20059;-66
2022/09/10 02:19:27;;;;;;;6.50;3.70;;;12.20;99.90;;;;;;5050663;28;21001;-67
2022/09/10 02:21:56;;;;;;;7.70;3.13;;;12.20;99.90;;;;;;5053762;28;20074;-64
2022/09/10 02:24:23;;;;;;;5.10;3.60;;;12.20;99.90;;;;;;5072770;28;20048;-66
2022/09/10 02:26:50;;;;;;;6.00;3.03;;;12.20;99.90;;;;;;5055723;28;20056;-65
2022/09/10 02:29:18;;;;;;;4.57;2.92;;;12.20;99.90;;;;;;5070078;28;20147;-63
2022/09/10 02:31:46;;;;;;;3.55;3.25;;;12.30;99.90;;;;;;5052020;28;20058;-66
2022/09/10 02:34:14;;;;;;;3.55;3.22;;;12.30;99.90;;;;;;5052070;28;20052;-66
2022/09/10 02:36:45;;;;;;;7.55;3.60;;;12.20;99.90;;;;;;5051941;28;20687;-67
2022/09/10 02:39:13;;;;;;;4.93;3.20;;;12.30;99.90;;;;;;5064071;28;20075;-64
2022/09/10 02:41:40;;;;;;;3.35;2.88;;;12.30;99.90;;;;;;5070892;28;20113;-64
2022/09/10 02:44:07;;;;;;;6.80;3.15;;;12.20;99.90;;;;;;5068747;28;20055;-65
2022/09/10 02:46:35;;;;;;;7.25;3.83;;;12.30;99.90;;;;;;5053337;28;20940;-66
2022/09/10 02:49:02;;;;;;;5.82;3.20;;;12.30;99.90;;;;;;5053921;28;20124;-64
2022/09/10 02:51:35;;;;;;;7.97;3.92;;;12.20;99.90;;;;;;5048439;28;20476;-66
2022/09/10 02:54:03;;;;;;;6.88;3.47;;;12.30;99.90;;;;;;5071060;28;20060;-65
2022/09/10 02:56:30;;;;;;;6.97;3.75;;;12.20;99.90;;;;;;5070161;28;20144;-64
2022/09/10 02:58:57;;;;;;;6.35;2.67;;;12.20;99.90;;;;;;5068890;28;20047;-64
2022/09/10 03:01:25;;;;;;;6.82;3.65;;;12.20;99.90;;;;;;5068148;28;20063;-65
2022/09/10 03:03:58;;;;;;;5.53;3.47;;;12.20;99.90;;;;;;5071201;28;20047;-64
2022/09/10 03:06:26;;;;;;;6.60;4.20;;;12.20;99.90;;;;;;5051356;28;20044;-67
2022/09/10 03:08:56;;;;;;;6.22;4.72;;;12.20;99.90;;;;;;5052525;28;20098;-63
2022/09/10 03:11:26;;;;;;;7.88;3.08;;;12.20;99.90;;;;;;5063593;28;20052;-69
2022/09/10 03:13:54;;;;;;;5.93;3.50;;;12.20;99.90;;;;;;5049797;28;20117;-65
2022/09/10 03:16:22;;;;;;;6.22;3.67;;;12.20;99.90;;;;;;5070725;28;20048;-64
2022/09/10 03:18:51;;;;;;;6.68;3.33;;;12.20;99.90;;;;;;5071040;28;20232;-64
2022/09/10 03:21:20;;;;;;;4.60;2.95;;;12.20;99.90;;;;;;5070652;28;20186;-63
2022/09/10 03:23:48;;;;;;;7.28;3.45;;;12.20;99.90;;;;;;5077084;28;20052;-65
2022/09/10 03:26:24;;;;;;;6.50;3.03;;;12.20;99.90;;;;;;5053926;28;20044;-63
2022/09/10 03:28:51;;;;;;;9.13;3.33;;;12.20;99.90;;;;;;5055102;28;20837;-64
2022/09/10 03:31:20;;;;;;;6.30;3.70;;;12.20;99.90;;;;;;5074399;28;20048;-64
2022/09/10 03:33:49;;;;;;;13.45;3.58;;;12.20;99.90;;;;;;5072360;28;20044;-69
2022/09/10 03:36:17;;;;;;;4.40;3.67;;;12.20;99.90;;;;;;5071090;28;20052;-64
2022/09/10 03:38:46;;;;;;;4.78;3.22;;;12.20;99.90;;;;;;5080935;28;20136;-68
2022/09/10 03:41:13;;;;;;;4.78;3.65;;;12.20;99.90;;;;;;5054210;28;20058;-67
2022/09/10 03:43:40;;;;;;;8.60;2.97;;;12.20;99.90;;;;;;5053995;28;20134;-64
2022/09/10 03:46:10;;;;;;;4.68;4.13;;;12.20;99.90;;;;;;5088661;28;20043;-67
2022/09/10 03:48:42;;;;;;;8.57;3.78;;;12.20;99.90;;;;;;5071453;28;20176;-65
2022/09/10 03:51:10;;;;;;;6.35;3.65;;;12.10;99.90;;;;;;5058159;28;20450;-64
2022/09/10 03:53:38;;;;;;;5.80;4.25;;;12.20;99.90;;;;;;5078001;28;20113;-65
2022/09/10 03:56:07;;;;;;;4.40;2.97;;;12.10;99.90;;;;;;5055550;28;20378;-64
2022/09/10 03:58:34;;;;;;;8.40;4.13;;;12.10;99.90;;;;;;5054315;28;20048;-64
2022/09/10 04:01:02;;;;;;;6.30;3.63;;;12.10;99.90;;;;;;5071926;28;20052;-65
2022/09/10 04:03:32;;;;;;;7.75;3.42;;;12.10;99.90;;;;;;5052620;28;20081;-63
2022/09/10 04:05:59;;;;;;;7.40;3.72;;;12.10;99.90;;;;;;5076929;28;20066;-67
2022/09/10 04:08:26;;;;;;;4.55;3.10;;;12.10;99.90;;;;;;5050907;28;20182;-64
2022/09/10 04:10:55;;;;;;;3.72;3.08;;;12.10;99.90;;;;;;5054244;28;20052;-65
2022/09/10 04:13:23;;;;;;;6.55;3.08;;;12.10;99.90;;;;;;5083862;28;20165;-65
2022/09/10 04:15:52;;;;;;;5.70;3.95;;;12.20;99.90;;;;;;5050540;28;20052;-64
2022/09/10 04:18:20;;;;;;;6.05;3.25;;;12.10;99.90;;;;;;5052210;28;20044;-65
2022/09/10 04:20:47;;;;;;;5.05;3.10;;;12.10;99.90;;;;;;5052365;28;20051;-64
2022/09/10 04:23:15;;;;;;;9.90;2.90;;;12.10;99.90;;;;;;5070743;28;20152;-66
2022/09/10 04:25:43;;;;;;;4.68;3.55;;;12.10;99.90;;;;;;5070675;28;20044;-64
2022/09/10 04:28:10;;;;;;;8.75;4.47;;;12.10;99.90;;;;;;5053359;28;20403;-67
2022/09/10 04:30:39;;;;;;;7.35;3.60;;;12.10;99.90;;;;;;5053601;28;20044;-65
2022/09/10 04:33:06;;;;;;;10.07;4.40;;;12.10;99.90;;;;;;5054169;28;20044;-65
2022/09/10 04:35:34;;;;;;;5.55;3.33;;;12.10;99.90;;;;;;5048115;28;20044;-67
2022/09/10 04:38:04;;;;;;;4.70;3.50;;;12.10;99.90;;;;;;5054797;28;20052;-68
2022/09/10 04:40:33;;;;;;;8.07;3.88;;;12.20;99.90;;;;;;5050866;28;21543;-66
2022/09/10 04:43:00;;;;;;;5.65;3.65;;;12.10;99.90;;;;;;5073130;28;20044;-64
2022/09/10 04:45:28;;;;;;;8.07;4.40;;;12.20;99.90;;;;;;5049444;28;20056;-63
2022/09/10 04:47:55;;;;;;;7.80;4.47;;;12.20;99.90;;;;;;5055980;28;20048;-63
2022/09/10 04:50:23;;;;;;;6.03;3.63;;;12.10;99.90;;;;;;5054704;28;20117;-66
2022/09/10 04:53:07;;;;;;;5.25;3.25;;;12.10;99.90;;;;;;5076696;28;20097;-67
2022/09/10 04:55:38;;;;;;;5.18;3.10;;;12.10;99.90;;;;;;5068745;28;20135;-66
2022/09/10 04:58:06;;;;;;;5.90;3.58;;;12.20;99.90;;;;;;5070572;28;20070;-64
2022/09/10 05:00:33;;;;;;;8.38;4.03;;;12.20;99.90;;;;;;5071312;28;20647;-65
2022/09/10 05:03:03;;;;;;;5.28;3.13;;;12.20;99.90;;;;;;5072323;28;20048;-64
2022/09/10 05:05:30;;;;;;;5.77;3.70;;;12.20;99.90;;;;;;5074528;28;20047;-65
2022/09/10 05:08:03;;;;;;;6.85;3.70;;;12.20;99.90;;;;;;5050467;28;20164;-65
2022/09/10 05:10:30;;;;;;;6.22;4.47;;;12.20;99.90;;;;;;5073983;28;20063;-64
2022/09/10 05:12:57;;;;;;;7.43;3.55;;;12.20;99.90;;;;;;5051060;28;20112;-62
2022/09/10 05:15:25;;;;;;;9.52;3.80;;;12.30;99.90;;;;;;5054246;28;20052;-63
2022/09/10 05:17:52;;;;;;;9.80;4.85;;;12.30;99.90;;;;;;5058941;28;20060;-70
2022/09/10 05:20:19;;;;;;;6.40;4.10;;;12.30;99.90;;;;;;5057719;28;20075;-65
2022/09/10 05:22:49;;;;;;;5.93;4.13;;;12.30;99.90;;;;;;5053849;28;20685;-68
2022/09/10 05:25:16;;;;;;;9.00;4.55;;;12.30;99.90;;;;;;5055997;28;20048;-62
2022/09/10 05:27:43;;;;;;;6.15;3.72;;;12.40;99.90;;;;;;5056555;28;20139;-66
2022/09/10 05:30:14;;;;;;;7.22;4.35;;;12.40;99.90;;;;;;5075105;28;20058;-65
2022/09/10 05:32:41;;;;;;;5.53;4.18;;;12.40;99.90;;;;;;5078276;28;20112;-63
2022/09/10 05:35:09;;;;;;;7.18;4.75;;;12.40;99.90;;;;;;5057379;28;20483;-63
2022/09/10 05:37:39;;;;;;;10.65;4.63;;;12.40;99.90;;;;;;5057655;28;20036;-63
2022/09/10 05:40:09;;;;;;;11.40;4.25;;;12.50;99.90;;;;;;5059131;28;20373;-64
2022/09/10 05:42:37;;;;;;;8.23;4.45;;;12.50;99.90;;;;;;5075622;28;20063;-63
2022/09/10 05:45:04;;;;;;;7.72;4.05;;;12.50;99.90;;;;;;5076704;28;20052;-63
2022/09/10 05:47:33;;;;;;;7.25;4.65;;;12.50;99.90;;;;;;5056926;28;20068;-64
2022/09/10 05:50:01;;;;;;;6.15;4.03;;;12.50;99.90;;;;;;5059276;28;20068;-64
2022/09/10 05:52:29;;;;;;;5.35;3.20;;;12.60;99.90;;;;;;5056306;28;20066;-65
2022/09/10 05:54:59;;;;;;;9.32;4.25;;;12.60;99.90;;;;;;5059167;28;20036;-63
2022/09/10 05:57:26;;;;;;;8.15;3.90;;;12.60;99.90;;;;;;5074602;28;20823;-63
2022/09/10 05:59:53;;;;;;;5.88;4.18;;;12.60;99.90;;;;;;5077483;28;20048;-66
2022/09/10 06:02:20;;;;;;;7.18;4.57;;;12.60;99.90;;;;;;5077077;28;20076;-63
2022/09/10 06:04:51;;;;;;;9.20;4.60;;;12.60;99.90;;;;;;5058338;28;20058;-67
2022/09/10 06:07:19;;;;;;;6.68;3.83;;;12.60;99.90;;;;;;5060969;28;20330;-63
2022/09/10 06:09:46;;;;;;;5.30;3.50;;;12.60;99.90;;;;;;5076869;28;20315;-66
2022/09/10 06:12:31;;;;;;;18.75;5.78;;;12.60;99.90;;;;;;5075928;28;20112;-67
2022/09/10 06:14:58;;;;;;;9.63;3.95;;;12.50;99.90;;;;;;5077866;28;20056;-65
2022/09/10 06:17:25;;;;;;;5.82;4.40;;;12.60;99.90;;;;;;5073734;28;20177;-63
2022/09/10 06:19:52;;;;;;;8.35;4.53;;;12.60;99.90;;;;;;5073843;28;20143;-62
2022/09/10 06:22:19;;;;;;;6.72;3.95;;;12.60;99.90;;;;;;5074212;28;20052;-65
2022/09/10 06:24:49;;;;;;;14.82;4.53;;;12.60;99.90;;;;;;5079918;28;20610;-67
2022/09/10 06:27:17;;;;;;;7.05;4.38;;;12.60;99.90;;;;;;5070958;28;20075;-63
2022/09/10 06:29:46;;;;;;;9.13;4.25;;;12.60;99.90;;;;;;5050991;28;20870;-67
2022/09/10 06:32:13;;;;;;;10.25;4.15;;;12.60;99.90;;;;;;5033455;28;20048;-69
2022/09/10 06:34:42;;;;;;;8.18;4.07;;;12.60;99.90;;;;;;5053696;28;20568;-63
2022/09/10 06:37:09;;;;;;;6.07;4.20;;;12.60;99.90;;;;;;5072355;28;20055;-67
2022/09/10 06:39:38;;;;;;;18.05;5.38;;;12.70;99.90;;;;;;5075650;28;20062;-65
2022/09/10 06:42:06;;;;;;;10.02;4.80;;;12.70;99.90;;;;;;5052659;28;20162;-65
2022/09/10 06:44:53;;;;;;;5.38;3.63;;;12.70;99.90;;;;;;5074253;28;20052;-64
2022/09/10 06:47:28;;;;;;;5.00;4.18;;;12.70;99.90;;;;;;5056004;28;20485;-64
2022/09/10 06:50:15;;;;;;;4.57;3.78;;;12.70;99.90;;;;;;5073646;28;20105;-65
2022/09/10 06:52:44;;;;;;;9.10;5.15;;;12.70;99.90;;;;;;5056521;28;20039;-65
2022/09/10 06:55:13;;;;;;;10.93;4.50;;;12.70;99.90;;;;;;5055519;28;20060;-64
2022/09/10 06:57:43;;;;;;;6.45;4.43;;;12.70;99.90;;;;;;5056801;28;20163;-64
2022/09/10 07:00:13;;;;;;;7.75;4.78;;;12.80;99.90;;;;;;5079853;28;20052;-63
2022/09/10 07:02:42;;;;;;;10.55;4.95;;;12.80;99.90;;;;;;5057427;28;20512;-64
2022/09/10 07:05:10;;;;;;;6.32;4.68;;;12.80;99.90;;;;;;5055886;28;20166;-64
2022/09/10 07:07:38;;;;;;;7.68;5.25;;;12.80;99.90;;;;;;5054953;28;20123;-63
2022/09/10 07:10:07;;;;;;;5.78;4.13;;;12.80;99.90;;;;;;5057842;28;20815;-63
2022/09/10 07:12:35;;;;;;;7.97;5.53;;;12.80;99.90;;;;;;5054866;28;20151;-66
2022/09/10 07:15:04;;;;;;;7.55;4.10;;;12.90;99.90;;;;;;5056106;28;20081;-65
2022/09/10 07:17:34;;;;;;;6.38;4.82;;;12.90;99.90;;;;;;5059574;28;20154;-64
2022/09/10 07:20:02;;;;;;;7.65;4.60;;;13.00;99.90;;;;;;5057254;28;20066;-64
2022/09/10 07:22:42;;;;;;;10.40;4.68;;;13.00;99.90;;;;;;5079280;28;20393;-67
2022/09/10 07:25:11;;;;;;;4.95;3.80;;;13.00;99.90;;;;;;5058160;28;20048;-64
2022/09/10 07:27:57;;;;;;;5.40;4.22;;;13.10;99.90;;;;;;5073230;28;20635;-63
2022/09/10 07:30:24;;;;;;;6.28;4.22;;;13.10;99.90;;;;;;5071879;28;20108;-64
2022/09/10 07:32:51;;;;;;;4.68;3.42;;;13.10;99.90;;;;;;5074656;28;20136;-65
2022/09/10 07:35:22;;;;;;;7.00;4.20;;;13.20;99.90;;;;;;5051603;28;20055;-66
2022/09/10 07:37:49;;;;;;;7.35;3.75;;;13.20;99.90;;;;;;5057188;28;20067;-64
2022/09/10 07:40:18;;;;;;;7.97;5.03;;;13.20;99.90;;;;;;5073415;28;20140;-66
2022/09/10 07:42:45;;;;;;;7.85;3.97;;;13.20;99.90;;;;;;5053255;28;20089;-65
2022/09/10 07:45:14;;;;;;;5.13;3.47;;;13.30;99.90;;;;;;5072096;28;20048;-65
2022/09/10 07:47:43;;;;;;;7.28;3.80;;;13.30;99.90;;;;;;5074055;28;20513;-64
2022/09/10 07:50:11;;;;;;;5.43;3.78;;;13.30;99.90;;;;;;5056244;28;20051;-68
2022/09/10 07:52:38;;;;;;;5.68;4.00;;;13.40;99.90;;;;;;5055901;28;20070;-63
2022/09/10 07:55:05;;;;;;;6.50;3.20;;;13.40;99.90;;;;;;5056582;28;20048;-65
2022/09/10 07:57:36;;;;;;;7.88;3.33;;;13.50;99.90;;;;;;5053215;28;20650;-65
2022/09/10 08:00:13;;;;;;;7.10;3.70;;;13.50;99.90;;;;;;5074094;28;20521;-68
2022/09/10 08:02:49;;;;;;;8.32;3.30;;;13.50;99.90;;;;;;5053721;28;20159;-63
2022/09/10 08:05:19;;;;;;;5.10;3.00;;;13.60;99.90;;;;;;5052690;28;20051;-65
2022/09/10 08:07:47;;;;;;;6.43;3.10;;;13.70;99.90;;;;;;5077928;28;20064;-65
2022/09/10 08:10:14;;;;;;;8.75;4.05;;;13.80;99.90;;;;;;5078124;28;20422;-68
2022/09/10 08:12:42;;;;;;;9.15;3.78;;;13.80;99.90;;;;;;5055160;28;20062;-65
2022/09/10 08:15:10;;;;;;;11.32;3.60;;;13.90;99.90;;;;;;5071602;28;20047;-66
2022/09/10 08:17:39;;;;;;;6.45;3.63;;;14.00;99.90;;;;;;5078517;28;20159;-63
2022/09/10 08:20:08;;;;;;;4.70;3.33;;;14.10;99.90;;;;;;5053207;28;20052;-65
2022/09/10 08:22:37;;;;;;;4.93;3.08;;;14.20;99.90;;;;;;5053986;28;20059;-64
2022/09/10 08:25:05;;;;;;;11.05;6.22;;;14.30;99.90;;;;;;5056415;28;20048;-63
2022/09/10 08:27:34;;;;;;;4.15;2.90;;;14.50;99.90;;;;;;5071305;28;20056;-63
2022/09/10 08:30:03;;;;;;;5.63;4.30;;;14.60;99.90;;;;;;5070236;28;20486;-64
2022/09/10 08:32:32;;;;;;;8.82;4.45;;;14.70;99.90;;;;;;5073793;28;20131;-66
2022/09/10 08:35:00;;;;;;;7.43;3.95;;;14.80;99.90;;;;;;5052685;28;20097;-64
2022/09/10 08:37:29;;;;;;;6.53;3.30;;;14.90;99.90;;;;;;5071917;28;20412;-66
2022/09/10 08:39:57;;;;;;;8.18;3.78;;;15.00;99.90;;;;;;5051224;28;20131;-65
2022/09/10 08:42:38;;;;;;;8.38;4.28;;;15.10;99.90;;;;;;5066334;28;20124;-65
2022/09/10 08:45:27;;;;;;;4.93;3.88;;;15.20;99.90;;;;;;5069592;28;20175;-63
2022/09/10 08:48:07;;;;;;;5.90;2.75;;;15.20;99.90;;;;;;5053038;28;20044;-64
2022/09/10 08:50:48;;;;;;;4.70;3.58;;;15.30;99.90;;;;;;5076503;28;20189;-65
2022/09/10 08:53:44;;;;;;;3.83;3.42;;;15.40;99.90;;;;;;5056750;28;20039;-65
2022/09/10 08:56:20;;;;;;;5.20;3.67;;;15.50;99.90;;;;;;5051397;28;20044;-66
2022/09/10 08:59:24;;;;;;;6.03;3.20;;;15.60;99.90;;;;;;5074528;28;20055;-65
2022/09/10 09:01:59;;;;;;;5.68;3.42;;;15.60;99.90;;;;;;5052243;28;21356;-67
2022/09/10 09:04:53;;;;;;;9.82;3.95;;;15.70;99.90;;;;;;5056446;28;20048;-67
2022/09/10 09:07:21;;;;;;;8.18;4.93;;;15.70;99.90;;;;;;5055140;28;20040;-64
2022/09/10 09:09:54;;;;;;;4.60;3.38;;;15.80;99.90;;;;;;5074168;28;20060;-66
2022/09/10 09:12:27;;;;;;;4.68;3.50;;;15.90;99.90;;;;;;5073327;28;20120;-66
2022/09/10 09:15:40;;;;;;;6.68;3.80;;;16.00;99.90;;;;;;5077829;28;20091;-65
2022/09/10 09:18:17;;;;;;;3.92;2.95;;;16.00;99.90;;;;;;5039096;28;20056;-67
2022/09/10 09:20:55;;;;;;;6.68;3.60;;;16.10;99.90;;;;;;5059951;28;20050;-65
2022/09/10 09:23:31;;;;;;;5.63;3.53;;;16.10;99.90;;;;;;5071471;28;20063;-64
2022/09/10 09:26:08;;;;;;;6.68;4.57;;;16.10;99.90;;;;;;5060292;28;21000;-63
2022/09/10 09:28:37;;;;;;;7.70;3.30;;;16.20;99.90;;;;;;5061409;28;20040;-64
2022/09/10 09:31:12;;;;;;;6.05;3.17;;;16.20;99.90;;;;;;5072561;28;20075;-64
2022/09/10 09:33:40;;;;;;;5.60;3.67;;;16.20;99.90;;;;;;5071373;28;20444;-65
2022/09/10 09:36:15;;;;;;;6.50;3.60;;;16.20;99.90;;;;;;5071693;28;20049;-67
2022/09/10 09:38:46;;;;;;;11.32;3.50;;;16.10;99.90;;;;;;5065504;28;20060;-64
2022/09/10 09:41:24;;;;;;;5.43;3.55;;;16.10;99.90;;;;;;5075445;27;20052;-68
2022/09/10 09:43:57;;;;;;;4.68;3.30;;;16.20;99.90;;;;;;5076551;28;20733;-65
2022/09/10 09:46:25;;;;;;;6.07;3.35;;;16.30;99.90;;;;;;5090927;27;20048;-66
2022/09/10 09:48:58;;;;;;;4.72;4.32;;;16.30;99.90;;;;;;5089732;28;20066;-64
2022/09/10 09:51:29;;;;;;;5.15;3.15;;;16.40;99.90;;;;;;5087812;27;20067;-66
2022/09/10 09:53:57;;;;;;;;;;;16.50;99.90;;;;;;5079701;28;20590;-64
2022/09/10 09:56:48;;;;;;;4.50;3.25;;;16.50;99.90;;;;;;5079915;28;20082;-68
2022/09/10 09:59:34;;;;;;;6.78;3.63;;;16.60;99.90;;;;;;5077053;27;20047;-69
2022/09/10 10:02:11;;;;;;;3.47;2.70;;;16.50;99.90;;;;;;5080111;28;20064;-66
2022/09/10 10:04:52;;;;;;;5.90;3.33;;;16.50;99.90;;;;;;5077325;28;20110;-64
2022/09/10 10:07:30;;;;;;;3.15;2.60;;;16.60;99.90;;;;;;5073241;28;20079;-67
2022/09/10 10:09:59;;;;;;;6.78;4.18;;;16.70;99.90;;;;;;5073609;28;20097;-65
2022/09/10 10:12:31;;;;;;;8.73;3.42;;;16.70;99.90;;;;;;5073225;28;20044;-63
2022/09/10 10:15:01;;;;;;;5.03;2.90;;;16.70;99.90;;;;;;5083234;27;20059;-68
2022/09/10 10:17:31;;;;;;;5.45;3.85;;;16.60;99.90;;;;;;5068436;28;20118;-64
2022/09/10 10:20:01;;;;;;;3.88;2.50;;;16.60;99.90;;;;;;5074301;28;20052;-69
2022/09/10 10:22:29;;;;;;;4.95;2.67;;;16.60;99.90;;;;;;5072587;28;20621;-68
2022/09/10 10:24:59;;;;;;;4.25;3.15;;;16.60;99.90;;;;;;5073153;28;20050;-65
2022/09/10 10:27:40;;;;;;;5.03;2.78;;;16.60;99.90;;;;;;5071856;28;20062;-64
2022/09/10 10:30:16;;;;;;;6.15;2.42;;;16.70;99.90;;;;;;5075377;28;20052;-66
2022/09/10 10:32:45;;;;;;;3.05;2.75;;;16.80;99.90;;;;;;5075777;28;20662;-63
2022/09/10 10:35:48;;;;;;;5.60;2.85;;;16.90;99.90;;;;;;5068802;28;20051;-66
2022/09/10 10:38:44;;;;;;;3.72;2.67;;;17.00;99.90;;;;;;5082485;27;20044;-67
2022/09/10 10:41:35;;;;;;;5.63;3.75;;;17.20;99.90;;;;;;5067191;28;20117;-67
2022/09/10 10:44:20;;;;;;;6.72;3.40;;;17.30;99.90;;;;;;5074125;28;20052;-66
2022/09/10 10:46:53;;;;;;;3.38;3.03;;;17.50;99.90;;;;;;5075662;28;20252;-66
2022/09/10 10:49:38;;;;;;;5.13;2.95;;;17.50;99.90;;;;;;5072540;28;20052;-64
2022/09/10 10:52:18;;;;;;;3.63;2.80;;;17.60;99.90;;;;;;5074739;28;20059;-65
2022/09/10 10:54:56;;;;;;;4.03;3.13;;;17.60;99.90;;;;;;5072537;28;20102;-67
2022/09/10 10:57:42;;;;;;;4.97;2.80;;;17.60;99.90;;;;;;5067627;28;20058;-68
2022/09/10 11:00:13;;;;;;;4.30;2.55;;;17.50;99.90;;;;;;5070400;28;20340;-66
2022/09/10 11:02:53;;;;;;;4.38;2.90;;;17.70;99.90;;;;;;5070326;28;20756;-72
2022/09/10 11:05:30;;;;;;;4.50;2.28;;;17.70;99.90;;;;;;5071168;28;20800;-67
2022/09/10 11:08:25;;;;;;;3.47;2.50;;;17.70;99.90;;;;;;5069992;28;20046;-64
2022/09/10 11:11:01;;;;;;;5.93;2.83;;;17.60;99.90;;;;;;5071526;28;20185;-66
2022/09/10 11:13:34;;;;;;;5.68;2.72;;;17.70;99.90;;;;;;5049547;28;20048;-67
2022/09/10 11:16:13;;;;;;;6.30;2.67;;;17.70;99.90;;;;;;5071589;28;20168;-67
2022/09/10 11:19:03;;;;;;;2.83;2.08;;;17.80;99.90;;;;;;5069464;28;20075;-69
2022/09/10 11:21:39;;;;;;;3.83;2.67;;;18.00;99.90;;;;;;5067228;28;20181;-65
2022/09/10 11:24:11;;;;;;;3.53;2.55;;;18.00;99.90;;;;;;5070528;28;20569;-66
2022/09/10 11:27:01;;;;;;;6.57;3.42;;;18.00;99.90;;;;;;5069245;28;20417;-66
2022/09/10 11:30:04;;;;;;;5.15;3.10;;;18.00;99.90;;;;;;5069077;28;20084;-66
2022/09/10 11:32:35;;;;;;;3.50;2.55;;;18.10;99.90;;;;;;5069894;28;20085;-63
2022/09/10 11:35:23;;;;;;;3.63;2.50;;;18.10;99.90;;;;;;5048266;28;20142;-67
2022/09/10 11:38:02;;;;;;;4.55;3.28;;;18.10;99.90;;;;;;5069817;28;20044;-65
2022/09/10 11:40:42;;;;;;;4.88;2.55;;;18.10;99.90;;;;;;5070942;28;20056;-63
2022/09/10 11:43:24;;;;;;;4.70;3.05;;;17.90;99.90;;;;;;5073965;28;20471;-63
2022/09/10 11:45:58;;;;;;;3.53;3.10;;;18.00;99.90;;;;;;5072294;28;20484;-62
2022/09/10 11:48:38;;;;;;;3.90;2.55;;;18.10;99.90;;;;;;5072638;28;20052;-65
2022/09/10 11:51:16;;;;;;;5.00;3.00;;;18.30;99.90;;;;;;5073230;28;20048;-66
2022/09/10 11:53:44;;;;;;;5.07;2.65;;;18.40;99.90;;;;;;5071259;28;20063;-70
2022/09/10 11:56:26;;;;;;;4.03;2.95;;;18.40;99.90;;;;;;5073597;28;20164;-66
2022/09/10 11:59:11;;;;;;;5.50;3.25;;;18.30;99.90;;;;;;5074315;28;20044;-63
2022/09/10 12:02:25;;;;;;;7.00;2.95;;;18.40;99.90;;;;;;5073357;28;20048;-63
2022/09/10 12:05:01;;;;;;;3.13;2.45;;;18.40;99.90;;;;;;4989014;28;20427;-65
2022/09/10 12:07:48;;;;;;;3.40;2.85;;;18.30;99.90;;;;;;4982950;28;20046;-67
2022/09/10 12:10:30;;;;;;;5.40;3.00;;;18.20;99.90;;;;;;5050206;28;21200;-67
2022/09/10 12:12:57;;;;;;;7.70;3.67;;;18.10;99.90;;;;;;5073430;28;20040;-64
2022/09/10 12:15:25;;;;;;;3.75;3.00;;;18.00;99.90;;;;;;5071475;28;20047;-67
2022/09/10 12:17:58;;;;;;;4.93;3.05;;;18.00;99.90;;;;;;5073732;28;20054;-63
2022/09/10 12:20:32;;;;;;;4.47;2.90;;;18.10;99.90;;;;;;5072647;28;20140;-66
2022/09/10 12:22:59;;;;;;;5.63;2.72;;;18.10;99.90;;;;;;5072021;28;20056;-64
2022/09/10 12:25:31;;;;;;;5.07;4.57;;;18.00;99.90;;;;;;5070319;28;20425;-69
2022/09/10 12:28:06;;;;;;;3.08;2.42;;;18.00;99.90;;;;;;5071465;28;20617;-68
2022/09/10 12:30:36;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;5070447;28;20052;-66
2022/09/10 12:33:28;;;;;;;7.03;3.92;;;18.10;99.90;;;;;;5071396;28;20079;-66
2022/09/10 12:35:54;;;;;;;3.03;2.55;;;18.20;99.90;;;;;;5068827;28;21276;-67
2022/09/10 12:38:59;;;;;;;6.55;4.20;;;18.20;99.90;;;;;;5070393;28;20051;-66
2022/09/10 12:41:26;;;;;;;4.43;2.75;;;18.20;99.90;;;;;;5051759;28;20063;-66
2022/09/10 12:43:57;;;;;;;7.93;2.70;;;18.10;99.90;;;;;;5071402;28;20361;-66
2022/09/10 12:46:25;;;;;;;10.95;5.75;;;18.10;99.90;;;;;;5072924;28;20059;-69
2022/09/10 12:48:54;;;;;;;5.65;2.63;;;18.00;99.90;;;;;;5072414;28;20063;-66
2022/09/10 12:51:36;;;;;;;4.25;3.17;;;18.10;99.90;;;;;;5066512;28;20052;-63
2022/09/10 12:54:03;;;;;;;4.40;3.03;;;18.10;99.90;;;;;;5065878;28;20044;-67
2022/09/10 12:56:56;;;;;;;3.55;3.20;;;18.10;99.90;;;;;;5070132;28;20046;-64
2022/09/10 12:59:49;;;;;;;4.95;3.03;;;18.10;99.90;;;;;;5068790;28;21582;-64
2022/09/10 13:02:27;;;;;;;5.45;3.38;;;18.10;99.90;;;;;;5030190;28;20187;-69
2022/09/10 13:05:17;;;;;;;3.97;3.05;;;18.10;99.90;;;;;;5068255;28;20099;-65
2022/09/10 13:07:48;;;;;;;5.78;2.60;;;18.00;99.90;;;;;;5065264;28;20072;-69
2022/09/10 13:10:23;;;;;;;6.63;3.47;;;18.00;99.90;;;;;;5069190;28;20509;-66
2022/09/10 13:12:54;;;;;;;5.80;3.30;;;17.90;99.90;;;;;;5078710;28;20062;-66
2022/09/10 13:15:28;;;;;;;5.90;3.33;;;17.90;99.90;;;;;;5077072;28;20056;-64
2022/09/10 13:17:56;;;;;;;5.32;3.33;;;17.70;99.90;;;;;;5081132;28;20036;-65