Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:26;;;;;;;5.78;3.50;;;;;;;;;;5093982;28;20028;-61
2022/04/01 00:03:52;;;;;;;7.18;3.78;;;;;;;;;;5094067;28;20547;-61
2022/04/01 00:06:18;;;;;;;8.82;3.35;;;;;;;;;;5094037;28;20024;-62
2022/04/01 00:08:44;;;;;;;7.65;2.90;;;;;;;;;;5094237;28;20021;-61
2022/04/01 00:11:10;;;;;;;6.90;3.33;;;;;;;;;;5094411;28;20024;-62
2022/04/01 00:13:37;;;;;;;9.63;3.45;;;;;;;;;;5094060;28;20025;-61
2022/04/01 00:16:03;;;;;;;7.95;3.67;;;;;;;;;;5094086;28;20356;-61
2022/04/01 00:18:29;;;;;;;7.53;3.38;;;;;;;;;;5094236;28;20050;-61
2022/04/01 00:20:55;;;;;;;7.68;4.03;;;;;;;;;;5093796;28;20074;-61
2022/04/01 00:23:21;;;;;;;9.43;3.67;;;;;;;;;;5093785;28;20012;-61
2022/04/01 00:25:47;;;;;;;5.82;2.97;;;;;;;;;;5093943;28;20024;-61
2022/04/01 00:28:13;;;;;;;7.43;2.90;;;;;;;;;;5094107;28;20103;-62
2022/04/01 00:30:40;;;;;;;9.20;3.33;;;;;;;;;;5093949;28;20036;-62
2022/04/01 00:33:08;;;;;;;8.48;3.83;;;;;;;;;;5093626;28;20501;-61
2022/04/01 00:35:35;;;;;;;6.97;3.10;;;;;;;;;;5093532;28;20032;-61
2022/04/01 00:38:01;;;;;;;5.90;3.42;;;;;;;;;;5093723;28;20020;-61
2022/04/01 00:40:27;;;;;;;5.68;3.00;;;;;;;;;;5093663;28;20495;-61
2022/04/01 00:42:53;;;;;;;9.32;3.45;;;;;;;;;;5093449;28;20031;-62
2022/04/01 00:45:19;;;;;;;8.27;3.70;;;;;;;;;;5093443;28;20126;-61
2022/04/01 00:47:45;;;;;;;8.52;3.50;;;;;;;;;;5093370;28;20012;-62
2022/04/01 00:50:11;;;;;;;5.65;3.20;;;;;;;;;;5093890;28;20104;-62
2022/04/01 00:52:38;;;;;;;5.22;2.95;;;;;;;;;;5093205;28;20024;-62
2022/04/01 00:55:05;;;;;;;8.02;3.17;;;;;;;;;;5093112;28;20085;-61
2022/04/01 00:57:32;;;;;;;10.70;3.42;;;;;;;;;;5093305;28;20028;-62
2022/04/01 00:59:58;;;;;;;6.28;3.15;;;;;;;;;;5092687;28;20020;-62
2022/04/01 01:02:24;;;;;;;7.15;3.50;;;;;;;;;;5093329;28;20049;-61
2022/04/01 01:04:50;;;;;;;7.00;3.35;;;;;;;;;;5093215;28;20080;-62
2022/04/01 01:07:17;;;;;;;10.63;4.40;;;;;;;;;;5093111;28;20016;-62
2022/04/01 01:09:43;;;;;;;7.53;3.80;;;;;;;;;;5112448;28;20048;-61
2022/04/01 01:12:11;;;;;;;7.63;3.05;;;;;;;;;;5113502;28;20023;-62
2022/04/01 01:14:38;;;;;;;7.68;3.65;;;;;;;;;;5113166;28;20026;-62
2022/04/01 01:17:07;;;;;;;10.80;3.40;;;;;;;;;;5113076;28;20060;-61
2022/04/01 01:19:33;;;;;;;8.57;3.78;;;;;;;;;;5113302;28;20012;-62
2022/04/01 01:21:59;;;;;;;9.60;3.20;;;;;;;;;;5113173;28;20031;-61
2022/04/01 01:24:32;;;;;;;9.10;3.75;;;;;;;;;;5094832;28;20387;-61
2022/04/01 01:26:59;;;;;;;8.95;3.67;;;;;;;;;;5113605;28;20429;-61
2022/04/01 01:29:29;;;;;;;7.68;3.60;;;;;;;;;;5112790;28;20019;-61
2022/04/01 01:31:57;;;;;;;7.28;3.63;;;;;;;;;;5112562;28;20070;-61
2022/04/01 01:34:23;;;;;;;8.52;3.22;;;;;;;;;;5112618;28;20103;-61
2022/04/01 01:36:50;;;;;;;7.82;3.22;;;;;;;;;;5112337;28;20449;-61
2022/04/01 01:39:16;;;;;;;7.95;3.28;;;;;;;;;;5112619;28;20053;-61
2022/04/01 01:41:43;;;;;;;8.07;3.45;;;;;;;;;;5112716;28;20072;-61
2022/04/01 01:44:10;;;;;;;8.20;3.90;;;;;;;;;;5112515;28;20019;-61
2022/04/01 01:46:36;;;;;;;6.97;3.45;;;;;;;;;;5112550;28;20398;-61
2022/04/01 01:49:02;;;;;;;7.57;3.28;;;;;;;;;;5112156;28;20397;-62
2022/04/01 01:56:59;;;;;;;10.55;3.30;;;;;;;;;;5112441;28;20082;-61
2022/04/01 01:59:26;;;;;;;8.68;3.92;;;;;;;;;;5112052;28;20020;-61
2022/04/01 02:01:52;;;;;;;10.02;3.45;;;;;;;;;;5112421;28;20096;-61
2022/04/01 02:04:20;;;;;;;7.22;3.53;;;;;;;;;;5112018;28;20030;-61
2022/04/01 02:06:46;;;;;;;8.50;2.80;;;;;;;;;;5112158;28;20401;-61
2022/04/01 02:09:12;;;;;;;7.50;3.13;;;;;;;;;;5112294;28;20031;-61
2022/04/01 02:11:38;;;;;;;10.05;3.72;;;;;;;;;;5111946;28;20051;-61
2022/04/01 02:14:05;;;;;;;8.85;3.53;;;;;;;;;;5112073;28;20019;-61
2022/04/01 02:16:31;;;;;;;8.65;4.38;;;;;;;;;;5112158;28;20023;-61
2022/04/01 02:18:57;;;;;;;10.68;3.90;;;;;;;;;;5112116;28;20540;-61
2022/04/01 02:21:23;;;;;;;9.13;3.53;;;;;;;;;;5111978;28;20457;-61
2022/04/01 02:23:51;;;;;;;9.30;3.67;;;;;;;;;;5112142;28;20356;-61
2022/04/01 02:26:18;;;;;;;9.18;3.80;;;;;;;;;;5112089;28;20030;-61
2022/04/01 02:28:44;;;;;;;7.25;3.80;;;;;;;;;;5112221;28;20382;-61
2022/04/01 02:31:14;;;;;;;8.00;3.90;;;;;;;;;;5111899;28;20016;-61
2022/04/01 02:33:42;;;;;;;8.90;4.15;;;;;;;;;;5111714;28;20027;-62
2022/04/01 02:36:10;;;;;;;6.32;3.22;;;;;;;;;;5111693;28;20075;-62
2022/04/01 02:38:39;;;;;;;7.78;4.05;;;;;;;;;;5111805;28;20016;-62
2022/04/01 02:41:06;;;;;;;8.13;3.97;;;;;;;;;;5093822;28;20042;-61
2022/04/01 02:43:32;;;;;;;7.25;3.50;;;;;;;;;;5111955;28;20020;-62
2022/04/01 02:45:58;;;;;;;8.60;3.75;;;;;;;;;;5111569;28;20494;-62
2022/04/01 02:48:24;;;;;;;7.90;3.30;;;;;;;;;;5111866;28;20028;-62
2022/04/01 02:50:50;;;;;;;7.05;3.65;;;;;;;;;;5111618;28;20055;-61
2022/04/01 02:53:16;;;;;;;6.95;3.50;;;;;;;;;;5110050;28;20023;-61
2022/04/01 02:55:43;;;;;;;9.30;3.40;;;;;;;;;;5111526;28;20474;-61
2022/04/01 02:58:09;;;;;;;6.53;3.25;;;;;;;;;;5112207;28;20401;-61
2022/04/01 03:00:37;;;;;;;7.80;3.30;;;;;;;;;;5111897;28;20382;-62
2022/04/01 03:03:06;;;;;;;10.50;3.65;;;;;;;;;;5111746;28;20046;-61
2022/04/01 03:05:45;;;;;;;8.63;3.90;;;;;;;;;;5111809;28;20479;-61
2022/04/01 03:08:11;;;;;;;8.60;3.00;;;;;;;;;;5111876;28;20102;-61
2022/04/01 03:10:39;;;;;;;6.57;2.70;;;;;;;;;;5111818;28;20020;-61
2022/04/01 03:13:09;;;;;;;6.95;3.30;;;;;;;;;;5111678;28;20016;-61
2022/04/01 03:15:37;;;;;;;7.22;3.20;;;;;;;;;;5111949;28;20375;-62
2022/04/01 03:18:03;;;;;;;8.15;3.40;;;;;;;;;;5111818;28;20012;-61
2022/04/01 03:20:29;;;;;;;6.53;3.42;;;;;;;;;;5111921;28;20030;-62
2022/04/01 03:22:57;;;;;;;6.70;3.17;;;;;;;;;;5111744;28;20031;-61
2022/04/01 03:25:23;;;;;;;7.05;3.03;;;;;;;;;;5115662;28;20024;-62
2022/04/01 03:27:50;;;;;;;4.88;2.60;;;;;;;;;;5115732;28;20031;-62
2022/04/01 03:30:17;;;;;;;6.38;3.03;;;;;;;;;;5115735;28;20414;-61
2022/04/01 03:32:45;;;;;;;5.28;2.53;;;;;;;;;;5115459;28;20107;-61
2022/04/01 03:35:14;;;;;;;7.53;2.47;;;;;;;;;;5115477;28;20030;-61
2022/04/01 03:37:41;;;;;;;5.93;2.47;;;;;;;;;;5115542;28;20035;-61
2022/04/01 03:40:08;;;;;;;5.97;2.72;;;;;;;;;;5115651;28;20027;-61
2022/04/01 03:42:34;;;;;;;7.47;2.72;;;;;;;;;;5115465;28;20028;-61
2022/04/01 03:45:03;;;;;;;4.95;2.58;;;;;;;;;;5115320;28;20019;-61
2022/04/01 03:47:50;;;;;;;5.03;2.67;;;;;;;;;;5115476;28;20023;-61
2022/04/01 03:50:17;;;;;;;5.40;2.33;;;;;;;;;;5115377;28;20024;-62
2022/04/01 03:52:46;;;;;;;5.97;2.50;;;;;;;;;;5115239;28;20020;-61
2022/04/01 03:55:12;;;;;;;5.88;2.60;;;;;;;;;;5115549;28;20379;-61
2022/04/01 03:57:39;;;;;;;5.30;2.45;;;;;;;;;;5115551;28;20012;-61
2022/04/01 04:00:07;;;;;;;5.18;2.25;;;;;;;;;;5115235;28;20145;-61
2022/04/01 04:02:34;;;;;;;4.88;2.35;;;;;;;;;;5115008;28;20011;-62
2022/04/01 04:05:03;;;;;;;6.30;2.50;;;;;;;;;;5115158;28;20020;-62
2022/04/01 04:07:31;;;;;;;5.70;2.38;;;;;;;;;;5115167;28;20554;-62
2022/04/01 04:09:59;;;;;;;6.60;2.40;;;;;;;;;;5115102;28;20020;-61
2022/04/01 04:12:27;;;;;;;6.70;2.42;;;;;;;;;;5115083;28;20023;-62
2022/04/01 04:14:54;;;;;;;6.68;2.35;;;;;;;;;;5114992;28;20040;-61
2022/04/01 04:17:29;;;;;;;7.60;2.10;;;;;;;;;;5114679;28;20024;-61
2022/04/01 04:20:02;;;;;;;5.68;2.42;;;;;;;;;;5114624;28;20027;-61
2022/04/01 04:22:35;;;;;;;9.30;2.47;;;;;;;;;;5114789;28;20572;-61
2022/04/01 04:25:10;;;;;;;6.07;2.50;;;;;;;;;;5114409;28;20131;-61
2022/04/01 04:27:37;;;;;;;7.05;2.40;;;;;;;;;;5114408;28;20035;-61
2022/04/01 04:30:03;;;;;;;4.13;1.85;;;;;;;;;;5114269;28;20012;-61
2022/04/01 04:32:36;;;;;;;6.47;2.20;;;;;;;;;;5114388;28;20020;-61
2022/04/01 04:35:06;;;;;;;7.95;2.45;;;;;;;;;;5113314;28;20470;-61
2022/04/01 04:37:33;;;;;;;8.57;4.30;;;;;;;;;;5114277;28;20054;-61
2022/04/01 04:40:01;;;;;;;9.43;3.03;;;;;;;;;;5114564;28;20064;-62
2022/04/01 04:42:28;;;;;;;7.50;3.13;;;;;;;;;;5114244;28;20047;-61
2022/04/01 04:44:54;;;;;;;8.73;3.28;;;;;;;;;;5114218;28;20466;-61
2022/04/01 04:47:29;;;;;;;4.82;2.78;;;;;;;;;;5114110;28;20054;-61
2022/04/01 04:49:57;;;;;;;9.57;2.72;;;;;;;;;;5114202;28;20397;-61
2022/04/01 04:52:25;;;;;;;6.05;2.50;;;;;;;;;;5113135;28;20110;-61
2022/04/01 04:54:51;;;;;;;8.35;2.90;;;;;;;;;;5113282;28;20525;-62
2022/04/01 04:57:20;;;;;;;7.70;2.63;;;;;;;;;;5113593;28;20052;-61
2022/04/01 04:59:47;;;;;;;18.75;3.00;;;;;;;;;;5113745;28;20508;-61
2022/04/01 05:02:21;;;;;;;9.63;2.70;;;;;;;;;;5113851;28;20508;-61
2022/04/01 05:04:55;;;;;;;6.93;2.72;;;;;;;;;;5113923;28;20030;-61
2022/04/01 05:07:34;;;;;;;7.85;2.60;;;;;;;;;;5113853;28;20015;-61
2022/04/01 05:10:09;;;;;;;4.53;2.35;;;;;;;;;;5113766;28;20026;-61
2022/04/01 05:12:39;;;;;;;9.02;2.35;;;;;;;;;;5113640;28;20019;-61
2022/04/01 05:15:08;;;;;;;8.32;2.92;;;;;;;;;;5105591;28;20047;-61
2022/04/01 05:17:37;;;;;;;5.50;2.42;;;;;;;;;;5100522;28;20157;-62
2022/04/01 05:20:15;;;;;;;5.45;2.03;;;;;;;;;;5101388;28;20402;-61
2022/04/01 05:22:48;;;;;;;8.90;2.20;;;;;;;;;;5101316;28;20359;-61
2022/04/01 05:25:17;;;;;;;4.68;2.25;;;;;;;;;;5100832;28;20020;-61
2022/04/01 05:27:48;;;;;;;5.38;2.30;;;;;;;;;;5101225;28;20034;-61
2022/04/01 05:30:16;;;;;;;4.68;2.00;;;;;;;;;;5100882;28;20015;-61
2022/04/01 05:32:53;;;;;;;5.10;2.30;;;;;;;;;;5100850;28;20035;-62
2022/04/01 05:35:20;;;;;;;6.68;2.20;;;;;;;;;;5108146;28;20019;-61
2022/04/01 05:37:48;;;;;;;6.53;2.40;;;;;;;;;;5092483;28;20522;-62
2022/04/01 05:40:17;;;;;;;4.55;1.38;;;;;;;;;;5092860;28;20035;-61
2022/04/01 05:42:44;;;;;;;4.90;2.30;;;;;;;;;;5092094;28;20447;-61
2022/04/01 05:45:12;;;;;;;8.32;2.20;;;;;;;;;;5092575;28;20525;-61
2022/04/01 05:47:39;;;;;;;9.07;2.00;;;;;;;;;;5092027;28;20031;-61
2022/04/01 05:50:06;;;;;;;6.95;1.98;;;;;;;;;;5092458;28;20478;-61
2022/04/01 05:52:36;;;;;;;7.28;2.10;;;;;;;;;;5092242;28;20016;-61
2022/04/01 05:55:02;;;;;;;7.43;2.25;;;;;;;;;;5092128;28;20028;-61
2022/04/01 05:57:28;;;;;;;5.82;2.03;;;;;;;;;;5092342;28;20024;-61
2022/04/01 05:59:54;;;;;;;6.25;1.88;;;;;;;;;;5100804;28;20031;-61
2022/04/01 06:02:40;;;;;;;4.97;2.15;;;;;;;;;;5112590;28;20047;-61
2022/04/01 06:05:06;;;;;;;4.43;1.80;;;;;;;;;;5112345;28;20022;-61
2022/04/01 06:07:36;;;;;;;4.20;1.80;;;;;;;;;;5112566;28;20068;-63
2022/04/01 06:10:29;;;;;;;3.95;1.77;;;;;;;;;;5112704;28;20382;-62
2022/04/01 06:13:14;;;;;;;4.20;1.80;;;;;;;;;;5072670;28;20040;-61
2022/04/01 06:15:51;;;;;;;6.47;1.90;;;;;;;;;;5111353;28;20042;-61
2022/04/01 06:18:20;;;;;;;7.57;1.90;;;;;;;;;;5112508;28;20072;-61
2022/04/01 06:20:48;;;;;;;3.85;1.83;;;;;;;;;;5112180;28;20467;-62
2022/04/01 06:23:17;;;;;;;6.82;2.00;;;;;;;;;;5112191;28;20016;-62
2022/04/01 06:25:47;;;;;;;3.83;1.60;;;;;;;;;;5112146;28;20026;-61
2022/04/01 06:28:24;;;;;;;5.03;2.00;;;;;;;;;;5112204;28;20377;-62
2022/04/01 06:30:50;;;;;;;3.53;1.60;;;;;;;;;;5112125;28;20030;-61
2022/04/01 06:33:17;;;;;;;4.00;1.75;;;;;;;;;;5111873;28;20370;-61
2022/04/01 06:35:58;;;;;;;2.65;1.45;;;;;;;;;;5111921;28;20032;-62
2022/04/01 06:38:44;;;;;;;3.80;1.75;;;;;;;;;;5071260;28;20411;-61
2022/04/01 06:41:13;;;;;;;5.72;1.65;;;;;;;;;;5071251;28;20067;-61
2022/04/01 06:43:39;;;;;;;4.75;1.55;;;;;;;;;;5071347;28;20040;-62
2022/04/01 06:46:07;;;;;;;2.97;1.60;;;;;;;;;;5071353;28;20480;-61
2022/04/01 06:48:34;;;;;;;3.72;1.42;;;;;;;;;;5071553;28;20560;-62
2022/04/01 06:51:00;;;;;;;3.25;1.40;;;;;;;;;;5071272;28;20474;-61
2022/04/01 06:53:26;;;;;;;5.40;1.38;;;;;;;;;;5071273;28;20077;-61
2022/04/01 06:55:53;;;;;;;3.55;1.30;;;;;;;;;;5071141;28;20029;-61
2022/04/01 06:58:19;;;;;;;2.92;1.17;;;;;;;;;;5071263;28;20035;-61
2022/04/01 07:00:45;;;;;;;7.80;1.75;;;;;;;;;;5071023;28;20013;-61
2022/04/01 07:03:11;;;;;;;2.63;1.20;;;;;;;;;;5071185;28;20043;-62
2022/04/01 07:05:38;;;;;;;2.88;1.13;;;;;;;;;;5071274;28;20154;-63
2022/04/01 07:08:05;;;;;;;3.17;1.20;;;;;;;;;;5071150;28;20036;-62
2022/04/01 07:10:31;;;;;;;6.68;1.40;;;;;;;;;;5070963;28;20048;-62
2022/04/01 07:12:58;;;;;;;3.65;1.45;;;;;;;;;;5071091;28;20017;-62
2022/04/01 07:15:24;;;;;;;4.15;1.38;;;;;;;;;;5071143;28;20028;-62
2022/04/01 07:17:50;;;;;;;3.38;1.27;;;;;;;;;;5071177;28;20601;-62
2022/04/01 07:20:17;;;;;;;3.90;1.20;;;;;;;;;;5064382;28;20021;-62
2022/04/01 07:22:43;;;;;;;3.05;1.23;;;;;;;;;;5053507;28;20028;-62
2022/04/01 07:25:10;;;;;;;2.78;0.93;;;;;;;;;;5058839;28;20048;-62
2022/04/01 07:27:36;;;;;;;2.33;1.30;;;;;;;;;;5061276;28;20032;-62
2022/04/01 07:30:05;;;;;;;2.88;1.08;;;;;;;;;;5054813;28;20025;-63
2022/04/01 07:32:34;;;;;;;2.83;1.02;;;;;;;;;;5050610;28;20060;-62
2022/04/01 07:35:01;;;;;;;2.35;1.10;;;;;;;;;;5050600;28;20440;-62
2022/04/01 07:37:28;;;;;;;3.90;1.02;;;;;;;;;;5080805;28;20469;-62
2022/04/01 07:39:56;;;;;;;1.80;0.90;;;;;;;;;;5096141;28;20023;-62
2022/04/01 07:42:22;;;;;;;2.67;1.10;;;;;;;;;;5098747;28;20019;-62
2022/04/01 07:44:49;;;;;;;1.85;0.90;;;;;;;;;;5091061;28;20495;-62
2022/04/01 07:47:15;;;;;;;1.88;0.90;;;;;;;;;;5090996;28;20025;-62
2022/04/01 07:49:42;;;;;;;3.17;0.77;;;;;;;;;;5091112;28;20020;-62
2022/04/01 07:52:09;;;;;;;4.85;1.05;;;;;;;;;;5091137;28;20415;-62
2022/04/01 07:54:35;;;;;;;1.75;0.90;;;;;;;;;;5090995;28;20024;-62
2022/04/01 07:57:01;;;;;;;2.05;0.85;;;;;;;;;;5090955;28;20110;-63
2022/04/01 07:59:27;;;;;;;2.75;1.25;;;;;;;;;;5090811;28;20024;-62
2022/04/01 08:01:53;;;;;;;2.22;0.80;;;;;;;;;;5090957;28;20328;-62
2022/04/01 08:04:20;;;;;;;3.88;0.95;;;;;;;;;;5090573;28;20016;-61
2022/04/01 08:06:46;;;;;;;1.63;0.85;;;;;;;;;;5090649;28;20498;-62
2022/04/01 08:09:12;;;;;;;2.97;0.63;;;;;;;;;;5090793;28;20028;-62
2022/04/01 08:11:38;;;;;;;2.38;0.93;;;;;;;;;;5093015;28;20107;-62
2022/04/01 08:14:04;;;;;;;2.85;0.90;;;;;;;;;;5094456;28;20027;-62
2022/04/01 08:16:31;;;;;;;1.73;0.85;;;;;;;;;;5094389;28;20032;-62
2022/04/01 08:18:57;;;;;;;1.45;0.70;;;;;;;;;;5094411;28;20024;-62
2022/04/01 08:21:24;;;;;;;3.53;0.90;;;;;;;;;;5094291;28;20024;-62
2022/04/01 08:23:50;;;;;;;6.25;0.90;;;;;;;;;;5094144;28;20024;-62
2022/04/01 08:26:16;;;;;;;2.70;0.88;;;;;;;;;;5094258;28;20471;-62
2022/04/01 08:28:42;;;;;;;2.40;0.90;;;;;;;;;;5094393;28;20020;-62
2022/04/01 08:31:09;;;;;;;1.70;0.82;;;;;;;;;;5094352;28;20032;-62
2022/04/01 08:33:35;;;;;;;1.35;0.75;;;;;;;;;;5094157;28;20121;-62
2022/04/01 08:36:01;;;;;;;2.35;0.70;;;;;;;;;;5103947;28;20028;-62
2022/04/01 08:38:28;;;;;;;1.67;0.70;;;;;;;;;;5111241;28;20143;-62
2022/04/01 08:40:54;;;;;;;3.08;0.80;;;;;;;;;;5109155;28;20024;-62
2022/04/01 08:43:28;;;;;;;3.38;0.98;;;;;;;;;;5110353;28;20008;-62
2022/04/01 08:45:54;;;;;;;2.38;0.85;;;;;;;;;;5108711;28;20020;-62
2022/04/01 08:48:21;;;;;;;3.38;1.10;;;;;;;;;;5103235;28;20098;-62
2022/04/01 08:50:47;;;;;;;1.40;0.60;;;;;;;;;;5104241;28;20487;-62
2022/04/01 08:53:13;;;;;;;2.30;0.80;;;;;;;;;;5102868;28;20020;-62
2022/04/01 08:55:40;;;;;;;2.05;0.73;;;;;;;;;;5103281;28;20023;-62
2022/04/01 08:58:06;;;;;;;1.83;0.82;;;;;;;;;;5104678;28;20042;-61
2022/04/01 09:00:32;;;;;;;18.23;1.50;;;;;;;;;;5102914;28;20118;-61
2022/04/01 09:03:00;;;;;;;3.90;1.00;;;;;;;;;;5103128;28;20112;-62
2022/04/01 09:05:26;;;;;;;9.57;1.38;;;;;;;;;;5104300;28;20106;-62
2022/04/01 09:08:04;;;;;;;10.95;1.27;;;;;;;;;;5102601;28;20379;-62
2022/04/01 09:10:31;;;;;;;7.45;1.13;;;;;;;;;;5102415;28;20016;-62
2022/04/01 09:12:57;;;;;;;3.47;0.95;;;;;;;;;;5103191;28;20094;-62
2022/04/01 09:15:38;;;;;;;6.63;0.95;;;;;;;;;;5104137;28;20028;-63
2022/04/01 09:18:04;;;;;;;6.95;1.10;;;;;;;;;;5103954;28;20146;-61
2022/04/01 09:20:42;;;;;;;3.33;1.05;;;;;;;;;;5102033;28;20020;-62
2022/04/01 09:23:08;;;;;;;7.25;1.10;;;;;;;;;;5101235;28;20020;-62
2022/04/01 09:25:34;;;;;;;4.28;0.93;;;;;;;;;;5096012;28;20020;-61
2022/04/01 09:28:00;;;;;;;3.50;0.88;;;;;;;;;;5093802;28;20042;-62
2022/04/01 09:30:28;;;;;;;3.78;0.90;;;;;;;;;;5102805;28;20186;-62
2022/04/01 09:32:55;;;;;;;3.20;0.90;;;;;;;;;;5102705;28;20020;-62
2022/04/01 09:35:23;;;;;;;5.20;1.10;;;;;;;;;;5100989;28;20039;-60
2022/04/01 09:38:01;;;;;;;4.35;1.20;;;;;;;;;;5102842;28;20077;-61
2022/04/01 09:40:28;;;;;;;5.43;1.00;;;;;;;;;;5103535;28;20764;-59
2022/04/01 09:42:54;;;;;;;3.65;1.00;;;;;;;;;;5107803;28;20125;-60
2022/04/01 09:45:22;;;;;;;7.97;1.10;;;;;;;;;;5101308;28;20031;-60
2022/04/01 09:48:02;;;;;;;4.82;0.90;;;;;;;;;;5104653;28;20019;-60
2022/04/01 09:50:29;;;;;;;3.58;1.08;;;;;;;;;;5103643;28;20047;-60
2022/04/01 09:53:05;;;;;;;5.65;1.20;;;;;;;;;;5094940;28;20020;-60
2022/04/01 09:55:36;;;;;;;7.03;1.13;;;;;;;;;;5103243;28;20020;-60
2022/04/01 09:58:03;;;;;;;4.88;1.08;;;;;;;;;;5102843;28;20016;-61
2022/04/01 10:00:29;;;;;;;5.15;1.00;;;;;;;;;;5101725;28;20034;-61
2022/04/01 10:02:55;;;;;;;4.90;1.10;;;;;;;;;;5103636;28;20020;-61
2022/04/01 10:05:21;;;;;;;6.70;0.95;;;;;;;;;;5104739;28;20048;-60
2022/04/01 10:07:47;;;;;;;3.50;0.95;;;;;;;;;;5109081;28;20020;-60
2022/04/01 10:10:14;;;;;;;4.75;1.08;;;;;;;;;;5103793;28;20020;-60
2022/04/01 10:12:43;;;;;;;1.83;0.75;;;;;;;;;;5104959;28;20696;-61
2022/04/01 10:15:10;;;;;;;5.03;0.80;;;;;;;;;;5104593;28;20050;-61
2022/04/01 10:17:39;;;;;;;6.15;0.85;;;;;;;;;;5104074;28;20016;-61
2022/04/01 10:20:06;;;;;;;6.65;1.00;;;;;;;;;;5104601;28;20534;-61
2022/04/01 10:22:32;;;;;;;2.42;0.70;;;;;;;;;;5102595;28;20152;-60
2022/04/01 10:25:01;;;;;;;4.40;1.00;;;;;;;;;;5104564;28;20061;-61
2022/04/01 10:27:40;;;;;;;2.83;0.98;;;;;;;;;;5098417;28;20028;-61
2022/04/01 10:30:07;;;;;;;19.85;2.35;;;;;;;;;;5102980;28;20008;-60
2022/04/01 10:32:37;;;;;;;8.57;1.13;;;;;;;;;;5097015;28;20032;-60
2022/04/01 10:35:04;;;;;;;15.27;1.50;;;;;;;;;;5098671;28;20165;-61
2022/04/01 10:37:31;;;;;;;4.88;1.10;;;;;;;;;;5102109;28;20054;-62
2022/04/01 10:39:59;;;;;;;2.50;1.05;;;;;;;;;;5105796;28;20129;-61
2022/04/01 10:42:32;;;;;;;4.45;1.33;;;;;;;;;;5091098;28;20442;-60
2022/04/01 10:45:00;;;;;;;2.80;0.70;;;;;;;;;;5091254;28;20118;-61
2022/04/01 10:51:36;;;;;;;4.57;0.93;;;;;;;;;;5105364;28;20509;-62
2022/04/01 10:53:35;;;;;;;5.75;0.90;;;;;;;;;;5095934;28;20084;-61
2022/04/01 10:56:19;;;;;;;4.72;1.02;;;;;;;;;;5097249;28;20036;-61
2022/04/01 10:59:04;;;;;;;7.72;1.20;;;;;;;;;;5110356;28;20020;-61
2022/04/01 11:01:30;;;;;;;4.78;1.13;;;;;;;;;;5096465;28;20099;-61
2022/04/01 11:04:01;;;;;;;5.28;1.10;;;;;;;;;;5090813;28;20056;-61
2022/04/01 11:06:27;;;;;;;7.55;1.20;;;;;;;;;;5084442;28;20402;-61
2022/04/01 11:08:54;;;;;;;5.20;1.08;;;;;;;;;;5093873;28;20416;-61
2022/04/01 11:11:20;;;;;;;3.20;1.00;;;;;;;;;;5111032;28;20024;-61
2022/04/01 11:14:17;;;;;;;7.90;1.05;;;;;;;;;;5095744;28;20024;-61
2022/04/01 11:16:50;;;;;;;6.97;1.02;;;;;;;;;;5076930;28;20572;-61
2022/04/01 11:19:19;;;;;;;2.38;0.70;;;;;;;;;;5111270;28;20457;-61
2022/04/01 11:21:46;;;;;;;3.92;0.98;;;;;;;;;;5111048;28;20023;-61
2022/04/01 11:24:22;;;;;;;3.75;1.00;;;;;;;;;;5111164;28;20611;-60
2022/04/01 11:26:48;;;;;;;2.72;0.80;;;;;;;;;;5091795;28;20028;-61
2022/04/01 11:29:22;;;;;;;2.65;0.88;;;;;;;;;;5093433;28;20035;-62
2022/04/01 11:31:49;;;;;;;4.57;0.80;;;;;;;;;;5111131;28;20478;-61
2022/04/01 11:34:15;;;;;;;4.43;1.05;;;;;;;;;;5111206;28;20023;-61
2022/04/01 11:36:46;;;;;;;4.20;0.88;;;;;;;;;;5100357;28;20071;-61
2022/04/01 11:39:16;;;;;;;5.50;0.80;;;;;;;;;;5090419;28;20103;-61
2022/04/01 11:41:45;;;;;;;6.65;1.20;;;;;;;;;;5091911;28;20494;-62
2022/04/01 11:44:12;;;;;;;4.53;1.00;;;;;;;;;;5111315;28;20027;-62
2022/04/01 11:46:39;;;;;;;1.67;0.80;;;;;;;;;;5115102;28;20419;-61
2022/04/01 11:49:08;;;;;;;4.70;1.00;;;;;;;;;;5101141;28;20051;-60
2022/04/01 11:51:37;;;;;;;3.05;0.90;;;;;;;;;;5114962;28;20687;-62
2022/04/01 11:54:03;;;;;;;3.47;1.00;;;;;;;;;;5114972;28;20506;-62
2022/04/01 11:56:30;;;;;;;3.03;0.85;;;;;;;;;;5114855;28;20035;-61
2022/04/01 11:59:00;;;;;;;2.25;0.80;;;;;;;;;;5096712;28;20024;-62
2022/04/01 12:01:30;;;;;;;3.08;0.70;;;;;;;;;;5094344;28;20523;-62
2022/04/01 12:04:07;;;;;;;2.30;0.93;;;;;;;;;;5094243;28;20024;-60
2022/04/01 12:09:18;;;;;;;4.82;0.88;;;;;;;;;;5094280;28;20089;-61
2022/04/01 12:11:48;;;;;;;2.92;1.02;;;;;;;;;;5094197;28;20077;-62
2022/04/01 12:14:14;;;;;;;5.55;1.00;;;;;;;;;;5094331;28;20013;-62
2022/04/01 12:16:41;;;;;;;2.40;0.98;;;;;;;;;;5096163;28;20107;-62
2022/04/01 12:19:08;;;;;;;5.35;1.08;;;;;;;;;;5114255;28;20030;-62
2022/04/01 12:21:34;;;;;;;4.30;0.90;;;;;;;;;;5114428;28;20024;-62
2022/04/01 12:24:00;;;;;;;3.42;0.80;;;;;;;;;;5114418;28;20031;-61
2022/04/01 12:26:27;;;;;;;4.57;1.15;;;;;;;;;;5114493;28;20458;-60
2022/04/01 12:28:53;;;;;;;3.33;0.95;;;;;;;;;;5114111;28;20020;-61
2022/04/01 12:31:23;;;;;;;3.33;1.02;;;;;;;;;;5114210;28;20045;-61
2022/04/01 12:33:50;;;;;;;3.75;1.33;;;;;;;;;;5113231;28;20024;-60
2022/04/01 12:36:18;;;;;;;4.32;0.95;;;;;;;;;;5093465;28;20048;-61
2022/04/01 12:38:59;;;;;;;6.95;1.52;;;;;;;;;;5093427;28;20020;-60
2022/04/01 12:41:25;;;;;;;4.43;1.48;;;;;;;;;;5075836;28;20428;-61
2022/04/01 12:43:53;;;;;;;1.77;0.93;;;;;;;;;;5093648;28;20023;-61
2022/04/01 12:46:19;;;;;;;4.60;1.00;;;;;;;;;;5093462;28;20020;-62
2022/04/01 12:48:56;;;;;;;3.35;0.90;;;;;;;;;;5093089;28;20019;-61
2022/04/01 12:51:25;;;;;;;2.63;1.27;;;;;;;;;;5094139;28;20023;-62
2022/04/01 12:53:52;;;;;;;7.00;1.20;;;;;;;;;;5107518;28;20028;-62
2022/04/01 12:56:18;;;;;;;3.40;1.30;;;;;;;;;;5091776;28;20032;-61
2022/04/01 12:58:51;;;;;;;5.35;1.48;;;;;;;;;;5093038;28;20091;-62
2022/04/01 13:01:21;;;;;;;6.65;1.30;;;;;;;;;;5102992;28;20028;-61
2022/04/01 13:03:48;;;;;;;3.97;1.38;;;;;;;;;;5106818;28;20034;-61
2022/04/01 13:06:15;;;;;;;7.75;1.40;;;;;;;;;;5108871;28;20020;-61
2022/04/01 13:08:42;;;;;;;10.63;1.25;;;;;;;;;;5091626;28;20013;-60
2022/04/01 13:11:12;;;;;;;4.53;1.40;;;;;;;;;;5092194;28;20078;-61
2022/04/01 13:13:39;;;;;;;2.92;1.40;;;;;;;;;;5092833;28;20024;-61
2022/04/01 13:16:05;;;;;;;3.53;1.30;;;;;;;;;;5092737;28;20028;-61
2022/04/01 13:18:32;;;;;;;16.77;2.08;;;;;;;;;;5092944;28;20024;-60
2022/04/01 13:20:58;;;;;;;3.97;1.38;;;;;;;;;;5092628;28;20016;-60
2022/04/01 13:23:27;;;;;;;4.95;1.40;;;;;;;;;;5093045;28;20031;-60
2022/04/01 13:25:53;;;;;;;4.70;1.20;;;;;;;;;;5092747;28;20016;-61
2022/04/01 13:28:19;;;;;;;5.93;1.20;;;;;;;;;;5092532;28;20024;-61
2022/04/01 13:30:45;;;;;;;4.07;1.15;;;;;;;;;;5092435;28;20410;-61
2022/04/01 13:33:11;;;;;;;3.20;1.30;;;;;;;;;;5092683;28;20150;-61
2022/04/01 13:35:38;;;;;;;8.07;1.83;;;;;;;;;;5092427;28;20032;-60
2022/04/01 13:38:04;;;;;;;3.30;1.30;;;;;;;;;;5107607;28;20122;-60
2022/04/01 13:40:30;;;;;;;5.07;1.60;;;;;;;;;;5112619;28;20107;-61
2022/04/01 13:42:56;;;;;;;4.05;1.70;;;;;;;;;;5112657;28;20027;-61
2022/04/01 13:45:23;;;;;;;4.38;1.30;;;;;;;;;;5112634;28;20426;-61
2022/04/01 13:47:50;;;;;;;7.05;1.50;;;;;;;;;;5108337;28;20027;-60
2022/04/01 13:50:16;;;;;;;5.53;1.45;;;;;;;;;;5094036;28;20438;-60
2022/04/01 13:52:42;;;;;;;4.82;1.60;;;;;;;;;;5092338;28;20483;-61
2022/04/01 13:55:09;;;;;;;2.85;1.40;;;;;;;;;;5092197;28;20384;-60
2022/04/01 13:57:35;;;;;;;6.40;1.42;;;;;;;;;;5095541;28;20031;-61
2022/04/01 14:00:01;;;;;;;4.50;1.40;;;;;;;;;;5110980;28;20262;-62
2022/04/01 14:02:27;;;;;;;3.53;1.45;;;;;;;;;;5111355;28;20177;-61
2022/04/01 14:04:53;;;;;;;3.90;1.70;;;;;;;;;;5111198;28;20023;-61
2022/04/01 14:07:20;;;;;;;6.15;1.90;;;;;;;;;;5091522;28;20024;-61
2022/04/01 14:09:46;;;;;;;6.10;2.05;;;;;;;;;;5096119;28;20027;-61
2022/04/01 14:12:13;;;;;;;6.00;2.20;;;;;;;;;;5111861;28;20023;-62
2022/04/01 14:14:39;;;;;;;3.40;1.52;;;;;;;;;;5094931;28;20020;-60
2022/04/01 14:17:06;;;;;;;5.60;1.92;;;;;;;;;;5105232;28;20059;-61
2022/04/01 14:19:33;;;;;;;3.97;1.85;;;;;;;;;;5100925;28;20486;-61
2022/04/01 14:21:59;;;;;;;9.68;2.42;;;;;;;;;;5102070;28;20106;-60
2022/04/01 14:24:25;;;;;;;5.50;1.88;;;;;;;;;;5104123;28;20073;-60
2022/04/01 14:26:52;;;;;;;3.88;1.80;;;;;;;;;;5095054;28;20049;-60
2022/04/01 14:32:03;;;;;;;6.68;1.80;;;;;;;;;;5093703;28;20112;-60
2022/04/01 14:34:35;;;;;;;4.03;1.90;;;;;;;;;;5091517;28;20024;-60
2022/04/01 14:37:03;;;;;;;6.45;2.10;;;;;;;;;;5091283;28;20806;-60
2022/04/01 14:39:29;;;;;;;3.83;1.85;;;;;;;;;;5098607;28;20020;-59
2022/04/01 14:41:56;;;;;;;5.95;2.10;;;;;;;;;;5108971;28;20024;-60
2022/04/01 14:44:22;;;;;;;4.50;1.85;;;;;;;;;;5095539;28;20019;-59
2022/04/01 14:46:49;;;;;;;5.63;2.05;;;;;;;;;;5108838;28;20026;-60
2022/04/01 14:49:16;;;;;;;3.47;2.13;;;;;;;;;;5103195;28;20015;-60
2022/04/01 14:51:42;;;;;;;7.35;2.17;;;;;;;;;;5092580;28;20070;-60
2022/04/01 14:54:08;;;;;;;7.00;1.73;;;;;;;;;;5091462;28;20020;-60
2022/04/01 14:56:35;;;;;;;5.25;2.15;;;;;;;;;;5100832;28;20059;-60
2022/04/01 14:59:01;;;;;;;5.32;2.20;;;;;;;;;;5108114;28;20024;-60
2022/04/01 15:01:27;;;;;;;3.97;2.10;;;;;;;;;;5104886;28;20073;-60
2022/04/01 15:03:53;;;;;;;5.65;2.15;;;;;;;;;;5101259;28;20019;-60