Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:06:51;;;;;;;7.30;3.23;;;20.20;99.90;;;;;;6737876;88;20185;-77
2021/06/03 00:16:52;;;;;;;3.65;2.70;;;19.80;99.90;;;;;;6729369;88;20356;-77
2021/06/03 00:26:52;;;;;;;3.53;2.47;;;19.60;99.90;;;;;;6730483;88;20941;-77
2021/06/03 00:36:53;;;;;;;3.75;2.92;;;19.40;99.90;;;;;;6732954;88;20332;-77
2021/06/03 00:46:54;;;;;;;4.87;3.00;;;19.40;99.90;;;;;;6738722;88;20268;-77
2021/06/03 00:56:55;;;;;;;4.53;2.67;;;19.20;99.90;;;;;;6739874;88;20228;-78
2021/06/03 01:06:55;;;;;;;4.45;2.80;;;18.80;99.90;;;;;;6738579;88;20240;-75
2021/06/03 01:16:57;;;;;;;4.65;2.60;;;18.50;99.90;;;;;;6738515;88;20218;-77
2021/06/03 01:27:01;;;;;;;3.10;2.30;;;18.70;99.90;;;;;;6740254;88;20181;-78
2021/06/03 01:37:04;;;;;;;3.20;2.17;;;18.80;99.90;;;;;;6746525;88;20222;-77
2021/06/03 01:47:06;;;;;;;4.03;2.08;;;18.90;99.90;;;;;;6736246;88;20694;-77
2021/06/03 01:57:07;;;;;;;4.78;2.30;;;19.00;99.90;;;;;;6740280;88;20283;-76
2021/06/03 02:07:08;;;;;;;3.47;2.28;;;19.00;99.90;;;;;;6742299;88;20216;-78
2021/06/03 02:17:20;;;;;;;4.07;2.00;;;18.90;99.90;;;;;;6744481;88;20205;-76
2021/06/03 02:27:22;;;;;;;4.72;2.15;;;19.00;99.90;;;;;;6742860;88;20315;-78
2021/06/03 02:37:22;;;;;;;2.55;1.67;;;18.90;99.90;;;;;;6747659;88;20231;-78
2021/06/03 02:47:24;;;;;;;3.43;1.83;;;18.80;99.90;;;;;;6737665;88;20260;-76
2021/06/03 02:57:25;;;;;;;2.62;1.60;;;19.00;99.90;;;;;;6734982;88;20214;-76
2021/06/03 03:07:27;;;;;;;2.15;1.73;;;19.00;99.90;;;;;;6734665;88;20199;-76
2021/06/03 03:17:27;;;;;;;3.40;1.90;;;19.00;99.90;;;;;;6733068;88;20245;-76
2021/06/03 03:27:28;;;;;;;2.75;1.75;;;18.90;99.90;;;;;;6734392;88;20796;-76
2021/06/03 03:37:29;;;;;;;3.20;2.00;;;18.80;99.90;;;;;;6730558;88;20305;-77
2021/06/03 03:47:29;;;;;;;3.90;1.98;;;18.70;99.90;;;;;;6727117;88;20204;-76
2021/06/03 03:57:30;;;;;;;3.70;2.22;;;18.60;99.90;;;;;;6735314;88;20226;-75
2021/06/03 04:07:31;;;;;;;2.92;1.90;;;18.70;99.90;;;;;;6735311;88;20559;-76
2021/06/03 04:17:32;;;;;;;3.50;1.98;;;18.80;99.90;;;;;;6736296;88;20233;-76
2021/06/03 04:27:32;;;;;;;3.72;2.10;;;19.00;99.90;;;;;;6735508;88;20205;-76
2021/06/03 04:37:33;;;;;;;2.65;1.90;;;19.30;99.90;;;;;;6735109;88;20226;-76
2021/06/03 04:47:34;;;;;;;3.92;2.20;;;19.70;99.90;;;;;;6735626;88;20614;-78
2021/06/03 04:57:36;;;;;;;4.50;1.90;;;20.00;99.90;;;;;;6722849;88;20275;-76
2021/06/03 05:07:36;;;;;;;3.45;2.00;;;20.10;99.90;;;;;;6732565;88;20196;-76
2021/06/03 05:17:38;;;;;;;5.37;2.27;;;20.30;99.90;;;;;;6737036;88;20203;-76
2021/06/03 05:27:39;;;;;;;4.85;2.08;;;20.40;99.90;;;;;;6735578;88;20942;-76
2021/06/03 05:37:41;;;;;;;5.68;2.53;;;20.50;99.90;;;;;;6731047;88;20204;-77
2021/06/03 05:47:42;;;;;;;4.95;2.25;;;20.50;99.90;;;;;;6728421;88;20212;-77
2021/06/03 05:57:44;;;;;;;5.43;2.42;;;20.60;99.90;;;;;;6732529;88;20227;-78
2021/06/03 06:07:44;;;;;;;4.43;2.42;;;20.50;99.90;;;;;;6734540;88;20267;-78
2021/06/03 06:17:45;;;;;;;3.35;2.17;;;20.60;99.90;;;;;;6741696;88;20235;-77
2021/06/03 06:27:46;;;;;;;2.70;2.03;;;20.80;99.90;;;;;;6735784;88;20212;-75
2021/06/03 06:37:47;;;;;;;3.97;2.25;;;21.10;99.90;;;;;;6729699;88;20180;-77
2021/06/03 06:47:47;;;;;;;4.32;2.30;;;21.30;99.90;;;;;;6732641;88;21110;-78
2021/06/03 06:57:51;;;;;;;5.57;2.00;;;21.50;99.90;;;;;;6734418;88;20198;-79
2021/06/03 07:07:52;;;;;;;3.83;2.00;;;22.20;99.90;;;;;;6740713;88;20885;-78
2021/06/03 07:17:53;;;;;;;3.65;2.00;;;22.90;99.90;;;;;;6740676;88;20180;-78
2021/06/03 07:27:54;;;;;;;5.00;2.30;;;23.20;99.90;;;;;;6738275;88;20249;-79
2021/06/03 07:37:55;;;;;;;3.62;1.77;;;23.10;99.90;;;;;;6746993;88;20247;-78
2021/06/03 07:47:57;;;;;;;5.00;1.98;;;22.90;99.90;;;;;;6735951;88;20297;-78
2021/06/03 07:58:01;;;;;;;3.92;2.10;;;23.80;99.90;;;;;;6745458;88;20213;-77
2021/06/03 08:08:03;;;;;;;3.47;1.95;;;23.80;99.90;;;;;;6735194;88;21076;-76
2021/06/03 08:18:04;;;;;;;3.95;2.00;;;24.30;99.90;;;;;;6731882;88;20361;-76
2021/06/03 08:28:05;;;;;;;7.82;2.05;;;25.70;99.90;;;;;;6737373;88;20264;-78
2021/06/03 08:38:10;;;;;;;3.28;1.87;;;26.80;99.90;;;;;;6738995;88;20866;-78
2021/06/03 08:48:11;;;;;;;3.95;2.08;;;27.50;99.90;;;;;;6733859;88;20191;-78
2021/06/03 08:58:17;;;;;;;2.60;2.20;;;29.20;98.60;;;;;;6735921;88;20201;-79
2021/06/03 09:08:24;;;;;;;3.22;2.25;;;29.50;98.80;;;;;;6735028;88;21092;-79
2021/06/03 09:18:27;;;;;;;2.67;2.10;;;29.40;97.30;;;;;;6733836;88;20427;-77
2021/06/03 09:28:37;;;;;;;3.70;2.30;;;29.90;97.00;;;;;;6734698;88;20702;-79
2021/06/03 09:38:56;;;;;;;4.22;2.50;;;28.20;99.70;;;;;;6731795;88;20193;-78
2021/06/03 09:48:56;;;;;;;4.75;2.62;;;26.60;99.90;;;;;;6734044;88;20351;-79
2021/06/03 09:58:57;;;;;;;13.23;4.53;;;25.20;99.90;;;;;;6736083;88;20253;-78
2021/06/03 10:08:58;;;;;;;9.60;4.87;;;22.50;99.90;;;;;;6730604;88;20209;-76
2021/06/03 10:19:20;;;;;;;7.00;4.70;;;20.30;99.90;;;;;;6729355;88;20205;-78
2021/06/03 10:29:20;;;;;;;8.60;5.57;;;20.20;99.90;;;;;;6728894;88;20521;-77
2021/06/03 10:39:21;;;;;;;11.23;7.20;;;20.30;99.90;;;;;;6729553;88;20234;-77
2021/06/03 10:49:23;;;;;;;9.93;5.20;;;20.20;99.90;;;;;;6731218;88;20259;-76
2021/06/03 10:59:31;;;;;;;8.82;5.68;;;20.10;99.90;;;;;;6731343;88;20303;-77
2021/06/03 11:09:43;;;;;;;5.62;3.53;;;20.50;99.90;;;;;;6730790;88;20702;-77
2021/06/03 11:20:05;;;;;;;4.70;3.03;;;20.80;99.90;;;;;;6730674;88;20813;-75
2021/06/03 11:30:12;;;;;;;3.83;2.50;;;20.90;99.90;;;;;;6727709;88;20346;-76
2021/06/03 11:40:22;;;;;;;4.32;2.72;;;21.00;99.90;;;;;;6725313;88;20206;-75
2021/06/03 11:50:23;;;;;;;4.15;2.87;;;21.20;99.90;;;;;;6724812;88;20202;-75
2021/06/03 12:00:40;;;;;;;5.43;2.25;;;21.00;99.90;;;;;;6729524;88;20648;-76
2021/06/03 12:10:41;;;;;;;3.53;2.35;;;21.50;99.90;;;;;;6724311;88;20259;-76
2021/06/03 12:20:44;;;;;;;7.28;1.85;;;22.30;99.90;;;;;;6727687;88;20352;-76
2021/06/03 12:30:44;;;;;;;3.08;1.62;;;23.00;99.90;;;;;;6721384;88;20209;-76
2021/06/03 12:40:45;;;;;;;3.25;1.20;;;23.30;99.90;;;;;;6726883;88;20283;-75
2021/06/03 12:50:48;;;;;;;2.67;1.62;;;23.90;99.90;;;;;;6731605;88;20217;-78
2021/06/03 13:00:50;;;;;;;2.70;1.70;;;24.70;99.90;;;;;;6737290;88;20224;-76
2021/06/03 13:10:53;;;;;;;4.55;2.00;;;25.80;99.90;;;;;;6737540;88;20208;-75
2021/06/03 13:20:55;;;;;;;;;;;26.30;99.90;;;;;;6748259;88;20176;-76
2021/06/03 13:30:59;;;;;;;4.43;2.33;;;26.90;99.90;;;;;;6742921;88;20116;-78
2021/06/03 13:41:06;;;;;;;3.65;2.15;;;27.90;99.90;;;;;;6733887;88;20251;-77
2021/06/03 13:51:14;;;;;;;4.10;2.62;;;28.00;99.90;;;;;;6730864;88;20197;-77
2021/06/03 14:01:40;;;;;;;4.15;2.40;;;27.80;99.90;;;;;;6729311;88;20540;-76
2021/06/03 14:11:50;;;;;;;4.03;2.47;;;27.60;99.90;;;;;;6726087;88;20650;-76
2021/06/03 14:22:02;;;;;;;4.05;2.65;;;27.20;99.90;;;;;;6723935;88;20331;-73
2021/06/03 14:32:09;;;;;;;5.35;2.70;;;27.90;99.90;;;;;;6733104;88;20844;-74
2021/06/03 14:42:39;;;;;;;4.78;2.50;;;27.80;99.90;;;;;;6732645;88;20646;-74
2021/06/03 14:52:46;;;;;;;5.47;2.70;;;27.70;99.90;;;;;;6724895;88;20201;-74
2021/06/03 15:02:48;;;;;;;5.15;2.65;;;27.00;99.90;;;;;;6732763;88;20365;-77
2021/06/03 15:12:49;;;;;;;4.87;3.62;;;26.50;99.90;;;;;;6720270;88;20182;-75
2021/06/03 15:22:51;;;;;;;6.30;3.87;;;25.10;99.90;;;;;;6730785;88;20217;-75
2021/06/03 15:32:55;;;;;;;8.85;5.70;;;23.80;99.90;;;;;;6730261;88;20209;-75
2021/06/03 15:42:55;;;;;;;;;;;23.10;99.90;;;;;;6725795;88;20193;-79
2021/06/03 15:52:56;;;;;;;7.80;5.90;;;22.20;99.90;;;;;;6722576;88;20161;-75
2021/06/03 16:02:57;;;;;;;10.07;6.62;;;21.80;99.90;;;;;;6730284;88;21136;-75
2021/06/03 16:12:59;;;;;;;2.42;1.70;;;21.70;99.90;;;;;;6729932;88;20310;-76
2021/06/03 16:23:02;;;;;;;3.80;2.00;;;21.00;99.90;;;;;;6730913;88;20491;-77
2021/06/03 16:33:15;;;;;;;5.78;2.67;;;20.70;99.90;;;;;;6730949;88;20307;-76
2021/06/03 16:43:20;;;;;;;5.20;2.90;;;20.10;99.90;;;;;;6731915;88;20241;-74
2021/06/03 16:53:21;;;;;;;4.68;3.20;;;20.20;99.90;;;;;;6733130;88;20193;-75
2021/06/03 17:03:22;;;;;;;5.65;3.10;;;20.40;99.90;;;;;;6734015;88;21031;-76
2021/06/03 17:13:23;;;;;;;5.55;3.25;;;20.40;99.90;;;;;;6733648;88;20193;-76
2021/06/03 17:23:25;;;;;;;6.03;4.20;;;20.60;99.90;;;;;;6732314;88;20641;-76
2021/06/03 17:33:27;;;;;;;7.85;4.05;;;20.80;99.90;;;;;;6735067;88;20201;-76
2021/06/03 17:43:27;;;;;;;5.87;3.75;;;21.00;99.90;;;;;;6735866;88;20247;-77
2021/06/03 17:53:28;;;;;;;5.78;3.28;;;21.10;99.90;;;;;;6732447;88;20280;-76
2021/06/03 18:03:29;;;;;;;6.90;3.33;;;21.10;99.90;;;;;;6729564;88;20202;-77
2021/06/03 18:13:29;;;;;;;6.60;3.67;;;21.20;99.90;;;;;;6733275;88;20633;-78
2021/06/03 18:23:30;;;;;;;6.10;3.80;;;21.00;99.90;;;;;;6725948;88;20205;-77
2021/06/03 18:33:31;;;;;;;7.93;4.57;;;20.90;99.90;;;;;;6730515;88;20585;-76
2021/06/03 18:43:31;;;;;;;10.35;6.20;;;20.70;99.90;;;;;;6736394;88;20181;-76
2021/06/03 18:53:32;;;;;;;9.20;5.70;;;20.70;99.90;;;;;;6735576;88;20301;-77
2021/06/03 19:03:35;;;;;;;7.83;5.43;;;20.60;99.90;;;;;;6728623;88;20199;-77
2021/06/03 19:13:36;;;;;;;9.23;6.18;;;20.60;99.90;;;;;;6729921;88;20205;-78
2021/06/03 19:23:37;;;;;;;10.90;6.30;;;20.60;99.90;;;;;;6730603;88;20225;-77
2021/06/03 19:33:37;;;;;;;9.45;5.78;;;20.40;99.90;;;;;;6728528;88;20727;-77
2021/06/03 19:43:38;;;;;;;9.77;6.37;;;20.30;99.90;;;;;;6734626;88;20189;-76
2021/06/03 19:53:38;;;;;;;12.90;7.10;;;20.20;99.90;;;;;;6734758;88;20188;-78
2021/06/03 20:03:39;;;;;;;14.15;8.68;;;20.20;99.90;;;;;;6735794;88;20355;-77
2021/06/03 20:13:40;;;;;;;12.25;7.10;;;20.20;99.90;;;;;;6735478;88;20311;-77
2021/06/03 20:23:42;;;;;;;12.35;7.45;;;20.10;99.90;;;;;;6733960;88;20688;-77
2021/06/03 20:33:42;;;;;;;11.77;7.15;;;20.10;99.90;;;;;;6729623;88;20604;-77
2021/06/03 20:43:43;;;;;;;11.10;7.60;;;20.00;99.90;;;;;;6729412;88;20186;-77
2021/06/03 20:53:44;;;;;;;11.40;7.32;;;20.00;99.90;;;;;;6728705;88;20242;-76
2021/06/03 21:03:44;;;;;;;11.30;7.80;;;19.90;99.90;;;;;;6733529;88;20185;-77
2021/06/03 21:13:45;;;;;;;11.12;7.82;;;19.90;99.90;;;;;;6737170;88;20244;-77
2021/06/03 21:23:46;;;;;;;11.00;7.50;;;19.90;99.90;;;;;;6732965;88;20218;-79
2021/06/03 21:33:46;;;;;;;10.63;7.78;;;19.80;99.90;;;;;;6737008;88;20244;-77
2021/06/03 21:43:48;;;;;;;10.53;7.70;;;19.80;99.90;;;;;;6737802;88;20253;-78
2021/06/03 21:53:52;;;;;;;10.20;8.38;;;19.70;99.90;;;;;;6736112;88;20205;-76
2021/06/03 22:03:52;;;;;;;12.23;8.90;;;19.70;99.90;;;;;;6739204;88;20157;-78
2021/06/03 22:13:53;;;;;;;11.85;8.30;;;19.60;99.90;;;;;;6734772;88;20207;-78
2021/06/03 22:23:53;;;;;;;11.95;8.75;;;19.50;99.90;;;;;;6738066;88;20424;-78
2021/06/03 22:33:54;;;;;;;12.40;8.10;;;19.60;99.90;;;;;;6735650;88;20192;-77
2021/06/03 22:43:55;;;;;;;9.23;7.60;;;19.60;99.90;;;;;;6739421;88;20474;-79
2021/06/03 22:53:59;;;;;;;12.18;8.45;;;19.60;99.90;;;;;;6741690;88;20619;-76
2021/06/03 23:04:02;;;;;;;14.30;7.97;;;19.70;99.90;;;;;;6733177;88;20201;-75
2021/06/03 23:14:08;;;;;;;10.68;8.80;;;19.60;99.90;;;;;;6734390;88;20502;-79
2021/06/03 23:24:09;;;;;;;12.52;8.50;;;19.50;99.90;;;;;;6733752;88;20184;-78
2021/06/03 23:34:10;;;;;;;11.45;8.60;;;19.40;99.90;;;;;;6733578;88;20223;-77
2021/06/03 23:44:11;;;;;;;10.45;7.97;;;19.40;99.90;;;;;;6734335;88;20205;-80
2021/06/03 23:54:12;;;;;;;11.35;8.50;;;19.30;99.90;;;;;;6745463;88;20197;-78
