Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:26;;;;;;;;;31.25;28.50;;;;;21.74;54.28;101260.72;5083900;27;47244;-59
2021/07/02 00:03:52;;;;;;;;;30.25;29.00;;;;;21.72;54.70;101267.09;5101862;27;45356;-58
2021/07/02 00:06:17;;;;;;;;;34.25;29.50;;;;;21.70;54.52;101263.66;5087490;27;45391;-58
2021/07/02 00:08:42;;;;;;;;;31.00;29.75;;;;;21.67;54.35;101263.81;5098605;27;45430;-59
2021/07/02 00:11:08;;;;;;;;;32.50;30.50;;;;;21.62;54.87;101264.03;5080226;28;46987;-59
2021/07/02 00:13:34;;;;;;;;;33.75;31.00;;;;;21.57;54.64;101255.41;5098729;27;45241;-59
2021/07/02 00:15:59;;;;;;;;;29.00;27.00;;;;;21.58;54.71;101259.81;5080661;28;45327;-59
2021/07/02 00:18:24;;;;;;;;;30.50;28.25;;;;;21.55;54.63;101254.59;5098167;27;45537;-59
2021/07/02 00:20:50;;;;;;;;;29.75;29.00;;;;;21.53;54.93;101254.66;5101612;27;46083;-58
2021/07/02 00:23:15;;;;;;;;;32.50;28.75;;;;;21.50;54.75;101254.84;5101932;27;45343;-59
2021/07/02 00:25:40;;;;;;;;;37.00;31.75;;;;;21.49;54.91;101254.91;5102061;27;45602;-59
2021/07/02 00:28:07;;;;;;;;;33.00;30.75;;;;;21.45;54.74;101246.19;5101732;27;45249;-59
2021/07/02 00:30:34;;;;;;;;;36.50;28.75;;;;;21.42;54.82;101255.22;5101642;27;45474;-59
2021/07/02 00:33:00;;;;;;;;;33.50;30.75;;;;;21.39;55.20;101250.03;5101568;27;45172;-59
2021/07/02 00:35:25;;;;;;;;;28.25;26.50;;;;;21.37;55.16;101251.06;5101719;27;45231;-60
2021/07/02 00:37:51;;;;;;;;;34.00;29.75;;;;;21.25;54.90;101233.84;5101765;27;45627;-59
2021/07/02 00:40:16;;;;;;;;;32.75;31.00;;;;;21.33;54.90;101249.50;5101601;27;47463;-57
2021/07/02 00:42:41;;;;;;;;;30.25;29.00;;;;;21.30;55.53;101249.66;5082262;27;45387;-60
2021/07/02 00:45:07;;;;;;;;;33.25;30.50;;;;;21.27;54.94;101258.69;5101882;27;45347;-60
2021/07/02 00:47:33;;;;;;;;;35.75;30.25;;;;;21.25;55.20;101261.44;5101633;27;45276;-57
2021/07/02 00:49:58;;;;;;;;;34.75;29.00;;;;;21.23;55.63;101254.44;5101017;27;46287;-57
2021/07/02 00:52:23;;;;;;;;;32.00;28.75;;;;;21.20;55.15;101255.47;5101350;27;45335;-58
2021/07/02 00:54:50;;;;;;;;;31.25;30.00;;;;;21.17;55.25;101255.63;5101601;27;45241;-58
2021/07/02 00:57:15;;;;;;;;;37.00;32.75;;;;;21.08;55.31;101245.38;5101452;27;45240;-58
2021/07/02 00:59:42;;;;;;;;;34.00;30.50;;;;;21.13;55.74;101262.06;5101296;27;45486;-58
2021/07/02 01:02:08;;;;;;;;;33.25;29.50;;;;;21.11;55.47;101251.44;5101304;27;45302;-58
2021/07/02 01:04:34;;;;;;;;;34.25;30.75;;;;;21.11;55.30;101261.28;5101118;27;45255;-58
2021/07/02 01:07:00;;;;;;;;;30.75;29.75;;;;;21.09;55.89;101250.69;5101184;27;45227;-58
2021/07/02 01:09:26;;;;;;;;;33.50;30.50;;;;;21.07;55.36;101251.69;5101128;27;45956;-58
2021/07/02 01:11:53;;;;;;;;;37.50;33.75;;;;;21.04;55.84;101258.06;5100943;27;45402;-59
2021/07/02 01:14:20;;;;;;;;;38.00;32.25;;;;;21.01;56.00;101258.19;5101244;27;45310;-59
2021/07/02 01:16:45;;;;;;;;;33.50;30.00;;;;;20.99;55.40;101256.53;5100806;27;45559;-59
2021/07/02 01:19:12;;;;;;;;;30.25;29.50;;;;;20.96;55.96;101257.56;5077742;28;48240;-60
2021/07/02 01:21:38;;;;;;;;;28.50;27.00;;;;;20.93;56.11;101250.56;5080301;28;45263;-60
2021/07/02 01:24:04;;;;;;;;;31.50;27.50;;;;;20.89;56.12;101248.13;5080543;27;45193;-60
2021/07/02 01:26:30;;;;;;;;;34.50;32.75;;;;;20.90;56.12;101256.03;5080607;28;45442;-59
2021/07/02 01:28:55;;;;;;;;;36.75;33.75;;;;;20.87;56.14;101250.88;5081082;28;46236;-59
2021/07/02 01:31:21;;;;;;;;;32.75;31.75;;;;;20.87;55.63;101258.03;5080959;28;45559;-60
2021/07/02 01:33:46;;;;;;;;;35.25;31.50;;;;;20.84;55.70;101252.81;5081006;28;45483;-60
2021/07/02 01:36:18;;;;;;;;;37.25;31.00;;;;;20.81;55.81;101253.84;5096640;27;45330;-59
2021/07/02 01:38:44;;;;;;;;;35.50;32.00;;;;;20.79;55.77;101250.38;5080907;28;46060;-59
2021/07/02 01:41:09;;;;;;;;;30.50;28.50;;;;;20.76;56.18;101246.06;5080773;28;45237;-59
2021/07/02 01:43:34;;;;;;;;;35.50;31.75;;;;;20.73;56.38;101246.22;5080879;28;45423;-58
2021/07/02 01:46:00;;;;;;;;;36.00;30.50;;;;;20.71;56.06;101237.41;5080828;28;45386;-59
2021/07/02 01:48:25;;;;;;;;;33.00;30.75;;;;;20.69;56.47;101239.28;5080822;28;46963;-59
2021/07/02 01:50:51;;;;;;;;;31.75;30.00;;;;;20.67;56.31;101238.47;5080510;28;45355;-59
2021/07/02 01:53:16;;;;;;;;;33.75;29.50;;;;;20.64;56.12;101241.31;5080928;28;45285;-59
2021/07/02 01:55:41;;;;;;;;;36.50;31.75;;;;;20.62;56.36;101238.69;5080811;28;45322;-59
2021/07/02 01:58:07;;;;;;;;;37.25;34.25;;;;;20.58;56.58;101236.25;5080465;28;45333;-59
2021/07/02 02:00:32;;;;;;;;;36.75;32.75;;;;;20.57;56.63;101232.72;5077253;28;45340;-59
2021/07/02 02:02:58;;;;;;;;;32.00;30.00;;;;;20.56;56.68;101235.44;5080668;28;45432;-59
2021/07/02 02:05:23;;;;;;;;;30.75;29.50;;;;;20.53;56.60;101241.81;5080252;27;45314;-58
2021/07/02 02:07:49;;;;;;;;;32.75;29.50;;;;;20.52;56.32;101236.56;5080511;28;46234;-58
2021/07/02 02:10:14;;;;;;;;;30.00;29.75;;;;;20.49;56.28;101231.34;5078878;28;45280;-59
2021/07/02 02:12:40;;;;;;;;;38.50;31.00;;;;;20.46;56.83;101221.69;5096171;27;45815;-59
2021/07/02 02:15:07;;;;;;;;;32.75;31.25;;;;;20.44;56.61;101232.44;5080293;28;45261;-59
2021/07/02 02:17:34;;;;;;;;;35.50;31.50;;;;;20.43;56.99;101235.19;5085238;27;46167;-58
2021/07/02 02:20:00;;;;;;;;;37.75;32.25;;;;;20.42;56.49;101231.63;5100144;27;45255;-58
2021/07/02 02:22:25;;;;;;;;;32.50;30.25;;;;;20.37;56.90;101228.31;5100930;27;45287;-59
2021/07/02 02:24:51;;;;;;;;;29.75;28.50;;;;;20.34;56.55;101223.16;5100518;27;45396;-58
2021/07/02 02:27:16;;;;;;;;;40.50;33.00;;;;;20.33;56.92;101223.22;5100740;27;45741;-59
2021/07/02 02:29:42;;;;;;;;;33.25;31.00;;;;;20.29;56.64;101218.03;5099990;27;45455;-59
2021/07/02 02:32:07;;;;;;;;;31.00;29.00;;;;;20.28;56.82;101223.44;5082584;27;45328;-59
2021/07/02 02:34:33;;;;;;;;;30.50;29.00;;;;;20.23;56.98;101220.13;5100444;27;45358;-59
2021/07/02 02:36:58;;;;;;;;;35.50;30.25;;;;;20.21;56.98;101219.31;5082374;27;47077;-59
2021/07/02 02:39:23;;;;;;;;;34.50;31.25;;;;;20.20;57.28;101217.59;5100492;27;45259;-59
2021/07/02 02:41:49;;;;;;;;;32.50;31.00;;;;;20.17;57.37;101225.75;5100442;27;45758;-59
2021/07/02 02:44:14;;;;;;;;;30.50;28.50;;;;;20.12;56.91;101223.28;5100472;27;45249;-59
2021/07/02 02:46:39;;;;;;;;;34.50;31.50;;;;;20.11;57.54;101224.22;5100343;27;46228;-59
2021/07/02 02:49:05;;;;;;;;;33.75;30.25;;;;;20.05;56.90;101216.50;5100111;27;45358;-59
2021/07/02 02:51:30;;;;;;;;;31.25;29.25;;;;;20.05;57.22;101225.38;5100558;27;45300;-59
2021/07/02 02:53:56;;;;;;;;;31.50;29.50;;;;;20.04;57.56;101225.47;5081962;27;45642;-59
2021/07/02 02:56:21;;;;;;;;;32.75;31.50;;;;;20.00;57.57;101221.19;5100256;27;46059;-59
2021/07/02 02:58:47;;;;;;;;;30.75;26.50;;;;;19.98;57.67;101221.25;5100067;27;45273;-59
2021/07/02 03:01:12;;;;;;;;;29.25;28.25;;;;;19.96;57.68;101213.34;5100442;27;45246;-59
2021/07/02 03:03:38;;;;;;;;;35.00;31.25;;;;;19.94;57.98;101215.19;5099763;27;45213;-59
2021/07/02 03:06:03;;;;;;;;;38.00;31.25;;;;;19.89;57.67;101205.69;5100315;27;46446;-59
2021/07/02 03:08:29;;;;;;;;;28.75;28.75;;;;;19.86;57.45;101209.38;5099933;27;45326;-60
2021/07/02 03:10:54;;;;;;;;;31.75;28.50;;;;;19.87;57.38;101210.22;5100478;27;45411;-59
2021/07/02 03:13:19;;;;;;;;;30.75;29.75;;;;;19.87;57.69;101212.88;5080102;27;45650;-60
2021/07/02 03:15:45;;;;;;;;;32.75;27.25;;;;;19.84;57.61;101213.91;5099988;27;46040;-59
2021/07/02 03:18:10;;;;;;;;;29.00;26.50;;;;;19.81;57.53;101212.19;5099728;27;45154;-59
2021/07/02 03:20:36;;;;;;;;;35.50;30.00;;;;;19.81;57.45;101216.69;5099910;27;45581;-59
2021/07/02 03:23:01;;;;;;;;;38.25;32.00;;;;;19.79;58.06;101216.72;5100018;27;45424;-59
2021/07/02 03:25:26;;;;;;;;;32.75;29.50;;;;;19.75;57.99;101214.28;5078369;28;45916;-59
2021/07/02 03:27:52;;;;;;;;;34.75;32.00;;;;;19.75;57.55;101225.81;5093163;27;45324;-59
2021/07/02 03:30:18;;;;;;;;;32.25;28.25;;;;;19.73;58.08;101217.00;5078373;28;45320;-59
2021/07/02 03:32:43;;;;;;;;;34.00;30.75;;;;;19.72;57.91;101214.41;5093211;27;45330;-59
2021/07/02 03:35:10;;;;;;;;;31.75;28.25;;;;;19.71;58.27;101210.91;5099584;27;45430;-59
2021/07/02 03:37:36;;;;;;;;;36.00;31.50;;;;;19.68;57.64;101210.16;5099768;27;45252;-59
2021/07/02 03:40:05;;;;;;;;;29.50;29.50;;;;;19.68;57.86;101210.16;5099954;27;45320;-59
2021/07/02 03:42:30;;;;;;;;;34.50;31.50;;;;;19.63;58.35;101210.34;5079799;27;45426;-60
2021/07/02 03:44:57;;;;;;;;;28.75;28.25;;;;;19.67;58.11;101222.59;5081650;28;46045;-59
2021/07/02 03:47:22;;;;;;;;;40.75;33.75;;;;;19.63;57.94;101215.69;5096963;27;45410;-59
2021/07/02 03:49:48;;;;;;;;;36.00;33.75;;;;;19.63;57.89;101221.03;5102954;27;45386;-59
2021/07/02 03:52:13;;;;;;;;;36.50;30.00;;;;;19.61;57.93;101213.09;5103182;27;45354;-59
2021/07/02 03:54:39;;;;;;;;;32.25;31.50;;;;;19.60;58.16;101221.19;5102975;27;46068;-59
2021/07/02 03:57:11;;;;;;;;;36.50;29.50;;;;;19.59;58.22;101225.63;5102793;27;45337;-59
2021/07/02 03:59:37;;;;;;;;;31.75;30.50;;;;;19.56;58.33;101220.44;5103199;27;45334;-58
2021/07/02 04:02:02;;;;;;;;;34.50;32.00;;;;;19.57;58.15;101226.63;5102802;27;45375;-59
2021/07/02 04:04:28;;;;;;;;;32.50;30.50;;;;;19.57;58.55;101221.28;5102471;27;45483;-59
2021/07/02 04:06:53;;;;;;;;;35.25;31.75;;;;;19.54;58.18;101216.97;5102814;27;45290;-59
2021/07/02 04:09:18;;;;;;;;;37.00;30.75;;;;;19.54;58.17;101218.78;5102907;27;45251;-59
2021/07/02 04:11:44;;;;;;;;;32.25;31.50;;;;;19.53;58.14;101219.72;5102729;27;45383;-58
2021/07/02 04:14:09;;;;;;;;;40.25;33.25;;;;;19.52;58.18;101220.63;5102673;27;45309;-59
2021/07/02 04:16:34;;;;;;;;;32.50;29.50;;;;;19.51;58.42;101226.88;5084073;27;45674;-59
2021/07/02 04:19:00;;;;;;;;;34.25;30.00;;;;;19.51;58.61;101221.56;5102578;27;45298;-58
2021/07/02 04:21:26;;;;;;;;;36.25;31.00;;;;;19.49;58.68;101224.31;5081641;27;45458;-58
2021/07/02 04:23:51;;;;;;;;;32.25;29.50;;;;;19.46;58.48;101227.97;5102722;27;45181;-58
2021/07/02 04:26:16;;;;;;;;;38.50;32.25;;;;;19.47;58.38;101229.72;5084098;27;45231;-58
2021/07/02 04:28:42;;;;;;;;;34.75;30.25;;;;;19.47;58.76;101237.69;5102610;27;45156;-58
2021/07/02 04:31:07;;;;;;;;;34.50;31.00;;;;;19.47;58.96;101236.81;5102484;27;45304;-59
2021/07/02 04:33:33;;;;;;;;;34.00;31.00;;;;;19.43;58.54;101228.13;5102500;27;46315;-58
2021/07/02 04:35:58;;;;;;;;;35.00;31.25;;;;;19.45;58.66;101233.38;5102268;27;45259;-58
2021/07/02 04:38:24;;;;;;;;;33.25;27.00;;;;;19.45;58.73;101231.56;5102838;27;45301;-58
2021/07/02 04:40:50;;;;;;;;;36.00;30.50;;;;;19.45;58.98;101231.56;5102321;27;45568;-58
2021/07/02 04:43:15;;;;;;;;;29.25;29.25;;;;;19.46;58.67;101233.28;5102336;27;47094;-58
2021/07/02 04:45:42;;;;;;;;;33.00;30.75;;;;;19.43;59.13;101236.13;5102032;27;45426;-58
2021/07/02 04:48:07;;;;;;;;;32.00;30.75;;;;;19.44;58.91;101236.97;5102511;27;45245;-58
2021/07/02 04:50:33;;;;;;;;;39.50;34.50;;;;;19.43;59.27;101246.78;5101674;27;45410;-58
2021/07/02 04:52:58;;;;;;;;;34.00;31.25;;;;;19.43;59.59;101248.56;5102072;27;45413;-58
2021/07/02 04:55:24;;;;;;;;;34.00;31.75;;;;;19.39;59.31;101239.81;5080503;27;45364;-58
2021/07/02 04:57:49;;;;;;;;;34.00;32.75;;;;;19.42;59.47;101239.69;5083810;27;45378;-58
2021/07/02 05:00:15;;;;;;;;;33.50;30.50;;;;;19.41;60.01;101243.28;5101890;27;45264;-58
2021/07/02 05:02:40;;;;;;;;;37.50;31.75;;;;;19.41;60.23;101242.44;5101796;27;46241;-58
2021/07/02 05:05:06;;;;;;;;;39.25;32.25;;;;;19.41;60.11;101232.63;5101699;27;45355;-58
2021/07/02 05:07:32;;;;;;;;;37.00;33.00;;;;;19.43;59.80;101238.78;5101953;27;45225;-58
2021/07/02 05:10:00;;;;;;;;;36.75;31.50;;;;;19.45;59.88;101244.88;5101682;27;45569;-58
2021/07/02 05:12:25;;;;;;;;;31.00;28.00;;;;;19.48;60.21;101249.22;5101631;27;46287;-58
2021/07/02 05:14:51;;;;;;;;;33.25;31.00;;;;;19.49;60.08;101243.81;5101584;27;45579;-58
2021/07/02 05:17:16;;;;;;;;;29.75;26.75;;;;;19.52;60.07;101248.16;5101961;27;45232;-59
2021/07/02 05:19:42;;;;;;;;;32.25;29.75;;;;;19.54;60.23;101248.94;5101388;27;45268;-58
2021/07/02 05:22:16;;;;;;;;;35.50;31.25;;;;;19.58;60.44;101244.34;5101559;27;45598;-58
2021/07/02 05:24:41;;;;;;;;;32.50;29.00;;;;;19.59;60.55;101244.28;5101503;27;45706;-58
2021/07/02 05:27:07;;;;;;;;;33.50;30.50;;;;;19.62;60.75;101241.50;5101637;27;45319;-59
2021/07/02 05:29:32;;;;;;;;;39.25;32.25;;;;;19.66;60.93;101247.56;5101254;27;45515;-59
2021/07/02 05:31:57;;;;;;;;;33.00;30.50;;;;;19.70;60.29;101242.94;5101495;27;46105;-58
2021/07/02 05:34:23;;;;;;;;;32.00;30.25;;;;;19.73;60.57;101234.81;5101195;27;45403;-58
2021/07/02 05:36:48;;;;;;;;;34.50;31.25;;;;;19.77;60.87;101239.06;5101585;27;45351;-58
2021/07/02 05:39:14;;;;;;;;;32.25;30.75;;;;;19.78;61.09;101232.81;5101345;27;45297;-58
2021/07/02 05:41:39;;;;;;;;;34.00;32.00;;;;;19.79;60.85;101232.72;5101183;27;45937;-59
2021/07/02 05:44:05;;;;;;;;;32.00;31.25;;;;;19.86;61.22;101248.47;5079986;27;45309;-58
2021/07/02 05:46:30;;;;;;;;;36.00;31.50;;;;;19.86;60.98;101235.16;5101479;27;45377;-58
2021/07/02 05:48:56;;;;;;;;;42.00;34.75;;;;;19.91;61.28;101252.69;5082676;27;45472;-57
2021/07/02 05:51:21;;;;;;;;;32.25;31.00;;;;;19.95;61.14;101240.09;5101198;27;45948;-58
2021/07/02 05:53:47;;;;;;;;;36.75;32.25;;;;;19.98;61.73;101245.25;5101041;27;45302;-57
2021/07/02 05:56:12;;;;;;;;;32.50;30.00;;;;;20.00;61.92;101251.41;5101230;27;45834;-56
2021/07/02 05:58:38;;;;;;;;;33.50;31.75;;;;;20.03;61.85;101251.25;5100908;27;45540;-57
2021/07/02 06:01:03;;;;;;;;;34.75;30.50;;;;;20.06;62.12;101244.91;5101009;27;45254;-57
2021/07/02 06:03:29;;;;;;;;;37.50;31.75;;;;;20.08;61.96;101246.56;5091278;27;45251;-58
2021/07/02 06:05:54;;;;;;;;;38.25;32.00;;;;;20.09;61.69;101248.31;5078906;28;45239;-58
2021/07/02 06:08:19;;;;;;;;;33.00;31.25;;;;;20.14;62.06;101248.94;5094092;27;45356;-56
2021/07/02 06:10:45;;;;;;;;;38.50;33.50;;;;;20.17;61.61;101245.28;5100638;27;46090;-55
2021/07/02 06:13:10;;;;;;;;;33.00;30.00;;;;;20.19;61.57;101239.84;5079234;28;45270;-57
2021/07/02 06:15:35;;;;;;;;;30.75;29.75;;;;;20.25;62.08;101239.56;5100674;27;45447;-59
2021/07/02 06:18:08;;;;;;;;;38.25;33.75;;;;;20.26;62.21;101239.53;5079098;28;45785;-59
2021/07/02 06:20:34;;;;;;;;;39.25;33.25;;;;;20.34;62.01;101247.16;5087427;27;46232;-57
2021/07/02 06:23:00;;;;;;;;;39.00;34.00;;;;;20.37;61.56;101240.81;5101004;27;45244;-57
2021/07/02 06:25:25;;;;;;;;;37.00;32.25;;;;;20.42;61.37;101241.47;5101136;27;45233;-57
2021/07/02 06:27:51;;;;;;;;;34.25;31.25;;;;;20.49;61.82;101242.03;5100535;27;45498;-57
2021/07/02 06:30:18;;;;;;;;;31.75;31.00;;;;;20.53;62.06;101240.97;5099108;27;48330;-57
2021/07/02 06:32:43;;;;;;;;;33.75;31.25;;;;;20.59;61.55;101235.28;5100507;27;45358;-58
2021/07/02 06:35:09;;;;;;;;;36.75;32.25;;;;;20.63;61.84;101240.41;5093615;27;46173;-57
2021/07/02 06:37:35;;;;;;;;;34.25;32.50;;;;;20.69;61.85;101238.38;5080849;27;45539;-58
2021/07/02 06:40:01;;;;;;;;;42.75;33.75;;;;;20.73;61.29;101251.56;5084881;27;46813;-58
2021/07/02 06:42:26;;;;;;;;;36.25;31.25;;;;;20.76;61.29;101243.38;5085494;27;45282;-58
2021/07/02 06:44:51;;;;;;;;;43.00;34.50;;;;;20.82;61.39;101241.34;5086322;27;45410;-58
2021/07/02 06:47:17;;;;;;;;;40.25;34.25;;;;;20.84;61.68;101242.16;5079119;27;45540;-58
2021/07/02 06:49:42;;;;;;;;;35.50;32.50;;;;;20.88;61.53;101243.72;5085568;27;45426;-58
2021/07/02 06:52:08;;;;;;;;;42.75;36.50;;;;;20.90;61.75;101241.84;5093031;27;45409;-57
2021/07/02 06:54:34;;;;;;;;;38.25;34.00;;;;;20.94;61.75;101246.97;5093542;27;45303;-57
2021/07/02 06:57:03;;;;;;;;;33.00;31.75;;;;;20.94;61.22;101246.97;5069659;27;45525;-59
2021/07/02 06:59:31;;;;;;;;;35.25;31.00;;;;;21.00;61.11;101253.78;5085506;27;46506;-58
2021/07/02 07:01:57;;;;;;;;;35.25;31.50;;;;;21.03;61.45;101248.31;5079504;27;45319;-59
2021/07/02 07:04:23;;;;;;;;;39.25;34.75;;;;;21.05;61.36;101251.75;5080523;27;45295;-58
2021/07/02 07:06:49;;;;;;;;;36.75;33.50;;;;;21.09;61.23;101256.03;5091125;27;45560;-59
2021/07/02 07:09:14;;;;;;;;;38.75;32.50;;;;;21.10;61.57;101255.06;5081030;27;46170;-59
2021/07/02 07:11:39;;;;;;;;;40.50;32.50;;;;;21.14;61.46;101254.91;5080161;27;45281;-59
2021/07/02 07:14:05;;;;;;;;;44.50;36.00;;;;;21.16;61.62;101253.03;5086606;27;45268;-61
2021/07/02 07:16:30;;;;;;;;;40.00;34.00;;;;;21.17;61.85;101255.63;5098768;27;45590;-57
2021/07/02 07:18:56;;;;;;;;;34.25;32.75;;;;;21.17;61.30;101260.97;5102874;27;45366;-57
2021/07/02 07:21:22;;;;;;;;;40.75;35.00;;;;;21.17;61.61;101252.06;5089186;27;45460;-56
2021/07/02 07:23:47;;;;;;;;;36.75;31.75;;;;;21.23;61.42;101259.78;5102188;27;45540;-58
2021/07/02 07:26:12;;;;;;;;;40.75;33.75;;;;;21.23;61.78;101258.00;5102927;27;45361;-58
2021/07/02 07:28:38;;;;;;;;;39.25;33.25;;;;;21.26;61.51;101265.00;5102434;27;45358;-58
2021/07/02 07:31:05;;;;;;;;;38.75;34.00;;;;;21.28;60.97;101268.44;5102525;27;45320;-58
2021/07/02 07:33:32;;;;;;;;;34.00;31.50;;;;;21.29;61.40;101259.47;5102665;27;45307;-58
2021/07/02 07:35:57;;;;;;;;;34.00;31.00;;;;;21.34;61.56;101267.25;5101762;27;45234;-58
2021/07/02 07:38:22;;;;;;;;;39.00;33.00;;;;;21.35;61.55;101264.50;5102691;27;45199;-58
2021/07/02 07:40:48;;;;;;;;;31.50;22.75;;;;;21.38;60.86;101264.38;5102124;27;45212;-59
2021/07/02 07:43:14;;;;;;;;;37.00;31.75;;;;;21.41;61.23;101266.88;5081298;27;45437;-59
2021/07/02 07:45:40;;;;;;;;;33.25;30.00;;;;;21.41;60.76;101264.19;5098646;27;45383;-59
2021/07/02 07:48:06;;;;;;;;;33.50;32.00;;;;;21.47;60.83;101265.69;5103735;27;45326;-59
2021/07/02 07:50:41;;;;;;;;;34.50;30.00;;;;;21.50;61.03;101268.19;5090598;27;45407;-59
2021/07/02 07:53:09;;;;;;;;;32.50;31.25;;;;;21.54;61.25;101266.22;5078429;27;45426;-60
2021/07/02 07:55:34;;;;;;;;;31.00;29.50;;;;;21.56;60.42;101259.91;5104966;27;45397;-60
2021/07/02 07:58:00;;;;;;;;;35.25;30.25;;;;;21.59;60.72;101262.38;5082983;28;46606;-59
2021/07/02 08:00:25;;;;;;;;;34.75;32.00;;;;;21.62;60.92;101269.38;5082631;27;45340;-58
2021/07/02 08:02:51;;;;;;;;;31.25;28.25;;;;;21.67;60.52;101263.81;5104450;27;45462;-60
2021/07/02 08:05:17;;;;;;;;;34.75;32.25;;;;;21.71;60.79;101274.28;5088092;27;45464;-59
2021/07/02 08:07:44;;;;;;;;;26.75;25.25;;;;;21.75;60.21;101281.19;5103563;27;46297;-63
2021/07/02 08:10:12;;;;;;;;;26.50;24.25;;;;;21.80;60.25;101267.56;5100570;27;45394;-60
2021/07/02 08:12:39;;;;;;;;;27.25;26.75;;;;;21.82;60.39;101276.34;5102130;27;45440;-62
2021/07/02 08:15:06;;;;;;;;;29.25;27.25;;;;;21.86;60.25;101269.91;5083229;27;45504;-59
2021/07/02 08:17:31;;;;;;;;;27.25;24.75;;;;;21.84;59.75;101263.78;5101586;27;46297;-58
2021/07/02 08:19:57;;;;;;;;;27.75;24.50;;;;;21.95;60.25;101273.91;5099741;27;45236;-58
2021/07/02 08:22:24;;;;;;;;;30.00;28.25;;;;;21.96;59.93;101275.66;5071724;27;45327;-58
2021/07/02 08:24:49;;;;;;;;;30.50;26.50;;;;;22.01;59.45;101278.94;5101848;27;45170;-58
2021/07/02 08:27:15;;;;;;;;;26.50;25.25;;;;;22.06;59.85;101276.88;5099277;27;46843;-58
2021/07/02 08:29:40;;;;;;;;;28.75;25.75;;;;;22.10;59.71;101285.59;5101151;27;45441;-58
2021/07/02 08:32:06;;;;;;;;;29.25;24.75;;;;;22.13;59.20;101280.06;5103980;27;45638;-58
2021/07/02 08:34:31;;;;;;;;;28.75;27.50;;;;;22.19;59.37;101278.88;5103579;27;45463;-58
2021/07/02 08:36:57;;;;;;;;;30.00;28.75;;;;;22.22;59.32;101278.69;5079844;27;45870;-59
2021/07/02 08:39:23;;;;;;;;;30.00;28.00;;;;;22.29;58.90;101279.22;5096537;27;45413;-59
2021/07/02 08:41:48;;;;;;;;;30.75;28.00;;;;;22.32;58.79;101276.41;5103366;27;45285;-59
2021/07/02 08:44:14;;;;;;;;;33.50;30.50;;;;;22.36;59.24;101275.25;5085907;27;45615;-59
2021/07/02 08:46:42;;;;;;;;;27.50;26.50;;;;;22.42;59.02;101268.75;5076040;27;45634;-59
2021/07/02 08:49:08;;;;;;;;;29.75;24.00;;;;;22.45;58.71;101273.91;5095221;27;45332;-59
2021/07/02 08:51:34;;;;;;;;;21.50;20.00;;;;;22.49;58.42;101278.16;5082479;27;45497;-59
2021/07/02 08:54:00;;;;;;;;;19.75;19.75;;;;;22.50;58.33;101267.38;5079219;27;45866;-59
2021/07/02 08:56:25;;;;;;;;;21.75;19.50;;;;;22.54;58.06;101276.06;5101228;27;47092;-58
2021/07/02 08:58:51;;;;;;;;;19.00;18.25;;;;;22.60;57.69;101267.69;5100660;27;45449;-58
2021/07/02 09:01:42;;;;;;;;;18.50;17.25;;;;;22.66;57.85;101270.03;5101115;27;45416;-59
2021/07/02 09:04:17;;;;;;;;;18.75;18.75;;;;;22.71;57.94;101264.41;5073585;27;45310;-59
2021/07/02 09:06:42;;;;;;;;;23.50;23.50;;;;;22.75;57.66;101262.44;5083342;27;46952;-60
2021/07/02 09:09:09;;;;;;;;;25.00;21.75;;;;;22.79;57.52;101263.97;5099824;27;45467;-62
2021/07/02 09:11:36;;;;;;;;;31.00;26.50;;;;;22.86;57.47;101258.16;5101355;27;45200;-60
2021/07/02 09:14:04;;;;;;;;;22.75;22.75;;;;;22.92;57.26;101259.66;5080094;27;45557;-60
2021/07/02 09:16:38;;;;;;;;;25.00;24.00;;;;;22.97;57.17;101254.88;5076944;27;46151;-62
2021/07/02 09:19:25;;;;;;;;;22.25;22.00;;;;;23.02;57.14;101252.78;5085130;27;45348;-59
2021/07/02 09:21:51;;;;;;;;;20.75;18.50;;;;;23.09;57.03;101258.63;5100874;27;45446;-59
2021/07/02 09:24:42;;;;;;;;;20.25;19.00;;;;;23.16;57.14;101256.50;5100729;27;45239;-59
2021/07/02 09:27:41;;;;;;;;;16.25;15.25;;;;;23.20;57.02;101247.31;5100547;27;46151;-59
2021/07/02 09:30:18;;;;;;;;;19.00;17.50;;;;;23.24;56.82;101245.34;5061479;27;45367;-59
2021/07/02 09:32:48;;;;;;;;;15.75;14.50;;;;;23.29;56.30;101257.50;5100785;27;45227;-59
2021/07/02 09:35:17;;;;;;;;;19.50;17.75;;;;;23.36;56.44;101250.81;5100465;27;45404;-59
2021/07/02 09:37:45;;;;;;;;;23.75;20.75;;;;;23.44;56.66;101234.25;5089770;27;48456;-59
2021/07/02 09:40:15;;;;;;;;;19.00;17.00;;;;;23.52;56.33;101239.16;5080968;27;45485;-59
2021/07/02 09:42:41;;;;;;;;;19.00;17.25;;;;;23.59;56.00;101236.97;5082188;27;45448;-60
2021/07/02 09:45:16;;;;;;;;;16.25;16.25;;;;;23.66;56.18;101233.81;5090686;27;45608;-58
2021/07/02 09:47:43;;;;;;;;;16.75;16.75;;;;;23.70;55.73;101224.59;5100122;27;46216;-58
2021/07/02 09:50:19;;;;;;;;;14.50;14.00;;;;;23.78;55.56;101237.53;5100284;27;45337;-57
2021/07/02 09:53:03;;;;;;;;;15.00;14.75;;;;;23.86;55.45;101231.69;5095533;27;45322;-59
2021/07/02 09:55:30;;;;;;;;;16.50;16.50;;;;;23.95;55.21;101236.53;5100001;27;45173;-59
2021/07/02 09:58:23;;;;;;;;;15.25;14.25;;;;;24.06;55.33;101241.19;5100068;27;45296;-61
2021/07/02 10:00:51;;;;;;;;;16.25;15.25;;;;;24.15;55.83;101226.34;5091723;27;45400;-58
2021/07/02 10:03:21;;;;;;;;;20.00;19.50;;;;;24.26;55.60;101226.50;5088522;27;45382;-57
2021/07/02 10:06:02;;;;;;;;;15.25;15.00;;;;;24.38;55.25;101229.34;5096095;27;45514;-58
2021/07/02 10:08:33;;;;;;;;;18.50;16.75;;;;;24.49;55.05;101225.03;5100006;27;45449;-58
2021/07/02 10:11:00;;;;;;;;;16.75;14.75;;;;;24.59;55.13;101219.91;5099996;27;45457;-58
2021/07/02 10:13:28;;;;;;;;;18.50;17.00;;;;;24.70;54.89;101223.75;5095622;27;45303;-59
2021/07/02 10:15:55;;;;;;;;;18.50;16.50;;;;;24.80;54.39;101225.72;5097871;27;45333;-60
2021/07/02 10:18:23;;;;;;;;;17.50;16.00;;;;;24.87;54.37;101219.91;5099017;27;46143;-59
2021/07/02 10:20:48;;;;;;;;;13.25;12.50;;;;;24.98;54.34;101215.56;5099861;27;45395;-60
2021/07/02 10:23:22;;;;;;;;;15.00;15.00;;;;;25.10;54.36;101227.28;5098496;27;45201;-59
2021/07/02 10:25:47;;;;;;;;;16.50;15.25;;;;;25.21;54.48;101223.88;5099741;27;45326;-61
2021/07/02 10:28:13;;;;;;;;;17.75;14.75;;;;;25.29;53.55;101221.50;5099664;27;45189;-59
2021/07/02 10:30:41;;;;;;;;;14.75;14.75;;;;;25.39;53.93;101221.78;5099747;27;45145;-60
2021/07/02 10:33:07;;;;;;;;;10.50;10.50;;;;;25.47;53.63;101214.03;5100061;27;45477;-60
2021/07/02 10:35:35;;;;;;;;;12.75;12.75;;;;;25.58;53.86;101225.88;5099829;27;45439;-60
2021/07/02 10:38:01;;;;;;;;;15.50;14.00;;;;;25.69;52.84;101219.75;5099648;27;46200;-60
2021/07/02 10:40:34;;;;;;;;;14.25;13.00;;;;;25.78;53.06;101219.09;5099513;27;45245;-59
2021/07/02 10:43:08;;;;;;;;;17.00;15.50;;;;;25.85;52.79;101220.38;5097844;27;45437;-59
2021/07/02 10:45:34;;;;;;;;;13.25;13.25;;;;;25.92;53.21;101220.78;5093099;27;45397;-60
2021/07/02 10:47:59;;;;;;;;;15.75;13.25;;;;;25.99;52.74;101229.28;5099651;27;46298;-60
2021/07/02 10:50:42;;;;;;;;;14.75;13.00;;;;;26.05;52.70;101228.84;5099064;27;45319;-60
2021/07/02 10:53:28;;;;;;;;;17.00;14.00;;;;;26.12;52.51;101224.75;5103076;27;45390;-61
2021/07/02 10:55:54;;;;;;;;;15.50;13.50;;;;;26.17;52.33;101222.59;5102805;27;45445;-61
2021/07/02 10:58:22;;;;;;;;;14.50;14.50;;;;;26.27;52.91;101218.25;5103168;27;45325;-61
2021/07/02 11:01:06;;;;;;;;;13.25;12.00;;;;;26.35;51.96;101219.53;5102734;27;45189;-61
2021/07/02 11:03:31;;;;;;;;;13.00;12.00;;;;;26.42;51.89;101221.66;5102346;27;45319;-60
2021/07/02 11:05:57;;;;;;;;;14.50;13.75;;;;;26.51;52.26;101211.19;5103725;27;45264;-60
2021/07/02 11:08:45;;;;;;;;;15.00;14.75;;;;;26.61;51.97;101209.50;5103529;27;46029;-60