Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:14;;;;;;;51.17;14.68;;;5.90;99.90;;;;;;4804889;29;20051;-76
2022/01/13 00:02:40;;;;;;;50.53;13.57;;;6.00;99.90;;;;;;4805816;29;20051;-76
2022/01/13 00:05:06;;;;;;;50.20;13.30;;;5.90;99.90;;;;;;4805505;29;20093;-76
2022/01/13 00:07:31;;;;;;;39.63;13.15;;;5.80;99.90;;;;;;4805177;29;20050;-76
2022/01/13 00:09:57;;;;;;;47.67;13.15;;;5.70;99.90;;;;;;4805614;29;20050;-76
2022/01/13 00:12:27;;;;;;;38.83;12.73;;;5.80;99.90;;;;;;4803561;29;20058;-76
2022/01/13 00:17:31;;;;;;;42.13;13.18;;;5.80;99.90;;;;;;4804934;29;20490;-76
2022/01/13 00:20:30;;;;;;;37.83;13.05;;;5.70;99.90;;;;;;4805288;29;20506;-76
2022/01/13 00:25:40;;;;;;;32.58;12.90;;;5.60;99.90;;;;;;4804644;29;20057;-76
2022/01/13 00:28:15;;;;;;;42.38;14.18;;;5.70;99.90;;;;;;4805501;29;20051;-76
2022/01/13 00:30:40;;;;;;;45.50;13.93;;;5.70;99.90;;;;;;4805334;29;20515;-75
2022/01/13 00:33:08;;;;;;;42.20;14.88;;;5.60;99.90;;;;;;4805097;29;20051;-76
2022/01/13 00:35:34;;;;;;;40.03;14.00;;;5.70;99.90;;;;;;4803829;29;20071;-76
2022/01/13 00:37:59;;;;;;;51.55;14.88;;;5.70;99.90;;;;;;4805376;29;20051;-76
2022/01/13 00:40:25;;;;;;;29.38;14.38;;;5.70;99.90;;;;;;4804949;29;20051;-76
2022/01/13 00:42:51;;;;;;;31.67;13.75;;;5.70;99.90;;;;;;4805154;29;20387;-76
2022/01/13 00:45:16;;;;;;;40.83;15.27;;;5.70;99.90;;;;;;4804729;29;20082;-76
2022/01/13 00:47:42;;;;;;;29.83;14.82;;;5.70;99.90;;;;;;4805308;29;20104;-75
2022/01/13 00:50:08;;;;;;;40.10;15.10;;;5.60;99.90;;;;;;4805088;29;20054;-76
2022/01/13 00:52:34;;;;;;;32.05;14.57;;;5.70;99.90;;;;;;4804736;29;20054;-76
2022/01/13 00:55:04;;;;;;;31.75;14.43;;;5.70;99.90;;;;;;4805474;29;20058;-76
2022/01/13 00:57:31;;;;;;;31.50;15.00;;;5.70;99.90;;;;;;4803616;29;20072;-76
2022/01/13 00:59:58;;;;;;;46.15;15.27;;;5.70;99.90;;;;;;4804501;29;20066;-76
2022/01/13 01:02:24;;;;;;;38.08;15.30;;;5.70;99.90;;;;;;4804132;29;20529;-76
2022/01/13 01:04:49;;;;;;;34.25;15.57;;;5.70;99.90;;;;;;4804880;29;20066;-76
2022/01/13 01:07:15;;;;;;;45.05;15.70;;;5.70;99.90;;;;;;4805109;29;20058;-76
2022/01/13 01:09:49;;;;;;;32.15;15.25;;;5.70;99.90;;;;;;4804664;29;20043;-76
2022/01/13 01:12:15;;;;;;;49.17;15.15;;;5.80;99.90;;;;;;4805102;29;20054;-76
2022/01/13 01:14:46;;;;;;;37.88;15.90;;;5.60;99.90;;;;;;4788682;29;20467;-76
2022/01/13 01:17:15;;;;;;;36.60;14.90;;;5.60;99.90;;;;;;4803969;29;20415;-76
2022/01/13 01:19:47;;;;;;;42.78;14.90;;;5.70;99.90;;;;;;4804765;29;20055;-76
2022/01/13 01:27:23;;;;;;;38.17;15.32;;;5.60;99.90;;;;;;4808298;29;20101;-76
2022/01/13 01:29:57;;;;;;;36.90;15.85;;;5.60;99.90;;;;;;4808206;29;20050;-76
2022/01/13 01:32:23;;;;;;;37.42;14.73;;;5.60;99.90;;;;;;4807882;29;20557;-76
2022/01/13 01:37:17;;;;;;;35.20;14.45;;;5.50;99.90;;;;;;4807022;29;20050;-76
2022/01/13 01:39:48;;;;;;;43.55;14.80;;;5.60;99.90;;;;;;4806720;29;20097;-76
2022/01/13 01:42:14;;;;;;;;;;;5.50;99.90;;;;;;4808448;29;20050;-76
2022/01/13 01:44:43;;;;;;;29.98;14.00;;;5.40;99.90;;;;;;4807630;29;19929;-76
2022/01/13 01:47:10;;;;;;;39.00;14.07;;;5.40;99.90;;;;;;4806948;29;20125;-76
2022/01/13 01:49:41;;;;;;;37.75;14.48;;;5.40;99.90;;;;;;4806488;29;20103;-76
2022/01/13 01:52:07;;;;;;;32.75;14.32;;;5.50;99.90;;;;;;4807049;29;20402;-76
2022/01/13 01:54:33;;;;;;;40.05;14.15;;;5.50;99.90;;;;;;4807347;29;20047;-76
2022/01/13 01:56:59;;;;;;;31.95;14.60;;;5.50;99.90;;;;;;4791846;29;20046;-76
2022/01/13 01:59:28;;;;;;;30.42;14.02;;;5.50;99.90;;;;;;4806636;29;20042;-76
2022/01/13 02:01:54;;;;;;;41.95;15.52;;;5.50;99.90;;;;;;4792201;29;20431;-76
2022/01/13 02:04:20;;;;;;;46.90;14.48;;;5.50;99.90;;;;;;4806807;29;20058;-76
2022/01/13 02:06:46;;;;;;;40.60;15.02;;;5.60;99.90;;;;;;4806740;29;20539;-76
2022/01/13 02:09:13;;;;;;;30.05;14.38;;;5.60;99.90;;;;;;4806423;29;20054;-76
2022/01/13 02:11:47;;;;;;;35.22;14.05;;;5.50;99.90;;;;;;4806167;29;20051;-76
2022/01/13 02:17:08;;;;;;;35.70;14.25;;;5.60;99.90;;;;;;4806529;29;20476;-76
2022/01/13 02:19:36;;;;;;;35.05;14.30;;;5.50;99.90;;;;;;4807156;29;20405;-76
2022/01/13 02:22:02;;;;;;;33.13;14.23;;;5.60;99.90;;;;;;4807193;29;20062;-76
2022/01/13 02:24:28;;;;;;;33.35;14.05;;;5.60;99.90;;;;;;4807289;29;20059;-76
2022/01/13 02:26:54;;;;;;;35.42;13.77;;;5.70;99.90;;;;;;4805988;29;20103;-76
2022/01/13 02:29:19;;;;;;;33.22;13.77;;;5.50;99.90;;;;;;4806160;29;20054;-76
2022/01/13 02:31:45;;;;;;;36.15;14.30;;;5.50;99.90;;;;;;4806869;29;20051;-76
2022/01/13 02:34:11;;;;;;;34.65;12.80;;;5.60;99.90;;;;;;4806822;29;20051;-76
2022/01/13 02:36:37;;;;;;;28.05;13.18;;;5.50;99.90;;;;;;4806741;29;20398;-76
2022/01/13 02:39:04;;;;;;;28.95;13.30;;;5.60;99.90;;;;;;4791121;29;20118;-76
2022/01/13 02:41:29;;;;;;;29.65;13.30;;;5.60;99.90;;;;;;4807191;29;20063;-76
2022/01/13 02:43:56;;;;;;;29.45;13.18;;;5.50;99.90;;;;;;4805442;29;20057;-76
2022/01/13 02:46:32;;;;;;;27.58;13.23;;;5.70;99.90;;;;;;4805958;29;20050;-76
2022/01/13 02:48:59;;;;;;;33.83;14.18;;;5.60;99.90;;;;;;4791980;29;20054;-76
2022/01/13 02:51:25;;;;;;;34.80;14.20;;;5.70;99.90;;;;;;4805812;29;20047;-76
2022/01/13 02:53:51;;;;;;;34.22;13.68;;;5.60;99.90;;;;;;4806644;29;20062;-76
2022/01/13 02:56:16;;;;;;;32.90;13.80;;;5.60;99.90;;;;;;4805772;29;20490;-76
2022/01/13 02:58:42;;;;;;;30.17;13.93;;;5.70;99.90;;;;;;4806431;29;20064;-76
2022/01/13 03:01:07;;;;;;;38.28;14.45;;;5.50;99.90;;;;;;4807176;29;20093;-76
2022/01/13 03:03:35;;;;;;;33.75;14.15;;;5.60;99.90;;;;;;4806288;29;20059;-76
2022/01/13 03:06:31;;;;;;;43.03;14.93;;;5.70;99.90;;;;;;4790457;29;20063;-76
2022/01/13 03:08:57;;;;;;;39.38;14.23;;;5.60;99.90;;;;;;4806344;29;20065;-76
2022/01/13 03:11:30;;;;;;;43.70;14.55;;;5.60;99.90;;;;;;4805393;29;20111;-76
2022/01/13 03:13:56;;;;;;;41.28;15.00;;;5.60;99.90;;;;;;4805106;29;20377;-75
2022/01/13 03:16:22;;;;;;;38.17;14.93;;;5.70;99.90;;;;;;4806075;29;20094;-76
2022/01/13 03:18:47;;;;;;;45.63;15.38;;;5.50;99.90;;;;;;4805784;29;20054;-76
2022/01/13 03:21:13;;;;;;;42.53;15.55;;;5.60;99.90;;;;;;4806436;29;20093;-76
2022/01/13 03:23:38;;;;;;;49.20;15.00;;;5.60;99.90;;;;;;4805888;29;20489;-76
2022/01/13 03:26:04;;;;;;;49.13;15.32;;;5.50;99.90;;;;;;4806252;29;20050;-76
2022/01/13 03:28:37;;;;;;;38.72;15.07;;;5.50;99.90;;;;;;4806397;29;20066;-75
2022/01/13 03:31:03;;;;;;;45.83;15.57;;;5.60;99.90;;;;;;4805831;29;20051;-76
2022/01/13 03:33:29;;;;;;;55.63;15.73;;;5.70;99.90;;;;;;4805026;29;20082;-76
2022/01/13 03:35:55;;;;;;;43.72;15.27;;;5.70;99.90;;;;;;4805733;29;20083;-76
2022/01/13 03:38:21;;;;;;;40.70;15.70;;;5.50;99.90;;;;;;4806078;29;20553;-76
2022/01/13 03:40:46;;;;;;;42.55;15.27;;;5.60;99.90;;;;;;4805820;29;20139;-76
2022/01/13 03:43:14;;;;;;;56.08;15.85;;;5.70;99.90;;;;;;4805763;29;20050;-76
2022/01/13 03:45:39;;;;;;;59.08;15.30;;;5.70;99.90;;;;;;4804692;29;20055;-76
2022/01/13 03:48:07;;;;;;;58.05;16.08;;;5.80;99.90;;;;;;4803742;29;20509;-76
2022/01/13 03:50:33;;;;;;;48.28;15.52;;;5.80;99.90;;;;;;4804739;29;20062;-76
2022/01/13 03:53:01;;;;;;;43.42;15.60;;;5.80;99.90;;;;;;4805397;29;20050;-76
2022/01/13 03:55:36;;;;;;;57.08;16.02;;;5.70;99.90;;;;;;4805876;29;20107;-76
2022/01/13 03:58:29;;;;;;;52.65;15.57;;;5.80;99.90;;;;;;4804373;29;20103;-76
2022/01/13 04:01:26;;;;;;;59.67;15.50;;;5.90;99.90;;;;;;4805421;29;20062;-76
2022/01/13 04:03:51;;;;;;;52.40;15.55;;;5.70;99.90;;;;;;4804327;29;20055;-76
2022/01/13 04:06:17;;;;;;;68.50;14.52;;;5.70;99.90;;;;;;4805157;29;20065;-76
2022/01/13 04:08:46;;;;;;;55.80;15.05;;;5.70;99.90;;;;;;4806015;29;20142;-75
2022/01/13 04:11:18;;;;;;;73.22;15.18;;;5.80;99.90;;;;;;4789169;29;20406;-75
2022/01/13 04:14:00;;;;;;;87.07;13.77;;;5.90;99.90;;;;;;4805599;29;20134;-76
2022/01/13 04:16:31;;;;;;;73.38;15.32;;;5.70;99.90;;;;;;4804585;29;20047;-76
2022/01/13 04:19:01;;;;;;;67.80;15.05;;;5.60;99.90;;;;;;4804092;29;20054;-76
2022/01/13 04:21:27;;;;;;;62.42;15.45;;;5.80;99.90;;;;;;4805620;29;20105;-75
2022/01/13 04:23:57;;;;;;;60.88;15.65;;;5.70;99.90;;;;;;4805078;29;20086;-76
2022/01/13 04:26:30;;;;;;;81.78;16.33;;;5.60;99.90;;;;;;4805369;29;20058;-76
2022/01/13 04:29:05;;;;;;;75.28;15.00;;;5.80;99.90;;;;;;4804045;29;20047;-76
2022/01/13 04:31:31;;;;;;;103.25;16.77;;;5.70;99.90;;;;;;4804513;29;20139;-75
2022/01/13 04:33:56;;;;;;;78.82;14.98;;;5.70;99.90;;;;;;4804990;29;20545;-76
2022/01/13 04:36:22;;;;;;;68.82;14.77;;;5.60;99.90;;;;;;4805408;29;20043;-76
2022/01/13 04:38:48;;;;;;;61.85;15.00;;;5.80;99.90;;;;;;4804243;29;20055;-75
2022/01/13 04:41:22;;;;;;;97.13;16.58;;;5.60;99.90;;;;;;4803996;29;20051;-76
2022/01/13 04:43:48;;;;;;;86.00;16.55;;;5.70;99.90;;;;;;4805286;29;20109;-75
2022/01/13 04:46:13;;;;;;;70.10;15.90;;;5.70;99.90;;;;;;4804814;29;20086;-76
2022/01/13 04:48:39;;;;;;;76.00;15.57;;;5.80;99.90;;;;;;4805500;29;20133;-76
2022/01/13 04:51:04;;;;;;;76.15;15.27;;;5.70;99.90;;;;;;4804869;29;20086;-76
2022/01/13 04:53:30;;;;;;;59.15;15.38;;;5.60;99.90;;;;;;4805031;29;20057;-75
2022/01/13 04:55:58;;;;;;;66.05;16.63;;;5.70;99.90;;;;;;4804865;29;20130;-76
2022/01/13 04:58:23;;;;;;;61.97;15.90;;;5.60;99.90;;;;;;4806823;29;20093;-76
2022/01/13 05:00:49;;;;;;;86.88;16.00;;;5.70;99.90;;;;;;4808713;29;20086;-75
2022/01/13 05:03:16;;;;;;;77.90;16.63;;;5.70;99.90;;;;;;4806829;29;20051;-76
2022/01/13 05:05:42;;;;;;;71.72;17.33;;;5.80;99.90;;;;;;4808351;29;20162;-76
2022/01/13 05:08:07;;;;;;;78.45;17.08;;;5.70;99.90;;;;;;4808206;29;20047;-76
2022/01/13 05:10:33;;;;;;;74.85;15.98;;;5.80;99.90;;;;;;4808332;29;20413;-76
2022/01/13 05:12:59;;;;;;;96.55;17.55;;;5.80;99.90;;;;;;4808166;29;20093;-76
2022/01/13 05:15:27;;;;;;;58.88;16.88;;;5.80;99.90;;;;;;4808334;29;20097;-76
2022/01/13 05:20:28;;;;;;;63.45;17.05;;;5.70;99.90;;;;;;4791938;29;20054;-76
2022/01/13 05:22:53;;;;;;;67.28;17.08;;;5.70;99.90;;;;;;4808532;29;20051;-76
2022/01/13 05:25:20;;;;;;;100.00;17.70;;;5.90;99.90;;;;;;4807947;29;20066;-75
2022/01/13 05:27:45;;;;;;;82.75;16.55;;;5.80;99.90;;;;;;4792138;29;20046;-76
2022/01/13 05:30:11;;;;;;;116.78;17.58;;;5.80;99.90;;;;;;4791497;29;20058;-76
2022/01/13 05:32:37;;;;;;;101.53;17.95;;;5.70;99.90;;;;;;4807070;29;20090;-76
2022/01/13 05:35:03;;;;;;;96.93;17.38;;;5.90;99.90;;;;;;4807874;29;20090;-76
2022/01/13 05:37:29;;;;;;;116.50;17.92;;;5.80;99.90;;;;;;4808223;29;20039;-75
2022/01/13 05:39:55;;;;;;;99.25;17.15;;;5.90;99.90;;;;;;4808234;29;20055;-75
2022/01/13 05:42:20;;;;;;;152.20;19.15;;;5.80;99.90;;;;;;4806283;29;20187;-76
2022/01/13 05:44:47;;;;;;;85.13;17.05;;;5.90;99.90;;;;;;4807865;29;20455;-76
2022/01/13 05:47:12;;;;;;;97.45;18.00;;;5.80;99.90;;;;;;4806505;29;20059;-76
2022/01/13 05:49:40;;;;;;;86.18;17.10;;;5.80;99.90;;;;;;4807874;29;20054;-76
2022/01/13 05:52:12;;;;;;;107.93;17.42;;;5.80;99.90;;;;;;4806308;29;20133;-77
2022/01/13 05:54:37;;;;;;;69.07;16.52;;;6.00;99.90;;;;;;4792344;29;20055;-74
2022/01/13 05:57:03;;;;;;;78.22;17.10;;;5.90;99.90;;;;;;4791355;29;20066;-75
2022/01/13 05:59:29;;;;;;;103.65;17.25;;;5.80;99.90;;;;;;4806688;29;20078;-75
2022/01/13 06:01:55;;;;;;;137.23;19.42;;;6.00;99.90;;;;;;4807716;29;20097;-78
2022/01/13 06:04:20;;;;;;;131.73;19.50;;;6.00;99.90;;;;;;4805955;29;20055;-74
2022/01/13 06:06:46;;;;;;;123.70;18.70;;;5.80;99.90;;;;;;4806176;29;20555;-74
2022/01/13 06:09:11;;;;;;;164.13;19.00;;;6.00;99.90;;;;;;4806656;29;20063;-74
2022/01/13 06:11:40;;;;;;;224.30;21.85;;;5.80;99.90;;;;;;4807560;29;20054;-74
2022/01/13 06:14:06;;;;;;;101.95;18.60;;;6.00;99.90;;;;;;4807128;29;20061;-75
2022/01/13 06:16:31;;;;;;;110.00;18.60;;;5.90;99.90;;;;;;4791163;29;20061;-74
2022/01/13 06:18:57;;;;;;;120.25;18.30;;;5.90;99.90;;;;;;4805902;29;20058;-74
2022/01/13 06:21:23;;;;;;;78.82;17.45;;;6.00;99.90;;;;;;4807128;29;20051;-74
2022/01/13 06:23:48;;;;;;;93.38;18.20;;;5.90;99.90;;;;;;4807448;29;20054;-74
2022/01/13 06:26:14;;;;;;;87.30;17.52;;;6.00;99.90;;;;;;4805758;29;20081;-74
2022/01/13 06:28:39;;;;;;;81.45;17.83;;;5.80;99.90;;;;;;4807407;29;20077;-74
2022/01/13 06:31:06;;;;;;;102.43;17.45;;;6.00;99.90;;;;;;4806857;29;20058;-74
2022/01/13 06:33:32;;;;;;;154.43;20.15;;;5.90;99.90;;;;;;4807298;29;20067;-74
2022/01/13 06:35:57;;;;;;;98.60;18.27;;;6.10;99.90;;;;;;4807382;29;20065;-74
2022/01/13 06:38:23;;;;;;;133.95;19.70;;;6.00;99.90;;;;;;4806776;29;20043;-74
2022/01/13 06:40:50;;;;;;;93.65;17.90;;;5.90;99.90;;;;;;4807154;29;20376;-74
2022/01/13 06:43:16;;;;;;;101.57;18.17;;;6.00;99.90;;;;;;4806262;29;20059;-74
2022/01/13 06:45:41;;;;;;;98.60;17.77;;;6.10;99.90;;;;;;4806128;29;20107;-74
2022/01/13 06:48:07;;;;;;;95.00;18.08;;;6.00;99.90;;;;;;4805200;29;20107;-74
2022/01/13 06:50:33;;;;;;;114.75;18.00;;;6.00;99.90;;;;;;4806615;29;20046;-74
2022/01/13 06:52:59;;;;;;;92.68;17.08;;;6.10;99.90;;;;;;4807020;29;20080;-74
2022/01/13 06:55:25;;;;;;;99.97;17.67;;;6.00;99.90;;;;;;4806160;29;20047;-74
2022/01/13 06:57:52;;;;;;;95.68;17.83;;;6.00;99.90;;;;;;4806883;29;20066;-74
2022/01/13 07:00:17;;;;;;;94.38;17.05;;;6.00;99.90;;;;;;4806394;29;20129;-74
2022/01/13 07:02:43;;;;;;;88.85;17.55;;;6.20;99.90;;;;;;4806781;29;20466;-74
2022/01/13 07:05:09;;;;;;;92.20;17.83;;;6.10;99.90;;;;;;4805565;29;20107;-74
2022/01/13 07:07:36;;;;;;;107.93;18.35;;;6.10;99.90;;;;;;4806267;29;20112;-74
2022/01/13 07:10:02;;;;;;;88.20;17.50;;;6.00;99.90;;;;;;4805581;29;20472;-75
2022/01/13 07:12:28;;;;;;;81.57;17.77;;;5.90;99.90;;;;;;4805057;29;20140;-74
2022/01/13 07:14:54;;;;;;;90.82;16.55;;;6.10;99.90;;;;;;4806566;29;20054;-74
2022/01/13 07:17:19;;;;;;;73.43;16.80;;;6.00;99.90;;;;;;4806079;29;20498;-75
2022/01/13 07:19:45;;;;;;;71.65;16.60;;;6.00;99.90;;;;;;4806547;29;20047;-74
2022/01/13 07:22:11;;;;;;;98.78;18.38;;;6.00;99.90;;;;;;4790428;29;20414;-75
2022/01/13 07:24:37;;;;;;;81.95;18.23;;;6.00;99.90;;;;;;4805967;29;20058;-75
2022/01/13 07:27:03;;;;;;;70.63;17.50;;;6.10;99.90;;;;;;4805149;29;20051;-75
2022/01/13 07:29:28;;;;;;;90.53;18.33;;;6.00;99.90;;;;;;4805889;29;20047;-74
2022/01/13 07:31:54;;;;;;;83.75;17.20;;;6.00;99.90;;;;;;4806249;29;20134;-74
2022/01/13 07:34:19;;;;;;;74.43;16.83;;;5.90;99.90;;;;;;4805928;29;20195;-75
2022/01/13 07:36:45;;;;;;;80.43;17.25;;;6.10;99.90;;;;;;4806257;29;20045;-74
2022/01/13 07:39:11;;;;;;;76.68;18.77;;;6.00;99.90;;;;;;4806172;29;20391;-74
2022/01/13 07:41:37;;;;;;;97.25;18.50;;;6.10;99.90;;;;;;4804540;29;20058;-74
2022/01/13 07:44:04;;;;;;;76.47;17.38;;;6.00;99.90;;;;;;4806075;29;20054;-75
2022/01/13 07:46:30;;;;;;;68.55;17.35;;;6.00;99.90;;;;;;4805623;29;20051;-74
2022/01/13 07:48:55;;;;;;;70.78;18.17;;;5.90;99.90;;;;;;4805066;29;20517;-74
2022/01/13 07:51:22;;;;;;;120.47;19.67;;;6.00;99.90;;;;;;4803307;29;20054;-75
2022/01/13 07:53:48;;;;;;;101.22;18.17;;;6.10;99.90;;;;;;4804964;29;20058;-74
2022/01/13 07:56:13;;;;;;;108.07;18.40;;;5.90;99.90;;;;;;4805706;29;20505;-74
2022/01/13 07:58:40;;;;;;;104.03;17.90;;;5.90;99.90;;;;;;4804303;29;20053;-74
2022/01/13 08:01:06;;;;;;;97.97;18.00;;;6.10;99.90;;;;;;4804564;29;20459;-75
2022/01/13 08:03:32;;;;;;;91.93;18.35;;;5.90;99.90;;;;;;4804100;29;20054;-75
2022/01/13 08:05:58;;;;;;;100.07;18.83;;;6.10;99.90;;;;;;4804527;29;20062;-74
2022/01/13 08:08:24;;;;;;;73.72;18.42;;;5.90;99.90;;;;;;4805187;29;20058;-75
2022/01/13 08:10:50;;;;;;;70.57;17.30;;;6.10;99.90;;;;;;4805775;29;20076;-74
2022/01/13 08:13:16;;;;;;;80.53;18.40;;;5.90;99.90;;;;;;4805852;29;20050;-75
2022/01/13 08:15:41;;;;;;;96.65;19.38;;;5.90;99.90;;;;;;4804349;29;20058;-74
2022/01/13 08:20:51;;;;;;;74.05;17.77;;;6.10;99.90;;;;;;4805651;29;20066;-74
2022/01/13 08:23:17;;;;;;;76.82;18.55;;;6.00;99.90;;;;;;4805250;29;20050;-74
2022/01/13 08:25:42;;;;;;;85.57;19.73;;;6.00;99.90;;;;;;4803905;29;20231;-74
2022/01/13 08:28:08;;;;;;;62.22;18.30;;;6.00;99.90;;;;;;4805420;29;20053;-74
2022/01/13 08:30:34;;;;;;;76.53;18.38;;;6.10;99.90;;;;;;4804963;29;20055;-75
2022/01/13 08:33:00;;;;;;;82.43;19.42;;;6.20;99.90;;;;;;4807994;29;20482;-74
2022/01/13 08:35:25;;;;;;;69.10;17.50;;;6.10;99.90;;;;;;4811018;29;20133;-75
2022/01/13 08:37:51;;;;;;;69.78;18.98;;;6.20;99.90;;;;;;4811452;29;20054;-74
2022/01/13 08:40:17;;;;;;;63.42;17.65;;;6.10;99.90;;;;;;4810401;29;20054;-74
2022/01/13 08:42:42;;;;;;;65.00;18.33;;;6.20;99.90;;;;;;4810967;29;20057;-74
2022/01/13 08:45:10;;;;;;;73.13;18.88;;;6.20;99.90;;;;;;4811320;29;20046;-74
2022/01/13 08:47:35;;;;;;;106.43;21.25;;;6.10;99.90;;;;;;4809664;29;20047;-74
2022/01/13 08:50:02;;;;;;;101.32;19.88;;;6.20;99.90;;;;;;4810198;29;20134;-75
2022/01/13 08:52:27;;;;;;;78.20;19.77;;;6.20;99.90;;;;;;4810926;29;20054;-76
2022/01/13 08:54:55;;;;;;;90.47;20.77;;;6.20;99.90;;;;;;4810866;29;20061;-74
2022/01/13 08:57:21;;;;;;;78.88;19.52;;;6.30;99.90;;;;;;4811028;29;20425;-74
2022/01/13 08:59:47;;;;;;;79.00;19.48;;;6.30;99.90;;;;;;4810917;29;20137;-74
2022/01/13 09:02:12;;;;;;;87.95;20.23;;;6.30;99.90;;;;;;4810947;29;20130;-74
2022/01/13 09:04:39;;;;;;;71.63;19.85;;;6.20;99.90;;;;;;4810313;29;20099;-74
2022/01/13 09:07:05;;;;;;;76.90;20.52;;;6.40;99.90;;;;;;4809977;29;20059;-75
2022/01/13 09:09:30;;;;;;;89.30;21.05;;;6.30;99.90;;;;;;4810460;29;20059;-74
2022/01/13 09:11:56;;;;;;;62.90;19.65;;;6.40;99.90;;;;;;4811013;29;20047;-74
2022/01/13 09:14:25;;;;;;;75.60;19.73;;;6.50;99.90;;;;;;4810937;29;20050;-74
2022/01/13 09:16:52;;;;;;;68.53;20.90;;;6.40;99.90;;;;;;4810712;29;20111;-74
2022/01/13 09:19:19;;;;;;;71.93;21.48;;;6.50;99.90;;;;;;4811110;29;20086;-74
2022/01/13 09:21:45;;;;;;;64.45;20.95;;;6.40;99.90;;;;;;4810812;29;20062;-75
2022/01/13 09:24:16;;;;;;;85.28;21.98;;;6.60;99.90;;;;;;4794972;29;20050;-74
2022/01/13 09:26:41;;;;;;;98.38;23.05;;;6.50;99.90;;;;;;4794550;29;20078;-75
2022/01/13 09:29:07;;;;;;;77.32;23.05;;;6.50;99.90;;;;;;4809826;29;20046;-75
2022/01/13 09:31:35;;;;;;;72.57;20.85;;;6.50;99.90;;;;;;4810596;29;20067;-75
2022/01/13 09:34:01;;;;;;;76.78;21.52;;;6.70;99.90;;;;;;4811187;29;20054;-74
2022/01/13 09:36:28;;;;;;;72.82;23.15;;;6.50;99.90;;;;;;4809866;29;20068;-75
2022/01/13 09:38:54;;;;;;;87.75;22.90;;;6.60;99.90;;;;;;4794499;29;20063;-75
2022/01/13 09:41:21;;;;;;;99.18;24.08;;;6.70;99.90;;;;;;4809797;29;20061;-75
2022/01/13 09:43:46;;;;;;;92.15;22.88;;;6.70;99.90;;;;;;4793286;29;20514;-75
2022/01/13 09:46:12;;;;;;;85.78;23.30;;;6.60;99.90;;;;;;4807419;29;20137;-75
2022/01/13 09:48:39;;;;;;;72.70;22.40;;;6.60;99.90;;;;;;4806301;29;20426;-75
2022/01/13 09:51:05;;;;;;;109.13;24.15;;;6.60;99.90;;;;;;4807083;29;20459;-75
2022/01/13 09:53:31;;;;;;;81.00;23.40;;;6.60;99.90;;;;;;4806647;29;20086;-75
2022/01/13 09:55:56;;;;;;;76.20;22.23;;;6.70;99.90;;;;;;4807326;29;20142;-75
2022/01/13 09:58:22;;;;;;;95.68;23.52;;;6.70;99.90;;;;;;4806698;29;20082;-74
2022/01/13 10:00:47;;;;;;;81.07;23.40;;;6.70;99.90;;;;;;4806582;29;20470;-75
2022/01/13 10:03:15;;;;;;;75.90;23.90;;;6.70;99.90;;;;;;4807674;29;20082;-76
2022/01/13 10:05:57;;;;;;;79.82;23.40;;;6.70;99.90;;;;;;4807339;29;20067;-76
2022/01/13 10:08:39;;;;;;;87.70;24.45;;;6.80;99.90;;;;;;4806529;29;20130;-75
2022/01/13 10:11:34;;;;;;;89.30;24.25;;;6.80;99.90;;;;;;4806736;29;20054;-76
2022/01/13 10:14:09;;;;;;;73.97;24.05;;;6.80;99.90;;;;;;4805809;29;20066;-78
2022/01/13 10:16:35;;;;;;;86.63;24.15;;;6.90;99.90;;;;;;4807626;29;20047;-76
2022/01/13 10:19:01;;;;;;;86.28;24.85;;;6.90;99.90;;;;;;4791009;29;20426;-76
2022/01/13 10:21:27;;;;;;;70.53;23.52;;;6.90;99.90;;;;;;4806346;29;20050;-76
2022/01/13 10:24:06;;;;;;;85.07;25.27;;;6.90;99.90;;;;;;4807128;29;20050;-76
2022/01/13 10:26:34;;;;;;;117.32;26.23;;;6.90;99.90;;;;;;4807392;29;20054;-76
2022/01/13 10:29:00;;;;;;;101.95;26.10;;;6.90;99.90;;;;;;4791143;29;20054;-76
2022/01/13 10:31:45;;;;;;;84.38;26.00;;;6.90;99.90;;;;;;4807382;29;20142;-76
2022/01/13 10:34:25;;;;;;;85.97;25.67;;;7.00;99.90;;;;;;4807320;29;20383;-76
2022/01/13 10:37:07;;;;;;;96.35;27.17;;;6.90;99.90;;;;;;4805890;29;20058;-76
2022/01/13 10:39:58;;;;;;;69.60;23.75;;;7.10;99.90;;;;;;4806892;29;20509;-76
2022/01/13 10:44:58;;;;;;;80.28;24.83;;;7.00;99.90;;;;;;4806445;29;20054;-75
2022/01/13 10:47:24;;;;;;;81.45;25.30;;;7.00;99.90;;;;;;4806908;29;20047;-76
2022/01/13 10:49:50;;;;;;;123.28;25.73;;;7.10;99.90;;;;;;4806706;29;20090;-76
2022/01/13 10:52:17;;;;;;;111.80;26.50;;;7.00;99.90;;;;;;4807004;29;20454;-75
2022/01/13 10:54:43;;;;;;;76.40;24.90;;;7.10;99.90;;;;;;4806926;29;20059;-76
2022/01/13 10:57:41;;;;;;;80.63;24.67;;;7.10;99.90;;;;;;4804304;29;20067;-76
2022/01/13 11:00:28;;;;;;;88.32;24.73;;;7.10;99.90;;;;;;4803779;29;20074;-75
2022/01/13 11:03:01;;;;;;;69.30;24.38;;;7.10;99.90;;;;;;4805311;29;20179;-76
2022/01/13 11:05:27;;;;;;;73.60;23.73;;;7.00;99.90;;;;;;4806654;29;20119;-75
2022/01/13 11:07:53;;;;;;;76.35;24.88;;;7.10;99.90;;;;;;4805094;29;20171;-76
2022/01/13 11:10:21;;;;;;;77.68;24.65;;;7.10;99.90;;;;;;4805408;29;20517;-76
2022/01/13 11:12:55;;;;;;;82.07;24.27;;;7.10;99.90;;;;;;4805624;29;20502;-75
2022/01/13 11:15:20;;;;;;;69.18;24.33;;;7.20;99.90;;;;;;4805594;29;20046;-75
2022/01/13 11:17:48;;;;;;;74.78;25.15;;;7.20;99.90;;;;;;4790330;29;20486;-76
2022/01/13 11:20:17;;;;;;;73.57;24.92;;;7.20;99.90;;;;;;4804936;29;20472;-76
2022/01/13 11:22:44;;;;;;;177.52;26.25;;;7.20;99.90;;;;;;4806242;29;20564;-75
2022/01/13 11:25:11;;;;;;;73.53;25.08;;;7.20;99.90;;;;;;4804926;29;20059;-76
2022/01/13 11:27:37;;;;;;;67.93;24.77;;;7.30;99.90;;;;;;4805142;29;20053;-75
2022/01/13 11:30:13;;;;;;;74.95;24.33;;;7.30;99.90;;;;;;4789825;29;20104;-76
2022/01/13 11:32:40;;;;;;;74.72;23.77;;;7.30;99.90;;;;;;4806387;29;20387;-76
2022/01/13 11:35:27;;;;;;;66.40;23.63;;;7.20;99.90;;;;;;4789870;29;20054;-76
2022/01/13 11:37:53;;;;;;;63.72;22.88;;;7.30;99.90;;;;;;4804654;29;20063;-76
2022/01/13 11:40:28;;;;;;;70.03;22.83;;;7.30;99.90;;;;;;4805060;29;20090;-76
2022/01/13 11:42:54;;;;;;;62.20;22.25;;;7.30;99.90;;;;;;4805645;29;20050;-76
2022/01/13 11:45:20;;;;;;;64.65;23.20;;;7.30;99.90;;;;;;4805992;29;20058;-75
2022/01/13 11:47:46;;;;;;;64.75;23.15;;;7.30;99.90;;;;;;4789840;29;20055;-75
2022/01/13 11:50:19;;;;;;;63.25;22.85;;;7.40;99.90;;;;;;4804428;29;20058;-76
2022/01/13 11:52:52;;;;;;;64.22;23.90;;;7.40;99.90;;;;;;4805022;29;20051;-76
2022/01/13 11:55:28;;;;;;;65.20;23.98;;;7.40;99.90;;;;;;4805400;29;20498;-76
2022/01/13 11:58:16;;;;;;;64.47;24.17;;;7.30;99.90;;;;;;4805888;29;20574;-76
2022/01/13 12:00:44;;;;;;;67.32;25.35;;;7.30;99.90;;;;;;4804829;29;20138;-76
2022/01/13 12:03:32;;;;;;;82.30;26.08;;;7.40;99.90;;;;;;4804243;29;20051;-76
2022/01/13 12:06:00;;;;;;;72.50;24.17;;;7.40;99.90;;;;;;4805064;29;20070;-76
2022/01/13 12:08:44;;;;;;;58.97;24.45;;;7.40;99.90;;;;;;4803939;29;20188;-76
2022/01/13 12:11:29;;;;;;;62.35;24.83;;;7.40;99.90;;;;;;4805307;29;20051;-75
2022/01/13 12:13:55;;;;;;;58.33;24.52;;;7.50;99.90;;;;;;4805761;29;20050;-75
2022/01/13 12:16:42;;;;;;;57.65;23.52;;;7.50;99.90;;;;;;4804088;29;20139;-76
2022/01/13 12:19:12;;;;;;;52.85;23.25;;;7.50;99.90;;;;;;4804199;29;20050;-76
2022/01/13 12:21:42;;;;;;;44.38;24.08;;;7.50;99.90;;;;;;4805689;29;20094;-75
2022/01/13 12:24:08;;;;;;;42.33;23.33;;;7.50;99.90;;;;;;4805371;29;20050;-75
2022/01/13 12:26:34;;;;;;;42.30;23.42;;;7.60;99.90;;;;;;4804389;29;20410;-75
2022/01/13 12:29:21;;;;;;;42.50;22.52;;;7.50;99.90;;;;;;4805391;29;20055;-77
2022/01/13 12:32:02;;;;;;;42.65;23.50;;;7.60;99.90;;;;;;4805572;29;20054;-76
2022/01/13 12:34:28;;;;;;;45.40;23.17;;;7.70;99.90;;;;;;4804444;29;20057;-75
2022/01/13 12:37:00;;;;;;;40.75;22.27;;;7.60;99.90;;;;;;4805150;29;20553;-75
2022/01/13 12:39:27;;;;;;;42.20;22.88;;;7.60;99.90;;;;;;4805465;29;20051;-75
2022/01/13 12:42:05;;;;;;;45.40;23.48;;;7.70;99.90;;;;;;4804330;29;20107;-75
2022/01/13 12:47:15;;;;;;;42.38;23.52;;;7.80;99.90;;;;;;4804900;29;20088;-75
2022/01/13 12:49:41;;;;;;;40.45;22.00;;;7.70;99.90;;;;;;4805426;29;20050;-75
2022/01/13 12:52:06;;;;;;;44.28;23.65;;;7.80;99.90;;;;;;4788870;29;20130;-76
2022/01/13 12:54:32;;;;;;;41.88;22.95;;;7.80;99.90;;;;;;4804180;29;20055;-75
2022/01/13 12:57:05;;;;;;;39.10;22.50;;;7.80;99.90;;;;;;4804167;29;20043;-75
2022/01/13 12:59:32;;;;;;;41.75;23.20;;;7.80;99.90;;;;;;4805357;29;20406;-75
2022/01/13 13:01:58;;;;;;;45.75;23.20;;;7.90;99.90;;;;;;4804287;29;20055;-75
2022/01/13 13:04:23;;;;;;;42.40;22.60;;;7.90;99.90;;;;;;4788492;29;20490;-75
2022/01/13 13:06:49;;;;;;;42.88;22.88;;;7.90;99.90;;;;;;4803468;29;20061;-75