Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:20;;;;;;;6.90;2.80;;;;;;;2.73;100.00;101692.94;5032700;28;20026;-84
2023/03/27 00:03:48;;;;;;;6.25;3.53;;;;;;;2.71;100.00;101706.31;5032533;28;20040;-89
2023/03/27 00:06:15;;;;;;;5.53;3.13;;;;;;;2.64;100.00;101702.34;4999759;28;20029;-85
2023/03/27 00:08:42;;;;;;;8.98;3.08;;;;;;;2.57;100.00;101699.25;4999713;28;20037;-85
2023/03/27 00:11:08;;;;;;;6.47;2.92;;;;;;;2.49;100.00;101695.38;4999869;28;20037;-86
2023/03/27 00:13:35;;;;;;;5.93;2.85;;;;;;;2.50;100.00;101703.25;5033529;28;20091;-85
2023/03/27 00:16:01;;;;;;;8.40;3.70;;;;;;;2.46;100.00;101707.09;4999486;28;20061;-87
2023/03/27 00:18:28;;;;;;;11.07;3.85;;;;;;;2.45;100.00;101709.81;5032212;28;20040;-86
2023/03/27 00:20:57;;;;;;;11.98;6.03;;;;;;;2.33;100.00;101704.38;5033228;28;20057;-85
2023/03/27 00:23:23;;;;;;;11.45;9.00;;;;;;;2.35;100.00;101709.56;4999962;28;20044;-86
2023/03/27 00:25:49;;;;;;;12.63;7.63;;;;;;;2.38;100.00;101717.31;5033475;28;20045;-83
2023/03/27 00:28:16;;;;;;;6.82;4.70;;;;;;;2.37;100.00;101711.16;5040116;28;20577;-84
2023/03/27 00:30:42;;;;;;;6.72;3.17;;;;;;;2.41;100.00;101703.88;5023541;28;20075;-85
2023/03/27 00:33:10;;;;;;;6.22;3.70;;;;;;;2.57;100.00;101712.53;5037106;28;20496;-85
2023/03/27 00:35:36;;;;;;;5.53;2.95;;;;;;;2.54;100.00;101711.84;5035504;28;20060;-85
2023/03/27 00:38:02;;;;;;;6.72;3.70;;;;;;;2.41;100.00;101706.53;5035858;28;20053;-87
2023/03/27 00:40:28;;;;;;;5.40;2.85;;;;;;;2.28;100.00;101708.28;5035643;28;20091;-85
2023/03/27 00:42:56;;;;;;;6.32;3.20;;;;;;;2.25;100.00;101713.75;5036592;28;20033;-86
2023/03/27 00:45:29;;;;;;;7.80;3.20;;;;;;;2.22;100.00;101704.19;5019821;28;20394;-84
2023/03/27 00:48:02;;;;;;;4.20;2.88;;;;;;;2.23;100.00;101705.06;5002910;28;20041;-86
2023/03/27 00:50:37;;;;;;;10.32;3.88;;;;;;;2.22;100.00;101716.59;5019163;28;20036;-82
2023/03/27 00:53:07;;;;;;;7.70;3.72;;;;;;;2.09;100.00;101698.84;5003387;28;20487;-84
2023/03/27 00:55:36;;;;;;;6.95;3.50;;;;;;;2.14;100.00;101714.44;5035565;28;20523;-85
2023/03/27 00:58:09;;;;;;;11.70;3.65;;;;;;;2.05;100.00;101718.53;5002988;28;20029;-86
2023/03/27 01:00:35;;;;;;;7.07;3.28;;;;;;;2.02;100.00;101709.94;5034976;28;20037;-86
2023/03/27 01:03:04;;;;;;;7.32;3.35;;;;;;;2.02;100.00;101708.13;5035018;28;20036;-87
2023/03/27 01:05:31;;;;;;;4.95;2.90;;;;;;;1.99;100.00;101703.00;5018444;28;20120;-85
2023/03/27 01:07:56;;;;;;;6.80;3.38;;;;;;;1.98;100.00;101718.09;5035090;28;20029;-85
2023/03/27 01:10:33;;;;;;;6.93;3.60;;;;;;;1.99;100.00;101713.63;5018866;28;20034;-84
2023/03/27 01:13:19;;;;;;;6.95;3.50;;;;;;;1.94;100.00;101715.72;5002425;28;20033;-82
2023/03/27 01:16:30;;;;;;;3.83;1.95;;;;;;;2.00;100.00;101719.78;5018264;28;20033;-86
2023/03/27 01:19:19;;;;;;;9.25;3.95;;;;;;;1.90;100.00;101695.63;5000675;28;20100;-86
2023/03/27 01:21:53;;;;;;;7.75;3.28;;;;;;;2.00;100.00;101704.72;5034829;28;20040;-84
2023/03/27 01:24:31;;;;;;;7.95;3.78;;;;;;;2.10;100.00;101727.06;5018503;28;20065;-83
2023/03/27 01:27:09;;;;;;;10.02;3.10;;;;;;;2.09;100.00;101720.06;5035318;28;20056;-85
2023/03/27 01:29:52;;;;;;;7.00;3.40;;;;;;;2.09;100.00;101714.75;5002198;28;20206;-86
2023/03/27 01:32:51;;;;;;;7.13;3.05;;;;;;;2.12;100.00;101724.31;5002443;28;20041;-84
2023/03/27 01:35:41;;;;;;;10.80;3.25;;;;;;;2.06;100.00;101728.19;5035667;28;20083;-83
2023/03/27 01:38:22;;;;;;;7.63;3.30;;;;;;;1.93;100.00;101729.91;5034349;28;20029;-87
2023/03/27 01:41:08;;;;;;;9.60;2.97;;;;;;;1.88;100.00;101724.91;5034528;28;20384;-83
2023/03/27 01:43:44;;;;;;;8.63;3.78;;;;;;;1.96;100.00;101722.63;5002442;28;20499;-86
2023/03/27 01:46:30;;;;;;;8.07;3.42;;;;;;;1.98;100.00;101718.09;5001529;28;20045;-83
2023/03/27 01:48:57;;;;;;;8.68;3.33;;;;;;;2.01;100.00;101732.06;5034837;28;20575;-86
2023/03/27 01:51:28;;;;;;;10.30;3.85;;;;;;;1.94;100.00;101724.50;5033498;28;20037;-83
2023/03/27 01:53:57;;;;;;;10.60;3.00;;;;;;;1.94;100.00;101731.63;5001820;28;20041;-84
2023/03/27 01:56:36;;;;;;;7.50;3.63;;;;;;;1.91;100.00;101742.44;5001224;28;20060;-83
2023/03/27 01:59:13;;;;;;;6.35;3.63;;;;;;;1.89;100.00;101739.03;5018225;28;20483;-82
2023/03/27 02:01:44;;;;;;;11.02;3.95;;;;;;;1.93;100.00;101732.56;5017614;28;20164;-84
2023/03/27 02:04:15;;;;;;;7.28;3.42;;;;;;;1.98;100.00;101743.72;5017736;28;20083;-82
2023/03/27 02:06:44;;;;;;;8.50;4.22;;;;;;;2.01;100.00;101740.88;5034143;28;20050;-85
2023/03/27 02:09:28;;;;;;;5.75;2.90;;;;;;;2.14;100.00;101749.81;5001400;28;20044;-83
2023/03/27 02:11:57;;;;;;;9.05;3.80;;;;;;;2.30;100.00;101743.50;5017187;28;20036;-83
2023/03/27 02:14:27;;;;;;;13.48;3.53;;;;;;;2.45;100.00;101747.81;5034619;28;20503;-83
2023/03/27 02:16:58;;;;;;;10.40;3.53;;;;;;;2.51;100.00;101743.91;5032918;28;20044;-83
2023/03/27 02:19:34;;;;;;;11.80;4.07;;;;;;;2.54;100.00;101731.31;5001158;28;20030;-84
2023/03/27 02:22:00;;;;;;;15.95;3.55;;;;;;;2.53;100.00;101723.44;5001046;28;20034;-83
2023/03/27 02:24:27;;;;;;;7.65;2.92;;;;;;;2.61;100.00;101727.28;5017417;28;20038;-83
2023/03/27 02:27:00;;;;;;;8.90;3.10;;;;;;;2.55;100.00;101717.09;5034328;28;20111;-82
2023/03/27 02:29:29;;;;;;;5.70;3.35;;;;;;;2.69;100.00;101739.22;5017581;28;20076;-82
2023/03/27 02:32:18;;;;;;;7.93;3.22;;;;;;;2.67;100.00;101731.34;5033104;28;20055;-83
2023/03/27 02:35:05;;;;;;;2.90;2.08;;;;;;;2.77;100.00;101739.56;5033098;28;20037;-84
2023/03/27 02:38:01;;;;;;;5.50;2.65;;;;;;;2.79;100.00;101740.31;5033883;28;20057;-83
2023/03/27 02:40:36;;;;;;;10.45;3.35;;;;;;;2.64;100.00;101732.41;5032088;28;20124;-83
2023/03/27 02:43:10;;;;;;;9.95;3.28;;;;;;;2.56;100.00;101736.50;5000490;28;20120;-83
2023/03/27 02:45:56;;;;;;;8.13;3.60;;;;;;;2.40;100.00;101723.38;5033889;28;20044;-84
2023/03/27 02:48:43;;;;;;;9.65;2.50;;;;;;;2.35;100.00;101731.63;5034775;28;20060;-82
2023/03/27 02:51:47;;;;;;;10.32;3.45;;;;;;;2.29;100.00;101729.38;5015363;28;20116;-82
2023/03/27 02:54:22;;;;;;;6.68;3.47;;;;;;;2.33;100.00;101735.34;5010922;28;20045;-82
2023/03/27 02:56:53;;;;;;;9.32;3.55;;;;;;;2.42;100.00;101729.44;5000004;28;20092;-86
2023/03/27 02:59:21;;;;;;;5.72;3.00;;;;;;;2.45;100.00;101721.28;4983862;28;20116;-83
2023/03/27 03:01:47;;;;;;;8.20;3.00;;;;;;;2.54;100.00;101722.47;5032914;28;20021;-84
2023/03/27 03:04:18;;;;;;;9.90;3.90;;;;;;;2.47;100.00;101721.19;5000110;28;20456;-86
2023/03/27 03:06:44;;;;;;;7.60;3.78;;;;;;;2.35;100.00;101728.97;5032958;28;20036;-84
2023/03/27 03:09:11;;;;;;;10.82;4.00;;;;;;;2.29;100.00;101732.03;5032886;28;20112;-84
2023/03/27 03:11:47;;;;;;;8.93;3.50;;;;;;;2.25;100.00;101734.97;5032585;28;20025;-86
2023/03/27 03:14:13;;;;;;;11.55;3.70;;;;;;;2.25;100.00;101733.19;5000099;28;20041;-85
2023/03/27 03:16:39;;;;;;;11.65;3.60;;;;;;;2.43;100.00;101720.53;5032431;28;20033;-88
2023/03/27 03:19:04;;;;;;;11.30;3.47;;;;;;;2.46;100.00;101707.09;5032810;28;20084;-87
2023/03/27 03:21:30;;;;;;;10.07;3.30;;;;;;;2.75;100.00;101728.19;5032986;28;20033;-86
2023/03/27 03:23:56;;;;;;;9.27;3.25;;;;;;;2.83;100.00;101725.88;5033395;28;20040;-85
2023/03/27 03:26:22;;;;;;;5.47;2.55;;;;;;;2.88;100.00;101718.44;5015960;28;20040;-85
2023/03/27 03:28:48;;;;;;;7.70;3.50;;;;;;;2.99;100.00;101712.41;5032589;28;20033;-82
2023/03/27 03:31:14;;;;;;;6.82;3.45;;;;;;;3.06;100.00;101719.88;5015551;28;20038;-83
2023/03/27 03:33:40;;;;;;;5.05;2.20;;;;;;;3.25;100.00;101730.09;5032007;28;20029;-83
2023/03/27 03:36:06;;;;;;;4.57;2.78;;;;;;;3.16;100.00;101698.00;5032979;28;20033;-85
2023/03/27 03:38:34;;;;;;;7.78;3.60;;;;;;;3.52;100.00;101723.88;5032349;28;20044;-86
2023/03/27 03:41:00;;;;;;;8.18;3.45;;;;;;;3.64;100.00;101722.16;5033295;28;20476;-85
2023/03/27 03:43:29;;;;;;;8.88;3.60;;;;;;;3.70;100.00;101727.88;5015760;28;20033;-83
2023/03/27 03:45:56;;;;;;;11.23;3.85;;;;;;;3.78;100.00;101732.66;5016092;28;20033;-82
2023/03/27 03:48:22;;;;;;;9.88;3.83;;;;;;;3.84;100.00;101745.56;5032201;28;20064;-84
2023/03/27 03:50:48;;;;;;;11.65;4.13;;;;;;;3.95;100.00;101748.31;5033367;28;20080;-84
2023/03/27 03:53:15;;;;;;;8.95;3.83;;;;;;;4.04;100.00;101735.28;4999604;28;20037;-85
2023/03/27 03:55:42;;;;;;;12.77;4.18;;;;;;;4.10;100.00;101730.41;5032025;28;20483;-84
2023/03/27 03:58:08;;;;;;;2.60;1.88;;;;;;;4.08;100.00;101712.84;5032004;28;20025;-82
2023/03/27 04:00:36;;;;;;;10.20;3.65;;;;;;;4.33;100.00;101735.88;5032093;28;20380;-84
2023/03/27 04:03:05;;;;;;;9.05;3.25;;;;;;;4.32;100.00;101736.84;5018170;28;20025;-85
2023/03/27 04:05:33;;;;;;;8.30;4.25;;;;;;;4.36;100.00;101736.47;5036446;28;20106;-84
2023/03/27 04:07:59;;;;;;;8.65;3.53;;;;;;;4.42;100.00;101748.53;5037066;28;20108;-84
2023/03/27 04:10:25;;;;;;;9.95;3.38;;;;;;;4.48;100.00;101742.75;5036248;28;20120;-86
2023/03/27 04:12:51;;;;;;;8.65;3.72;;;;;;;4.53;100.00;101737.09;5035949;28;20064;-84
2023/03/27 04:15:18;;;;;;;12.00;3.72;;;;;;;4.58;100.00;101741.09;5019626;28;20476;-87
2023/03/27 04:17:43;;;;;;;11.27;4.00;;;;;;;4.59;100.00;101725.97;5003025;28;20460;-86
2023/03/27 04:20:11;;;;;;;12.27;3.50;;;;;;;4.63;100.00;101730.97;5019561;28;20036;-83
2023/03/27 04:22:37;;;;;;;9.02;3.85;;;;;;;4.57;100.00;101730.56;5035922;28;20028;-84
2023/03/27 04:25:05;;;;;;;9.00;3.15;;;;;;;4.65;100.00;101735.31;5019237;28;20383;-86
2023/03/27 04:27:31;;;;;;;8.88;3.75;;;;;;;4.63;100.00;101720.31;5003253;28;20557;-85
2023/03/27 04:29:56;;;;;;;9.15;4.20;;;;;;;4.73;100.00;101728.44;5036993;28;20045;-87
2023/03/27 04:32:25;;;;;;;10.65;4.15;;;;;;;4.74;100.00;101729.31;5035883;28;20087;-85
2023/03/27 04:34:50;;;;;;;12.75;3.88;;;;;;;4.73;100.00;101725.78;5036573;28;20464;-84
2023/03/27 04:37:17;;;;;;;10.10;3.40;;;;;;;4.77;100.00;101726.44;5035563;28;20102;-84
2023/03/27 04:39:45;;;;;;;5.30;2.67;;;;;;;4.78;100.00;101720.97;5035423;28;20456;-85
2023/03/27 04:42:13;;;;;;;9.18;4.15;;;;;;;4.78;100.00;101725.44;5036830;28;20034;-85
2023/03/27 04:44:39;;;;;;;11.48;4.53;;;;;;;4.81;100.00;101731.38;5036907;28;20044;-86
2023/03/27 04:47:05;;;;;;;17.67;4.20;;;;;;;4.83;100.00;101728.63;5035388;28;20034;-84
2023/03/27 04:49:39;;;;;;;14.65;4.45;;;;;;;4.80;100.00;101720.88;5035474;28;20486;-84
2023/03/27 04:52:05;;;;;;;6.85;3.38;;;;;;;4.91;100.00;101726.22;5035656;28;20092;-83
2023/03/27 04:54:32;;;;;;;11.75;5.10;;;;;;;4.95;100.00;101724.19;5034960;28;20087;-85
2023/03/27 04:57:00;;;;;;;19.42;4.60;;;;;;;4.81;100.00;101694.09;5002840;28;20037;-84
2023/03/27 04:59:30;;;;;;;8.68;3.25;;;;;;;5.01;100.00;101710.41;5003227;28;20391;-86
2023/03/27 05:02:00;;;;;;;11.27;3.63;;;;;;;5.01;100.00;101729.06;5036791;28;20377;-85
2023/03/27 05:04:27;;;;;;;8.93;3.67;;;;;;;5.04;100.00;101723.50;5004033;28;20408;-86
2023/03/27 05:06:56;;;;;;;11.25;3.58;;;;;;;5.09;100.00;101731.16;5019222;28;20041;-86
2023/03/27 05:09:23;;;;;;;9.30;3.80;;;;;;;5.06;100.00;101729.56;5002469;28;20036;-84
2023/03/27 05:11:49;;;;;;;17.00;4.47;;;;;;;5.03;100.00;101724.47;5036555;28;20029;-85
2023/03/27 05:14:18;;;;;;;9.82;4.20;;;;;;;4.97;100.00;101708.91;5001803;28;20045;-83
2023/03/27 05:16:44;;;;;;;8.02;3.80;;;;;;;5.03;100.00;101721.81;5002136;28;20033;-85
2023/03/27 05:19:10;;;;;;;10.48;4.72;;;;;;;5.01;100.00;101713.06;5035222;28;20025;-85
2023/03/27 05:21:37;;;;;;;7.28;2.67;;;;;;;5.07;100.00;101725.91;5035963;28;20125;-84
2023/03/27 05:24:03;;;;;;;13.48;3.85;;;;;;;5.10;100.00;101717.69;5034702;28;20033;-85
2023/03/27 05:26:29;;;;;;;9.10;3.72;;;;;;;5.14;100.00;101723.66;5035084;28;20036;-84
2023/03/27 05:28:57;;;;;;;11.80;4.18;;;;;;;5.13;100.00;101725.44;5034627;28;20025;-83
2023/03/27 05:31:24;;;;;;;8.50;4.22;;;;;;;5.18;100.00;101728.63;5034985;28;20167;-84
2023/03/27 05:33:51;;;;;;;14.30;4.75;;;;;;;5.21;100.00;101727.53;5018243;28;20458;-83
2023/03/27 05:36:26;;;;;;;9.18;4.13;;;;;;;5.23;100.00;101725.59;5035533;28;20387;-84
2023/03/27 05:38:53;;;;;;;4.93;2.33;;;;;;;5.24;100.00;101730.00;5003344;28;20377;-84
2023/03/27 05:41:19;;;;;;;13.27;4.38;;;;;;;5.24;100.00;101733.50;5018508;28;20543;-83
2023/03/27 05:43:45;;;;;;;12.02;4.65;;;;;;;5.22;100.00;101732.75;5035683;28;20022;-82
2023/03/27 05:46:12;;;;;;;9.82;3.20;;;;;;;5.22;100.00;101723.91;5035732;28;20120;-84
2023/03/27 05:48:38;;;;;;;8.60;4.63;;;;;;;5.25;100.00;101734.34;5034400;28;20037;-85
2023/03/27 05:51:08;;;;;;;9.88;4.15;;;;;;;5.26;100.00;101736.03;5035499;28;20045;-84
2023/03/27 05:53:36;;;;;;;11.02;4.00;;;;;;;5.26;100.00;101731.53;5035314;28;20036;-83
2023/03/27 05:56:02;;;;;;;10.35;3.53;;;;;;;5.27;100.00;101732.41;5017882;28;20033;-85
2023/03/27 05:58:28;;;;;;;12.45;4.30;;;;;;;5.20;100.00;101720.50;5034250;28;20030;-85
2023/03/27 06:00:54;;;;;;;12.57;4.50;;;;;;;5.16;100.00;101722.56;5034394;28;20034;-85
2023/03/27 06:03:19;;;;;;;11.10;4.65;;;;;;;5.27;100.00;101735.09;5034323;28;20116;-85
2023/03/27 06:05:45;;;;;;;16.85;11.27;;;;;;;5.25;100.00;101740.53;5035423;28;20076;-85
2023/03/27 06:08:10;;;;;;;13.15;6.38;;;;;;;5.25;100.00;101735.19;5035033;28;20095;-85
2023/03/27 06:10:39;;;;;;;13.30;8.00;;;;;;;5.22;100.00;101735.44;5034988;28;20038;-84
2023/03/27 06:13:07;;;;;;;14.27;6.82;;;;;;;5.17;100.00;101726.94;5000872;28;20120;-84
2023/03/27 06:15:37;;;;;;;12.43;6.22;;;;;;;5.23;100.00;101734.44;5035038;28;20029;-84
2023/03/27 06:18:03;;;;;;;15.70;5.40;;;;;;;5.31;100.00;101743.69;5032663;28;20148;-83
2023/03/27 06:20:29;;;;;;;12.50;4.15;;;;;;;5.37;100.00;101753.88;5033443;28;20042;-83
2023/03/27 06:23:00;;;;;;;13.00;5.22;;;;;;;5.37;100.00;101746.75;5017476;28;20136;-83
2023/03/27 06:25:30;;;;;;;14.95;3.95;;;;;;;5.40;100.00;101758.97;4999947;28;20041;-85
2023/03/27 06:27:56;;;;;;;10.50;4.53;;;;;;;5.38;100.00;101753.78;5033957;28;20033;-84
2023/03/27 06:30:24;;;;;;;9.80;4.93;;;;;;;5.40;100.00;101753.63;5034870;28;20152;-86
2023/03/27 06:32:52;;;;;;;12.90;4.78;;;;;;;5.39;100.00;101747.47;5017073;28;20090;-83
2023/03/27 06:35:19;;;;;;;14.32;4.00;;;;;;;5.46;100.00;101753.19;5033430;28;20357;-85
2023/03/27 06:37:47;;;;;;;7.18;2.92;;;;;;;5.40;100.00;101737.63;5033372;28;20030;-86
2023/03/27 06:40:23;;;;;;;11.63;4.10;;;;;;;5.53;100.00;101751.75;5033584;28;20483;-83
2023/03/27 06:42:57;;;;;;;11.82;3.88;;;;;;;5.58;100.00;101751.38;5001975;28;20041;-84
2023/03/27 06:45:24;;;;;;;12.13;4.63;;;;;;;5.42;100.00;101727.69;5000618;28;20595;-85
2023/03/27 06:48:09;;;;;;;9.05;4.05;;;;;;;5.62;100.00;101760.84;5033436;28;20033;-85
2023/03/27 06:50:35;;;;;;;8.93;3.88;;;;;;;5.64;100.00;101746.44;5033300;28;20042;-85
2023/03/27 06:53:01;;;;;;;9.68;4.60;;;;;;;5.74;100.00;101746.53;5033236;28;20041;-85
2023/03/27 06:55:29;;;;;;;9.50;3.30;;;;;;;5.76;100.00;101744.59;5032801;28;20082;-84
2023/03/27 06:57:56;;;;;;;8.85;4.25;;;;;;;5.91;100.00;101761.25;5016487;28;20087;-86
2023/03/27 07:00:25;;;;;;;9.65;4.82;;;;;;;5.98;100.00;101748.28;5016873;28;20034;-86
2023/03/27 07:02:55;;;;;;;10.00;4.18;;;;;;;6.06;100.00;101752.06;5033206;28;20079;-85
2023/03/27 07:05:22;;;;;;;10.75;4.35;;;;;;;6.15;100.00;101759.31;5033196;28;20029;-83
2023/03/27 07:07:48;;;;;;;13.25;4.63;;;;;;;6.20;100.00;101758.97;5016773;28;20069;-84
2023/03/27 07:10:14;;;;;;;11.43;4.45;;;;;;;6.20;100.00;101747.44;5034043;28;20057;-84
2023/03/27 07:12:44;;;;;;;10.45;4.30;;;;;;;6.34;100.00;101752.50;5034152;28;20034;-83
2023/03/27 07:15:10;;;;;;;10.07;4.25;;;;;;;6.37;100.00;101755.75;5016578;28;20037;-82
2023/03/27 07:17:35;;;;;;;11.90;3.53;;;;;;;6.33;100.00;101748.16;5016632;28;20033;-83
2023/03/27 07:20:02;;;;;;;7.22;3.95;;;;;;;6.48;100.00;101764.75;5034082;28;20029;-83
2023/03/27 07:22:28;;;;;;;8.13;4.05;;;;;;;6.49;100.00;101761.97;5034539;28;20092;-85
2023/03/27 07:24:54;;;;;;;8.48;4.57;;;;;;;6.58;100.00;101769.22;5034283;28;20029;-84
2023/03/27 07:27:19;;;;;;;3.67;2.40;;;;;;;6.69;100.00;101767.47;5036481;28;20116;-82
2023/03/27 07:29:45;;;;;;;9.10;3.63;;;;;;;6.76;100.00;101772.22;5038912;28;20029;-85
2023/03/27 07:32:10;;;;;;;7.30;3.17;;;;;;;6.83;100.00;101767.22;5032702;28;20475;-87
2023/03/27 07:34:37;;;;;;;15.10;4.53;;;;;;;6.83;100.00;101759.19;5033888;28;20461;-84
2023/03/27 07:37:02;;;;;;;7.47;3.15;;;;;;;6.84;100.00;101758.22;5000023;28;20030;-84
2023/03/27 07:39:28;;;;;;;10.15;4.10;;;;;;;6.96;100.00;101767.03;5032533;28;20029;-84
2023/03/27 07:41:54;;;;;;;9.90;3.72;;;;;;;7.03;100.00;101755.69;5033776;28;20029;-85
2023/03/27 07:44:22;;;;;;;7.50;4.30;;;;;;;7.19;100.00;101765.94;5016042;28;20132;-83
2023/03/27 07:46:50;;;;;;;9.27;3.65;;;;;;;7.40;100.00;101759.78;5000295;28;20037;-84
2023/03/27 07:49:16;;;;;;;6.07;3.75;;;;;;;7.50;100.00;101752.66;5032332;28;20114;-85
2023/03/27 07:51:43;;;;;;;13.85;4.70;;;;;;;7.76;100.00;101765.63;5032174;28;20448;-84
2023/03/27 07:54:12;;;;;;;5.93;2.72;;;;;;;7.83;100.00;101770.34;5033170;28;20033;-86
2023/03/27 07:56:38;;;;;;;9.95;3.95;;;;;;;7.87;100.00;101765.53;5033868;28;20041;-88
2023/03/27 07:59:05;;;;;;;7.57;4.20;;;;;;;8.06;100.00;101762.94;5000166;28;20040;-84
2023/03/27 08:01:31;;;;;;;11.70;4.50;;;;;;;9.51;100.00;101760.59;5032181;28;20598;-84
2023/03/27 08:03:58;;;;;;;6.18;3.35;;;;;;;11.64;100.00;101764.69;5032655;28;20033;-85
2023/03/27 08:06:24;;;;;;;5.53;2.53;;;;;;;13.15;87.59;101767.59;5032604;28;20056;-87
2023/03/27 08:08:50;;;;;;;6.82;4.05;;;;;;;13.92;83.61;101753.69;5032954;28;20030;-81
2023/03/27 08:11:17;;;;;;;6.50;3.33;;;;;;;14.90;80.34;101755.97;5032080;28;20585;-82
2023/03/27 08:13:43;;;;;;;9.52;3.17;;;;;;;14.99;78.71;101754.03;5016156;28;20054;-81
2023/03/27 08:16:15;;;;;;;8.55;3.65;;;;;;;14.61;74.58;101752.06;5033376;28;20025;-81
2023/03/27 08:18:41;;;;;;;7.00;2.83;;;;;;;14.73;71.56;101752.50;4999599;28;20038;-81
2023/03/27 08:21:07;;;;;;;6.45;3.38;;;;;;;14.08;76.74;101762.59;5031896;28;20029;-80
2023/03/27 08:23:34;;;;;;;9.98;4.10;;;;;;;13.67;78.61;101748.34;5015640;28;20025;-80
2023/03/27 08:26:02;;;;;;;6.40;3.17;;;;;;;13.38;80.98;101752.41;5015557;28;20065;-80
2023/03/27 08:28:30;;;;;;;9.80;3.90;;;;;;;13.33;82.42;101746.69;5015607;28;20479;-79
2023/03/27 08:30:56;;;;;;;7.93;3.72;;;;;;;14.01;77.04;101755.34;5015548;28;20465;-81
2023/03/27 08:33:22;;;;;;;8.23;3.45;;;;;;;14.30;75.39;101754.72;5015792;28;20030;-80
2023/03/27 08:35:49;;;;;;;9.05;3.33;;;;;;;14.18;75.59;101751.56;5031983;28;20052;-81
2023/03/27 08:38:16;;;;;;;6.85;2.70;;;;;;;14.61;72.08;101760.19;5015819;28;20088;-81
2023/03/27 08:41:02;;;;;;;7.35;2.80;;;;;;;15.48;70.50;101750.88;5032228;28;20376;-79
2023/03/27 08:43:38;;;;;;;7.55;3.10;;;;;;;15.98;67.04;101758.38;5017302;28;20037;-81
2023/03/27 08:46:13;;;;;;;6.85;2.65;;;;;;;16.22;64.28;101754.53;5019130;28;20038;-81
2023/03/27 08:48:44;;;;;;;5.35;2.05;;;;;;;16.54;62.27;101749.69;5016437;28;20080;-81
2023/03/27 08:51:24;;;;;;;8.18;2.83;;;;;;;16.69;61.99;101746.94;5035491;28;20065;-81
2023/03/27 08:53:55;;;;;;;9.18;3.15;;;;;;;17.26;59.46;101745.22;5035216;28;20057;-84
2023/03/27 08:56:23;;;;;;;5.32;2.90;;;;;;;16.84;58.40;101752.34;5002362;28;20088;-83
2023/03/27 08:58:49;;;;;;;8.43;5.57;;;;;;;16.15;61.71;101750.03;5018801;28;20029;-81
2023/03/27 09:01:39;;;;;;;6.85;2.53;;;;;;;15.64;62.63;101750.75;5018951;28;20537;-84
2023/03/27 09:04:31;;;;;;;6.97;3.38;;;;;;;14.54;68.40;101745.69;5002792;28;20472;-80
2023/03/27 09:07:12;;;;;;;7.18;2.30;;;;;;;13.71;70.42;101748.84;5031851;28;20041;-84
2023/03/27 09:09:51;;;;;;;7.47;3.53;;;;;;;13.84;73.20;101749.16;5036129;28;20037;-81
2023/03/27 09:12:36;;;;;;;5.63;2.03;;;;;;;14.55;67.68;101743.81;5035831;28;20033;-80
2023/03/27 09:15:10;;;;;;;6.68;2.50;;;;;;;15.27;64.62;101752.44;5035886;28;20395;-81
2023/03/27 09:18:04;;;;;;;6.78;2.10;;;;;;;15.73;62.06;101746.94;5018592;28;20434;-81
2023/03/27 09:20:39;;;;;;;4.35;1.83;;;;;;;16.47;60.23;101749.59;5001630;28;20037;-84
2023/03/27 09:23:16;;;;;;;15.27;7.75;;;;;;;17.33;57.42;101740.66;5018672;28;20040;-84
2023/03/27 09:25:45;;;;;;;4.18;1.98;;;;;;;18.22;54.07;101743.56;5002239;28;20510;-89
2023/03/27 09:28:50;;;;;;;6.60;4.35;;;;;;;18.68;49.51;101742.94;5001746;28;20034;-81
2023/03/27 09:31:36;;;;;;;6.57;2.53;;;;;;;18.20;49.48;101740.22;5033624;28;20029;-80
2023/03/27 09:34:12;;;;;;;4.63;2.08;;;;;;;17.75;50.23;101736.16;5032279;28;20107;-80
2023/03/27 09:36:40;;;;;;;7.88;2.00;;;;;;;18.79;48.12;101743.41;5032756;28;20025;-79
2023/03/27 09:39:14;;;;;;;3.38;1.85;;;;;;;16.11;52.36;101733.28;5033014;28;20033;-80
2023/03/27 09:41:43;;;;;;;3.67;1.83;;;;;;;17.10;52.16;101733.59;5017052;28;20037;-80
2023/03/27 09:44:16;;;;;;;7.80;2.17;;;;;;;18.88;48.70;101721.19;5033122;28;20037;-80
2023/03/27 09:46:47;;;;;;;6.78;2.30;;;;;;;19.65;46.34;101735.22;5034310;28;20096;-79
2023/03/27 09:49:16;;;;;;;6.95;3.28;;;;;;;20.39;44.05;101706.66;5017967;28;20108;-78
2023/03/27 09:51:53;;;;;;;7.05;3.25;;;;;;;20.89;42.76;101716.91;4999963;28;20068;-80
2023/03/27 09:54:22;;;;;;;5.70;3.00;;;;;;;21.50;41.81;101713.47;5017765;28;20029;-81
2023/03/27 09:57:00;;;;;;;8.27;2.30;;;;;;;22.47;39.86;101706.50;5017791;28;20056;-83
2023/03/27 09:59:36;;;;;;;;;;;;;;;22.87;37.69;101714.16;5019245;28;20153;-80
2023/03/27 10:02:16;;;;;;;8.35;2.70;;;;;;;23.01;36.90;101707.41;5050672;28;19913;-80
2023/03/27 10:04:57;;;;;;;8.75;5.30;;;;;;;23.48;36.36;101708.28;5017220;28;20396;-78
2023/03/27 10:07:29;;;;;;;8.43;3.88;;;;;;;23.22;36.67;101706.00;5033930;28;20155;-79
2023/03/27 10:10:10;;;;;;;11.88;4.88;;;;;;;23.05;36.68;101683.94;5033556;28;20029;-81
2023/03/27 10:12:38;;;;;;;13.48;4.28;;;;;;;23.35;36.35;101702.19;5034817;28;20033;-78
2023/03/27 10:15:06;;;;;;;11.20;5.47;;;;;;;23.77;35.62;101699.34;5033865;28;20025;-78
2023/03/27 10:17:38;;;;;;;12.15;5.82;;;;;;;19.99;40.83;101684.16;5033419;28;20086;-79
2023/03/27 10:20:23;;;;;;;15.73;8.15;;;;;;;17.96;46.13;101686.31;5033430;28;20486;-79
2023/03/27 10:23:23;;;;;;;12.98;5.70;;;;;;;16.37;49.12;101688.50;5015823;28;20041;-78
2023/03/27 10:25:51;;;;;;;7.22;3.17;;;;;;;16.00;51.18;101690.38;5025179;28;20048;-80
2023/03/27 10:28:21;;;;;;;9.35;3.88;;;;;;;16.18;52.60;101688.09;5016895;28;20569;-78
2023/03/27 10:30:59;;;;;;;5.75;2.50;;;;;;;16.79;49.95;101657.84;5000589;28;20076;-79
2023/03/27 10:33:36;;;;;;;9.73;3.65;;;;;;;16.45;50.18;101672.09;5017354;28;20037;-78
2023/03/27 10:36:04;;;;;;;6.90;2.85;;;;;;;16.54;50.96;101670.97;5033089;28;20057;-78
2023/03/27 10:38:31;;;;;;;9.68;4.03;;;;;;;17.06;49.26;101677.09;5017129;28;20029;-78
2023/03/27 10:41:07;;;;;;;14.07;4.60;;;;;;;16.42;51.26;101675.22;5000645;28;20057;-78
2023/03/27 10:43:38;;;;;;;5.55;2.40;;;;;;;16.68;51.57;101680.09;5017418;28;20076;-78
2023/03/27 10:46:08;;;;;;;6.55;2.20;;;;;;;16.76;50.70;101673.69;5033033;28;20530;-78
2023/03/27 10:48:59;;;;;;;7.65;3.22;;;;;;;16.15;51.72;101679.50;5033218;28;20484;-78
2023/03/27 10:51:44;;;;;;;6.57;3.42;;;;;;;17.45;49.63;101662.13;5032713;28;20107;-83
2023/03/27 10:54:38;;;;;;;9.02;3.47;;;;;;;18.75;46.30;101672.13;5016637;28;20037;-81
2023/03/27 10:57:26;;;;;;;10.93;4.97;;;;;;;20.91;41.60;101672.97;5032874;28;20045;-79
2023/03/27 11:00:12;;;;;;;11.77;4.72;;;;;;;22.90;38.23;101680.75;5033010;28;20069;-80
2023/03/27 11:02:48;;;;;;;4.18;2.90;;;;;;;21.79;40.00;101677.41;5033759;28;20037;-79
2023/03/27 11:05:21;;;;;;;6.07;2.80;;;;;;;23.02;38.89;101676.16;4999835;28;20029;-80
2023/03/27 11:07:52;;;;;;;7.43;2.78;;;;;;;21.61;39.14;101672.75;5016458;28;20037;-81
2023/03/27 11:10:30;;;;;;;5.93;2.35;;;;;;;19.94;41.36;101675.78;5032400;28;20507;-82
2023/03/27 11:13:18;;;;;;;5.70;2.58;;;;;;;19.03;44.55;101662.94;5032347;28;20029;-81
2023/03/27 11:16:09;;;;;;;5.63;1.95;;;;;;;17.62;46.95;101670.81;5033083;28;20029;-82
2023/03/27 11:18:50;;;;;;;4.82;2.15;;;;;;;16.20;50.97;101667.03;5017235;28;20064;-82
2023/03/27 11:21:41;;;;;;;7.75;2.65;;;;;;;16.24;52.63;101665.59;4983610;28;20069;-81
2023/03/27 11:24:16;;;;;;;6.53;3.00;;;;;;;15.96;53.99;101645.66;5014497;28;20034;-81
2023/03/27 11:26:58;;;;;;;5.82;2.40;;;;;;;15.63;53.85;101656.03;5048837;28;20486;-79
2023/03/27 11:29:30;;;;;;;5.65;2.72;;;;;;;15.43;56.29;101669.28;5032165;28;20079;-79
2023/03/27 11:32:04;;;;;;;5.55;3.15;;;;;;;15.56;56.86;101664.09;5000155;28;20495;-81
2023/03/27 11:34:35;;;;;;;8.35;2.30;;;;;;;15.93;56.92;101668.59;5032557;28;20063;-82
2023/03/27 11:37:24;;;;;;;6.90;3.75;;;;;;;16.27;53.96;101662.53;5031820;28;20026;-81
2023/03/27 11:40:19;;;;;;;10.25;5.03;;;;;;;17.02;52.38;101660.38;4999898;28;20091;-79
2023/03/27 11:42:45;;;;;;;3.38;2.20;;;;;;;17.44;50.44;101660.44;5014704;28;20033;-80