Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:59;;;;;;;;;;;;;;;11.67;nan;101386.44;4974820;28;20006;-86
2023/02/18 00:03:25;;;;;;;;;;;;;;;11.66;nan;101380.31;4972497;28;20004;-88
2023/02/18 00:05:51;;;;;;;;;;;;;;;11.68;nan;101378.38;4969908;28;20331;-87
2023/02/18 00:08:16;;;;;;;;;;;;;;;11.67;nan;101375.84;4990987;28;19964;-88
2023/02/18 00:10:41;;;;;;;;;;;;;;;11.69;nan;101380.03;4970140;28;20581;-87
2023/02/18 00:13:06;;;;;;;;;;;;;;;11.68;nan;101378.38;4983753;28;20163;-87
2023/02/18 00:15:33;;;;;;;;;;;;;;;11.75;nan;101377.78;4963244;28;19944;-88
2023/02/18 00:17:59;;;;;;;;;;;;;;;11.73;nan;101377.09;4953778;28;19968;-87
2023/02/18 00:20:24;;;;;;;;;;;;;;;11.74;nan;101376.13;4973360;28;19918;-87
2023/02/18 00:22:49;;;;;;;;;;;;;;;11.75;nan;101383.09;4956715;28;19921;-88
2023/02/18 00:25:14;;;;;;;;;;;;;;;11.74;nan;101389.38;4956843;28;19914;-87
2023/02/18 00:27:40;;;;;;;;;;;;;;;11.74;nan;101387.56;4963712;28;19918;-87
2023/02/18 00:30:05;;;;;;;;;;;;;;;11.74;nan;101371.66;4978961;28;19925;-87
2023/02/18 00:32:30;;;;;;;;;;;;;;;11.73;nan;101374.44;4991757;28;20521;-88
2023/02/18 00:34:55;;;;;;;;;;;;;;;11.75;nan;101373.34;4978332;28;20008;-87
2023/02/18 00:37:21;;;;;;;;;;;;;;;11.78;nan;101374.88;4973158;28;19913;-87
2023/02/18 00:39:46;;;;;;;;;;;;;;;11.79;nan;101373.91;4993136;28;19913;-88
2023/02/18 00:42:13;;;;;;;;;;;;;;;11.80;nan;101379.06;4976182;28;19941;-88
2023/02/18 00:44:38;;;;;;;;;;;;;;;11.80;nan;101386.19;4992497;28;19921;-87
2023/02/18 00:47:03;;;;;;;;;;;;;;;11.82;nan;101371.81;4992366;28;19917;-87
2023/02/18 00:49:28;;;;;;;;;;;;;;;11.82;nan;101371.81;4976504;28;20373;-87
2023/02/18 00:51:54;;;;;;;;;;;;;;;11.82;nan;101370.97;4992490;28;20311;-87
2023/02/18 00:54:19;;;;;;;;;;;;;;;11.82;nan;101371.81;4975401;28;19921;-87
2023/02/18 00:56:44;;;;;;;;;;;;;;;11.82;nan;101376.25;4985600;28;20005;-87
2023/02/18 00:59:09;;;;;;;;;;;;;;;11.83;nan;101373.47;4975339;28;19918;-86
2023/02/18 01:01:34;;;;;;;;;;;;;;;11.83;nan;101368.19;4976175;28;20379;-87
2023/02/18 01:04:00;;;;;;;;;;;;;;;11.86;nan;101367.91;4974323;28;19962;-87
2023/02/18 01:06:25;;;;;;;;;;;;;;;11.81;nan;101378.09;4972576;28;19929;-86
2023/02/18 01:08:50;;;;;;;;;;;;;;;11.83;nan;101367.34;4979029;28;19922;-86
2023/02/18 01:11:15;;;;;;;;;;;;;;;11.83;nan;101373.47;4977379;28;19922;-85
2023/02/18 01:13:41;;;;;;;;;;;;;;;11.83;nan;101370.84;4992809;28;19918;-86
2023/02/18 01:16:07;;;;;;;;;;;;;;;11.84;nan;101374.31;4976345;28;19918;-86
2023/02/18 01:18:32;;;;;;;;;;;;;;;11.86;nan;101372.38;4976386;28;20399;-87
2023/02/18 01:20:57;;;;;;;;;;;;;;;11.86;nan;101372.38;4976423;28;19925;-87
2023/02/18 01:23:22;;;;;;;;;;;;;;;11.83;nan;101370.84;4977646;28;20178;-86
2023/02/18 01:25:48;;;;;;;;;;;;;;;11.83;nan;101375.31;4976475;28;19925;-86
2023/02/18 01:28:13;;;;;;;;;;;;;;;11.79;nan;101376.53;4977589;28;19925;-85
2023/02/18 01:30:39;;;;;;;;;;;;;;;11.79;nan;101380.03;4984865;28;19918;-88
2023/02/18 01:33:04;;;;;;;;;;;;;;;11.82;nan;101374.47;4978649;28;19920;-85
2023/02/18 01:35:29;;;;;;;;;;;;;;;11.83;nan;101372.66;4975759;28;19914;-86
2023/02/18 01:37:54;;;;;;;;;;;;;;;11.84;nan;101377.78;4967975;28;19917;-86
2023/02/18 01:40:22;;;;;;;;;;;;;;;11.85;nan;101368.06;4978062;28;19917;-86
2023/02/18 01:42:48;;;;;;;;;;;;;;;11.95;nan;101360.97;4970209;28;19997;-86
2023/02/18 01:45:32;;;;;;;;;;;;;;;11.94;nan;101367.25;4981627;28;20005;-85
2023/02/18 01:47:57;;;;;;;;;;;;;;;11.90;nan;101365.84;4982808;28;19929;-85
2023/02/18 01:50:23;;;;;;;;;;;;;;;11.95;nan;101370.72;4991794;28;19922;-85
2023/02/18 01:52:48;;;;;;;;;;;;;;;11.98;nan;101365.97;4990484;28;19926;-87
2023/02/18 01:55:13;;;;;;;;;;;;;;;11.99;nan;101359.72;4976736;28;19918;-86
2023/02/18 01:57:38;;;;;;;;;;;;;;;12.04;nan;101356.63;4988220;28;19917;-86
2023/02/18 02:00:03;;;;;;;;;;;;;;;12.01;nan;101355.13;4972777;28;19957;-86
2023/02/18 02:02:30;;;;;;;;;;;;;;;12.03;nan;101360.25;4989493;28;19930;-87
2023/02/18 02:04:56;;;;;;;;;;;;;;;12.00;nan;101356.06;4987955;28;19973;-87
2023/02/18 02:07:22;;;;;;;;;;;;;;;12.00;nan;101356.06;4980665;28;19922;-87
2023/02/18 02:09:49;;;;;;;;;;;;;;;12.04;nan;101357.47;4998032;28;19924;-86
2023/02/18 02:12:32;;;;;;;;;;;;;;;12.08;nan;101350.06;4972610;28;19914;-87
2023/02/18 02:14:57;;;;;;;;;;;;;;;12.06;nan;101333.44;4990965;28;19933;-87
2023/02/18 02:17:28;;;;;;;;;;;;;;;12.13;nan;101339.84;4972965;28;19917;-87
2023/02/18 02:20:17;;;;;;;;;;;;;;;12.13;nan;101336.38;4986654;28;19972;-87
2023/02/18 02:22:45;;;;;;;;;;;;;;;12.10;nan;101324.25;4972489;28;19922;-87
2023/02/18 02:25:11;;;;;;;;;;;;;;;12.10;nan;101329.56;4984791;28;19918;-87
2023/02/18 02:27:46;;;;;;;;;;;;;;;12.15;nan;101319.34;4988941;28;19931;-87
2023/02/18 02:30:29;;;;;;;;;;;;;;;12.16;nan;101320.22;4974664;28;20536;-88
2023/02/18 02:33:11;;;;;;;;;;;;;;;12.18;nan;101310.28;4985795;28;19976;-86
2023/02/18 02:35:39;;;;;;;;;;;;;;;12.18;nan;101311.13;4976375;28;20163;-86
2023/02/18 02:38:20;;;;;;;;;;;;;;;12.18;nan;101311.13;4989982;28;20110;-87
2023/02/18 02:40:51;;;;;;;;;;;;;;;12.17;nan;101301.50;4989402;28;20714;-86
2023/02/18 02:43:37;;;;;;;;;;;;;;;12.16;nan;101302.47;4987112;28;19921;-86
2023/02/18 02:46:08;;;;;;;;;;;;;;;12.10;nan;101293.25;4981729;28;19969;-86
2023/02/18 02:48:44;;;;;;;;;;;;;;;12.09;nan;101299.56;4972666;28;19929;-88
2023/02/18 02:51:18;;;;;;;;;;;;;;;12.06;nan;101294.53;4991143;28;19917;-87
2023/02/18 02:53:44;;;;;;;;;;;;;;;12.08;nan;101289.94;4988613;28;20423;-87
2023/02/18 02:56:16;;;;;;;;;;;;;;;12.14;nan;101291.19;4968636;28;19917;-86
2023/02/18 02:58:42;;;;;;;;;;;;;;;12.00;nan;101291.63;4972596;28;19917;-87
2023/02/18 03:01:27;;;;;;;;;;;;;;;12.02;nan;101295.81;4970142;28;19925;-86
2023/02/18 03:03:52;;;;;;;;;;;;;;;12.03;nan;101289.50;4982755;28;19996;-86
2023/02/18 03:06:20;;;;;;;;;;;;;;;12.07;nan;101284.78;4972413;28;20005;-87
2023/02/18 03:08:55;;;;;;;;;;;;;;;12.08;nan;101289.09;4971923;28;19932;-87
2023/02/18 03:11:20;;;;;;;;;;;;;;;12.02;nan;101295.81;4973364;28;19924;-87
2023/02/18 03:14:04;;;;;;;;;;;;;;;12.01;nan;101298.59;4976931;28;19926;-87
2023/02/18 03:16:57;;;;;;;;;;;;;;;12.00;nan;101287.16;4995260;28;19925;-88
2023/02/18 03:19:40;;;;;;;;;;;;;;;12.05;nan;101289.38;4997260;28;19917;-85
2023/02/18 03:22:07;;;;;;;;;;;;;;;12.02;nan;101287.03;4996836;28;19921;-86
2023/02/18 03:24:43;;;;;;;;;;;;;;;12.01;nan;101283.53;4975601;28;19917;-89
2023/02/18 03:27:10;;;;;;;;;;;;;;;12.01;nan;101278.25;4973124;28;19977;-85
2023/02/18 03:29:35;;;;;;;;;;;;;;;12.03;nan;101281.56;4988905;28;19944;-86
2023/02/18 03:32:03;;;;;;;;;;;;;;;12.04;nan;101277.13;4978717;28;20517;-86
2023/02/18 03:34:30;;;;;;;;;;;;;;;12.02;nan;101271.94;4976819;28;19918;-87
2023/02/18 03:36:57;;;;;;;;;;;;;;;12.03;nan;101267.47;4975072;28;20379;-86
2023/02/18 03:39:24;;;;;;;;;;;;;;;11.99;nan;101266.94;4977761;28;19920;-86
2023/02/18 03:41:49;;;;;;;;;;;;;;;12.01;nan;101267.63;4974004;28;20564;-86
2023/02/18 03:44:14;;;;;;;;;;;;;;;11.96;nan;101269.84;4973938;28;19913;-86
2023/02/18 03:46:42;;;;;;;;;;;;;;;11.96;nan;101282.28;4981581;28;19917;-87
2023/02/18 03:49:08;;;;;;;;;;;;;;;11.88;nan;101277.69;4972732;28;20029;-86
2023/02/18 03:51:33;;;;;;;;;;;;;;;11.94;nan;101281.56;4986255;28;20026;-86
2023/02/18 03:53:58;;;;;;;;;;;;;;;11.93;nan;101280.75;4962022;28;19964;-86
2023/02/18 03:56:23;;;;;;;;;;;;;;;11.91;nan;101282.69;4986671;28;19940;-86
2023/02/18 03:58:49;;;;;;;;;;;;;;;11.84;nan;101281.56;4969474;28;20039;-87
2023/02/18 04:01:14;;;;;;;;;;;;;;;11.94;nan;101286.88;4967565;28;20379;-86
2023/02/18 04:03:39;;;;;;;;;;;;;;;11.80;nan;101280.19;4979330;28;19918;-87
2023/02/18 04:06:04;;;;;;;;;;;;;;;11.86;nan;101287.56;4965408;28;19932;-87
2023/02/18 04:08:30;;;;;;;;;;;;;;;11.89;nan;101290.81;4972350;28;20318;-86
2023/02/18 04:10:55;;;;;;;;;;;;;;;11.87;nan;101281.34;4975642;28;19922;-86
2023/02/18 04:13:20;;;;;;;;;;;;;;;11.86;nan;101287.56;4976479;28;19918;-86
2023/02/18 04:15:48;;;;;;;;;;;;;;;11.91;nan;101298.59;4977010;28;19921;-86
2023/02/18 04:18:13;;;;;;;;;;;;;;;11.87;nan;101295.41;4976909;28;19917;-86
2023/02/18 04:20:38;;;;;;;;;;;;;;;11.85;nan;101296.50;4978493;28;20001;-86
2023/02/18 04:23:03;;;;;;;;;;;;;;;11.89;nan;101293.47;4990144;28;19946;-86
2023/02/18 04:25:29;;;;;;;;;;;;;;;11.87;nan;101303.38;4975428;28;19922;-87
2023/02/18 04:27:54;;;;;;;;;;;;;;;11.85;nan;101292.03;4975922;28;20314;-86
2023/02/18 04:30:19;;;;;;;;;;;;;;;11.84;nan;101297.47;4973232;28;19918;-86
2023/02/18 04:32:44;;;;;;;;;;;;;;;11.80;nan;101306.69;4974222;28;20307;-87
2023/02/18 04:35:09;;;;;;;;;;;;;;;11.87;nan;101298.06;4976147;28;19924;-86
2023/02/18 04:37:35;;;;;;;;;;;;;;;11.85;nan;101293.84;4975920;28;20559;-86
2023/02/18 04:40:00;;;;;;;;;;;;;;;11.88;nan;101296.25;4975902;28;19921;-86
2023/02/18 04:42:25;;;;;;;;;;;;;;;11.85;nan;101293.84;4975650;28;19926;-86
2023/02/18 04:44:50;;;;;;;;;;;;;;;11.86;nan;101301.63;4974731;28;19924;-87
2023/02/18 04:47:15;;;;;;;;;;;;;;;11.85;nan;101293.84;4976295;28;19922;-87
2023/02/18 04:49:40;;;;;;;;;;;;;;;11.87;nan;101294.59;4973105;28;19918;-88
2023/02/18 04:52:06;;;;;;;;;;;;;;;11.90;nan;101299.59;4994739;28;19918;-87
2023/02/18 04:54:31;;;;;;;;;;;;;;;11.79;nan;101297.88;4982410;28;19917;-87
2023/02/18 04:56:56;;;;;;;;;;;;;;;11.79;nan;101281.16;4975366;28;20005;-87
2023/02/18 04:59:21;;;;;;;;;;;;;;;11.81;nan;101290.63;4992886;28;19968;-86
2023/02/18 05:01:46;;;;;;;;;;;;;;;11.79;nan;101286.44;4979286;28;19917;-87
2023/02/18 05:04:12;;;;;;;;;;;;;;;11.77;nan;101280.44;4973049;28;20325;-87
2023/02/18 05:06:38;;;;;;;;;;;;;;;11.78;nan;101288.28;4973912;28;19933;-86
2023/02/18 05:09:04;;;;;;;;;;;;;;;11.78;nan;101280.31;4974817;28;19922;-86
2023/02/18 05:11:29;;;;;;;;;;;;;;;11.74;nan;101283.41;4974608;28;20287;-87
2023/02/18 05:13:54;;;;;;;;;;;;;;;11.80;nan;101285.50;4972239;28;20009;-87
2023/02/18 05:16:19;;;;;;;;;;;;;;;11.75;nan;101288.56;4973428;28;19925;-87
2023/02/18 05:18:44;;;;;;;;;;;;;;;11.79;nan;101291.75;4971613;28;19928;-86
2023/02/18 05:21:11;;;;;;;;;;;;;;;11.76;nan;101292.88;4981843;28;19922;-87
2023/02/18 05:23:36;;;;;;;;;;;;;;;11.74;nan;101286.03;4973428;28;19922;-86
2023/02/18 05:26:01;;;;;;;;;;;;;;;11.74;nan;101289.53;4986812;28;20312;-86
2023/02/18 05:28:26;;;;;;;;;;;;;;;11.66;nan;101284.09;4990857;28;19922;-86
2023/02/18 05:30:51;;;;;;;;;;;;;;;11.68;nan;101282.16;4976782;28;19914;-87
2023/02/18 05:33:16;;;;;;;;;;;;;;;11.71;nan;101283.69;4978044;28;19913;-86
2023/02/18 05:35:42;;;;;;;;;;;;;;;11.65;nan;101288.53;4973600;28;19921;-86
2023/02/18 05:38:07;;;;;;;;;;;;;;;11.60;nan;101280.19;4975545;28;19921;-86
2023/02/18 05:40:32;;;;;;;;;;;;;;;11.54;nan;101279.94;4974673;28;19921;-87
2023/02/18 05:42:57;;;;;;;;;;;;;;;11.59;nan;101272.41;4981414;28;19997;-87
2023/02/18 05:45:22;;;;;;;;;;;;;;;11.53;nan;101271.13;4971662;28;19944;-86
2023/02/18 05:47:48;;;;;;;;;;;;;;;11.58;nan;101282.13;4974236;28;19989;-87
2023/02/18 05:50:13;;;;;;;;;;;;;;;11.60;nan;101276.72;4986036;28;19935;-87
2023/02/18 05:52:38;;;;;;;;;;;;;;;11.61;nan;101278.41;4975569;28;19914;-87
2023/02/18 05:55:04;;;;;;;;;;;;;;;11.65;nan;101277.13;4969718;28;20532;-87
2023/02/18 05:57:29;;;;;;;;;;;;;;;11.62;nan;101267.63;4976062;28;20520;-86
2023/02/18 05:59:54;;;;;;;;;;;;;;;11.65;nan;101272.66;4979164;28;20354;-87
2023/02/18 06:02:20;;;;;;;;;;;;;;;11.64;nan;101267.50;4984193;28;19952;-87
2023/02/18 06:04:45;;;;;;;;;;;;;;;11.63;nan;101282.56;4999456;28;19981;-86
2023/02/18 06:07:10;;;;;;;;;;;;;;;11.65;nan;101262.06;4992163;28;19977;-86
2023/02/18 06:09:35;;;;;;;;;;;;;;;11.65;nan;101267.34;5002617;28;20009;-86
2023/02/18 06:12:00;;;;;;;;;;;;;;;11.63;nan;101260.53;4982890;28;19928;-85
2023/02/18 06:14:26;;;;;;;;;;;;;;;11.62;nan;101272.94;4982964;28;19956;-86
2023/02/18 06:16:51;;;;;;;;;;;;;;;11.61;nan;101273.94;4980953;28;19921;-86
2023/02/18 06:19:16;;;;;;;;;;;;;;;11.65;nan;101256.75;4980966;28;19924;-86
2023/02/18 06:21:41;;;;;;;;;;;;;;;11.62;nan;101272.09;4979376;28;20646;-88
2023/02/18 06:24:07;;;;;;;;;;;;;;;11.66;nan;101262.91;4995624;28;19932;-86
2023/02/18 06:26:33;;;;;;;;;;;;;;;11.67;nan;101264.56;4980133;28;19918;-87
2023/02/18 06:28:58;;;;;;;;;;;;;;;11.61;nan;101265.16;4995836;28;19930;-87
2023/02/18 06:31:23;;;;;;;;;;;;;;;11.61;nan;101260.69;4981377;28;19918;-88
2023/02/18 06:33:48;;;;;;;;;;;;;;;11.61;nan;101250.09;4983464;28;19940;-86
2023/02/18 06:36:13;;;;;;;;;;;;;;;11.65;nan;101246.16;4980470;28;19985;-86
2023/02/18 06:38:39;;;;;;;;;;;;;;;11.59;nan;101245.91;4981223;28;19933;-87
2023/02/18 06:41:05;;;;;;;;;;;;;;;11.62;nan;101253.56;4978003;28;19925;-86
2023/02/18 06:43:30;;;;;;;;;;;;;;;11.63;nan;101239.31;4979622;28;19925;-87
2023/02/18 06:45:55;;;;;;;;;;;;;;;11.59;nan;101241.44;4968548;28;19917;-86
2023/02/18 06:48:21;;;;;;;;;;;;;;;11.60;nan;101234.31;4978926;28;19933;-86
2023/02/18 06:50:46;;;;;;;;;;;;;;;11.59;nan;101240.59;4994955;28;19918;-86
2023/02/18 06:53:12;;;;;;;;;;;;;;;11.57;nan;101227.50;4972488;28;20247;-86
2023/02/18 06:55:37;;;;;;;;;;;;;;;11.56;nan;101231.13;4994812;28;20422;-87
2023/02/18 06:58:02;;;;;;;;;;;;;;;11.60;nan;101226.38;4977987;28;19917;-86
2023/02/18 07:00:28;;;;;;;;;;;;;;;11.57;nan;101227.50;4979327;28;19924;-86
2023/02/18 07:02:53;;;;;;;;;;;;;;;11.57;nan;101231.97;4978534;28;19914;-85
2023/02/18 07:05:18;;;;;;;;;;;;;;;11.53;nan;101233.22;4976516;28;19914;-87
2023/02/18 07:07:44;;;;;;;;;;;;;;;11.55;nan;101226.78;4978970;28;19924;-87
2023/02/18 07:10:09;;;;;;;;;;;;;;;11.60;nan;101232.50;4978104;28;19914;-86
2023/02/18 07:12:35;;;;;;;;;;;;;;;11.63;nan;101236.69;4979706;28;19929;-85
2023/02/18 07:15:00;;;;;;;;;;;;;;;11.65;nan;101221.47;4977035;28;19977;-86
2023/02/18 07:17:25;;;;;;;;;;;;;;;11.63;nan;101224.28;4980593;28;19945;-86
2023/02/18 07:19:50;;;;;;;;;;;;;;;11.63;nan;101216.34;4978619;28;20060;-85
2023/02/18 07:22:16;;;;;;;;;;;;;;;11.63;nan;101212.84;4986121;28;19922;-84
2023/02/18 07:24:41;;;;;;;;;;;;;;;11.63;nan;101220.78;4973703;28;20287;-85
2023/02/18 07:27:06;;;;;;;;;;;;;;;11.69;nan;101209.63;4970505;28;20040;-85
2023/02/18 07:29:32;;;;;;;;;;;;;;;11.76;nan;101218.69;4974789;28;19921;-85
2023/02/18 07:31:57;;;;;;;;;;;;;;;11.81;nan;101210.31;4975292;28;19914;-84
2023/02/18 07:34:22;;;;;;;;;;;;;;;11.84;nan;101210.00;4983085;28;19913;-86
2023/02/18 07:36:47;;;;;;;;;;;;;;;11.86;nan;101208.88;4985015;28;20117;-86
2023/02/18 07:39:12;;;;;;;;;;;;;;;11.93;nan;101206.53;4982603;28;19937;-86
2023/02/18 07:41:38;;;;;;;;;;;;;;;11.94;nan;101200.28;4978744;28;19913;-86
2023/02/18 07:44:03;;;;;;;;;;;;;;;11.94;nan;101192.31;4992379;28;19914;-86
2023/02/18 07:46:28;;;;;;;;;;;;;;;11.93;nan;101198.59;4985625;28;19913;-86
2023/02/18 07:48:55;;;;;;;;;;;;;;;11.89;nan;101200.72;4980425;28;19925;-87
2023/02/18 07:51:20;;;;;;;;;;;;;;;11.92;nan;101190.78;4978813;28;19962;-86
2023/02/18 07:53:45;;;;;;;;;;;;;;;11.87;nan;101184.09;4979025;28;19918;-87
2023/02/18 07:56:10;;;;;;;;;;;;;;;11.86;nan;101200.94;4977718;28;19914;-86
2023/02/18 07:58:36;;;;;;;;;;;;;;;11.86;nan;101197.47;4980378;28;19917;-87
2023/02/18 08:01:08;;;;;;;;;;;;;;;11.88;nan;101192.88;4976625;28;21744;-86
2023/02/18 08:03:34;;;;;;;;;;;;;;;11.86;nan;101206.25;4978317;28;20298;-86
2023/02/18 08:06:00;;;;;;;;;;;;;;;11.87;nan;101212.44;4976921;28;19918;-86
2023/02/18 08:08:26;;;;;;;;;;;;;;;11.87;nan;101207.97;4974305;28;19992;-85
2023/02/18 08:10:52;;;;;;;;;;;;;;;11.89;nan;101205.16;4992479;28;19925;-86
2023/02/18 08:13:17;;;;;;;;;;;;;;;11.92;nan;101204.03;4994229;28;19959;-86
2023/02/18 08:15:42;;;;;;;;;;;;;;;11.94;nan;101204.72;4978239;28;19924;-86
2023/02/18 08:18:13;;;;;;;;;;;;;;;11.92;nan;101194.28;4978850;28;19996;-86
2023/02/18 08:20:38;;;;;;;;;;;;;;;11.94;nan;101213.53;4996057;28;19918;-87
2023/02/18 08:23:05;;;;;;;;;;;;;;;11.96;nan;101195.63;4996060;28;19925;-86
2023/02/18 08:25:30;;;;;;;;;;;;;;;12.05;nan;101197.44;4978409;28;19921;-86
2023/02/18 08:27:55;;;;;;;;;;;;;;;12.01;nan;101196.06;4980677;28;19972;-86
2023/02/18 08:30:20;;;;;;;;;;;;;;;12.04;nan;101193.13;4976479;28;19995;-85
2023/02/18 08:32:45;;;;;;;;;;;;;;;12.14;nan;101186.94;4976895;28;19993;-86
2023/02/18 08:35:11;;;;;;;;;;;;;;;12.18;nan;101170.59;4994657;28;20383;-86
2023/02/18 08:37:36;;;;;;;;;;;;;;;12.26;nan;101172.53;4978161;28;19917;-86
2023/02/18 08:40:01;;;;;;;;;;;;;;;12.27;nan;101177.66;4995769;28;19917;-85
2023/02/18 08:42:27;;;;;;;;;;;;;;;12.31;nan;101173.75;4978692;28;19926;-86
2023/02/18 08:44:52;;;;;;;;;;;;;;;12.33;nan;101184.22;4981949;28;19926;-86
2023/02/18 08:47:17;;;;;;;;;;;;;;;12.31;nan;101194.13;4983773;28;20287;-86
2023/02/18 08:49:42;;;;;;;;;;;;;;;12.38;nan;101183.78;4979986;28;19921;-86
2023/02/18 08:52:07;;;;;;;;;;;;;;;12.40;nan;101187.94;4983308;28;19926;-87
2023/02/18 08:54:33;;;;;;;;;;;;;;;12.43;nan;101182.34;4981754;28;19918;-86
2023/02/18 08:56:58;;;;;;;;;;;;;;;12.47;nan;101172.28;4982764;28;19983;-86
2023/02/18 08:59:24;;;;;;;;;;;;;;;12.47;nan;101177.59;4992849;28;19965;-86
2023/02/18 09:01:49;;;;;;;;;;;;;;;12.48;nan;101174.75;4981501;28;19968;-87
2023/02/18 09:04:15;;;;;;;;;;;;;;;12.53;nan;101176.97;4995628;28;19921;-86
2023/02/18 09:06:40;;;;;;;;;;;;;;;12.63;nan;101171.59;4980175;28;19914;-86
2023/02/18 09:09:05;;;;;;;;;;;;;;;12.59;nan;101183.53;4977810;28;19929;-87
2023/02/18 09:11:31;;;;;;;;;;;;;;;12.62;nan;101193.81;4976690;28;19922;-87
2023/02/18 09:13:56;;;;;;;;;;;;;;;12.63;nan;101191.03;4973373;28;19925;-87
2023/02/18 09:16:22;;;;;;;;;;;;;;;12.61;nan;101186.84;4980206;28;19956;-87
2023/02/18 09:18:48;;;;;;;;;;;;;;;12.66;nan;101190.72;4980477;28;19918;-86
2023/02/18 09:21:14;;;;;;;;;;;;;;;12.65;nan;101193.53;4977966;28;19925;-87
2023/02/18 09:23:40;;;;;;;;;;;;;;;12.67;nan;101199.53;4979671;28;19964;-86
2023/02/18 09:26:07;;;;;;;;;;;;;;;12.68;nan;101201.19;4995358;28;19925;-88
2023/02/18 09:28:32;;;;;;;;;;;;;;;12.71;nan;101200.91;4980653;28;19948;-87
2023/02/18 09:31:02;;;;;;;;;;;;;;;12.76;nan;101193.31;4982242;28;20250;-86
2023/02/18 09:33:27;;;;;;;;;;;;;;;12.80;nan;101188.53;4998923;28;20431;-87
2023/02/18 09:35:52;;;;;;;;;;;;;;;12.82;nan;101198.00;4984654;28;19964;-87
2023/02/18 09:38:18;;;;;;;;;;;;;;;12.92;nan;101190.84;4988810;28;19953;-89
2023/02/18 09:40:44;;;;;;;;;;;;;;;12.86;nan;101191.44;4990086;28;20096;-87
2023/02/18 09:43:21;;;;;;;;;;;;;;;12.88;nan;101196.59;5001165;28;19922;-87
2023/02/18 09:45:46;;;;;;;;;;;;;;;12.89;nan;101199.09;4976768;28;20335;-86
2023/02/18 09:48:11;;;;;;;;;;;;;;;12.92;nan;101187.34;4972561;28;19918;-86
2023/02/18 09:50:36;;;;;;;;;;;;;;;12.91;nan;101193.63;4988502;28;19944;-86
2023/02/18 09:53:02;;;;;;;;;;;;;;;13.01;nan;101202.34;4990240;28;19976;-86
2023/02/18 09:55:35;;;;;;;;;;;;;;;12.87;nan;101201.06;4975976;28;20179;-85
2023/02/18 09:58:20;;;;;;;;;;;;;;;12.83;nan;101209.50;4970885;28;19918;-87
2023/02/18 10:00:51;;;;;;;;;;;;;;;12.87;nan;101193.13;4973312;28;20004;-86
2023/02/18 10:03:18;;;;;;;;;;;;;;;12.92;nan;101201.47;4977624;28;19917;-86
2023/02/18 10:05:55;;;;;;;;;;;;;;;12.94;nan;101199.50;4978255;28;20286;-86
2023/02/18 10:08:33;;;;;;;;;;;;;;;13.03;nan;101191.59;4983197;28;19922;-86
2023/02/18 10:11:00;;;;;;;;;;;;;;;12.96;nan;101189.53;4972444;28;19932;-86
2023/02/18 10:13:28;;;;;;;;;;;;;;;13.03;nan;101186.28;4976471;28;19922;-88
2023/02/18 10:15:53;;;;;;;;;;;;;;;13.00;nan;101197.22;4968921;28;19953;-88
2023/02/18 10:18:48;;;;;;;;;;;;;;;13.02;nan;101198.72;4991717;28;20087;-86
2023/02/18 10:21:16;;;;;;;;;;;;;;;13.12;nan;101198.66;4973482;28;20363;-87
2023/02/18 10:24:02;;;;;;;;;;;;;;;13.29;nan;101197.00;4974613;28;20019;-88
2023/02/18 10:26:29;;;;;;;;;;;;;;;13.35;nan;101199.06;4959172;28;19918;-86
2023/02/18 10:28:54;;;;;;;;;;;;;;;13.33;nan;101196.56;4974551;28;19964;-87
2023/02/18 10:31:24;;;;;;;;;;;;;;;13.38;nan;101204.88;4985373;28;19973;-87
2023/02/18 10:33:56;;;;;;;;;;;;;;;13.36;nan;101196.22;4988715;28;19917;-87
2023/02/18 10:36:27;;;;;;;;;;;;;;;13.46;nan;101196.16;4975094;28;19997;-87
2023/02/18 10:38:55;;;;;;;;;;;;;;;13.55;nan;101197.88;4991812;28;20298;-87
2023/02/18 10:41:33;;;;;;;;;;;;;;;13.39;nan;101211.03;4991339;28;20383;-87
2023/02/18 10:44:13;;;;;;;;;;;;;;;13.27;nan;101207.78;4972213;28;19925;-87
2023/02/18 10:46:51;;;;;;;;;;;;;;;13.07;nan;101208.91;4991884;28;19971;-89
2023/02/18 10:49:30;;;;;;;;;;;;;;;13.10;nan;101213.91;4975189;28;19926;-87
2023/02/18 10:51:57;;;;;;;;;;;;;;;12.94;nan;101210.09;4977931;28;19964;-88
2023/02/18 10:54:22;;;;;;;;;;;;;;;12.93;nan;101203.13;4977421;28;20266;-87
2023/02/18 10:56:48;;;;;;;;;;;;;;;12.92;nan;101201.47;4974304;28;19918;-88
2023/02/18 10:59:31;;;;;;;;;;;;;;;12.92;nan;101209.41;4983700;28;19928;-86
2023/02/18 11:01:58;;;;;;;;;;;;;;;13.04;nan;101190.59;4989883;28;19918;-87
2023/02/18 11:04:43;;;;;;;;;;;;;;;12.99;nan;101192.88;4989681;28;19949;-87
2023/02/18 11:07:13;;;;;;;;;;;;;;;13.11;nan;101197.81;4992374;28;19917;-86
2023/02/18 11:09:46;;;;;;;;;;;;;;;13.08;nan;101202.59;4983807;28;19918;-87
2023/02/18 11:12:16;;;;;;;;;;;;;;;13.09;nan;101185.69;4972039;28;20379;-87
2023/02/18 11:14:43;;;;;;;;;;;;;;;13.13;nan;101192.34;4975906;28;19913;-87
2023/02/18 11:17:25;;;;;;;;;;;;;;;13.06;nan;101196.59;4976137;28;20120;-87
2023/02/18 11:19:55;;;;;;;;;;;;;;;13.15;nan;101195.69;4975781;28;20069;-87
2023/02/18 11:22:22;;;;;;;;;;;;;;;13.46;nan;101196.16;4993735;28;19917;-87
2023/02/18 11:24:52;;;;;;;;;;;;;;;13.37;nan;101181.97;4991866;28;19914;-86
2023/02/18 11:27:36;;;;;;;;;;;;;;;13.37;nan;101181.97;4974108;28;19918;-86
2023/02/18 11:30:06;;;;;;;;;;;;;;;13.38;nan;101173.00;4981656;28;19985;-87
2023/02/18 11:32:33;;;;;;;;;;;;;;;13.28;nan;101190.88;4974684;28;19972;-86
2023/02/18 11:34:59;;;;;;;;;;;;;;;13.21;nan;101187.13;4972148;28;19918;-85
2023/02/18 11:37:24;;;;;;;;;;;;;;;13.22;nan;101166.69;4966342;28;19918;-87
2023/02/18 11:39:51;;;;;;;;;;;;;;;13.34;nan;101160.19;4974302;28;19914;-87
2023/02/18 11:42:22;;;;;;;;;;;;;;;13.53;nan;101160.00;4969881;28;19969;-86
2023/02/18 11:44:51;;;;;;;;;;;;;;;13.73;nan;101150.00;4970626;28;19918;-87
2023/02/18 11:47:18;;;;;;;;;;;;;;;14.20;nan;101146.91;4976968;28;19960;-89
2023/02/18 11:49:44;;;;;;;;;;;;;;;14.48;nan;101149.31;4984344;28;19972;-87
2023/02/18 11:52:23;;;;;;;;;;;;;;;14.70;nan;101149.75;4981217;28;19918;-87
2023/02/18 11:55:17;;;;;;;;;;;;;;;14.83;nan;101150.94;4983028;28;19924;-87
2023/02/18 11:57:53;;;;;;;;;;;;;;;14.60;nan;101134.75;4956088;28;20398;-89
2023/02/18 12:00:21;;;;;;;;;;;;;;;14.73;nan;101141.41;4987378;28;19917;-87
2023/02/18 12:02:47;;;;;;;;;;;;;;;14.67;nan;101136.78;4968350;28;20009;-87
2023/02/18 12:05:19;;;;;;;;;;;;;;;14.80;nan;101119.31;4978025;28;20364;-87
2023/02/18 12:07:49;;;;;;;;;;;;;;;14.68;nan;101127.78;4991745;28;19922;-88
2023/02/18 12:10:20;;;;;;;;;;;;;;;14.34;nan;101132.16;4975611;28;19922;-86
2023/02/18 12:13:08;;;;;;;;;;;;;;;14.23;nan;101122.66;4990446;28;20005;-88
2023/02/18 12:15:45;;;;;;;;;;;;;;;14.28;nan;101122.19;4982151;28;19924;-87
2023/02/18 12:18:22;;;;;;;;;;;;;;;14.15;nan;101111.97;4973895;28;19925;-86
2023/02/18 12:20:47;;;;;;;;;;;;;;;14.24;nan;101110.19;4973663;28;19917;-87
2023/02/18 12:23:20;;;;;;;;;;;;;;;14.32;nan;101117.34;4980503;28;19928;-87
2023/02/18 12:25:45;;;;;;;;;;;;;;;14.39;nan;101107.72;4975095;28;19918;-87
2023/02/18 12:28:23;;;;;;;;;;;;;;;14.73;nan;101110.34;4991216;28;20347;-88
2023/02/18 12:31:00;;;;;;;;;;;;;;;14.91;nan;101112.81;4975413;28;19950;-87
2023/02/18 12:33:32;;;;;;;;;;;;;;;14.89;nan;101103.34;4978426;28;20425;-87
2023/02/18 12:36:23;;;;;;;;;;;;;;;14.97;nan;101106.00;4975621;28;19968;-87
2023/02/18 12:39:02;;;;;;;;;;;;;;;14.96;nan;101113.16;4979240;28;19924;-87
2023/02/18 12:41:27;;;;;;;;;;;;;;;14.86;nan;101107.16;4982642;28;19914;-86
2023/02/18 12:44:11;;;;;;;;;;;;;;;14.77;nan;101105.50;4969178;28;19924;-86
2023/02/18 12:46:55;;;;;;;;;;;;;;;14.64;nan;101096.16;4996500;28;20219;-88
2023/02/18 12:49:32;;;;;;;;;;;;;;;14.50;nan;101094.13;4981080;28;19922;-87
2023/02/18 12:52:29;;;;;;;;;;;;;;;14.39;nan;101097.09;4975915;28;19922;-87
2023/02/18 12:55:05;;;;;;;;;;;;;;;14.45;nan;101091.94;4969543;28;20050;-88
2023/02/18 12:57:43;;;;;;;;;;;;;;;14.47;nan;101088.28;4987299;28;19980;-87
2023/02/18 13:00:20;;;;;;;;;;;;;;;14.31;nan;101086.44;4992939;28;19913;-87
2023/02/18 13:02:48;;;;;;;;;;;;;;;14.09;nan;101079.88;4976706;28;19925;-87