Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:20;;;;;;;2.60;1.42;;;;;;;11.21;68.28;93946.75;5126539;28;20027;-74
2022/10/03 00:04:07;;;;;;;4.82;1.58;;;;;;;11.18;68.86;93946.56;5126517;28;20024;-74
2022/10/03 00:06:42;;;;;;;7.28;1.70;;;;;;;11.17;69.00;93945.00;5126524;28;20024;-73
2022/10/03 00:09:46;;;;;;;3.55;1.23;;;;;;;11.14;69.72;93949.06;5126462;28;20034;-77
2022/10/03 00:12:48;;;;;;;6.00;1.58;;;;;;;11.04;69.35;93936.84;5126408;28;20027;-74
2022/10/03 00:15:50;;;;;;;8.07;2.55;;;;;;;11.02;69.75;93928.34;5126652;28;20016;-73
2022/10/03 00:18:21;;;;;;;;;;;;;;;11.02;70.09;93933.69;5126796;28;20106;-73
2022/10/03 00:20:58;;;;;;;4.32;1.38;;;;;;;10.98;70.53;93911.41;5126486;28;19923;-73
2022/10/03 00:23:34;;;;;;;3.15;1.70;;;;;;;10.95;70.32;93909.38;5126345;28;20094;-73
2022/10/03 00:26:29;;;;;;;3.63;1.73;;;;;;;10.92;70.25;93903.91;5126457;28;20098;-73
2022/10/03 00:28:57;;;;;;;14.55;1.40;;;;;;;10.92;71.02;93911.91;5126433;28;20032;-73
2022/10/03 00:32:05;;;;;;;2.22;1.40;;;;;;;10.91;70.13;93910.31;5126222;28;20203;-73
2022/10/03 00:34:47;;;;;;;3.55;1.35;;;;;;;10.94;70.85;93909.69;5091755;28;20338;-73
2022/10/03 00:37:37;;;;;;;2.15;1.10;;;;;;;10.94;71.03;93915.03;5125962;28;20027;-73
2022/10/03 00:40:26;;;;;;;2.20;1.15;;;;;;;10.89;70.82;93931.97;5125780;28;20047;-74
2022/10/03 00:43:32;;;;;;;4.38;1.88;;;;;;;10.80;70.34;93925.84;5125876;28;20039;-73
2022/10/03 00:46:19;;;;;;;2.10;1.27;;;;;;;10.76;70.16;93925.66;5125904;28;20309;-74
2022/10/03 00:49:15;;;;;;;4.28;1.38;;;;;;;10.77;71.04;93926.47;5125901;28;20027;-74
2022/10/03 00:51:49;;;;;;;2.55;1.35;;;;;;;10.71;70.92;93923.16;5125747;28;20038;-73
2022/10/03 00:54:41;;;;;;;3.38;1.17;;;;;;;10.71;70.96;93922.38;5125645;28;20035;-73
2022/10/03 00:57:16;;;;;;;2.55;1.35;;;;;;;10.68;70.97;93925.66;5125819;28;20023;-73
2022/10/03 01:00:19;;;;;;;3.53;1.20;;;;;;;10.73;71.38;93914.88;5125601;28;20043;-73
2022/10/03 01:02:51;;;;;;;3.65;1.45;;;;;;;10.73;71.94;93912.97;5124787;28;20055;-73
2022/10/03 01:05:38;;;;;;;3.05;1.50;;;;;;;10.72;72.14;93915.94;5125361;28;20020;-73
2022/10/03 01:08:35;;;;;;;3.17;1.40;;;;;;;10.73;71.95;93910.31;5125385;28;20102;-73
2022/10/03 01:11:34;;;;;;;3.90;1.35;;;;;;;10.72;72.00;93908.72;5125471;28;20065;-74
2022/10/03 01:14:09;;;;;;;2.90;1.33;;;;;;;10.73;72.18;93904.97;5099589;28;20032;-74
2022/10/03 01:16:58;;;;;;;3.72;1.52;;;;;;;10.76;72.44;93895.56;5125145;28;20318;-74
2022/10/03 01:20:01;;;;;;;3.65;1.08;;;;;;;10.70;72.04;93896.81;5125174;28;20023;-74
2022/10/03 01:22:57;;;;;;;1.73;0.82;;;;;;;10.64;71.99;93898.84;5125240;28;20055;-73
2022/10/03 01:25:36;;;;;;;2.78;1.30;;;;;;;10.63;71.55;93900.72;5125163;28;20032;-73
2022/10/03 01:31:16;;;;;;;4.03;1.50;;;;;;;10.58;71.91;93895.56;5124853;28;20031;-73
2022/10/03 01:33:59;;;;;;;1.98;1.08;;;;;;;10.57;72.44;93895.88;5124837;28;20344;-73
2022/10/03 01:37:11;;;;;;;4.55;1.45;;;;;;;10.53;72.65;93893.03;5124998;28;20217;-73
2022/10/03 01:39:49;;;;;;;3.88;0.93;;;;;;;10.52;72.98;93899.47;5092980;28;20047;-73
2022/10/03 01:42:52;;;;;;;3.20;1.23;;;;;;;10.54;72.96;93891.16;5124492;28;20086;-73
2022/10/03 01:45:25;;;;;;;8.20;1.33;;;;;;;10.54;73.19;93893.81;5124660;28;20030;-74
2022/10/03 01:48:00;;;;;;;5.63;1.25;;;;;;;10.53;73.67;93890.38;5124734;28;20306;-74
2022/10/03 01:50:54;;;;;;;3.72;1.10;;;;;;;10.50;73.68;93893.66;5124729;28;20022;-73
2022/10/03 01:53:52;;;;;;;7.38;1.77;;;;;;;10.51;73.75;93887.22;5124618;28;20329;-73
2022/10/03 01:56:27;;;;;;;3.53;1.30;;;;;;;10.53;74.08;93885.03;5113408;28;20321;-73
2022/10/03 01:59:06;;;;;;;2.15;1.35;;;;;;;10.52;74.14;93880.81;5124454;28;20090;-73
2022/10/03 02:01:56;;;;;;;6.38;1.10;;;;;;;10.49;74.24;93878.75;5124114;28;20077;-73
2022/10/03 02:04:21;;;;;;;2.58;1.10;;;;;;;10.49;74.16;93875.31;5124085;28;20019;-73
2022/10/03 02:07:00;;;;;;;2.63;1.20;;;;;;;10.43;74.40;93877.34;5124067;28;20034;-73
2022/10/03 02:09:50;;;;;;;2.55;1.17;;;;;;;10.47;74.33;93883.63;5124378;28;20022;-74
2022/10/03 02:12:18;;;;;;;2.47;1.10;;;;;;;10.46;74.29;93868.72;5124079;28;20020;-74
2022/10/03 02:15:18;;;;;;;2.30;1.10;;;;;;;10.44;74.17;93870.91;5124066;28;20079;-74
2022/10/03 02:18:28;;;;;;;8.18;1.25;;;;;;;10.48;74.10;93866.53;5124046;28;20020;-74
2022/10/03 02:21:13;;;;;;;2.28;1.10;;;;;;;10.51;73.94;93871.25;5100979;28;20054;-74
2022/10/03 02:23:43;;;;;;;9.52;1.20;;;;;;;10.56;73.55;93872.97;5124025;28;20302;-74
2022/10/03 02:26:19;;;;;;;9.82;1.30;;;;;;;10.59;73.62;93867.81;5123921;28;20028;-73
2022/10/03 02:28:48;;;;;;;2.10;0.80;;;;;;;10.61;73.59;93868.28;5123893;28;20039;-74
2022/10/03 02:31:13;;;;;;;3.30;1.13;;;;;;;10.71;73.32;93869.06;5124132;28;20032;-74
2022/10/03 02:34:16;;;;;;;2.25;1.02;;;;;;;10.75;73.35;93870.78;5123714;28;20112;-75
2022/10/03 02:36:57;;;;;;;2.15;1.17;;;;;;;10.77;73.28;93873.16;5123817;28;20016;-75
2022/10/03 02:39:38;;;;;;;2.85;1.33;;;;;;;10.80;72.94;93873.28;5123779;28;20055;-74
2022/10/03 02:42:24;;;;;;;5.38;1.38;;;;;;;10.90;72.84;93872.19;5123561;28;20039;-74
2022/10/03 02:45:24;;;;;;;3.72;1.60;;;;;;;10.96;72.74;93864.84;5123825;28;20070;-74
2022/10/03 02:48:09;;;;;;;2.15;1.02;;;;;;;11.00;72.26;93874.53;5123586;28;20042;-74
2022/10/03 02:50:59;;;;;;;3.35;1.10;;;;;;;11.03;72.78;93873.94;5123640;28;20084;-74
2022/10/03 02:53:43;;;;;;;4.05;1.38;;;;;;;11.08;72.77;93880.22;5123740;28;20024;-74
2022/10/03 02:56:40;;;;;;;2.47;1.00;;;;;;;11.13;73.21;93878.13;5123478;28;20027;-75
2022/10/03 02:59:08;;;;;;;4.60;1.13;;;;;;;11.15;73.26;93875.16;5123606;28;20214;-75
2022/10/03 03:01:55;;;;;;;2.38;1.08;;;;;;;11.19;73.02;93870.75;5123401;28;20027;-75
2022/10/03 03:05:00;;;;;;;3.17;1.17;;;;;;;11.19;72.87;93873.44;5123397;28;20020;-75
2022/10/03 03:07:45;;;;;;;2.05;0.98;;;;;;;11.23;72.98;93863.69;5123449;28;20019;-75
2022/10/03 03:10:27;;;;;;;1.77;0.93;;;;;;;11.21;72.98;93868.56;5123503;28;20011;-75
2022/10/03 03:12:56;;;;;;;;;;;;;;;11.21;72.14;93869.38;5123780;28;20031;-74
2022/10/03 03:15:43;;;;;;;3.63;1.63;;;;;;;11.09;72.33;93865.75;5123429;28;20309;-74
2022/10/03 03:18:28;;;;;;;4.30;1.52;;;;;;;11.11;72.40;93877.66;5122981;28;20038;-74
2022/10/03 03:21:16;;;;;;;8.50;1.48;;;;;;;10.98;72.12;93862.63;5123463;28;20038;-74
2022/10/03 03:23:51;;;;;;;6.78;1.50;;;;;;;10.92;72.58;93869.22;5123334;28;20026;-74
2022/10/03 03:26:16;;;;;;;2.88;1.42;;;;;;;10.87;72.60;93867.50;5125806;28;20065;-74
2022/10/03 03:28:56;;;;;;;2.90;1.55;;;;;;;10.87;72.41;93867.50;5127512;28;20027;-74
2022/10/03 03:32:02;;;;;;;8.27;1.80;;;;;;;10.89;73.09;93862.66;5127330;28;20020;-74
2022/10/03 03:34:56;;;;;;;3.30;1.60;;;;;;;10.89;73.24;93865.31;5127436;28;20226;-74
2022/10/03 03:37:46;;;;;;;6.15;1.90;;;;;;;10.89;73.49;93857.31;5127254;28;20024;-74
2022/10/03 03:40:44;;;;;;;10.77;4.13;;;;;;;10.86;73.56;93857.16;5127055;28;20088;-74
2022/10/03 03:43:28;;;;;;;5.93;1.52;;;;;;;10.87;74.08;93846.19;5088390;28;20051;-74
2022/10/03 03:46:09;;;;;;;3.72;1.75;;;;;;;10.88;74.29;93853.06;5127406;28;20023;-74
2022/10/03 03:48:47;;;;;;;7.88;2.53;;;;;;;10.88;74.45;93853.06;5127156;28;20050;-75
2022/10/03 03:51:12;;;;;;;5.03;2.00;;;;;;;10.87;74.57;93842.72;5127164;28;20030;-74
2022/10/03 03:53:49;;;;;;;8.48;2.00;;;;;;;10.90;74.13;93840.19;5126759;28;20284;-74
2022/10/03 03:56:36;;;;;;;4.72;1.85;;;;;;;10.91;74.50;93831.13;5126924;28;20019;-74
2022/10/03 03:59:40;;;;;;;8.45;2.10;;;;;;;10.91;74.63;93840.97;5126791;28;20020;-74
2022/10/03 04:02:25;;;;;;;3.95;1.92;;;;;;;10.88;74.92;93828.28;5024418;28;20316;-74
2022/10/03 04:04:54;;;;;;;6.13;1.55;;;;;;;10.87;75.08;93832.84;5121472;28;20063;-74
2022/10/03 04:07:52;;;;;;;3.65;1.75;;;;;;;10.84;74.68;93836.91;5126691;28;20203;-74
2022/10/03 04:10:41;;;;;;;5.53;1.77;;;;;;;10.77;74.96;93827.84;5126730;28;20202;-74
2022/10/03 04:13:06;;;;;;;4.70;1.58;;;;;;;10.77;75.06;93830.50;5126381;28;20307;-73
2022/10/03 04:16:01;;;;;;;6.28;1.90;;;;;;;10.71;75.26;93831.75;5126659;28;20024;-74
2022/10/03 04:18:56;;;;;;;5.35;2.10;;;;;;;10.59;75.47;93827.81;5079135;28;20031;-74
2022/10/03 04:21:28;;;;;;;7.55;2.30;;;;;;;10.54;75.83;93832.50;5126423;28;20020;-73
2022/10/03 04:24:34;;;;;;;8.80;2.33;;;;;;;10.51;75.83;93839.25;5126464;28;20035;-73
2022/10/03 04:27:20;;;;;;;7.78;2.80;;;;;;;10.48;75.80;93839.88;5076332;28;20337;-74
2022/10/03 04:29:46;;;;;;;7.25;3.10;;;;;;;10.39;76.11;93841.75;5126238;28;20098;-74
2022/10/03 04:33:01;;;;;;;6.07;2.47;;;;;;;10.38;76.87;93834.84;5126224;28;20020;-74
2022/10/03 04:36:12;;;;;;;7.50;2.58;;;;;;;10.40;76.59;93835.31;5023953;28;20025;-74
2022/10/03 04:38:56;;;;;;;12.45;2.95;;;;;;;10.32;76.72;93826.25;5022717;28;20037;-74
2022/10/03 04:41:26;;;;;;;4.95;2.60;;;;;;;10.32;77.17;93834.25;5123154;28;20042;-74
2022/10/03 04:44:30;;;;;;;3.55;2.15;;;;;;;10.39;77.09;93821.22;5125898;28;20034;-74
2022/10/03 04:47:13;;;;;;;5.40;2.38;;;;;;;10.49;77.36;93825.47;5087425;28;20107;-74
2022/10/03 04:49:55;;;;;;;5.35;2.00;;;;;;;10.55;77.35;93820.78;5125734;28;20053;-74
2022/10/03 04:52:56;;;;;;;12.60;2.15;;;;;;;10.64;77.42;93827.69;5125799;28;20043;-74
2022/10/03 04:55:41;;;;;;;8.65;2.25;;;;;;;10.67;76.91;93830.81;5125510;28;20027;-74
2022/10/03 04:58:29;;;;;;;3.92;2.17;;;;;;;10.71;76.80;93826.44;5125617;28;20313;-74
2022/10/03 05:01:15;;;;;;;11.80;2.75;;;;;;;10.76;76.83;93840.34;5125667;28;20194;-74
2022/10/03 05:04:09;;;;;;;4.65;2.17;;;;;;;10.82;76.19;93825.00;5125550;28;20038;-74
2022/10/03 05:06:59;;;;;;;7.95;2.70;;;;;;;10.90;75.99;93828.75;5125608;28;20092;-74
2022/10/03 05:09:43;;;;;;;8.68;2.60;;;;;;;10.95;76.56;93836.59;5125510;28;20043;-75
2022/10/03 05:12:37;;;;;;;9.40;2.67;;;;;;;10.96;76.20;93835.50;5125386;28;20259;-74
2022/10/03 05:15:11;;;;;;;8.52;3.17;;;;;;;10.99;76.09;93834.84;5125170;28;20380;-74
2022/10/03 05:18:12;;;;;;;9.95;3.72;;;;;;;11.03;75.52;93836.59;5125299;28;20263;-74
2022/10/03 05:20:47;;;;;;;15.63;5.00;;;;;;;11.08;75.16;93830.31;5125028;28;20023;-74
2022/10/03 05:23:33;;;;;;;16.15;4.53;;;;;;;11.14;75.32;93829.03;5125014;28;20030;-74
2022/10/03 05:26:30;;;;;;;18.98;4.93;;;;;;;11.21;74.81;93824.00;5125144;28;20314;-74
2022/10/03 05:29:01;;;;;;;16.20;4.20;;;;;;;11.34;74.44;93827.59;5035087;28;20038;-74
2022/10/03 05:31:45;;;;;;;19.65;4.75;;;;;;;11.44;74.96;93832.59;5125103;28;20300;-75
2022/10/03 05:34:32;;;;;;;11.10;3.58;;;;;;;11.50;73.49;93829.72;5124546;28;20111;-74
2022/10/03 05:37:19;;;;;;;8.35;3.80;;;;;;;11.50;72.76;93821.72;5124945;28;20024;-74
2022/10/03 05:40:13;;;;;;;13.90;4.32;;;;;;;11.56;72.34;93809.75;5124710;28;20058;-74
2022/10/03 05:42:49;;;;;;;13.88;5.03;;;;;;;11.70;72.32;93801.53;5112920;28;20069;-74
2022/10/03 05:45:47;;;;;;;10.95;3.67;;;;;;;11.83;72.78;93789.88;5124769;28;20015;-74
2022/10/03 05:48:50;;;;;;;11.18;4.20;;;;;;;11.99;72.93;93790.91;5124066;28;20016;-74
2022/10/03 05:51:48;;;;;;;8.63;3.60;;;;;;;12.10;72.80;93788.66;5124601;28;20023;-74
2022/10/03 05:54:32;;;;;;;13.48;4.40;;;;;;;12.32;72.33;93794.81;5068676;28;20068;-75
2022/10/03 05:57:00;;;;;;;13.10;3.72;;;;;;;12.44;72.01;93794.88;5124609;28;20035;-75
2022/10/03 05:59:50;;;;;;;12.60;4.90;;;;;;;12.55;71.61;93804.06;5124599;28;20024;-74
2022/10/03 06:02:34;;;;;;;17.02;5.30;;;;;;;12.59;70.21;93814.88;5124102;28;20035;-74
2022/10/03 06:05:17;;;;;;;15.23;3.70;;;;;;;12.55;69.53;93817.41;5124280;28;20034;-75
2022/10/03 06:08:07;;;;;;;27.25;6.30;;;;;;;12.53;68.98;93830.34;5124259;28;20031;-75
2022/10/03 06:10:56;;;;;;;9.93;3.75;;;;;;;12.46;69.64;93822.06;5124103;28;20043;-74
2022/10/03 06:13:52;;;;;;;10.82;4.10;;;;;;;12.31;70.34;93836.75;5124309;28;20027;-75
2022/10/03 06:16:29;;;;;;;8.73;3.33;;;;;;;12.27;70.27;93841.19;5124219;28;20027;-75
2022/10/03 06:19:14;;;;;;;15.18;4.68;;;;;;;12.17;70.82;93833.53;5124136;28;20038;-74
2022/10/03 06:22:13;;;;;;;17.23;3.65;;;;;;;12.21;71.82;93832.59;5123803;28;20023;-74
2022/10/03 06:25:13;;;;;;;12.05;3.58;;;;;;;12.31;71.42;93836.00;5123991;28;20024;-75
2022/10/03 06:28:17;;;;;;;12.35;4.07;;;;;;;12.41;71.51;93835.59;5124067;28;20027;-76
2022/10/03 06:31:13;;;;;;;11.68;3.90;;;;;;;12.56;70.95;93842.28;5123981;28;20039;-77
2022/10/03 06:34:16;;;;;;;13.15;4.07;;;;;;;12.68;70.70;93836.19;5123637;28;20027;-74
2022/10/03 06:36:44;;;;;;;11.27;4.00;;;;;;;12.84;70.85;93831.81;5123465;28;20182;-75
2022/10/03 06:39:28;;;;;;;7.35;2.88;;;;;;;12.94;69.72;93830.66;5123605;28;20035;-74
2022/10/03 06:42:18;;;;;;;15.82;4.03;;;;;;;13.04;70.73;93833.69;5123626;28;20094;-74
2022/10/03 06:45:20;;;;;;;11.75;3.45;;;;;;;13.11;70.25;93822.47;5123527;28;20037;-74
2022/10/03 06:47:54;;;;;;;8.82;3.45;;;;;;;13.18;69.64;93828.06;5123388;28;20064;-74
2022/10/03 06:50:49;;;;;;;11.68;3.78;;;;;;;13.18;69.21;93832.63;5123316;28;20314;-74
2022/10/03 06:53:30;;;;;;;15.88;3.83;;;;;;;13.28;68.49;93840.25;5123388;28;20098;-74
2022/10/03 06:56:12;;;;;;;9.45;3.95;;;;;;;13.33;68.97;93842.78;5123192;28;20049;-75
2022/10/03 06:59:15;;;;;;;22.42;6.47;;;;;;;13.37;67.91;93843.66;5123344;28;20027;-75
2022/10/03 07:01:56;;;;;;;22.77;4.10;;;;;;;13.41;66.96;93854.47;5122632;28;20043;-74
2022/10/03 07:07:56;;;;;;;12.60;3.53;;;;;;;13.37;66.84;93867.75;5122829;28;20341;-74
2022/10/03 07:10:51;;;;;;;16.83;3.92;;;;;;;13.32;66.92;93867.97;5123176;28;20026;-74
2022/10/03 07:13:38;;;;;;;14.75;3.63;;;;;;;13.30;67.05;93896.16;5123152;28;20030;-74
2022/10/03 07:16:27;;;;;;;17.80;3.88;;;;;;;13.15;68.01;93901.00;5123011;28;20072;-75
2022/10/03 07:19:34;;;;;;;10.90;4.43;;;;;;;13.00;69.05;93905.03;5123257;28;20023;-75
2022/10/03 07:22:46;;;;;;;16.70;5.30;;;;;;;12.89;69.44;93919.13;5122939;28;20023;-74
2022/10/03 07:25:44;;;;;;;15.93;5.88;;;;;;;12.69;70.28;93926.81;5077787;28;20121;-73
2022/10/03 07:28:19;;;;;;;15.85;5.47;;;;;;;12.62;71.52;93943.38;5116475;28;20027;-74
2022/10/03 07:31:18;;;;;;;14.15;4.75;;;;;;;12.56;71.73;93944.66;5123065;28;20032;-74
2022/10/03 07:34:09;;;;;;;19.02;5.03;;;;;;;12.28;72.05;93944.31;5122958;28;20032;-74
2022/10/03 07:40:40;;;;;;;14.52;5.18;;;;;;;11.92;74.79;93947.44;5122997;28;20062;-75
2022/10/03 07:43:32;;;;;;;16.65;6.70;;;;;;;11.92;75.94;93936.75;5040609;28;20296;-74
2022/10/03 07:46:23;;;;;;;20.30;6.13;;;;;;;11.95;76.27;93941.47;5120752;28;20046;-75
2022/10/03 07:49:17;;;;;;;19.00;7.05;;;;;;;11.90;77.03;93938.94;5122773;28;20234;-73
2022/10/03 07:51:48;;;;;;;36.45;10.35;;;;;;;11.88;76.92;93951.81;5122618;28;20022;-72
2022/10/03 07:54:13;;;;;;;24.27;9.30;;;;;;;11.82;78.21;93961.88;5122660;28;20027;-72
2022/10/03 07:56:54;;;;;;;23.52;9.80;;;;;;;11.78;79.59;93948.38;5122627;28;20277;-73
2022/10/03 07:59:41;;;;;;;24.10;9.00;;;;;;;11.82;80.19;93949.31;5122818;28;20031;-74
2022/10/03 08:02:37;;;;;;;20.85;8.75;;;;;;;11.91;80.35;93951.22;5122656;28;20414;-74
2022/10/03 08:05:21;;;;;;;21.42;7.95;;;;;;;11.91;79.07;93951.22;5122568;28;20194;-72
2022/10/03 08:08:08;;;;;;;17.80;9.18;;;;;;;11.90;79.10;93944.28;5122731;28;20157;-74
2022/10/03 08:10:54;;;;;;;20.42;8.30;;;;;;;11.90;79.98;93950.41;5122786;28;20027;-74
2022/10/03 08:13:43;;;;;;;17.35;7.82;;;;;;;11.90;80.50;93949.63;5126204;28;20024;-73
2022/10/03 08:16:27;;;;;;;20.77;7.72;;;;;;;11.98;81.09;93946.16;5126475;28;20343;-74
2022/10/03 08:19:05;;;;;;;16.60;8.07;;;;;;;12.01;82.06;93953.53;5126543;28;20099;-73
2022/10/03 08:21:54;;;;;;;14.20;6.63;;;;;;;12.08;82.28;93956.50;5126467;28;20031;-73
2022/10/03 08:24:55;;;;;;;13.88;6.75;;;;;;;12.12;84.04;93949.41;5126140;28;20038;-73
2022/10/03 08:27:26;;;;;;;13.73;6.55;;;;;;;12.20;83.76;93955.84;5126331;28;20038;-73
2022/10/03 08:30:04;;;;;;;13.67;4.63;;;;;;;12.27;83.73;93944.63;5126274;28;20027;-74
2022/10/03 08:32:42;;;;;;;13.18;4.65;;;;;;;12.35;83.23;93949.94;5126379;28;20024;-74
2022/10/03 08:35:19;;;;;;;9.98;3.75;;;;;;;12.47;82.71;93959.16;5126138;28;20322;-73
2022/10/03 08:37:44;;;;;;;23.27;4.22;;;;;;;12.50;82.79;93953.97;5126203;28;20047;-74
2022/10/03 08:40:52;;;;;;;14.55;4.50;;;;;;;12.58;83.09;93960.38;5125597;28;20051;-74
2022/10/03 08:43:39;;;;;;;9.65;3.80;;;;;;;12.65;83.01;93957.97;5125933;28;20032;-73
2022/10/03 08:46:17;;;;;;;14.25;5.05;;;;;;;12.67;82.34;93953.09;5125987;28;20137;-73
2022/10/03 08:49:13;;;;;;;7.97;2.78;;;;;;;12.57;79.54;93964.94;5125537;28;20214;-73
2022/10/03 08:51:57;;;;;;;13.90;1.85;;;;;;;12.72;78.82;93970.81;5125764;28;20023;-73
2022/10/03 08:54:43;;;;;;;2.88;1.55;;;;;;;12.78;77.83;93972.22;5125693;28;20016;-73
2022/10/03 08:57:21;;;;;;;4.13;1.67;;;;;;;12.80;77.30;93972.66;5107946;28;20028;-72
2022/10/03 09:00:29;;;;;;;3.83;1.55;;;;;;;12.82;76.91;93967.78;5125636;28;20019;-73
2022/10/03 09:03:40;;;;;;;3.20;1.50;;;;;;;12.87;76.74;93964.94;5121413;28;20027;-73
2022/10/03 09:06:23;;;;;;;3.03;2.00;;;;;;;12.90;77.53;93966.94;5085547;28;20040;-73
2022/10/03 09:09:16;;;;;;;5.13;2.03;;;;;;;13.00;77.58;93966.56;5125466;28;20038;-74
2022/10/03 09:12:00;;;;;;;3.17;1.70;;;;;;;13.09;76.13;93971.06;5125357;28;20034;-74
2022/10/03 09:14:31;;;;;;;3.88;1.40;;;;;;;13.28;75.54;93968.75;5125506;28;20055;-74
2022/10/03 09:17:03;;;;;;;6.35;2.00;;;;;;;13.44;76.48;93964.38;5125236;28;20325;-74
2022/10/03 09:19:59;;;;;;;13.43;2.30;;;;;;;13.62;73.43;93973.06;5125146;28;20077;-74
2022/10/03 09:23:01;;;;;;;6.50;1.83;;;;;;;13.82;75.14;93966.09;5124858;28;20023;-79
2022/10/03 09:25:45;;;;;;;13.27;2.33;;;;;;;13.83;72.94;93958.84;5125355;28;20087;-76
2022/10/03 09:28:53;;;;;;;7.35;2.30;;;;;;;13.83;72.03;93956.94;5124996;28;20027;-76
2022/10/03 09:31:34;;;;;;;5.80;1.75;;;;;;;13.78;71.12;93959.84;5093694;28;20106;-74
2022/10/03 09:34:16;;;;;;;5.15;1.63;;;;;;;13.75;71.61;93959.69;5124968;28;20027;-77
2022/10/03 09:37:11;;;;;;;4.32;1.58;;;;;;;13.68;71.64;93954.88;5124770;28;20024;-75
2022/10/03 09:40:06;;;;;;;11.20;2.00;;;;;;;13.76;72.24;93967.41;5124599;28;20251;-76
2022/10/03 09:42:51;;;;;;;5.22;1.75;;;;;;;13.78;71.67;93959.03;5073211;28;20035;-75
2022/10/03 09:45:41;;;;;;;4.20;1.55;;;;;;;13.90;72.96;93955.59;5124471;28;20030;-75
2022/10/03 09:48:22;;;;;;;3.78;1.60;;;;;;;13.97;71.12;93961.22;5124618;28;20024;-75
2022/10/03 09:50:59;;;;;;;3.80;1.55;;;;;;;13.92;70.30;93958.75;5124663;28;20019;-75
2022/10/03 09:53:31;;;;;;;5.07;1.50;;;;;;;14.05;70.19;93968.38;5124596;28;20312;-75
2022/10/03 09:56:11;;;;;;;5.03;1.87;;;;;;;14.05;70.56;93971.84;5124597;28;20024;-75
2022/10/03 09:59:07;;;;;;;5.22;1.60;;;;;;;14.17;69.89;93967.63;5124509;28;20269;-75
2022/10/03 10:01:45;;;;;;;3.05;1.30;;;;;;;14.20;69.62;93953.56;5124045;28;20258;-76
2022/10/03 10:04:53;;;;;;;2.47;1.20;;;;;;;14.28;68.40;93967.97;5124011;28;20027;-76
2022/10/03 10:07:56;;;;;;;6.10;1.35;;;;;;;14.18;68.73;93956.56;5022141;28;20037;-75
2022/10/03 10:10:40;;;;;;;4.25;1.98;;;;;;;14.41;68.71;93956.94;5124443;28;20123;-74
2022/10/03 10:13:43;;;;;;;3.15;1.67;;;;;;;14.43;67.04;93953.91;5124216;28;20048;-75
2022/10/03 10:16:30;;;;;;;2.05;1.55;;;;;;;14.11;64.42;93958.25;5123937;28;20069;-80
2022/10/03 10:19:17;;;;;;;2.80;1.05;;;;;;;14.11;65.77;93955.56;5124316;28;20195;-79
2022/10/03 10:22:21;;;;;;;1.90;1.02;;;;;;;14.06;66.03;93953.84;5123716;28;20023;-76
2022/10/03 10:25:11;;;;;;;3.33;1.30;;;;;;;14.09;66.44;93968.50;5088259;28;20333;-80
2022/10/03 10:28:01;;;;;;;1.88;1.20;;;;;;;14.04;65.48;93966.81;5124215;28;20089;-79
2022/10/03 10:30:29;;;;;;;3.58;0.98;;;;;;;14.10;64.61;93954.75;5106004;28;20225;-82
2022/10/03 10:33:36;;;;;;;2.08;1.30;;;;;;;14.24;66.11;93949.84;5124182;28;20055;-82
2022/10/03 10:36:35;;;;;;;4.90;1.50;;;;;;;14.42;63.12;93961.16;5123254;28;20047;-82
2022/10/03 10:39:13;;;;;;;8.98;1.23;;;;;;;14.53;62.38;93939.25;5123541;28;20059;-82
2022/10/03 10:41:50;;;;;;;3.63;0.98;;;;;;;14.60;61.31;93944.91;5123704;28;20275;-84
2022/10/03 10:44:48;;;;;;;1.80;1.05;;;;;;;14.55;60.56;93951.25;5123695;28;20024;-81
2022/10/03 10:47:47;;;;;;;4.88;1.13;;;;;;;14.52;59.72;93946.53;5123748;28;20251;-84
2022/10/03 10:50:16;;;;;;;1.45;0.95;;;;;;;14.61;59.78;93967.91;5123526;28;20032;-81
2022/10/03 10:52:41;;;;;;;1.50;1.00;;;;;;;14.52;60.01;93953.81;5123741;28;20027;-81
2022/10/03 10:55:34;;;;;;;3.70;1.10;;;;;;;14.58;58.41;93958.63;5123541;28;20023;-84
2022/10/03 10:58:11;;;;;;;2.97;0.80;;;;;;;14.39;58.49;93945.75;5123696;28;20065;-82
2022/10/03 11:01:00;;;;;;;3.72;1.08;;;;;;;14.50;59.74;93954.13;5123482;28;20028;-85
2022/10/03 11:04:03;;;;;;;1.33;0.73;;;;;;;14.53;58.63;93960.72;5123793;28;20109;-84
2022/10/03 11:06:47;;;;;;;;;;;;;;;14.54;59.38;93979.16;5124030;28;20019;-83
2022/10/03 11:09:37;;;;;;;3.15;0.73;;;;;;;14.50;58.23;93951.44;5123678;28;20114;-84
2022/10/03 11:12:36;;;;;;;1.17;0.70;;;;;;;14.46;57.76;93963.97;5123476;28;20020;-78
2022/10/03 11:15:29;;;;;;;1.30;0.80;;;;;;;14.63;59.78;93953.06;5123295;28;20226;-74
2022/10/03 11:18:25;;;;;;;2.67;0.90;;;;;;;14.67;59.96;93955.84;5123242;28;20050;-76
2022/10/03 11:21:36;;;;;;;1.77;1.02;;;;;;;14.63;59.58;93961.09;5123006;28;20031;-75
2022/10/03 11:24:18;;;;;;;1.60;0.93;;;;;;;14.36;60.34;93972.44;5093918;28;20106;-74
2022/10/03 11:27:09;;;;;;;3.17;1.38;;;;;;;14.03;60.58;93959.88;5105182;28;20028;-73
2022/10/03 11:30:11;;;;;;;1.70;1.15;;;;;;;14.02;60.69;93977.06;5123119;28;20019;-73
2022/10/03 11:32:56;;;;;;;5.53;1.23;;;;;;;13.97;62.07;93972.72;5123361;28;20023;-77
2022/10/03 11:35:46;;;;;;;2.78;1.35;;;;;;;13.80;62.54;94000.47;5122964;28;20226;-74
2022/10/03 11:38:25;;;;;;;3.55;1.80;;;;;;;13.90;60.73;93977.03;5122940;28;20062;-74
2022/10/03 11:41:14;;;;;;;2.15;1.38;;;;;;;13.86;60.87;93960.88;5122927;28;20034;-75
2022/10/03 11:43:55;;;;;;;3.50;2.03;;;;;;;13.98;60.33;93973.50;5122878;28;20024;-75
2022/10/03 11:46:38;;;;;;;4.05;1.80;;;;;;;14.12;60.91;93963.25;5124049;28;20318;-76
2022/10/03 11:49:33;;;;;;;3.10;1.70;;;;;;;14.28;60.57;93946.53;5127175;28;20031;-75
2022/10/03 11:52:21;;;;;;;5.20;2.92;;;;;;;14.42;59.93;93955.03;5126948;28;20046;-74
2022/10/03 11:54:50;;;;;;;2.90;2.00;;;;;;;14.47;58.41;93952.13;5127049;28;20239;-75
2022/10/03 11:57:25;;;;;;;3.25;2.10;;;;;;;14.46;57.83;93953.25;5127057;28;20028;-74
2022/10/03 12:00:13;;;;;;;3.20;2.17;;;;;;;14.49;58.22;93959.81;5126951;28;20023;-74
2022/10/03 12:03:19;;;;;;;4.82;1.90;;;;;;;14.58;57.52;93936.41;5126615;28;20031;-74
2022/10/03 12:05:48;;;;;;;6.53;2.33;;;;;;;14.57;56.76;93954.41;5070596;28;20061;-73
2022/10/03 12:11:23;;;;;;;4.25;2.38;;;;;;;14.45;56.69;93954.38;5126775;28;20332;-76
2022/10/03 12:13:48;;;;;;;3.67;2.47;;;;;;;14.51;57.00;93963.75;5126412;28;20131;-73
2022/10/03 12:16:39;;;;;;;3.60;2.40;;;;;;;14.45;57.46;93962.41;5126653;28;20206;-73
2022/10/03 12:19:38;;;;;;;3.05;2.05;;;;;;;14.37;58.92;93953.34;5126574;28;20314;-76
2022/10/03 12:22:22;;;;;;;6.97;2.50;;;;;;;14.37;59.25;93950.69;5126506;28;20030;-74
2022/10/03 12:24:49;;;;;;;3.00;2.30;;;;;;;14.35;58.72;93947.53;5126418;28;20443;-74
2022/10/03 12:27:42;;;;;;;3.40;2.50;;;;;;;14.39;59.03;93939.59;5126412;28;20267;-73
2022/10/03 12:30:17;;;;;;;3.80;2.72;;;;;;;14.40;59.12;93946.53;5126646;28;20166;-73
2022/10/03 12:33:05;;;;;;;4.32;2.80;;;;;;;14.34;56.65;93947.88;5126201;28;20019;-72
2022/10/03 12:35:49;;;;;;;3.42;2.40;;;;;;;14.53;55.74;93929.34;5126072;28;20051;-72
2022/10/03 12:38:17;;;;;;;3.30;2.33;;;;;;;14.58;52.61;93942.53;5126024;28;20330;-74
2022/10/03 12:40:52;;;;;;;7.18;2.38;;;;;;;14.53;53.65;93923.97;5126105;28;20275;-75
2022/10/03 12:43:33;;;;;;;2.75;2.10;;;;;;;14.70;53.17;93935.63;5126120;28;20351;-74
2022/10/03 12:46:05;;;;;;;3.83;2.20;;;;;;;14.96;53.68;93935.22;5126193;28;20023;-75
2022/10/03 12:48:46;;;;;;;;;;;;;;;15.13;52.51;93929.59;5126525;28;20125;-75
2022/10/03 12:51:33;;;;;;;3.95;2.55;;;;;;;15.29;50.54;93953.84;5125909;28;20083;-75
2022/10/03 12:54:20;;;;;;;3.53;2.33;;;;;;;15.23;49.70;93939.09;5125842;28;20015;-76
2022/10/03 12:57:04;;;;;;;3.55;2.03;;;;;;;15.10;51.10;93942.91;5125677;28;20329;-75
2022/10/03 12:59:47;;;;;;;2.88;2.13;;;;;;;15.33;51.81;93946.69;5125256;28;20027;-75
2022/10/03 13:02:29;;;;;;;3.15;2.10;;;;;;;15.48;49.37;93947.84;5125694;28;20043;-77
2022/10/03 13:05:30;;;;;;;4.55;3.10;;;;;;;15.35;48.99;93968.59;5125839;28;20023;-77
2022/10/03 13:08:25;;;;;;;5.85;2.72;;;;;;;15.12;49.07;93946.84;5125903;28;20019;-77
2022/10/03 13:11:15;;;;;;;3.20;2.50;;;;;;;15.09;49.42;93941.38;5125713;28;20035;-78
2022/10/03 13:14:17;;;;;;;2.83;2.22;;;;;;;15.22;48.93;93949.06;5125595;28;20036;-79
2022/10/03 13:16:49;;;;;;;;;;;;;;;15.32;48.72;93945.09;5125951;28;20125;-77