Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:29;;;;;;;23.30;4.90;;;20.30;81.10;;;;;;5032846;28;20070;-70
2021/05/26 00:04:33;;;;;;;29.15;4.53;;;20.30;81.00;;;;;;5032043;28;20418;-70
2021/05/26 00:07:38;;;;;;;26.30;4.07;;;20.30;81.40;;;;;;5032858;28;20060;-70
2021/05/26 00:10:42;;;;;;;22.95;5.38;;;20.30;81.20;;;;;;5032301;28;20036;-70
2021/05/26 00:13:47;;;;;;;24.95;4.80;;;20.30;81.20;;;;;;5032382;28;20060;-70
2021/05/26 00:16:52;;;;;;;25.40;4.80;;;20.30;81.50;;;;;;5033019;28;20421;-68
2021/05/26 00:19:57;;;;;;;29.00;5.50;;;20.30;81.30;;;;;;5032766;28;20483;-69
2021/05/26 00:23:01;;;;;;;30.88;5.50;;;20.30;81.10;;;;;;5032998;28;20084;-69
2021/05/26 00:26:05;;;;;;;27.38;5.88;;;20.30;81.10;;;;;;5032835;28;20040;-70
2021/05/26 00:29:10;;;;;;;27.50;4.97;;;20.40;81.40;;;;;;5032159;28;20056;-69
2021/05/26 00:32:17;;;;;;;20.92;4.70;;;20.20;82.40;;;;;;5032958;28;20049;-69
2021/05/26 00:35:21;;;;;;;23.02;5.00;;;20.10;83.10;;;;;;5032725;28;20049;-69
2021/05/26 00:38:25;;;;;;;27.25;5.20;;;20.10;83.50;;;;;;5032863;28;20067;-69
2021/05/26 00:41:30;;;;;;;23.20;5.63;;;20.00;83.60;;;;;;5033071;28;20052;-69
2021/05/26 00:44:34;;;;;;;31.80;4.97;;;19.90;83.80;;;;;;5032998;28;20045;-69
2021/05/26 00:47:50;;;;;;;21.65;4.97;;;19.90;83.80;;;;;;5032353;28;20056;-69
2021/05/26 00:50:55;;;;;;;27.23;5.85;;;19.80;84.10;;;;;;5032019;28;20044;-69
2021/05/26 00:53:59;;;;;;;31.40;5.20;;;19.70;84.30;;;;;;5031734;28;20377;-69
2021/05/26 00:57:04;;;;;;;23.08;5.88;;;19.60;84.50;;;;;;5032565;28;20052;-69
2021/05/26 01:00:12;;;;;;;22.98;5.22;;;19.60;84.80;;;;;;5033455;28;20040;-69
2021/05/26 01:03:16;;;;;;;25.08;4.82;;;19.50;84.90;;;;;;5034970;28;20056;-69
2021/05/26 01:06:22;;;;;;;23.92;5.47;;;19.50;85.20;;;;;;5035564;28;20037;-70
2021/05/26 01:09:26;;;;;;;33.28;4.90;;;19.50;85.20;;;;;;5035768;28;20120;-70
2021/05/26 01:12:31;;;;;;;26.30;5.45;;;19.40;85.40;;;;;;5034785;28;20052;-70
2021/05/26 01:15:36;;;;;;;25.50;4.88;;;19.30;85.60;;;;;;5034994;28;20438;-70
2021/05/26 01:18:41;;;;;;;29.58;4.57;;;19.40;85.60;;;;;;5035006;28;20508;-69
2021/05/26 01:21:52;;;;;;;25.30;4.80;;;19.40;85.50;;;;;;5035183;28;20068;-70
2021/05/26 01:24:56;;;;;;;35.67;5.68;;;19.40;85.90;;;;;;5035194;28;20056;-70
2021/05/26 01:28:01;;;;;;;25.48;4.63;;;19.40;85.80;;;;;;5035381;28;20053;-70
2021/05/26 01:40:36;;;;;;;23.58;5.30;;;19.40;85.90;;;;;;5035111;28;20389;-70
2021/05/26 01:43:40;;;;;;;38.05;6.53;;;19.20;86.50;;;;;;5035323;28;20041;-70
2021/05/26 01:46:45;;;;;;;18.00;4.85;;;19.20;86.70;;;;;;5033985;28;20044;-70
2021/05/26 01:49:49;;;;;;;19.00;4.57;;;19.10;86.80;;;;;;5035197;28;20048;-69
2021/05/26 01:53:05;;;;;;;24.58;5.40;;;19.00;87.10;;;;;;5034465;28;20040;-70
2021/05/26 01:56:17;;;;;;;17.42;4.90;;;19.00;87.20;;;;;;5035160;28;20048;-69
2021/05/26 01:59:12;;;;;;;22.25;5.65;;;19.00;87.60;;;;;;5033688;28;20060;-69
2021/05/26 02:02:20;;;;;;;23.27;5.13;;;18.90;87.30;;;;;;5034090;28;20048;-69
2021/05/26 02:05:24;;;;;;;25.42;5.30;;;18.90;87.60;;;;;;5034228;28;20128;-69
2021/05/26 02:08:29;;;;;;;19.30;4.50;;;18.80;87.60;;;;;;5033984;28;20481;-70
2021/05/26 02:14:59;;;;;;;25.17;4.47;;;18.60;87.90;;;;;;5033735;28;20147;-68
2021/05/26 02:18:03;;;;;;;20.20;5.25;;;18.60;88.30;;;;;;5036277;28;20036;-69
2021/05/26 02:21:08;;;;;;;23.08;4.85;;;18.50;88.50;;;;;;5036390;28;20052;-69
2021/05/26 02:24:12;;;;;;;24.77;4.90;;;18.50;88.70;;;;;;5035633;28;20040;-69
2021/05/26 02:27:16;;;;;;;21.95;5.70;;;18.50;88.90;;;;;;5035459;28;20109;-69
2021/05/26 02:30:22;;;;;;;18.25;5.30;;;18.40;88.50;;;;;;5035974;28;20053;-70
2021/05/26 02:33:27;;;;;;;19.45;5.20;;;18.40;88.40;;;;;;5037287;28;20044;-69
2021/05/26 02:36:31;;;;;;;20.60;5.00;;;18.30;88.40;;;;;;5035611;28;20037;-70
2021/05/26 02:39:37;;;;;;;21.52;5.10;;;18.30;88.40;;;;;;5036499;28;20109;-70
2021/05/26 02:42:42;;;;;;;18.13;5.13;;;18.30;88.40;;;;;;5035763;28;20044;-70
2021/05/26 02:45:46;;;;;;;19.60;5.20;;;18.20;87.90;;;;;;5035487;28;20052;-70
2021/05/26 02:48:50;;;;;;;19.98;5.95;;;18.10;87.70;;;;;;5036735;28;20385;-70
2021/05/26 02:51:54;;;;;;;22.40;5.22;;;18.10;87.80;;;;;;5036713;28;20075;-69
2021/05/26 02:55:00;;;;;;;23.80;5.55;;;18.00;87.90;;;;;;5035280;28;20040;-69
2021/05/26 02:58:04;;;;;;;15.70;5.32;;;17.90;88.00;;;;;;5036054;28;20123;-70
2021/05/26 03:01:44;;;;;;;20.77;6.10;;;17.80;88.50;;;;;;5035535;28;20032;-69
2021/05/26 03:05:20;;;;;;;24.23;5.88;;;17.80;88.70;;;;;;5033667;28;20044;-68
2021/05/26 03:08:28;;;;;;;17.23;6.22;;;17.90;88.50;;;;;;5034824;28;20389;-69
2021/05/26 03:11:32;;;;;;;24.08;5.80;;;17.80;88.20;;;;;;5034780;28;20049;-69
2021/05/26 03:15:00;;;;;;;18.52;5.38;;;17.80;88.30;;;;;;5027303;28;20075;-69
2021/05/26 03:18:06;;;;;;;18.98;5.28;;;17.70;88.40;;;;;;5035803;28;20045;-69
2021/05/26 03:21:12;;;;;;;21.85;6.15;;;17.60;88.80;;;;;;5035415;28;20056;-69
2021/05/26 03:24:35;;;;;;;17.70;5.05;;;17.60;88.80;;;;;;5047336;28;20056;-69
2021/05/26 03:27:39;;;;;;;20.25;5.25;;;17.60;88.50;;;;;;5036095;28;20052;-69
2021/05/26 03:30:45;;;;;;;16.08;5.78;;;17.60;88.60;;;;;;5035817;28;20385;-69
2021/05/26 03:33:49;;;;;;;22.42;6.00;;;17.60;88.70;;;;;;5035978;28;20048;-69
2021/05/26 03:36:54;;;;;;;20.65;5.28;;;17.50;88.80;;;;;;5034842;28;20064;-71
2021/05/26 03:40:00;;;;;;;23.38;5.93;;;17.50;88.90;;;;;;5034816;28;20048;-70
2021/05/26 03:43:07;;;;;;;17.50;5.50;;;17.40;89.20;;;;;;5034432;28;20049;-70
2021/05/26 03:46:16;;;;;;;15.05;5.18;;;17.40;89.20;;;;;;5034693;28;20068;-69
2021/05/26 03:49:22;;;;;;;18.00;6.00;;;17.40;89.60;;;;;;5034169;28;20071;-69
2021/05/26 03:52:30;;;;;;;15.18;4.93;;;17.40;89.40;;;;;;5024032;28;20037;-70
2021/05/26 03:55:35;;;;;;;16.27;5.32;;;17.40;89.40;;;;;;5034122;28;20049;-69
2021/05/26 03:59:18;;;;;;;20.42;6.18;;;17.50;88.70;;;;;;5012524;28;20053;-69
2021/05/26 04:02:25;;;;;;;20.90;5.82;;;17.60;88.60;;;;;;5033424;28;20053;-69
2021/05/26 04:05:29;;;;;;;20.75;5.43;;;17.60;88.10;;;;;;5033349;28;20480;-70
2021/05/26 04:08:37;;;;;;;14.77;4.97;;;17.60;88.20;;;;;;5034406;28;20405;-69
2021/05/26 04:11:42;;;;;;;16.92;4.38;;;17.70;88.00;;;;;;5032174;28;20057;-70
2021/05/26 04:14:47;;;;;;;18.23;4.93;;;17.60;87.70;;;;;;5034026;28;20048;-69
2021/05/26 04:17:53;;;;;;;22.20;6.28;;;17.70;87.40;;;;;;5033421;28;20041;-70
2021/05/26 04:21:03;;;;;;;19.38;6.45;;;17.70;87.70;;;;;;5032474;28;20159;-69
2021/05/26 04:24:08;;;;;;;22.88;6.63;;;17.80;87.60;;;;;;5032826;28;20056;-69
2021/05/26 04:27:13;;;;;;;33.88;8.02;;;18.00;87.20;;;;;;5032049;28;20052;-69
2021/05/26 04:30:21;;;;;;;30.52;7.68;;;18.10;86.60;;;;;;5032633;28;20041;-69
2021/05/26 04:33:26;;;;;;;41.80;7.75;;;18.20;86.20;;;;;;5045424;28;20052;-69
2021/05/26 04:36:31;;;;;;;30.67;6.97;;;18.60;85.70;;;;;;5036817;28;20040;-70
2021/05/26 04:39:34;;;;;;;37.20;6.50;;;19.20;83.80;;;;;;5038087;28;20040;-69
2021/05/26 04:42:39;;;;;;;16.05;5.45;;;20.10;80.90;;;;;;5035831;28;20044;-69
2021/05/26 04:45:46;;;;;;;22.02;6.25;;;20.80;78.40;;;;;;5036701;28;20044;-70
2021/05/26 04:48:50;;;;;;;19.35;4.75;;;21.30;76.20;;;;;;5036213;28;20056;-69
2021/05/26 04:51:56;;;;;;;24.65;5.93;;;21.60;74.40;;;;;;5038296;28;20048;-70
2021/05/26 04:55:00;;;;;;;25.58;6.20;;;21.70;74.70;;;;;;5037502;28;20486;-70
2021/05/26 04:58:06;;;;;;;27.48;5.85;;;22.10;73.50;;;;;;5037882;28;20113;-69
2021/05/26 05:01:10;;;;;;;24.75;5.43;;;21.90;74.10;;;;;;5039961;28;20479;-70
2021/05/26 05:04:15;;;;;;;32.60;6.68;;;21.60;75.20;;;;;;5038428;28;20040;-68
2021/05/26 05:07:19;;;;;;;38.65;6.30;;;20.90;76.90;;;;;;5038418;28;20049;-70
2021/05/26 05:10:23;;;;;;;34.67;8.13;;;20.80;78.30;;;;;;5036169;28;20049;-69
2021/05/26 05:13:27;;;;;;;26.65;7.72;;;20.70;78.40;;;;;;5035205;28;20056;-70
2021/05/26 05:16:34;;;;;;;21.55;7.05;;;20.40;79.40;;;;;;5035401;28;20052;-69
2021/05/26 05:19:38;;;;;;;30.63;8.73;;;20.20;80.80;;;;;;5036483;28;20036;-68
2021/05/26 05:22:42;;;;;;;31.20;7.07;;;20.30;81.80;;;;;;5036925;28;20056;-70
2021/05/26 05:25:47;;;;;;;26.83;7.95;;;20.40;81.10;;;;;;5035143;28;20052;-69
2021/05/26 05:28:51;;;;;;;23.42;7.32;;;20.80;80.10;;;;;;5035712;28;20064;-68
2021/05/26 05:31:55;;;;;;;27.55;8.45;;;21.10;79.00;;;;;;5034750;28;20037;-69
2021/05/26 05:34:59;;;;;;;34.03;7.45;;;21.30;78.50;;;;;;5037763;28;20044;-70
2021/05/26 05:38:04;;;;;;;22.65;7.75;;;21.60;77.30;;;;;;5036164;28;20044;-69
2021/05/26 05:41:08;;;;;;;25.38;7.45;;;21.60;77.40;;;;;;5036230;28;20048;-64
2021/05/26 05:44:13;;;;;;;21.88;6.88;;;21.50;77.90;;;;;;5036055;28;20116;-63
2021/05/26 05:47:17;;;;;;;25.60;7.95;;;21.50;78.00;;;;;;5034230;28;20045;-63
2021/05/26 05:50:20;;;;;;;25.95;7.38;;;21.70;76.90;;;;;;5035544;28;20504;-63
2021/05/26 05:53:24;;;;;;;21.88;6.72;;;21.70;77.20;;;;;;5034001;28;20036;-63
2021/05/26 05:56:29;;;;;;;17.15;6.60;;;22.00;76.90;;;;;;5034678;28;20041;-62
2021/05/26 05:59:34;;;;;;;17.33;6.50;;;22.10;75.30;;;;;;5035300;28;20470;-64
2021/05/26 06:02:38;;;;;;;23.27;7.00;;;22.00;75.50;;;;;;5035196;28;20045;-62
2021/05/26 06:05:43;;;;;;;21.48;6.47;;;21.80;76.30;;;;;;5035945;28;20477;-64
2021/05/26 06:08:47;;;;;;;21.92;5.88;;;22.00;76.10;;;;;;5022982;28;20048;-63
2021/05/26 06:11:51;;;;;;;24.80;6.03;;;22.40;75.30;;;;;;5034646;28;20041;-63
2021/05/26 06:14:55;;;;;;;19.67;5.38;;;22.80;73.60;;;;;;5035078;28;20485;-62
2021/05/26 06:22:47;;;;;;;21.40;4.47;;;23.40;72.60;;;;;;5034661;28;20044;-64
2021/05/26 06:25:53;;;;;;;18.45;4.50;;;23.50;71.10;;;;;;5033220;28;20041;-64
2021/05/26 06:29:01;;;;;;;15.43;5.03;;;23.50;70.70;;;;;;5034162;28;20060;-64
2021/05/26 06:32:06;;;;;;;28.35;4.93;;;23.80;70.20;;;;;;5034554;28;20056;-63
2021/05/26 06:35:10;;;;;;;30.70;5.70;;;24.20;69.90;;;;;;5034337;28;20349;-63
2021/05/26 06:38:18;;;;;;;26.20;4.85;;;24.60;68.50;;;;;;5033523;28;20045;-64
2021/05/26 06:41:22;;;;;;;129.35;17.83;;;24.90;68.80;;;;;;5033483;28;20068;-64
2021/05/26 06:44:27;;;;;;;95.43;14.30;;;24.90;68.40;;;;;;5034287;28;20049;-63
2021/05/26 06:47:31;;;;;;;21.80;5.70;;;25.10;68.50;;;;;;5032936;28;20044;-64
2021/05/26 06:50:36;;;;;;;28.38;6.63;;;25.50;67.20;;;;;;5033914;28;20063;-62
2021/05/26 06:53:40;;;;;;;26.00;5.53;;;25.70;66.90;;;;;;5034780;28;20056;-65
2021/05/26 06:56:45;;;;;;;21.77;5.88;;;25.90;65.90;;;;;;5034088;28;20052;-62
2021/05/26 06:59:49;;;;;;;25.40;5.95;;;26.10;65.30;;;;;;5034145;28;20506;-62
2021/05/26 07:02:53;;;;;;;29.67;6.97;;;26.20;64.80;;;;;;5034189;28;20048;-64
2021/05/26 07:05:57;;;;;;;32.30;7.28;;;26.20;64.60;;;;;;5034038;28;20048;-65
2021/05/26 07:09:02;;;;;;;24.45;5.00;;;25.90;64.70;;;;;;5033800;28;20052;-65
2021/05/26 07:12:07;;;;;;;20.17;5.00;;;26.10;65.30;;;;;;5033323;28;20373;-63
2021/05/26 07:15:11;;;;;;;21.83;5.85;;;26.10;64.50;;;;;;5033868;28;20116;-64
2021/05/26 07:18:15;;;;;;;21.10;5.05;;;26.00;64.70;;;;;;5033814;28;20060;-65
2021/05/26 07:21:19;;;;;;;19.48;5.40;;;25.90;64.40;;;;;;5033914;28;20112;-62
2021/05/26 07:24:23;;;;;;;23.40;5.40;;;25.70;65.00;;;;;;5033632;28;20504;-68
2021/05/26 07:27:28;;;;;;;19.70;5.00;;;26.00;64.40;;;;;;5032634;28;20044;-64
2021/05/26 07:30:32;;;;;;;29.20;5.13;;;26.30;63.20;;;;;;5033256;28;20052;-64
2021/05/26 07:33:36;;;;;;;17.80;4.35;;;26.50;64.40;;;;;;5033425;28;20048;-63
2021/05/26 07:36:41;;;;;;;34.78;7.10;;;26.70;63.50;;;;;;5033531;28;20032;-62
2021/05/26 07:39:44;;;;;;;19.27;5.18;;;26.60;62.90;;;;;;5033383;28;20053;-63
2021/05/26 07:42:48;;;;;;;17.30;4.90;;;26.50;62.70;;;;;;5033441;28;20048;-63
2021/05/26 07:45:52;;;;;;;16.08;3.50;;;26.60;61.90;;;;;;5033408;28;20044;-64
2021/05/26 07:48:57;;;;;;;18.75;4.38;;;26.50;61.60;;;;;;5033386;28;20060;-64
2021/05/26 07:52:04;;;;;;;21.23;4.82;;;26.10;61.20;;;;;;5032227;28;20052;-66
2021/05/26 07:55:09;;;;;;;22.30;4.85;;;25.80;61.70;;;;;;5033165;28;20056;-63
2021/05/26 07:58:13;;;;;;;21.00;4.38;;;25.50;62.90;;;;;;5032679;28;20048;-63
2021/05/26 08:01:17;;;;;;;20.90;4.80;;;25.50;62.90;;;;;;5033085;28;20048;-64
2021/05/26 08:04:21;;;;;;;33.17;6.55;;;25.30;63.90;;;;;;5033039;28;20056;-65
2021/05/26 08:07:26;;;;;;;23.17;4.78;;;25.30;65.40;;;;;;5033136;28;20397;-63
2021/05/26 08:10:30;;;;;;;25.20;4.63;;;25.70;65.10;;;;;;5035310;28;20056;-66
2021/05/26 08:13:33;;;;;;;23.92;5.45;;;25.70;64.50;;;;;;5036601;28;20060;-64
2021/05/26 08:16:37;;;;;;;19.02;4.93;;;26.10;64.50;;;;;;5037100;28;20056;-63
2021/05/26 08:19:42;;;;;;;30.52;5.40;;;26.50;64.00;;;;;;5037294;28;20048;-67
2021/05/26 08:22:46;;;;;;;18.77;4.20;;;26.80;63.20;;;;;;5037456;28;20044;-63
2021/05/26 08:25:49;;;;;;;27.85;5.15;;;27.20;62.60;;;;;;5036777;28;20052;-66
2021/05/26 08:28:53;;;;;;;30.58;5.40;;;27.40;62.10;;;;;;5037084;28;20060;-63
2021/05/26 08:31:58;;;;;;;29.17;5.00;;;27.60;61.30;;;;;;5037257;28;20056;-66
2021/05/26 08:35:02;;;;;;;32.22;5.32;;;27.90;60.70;;;;;;5036940;28;20048;-65
2021/05/26 08:38:07;;;;;;;30.95;8.40;;;27.70;60.80;;;;;;5037037;28;20048;-64
2021/05/26 08:41:11;;;;;;;25.17;5.15;;;27.40;61.10;;;;;;5037185;28;20044;-63
2021/05/26 08:44:15;;;;;;;25.55;4.35;;;27.50;60.20;;;;;;5036374;28;20056;-66
2021/05/26 08:47:20;;;;;;;31.23;5.72;;;27.60;60.70;;;;;;5037358;28;20048;-63
2021/05/26 08:50:25;;;;;;;20.52;4.38;;;27.80;60.00;;;;;;5038312;28;20052;-65
2021/05/26 08:53:29;;;;;;;27.13;5.43;;;27.80;60.10;;;;;;5037589;28;20040;-63
2021/05/26 08:56:33;;;;;;;20.95;4.72;;;27.90;59.30;;;;;;5037552;28;20045;-64
2021/05/26 08:59:37;;;;;;;19.50;4.72;;;27.80;59.60;;;;;;5037114;28;20504;-65
2021/05/26 09:02:41;;;;;;;19.98;4.38;;;27.80;59.80;;;;;;5037754;28;20045;-65
2021/05/26 09:05:53;;;;;;;22.25;4.55;;;27.90;59.00;;;;;;5036933;28;20044;-63
2021/05/26 09:08:57;;;;;;;27.23;4.97;;;27.90;58.80;;;;;;5037097;28;20053;-63
2021/05/26 09:12:11;;;;;;;21.83;4.15;;;27.90;58.20;;;;;;5036222;28;20052;-64
2021/05/26 09:15:20;;;;;;;17.67;4.38;;;27.70;58.70;;;;;;5036115;28;20048;-63
2021/05/26 09:18:25;;;;;;;20.25;4.15;;;27.70;59.10;;;;;;5036349;28;20048;-65
2021/05/26 09:21:41;;;;;;;21.05;3.63;;;27.60;58.50;;;;;;5036446;28;20052;-63
2021/05/26 09:24:45;;;;;;;27.45;4.07;;;27.50;58.70;;;;;;5035956;28;20052;-64
2021/05/26 09:27:49;;;;;;;21.15;4.20;;;27.60;58.90;;;;;;5036535;28;20050;-65
2021/05/26 09:31:08;;;;;;;13.43;3.70;;;27.80;57.50;;;;;;5036008;28;20060;-64
2021/05/26 09:34:34;;;;;;;17.38;3.35;;;27.80;58.20;;;;;;5035502;28;20045;-65
2021/05/26 09:37:38;;;;;;;16.33;3.65;;;27.90;57.20;;;;;;5035815;28;20044;-64
2021/05/26 09:40:45;;;;;;;16.30;3.85;;;28.00;57.10;;;;;;5035872;28;20044;-63
2021/05/26 09:43:56;;;;;;;15.80;3.38;;;27.90;56.90;;;;;;5036080;28;20052;-65
2021/05/26 09:47:00;;;;;;;18.50;3.40;;;27.90;55.70;;;;;;5035496;28;20048;-64
2021/05/26 09:50:32;;;;;;;21.30;3.83;;;27.90;55.70;;;;;;5036543;28;20123;-64
2021/05/26 09:53:37;;;;;;;18.10;3.17;;;27.80;55.20;;;;;;5036001;28;20044;-64
2021/05/26 09:56:43;;;;;;;16.75;3.55;;;27.80;55.20;;;;;;5036167;28;20036;-64
2021/05/26 09:59:47;;;;;;;15.98;3.42;;;27.70;55.50;;;;;;5036218;28;20037;-63
2021/05/26 10:02:52;;;;;;;17.55;3.03;;;27.80;55.50;;;;;;5035800;28;20040;-64
2021/05/26 10:05:56;;;;;;;20.83;3.72;;;27.90;54.70;;;;;;5035657;28;20041;-64
2021/05/26 10:09:23;;;;;;;15.55;2.78;;;27.80;55.20;;;;;;5035744;28;20111;-64
2021/05/26 10:12:52;;;;;;;13.63;2.92;;;27.90;55.10;;;;;;5034985;28;20052;-64
2021/05/26 10:15:58;;;;;;;25.10;3.15;;;27.90;54.40;;;;;;5035163;28;20048;-64
2021/05/26 10:19:03;;;;;;;14.38;3.30;;;27.90;54.00;;;;;;5035391;28;20500;-64
2021/05/26 10:22:09;;;;;;;14.55;2.53;;;27.90;54.10;;;;;;5035529;28;20052;-64
2021/05/26 10:25:15;;;;;;;15.43;2.92;;;27.80;54.00;;;;;;5036266;28;20488;-65
2021/05/26 10:28:28;;;;;;;14.07;2.42;;;27.80;52.50;;;;;;5035539;28;20048;-66
2021/05/26 10:31:39;;;;;;;11.00;2.38;;;27.60;54.50;;;;;;5035724;28;20048;-64
2021/05/26 10:34:46;;;;;;;13.60;2.67;;;27.60;54.80;;;;;;5034493;28;20037;-64
2021/05/26 10:37:59;;;;;;;13.93;2.65;;;27.60;54.20;;;;;;5035133;28;20049;-64
2021/05/26 10:41:04;;;;;;;9.68;2.15;;;27.60;55.20;;;;;;5036039;28;20389;-63
2021/05/26 10:44:08;;;;;;;19.95;3.17;;;27.60;55.20;;;;;;5035214;28;20044;-64
2021/05/26 10:47:37;;;;;;;26.60;3.70;;;27.60;53.80;;;;;;5033918;28;20101;-65
2021/05/26 10:50:44;;;;;;;15.43;2.50;;;27.60;55.20;;;;;;5034186;28;20121;-63
2021/05/26 10:53:49;;;;;;;10.07;1.85;;;27.40;54.40;;;;;;5034643;28;20492;-61
2021/05/26 10:56:58;;;;;;;13.95;2.53;;;27.40;55.50;;;;;;5034376;28;20040;-63
2021/05/26 11:00:26;;;;;;;16.05;3.22;;;27.30;54.40;;;;;;5044867;28;20057;-63
2021/05/26 11:03:34;;;;;;;21.10;3.13;;;27.30;55.70;;;;;;5034356;28;20048;-65
2021/05/26 11:06:39;;;;;;;12.13;2.47;;;27.20;55.80;;;;;;5036318;28;20499;-65
2021/05/26 11:09:58;;;;;;;13.73;2.60;;;27.20;56.00;;;;;;5035054;28;20072;-65
2021/05/26 11:13:02;;;;;;;17.55;2.53;;;27.10;56.30;;;;;;5034819;28;20045;-64
2021/05/26 11:16:06;;;;;;;24.83;3.00;;;27.00;56.20;;;;;;5035414;28;20064;-65
2021/05/26 11:19:13;;;;;;;22.05;3.20;;;27.00;56.00;;;;;;5035639;28;20040;-66
2021/05/26 11:27:23;;;;;;;14.30;2.85;;;27.00;56.00;;;;;;5034354;28;20044;-65
2021/05/26 11:30:27;;;;;;;35.35;4.70;;;26.80;57.20;;;;;;5035786;28;20108;-64
2021/05/26 11:33:32;;;;;;;15.75;2.35;;;26.80;57.40;;;;;;5034847;28;20367;-65
2021/05/26 11:36:48;;;;;;;12.95;2.25;;;26.80;57.30;;;;;;5035939;28;20044;-65
2021/05/26 11:39:53;;;;;;;20.60;3.05;;;26.90;57.50;;;;;;5034011;28;20108;-65
2021/05/26 11:43:02;;;;;;;12.10;2.45;;;26.90;57.40;;;;;;5035906;28;20399;-65
2021/05/26 11:46:09;;;;;;;18.00;3.15;;;26.90;57.40;;;;;;5034337;28;20048;-65
2021/05/26 11:49:16;;;;;;;26.00;3.00;;;26.80;57.90;;;;;;5033732;28;20056;-64
2021/05/26 11:52:48;;;;;;;14.90;2.55;;;26.70;57.90;;;;;;5034764;28;20049;-63
2021/05/26 11:55:58;;;;;;;;;;;26.70;58.20;;;;;;5036362;28;20040;-67
2021/05/26 11:59:03;;;;;;;12.93;2.30;;;26.60;58.10;;;;;;5034812;28;20383;-64
2021/05/26 12:02:08;;;;;;;14.00;2.45;;;26.60;58.10;;;;;;5036113;28;20044;-64
2021/05/26 12:05:13;;;;;;;8.85;2.33;;;26.60;57.90;;;;;;5045899;28;20045;-66
2021/05/26 12:08:22;;;;;;;11.07;2.72;;;26.60;57.80;;;;;;5034560;28;20048;-64
2021/05/26 12:11:28;;;;;;;15.02;2.35;;;26.50;58.10;;;;;;5034509;28;20057;-63
2021/05/26 12:14:32;;;;;;;16.48;2.95;;;26.40;58.80;;;;;;5033639;28;20048;-65
2021/05/26 12:17:36;;;;;;;11.63;2.22;;;26.40;58.20;;;;;;5034071;28;20056;-64
2021/05/26 12:20:45;;;;;;;18.92;2.53;;;26.40;58.00;;;;;;5022087;28;20115;-65
2021/05/26 12:23:50;;;;;;;15.07;2.25;;;26.40;58.30;;;;;;5033347;28;20389;-64
2021/05/26 12:26:54;;;;;;;10.32;2.08;;;26.30;58.10;;;;;;5034382;28;20488;-64
2021/05/26 12:30:20;;;;;;;11.27;1.65;;;26.30;58.30;;;;;;5033521;28;20056;-65
2021/05/26 12:33:25;;;;;;;14.05;2.30;;;26.40;58.30;;;;;;5034082;28;20036;-65
2021/05/26 12:36:31;;;;;;;11.35;2.15;;;26.30;58.40;;;;;;5034441;28;20048;-66
2021/05/26 12:39:40;;;;;;;8.90;2.00;;;26.30;58.10;;;;;;5033638;28;20045;-63
2021/05/26 12:42:46;;;;;;;14.52;2.13;;;26.30;58.00;;;;;;5033229;28;20052;-63
2021/05/26 12:45:52;;;;;;;10.23;2.00;;;26.20;58.70;;;;;;5033727;28;20040;-64
2021/05/26 12:48:56;;;;;;;10.40;2.33;;;26.30;58.20;;;;;;5033326;28;20057;-63
2021/05/26 12:52:12;;;;;;;8.88;2.03;;;26.20;57.90;;;;;;5032871;28;20071;-64
2021/05/26 12:55:16;;;;;;;12.45;2.30;;;26.20;58.90;;;;;;5033100;28;20052;-63
2021/05/26 12:58:21;;;;;;;12.55;1.90;;;26.20;58.90;;;;;;5037628;28;20055;-65
2021/05/26 13:01:25;;;;;;;13.02;2.03;;;26.20;58.70;;;;;;5037752;28;20045;-64
2021/05/26 13:04:29;;;;;;;14.10;2.25;;;26.20;58.90;;;;;;5037315;28;20044;-65
2021/05/26 13:07:43;;;;;;;16.85;2.42;;;26.20;58.80;;;;;;5037462;28;20048;-64
2021/05/26 13:10:59;;;;;;;11.10;1.70;;;26.10;58.70;;;;;;5037131;28;20496;-64
2021/05/26 13:14:04;;;;;;;10.68;2.10;;;26.10;58.40;;;;;;5037294;28;20061;-65
2021/05/26 13:17:07;;;;;;;13.70;2.40;;;26.00;59.00;;;;;;5036719;28;20048;-64
2021/05/26 13:29:41;;;;;;;12.18;2.38;;;26.00;60.50;;;;;;5036632;28;20053;-63
2021/05/26 13:32:46;;;;;;;13.05;2.40;;;25.90;60.70;;;;;;5024804;28;20500;-64
2021/05/26 13:35:50;;;;;;;15.20;3.10;;;25.90;60.90;;;;;;5035268;28;20041;-64
2021/05/26 13:38:55;;;;;;;20.77;2.63;;;25.90;61.70;;;;;;5036481;28;20037;-64
2021/05/26 13:42:00;;;;;;;13.45;2.90;;;25.90;61.20;;;;;;5035590;28;20060;-65
2021/05/26 13:45:06;;;;;;;14.70;2.03;;;25.80;61.30;;;;;;5035741;28;20476;-63
2021/05/26 13:48:11;;;;;;;18.30;2.75;;;25.80;62.00;;;;;;5035637;28;20036;-63
2021/05/26 13:51:15;;;;;;;12.75;2.88;;;25.80;62.10;;;;;;5036090;28;20044;-64
2021/05/26 13:54:19;;;;;;;12.27;2.20;;;25.80;61.10;;;;;;5035734;28;20492;-64
2021/05/26 13:57:23;;;;;;;19.60;2.60;;;25.80;61.30;;;;;;5036535;28;20492;-66
2021/05/26 14:00:30;;;;;;;14.13;2.90;;;25.70;61.50;;;;;;5036777;28;20388;-64
2021/05/26 14:03:36;;;;;;;18.95;2.90;;;25.60;61.70;;;;;;5036573;28;20044;-65
2021/05/26 14:06:41;;;;;;;19.42;2.72;;;25.60;62.40;;;;;;5035939;28;20041;-64
2021/05/26 14:09:45;;;;;;;11.40;2.45;;;25.50;62.00;;;;;;5035216;28;20060;-65
2021/05/26 14:12:55;;;;;;;12.07;2.10;;;25.50;63.30;;;;;;5034999;28;20068;-66
2021/05/26 14:16:01;;;;;;;13.60;2.60;;;25.40;63.20;;;;;;5035951;28;20080;-64
2021/05/26 14:19:05;;;;;;;23.25;3.10;;;25.40;62.80;;;;;;5023006;28;20046;-64
2021/05/26 14:22:10;;;;;;;21.83;3.00;;;25.50;62.60;;;;;;5036162;28;20064;-65
2021/05/26 14:25:17;;;;;;;18.30;2.72;;;25.50;61.20;;;;;;5034829;28;20072;-65
2021/05/26 14:28:21;;;;;;;26.00;2.95;;;25.50;61.60;;;;;;5035706;28;20052;-64
2021/05/26 14:31:26;;;;;;;25.23;3.10;;;25.40;61.20;;;;;;5035902;28;20053;-64
2021/05/26 14:34:30;;;;;;;30.98;2.70;;;25.40;61.80;;;;;;5035858;28;20040;-66
2021/05/26 14:41:24;;;;;;;15.07;2.17;;;25.30;60.90;;;;;;5032985;28;20053;-64
2021/05/26 14:44:29;;;;;;;25.65;2.50;;;25.20;61.30;;;;;;5036302;28;20049;-64
2021/05/26 14:47:32;;;;;;;11.65;3.03;;;25.20;59.70;;;;;;5036105;28;20044;-66
2021/05/26 14:50:36;;;;;;;28.73;2.72;;;25.20;60.90;;;;;;5035387;28;20056;-64
2021/05/26 14:53:41;;;;;;;18.40;2.17;;;25.10;61.80;;;;;;5034698;28;20045;-65
2021/05/26 14:56:48;;;;;;;13.65;2.83;;;25.10;61.50;;;;;;5035612;28;20361;-64
2021/05/26 14:59:52;;;;;;;19.30;2.40;;;25.00;61.80;;;;;;5035163;28;20040;-63
2021/05/26 15:02:56;;;;;;;19.17;2.72;;;25.10;61.30;;;;;;5034607;28;20048;-64
2021/05/26 15:06:01;;;;;;;12.98;2.55;;;25.10;61.30;;;;;;5035782;28;20040;-65
2021/05/26 15:09:05;;;;;;;17.15;2.95;;;25.10;61.60;;;;;;5034185;28;20484;-66
2021/05/26 15:12:10;;;;;;;19.23;3.30;;;24.90;62.20;;;;;;5034175;28;20052;-64
2021/05/26 15:15:14;;;;;;;15.55;2.17;;;24.90;62.30;;;;;;5034080;28;20048;-64
2021/05/26 15:18:19;;;;;;;16.80;2.60;;;24.90;62.00;;;;;;5033878;28;20036;-66
2021/05/26 15:21:24;;;;;;;14.65;2.33;;;24.90;62.30;;;;;;5034940;28;20048;-65
2021/05/26 15:24:28;;;;;;;18.27;2.40;;;24.80;62.10;;;;;;5035156;28;20040;-68
2021/05/26 15:27:35;;;;;;;19.98;2.83;;;24.80;62.10;;;;;;5035431;28;20060;-64
2021/05/26 15:30:44;;;;;;;22.08;3.53;;;24.70;62.60;;;;;;5034196;28;20053;-64
2021/05/26 15:33:48;;;;;;;20.17;3.33;;;24.60;63.30;;;;;;5034137;28;20037;-64
2021/05/26 15:36:52;;;;;;;28.05;4.40;;;24.60;64.30;;;;;;5034557;28;20053;-64
2021/05/26 15:40:00;;;;;;;16.15;4.03;;;24.60;65.10;;;;;;5034131;28;20040;-64
2021/05/26 15:43:05;;;;;;;25.23;3.58;;;24.50;66.00;;;;;;5034411;28;20044;-68
2021/05/26 15:46:09;;;;;;;21.20;4.88;;;24.50;65.80;;;;;;5033590;28;20048;-64
2021/05/26 15:49:13;;;;;;;29.58;9.07;;;24.40;65.80;;;;;;5033673;28;20383;-64
2021/05/26 15:52:17;;;;;;;47.75;14.60;;;24.40;66.20;;;;;;5034498;28;20042;-63
2021/05/26 15:55:22;;;;;;;41.60;19.90;;;24.40;65.50;;;;;;5034399;28;20048;-64
2021/05/26 15:58:27;;;;;;;47.00;19.58;;;24.30;66.10;;;;;;5034461;28;20346;-64
2021/05/26 16:01:32;;;;;;;43.15;17.80;;;24.20;66.20;;;;;;5033800;28;20449;-64
2021/05/26 16:04:36;;;;;;;24.85;7.93;;;24.20;65.50;;;;;;5033238;28;20052;-64
2021/05/26 16:07:41;;;;;;;20.27;5.07;;;24.20;66.30;;;;;;5033301;28;20393;-64
2021/05/26 16:10:46;;;;;;;23.30;5.70;;;24.20;66.40;;;;;;5034191;28;20480;-64
2021/05/26 16:13:52;;;;;;;31.67;5.00;;;24.10;66.70;;;;;;5034507;28;20132;-65
2021/05/26 16:17:02;;;;;;;25.95;5.03;;;24.10;67.30;;;;;;5034247;28;20052;-66
2021/05/26 16:20:07;;;;;;;23.20;4.28;;;24.00;67.30;;;;;;5034180;28;20048;-64
2021/05/26 16:23:11;;;;;;;25.15;4.38;;;23.90;67.90;;;;;;5034071;28;20040;-66
2021/05/26 16:26:18;;;;;;;19.75;3.33;;;23.90;66.90;;;;;;5034274;28;20060;-64
2021/05/26 16:29:25;;;;;;;28.92;5.47;;;23.90;66.90;;;;;;5034777;28;20079;-64
2021/05/26 16:32:29;;;;;;;17.67;3.83;;;23.80;67.90;;;;;;5037573;28;20127;-64
2021/05/26 16:35:34;;;;;;;21.38;4.55;;;23.80;68.50;;;;;;5036708;28;20041;-66