Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:12;;;;;;;1.60;0.50;;;20.50;64.60;;;;;;5112525;27;43675;-58
2022/10/19 00:03:40;;;;;;;1.65;0.60;;;20.50;64.70;;;;;;5125146;27;43469;-59
2022/10/19 00:06:33;;;;;;;0.30;0.20;;;20.50;64.70;;;;;;5109122;27;43599;-58
2022/10/19 00:09:12;;;;;;;0.60;0.50;;;20.50;64.70;;;;;;5094639;27;43788;-59
2022/10/19 00:11:43;;;;;;;0.82;0.43;;;20.50;64.80;;;;;;5108624;27;43501;-58
2022/10/19 00:14:13;;;;;;;1.02;0.30;;;20.50;64.80;;;;;;5119646;27;43417;-58
2022/10/19 00:16:42;;;;;;;1.37;0.70;;;20.40;64.60;;;;;;5109943;27;43453;-58
2022/10/19 00:19:15;;;;;;;0.95;0.40;;;20.50;64.80;;;;;;5114872;27;44160;-58
2022/10/19 00:21:43;;;;;;;1.10;0.52;;;20.40;64.70;;;;;;5113656;27;43489;-58
2022/10/19 00:24:10;;;;;;;0.95;0.57;;;20.50;64.70;;;;;;5124700;27;43383;-58
2022/10/19 00:26:38;;;;;;;0.50;0.50;;;20.40;64.70;;;;;;5121275;27;43564;-58
2022/10/19 00:29:06;;;;;;;0.47;0.30;;;20.40;64.60;;;;;;5108715;27;44041;-58
2022/10/19 00:31:34;;;;;;;1.75;0.70;;;20.40;64.70;;;;;;5119945;27;43912;-58
2022/10/19 00:34:02;;;;;;;1.00;0.50;;;20.40;64.70;;;;;;5108788;27;43975;-58
2022/10/19 00:36:33;;;;;;;0.70;0.40;;;20.40;64.70;;;;;;5092843;27;43577;-58
2022/10/19 00:39:02;;;;;;;0.60;0.52;;;20.40;64.70;;;;;;5116820;27;44786;-58
2022/10/19 00:41:32;;;;;;;0.43;0.38;;;20.40;64.80;;;;;;5112357;27;43478;-58
2022/10/19 00:44:06;;;;;;;1.45;0.52;;;20.40;64.70;;;;;;5109223;27;43408;-58
2022/10/19 00:46:37;;;;;;;0.60;0.50;;;20.40;64.70;;;;;;5107947;27;43937;-58
2022/10/19 00:49:12;;;;;;;0.43;0.40;;;20.40;64.70;;;;;;5107516;27;44710;-58
2022/10/19 00:51:45;;;;;;;1.05;0.50;;;20.40;64.70;;;;;;5104271;27;43692;-58
2022/10/19 00:54:13;;;;;;;0.40;0.20;;;20.40;64.80;;;;;;5103860;27;43409;-58
2022/10/19 00:56:43;;;;;;;0.90;0.55;;;20.30;64.80;;;;;;5104343;27;43891;-58
2022/10/19 00:59:13;;;;;;;0.52;0.45;;;20.40;64.80;;;;;;5104652;27;43903;-58
2022/10/19 01:01:43;;;;;;;1.00;0.50;;;20.40;64.80;;;;;;5097051;27;43401;-58
2022/10/19 01:04:12;;;;;;;0.68;0.47;;;20.30;64.70;;;;;;5101095;27;43386;-58
2022/10/19 01:06:40;;;;;;;0.75;0.47;;;20.30;64.70;;;;;;5103929;27;43615;-58
2022/10/19 01:09:08;;;;;;;0.77;0.45;;;20.30;64.80;;;;;;5103525;27;43789;-58
2022/10/19 01:11:38;;;;;;;0.63;0.50;;;20.30;64.70;;;;;;5103441;27;43959;-58
2022/10/19 01:14:31;;;;;;;1.20;0.68;;;20.30;64.70;;;;;;5100033;27;43417;-58
2022/10/19 01:17:14;;;;;;;0.40;0.38;;;20.30;64.70;;;;;;5098185;27;43481;-58
2022/10/19 01:20:15;;;;;;;0.70;0.50;;;20.30;64.80;;;;;;5103333;27;43787;-58
2022/10/19 01:23:04;;;;;;;0.30;0.30;;;20.30;64.80;;;;;;5103397;27;43832;-58
2022/10/19 01:26:09;;;;;;;0.57;0.43;;;20.20;64.80;;;;;;5101517;27;43493;-58
2022/10/19 01:28:39;;;;;;;0.63;0.60;;;20.30;64.80;;;;;;5102052;27;43552;-58
2022/10/19 01:31:19;;;;;;;0.70;0.40;;;20.20;64.80;;;;;;5102632;27;43991;-58
2022/10/19 01:34:03;;;;;;;1.30;0.45;;;20.20;64.80;;;;;;5099671;27;43368;-58
2022/10/19 01:36:59;;;;;;;2.63;0.85;;;20.20;64.80;;;;;;5102679;27;43402;-58
2022/10/19 01:39:37;;;;;;;1.15;0.63;;;20.20;64.80;;;;;;5094516;27;43561;-58
2022/10/19 01:42:10;;;;;;;1.05;0.50;;;20.20;64.80;;;;;;5103352;27;45024;-58
2022/10/19 01:44:42;;;;;;;1.55;0.65;;;20.20;64.80;;;;;;5102332;27;43699;-58
2022/10/19 01:47:29;;;;;;;1.25;0.68;;;20.20;64.80;;;;;;5103328;27;43429;-58
2022/10/19 01:50:16;;;;;;;0.63;0.40;;;20.20;64.80;;;;;;5102966;27;44093;-58
2022/10/19 01:52:44;;;;;;;0.80;0.47;;;20.20;64.80;;;;;;5102492;27;43792;-58
2022/10/19 01:55:15;;;;;;;0.82;0.50;;;20.20;64.90;;;;;;5103138;27;44110;-58
2022/10/19 01:57:46;;;;;;;0.77;0.57;;;20.20;64.80;;;;;;5102800;27;43471;-58
2022/10/19 02:00:16;;;;;;;0.95;0.50;;;20.20;64.80;;;;;;5099835;27;43418;-58
2022/10/19 02:02:49;;;;;;;0.90;0.52;;;20.20;64.80;;;;;;5102820;27;44046;-58
2022/10/19 02:05:21;;;;;;;1.92;0.80;;;20.20;64.80;;;;;;5098998;27;43503;-58
2022/10/19 02:07:54;;;;;;;0.98;0.60;;;20.20;64.90;;;;;;5103184;27;43465;-58
2022/10/19 02:10:23;;;;;;;1.08;0.63;;;20.10;64.80;;;;;;5102948;27;43533;-58
2022/10/19 02:12:54;;;;;;;1.23;0.52;;;20.20;64.80;;;;;;5101454;27;45317;-58
2022/10/19 02:15:24;;;;;;;1.15;0.43;;;20.10;64.80;;;;;;5102789;27;43522;-58
2022/10/19 02:17:56;;;;;;;0.70;0.40;;;20.10;64.90;;;;;;5099982;27;43389;-58
2022/10/19 02:20:23;;;;;;;0.57;0.57;;;20.10;64.80;;;;;;5098743;27;43433;-58
2022/10/19 02:22:51;;;;;;;1.63;0.70;;;20.10;64.80;;;;;;5083922;27;44201;-58
2022/10/19 02:25:19;;;;;;;0.82;0.60;;;20.10;64.80;;;;;;5102251;27;44283;-58
2022/10/19 02:27:47;;;;;;;0.57;0.50;;;20.10;64.80;;;;;;5102294;27;43944;-58
2022/10/19 02:30:16;;;;;;;1.38;0.77;;;20.10;64.80;;;;;;5100261;27;43585;-58
2022/10/19 02:32:43;;;;;;;1.48;0.60;;;20.10;64.90;;;;;;5102500;27;43532;-58
2022/10/19 02:35:13;;;;;;;0.73;0.60;;;20.10;64.90;;;;;;5102302;27;43781;-58
2022/10/19 02:37:41;;;;;;;0.75;0.60;;;20.10;64.80;;;;;;5102610;27;43403;-58
2022/10/19 02:40:10;;;;;;;1.75;0.70;;;20.10;64.90;;;;;;5101346;27;43568;-58
2022/10/19 02:42:50;;;;;;;1.30;0.80;;;20.10;64.90;;;;;;5097265;27;44004;-58
2022/10/19 02:45:24;;;;;;;2.30;0.80;;;20.10;64.80;;;;;;5097406;27;43925;-58
2022/10/19 02:47:59;;;;;;;0.63;0.50;;;20.10;64.80;;;;;;5095298;27;43448;-58
2022/10/19 02:50:27;;;;;;;0.65;0.55;;;20.10;64.90;;;;;;5120788;27;43433;-58
2022/10/19 02:52:57;;;;;;;0.55;0.45;;;20.10;64.90;;;;;;5113978;27;44020;-58
2022/10/19 02:55:24;;;;;;;1.38;0.57;;;20.10;64.90;;;;;;5106887;27;43554;-58
2022/10/19 02:57:52;;;;;;;1.10;0.55;;;20.10;64.90;;;;;;5109789;27;43417;-58
2022/10/19 03:00:20;;;;;;;1.13;0.70;;;20.10;64.90;;;;;;5114078;27;43615;-58
2022/10/19 03:02:47;;;;;;;1.15;0.60;;;20.10;64.90;;;;;;5106272;27;44072;-58
2022/10/19 03:05:15;;;;;;;0.95;0.57;;;20.10;64.90;;;;;;5106028;27;43448;-58
2022/10/19 03:07:42;;;;;;;1.08;0.60;;;20.00;64.90;;;;;;5108546;27;43463;-58
2022/10/19 03:10:10;;;;;;;1.83;0.55;;;20.00;64.80;;;;;;5106046;27;43507;-58
2022/10/19 03:12:37;;;;;;;1.52;0.70;;;20.00;64.80;;;;;;5105480;27;44048;-58
2022/10/19 03:15:05;;;;;;;0.70;0.57;;;20.10;65.00;;;;;;5106880;27;44323;-58
2022/10/19 03:17:33;;;;;;;1.00;0.63;;;20.00;64.80;;;;;;5107321;27;43433;-58
2022/10/19 03:20:01;;;;;;;1.67;0.77;;;20.00;64.90;;;;;;5106458;27;43427;-58
2022/10/19 03:22:28;;;;;;;1.25;0.90;;;20.00;64.80;;;;;;5108576;27;43791;-58
2022/10/19 03:24:56;;;;;;;0.60;0.60;;;20.00;64.80;;;;;;5108536;27;43375;-58
2022/10/19 03:27:24;;;;;;;0.85;0.60;;;20.00;64.90;;;;;;5109782;27;43483;-58
2022/10/19 03:29:51;;;;;;;1.58;1.08;;;20.00;64.80;;;;;;5119631;27;43422;-58
2022/10/19 03:32:19;;;;;;;0.68;0.50;;;20.00;64.90;;;;;;5109205;27;43909;-58
2022/10/19 03:34:46;;;;;;;2.08;0.70;;;20.00;64.90;;;;;;5110436;27;43497;-58
2022/10/19 03:37:14;;;;;;;1.65;0.68;;;20.00;64.90;;;;;;5110831;27;43496;-58
2022/10/19 03:39:41;;;;;;;1.60;0.80;;;20.00;64.90;;;;;;5109473;27;43600;-58
2022/10/19 03:42:08;;;;;;;1.23;0.60;;;20.00;64.90;;;;;;5115921;27;43879;-58
2022/10/19 03:44:36;;;;;;;1.00;0.77;;;20.00;64.80;;;;;;5111673;27;43423;-58
2022/10/19 03:47:03;;;;;;;1.33;0.60;;;20.00;64.80;;;;;;5111594;27;43445;-58
2022/10/19 03:49:31;;;;;;;0.90;0.50;;;19.90;64.80;;;;;;5108133;27;43554;-58
2022/10/19 03:52:03;;;;;;;2.22;0.60;;;19.90;64.80;;;;;;5108855;27;43884;-58
2022/10/19 03:54:30;;;;;;;1.25;0.60;;;19.90;64.80;;;;;;5110834;27;43984;-58
2022/10/19 03:56:57;;;;;;;0.85;0.52;;;19.90;64.80;;;;;;5110866;27;43513;-58
2022/10/19 03:59:25;;;;;;;1.00;0.70;;;19.90;64.80;;;;;;5111974;27;43579;-58
2022/10/19 04:01:52;;;;;;;1.85;0.68;;;19.90;64.80;;;;;;5108637;27;44993;-58
2022/10/19 04:04:20;;;;;;;1.10;0.77;;;19.90;64.80;;;;;;5120197;27;44021;-58
2022/10/19 04:06:49;;;;;;;1.05;0.65;;;19.90;64.80;;;;;;5090143;27;43436;-58
2022/10/19 04:09:19;;;;;;;1.02;0.70;;;19.90;64.80;;;;;;5090767;27;43463;-58
2022/10/19 04:11:47;;;;;;;0.40;0.38;;;19.90;64.90;;;;;;5108283;27;44716;-58
2022/10/19 04:14:16;;;;;;;1.15;0.60;;;19.90;64.80;;;;;;5111472;27;43393;-58
2022/10/19 04:17:00;;;;;;;1.25;0.70;;;19.90;64.80;;;;;;5109188;27;43458;-58
2022/10/19 04:19:28;;;;;;;1.25;0.80;;;19.90;64.80;;;;;;5107911;27;43489;-58
2022/10/19 04:21:55;;;;;;;1.48;0.75;;;19.90;64.80;;;;;;5109880;27;44042;-58
2022/10/19 04:24:23;;;;;;;0.65;0.65;;;19.90;64.90;;;;;;5111164;27;43407;-58
2022/10/19 04:26:53;;;;;;;0.80;0.52;;;19.90;64.80;;;;;;5108060;27;43453;-58
2022/10/19 04:29:23;;;;;;;1.70;0.60;;;19.90;64.80;;;;;;5108673;27;43501;-58
2022/10/19 04:31:56;;;;;;;1.73;0.80;;;19.80;64.80;;;;;;5111423;27;43913;-58
2022/10/19 04:34:23;;;;;;;1.33;0.70;;;19.80;64.80;;;;;;5108828;27;43988;-58
2022/10/19 04:36:52;;;;;;;0.88;0.47;;;19.80;64.80;;;;;;5089451;27;43426;-58
2022/10/19 04:39:19;;;;;;;0.80;0.60;;;19.80;64.80;;;;;;5107948;27;43488;-58
2022/10/19 04:41:47;;;;;;;0.75;0.60;;;19.80;64.80;;;;;;5111190;27;43748;-59
2022/10/19 04:44:14;;;;;;;0.82;0.60;;;19.80;64.70;;;;;;5109037;27;43420;-58
2022/10/19 04:46:42;;;;;;;1.35;0.70;;;19.80;64.70;;;;;;5107348;27;43404;-58
2022/10/19 04:49:09;;;;;;;1.25;0.77;;;19.80;64.80;;;;;;5108184;27;43471;-58
2022/10/19 04:51:36;;;;;;;1.45;0.60;;;19.80;64.80;;;;;;5110454;27;44927;-58
2022/10/19 04:54:04;;;;;;;1.75;1.08;;;19.80;64.80;;;;;;5108578;27;43459;-58
2022/10/19 04:56:32;;;;;;;1.05;0.57;;;19.80;64.90;;;;;;5107818;27;43437;-58
2022/10/19 04:59:00;;;;;;;0.98;0.60;;;19.80;64.90;;;;;;5108482;27;43510;-58
2022/10/19 05:01:29;;;;;;;2.42;0.60;;;19.80;64.90;;;;;;5106236;27;43807;-58
2022/10/19 05:04:00;;;;;;;2.70;1.30;;;19.80;64.90;;;;;;5116803;27;43813;-59
2022/10/19 05:06:29;;;;;;;1.58;0.90;;;19.80;65.20;;;;;;5122208;27;43470;-58
2022/10/19 05:08:58;;;;;;;1.45;0.68;;;19.80;64.90;;;;;;5111337;27;43584;-58
2022/10/19 05:11:25;;;;;;;1.25;0.68;;;19.80;65.00;;;;;;5114710;27;44994;-59
2022/10/19 05:13:54;;;;;;;0.70;0.60;;;19.80;64.90;;;;;;5109327;27;43454;-58
2022/10/19 05:16:23;;;;;;;1.08;0.60;;;19.80;65.00;;;;;;5106871;27;43465;-58
2022/10/19 05:18:55;;;;;;;1.20;0.77;;;19.80;64.90;;;;;;5114490;27;43529;-58
2022/10/19 05:21:22;;;;;;;1.38;1.10;;;19.80;64.80;;;;;;5115947;27;44952;-58
2022/10/19 05:23:51;;;;;;;1.45;0.60;;;19.80;64.90;;;;;;5110205;27;43479;-58
2022/10/19 05:26:21;;;;;;;1.35;0.80;;;19.80;65.00;;;;;;5088917;27;43447;-58
2022/10/19 05:28:55;;;;;;;1.05;0.75;;;19.80;65.00;;;;;;5113756;27;43497;-58
2022/10/19 05:31:25;;;;;;;0.88;0.52;;;19.70;64.80;;;;;;5118097;27;44040;-59
2022/10/19 05:33:54;;;;;;;0.90;0.65;;;19.80;65.00;;;;;;5117639;27;43504;-58
2022/10/19 05:36:28;;;;;;;0.60;0.60;;;19.80;65.00;;;;;;5112467;27;43367;-58
2022/10/19 05:38:56;;;;;;;0.85;0.65;;;19.80;64.90;;;;;;5114857;27;43452;-58
2022/10/19 05:41:25;;;;;;;1.48;0.60;;;19.70;64.90;;;;;;5113365;27;45054;-58
2022/10/19 05:43:55;;;;;;;1.20;0.60;;;19.70;65.00;;;;;;5107003;27;43456;-58
2022/10/19 05:46:23;;;;;;;1.23;0.80;;;19.70;64.90;;;;;;5113639;27;43936;-58
2022/10/19 05:48:51;;;;;;;0.63;0.57;;;19.70;65.00;;;;;;5117911;27;43427;-58
2022/10/19 05:51:20;;;;;;;2.45;0.70;;;19.70;65.00;;;;;;5116794;27;43933;-58
2022/10/19 05:53:48;;;;;;;1.88;0.90;;;19.70;65.10;;;;;;5107216;27;43974;-58
2022/10/19 05:56:18;;;;;;;1.55;0.60;;;19.70;65.00;;;;;;5116193;27;43469;-58
2022/10/19 05:58:46;;;;;;;0.80;0.63;;;19.80;65.60;;;;;;5114670;27;43382;-58
2022/10/19 06:01:14;;;;;;;1.65;0.82;;;19.80;65.00;;;;;;5118330;27;44708;-58
2022/10/19 06:03:42;;;;;;;1.25;0.60;;;19.80;64.90;;;;;;5115626;27;43467;-58
2022/10/19 06:06:10;;;;;;;0.70;0.60;;;19.80;64.90;;;;;;5113604;27;43431;-58
2022/10/19 06:08:38;;;;;;;1.52;0.80;;;19.80;64.90;;;;;;5115059;27;43537;-58
2022/10/19 06:11:18;;;;;;;0.93;0.60;;;19.80;64.90;;;;;;5119541;27;44804;-58
2022/10/19 06:13:47;;;;;;;1.58;0.80;;;19.80;64.90;;;;;;5120663;27;43477;-58
2022/10/19 06:16:15;;;;;;;1.23;0.82;;;19.70;64.80;;;;;;5110369;27;43439;-58
2022/10/19 06:18:43;;;;;;;1.35;0.70;;;19.80;64.90;;;;;;5113556;27;43532;-58
2022/10/19 06:21:13;;;;;;;0.70;0.50;;;19.70;64.80;;;;;;5116331;27;44039;-58
2022/10/19 06:23:41;;;;;;;1.27;0.60;;;19.70;64.80;;;;;;5100623;27;43760;-58
2022/10/19 06:26:14;;;;;;;1.52;0.73;;;19.70;64.80;;;;;;5111541;27;43889;-58
2022/10/19 06:28:42;;;;;;;1.30;0.70;;;19.70;64.80;;;;;;5092663;27;43537;-58
2022/10/19 06:31:11;;;;;;;1.00;0.60;;;19.70;64.80;;;;;;5114009;27;43865;-58
2022/10/19 06:33:39;;;;;;;2.13;1.10;;;19.70;64.80;;;;;;5090673;27;43475;-58
2022/10/19 06:36:16;;;;;;;3.75;1.00;;;19.70;64.80;;;;;;5091117;27;43461;-58
2022/10/19 06:38:44;;;;;;;1.48;0.80;;;19.70;64.90;;;;;;5091348;27;43619;-58
2022/10/19 06:41:11;;;;;;;1.10;0.70;;;19.70;64.80;;;;;;5115345;27;43912;-58
2022/10/19 06:43:41;;;;;;;0.77;0.60;;;19.70;64.70;;;;;;5120820;27;44023;-58
2022/10/19 06:46:11;;;;;;;1.10;0.63;;;19.70;64.70;;;;;;5116410;27;43473;-58
2022/10/19 06:48:40;;;;;;;1.25;0.80;;;19.70;64.70;;;;;;5109956;27;43490;-58
2022/10/19 06:51:07;;;;;;;1.15;0.70;;;19.70;64.70;;;;;;5117288;27;43738;-58
2022/10/19 06:53:35;;;;;;;2.40;0.63;;;19.80;64.80;;;;;;5113828;27;43724;-58
2022/10/19 06:56:05;;;;;;;1.83;0.82;;;19.70;64.70;;;;;;5112765;27;43504;-57
2022/10/19 06:58:37;;;;;;;2.47;0.77;;;19.80;64.70;;;;;;5116194;27;43476;-57
2022/10/19 07:01:09;;;;;;;0.98;0.60;;;19.80;64.70;;;;;;5117600;27;43900;-57
2022/10/19 07:03:37;;;;;;;1.48;0.90;;;19.70;64.70;;;;;;5117625;27;43374;-58
2022/10/19 07:06:07;;;;;;;1.70;0.70;;;19.80;64.70;;;;;;5118742;27;43507;-57
2022/10/19 07:08:36;;;;;;;1.53;0.90;;;19.70;64.70;;;;;;5121066;27;43405;-57
2022/10/19 07:11:09;;;;;;;1.77;0.70;;;19.80;64.70;;;;;;5119545;27;43873;-58
2022/10/19 07:13:37;;;;;;;1.50;0.70;;;19.70;64.80;;;;;;5117260;27;43661;-57
2022/10/19 07:16:10;;;;;;;0.82;0.57;;;19.70;64.80;;;;;;5119731;27;43493;-58
2022/10/19 07:18:46;;;;;;;1.13;0.70;;;19.70;64.80;;;;;;5124178;27;43414;-58
2022/10/19 07:21:15;;;;;;;1.35;0.90;;;19.70;64.80;;;;;;5118574;27;43882;-57
2022/10/19 07:23:45;;;;;;;0.70;0.60;;;19.70;64.80;;;;;;5115715;27;43944;-58
2022/10/19 07:26:17;;;;;;;1.15;0.57;;;19.70;64.70;;;;;;5122044;27;43419;-57
2022/10/19 07:28:46;;;;;;;1.20;0.70;;;19.70;64.70;;;;;;5114784;27;43592;-58
2022/10/19 07:31:17;;;;;;;1.08;0.70;;;19.70;64.70;;;;;;5120897;27;44057;-58
2022/10/19 07:33:44;;;;;;;1.33;0.70;;;19.70;64.70;;;;;;5115738;27;43411;-57
2022/10/19 07:36:12;;;;;;;1.10;0.80;;;19.70;64.80;;;;;;5115624;27;43454;-58
2022/10/19 07:38:40;;;;;;;0.73;0.50;;;19.70;64.80;;;;;;5119095;27;43454;-57
2022/10/19 07:41:15;;;;;;;1.40;0.80;;;19.70;64.80;;;;;;5117528;27;43792;-58
2022/10/19 07:43:44;;;;;;;0.85;0.82;;;19.70;64.90;;;;;;5117746;27;43522;-57
2022/10/19 07:46:21;;;;;;;1.77;0.80;;;19.70;65.10;;;;;;5109888;27;43522;-57
2022/10/19 07:48:49;;;;;;;0.90;0.70;;;19.70;65.10;;;;;;5117599;27;43399;-58
2022/10/19 07:51:17;;;;;;;1.55;0.80;;;19.70;65.10;;;;;;5112554;27;43802;-58
2022/10/19 07:53:45;;;;;;;1.23;0.80;;;19.70;65.10;;;;;;5115043;27;44305;-58
2022/10/19 07:56:16;;;;;;;1.13;0.90;;;19.70;65.00;;;;;;5121270;27;43638;-57
2022/10/19 07:58:43;;;;;;;2.17;0.90;;;19.70;65.10;;;;;;5116522;27;43468;-58
2022/10/19 08:01:14;;;;;;;1.48;0.85;;;19.70;65.00;;;;;;5111438;27;45096;-57
2022/10/19 08:03:42;;;;;;;1.77;0.80;;;19.70;65.10;;;;;;5103467;27;43505;-57
2022/10/19 08:06:30;;;;;;;2.70;0.85;;;19.70;65.10;;;;;;5120951;27;43457;-57
2022/10/19 08:08:57;;;;;;;1.20;0.77;;;19.70;65.00;;;;;;5110592;27;43518;-57
2022/10/19 08:11:28;;;;;;;1.38;0.70;;;19.70;65.60;;;;;;5113312;27;43810;-57
2022/10/19 08:13:58;;;;;;;0.60;0.60;;;19.80;64.90;;;;;;5122603;27;44005;-57
2022/10/19 08:16:36;;;;;;;1.67;0.93;;;19.80;64.90;;;;;;5123721;27;43472;-57
2022/10/19 08:19:15;;;;;;;0.85;0.57;;;19.70;64.80;;;;;;5114589;27;43460;-57
2022/10/19 08:21:44;;;;;;;1.63;0.80;;;19.80;64.80;;;;;;5090801;27;43807;-57
2022/10/19 08:24:14;;;;;;;1.38;0.70;;;19.80;64.80;;;;;;5119219;27;43577;-57
2022/10/19 08:26:43;;;;;;;1.83;0.80;;;19.80;64.80;;;;;;5114878;27;43482;-57
2022/10/19 08:29:20;;;;;;;0.50;0.50;;;19.80;64.80;;;;;;5098792;27;43504;-57
2022/10/19 08:31:49;;;;;;;1.75;0.90;;;19.80;64.70;;;;;;5116299;27;45159;-57
2022/10/19 08:34:17;;;;;;;1.83;0.88;;;19.80;64.60;;;;;;5099648;27;44014;-57
2022/10/19 08:36:46;;;;;;;2.03;1.00;;;19.90;64.70;;;;;;5117176;27;43449;-57
2022/10/19 08:39:13;;;;;;;1.27;0.77;;;19.80;64.60;;;;;;5116023;27;43525;-57
2022/10/19 08:41:50;;;;;;;1.33;0.85;;;19.90;64.70;;;;;;5122444;27;44930;-57
2022/10/19 08:44:26;;;;;;;3.20;2.97;;;19.90;64.70;;;;;;5116319;27;43351;-58
2022/10/19 08:47:18;;;;;;;2.40;2.20;;;19.90;64.90;;;;;;5112806;27;43378;-59
2022/10/19 08:49:50;;;;;;;3.53;2.35;;;19.80;64.90;;;;;;5111332;27;43435;-58
2022/10/19 08:52:27;;;;;;;2.53;2.00;;;19.90;65.00;;;;;;5113327;27;44985;-57
2022/10/19 08:55:07;;;;;;;1.92;1.80;;;19.90;65.20;;;;;;5116175;27;44015;-58
2022/10/19 08:57:35;;;;;;;2.25;1.85;;;20.00;64.90;;;;;;5111345;27;43481;-57
2022/10/19 09:00:44;;;;;;;2.00;1.77;;;20.00;64.90;;;;;;5113924;27;43604;-58
2022/10/19 09:03:39;;;;;;;3.30;1.70;;;20.10;64.80;;;;;;5119161;27;43715;-58
2022/10/19 09:06:47;;;;;;;2.55;1.60;;;20.20;64.60;;;;;;5114786;27;43516;-58
2022/10/19 09:09:17;;;;;;;1.60;1.50;;;20.40;64.40;;;;;;5118899;27;43443;-58
2022/10/19 09:11:50;;;;;;;1.85;1.48;;;20.50;64.30;;;;;;5098042;27;43510;-58
2022/10/19 09:14:36;;;;;;;1.67;1.55;;;20.60;64.10;;;;;;5116917;27;44648;-58
2022/10/19 09:17:11;;;;;;;2.88;1.98;;;20.70;63.80;;;;;;5119261;27;43761;-58
2022/10/19 09:19:38;;;;;;;2.75;1.98;;;20.70;63.70;;;;;;5119316;27;43529;-58
2022/10/19 09:22:24;;;;;;;1.75;1.30;;;20.80;63.60;;;;;;5112696;27;44307;-58
2022/10/19 09:24:55;;;;;;;3.63;2.28;;;20.80;63.40;;;;;;5117120;27;43781;-58
2022/10/19 09:27:26;;;;;;;2.53;1.95;;;20.90;64.20;;;;;;5114819;27;43489;-58
2022/10/19 09:29:57;;;;;;;;;;;20.90;63.90;;;;;;5111285;27;43398;-59
2022/10/19 09:32:31;;;;;;;3.60;1.80;;;21.00;63.50;;;;;;5115515;27;43497;-58
2022/10/19 09:35:05;;;;;;;2.13;1.65;;;21.10;63.30;;;;;;5113861;27;43707;-58
2022/10/19 09:37:40;;;;;;;2.47;1.80;;;21.10;63.30;;;;;;5114196;27;43704;-58
2022/10/19 09:40:17;;;;;;;2.75;1.80;;;21.30;63.20;;;;;;5113310;27;43478;-58
2022/10/19 09:42:44;;;;;;;3.42;1.83;;;21.40;62.90;;;;;;5099179;27;43571;-58
2022/10/19 09:45:32;;;;;;;3.10;1.70;;;21.60;62.80;;;;;;5118757;27;44053;-58
2022/10/19 09:48:02;;;;;;;3.30;1.67;;;21.70;62.50;;;;;;5116378;27;43963;-59
2022/10/19 09:50:43;;;;;;;3.40;2.00;;;21.80;62.40;;;;;;5112236;27;44010;-58
2022/10/19 09:53:20;;;;;;;2.72;1.60;;;21.90;62.20;;;;;;5116311;27;43469;-58
2022/10/19 09:56:06;;;;;;;2.88;1.70;;;21.90;61.80;;;;;;5110156;27;44054;-58
2022/10/19 09:58:34;;;;;;;2.03;1.42;;;22.00;61.70;;;;;;5118698;27;43781;-58
2022/10/19 10:01:02;;;;;;;3.05;1.45;;;22.10;61.70;;;;;;5110754;27;43448;-59
2022/10/19 10:03:42;;;;;;;8.18;1.80;;;22.10;61.50;;;;;;5113792;27;43533;-59
2022/10/19 10:06:15;;;;;;;2.13;1.50;;;22.10;62.20;;;;;;5115240;27;43741;-59
2022/10/19 10:08:56;;;;;;;2.97;1.48;;;22.10;61.60;;;;;;5114591;27;43429;-58
2022/10/19 10:11:29;;;;;;;2.90;1.80;;;22.10;61.50;;;;;;5112348;27;43422;-58
2022/10/19 10:14:04;;;;;;;3.47;1.73;;;22.20;61.60;;;;;;5098094;27;44036;-58
2022/10/19 10:16:36;;;;;;;3.33;1.77;;;22.20;61.50;;;;;;5116877;27;44164;-58
2022/10/19 10:19:06;;;;;;;3.83;1.60;;;22.20;61.60;;;;;;5117710;27;43458;-58
2022/10/19 10:21:47;;;;;;;2.60;1.57;;;22.20;61.60;;;;;;5109571;27;43530;-58
2022/10/19 10:24:18;;;;;;;3.58;1.80;;;22.10;61.50;;;;;;5112506;27;43453;-58
2022/10/19 10:26:48;;;;;;;;;;;22.10;61.70;;;;;;5117818;27;45014;-58
2022/10/19 10:29:28;;;;;;;5.33;2.07;;;22.10;61.70;;;;;;5114062;27;43419;-58
2022/10/19 10:32:04;;;;;;;2.88;1.70;;;22.10;61.80;;;;;;5114840;27;43498;-58
2022/10/19 10:34:38;;;;;;;4.28;1.88;;;22.10;61.80;;;;;;5095835;27;43530;-58
2022/10/19 10:37:28;;;;;;;2.72;1.50;;;22.00;61.90;;;;;;5109381;27;43976;-58
2022/10/19 10:39:57;;;;;;;3.08;1.40;;;22.00;61.90;;;;;;5114457;27;43392;-59
2022/10/19 10:42:42;;;;;;;5.22;1.70;;;22.00;61.90;;;;;;5115256;27;43441;-58
2022/10/19 10:45:31;;;;;;;4.57;1.52;;;22.00;62.00;;;;;;5124935;27;43542;-58
2022/10/19 10:48:15;;;;;;;4.53;1.90;;;22.00;62.00;;;;;;5113497;27;43815;-58
2022/10/19 10:50:43;;;;;;;3.10;1.73;;;21.90;62.00;;;;;;5120260;27;43548;-58
2022/10/19 10:53:33;;;;;;;2.38;1.50;;;21.90;62.10;;;;;;5124999;27;43473;-58
2022/10/19 10:56:00;;;;;;;2.35;1.50;;;21.90;62.10;;;;;;5110903;27;43411;-58
2022/10/19 10:58:34;;;;;;;2.28;1.40;;;21.90;62.20;;;;;;5119101;27;43763;-58
2022/10/19 11:01:06;;;;;;;2.83;1.55;;;21.90;62.80;;;;;;5119250;27;43707;-58
2022/10/19 11:03:36;;;;;;;3.25;1.60;;;21.90;62.20;;;;;;5121210;27;43406;-58
2022/10/19 11:06:04;;;;;;;2.80;1.52;;;21.90;62.30;;;;;;5111979;27;43944;-58
2022/10/19 11:08:55;;;;;;;3.38;1.40;;;21.90;62.30;;;;;;5122805;27;43788;-58
2022/10/19 11:11:33;;;;;;;1.38;1.20;;;21.90;62.30;;;;;;5110734;27;43447;-58
2022/10/19 11:14:10;;;;;;;2.17;1.20;;;21.80;62.30;;;;;;5110489;27;43368;-58
2022/10/19 11:16:41;;;;;;;2.47;1.60;;;21.80;62.30;;;;;;5115726;27;43493;-58
2022/10/19 11:19:50;;;;;;;2.92;1.58;;;21.80;62.40;;;;;;5121781;27;44041;-58
2022/10/19 11:22:32;;;;;;;2.90;1.30;;;21.80;62.40;;;;;;5116289;27;43405;-58
2022/10/19 11:25:23;;;;;;;2.28;1.30;;;21.80;62.20;;;;;;5116802;27;43494;-58
2022/10/19 11:28:26;;;;;;;3.35;1.38;;;21.80;62.20;;;;;;5119012;27;43452;-58
2022/10/19 11:31:12;;;;;;;2.28;1.33;;;21.70;62.30;;;;;;5082010;27;44063;-58
2022/10/19 11:34:13;;;;;;;3.13;1.58;;;21.70;62.30;;;;;;5110427;27;44229;-58
2022/10/19 11:36:56;;;;;;;3.00;1.48;;;21.70;62.30;;;;;;5119227;27;43433;-58
2022/10/19 11:39:50;;;;;;;2.30;1.10;;;21.70;62.30;;;;;;5117972;27;43388;-58
2022/10/19 11:42:39;;;;;;;3.65;1.58;;;21.70;62.30;;;;;;5111959;27;43811;-58
2022/10/19 11:45:58;;;;;;;3.45;1.30;;;21.60;62.30;;;;;;5098396;27;43472;-58
2022/10/19 11:48:41;;;;;;;2.05;1.20;;;21.60;62.30;;;;;;5067903;27;43546;-58
2022/10/19 11:51:31;;;;;;;2.22;1.40;;;21.70;62.30;;;;;;5097335;27;43495;-58
2022/10/19 11:54:02;;;;;;;2.78;1.40;;;21.70;62.30;;;;;;5097899;27;43760;-58
2022/10/19 11:56:46;;;;;;;2.40;1.10;;;21.70;62.30;;;;;;5094467;27;43375;-58
2022/10/19 11:59:53;;;;;;;2.45;1.50;;;21.70;62.30;;;;;;5093896;27;43482;-58
2022/10/19 12:03:22;;;;;;;3.97;1.27;;;21.70;62.20;;;;;;5090506;27;43625;-58
2022/10/19 12:06:08;;;;;;;3.70;1.30;;;21.70;62.20;;;;;;5020911;27;43799;-58
2022/10/19 12:08:49;;;;;;;3.25;1.30;;;21.70;62.20;;;;;;5101227;27;43734;-58
2022/10/19 12:11:41;;;;;;;1.42;1.08;;;21.70;62.30;;;;;;5095874;27;43449;-58
2022/10/19 12:14:12;;;;;;;1.48;1.30;;;21.70;62.30;;;;;;5095192;27;43604;-58
2022/10/19 12:16:51;;;;;;;3.33;1.15;;;21.70;62.10;;;;;;5091264;27;43766;-58
2022/10/19 12:19:26;;;;;;;1.70;1.17;;;21.70;62.20;;;;;;5100339;27;43453;-58
2022/10/19 12:21:59;;;;;;;2.92;1.35;;;21.70;62.10;;;;;;5097611;27;43442;-58
2022/10/19 12:24:29;;;;;;;1.90;1.10;;;21.70;62.10;;;;;;5094663;27;43534;-58
2022/10/19 12:26:57;;;;;;;2.38;1.10;;;21.70;62.10;;;;;;5099375;27;43982;-58
2022/10/19 12:29:32;;;;;;;3.05;1.23;;;21.70;62.10;;;;;;5099179;27;43458;-58
2022/10/19 12:32:01;;;;;;;3.05;1.23;;;21.60;62.00;;;;;;5101231;27;43527;-58
2022/10/19 12:34:38;;;;;;;2.38;1.48;;;21.70;62.10;;;;;;5092452;27;43608;-58
2022/10/19 12:37:21;;;;;;;2.05;1.10;;;21.60;62.20;;;;;;5097331;27;44983;-58
2022/10/19 12:39:57;;;;;;;2.63;1.27;;;21.60;61.80;;;;;;5102887;27;43650;-58
2022/10/19 12:42:50;;;;;;;2.35;1.17;;;21.60;62.20;;;;;;5097442;27;43387;-58
2022/10/19 12:45:31;;;;;;;1.45;0.90;;;21.60;62.20;;;;;;5098368;27;43676;-58
2022/10/19 12:48:20;;;;;;;2.65;1.27;;;21.60;62.20;;;;;;5101516;27;44998;-58
2022/10/19 12:50:47;;;;;;;2.47;1.15;;;21.60;62.30;;;;;;5112976;27;44003;-58
2022/10/19 12:53:37;;;;;;;1.58;1.08;;;21.60;62.30;;;;;;5116692;27;43619;-58
2022/10/19 12:56:06;;;;;;;2.00;1.33;;;21.60;62.20;;;;;;5113873;27;43597;-58
2022/10/19 12:58:43;;;;;;;1.95;1.20;;;21.60;62.30;;;;;;5121227;27;44691;-58
2022/10/19 13:01:28;;;;;;;2.55;1.10;;;21.60;62.30;;;;;;5113098;27;44280;-58
2022/10/19 13:04:12;;;;;;;1.80;0.95;;;21.60;63.00;;;;;;5118384;27;43544;-58
2022/10/19 13:06:59;;;;;;;1.27;1.00;;;21.60;62.30;;;;;;5108582;27;43405;-58
2022/10/19 13:09:43;;;;;;;2.58;1.58;;;21.50;62.30;;;;;;5118235;27;45132;-58
2022/10/19 13:12:13;;;;;;;2.17;1.10;;;21.60;62.30;;;;;;5110878;27;43790;-58
2022/10/19 13:14:59;;;;;;;2.80;1.33;;;21.60;62.20;;;;;;5115047;27;44370;-59
2022/10/19 13:17:33;;;;;;;1.90;1.30;;;21.60;62.20;;;;;;5119125;27;43505;-59
2022/10/19 13:20:13;;;;;;;1.42;1.00;;;21.60;62.20;;;;;;5115278;27;43973;-58
2022/10/19 13:22:49;;;;;;;3.65;1.42;;;21.60;62.10;;;;;;5110138;27;43490;-58