Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:18;;;;;;;;;;;;;;;11.79;57.68;101380.97;5029460;28;19925;-69
2021/03/13 00:03:45;;;;;;;;;;;;;;;11.78;57.67;101376.50;5028535;28;19931;-68
2021/03/13 00:06:11;;;;;;;;;;;;;;;11.77;57.76;101363.63;5029153;28;20297;-77
2021/03/13 00:08:38;;;;;;;;;;;;;;;11.77;57.99;101366.41;5010850;28;19925;-78
2021/03/13 00:11:05;;;;;;;;;;;;;;;11.79;57.99;101372.56;5027887;28;20322;-75
2021/03/13 00:13:32;;;;;;;;;;;;;;;11.85;57.73;101365.94;5025199;28;20381;-82
2021/03/13 00:15:58;;;;;;;;;;;;;;;11.92;57.90;101366.53;5028154;28;19925;-80
2021/03/13 00:18:25;;;;;;;;;;;;;;;11.94;57.66;101366.28;5020718;28;20374;-74
2021/03/13 00:20:51;;;;;;;;;;;;;;;11.89;57.94;101364.28;5029355;28;19936;-70
2021/03/13 00:23:18;;;;;;;;;;;;;;;11.89;58.54;101361.47;5030809;28;19940;-69
2021/03/13 00:25:45;;;;;;;;;;;;;;;11.90;58.45;101359.50;5028757;28;19925;-70
2021/03/13 00:28:11;;;;;;;;;;;;;;;11.92;58.09;101351.72;5032447;28;19933;-69
2021/03/13 00:30:43;;;;;;;;;;;;;;;11.91;58.05;101359.25;5030424;28;19947;-70
2021/03/13 00:33:13;;;;;;;;;;;;;;;11.86;58.13;101350.81;5031907;28;19929;-68
2021/03/13 00:35:40;;;;;;;;;;;;;;;11.86;58.35;101348.03;5029927;28;19925;-71
2021/03/13 00:38:07;;;;;;;;;;;;;;;11.87;58.37;101348.88;5032607;28;19926;-71
2021/03/13 00:40:34;;;;;;;;;;;;;;;11.88;58.44;101339.38;5029845;28;19925;-69
2021/03/13 00:43:01;;;;;;;;;;;;;;;11.87;58.87;101343.28;5032461;28;20036;-70
2021/03/13 00:45:28;;;;;;;;;;;;;;;11.83;58.72;101342.97;5027289;28;19933;-68
2021/03/13 00:47:55;;;;;;;;;;;;;;;11.80;59.02;101343.50;5029537;28;20009;-72
2021/03/13 00:50:23;;;;;;;;;;;;;;;11.76;59.02;101339.53;5027650;28;19925;-66
2021/03/13 00:52:49;;;;;;;;;;;;;;;11.74;59.40;101339.81;5031294;28;20016;-67
2021/03/13 00:55:16;;;;;;;;;;;;;;;11.63;59.83;101347.28;5032582;28;19925;-67
2021/03/13 00:57:42;;;;;;;;;;;;;;;11.43;60.52;101338.75;5030521;28;19933;-66
2021/03/13 01:00:10;;;;;;;;;;;;;;;11.29;61.23;101340.31;5029280;28;19929;-68
2021/03/13 01:02:36;;;;;;;;;;;;;;;11.14;61.75;101340.97;5029299;28;19925;-67
2021/03/13 01:05:03;;;;;;;;;;;;;;;11.01;62.32;101339.50;5031741;28;19964;-68
2021/03/13 01:07:30;;;;;;;;;;;;;;;10.92;62.66;101341.06;5029318;28;19976;-68
2021/03/13 01:09:56;;;;;;;;;;;;;;;10.86;62.89;101337.34;5013416;28;19926;-66
2021/03/13 01:12:22;;;;;;;;;;;;;;;10.84;62.88;101333.16;5030695;28;20289;-63
2021/03/13 01:14:49;;;;;;;;;;;;;;;10.76;63.04;101333.63;5028998;28;20034;-81
2021/03/13 01:17:15;;;;;;;;;;;;;;;10.67;63.51;101334.09;5030034;28;19931;-71
2021/03/13 01:19:41;;;;;;;;;;;;;;;10.61;63.85;101331.50;5030584;28;20455;-68
2021/03/13 01:22:07;;;;;;;;;;;;;;;10.57;63.85;101338.72;5031124;28;19925;-68
2021/03/13 01:24:34;;;;;;;;;;;;;;;10.56;63.95;101337.84;5028553;28;20016;-67
2021/03/13 01:27:00;;;;;;;;;;;;;;;10.48;64.18;101337.50;5027677;28;19952;-67
2021/03/13 01:29:26;;;;;;;;;;;;;;;10.43;64.42;101336.34;5029144;28;20426;-69
2021/03/13 01:31:52;;;;;;;;;;;;;;;10.41;64.86;101329.31;5029432;28;19934;-75
2021/03/13 01:34:18;;;;;;;;;;;;;;;10.40;64.61;101330.44;5030790;28;19925;-79
2021/03/13 01:36:45;;;;;;;;;;;;;;;10.33;65.08;101332.56;5029947;28;20390;-69
2021/03/13 01:39:11;;;;;;;;;;;;;;;10.24;65.56;101322.91;5030155;28;19947;-68
2021/03/13 01:41:38;;;;;;;;;;;;;;;10.17;65.65;101320.31;5030427;28;20263;-70
2021/03/13 01:44:04;;;;;;;;;;;;;;;10.11;65.88;101321.34;5028688;28;19925;-69
2021/03/13 01:46:30;;;;;;;;;;;;;;;10.08;66.18;101319.06;5028190;28;19929;-70
2021/03/13 01:48:57;;;;;;;;;;;;;;;10.05;66.35;101326.03;5020549;28;19996;-71
2021/03/13 01:51:23;;;;;;;;;;;;;;;10.02;66.29;101326.56;5027167;28;19931;-71
2021/03/13 01:53:50;;;;;;;;;;;;;;;10.02;66.30;101332.13;5024503;28;19933;-70
2021/03/13 01:56:17;;;;;;;;;;;;;;;10.07;66.35;101334.97;5028376;28;19935;-69
2021/03/13 01:58:44;;;;;;;;;;;;;;;10.09;66.37;101330.00;5029397;28;19925;-66
2021/03/13 02:01:19;;;;;;;;;;;;;;;10.22;66.10;101331.53;5017077;28;19926;-71
2021/03/13 02:03:46;;;;;;;;;;;;;;;10.34;65.65;101339.84;5027545;28;19929;-69
2021/03/13 02:06:12;;;;;;;;;;;;;;;10.39;65.48;101328.72;5024755;28;19948;-66
2021/03/13 02:09:10;;;;;;;;;;;;;;;10.38;65.63;101329.81;5027081;28;19951;-75
2021/03/13 02:11:42;;;;;;;;;;;;;;;10.53;65.28;101332.81;4976614;28;19933;-82
2021/03/13 02:14:08;;;;;;;;;;;;;;;10.74;64.65;101333.06;5029625;28;20441;-81
2021/03/13 02:16:38;;;;;;;;;;;;;;;10.86;64.66;101325.34;5028957;28;19925;-71
2021/03/13 02:19:24;;;;;;;;;;;;;;;10.97;64.17;101318.75;5026155;28;19925;-72
2021/03/13 02:21:58;;;;;;;;;;;;;;;11.00;64.18;101318.22;5023102;28;19932;-72
2021/03/13 02:24:25;;;;;;;;;;;;;;;10.89;64.45;101317.28;5021103;28;19925;-70
2021/03/13 02:27:10;;;;;;;;;;;;;;;10.80;64.71;101320.81;5028642;28;19939;-70
2021/03/13 02:30:12;;;;;;;;;;;;;;;10.72;65.04;101313.75;5023863;28;19968;-71
2021/03/13 02:32:42;;;;;;;;;;;;;;;10.49;65.44;101314.88;4960702;28;19934;-73
2021/03/13 02:35:14;;;;;;;;;;;;;;;10.35;65.63;101308.00;5014233;28;19929;-68
2021/03/13 02:37:44;;;;;;;;;;;;;;;10.26;66.03;101304.84;5021255;28;19945;-70
2021/03/13 02:40:11;;;;;;;;;;;;;;;10.21;66.24;101301.94;5022072;28;20284;-71
2021/03/13 02:42:42;;;;;;;;;;;;;;;10.15;66.57;101306.66;5025266;28;20016;-69
2021/03/13 02:45:09;;;;;;;;;;;;;;;10.17;66.45;101301.63;5022644;28;20016;-73
2021/03/13 02:47:38;;;;;;;;;;;;;;;10.20;66.50;101300.28;5025008;28;19925;-74
2021/03/13 02:50:05;;;;;;;;;;;;;;;10.32;66.23;101302.94;5026791;28;20293;-77
2021/03/13 02:52:33;;;;;;;;;;;;;;;10.41;66.15;101291.06;5024895;28;19933;-76
2021/03/13 02:55:00;;;;;;;;;;;;;;;10.46;65.75;101298.66;5025095;28;20412;-74
2021/03/13 02:57:26;;;;;;;;;;;;;;;10.46;65.58;101297.81;5023005;28;20378;-75
2021/03/13 02:59:53;;;;;;;;;;;;;;;10.37;65.95;101303.03;5023420;28;20390;-70
2021/03/13 03:02:20;;;;;;;;;;;;;;;10.20;66.36;101295.53;5023772;28;20378;-70
2021/03/13 03:04:48;;;;;;;;;;;;;;;10.15;66.39;101297.41;5027456;28;19936;-73
2021/03/13 03:07:15;;;;;;;;;;;;;;;10.07;66.70;101293.13;5025501;28;20011;-71
2021/03/13 03:09:41;;;;;;;;;;;;;;;9.99;67.07;101285.22;5029207;28;20405;-80
2021/03/13 03:12:09;;;;;;;;;;;;;;;9.95;67.01;101282.09;5022198;28;19925;-82
2021/03/13 03:14:35;;;;;;;;;;;;;;;9.86;67.34;101278.06;5027459;28;19925;-80
2021/03/13 03:17:03;;;;;;;;;;;;;;;9.77;67.86;101284.34;5025326;28;20051;-82
2021/03/13 03:19:32;;;;;;;;;;;;;;;9.67;67.99;101277.50;5025614;28;19929;-79
2021/03/13 03:21:59;;;;;;;;;;;;;;;9.60;68.39;101282.41;5024482;28;19929;-79
2021/03/13 03:24:27;;;;;;;;;;;;;;;9.61;68.41;101269.34;5018627;28;20331;-76
2021/03/13 03:26:54;;;;;;;;;;;;;;;9.62;68.45;101269.06;5007447;28;19931;-76
2021/03/13 03:29:20;;;;;;;;;;;;;;;9.64;68.50;101261.31;5024240;28;19940;-77
2021/03/13 03:31:47;;;;;;;;;;;;;;;9.66;68.82;101261.03;5026437;28;20356;-76
2021/03/13 03:34:13;;;;;;;;;;;;;;;9.67;68.62;101257.13;5021868;28;20078;-76
2021/03/13 03:36:39;;;;;;;;;;;;;;;9.68;68.74;101248.53;5025942;28;19978;-76
2021/03/13 03:39:05;;;;;;;;;;;;;;;9.68;68.75;101248.53;5028127;28;20026;-75
2021/03/13 03:41:33;;;;;;;;;;;;;;;9.70;68.74;101246.31;5027256;28;19940;-76
2021/03/13 03:44:05;;;;;;;;;;;;;;;9.76;68.63;101243.59;5024952;28;20332;-77
2021/03/13 03:46:35;;;;;;;;;;;;;;;9.78;68.26;101247.84;5028062;28;19976;-70
2021/03/13 03:49:04;;;;;;;;;;;;;;;9.82;68.23;101248.16;5023705;28;20027;-70
2021/03/13 03:51:30;;;;;;;;;;;;;;;9.78;68.25;101242.25;5022284;28;20032;-70
2021/03/13 03:53:57;;;;;;;;;;;;;;;9.72;68.36;101249.69;5026673;28;19925;-71
2021/03/13 03:56:25;;;;;;;;;;;;;;;9.68;68.42;101242.97;5027568;28;20308;-72
2021/03/13 03:58:52;;;;;;;;;;;;;;;9.63;68.59;101239.25;5029932;28;20036;-70
2021/03/13 04:01:21;;;;;;;;;;;;;;;9.58;68.56;101241.97;5027650;28;20420;-72
2021/03/13 04:03:52;;;;;;;;;;;;;;;9.49;68.98;101235.97;5030952;28;20461;-71
2021/03/13 04:06:19;;;;;;;;;;;;;;;9.44;69.13;101242.34;5030855;28;20012;-72
2021/03/13 04:08:46;;;;;;;;;;;;;;;9.04;69.14;101174.84;5030116;28;20377;-68
2021/03/13 04:11:15;;;;;;;;;;;;;;;9.38;69.18;101232.22;5031881;28;19933;-68
2021/03/13 04:13:41;;;;;;;;;;;;;;;9.35;69.44;101226.31;5025790;28;19940;-69
2021/03/13 04:16:08;;;;;;;;;;;;;;;9.35;69.57;101226.31;5030989;28;19929;-72
2021/03/13 04:18:34;;;;;;;;;;;;;;;9.33;69.59;101236.84;5028645;28;21967;-70
2021/03/13 04:21:01;;;;;;;;;;;;;;;9.31;69.77;101227.91;5028747;28;19933;-71
2021/03/13 04:23:27;;;;;;;;;;;;;;;9.29;69.80;101228.16;5028240;28;19925;-71
2021/03/13 04:25:54;;;;;;;;;;;;;;;9.29;69.88;101225.38;5020575;28;19949;-69
2021/03/13 04:28:21;;;;;;;;;;;;;;;9.29;69.96;101227.31;5028998;28;19929;-71
2021/03/13 04:30:48;;;;;;;;;;;;;;;9.30;69.84;101224.28;5025345;28;19925;-70
2021/03/13 04:33:15;;;;;;;;;;;;;;;9.33;69.85;101228.47;5027185;28;19929;-71
2021/03/13 04:35:42;;;;;;;;;;;;;;;9.34;69.87;101224.63;5029179;28;20052;-68
2021/03/13 04:38:08;;;;;;;;;;;;;;;9.33;69.88;101220.13;5031339;28;19929;-70
2021/03/13 04:40:35;;;;;;;;;;;;;;;9.34;69.87;101225.47;5022727;28;20012;-69
2021/03/13 04:43:01;;;;;;;;;;;;;;;9.36;69.88;101231.59;5028061;28;19932;-69
2021/03/13 04:45:28;;;;;;;;;;;;;;;9.33;69.82;101229.31;5026786;28;19929;-69
2021/03/13 04:47:55;;;;;;;;;;;;;;;9.23;70.18;101229.16;5026021;28;20023;-68
2021/03/13 04:50:22;;;;;;;;;;;;;;;9.13;70.17;101232.66;5021180;28;19995;-68
2021/03/13 04:52:49;;;;;;;;;;;;;;;9.07;70.34;101227.25;5014773;23;19932;-67
2021/03/13 04:55:16;;;;;;;;;;;;;;;9.03;70.37;101235.28;5007875;28;19926;-75
2021/03/13 04:57:42;;;;;;;;;;;;;;;9.01;70.24;101237.47;5009326;28;20293;-73
2021/03/13 05:00:10;;;;;;;;;;;;;;;9.00;70.37;101224.66;5011674;28;19926;-73
2021/03/13 05:02:37;;;;;;;;;;;;;;;8.95;70.29;101225.38;5012131;28;19988;-74
2021/03/13 05:05:04;;;;;;;;;;;;;;;8.91;70.73;101227.00;5005647;28;19932;-75
2021/03/13 05:07:30;;;;;;;;;;;;;;;8.87;71.08;101230.56;5011926;28;20031;-75
2021/03/13 05:09:57;;;;;;;;;;;;;;;8.91;70.98;101223.38;5006965;28;19926;-72
2021/03/13 05:12:23;;;;;;;;;;;;;;;8.96;70.94;101229.03;5006273;28;19925;-73
2021/03/13 05:14:49;;;;;;;;;;;;;;;9.00;70.97;101230.22;5010315;28;20436;-74
2021/03/13 05:17:16;;;;;;;;;;;;;;;9.02;71.06;101244.72;5008054;28;19933;-74
2021/03/13 05:19:42;;;;;;;;;;;;;;;8.98;71.47;101244.38;5008088;28;20370;-81
2021/03/13 05:22:09;;;;;;;;;;;;;;;9.01;71.29;101254.19;5006389;28;19932;-76
2021/03/13 05:24:35;;;;;;;;;;;;;;;9.16;70.38;101246.09;5007131;28;19925;-74
2021/03/13 05:27:02;;;;;;;;;;;;;;;9.16;70.29;101248.00;5008918;28;20016;-76
2021/03/13 05:29:28;;;;;;;;;;;;;;;9.15;70.08;101246.34;5011001;28;19952;-75
2021/03/13 05:31:54;;;;;;;;;;;;;;;9.06;70.32;101257.06;5008780;28;19941;-74
2021/03/13 05:34:20;;;;;;;;;;;;;;;9.19;69.77;101256.69;4985196;28;19925;-74
2021/03/13 05:36:47;;;;;;;;;;;;;;;9.15;70.07;101255.53;4981069;28;19973;-76
2021/03/13 05:39:13;;;;;;;;;;;;;;;9.18;70.04;101254.19;4988056;28;19929;-71
2021/03/13 05:41:40;;;;;;;;;;;;;;;9.28;70.03;101261.88;4984679;28;19930;-74
2021/03/13 05:44:07;;;;;;;;;;;;;;;9.44;69.53;101258.22;4986181;28;19934;-73
2021/03/13 05:46:36;;;;;;;;;;;;;;;9.55;69.17;101265.63;4986294;28;20637;-72
2021/03/13 05:49:04;;;;;;;;;;;;;;;9.58;69.34;101276.28;4984849;28;19926;-73
2021/03/13 05:51:34;;;;;;;;;;;;;;;9.74;69.07;101274.53;4982775;28;19936;-73
2021/03/13 05:54:02;;;;;;;;;;;;;;;9.95;68.08;101282.09;4983510;28;20293;-72
2021/03/13 05:56:28;;;;;;;;;;;;;;;10.25;67.43;101283.56;4982429;28;19930;-66
2021/03/13 05:58:55;;;;;;;;;;;;;;;10.47;66.96;101278.00;4985194;28;19934;-71
2021/03/13 06:01:22;;;;;;;;;;;;;;;10.55;66.73;101280.31;4985142;28;20379;-73
2021/03/13 06:03:48;;;;;;;;;;;;;;;10.60;66.58;101277.59;4983186;28;19925;-67
2021/03/13 06:06:15;;;;;;;;;;;;;;;10.60;66.78;101282.34;4984643;28;19938;-70
2021/03/13 06:08:42;;;;;;;;;;;;;;;10.49;67.49;101281.38;4981331;28;19925;-75
2021/03/13 06:11:10;;;;;;;;;;;;;;;10.41;67.70;101279.88;4981233;28;19930;-69
2021/03/13 06:13:36;;;;;;;;;;;;;;;10.44;67.73;101275.75;4982240;28;20001;-70
2021/03/13 06:16:03;;;;;;;;;;;;;;;10.47;67.70;101275.22;4986068;28;20347;-68
2021/03/13 06:18:47;;;;;;;;;;;;;;;10.45;67.70;101277.41;4982875;28;19926;-69
2021/03/13 06:21:40;;;;;;;;;;;;;;;10.53;67.49;101288.13;4982357;28;20355;-70
2021/03/13 06:24:12;;;;;;;;;;;;;;;10.46;67.88;101281.03;4985384;28;19936;-70
2021/03/13 06:26:50;;;;;;;;;;;;;;;10.42;67.97;101287.16;4978689;28;19926;-66
2021/03/13 06:29:16;;;;;;;;;;;;;;;10.30;67.98;101288.44;4987203;28;19930;-69
2021/03/13 06:31:42;;;;;;;;;;;;;;;10.25;67.99;101296.69;4985441;28;20030;-67
2021/03/13 06:34:24;;;;;;;;;;;;;;;10.08;68.35;101292.00;4986789;28;20367;-67
2021/03/13 06:36:50;;;;;;;;;;;;;;;9.82;68.63;101298.38;4979602;28;20276;-73
2021/03/13 06:39:16;;;;;;;;;;;;;;;9.71;68.61;101292.66;4980983;28;20476;-80
2021/03/13 06:41:42;;;;;;;;;;;;;;;9.48;69.25;101299.25;4985370;28;19973;-68
2021/03/13 06:44:14;;;;;;;;;;;;;;;9.34;69.58;101308.25;4984566;28;20024;-65
2021/03/13 06:46:40;;;;;;;;;;;;;;;9.29;69.71;101305.34;4986788;28;19937;-72
2021/03/13 06:49:07;;;;;;;;;;;;;;;9.18;69.88;101304.34;4987275;28;20335;-68
2021/03/13 06:51:39;;;;;;;;;;;;;;;9.14;70.11;101309.59;4983341;28;19930;-74
2021/03/13 06:54:16;;;;;;;;;;;;;;;8.96;70.49;101312.63;4978939;28;19930;-67
2021/03/13 06:56:46;;;;;;;;;;;;;;;8.73;71.40;101317.22;4987052;28;19932;-76
2021/03/13 06:59:34;;;;;;;;;;;;;;;8.59;71.97;101324.19;4984868;28;19926;-67
2021/03/13 07:02:00;;;;;;;;;;;;;;;8.62;71.79;101329.25;4982851;28;19937;-67
2021/03/13 07:04:37;;;;;;;;;;;;;;;8.68;71.54;101333.84;4988752;28;19930;-68
2021/03/13 07:07:04;;;;;;;;;;;;;;;8.67;71.59;101332.13;4983700;28;20021;-65
2021/03/13 07:09:51;;;;;;;;;;;;;;;8.63;71.85;101330.94;4982128;28;19969;-65
2021/03/13 07:12:23;;;;;;;;;;;;;;;8.72;71.56;101340.59;4985950;28;20375;-65
2021/03/13 07:14:52;;;;;;;;;;;;;;;8.84;71.00;101336.88;4988950;28;19933;-69
2021/03/13 07:17:19;;;;;;;;;;;;;;;8.76;71.23;101336.22;4986847;28;20291;-71
2021/03/13 07:19:45;;;;;;;;;;;;;;;8.70;71.54;101342.75;4984174;28;20302;-71
2021/03/13 07:22:12;;;;;;;;;;;;;;;8.75;71.40;101348.44;4986989;28;19933;-66
2021/03/13 07:24:42;;;;;;;;;;;;;;;8.95;71.52;101344.34;4987877;28;19933;-67
2021/03/13 07:27:11;;;;;;;;;;;;;;;9.14;71.15;101337.44;4979243;28;19977;-69
2021/03/13 07:29:39;;;;;;;;;;;;;;;9.45;70.61;101349.13;4982697;28;19933;-62
2021/03/13 07:32:08;;;;;;;;;;;;;;;9.76;70.05;101349.59;4984114;28;19930;-68
2021/03/13 07:34:37;;;;;;;;;;;;;;;10.09;69.08;101355.13;4985831;28;19936;-76
2021/03/13 07:37:04;;;;;;;;;;;;;;;10.43;68.30;101355.88;4986981;28;20393;-78
2021/03/13 07:39:37;;;;;;;;;;;;;;;10.71;67.67;101353.97;4985372;28;19926;-77
2021/03/13 07:42:06;;;;;;;;;;;;;;;11.08;66.94;101359.69;4982425;28;19934;-76
2021/03/13 07:44:32;;;;;;;;;;;;;;;11.12;66.54;101363.63;4983795;28;20422;-78
2021/03/13 07:46:58;;;;;;;;;;;;;;;11.20;66.10;101364.25;4982114;28;20456;-77
2021/03/13 07:49:25;;;;;;;;;;;;;;;11.44;65.48;101368.38;4986454;28;19926;-77
2021/03/13 07:51:52;;;;;;;;;;;;;;;11.69;64.77;101364.09;4979059;28;19926;-78
2021/03/13 07:54:19;;;;;;;;;;;;;;;11.97;64.43;101355.38;4977902;28;19926;-78
2021/03/13 07:56:46;;;;;;;;;;;;;;;12.22;63.73;101365.03;4981676;28;22558;-73
2021/03/13 07:59:12;;;;;;;;;;;;;;;12.22;62.88;101353.84;4983972;28;20314;-75
2021/03/13 08:01:46;;;;;;;;;;;;;;;12.04;63.10;101370.00;4982429;28;19927;-74
2021/03/13 08:04:32;;;;;;;;;;;;;;;12.01;63.26;101369.69;4984542;28;19929;-74
2021/03/13 08:06:59;;;;;;;;;;;;;;;12.52;62.52;101362.38;4980490;28;19933;-70
2021/03/13 08:09:25;;;;;;;;;;;;;;;13.01;62.12;101367.56;4983508;28;19926;-75
2021/03/13 08:11:51;;;;;;;;;;;;;;;13.48;61.09;101369.34;4983634;28;19927;-74
2021/03/13 08:14:38;;;;;;;;;;;;;;;13.66;59.99;101375.53;4980915;28;19926;-74
2021/03/13 08:17:05;;;;;;;;;;;;;;;13.64;59.51;101374.94;4980952;28;20305;-75
2021/03/13 08:19:37;;;;;;;;;;;;;;;13.39;59.86;101376.63;4983494;28;20003;-75
2021/03/13 08:22:20;;;;;;;;;;;;;;;13.09;60.08;101373.75;4984081;28;19933;-77
2021/03/13 08:24:53;;;;;;;;;;;;;;;12.54;60.61;101371.34;4984926;28;20382;-76
2021/03/13 08:27:39;;;;;;;;;;;;;;;12.26;60.94;101381.03;4981593;28;19926;-77
2021/03/13 08:30:19;;;;;;;;;;;;;;;11.92;61.92;101374.94;4980208;28;20021;-74
2021/03/13 08:32:58;;;;;;;;;;;;;;;11.81;62.28;101381.56;4989814;28;19948;-76
2021/03/13 08:35:50;;;;;;;;;;;;;;;11.93;62.53;101389.78;4989343;28;19926;-78
2021/03/13 08:38:17;;;;;;;;;;;;;;;12.44;61.60;101373.25;4983816;28;19926;-78
2021/03/13 08:40:45;;;;;;;;;;;;;;;12.89;60.96;101386.63;4991223;28;19957;-77
2021/03/13 08:43:30;;;;;;;;;;;;;;;13.04;60.58;101388.63;4989330;28;19930;-77
2021/03/13 08:45:57;;;;;;;;;;;;;;;13.10;60.10;101390.31;4991716;28;19926;-76
2021/03/13 08:48:44;;;;;;;;;;;;;;;13.23;59.96;101391.72;4992075;28;19925;-77
2021/03/13 08:51:16;;;;;;;;;;;;;;;13.22;59.61;101385.28;4985406;28;19934;-76
2021/03/13 08:53:42;;;;;;;;;;;;;;;13.48;59.40;101391.81;4992364;28;19926;-78
2021/03/13 08:56:27;;;;;;;;;;;;;;;13.80;59.23;101384.22;4992567;28;19926;-77
2021/03/13 08:58:54;;;;;;;;;;;;;;;13.86;59.23;101388.72;4988337;28;20401;-78
2021/03/13 09:01:23;;;;;;;;;;;;;;;14.17;58.77;101392.31;4993178;28;20379;-76
2021/03/13 09:03:51;;;;;;;;;;;;;;;14.35;58.45;101394.50;4983094;28;19960;-74
2021/03/13 09:06:40;;;;;;;;;;;;;;;14.38;57.86;101391.13;4989928;28;19926;-76
2021/03/13 09:09:16;;;;;;;;;;;;;;;14.22;57.50;101397.91;4988218;28;19926;-77
2021/03/13 09:11:54;;;;;;;;;;;;;;;13.89;57.67;101397.41;4990209;28;20012;-78
2021/03/13 09:14:20;;;;;;;;;;;;;;;13.78;57.82;101401.34;4993488;28;19930;-77
2021/03/13 09:16:46;;;;;;;;;;;;;;;13.54;58.08;101405.81;4987413;28;19988;-75
2021/03/13 09:19:14;;;;;;;;;;;;;;;13.44;58.25;101409.50;4990503;28;19926;-77
2021/03/13 09:21:44;;;;;;;;;;;;;;;13.40;58.34;101420.44;4993202;28;20029;-79
2021/03/13 09:24:15;;;;;;;;;;;;;;;13.39;58.35;101423.50;4992117;28;19937;-78
2021/03/13 09:26:42;;;;;;;;;;;;;;;13.33;58.75;101419.81;4989042;28;19929;-77
2021/03/13 09:29:08;;;;;;;;;;;;;;;13.23;59.00;101425.38;4992738;28;20299;-78
2021/03/13 09:31:35;;;;;;;;;;;;;;;13.29;59.09;101429.91;4992749;28;20052;-75
2021/03/13 09:34:15;;;;;;;;;;;;;;;13.27;59.00;101433.03;4992653;28;19933;-77
2021/03/13 09:37:08;;;;;;;;;;;;;;;13.21;59.16;101444.47;4992653;28;20016;-78
2021/03/13 09:39:34;;;;;;;;;;;;;;;13.31;59.25;101438.09;4987766;28;19926;-77
2021/03/13 09:42:05;;;;;;;;;;;;;;;13.21;59.34;101442.50;4991814;28;20023;-76
2021/03/13 09:44:38;;;;;;;;;;;;;;;13.37;59.11;101451.84;4987662;28;19957;-77
2021/03/13 09:47:15;;;;;;;;;;;;;;;13.78;58.84;101454.69;4990888;28;19936;-77
2021/03/13 09:49:45;;;;;;;;;;;;;;;14.14;58.28;101454.66;4990999;28;19948;-76
2021/03/13 09:52:12;;;;;;;;;;;;;;;14.32;57.87;101458.84;4991825;28;19969;-77
2021/03/13 09:54:39;;;;;;;;;;;;;;;14.51;57.76;101453.53;4991190;28;20047;-76
2021/03/13 09:57:09;;;;;;;;;;;;;;;14.62;57.30;101457.97;4990802;28;19929;-78
2021/03/13 09:59:35;;;;;;;;;;;;;;;14.79;57.10;101460.44;4992002;28;19930;-78
2021/03/13 10:02:02;;;;;;;;;;;;;;;15.03;56.89;101457.81;4990618;28;20020;-78
2021/03/13 10:04:30;;;;;;;;;;;;;;;15.22;56.39;101463.66;4988426;28;19981;-77
2021/03/13 10:06:56;;;;;;;;;;;;;;;15.47;56.40;101476.72;4989338;28;20361;-78
2021/03/13 10:09:25;;;;;;;;;;;;;;;15.71;56.51;101469.25;4991673;28;19926;-76
2021/03/13 10:11:51;;;;;;;;;;;;;;;15.99;56.40;101472.41;4991909;28;19926;-76
2021/03/13 10:14:22;;;;;;;;;;;;;;;16.20;56.16;101473.91;4991598;28;19930;-75
2021/03/13 10:16:57;;;;;;;;;;;;;;;16.46;56.37;101476.50;4988345;28;19925;-76
2021/03/13 10:19:37;;;;;;;;;;;;;;;16.93;56.21;101480.50;4985296;28;19929;-77
2021/03/13 10:22:17;;;;;;;;;;;;;;;17.26;56.43;101473.88;4981839;28;19926;-78
2021/03/13 10:24:49;;;;;;;;;;;;;;;17.65;56.57;101484.03;4979573;28;19949;-75
2021/03/13 10:27:21;;;;;;;;;;;;;;;18.28;55.83;101479.06;4979359;28;19933;-72
2021/03/13 10:29:52;;;;;;;;;;;;;;;18.64;55.30;101484.91;4982595;28;20035;-76
2021/03/13 10:32:24;;;;;;;;;;;;;;;18.98;54.74;101483.72;4985917;28;19929;-73
2021/03/13 10:35:05;;;;;;;;;;;;;;;19.23;54.36;101483.16;4983769;28;20345;-75
2021/03/13 10:37:48;;;;;;;;;;;;;;;19.67;52.98;101484.47;4982509;28;20013;-75
2021/03/13 10:40:30;;;;;;;;;;;;;;;20.05;52.80;101481.25;4980882;28;20351;-75
2021/03/13 10:43:15;;;;;;;;;;;;;;;20.63;51.82;101479.50;4984538;28;19930;-76
2021/03/13 10:45:42;;;;;;;;;;;;;;;21.06;51.14;101479.69;4978689;28;20007;-69
2021/03/13 10:48:10;;;;;;;;;;;;;;;21.24;50.95;101483.41;4988717;28;19926;-75
2021/03/13 10:50:40;;;;;;;;;;;;;;;21.40;50.53;101483.78;4985661;28;20374;-77
2021/03/13 10:53:27;;;;;;;;;;;;;;;21.80;50.62;101467.44;4983948;28;20311;-69
2021/03/13 10:55:53;;;;;;;;;;;;;;;22.20;50.31;101473.78;4984168;28;20289;-75
2021/03/13 10:58:27;;;;;;;;;;;;;;;22.42;49.23;101472.72;4983771;28;20040;-73
2021/03/13 11:00:54;;;;;;;;;;;;;;;22.72;48.02;101472.81;4986923;28;19996;-76
2021/03/13 11:03:20;;;;;;;;;;;;;;;22.99;47.92;101467.88;4973231;28;19934;-73
2021/03/13 11:05:48;;;;;;;;;;;;;;;23.10;47.05;101464.28;4977578;28;19933;-75
2021/03/13 11:08:23;;;;;;;;;;;;;;;23.20;47.75;101459.38;4982160;28;19933;-74
2021/03/13 11:10:50;;;;;;;;;;;;;;;23.20;47.53;101465.91;4980428;28;19934;-77
2021/03/13 11:13:17;;;;;;;;;;;;;;;22.72;47.77;101469.97;4982411;28;19940;-76
2021/03/13 11:15:44;;;;;;;;;;;;;;;22.75;48.47;101463.59;4980689;28;20296;-77
2021/03/13 11:18:11;;;;;;;;;;;;;;;23.18;47.20;101451.19;4982059;28;20304;-77
2021/03/13 11:20:39;;;;;;;;;;;;;;;23.22;45.90;101451.31;4981865;28;19981;-73
2021/03/13 11:23:05;;;;;;;;;;;;;;;23.16;46.71;101456.38;4987985;28;19930;-76
2021/03/13 11:25:32;;;;;;;;;;;;;;;23.45;46.48;101460.38;4985252;28;20670;-76
2021/03/13 11:27:58;;;;;;;;;;;;;;;24.22;43.76;101456.03;4986821;28;20004;-78
2021/03/13 11:30:26;;;;;;;;;;;;;;;24.65;44.16;101454.75;4984575;28;19944;-77
2021/03/13 11:32:55;;;;;;;;;;;;;;;24.47;44.36;101454.09;4984634;28;20444;-76
2021/03/13 11:35:22;;;;;;;;;;;;;;;23.72;43.61;101461.88;4984351;28;19926;-76
2021/03/13 11:37:49;;;;;;;;;;;;;;;23.00;44.88;101449.59;4984550;28;19930;-78
2021/03/13 11:40:16;;;;;;;;;;;;;;;22.37;45.33;101441.63;4980052;28;19930;-75
2021/03/13 11:42:43;;;;;;;;;;;;;;;21.86;45.56;101448.22;4982485;28;19926;-74
2021/03/13 11:45:13;;;;;;;;;;;;;;;21.49;45.94;101451.38;4980748;28;20370;-75
2021/03/13 11:47:40;;;;;;;;;;;;;;;21.08;46.04;101463.13;4983254;28;19940;-77
2021/03/13 11:50:08;;;;;;;;;;;;;;;20.48;45.48;101441.84;4978530;28;19937;-73
2021/03/13 11:52:35;;;;;;;;;;;;;;;20.01;45.58;101452.72;4964923;28;19936;-75
2021/03/13 11:55:02;;;;;;;;;;;;;;;19.53;45.58;101456.13;4984461;28;19925;-76
2021/03/13 11:57:28;;;;;;;;;;;;;;;19.12;46.25;101459.06;4985277;28;19930;-75
2021/03/13 11:59:54;;;;;;;;;;;;;;;18.76;46.28;101450.47;4984923;28;20333;-73
2021/03/13 12:02:20;;;;;;;;;;;;;;;18.54;46.63;101448.34;4980033;28;20758;-75
2021/03/13 12:04:48;;;;;;;;;;;;;;;18.52;46.16;101457.13;4985970;28;19926;-73
2021/03/13 12:07:14;;;;;;;;;;;;;;;18.39;45.25;101460.75;4976910;28;19983;-74
2021/03/13 12:09:41;;;;;;;;;;;;;;;18.30;44.70;101454.16;4983268;28;19985;-73
2021/03/13 12:12:10;;;;;;;;;;;;;;;18.24;44.67;101457.06;4985024;28;19933;-75
