Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:22;;;;;;;0.70;0.30;;;;;;;6.87;100.00;97615.84;5032315;28;20056;-60
2021/12/25 00:03:07;;;;;;;0.30;0.20;;;;;;;6.87;100.00;97616.66;5033188;28;20140;-60
2021/12/25 00:05:54;;;;;;;2.28;0.40;;;;;;;6.88;100.00;97617.50;5032052;28;20397;-60
2021/12/25 00:08:39;;;;;;;1.52;0.30;;;;;;;6.85;100.00;97617.72;5033112;28;20053;-61
2021/12/25 00:11:25;;;;;;;0.68;0.30;;;;;;;6.80;100.00;97615.44;5033136;28;20052;-60
2021/12/25 00:14:12;;;;;;;0.50;0.20;;;;;;;6.79;100.00;97618.97;5032197;28;20056;-60
2021/12/25 00:16:58;;;;;;;0.43;0.22;;;;;;;6.76;100.00;97609.63;5032912;28;20048;-60
2021/12/25 00:19:44;;;;;;;0.20;0.10;;;;;;;6.78;100.00;97612.13;5032966;28;20072;-61
2021/12/25 00:22:30;;;;;;;0.45;0.20;;;;;;;6.65;100.00;97604.34;5032797;28;20511;-60
2021/12/25 00:25:15;;;;;;;0.75;0.38;;;;;;;6.70;100.00;97624.84;5032644;28;20052;-60
2021/12/25 00:28:18;;;;;;;0.60;0.30;;;;;;;6.67;100.00;97620.69;5031684;28;20064;-60
2021/12/25 00:33:56;;;;;;;0.52;0.20;;;;;;;6.81;100.00;97627.50;5031358;28;19913;-61
2021/12/25 00:36:41;;;;;;;0.52;0.20;;;;;;;6.86;100.00;97628.03;5023533;28;20056;-61
2021/12/25 00:39:29;;;;;;;0.40;0.20;;;;;;;6.83;100.00;97628.25;5036623;28;20053;-60
2021/12/25 00:42:16;;;;;;;0.40;0.20;;;;;;;6.86;100.00;97638.44;5036771;28;20061;-60
2021/12/25 00:45:03;;;;;;;0.60;0.30;;;;;;;6.80;100.00;97643.25;5036947;28;20045;-60
2021/12/25 00:47:49;;;;;;;0.60;0.20;;;;;;;6.84;100.00;97652.53;5035497;28;20057;-60
2021/12/25 00:50:35;;;;;;;1.13;0.22;;;;;;;6.70;100.00;97635.25;5036752;28;20508;-60
2021/12/25 00:53:21;;;;;;;1.33;0.30;;;;;;;6.77;100.00;97662.53;5036623;28;20053;-59
2021/12/25 00:56:07;;;;;;;0.73;0.22;;;;;;;6.72;100.00;97660.25;5027478;28;20052;-60
2021/12/25 00:58:52;;;;;;;0.43;0.20;;;;;;;6.63;100.00;97647.88;5035245;28;20056;-59
2021/12/25 01:01:38;;;;;;;0.85;0.30;;;;;;;6.76;100.00;97661.69;5035291;28;20476;-60
2021/12/25 01:04:25;;;;;;;0.52;0.30;;;;;;;6.78;100.00;97661.59;5041172;28;20060;-59
2021/12/25 01:07:11;;;;;;;0.30;0.20;;;;;;;6.72;100.00;97665.47;5035208;28;20512;-59
2021/12/25 01:09:57;;;;;;;0.28;0.13;;;;;;;6.75;100.00;97678.25;5021320;28;20400;-60
2021/12/25 01:16:04;;;;;;;0.32;0.13;;;;;;;6.68;100.00;97673.56;5035327;28;20052;-60
2021/12/25 01:19:15;;;;;;;0.20;0.10;;;;;;;6.67;100.00;97683.16;5035012;28;20052;-60
2021/12/25 01:25:23;;;;;;;1.13;0.30;;;;;;;6.55;100.00;97682.25;5036246;28;20064;-60
2021/12/25 01:28:49;;;;;;;0.10;0.10;;;;;;;6.45;100.00;97657.78;5035075;28;20056;-60
2021/12/25 01:41:30;;;;;;;0.22;0.20;;;;;;;6.39;100.00;97672.06;4961516;28;20190;-60
2021/12/25 01:48:01;;;;;;;0.82;0.25;;;;;;;6.42;100.00;97661.44;5013559;28;20153;-60
2021/12/25 01:50:47;;;;;;;0.22;0.10;;;;;;;6.45;100.00;97670.78;5005057;28;20072;-60
2021/12/25 01:53:33;;;;;;;0.40;0.22;;;;;;;6.42;100.00;97669.25;5013714;28;20060;-60
2021/12/25 01:56:18;;;;;;;0.22;0.10;;;;;;;6.40;100.00;97676.31;5014019;28;20057;-61
2021/12/25 01:59:04;;;;;;;0.50;0.20;;;;;;;6.39;100.00;97656.44;4999159;28;20052;-60
2021/12/25 02:01:50;;;;;;;0.30;0.10;;;;;;;6.43;100.00;97651.88;4999634;28;20505;-60
2021/12/25 02:04:36;;;;;;;1.48;0.20;;;;;;;6.47;100.00;97658.50;5030648;28;20424;-60
2021/12/25 02:07:22;;;;;;;0.22;0.10;;;;;;;6.48;100.00;97662.81;5032549;28;20060;-60
2021/12/25 02:10:08;;;;;;;0.73;0.20;;;;;;;6.41;100.00;97641.56;5019314;28;20060;-60
2021/12/25 02:12:54;;;;;;;0.57;0.10;;;;;;;6.51;100.00;97667.78;5018596;28;20052;-60
2021/12/25 02:15:44;;;;;;;0.35;0.10;;;;;;;6.41;100.00;97658.00;5035722;28;20056;-60
2021/12/25 02:18:54;;;;;;;0.20;0.10;;;;;;;6.47;100.00;97658.50;5038305;28;20112;-60
2021/12/25 02:21:45;;;;;;;0.40;0.10;;;;;;;6.30;100.00;97631.09;5038214;28;20056;-60
2021/12/25 02:24:31;;;;;;;0.17;0.10;;;;;;;6.40;100.00;97650.31;5044773;28;20072;-59
2021/12/25 02:27:17;;;;;;;0.20;0.10;;;;;;;6.39;100.00;97649.50;5033605;28;20056;-60
2021/12/25 02:30:05;;;;;;;0.00;0.00;;;;;;;6.39;100.00;97654.69;5033695;28;20068;-60
2021/12/25 02:32:50;;;;;;;0.15;0.10;;;;;;;6.38;100.00;97655.59;5034536;28;20060;-61
2021/12/25 02:35:37;;;;;;;0.20;0.05;;;;;;;6.37;100.00;97651.34;5025460;28;20057;-60
2021/12/25 02:38:24;;;;;;;0.40;0.20;;;;;;;6.37;100.00;97648.75;5033514;28;20048;-61
2021/12/25 02:41:10;;;;;;;0.22;0.03;;;;;;;6.41;100.00;97651.97;5034314;28;20048;-60
2021/12/25 02:43:56;;;;;;;0.55;0.10;;;;;;;6.40;100.00;97650.31;5033509;28;20125;-60
2021/12/25 02:47:05;;;;;;;0.20;0.10;;;;;;;6.37;100.00;97659.16;5033556;28;20060;-61
2021/12/25 02:49:52;;;;;;;0.32;0.10;;;;;;;6.49;100.00;97667.06;5033299;28;20530;-60
2021/12/25 02:52:38;;;;;;;0.35;0.10;;;;;;;6.44;100.00;97667.38;5033289;28;20388;-60
2021/12/25 02:55:25;;;;;;;0.57;0.10;;;;;;;6.42;100.00;97664.03;5033151;28;20076;-60
2021/12/25 02:58:12;;;;;;;0.20;0.00;;;;;;;6.39;100.00;97690.28;5038803;28;20056;-60
2021/12/25 03:01:05;;;;;;;0.13;0.08;;;;;;;6.31;100.00;97690.81;5033054;28;20048;-60
2021/12/25 03:03:51;;;;;;;0.38;0.10;;;;;;;6.32;100.00;97686.41;5034391;28;20057;-59
2021/12/25 03:06:38;;;;;;;0.63;0.20;;;;;;;6.30;100.00;97683.09;5034067;28;20064;-60
2021/12/25 03:09:24;;;;;;;0.10;0.10;;;;;;;6.24;100.00;97672.19;5034272;28;20393;-60
2021/12/25 03:12:13;;;;;;;1.85;0.15;;;;;;;6.23;100.00;97688.72;5033124;28;20052;-59
2021/12/25 03:17:53;;;;;;;0.00;0.00;;;;;;;6.19;100.00;97674.25;5032835;28;20079;-60
2021/12/25 03:20:44;;;;;;;0.20;0.10;;;;;;;6.13;100.00;97664.28;5032797;28;20060;-60
2021/12/25 03:23:32;;;;;;;0.20;0.10;;;;;;;6.15;100.00;97684.03;5032421;28;20072;-59
2021/12/25 03:26:18;;;;;;;0.13;0.10;;;;;;;6.04;100.00;97668.28;5032747;28;20048;-59
2021/12/25 03:29:04;;;;;;;0.88;0.17;;;;;;;6.09;100.00;97668.84;5032588;28;20068;-59
2021/12/25 03:31:51;;;;;;;1.40;0.05;;;;;;;6.09;100.00;97668.03;5018605;28;20052;-60
2021/12/25 03:34:37;;;;;;;0.10;0.10;;;;;;;6.03;100.00;97658.84;5032782;28;20111;-60
2021/12/25 03:37:23;;;;;;;0.38;0.05;;;;;;;6.02;100.00;97654.56;5033555;28;20052;-60
2021/12/25 03:40:09;;;;;;;0.10;0.03;;;;;;;6.00;100.00;97657.28;5032666;28;20057;-60
2021/12/25 03:42:55;;;;;;;0.17;0.10;;;;;;;5.88;100.00;97640.72;5032607;28;20052;-60
2021/12/25 03:45:41;;;;;;;0.05;0.00;;;;;;;5.99;100.00;97657.38;5033489;28;20053;-60
2021/12/25 03:57:51;;;;;;;0.28;0.08;;;;;;;6.02;100.00;97652.78;5032109;28;20076;-60
2021/12/25 04:00:37;;;;;;;0.30;0.10;;;;;;;6.03;100.00;97657.06;5037726;28;20053;-60
2021/12/25 04:03:39;;;;;;;0.00;0.00;;;;;;;6.00;100.00;97644.28;5032020;28;20056;-61
2021/12/25 04:06:24;;;;;;;0.13;0.10;;;;;;;5.90;100.00;97638.88;5031908;28;20068;-60
2021/12/25 04:09:20;;;;;;;0.35;0.17;;;;;;;6.03;100.00;97659.66;5032004;28;20061;-60
2021/12/25 04:12:10;;;;;;;0.60;0.05;;;;;;;6.03;100.00;97657.06;5032427;28;20056;-59
2021/12/25 04:14:56;;;;;;;0.10;0.10;;;;;;;6.10;100.00;97672.28;5032716;28;20056;-60
2021/12/25 04:17:42;;;;;;;0.52;0.10;;;;;;;6.13;100.00;97675.53;5017803;28;20052;-60
2021/12/25 04:20:27;;;;;;;0.20;0.10;;;;;;;6.08;100.00;97666.34;5031383;28;20071;-60
2021/12/25 04:23:22;;;;;;;0.57;0.17;;;;;;;6.07;100.00;97675.91;5031777;28;20068;-60
2021/12/25 04:26:08;;;;;;;1.40;0.30;;;;;;;6.03;100.00;97670.06;5031855;28;20056;-60
2021/12/25 05:02:57;;;;;;;0.77;0.20;;;;;;;5.78;100.00;97663.91;5031141;28;20048;-60
2021/12/25 05:06:19;;;;;;;1.40;0.28;;;;;;;5.82;100.00;97664.53;5030248;28;20156;-60
2021/12/25 05:09:05;;;;;;;0.15;0.15;;;;;;;5.77;100.00;97667.44;5016087;28;20524;-61
2021/12/25 05:11:51;;;;;;;0.65;0.32;;;;;;;5.88;100.00;97687.53;5021998;28;20522;-60
2021/12/25 05:14:38;;;;;;;0.80;0.35;;;;;;;5.85;100.00;97669.53;5030271;28;20056;-60
2021/12/25 05:17:24;;;;;;;0.50;0.20;;;;;;;5.96;100.00;97684.41;5022217;28;20140;-60
2021/12/25 05:20:10;;;;;;;0.20;0.20;;;;;;;5.95;100.00;97690.56;5029978;28;20045;-59
2021/12/25 05:22:56;;;;;;;1.05;0.20;;;;;;;5.96;100.00;97700.00;5029978;28;20049;-60
2021/12/25 05:25:42;;;;;;;0.43;0.30;;;;;;;5.94;100.00;97706.25;5033641;28;20144;-60
2021/12/25 05:28:39;;;;;;;0.40;0.20;;;;;;;5.97;100.00;97712.09;5034040;28;20160;-60
2021/12/25 05:31:27;;;;;;;0.50;0.30;;;;;;;5.97;100.00;97716.44;5006244;28;20052;-59
2021/12/25 05:34:25;;;;;;;1.05;0.30;;;;;;;6.04;100.00;97722.88;5033823;28;20064;-60
2021/12/25 05:37:33;;;;;;;1.27;0.30;;;;;;;6.07;100.00;97719.31;5008634;28;20512;-60
2021/12/25 05:40:31;;;;;;;0.55;0.30;;;;;;;6.04;100.00;97700.34;5034236;28;20064;-59
2021/12/25 05:43:17;;;;;;;0.93;0.47;;;;;;;6.04;100.00;97712.50;5034780;28;20056;-60
2021/12/25 05:46:03;;;;;;;1.00;0.55;;;;;;;6.06;100.00;97718.47;5035513;28;20053;-60
2021/12/25 05:48:54;;;;;;;2.08;0.82;;;;;;;5.97;100.00;97706.06;5035786;28;20052;-60
2021/12/25 05:51:57;;;;;;;1.40;0.85;;;;;;;6.04;100.00;97718.56;5034527;28;20056;-60
2021/12/25 05:54:48;;;;;;;1.00;0.60;;;;;;;6.04;100.00;97707.28;5034197;28;20068;-60
2021/12/25 05:57:50;;;;;;;1.25;0.88;;;;;;;6.06;100.00;97705.47;5034337;28;20052;-60
2021/12/25 06:00:57;;;;;;;1.10;0.50;;;;;;;5.87;100.00;97677.22;5040061;28;20044;-60
2021/12/25 06:03:43;;;;;;;0.75;0.30;;;;;;;6.01;100.00;97708.34;5033996;28;20052;-60
2021/12/25 06:06:32;;;;;;;0.85;0.50;;;;;;;6.04;100.00;97712.50;5020618;28;20052;-60
2021/12/25 06:09:23;;;;;;;0.50;0.43;;;;;;;6.04;100.00;97715.09;5020798;28;20484;-60
2021/12/25 06:12:11;;;;;;;1.35;0.63;;;;;;;6.00;100.00;97698.88;5035053;28;20049;-61
2021/12/25 06:15:02;;;;;;;0.85;0.50;;;;;;;6.07;100.00;97709.72;5034103;28;20053;-61
2021/12/25 06:18:11;;;;;;;0.87;0.53;;;;;;;6.07;100.00;97716.69;5033053;28;20064;-60
2021/12/25 06:21:04;;;;;;;0.75;0.52;;;;;;;5.97;100.00;97701.69;5034025;28;20068;-60
2021/12/25 06:24:09;;;;;;;0.38;0.20;;;;;;;6.00;100.00;97708.44;5034000;28;20052;-60
2021/12/25 06:27:05;;;;;;;0.70;0.30;;;;;;;5.96;100.00;97706.97;5034894;28;20061;-60
2021/12/25 06:30:10;;;;;;;0.88;0.30;;;;;;;5.95;100.00;97707.91;5035091;28;20059;-60
2021/12/25 06:33:01;;;;;;;0.93;0.60;;;;;;;5.96;100.00;97705.22;5035020;28;20056;-59
2021/12/25 06:35:51;;;;;;;1.05;0.50;;;;;;;6.09;100.00;97710.44;5025491;28;20068;-60
2021/12/25 06:38:41;;;;;;;0.57;0.30;;;;;;;6.10;100.00;97712.13;5034282;28;20057;-59
2021/12/25 06:41:53;;;;;;;1.40;0.50;;;;;;;6.01;100.00;97723.94;5040457;28;20392;-60
2021/12/25 06:44:39;;;;;;;0.82;0.38;;;;;;;6.07;100.00;97711.50;5033865;28;20060;-61
2021/12/25 06:47:25;;;;;;;1.40;0.75;;;;;;;6.18;100.00;97716.81;5033961;28;20508;-59
2021/12/25 06:50:11;;;;;;;1.48;0.80;;;;;;;6.12;100.00;97714.63;5011942;28;20503;-59
2021/12/25 06:53:23;;;;;;;0.57;0.45;;;;;;;6.22;100.00;97718.25;5033732;28;20061;-60
2021/12/25 06:56:27;;;;;;;0.80;0.30;;;;;;;6.15;100.00;97711.81;5033085;28;20056;-60
2021/12/25 06:59:17;;;;;;;0.55;0.35;;;;;;;6.10;100.00;97717.34;5033547;28;20057;-60
2021/12/25 07:02:05;;;;;;;0.77;0.40;;;;;;;6.02;100.00;97722.19;5033330;28;20056;-60
2021/12/25 07:05:17;;;;;;;;;;;;;;;6.11;100.00;97723.34;5034119;28;20504;-60
2021/12/25 07:08:35;;;;;;;1.92;0.52;;;;;;;6.06;100.00;97718.47;5041570;28;19920;-60
2021/12/25 07:11:57;;;;;;;2.03;0.57;;;;;;;5.96;100.00;97712.16;4992694;28;20149;-60
2021/12/25 07:15:07;;;;;;;1.05;0.70;;;;;;;6.03;100.00;97708.22;5039631;28;20052;-60
2021/12/25 07:18:22;;;;;;;2.78;0.60;;;;;;;6.23;100.00;97719.94;5032124;28;20053;-60
2021/12/25 07:21:23;;;;;;;2.33;1.02;;;;;;;6.04;100.00;97700.34;5033164;28;20052;-60
2021/12/25 07:24:28;;;;;;;2.53;1.42;;;;;;;5.84;100.00;97711.22;5034137;28;20068;-61
2021/12/25 07:27:36;;;;;;;1.95;1.40;;;;;;;5.71;100.00;97727.63;5033402;28;20393;-60
2021/12/25 07:30:23;;;;;;;2.78;1.73;;;;;;;5.70;100.00;97732.91;5038253;28;20056;-60
2021/12/25 07:33:08;;;;;;;6.55;3.65;;;;;;;5.44;100.00;97725.88;5033599;28;20052;-60
2021/12/25 07:35:55;;;;;;;3.42;2.10;;;;;;;5.22;100.00;97727.25;5038260;28;20060;-61
2021/12/25 07:38:41;;;;;;;2.72;1.48;;;;;;;5.29;100.00;97725.06;5038052;28;20064;-61
2021/12/25 07:41:27;;;;;;;3.13;1.60;;;;;;;5.23;100.00;97730.66;5032358;28;20040;-62
2021/12/25 07:44:13;;;;;;;3.05;2.25;;;;;;;5.18;100.00;97728.34;5033382;28;20056;-61
2021/12/25 07:46:59;;;;;;;3.97;1.70;;;;;;;5.15;100.00;97732.00;5032465;28;20125;-61
2021/12/25 07:49:44;;;;;;;2.90;1.65;;;;;;;5.40;100.00;97735.63;5033451;28;20060;-61
2021/12/25 07:52:30;;;;;;;2.03;1.25;;;;;;;5.59;100.00;97739.66;5033132;28;20409;-61
2021/12/25 07:55:16;;;;;;;2.00;1.17;;;;;;;5.62;100.00;97734.25;5033303;28;20044;-61
2021/12/25 07:58:02;;;;;;;2.28;1.17;;;;;;;5.91;100.00;97738.47;5033778;28;20109;-61
2021/12/25 08:00:48;;;;;;;1.75;1.05;;;;;;;5.96;100.00;97728.59;5032940;28;20052;-60
2021/12/25 08:03:35;;;;;;;2.25;1.52;;;;;;;5.84;100.00;97738.06;5032003;28;20064;-61
2021/12/25 08:06:20;;;;;;;2.95;1.77;;;;;;;5.78;100.00;97733.25;5024258;28;20514;-60
2021/12/25 08:09:06;;;;;;;4.07;2.00;;;;;;;5.59;100.00;97751.81;5033141;28;20060;-59
2021/12/25 08:11:52;;;;;;;1.95;1.33;;;;;;;5.52;100.00;97741.81;5037851;28;20422;-60
2021/12/25 08:14:38;;;;;;;2.95;1.52;;;;;;;5.87;100.00;97745.66;5033173;28;20060;-60
2021/12/25 08:17:24;;;;;;;3.70;1.80;;;;;;;5.98;100.00;97739.75;5032074;28;20511;-60
2021/12/25 08:20:45;;;;;;;2.75;1.98;;;;;;;5.98;100.00;97742.34;5010810;28;20229;-61
2021/12/25 08:23:50;;;;;;;3.28;2.05;;;;;;;6.07;100.00;97740.91;5032948;28;20060;-59
2021/12/25 08:26:54;;;;;;;3.72;2.08;;;;;;;6.09;100.00;97743.44;5037524;28;20060;-60
2021/12/25 08:29:58;;;;;;;3.75;2.53;;;;;;;5.71;100.00;97757.97;5032455;28;20357;-61
2021/12/25 08:33:03;;;;;;;3.67;2.28;;;;;;;5.81;100.00;97763.41;5032659;28;20056;-60
2021/12/25 08:36:07;;;;;;;5.22;2.83;;;;;;;5.63;100.00;97772.28;5032959;28;20049;-60
2021/12/25 08:38:53;;;;;;;4.78;3.05;;;;;;;5.49;100.00;97765.38;5032029;28;20048;-60
2021/12/25 08:41:39;;;;;;;4.80;2.15;;;;;;;5.89;100.00;97777.56;5032476;28;20044;-60
2021/12/25 08:44:37;;;;;;;2.90;2.08;;;;;;;5.92;100.00;97777.38;5023731;28;20052;-60
2021/12/25 08:47:24;;;;;;;8.75;4.35;;;;;;;5.91;100.00;97777.47;5037532;28;20056;-60
2021/12/25 08:50:10;;;;;;;4.30;2.80;;;;;;;5.85;100.00;97780.47;5032367;28;20523;-60
2021/12/25 08:52:56;;;;;;;6.82;3.97;;;;;;;5.83;100.00;97777.13;5032827;28;20052;-61
2021/12/25 08:55:43;;;;;;;5.93;3.95;;;;;;;5.85;100.00;97789.13;5032398;28;20052;-60
2021/12/25 08:58:31;;;;;;;8.68;4.70;;;;;;;5.73;100.00;97790.72;5033721;28;20056;-60
2021/12/25 09:01:16;;;;;;;8.50;4.32;;;;;;;5.66;100.00;97785.09;5036486;28;20060;-60
2021/12/25 09:04:04;;;;;;;7.00;3.38;;;;;;;5.79;100.00;97802.50;5036717;28;20044;-60
2021/12/25 09:06:50;;;;;;;5.20;3.30;;;;;;;5.92;100.00;97808.56;5041406;28;20056;-60
2021/12/25 09:09:36;;;;;;;6.72;4.65;;;;;;;5.37;100.00;97795.56;5035661;28;20060;-60
2021/12/25 09:12:24;;;;;;;8.18;5.03;;;;;;;4.78;100.00;97806.94;5035557;28;20535;-60
2021/12/25 09:15:11;;;;;;;9.30;4.78;;;;;;;4.88;100.00;97797.66;5036460;28;20057;-59
2021/12/25 09:17:57;;;;;;;4.78;3.05;;;;;;;5.15;100.00;97798.66;5034869;28;20052;-59
2021/12/25 09:20:42;;;;;;;10.48;4.88;;;;;;;5.00;100.00;97793.50;5036002;28;20049;-59
2021/12/25 09:23:28;;;;;;;9.13;5.13;;;;;;;4.67;100.00;97794.59;5034957;28;20068;-60
2021/12/25 09:26:14;;;;;;;6.78;4.07;;;;;;;4.65;100.00;97789.50;5036389;28;20072;-60
2021/12/25 09:29:00;;;;;;;6.45;3.80;;;;;;;5.01;100.00;97796.94;5035915;28;20049;-60
2021/12/25 09:31:46;;;;;;;6.13;3.97;;;;;;;5.10;100.00;97793.75;5040496;28;20116;-59
2021/12/25 09:34:32;;;;;;;6.57;4.10;;;;;;;4.97;100.00;97782.44;5035610;28;20068;-60
2021/12/25 09:37:18;;;;;;;6.32;4.18;;;;;;;4.99;100.00;97781.44;5035554;28;20057;-60
2021/12/25 09:40:06;;;;;;;4.75;3.13;;;;;;;5.09;100.00;97770.50;5035701;28;20053;-60
2021/12/25 09:42:52;;;;;;;4.22;2.50;;;;;;;5.25;100.00;97744.41;5034324;28;20061;-59
2021/12/25 09:45:38;;;;;;;8.38;4.55;;;;;;;5.40;99.09;97758.19;5040376;28;20057;-60
2021/12/25 09:48:24;;;;;;;7.88;3.53;;;;;;;5.27;100.00;97761.53;5035683;28;20507;-59
2021/12/25 09:51:10;;;;;;;8.50;4.85;;;;;;;5.23;100.00;97767.03;5035479;28;20064;-60
2021/12/25 09:54:07;;;;;;;5.88;3.85;;;;;;;4.93;100.00;97763.63;5035234;28;20057;-59
2021/12/25 09:56:56;;;;;;;6.18;3.40;;;;;;;5.18;100.00;97756.94;5035217;28;20072;-59
2021/12/25 09:59:42;;;;;;;5.82;3.35;;;;;;;5.14;100.00;97756.28;5035325;28;20076;-59
2021/12/25 10:02:29;;;;;;;4.75;3.15;;;;;;;4.81;100.00;97745.28;5035376;28;20045;-61
2021/12/25 10:05:37;;;;;;;5.15;3.03;;;;;;;4.96;100.00;97750.47;5034891;28;20053;-60
2021/12/25 10:08:27;;;;;;;5.03;3.28;;;;;;;4.90;100.00;97753.44;5034972;28;20056;-61
2021/12/25 10:11:17;;;;;;;5.97;3.70;;;;;;;4.56;100.00;97762.34;5034443;28;20056;-61
2021/12/25 10:14:03;;;;;;;7.95;3.85;;;;;;;4.56;100.00;97772.72;5039893;28;20052;-59
2021/12/25 10:16:49;;;;;;;7.40;4.13;;;;;;;4.31;100.00;97776.78;5034926;28;20060;-60
2021/12/25 10:19:35;;;;;;;5.75;3.85;;;;;;;4.16;100.00;97733.59;5035156;28;20098;-60
2021/12/25 10:22:22;;;;;;;7.13;3.72;;;;;;;4.57;100.00;97770.94;5034866;28;20044;-60
2021/12/25 10:25:11;;;;;;;6.35;3.30;;;;;;;4.93;100.00;97777.44;5037642;28;20044;-60
2021/12/25 10:28:03;;;;;;;5.60;3.42;;;;;;;4.96;100.00;97773.81;5035199;28;20503;-60
2021/12/25 10:30:54;;;;;;;;;;;;;;;4.84;100.00;97788.41;5035392;28;20365;-59
2021/12/25 10:33:52;;;;;;;5.32;2.90;;;;;;;4.76;100.00;97788.88;5040916;28;19913;-61
2021/12/25 10:36:37;;;;;;;6.05;2.97;;;;;;;4.73;100.00;97786.47;5034786;28;20049;-60
2021/12/25 10:39:27;;;;;;;6.20;3.60;;;;;;;4.59;100.00;97797.66;5034483;28;20064;-60
2021/12/25 10:42:20;;;;;;;6.55;3.70;;;;;;;4.55;100.00;97807.38;5034244;28;20048;-60
2021/12/25 10:45:13;;;;;;;9.40;4.72;;;;;;;4.67;100.00;97815.34;5035292;28;20117;-61
2021/12/25 10:48:08;;;;;;;8.07;4.22;;;;;;;4.66;100.00;97809.34;5033657;28;20397;-61
2021/12/25 10:50:55;;;;;;;7.25;3.88;;;;;;;4.40;100.00;97800.50;5034509;28;20053;-60
2021/12/25 10:53:42;;;;;;;5.55;3.45;;;;;;;4.18;100.00;97792.22;5034411;28;20052;-60
2021/12/25 10:56:36;;;;;;;5.40;2.88;;;;;;;4.56;100.00;97798.69;5034308;28;20049;-59
2021/12/25 10:59:22;;;;;;;5.97;3.20;;;;;;;4.31;100.00;97779.38;5034576;28;20057;-60
2021/12/25 11:02:08;;;;;;;11.80;4.85;;;;;;;4.35;100.00;97764.47;5033985;28;20507;-60
2021/12/25 11:04:53;;;;;;;5.70;3.58;;;;;;;4.31;100.00;97770.75;5034062;28;20060;-60
2021/12/25 11:07:39;;;;;;;6.43;3.60;;;;;;;3.92;100.00;97768.63;5034077;28;20456;-60
2021/12/25 11:10:25;;;;;;;18.52;5.50;;;;;;;4.05;100.00;97757.53;5034807;28;20052;-60
2021/12/25 11:13:31;;;;;;;5.38;2.90;;;;;;;3.86;100.00;97747.41;5034036;28;20052;-61
2021/12/25 11:16:28;;;;;;;5.65;3.03;;;;;;;3.73;100.00;97744.69;5039478;28;20064;-59
2021/12/25 11:19:28;;;;;;;5.28;3.08;;;;;;;3.82;100.00;97742.41;5033591;28;20053;-60
2021/12/25 11:22:13;;;;;;;9.00;3.55;;;;;;;4.38;100.00;97729.72;5034473;28;20048;-60
2021/12/25 11:24:59;;;;;;;7.50;3.42;;;;;;;4.62;100.00;97732.59;5034387;28;20120;-60
2021/12/25 11:27:46;;;;;;;8.93;4.65;;;;;;;4.38;100.00;97740.94;5034307;28;20056;-61
2021/12/25 11:30:33;;;;;;;6.55;3.58;;;;;;;4.15;100.00;97703.41;5034271;28;20052;-60
2021/12/25 11:33:19;;;;;;;10.98;3.70;;;;;;;4.50;100.00;97741.97;5034164;28;20053;-60
2021/12/25 11:36:05;;;;;;;12.20;4.65;;;;;;;4.38;100.00;97721.94;5033940;28;20076;-61
2021/12/25 11:38:51;;;;;;;6.80;4.03;;;;;;;4.13;99.99;97734.59;5038822;28;20057;-61
2021/12/25 11:41:39;;;;;;;8.32;4.50;;;;;;;4.25;100.00;97753.78;5032404;28;20056;-61
2021/12/25 11:44:38;;;;;;;9.02;4.22;;;;;;;4.00;100.00;97744.03;5032566;28;20061;-61
2021/12/25 11:47:32;;;;;;;6.22;3.03;;;;;;;4.02;100.00;97747.34;5033736;28;20056;-60
2021/12/25 11:50:32;;;;;;;6.20;3.67;;;;;;;4.22;100.00;97760.91;5033684;28;20052;-60
2021/12/25 11:59:20;;;;;;;5.95;3.42;;;;;;;4.16;100.00;97743.97;5038671;28;20404;-60
2021/12/25 12:02:06;;;;;;;11.65;6.00;;;;;;;4.17;100.00;97761.19;5038306;28;20049;-61
2021/12/25 12:05:25;;;;;;;7.15;3.00;;;;;;;3.93;100.00;97774.66;5032616;28;20072;-59
2021/12/25 12:08:15;;;;;;;4.72;2.45;;;;;;;3.42;99.81;97779.16;5033259;28;20058;-60
2021/12/25 12:11:27;;;;;;;4.57;2.47;;;;;;;3.34;100.00;97758.03;5025142;28;20060;-60
2021/12/25 12:14:32;;;;;;;3.53;2.35;;;;;;;2.90;100.00;97733.63;5033055;28;20056;-60
2021/12/25 12:17:38;;;;;;;6.25;2.65;;;;;;;2.97;100.00;97753.06;5032812;28;20112;-60
2021/12/25 12:20:41;;;;;;;6.10;2.70;;;;;;;2.66;100.00;97754.72;5032237;28;20052;-60
2021/12/25 12:26:47;;;;;;;6.15;3.08;;;;;;;2.82;100.00;97752.97;5018153;28;20068;-61
2021/12/25 12:29:39;;;;;;;6.18;3.40;;;;;;;2.95;100.00;97742.00;5038745;28;20512;-61
2021/12/25 12:32:31;;;;;;;5.18;2.63;;;;;;;2.64;100.00;97708.25;5032786;28;20068;-62
2021/12/25 12:35:47;;;;;;;6.32;3.20;;;;;;;2.85;100.00;97764.09;5038609;28;20068;-60
2021/12/25 12:38:40;;;;;;;5.32;3.33;;;;;;;2.87;100.00;97765.69;5031212;28;20060;-60
2021/12/25 12:41:38;;;;;;;6.22;3.50;;;;;;;2.98;100.00;97770.28;5037609;28;20056;-60
2021/12/25 12:44:27;;;;;;;4.63;3.22;;;;;;;3.15;100.00;97764.19;5031664;28;20052;-59
2021/12/25 12:47:16;;;;;;;8.63;4.68;;;;;;;3.17;99.04;97764.09;5031384;28;20519;-60
2021/12/25 12:50:04;;;;;;;6.28;3.70;;;;;;;2.69;99.69;97750.19;5031537;28;20060;-60
2021/12/25 12:52:58;;;;;;;7.10;3.45;;;;;;;3.17;100.00;97753.75;5032697;28;20076;-61
2021/12/25 12:55:48;;;;;;;5.60;3.40;;;;;;;2.78;100.00;97754.06;5032720;28;20511;-60
2021/12/25 12:58:33;;;;;;;7.30;3.83;;;;;;;3.00;100.00;97776.22;5032857;28;20598;-61
2021/12/25 13:01:20;;;;;;;6.72;4.10;;;;;;;2.80;99.83;97761.75;5023724;28;20048;-61
2021/12/25 13:04:06;;;;;;;5.78;3.63;;;;;;;2.59;100.00;97754.19;5032598;28;20055;-61
2021/12/25 13:06:52;;;;;;;6.47;3.60;;;;;;;2.70;100.00;97748.44;5031398;28;20060;-60
2021/12/25 13:09:44;;;;;;;5.82;3.90;;;;;;;2.85;99.99;97753.72;5032363;28;20060;-60
2021/12/25 13:15:32;;;;;;;7.10;3.90;;;;;;;2.90;99.52;97756.91;5032681;28;20064;-60
2021/12/25 13:18:26;;;;;;;6.55;3.65;;;;;;;3.04;98.28;97763.94;5031890;28;20056;-60
2021/12/25 13:21:25;;;;;;;7.80;4.15;;;;;;;2.88;97.95;97771.69;5032485;28;20044;-60
2021/12/25 13:24:16;;;;;;;4.95;3.13;;;;;;;2.81;98.87;97766.00;5032623;28;20156;-60
2021/12/25 13:27:01;;;;;;;5.93;3.40;;;;;;;2.63;97.84;97745.34;5032771;28;20049;-60
2021/12/25 13:29:47;;;;;;;6.50;3.25;;;;;;;2.66;97.48;97768.47;5037348;28;20397;-61
2021/12/25 13:32:33;;;;;;;9.25;4.55;;;;;;;2.15;96.98;97771.06;5032519;28;20061;-61
2021/12/25 13:35:24;;;;;;;7.72;3.65;;;;;;;1.71;100.00;97771.41;5032433;28;20057;-61
2021/12/25 13:38:09;;;;;;;8.43;4.35;;;;;;;1.58;100.00;97757.44;5032231;28;20558;-60
2021/12/25 13:40:55;;;;;;;7.03;4.05;;;;;;;1.57;100.00;97766.91;5032238;28;20060;-61
2021/12/25 13:43:41;;;;;;;8.05;4.13;;;;;;;1.40;100.00;97775.47;5032282;28;20044;-60
2021/12/25 13:46:45;;;;;;;9.10;4.05;;;;;;;1.18;100.00;97778.19;5033664;28;20069;-61
2021/12/25 13:49:33;;;;;;;7.40;4.07;;;;;;;0.92;100.00;97785.34;5035876;28;20060;-61
2021/12/25 13:52:40;;;;;;;8.45;4.25;;;;;;;1.19;100.00;97787.63;5035335;28;20100;-61
2021/12/25 13:55:29;;;;;;;7.18;3.55;;;;;;;1.15;100.00;97798.97;5026529;28;20499;-61
2021/12/25 13:58:17;;;;;;;8.07;4.18;;;;;;;1.22;100.00;97802.94;5020566;28;20504;-61
2021/12/25 14:01:03;;;;;;;7.43;3.92;;;;;;;1.27;100.00;97776.94;5034371;28;20062;-60
2021/12/25 14:03:49;;;;;;;7.75;4.57;;;;;;;1.30;100.00;97797.44;5040364;28;20041;-60
2021/12/25 14:06:35;;;;;;;7.20;3.80;;;;;;;1.48;100.00;97806.06;5035448;28;20111;-60
2021/12/25 14:09:20;;;;;;;6.20;3.67;;;;;;;0.80;100.00;97773.88;5033642;28;20061;-61
2021/12/25 14:12:07;;;;;;;7.45;3.70;;;;;;;1.45;100.00;97819.94;5034327;28;20052;-61
2021/12/25 14:14:55;;;;;;;8.65;4.47;;;;;;;0.82;100.00;97782.34;5033686;28;20076;-60
2021/12/25 14:17:43;;;;;;;7.57;4.63;;;;;;;1.08;100.00;97826.78;5039775;28;20052;-60
2021/12/25 14:20:32;;;;;;;6.28;3.58;;;;;;;1.15;100.00;97819.59;5034232;28;20052;-60
2021/12/25 14:23:20;;;;;;;4.95;3.13;;;;;;;1.26;100.00;97832.03;5035312;28;20502;-61
2021/12/25 14:26:06;;;;;;;9.05;4.30;;;;;;;1.18;100.00;97822.91;5012346;28;20064;-60
2021/12/25 14:28:52;;;;;;;5.88;3.10;;;;;;;1.18;100.00;97827.22;5039829;28;20049;-60
2021/12/25 14:31:41;;;;;;;7.53;4.20;;;;;;;1.30;100.00;97818.09;5034002;28;20052;-61
2021/12/25 14:34:29;;;;;;;7.53;4.00;;;;;;;1.06;99.88;97847.50;5034070;28;20057;-61
2021/12/25 14:37:16;;;;;;;6.93;3.92;;;;;;;1.10;99.43;97814.66;5034961;28;20064;-59
2021/12/25 14:40:11;;;;;;;6.93;3.63;;;;;;;1.00;99.99;97828.91;5039738;28;20048;-61
2021/12/25 14:43:00;;;;;;;6.38;3.10;;;;;;;0.62;100.00;97853.66;5034686;28;20044;-60
2021/12/25 14:45:49;;;;;;;5.53;3.53;;;;;;;0.81;100.00;97855.47;5034518;28;20108;-60