Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:18;;;;;;;22.05;12.38;;;;;;;;;;6287164;28;20056;-58
2023/06/30 00:04:26;;;;;;;18.90;12.13;;;;;;;;;;6288701;28;20044;-57
2023/06/30 00:07:27;;;;;;;22.50;12.40;;;;;;;;;;6291852;28;20051;-51
2023/06/30 00:10:27;;;;;;;17.65;11.80;;;;;;;;;;6287861;28;20483;-57
2023/06/30 00:13:28;;;;;;;21.40;12.80;;;;;;;;;;6288587;28;20040;-61
2023/06/30 00:16:31;;;;;;;18.70;12.27;;;;;;;;;;6287829;28;20118;-60
2023/06/30 00:19:32;;;;;;;20.90;11.13;;;;;;;;;;6286577;28;21495;-64
2023/06/30 00:22:35;;;;;;;19.48;12.25;;;;;;;;;;6287098;28;21244;-60
2023/06/30 00:25:36;;;;;;;21.25;11.57;;;;;;;;;;6289938;28;20493;-63
2023/06/30 00:28:36;;;;;;;21.38;11.68;;;;;;;;;;6289892;28;20461;-55
2023/06/30 00:31:37;;;;;;;18.70;12.30;;;;;;;;;;6286372;28;20094;-60
2023/06/30 00:34:38;;;;;;;19.30;12.37;;;;;;;;;;6285137;28;20131;-55
2023/06/30 00:37:38;;;;;;;26.00;13.77;;;;;;;;;;6287212;28;20401;-61
2023/06/30 00:40:39;;;;;;;23.60;13.20;;;;;;;;;;6285589;28;20044;-62
2023/06/30 00:43:39;;;;;;;22.45;12.98;;;;;;;;;;6287663;28;20040;-56
2023/06/30 00:46:40;;;;;;;22.08;12.73;;;;;;;;;;6289761;28;20553;-61
2023/06/30 00:49:41;;;;;;;25.40;12.37;;;;;;;;;;6287568;28;20889;-63
2023/06/30 00:52:44;;;;;;;19.07;11.90;;;;;;;;;;6286471;28;20151;-62
2023/06/30 00:55:45;;;;;;;24.90;13.00;;;;;;;;;;6289207;28;20060;-61
2023/06/30 00:58:46;;;;;;;22.30;12.68;;;;;;;;;;6287715;28;20472;-59
2023/06/30 01:01:53;;;;;;;24.60;14.35;;;;;;;;;;6285196;28;20375;-65
2023/06/30 01:05:06;;;;;;;23.38;13.52;;;;;;;;;;6284986;28;20072;-60
2023/06/30 01:08:16;;;;;;;24.98;14.02;;;;;;;;;;6287878;28;20044;-65
2023/06/30 01:11:18;;;;;;;26.52;14.60;;;;;;;;;;6287133;28;20043;-66
2023/06/30 01:14:22;;;;;;;23.65;14.85;;;;;;;;;;6282987;28;20048;-59
2023/06/30 01:17:24;;;;;;;30.88;17.83;;;;;;;;;;6288294;28;20056;-59
2023/06/30 01:20:30;;;;;;;34.95;18.80;;;;;;;;;;6285164;28;21624;-62
2023/06/30 01:23:37;;;;;;;33.83;19.13;;;;;;;;;;6308643;28;20047;-61
2023/06/30 01:26:38;;;;;;;28.23;15.73;;;;;;;;;;6299142;28;20724;-62
2023/06/30 01:29:42;;;;;;;31.70;16.98;;;;;;;;;;6298658;28;20052;-62
2023/06/30 01:32:43;;;;;;;27.67;15.80;;;;;;;;;;6299332;28;20060;-65
2023/06/30 01:35:44;;;;;;;27.75;16.52;;;;;;;;;;6295331;28;20056;-63
2023/06/30 01:38:44;;;;;;;29.75;17.05;;;;;;;;;;6300285;28;20515;-64
2023/06/30 01:41:45;;;;;;;26.05;16.45;;;;;;;;;;6298369;28;20497;-63
2023/06/30 01:44:46;;;;;;;31.27;16.20;;;;;;;;;;6299186;28;20060;-64
2023/06/30 01:47:48;;;;;;;28.23;17.10;;;;;;;;;;6300547;28;20064;-62
2023/06/30 01:50:49;;;;;;;;;;;;;;;;;;6298040;28;20071;-61
2023/06/30 01:53:50;;;;;;;24.30;14.88;;;;;;;;;;6295966;28;19920;-64
2023/06/30 01:56:50;;;;;;;29.83;15.50;;;;;;;;;;6299959;28;20509;-57
2023/06/30 01:59:51;;;;;;;32.23;16.80;;;;;;;;;;6299195;28;20465;-65
2023/06/30 02:02:51;;;;;;;31.45;16.45;;;;;;;;;;6301423;28;20044;-65
2023/06/30 02:05:52;;;;;;;29.43;15.87;;;;;;;;;;6307378;28;20052;-61
2023/06/30 02:08:53;;;;;;;25.20;15.43;;;;;;;;;;6299454;28;20498;-63
2023/06/30 02:11:53;;;;;;;26.50;15.50;;;;;;;;;;6304481;28;20126;-63
2023/06/30 02:14:54;;;;;;;31.23;16.95;;;;;;;;;;6300170;28;20483;-64
2023/06/30 02:17:55;;;;;;;25.55;15.32;;;;;;;;;;6303527;28;20502;-62
2023/06/30 02:20:55;;;;;;;27.92;17.55;;;;;;;;;;6302281;28;20416;-62
2023/06/30 02:23:56;;;;;;;29.65;16.98;;;;;;;;;;6302653;28;20631;-64
2023/06/30 02:26:56;;;;;;;27.85;16.42;;;;;;;;;;6304663;28;20043;-61
2023/06/30 02:30:03;;;;;;;28.20;15.82;;;;;;;;;;6300002;28;20051;-54
2023/06/30 02:33:05;;;;;;;25.40;15.48;;;;;;;;;;6301348;28;20414;-62
2023/06/30 02:36:05;;;;;;;24.15;15.30;;;;;;;;;;6307334;28;20051;-64
2023/06/30 02:39:06;;;;;;;25.10;15.43;;;;;;;;;;6296986;28;20033;-65
2023/06/30 02:42:07;;;;;;;29.08;16.15;;;;;;;;;;6298270;28;20104;-63
2023/06/30 02:45:07;;;;;;;29.35;16.17;;;;;;;;;;6299854;28;20040;-65
2023/06/30 02:48:08;;;;;;;26.60;15.33;;;;;;;;;;6303065;28;20418;-63
2023/06/30 02:51:09;;;;;;;27.13;15.48;;;;;;;;;;6298385;28;20071;-63
2023/06/30 02:54:09;;;;;;;27.88;16.45;;;;;;;;;;6300846;28;20457;-52
2023/06/30 02:57:10;;;;;;;31.05;17.48;;;;;;;;;;6296356;28;20044;-61
2023/06/30 03:00:11;;;;;;;31.27;16.88;;;;;;;;;;6299437;28;20040;-63
2023/06/30 03:03:12;;;;;;;31.63;17.10;;;;;;;;;;6298440;28;20051;-61
2023/06/30 03:06:13;;;;;;;30.25;17.42;;;;;;;;;;6294878;28;20111;-60
2023/06/30 03:09:13;;;;;;;35.83;18.30;;;;;;;;;;6295170;28;20047;-61
2023/06/30 03:12:14;;;;;;;31.85;18.25;;;;;;;;;;6300953;28;20170;-61
2023/06/30 03:15:14;;;;;;;36.25;18.65;;;;;;;;;;6291606;28;20044;-62
2023/06/30 03:18:15;;;;;;;37.20;20.73;;;;;;;;;;6297489;28;20106;-64
2023/06/30 03:21:16;;;;;;;38.30;21.35;;;;;;;;;;6298941;28;20044;-61
2023/06/30 03:24:16;;;;;;;32.50;19.23;;;;;;;;;;6305851;28;20044;-63
2023/06/30 03:27:17;;;;;;;35.88;20.05;;;;;;;;;;6307477;28;20058;-64
2023/06/30 03:30:18;;;;;;;30.40;17.73;;;;;;;;;;6302109;28;20127;-59
2023/06/30 03:33:18;;;;;;;32.15;17.60;;;;;;;;;;6300375;28;20044;-63
2023/06/30 03:36:19;;;;;;;30.52;17.00;;;;;;;;;;6295576;28;20148;-61
2023/06/30 03:39:19;;;;;;;31.40;17.92;;;;;;;;;;6299816;28;20400;-64
2023/06/30 03:42:20;;;;;;;31.83;19.33;;;;;;;;;;6299901;28;20101;-64
2023/06/30 03:45:20;;;;;;;34.03;18.27;;;;;;;;;;6297059;28;20238;-63
2023/06/30 03:48:21;;;;;;;36.22;21.27;;;;;;;;;;6298602;28;20082;-62
2023/06/30 03:51:22;;;;;;;36.95;20.08;;;;;;;;;;6297841;28;20051;-63
2023/06/30 03:54:22;;;;;;;40.47;21.27;;;;;;;;;;6295167;28;20046;-64
2023/06/30 03:57:23;;;;;;;41.05;22.13;;;;;;;;;;6296632;28;20052;-57
2023/06/30 04:00:24;;;;;;;41.28;23.50;;;;;;;;;;6294316;28;20056;-64
2023/06/30 04:03:25;;;;;;;37.08;20.67;;;;;;;;;;6302009;28;20478;-65
2023/06/30 04:06:26;;;;;;;44.15;24.63;;;;;;;;;;6306549;28;20111;-64
2023/06/30 04:09:26;;;;;;;52.63;28.77;;;;;;;;;;6303325;28;20045;-62
2023/06/30 04:12:27;;;;;;;56.28;30.50;;;;;;;;;;6302367;28;20029;-63
2023/06/30 04:15:27;;;;;;;65.18;32.83;;;;;;;;;;6301121;28;20032;-62
2023/06/30 04:18:28;;;;;;;58.97;30.83;;;;;;;;;;6300465;28;20441;-61
2023/06/30 04:21:28;;;;;;;65.32;32.30;;;;;;;;;;6303127;28;20044;-63
2023/06/30 04:24:29;;;;;;;64.10;33.88;;;;;;;;;;6303787;28;20091;-61
2023/06/30 04:27:29;;;;;;;61.78;31.90;;;;;;;;;;6300240;28;20040;-62
2023/06/30 04:30:30;;;;;;;61.17;33.17;;;;;;;;;;6300108;28;20072;-65
2023/06/30 04:33:32;;;;;;;63.35;32.88;;;;;;;;;;6300596;28;20029;-65
2023/06/30 04:36:33;;;;;;;54.92;30.70;;;;;;;;;;6303481;28;20051;-65
2023/06/30 04:39:34;;;;;;;54.97;29.67;;;;;;;;;;6307176;28;20040;-65
2023/06/30 04:42:36;;;;;;;56.07;29.53;;;;;;;;;;6299277;28;20143;-65
2023/06/30 04:45:36;;;;;;;53.72;29.73;;;;;;;;;;6297302;28;20390;-62
2023/06/30 04:48:37;;;;;;;59.38;30.52;;;;;;;;;;6302124;28;20036;-65
2023/06/30 04:51:37;;;;;;;54.88;30.00;;;;;;;;;;6312456;28;20486;-65
2023/06/30 04:54:38;;;;;;;59.13;30.27;;;;;;;;;;6306164;28;20079;-65
2023/06/30 04:57:38;;;;;;;57.37;30.10;;;;;;;;;;6304761;28;20044;-65
2023/06/30 05:00:39;;;;;;;58.53;30.90;;;;;;;;;;6304743;28;20133;-62
2023/06/30 05:03:40;;;;;;;56.00;30.77;;;;;;;;;;6307104;28;20070;-65
2023/06/30 05:06:40;;;;;;;56.72;30.77;;;;;;;;;;6299749;28;20548;-58
2023/06/30 05:09:41;;;;;;;56.10;29.27;;;;;;;;;;6302647;28;20044;-57
2023/06/30 05:12:42;;;;;;;48.37;28.37;;;;;;;;;;6300292;28;20055;-66
2023/06/30 05:15:42;;;;;;;54.53;29.83;;;;;;;;;;6298200;28;20040;-65
2023/06/30 05:18:43;;;;;;;50.30;28.77;;;;;;;;;;6299585;28;20047;-66
2023/06/30 05:21:43;;;;;;;53.67;28.38;;;;;;;;;;6298232;28;20098;-62
2023/06/30 05:24:44;;;;;;;50.27;29.50;;;;;;;;;;6296749;28;20158;-65
2023/06/30 05:27:44;;;;;;;49.17;28.90;;;;;;;;;;6304423;28;20742;-64
2023/06/30 05:30:45;;;;;;;47.40;25.73;;;;;;;;;;6301482;28;20076;-65
2023/06/30 05:33:46;;;;;;;45.80;25.73;;;;;;;;;;6303332;28;20052;-66
2023/06/30 05:36:46;;;;;;;45.87;24.93;;;;;;;;;;6297840;28;20135;-66
2023/06/30 05:39:47;;;;;;;41.90;24.20;;;;;;;;;;6295758;28;20470;-65
2023/06/30 05:42:48;;;;;;;43.03;23.23;;;;;;;;;;6302485;28;20062;-67
2023/06/30 05:45:49;;;;;;;38.33;20.60;;;;;;;;;;6301884;28;20044;-65
2023/06/30 05:48:50;;;;;;;;;;;;;;;;;;6298075;28;20082;-64
2023/06/30 05:51:50;;;;;;;33.63;19.30;;;;;;;;;;6298358;28;19924;-63
2023/06/30 05:54:51;;;;;;;36.20;20.53;;;;;;;;;;6296375;28;20143;-66
2023/06/30 05:57:51;;;;;;;34.20;19.83;;;;;;;;;;6294777;28;20052;-62
2023/06/30 06:00:52;;;;;;;34.10;18.70;;;;;;;;;;6296726;28;20044;-61
2023/06/30 06:03:53;;;;;;;34.23;18.47;;;;;;;;;;6294447;28;20105;-62
2023/06/30 06:06:53;;;;;;;33.10;18.97;;;;;;;;;;6308728;28;20764;-65
2023/06/30 06:09:54;;;;;;;33.47;19.03;;;;;;;;;;6301823;28;20049;-62
2023/06/30 06:12:54;;;;;;;28.17;17.30;;;;;;;;;;6306015;28;20074;-63
2023/06/30 06:15:55;;;;;;;28.97;17.50;;;;;;;;;;6292873;28;20059;-64
2023/06/30 06:18:56;;;;;;;30.53;17.53;;;;;;;;;;6293183;28;20040;-65
2023/06/30 06:21:57;;;;;;;29.87;17.40;;;;;;;;;;6296497;28;20095;-62
2023/06/30 06:24:57;;;;;;;26.93;15.90;;;;;;;;;;6297419;28;20048;-65
2023/06/30 06:27:58;;;;;;;28.83;16.20;;;;;;;;;;6297742;28;20052;-64
2023/06/30 06:30:59;;;;;;;29.13;15.73;;;;;;;;;;6301665;28;20036;-62
2023/06/30 06:33:59;;;;;;;25.83;15.47;;;;;;;;;;6297067;28;20112;-61
2023/06/30 06:37:00;;;;;;;30.07;15.63;;;;;;;;;;6299542;28;20547;-62
2023/06/30 06:40:01;;;;;;;31.57;16.03;;;;;;;;;;6296829;28;20051;-63
2023/06/30 06:43:02;;;;;;;24.33;13.70;;;;;;;;;;6296951;28;20300;-66
2023/06/30 06:46:02;;;;;;;22.63;14.03;;;;;;;;;;6296510;28;20494;-64
2023/06/30 06:49:03;;;;;;;24.40;14.00;;;;;;;;;;6299376;28;20112;-65
2023/06/30 06:52:04;;;;;;;20.20;13.33;;;;;;;;;;6297946;28;20463;-65
2023/06/30 06:55:05;;;;;;;20.67;12.40;;;;;;;;;;6296492;28;20259;-66
2023/06/30 06:58:05;;;;;;;18.17;12.17;;;;;;;;;;6300322;28;20048;-65
2023/06/30 07:01:25;;;;;;;20.20;11.32;;;;;;;;;;6298967;28;20139;-65
2023/06/30 07:04:25;;;;;;;16.63;11.33;;;;;;;;;;6296299;28;20481;-65
2023/06/30 07:07:27;;;;;;;19.63;11.87;;;;;;;;;;6297504;28;20131;-57
2023/06/30 07:10:28;;;;;;;21.48;11.60;;;;;;;;;;6297942;28;20056;-61
2023/06/30 07:13:29;;;;;;;18.23;11.32;;;;;;;;;;6297785;28;20212;-64
2023/06/30 07:16:30;;;;;;;20.00;11.20;;;;;;;;;;6297283;28;20078;-60
2023/06/30 07:19:30;;;;;;;19.10;11.23;;;;;;;;;;6294972;28;20131;-62
2023/06/30 07:22:32;;;;;;;20.67;11.30;;;;;;;;;;6299782;28;21436;-62
2023/06/30 07:25:33;;;;;;;20.83;11.40;;;;;;;;;;6293297;28;20482;-64
2023/06/30 07:28:34;;;;;;;15.73;10.77;;;;;;;;;;6302926;28;20492;-61
2023/06/30 07:31:35;;;;;;;18.88;11.50;;;;;;;;;;6301064;28;20116;-55
2023/06/30 07:34:35;;;;;;;20.47;10.43;;;;;;;;;;6296102;28;20044;-62
2023/06/30 07:37:36;;;;;;;15.40;9.57;;;;;;;;;;6299906;28;20498;-61
2023/06/30 07:40:37;;;;;;;17.33;9.73;;;;;;;;;;6304179;28;20048;-63
2023/06/30 07:43:37;;;;;;;17.67;9.77;;;;;;;;;;6306044;28;20041;-64
2023/06/30 07:46:38;;;;;;;15.37;9.23;;;;;;;;;;6306753;28;20040;-61
2023/06/30 07:49:39;;;;;;;18.90;10.10;;;;;;;;;;6304801;28;20115;-61
2023/06/30 07:52:42;;;;;;;17.07;10.10;;;;;;;;;;6299837;28;20328;-58
2023/06/30 07:55:43;;;;;;;15.07;9.93;;;;;;;;;;6299569;28;20051;-62
2023/06/30 07:58:44;;;;;;;15.57;10.47;;;;;;;;;;6302841;28;20054;-61
2023/06/30 08:01:44;;;;;;;19.40;10.37;;;;;;;;;;6302254;28;20710;-62
2023/06/30 08:04:45;;;;;;;14.63;9.70;;;;;;;;;;6303913;28;20047;-64
2023/06/30 08:07:46;;;;;;;16.10;10.07;;;;;;;;;;6302253;28;20067;-63
2023/06/30 08:10:47;;;;;;;17.80;10.00;;;;;;;;;;6302332;28;20048;-59
2023/06/30 08:13:48;;;;;;;16.47;9.63;;;;;;;;;;6300925;28;20529;-63
2023/06/30 08:16:48;;;;;;;16.40;10.27;;;;;;;;;;6305081;28;20460;-66
2023/06/30 08:19:49;;;;;;;17.37;10.60;;;;;;;;;;6302956;28;20098;-64
2023/06/30 08:22:49;;;;;;;16.63;10.67;;;;;;;;;;6301932;28;20384;-66
2023/06/30 08:25:53;;;;;;;17.13;9.77;;;;;;;;;;6298725;28;20151;-62
2023/06/30 08:28:54;;;;;;;15.90;10.18;;;;;;;;;;6301995;28;20438;-64
2023/06/30 08:31:55;;;;;;;17.45;10.95;;;;;;;;;;6299695;28;20045;-60
2023/06/30 08:34:55;;;;;;;17.07;10.60;;;;;;;;;;6298902;28;20507;-64
2023/06/30 08:37:56;;;;;;;17.30;10.27;;;;;;;;;;6301344;28;20047;-61
2023/06/30 08:40:57;;;;;;;16.37;10.83;;;;;;;;;;6299230;28;20161;-64
2023/06/30 08:44:00;;;;;;;16.23;10.57;;;;;;;;;;6300178;28;20123;-62
2023/06/30 08:47:00;;;;;;;14.95;9.98;;;;;;;;;;6300969;28;20045;-64
2023/06/30 08:50:03;;;;;;;16.93;10.03;;;;;;;;;;6299680;28;20110;-65
2023/06/30 08:53:04;;;;;;;16.38;9.82;;;;;;;;;;6298173;28;20103;-63
2023/06/30 08:56:06;;;;;;;17.75;9.98;;;;;;;;;;6296417;28;20138;-56
2023/06/30 08:59:07;;;;;;;14.30;10.13;;;;;;;;;;6302500;28;20040;-65
2023/06/30 09:02:08;;;;;;;19.07;10.27;;;;;;;;;;6299845;28;20469;-57
2023/06/30 09:05:09;;;;;;;19.20;10.57;;;;;;;;;;6300087;28;20304;-59
2023/06/30 09:08:18;;;;;;;16.10;10.30;;;;;;;;;;6300498;28;20043;-61
2023/06/30 09:11:22;;;;;;;18.85;10.65;;;;;;;;;;6297883;28;20531;-61
2023/06/30 09:14:24;;;;;;;19.35;10.88;;;;;;;;;;6300286;28;20414;-62
2023/06/30 09:17:24;;;;;;;;;;;;;;;;;;6299273;28;20143;-62
2023/06/30 09:20:25;;;;;;;19.75;9.88;;;;;;;;;;6303245;28;19932;-64
2023/06/30 09:23:27;;;;;;;15.27;10.30;;;;;;;;;;6296353;28;20455;-59
2023/06/30 09:26:29;;;;;;;17.48;11.02;;;;;;;;;;6294094;28;20209;-64
2023/06/30 09:29:34;;;;;;;15.93;10.45;;;;;;;;;;6299723;28;20082;-65
2023/06/30 09:32:34;;;;;;;13.68;9.90;;;;;;;;;;6300435;28;20561;-66
2023/06/30 09:35:39;;;;;;;18.13;10.70;;;;;;;;;;6300067;28;20048;-66
2023/06/30 09:38:40;;;;;;;17.88;10.45;;;;;;;;;;6298929;28;20131;-64
2023/06/30 09:41:48;;;;;;;17.90;10.43;;;;;;;;;;6298653;28;20041;-64
2023/06/30 09:44:52;;;;;;;16.27;10.40;;;;;;;;;;6298898;28;20135;-63
2023/06/30 09:47:53;;;;;;;18.08;10.02;;;;;;;;;;6293794;28;20048;-64
2023/06/30 09:50:54;;;;;;;19.60;10.48;;;;;;;;;;6297677;28;20109;-60
2023/06/30 09:53:56;;;;;;;15.93;9.90;;;;;;;;;;6298511;28;20049;-66
2023/06/30 09:56:57;;;;;;;15.38;10.43;;;;;;;;;;6301106;28;20051;-66
2023/06/30 10:00:00;;;;;;;17.67;10.00;;;;;;;;;;6307300;28;20403;-66
2023/06/30 10:03:03;;;;;;;12.90;9.57;;;;;;;;;;6309444;28;20044;-63
2023/06/30 10:06:04;;;;;;;15.73;9.95;;;;;;;;;;6309462;28;20403;-66
2023/06/30 10:09:05;;;;;;;16.60;9.73;;;;;;;;;;6308421;28;20044;-64
2023/06/30 10:12:08;;;;;;;17.00;10.30;;;;;;;;;;6308998;28;20332;-59
2023/06/30 10:15:09;;;;;;;13.98;10.25;;;;;;;;;;6308730;28;20085;-63
2023/06/30 10:18:12;;;;;;;16.90;9.70;;;;;;;;;;6301656;28;20040;-65
2023/06/30 10:21:13;;;;;;;16.20;10.15;;;;;;;;;;6308658;28;20134;-66
2023/06/30 10:24:14;;;;;;;15.83;10.40;;;;;;;;;;6313506;28;20461;-64
2023/06/30 10:27:18;;;;;;;21.08;10.32;;;;;;;;;;6312928;28;20467;-65
2023/06/30 10:30:19;;;;;;;15.52;11.00;;;;;;;;;;6313371;28;20502;-62
2023/06/30 10:33:20;;;;;;;17.35;10.13;;;;;;;;;;6313847;28;20047;-65
2023/06/30 10:36:20;;;;;;;17.23;10.53;;;;;;;;;;6313119;28;20054;-64
2023/06/30 10:39:21;;;;;;;16.35;10.27;;;;;;;;;;6312702;28;20193;-62
2023/06/30 10:42:26;;;;;;;14.77;9.93;;;;;;;;;;6314184;28;20032;-66
2023/06/30 10:45:29;;;;;;;14.55;9.48;;;;;;;;;;6313816;28;20151;-64
2023/06/30 10:48:29;;;;;;;14.55;9.68;;;;;;;;;;6312208;28;20089;-64
2023/06/30 10:51:36;;;;;;;17.37;9.97;;;;;;;;;;6313650;28;20063;-66
2023/06/30 10:54:41;;;;;;;16.08;10.60;;;;;;;;;;6313659;28;20052;-63
2023/06/30 10:57:49;;;;;;;17.95;11.52;;;;;;;;;;6312843;28;20098;-66
2023/06/30 11:01:03;;;;;;;20.83;10.82;;;;;;;;;;6312304;28;20036;-64
2023/06/30 11:04:11;;;;;;;17.45;10.45;;;;;;;;;;6311822;28;20092;-63
2023/06/30 11:07:26;;;;;;;16.17;11.02;;;;;;;;;;6302253;28;20066;-59
2023/06/30 11:10:32;;;;;;;15.65;10.68;;;;;;;;;;6295842;28;20044;-63
2023/06/30 11:13:36;;;;;;;18.38;10.40;;;;;;;;;;6298092;28;20492;-66
2023/06/30 11:17:00;;;;;;;18.88;10.20;;;;;;;;;;6297647;28;20052;-58
2023/06/30 11:20:01;;;;;;;22.25;10.35;;;;;;;;;;6301347;28;20133;-59
2023/06/30 11:23:04;;;;;;;17.35;10.20;;;;;;;;;;6299352;28;21947;-67
2023/06/30 11:26:15;;;;;;;16.73;10.02;;;;;;;;;;6300361;28;20044;-65
2023/06/30 11:29:17;;;;;;;15.48;9.27;;;;;;;;;;6302670;28;20069;-65
2023/06/30 11:32:28;;;;;;;14.95;9.93;;;;;;;;;;6301935;28;20036;-65
2023/06/30 11:35:29;;;;;;;14.40;10.32;;;;;;;;;;6302213;28;20139;-61
2023/06/30 11:38:29;;;;;;;17.60;10.90;;;;;;;;;;6301755;28;20411;-59
2023/06/30 11:41:33;;;;;;;14.23;10.48;;;;;;;;;;6308067;28;20040;-64
2023/06/30 11:44:37;;;;;;;17.58;10.73;;;;;;;;;;6303869;28;20482;-64
2023/06/30 11:47:46;;;;;;;15.80;10.65;;;;;;;;;;6301608;28;20052;-63
2023/06/30 11:50:47;;;;;;;16.27;10.68;;;;;;;;;;6300271;28;20121;-62
2023/06/30 11:53:48;;;;;;;16.38;10.88;;;;;;;;;;6298937;28;20048;-61
2023/06/30 11:56:49;;;;;;;13.82;10.63;;;;;;;;;;6298082;28;20056;-65
2023/06/30 11:59:50;;;;;;;15.73;10.95;;;;;;;;;;6300692;28;20077;-65
2023/06/30 12:02:50;;;;;;;16.30;10.60;;;;;;;;;;6300959;28;20056;-65
2023/06/30 12:05:58;;;;;;;12.80;10.27;;;;;;;;;;6299199;28;21033;-65
2023/06/30 12:09:01;;;;;;;21.50;10.45;;;;;;;;;;6300507;28;20096;-66
2023/06/30 12:12:02;;;;;;;13.52;10.35;;;;;;;;;;6301110;28;20428;-62
2023/06/30 12:15:04;;;;;;;14.90;10.13;;;;;;;;;;6298446;28;20480;-66
2023/06/30 12:18:05;;;;;;;16.05;9.95;;;;;;;;;;6298386;28;20341;-62
2023/06/30 12:21:11;;;;;;;19.48;10.70;;;;;;;;;;6301033;28;20044;-64
2023/06/30 12:24:17;;;;;;;16.23;10.57;;;;;;;;;;6300710;28;20044;-66
2023/06/30 12:27:19;;;;;;;17.00;10.55;;;;;;;;;;6297473;28;20111;-65
2023/06/30 12:30:21;;;;;;;16.85;10.75;;;;;;;;;;6299121;28;20139;-65
2023/06/30 12:33:22;;;;;;;16.45;10.82;;;;;;;;;;6300345;28;20068;-64
2023/06/30 12:36:28;;;;;;;13.18;9.60;;;;;;;;;;6299785;28;20102;-65
2023/06/30 12:39:29;;;;;;;16.40;10.50;;;;;;;;;;6299251;28;20135;-64
2023/06/30 12:42:30;;;;;;;;;;;;;;;;;;6301995;28;20044;-63
2023/06/30 12:45:30;;;;;;;15.43;9.37;;;;;;;;;;6297955;28;19928;-65
2023/06/30 12:48:31;;;;;;;16.55;9.10;;;;;;;;;;6297659;28;20037;-55
2023/06/30 12:51:32;;;;;;;15.57;9.50;;;;;;;;;;6298028;28;20045;-65
2023/06/30 12:54:32;;;;;;;17.27;10.43;;;;;;;;;;6299012;28;20055;-64
2023/06/30 12:57:33;;;;;;;14.30;9.67;;;;;;;;;;6297956;28;20063;-58
2023/06/30 13:00:34;;;;;;;14.63;10.32;;;;;;;;;;6299785;28;20371;-58
2023/06/30 13:03:34;;;;;;;17.13;9.93;;;;;;;;;;6299524;28;20046;-65
2023/06/30 13:06:35;;;;;;;14.07;10.48;;;;;;;;;;6300852;28;20716;-65
2023/06/30 13:09:36;;;;;;;20.80;10.57;;;;;;;;;;6303151;28;20926;-65
2023/06/30 13:12:40;;;;;;;17.60;9.98;;;;;;;;;;6299202;28;20068;-62
2023/06/30 13:15:40;;;;;;;13.38;10.13;;;;;;;;;;6282057;28;20057;-63
2023/06/30 13:18:41;;;;;;;15.20;10.60;;;;;;;;;;6285545;28;20143;-63
2023/06/30 13:21:42;;;;;;;16.27;10.37;;;;;;;;;;6286717;28;20044;-62
2023/06/30 13:24:46;;;;;;;15.18;11.18;;;;;;;;;;6286176;28;20049;-66
2023/06/30 13:27:46;;;;;;;17.00;10.75;;;;;;;;;;6281041;28;20653;-58
2023/06/30 13:30:47;;;;;;;16.38;10.93;;;;;;;;;;6290109;28;20388;-62
2023/06/30 13:33:47;;;;;;;13.77;10.37;;;;;;;;;;6289042;28;20067;-61
2023/06/30 13:36:48;;;;;;;17.98;10.95;;;;;;;;;;6277014;28;20503;-64
2023/06/30 13:39:49;;;;;;;18.30;11.40;;;;;;;;;;6285055;28;20407;-59
2023/06/30 13:42:50;;;;;;;19.20;11.20;;;;;;;;;;6284700;28;20044;-62
2023/06/30 13:45:50;;;;;;;17.73;10.13;;;;;;;;;;6284315;28;20469;-63
2023/06/30 13:48:51;;;;;;;15.73;11.30;;;;;;;;;;6284424;28;20301;-63
2023/06/30 13:51:52;;;;;;;15.53;10.27;;;;;;;;;;6283101;28;20033;-64
2023/06/30 13:54:53;;;;;;;;;;;;;;;;;;6278609;28;20195;-64
2023/06/30 13:57:53;;;;;;;20.67;11.33;;;;;;;;;;6285374;28;20481;-64
2023/06/30 14:00:54;;;;;;;19.52;11.07;;;;;;;;;;6282595;28;20264;-62
2023/06/30 14:03:55;;;;;;;15.67;10.63;;;;;;;;;;6282962;28;20153;-63
2023/06/30 14:06:55;;;;;;;16.70;10.43;;;;;;;;;;6281708;28;20210;-62
2023/06/30 14:09:57;;;;;;;30.43;11.80;;;;;;;;;;6284513;28;20048;-63
2023/06/30 14:12:58;;;;;;;18.27;11.68;;;;;;;;;;6284004;28;20449;-65
2023/06/30 14:15:59;;;;;;;18.83;11.33;;;;;;;;;;6281418;28;20048;-64
2023/06/30 14:19:01;;;;;;;40.55;13.45;;;;;;;;;;6274768;28;20051;-66
2023/06/30 14:22:01;;;;;;;18.92;11.52;;;;;;;;;;6284302;28;20503;-59
2023/06/30 14:25:02;;;;;;;18.67;11.10;;;;;;;;;;6287221;28;20080;-65
2023/06/30 14:28:03;;;;;;;15.43;10.88;;;;;;;;;;6291723;28;20048;-63
2023/06/30 14:31:04;;;;;;;22.48;11.32;;;;;;;;;;6291643;28;20408;-64
2023/06/30 14:34:05;;;;;;;17.50;11.97;;;;;;;;;;6289093;28;20072;-65
2023/06/30 14:37:06;;;;;;;30.23;13.23;;;;;;;;;;6289077;28;20811;-60
2023/06/30 14:40:07;;;;;;;73.03;19.55;;;;;;;;;;6293142;28;20124;-65
2023/06/30 14:43:07;;;;;;;;;;;;;;;;;;6287495;28;20052;-63
2023/06/30 14:46:08;;;;;;;32.17;14.57;;;;;;;;;;6285777;28;20314;-63
2023/06/30 14:49:09;;;;;;;25.08;13.43;;;;;;;;;;6288905;28;20032;-65
2023/06/30 14:52:09;;;;;;;21.87;12.43;;;;;;;;;;6289259;28;20051;-58
2023/06/30 14:55:10;;;;;;;17.95;12.00;;;;;;;;;;6287664;28;20048;-63
2023/06/30 14:58:10;;;;;;;21.80;12.70;;;;;;;;;;6295219;28;20062;-53
2023/06/30 15:01:11;;;;;;;22.13;13.03;;;;;;;;;;6290630;28;20917;-65
2023/06/30 15:04:12;;;;;;;25.10;12.80;;;;;;;;;;6287319;28;20056;-60
2023/06/30 15:07:12;;;;;;;26.50;13.23;;;;;;;;;;6292556;28;20555;-60
2023/06/30 15:10:13;;;;;;;25.47;12.80;;;;;;;;;;6290025;28;20048;-65
2023/06/30 15:13:14;;;;;;;17.95;11.30;;;;;;;;;;6291034;28;20439;-65
2023/06/30 15:16:15;;;;;;;22.07;12.17;;;;;;;;;;6287260;28;20056;-59
2023/06/30 15:19:15;;;;;;;18.45;12.20;;;;;;;;;;6293601;28;20079;-64
2023/06/30 15:22:16;;;;;;;24.63;12.93;;;;;;;;;;6290795;28;20063;-62
2023/06/30 15:25:30;;;;;;;20.37;12.37;;;;;;;;;;6286036;28;20055;-61
2023/06/30 15:28:31;;;;;;;18.67;12.00;;;;;;;;;;6288625;28;20044;-66
2023/06/30 15:31:31;;;;;;;18.93;12.40;;;;;;;;;;6293488;28;20079;-61
2023/06/30 15:34:32;;;;;;;20.03;12.33;;;;;;;;;;6289894;28;20308;-66
2023/06/30 15:37:32;;;;;;;19.30;12.90;;;;;;;;;;6288734;28;20044;-65
2023/06/30 15:40:33;;;;;;;17.83;12.50;;;;;;;;;;6288105;28;20284;-62
2023/06/30 15:43:34;;;;;;;17.80;12.38;;;;;;;;;;6287701;28;20067;-65
2023/06/30 15:46:35;;;;;;;21.07;12.17;;;;;;;;;;6288458;28;20044;-60
2023/06/30 15:49:35;;;;;;;19.75;12.88;;;;;;;;;;6291593;28;20043;-58
2023/06/30 15:52:37;;;;;;;21.00;13.33;;;;;;;;;;6289860;28;20040;-55
2023/06/30 15:55:38;;;;;;;22.40;12.43;;;;;;;;;;6289825;28;20470;-55
2023/06/30 15:58:38;;;;;;;20.43;12.10;;;;;;;;;;6287630;28;20044;-59
2023/06/30 16:01:39;;;;;;;18.35;12.00;;;;;;;;;;6292749;28;20044;-60
2023/06/30 16:04:39;;;;;;;15.00;11.80;;;;;;;;;;6297206;28;20044;-59
2023/06/30 16:07:40;;;;;;;19.47;12.63;;;;;;;;;;6299004;28;20134;-60
2023/06/30 16:10:40;;;;;;;20.30;12.20;;;;;;;;;;6295729;28;20285;-60
2023/06/30 16:13:41;;;;;;;15.80;12.10;;;;;;;;;;6296593;28;20060;-60
2023/06/30 16:16:42;;;;;;;20.37;12.23;;;;;;;;;;6294312;28;20400;-60
2023/06/30 16:19:42;;;;;;;16.50;11.23;;;;;;;;;;6295882;28;20494;-60
2023/06/30 16:22:43;;;;;;;22.07;11.83;;;;;;;;;;6293725;28;20304;-60
2023/06/30 16:25:44;;;;;;;31.20;13.52;;;;;;;;;;6292168;28;20483;-60
2023/06/30 16:28:44;;;;;;;52.30;17.00;;;;;;;;;;6293022;28;20474;-60
2023/06/30 16:31:45;;;;;;;24.42;12.98;;;;;;;;;;6291192;28;20460;-60
2023/06/30 16:34:46;;;;;;;22.50;11.80;;;;;;;;;;6287648;28;20052;-60
2023/06/30 16:37:46;;;;;;;20.92;12.15;;;;;;;;;;6289642;28;20550;-60
2023/06/30 16:40:47;;;;;;;19.97;12.20;;;;;;;;;;6294442;28;20054;-59
2023/06/30 16:43:48;;;;;;;23.38;12.95;;;;;;;;;;6295665;28;20052;-60
2023/06/30 16:46:48;;;;;;;17.90;12.40;;;;;;;;;;6293020;28;20039;-60
2023/06/30 16:49:49;;;;;;;19.50;11.73;;;;;;;;;;6291857;28;20143;-60
2023/06/30 16:52:49;;;;;;;18.27;12.13;;;;;;;;;;6293336;28;20546;-59
2023/06/30 16:55:50;;;;;;;16.25;11.95;;;;;;;;;;6290007;28;20419;-61
2023/06/30 16:58:51;;;;;;;18.03;12.13;;;;;;;;;;6292844;28;20091;-60
2023/06/30 17:01:52;;;;;;;16.55;12.50;;;;;;;;;;6293897;28;20051;-61
2023/06/30 17:04:52;;;;;;;19.10;12.47;;;;;;;;;;6289471;28;20044;-59
2023/06/30 17:07:53;;;;;;;17.80;12.30;;;;;;;;;;6290787;28;20044;-60
2023/06/30 17:10:54;;;;;;;21.77;12.97;;;;;;;;;;6294711;28;20094;-60
2023/06/30 17:13:54;;;;;;;17.27;12.48;;;;;;;;;;6289231;28;20410;-61
2023/06/30 17:16:55;;;;;;;18.57;12.60;;;;;;;;;;6292068;28;20105;-60
2023/06/30 17:19:55;;;;;;;17.73;13.07;;;;;;;;;;6291519;28;20487;-60
2023/06/30 17:22:56;;;;;;;22.80;13.30;;;;;;;;;;6295453;28;20297;-60
2023/06/30 17:25:57;;;;;;;19.80;13.75;;;;;;;;;;6291981;28;20067;-60
2023/06/30 17:28:57;;;;;;;17.83;13.13;;;;;;;;;;6292932;28;20097;-60
2023/06/30 17:31:58;;;;;;;24.88;13.35;;;;;;;;;;6291912;28;20497;-60
2023/06/30 17:34:59;;;;;;;18.73;13.10;;;;;;;;;;6292024;28;20058;-60
2023/06/30 17:37:59;;;;;;;19.63;13.10;;;;;;;;;;6293732;28;20135;-59
2023/06/30 17:41:00;;;;;;;17.87;12.53;;;;;;;;;;6293980;28;20297;-59