Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:17;;;;;;;22.48;15.75;;;;;;;;;;5023169;28;20026;-73
2022/05/01 00:03:43;;;;;;;22.50;15.95;;;;;;;;;;5008123;28;20353;-73
2022/05/01 00:06:09;;;;;;;19.25;15.82;;;;;;;;;;5021676;28;20034;-71
2022/05/01 00:08:38;;;;;;;24.27;15.85;;;;;;;;;;5026085;28;20071;-72
2022/05/01 00:11:05;;;;;;;19.80;15.48;;;;;;;;;;5025583;28;20053;-73
2022/05/01 00:13:30;;;;;;;19.50;15.63;;;;;;;;;;5005858;28;20021;-73
2022/05/01 00:15:56;;;;;;;23.50;16.60;;;;;;;;;;5020516;28;20507;-73
2022/05/01 00:18:21;;;;;;;20.42;15.85;;;;;;;;;;5023306;28;20357;-73
2022/05/01 00:20:46;;;;;;;23.63;16.63;;;;;;;;;;5022422;28;20091;-73
2022/05/01 00:23:12;;;;;;;24.15;16.70;;;;;;;;;;5006557;28;20072;-73
2022/05/01 00:25:38;;;;;;;23.77;16.33;;;;;;;;;;5024204;28;20017;-73
2022/05/01 00:28:03;;;;;;;20.30;16.13;;;;;;;;;;5022681;28;20391;-72
2022/05/01 00:30:29;;;;;;;20.50;16.30;;;;;;;;;;5017082;28;20514;-73
2022/05/01 00:38:22;;;;;;;18.60;14.18;;;;;;;;;;5024109;28;20025;-72
2022/05/01 00:40:47;;;;;;;18.50;14.75;;;;;;;;;;5024233;28;20017;-73
2022/05/01 00:43:13;;;;;;;21.63;16.40;;;;;;;;;;5019328;28;20030;-73
2022/05/01 00:45:38;;;;;;;19.13;14.32;;;;;;;;;;5019794;28;20686;-73
2022/05/01 00:48:03;;;;;;;19.40;15.40;;;;;;;;;;5023655;28;20064;-72
2022/05/01 00:50:29;;;;;;;17.73;15.00;;;;;;;;;;5020850;28;20159;-72
2022/05/01 00:52:54;;;;;;;18.73;14.35;;;;;;;;;;5024246;28;20025;-72
2022/05/01 00:55:20;;;;;;;18.05;14.05;;;;;;;;;;5020745;28;20125;-72
2022/05/01 00:57:49;;;;;;;18.67;14.45;;;;;;;;;;5004928;28;20033;-73
2022/05/01 01:00:18;;;;;;;19.02;14.35;;;;;;;;;;5021232;28;20025;-70
2022/05/01 01:02:44;;;;;;;21.52;15.77;;;;;;;;;;5023793;28;20025;-73
2022/05/01 01:05:10;;;;;;;16.88;14.05;;;;;;;;;;5022833;28;20031;-72
2022/05/01 01:07:35;;;;;;;17.70;14.23;;;;;;;;;;5008616;28;20101;-72
2022/05/01 01:10:00;;;;;;;19.70;15.35;;;;;;;;;;5024761;28;20036;-73
2022/05/01 01:15:11;;;;;;;21.38;16.23;;;;;;;;;;5020847;28;20024;-73
2022/05/01 01:17:37;;;;;;;23.50;16.40;;;;;;;;;;5023009;28;20030;-72
2022/05/01 01:20:11;;;;;;;21.33;15.70;;;;;;;;;;5022242;28;20072;-72
2022/05/01 01:22:37;;;;;;;19.20;15.45;;;;;;;;;;5023293;28;20695;-72
2022/05/01 01:25:03;;;;;;;19.65;15.63;;;;;;;;;;5024156;28;20025;-73
2022/05/01 01:27:28;;;;;;;18.73;15.02;;;;;;;;;;5020863;28;20021;-73
2022/05/01 01:32:39;;;;;;;19.85;15.57;;;;;;;;;;5027394;28;20052;-73
2022/05/01 01:35:05;;;;;;;18.50;14.43;;;;;;;;;;5021207;28;20428;-73
2022/05/01 01:37:32;;;;;;;17.35;15.00;;;;;;;;;;5022384;28;20160;-72
2022/05/01 01:39:57;;;;;;;20.85;14.52;;;;;;;;;;5024175;28;20151;-73
2022/05/01 01:42:25;;;;;;;20.42;14.82;;;;;;;;;;5022366;28;20048;-73
2022/05/01 01:44:52;;;;;;;18.35;14.57;;;;;;;;;;5020341;28;20056;-72
2022/05/01 01:47:17;;;;;;;18.15;15.35;;;;;;;;;;5023483;28;20086;-72
2022/05/01 01:49:43;;;;;;;19.00;14.43;;;;;;;;;;5023311;28;20029;-72
2022/05/01 01:52:08;;;;;;;19.95;15.63;;;;;;;;;;5005758;28;20080;-71
2022/05/01 01:54:34;;;;;;;20.20;15.68;;;;;;;;;;5020275;28;20518;-72
2022/05/01 01:56:59;;;;;;;19.98;15.30;;;;;;;;;;5021390;28;20500;-72
2022/05/01 01:59:25;;;;;;;21.38;16.17;;;;;;;;;;5018848;28;20183;-72
2022/05/01 02:01:50;;;;;;;21.83;16.95;;;;;;;;;;5022457;28;20025;-73
2022/05/01 02:04:17;;;;;;;23.23;17.27;;;;;;;;;;5005621;28;20488;-73
2022/05/01 02:06:43;;;;;;;21.08;16.83;;;;;;;;;;5020560;28;20017;-72
2022/05/01 02:09:08;;;;;;;22.20;17.13;;;;;;;;;;5022914;28;20025;-71
2022/05/01 02:11:35;;;;;;;21.00;15.65;;;;;;;;;;5019288;28;20033;-72
2022/05/01 02:14:00;;;;;;;20.80;16.10;;;;;;;;;;5003632;28;20542;-72
2022/05/01 02:16:25;;;;;;;20.95;16.50;;;;;;;;;;5020609;28;20018;-72
2022/05/01 02:18:51;;;;;;;21.30;16.02;;;;;;;;;;5004316;28;20508;-72
2022/05/01 02:21:35;;;;;;;19.67;15.90;;;;;;;;;;5020843;28;20050;-72
2022/05/01 02:24:01;;;;;;;20.75;15.52;;;;;;;;;;5008519;28;20033;-72
2022/05/01 02:26:27;;;;;;;19.88;14.90;;;;;;;;;;5019375;28;20074;-71
2022/05/01 02:28:53;;;;;;;19.92;15.77;;;;;;;;;;5018832;28;20018;-72
2022/05/01 02:31:19;;;;;;;21.17;16.08;;;;;;;;;;5024173;28;20112;-73
2022/05/01 02:33:44;;;;;;;18.55;15.25;;;;;;;;;;5020995;28;20017;-71
2022/05/01 02:36:10;;;;;;;20.38;16.13;;;;;;;;;;5021485;28;20417;-72
2022/05/01 02:38:36;;;;;;;18.80;14.77;;;;;;;;;;5019611;28;20025;-71
2022/05/01 02:41:01;;;;;;;18.83;13.75;;;;;;;;;;5022347;28;20108;-71
2022/05/01 02:43:27;;;;;;;19.52;14.40;;;;;;;;;;5020142;28;20383;-72
2022/05/01 02:45:52;;;;;;;20.55;15.05;;;;;;;;;;5020229;28;20057;-71
2022/05/01 02:48:17;;;;;;;21.20;16.08;;;;;;;;;;5022910;28;20123;-71
2022/05/01 02:50:43;;;;;;;22.05;15.68;;;;;;;;;;5018717;28;20112;-72
2022/05/01 02:53:08;;;;;;;24.40;16.05;;;;;;;;;;5022112;28;20028;-72
2022/05/01 02:55:35;;;;;;;19.80;15.85;;;;;;;;;;5020120;28;20480;-72
2022/05/01 02:58:00;;;;;;;21.13;16.35;;;;;;;;;;5020643;28;20021;-72
2022/05/01 03:00:26;;;;;;;23.38;17.45;;;;;;;;;;5018274;28;20028;-72
2022/05/01 03:02:55;;;;;;;22.42;16.65;;;;;;;;;;5024128;28;20102;-71
2022/05/01 03:05:21;;;;;;;21.17;15.77;;;;;;;;;;5020865;28;20036;-72
2022/05/01 03:07:48;;;;;;;20.65;16.67;;;;;;;;;;5008427;28;20026;-73
2022/05/01 03:10:13;;;;;;;21.30;15.93;;;;;;;;;;5026422;28;20110;-72
2022/05/01 03:12:39;;;;;;;17.50;14.38;;;;;;;;;;5023825;28;20048;-72
2022/05/01 03:15:07;;;;;;;22.13;16.20;;;;;;;;;;5026075;28;20029;-71
2022/05/01 03:23:01;;;;;;;18.58;14.70;;;;;;;;;;5027548;28;20024;-72
2022/05/01 03:25:26;;;;;;;19.60;15.20;;;;;;;;;;5023888;28;20025;-72
2022/05/01 03:27:53;;;;;;;19.67;15.70;;;;;;;;;;5026562;28;20444;-72
2022/05/01 03:30:19;;;;;;;19.75;14.93;;;;;;;;;;5027024;28;20083;-72
2022/05/01 03:32:45;;;;;;;20.25;15.93;;;;;;;;;;5027646;28;20072;-72
2022/05/01 03:35:10;;;;;;;19.20;15.27;;;;;;;;;;5022798;28;20034;-72
2022/05/01 03:37:36;;;;;;;18.95;15.45;;;;;;;;;;5024545;28;20140;-72
2022/05/01 03:40:01;;;;;;;22.25;15.65;;;;;;;;;;5024174;28;20080;-72
2022/05/01 03:42:27;;;;;;;20.98;16.13;;;;;;;;;;5024091;28;20049;-72
2022/05/01 03:44:52;;;;;;;21.08;16.02;;;;;;;;;;5022809;28;20025;-72
2022/05/01 03:47:18;;;;;;;18.77;14.90;;;;;;;;;;5026422;28;20594;-73
2022/05/01 03:49:44;;;;;;;22.92;17.02;;;;;;;;;;5023063;28;20465;-71
2022/05/01 03:52:10;;;;;;;22.02;16.63;;;;;;;;;;5009442;28;20052;-72
2022/05/01 03:54:35;;;;;;;18.95;15.93;;;;;;;;;;5026202;28;20465;-72
2022/05/01 03:57:02;;;;;;;22.52;16.13;;;;;;;;;;5023569;28;20056;-73
2022/05/01 03:59:27;;;;;;;20.50;16.00;;;;;;;;;;5022369;28;20076;-72
2022/05/01 04:01:52;;;;;;;17.88;14.73;;;;;;;;;;5023173;28;20025;-71
2022/05/01 04:04:19;;;;;;;19.75;16.23;;;;;;;;;;5025326;28;20026;-72
2022/05/01 04:06:44;;;;;;;21.42;15.70;;;;;;;;;;5022320;28;20037;-72
2022/05/01 04:09:12;;;;;;;20.13;16.02;;;;;;;;;;5023949;28;20028;-72
2022/05/01 04:11:37;;;;;;;21.25;16.77;;;;;;;;;;5018661;28;20542;-72
2022/05/01 04:14:02;;;;;;;19.63;16.08;;;;;;;;;;5020756;28;20127;-72
2022/05/01 04:16:28;;;;;;;23.83;16.45;;;;;;;;;;5022354;28;20025;-72
2022/05/01 04:18:54;;;;;;;23.73;17.65;;;;;;;;;;5021237;28;20025;-71
2022/05/01 04:21:19;;;;;;;20.52;16.70;;;;;;;;;;5020482;28;20144;-72
2022/05/01 04:23:46;;;;;;;20.80;15.60;;;;;;;;;;5021142;28;20162;-72
2022/05/01 04:26:12;;;;;;;23.80;17.58;;;;;;;;;;5025115;28;20116;-72
2022/05/01 04:28:39;;;;;;;21.15;16.45;;;;;;;;;;5018617;28;20109;-72
2022/05/01 04:31:04;;;;;;;22.05;16.63;;;;;;;;;;5004071;28;20022;-73
2022/05/01 04:33:33;;;;;;;20.88;16.10;;;;;;;;;;5022997;28;20036;-71
2022/05/01 04:35:59;;;;;;;22.40;16.42;;;;;;;;;;5020186;28;20126;-72
2022/05/01 04:38:25;;;;;;;20.60;17.25;;;;;;;;;;5024039;28;20471;-72
2022/05/01 04:40:52;;;;;;;22.10;17.27;;;;;;;;;;5021081;28;20799;-72
2022/05/01 04:43:22;;;;;;;22.27;17.52;;;;;;;;;;5021452;28;20044;-73
2022/05/01 04:45:48;;;;;;;22.27;16.95;;;;;;;;;;5028754;28;20037;-72
2022/05/01 04:48:14;;;;;;;21.83;17.10;;;;;;;;;;5027009;28;20052;-72
2022/05/01 04:50:40;;;;;;;23.65;17.65;;;;;;;;;;5018820;28;20464;-72
2022/05/01 04:53:12;;;;;;;23.88;18.67;;;;;;;;;;5005780;28;20025;-72
2022/05/01 04:55:38;;;;;;;25.95;18.88;;;;;;;;;;5005551;28;20156;-72
2022/05/01 04:58:03;;;;;;;24.98;18.17;;;;;;;;;;5022848;28;20055;-72
2022/05/01 05:00:30;;;;;;;23.55;18.05;;;;;;;;;;5020741;28;20084;-72
2022/05/01 05:02:56;;;;;;;24.35;17.80;;;;;;;;;;5023115;28;20064;-71
2022/05/01 05:05:22;;;;;;;23.90;18.40;;;;;;;;;;5021934;28;20036;-72
2022/05/01 05:07:48;;;;;;;20.67;17.88;;;;;;;;;;5024076;28;20033;-72
2022/05/01 05:10:14;;;;;;;23.13;19.05;;;;;;;;;;5024466;28;20060;-72
2022/05/01 05:12:42;;;;;;;25.35;19.08;;;;;;;;;;5021425;28;20084;-73
2022/05/01 05:15:09;;;;;;;28.40;21.45;;;;;;;;;;5020915;28;20026;-73
2022/05/01 05:17:36;;;;;;;29.60;21.42;;;;;;;;;;5021887;28;20429;-72
2022/05/01 05:20:02;;;;;;;28.90;20.02;;;;;;;;;;5020678;28;20571;-72
2022/05/01 05:22:28;;;;;;;27.05;21.65;;;;;;;;;;5023635;28;20033;-72
2022/05/01 05:24:53;;;;;;;27.77;20.67;;;;;;;;;;5027628;28;20855;-72
2022/05/01 05:27:21;;;;;;;28.83;21.05;;;;;;;;;;5028499;28;20017;-72
2022/05/01 05:29:47;;;;;;;28.20;22.05;;;;;;;;;;5025401;28;20104;-72
2022/05/01 05:32:12;;;;;;;29.40;22.50;;;;;;;;;;5025521;28;20021;-72
2022/05/01 05:34:37;;;;;;;31.58;22.58;;;;;;;;;;5021140;28;20021;-71
2022/05/01 05:37:03;;;;;;;29.90;23.02;;;;;;;;;;5019150;28;20021;-71
2022/05/01 05:39:28;;;;;;;31.27;22.50;;;;;;;;;;5022576;28;20440;-72
2022/05/01 05:41:54;;;;;;;34.30;25.02;;;;;;;;;;5019124;28;20155;-72
2022/05/01 05:44:19;;;;;;;31.65;23.65;;;;;;;;;;5018807;28;20060;-72
2022/05/01 05:46:44;;;;;;;32.38;23.85;;;;;;;;;;5004778;28;20052;-72
2022/05/01 05:49:09;;;;;;;31.95;23.83;;;;;;;;;;5006519;28;20259;-72
2022/05/01 05:51:35;;;;;;;30.45;24.30;;;;;;;;;;5020869;28;20039;-72
2022/05/01 05:54:00;;;;;;;29.75;23.42;;;;;;;;;;5019646;28;20030;-72
2022/05/01 05:56:26;;;;;;;31.42;23.45;;;;;;;;;;5021129;28;20033;-71
2022/05/01 05:58:52;;;;;;;32.78;24.50;;;;;;;;;;5021826;28;20097;-72
2022/05/01 06:01:17;;;;;;;30.00;24.58;;;;;;;;;;5024209;28;20483;-71
2022/05/01 06:03:42;;;;;;;31.23;24.15;;;;;;;;;;5021716;28;20021;-71
2022/05/01 06:06:08;;;;;;;31.33;25.02;;;;;;;;;;5021880;28;20036;-72
2022/05/01 06:08:35;;;;;;;32.03;25.10;;;;;;;;;;5023425;28;20029;-71
2022/05/01 06:11:00;;;;;;;33.25;25.35;;;;;;;;;;5022384;28;20018;-72
2022/05/01 06:13:25;;;;;;;30.75;24.70;;;;;;;;;;5020641;28;20353;-72
2022/05/01 06:15:51;;;;;;;32.88;24.42;;;;;;;;;;5023655;28;20022;-71
2022/05/01 06:18:16;;;;;;;35.10;24.20;;;;;;;;;;5025388;28;20433;-72
2022/05/01 06:20:42;;;;;;;30.83;23.08;;;;;;;;;;5018222;28;20049;-72
2022/05/01 06:23:07;;;;;;;31.40;24.65;;;;;;;;;;5022210;28;20115;-73
2022/05/01 06:25:35;;;;;;;34.55;25.55;;;;;;;;;;5024543;28;20171;-72
2022/05/01 06:28:00;;;;;;;31.45;24.33;;;;;;;;;;5019700;28;20355;-72
2022/05/01 06:30:25;;;;;;;30.27;23.80;;;;;;;;;;5021895;28;20100;-72
2022/05/01 06:32:51;;;;;;;32.08;24.45;;;;;;;;;;5001156;28;20079;-73
2022/05/01 06:35:17;;;;;;;30.60;23.67;;;;;;;;;;5019703;28;20116;-72
2022/05/01 06:37:43;;;;;;;30.13;22.90;;;;;;;;;;5019671;28;20021;-72
2022/05/01 06:40:08;;;;;;;32.53;23.40;;;;;;;;;;5005694;28;20060;-72
2022/05/01 06:42:33;;;;;;;29.50;23.20;;;;;;;;;;5025930;28;20512;-71
2022/05/01 06:44:59;;;;;;;32.15;23.45;;;;;;;;;;5024774;28;20321;-71
2022/05/01 06:47:24;;;;;;;30.15;23.42;;;;;;;;;;5025738;28;20037;-71
2022/05/01 06:49:50;;;;;;;29.67;24.05;;;;;;;;;;5023139;28;20415;-72
2022/05/01 06:52:23;;;;;;;31.88;22.05;;;;;;;;;;5026319;28;20435;-72
2022/05/01 06:54:52;;;;;;;28.05;22.60;;;;;;;;;;5024336;28;20147;-71
2022/05/01 06:57:17;;;;;;;31.52;22.90;;;;;;;;;;5023493;28;20040;-71
2022/05/01 06:59:44;;;;;;;28.67;22.55;;;;;;;;;;5024591;28;20116;-71
2022/05/01 07:02:09;;;;;;;28.35;21.85;;;;;;;;;;5024448;28;20116;-71
2022/05/01 07:04:34;;;;;;;26.88;22.58;;;;;;;;;;5026889;28;20140;-73
2022/05/01 07:07:01;;;;;;;28.23;22.80;;;;;;;;;;5023954;28;20017;-71
2022/05/01 07:09:26;;;;;;;31.20;22.45;;;;;;;;;;5026350;28;20021;-71
2022/05/01 07:11:51;;;;;;;26.83;20.88;;;;;;;;;;5023434;28;20356;-72
2022/05/01 07:14:16;;;;;;;26.13;22.27;;;;;;;;;;5025824;28;20017;-72
2022/05/01 07:16:41;;;;;;;25.33;20.58;;;;;;;;;;5024715;28;20025;-71
2022/05/01 07:19:07;;;;;;;24.25;18.73;;;;;;;;;;5022941;28;20392;-73
2022/05/01 07:21:32;;;;;;;24.80;18.77;;;;;;;;;;5025995;28;20338;-72
2022/05/01 07:23:57;;;;;;;23.05;19.20;;;;;;;;;;5027531;28;20087;-71
2022/05/01 07:26:33;;;;;;;18.38;15.68;;;;;;;;;;5024091;28;20361;-71
2022/05/01 07:28:58;;;;;;;20.70;16.40;;;;;;;;;;5006128;28;20498;-71
2022/05/01 07:31:23;;;;;;;19.65;15.63;;;;;;;;;;5027053;28;20023;-70
2022/05/01 07:33:49;;;;;;;17.67;14.35;;;;;;;;;;5025797;28;20080;-71
2022/05/01 07:36:15;;;;;;;17.55;14.77;;;;;;;;;;5012001;28;20033;-72
2022/05/01 07:38:40;;;;;;;16.90;13.98;;;;;;;;;;5027461;28;20076;-71
2022/05/01 07:41:05;;;;;;;20.27;14.02;;;;;;;;;;5026438;28;20598;-71
2022/05/01 07:43:30;;;;;;;19.38;14.55;;;;;;;;;;5023384;28;20055;-73
2022/05/01 07:45:56;;;;;;;16.15;12.43;;;;;;;;;;5020793;28;20033;-71
2022/05/01 07:48:21;;;;;;;16.83;13.10;;;;;;;;;;5023543;28;20440;-72
2022/05/01 07:50:53;;;;;;;14.48;11.77;;;;;;;;;;5024678;28;20119;-72
2022/05/01 07:53:18;;;;;;;17.17;12.93;;;;;;;;;;5023935;28;20018;-71
2022/05/01 07:55:44;;;;;;;15.43;11.90;;;;;;;;;;5023329;28;20037;-73
2022/05/01 07:58:09;;;;;;;11.52;10.02;;;;;;;;;;5011214;28;20071;-72
2022/05/01 08:00:34;;;;;;;12.98;9.40;;;;;;;;;;5023323;28;20098;-71
2022/05/01 08:05:44;;;;;;;8.80;7.30;;;;;;;;;;5024029;28;20083;-71
2022/05/01 08:08:09;;;;;;;10.82;7.65;;;;;;;;;;5023445;28;20787;-72
2022/05/01 08:10:34;;;;;;;10.48;8.80;;;;;;;;;;5024133;28;20244;-72
2022/05/01 08:12:59;;;;;;;9.40;7.50;;;;;;;;;;5017568;28;20468;-72
2022/05/01 08:15:25;;;;;;;10.32;8.18;;;;;;;;;;5019880;28;20074;-72
2022/05/01 08:17:50;;;;;;;10.30;8.10;;;;;;;;;;5025502;28;20075;-74
2022/05/01 08:23:03;;;;;;;12.63;8.75;;;;;;;;;;5021597;28;20036;-71
2022/05/01 08:25:29;;;;;;;14.00;8.95;;;;;;;;;;5023276;28;20634;-72
2022/05/01 08:27:55;;;;;;;10.93;8.25;;;;;;;;;;5019164;28;20067;-70
2022/05/01 08:30:20;;;;;;;10.88;8.65;;;;;;;;;;5019354;28;20026;-71
2022/05/01 08:32:45;;;;;;;12.73;8.07;;;;;;;;;;5021851;28;20013;-71
2022/05/01 08:35:11;;;;;;;12.02;7.53;;;;;;;;;;5020175;28;20340;-71
2022/05/01 08:37:36;;;;;;;10.15;7.45;;;;;;;;;;5021658;28;20109;-72
2022/05/01 08:40:02;;;;;;;13.02;7.85;;;;;;;;;;5020930;28;20032;-71
2022/05/01 08:42:30;;;;;;;8.30;5.75;;;;;;;;;;5005168;28;20171;-71
2022/05/01 08:44:55;;;;;;;8.05;7.25;;;;;;;;;;5018563;28;20481;-71
2022/05/01 08:47:33;;;;;;;7.43;6.70;;;;;;;;;;5024146;28;20485;-71
2022/05/01 08:49:59;;;;;;;9.93;7.28;;;;;;;;;;5020368;28;20017;-72
2022/05/01 08:52:26;;;;;;;7.35;6.63;;;;;;;;;;5022798;28;20464;-72
2022/05/01 08:54:53;;;;;;;10.13;6.95;;;;;;;;;;5023198;28;20025;-72
2022/05/01 08:57:18;;;;;;;9.07;6.75;;;;;;;;;;5003120;28;20025;-73
2022/05/01 08:59:46;;;;;;;7.72;6.80;;;;;;;;;;5019778;28;20075;-70
2022/05/01 09:02:11;;;;;;;9.73;7.05;;;;;;;;;;5022206;28;20822;-73
2022/05/01 09:04:37;;;;;;;8.30;7.20;;;;;;;;;;5022007;28;20469;-73
2022/05/01 09:07:02;;;;;;;8.13;7.32;;;;;;;;;;5019440;28;20524;-73
2022/05/01 09:09:27;;;;;;;9.57;7.00;;;;;;;;;;5024483;28;20021;-73
2022/05/01 09:14:38;;;;;;;9.75;7.30;;;;;;;;;;5021799;28;20132;-73
2022/05/01 09:17:10;;;;;;;8.40;7.38;;;;;;;;;;5021027;28;20116;-72
2022/05/01 09:19:35;;;;;;;8.13;6.83;;;;;;;;;;5022369;28;20033;-71
2022/05/01 09:22:01;;;;;;;8.70;6.95;;;;;;;;;;5019284;28;20072;-71
2022/05/01 09:24:29;;;;;;;8.55;7.40;;;;;;;;;;5024522;28;20496;-73
2022/05/01 09:26:56;;;;;;;10.68;8.00;;;;;;;;;;5019716;28;20026;-72
2022/05/01 09:29:22;;;;;;;9.57;7.80;;;;;;;;;;5019696;28;20028;-73
2022/05/01 09:31:48;;;;;;;11.23;7.60;;;;;;;;;;5023227;28;20025;-72
2022/05/01 09:34:21;;;;;;;9.55;8.55;;;;;;;;;;5021181;28;20457;-73
2022/05/01 09:36:46;;;;;;;12.93;7.72;;;;;;;;;;5021028;28;20025;-72
2022/05/01 09:39:16;;;;;;;8.15;7.38;;;;;;;;;;5021133;28;20021;-72
2022/05/01 09:41:42;;;;;;;9.05;8.15;;;;;;;;;;5019369;28;20034;-72
2022/05/01 09:44:14;;;;;;;9.27;7.88;;;;;;;;;;5019244;28;20040;-73
2022/05/01 09:46:39;;;;;;;10.33;8.00;;;;;;;;;;5023343;28;20025;-72
2022/05/01 09:49:10;;;;;;;10.27;7.78;;;;;;;;;;5026344;28;20262;-71
2022/05/01 09:51:38;;;;;;;10.25;7.53;;;;;;;;;;5029398;28;20040;-72
2022/05/01 09:54:04;;;;;;;11.43;8.43;;;;;;;;;;5012488;28;20037;-72
2022/05/01 09:56:42;;;;;;;10.30;7.82;;;;;;;;;;5020777;28;20022;-72
2022/05/01 09:59:08;;;;;;;10.88;8.10;;;;;;;;;;5018607;28;20068;-72
2022/05/01 10:01:33;;;;;;;10.77;7.72;;;;;;;;;;5022232;28;20049;-73
2022/05/01 10:04:00;;;;;;;10.02;7.60;;;;;;;;;;5021472;28;20412;-72
2022/05/01 10:06:27;;;;;;;9.00;8.10;;;;;;;;;;5019467;28;20021;-74
2022/05/01 10:08:53;;;;;;;9.40;8.02;;;;;;;;;;5021181;28;20376;-72
2022/05/01 10:11:19;;;;;;;8.45;7.57;;;;;;;;;;5018753;28;20234;-72
2022/05/01 10:13:46;;;;;;;10.57;7.75;;;;;;;;;;5001813;28;20038;-70
2022/05/01 10:16:15;;;;;;;9.35;6.80;;;;;;;;;;5004056;28;20136;-72
2022/05/01 10:18:41;;;;;;;11.18;7.93;;;;;;;;;;5021569;28;20025;-72
2022/05/01 10:21:06;;;;;;;8.25;7.45;;;;;;;;;;5017653;28;20041;-72
2022/05/01 10:23:32;;;;;;;9.25;7.88;;;;;;;;;;5023816;28;20723;-71
2022/05/01 10:26:03;;;;;;;9.77;7.85;;;;;;;;;;5022383;28;20025;-72
2022/05/01 10:28:45;;;;;;;14.32;8.15;;;;;;;;;;5020329;28;20334;-72
2022/05/01 10:34:12;;;;;;;8.43;6.97;;;;;;;;;;5020176;28;20624;-71
2022/05/01 10:36:47;;;;;;;9.65;7.75;;;;;;;;;;5020236;28;20075;-73
2022/05/01 10:39:17;;;;;;;7.85;7.05;;;;;;;;;;5020211;28;20018;-72
2022/05/01 10:41:43;;;;;;;10.57;7.53;;;;;;;;;;5003179;28;20864;-73
2022/05/01 10:44:25;;;;;;;8.65;7.53;;;;;;;;;;5019355;28;20017;-72
2022/05/01 10:46:54;;;;;;;8.43;7.10;;;;;;;;;;5021411;28;20451;-73
2022/05/01 10:49:36;;;;;;;8.73;6.97;;;;;;;;;;5018659;28;20396;-72
2022/05/01 10:52:15;;;;;;;8.43;7.35;;;;;;;;;;5017808;28;20017;-73
2022/05/01 10:54:41;;;;;;;8.90;8.00;;;;;;;;;;5023080;28;20021;-71
2022/05/01 10:57:09;;;;;;;7.80;7.00;;;;;;;;;;5018667;28;20028;-73
2022/05/01 10:59:46;;;;;;;9.38;7.60;;;;;;;;;;5020644;28;20022;-71
2022/05/01 11:02:22;;;;;;;7.60;6.75;;;;;;;;;;5019233;28;20032;-74
2022/05/01 11:04:49;;;;;;;8.95;6.88;;;;;;;;;;5020465;28;20984;-72
2022/05/01 11:07:16;;;;;;;7.25;6.10;;;;;;;;;;5018056;28;20353;-72
2022/05/01 11:09:45;;;;;;;9.88;7.55;;;;;;;;;;5022299;28;20103;-74
2022/05/01 11:12:11;;;;;;;7.97;7.18;;;;;;;;;;5015495;28;20102;-73
2022/05/01 11:14:56;;;;;;;9.43;7.03;;;;;;;;;;5015571;28;20056;-73
2022/05/01 11:17:37;;;;;;;9.18;7.22;;;;;;;;;;5016784;28;20186;-73
2022/05/01 11:20:08;;;;;;;8.32;6.30;;;;;;;;;;5019013;28;20114;-73
2022/05/01 11:22:33;;;;;;;6.53;5.85;;;;;;;;;;5021592;28;20037;-74
2022/05/01 11:24:59;;;;;;;7.35;6.65;;;;;;;;;;5021566;28;20098;-72
2022/05/01 11:27:24;;;;;;;8.10;6.75;;;;;;;;;;5018380;28;20355;-73
2022/05/01 11:30:08;;;;;;;7.80;6.63;;;;;;;;;;5023042;28;20017;-72
2022/05/01 11:32:46;;;;;;;7.55;6.78;;;;;;;;;;5025074;28;20017;-73
2022/05/01 11:35:11;;;;;;;10.63;7.05;;;;;;;;;;5022696;28;20122;-72
2022/05/01 11:37:47;;;;;;;6.97;5.97;;;;;;;;;;5023769;28;20491;-74
2022/05/01 11:40:20;;;;;;;7.15;6.45;;;;;;;;;;5023043;28;20453;-74
2022/05/01 11:42:46;;;;;;;6.72;6.13;;;;;;;;;;5019501;28;20120;-73
2022/05/01 11:45:12;;;;;;;6.93;6.00;;;;;;;;;;5021524;28;20147;-73
2022/05/01 11:47:37;;;;;;;7.65;6.03;;;;;;;;;;5026691;28;20080;-74
2022/05/01 11:50:03;;;;;;;8.20;6.30;;;;;;;;;;5022586;28;20334;-72
2022/05/01 11:52:30;;;;;;;9.82;7.22;;;;;;;;;;5005865;28;20205;-73
2022/05/01 11:54:57;;;;;;;8.18;6.57;;;;;;;;;;5023226;28;20025;-74
2022/05/01 12:03:02;;;;;;;7.30;6.05;;;;;;;;;;5025627;28;20035;-72
2022/05/01 12:05:29;;;;;;;6.75;6.13;;;;;;;;;;5027245;28;20040;-72
2022/05/01 12:07:55;;;;;;;7.53;5.30;;;;;;;;;;5026277;28;20028;-73
2022/05/01 12:10:21;;;;;;;7.85;6.07;;;;;;;;;;5023193;28;20040;-73
2022/05/01 12:12:46;;;;;;;9.02;6.90;;;;;;;;;;5023346;28;20017;-73
2022/05/01 12:15:11;;;;;;;6.82;5.88;;;;;;;;;;5020087;28;20067;-73
2022/05/01 12:17:40;;;;;;;10.60;6.72;;;;;;;;;;5006706;28;20124;-73
2022/05/01 12:20:07;;;;;;;6.97;6.28;;;;;;;;;;5020152;28;20110;-75
2022/05/01 12:22:37;;;;;;;7.15;5.30;;;;;;;;;;5005395;28;20254;-72
2022/05/01 12:25:02;;;;;;;7.40;5.85;;;;;;;;;;5024752;28;20052;-75
2022/05/01 12:27:29;;;;;;;5.95;5.38;;;;;;;;;;5020704;28;20348;-75
2022/05/01 12:29:55;;;;;;;7.00;5.72;;;;;;;;;;5023161;28;20105;-73
2022/05/01 12:32:21;;;;;;;8.43;7.22;;;;;;;;;;5024496;28;20423;-75
2022/05/01 12:34:46;;;;;;;7.28;6.57;;;;;;;;;;5023488;28;20022;-75
2022/05/01 12:37:16;;;;;;;6.65;5.85;;;;;;;;;;5020815;28;20112;-73
2022/05/01 12:39:42;;;;;;;8.32;6.60;;;;;;;;;;5024417;28;20033;-75
2022/05/01 12:45:02;;;;;;;7.85;6.10;;;;;;;;;;5022372;28;20044;-75
2022/05/01 12:47:34;;;;;;;9.10;6.40;;;;;;;;;;5023276;28;20037;-74
2022/05/01 12:50:00;;;;;;;6.32;5.78;;;;;;;;;;5019081;28;20337;-74
2022/05/01 12:52:35;;;;;;;7.07;6.38;;;;;;;;;;5022538;28;20583;-76
2022/05/01 12:55:08;;;;;;;7.25;6.47;;;;;;;;;;5023688;28;20330;-73
2022/05/01 12:57:34;;;;;;;7.25;6.18;;;;;;;;;;5019319;28;20366;-73
2022/05/01 12:59:59;;;;;;;7.40;6.15;;;;;;;;;;5002805;28;20116;-73
2022/05/01 13:02:25;;;;;;;8.20;6.15;;;;;;;;;;5023151;28;20128;-74
2022/05/01 13:04:57;;;;;;;8.98;6.07;;;;;;;;;;5021518;28;20100;-75
2022/05/01 13:07:29;;;;;;;7.47;6.15;;;;;;;;;;5023104;28;20032;-73
2022/05/01 13:09:55;;;;;;;7.47;6.00;;;;;;;;;;5022568;28;20103;-74
2022/05/01 13:12:29;;;;;;;6.93;6.30;;;;;;;;;;5016734;28;20472;-73
2022/05/01 13:14:57;;;;;;;8.38;7.07;;;;;;;;;;5021042;28;20013;-72
2022/05/01 13:17:22;;;;;;;9.75;7.63;;;;;;;;;;5021304;28;20033;-74
2022/05/01 13:19:49;;;;;;;7.93;7.13;;;;;;;;;;5021092;28;20029;-73
2022/05/01 13:22:16;;;;;;;8.30;7.28;;;;;;;;;;5019554;28;20181;-74
2022/05/01 13:24:43;;;;;;;8.20;7.38;;;;;;;;;;5021726;28;20502;-73
2022/05/01 13:27:09;;;;;;;8.18;7.00;;;;;;;;;;5021289;28;20029;-73
2022/05/01 13:29:36;;;;;;;8.30;6.72;;;;;;;;;;5018013;28;20523;-73
2022/05/01 13:32:06;;;;;;;10.07;7.28;;;;;;;;;;5023157;28;20036;-74
2022/05/01 13:34:32;;;;;;;7.05;6.35;;;;;;;;;;5019347;28;20270;-74
2022/05/01 13:37:00;;;;;;;9.00;6.57;;;;;;;;;;5018095;28;20025;-72
2022/05/01 13:44:55;;;;;;;9.85;5.90;;;;;;;;;;5020144;28;20027;-75
2022/05/01 13:47:21;;;;;;;8.00;5.95;;;;;;;;;;5020041;28;20030;-73
2022/05/01 13:49:48;;;;;;;7.10;5.53;;;;;;;;;;5020540;28;20037;-74
2022/05/01 13:52:14;;;;;;;6.03;5.18;;;;;;;;;;5003503;28;20018;-73
2022/05/01 13:54:40;;;;;;;5.90;5.30;;;;;;;;;;5003844;28;20528;-75
2022/05/01 13:57:06;;;;;;;7.50;4.97;;;;;;;;;;5019109;28;20554;-74
2022/05/01 13:59:32;;;;;;;6.00;5.15;;;;;;;;;;5017429;28;20037;-74
2022/05/01 14:01:58;;;;;;;6.65;5.47;;;;;;;;;;5020178;28;20403;-73
2022/05/01 14:04:24;;;;;;;9.15;6.40;;;;;;;;;;5023028;28;20097;-75
2022/05/01 14:06:50;;;;;;;8.23;6.10;;;;;;;;;;5019564;28;20025;-72
2022/05/01 14:09:19;;;;;;;7.10;6.40;;;;;;;;;;5021473;28;20468;-73
2022/05/01 14:11:53;;;;;;;9.27;6.50;;;;;;;;;;5020581;28;20421;-77
2022/05/01 14:14:18;;;;;;;;;;;;;;;;;;5018192;28;20020;-74
2022/05/01 14:16:44;;;;;;;7.03;5.30;;;;;;;;;;5021111;28;19909;-74
2022/05/01 14:19:10;;;;;;;7.43;4.95;;;;;;;;;;5022484;28;20029;-73
2022/05/01 14:21:39;;;;;;;7.78;5.88;;;;;;;;;;4999402;28;20057;-73
2022/05/01 14:24:05;;;;;;;6.90;6.10;;;;;;;;;;5023925;28;20018;-73
2022/05/01 14:26:31;;;;;;;9.07;6.53;;;;;;;;;;5021098;28;20037;-74
2022/05/01 14:28:56;;;;;;;7.60;6.00;;;;;;;;;;5023525;28;20060;-73
2022/05/01 14:31:24;;;;;;;8.27;6.47;;;;;;;;;;5024355;28;20021;-73
2022/05/01 14:33:57;;;;;;;7.28;5.70;;;;;;;;;;5025696;28;20077;-74
2022/05/01 14:36:25;;;;;;;5.97;5.38;;;;;;;;;;5020952;28;20100;-73
2022/05/01 14:38:50;;;;;;;8.27;7.43;;;;;;;;;;5027262;28;20038;-73
2022/05/01 14:41:23;;;;;;;11.13;7.30;;;;;;;;;;5021697;28;20018;-73
2022/05/01 14:43:49;;;;;;;7.22;6.45;;;;;;;;;;5019194;28;20036;-74
2022/05/01 14:46:15;;;;;;;7.88;6.70;;;;;;;;;;5022370;28;20024;-72
2022/05/01 14:48:47;;;;;;;7.97;6.80;;;;;;;;;;5021415;28;20037;-75
2022/05/01 14:51:12;;;;;;;6.93;6.28;;;;;;;;;;5019294;28;20533;-72
2022/05/01 14:53:38;;;;;;;7.65;6.13;;;;;;;;;;5019489;28;20034;-73
2022/05/01 14:56:05;;;;;;;7.78;6.40;;;;;;;;;;5021177;28;20079;-73
2022/05/01 15:06:49;;;;;;;6.65;5.97;;;;;;;;;;5017735;28;20036;-68
2022/05/01 15:09:15;;;;;;;6.88;5.80;;;;;;;;;;5022656;28;20071;-68
2022/05/01 15:11:40;;;;;;;6.78;5.22;;;;;;;;;;5018027;28;20812;-68
2022/05/01 15:14:05;;;;;;;11.23;5.82;;;;;;;;;;5018145;28;20239;-70
2022/05/01 15:16:34;;;;;;;6.97;5.80;;;;;;;;;;5002025;28;20029;-68