Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:51;;;;;;;12.13;7.50;;;;;;;16.46;100.00;100484.22;5044605;28;20025;-81
2023/07/28 00:04:17;;;;;;;15.30;8.38;;;;;;;16.41;100.00;100481.81;5042102;28;20029;-81
2023/07/28 00:06:42;;;;;;;15.32;8.13;;;;;;;16.40;100.00;100480.13;5041769;28;20025;-80
2023/07/28 00:09:07;;;;;;;11.38;7.72;;;;;;;16.19;100.00;100452.34;5042970;28;20075;-81
2023/07/28 00:11:33;;;;;;;13.95;8.57;;;;;;;16.35;100.00;100471.66;5040982;28;20024;-80
2023/07/28 00:13:58;;;;;;;14.30;8.13;;;;;;;16.43;100.00;100484.38;5043786;28;20029;-81
2023/07/28 00:16:23;;;;;;;20.38;8.85;;;;;;;16.40;100.00;100472.25;5041080;28;20103;-81
2023/07/28 00:18:48;;;;;;;14.00;8.55;;;;;;;16.44;100.00;100486.06;5035991;28;20048;-81
2023/07/28 00:21:14;;;;;;;16.13;8.15;;;;;;;16.43;100.00;100489.66;5043471;28;20034;-81
2023/07/28 00:23:39;;;;;;;23.27;9.43;;;;;;;16.42;100.00;100483.53;5039315;28;20033;-81
2023/07/28 00:26:05;;;;;;;20.92;9.18;;;;;;;16.40;100.00;100480.13;5039575;28;20021;-81
2023/07/28 00:28:31;;;;;;;18.48;9.10;;;;;;;16.41;100.00;100475.72;5040143;28;20035;-81
2023/07/28 00:30:56;;;;;;;16.15;9.35;;;;;;;16.42;100.00;100480.06;5043709;28;20109;-80
2023/07/28 00:33:21;;;;;;;18.20;9.13;;;;;;;16.41;100.00;100473.94;5046260;28;20035;-81
2023/07/28 00:35:47;;;;;;;19.83;9.88;;;;;;;16.42;100.00;100480.91;5042323;28;20029;-81
2023/07/28 00:38:12;;;;;;;17.13;9.75;;;;;;;16.38;100.00;100467.06;5044171;28;20060;-81
2023/07/28 00:40:37;;;;;;;17.30;9.48;;;;;;;16.39;100.00;100475.81;5043535;28;20032;-81
2023/07/28 00:43:03;;;;;;;23.02;10.43;;;;;;;16.42;100.00;100478.28;5043191;28;20128;-81
2023/07/28 00:45:30;;;;;;;21.00;10.95;;;;;;;16.40;100.00;100485.38;5039514;28;20491;-81
2023/07/28 00:47:59;;;;;;;20.40;10.60;;;;;;;16.39;100.00;100479.28;5043943;28;20104;-80
2023/07/28 00:50:26;;;;;;;25.13;10.80;;;;;;;16.41;100.00;100481.81;5043337;28;20130;-81
2023/07/28 00:52:51;;;;;;;23.38;11.68;;;;;;;16.41;100.00;100479.19;5042027;28;20111;-81
2023/07/28 00:55:17;;;;;;;23.95;11.93;;;;;;;16.42;100.00;100480.91;5040892;28;20105;-81
2023/07/28 00:57:43;;;;;;;23.38;11.75;;;;;;;16.43;100.00;100479.97;5042931;28;20057;-81
2023/07/28 01:00:10;;;;;;;23.63;11.45;;;;;;;16.36;100.00;100458.41;5040294;28;20429;-80
2023/07/28 01:02:36;;;;;;;23.15;11.63;;;;;;;16.41;100.00;100467.81;5042213;28;20366;-80
2023/07/28 01:05:02;;;;;;;23.30;11.27;;;;;;;16.39;100.00;100465.28;5041214;28;20059;-80
2023/07/28 01:07:43;;;;;;;27.73;11.52;;;;;;;16.34;100.00;100464.66;5042019;28;20045;-81
2023/07/28 01:10:14;;;;;;;21.27;11.07;;;;;;;16.35;100.00;100472.50;5041372;28;20350;-81
2023/07/28 01:12:40;;;;;;;24.20;10.63;;;;;;;16.34;100.00;100468.16;5042033;28;20812;-80
2023/07/28 01:15:06;;;;;;;20.45;10.27;;;;;;;16.39;100.00;100481.91;5042351;28;20049;-80
2023/07/28 01:17:32;;;;;;;22.05;10.63;;;;;;;16.35;100.00;100472.50;5042457;28;20037;-81
2023/07/28 01:19:58;;;;;;;20.00;10.43;;;;;;;16.39;100.00;100476.66;5042300;28;20032;-80
2023/07/28 01:22:35;;;;;;;19.17;10.38;;;;;;;16.39;100.00;100479.28;5041158;28;20030;-80
2023/07/28 01:25:21;;;;;;;19.90;9.80;;;;;;;16.42;100.00;100482.69;5043590;28;20028;-80
2023/07/28 01:27:48;;;;;;;18.98;8.77;;;;;;;16.45;100.00;100483.38;5041028;28;20033;-80
2023/07/28 01:30:14;;;;;;;21.52;9.52;;;;;;;16.46;100.00;100485.06;5043538;28;20060;-81
2023/07/28 01:32:39;;;;;;;21.50;9.98;;;;;;;16.43;100.00;100482.59;5042110;28;20068;-80
2023/07/28 01:35:05;;;;;;;16.17;8.73;;;;;;;16.41;100.00;100481.81;5042277;28;20033;-80
2023/07/28 01:37:30;;;;;;;19.40;8.57;;;;;;;16.39;100.00;100478.44;5039900;28;20517;-80
2023/07/28 01:39:57;;;;;;;16.90;8.48;;;;;;;16.44;100.00;100481.66;5043369;28;20037;-80
2023/07/28 01:42:23;;;;;;;16.63;8.63;;;;;;;16.47;100.00;100480.66;5049501;28;20043;-80
2023/07/28 01:44:48;;;;;;;19.08;9.48;;;;;;;16.45;100.00;100482.50;5042140;28;20476;-80
2023/07/28 01:47:13;;;;;;;17.40;8.63;;;;;;;16.45;100.00;100488.63;5038592;28;20441;-80
2023/07/28 01:49:39;;;;;;;17.52;8.95;;;;;;;16.42;100.00;100483.53;5041872;28;20027;-80
2023/07/28 01:52:04;;;;;;;16.20;8.63;;;;;;;16.49;100.00;100486.69;5045442;28;20083;-80
2023/07/28 01:54:29;;;;;;;19.10;9.20;;;;;;;16.45;100.00;100493.91;5045681;28;20115;-80
2023/07/28 01:56:55;;;;;;;22.17;10.10;;;;;;;16.45;100.00;100491.28;5041311;28;20032;-80
2023/07/28 01:59:21;;;;;;;19.77;9.13;;;;;;;16.46;100.00;100490.31;5047924;28;20029;-81
2023/07/28 02:01:47;;;;;;;23.20;10.18;;;;;;;16.44;100.00;100484.28;5042199;28;20021;-80
2023/07/28 02:04:12;;;;;;;19.08;9.48;;;;;;;16.38;100.00;100481.97;5049609;28;20442;-80
2023/07/28 02:06:37;;;;;;;21.63;10.75;;;;;;;16.43;100.00;100490.50;5036160;28;20036;-80
2023/07/28 02:09:03;;;;;;;22.42;10.80;;;;;;;16.46;100.00;100489.47;5048426;28;20021;-80
2023/07/28 02:11:28;;;;;;;27.02;11.18;;;;;;;16.44;100.00;100480.81;5042877;28;20532;-80
2023/07/28 02:13:54;;;;;;;27.33;10.70;;;;;;;16.45;100.00;100491.28;5046864;28;20025;-80
2023/07/28 02:16:19;;;;;;;32.28;11.85;;;;;;;16.43;100.00;100489.66;5044773;28;20025;-80
2023/07/28 02:18:44;;;;;;;26.83;11.68;;;;;;;16.39;100.00;100474.03;5045049;28;20841;-80
2023/07/28 02:21:10;;;;;;;34.03;13.02;;;;;;;16.42;100.00;100488.81;5046142;28;20029;-80
2023/07/28 02:23:35;;;;;;;48.95;14.23;;;;;;;16.46;100.00;100489.47;5043410;28;20037;-80
2023/07/28 02:26:00;;;;;;;30.50;13.32;;;;;;;16.44;100.00;100486.91;5045976;28;20036;-80
2023/07/28 02:28:27;;;;;;;32.70;13.45;;;;;;;16.44;100.00;100486.91;5045558;28;20400;-80
2023/07/28 02:30:52;;;;;;;38.53;14.25;;;;;;;16.45;100.00;100488.63;5045136;28;20021;-80
2023/07/28 02:33:17;;;;;;;32.38;13.82;;;;;;;16.43;100.00;100494.91;5045346;28;20029;-80
2023/07/28 02:35:43;;;;;;;35.47;14.85;;;;;;;16.45;100.00;100493.03;5045368;28;20039;-79
2023/07/28 02:38:08;;;;;;;37.63;15.52;;;;;;;16.42;100.00;100487.97;5045269;28;20027;-80
2023/07/28 02:40:34;;;;;;;41.00;15.13;;;;;;;16.43;100.00;100485.22;5045391;28;20036;-79
2023/07/28 02:42:59;;;;;;;38.83;15.70;;;;;;;16.44;100.00;100486.91;5042503;28;20391;-80
2023/07/28 02:45:25;;;;;;;41.85;15.98;;;;;;;16.42;100.00;100494.06;5046090;28;20039;-80
2023/07/28 02:47:50;;;;;;;45.58;17.17;;;;;;;16.43;100.00;100490.50;5040492;28;20049;-79
2023/07/28 02:50:16;;;;;;;50.45;16.35;;;;;;;16.40;100.00;100493.28;5045522;28;20056;-80
2023/07/28 02:52:41;;;;;;;53.83;18.02;;;;;;;16.43;100.00;100498.38;5043121;28;20476;-80
2023/07/28 02:55:07;;;;;;;44.72;18.10;;;;;;;16.42;100.00;100504.59;5044081;28;20030;-79
2023/07/28 02:57:32;;;;;;;50.42;16.90;;;;;;;16.41;100.00;100497.59;5044269;28;20051;-79
2023/07/28 02:59:58;;;;;;;57.22;17.25;;;;;;;16.43;100.00;100506.28;5034313;28;20536;-79
2023/07/28 03:02:23;;;;;;;45.55;17.65;;;;;;;16.42;100.00;100507.22;5036234;28;20373;-80
2023/07/28 03:04:49;;;;;;;48.40;17.70;;;;;;;16.44;100.00;100509.75;5044970;28;20025;-79
2023/07/28 03:07:14;;;;;;;57.70;19.52;;;;;;;16.42;100.00;100504.59;5040799;28;20021;-79
2023/07/28 03:09:40;;;;;;;50.35;18.52;;;;;;;16.46;100.00;100511.38;5039719;28;20028;-80
2023/07/28 03:12:06;;;;;;;54.95;18.63;;;;;;;16.48;100.00;100508.66;5041598;28;20116;-79
2023/07/28 03:14:31;;;;;;;47.28;17.92;;;;;;;16.43;100.00;100505.44;5044578;28;20068;-79
2023/07/28 03:16:57;;;;;;;56.05;18.35;;;;;;;16.48;100.00;100511.28;5040124;28;20129;-79
2023/07/28 03:19:23;;;;;;;52.22;18.88;;;;;;;16.48;100.00;100513.91;5039464;28;20036;-79
2023/07/28 03:21:48;;;;;;;46.42;18.48;;;;;;;16.48;100.00;100514.78;5038930;28;20473;-79
2023/07/28 03:24:13;;;;;;;52.47;19.42;;;;;;;16.49;100.00;100511.22;5044127;28;20040;-79
2023/07/28 03:26:39;;;;;;;52.90;19.38;;;;;;;16.48;100.00;100514.78;5041569;28;20025;-79
2023/07/28 03:29:04;;;;;;;56.97;20.17;;;;;;;16.47;100.00;100510.44;5041001;28;20036;-80
2023/07/28 03:31:29;;;;;;;69.65;20.10;;;;;;;16.44;100.00;100510.59;5048729;28;20029;-79
2023/07/28 03:33:55;;;;;;;52.53;19.05;;;;;;;16.43;100.00;100506.28;5039024;28;20147;-79
2023/07/28 03:36:20;;;;;;;50.85;19.35;;;;;;;16.43;100.00;100511.53;5033306;28;20043;-79
2023/07/28 03:38:47;;;;;;;65.72;20.40;;;;;;;16.41;100.00;100521.28;5047274;28;20080;-79
2023/07/28 03:41:13;;;;;;;52.58;19.67;;;;;;;16.46;100.00;100524.53;5032605;28;20104;-80
2023/07/28 03:43:38;;;;;;;54.92;20.00;;;;;;;16.44;100.00;100523.75;5042940;28;20460;-80
2023/07/28 03:46:04;;;;;;;61.13;20.63;;;;;;;16.36;100.00;100525.94;5036447;28;20033;-80
2023/07/28 03:48:29;;;;;;;52.75;19.63;;;;;;;16.42;100.00;100533.53;5038244;28;20025;-79
2023/07/28 03:50:54;;;;;;;59.85;21.02;;;;;;;16.44;100.00;100539.53;5035751;28;20025;-79
2023/07/28 03:53:20;;;;;;;63.33;21.50;;;;;;;16.48;100.00;100541.09;5038119;28;20075;-79
2023/07/28 03:55:45;;;;;;;57.85;22.15;;;;;;;16.47;100.00;100546.44;5043159;28;20025;-80
2023/07/28 03:58:10;;;;;;;51.60;19.90;;;;;;;16.45;100.00;100540.38;5041907;28;20065;-79
2023/07/28 04:00:36;;;;;;;72.38;20.77;;;;;;;16.42;100.00;100535.31;5037097;28;20045;-79
2023/07/28 04:03:01;;;;;;;63.15;20.13;;;;;;;16.47;100.00;100536.75;5033446;28;20040;-79
2023/07/28 04:05:26;;;;;;;50.88;20.65;;;;;;;16.48;100.00;100542.84;5042918;28;20028;-79
2023/07/28 04:07:51;;;;;;;55.67;20.92;;;;;;;16.41;100.00;100544.13;5043622;28;20025;-79
2023/07/28 04:10:17;;;;;;;51.15;20.15;;;;;;;16.42;100.00;100541.41;5040085;28;20037;-79
2023/07/28 04:12:42;;;;;;;51.60;19.52;;;;;;;16.43;100.00;100543.13;5037369;28;20037;-79
2023/07/28 04:15:08;;;;;;;62.13;19.15;;;;;;;16.43;100.00;100545.75;5042531;28;20066;-79
2023/07/28 04:17:33;;;;;;;62.13;21.15;;;;;;;16.44;100.00;100538.69;5042826;28;20112;-79
2023/07/28 04:19:58;;;;;;;59.53;21.45;;;;;;;16.45;100.00;100543.00;5044817;28;20101;-79
2023/07/28 04:22:24;;;;;;;54.03;19.58;;;;;;;16.45;100.00;100535.13;5040544;28;20029;-79
2023/07/28 04:24:49;;;;;;;64.70;20.75;;;;;;;16.44;100.00;100534.28;5041416;28;20021;-79
2023/07/28 04:27:15;;;;;;;51.83;20.13;;;;;;;16.44;100.00;100544.81;5038271;28;20033;-79
2023/07/28 04:29:41;;;;;;;52.75;20.42;;;;;;;16.43;100.00;100540.47;5041613;28;20026;-79
2023/07/28 04:32:07;;;;;;;54.33;20.70;;;;;;;16.45;100.00;100551.78;5046445;28;20037;-79
2023/07/28 04:34:35;;;;;;;54.65;20.02;;;;;;;16.43;100.00;100548.38;5039967;28;20244;-79
2023/07/28 04:37:01;;;;;;;55.95;20.25;;;;;;;16.43;100.00;100545.75;5047688;28;20033;-79
2023/07/28 04:39:26;;;;;;;54.20;20.48;;;;;;;16.44;100.00;100544.81;5040241;28;20480;-80
2023/07/28 04:41:52;;;;;;;55.10;19.98;;;;;;;16.46;100.00;100552.63;5042189;28;20108;-79
2023/07/28 04:44:19;;;;;;;48.50;18.90;;;;;;;16.46;100.00;100539.47;5043520;28;20025;-79
2023/07/28 04:46:47;;;;;;;56.10;19.75;;;;;;;16.47;100.00;100542.00;5038884;28;20096;-79
2023/07/28 04:49:13;;;;;;;59.65;21.05;;;;;;;16.48;100.00;100541.09;5045849;28;20108;-79
2023/07/28 04:51:38;;;;;;;67.28;20.75;;;;;;;16.49;100.00;100542.78;5039268;28;20404;-79
2023/07/28 04:54:04;;;;;;;52.60;21.05;;;;;;;16.50;100.00;100547.13;5046260;28;20028;-80
2023/07/28 04:56:29;;;;;;;61.10;20.45;;;;;;;16.50;100.00;100544.47;5039892;28;20540;-79
2023/07/28 04:58:54;;;;;;;55.05;19.90;;;;;;;16.53;100.00;100543.47;5045867;28;20031;-79
2023/07/28 05:01:20;;;;;;;51.70;20.30;;;;;;;16.53;100.00;100546.94;5040300;28;20021;-79
2023/07/28 05:03:45;;;;;;;76.97;21.65;;;;;;;16.57;100.00;100556.38;5044385;28;20427;-79
2023/07/28 05:06:10;;;;;;;50.35;20.30;;;;;;;16.60;100.00;100552.75;5041673;28;20060;-79
2023/07/28 05:08:36;;;;;;;51.47;20.25;;;;;;;16.62;100.00;100541.22;5042309;28;20031;-79
2023/07/28 05:11:01;;;;;;;68.32;21.65;;;;;;;16.66;100.00;100551.56;5043205;28;20082;-79
2023/07/28 05:13:26;;;;;;;55.67;19.95;;;;;;;16.66;100.00;100559.47;5035075;28;20071;-79
2023/07/28 05:15:52;;;;;;;64.50;20.85;;;;;;;16.67;100.00;100548.84;5047118;28;20495;-79
2023/07/28 05:18:17;;;;;;;59.28;22.20;;;;;;;16.72;100.00;100557.34;5045288;28;20033;-80
2023/07/28 05:20:42;;;;;;;56.25;21.08;;;;;;;16.74;100.00;100565.16;5046480;28;20448;-80
2023/07/28 05:23:08;;;;;;;60.35;22.92;;;;;;;16.70;100.00;100559.22;5047363;28;20025;-79
2023/07/28 05:25:33;;;;;;;62.53;22.95;;;;;;;16.74;100.00;100571.31;5044211;28;20079;-79
2023/07/28 05:27:58;;;;;;;54.13;21.75;;;;;;;16.76;100.00;100574.72;5047286;28;20108;-80
2023/07/28 05:30:24;;;;;;;53.67;22.05;;;;;;;16.80;100.00;100576.25;5045199;28;20025;-79
2023/07/28 05:32:49;;;;;;;64.55;23.48;;;;;;;16.84;100.00;100580.44;5036974;28;20029;-79
2023/07/28 05:35:15;;;;;;;60.72;24.67;;;;;;;16.84;100.00;100585.69;5046684;28;20191;-80
2023/07/28 05:37:41;;;;;;;67.28;24.85;;;;;;;16.82;100.00;100570.91;5045541;28;20028;-80
2023/07/28 05:40:07;;;;;;;66.40;26.63;;;;;;;16.89;100.00;100585.44;5041615;28;20029;-80
2023/07/28 05:42:32;;;;;;;76.93;27.55;;;;;;;16.90;100.00;100588.91;5044816;28;20021;-79
2023/07/28 05:44:59;;;;;;;70.18;27.58;;;;;;;16.88;100.00;100586.38;5044369;28;20067;-79
2023/07/28 05:47:24;;;;;;;72.07;28.15;;;;;;;16.88;100.00;100591.66;5023498;28;20108;-79
2023/07/28 05:49:51;;;;;;;78.50;29.63;;;;;;;16.88;100.00;100590.81;5026624;28;20251;-79
2023/07/28 05:52:16;;;;;;;76.20;30.02;;;;;;;16.88;100.00;100594.28;5025596;28;20072;-79
2023/07/28 05:54:41;;;;;;;76.30;31.15;;;;;;;16.88;100.00;100598.69;5029167;28;20049;-80
2023/07/28 05:57:07;;;;;;;103.03;34.20;;;;;;;16.90;100.00;100605.56;5022347;28;20030;-78
2023/07/28 05:59:32;;;;;;;93.97;33.72;;;;;;;16.89;100.00;100601.25;5030669;28;20028;-78
2023/07/28 06:02:00;;;;;;;100.82;34.90;;;;;;;16.91;100.00;100596.75;5025652;28;20041;-79
2023/07/28 06:04:25;;;;;;;81.50;33.55;;;;;;;16.94;100.00;100596.59;5034986;28;20028;-79
2023/07/28 06:06:50;;;;;;;104.00;35.63;;;;;;;16.92;100.00;100595.81;5034623;28;20484;-78
2023/07/28 06:09:15;;;;;;;93.53;35.28;;;;;;;16.94;100.00;100601.84;5034843;28;20038;-79
2023/07/28 06:11:41;;;;;;;92.15;33.30;;;;;;;16.90;100.00;100589.75;5038478;28;20034;-78
2023/07/28 06:14:06;;;;;;;88.72;33.22;;;;;;;16.97;100.00;100601.69;5035466;28;20146;-78
2023/07/28 06:16:31;;;;;;;112.70;34.05;;;;;;;16.99;100.00;100605.06;5038659;28;20029;-78
2023/07/28 06:18:57;;;;;;;84.40;31.58;;;;;;;16.92;100.00;100582.66;5038084;28;20985;-77
2023/07/28 06:21:22;;;;;;;85.85;30.80;;;;;;;17.08;100.00;100603.75;5042576;28;20522;-78
2023/07/28 06:23:47;;;;;;;95.88;31.20;;;;;;;17.08;100.00;100604.59;5039122;28;20086;-77
2023/07/28 06:26:13;;;;;;;78.72;28.17;;;;;;;17.08;100.00;100601.94;5037047;28;20044;-78
2023/07/28 06:28:38;;;;;;;79.55;27.90;;;;;;;17.03;100.00;100605.75;5047788;28;20087;-77
2023/07/28 06:31:03;;;;;;;75.18;27.33;;;;;;;17.09;100.00;100601.00;5043060;28;20619;-78
2023/07/28 06:33:29;;;;;;;75.65;26.10;;;;;;;17.14;100.00;100613.94;5039195;28;20141;-77
2023/07/28 06:35:54;;;;;;;73.43;25.73;;;;;;;17.19;100.00;100608.41;5028939;28;20060;-77
2023/07/28 06:38:20;;;;;;;69.43;25.25;;;;;;;17.24;100.00;100617.78;5046226;28;20362;-77
2023/07/28 06:40:45;;;;;;;68.55;23.67;;;;;;;17.27;100.00;100614.13;5038019;28;20508;-78
2023/07/28 06:43:10;;;;;;;63.13;22.60;;;;;;;17.36;100.00;100618.03;5040436;28;20037;-77
2023/07/28 06:45:36;;;;;;;64.25;22.10;;;;;;;17.35;100.00;100611.91;5033099;28;20051;-77
2023/07/28 06:48:01;;;;;;;54.80;21.00;;;;;;;17.36;100.00;100624.13;5045630;28;20025;-77
2023/07/28 06:50:26;;;;;;;47.50;18.63;;;;;;;17.27;100.00;100624.66;5044411;28;20158;-77
2023/07/28 06:52:52;;;;;;;52.92;20.10;;;;;;;17.25;100.00;100626.53;5047647;28;20037;-77
2023/07/28 06:55:18;;;;;;;44.88;18.80;;;;;;;17.27;100.00;100624.66;5045283;28;20028;-77
2023/07/28 06:57:43;;;;;;;48.10;18.75;;;;;;;17.28;100.00;100621.09;5038401;28;20229;-77
2023/07/28 07:00:09;;;;;;;44.55;18.85;;;;;;;17.29;100.00;100628.03;5041135;28;20099;-77
2023/07/28 07:02:35;;;;;;;47.75;18.45;;;;;;;17.32;100.00;100628.72;5038538;28;20021;-77
2023/07/28 07:05:01;;;;;;;46.22;18.65;;;;;;;17.34;100.00;100636.56;5040750;28;20048;-77
2023/07/28 07:07:26;;;;;;;45.38;18.75;;;;;;;17.31;100.00;100636.72;5037700;28;20520;-78
2023/07/28 07:09:52;;;;;;;41.97;17.65;;;;;;;17.31;100.00;100636.72;5034260;28;20151;-77
2023/07/28 07:12:17;;;;;;;39.15;17.80;;;;;;;17.26;100.00;100621.16;5035538;28;20021;-78
2023/07/28 07:14:42;;;;;;;37.20;16.92;;;;;;;17.44;100.00;100636.91;5034862;28;20476;-78
2023/07/28 07:17:08;;;;;;;39.67;16.60;;;;;;;17.54;100.00;100643.38;5036051;28;20029;-78
2023/07/28 07:19:33;;;;;;;40.53;16.58;;;;;;;17.60;100.00;100642.19;5036672;28;20051;-78
2023/07/28 07:21:59;;;;;;;40.60;16.83;;;;;;;17.51;100.00;100643.53;5034590;28;20088;-78
2023/07/28 07:24:24;;;;;;;34.70;15.57;;;;;;;17.55;100.00;100651.19;5048697;28;20048;-77
2023/07/28 07:26:50;;;;;;;34.10;15.68;;;;;;;17.64;100.00;100654.25;5038744;28;20108;-76
2023/07/28 07:29:16;;;;;;;36.92;15.52;;;;;;;17.64;100.00;100652.47;5041219;28;20060;-78
2023/07/28 07:31:41;;;;;;;33.25;15.00;;;;;;;17.70;100.00;100651.28;5036010;28;20057;-80
2023/07/28 07:34:06;;;;;;;33.90;14.98;;;;;;;17.74;100.00;100658.91;5040723;28;20041;-78
2023/07/28 07:36:32;;;;;;;27.63;13.98;;;;;;;17.71;100.00;100655.59;5029731;28;20014;-79
2023/07/28 07:38:58;;;;;;;28.63;14.18;;;;;;;17.77;100.00;100660.56;5035578;28;20108;-79
2023/07/28 07:41:24;;;;;;;26.60;12.90;;;;;;;17.67;100.00;100646.16;5038454;28;20615;-79
2023/07/28 07:43:52;;;;;;;23.95;13.60;;;;;;;17.80;100.00;100656.91;5045974;28;20033;-79
2023/07/28 07:46:21;;;;;;;27.75;13.02;;;;;;;17.93;100.00;100664.03;5027876;28;20025;-76
2023/07/28 07:48:46;;;;;;;23.83;12.85;;;;;;;18.18;100.00;100655.56;5033048;28;20037;-76
2023/07/28 07:51:12;;;;;;;20.90;12.65;;;;;;;18.23;100.00;100657.94;5039506;28;20025;-76
2023/07/28 07:53:37;;;;;;;20.15;11.40;;;;;;;18.22;100.00;100661.53;5035135;28;20374;-76
2023/07/28 07:56:03;;;;;;;18.27;10.40;;;;;;;18.15;100.00;100668.94;5036333;28;20021;-75
2023/07/28 07:58:29;;;;;;;15.27;10.30;;;;;;;18.16;100.00;100669.78;5033171;28;20032;-76
2023/07/28 08:00:55;;;;;;;15.05;10.65;;;;;;;18.16;100.00;100667.16;5028091;28;20385;-77
2023/07/28 08:03:20;;;;;;;18.95;10.80;;;;;;;18.14;100.00;100663.72;5041355;28;20075;-77
2023/07/28 08:05:46;;;;;;;17.45;10.25;;;;;;;18.17;100.00;100676.75;5039135;28;20021;-76
2023/07/28 08:08:11;;;;;;;18.00;11.20;;;;;;;18.21;100.00;100673.88;5033584;28;20454;-76
2023/07/28 08:10:38;;;;;;;18.00;11.00;;;;;;;18.13;100.00;100667.31;5043468;28;20024;-74
2023/07/28 08:13:04;;;;;;;18.83;10.23;;;;;;;18.18;100.00;100671.41;5041713;28;20086;-76
2023/07/28 08:15:29;;;;;;;18.58;10.40;;;;;;;18.23;100.00;100679.03;5030822;28;20025;-76
2023/07/28 08:17:54;;;;;;;15.45;9.75;;;;;;;18.19;100.00;100680.16;5033117;28;20080;-76
2023/07/28 08:20:20;;;;;;;11.73;9.05;;;;;;;18.12;100.00;100681.47;5033021;28;20037;-75
2023/07/28 08:22:45;;;;;;;11.98;9.55;;;;;;;18.10;100.00;100683.31;5040019;28;20017;-76
2023/07/28 08:25:11;;;;;;;12.50;9.07;;;;;;;18.11;100.00;100672.66;5041676;28;20533;-75
2023/07/28 08:27:36;;;;;;;13.38;9.15;;;;;;;18.24;100.00;100683.38;5036313;28;20021;-76
2023/07/28 08:30:03;;;;;;;13.88;9.52;;;;;;;18.32;100.00;100682.94;5042207;28;20075;-76
2023/07/28 08:32:28;;;;;;;10.85;9.18;;;;;;;18.54;100.00;100687.78;5040865;28;20029;-75
2023/07/28 08:34:54;;;;;;;11.13;9.15;;;;;;;18.66;100.00;100687.06;5043647;28;20049;-76
2023/07/28 08:37:19;;;;;;;12.75;8.00;;;;;;;18.82;100.00;100693.16;5042405;28;20021;-76
2023/07/28 08:39:44;;;;;;;11.30;7.95;;;;;;;19.06;100.00;100692.63;5041715;28;20113;-76
2023/07/28 08:42:10;;;;;;;10.13;7.97;;;;;;;19.25;100.00;100693.19;5043926;28;20388;-76
2023/07/28 08:44:35;;;;;;;9.70;7.70;;;;;;;19.51;100.00;100688.91;5040817;28;20018;-76
2023/07/28 08:47:03;;;;;;;8.07;6.80;;;;;;;19.75;100.00;100697.13;5042986;28;20047;-75
2023/07/28 08:49:28;;;;;;;8.23;6.22;;;;;;;20.03;100.00;100703.25;5045701;28;20531;-76
2023/07/28 08:51:58;;;;;;;8.05;7.00;;;;;;;20.24;100.00;100704.53;5045428;28;20112;-76
2023/07/28 08:54:23;;;;;;;7.03;6.40;;;;;;;20.41;100.00;100699.91;5048563;28;20237;-76
2023/07/28 08:56:50;;;;;;;9.13;6.25;;;;;;;20.60;100.00;100700.41;5043946;28;20053;-76
2023/07/28 08:59:26;;;;;;;8.85;6.20;;;;;;;20.71;100.00;100700.50;5050868;28;20470;-76
2023/07/28 09:01:54;;;;;;;6.45;5.85;;;;;;;20.84;100.00;100699.66;5040880;28;20428;-75
2023/07/28 09:04:21;;;;;;;6.32;5.82;;;;;;;21.07;100.00;100693.63;5050448;28;20128;-75
2023/07/28 09:06:48;;;;;;;6.07;5.57;;;;;;;21.06;100.00;100697.25;5044040;28;20021;-76
2023/07/28 09:09:14;;;;;;;10.65;6.13;;;;;;;21.10;100.00;100698.72;5050868;28;20505;-75
2023/07/28 09:11:53;;;;;;;7.18;6.47;;;;;;;21.17;100.00;100701.78;5043185;28;20503;-75
2023/07/28 09:14:20;;;;;;;8.50;7.60;;;;;;;21.02;100.00;100709.00;5051079;28;20480;-76
2023/07/28 09:16:46;;;;;;;7.53;6.75;;;;;;;21.03;100.00;100716.00;5044041;28;20021;-75
2023/07/28 09:19:13;;;;;;;7.40;6.70;;;;;;;21.04;100.00;100712.38;5050334;28;20028;-76
2023/07/28 09:21:42;;;;;;;8.05;6.72;;;;;;;21.01;100.00;100702.84;5039244;28;20039;-76
2023/07/28 09:24:10;;;;;;;7.57;6.88;;;;;;;21.13;100.00;100706.44;5050042;28;20103;-75
2023/07/28 09:26:45;;;;;;;8.07;7.28;;;;;;;21.08;100.00;100711.22;5037522;28;20543;-75
2023/07/28 09:29:12;;;;;;;7.55;6.85;;;;;;;20.89;100.00;100716.09;5046292;28;20105;-75
2023/07/28 09:31:38;;;;;;;8.55;7.82;;;;;;;20.60;100.00;100711.00;5045125;28;20056;-75
2023/07/28 09:34:06;;;;;;;8.90;7.53;;;;;;;20.45;100.00;100714.63;5046823;28;20045;-75
2023/07/28 09:36:31;;;;;;;8.38;7.18;;;;;;;20.42;100.00;100718.31;5044058;28;20025;-75
2023/07/28 09:38:58;;;;;;;8.07;7.30;;;;;;;20.70;100.00;100713.84;5048835;28;20048;-75
2023/07/28 09:41:25;;;;;;;11.55;7.28;;;;;;;20.99;100.00;100715.38;5043417;28;20042;-75
2023/07/28 09:43:50;;;;;;;7.57;6.90;;;;;;;21.35;100.00;100711.09;5050024;28;20032;-75
2023/07/28 09:46:17;;;;;;;7.32;6.65;;;;;;;21.69;100.00;100714.88;5042673;28;20087;-75
2023/07/28 09:48:45;;;;;;;7.68;6.88;;;;;;;21.98;100.00;100709.25;5049687;28;20155;-75
2023/07/28 09:51:19;;;;;;;6.28;5.68;;;;;;;22.32;100.00;100712.09;5040763;28;20041;-75
2023/07/28 09:53:55;;;;;;;8.75;6.22;;;;;;;22.59;100.00;100714.47;5048863;28;20033;-75
2023/07/28 09:56:27;;;;;;;5.15;4.65;;;;;;;22.89;100.00;100711.31;5041117;28;20028;-75
2023/07/28 09:58:53;;;;;;;6.13;4.50;;;;;;;23.02;100.00;100720.06;5050240;28;20020;-76
2023/07/28 10:01:23;;;;;;;5.95;4.68;;;;;;;22.74;100.00;100709.81;5041756;28;20021;-75
2023/07/28 10:03:48;;;;;;;5.47;4.97;;;;;;;22.54;100.00;100716.66;5048886;28;20029;-75
2023/07/28 10:06:16;;;;;;;6.72;4.50;;;;;;;22.38;100.00;100724.91;5044065;28;20040;-75
2023/07/28 10:08:42;;;;;;;5.60;5.10;;;;;;;22.20;100.00;100720.03;5046696;28;20062;-76
2023/07/28 10:11:07;;;;;;;5.15;4.72;;;;;;;22.10;100.00;100718.94;5046028;28;20037;-75
2023/07/28 10:13:44;;;;;;;5.70;5.10;;;;;;;22.08;100.00;100718.25;5044845;28;20024;-75
2023/07/28 10:16:09;;;;;;;6.18;5.65;;;;;;;21.82;100.00;100720.13;5045912;28;20029;-75
2023/07/28 10:18:35;;;;;;;5.97;5.10;;;;;;;21.69;100.00;100714.03;5043443;28;20017;-75
2023/07/28 10:21:06;;;;;;;5.65;5.05;;;;;;;21.79;100.00;100720.34;5045689;28;20369;-75
2023/07/28 10:23:35;;;;;;;7.55;5.35;;;;;;;22.12;100.00;100726.81;5043597;28;20017;-76
2023/07/28 10:26:01;;;;;;;6.15;5.30;;;;;;;22.46;100.00;100721.69;5036522;28;20032;-74
2023/07/28 10:28:42;;;;;;;5.97;5.47;;;;;;;22.68;100.00;100727.06;5032550;28;20029;-73
2023/07/28 10:31:13;;;;;;;6.55;4.80;;;;;;;22.93;100.00;100728.72;5036859;28;20045;-74
2023/07/28 10:33:40;;;;;;;5.55;4.95;;;;;;;23.03;100.00;100726.22;5038544;28;20049;-73
2023/07/28 10:36:34;;;;;;;4.82;4.43;;;;;;;23.06;100.00;100726.81;5033517;28;20485;-75
2023/07/28 10:39:00;;;;;;;;;;;;;;;23.17;100.00;100727.78;5034436;28;20032;-73
2023/07/28 10:41:25;;;;;;;3.65;3.33;;;;;;;23.03;100.00;100724.41;5034585;28;20277;-74
2023/07/28 10:43:51;;;;;;;4.05;3.70;;;;;;;23.17;100.00;100715.34;5036855;28;20577;-75
2023/07/28 10:46:20;;;;;;;3.80;3.50;;;;;;;23.43;100.00;100715.09;5034408;28;20033;-75
2023/07/28 10:48:48;;;;;;;5.88;3.15;;;;;;;23.70;100.00;100712.06;5047703;28;20032;-75
2023/07/28 10:51:24;;;;;;;5.03;3.15;;;;;;;23.90;100.00;100724.59;5039883;28;20029;-74
2023/07/28 10:53:57;;;;;;;5.10;2.97;;;;;;;23.69;100.00;100721.88;5033987;28;20108;-74
2023/07/28 10:56:23;;;;;;;2.67;2.47;;;;;;;23.92;100.00;100717.34;5043015;28;20017;-74
2023/07/28 10:58:56;;;;;;;2.63;2.42;;;;;;;24.20;100.00;100715.09;5039385;28;20025;-75
2023/07/28 11:01:21;;;;;;;2.42;2.17;;;;;;;24.43;100.00;100708.72;5030556;28;20041;-75
2023/07/28 11:03:47;;;;;;;2.90;1.73;;;;;;;24.29;100.00;100709.81;5031005;28;20021;-75