Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 08:56:08;;;;;;;;;;;;;;;;;;6213035;22;19926;-85
2023/12/18 08:58:34;;;;;;;;;;;;;;;;;;6220417;23;19912;-86
2023/12/18 09:00:59;;;;;;;;;;;;;;;;;;6218555;23;19912;-81
2023/12/18 09:24:07;;;;;;;;;;;;;;;;;;6233151;22;19916;-82
2023/12/18 09:26:32;;;;;;;;;;;;;;;;;;6247346;23;19907;-83
2023/12/18 09:28:59;;;;;;;;;;;;;;;;;;6247574;23;19914;-83
2023/12/18 09:31:24;;;;;;;;;;;;;;;;;;6247264;22;19990;-82
2023/12/18 09:33:50;;;;;;;;;;;;;;;;;;6247222;23;19939;-83
2023/12/18 09:36:15;;;;;;;;;;;;;;;;;;6247406;23;19935;-83
2023/12/18 09:38:40;;;;;;;;;;;;;;;;;;6247355;23;19982;-83
2023/12/18 09:41:07;;;;;;;;;;;;;;;;;;6248150;22;19961;-88
2023/12/18 09:43:33;;;;;;;;;;;;;;;;;;6220555;23;19915;-88
2023/12/18 09:45:58;;;;;;;;;;;;;;;;;;6220851;23;19942;-89
2023/12/18 09:48:23;;;;;;;;;;;;;;;;;;6247575;23;19916;-89
2023/12/18 09:50:49;;;;;;;;;;;;;;;;;;6220638;23;20315;-89
2023/12/18 09:53:17;;;;;;;;;;;;;;;;;;6246946;23;19911;-90
2023/12/18 09:55:42;;;;;;;;;;;;;;;;;;6220966;23;19939;-88
2023/12/18 09:58:08;;;;;;;;;;;;;;;;;;6220527;23;19914;-86
2023/12/18 10:00:33;;;;;;;;;;;;;;;;;;6220505;23;19908;-91
2023/12/18 10:02:59;;;;;;;;;;;;;;;;;;6246802;23;19939;-85
2023/12/18 10:05:25;;;;;;;;;;;;;;;;;;6247531;23;19935;-92
2023/12/18 10:07:54;;;;;;;;;;;;;;;;;;6220666;23;19907;-91
2023/12/18 10:10:20;;;;;;;;;;;;;;;;;;6247459;22;19961;-91
2023/12/18 10:12:48;;;;;;;;;;;;;;;;;;6248219;23;19912;-90
2023/12/18 10:15:14;;;;;;;;;;;;;;;;;;6220537;23;19907;-87
2023/12/18 10:17:40;;;;;;;;;;;;;;;;;;6247296;23;19986;-88
2023/12/18 10:20:07;;;;;;;;;;;;;;;;;;6247108;22;19908;-86
2023/12/18 10:22:32;;;;;;;;;;;;;;;;;;6220450;23;20274;-88
2023/12/18 10:24:58;;;;;;;;;;;;;;;;;;6223140;23;19911;-87
2023/12/18 10:27:24;;;;;;;;;;;;;;;;;;6261700;23;19907;-86
2023/12/18 10:29:49;;;;;;;;;;;;;;;;;;6255035;23;19923;-89
2023/12/18 10:32:15;;;;;;;;;;;;;;;;;;6248746;22;20338;-90
2023/12/18 10:34:41;;;;;;;;;;;;;;;;;;6220923;23;19982;-92
2023/12/18 10:37:07;;;;;;;;;;;;;;;;;;6248446;23;20310;-93
2023/12/18 10:39:36;;;;;;;;;;;;;;;;;;6248741;23;19938;-93
2023/12/18 10:42:04;;;;;;;;;;;;;;;;;;6247516;22;19939;-94
2023/12/18 10:44:31;;;;;;;;;;;;;;;;;;6248329;23;19908;-93
2023/12/18 10:46:57;;;;;;;;;;;;;;;;;;6222141;23;19911;-92
2023/12/18 10:49:23;;;;;;;;;;;;;;;;;;6221532;23;19907;-93
2023/12/18 10:51:49;;;;;;;;;;;;;;;;;;6247951;22;19911;-86
2023/12/18 10:54:16;;;;;;;;;;;;;;;;;;6247864;23;19915;-89
2023/12/18 10:56:43;;;;;;;;;;;;;;;;;;6248119;23;19954;-88
2023/12/18 10:59:09;;;;;;;;;;;;;;;;;;6247623;23;20330;-86
2023/12/18 11:01:34;;;;;;;;;;;;;;;;;;6247334;22;19907;-86
2023/12/18 11:04:00;;;;;;;;;;;;;;;;;;6220495;23;19954;-87
2023/12/18 11:06:27;;;;;;;;;;;;;;;;;;6247484;23;20337;-84
2023/12/18 11:08:53;;;;;;;3.15;2.45;;;;;;;;;;6247017;23;20250;-91
2023/12/18 11:11:20;;;;;;;3.58;2.83;;;;;;;;;;6246512;22;20031;-85
2023/12/18 11:14:13;;;;;;;4.25;2.58;;;;;;;;;;6246457;23;19996;-85
2023/12/18 11:17:29;;;;;;;3.17;2.95;;;;;;;;;;6246471;23;20075;-86
2023/12/18 11:20:26;;;;;;;4.47;2.65;;;;;;;;;;6154322;23;20092;-92
2023/12/18 11:22:55;;;;;;;3.55;2.47;;;;;;;;;;6196558;23;20065;-90
2023/12/18 11:25:20;;;;;;;2.70;2.50;;;;;;;;;;6220235;23;20497;-89
2023/12/18 11:27:51;;;;;;;3.30;3.00;;;;;;;;;;6248439;23;20000;-92
2023/12/18 11:30:24;;;;;;;3.63;2.80;;;;;;;;;;6249280;22;20019;-94
2023/12/18 11:32:49;;;;;;;2.92;2.40;;;;;;;;;;6249534;23;20007;-91
2023/12/18 11:35:15;;;;;;;2.40;2.20;;;;;;;;;;6249039;23;20000;-87
2023/12/18 11:37:50;;;;;;;5.47;2.53;;;;;;;;;;6248764;23;20004;-86
2023/12/18 11:40:31;;;;;;;3.00;2.60;;;;;;;;;;6222312;22;20066;-88
2023/12/18 11:42:57;;;;;;;3.40;2.85;;;;;;;;;;6249275;23;20445;-92
2023/12/18 11:45:24;;;;;;;3.83;2.53;;;;;;;;;;6248794;23;20011;-89
2023/12/18 11:47:54;;;;;;;3.17;2.40;;;;;;;;;;6248644;23;20001;-86
2023/12/18 11:50:21;;;;;;;2.58;2.20;;;;;;;;;;6248249;22;20032;-87
2023/12/18 11:52:49;;;;;;;2.72;2.30;;;;;;;;;;6248086;23;20007;-84
2023/12/18 11:55:36;;;;;;;3.25;2.10;;;;;;;;;;6248298;23;20002;-86
2023/12/18 11:58:02;;;;;;;2.50;2.20;;;;;;;;;;6248369;23;20412;-90
2023/12/18 12:00:32;;;;;;;2.90;2.17;;;;;;;;;;6248512;22;20004;-88
2023/12/18 12:02:58;;;;;;;2.95;2.03;;;;;;;;;;6221691;23;20005;-89
2023/12/18 12:05:27;;;;;;;2.63;2.30;;;;;;;;;;6248051;23;20015;-87
2023/12/18 12:07:53;;;;;;;2.30;2.10;;;;;;;;;;6248352;23;20328;-85
2023/12/18 12:10:20;;;;;;;2.75;1.88;;;;;;;;;;6220837;22;20004;-89
2023/12/18 12:12:55;;;;;;;1.92;1.80;;;;;;;;;;6222174;23;20023;-89
2023/12/18 12:15:28;;;;;;;2.10;1.90;;;;;;;;;;6252119;23;20004;-86
2023/12/18 12:18:02;;;;;;;2.10;1.90;;;;;;;;;;6251455;23;20015;-90
2023/12/18 12:20:28;;;;;;;2.22;1.52;;;;;;;;;;6250251;22;20008;-89
2023/12/18 12:22:53;;;;;;;1.67;1.58;;;;;;;;;;6250245;23;20083;-88
2023/12/18 12:25:19;;;;;;;2.22;1.35;;;;;;;;;;6249828;23;20054;-88
2023/12/18 12:27:44;;;;;;;1.35;1.25;;;;;;;;;;6223594;23;20012;-87
2023/12/18 12:30:11;;;;;;;1.52;1.38;;;;;;;;;;6249542;22;20004;-89
2023/12/18 12:32:38;;;;;;;1.60;1.50;;;;;;;;;;6248155;23;20413;-82
2023/12/18 12:35:04;;;;;;;1.90;1.75;;;;;;;;;;6247437;23;20420;-82
2023/12/18 12:37:31;;;;;;;1.80;1.70;;;;;;;;;;6247329;23;20370;-81
2023/12/18 12:40:09;;;;;;;1.50;1.40;;;;;;;;;;6247322;23;20091;-81
2023/12/18 12:42:38;;;;;;;2.58;2.38;;;;;;;;;;6220294;23;20004;-82
2023/12/18 12:45:06;;;;;;;2.47;1.90;;;;;;;;;;6247343;23;20032;-81
2023/12/18 18:05:51;;;;;;;;;;;;;;;;;;6224076;22;19922;-83
2023/12/18 18:08:16;;;;;;;;;;;;;;;;;;6216754;23;19943;-85
2023/12/18 18:10:41;;;;;;;;;;;;;;;;;;6190295;23;20306;-84
2023/12/18 18:13:07;;;;;;;;;;;;;;;;;;6217013;23;19943;-83
2023/12/18 18:15:33;;;;;;;;;;;;;;;;;;6217262;23;19908;-85
2023/12/18 18:17:59;;;;;;;;;;;;;;;;;;6217092;23;19934;-82
2023/12/18 18:20:29;;;;;;;;;;;;;;;;;;6216805;23;19963;-83
2023/12/18 18:22:55;;;;;;;;;;;;;;;;;;6190146;23;19908;-87
2023/12/18 18:25:21;;;;;;;;;;;;;;;;;;6216889;23;19915;-85
2023/12/18 18:27:48;;;;;;;;;;;;;;;;;;6190336;23;19908;-86
2023/12/18 18:30:14;;;;;;;;;;;;;;;;;;6216846;23;20247;-84
2023/12/18 18:32:39;;;;;;;;;;;;;;;;;;6217055;23;19929;-85
2023/12/18 18:35:06;;;;;;;;;;;;;;;;;;6190615;23;20347;-83
2023/12/18 18:37:35;;;;;;;;;;;;;;;;;;6190355;23;20235;-85
2023/12/18 18:40:00;;;;;;;;;;;;;;;;;;6190052;23;19908;-83
2023/12/18 18:42:29;;;;;;;;;;;;;;;;;;6216930;23;19908;-85
2023/12/18 18:44:55;;;;;;;;;;;;;;;;;;6190694;23;19904;-84
2023/12/18 18:47:25;;;;;;;;;;;;;;;;;;6190550;23;20334;-87
2023/12/18 18:49:51;;;;;;;;;;;;;;;;;;6190084;23;19954;-84
2023/12/18 18:52:18;;;;;;;;;;;;;;;;;;6190176;23;20378;-84
2023/12/18 18:54:44;;;;;;;;;;;;;;;;;;6217180;23;19914;-84
2023/12/18 18:57:13;;;;;;;;;;;;;;;;;;6190291;23;19904;-83
2023/12/18 18:59:39;;;;;;;;;;;;;;;;;;6190260;23;19908;-83
2023/12/18 19:02:05;;;;;;;;;;;;;;;;;;6190708;23;19907;-84
2023/12/18 19:04:31;;;;;;;;;;;;;;;;;;6216970;23;20242;-83
2023/12/18 19:06:56;;;;;;;;;;;;;;;;;;6231146;23;19983;-85
2023/12/18 19:09:22;;;;;;;;;;;;;;;;;;6220529;23;19907;-82
2023/12/18 19:11:49;;;;;;;;;;;;;;;;;;6220287;23;20307;-84
2023/12/18 19:14:14;;;;;;;;;;;;;;;;;;6220258;23;19908;-82
2023/12/18 19:16:39;;;;;;;;;;;;;;;;;;6247264;23;19982;-83
2023/12/18 19:19:09;;;;;;;;;;;;;;;;;;6220011;23;19911;-83
2023/12/18 19:21:34;;;;;;;;;;;;;;;;;;6247599;23;19907;-83
2023/12/18 19:24:00;;;;;;;;;;;;;;;;;;6247512;22;20234;-82
2023/12/18 19:26:25;;;;;;;;;;;;;;;;;;6247434;23;19993;-83
2023/12/18 19:28:52;;;;;;;;;;;;;;;;;;6220450;23;19958;-86
2023/12/18 19:31:18;;;;;;;;;;;;;;;;;;6247301;23;19908;-82
2023/12/18 19:33:44;;;;;;;;;;;;;;;;;;6247338;22;20049;-82
2023/12/18 19:36:17;;;;;;;;;;;;;;;;;;6247206;23;19915;-82
2023/12/18 19:38:45;;;;;;;;;;;;;;;;;;6247116;23;19914;-85
2023/12/18 19:41:12;;;;;;;;;;;;;;;;;;6220206;23;19958;-82
2023/12/18 19:43:38;;;;;;;;;;;;;;;;;;6247158;22;19908;-83
2023/12/18 19:46:09;;;;;;;;;;;;;;;;;;6220279;23;19907;-83
2023/12/18 19:48:35;;;;;;;;;;;;;;;;;;6247120;23;19907;-84
2023/12/18 19:51:01;;;;;;;;;;;;;;;;;;6197325;23;19934;-83
2023/12/18 19:53:27;;;;;;;;;;;;;;;;;;6248876;22;19907;-87
2023/12/18 19:55:53;;;;;;;;;;;;;;;;;;6248603;23;19950;-84
2023/12/18 19:58:19;;;;;;;;;;;;;;;;;;6248580;23;19907;-83
2023/12/18 20:00:44;;;;;;;;;;;;;;;;;;6248968;23;19915;-83
2023/12/18 20:03:10;;;;;;;;;;;;;;;;;;6248833;22;19990;-83
2023/12/18 20:05:35;;;;;;;;;;;;;;;;;;6221917;23;20004;-82
2023/12/18 20:08:01;;;;;;;;;;;;;;;;;;6248417;23;20241;-81
2023/12/18 20:10:27;;;;;;;;;;;;;;;;;;6248659;23;20278;-83
2023/12/18 20:12:52;;;;;;;;;;;;;;;;;;6248305;22;20004;-84
2023/12/18 20:15:18;;;;;;;;;;;;;;;;;;6249113;23;19954;-82
2023/12/18 20:17:44;;;;;;;;;;;;;;;;;;6248759;23;20230;-82
2023/12/18 20:20:11;;;;;;;;;;;;;;;;;;6248928;23;19954;-83
2023/12/18 20:22:36;;;;;;;;;;;;;;;;;;6248401;22;19919;-86
2023/12/18 20:25:02;;;;;;;;;;;;;;;;;;6248544;23;19912;-86
2023/12/18 20:27:27;;;;;;;;;;;;;;;;;;6248714;23;19908;-82
2023/12/18 20:29:53;;;;;;;;;;;;;;;;;;6248354;23;19907;-83
2023/12/18 20:32:19;;;;;;;;;;;;;;;;;;6248337;23;19908;-85
2023/12/18 20:34:45;;;;;;;;;;;;;;;;;;6221702;23;19907;-86
2023/12/18 20:37:10;;;;;;;;;;;;;;;;;;6221424;23;20311;-82
2023/12/18 20:39:36;;;;;;;;;;;;;;;;;;6221609;23;19991;-83
2023/12/18 20:42:01;;;;;;;;;;;;;;;;;;6248371;23;19914;-82
2023/12/18 20:44:26;;;;;;;;;;;;;;;;;;6221570;23;19982;-86
2023/12/18 20:46:52;;;;;;;;;;;;;;;;;;6248379;23;19907;-86
2023/12/18 20:49:17;;;;;;;;;;;;;;;;;;6248307;23;20046;-82
2023/12/18 20:51:42;;;;;;;;;;;;;;;;;;6248508;23;19915;-82
2023/12/18 20:54:08;;;;;;;;;;;;;;;;;;6248121;22;20242;-80
2023/12/18 20:56:33;;;;;;;;;;;;;;;;;;6221390;23;19907;-80
2023/12/18 20:58:59;;;;;;;;;;;;;;;;;;6247725;23;19907;-81
2023/12/18 21:01:24;;;;;;;;;;;;;;;;;;6247769;23;19908;-80
2023/12/18 21:03:49;;;;;;;;;;;;;;;;;;6248233;22;19914;-81
2023/12/18 21:06:15;;;;;;;;;;;;;;;;;;6247898;23;19923;-80
2023/12/18 21:08:40;;;;;;;;;;;;;;;;;;6248047;23;19986;-84
2023/12/18 21:11:06;;;;;;;;;;;;;;;;;;6247856;23;19912;-83
2023/12/18 21:13:32;;;;;;;;;;;;;;;;;;6220971;23;19990;-83
2023/12/18 21:15:57;;;;;;;;;;;;;;;;;;6247757;23;19907;-83
2023/12/18 21:18:22;;;;;;;;;;;;;;;;;;6247815;23;19914;-85
2023/12/18 21:20:48;;;;;;;;;;;;;;;;;;6221311;23;19939;-83
2023/12/18 21:23:13;;;;;;;;;;;;;;;;;;6220786;23;19915;-83
2023/12/18 21:25:38;;;;;;;;;;;;;;;;;;6221100;23;19907;-83
2023/12/18 21:28:04;;;;;;;;;;;;;;;;;;6221230;23;20227;-82
2023/12/18 21:30:29;;;;;;;;;;;;;;;;;;6247964;23;19908;-83
2023/12/18 21:32:55;;;;;;;;;;;;;;;;;;6247667;22;19915;-83
2023/12/18 21:35:21;;;;;;;;;;;;;;;;;;6220636;23;20337;-82
2023/12/18 21:37:46;;;;;;;;;;;;;;;;;;6247635;23;19908;-83
2023/12/18 21:40:11;;;;;;;;;;;;;;;;;;6220644;23;19990;-82
2023/12/18 21:42:37;;;;;;;;;;;;;;;;;;6247471;22;19987;-83
2023/12/18 21:45:04;;;;;;;;;;;;;;;;;;6247340;23;19953;-83
2023/12/18 21:47:30;;;;;;;;;;;;;;;;;;6220755;23;20235;-82
2023/12/18 21:49:56;;;;;;;;;;;;;;;;;;6247608;23;19934;-82
2023/12/18 21:52:21;;;;;;;;;;;;;;;;;;6247455;22;19953;-84
2023/12/18 21:54:46;;;;;;;;;;;;;;;;;;6224312;23;19923;-86
2023/12/18 21:57:13;;;;;;;;;;;;;;;;;;6224107;23;19911;-83
2023/12/18 21:59:39;;;;;;;;;;;;;;;;;;6251378;23;19908;-85
2023/12/18 22:02:06;;;;;;;;;;;;;;;;;;6222562;23;19908;-85
2023/12/18 22:04:32;;;;;;;;;;;;;;;;;;6221174;23;19911;-87
2023/12/18 22:06:58;;;;;;;;;;;;;;;;;;6247742;23;19935;-84
2023/12/18 22:09:23;;;;;;;;;;;;;;;;;;6247416;23;20358;-85
2023/12/18 22:11:49;;;;;;;;;;;;;;;;;;6246800;23;19912;-84
2023/12/18 22:14:14;;;;;;;;;;;;;;;;;;6247688;22;19939;-84
2023/12/18 22:16:40;;;;;;;;;;;;;;;;;;6221399;23;19982;-83
2023/12/18 22:19:05;;;;;;;;;;;;;;;;;;6247027;23;19912;-83
2023/12/18 22:21:31;;;;;;;;;;;;;;;;;;6220612;23;19907;-86
2023/12/18 22:23:56;;;;;;;;;;;;;;;;;;6247129;22;19918;-85
2023/12/18 22:26:22;;;;;;;;;;;;;;;;;;6220694;23;19907;-89
2023/12/18 22:28:47;;;;;;;;;;;;;;;;;;6221139;23;19907;-88
2023/12/18 22:31:12;;;;;;;;;;;;;;;;;;6247742;23;20319;-86
2023/12/18 22:33:38;;;;;;;;;;;;;;;;;;6247337;22;19908;-83
2023/12/18 22:36:04;;;;;;;;;;;;;;;;;;6247233;23;19912;-86
2023/12/18 22:38:29;;;;;;;;;;;;;;;;;;6247393;23;19908;-84
2023/12/18 22:40:54;;;;;;;;;;;;;;;;;;6220761;23;19954;-83
2023/12/18 22:43:20;;;;;;;;;;;;;;;;;;6220566;23;19912;-85
2023/12/18 22:45:45;;;;;;;;;;;;;;;;;;6220193;23;19919;-86
2023/12/18 22:48:13;;;;;;;;;;;;;;;;;;6220533;23;19908;-85
2023/12/18 22:50:39;;;;;;;;;;;;;;;;;;6220432;23;19914;-83
2023/12/18 22:53:05;;;;;;;;;;;;;;;;;;6220401;23;19982;-82
2023/12/18 22:55:31;;;;;;;;;;;;;;;;;;6247446;23;19907;-83
2023/12/18 22:57:57;;;;;;;;;;;;;;;;;;6220563;23;20280;-84
2023/12/18 23:00:27;;;;;;;;;;;;;;;;;;6220186;23;19908;-83
2023/12/18 23:02:53;;;;;;;;;;;;;;;;;;6220563;23;20311;-82
2023/12/18 23:05:19;;;;;;;;;;;;;;;;;;6247079;23;19904;-84
2023/12/18 23:07:44;;;;;;;;;;;;;;;;;;6247203;23;20311;-85
2023/12/18 23:10:10;;;;;;;;;;;;;;;;;;6247247;23;20338;-83
2023/12/18 23:12:35;;;;;;;;;;;;;;;;;;6247511;22;19917;-81
2023/12/18 23:17:29;;;;;;;;;;;;;;;;;;6216643;23;19915;-81
2023/12/18 23:19:55;;;;;;;;;;;;;;;;;;6214768;23;19908;-80
