Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:06;;;;;;;;;;;;;;;-0.83;74.04;97134.14;1785839;80;20143;-61
2021/03/29 00:02:36;;;;;;;;;;;;;;;-0.79;74.08;97139.56;1785294;80;20181;-61
2021/03/29 00:05:04;;;;;;;;;;;;;;;-0.72;74.21;97132.58;1785503;80;20435;-61
2021/03/29 00:07:33;;;;;;;;;;;;;;;-0.77;73.92;97134.05;1785522;80;20138;-61
2021/03/29 00:10:06;;;;;;;;;;;;;;;-0.77;74.16;97144.42;1785657;80;20405;-61
2021/03/29 00:12:35;;;;;;;;;;;;;;;-0.81;73.98;97144.19;1785692;80;20134;-61
2021/03/29 00:15:05;;;;;;;;;;;;;;;-0.84;73.79;97143.63;1785565;80;20151;-61
2021/03/29 00:17:32;;;;;;;;;;;;;;;-0.83;74.00;97135.44;1785221;80;20163;-61
2021/03/29 00:20:00;;;;;;;;;;;;;;;-0.93;74.46;97136.30;1785539;80;20174;-61
2021/03/29 00:22:28;;;;;;;;;;;;;;;-1.00;74.55;97140.68;1785424;80;20154;-61
2021/03/29 00:24:55;;;;;;;;;;;;;;;-0.99;74.45;97136.38;1785378;80;20178;-61
2021/03/29 00:27:23;;;;;;;;;;;;;;;-0.95;74.15;97132.73;1785498;80;20158;-61
2021/03/29 00:29:50;;;;;;;;;;;;;;;-0.88;74.17;97132.65;1785447;80;20161;-61
2021/03/29 00:32:17;;;;;;;;;;;;;;;-0.85;74.04;97131.50;1785230;80;20150;-61
2021/03/29 00:34:45;;;;;;;;;;;;;;;-0.80;73.82;97131.73;1785721;80;20158;-61
2021/03/29 00:37:12;;;;;;;;;;;;;;;-0.78;73.70;97133.97;1785472;80;20452;-61
2021/03/29 00:39:40;;;;;;;;;;;;;;;-0.78;73.47;97135.27;1785289;80;20147;-61
2021/03/29 00:42:09;;;;;;;;;;;;;;;-0.86;73.01;97136.17;1785689;80;20150;-61
2021/03/29 00:44:36;;;;;;;;;;;;;;;-0.97;73.69;97136.94;1785450;80;20170;-61
2021/03/29 00:47:04;;;;;;;;;;;;;;;-1.02;73.77;97137.53;1785560;80;20150;-61
2021/03/29 00:49:31;;;;;;;;;;;;;;;-1.09;73.66;97135.91;1785490;80;20154;-61
2021/03/29 00:51:59;;;;;;;;;;;;;;;-1.11;73.70;97139.23;1759744;80;20424;-61
2021/03/29 00:54:28;;;;;;;;;;;;;;;-1.12;74.97;97137.47;1785304;80;20175;-61
2021/03/29 00:56:56;;;;;;;;;;;;;;;-1.18;74.64;97135.45;1757706;81;20185;-61
2021/03/29 00:59:23;;;;;;;;;;;;;;;-1.13;74.64;97142.17;1776822;81;20178;-61
2021/03/29 01:01:51;;;;;;;;;;;;;;;-1.23;74.17;97142.52;1757564;81;20479;-61
2021/03/29 01:04:19;;;;;;;;;;;;;;;-1.29;74.53;97146.95;1776933;81;20135;-61
2021/03/29 01:06:49;;;;;;;;;;;;;;;-1.29;75.05;97141.77;1777214;81;20154;-61
2021/03/29 01:09:23;;;;;;;;;;;;;;;-1.34;74.89;97140.23;1777108;81;20444;-61
2021/03/29 01:11:59;;;;;;;;;;;;;;;-1.43;75.93;97146.23;1777144;81;20424;-59
2021/03/29 01:14:35;;;;;;;;;;;;;;;-1.49;75.69;97142.43;1757656;81;20171;-61
2021/03/29 01:17:09;;;;;;;;;;;;;;;-1.46;75.64;97142.58;1776942;81;20151;-61
2021/03/29 01:19:49;;;;;;;;;;;;;;;-1.45;75.27;97140.09;1777074;81;20147;-61
2021/03/29 01:22:19;;;;;;;;;;;;;;;-1.47;75.74;97136.52;1776840;81;20166;-61
2021/03/29 01:25:02;;;;;;;;;;;;;;;-1.46;75.76;97142.58;1776929;81;20143;-61
2021/03/29 01:27:33;;;;;;;;;;;;;;;-1.54;75.54;97145.69;1776840;81;20131;-62
2021/03/29 01:30:03;;;;;;;;;;;;;;;-1.46;75.55;97143.50;1777202;81;20135;-61
2021/03/29 01:32:30;;;;;;;;;;;;;;;-1.38;75.33;97139.61;1777016;81;20162;-61
2021/03/29 01:34:58;;;;;;;;;;;;;;;-1.38;75.05;97134.84;1777049;81;20139;-61
2021/03/29 01:37:26;;;;;;;;;;;;;;;-1.48;74.93;97141.23;1777118;81;20182;-61
2021/03/29 01:39:54;;;;;;;;;;;;;;;-1.58;75.56;97134.67;1777303;81;20431;-61
2021/03/29 01:42:23;;;;;;;;;;;;;;;-1.57;75.44;97135.14;1757448;81;20163;-61
2021/03/29 01:44:50;;;;;;;;;;;;;;;-1.53;75.66;97134.92;1777356;81;20508;-61
2021/03/29 01:47:18;;;;;;;;;;;;;;;-1.59;75.96;97139.38;1777057;81;20444;-61
2021/03/29 01:49:45;;;;;;;;;;;;;;;-1.63;76.11;97136.13;1757569;81;20149;-61
2021/03/29 01:52:12;;;;;;;;;;;;;;;-1.61;75.98;97137.11;1777060;81;20135;-61
2021/03/29 01:54:40;;;;;;;;;;;;;;;-1.67;75.99;97135.87;1757690;81;20147;-61
2021/03/29 01:57:09;;;;;;;;;;;;;;;-1.68;76.14;97136.70;1757482;81;20428;-61
2021/03/29 01:59:38;;;;;;;;;;;;;;;-1.72;76.22;97135.63;1777109;81;20432;-61
2021/03/29 02:02:07;;;;;;;;;;;;;;;-1.72;75.83;97133.04;1777189;81;20463;-61
2021/03/29 02:04:34;;;;;;;;;;;;;;;-1.71;75.89;97129.67;1777045;81;20147;-61
2021/03/29 02:07:03;;;;;;;;;;;;;;;-1.69;75.90;97128.44;1777272;81;20151;-61
2021/03/29 02:09:31;;;;;;;;;;;;;;;-1.70;75.61;97128.84;1777243;81;20150;-61
2021/03/29 02:11:58;;;;;;;;;;;;;;;-1.67;76.21;97130.70;1777300;81;20402;-61
2021/03/29 02:14:28;;;;;;;;;;;;;;;-1.77;76.21;97128.02;1777005;81;20195;-61
2021/03/29 02:16:57;;;;;;;;;;;;;;;-1.82;76.05;97127.77;1776961;81;20471;-61
2021/03/29 02:19:25;;;;;;;;;;;;;;;-1.86;76.73;97122.38;1777138;81;20424;-61
2021/03/29 02:21:54;;;;;;;;;;;;;;;-1.91;76.27;97126.42;1777291;81;20143;-61
2021/03/29 02:24:22;;;;;;;;;;;;;;;-1.99;76.42;97127.27;1777010;81;20429;-61
2021/03/29 02:26:50;;;;;;;;;;;;;;;-2.05;76.82;97126.54;1777356;81;20155;-61
2021/03/29 02:29:19;;;;;;;;;;;;;;;-2.05;76.92;97128.24;1777044;81;20167;-61
2021/03/29 02:31:49;;;;;;;;;;;;;;;-2.04;76.74;97128.34;1757637;81;20468;-61
2021/03/29 02:34:17;;;;;;;;;;;;;;;-2.03;76.47;97127.52;1777004;81;20163;-61
2021/03/29 02:36:44;;;;;;;;;;;;;;;-1.98;76.06;97127.36;1777205;81;20432;-61
2021/03/29 02:39:12;;;;;;;;;;;;;;;-2.02;76.03;97121.94;1777200;81;20154;-61
2021/03/29 02:41:39;;;;;;;;;;;;;;;-2.00;76.36;97121.21;1777024;81;20166;-61
2021/03/29 02:44:07;;;;;;;;;;;;;;;-2.02;76.18;97124.11;1777049;81;20146;-61
2021/03/29 02:46:35;;;;;;;;;;;;;;;-1.94;76.42;97123.64;1776959;81;20452;-62
2021/03/29 02:49:04;;;;;;;;;;;;;;;-1.89;76.28;97124.78;1777205;81;20142;-61
2021/03/29 02:51:33;;;;;;;;;;;;;;;-1.91;76.11;97123.42;1777206;81;20146;-62
2021/03/29 02:54:03;;;;;;;;;;;;;;;-1.90;75.92;97126.48;1777070;81;20135;-61
2021/03/29 02:56:32;;;;;;;;;;;;;;;-1.97;76.56;97126.95;1777007;81;20155;-61
2021/03/29 02:59:03;;;;;;;;;;;;;;;-2.08;76.29;97123.80;1754832;81;20134;-61
2021/03/29 03:01:32;;;;;;;;;;;;;;;-2.07;76.51;97125.97;1782158;81;20150;-61
2021/03/29 03:04:00;;;;;;;;;;;;;;;-2.12;76.47;97124.83;1782514;81;20166;-61
2021/03/29 03:06:29;;;;;;;;;;;;;;;-2.15;76.87;97128.14;1782339;80;20134;-61
2021/03/29 03:08:59;;;;;;;;;;;;;;;-2.11;76.89;97124.92;1782598;81;20178;-61
2021/03/29 03:11:27;;;;;;;;;;;;;;;-2.03;76.63;97131.81;1782787;81;20144;-61
2021/03/29 03:13:54;;;;;;;;;;;;;;;-2.01;76.57;97136.66;1782474;80;20412;-61
2021/03/29 03:16:22;;;;;;;;;;;;;;;-2.09;76.11;97139.22;1754518;81;20148;-61
2021/03/29 03:18:49;;;;;;;;;;;;;;;-2.07;76.36;97133.73;1782499;81;20135;-61
2021/03/29 03:21:19;;;;;;;;;;;;;;;-2.11;76.09;97136.97;1782492;81;20146;-61
2021/03/29 03:23:56;;;;;;;;;;;;;;;-2.43;77.30;97136.95;1782558;81;20159;-61
2021/03/29 03:26:26;;;;;;;;;;;;;;;-2.46;77.09;97135.91;1754687;81;20146;-61
2021/03/29 03:28:54;;;;;;;;;;;;;;;-2.62;78.70;97147.08;1782449;80;20146;-61
2021/03/29 03:31:22;;;;;;;;;;;;;;;-2.55;78.88;97147.00;1782679;81;20150;-61
2021/03/29 03:33:51;;;;;;;;;;;;;;;-2.52;77.98;97148.08;1782463;81;20175;-62
2021/03/29 03:36:22;;;;;;;;;;;;;;;-2.43;78.12;97149.87;1782488;80;20448;-61
2021/03/29 03:38:51;;;;;;;;;;;;;;;-2.35;78.04;97150.30;1782774;81;20416;-61
2021/03/29 03:41:28;;;;;;;;;;;;;;;-2.31;77.57;97156.14;1782641;81;20131;-61
2021/03/29 03:43:58;;;;;;;;;;;;;;;-2.35;77.51;97159.76;1782468;81;20182;-61
2021/03/29 03:46:28;;;;;;;;;;;;;;;-2.35;77.36;97160.64;1782439;81;20166;-61
2021/03/29 03:49:02;;;;;;;;;;;;;;;-2.35;77.53;97166.22;1782351;81;20186;-61
2021/03/29 03:51:29;;;;;;;;;;;;;;;-2.31;77.49;97163.90;1782444;81;20134;-61
2021/03/29 03:53:57;;;;;;;;;;;;;;;-2.27;77.58;97165.86;1754271;81;20151;-61
2021/03/29 03:56:25;;;;;;;;;;;;;;;-2.34;77.09;97162.81;1782429;81;20432;-61
2021/03/29 03:58:53;;;;;;;;;;;;;;;-2.37;77.44;97163.94;1778228;80;20159;-61
2021/03/29 04:01:20;;;;;;;;;;;;;;;-2.29;77.26;97163.59;1757574;81;20170;-61
2021/03/29 04:03:47;;;;;;;;;;;;;;;-2.29;77.28;97171.75;1777163;81;20237;-61
2021/03/29 04:06:15;;;;;;;;;;;;;;;-2.31;77.41;97174.23;1777013;81;20146;-61
2021/03/29 04:08:44;;;;;;;;;;;;;;;-2.42;77.25;97178.81;1776857;81;20158;-61
2021/03/29 04:11:12;;;;;;;;;;;;;;;-2.41;77.65;97171.53;1776950;81;20147;-61
2021/03/29 04:13:40;;;;;;;;;;;;;;;-2.45;77.56;97176.03;1777104;81;20146;-61
2021/03/29 04:16:08;;;;;;;;;;;;;;;-2.47;78.12;97173.79;1777146;81;20131;-61
2021/03/29 04:18:36;;;;;;;;;;;;;;;-2.51;77.78;97175.70;1777121;81;20207;-61
2021/03/29 04:21:05;;;;;;;;;;;;;;;-2.53;77.54;97176.41;1776974;81;20139;-61
2021/03/29 04:23:33;;;;;;;;;;;;;;;-2.41;77.40;97161.20;1776988;81;20143;-61
2021/03/29 04:26:02;;;;;;;;;;;;;;;-2.38;77.19;97168.64;1776530;80;20178;-61
2021/03/29 04:28:29;;;;;;;;;;;;;;;-2.43;77.43;97161.91;1777232;81;20154;-61
2021/03/29 04:30:56;;;;;;;;;;;;;;;-2.55;77.82;97168.56;1776956;81;20433;-61
2021/03/29 04:33:24;;;;;;;;;;;;;;;-2.46;77.75;97165.22;1776806;81;20155;-61
2021/03/29 04:35:53;;;;;;;;;;;;;;;-2.40;77.61;97162.08;1777221;81;20135;-61
2021/03/29 04:38:20;;;;;;;;;;;;;;;-2.33;78.67;97165.91;1776902;81;20427;-61
2021/03/29 04:40:48;;;;;;;;;;;;;;;-2.36;78.46;97159.28;1777131;81;20135;-61
2021/03/29 04:43:15;;;;;;;;;;;;;;;-2.34;78.75;97165.41;1777008;81;20289;-61
2021/03/29 04:45:43;;;;;;;;;;;;;;;-2.30;78.40;97165.66;1776992;81;20151;-61
2021/03/29 04:48:11;;;;;;;;;;;;;;;-2.28;78.04;97156.72;1776900;81;20171;-61
2021/03/29 04:50:38;;;;;;;;;;;;;;;-2.20;78.21;97165.37;1776896;81;20146;-61
2021/03/29 04:53:05;;;;;;;;;;;;;;;-2.04;78.40;97168.42;1776936;81;20433;-61
2021/03/29 04:55:33;;;;;;;;;;;;;;;-1.93;78.33;97161.25;1777000;81;20424;-61
2021/03/29 04:58:00;;;;;;;;;;;;;;;-1.78;77.99;97169.84;1776754;80;20420;-61
2021/03/29 05:00:27;;;;;;;;;;;;;;;-1.78;77.75;97170.25;1777087;81;20139;-61
2021/03/29 05:02:54;;;;;;;;;;;;;;;-1.77;77.99;97170.72;1776837;81;20171;-61
2021/03/29 05:05:21;;;;;;;;;;;;;;;-1.69;77.70;97169.42;1776936;81;20179;-61
2021/03/29 05:07:49;;;;;;;;;;;;;;;-1.59;77.62;97172.11;1776945;81;20166;-61
2021/03/29 05:10:17;;;;;;;;;;;;;;;-1.52;77.70;97175.10;1757634;81;20146;-61
2021/03/29 05:12:45;;;;;;;;;;;;;;;-1.44;77.50;97175.92;1777280;81;20238;-61
2021/03/29 05:15:13;;;;;;;;;;;;;;;-1.33;77.51;97173.52;1777046;81;20155;-61
2021/03/29 05:17:41;;;;;;;;;;;;;;;-1.24;77.58;97166.61;1777089;81;20131;-61
2021/03/29 05:20:10;;;;;;;;;;;;;;;-1.14;77.30;97169.75;1777281;81;20131;-61
2021/03/29 05:22:37;;;;;;;;;;;;;;;-1.06;77.00;97166.25;1777290;81;20135;-61
2021/03/29 05:25:06;;;;;;;;;;;;;;;-0.98;77.38;97166.27;1777154;81;20150;-61
2021/03/29 05:27:33;;;;;;;;;;;;;;;-0.81;77.47;97168.80;1777045;81;20143;-61
2021/03/29 05:30:01;;;;;;;;;;;;;;;-0.68;76.90;97169.52;1777069;81;20146;-61
2021/03/29 05:32:28;;;;;;;;;;;;;;;-0.55;75.70;97164.53;1777384;81;20155;-61
2021/03/29 05:35:00;;;;;;;;;;;;;;;-0.35;75.37;97167.19;1777137;81;20175;-61
2021/03/29 05:37:29;;;;;;;;;;;;;;;-0.27;74.89;97168.48;1777277;81;20165;-61
2021/03/29 05:39:58;;;;;;;;;;;;;;;-0.20;74.98;97169.26;1776961;81;20178;-62
2021/03/29 05:42:28;;;;;;;;;;;;;;;-0.15;74.73;97165.56;1777332;81;20258;-61
2021/03/29 05:45:04;;;;;;;;;;;;;;;-0.04;74.47;97174.34;1777421;81;20254;-61
2021/03/29 05:47:32;;;;;;;;;;;;;;;0.09;74.64;97174.93;1777217;81;20449;-61
2021/03/29 05:50:02;;;;;;;;;;;;;;;0.19;74.31;97177.14;1776930;81;20170;-61
2021/03/29 05:52:30;;;;;;;;;;;;;;;0.32;73.73;97177.30;1777387;81;20166;-61
2021/03/29 05:54:58;;;;;;;;;;;;;;;0.47;73.60;97175.82;1777285;81;20154;-61
2021/03/29 05:57:26;;;;;;;;;;;;;;;0.56;73.64;97181.03;1777044;81;20186;-59
2021/03/29 05:59:54;;;;;;;;;;;;;;;0.67;73.28;97183.22;1785546;80;20448;-59
2021/03/29 06:02:32;;;;;;;;;;;;;;;0.78;73.45;97171.20;1784942;80;20155;-59
2021/03/29 06:04:59;;;;;;;;;;;;;;;0.97;73.35;97170.70;1785536;80;20154;-59
2021/03/29 06:07:28;;;;;;;;;;;;;;;1.20;72.31;97176.89;1785788;80;20178;-59
2021/03/29 06:10:08;;;;;;;;;;;;;;;1.30;71.48;97176.05;1785607;80;20630;-59
2021/03/29 06:12:43;;;;;;;;;;;;;;;1.42;70.48;97167.00;1785963;80;20138;-59
2021/03/29 06:15:12;;;;;;;;;;;;;;;1.59;70.80;97166.37;1785486;80;20428;-59
2021/03/29 06:17:39;;;;;;;;;;;;;;;1.66;70.38;97164.51;1785558;80;20142;-58
2021/03/29 06:20:08;;;;;;;;;;;;;;;1.82;70.48;97162.14;1785459;80;20154;-59
2021/03/29 06:22:37;;;;;;;;;;;;;;;1.92;70.44;97164.28;1785628;80;20463;-59
2021/03/29 06:25:11;;;;;;;;;;;;;;;2.00;69.60;97169.80;1785543;80;20162;-59
2021/03/29 06:27:57;;;;;;;;;;;;;;;2.00;69.14;97169.38;1785542;80;20166;-59
2021/03/29 06:30:35;;;;;;;;;;;;;;;2.10;69.23;97163.70;1785485;80;20170;-59
2021/03/29 06:33:16;;;;;;;;;;;;;;;2.21;69.02;97161.50;1785746;80;20150;-59
2021/03/29 06:35:55;;;;;;;;;;;;;;;2.31;68.79;97166.23;1785526;80;20170;-59
2021/03/29 06:38:28;;;;;;;;;;;;;;;2.46;68.85;97163.34;1785696;80;20134;-59
2021/03/29 06:40:58;;;;;;;;;;;;;;;2.60;68.47;97160.84;1785652;80;20143;-59
2021/03/29 06:43:31;;;;;;;;;;;;;;;2.73;67.98;97156.97;1785761;80;20178;-59
2021/03/29 06:46:08;;;;;;;;;;;;;;;2.84;67.75;97161.69;1785646;80;20170;-59
2021/03/29 06:48:37;;;;;;;;;;;;;;;2.94;67.60;97158.16;1785500;80;20166;-59
2021/03/29 06:51:17;;;;;;;;;;;;;;;3.05;67.02;97162.48;1785455;80;20167;-59
2021/03/29 06:53:47;;;;;;;;;;;;;;;3.18;66.39;97168.59;1785529;80;20147;-59
2021/03/29 06:56:23;;;;;;;;;;;;;;;3.28;66.74;97162.41;1759850;80;20162;-59
2021/03/29 06:58:52;;;;;;;;;;;;;;;3.36;66.33;97163.55;1781651;80;20166;-59
2021/03/29 07:01:22;;;;;;;;;;;;;;;3.44;65.24;97157.74;1777432;81;20243;-59
2021/03/29 07:03:50;;;;;;;;;;;;;;;3.53;65.37;97161.48;1776911;81;20161;-59
2021/03/29 07:06:23;;;;;;;;;;;;;;;3.60;64.66;97158.25;1776838;81;20135;-59
2021/03/29 07:08:52;;;;;;;;;;;;;;;3.71;64.92;97158.64;1777036;81;20143;-59
2021/03/29 07:11:21;;;;;;;;;;;;;;;3.85;63.81;97157.34;1777110;81;20143;-59
2021/03/29 07:13:48;;;;;;;;;;;;;;;4.02;64.27;97159.20;1757632;81;20151;-59
2021/03/29 07:16:16;;;;;;;;;;;;;;;4.24;64.36;97159.47;1776991;81;20127;-59
2021/03/29 07:18:43;;;;;;;;;;;;;;;4.44;64.43;97155.73;1776910;81;20447;-59
2021/03/29 07:21:13;;;;;;;;;;;;;;;4.64;63.60;97164.60;1777195;81;20146;-59
2021/03/29 07:23:41;;;;;;;;;;;;;;;4.86;63.18;97155.63;1777125;81;20444;-59
2021/03/29 07:26:30;;;;;;;;;;;;;;;5.11;60.58;97160.70;1776891;81;20147;-59
2021/03/29 07:28:58;;;;;;;;;;;;;;;5.36;61.88;97141.75;1777257;81;20469;-60
2021/03/29 07:31:37;;;;;;;;;;;;;;;5.70;59.42;97149.19;1757848;81;20201;-59
2021/03/29 07:34:04;;;;;;;;;;;;;;;5.86;60.07;97140.84;1776955;81;20138;-59
2021/03/29 07:36:45;;;;;;;;;;;;;;;6.02;58.76;97144.34;1777358;81;20158;-59
2021/03/29 07:39:15;;;;;;;;;;;;;;;6.18;52.93;97146.02;1777137;81;20134;-59
2021/03/29 07:41:42;;;;;;;;;;;;;;;6.39;56.32;97136.44;1776897;80;20420;-59
2021/03/29 07:44:16;;;;;;;;;;;;;;;6.59;57.51;97143.00;1777094;81;20420;-59
2021/03/29 07:46:47;;;;;;;;;;;;;;;6.81;53.98;97147.41;1777098;81;20146;-59
2021/03/29 07:49:35;;;;;;;;;;;;;;;7.00;49.65;97142.97;1777156;81;20465;-59
2021/03/29 07:52:24;;;;;;;;;;;;;;;7.21;51.89;97144.28;1775948;80;20182;-59
2021/03/29 07:54:53;;;;;;;;;;;;;;;7.38;46.48;97145.45;1777076;81;20155;-59
2021/03/29 07:57:41;;;;;;;;;;;;;;;7.57;48.09;97137.50;1777264;81;20135;-59
2021/03/29 08:00:29;;;;;;;;;;;;;;;7.78;45.23;97139.17;1782099;80;20154;-59
2021/03/29 08:03:12;;;;;;;;;;;;;;;7.94;41.06;97131.58;1785678;80;20182;-59
2021/03/29 08:05:51;;;;;;;;;;;;;;;8.20;42.42;97133.29;1785683;80;20153;-59
2021/03/29 08:08:30;;;;;;;;;;;;;;;8.46;43.47;97133.70;1785522;80;20134;-59
2021/03/29 08:11:10;;;;;;;;;;;;;;;8.57;41.33;97137.38;1785467;80;20178;-59
2021/03/29 08:13:49;;;;;;;;;;;;;;;8.60;38.61;97142.68;1785655;80;20154;-59
2021/03/29 08:16:28;;;;;;;;;;;;;;;8.56;39.83;97139.55;1785727;80;20495;-59
2021/03/29 08:19:19;;;;;;;;;;;;;;;8.63;38.00;97141.84;1785767;80;20166;-59
2021/03/29 08:22:09;;;;;;;;;;;;;;;8.68;38.69;97147.17;1785405;80;20215;-59
2021/03/29 08:24:44;;;;;;;;;;;;;;;8.65;38.39;97143.63;1784844;80;20189;-59
2021/03/29 08:27:21;;;;;;;;;;;;;;;8.75;38.73;97149.91;1785662;80;20142;-59
2021/03/29 08:29:52;;;;;;;;;;;;;;;8.85;38.03;97153.11;1785790;80;20161;-59
2021/03/29 08:32:33;;;;;;;;;;;;;;;8.98;38.75;97154.15;1785494;80;20170;-59
2021/03/29 08:35:09;;;;;;;;;;;;;;;9.01;37.11;97147.59;1785716;80;20154;-59
2021/03/29 08:37:40;;;;;;;;;;;;;;;9.07;38.77;97141.11;1785370;80;20178;-59
2021/03/29 08:40:14;;;;;;;;;;;;;;;9.14;37.13;97142.05;1785645;80;20135;-59
2021/03/29 08:42:44;;;;;;;;;;;;;;;9.23;37.36;97146.55;1785409;80;20167;-59
2021/03/29 08:45:14;;;;;;;;;;;;;;;9.39;36.13;97144.97;1785448;80;20147;-59
2021/03/29 08:47:43;;;;;;;;;;;;;;;9.46;35.19;97144.17;1785660;80;20155;-59
2021/03/29 08:50:16;;;;;;;;;;;;;;;9.61;35.51;97138.17;1785255;80;20145;-59
2021/03/29 08:52:46;;;;;;;;;;;;;;;9.62;35.43;97142.13;1785495;80;20453;-59
2021/03/29 08:55:18;;;;;;;;;;;;;;;9.65;35.78;97141.27;1785260;80;20596;-59
2021/03/29 08:57:47;;;;;;;;;;;;;;;9.58;35.41;97144.30;1785487;80;20460;-59
2021/03/29 09:00:20;;;;;;;;;;;;;;;9.62;35.22;97146.52;1785330;80;20447;-59
2021/03/29 09:02:49;;;;;;;;;;;;;;;9.75;36.01;97149.71;1785667;80;20440;-59
2021/03/29 09:05:18;;;;;;;;;;;;;;;9.96;37.96;97150.37;1785569;80;20194;-59
2021/03/29 09:07:51;;;;;;;;;;;;;;;10.16;37.41;97149.22;1785443;80;20151;-59
2021/03/29 09:10:18;;;;;;;;;;;;;;;10.11;35.39;97154.89;1785255;80;20162;-59
2021/03/29 09:12:54;;;;;;;;;;;;;;;10.16;37.05;97151.41;1785621;80;20150;-59
2021/03/29 09:15:22;;;;;;;;;;;;;;;10.19;35.36;97156.70;1783886;80;20147;-59
2021/03/29 09:18:02;;;;;;;;;;;;;;;10.10;33.91;97150.47;1785566;80;20130;-59
2021/03/29 09:20:37;;;;;;;;;;;;;;;10.23;36.02;97151.04;1759231;80;20157;-59
2021/03/29 09:23:06;;;;;;;;;;;;;;;10.29;33.88;97144.95;1785641;80;20151;-59
2021/03/29 09:25:38;;;;;;;;;;;;;;;10.37;35.80;97144.56;1785290;80;20150;-59
2021/03/29 09:30:58;;;;;;;;;;;;;;;10.41;34.00;97149.00;1781617;80;20151;-59
2021/03/29 09:33:26;;;;;;;;;;;;;;;10.61;35.16;97151.77;1785291;80;20151;-59
2021/03/29 09:35:54;;;;;;;;;;;;;;;10.72;33.30;97147.42;1785445;80;20138;-59
2021/03/29 09:38:30;;;;;;;;;;;;;;;10.93;33.90;97142.69;1785504;80;20420;-59
2021/03/29 09:40:58;;;;;;;;;;;;;;;11.21;33.83;97139.75;1785600;80;20427;-59
2021/03/29 09:43:25;;;;;;;;;;;;;;;11.09;33.00;97141.42;1785437;80;20153;-59
2021/03/29 09:46:04;;;;;;;;;;;;;;;11.21;34.25;97145.03;1785294;80;20175;-59
2021/03/29 09:48:32;;;;;;;;;;;;;;;11.27;34.73;97141.52;1785651;80;20412;-59
2021/03/29 09:51:00;;;;;;;;;;;;;;;11.44;33.91;97141.55;1785515;80;20166;-59
2021/03/29 09:53:33;;;;;;;;;;;;;;;11.67;35.40;97144.28;1757382;80;20150;-60
2021/03/29 09:56:04;;;;;;;;;;;;;;;11.61;32.42;97142.48;1785713;80;20143;-59
2021/03/29 09:58:33;;;;;;;;;;;;;;;11.31;33.24;97152.97;1785759;80;20424;-59
2021/03/29 10:01:03;;;;;;;;;;;;;;;11.45;33.06;97141.56;1785633;80;20153;-60
2021/03/29 10:03:32;;;;;;;;;;;;;;;11.66;37.27;97142.05;1782428;80;20162;-59
2021/03/29 10:05:59;;;;;;;;;;;;;;;11.99;34.56;97145.65;1785445;80;20164;-59
2021/03/29 10:08:34;;;;;;;;;;;;;;;12.03;32.13;97143.45;1785631;80;20511;-59
2021/03/29 10:11:07;;;;;;;;;;;;;;;11.98;33.35;97143.02;1760154;80;20166;-59
2021/03/29 10:13:38;;;;;;;;;;;;;;;12.14;31.81;97143.45;1785703;80;20158;-60
2021/03/29 10:16:19;;;;;;;;;;;;;;;12.39;31.68;97133.73;1785643;80;20143;-59
2021/03/29 10:19:07;;;;;;;;;;;;;;;12.63;32.47;97131.96;1781898;80;20159;-59
2021/03/29 10:21:55;;;;;;;;;;;;;;;12.72;31.75;97137.22;1785394;80;20142;-59
2021/03/29 10:24:22;;;;;;;;;;;;;;;12.75;32.00;97124.86;1785513;80;20158;-59
2021/03/29 10:26:55;;;;;;;;;;;;;;;12.78;33.11;97132.80;1785756;80;20166;-59
2021/03/29 10:29:42;;;;;;;;;;;;;;;12.80;30.74;97123.53;1785206;80;20150;-59
2021/03/29 10:32:14;;;;;;;;;;;;;;;12.75;32.48;97130.58;1785653;80;20170;-59
2021/03/29 10:34:43;;;;;;;;;;;;;;;12.78;31.91;97122.66;1785347;80;20143;-60
2021/03/29 10:37:23;;;;;;;;;;;;;;;12.76;32.09;97112.05;1785645;80;20158;-59
2021/03/29 10:39:52;;;;;;;;;;;;;;;12.92;30.87;97116.84;1785846;80;20142;-60
2021/03/29 10:42:24;;;;;;;;;;;;;;;12.94;31.01;97123.03;1785555;80;20447;-59
2021/03/29 10:44:53;;;;;;;;;;;;;;;13.07;30.27;97113.70;1785528;80;20130;-59
2021/03/29 10:47:20;;;;;;;;;;;;;;;12.92;30.30;97116.84;1785853;80;20154;-59
2021/03/29 10:49:48;;;;;;;;;;;;;;;12.80;29.76;97117.33;1785531;80;20161;-61
2021/03/29 10:52:16;;;;;;;;;;;;;;;12.87;31.02;97110.68;1785545;80;20147;-60
2021/03/29 10:54:44;;;;;;;;;;;;;;;13.18;31.67;97097.34;1785826;80;20154;-59
2021/03/29 10:57:11;;;;;;;;;;;;;;;13.52;28.75;97097.17;1785558;80;20431;-59
2021/03/29 10:59:39;;;;;;;;;;;;;;;13.69;29.99;97103.70;1785611;80;20424;-59
2021/03/29 11:02:06;;;;;;;;;;;;;;;13.73;28.68;97098.34;1785612;80;20448;-59
2021/03/29 11:04:33;;;;;;;;;;;;;;;13.79;29.06;97086.38;1785664;80;20142;-59
2021/03/29 11:07:01;;;;;;;;;;;;;;;13.73;29.19;97091.71;1785505;80;20178;-59
2021/03/29 11:09:28;;;;;;;;;;;;;;;13.67;30.01;97096.20;1785742;80;20431;-59
2021/03/29 11:11:56;;;;;;;;;;;;;;;13.51;29.07;97092.32;1785577;80;20143;-59
2021/03/29 11:14:23;;;;;;;;;;;;;;;13.50;28.96;97090.54;1785466;80;20150;-59
2021/03/29 11:16:55;;;;;;;;;;;;;;;13.60;28.41;97093.56;1785343;80;20143;-60
2021/03/29 11:19:21;;;;;;;;;;;;;;;14.03;29.18;97089.72;1785602;80;20432;-59
2021/03/29 11:21:50;;;;;;;;;;;;;;;14.61;27.76;97081.69;1785397;80;20147;-59
2021/03/29 11:24:20;;;;;;;;;;;;;;;15.14;26.72;97076.19;1785736;80;20161;-59
2021/03/29 11:26:48;;;;;;;;;;;;;;;15.53;26.94;97081.89;1785354;80;20475;-60
2021/03/29 11:29:15;;;;;;;;;;;;;;;15.92;26.43;97085.74;1785689;80;20435;-60
2021/03/29 11:31:43;;;;;;;;;;;;;;;15.93;28.31;97079.53;1785478;80;20158;-59
2021/03/29 11:34:11;;;;;;;;;;;;;;;16.21;26.16;97081.74;1759552;80;20157;-60
2021/03/29 11:36:41;;;;;;;;;;;;;;;16.17;25.67;97076.90;1785676;80;20143;-60
2021/03/29 11:39:12;;;;;;;;;;;;;;;16.63;26.87;97065.87;1785221;80;20162;-59
2021/03/29 11:41:40;;;;;;;;;;;;;;;16.93;24.54;97060.42;1785494;80;20146;-60
2021/03/29 11:44:07;;;;;;;;;;;;;;;17.04;23.55;97057.56;1785682;80;20198;-60
2021/03/29 11:46:35;;;;;;;;;;;;;;;17.00;23.97;97066.06;1785708;80;20130;-60
2021/03/29 11:49:03;;;;;;;;;;;;;;;16.77;24.08;97066.95;1785664;80;20135;-60
2021/03/29 11:51:32;;;;;;;;;;;;;;;16.05;24.42;97072.23;1785682;80;20154;-60
2021/03/29 11:54:00;;;;;;;;;;;;;;;15.44;24.45;97067.37;1785446;80;20435;-60
2021/03/29 11:56:27;;;;;;;;;;;;;;;15.33;25.91;97076.84;1785778;80;20202;-60
2021/03/29 11:58:55;;;;;;;;;;;;;;;15.37;27.27;97075.88;1785615;80;20150;-60
2021/03/29 12:04:06;;;;;;;;;;;;;;;15.62;26.15;97065.77;1776984;81;20135;-60
2021/03/29 12:06:58;;;;;;;;;;;;;;;15.87;25.90;97064.09;1776825;81;20163;-60
2021/03/29 12:09:15;;;;;;;;;;;;;;;16.20;24.01;97065.31;1766980;81;20432;-60
2021/03/29 12:14:14;;;;;;;;;;;;;;;16.47;24.80;97057.75;1745097;81;20421;-60
2021/03/29 12:16:43;;;;;;;;;;;;;;;16.37;23.88;97052.58;1777374;81;20238;-59
2021/03/29 12:19:11;;;;;;;;;;;;;;;16.49;26.89;97039.96;1777320;81;20135;-59
2021/03/29 12:21:39;;;;;;;;;;;;;;;16.71;24.28;97038.64;1776675;81;20420;-60
2021/03/29 12:24:10;;;;;;;;;;;;;;;16.62;23.95;97035.69;1776938;81;20139;-60
2021/03/29 12:26:38;;;;;;;;;;;;;;;16.74;23.79;97029.25;1777154;81;20159;-60
2021/03/29 12:29:08;;;;;;;;;;;;;;;16.93;24.74;97031.56;1777025;81;20139;-60
2021/03/29 12:31:37;;;;;;;;;;;;;;;17.38;23.77;97031.48;1777145;81;20428;-60
2021/03/29 12:34:05;;;;;;;;;;;;;;;17.80;21.91;97024.30;1777032;81;20143;-60
2021/03/29 12:36:38;;;;;;;;;;;;;;;17.87;22.57;97031.72;1776989;81;20150;-60
2021/03/29 12:39:31;;;;;;;;;;;;;;;18.37;23.54;97012.19;1776935;80;20155;-60
2021/03/29 12:41:39;;;;;;;;;;;;;;;18.65;22.37;97027.00;1769107;81;20162;-61
2021/03/29 12:44:10;;;;;;;;;;;;;;;18.49;23.19;97023.85;1776805;80;20139;-60
2021/03/29 12:46:34;;;;;;;;;;;;;;;18.60;21.58;97028.92;1776761;80;20431;-60
2021/03/29 12:49:09;;;;;;;;;;;;;;;18.21;22.16;97030.39;1776731;81;20143;-60
2021/03/29 12:51:33;;;;;;;;;;;;;;;18.30;22.61;97027.95;1776586;80;20147;-60
2021/03/29 12:54:11;;;;;;;;;;;;;;;18.28;22.12;97033.33;1777295;81;20163;-60
2021/03/29 12:56:39;;;;;;;;;;;;;;;18.16;22.22;97032.30;1776964;81;20448;-60
2021/03/29 12:59:06;;;;;;;;;;;;;;;17.35;21.60;97029.77;1757605;81;20443;-60
2021/03/29 13:01:36;;;;;;;;;;;;;;;16.93;22.53;97023.56;1776868;80;20146;-60
2021/03/29 13:04:10;;;;;;;;;;;;;;;16.56;23.41;97017.16;1776997;81;20158;-60
2021/03/29 13:06:43;;;;;;;;;;;;;;;16.35;22.79;97021.09;1774573;80;20403;-60
2021/03/29 13:09:10;;;;;;;;;;;;;;;16.46;22.57;97020.05;1757712;81;20150;-60
2021/03/29 13:11:36;;;;;;;;;;;;;;;16.74;23.32;97015.05;1776950;81;20155;-60
2021/03/29 13:14:03;;;;;;;;;;;;;;;17.08;23.01;97013.91;1776942;81;20417;-60