Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:33;;;;;;;9.93;8.88;;;;;;;26.76;58.45;100630.28;5091953;28;20404;-77
2023/08/24 00:03:59;;;;;;;9.68;7.82;;;;;;;26.61;58.47;100616.88;5091487;28;20503;-76
2023/08/24 00:06:25;;;;;;;21.13;10.18;;;;;;;26.69;58.40;100630.38;5091460;28;20388;-77
2023/08/24 00:08:50;;;;;;;20.40;11.38;;;;;;;26.58;58.74;100622.84;5090716;28;20380;-77
2023/08/24 00:11:16;;;;;;;36.53;11.27;;;;;;;26.64;58.62;100632.13;5091438;28;20057;-76
2023/08/24 00:13:48;;;;;;;29.63;12.93;;;;;;;26.43;58.90;100608.59;5091423;28;20044;-78
2023/08/24 00:16:14;;;;;;;32.72;10.30;;;;;;;26.54;58.96;100627.16;5091371;28;20062;-81
2023/08/24 00:18:39;;;;;;;18.45;10.40;;;;;;;26.47;58.95;100621.72;5091646;28;20086;-77
2023/08/24 00:21:05;;;;;;;25.02;10.15;;;;;;;26.29;59.39;100590.50;5089772;28;20031;-81
2023/08/24 00:23:30;;;;;;;16.08;9.88;;;;;;;26.40;58.88;100604.38;5090715;28;20024;-78
2023/08/24 00:25:55;;;;;;;13.85;10.52;;;;;;;26.42;59.13;100595.88;5090672;28;20028;-81
2023/08/24 00:28:21;;;;;;;16.33;9.27;;;;;;;26.57;59.06;100621.19;5091271;28;20048;-79
2023/08/24 00:30:46;;;;;;;20.63;9.15;;;;;;;26.56;59.07;100624.16;5090582;28;20042;-77
2023/08/24 00:33:12;;;;;;;13.43;8.55;;;;;;;26.64;58.93;100632.13;5090197;28;20792;-79
2023/08/24 00:35:37;;;;;;;11.68;9.68;;;;;;;26.66;58.99;100636.34;5090351;28;20024;-76
2023/08/24 00:38:03;;;;;;;21.75;8.50;;;;;;;26.63;58.93;100636.81;5090903;28;20030;-78
2023/08/24 00:40:28;;;;;;;13.52;10.20;;;;;;;26.54;59.45;100629.91;5071543;28;20028;-76
2023/08/24 00:42:54;;;;;;;23.40;10.00;;;;;;;26.63;59.06;100636.81;5090766;28;20612;-79
2023/08/24 00:45:19;;;;;;;12.70;9.45;;;;;;;26.63;59.10;100631.28;5090572;28;20035;-76
2023/08/24 00:47:47;;;;;;;19.85;10.13;;;;;;;26.62;59.12;100623.22;5090376;28;20062;-78
2023/08/24 00:50:13;;;;;;;13.10;9.25;;;;;;;26.62;59.28;100631.50;5090391;28;20032;-77
2023/08/24 00:52:41;;;;;;;10.65;8.73;;;;;;;26.70;59.16;100629.28;5089830;28;20051;-78
2023/08/24 00:55:07;;;;;;;22.60;10.10;;;;;;;26.66;59.10;100635.50;5090890;28;20036;-77
2023/08/24 00:57:33;;;;;;;23.95;9.85;;;;;;;26.61;59.10;100627.06;5090457;28;20032;-77
2023/08/24 01:00:01;;;;;;;12.35;9.13;;;;;;;26.49;59.12;100613.19;5090670;28;20028;-78
2023/08/24 01:02:27;;;;;;;20.95;8.13;;;;;;;26.58;58.90;100610.97;5090645;28;20472;-78
2023/08/24 01:04:52;;;;;;;17.40;9.23;;;;;;;26.52;58.95;100596.16;5088859;28;20047;-77
2023/08/24 01:07:18;;;;;;;18.70;9.60;;;;;;;26.58;59.12;100611.81;5090139;28;20093;-79
2023/08/24 01:09:44;;;;;;;20.50;9.82;;;;;;;26.41;59.18;100594.19;5089832;28;20111;-77
2023/08/24 01:12:16;;;;;;;16.55;9.68;;;;;;;26.54;58.85;100616.13;5090105;28;20052;-79
2023/08/24 01:14:57;;;;;;;10.83;8.73;;;;;;;26.40;58.52;100603.53;5090032;28;20111;-78
2023/08/24 01:17:27;;;;;;;21.80;9.73;;;;;;;26.41;58.28;100627.28;5090061;28;20561;-77
2023/08/24 01:19:54;;;;;;;14.88;8.98;;;;;;;26.20;58.21;100594.63;5090314;28;20433;-79
2023/08/24 01:22:33;;;;;;;14.25;9.23;;;;;;;26.20;58.60;100614.78;5089849;28;20024;-77
2023/08/24 01:25:15;;;;;;;25.38;9.27;;;;;;;26.13;58.53;100618.63;5090149;28;20081;-77
2023/08/24 01:27:42;;;;;;;11.73;8.80;;;;;;;26.15;58.56;100608.19;5092245;28;20457;-76
2023/08/24 01:30:08;;;;;;;9.43;8.43;;;;;;;26.12;58.57;100609.50;5094166;28;20040;-77
2023/08/24 01:32:35;;;;;;;17.65;9.85;;;;;;;26.12;58.64;100603.13;5094601;28;20028;-77
2023/08/24 01:35:05;;;;;;;14.13;8.98;;;;;;;26.18;58.42;100607.78;5092744;28;20028;-79
2023/08/24 01:37:32;;;;;;;20.08;9.65;;;;;;;26.13;58.48;100607.59;5092623;28;20024;-76
2023/08/24 01:40:17;;;;;;;16.73;10.00;;;;;;;26.06;58.61;100584.75;5091792;28;20027;-77
2023/08/24 01:42:45;;;;;;;12.07;9.60;;;;;;;26.05;59.07;100603.22;5055346;28;20040;-77
2023/08/24 01:45:12;;;;;;;15.30;9.88;;;;;;;26.06;58.94;100612.31;5089789;28;20077;-77
2023/08/24 01:47:40;;;;;;;11.88;9.15;;;;;;;25.96;59.15;100599.88;5089881;28;20048;-77
2023/08/24 01:50:07;;;;;;;17.23;9.50;;;;;;;25.76;59.32;100568.91;5070682;28;20119;-77
2023/08/24 01:52:33;;;;;;;17.60;9.77;;;;;;;25.83;59.63;100580.72;5089593;28;20035;-77
2023/08/24 01:54:59;;;;;;;16.17;9.60;;;;;;;25.82;59.94;100589.22;5089398;28;20056;-77
2023/08/24 01:57:24;;;;;;;22.45;10.77;;;;;;;25.82;60.30;100584.53;5070377;28;20063;-79
2023/08/24 01:59:50;;;;;;;16.42;10.35;;;;;;;25.76;60.26;100574.44;5088360;28;20572;-77
2023/08/24 02:02:16;;;;;;;30.13;10.20;;;;;;;25.84;60.26;100589.84;5089171;28;20028;-77
2023/08/24 02:04:42;;;;;;;31.40;10.68;;;;;;;25.87;60.19;100587.47;5089332;28;20059;-77
2023/08/24 02:07:08;;;;;;;14.63;9.63;;;;;;;25.89;60.28;100593.59;5089363;28;20067;-77
2023/08/24 02:09:33;;;;;;;31.98;10.68;;;;;;;25.86;60.33;100602.31;5089109;28;20400;-77
2023/08/24 02:11:59;;;;;;;24.70;10.45;;;;;;;25.82;60.58;100591.97;5087687;28;20048;-77
2023/08/24 02:14:25;;;;;;;17.27;10.35;;;;;;;25.78;60.60;100583.31;5089408;28;20048;-77
2023/08/24 02:16:51;;;;;;;16.70;10.52;;;;;;;25.83;60.57;100589.00;5088928;28;20479;-78
2023/08/24 02:19:16;;;;;;;23.38;11.20;;;;;;;25.84;60.63;100587.91;5089191;28;20034;-77
2023/08/24 02:21:41;;;;;;;32.60;11.45;;;;;;;25.84;60.71;100600.88;5089212;28;20020;-79
2023/08/24 02:24:07;;;;;;;25.45;11.18;;;;;;;25.82;60.65;100600.22;5089272;28;20036;-78
2023/08/24 02:26:32;;;;;;;18.95;11.13;;;;;;;25.84;60.54;100596.19;5088016;28;20103;-77
2023/08/24 02:28:59;;;;;;;34.53;10.82;;;;;;;25.86;61.03;100591.31;5088980;28;20500;-76
2023/08/24 02:31:24;;;;;;;22.52;10.73;;;;;;;25.88;60.99;100600.19;5089184;28;20670;-75
2023/08/24 02:33:50;;;;;;;23.48;10.63;;;;;;;25.88;60.85;100602.94;5069822;28;20098;-77
2023/08/24 02:36:15;;;;;;;51.72;13.07;;;;;;;25.79;61.00;100590.50;5089108;28;20446;-77
2023/08/24 02:38:40;;;;;;;33.55;12.30;;;;;;;25.68;61.25;100565.59;5088568;28;20426;-78
2023/08/24 02:41:07;;;;;;;51.42;12.98;;;;;;;25.79;61.70;100597.94;5089168;28;20468;-78
2023/08/24 02:43:34;;;;;;;32.20;13.25;;;;;;;25.74;61.87;100604.13;5089024;28;20946;-77
2023/08/24 02:46:08;;;;;;;33.10;10.80;;;;;;;25.62;62.52;100585.78;5088650;28;20027;-79
2023/08/24 02:48:34;;;;;;;19.13;10.88;;;;;;;25.50;62.68;100566.38;5088750;28;20066;-77
2023/08/24 02:51:02;;;;;;;16.20;10.18;;;;;;;25.70;62.90;100597.38;5088542;28;20051;-77
2023/08/24 02:53:28;;;;;;;20.05;10.88;;;;;;;25.76;63.08;100593.72;5088427;28;20510;-78
2023/08/24 02:55:53;;;;;;;21.45;10.50;;;;;;;25.65;63.15;100575.16;5089022;28;20036;-75
2023/08/24 02:58:19;;;;;;;29.92;12.15;;;;;;;25.80;63.22;100592.19;5093223;28;20034;-77
2023/08/24 03:00:46;;;;;;;28.85;11.50;;;;;;;25.74;63.51;100582.09;5092859;28;20032;-76
2023/08/24 03:03:13;;;;;;;29.77;11.95;;;;;;;25.75;64.04;100593.91;5092153;28;20020;-77
2023/08/24 03:05:38;;;;;;;17.85;10.75;;;;;;;25.69;64.75;100594.81;5092644;28;20032;-76
2023/08/24 03:08:04;;;;;;;20.52;10.95;;;;;;;25.76;64.92;100604.72;5092201;28;20124;-76
2023/08/24 03:10:30;;;;;;;26.85;12.98;;;;;;;25.78;64.97;100591.56;5092388;28;20035;-77
2023/08/24 03:12:56;;;;;;;26.10;13.27;;;;;;;25.78;65.61;100586.06;5092381;28;20127;-77
2023/08/24 03:15:21;;;;;;;18.75;13.07;;;;;;;25.86;65.68;100596.81;5092661;28;20511;-78
2023/08/24 03:17:47;;;;;;;36.67;13.57;;;;;;;25.70;66.51;100575.31;5092270;28;20085;-78
2023/08/24 03:20:13;;;;;;;27.35;12.77;;;;;;;25.85;66.38;100595.13;5092333;28;20051;-75
2023/08/24 03:22:40;;;;;;;24.58;13.70;;;;;;;25.91;66.82;100599.72;5091052;28;20028;-77
2023/08/24 03:25:06;;;;;;;29.83;14.35;;;;;;;25.89;67.32;100595.53;5092517;28;20059;-80
2023/08/24 03:27:32;;;;;;;48.25;15.50;;;;;;;25.91;67.44;100593.38;5091888;28;20649;-77
2023/08/24 03:29:57;;;;;;;49.28;14.43;;;;;;;25.87;67.69;100587.47;5092099;28;20020;-78
2023/08/24 03:32:23;;;;;;;25.70;12.85;;;;;;;26.00;67.63;100605.78;5092263;28;20028;-80
2023/08/24 03:34:48;;;;;;;51.00;15.00;;;;;;;25.92;67.62;100590.41;5091796;28;20027;-77
2023/08/24 03:37:13;;;;;;;52.67;16.90;;;;;;;26.04;67.65;100603.44;5092247;28;20025;-78
2023/08/24 03:39:40;;;;;;;50.03;15.55;;;;;;;26.08;67.49;100604.69;5091957;28;20031;-78
2023/08/24 03:42:06;;;;;;;39.95;15.73;;;;;;;25.77;67.81;100555.97;5091570;28;20024;-78
2023/08/24 03:44:31;;;;;;;56.22;15.70;;;;;;;25.98;67.45;100585.91;5091315;28;20032;-77
2023/08/24 03:46:57;;;;;;;57.25;14.75;;;;;;;26.01;67.42;100603.88;5091929;28;20036;-77
2023/08/24 03:49:22;;;;;;;41.38;13.98;;;;;;;26.01;67.24;100598.38;5091788;28;20097;-76
2023/08/24 03:51:48;;;;;;;37.55;14.82;;;;;;;26.04;66.76;100606.19;5091960;28;20376;-79
2023/08/24 03:54:13;;;;;;;56.85;16.17;;;;;;;25.87;67.24;100592.97;5091868;28;20057;-80
2023/08/24 03:56:39;;;;;;;55.58;16.65;;;;;;;25.98;67.05;100605.19;5091846;28;20392;-80
2023/08/24 03:59:04;;;;;;;88.93;19.55;;;;;;;25.84;67.08;100584.34;5091667;28;20502;-80
2023/08/24 04:01:30;;;;;;;54.67;17.45;;;;;;;25.99;66.49;100593.91;5089850;28;20028;-83
2023/08/24 04:03:55;;;;;;;87.88;18.52;;;;;;;26.02;66.49;100600.06;5091095;28;20240;-80
2023/08/24 04:06:21;;;;;;;120.00;18.30;;;;;;;25.81;66.55;100565.47;5091440;28;20040;-83
2023/08/24 04:08:46;;;;;;;75.57;18.48;;;;;;;26.06;66.36;100606.78;5090524;28;20016;-80
2023/08/24 04:11:12;;;;;;;72.10;16.90;;;;;;;26.08;66.23;100602.78;5091339;28;20032;-78
2023/08/24 04:13:37;;;;;;;79.82;18.85;;;;;;;26.13;66.31;100615.84;5090839;28;20044;-78
2023/08/24 04:16:03;;;;;;;81.85;18.02;;;;;;;26.04;66.47;100586.91;5091020;28;20032;-79
2023/08/24 04:18:29;;;;;;;65.40;16.55;;;;;;;26.12;66.22;100600.38;5090382;28;20107;-77
2023/08/24 04:20:55;;;;;;;93.22;18.80;;;;;;;26.21;66.19;100607.31;5091466;28;20090;-78
2023/08/24 04:23:27;;;;;;;68.18;17.10;;;;;;;26.10;66.30;100586.84;5089435;28;20032;-78
2023/08/24 04:25:53;;;;;;;83.05;15.80;;;;;;;26.09;65.82;100567.75;5072371;28;20043;-83
2023/08/24 04:28:19;;;;;;;97.07;17.23;;;;;;;26.28;66.33;100597.06;5090478;28;20024;-78
2023/08/24 04:30:58;;;;;;;86.93;18.33;;;;;;;26.37;65.99;100603.97;5091201;28;20028;-77
2023/08/24 04:33:23;;;;;;;89.50;18.08;;;;;;;26.37;65.77;100587.44;5090832;28;20046;-76
2023/08/24 04:35:50;;;;;;;71.15;17.52;;;;;;;26.46;65.62;100597.09;5091020;28;20016;-78
2023/08/24 04:38:16;;;;;;;70.20;16.85;;;;;;;26.60;65.55;100603.31;5090240;28;20073;-78
2023/08/24 04:41:07;;;;;;;72.15;17.17;;;;;;;26.49;65.28;100574.56;5090693;28;20028;-80
2023/08/24 04:43:33;;;;;;;49.55;15.15;;;;;;;26.62;65.09;100599.25;5068970;28;20120;-79
2023/08/24 04:45:58;;;;;;;69.03;17.85;;;;;;;26.67;65.14;100582.84;5076882;28;20056;-84
2023/08/24 04:48:25;;;;;;;75.90;22.63;;;;;;;26.74;64.91;100600.16;5090911;28;20039;-78
2023/08/24 04:50:53;;;;;;;100.88;19.65;;;;;;;26.89;64.38;100617.19;5091013;28;20505;-80
2023/08/24 04:53:20;;;;;;;70.45;17.08;;;;;;;26.90;64.42;100602.34;5090153;28;20024;-85
2023/08/24 04:55:46;;;;;;;64.97;16.38;;;;;;;27.02;63.94;100608.75;5091182;28;20058;-75
2023/08/24 04:58:15;;;;;;;83.63;18.45;;;;;;;27.03;63.85;100599.38;5089798;28;20035;-81
2023/08/24 05:00:41;;;;;;;57.65;17.00;;;;;;;27.16;63.65;100608.56;5091025;28;20128;-79
2023/08/24 05:03:07;;;;;;;62.88;18.15;;;;;;;27.30;63.35;100618.38;5089035;28;20420;-76
2023/08/24 05:05:34;;;;;;;76.22;18.27;;;;;;;27.39;63.28;100619.72;5090160;28;20056;-79
2023/08/24 05:08:00;;;;;;;48.53;14.73;;;;;;;27.38;63.12;100606.97;5089849;28;20072;-82
2023/08/24 05:10:30;;;;;;;42.10;15.50;;;;;;;27.55;63.21;100613.56;5090711;28;20128;-80
2023/08/24 05:12:55;;;;;;;67.63;18.30;;;;;;;27.62;63.23;100610.66;5088656;28;20473;-76
2023/08/24 05:15:21;;;;;;;63.25;16.05;;;;;;;27.56;63.80;100593.13;5090159;28;20031;-85
2023/08/24 05:17:46;;;;;;;72.25;18.30;;;;;;;27.77;64.04;100609.16;5089142;28;20039;-78
2023/08/24 05:20:12;;;;;;;32.92;12.65;;;;;;;27.82;64.29;100598.25;5088105;28;20095;-79
2023/08/24 05:22:38;;;;;;;61.58;26.15;;;;;;;27.80;64.69;100586.56;5090812;28;20111;-80
2023/08/24 05:25:04;;;;;;;111.00;22.55;;;;;;;27.97;65.25;100601.38;5090547;28;20030;-79
2023/08/24 05:27:30;;;;;;;54.40;17.15;;;;;;;28.18;65.34;100629.56;5089999;28;20028;-84
2023/08/24 05:29:55;;;;;;;23.40;12.20;;;;;;;28.16;64.01;100606.84;5090063;28;20024;-79
2023/08/24 05:32:21;;;;;;;28.02;12.63;;;;;;;28.37;63.94;100634.75;5089875;28;20032;-78
2023/08/24 05:34:46;;;;;;;23.88;12.57;;;;;;;28.30;62.33;100619.34;5089626;28;20406;-77
2023/08/24 05:37:12;;;;;;;41.42;12.52;;;;;;;28.41;61.73;100635.91;5089829;28;20858;-78
2023/08/24 05:39:38;;;;;;;26.88;11.80;;;;;;;28.43;62.47;100631.00;5089945;28;20035;-76
2023/08/24 05:42:04;;;;;;;35.20;12.68;;;;;;;28.50;63.02;100636.44;5089154;28;20108;-75
2023/08/24 05:44:29;;;;;;;24.00;11.23;;;;;;;28.54;61.96;100637.59;5089842;28;20615;-75
2023/08/24 05:46:55;;;;;;;18.60;11.35;;;;;;;28.54;61.38;100615.47;5089457;28;20060;-81
2023/08/24 05:49:20;;;;;;;46.28;12.57;;;;;;;28.65;60.60;100631.25;5089401;28;20028;-76
2023/08/24 05:51:46;;;;;;;23.27;10.95;;;;;;;28.74;60.04;100635.34;5088736;28;20047;-77
2023/08/24 05:54:13;;;;;;;22.92;10.40;;;;;;;28.66;59.97;100637.63;5089470;28;20077;-77
2023/08/24 05:56:38;;;;;;;26.13;10.38;;;;;;;28.79;58.66;100634.59;5089040;28;20035;-76
2023/08/24 05:59:04;;;;;;;69.70;14.35;;;;;;;28.81;58.80;100624.94;5089444;28;20031;-78
2023/08/24 06:01:29;;;;;;;20.55;9.00;;;;;;;28.81;56.58;100621.34;5089419;28;20491;-75
2023/08/24 06:03:55;;;;;;;21.48;9.85;;;;;;;28.95;58.11;100642.16;5089223;28;20479;-75
2023/08/24 06:06:20;;;;;;;58.90;13.85;;;;;;;28.98;58.42;100648.03;5089224;28;20031;-76
2023/08/24 06:08:46;;;;;;;33.40;12.63;;;;;;;28.89;57.47;100624.59;5089480;28;20149;-75
2023/08/24 06:11:11;;;;;;;28.92;10.80;;;;;;;29.12;57.82;100641.13;5089360;28;20039;-75
2023/08/24 06:13:37;;;;;;;30.10;10.98;;;;;;;29.09;58.08;100627.78;5091924;28;20055;-77
2023/08/24 06:16:02;;;;;;;15.50;9.18;;;;;;;29.25;56.92;100651.13;5093615;28;20548;-77
2023/08/24 06:18:28;;;;;;;20.65;8.68;;;;;;;29.23;55.84;100644.13;5094330;28;20035;-75
2023/08/24 06:20:54;;;;;;;39.42;13.25;;;;;;;29.36;56.31;100639.13;5091815;28;20023;-76
2023/08/24 06:23:21;;;;;;;23.65;9.90;;;;;;;29.39;56.87;100637.78;5091466;28;20032;-76
2023/08/24 06:25:47;;;;;;;12.07;9.70;;;;;;;29.39;57.05;100623.94;5092211;28;20114;-76
2023/08/24 06:28:13;;;;;;;21.45;9.82;;;;;;;29.57;56.54;100659.78;5092989;28;20038;-75
2023/08/24 06:30:40;;;;;;;24.17;8.85;;;;;;;29.46;57.58;100655.97;5092192;28;20088;-76
2023/08/24 06:33:06;;;;;;;25.75;10.88;;;;;;;29.46;57.38;100649.56;5099359;28;20031;-80
2023/08/24 06:35:33;;;;;;;21.70;11.30;;;;;;;29.36;58.84;100618.88;5104031;28;20023;-78
2023/08/24 06:37:59;;;;;;;29.02;10.90;;;;;;;29.42;59.62;100635.38;5096148;28;20036;-76
2023/08/24 06:40:24;;;;;;;17.40;9.95;;;;;;;29.31;59.96;100622.41;5095103;28;20471;-78
2023/08/24 06:42:50;;;;;;;26.20;10.25;;;;;;;29.35;60.18;100626.38;5093831;28;20049;-80
2023/08/24 06:45:16;;;;;;;30.25;12.15;;;;;;;29.44;59.90;100649.00;5093303;28;20035;-78
2023/08/24 06:47:42;;;;;;;45.00;12.65;;;;;;;29.53;60.08;100655.81;5092983;28;20024;-79
2023/08/24 06:50:08;;;;;;;30.92;12.77;;;;;;;29.51;58.79;100649.69;5093960;28;20036;-79
2023/08/24 06:52:33;;;;;;;35.22;10.82;;;;;;;29.61;58.09;100669.28;5092952;28;20080;-77
2023/08/24 06:54:59;;;;;;;20.85;10.38;;;;;;;29.50;59.25;100664.63;5092543;28;20039;-77
2023/08/24 06:57:25;;;;;;;12.02;8.95;;;;;;;29.53;57.71;100666.91;5072259;28;20055;-76
2023/08/24 06:59:51;;;;;;;14.45;9.25;;;;;;;29.47;59.51;100656.81;5092296;28;20028;-75
2023/08/24 07:02:17;;;;;;;15.85;9.05;;;;;;;29.49;58.61;100666.56;5091586;28;20036;-76
2023/08/24 07:04:43;;;;;;;27.63;9.32;;;;;;;29.56;59.49;100661.72;5091413;28;20502;-76
2023/08/24 07:07:09;;;;;;;17.70;10.10;;;;;;;29.58;60.60;100658.69;5092432;28;20034;-75
2023/08/24 07:09:35;;;;;;;20.05;10.45;;;;;;;29.48;62.63;100639.09;5092855;28;20028;-78
2023/08/24 07:12:06;;;;;;;17.73;11.35;;;;;;;29.49;65.84;100666.56;5090732;28;20401;-77
2023/08/24 07:14:32;;;;;;;21.60;13.25;;;;;;;29.47;67.85;100679.00;5091068;28;20028;-76
2023/08/24 07:16:58;;;;;;;27.25;13.68;;;;;;;29.56;69.81;100678.34;5090591;28;20048;-79
2023/08/24 07:19:23;;;;;;;29.13;12.57;;;;;;;29.43;70.21;100655.63;5092301;28;20385;-80
2023/08/24 07:21:49;;;;;;;19.38;12.85;;;;;;;29.55;68.48;100668.34;5090731;28;20025;-80
2023/08/24 07:24:14;;;;;;;26.88;11.90;;;;;;;29.68;66.53;100686.59;5092392;28;20415;-81
2023/08/24 07:26:41;;;;;;;22.35;11.32;;;;;;;29.64;66.04;100690.94;5092226;28;20036;-76
2023/08/24 07:29:07;;;;;;;18.77;12.27;;;;;;;29.58;67.51;100697.50;5091976;28;20067;-78
2023/08/24 07:31:32;;;;;;;72.20;16.33;;;;;;;29.27;68.02;100628.69;5092246;28;20047;-77
2023/08/24 07:33:58;;;;;;;36.45;12.25;;;;;;;29.68;68.24;100697.69;5091888;28;20024;-77
2023/08/24 07:36:24;;;;;;;33.55;13.52;;;;;;;29.74;68.79;100699.47;5091272;28;20122;-78
2023/08/24 07:38:49;;;;;;;28.05;12.60;;;;;;;29.66;67.88;100677.69;5092276;28;20077;-78
2023/08/24 07:41:18;;;;;;;18.27;11.68;;;;;;;29.78;67.57;100694.28;5092122;28;20034;-80
2023/08/24 07:43:43;;;;;;;24.48;11.73;;;;;;;29.76;69.40;100693.66;5090906;28;20779;-74
2023/08/24 07:46:09;;;;;;;40.65;13.23;;;;;;;29.92;68.95;100690.13;5092047;28;20028;-75
2023/08/24 07:48:35;;;;;;;19.38;10.82;;;;;;;29.97;70.17;100693.81;5091459;28;20460;-73
2023/08/24 07:51:00;;;;;;;28.55;13.13;;;;;;;29.99;70.24;100694.44;5091750;28;20057;-78
2023/08/24 07:53:26;;;;;;;22.13;11.95;;;;;;;29.80;70.24;100672.66;5091768;28;20396;-79
2023/08/24 07:55:53;;;;;;;42.40;14.95;;;;;;;30.01;70.32;100692.22;5091099;28;20024;-75
2023/08/24 07:58:19;;;;;;;28.15;12.68;;;;;;;29.87;70.80;100677.00;5090514;28;20032;-76
2023/08/24 08:00:44;;;;;;;22.85;13.07;;;;;;;29.85;72.67;100701.38;5091350;28;20038;-77
2023/08/24 08:03:10;;;;;;;26.30;12.88;;;;;;;29.72;72.37;100692.50;5091201;28;20463;-77
2023/08/24 08:05:36;;;;;;;31.92;13.27;;;;;;;29.75;72.42;100695.63;5090953;28;20052;-76
2023/08/24 08:08:02;;;;;;;27.25;14.52;;;;;;;29.68;74.21;100675.50;5091038;28;20131;-74
2023/08/24 08:10:28;;;;;;;18.15;13.40;;;;;;;29.30;76.36;100655.91;5091188;28;20507;-75
2023/08/24 08:12:53;;;;;;;25.42;13.93;;;;;;;29.42;77.98;100703.81;5091033;28;20052;-80
2023/08/24 08:15:19;;;;;;;17.30;12.75;;;;;;;29.50;78.23;100706.22;5091206;28;20036;-76
2023/08/24 08:17:44;;;;;;;19.52;14.45;;;;;;;29.52;79.25;100704.03;5091004;28;20411;-75
2023/08/24 08:20:11;;;;;;;19.90;14.23;;;;;;;29.56;79.28;100689.44;5091280;28;20027;-75
2023/08/24 08:22:38;;;;;;;36.42;15.10;;;;;;;29.77;78.59;100695.34;5091051;28;20032;-76
2023/08/24 08:25:05;;;;;;;17.58;12.80;;;;;;;29.75;78.13;100692.84;5090869;28;20032;-76
2023/08/24 08:27:30;;;;;;;25.48;13.70;;;;;;;29.64;78.46;100690.94;5090710;28;20503;-76
2023/08/24 08:29:56;;;;;;;28.15;14.93;;;;;;;29.70;78.59;100688.03;5090847;28;20180;-78
2023/08/24 08:32:21;;;;;;;24.40;13.75;;;;;;;29.64;79.66;100686.25;5091024;28;20035;-77
2023/08/24 08:34:47;;;;;;;52.45;17.17;;;;;;;29.73;79.11;100678.38;5090674;28;20024;-77
2023/08/24 08:37:12;;;;;;;15.38;10.23;;;;;;;29.92;77.06;100682.63;5090720;28;20020;-75
2023/08/24 08:39:38;;;;;;;17.65;11.50;;;;;;;29.96;75.22;100683.84;5090568;28;20035;-75
2023/08/24 08:42:03;;;;;;;17.95;10.35;;;;;;;29.89;75.16;100685.91;5090640;28;20027;-75
2023/08/24 08:44:31;;;;;;;26.90;11.20;;;;;;;29.90;76.27;100689.53;5090464;28;20027;-76
2023/08/24 08:46:57;;;;;;;18.75;12.30;;;;;;;29.71;76.75;100686.09;5090320;28;20074;-74
2023/08/24 08:49:23;;;;;;;29.60;11.57;;;;;;;29.51;78.52;100680.19;5090145;28;20063;-75
2023/08/24 08:51:49;;;;;;;17.88;11.20;;;;;;;29.65;79.41;100687.09;5090577;28;20124;-75
2023/08/24 08:54:14;;;;;;;19.98;11.80;;;;;;;29.48;78.54;100672.38;5090123;28;20494;-78
2023/08/24 08:56:41;;;;;;;16.52;10.73;;;;;;;29.69;77.19;100686.34;5090434;28;20130;-75
2023/08/24 08:59:08;;;;;;;26.95;10.80;;;;;;;29.73;74.35;100695.00;5090188;28;20031;-76
2023/08/24 09:01:34;;;;;;;25.00;10.05;;;;;;;29.69;74.06;100693.84;5090255;28;20142;-79
2023/08/24 09:04:00;;;;;;;25.48;9.63;;;;;;;29.80;75.25;100690.16;5089902;28;20111;-77
2023/08/24 09:06:26;;;;;;;33.72;8.98;;;;;;;29.97;75.94;100684.66;5090161;28;20055;-77
2023/08/24 09:08:52;;;;;;;15.50;8.95;;;;;;;30.06;75.53;100678.44;5090146;28;20028;-79
2023/08/24 09:11:18;;;;;;;18.65;8.80;;;;;;;30.30;73.13;100693.03;5090172;28;20177;-76
2023/08/24 09:13:45;;;;;;;27.27;9.05;;;;;;;30.17;72.74;100674.75;5089491;28;20044;-77
2023/08/24 09:16:15;;;;;;;16.15;8.95;;;;;;;30.27;71.86;100695.44;5089944;28;20036;-78
2023/08/24 09:18:44;;;;;;;13.57;8.93;;;;;;;30.27;72.30;100692.69;5090134;28;20058;-78
2023/08/24 09:21:11;;;;;;;20.58;8.95;;;;;;;29.97;73.66;100693.81;5038101;28;20044;-78
2023/08/24 09:23:44;;;;;;;22.02;10.20;;;;;;;29.90;75.82;100695.94;5089766;28;20030;-77
2023/08/24 09:26:09;;;;;;;28.33;10.43;;;;;;;30.07;75.88;100690.38;5089412;28;20067;-78
2023/08/24 09:28:36;;;;;;;37.35;11.82;;;;;;;30.19;76.01;100696.69;5089492;28;20077;-79
2023/08/24 09:31:02;;;;;;;23.27;10.88;;;;;;;30.15;73.57;100682.47;5089063;28;20043;-78
2023/08/24 09:33:29;;;;;;;22.63;11.18;;;;;;;30.32;72.70;100687.19;5089814;28;20105;-78
2023/08/24 09:36:00;;;;;;;24.88;11.57;;;;;;;30.14;72.88;100669.72;5089849;28;20024;-78
2023/08/24 09:38:27;;;;;;;25.55;11.90;;;;;;;30.01;73.17;100630.34;5089483;28;20441;-80
2023/08/24 09:40:56;;;;;;;16.45;11.27;;;;;;;30.32;74.29;100684.41;5089571;28;20036;-79
2023/08/24 09:43:23;;;;;;;20.00;11.60;;;;;;;30.44;73.46;100704.63;5089308;28;20407;-78
2023/08/24 09:45:55;;;;;;;27.10;12.30;;;;;;;30.43;74.12;100694.63;5089250;28;20897;-79
2023/08/24 09:48:22;;;;;;;15.57;11.30;;;;;;;30.47;73.44;100681.91;5089931;28;20230;-78
2023/08/24 09:50:48;;;;;;;20.40;12.55;;;;;;;30.69;72.40;100694.78;5089446;28;20131;-77
2023/08/24 09:53:22;;;;;;;80.18;14.60;;;;;;;30.76;71.81;100689.03;5089732;28;20498;-78
2023/08/24 09:56:08;;;;;;;16.52;12.30;;;;;;;30.89;71.78;100694.19;5089543;28;20064;-79
2023/08/24 09:58:35;;;;;;;20.08;12.68;;;;;;;30.99;71.01;100688.81;5089728;28;20506;-78
2023/08/24 10:01:01;;;;;;;22.73;12.30;;;;;;;30.60;71.14;100660.22;5088181;28;20074;-76
2023/08/24 10:03:30;;;;;;;23.77;13.60;;;;;;;30.63;71.58;100670.81;5089216;28;20020;-80
2023/08/24 10:06:03;;;;;;;31.05;13.27;;;;;;;30.70;71.95;100678.97;5089148;28;20035;-80
2023/08/24 10:08:43;;;;;;;29.15;12.52;;;;;;;30.52;70.79;100659.81;5089356;28;20107;-76
2023/08/24 10:11:10;;;;;;;27.00;13.40;;;;;;;30.66;70.79;100684.16;5089450;28;20036;-76
2023/08/24 10:14:08;;;;;;;18.88;11.63;;;;;;;30.75;70.43;100688.19;5089243;28;20120;-80
2023/08/24 10:16:35;;;;;;;17.45;12.13;;;;;;;30.55;71.02;100670.41;5089413;28;20025;-77
2023/08/24 10:19:02;;;;;;;26.58;12.48;;;;;;;30.29;73.97;100676.59;5088840;28;20032;-77
2023/08/24 10:21:29;;;;;;;19.50;12.65;;;;;;;30.35;74.13;100664.50;5089409;28;20431;-77
2023/08/24 10:23:59;;;;;;;19.73;12.93;;;;;;;30.48;74.31;100686.38;5089041;28;20056;-77
2023/08/24 10:26:26;;;;;;;29.13;13.15;;;;;;;30.41;72.66;100666.28;5089145;28;20031;-78
2023/08/24 10:28:52;;;;;;;26.30;13.18;;;;;;;30.58;71.31;100686.56;5087864;28;20380;-77
2023/08/24 10:31:19;;;;;;;28.85;12.30;;;;;;;30.44;69.77;100669.41;5088957;28;20024;-77
2023/08/24 10:33:46;;;;;;;22.05;11.13;;;;;;;30.43;68.42;100666.84;5088881;28;20028;-76
2023/08/24 10:36:16;;;;;;;22.27;12.50;;;;;;;30.41;69.50;100652.41;5089065;28;20020;-78
2023/08/24 10:38:42;;;;;;;19.75;12.60;;;;;;;30.43;70.53;100662.16;5089207;28;20032;-77
2023/08/24 10:41:08;;;;;;;39.17;12.52;;;;;;;30.60;69.38;100662.97;5089325;28;20073;-79
2023/08/24 10:43:37;;;;;;;19.98;11.70;;;;;;;30.74;68.54;100664.28;5088650;28;20110;-80
2023/08/24 10:46:04;;;;;;;36.90;12.63;;;;;;;31.06;66.03;100667.25;5088783;28;20020;-78
2023/08/24 10:48:49;;;;;;;39.53;13.05;;;;;;;31.29;66.13;100678.09;5088872;28;20036;-79
2023/08/24 10:51:16;;;;;;;18.52;10.98;;;;;;;31.32;65.84;100675.88;5006370;28;20042;-79
2023/08/24 10:53:44;;;;;;;35.53;12.10;;;;;;;31.26;65.36;100666.66;5006426;28;20418;-78
2023/08/24 10:56:11;;;;;;;16.40;9.85;;;;;;;31.32;61.81;100668.41;5006526;28;20038;-79
2023/08/24 10:58:37;;;;;;;21.23;11.13;;;;;;;31.39;62.67;100654.28;5008214;28;20041;-78
2023/08/24 11:01:02;;;;;;;20.08;10.70;;;;;;;31.36;63.66;100649.25;5033277;28;20089;-83
2023/08/24 11:03:34;;;;;;;21.02;10.27;;;;;;;31.51;61.87;100658.63;5031608;28;20046;-79
2023/08/24 11:06:00;;;;;;;17.42;10.43;;;;;;;31.77;61.94;100654.19;5027974;28;20036;-77
2023/08/24 11:08:47;;;;;;;16.13;9.73;;;;;;;31.89;62.14;100654.03;5011352;28;20041;-77
2023/08/24 11:11:22;;;;;;;26.95;10.63;;;;;;;32.07;61.51;100640.59;5010866;28;20537;-78