Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:07;;;;;;;10.93;7.32;;;;;;;13.08;70.59;99274.22;4993122;28;20355;-72
2022/05/03 00:02:54;;;;;;;11.60;8.20;;;;;;;13.11;71.22;99272.69;4977621;28;20077;-72
2022/05/03 00:05:33;;;;;;;10.10;6.93;;;;;;;13.12;70.85;99277.13;4975631;28;20031;-72
2022/05/03 00:08:09;;;;;;;11.32;6.95;;;;;;;13.06;71.03;99270.97;4975427;28;20026;-72
2022/05/03 00:10:50;;;;;;;11.50;7.13;;;;;;;12.91;71.93;99270.56;4993041;28;20027;-72
2022/05/03 00:13:19;;;;;;;10.50;6.93;;;;;;;12.92;71.77;99280.59;4993050;28;20033;-72
2022/05/03 00:15:45;;;;;;;10.40;7.63;;;;;;;12.88;71.60;99271.28;4993222;28;20029;-71
2022/05/03 00:18:11;;;;;;;9.43;6.88;;;;;;;12.89;71.45;99272.91;5009109;28;20058;-71
2022/05/03 00:20:37;;;;;;;10.40;7.60;;;;;;;13.04;70.52;99273.31;5012497;28;20440;-72
2022/05/03 00:23:03;;;;;;;10.35;7.90;;;;;;;12.96;71.12;99266.69;5012523;28;20032;-71
2022/05/03 00:25:30;;;;;;;10.85;6.90;;;;;;;12.82;71.58;99271.88;5012275;28;20068;-71
2022/05/03 00:27:56;;;;;;;11.60;7.53;;;;;;;12.96;71.41;99271.47;5012292;28;20405;-71
2022/05/03 00:30:21;;;;;;;10.48;7.40;;;;;;;13.03;72.13;99269.72;5010376;28;20036;-71
2022/05/03 00:32:47;;;;;;;10.65;6.75;;;;;;;13.10;70.58;99271.91;5008197;28;20079;-71
2022/05/03 00:35:13;;;;;;;13.25;7.30;;;;;;;13.00;70.19;99270.41;4999040;28;20104;-70
2022/05/03 00:37:38;;;;;;;9.77;7.40;;;;;;;13.01;71.75;99266.41;5011595;28;20046;-72
2022/05/03 00:40:05;;;;;;;10.05;8.57;;;;;;;13.06;70.75;99266.19;5010662;28;20021;-71
2022/05/03 00:43:12;;;;;;;12.23;7.88;;;;;;;13.09;71.50;99266.63;4974870;28;20031;-72
2022/05/03 00:46:27;;;;;;;10.90;6.03;;;;;;;13.08;70.32;99267.81;4967519;28;20038;-71
2022/05/03 00:49:21;;;;;;;12.77;8.95;;;;;;;13.09;70.15;99275.06;4987309;28;20104;-71
2022/05/03 00:52:15;;;;;;;10.25;8.27;;;;;;;12.91;72.04;99272.53;4992411;28;20022;-71
2022/05/03 00:54:43;;;;;;;12.10;9.30;;;;;;;12.87;72.43;99274.41;4992036;28;20045;-72
2022/05/03 00:57:17;;;;;;;11.85;8.63;;;;;;;12.97;70.78;99273.91;4974680;28;20033;-71
2022/05/03 00:59:55;;;;;;;10.10;8.57;;;;;;;12.90;71.58;99268.91;4992376;28;20036;-71
2022/05/03 01:02:34;;;;;;;8.77;7.72;;;;;;;12.91;72.82;99264.09;5006157;28;20029;-71
2022/05/03 01:05:10;;;;;;;11.53;8.03;;;;;;;12.93;73.34;99264.59;5010674;28;20030;-72
2022/05/03 01:07:46;;;;;;;11.85;7.88;;;;;;;12.69;74.34;99263.50;5011779;28;20388;-71
2022/05/03 01:10:26;;;;;;;9.52;7.68;;;;;;;12.72;73.75;99265.56;5011693;28;20519;-71
2022/05/03 01:13:29;;;;;;;13.15;9.35;;;;;;;12.71;74.39;99258.34;5011833;28;20025;-71
2022/05/03 01:16:02;;;;;;;14.40;8.70;;;;;;;12.83;73.92;99267.91;5011397;28;20014;-71
2022/05/03 01:18:44;;;;;;;11.50;8.45;;;;;;;12.08;75.66;99268.81;4991811;28;20478;-71
2022/05/03 01:21:17;;;;;;;11.75;9.55;;;;;;;11.82;77.90;99259.88;4991268;28;20489;-71
2022/05/03 01:24:04;;;;;;;13.45;10.73;;;;;;;11.96;77.66;99260.34;4974000;28;20029;-71
2022/05/03 01:27:07;;;;;;;19.02;14.18;;;;;;;11.85;78.16;99261.97;4993887;28;20025;-71
2022/05/03 01:29:36;;;;;;;21.90;17.40;;;;;;;11.90;79.12;99262.56;4974934;28;20036;-71
2022/05/03 01:32:05;;;;;;;40.95;28.58;;;;;;;11.99;79.11;99262.44;4977815;28;20053;-71
2022/05/03 01:34:31;;;;;;;36.08;21.83;;;;;;;11.83;80.20;99261.53;4995336;28;20105;-71
2022/05/03 01:37:00;;;;;;;46.10;38.22;;;;;;;11.57;81.32;99257.03;4995297;28;20023;-71
2022/05/03 01:40:04;;;;;;;41.67;30.52;;;;;;;11.76;81.11;99260.09;4995275;28;20050;-71
2022/05/03 01:42:49;;;;;;;31.65;22.25;;;;;;;11.82;81.25;99257.09;5013701;28;20503;-71
2022/05/03 01:45:36;;;;;;;23.77;18.42;;;;;;;11.75;81.42;99254.88;5001009;28;20037;-71
2022/05/03 01:48:23;;;;;;;17.33;14.48;;;;;;;11.61;82.44;99257.97;5014828;28;20029;-72
2022/05/03 01:51:00;;;;;;;17.98;14.43;;;;;;;11.49;82.58;99258.78;5015266;28;20511;-72
2022/05/03 01:54:13;;;;;;;17.85;12.68;;;;;;;11.66;82.05;99263.38;5004651;28;20737;-72
2022/05/03 01:57:03;;;;;;;22.50;17.23;;;;;;;11.81;81.56;99264.66;4988274;28;20402;-72
2022/05/03 02:00:01;;;;;;;18.80;13.32;;;;;;;11.43;82.70;99272.19;4995547;28;20041;-72
2022/05/03 02:02:54;;;;;;;18.35;14.35;;;;;;;11.45;84.32;99269.84;4994040;28;20136;-71
2022/05/03 02:05:37;;;;;;;25.25;18.40;;;;;;;10.81;86.71;99280.34;5005841;28;20096;-72
2022/05/03 02:08:04;;;;;;;26.73;19.67;;;;;;;10.77;87.45;99265.38;5014788;28;20037;-71
2022/05/03 02:10:58;;;;;;;25.05;18.98;;;;;;;10.78;87.58;99270.63;5014796;28;20508;-72
2022/05/03 02:16:37;;;;;;;31.45;22.27;;;;;;;10.31;90.86;99270.78;5012579;28;20499;-72
2022/05/03 02:19:12;;;;;;;37.17;24.23;;;;;;;10.48;91.12;99267.88;4995059;28;20485;-72
2022/05/03 02:22:08;;;;;;;30.77;22.73;;;;;;;10.57;89.64;99276.22;4995079;28;20037;-72
2022/05/03 02:24:55;;;;;;;35.92;23.67;;;;;;;10.33;89.96;99268.44;4991384;28;20038;-70
2022/05/03 02:27:23;;;;;;;35.78;25.40;;;;;;;10.33;91.10;99276.84;4978095;28;20041;-72
2022/05/03 02:29:50;;;;;;;36.50;23.50;;;;;;;10.56;91.73;99270.97;5006586;28;20034;-72
2022/05/03 02:32:24;;;;;;;32.13;21.65;;;;;;;10.82;90.30;99273.56;4996608;28;20041;-71
2022/05/03 02:35:04;;;;;;;27.48;18.90;;;;;;;11.04;88.86;99278.00;5013952;28;20393;-72
2022/05/03 02:37:48;;;;;;;24.88;19.42;;;;;;;10.85;88.03;99283.25;5014092;28;20073;-71
2022/05/03 02:40:18;;;;;;;27.95;19.50;;;;;;;11.05;88.08;99273.22;5013370;28;20030;-72
2022/05/03 02:42:45;;;;;;;25.25;19.17;;;;;;;11.31;87.20;99278.56;5005302;28;20105;-71
2022/05/03 02:45:12;;;;;;;22.90;18.00;;;;;;;11.36;85.95;99275.56;4994433;28;20117;-73
2022/05/03 02:48:18;;;;;;;25.55;20.13;;;;;;;11.61;85.33;99275.63;4977063;28;20030;-72
2022/05/03 02:50:57;;;;;;;34.75;22.98;;;;;;;11.77;83.39;99286.97;4994482;28;20057;-72
2022/05/03 02:53:50;;;;;;;24.15;18.85;;;;;;;11.90;82.55;99284.19;4976907;28;20058;-73
2022/05/03 02:56:47;;;;;;;21.70;16.85;;;;;;;12.04;82.21;99289.47;4976767;28;20084;-73
2022/05/03 03:01:47;;;;;;;19.45;15.80;;;;;;;11.74;82.59;99286.84;4994306;28;20018;-73
2022/05/03 03:02:34;;;;;;;21.08;16.23;;;;;;;11.61;83.21;99292.44;4994183;28;20112;-71
2022/05/03 03:05:08;;;;;;;24.38;17.40;;;;;;;11.62;82.10;99302.47;4994217;28;20520;-72
2022/05/03 03:07:44;;;;;;;21.85;14.52;;;;;;;11.77;81.68;99294.56;4994085;28;20098;-73
2022/05/03 03:10:19;;;;;;;21.20;15.45;;;;;;;11.90;81.09;99296.22;4994391;28;20014;-73
2022/05/03 03:12:55;;;;;;;17.27;14.23;;;;;;;11.98;80.48;99293.66;5012636;28;20045;-72
2022/05/03 03:15:28;;;;;;;22.63;15.50;;;;;;;11.00;83.82;99307.84;5013587;28;20022;-72
2022/05/03 03:17:55;;;;;;;26.90;15.77;;;;;;;10.73;84.84;99315.59;5013571;28;20057;-73
2022/05/03 03:20:26;;;;;;;21.60;17.40;;;;;;;10.75;86.43;99315.25;5013338;28;20045;-73
2022/05/03 03:22:52;;;;;;;25.80;19.08;;;;;;;10.74;87.09;99310.81;5011810;28;20539;-72
2022/05/03 03:25:21;;;;;;;28.55;18.83;;;;;;;10.49;87.01;99319.84;5000024;28;20030;-73
2022/05/03 03:27:49;;;;;;;26.45;20.23;;;;;;;10.64;86.26;99314.84;4993862;28;20018;-73
2022/05/03 03:30:16;;;;;;;31.92;21.17;;;;;;;10.60;88.05;99316.66;4993492;28;20061;-72
2022/05/03 03:32:50;;;;;;;21.35;18.33;;;;;;;10.87;86.58;99311.72;4993593;28;20045;-73
2022/05/03 03:35:16;;;;;;;23.88;13.32;;;;;;;11.16;83.82;99312.78;4993586;28;20039;-72
2022/05/03 03:37:47;;;;;;;23.25;15.15;;;;;;;11.32;82.90;99319.38;4997143;28;20053;-73
2022/05/03 03:40:15;;;;;;;28.52;19.30;;;;;;;11.46;83.23;99321.06;5013287;28;20048;-73
2022/05/03 03:42:46;;;;;;;27.50;18.52;;;;;;;11.64;82.41;99318.91;5005492;28;20035;-73
2022/05/03 03:45:14;;;;;;;21.63;15.63;;;;;;;11.71;82.67;99324.78;5008148;28;20100;-73
2022/05/03 03:47:41;;;;;;;17.98;13.38;;;;;;;11.74;82.08;99331.69;5010867;28;20391;-73
2022/05/03 03:50:08;;;;;;;16.17;12.38;;;;;;;11.78;80.55;99327.00;4993537;28;20026;-73
2022/05/03 03:52:35;;;;;;;17.88;13.00;;;;;;;11.88;80.87;99329.38;4975112;28;20045;-73
2022/05/03 03:55:02;;;;;;;20.17;12.75;;;;;;;11.87;80.84;99336.13;4992032;28;20108;-73
2022/05/03 03:57:29;;;;;;;16.95;11.98;;;;;;;11.79;81.03;99340.69;4993041;28;20405;-73
2022/05/03 03:59:55;;;;;;;16.85;11.30;;;;;;;11.94;81.02;99341.19;4992971;28;20026;-73
2022/05/03 04:02:22;;;;;;;18.40;11.80;;;;;;;11.92;80.74;99349.91;5010376;28;20033;-72
2022/05/03 04:04:49;;;;;;;15.18;12.18;;;;;;;11.96;80.51;99343.63;5010697;28;20112;-72
2022/05/03 04:07:15;;;;;;;14.10;10.65;;;;;;;11.92;80.50;99347.13;5004213;28;20117;-72
2022/05/03 04:09:40;;;;;;;18.45;11.43;;;;;;;12.01;79.73;99344.25;4990595;28;20034;-73
2022/05/03 04:12:06;;;;;;;15.45;11.85;;;;;;;11.87;80.39;99352.13;4992563;28;20030;-72
2022/05/03 04:14:32;;;;;;;14.32;12.10;;;;;;;11.85;80.98;99352.50;4992844;28;20033;-73
2022/05/03 04:16:58;;;;;;;14.70;10.02;;;;;;;11.86;80.50;99351.31;4992561;28;20022;-71
2022/05/03 04:19:24;;;;;;;15.57;9.98;;;;;;;11.81;81.13;99354.31;4995103;28;20036;-73
2022/05/03 04:21:50;;;;;;;11.98;9.75;;;;;;;11.79;81.70;99356.66;4995450;28;20036;-72
2022/05/03 04:24:16;;;;;;;16.15;10.02;;;;;;;11.83;81.25;99352.03;5001181;28;20532;-73
2022/05/03 04:26:42;;;;;;;16.15;10.88;;;;;;;11.77;81.47;99364.59;4990251;28;20022;-73
2022/05/03 04:29:07;;;;;;;30.23;11.82;;;;;;;11.58;82.38;99354.72;4992345;28;20033;-72
2022/05/03 04:31:35;;;;;;;14.38;10.75;;;;;;;11.58;82.27;99356.72;4992370;28;20153;-77
2022/05/03 04:34:03;;;;;;;17.55;11.02;;;;;;;11.57;81.94;99357.88;4990946;28;20036;-72
2022/05/03 04:36:33;;;;;;;13.35;9.73;;;;;;;11.57;82.68;99366.28;5005647;28;20029;-75
2022/05/03 04:38:59;;;;;;;22.00;11.88;;;;;;;11.49;83.20;99374.41;4992986;28;20058;-73
2022/05/03 04:41:25;;;;;;;13.68;10.80;;;;;;;11.56;82.59;99373.88;4998051;28;20155;-73
2022/05/03 04:43:51;;;;;;;13.52;10.60;;;;;;;11.52;83.03;99372.91;4995366;28;20109;-74
2022/05/03 04:46:17;;;;;;;14.45;10.35;;;;;;;11.48;83.62;99375.59;4991885;28;20023;-72
2022/05/03 04:48:43;;;;;;;17.63;12.15;;;;;;;11.55;83.33;99366.63;4995836;28;20498;-73
2022/05/03 04:51:25;;;;;;;19.10;12.30;;;;;;;11.57;83.30;99369.91;4997192;28;20057;-71
2022/05/03 04:53:51;;;;;;;14.95;10.82;;;;;;;11.49;82.62;99379.22;4998653;28;20025;-73
2022/05/03 04:56:18;;;;;;;15.50;11.30;;;;;;;11.45;82.57;99389.44;4998056;28;20074;-72
2022/05/03 04:58:44;;;;;;;22.65;11.40;;;;;;;11.35;81.69;99382.28;5000846;28;20125;-71
2022/05/03 05:01:09;;;;;;;15.93;11.32;;;;;;;11.35;82.38;99385.09;5006464;28;20513;-73
2022/05/03 05:03:35;;;;;;;20.30;12.23;;;;;;;11.42;83.62;99387.34;5000314;28;20033;-73
2022/05/03 05:06:01;;;;;;;14.68;11.73;;;;;;;11.41;82.49;99388.50;4991885;28;20062;-79
2022/05/03 05:08:26;;;;;;;18.00;12.20;;;;;;;11.43;82.82;99388.97;4991311;28;20056;-73
2022/05/03 05:10:51;;;;;;;12.82;10.55;;;;;;;11.38;81.79;99390.00;4997801;28;20034;-74
2022/05/03 05:13:17;;;;;;;13.73;9.98;;;;;;;11.47;80.62;99395.56;5004392;28;20047;-79
2022/05/03 05:15:42;;;;;;;10.98;9.15;;;;;;;11.37;80.43;99403.19;4988522;28;20037;-73
2022/05/03 05:18:08;;;;;;;15.02;8.88;;;;;;;11.29;80.50;99400.47;5002411;28;20033;-84
2022/05/03 05:20:34;;;;;;;9.95;8.75;;;;;;;11.36;81.60;99406.34;4999577;28;20057;-71
2022/05/03 05:22:59;;;;;;;18.50;9.43;;;;;;;11.23;81.34;99397.88;4996297;28;20033;-74
2022/05/03 05:25:25;;;;;;;12.73;8.05;;;;;;;11.27;82.03;99405.56;4982962;28;20112;-82
2022/05/03 05:27:51;;;;;;;11.30;7.78;;;;;;;11.28;81.21;99415.63;4974949;28;20044;-83
2022/05/03 05:30:16;;;;;;;9.23;8.13;;;;;;;11.18;80.82;99408.44;4976221;28;20022;-75
2022/05/03 05:32:42;;;;;;;11.48;7.15;;;;;;;11.10;81.09;99415.75;4993489;28;20112;-80
2022/05/03 05:35:07;;;;;;;6.70;5.43;;;;;;;11.13;79.41;99414.25;5011716;28;20018;-78
2022/05/03 05:37:33;;;;;;;7.30;4.85;;;;;;;11.13;78.19;99414.25;5001720;28;20042;-82
2022/05/03 05:39:59;;;;;;;5.07;3.92;;;;;;;11.21;77.96;99421.75;5003310;28;20101;-75
2022/05/03 05:42:27;;;;;;;6.65;3.97;;;;;;;11.19;77.71;99412.88;5000398;28;20113;-76
2022/05/03 05:44:53;;;;;;;9.15;4.05;;;;;;;11.12;78.27;99415.44;4997209;28;20053;-77
2022/05/03 05:47:19;;;;;;;4.57;4.15;;;;;;;11.23;78.91;99420.25;4994081;28;20061;-72
2022/05/03 05:49:44;;;;;;;7.43;4.88;;;;;;;11.17;78.56;99404.84;5004937;28;20062;-73
2022/05/03 05:54:54;;;;;;;8.88;4.38;;;;;;;11.19;78.82;99424.09;4989173;28;20561;-74
2022/05/03 05:57:20;;;;;;;18.80;12.80;;;;;;;11.21;77.33;99421.75;4986014;28;20113;-75
2022/05/03 05:59:46;;;;;;;331.88;253.60;;;;;;;11.06;74.81;99418.41;4998463;28;20061;-74
2022/05/03 06:02:12;;;;;;;41.83;29.13;;;;;;;11.24;75.30;99426.69;5008032;28;20044;-73
2022/05/03 06:04:37;;;;;;;10.18;6.90;;;;;;;11.23;74.44;99433.47;5007466;28;20093;-81
2022/05/03 06:07:03;;;;;;;6.15;4.13;;;;;;;11.19;74.48;99435.28;4996375;28;20026;-75
2022/05/03 06:09:28;;;;;;;103.50;67.68;;;;;;;11.17;75.64;99420.81;4980003;28;20117;-72
2022/05/03 06:11:54;;;;;;;6.90;5.20;;;;;;;11.17;74.00;99440.41;5000242;28;20022;-75
2022/05/03 06:14:19;;;;;;;5.50;3.55;;;;;;;11.21;73.26;99431.00;4991467;28;20069;-74
2022/05/03 06:16:52;;;;;;;13.15;7.47;;;;;;;11.16;73.64;99435.97;4993747;28;20022;-75
2022/05/03 06:19:17;;;;;;;8.23;4.20;;;;;;;11.26;74.46;99429.97;5002395;28;20019;-75
2022/05/03 06:21:43;;;;;;;4.20;3.80;;;;;;;11.25;74.40;99428.34;4996201;28;20102;-78
2022/05/03 06:24:09;;;;;;;6.80;3.70;;;;;;;11.33;72.89;99432.22;4995319;28;20022;-79
2022/05/03 06:26:34;;;;;;;4.43;4.03;;;;;;;11.36;73.93;99440.78;5004406;28;20026;-76
2022/05/03 06:29:05;;;;;;;9.40;3.53;;;;;;;11.38;72.09;99444.03;5015113;28;20032;-77
2022/05/03 06:31:30;;;;;;;3.50;3.20;;;;;;;11.34;71.97;99447.88;5014415;28;20021;-79
2022/05/03 06:33:56;;;;;;;5.85;3.45;;;;;;;11.24;73.24;99452.69;5014450;28;20532;-77
2022/05/03 06:36:22;;;;;;;7.60;3.63;;;;;;;11.34;74.47;99447.88;5014173;28;20100;-72
2022/05/03 06:38:48;;;;;;;5.72;3.65;;;;;;;11.44;75.40;99441.88;5014117;28;20484;-77
2022/05/03 06:41:16;;;;;;;7.95;3.15;;;;;;;11.32;74.78;99445.41;4996632;28;20470;-74
2022/05/03 06:43:42;;;;;;;6.57;3.78;;;;;;;11.32;74.60;99453.00;4996674;28;20062;-78
2022/05/03 06:46:08;;;;;;;5.00;3.03;;;;;;;11.31;74.93;99454.97;4996525;28;20477;-77
2022/05/03 06:48:34;;;;;;;4.85;3.60;;;;;;;11.31;75.54;99449.34;5010939;28;20022;-75
2022/05/03 06:50:59;;;;;;;3.15;2.83;;;;;;;11.32;74.99;99456.59;4987116;28;20402;-73
2022/05/03 06:53:25;;;;;;;4.80;2.88;;;;;;;11.30;75.79;99458.91;5013970;28;20076;-76
2022/05/03 06:55:50;;;;;;;3.38;2.47;;;;;;;11.35;74.51;99455.09;5013896;28;20117;-73
2022/05/03 06:58:16;;;;;;;10.90;9.93;;;;;;;10.83;73.82;99459.88;5000908;28;20552;-74
2022/05/03 07:00:41;;;;;;;6.60;4.72;;;;;;;11.23;74.52;99464.25;4994219;28;20026;-75
2022/05/03 07:03:07;;;;;;;18.98;7.75;;;;;;;11.37;73.84;99464.81;5003655;28;20156;-71
2022/05/03 07:05:32;;;;;;;3.28;2.92;;;;;;;11.45;72.96;99454.69;5014149;28;20050;-76
2022/05/03 07:07:59;;;;;;;16.85;15.02;;;;;;;11.23;73.86;99453.88;5012624;28;20022;-75
2022/05/03 07:10:25;;;;;;;3.33;2.92;;;;;;;10.48;72.85;99460.03;5013938;28;20026;-79
2022/05/03 07:12:50;;;;;;;4.78;3.70;;;;;;;10.44;75.92;99448.69;5003696;28;20034;-77
2022/05/03 07:15:18;;;;;;;8.05;4.28;;;;;;;10.46;76.87;99451.97;4996979;28;20112;-80
2022/05/03 07:23:15;;;;;;;6.22;3.63;;;;;;;11.16;74.04;99463.97;5001737;28;20041;-76
2022/05/03 07:25:41;;;;;;;3.97;3.22;;;;;;;11.14;74.53;99464.28;5001581;28;20030;-80
2022/05/03 07:28:07;;;;;;;8.13;5.70;;;;;;;11.22;76.92;99466.22;4995831;28;20030;-76
2022/05/03 07:30:36;;;;;;;22.08;20.27;;;;;;;11.36;76.02;99470.75;5011545;28;20022;-77
2022/05/03 07:33:02;;;;;;;11.63;10.57;;;;;;;10.86;73.54;99470.38;4993804;28;20109;-80
2022/05/03 07:35:27;;;;;;;5.00;4.50;;;;;;;10.80;75.33;99469.75;4993696;28;20121;-78
2022/05/03 07:37:53;;;;;;;17.02;15.43;;;;;;;11.17;71.51;99474.00;4992060;28;20050;-82
2022/05/03 07:40:19;;;;;;;5.53;4.50;;;;;;;11.41;73.29;99469.72;4994080;28;20034;-78
2022/05/03 07:42:44;;;;;;;5.60;2.85;;;;;;;11.47;72.13;99457.97;4993614;28;20611;-77
2022/05/03 07:45:10;;;;;;;12.20;11.10;;;;;;;11.27;69.03;99470.81;5006020;28;20381;-77
2022/05/03 07:47:36;;;;;;;7.20;4.28;;;;;;;11.59;71.55;99465.63;5013000;28;20032;-80
2022/05/03 07:50:03;;;;;;;7.28;3.80;;;;;;;11.75;72.06;99468.63;5013123;28;20034;-81
2022/05/03 07:52:29;;;;;;;20.83;10.27;;;;;;;11.94;71.30;99459.72;5012740;28;20079;-75
2022/05/03 07:54:55;;;;;;;4.85;3.55;;;;;;;11.95;71.09;99466.13;5012973;28;20109;-79
2022/05/03 07:57:21;;;;;;;6.45;4.15;;;;;;;11.98;71.59;99459.03;5012792;28;20246;-82
2022/05/03 07:59:47;;;;;;;3.30;3.00;;;;;;;11.91;71.01;99466.00;4995410;28;20056;-73
2022/05/03 08:02:12;;;;;;;4.60;3.78;;;;;;;11.96;71.50;99472.56;5012785;28;20393;-77
2022/05/03 08:04:41;;;;;;;5.93;3.78;;;;;;;11.94;71.21;99461.69;5013368;28;20108;-82
2022/05/03 08:07:07;;;;;;;6.13;4.10;;;;;;;11.76;72.93;99455.44;5012723;28;20445;-73
2022/05/03 08:09:34;;;;;;;8.32;3.85;;;;;;;11.45;74.65;99457.50;4994961;28;20026;-73
2022/05/03 08:12:00;;;;;;;3.88;3.35;;;;;;;11.28;71.00;99458.44;4982111;28;20058;-71
2022/05/03 08:14:27;;;;;;;3.50;3.20;;;;;;;11.11;73.87;99461.38;4993033;28;20053;-72
2022/05/03 08:16:53;;;;;;;3.47;2.95;;;;;;;10.75;70.74;99463.53;4992823;28;20029;-73
2022/05/03 08:19:18;;;;;;;3.25;2.95;;;;;;;10.49;68.08;99459.66;4975499;28;20022;-74
2022/05/03 08:21:44;;;;;;;4.00;3.58;;;;;;;10.58;69.82;99458.81;4992867;28;20033;-72
2022/05/03 08:24:10;;;;;;;3.92;2.65;;;;;;;10.62;70.02;99452.22;4992629;28;20089;-73
2022/05/03 08:26:35;;;;;;;7.85;7.03;;;;;;;10.97;69.51;99456.81;4992694;28;20452;-72
2022/05/03 08:29:01;;;;;;;4.63;3.63;;;;;;;11.06;69.54;99466.00;4992734;28;20100;-71
2022/05/03 08:31:27;;;;;;;4.20;2.70;;;;;;;10.72;64.10;99470.59;4975170;28;20019;-71
2022/05/03 08:33:52;;;;;;;6.95;2.92;;;;;;;11.07;70.05;99473.22;4992573;28;20022;-71
2022/05/03 08:36:18;;;;;;;3.55;2.67;;;;;;;11.48;67.84;99464.41;4992512;28;20512;-71
2022/05/03 08:44:12;;;;;;;3.25;2.92;;;;;;;11.79;65.75;99458.38;4992682;28;20502;-70
2022/05/03 08:46:39;;;;;;;4.18;3.00;;;;;;;11.34;66.12;99473.91;4992386;28;20022;-72
2022/05/03 08:49:07;;;;;;;10.13;3.42;;;;;;;11.63;67.41;99468.56;4992492;28;20450;-70
2022/05/03 08:51:33;;;;;;;3.20;2.33;;;;;;;11.49;64.54;99474.44;4974752;28;20022;-72
2022/05/03 08:54:00;;;;;;;4.13;3.30;;;;;;;11.36;67.43;99473.53;4991068;28;20485;-70
2022/05/03 08:56:26;;;;;;;3.17;2.85;;;;;;;11.65;67.21;99471.84;4992082;28;20026;-72
2022/05/03 08:58:51;;;;;;;2.88;2.67;;;;;;;12.18;70.98;99463.78;4992056;28;20402;-72
2022/05/03 09:01:18;;;;;;;3.28;2.45;;;;;;;11.96;65.74;99469.78;4992207;28;20085;-73
2022/05/03 09:03:44;;;;;;;4.95;3.00;;;;;;;11.98;69.66;99461.84;4974621;28;20026;-72
2022/05/03 09:06:10;;;;;;;3.58;2.78;;;;;;;11.83;67.87;99468.88;4974662;28;20023;-74
2022/05/03 09:08:35;;;;;;;5.47;3.20;;;;;;;11.58;68.17;99471.56;4992111;28;20019;-70
2022/05/03 09:11:18;;;;;;;4.97;3.17;;;;;;;11.41;68.46;99478.13;4992070;28;20073;-70
2022/05/03 09:13:45;;;;;;;3.20;2.90;;;;;;;11.84;70.79;99476.97;4974686;28;20022;-71
2022/05/03 09:16:12;;;;;;;4.25;2.80;;;;;;;11.46;68.38;99489.94;4974760;28;20413;-70
2022/05/03 09:18:37;;;;;;;3.03;2.70;;;;;;;11.78;71.64;99473.56;4992029;28;20022;-71
2022/05/03 09:24:03;;;;;;;4.00;3.20;;;;;;;11.75;66.81;99473.41;5002026;28;20040;-73
2022/05/03 09:26:30;;;;;;;5.60;4.07;;;;;;;11.62;68.38;99470.56;4998589;28;20520;-71
2022/05/03 09:28:59;;;;;;;4.40;3.08;;;;;;;11.62;65.42;99470.56;4977160;28;20053;-72
2022/05/03 09:31:34;;;;;;;4.45;3.70;;;;;;;11.99;69.02;99469.06;4990235;28;20106;-72
2022/05/03 09:34:18;;;;;;;3.63;2.78;;;;;;;12.35;67.56;99473.19;4990841;28;20465;-71
2022/05/03 09:36:45;;;;;;;3.45;2.85;;;;;;;11.90;64.36;99467.16;4984229;28;20034;-73
2022/05/03 09:39:46;;;;;;;4.45;3.05;;;;;;;11.99;66.92;99466.28;4999057;28;20047;-73
2022/05/03 09:42:16;;;;;;;3.85;3.15;;;;;;;12.21;65.71;99468.72;4981998;28;20125;-73
2022/05/03 09:45:03;;;;;;;4.20;3.28;;;;;;;12.14;65.16;99468.44;4996148;28;20038;-75
2022/05/03 09:47:34;;;;;;;3.05;2.83;;;;;;;11.99;65.83;99461.47;4977996;28;20604;-80
2022/05/03 09:50:01;;;;;;;4.75;3.15;;;;;;;11.76;64.86;99461.84;4991845;28;20390;-73
2022/05/03 09:52:31;;;;;;;4.97;3.50;;;;;;;11.96;65.14;99466.97;4995581;28;20030;-72
2022/05/03 09:54:59;;;;;;;4.07;3.55;;;;;;;12.03;66.12;99464.44;4995560;28;20022;-74
2022/05/03 09:57:27;;;;;;;5.88;3.50;;;;;;;11.88;66.46;99466.69;5008389;28;20030;-73
2022/05/03 09:59:55;;;;;;;4.07;3.20;;;;;;;12.21;68.81;99465.06;5006237;28;20417;-77
2022/05/03 10:02:23;;;;;;;3.72;3.08;;;;;;;12.50;68.01;99458.47;5014899;28;20377;-79
2022/05/03 10:04:50;;;;;;;3.55;3.25;;;;;;;12.67;66.24;99461.44;5014781;28;20025;-73
2022/05/03 10:07:17;;;;;;;3.67;3.30;;;;;;;12.69;65.81;99467.50;5014640;28;20499;-75
2022/05/03 10:09:44;;;;;;;3.75;3.35;;;;;;;12.54;62.98;99469.00;5014796;28;20034;-75
2022/05/03 10:12:11;;;;;;;4.95;3.55;;;;;;;12.50;62.74;99460.47;5002324;28;20182;-78
2022/05/03 10:14:38;;;;;;;4.97;3.22;;;;;;;12.68;62.48;99460.25;4977609;28;20015;-76
2022/05/03 10:22:38;;;;;;;3.50;2.85;;;;;;;12.90;63.94;99458.97;5013819;28;20072;-72
2022/05/03 10:25:05;;;;;;;4.70;3.35;;;;;;;13.01;63.95;99460.13;5014457;28;20100;-73
2022/05/03 10:27:32;;;;;;;3.33;2.80;;;;;;;13.11;61.41;99460.84;5014166;28;20022;-74
2022/05/03 10:30:22;;;;;;;3.53;3.17;;;;;;;13.02;62.40;99463.78;4994661;28;20032;-72
2022/05/03 10:33:35;;;;;;;2.47;2.28;;;;;;;13.11;59.95;99461.66;4993118;28;20034;-74
2022/05/03 10:36:02;;;;;;;5.80;3.00;;;;;;;13.13;59.66;99467.75;4977044;28;20030;-75
2022/05/03 10:39:02;;;;;;;3.30;2.55;;;;;;;13.14;60.19;99462.94;4994401;28;20113;-75
2022/05/03 10:41:29;;;;;;;4.80;2.55;;;;;;;13.05;59.82;99460.25;4987560;28;20032;-78
2022/05/03 10:43:55;;;;;;;3.40;2.45;;;;;;;13.05;60.50;99463.91;4994595;28;20022;-75
2022/05/03 10:46:22;;;;;;;4.47;2.65;;;;;;;13.12;61.40;99448.44;4994554;28;20092;-71
2022/05/03 10:49:11;;;;;;;4.10;3.00;;;;;;;13.04;59.67;99464.22;4976988;28;20031;-72
2022/05/03 10:51:37;;;;;;;3.15;2.85;;;;;;;12.94;60.70;99456.28;4994460;28;20121;-71
2022/05/03 10:54:04;;;;;;;6.75;2.90;;;;;;;13.11;61.07;99460.84;5012679;28;20024;-71
2022/05/03 10:56:30;;;;;;;3.60;2.72;;;;;;;13.12;59.42;99454.03;5013970;28;20022;-69
2022/05/03 10:59:16;;;;;;;7.57;3.70;;;;;;;13.26;59.73;99462.91;4996240;28;20018;-71
2022/05/03 11:01:56;;;;;;;3.75;3.15;;;;;;;13.18;59.26;99463.88;5013781;28;20487;-72
2022/05/03 11:04:22;;;;;;;;;;;;;;;13.23;62.00;99460.81;5014234;28;20038;-71
2022/05/03 11:06:49;;;;;;;5.07;3.92;;;;;;;13.28;62.32;99454.16;5014304;28;19916;-71
2022/05/03 11:09:35;;;;;;;5.32;3.13;;;;;;;13.26;59.84;99460.09;5013659;28;20038;-70
2022/05/03 11:12:06;;;;;;;6.55;3.22;;;;;;;13.22;59.90;99455.56;5013580;28;20096;-71
2022/05/03 11:14:32;;;;;;;7.25;3.35;;;;;;;13.05;60.99;99454.63;4996036;28;20034;-71
2022/05/03 11:17:08;;;;;;;5.38;3.13;;;;;;;12.89;60.52;99458.16;5013578;28;20076;-71
2022/05/03 11:19:47;;;;;;;7.03;3.67;;;;;;;12.83;61.83;99458.75;4992633;28;20064;-68
2022/05/03 11:22:15;;;;;;;7.22;3.70;;;;;;;12.96;61.58;99457.56;4992689;28;20030;-68
2022/05/03 11:24:42;;;;;;;6.82;4.18;;;;;;;13.05;61.89;99444.25;4994387;28;20030;-68
2022/05/03 11:27:10;;;;;;;4.10;3.70;;;;;;;13.14;60.55;99446.09;4973518;28;20022;-69
2022/05/03 11:29:43;;;;;;;9.52;3.75;;;;;;;13.27;60.28;99450.53;4990900;28;20037;-69
2022/05/03 11:32:10;;;;;;;3.63;3.30;;;;;;;13.34;60.85;99449.94;4990768;28;20033;-69
2022/05/03 11:34:37;;;;;;;4.25;3.47;;;;;;;13.46;60.33;99447.13;4990540;28;20030;-71
2022/05/03 11:37:04;;;;;;;7.38;4.35;;;;;;;13.20;61.03;99439.06;4972817;28;20065;-70
2022/05/03 11:39:30;;;;;;;5.20;4.35;;;;;;;13.22;58.78;99445.16;4990347;28;20046;-70
2022/05/03 11:41:56;;;;;;;6.47;4.10;;;;;;;13.47;61.03;99453.53;4990380;28;20054;-74
2022/05/03 11:44:22;;;;;;;11.18;4.82;;;;;;;13.27;59.56;99435.66;4993186;28;20088;-72
2022/05/03 11:46:49;;;;;;;5.95;4.00;;;;;;;13.50;59.87;99433.16;4992147;28;20124;-75
2022/05/03 11:49:17;;;;;;;6.43;5.18;;;;;;;13.75;60.38;99436.72;4996360;28;20034;-69
2022/05/03 11:57:19;;;;;;;11.88;7.97;;;;;;;12.83;60.92;99422.25;5006284;28;20523;-70
2022/05/03 11:59:45;;;;;;;9.15;8.20;;;;;;;13.39;61.64;99420.75;4980325;28;20030;-69
2022/05/03 12:02:23;;;;;;;18.42;6.68;;;;;;;13.37;63.62;99423.09;4990096;28;20030;-69
2022/05/03 12:05:15;;;;;;;7.20;6.47;;;;;;;13.04;60.51;99425.75;4992511;28;20030;-69
2022/05/03 12:07:43;;;;;;;7.38;5.95;;;;;;;12.99;61.22;99422.38;5001785;28;20061;-70
2022/05/03 12:10:21;;;;;;;7.05;6.03;;;;;;;13.10;63.36;99420.72;4998112;28;20037;-72
2022/05/03 12:13:03;;;;;;;7.43;5.50;;;;;;;12.87;62.95;99414.75;4996131;28;20030;-73
2022/05/03 12:15:30;;;;;;;6.30;5.07;;;;;;;13.14;62.09;99409.56;4974269;28;20114;-73