Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:08:32;;;;;;;5.90;4.43;;;;;;;;;;5104434;28;20489;-69
2022/09/24 00:11:04;;;;;;;6.07;4.00;;;;;;;;;;5132419;27;20469;-69
2022/09/24 00:13:41;;;;;;;6.67;4.70;;;;;;;;;;5131726;27;20430;-70
2022/09/24 00:16:08;;;;;;;5.50;4.60;;;;;;;;;;5134739;28;20513;-69
2022/09/24 00:18:36;;;;;;;5.00;4.40;;;;;;;;;;5123579;27;20438;-69
2022/09/24 00:21:12;;;;;;;9.27;4.03;;;;;;;;;;5134813;27;20445;-67
2022/09/24 00:23:40;;;;;;;5.53;4.50;;;;;;;;;;5117525;27;20442;-69
2022/09/24 00:28:53;;;;;;;5.83;4.20;;;;;;;;;;5117804;28;20477;-69
2022/09/24 00:31:20;;;;;;;6.73;4.60;;;;;;;;;;5115910;27;20450;-69
2022/09/24 00:33:50;;;;;;;6.63;4.73;;;;;;;;;;5119289;28;20743;-69
2022/09/24 00:36:18;;;;;;;6.90;5.30;;;;;;;;;;5131313;27;20445;-68
2022/09/24 00:38:48;;;;;;;7.53;5.03;;;;;;;;;;5115245;28;20474;-69
2022/09/24 00:41:16;;;;;;;7.97;5.00;;;;;;;;;;5125179;27;20867;-72
2022/09/24 00:43:44;;;;;;;12.33;7.50;;;;;;;;;;5121335;28;20461;-69
2022/09/24 00:46:15;;;;;;;14.27;10.60;;;;;;;;;;5131008;27;20459;-69
2022/09/24 00:48:46;;;;;;;10.63;6.93;;;;;;;;;;5127569;27;20486;-68
2022/09/24 00:51:16;;;;;;;13.80;7.47;;;;;;;;;;5120879;28;20438;-69
2022/09/24 00:53:44;;;;;;;8.43;5.87;;;;;;;;;;5133103;27;20469;-69
2022/09/24 00:56:16;;;;;;;6.43;5.00;;;;;;;;;;5122299;28;20626;-69
2022/09/24 00:58:46;;;;;;;7.53;5.40;;;;;;;;;;5125998;27;20743;-69
2022/09/24 01:01:14;;;;;;;8.43;5.70;;;;;;;;;;5122876;28;20472;-69
2022/09/24 01:03:42;;;;;;;8.10;6.10;;;;;;;;;;5119140;28;20827;-69
2022/09/24 01:06:10;;;;;;;8.00;5.50;;;;;;;;;;5122657;27;20955;-69
2022/09/24 01:08:37;;;;;;;6.27;5.30;;;;;;;;;;5127645;27;20478;-69
2022/09/24 01:11:26;;;;;;;6.23;4.90;;;;;;;;;;5117350;28;20449;-69
2022/09/24 01:14:14;;;;;;;5.80;5.20;;;;;;;;;;5119922;28;20862;-69
2022/09/24 01:16:45;;;;;;;5.73;4.70;;;;;;;;;;5131642;27;20472;-69
2022/09/24 01:19:23;;;;;;;6.80;5.13;;;;;;;;;;5136663;27;20453;-69
2022/09/24 01:21:56;;;;;;;5.97;5.47;;;;;;;;;;5138116;27;20873;-69
2022/09/24 01:24:29;;;;;;;6.47;5.43;;;;;;;;;;5136483;27;20559;-69
2022/09/24 01:27:02;;;;;;;5.73;5.13;;;;;;;;;;5138933;27;20838;-69
2022/09/24 01:29:40;;;;;;;5.83;5.10;;;;;;;;;;5122022;27;20577;-70
2022/09/24 01:32:11;;;;;;;7.37;5.00;;;;;;;;;;5121731;27;20476;-69
2022/09/24 01:34:42;;;;;;;7.60;5.17;;;;;;;;;;5122563;28;20810;-69
2022/09/24 01:37:12;;;;;;;6.50;4.80;;;;;;;;;;5118007;28;20503;-69
2022/09/24 01:39:40;;;;;;;6.63;5.23;;;;;;;;;;5138400;27;20463;-69
2022/09/24 01:42:12;;;;;;;5.50;5.00;;;;;;;;;;5127065;28;20483;-70
2022/09/24 01:44:43;;;;;;;8.07;4.87;;;;;;;;;;5118351;28;20462;-70
2022/09/24 01:47:11;;;;;;;5.10;4.60;;;;;;;;;;5134068;27;20458;-70
2022/09/24 01:49:41;;;;;;;5.17;4.30;;;;;;;;;;5123231;27;20521;-69
2022/09/24 01:52:18;;;;;;;5.87;4.77;;;;;;;;;;5136090;27;20505;-69
2022/09/24 01:54:54;;;;;;;5.73;4.90;;;;;;;;;;5120631;28;20461;-70
2022/09/24 01:57:23;;;;;;;6.13;4.53;;;;;;;;;;5130023;27;20759;-69
2022/09/24 01:59:54;;;;;;;7.33;4.77;;;;;;;;;;5118376;28;20728;-69
2022/09/24 02:02:27;;;;;;;5.20;4.70;;;;;;;;;;5121485;27;20887;-70
2022/09/24 02:04:59;;;;;;;5.60;4.93;;;;;;;;;;5120919;28;20450;-69
2022/09/24 02:07:30;;;;;;;7.30;5.47;;;;;;;;;;5136861;27;20466;-69
2022/09/24 02:09:57;;;;;;;5.47;4.97;;;;;;;;;;5137135;27;20476;-69
2022/09/24 02:12:29;;;;;;;8.53;5.90;;;;;;;;;;5122060;28;20455;-69
2022/09/24 02:14:59;;;;;;;11.70;5.10;;;;;;;;;;5127870;27;20807;-69
2022/09/24 02:17:29;;;;;;;5.23;4.50;;;;;;;;;;5127045;27;20459;-70
2022/09/24 02:20:01;;;;;;;5.03;4.53;;;;;;;;;;5134264;27;20541;-69
2022/09/24 02:22:30;;;;;;;5.60;5.10;;;;;;;;;;5134946;27;20495;-69
2022/09/24 02:24:58;;;;;;;5.83;5.23;;;;;;;;;;5134736;27;20858;-69
2022/09/24 02:27:27;;;;;;;7.80;6.13;;;;;;;;;;5133023;27;20829;-69
2022/09/24 02:29:55;;;;;;;7.60;4.77;;;;;;;;;;5123892;28;20483;-69
2022/09/24 02:32:23;;;;;;;5.57;4.83;;;;;;;;;;5122959;27;20453;-69
2022/09/24 02:34:53;;;;;;;5.20;4.70;;;;;;;;;;5137343;27;20457;-69
2022/09/24 02:37:24;;;;;;;6.47;5.40;;;;;;;;;;5123916;27;20439;-69
2022/09/24 02:39:51;;;;;;;6.77;5.47;;;;;;;;;;5135112;27;20464;-69
2022/09/24 02:42:20;;;;;;;6.20;5.33;;;;;;;;;;5123254;28;20442;-70
2022/09/24 02:44:48;;;;;;;7.03;6.33;;;;;;;;;;5136853;27;20469;-70
2022/09/24 02:47:15;;;;;;;6.43;5.67;;;;;;;;;;5133279;27;20464;-69
2022/09/24 02:49:43;;;;;;;8.63;7.23;;;;;;;;;;5116988;28;20483;-69
2022/09/24 02:52:10;;;;;;;10.77;6.97;;;;;;;;;;5124863;28;20486;-69
2022/09/24 02:54:38;;;;;;;8.40;6.30;;;;;;;;;;5135501;27;20490;-70
2022/09/24 02:57:05;;;;;;;8.83;7.40;;;;;;;;;;5125241;28;20485;-70
2022/09/24 02:59:33;;;;;;;7.07;5.90;;;;;;;;;;5130100;28;20545;-70
2022/09/24 03:02:01;;;;;;;8.40;6.67;;;;;;;;;;5132301;28;20519;-69
2022/09/24 03:04:29;;;;;;;9.13;7.93;;;;;;;;;;5123223;28;20535;-69
2022/09/24 03:06:57;;;;;;;13.57;7.57;;;;;;;;;;5125961;27;20456;-69
2022/09/24 03:09:25;;;;;;;11.17;7.20;;;;;;;;;;5123965;28;20592;-69
2022/09/24 03:11:52;;;;;;;11.47;7.30;;;;;;;;;;5137086;27;20802;-69
2022/09/24 03:14:20;;;;;;;8.63;7.80;;;;;;;;;;5125976;28;20791;-70
2022/09/24 03:16:47;;;;;;;8.27;6.10;;;;;;;;;;5117332;28;20531;-70
2022/09/24 03:19:14;;;;;;;8.90;6.40;;;;;;;;;;5129167;27;20955;-69
2022/09/24 03:21:41;;;;;;;11.87;7.03;;;;;;;;;;5131044;27;20533;-70
2022/09/24 03:24:09;;;;;;;11.70;7.00;;;;;;;;;;5120887;27;20459;-69
2022/09/24 03:26:37;;;;;;;6.97;6.27;;;;;;;;;;5126544;28;20539;-70
2022/09/24 03:29:07;;;;;;;8.20;6.73;;;;;;;;;;5115720;28;21058;-70
2022/09/24 03:31:33;;;;;;;9.13;7.87;;;;;;;;;;5124027;27;20830;-70
2022/09/24 03:34:03;;;;;;;10.30;7.97;;;;;;;;;;5124127;27;20469;-70
2022/09/24 03:36:30;;;;;;;8.83;7.23;;;;;;;;;;5124418;27;20741;-69
2022/09/24 03:38:57;;;;;;;9.37;7.93;;;;;;;;;;5129779;27;20801;-70
2022/09/24 03:41:27;;;;;;;9.90;8.63;;;;;;;;;;5115616;28;20458;-70
2022/09/24 03:43:55;;;;;;;8.67;7.77;;;;;;;;;;5134092;27;20510;-70
2022/09/24 03:46:28;;;;;;;8.83;6.73;;;;;;;;;;5130977;27;20455;-69
2022/09/24 03:48:56;;;;;;;7.23;6.47;;;;;;;;;;5132545;27;20515;-70
2022/09/24 03:51:24;;;;;;;10.60;7.67;;;;;;;;;;5135786;27;20743;-70
2022/09/24 03:53:52;;;;;;;8.57;7.63;;;;;;;;;;5130680;27;20564;-70
2022/09/24 03:56:19;;;;;;;8.70;7.30;;;;;;;;;;5133140;27;20438;-69
2022/09/24 03:58:48;;;;;;;8.90;7.17;;;;;;;;;;5133649;27;20465;-70
2022/09/24 04:01:20;;;;;;;7.73;6.90;;;;;;;;;;5135561;27;20450;-69
2022/09/24 04:03:47;;;;;;;12.53;7.57;;;;;;;;;;5136004;27;20478;-69
2022/09/24 04:06:14;;;;;;;10.00;6.93;;;;;;;;;;5135059;27;20488;-70
2022/09/24 04:08:41;;;;;;;9.23;7.80;;;;;;;;;;5133894;27;20485;-70
2022/09/24 04:11:10;;;;;;;11.07;8.30;;;;;;;;;;5127290;27;20469;-69
2022/09/24 04:13:37;;;;;;;7.87;7.00;;;;;;;;;;5134308;27;20916;-69
2022/09/24 04:16:05;;;;;;;7.67;6.90;;;;;;;;;;5134211;27;20445;-69
2022/09/24 04:18:32;;;;;;;9.33;8.30;;;;;;;;;;5132907;27;20754;-69
2022/09/24 04:20:59;;;;;;;8.47;7.60;;;;;;;;;;5119402;27;20431;-69
2022/09/24 04:23:26;;;;;;;9.77;7.67;;;;;;;;;;5115502;27;20450;-69
2022/09/24 04:25:53;;;;;;;10.93;8.83;;;;;;;;;;5122132;27;20933;-70
2022/09/24 04:28:20;;;;;;;9.13;8.00;;;;;;;;;;5129985;28;20481;-69
2022/09/24 04:30:47;;;;;;;10.83;8.30;;;;;;;;;;5119815;28;20497;-69
2022/09/24 04:33:15;;;;;;;13.20;9.13;;;;;;;;;;5116610;27;20749;-69
2022/09/24 04:35:42;;;;;;;11.13;9.50;;;;;;;;;;5130352;27;20953;-69
2022/09/24 04:38:10;;;;;;;10.53;9.20;;;;;;;;;;5123997;28;20490;-69
2022/09/24 04:40:37;;;;;;;10.20;9.03;;;;;;;;;;5130656;27;20916;-69
2022/09/24 04:43:04;;;;;;;10.30;7.93;;;;;;;;;;5123939;28;20544;-69
2022/09/24 04:45:32;;;;;;;9.63;8.50;;;;;;;;;;5115416;28;20455;-69
2022/09/24 04:47:59;;;;;;;11.87;8.70;;;;;;;;;;5132505;27;20475;-69
2022/09/24 04:50:27;;;;;;;10.00;8.83;;;;;;;;;;5127651;28;20560;-69
2022/09/24 04:52:54;;;;;;;10.80;9.00;;;;;;;;;;5131546;27;20473;-69
2022/09/24 04:55:22;;;;;;;10.33;9.27;;;;;;;;;;5134594;27;20458;-69
2022/09/24 04:57:49;;;;;;;16.53;8.97;;;;;;;;;;5121636;28;20536;-69
2022/09/24 05:00:18;;;;;;;9.63;8.47;;;;;;;;;;5120098;28;20458;-69
2022/09/24 05:02:45;;;;;;;11.43;9.47;;;;;;;;;;5133127;27;20442;-69
2022/09/24 05:05:13;;;;;;;14.40;10.47;;;;;;;;;;5136295;27;20469;-69
2022/09/24 05:07:43;;;;;;;10.03;9.03;;;;;;;;;;5129824;27;20495;-69
2022/09/24 05:10:10;;;;;;;11.27;9.20;;;;;;;;;;5136731;27;20885;-69
2022/09/24 05:12:39;;;;;;;13.77;9.70;;;;;;;;;;5131820;27;20449;-69
2022/09/24 05:15:07;;;;;;;10.50;9.50;;;;;;;;;;5133378;27;20759;-69
2022/09/24 05:17:37;;;;;;;12.03;9.30;;;;;;;;;;5120626;28;20731;-68
2022/09/24 05:20:06;;;;;;;10.73;9.60;;;;;;;;;;5118628;28;20473;-69
2022/09/24 05:22:35;;;;;;;10.67;9.20;;;;;;;;;;5129232;27;20557;-69
2022/09/24 05:25:03;;;;;;;10.90;9.77;;;;;;;;;;5131778;28;20464;-69
2022/09/24 05:27:29;;;;;;;15.30;10.70;;;;;;;;;;5134659;27;20468;-69
2022/09/24 05:29:56;;;;;;;11.30;9.90;;;;;;;;;;5136012;27;20524;-69
2022/09/24 05:32:24;;;;;;;11.77;9.80;;;;;;;;;;5122470;27;20788;-69
2022/09/24 05:34:52;;;;;;;11.87;10.23;;;;;;;;;;5125018;27;20462;-68
2022/09/24 05:37:19;;;;;;;18.37;10.97;;;;;;;;;;5118831;28;20450;-69
2022/09/24 05:39:46;;;;;;;13.93;10.80;;;;;;;;;;5132767;27;20454;-69
2022/09/24 05:42:15;;;;;;;12.80;11.50;;;;;;;;;;5120230;28;20434;-68
2022/09/24 05:44:45;;;;;;;13.53;11.90;;;;;;;;;;5123304;27;20465;-69
2022/09/24 05:47:12;;;;;;;13.83;12.37;;;;;;;;;;5122433;28;20455;-69
2022/09/24 05:49:41;;;;;;;12.70;11.43;;;;;;;;;;5126526;27;20745;-69
2022/09/24 05:52:10;;;;;;;13.80;12.33;;;;;;;;;;5122903;27;20447;-69
2022/09/24 05:54:38;;;;;;;13.87;12.37;;;;;;;;;;5125022;27;20446;-69
2022/09/24 05:57:05;;;;;;;16.00;13.10;;;;;;;;;;5122108;28;20476;-69
2022/09/24 05:59:33;;;;;;;14.20;12.30;;;;;;;;;;5124732;27;20500;-69
2022/09/24 06:02:00;;;;;;;15.80;12.33;;;;;;;;;;5124895;28;20823;-69
2022/09/24 06:04:29;;;;;;;15.73;12.30;;;;;;;;;;5124792;27;20503;-68
2022/09/24 06:06:57;;;;;;;16.27;14.10;;;;;;;;;;5123932;28;20901;-69
2022/09/24 06:09:24;;;;;;;16.93;13.57;;;;;;;;;;5123897;28;20478;-69
2022/09/24 06:11:52;;;;;;;15.67;14.10;;;;;;;;;;5117701;27;20526;-69
2022/09/24 06:14:21;;;;;;;18.93;15.30;;;;;;;;;;5124236;27;20481;-70
2022/09/24 06:16:53;;;;;;;24.47;15.73;;;;;;;;;;5124211;27;20494;-70
2022/09/24 06:19:24;;;;;;;18.00;14.87;;;;;;;;;;5124003;27;20472;-70
2022/09/24 06:21:54;;;;;;;16.13;13.97;;;;;;;;;;5121783;27;20470;-70
2022/09/24 06:24:22;;;;;;;16.97;12.60;;;;;;;;;;5116615;28;20874;-69
2022/09/24 06:26:50;;;;;;;16.83;14.07;;;;;;;;;;5119794;28;20453;-69
2022/09/24 06:29:27;;;;;;;21.03;15.00;;;;;;;;;;5119670;27;20524;-70
2022/09/24 06:31:57;;;;;;;18.97;13.87;;;;;;;;;;5126103;27;20813;-69
2022/09/24 06:34:28;;;;;;;20.17;15.07;;;;;;;;;;5121207;28;20462;-70
2022/09/24 06:36:56;;;;;;;17.37;14.40;;;;;;;;;;5124892;28;20462;-69
2022/09/24 06:39:30;;;;;;;16.70;14.73;;;;;;;;;;5124462;27;20469;-70
2022/09/24 06:41:58;;;;;;;19.37;15.10;;;;;;;;;;5118211;28;20485;-70
2022/09/24 06:44:26;;;;;;;21.27;16.80;;;;;;;;;;5124192;28;20488;-69
2022/09/24 06:46:54;;;;;;;18.60;15.17;;;;;;;;;;5130637;27;20457;-70
2022/09/24 06:49:22;;;;;;;18.13;16.23;;;;;;;;;;5130104;27;20534;-69
2022/09/24 06:51:49;;;;;;;20.23;16.53;;;;;;;;;;5123604;27;20450;-70
2022/09/24 06:54:19;;;;;;;27.90;15.47;;;;;;;;;;5132065;27;20524;-69
2022/09/24 06:56:46;;;;;;;21.00;16.97;;;;;;;;;;5126310;28;20479;-70
2022/09/24 06:59:13;;;;;;;19.90;15.17;;;;;;;;;;5117788;28;20502;-69
2022/09/24 07:01:40;;;;;;;20.40;17.20;;;;;;;;;;5128529;27;20927;-69
2022/09/24 07:04:07;;;;;;;22.87;16.70;;;;;;;;;;5117392;28;20907;-69
2022/09/24 07:09:16;;;;;;;18.17;14.30;;;;;;;;;;5115454;28;20478;-69
2022/09/24 07:11:45;;;;;;;23.20;16.07;;;;;;;;;;5130857;27;20475;-69
2022/09/24 07:14:12;;;;;;;18.53;15.73;;;;;;;;;;5130669;27;20462;-70
2022/09/24 07:16:40;;;;;;;17.10;14.37;;;;;;;;;;5133359;27;20454;-69
2022/09/24 07:19:07;;;;;;;18.50;15.50;;;;;;;;;;5129199;27;20468;-69
2022/09/24 07:21:37;;;;;;;19.20;15.73;;;;;;;;;;5114665;27;20889;-70
2022/09/24 07:24:07;;;;;;;18.33;15.60;;;;;;;;;;5125449;28;20454;-70
2022/09/24 07:26:40;;;;;;;18.70;15.40;;;;;;;;;;5132807;27;20481;-70
2022/09/24 07:29:07;;;;;;;19.13;15.57;;;;;;;;;;5118452;27;21113;-69
2022/09/24 07:31:35;;;;;;;26.50;18.03;;;;;;;;;;5128485;28;20563;-70
2022/09/24 07:34:02;;;;;;;21.93;16.57;;;;;;;;;;5123785;27;20447;-69
2022/09/24 07:36:30;;;;;;;24.47;17.30;;;;;;;;;;5122762;27;20467;-69
2022/09/24 07:39:00;;;;;;;22.50;16.80;;;;;;;;;;5120620;27;20500;-69
2022/09/24 07:41:27;;;;;;;20.47;16.23;;;;;;;;;;5122523;28;20531;-70
2022/09/24 07:43:55;;;;;;;22.23;15.97;;;;;;;;;;5124033;27;20721;-70
2022/09/24 07:46:26;;;;;;;20.87;17.00;;;;;;;;;;5119714;28;20478;-70
2022/09/24 07:48:56;;;;;;;18.93;16.00;;;;;;;;;;5119057;27;20488;-70
2022/09/24 07:51:24;;;;;;;20.77;16.10;;;;;;;;;;5133119;27;20486;-70
2022/09/24 07:53:51;;;;;;;22.03;17.93;;;;;;;;;;5130169;27;20451;-70
2022/09/24 07:56:20;;;;;;;24.17;16.63;;;;;;;;;;5119514;28;20461;-71
2022/09/24 07:58:49;;;;;;;22.67;16.07;;;;;;;;;;5117110;28;20459;-70
2022/09/24 08:01:16;;;;;;;29.20;17.60;;;;;;;;;;5125166;27;20551;-71
2022/09/24 08:03:43;;;;;;;21.10;16.30;;;;;;;;;;5121117;27;20928;-71
2022/09/24 08:06:20;;;;;;;20.93;16.27;;;;;;;;;;5117782;27;20754;-71
2022/09/24 08:08:49;;;;;;;22.33;15.13;;;;;;;;;;5126035;27;20900;-70
2022/09/24 08:11:16;;;;;;;20.60;15.63;;;;;;;;;;5126445;27;20862;-70
2022/09/24 08:13:44;;;;;;;22.87;16.77;;;;;;;;;;5131734;27;20858;-70
2022/09/24 08:16:11;;;;;;;20.37;15.20;;;;;;;;;;5131193;27;20546;-70
2022/09/24 08:18:39;;;;;;;19.77;14.67;;;;;;;;;;5129364;27;21235;-71
2022/09/24 08:21:08;;;;;;;25.50;16.67;;;;;;;;;;5120033;27;20527;-70
2022/09/24 08:23:36;;;;;;;23.90;16.43;;;;;;;;;;5112574;28;20500;-70
2022/09/24 08:26:03;;;;;;;21.77;15.57;;;;;;;;;;5112374;28;20480;-70
2022/09/24 08:28:33;;;;;;;22.27;16.03;;;;;;;;;;5120629;28;20870;-70
2022/09/24 08:31:01;;;;;;;22.87;16.93;;;;;;;;;;5123616;28;20453;-70
2022/09/24 08:33:30;;;;;;;19.97;15.30;;;;;;;;;;5124146;27;20485;-69
2022/09/24 08:35:59;;;;;;;21.27;14.97;;;;;;;;;;5115300;28;20454;-71
2022/09/24 08:38:26;;;;;;;19.20;14.10;;;;;;;;;;5127514;27;21142;-71
2022/09/24 08:40:57;;;;;;;20.97;15.67;;;;;;;;;;5126804;27;20454;-70
2022/09/24 08:43:32;;;;;;;22.27;16.50;;;;;;;;;;5116026;28;20492;-70
2022/09/24 08:48:50;;;;;;;18.53;13.70;;;;;;;;;;5123533;27;20473;-70
2022/09/24 08:51:18;;;;;;;24.20;16.63;;;;;;;;;;5133397;27;20464;-71
2022/09/24 08:53:49;;;;;;;24.70;17.00;;;;;;;;;;5126307;28;20839;-69
2022/09/24 08:56:23;;;;;;;21.17;14.47;;;;;;;;;;5123960;27;20822;-70
2022/09/24 08:58:53;;;;;;;18.60;14.20;;;;;;;;;;5129014;27;20465;-69
2022/09/24 09:01:35;;;;;;;16.73;13.70;;;;;;;;;;5125638;27;20469;-70
2022/09/24 09:04:07;;;;;;;17.30;15.00;;;;;;;;;;5114001;28;20863;-70
2022/09/24 09:06:55;;;;;;;19.37;15.47;;;;;;;;;;5120972;28;20449;-70
2022/09/24 09:09:24;;;;;;;17.50;14.20;;;;;;;;;;5122051;27;20483;-69
2022/09/24 09:11:52;;;;;;;20.17;15.03;;;;;;;;;;5124475;27;20603;-69
2022/09/24 09:14:25;;;;;;;24.53;17.03;;;;;;;;;;5117569;28;20610;-71
2022/09/24 09:16:55;;;;;;;23.57;14.60;;;;;;;;;;5127555;27;20553;-70
2022/09/24 09:19:25;;;;;;;18.10;14.23;;;;;;;;;;5114279;28;20790;-70
2022/09/24 09:21:56;;;;;;;16.43;13.47;;;;;;;;;;5127582;28;20454;-70
2022/09/24 09:24:28;;;;;;;16.57;12.90;;;;;;;;;;5131633;27;20465;-70
2022/09/24 09:26:58;;;;;;;15.70;13.63;;;;;;;;;;5119822;27;20461;-70
2022/09/24 09:29:27;;;;;;;16.70;12.33;;;;;;;;;;5116548;28;20466;-71
2022/09/24 09:32:06;;;;;;;16.53;12.27;;;;;;;;;;5129904;27;21594;-70
2022/09/24 09:34:52;;;;;;;18.83;13.30;;;;;;;;;;5127247;27;20897;-70
2022/09/24 09:37:32;;;;;;;19.50;13.67;;;;;;;;;;5118469;28;20463;-70
2022/09/24 09:40:40;;;;;;;17.00;13.80;;;;;;;;;;5133719;27;20453;-69
2022/09/24 09:43:11;;;;;;;15.97;12.90;;;;;;;;;;5124556;28;20462;-70
2022/09/24 09:45:45;;;;;;;22.47;14.03;;;;;;;;;;5119882;28;20550;-69
2022/09/24 09:48:18;;;;;;;18.97;14.63;;;;;;;;;;5118767;28;21146;-70
2022/09/24 09:50:50;;;;;;;20.63;17.23;;;;;;;;;;5124345;28;20500;-70
2022/09/24 09:53:26;;;;;;;22.27;14.77;;;;;;;;;;5126693;28;20462;-70
2022/09/24 09:55:59;;;;;;;19.00;15.10;;;;;;;;;;5134301;27;20891;-70
2022/09/24 09:58:32;;;;;;;20.70;14.80;;;;;;;;;;5134754;27;20465;-70
2022/09/24 10:01:05;;;;;;;22.20;16.33;;;;;;;;;;5135488;27;20850;-69
2022/09/24 10:03:55;;;;;;;20.30;14.53;;;;;;;;;;5132338;27;20937;-70
2022/09/24 10:06:26;;;;;;;19.00;15.40;;;;;;;;;;5136713;27;20544;-70
2022/09/24 10:08:54;;;;;;;19.93;15.67;;;;;;;;;;5134096;27;20481;-70
2022/09/24 10:11:25;;;;;;;21.27;16.53;;;;;;;;;;5127510;27;20468;-70
2022/09/24 10:14:02;;;;;;;21.57;16.60;;;;;;;;;;5134875;27;20935;-70
2022/09/24 10:16:41;;;;;;;22.83;19.70;;;;;;;;;;5136443;27;20458;-70
2022/09/24 10:19:27;;;;;;;21.70;15.80;;;;;;;;;;5130500;27;20525;-70
2022/09/24 10:24:59;;;;;;;25.20;17.20;;;;;;;;;;5118099;28;21013;-69
2022/09/24 10:27:32;;;;;;;20.03;15.50;;;;;;;;;;5126774;27;20630;-69
2022/09/24 10:32:48;;;;;;;18.97;15.17;;;;;;;;;;5116082;28;20515;-70
2022/09/24 10:35:24;;;;;;;23.10;16.37;;;;;;;;;;5127913;28;20458;-69
2022/09/24 10:37:53;;;;;;;20.03;15.30;;;;;;;;;;5116202;28;20466;-70
2022/09/24 10:40:26;;;;;;;21.20;16.90;;;;;;;;;;5132973;27;20767;-70
2022/09/24 10:43:00;;;;;;;19.50;16.37;;;;;;;;;;5124361;27;20466;-69
2022/09/24 10:45:33;;;;;;;19.07;15.63;;;;;;;;;;5128291;27;20462;-69
2022/09/24 10:48:07;;;;;;;21.00;15.83;;;;;;;;;;5127537;27;20461;-69
2022/09/24 10:50:41;;;;;;;22.10;18.17;;;;;;;;;;5129832;27;20480;-69
2022/09/24 10:53:14;;;;;;;17.33;15.23;;;;;;;;;;5131899;27;20884;-71
2022/09/24 10:55:46;;;;;;;21.90;18.10;;;;;;;;;;5131995;27;20465;-69
2022/09/24 10:58:24;;;;;;;23.13;18.93;;;;;;;;;;5131937;27;20456;-69
2022/09/24 11:01:02;;;;;;;21.60;17.83;;;;;;;;;;5119070;28;20497;-68
2022/09/24 11:03:40;;;;;;;20.20;18.13;;;;;;;;;;5112805;28;20469;-70
2022/09/24 11:06:18;;;;;;;33.30;25.50;;;;;;;;;;5117823;27;20515;-69
2022/09/24 11:08:58;;;;;;;24.53;17.67;;;;;;;;;;5116868;28;20499;-72
2022/09/24 11:11:32;;;;;;;25.03;17.50;;;;;;;;;;5133010;27;20449;-70
2022/09/24 11:14:05;;;;;;;20.03;15.90;;;;;;;;;;5120817;27;20489;-70
2022/09/24 11:16:47;;;;;;;23.40;18.70;;;;;;;;;;5126932;27;20446;-70
2022/09/24 11:19:26;;;;;;;24.60;18.60;;;;;;;;;;5124396;27;20454;-70
2022/09/24 11:22:06;;;;;;;22.43;16.40;;;;;;;;;;5114045;28;20612;-68
2022/09/24 11:24:49;;;;;;;23.10;18.83;;;;;;;;;;5115230;28;21124;-69
2022/09/24 11:27:32;;;;;;;28.43;22.30;;;;;;;;;;5128596;27;20718;-70
2022/09/24 11:30:12;;;;;;;22.13;16.73;;;;;;;;;;5133137;27;20497;-70
2022/09/24 11:32:49;;;;;;;19.80;16.47;;;;;;;;;;5118427;28;20546;-72
2022/09/24 11:35:34;;;;;;;22.10;16.67;;;;;;;;;;5116717;28;20561;-70
2022/09/24 11:38:09;;;;;;;20.53;16.80;;;;;;;;;;5121107;27;20568;-71
2022/09/24 11:40:48;;;;;;;19.93;16.07;;;;;;;;;;5119571;27;20585;-69
2022/09/24 11:43:24;;;;;;;20.93;16.80;;;;;;;;;;5125996;27;20469;-70
2022/09/24 11:45:57;;;;;;;24.87;17.80;;;;;;;;;;5123096;28;20950;-69
2022/09/24 11:48:46;;;;;;;22.77;17.10;;;;;;;;;;5123946;27;20466;-68
2022/09/24 11:51:22;;;;;;;21.97;17.80;;;;;;;;;;5120694;27;20506;-69
2022/09/24 11:53:52;;;;;;;27.40;19.30;;;;;;;;;;5120007;28;20801;-68
2022/09/24 11:56:21;;;;;;;26.53;16.93;;;;;;;;;;5126796;27;20718;-69
2022/09/24 11:58:54;;;;;;;20.70;16.73;;;;;;;;;;5120232;28;20757;-69
2022/09/24 12:01:24;;;;;;;21.50;17.37;;;;;;;;;;5116197;28;20469;-68
2022/09/24 12:03:57;;;;;;;21.00;15.77;;;;;;;;;;5115400;28;20511;-69
2022/09/24 12:06:29;;;;;;;23.80;16.50;;;;;;;;;;5113026;28;20458;-69
2022/09/24 12:09:15;;;;;;;19.03;15.40;;;;;;;;;;5115489;27;20894;-70
2022/09/24 12:11:50;;;;;;;20.63;15.80;;;;;;;;;;5113219;27;21076;-70
2022/09/24 12:14:20;;;;;;;20.87;15.83;;;;;;;;;;5120869;28;20544;-69
2022/09/24 12:16:50;;;;;;;31.37;19.80;;;;;;;;;;5113417;27;20516;-69
2022/09/24 12:19:22;;;;;;;23.07;18.10;;;;;;;;;;5117605;27;20482;-70
2022/09/24 12:21:52;;;;;;;20.33;18.07;;;;;;;;;;5130532;27;20552;-70
2022/09/24 12:24:28;;;;;;;21.17;17.13;;;;;;;;;;5116622;28;20454;-70
2022/09/24 12:27:01;;;;;;;21.10;16.10;;;;;;;;;;5116886;27;20827;-70
2022/09/24 12:35:22;;;;;;;22.93;16.57;;;;;;;;;;5113844;28;20457;-70
2022/09/24 12:37:54;;;;;;;17.60;14.30;;;;;;;;;;5121060;27;20465;-71
2022/09/24 12:40:38;;;;;;;22.83;18.83;;;;;;;;;;5131863;27;20452;-69
2022/09/24 12:43:15;;;;;;;20.60;16.63;;;;;;;;;;5125547;27;20461;-71
2022/09/24 12:45:45;;;;;;;18.50;14.53;;;;;;;;;;5121766;28;20870;-70
2022/09/24 12:48:16;;;;;;;20.53;15.53;;;;;;;;;;5113000;28;20756;-70
2022/09/24 12:50:57;;;;;;;21.40;16.10;;;;;;;;;;5118379;28;20529;-71
2022/09/24 12:53:29;;;;;;;20.67;16.20;;;;;;;;;;5114588;28;20468;-70
2022/09/24 12:56:00;;;;;;;19.90;14.00;;;;;;;;;;5115040;27;20462;-70
2022/09/24 12:58:40;;;;;;;18.60;14.90;;;;;;;;;;5112803;28;20528;-70
2022/09/24 13:01:13;;;;;;;20.87;16.07;;;;;;;;;;5121373;27;20538;-69
2022/09/24 13:03:45;;;;;;;23.77;17.87;;;;;;;;;;5123522;28;20450;-69
2022/09/24 13:06:26;;;;;;;18.70;16.17;;;;;;;;;;5122883;27;20536;-70
2022/09/24 13:08:56;;;;;;;20.90;16.80;;;;;;;;;;5119627;27;20474;-69
2022/09/24 13:11:32;;;;;;;18.07;16.10;;;;;;;;;;5124735;28;20526;-69
2022/09/24 13:14:18;;;;;;;22.00;16.50;;;;;;;;;;5123684;27;20441;-69
2022/09/24 13:16:50;;;;;;;21.57;16.67;;;;;;;;;;5126229;28;20469;-69
2022/09/24 13:19:26;;;;;;;20.67;16.17;;;;;;;;;;5126090;28;20445;-70
2022/09/24 13:22:02;;;;;;;20.07;15.57;;;;;;;;;;5127124;27;20488;-69
2022/09/24 13:24:35;;;;;;;18.70;16.03;;;;;;;;;;5124955;28;20455;-70
2022/09/24 13:27:26;;;;;;;19.80;15.80;;;;;;;;;;5126039;27;20454;-70
2022/09/24 13:30:04;;;;;;;18.83;14.90;;;;;;;;;;5098708;28;20874;-70
2022/09/24 13:32:35;;;;;;;19.07;15.57;;;;;;;;;;5118230;27;20512;-70
2022/09/24 13:35:06;;;;;;;22.70;16.80;;;;;;;;;;5127350;27;20449;-70
2022/09/24 13:37:35;;;;;;;24.33;18.50;;;;;;;;;;5123905;27;21184;-70
2022/09/24 13:40:09;;;;;;;24.80;15.87;;;;;;;;;;5141177;27;20523;-70
2022/09/24 13:42:40;;;;;;;19.97;15.70;;;;;;;;;;5131587;27;20561;-70
2022/09/24 13:45:14;;;;;;;22.50;17.60;;;;;;;;;;5125100;28;20438;-70
2022/09/24 13:47:44;;;;;;;23.23;16.33;;;;;;;;;;5134839;27;20915;-69
2022/09/24 13:50:17;;;;;;;27.27;19.43;;;;;;;;;;5136229;27;20485;-69
2022/09/24 13:52:51;;;;;;;17.70;15.23;;;;;;;;;;5132979;27;20842;-70
2022/09/24 13:55:22;;;;;;;21.63;17.43;;;;;;;;;;5137160;27;21016;-70
2022/09/24 13:57:49;;;;;;;23.73;17.40;;;;;;;;;;5135282;27;20446;-69
2022/09/24 14:00:20;;;;;;;21.13;16.87;;;;;;;;;;5134133;27;20453;-70
2022/09/24 14:03:01;;;;;;;23.67;16.73;;;;;;;;;;5136557;27;20456;-69
2022/09/24 14:05:29;;;;;;;23.47;17.40;;;;;;;;;;5127048;27;20468;-70
2022/09/24 14:08:01;;;;;;;24.00;17.97;;;;;;;;;;5116374;28;20462;-71
2022/09/24 14:10:31;;;;;;;20.63;16.70;;;;;;;;;;5125125;28;20482;-71
2022/09/24 14:13:11;;;;;;;22.33;17.63;;;;;;;;;;5116000;28;20522;-70
2022/09/24 14:15:52;;;;;;;20.17;15.73;;;;;;;;;;5126515;27;20564;-71
2022/09/24 14:18:21;;;;;;;23.77;16.23;;;;;;;;;;5133822;27;20460;-70
2022/09/24 14:20:50;;;;;;;22.73;16.97;;;;;;;;;;5135721;27;20457;-70
2022/09/24 14:23:19;;;;;;;24.70;17.27;;;;;;;;;;5136299;27;20453;-70
2022/09/24 14:25:50;;;;;;;23.10;17.40;;;;;;;;;;5131096;27;20526;-70
2022/09/24 14:28:18;;;;;;;21.70;17.43;;;;;;;;;;5118112;27;20454;-70
2022/09/24 14:30:53;;;;;;;21.30;16.93;;;;;;;;;;5122304;27;20546;-69
2022/09/24 14:33:24;;;;;;;20.63;15.80;;;;;;;;;;5134292;27;20444;-69
2022/09/24 14:35:54;;;;;;;22.07;17.13;;;;;;;;;;5132228;27;20468;-70
2022/09/24 14:38:24;;;;;;;22.73;18.50;;;;;;;;;;5129084;27;20467;-69
2022/09/24 14:40:53;;;;;;;25.30;16.20;;;;;;;;;;5116719;28;20469;-69
2022/09/24 14:43:30;;;;;;;23.57;18.27;;;;;;;;;;5131200;27;20730;-70
2022/09/24 14:46:02;;;;;;;25.13;17.23;;;;;;;;;;5114463;28;20816;-70
2022/09/24 14:48:39;;;;;;;19.93;15.83;;;;;;;;;;5114805;28;20493;-70
2022/09/24 14:51:22;;;;;;;23.13;16.37;;;;;;;;;;5122668;28;20462;-69
2022/09/24 14:53:58;;;;;;;18.07;15.30;;;;;;;;;;5116442;28;20446;-70
2022/09/24 14:56:28;;;;;;;19.67;14.87;;;;;;;;;;5122130;28;20454;-70
2022/09/24 14:58:57;;;;;;;20.60;13.77;;;;;;;;;;5128224;27;21080;-70
2022/09/24 15:01:30;;;;;;;15.63;13.50;;;;;;;;;;5124574;27;20504;-70
2022/09/24 15:03:59;;;;;;;17.23;13.13;;;;;;;;;;5117260;27;20528;-70
2022/09/24 15:06:31;;;;;;;14.77;12.90;;;;;;;;;;5122783;28;20488;-70
2022/09/24 15:09:00;;;;;;;15.20;13.20;;;;;;;;;;5124386;27;20542;-69
2022/09/24 15:11:33;;;;;;;21.07;14.33;;;;;;;;;;5118919;28;20442;-69
2022/09/24 15:14:03;;;;;;;17.70;11.50;;;;;;;;;;5116724;27;20459;-69
2022/09/24 15:16:36;;;;;;;15.67;11.30;;;;;;;;;;5133803;27;20513;-69