Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:21;;;;;;;25.20;22.60;;;;;;;9.94;78.65;102122.91;5035325;28;20432;-74
2021/12/14 00:02:48;;;;;;;26.53;22.23;;;;;;;10.11;78.24;102115.69;5034931;28;20185;-72
2021/12/14 00:05:15;;;;;;;26.50;23.60;;;;;;;10.18;77.36;102106.34;5047938;28;20467;-73
2021/12/14 00:07:41;;;;;;;25.00;22.30;;;;;;;10.04;77.76;102106.78;5033736;28;20404;-73
2021/12/14 00:10:41;;;;;;;27.97;23.03;;;;;;;9.73;79.22;102117.88;5026527;28;20422;-73
2021/12/14 00:13:07;;;;;;;26.83;23.93;;;;;;;9.81;78.80;102107.69;5038504;28;20406;-75
2021/12/14 00:15:32;;;;;;;28.50;24.07;;;;;;;9.71;79.13;102114.31;5038288;28;20428;-71
2021/12/14 00:18:03;;;;;;;28.40;24.10;;;;;;;9.81;79.17;102118.09;5039765;28;20457;-72
2021/12/14 00:20:36;;;;;;;27.43;24.50;;;;;;;9.90;78.88;102113.22;5038306;28;20471;-70
2021/12/14 00:25:39;;;;;;;27.23;23.10;;;;;;;9.84;78.80;102106.09;5037427;28;20532;-68
2021/12/14 00:28:09;;;;;;;32.60;27.07;;;;;;;9.89;78.67;102107.13;5037983;28;20424;-70
2021/12/14 00:30:35;;;;;;;39.40;29.67;;;;;;;10.08;77.73;102105.13;5038162;28;20520;-71
2021/12/14 00:33:03;;;;;;;27.33;23.13;;;;;;;9.69;79.23;102093.41;5038550;28;20391;-71
2021/12/14 00:35:28;;;;;;;41.73;31.50;;;;;;;9.93;78.33;102096.00;5037493;28;20441;-70
2021/12/14 00:37:54;;;;;;;38.67;29.20;;;;;;;10.15;77.87;102082.78;5038197;28;20391;-70
2021/12/14 00:40:27;;;;;;;30.10;24.60;;;;;;;10.11;77.25;102094.84;5037606;28;20202;-71
2021/12/14 00:42:54;;;;;;;30.03;24.53;;;;;;;9.94;78.35;102087.34;5038010;28;20398;-72
2021/12/14 00:45:21;;;;;;;27.27;23.60;;;;;;;10.10;77.47;102090.47;5038188;28;20482;-71
2021/12/14 00:47:47;;;;;;;29.30;24.37;;;;;;;9.99;77.75;102092.69;5037815;28;20391;-71
2021/12/14 00:50:12;;;;;;;29.13;24.07;;;;;;;9.81;78.54;102097.28;5038037;28;20392;-71
2021/12/14 00:52:38;;;;;;;24.93;22.33;;;;;;;9.90;77.83;102097.59;5037603;28;20301;-71
2021/12/14 00:55:06;;;;;;;25.33;22.60;;;;;;;9.83;79.07;102093.88;5041108;28;20221;-70
2021/12/14 00:57:31;;;;;;;25.73;22.47;;;;;;;9.77;79.03;102102.38;5040983;28;20220;-65
2021/12/14 00:59:57;;;;;;;26.77;22.60;;;;;;;10.04;77.48;102093.75;5041659;28;20463;-66
2021/12/14 01:02:24;;;;;;;26.00;23.00;;;;;;;9.99;77.38;102105.72;5041913;28;20174;-67
2021/12/14 01:04:53;;;;;;;25.37;21.73;;;;;;;10.03;77.70;102110.22;5042615;28;20496;-67
2021/12/14 01:07:21;;;;;;;28.87;22.80;;;;;;;10.25;77.12;102110.91;5040904;28;20459;-68
2021/12/14 01:09:50;;;;;;;27.97;22.47;;;;;;;10.20;76.50;102117.69;5041504;28;20839;-66
2021/12/14 01:12:31;;;;;;;25.50;22.27;;;;;;;10.00;77.44;102120.53;5041326;28;20388;-66
2021/12/14 01:15:12;;;;;;;24.10;20.67;;;;;;;10.28;76.30;102119.75;5040611;28;20395;-66
2021/12/14 01:18:00;;;;;;;26.80;22.27;;;;;;;10.32;76.46;102128.53;5021542;28;20411;-66
2021/12/14 01:20:31;;;;;;;24.30;20.60;;;;;;;10.14;77.19;102123.59;5021578;28;20429;-66
2021/12/14 01:23:01;;;;;;;26.40;22.33;;;;;;;10.14;76.98;102125.31;5021461;28;20616;-66
2021/12/14 01:25:34;;;;;;;28.30;22.07;;;;;;;10.00;76.65;102122.22;5021327;28;20534;-67
2021/12/14 01:28:11;;;;;;;24.90;21.13;;;;;;;10.13;76.37;102115.72;5021495;28;20417;-66
2021/12/14 01:31:02;;;;;;;24.50;21.23;;;;;;;10.13;76.36;102114.00;5021541;28;20617;-66
2021/12/14 01:33:28;;;;;;;24.03;21.27;;;;;;;10.13;76.07;102103.56;5021598;28;20429;-67
2021/12/14 01:35:55;;;;;;;35.27;26.13;;;;;;;10.58;75.04;102092.00;5053902;28;20384;-68
2021/12/14 01:40:58;;;;;;;32.63;25.90;;;;;;;10.48;75.60;102089.97;5021097;28;20426;-67
2021/12/14 01:43:44;;;;;;;23.33;20.83;;;;;;;10.33;75.10;102095.53;5021178;28;20399;-68
2021/12/14 01:46:25;;;;;;;24.97;22.23;;;;;;;10.21;74.96;102094.28;5021045;28;20429;-67
2021/12/14 01:48:51;;;;;;;23.60;19.60;;;;;;;10.53;74.34;102094.50;5021897;28;20429;-66
2021/12/14 01:51:17;;;;;;;23.57;20.30;;;;;;;10.30;75.12;102088.50;5053477;28;20440;-67
2021/12/14 01:53:46;;;;;;;23.00;20.47;;;;;;;10.44;74.22;102096.78;5020933;28;20389;-67
2021/12/14 01:56:14;;;;;;;24.50;22.00;;;;;;;10.57;74.10;102092.88;5020887;28;20402;-68
2021/12/14 01:58:47;;;;;;;24.73;21.43;;;;;;;10.16;75.20;102097.59;5021203;28;20551;-67
2021/12/14 02:01:19;;;;;;;22.37;19.57;;;;;;;10.50;75.58;102086.56;5020853;28;20417;-67
2021/12/14 02:04:11;;;;;;;22.50;19.20;;;;;;;9.97;75.62;102083.94;5020690;28;20768;-67
2021/12/14 02:06:36;;;;;;;22.70;19.20;;;;;;;9.83;76.57;102066.97;5024519;28;20485;-67
2021/12/14 02:09:10;;;;;;;24.13;20.30;;;;;;;9.76;76.77;102068.47;5020517;28;20478;-68
2021/12/14 02:11:40;;;;;;;24.13;21.60;;;;;;;10.20;74.87;102045.63;5020696;28;20540;-68
2021/12/14 02:14:06;;;;;;;22.60;20.20;;;;;;;10.08;75.52;102043.50;5020499;28;20809;-67
2021/12/14 02:16:32;;;;;;;21.90;19.03;;;;;;;10.14;75.36;102047.16;5032540;28;20516;-68
2021/12/14 02:19:09;;;;;;;21.60;19.30;;;;;;;10.09;75.17;102047.88;5040187;28;20206;-68
2021/12/14 02:21:36;;;;;;;26.17;20.97;;;;;;;10.18;75.16;102043.81;5040131;28;20395;-67
2021/12/14 02:24:04;;;;;;;24.30;20.27;;;;;;;10.20;74.82;102036.91;5027194;28;20426;-67
2021/12/14 02:26:32;;;;;;;24.03;20.90;;;;;;;9.91;75.90;102031.66;5020695;28;20425;-68
2021/12/14 02:29:00;;;;;;;23.10;18.93;;;;;;;10.02;75.71;102024.19;5020213;28;20440;-67
2021/12/14 02:31:26;;;;;;;24.67;19.90;;;;;;;10.35;74.89;102020.91;5020129;28;20462;-67
2021/12/14 02:33:55;;;;;;;23.07;19.37;;;;;;;10.15;74.42;102018.53;5020546;28;20493;-67
2021/12/14 02:36:25;;;;;;;21.83;19.00;;;;;;;10.09;75.40;102005.28;5020238;28;20516;-68
2021/12/14 02:39:04;;;;;;;24.60;20.53;;;;;;;10.22;74.85;102011.78;5019455;28;20469;-68
2021/12/14 02:41:30;;;;;;;26.37;20.40;;;;;;;10.02;75.62;102008.56;5020480;28;20441;-68
2021/12/14 02:43:58;;;;;;;20.17;17.83;;;;;;;9.92;76.60;102004.78;5019835;28;20698;-67
2021/12/14 02:46:31;;;;;;;27.00;21.07;;;;;;;10.39;73.61;101991.47;5019858;28;20403;-67
2021/12/14 02:49:01;;;;;;;24.23;19.50;;;;;;;10.14;74.39;101987.22;5019965;28;20505;-68
2021/12/14 02:51:30;;;;;;;21.93;19.50;;;;;;;9.93;75.77;102010.03;5052195;28;20466;-68
2021/12/14 02:53:58;;;;;;;22.00;17.70;;;;;;;9.81;75.63;102004.41;5019787;28;20799;-69
2021/12/14 02:56:27;;;;;;;22.67;19.40;;;;;;;9.92;75.47;102008.25;5020082;28;20796;-68
2021/12/14 02:59:00;;;;;;;21.67;19.43;;;;;;;9.83;75.86;102001.84;5039175;28;20474;-68
2021/12/14 03:01:26;;;;;;;21.33;18.90;;;;;;;9.68;76.40;102008.31;5039561;28;20421;-67
2021/12/14 03:03:51;;;;;;;25.07;20.70;;;;;;;9.81;75.84;102006.13;5039949;28;20402;-67
2021/12/14 03:06:21;;;;;;;21.97;19.53;;;;;;;9.33;77.52;102005.38;5041112;28;20675;-67
2021/12/14 03:08:57;;;;;;;24.60;21.30;;;;;;;9.93;75.38;102003.91;5039427;28;20190;-67
2021/12/14 03:11:23;;;;;;;22.47;19.40;;;;;;;9.94;74.85;102003.09;5039100;28;20838;-67
2021/12/14 03:13:51;;;;;;;21.30;18.90;;;;;;;9.86;75.70;102007.16;5038315;28;20436;-67
2021/12/14 03:16:25;;;;;;;23.33;20.83;;;;;;;9.94;74.91;102004.00;5028351;28;20727;-67
2021/12/14 03:18:52;;;;;;;21.57;19.23;;;;;;;9.95;75.93;101995.31;5018790;28;20476;-69
2021/12/14 03:21:22;;;;;;;22.90;19.87;;;;;;;10.00;74.35;101984.16;5026764;28;20432;-69
2021/12/14 03:23:53;;;;;;;23.40;20.90;;;;;;;9.77;75.40;101986.91;5056051;28;20384;-67
2021/12/14 03:26:22;;;;;;;27.00;20.23;;;;;;;9.91;75.24;101987.38;5025227;28;21712;-67
2021/12/14 03:28:51;;;;;;;21.87;19.57;;;;;;;10.16;74.18;101986.44;5021066;28;20486;-69
2021/12/14 03:31:33;;;;;;;22.63;19.20;;;;;;;10.06;74.27;101993.06;5019140;28;20513;-67
2021/12/14 03:34:16;;;;;;;23.30;20.73;;;;;;;10.01;74.48;101996.34;5051290;28;20487;-66
2021/12/14 03:36:49;;;;;;;22.83;20.40;;;;;;;9.85;74.77;101990.66;5018981;28;20406;-67
2021/12/14 03:39:18;;;;;;;21.73;19.47;;;;;;;9.74;76.30;102000.72;5018963;28;20451;-68
2021/12/14 03:41:50;;;;;;;21.67;19.37;;;;;;;9.82;75.21;102003.56;5018821;28;20679;-67
2021/12/14 03:44:20;;;;;;;22.13;19.70;;;;;;;9.56;76.62;102007.91;5018942;28;20495;-67
2021/12/14 03:46:49;;;;;;;21.10;18.90;;;;;;;9.44;77.10;102009.25;5018791;28;20454;-68
2021/12/14 03:49:15;;;;;;;21.77;19.50;;;;;;;9.56;76.77;102013.97;5019374;28;20498;-67
2021/12/14 03:51:42;;;;;;;21.93;19.67;;;;;;;9.62;76.63;102005.53;5018604;28;20845;-67
2021/12/14 03:54:08;;;;;;;23.53;20.70;;;;;;;9.38;77.23;102003.81;5018738;28;20392;-67
2021/12/14 03:56:34;;;;;;;21.97;19.60;;;;;;;9.52;76.83;102008.63;5018937;28;20400;-68
2021/12/14 03:58:59;;;;;;;23.17;19.43;;;;;;;9.34;77.25;102006.28;5018689;28;20213;-67
2021/12/14 04:01:31;;;;;;;22.67;20.27;;;;;;;9.60;76.21;102007.16;5018483;28;20197;-68
2021/12/14 04:04:10;;;;;;;21.33;19.03;;;;;;;9.80;76.81;102004.38;5018784;28;20213;-67
2021/12/14 04:06:37;;;;;;;22.53;19.90;;;;;;;9.58;75.97;102003.66;5019067;28;20440;-68
2021/12/14 04:09:04;;;;;;;22.97;20.57;;;;;;;9.86;75.29;101992.41;5018285;28;20556;-68
2021/12/14 04:11:30;;;;;;;25.00;20.73;;;;;;;9.96;74.56;101998.81;5018499;28;20393;-68
2021/12/14 04:13:55;;;;;;;21.40;19.10;;;;;;;9.77;75.33;101995.59;5018235;28;20400;-67
2021/12/14 04:16:24;;;;;;;22.57;18.53;;;;;;;9.75;75.75;101988.56;5029293;28;20220;-67
2021/12/14 04:18:49;;;;;;;23.10;20.60;;;;;;;9.72;75.63;101994.56;5037926;28;20284;-67
2021/12/14 04:21:15;;;;;;;23.80;21.30;;;;;;;9.75;76.00;101993.78;5038119;28;20508;-67
2021/12/14 04:23:44;;;;;;;22.90;20.50;;;;;;;9.58;75.05;101988.91;5019678;28;20185;-68
2021/12/14 04:26:11;;;;;;;23.90;20.97;;;;;;;9.44;76.85;101995.34;5018289;28;20258;-67
2021/12/14 04:28:46;;;;;;;25.23;19.10;;;;;;;9.80;74.96;101980.94;5019131;28;20496;-68
2021/12/14 04:31:11;;;;;;;22.50;20.07;;;;;;;9.79;74.36;101985.22;5022378;28;20802;-67
2021/12/14 04:33:41;;;;;;;22.83;19.80;;;;;;;9.75;75.08;101979.03;5022325;28;20447;-68
2021/12/14 04:36:09;;;;;;;20.30;18.10;;;;;;;9.85;74.22;101963.72;5022958;28;20167;-68
2021/12/14 04:38:45;;;;;;;21.03;18.73;;;;;;;9.68;74.76;101960.56;5054905;28;20431;-68
2021/12/14 04:52:16;;;;;;;24.20;19.30;;;;;;;9.86;73.88;101979.38;5022107;28;20592;-68
2021/12/14 04:54:53;;;;;;;20.43;18.23;;;;;;;9.39;75.54;101979.59;5054296;28;20658;-67
2021/12/14 04:57:37;;;;;;;21.03;18.83;;;;;;;9.58;76.06;101969.81;5022406;28;20404;-66
2021/12/14 05:00:21;;;;;;;24.30;19.00;;;;;;;9.82;73.95;101963.63;5022064;28;20505;-67
2021/12/14 05:02:47;;;;;;;20.63;18.27;;;;;;;9.55;75.07;101969.69;5054831;28;20417;-67
2021/12/14 05:05:22;;;;;;;20.23;18.10;;;;;;;9.55;75.20;101981.00;5022761;28;20429;-66
2021/12/14 05:09:20;;;;;;;20.93;18.83;;;;;;;9.93;73.50;101965.75;5022094;28;20392;-67
2021/12/14 05:10:45;;;;;;;20.10;18.00;;;;;;;9.54;74.40;101967.91;5021554;28;20445;-67
2021/12/14 05:13:10;;;;;;;19.87;17.40;;;;;;;9.39;75.10;101965.66;5022224;28;20695;-66
2021/12/14 05:15:38;;;;;;;19.90;17.97;;;;;;;9.55;74.82;101959.25;5025192;28;20406;-66
2021/12/14 05:18:09;;;;;;;19.33;17.43;;;;;;;9.50;75.42;101959.13;5041344;28;20272;-67
2021/12/14 05:20:34;;;;;;;20.47;18.10;;;;;;;9.60;74.57;101962.91;5041917;28;20431;-67
2021/12/14 05:23:01;;;;;;;22.67;19.27;;;;;;;9.50;74.53;101959.13;5041158;28;20519;-67
2021/12/14 05:25:28;;;;;;;19.03;17.00;;;;;;;9.11;75.99;101964.72;5041410;28;20558;-68
2021/12/14 05:27:59;;;;;;;20.40;17.43;;;;;;;9.38;74.90;101956.09;5041647;28;20388;-67
2021/12/14 05:30:37;;;;;;;19.97;17.90;;;;;;;9.61;74.28;101949.06;5032752;28;20408;-67
2021/12/14 05:33:15;;;;;;;20.20;16.33;;;;;;;9.35;74.23;101953.38;5021187;28;20388;-66
2021/12/14 05:35:42;;;;;;;19.57;16.13;;;;;;;9.24;75.17;101958.22;5021573;28;20782;-67
2021/12/14 05:38:22;;;;;;;20.70;17.20;;;;;;;9.25;76.34;101965.19;5021198;28;20467;-68
2021/12/14 05:43:19;;;;;;;20.57;17.50;;;;;;;9.09;75.05;101959.47;5021274;28;20384;-67
2021/12/14 05:45:47;;;;;;;19.10;16.93;;;;;;;9.17;75.15;101948.44;5021255;28;20483;-67
2021/12/14 05:48:19;;;;;;;20.00;16.13;;;;;;;9.23;75.09;101959.94;5021411;28;20426;-66
2021/12/14 05:50:47;;;;;;;19.83;17.73;;;;;;;9.28;74.26;101954.88;5020967;28;20400;-66
2021/12/14 05:53:29;;;;;;;18.33;16.43;;;;;;;9.19;75.66;101949.38;5020836;28;20661;-67
2021/12/14 05:55:59;;;;;;;18.67;16.77;;;;;;;9.13;75.89;101951.75;5021089;28;20573;-67
2021/12/14 05:58:25;;;;;;;17.70;15.80;;;;;;;8.97;76.23;101953.84;5020613;28;20450;-67
2021/12/14 06:00:56;;;;;;;18.23;16.40;;;;;;;9.44;75.22;101948.50;5020878;28;20508;-67
2021/12/14 06:03:28;;;;;;;17.80;15.90;;;;;;;9.35;74.15;101943.88;5022411;28;20176;-67
2021/12/14 06:05:56;;;;;;;18.90;16.90;;;;;;;9.40;75.63;101944.91;5041527;28;20904;-66
2021/12/14 06:08:35;;;;;;;18.27;16.27;;;;;;;9.11;75.83;101951.72;5055395;28;20797;-66
2021/12/14 06:11:01;;;;;;;18.93;16.23;;;;;;;9.48;74.69;101950.34;5028687;28;20449;-67
2021/12/14 06:13:53;;;;;;;17.63;15.93;;;;;;;9.10;76.17;101963.81;5061693;28;20424;-67
2021/12/14 06:16:28;;;;;;;19.80;16.93;;;;;;;9.16;75.83;101962.25;5041737;28;20453;-67
2021/12/14 06:19:10;;;;;;;18.50;16.60;;;;;;;9.13;76.11;101967.38;5056882;28;20475;-67
2021/12/14 06:21:36;;;;;;;17.67;15.77;;;;;;;9.12;76.34;101963.91;5035552;28;20428;-67
2021/12/14 06:24:04;;;;;;;19.30;16.13;;;;;;;9.10;76.40;101966.41;5054296;28;20827;-67
2021/12/14 06:26:37;;;;;;;18.87;15.97;;;;;;;9.16;76.49;101972.66;5041896;28;20173;-66
2021/12/14 06:29:07;;;;;;;18.83;16.83;;;;;;;9.05;77.80;101972.28;5049446;28;20420;-66
2021/12/14 06:31:32;;;;;;;21.77;17.63;;;;;;;9.25;76.66;101965.19;5043811;28;20464;-69
2021/12/14 06:34:20;;;;;;;20.00;17.90;;;;;;;8.97;77.35;101961.63;5056182;28;20696;-70
2021/12/14 06:36:48;;;;;;;21.93;16.77;;;;;;;8.73;79.14;101972.91;5030240;28;20239;-67
2021/12/14 06:39:15;;;;;;;19.83;16.60;;;;;;;8.97;79.12;101971.13;5049935;28;20450;-67
2021/12/14 06:41:42;;;;;;;20.43;18.20;;;;;;;8.99;79.20;101977.28;5057959;28;20867;-67
2021/12/14 06:44:07;;;;;;;23.13;17.87;;;;;;;8.43;81.03;101973.47;5055260;28;20452;-67
2021/12/14 06:46:35;;;;;;;20.53;18.20;;;;;;;8.75;80.43;101973.84;5030768;28;20831;-67
2021/12/14 06:49:06;;;;;;;23.47;19.77;;;;;;;9.26;79.97;101966.97;5050113;28;20420;-67
2021/12/14 06:51:53;;;;;;;17.17;15.27;;;;;;;9.03;78.97;101974.84;5051513;28;20446;-66
2021/12/14 06:54:25;;;;;;;25.83;18.83;;;;;;;8.99;79.00;101979.88;5019658;28;20460;-67
2021/12/14 06:56:55;;;;;;;25.00;18.43;;;;;;;9.24;77.93;101971.22;5046017;28;20536;-67
2021/12/14 06:59:22;;;;;;;23.73;19.13;;;;;;;8.94;78.39;101979.72;5055797;28;20456;-67
2021/12/14 07:02:01;;;;;;;20.13;18.13;;;;;;;8.96;79.18;101977.16;5036527;28;20422;-68
2021/12/14 07:04:29;;;;;;;19.50;17.13;;;;;;;9.09;77.98;101979.38;5044532;28;20394;-66
2021/12/14 07:06:58;;;;;;;21.53;18.53;;;;;;;9.06;78.02;101977.53;5050601;28;20412;-67
2021/12/14 07:09:29;;;;;;;19.40;16.93;;;;;;;9.54;76.24;101980.91;5046604;28;20467;-66
2021/12/14 07:12:13;;;;;;;19.90;16.17;;;;;;;9.07;78.54;101987.13;5047499;28;20442;-67
2021/12/14 07:14:54;;;;;;;22.40;18.30;;;;;;;9.09;77.78;101990.69;5052585;28;20469;-67
2021/12/14 07:17:30;;;;;;;20.87;18.50;;;;;;;9.18;78.46;101981.44;5050575;28;20390;-67
2021/12/14 07:19:59;;;;;;;21.77;18.13;;;;;;;8.91;79.36;101987.41;5035059;28;20504;-69
2021/12/14 07:22:26;;;;;;;20.07;17.67;;;;;;;9.04;78.83;101981.81;5026770;28;20429;-68
2021/12/14 07:25:03;;;;;;;21.73;18.10;;;;;;;9.10;78.70;101981.16;5038778;28;20387;-68
2021/12/14 07:27:30;;;;;;;22.40;17.70;;;;;;;8.88;79.23;101982.09;5038550;28;20808;-67
2021/12/14 07:30:33;;;;;;;21.43;18.73;;;;;;;8.82;79.15;101992.25;5038671;28;20428;-67
2021/12/14 07:33:00;;;;;;;19.03;17.03;;;;;;;9.04;79.14;101992.22;5037692;28;20489;-67
2021/12/14 07:35:28;;;;;;;19.57;17.33;;;;;;;8.98;79.13;101998.91;5021635;28;20416;-67
2021/12/14 07:38:07;;;;;;;23.00;19.30;;;;;;;8.95;79.18;102002.28;5019673;28;20432;-67
2021/12/14 07:40:36;;;;;;;21.90;19.00;;;;;;;8.91;79.92;102000.41;5018025;28;20887;-67
2021/12/14 07:43:12;;;;;;;22.73;19.03;;;;;;;8.58;81.35;102006.13;5030641;28;20399;-68
2021/12/14 07:45:37;;;;;;;28.93;20.87;;;;;;;8.97;81.51;102013.66;5038469;28;20482;-68
2021/12/14 07:48:03;;;;;;;21.70;19.33;;;;;;;8.68;83.12;102018.63;5038525;28;20395;-66
2021/12/14 07:50:45;;;;;;;25.97;20.47;;;;;;;8.62;83.47;102017.50;5038380;28;20525;-68
2021/12/14 07:53:10;;;;;;;26.47;21.73;;;;;;;9.00;82.07;102016.34;5038416;28;20279;-67
2021/12/14 07:55:38;;;;;;;26.53;21.00;;;;;;;9.05;82.41;102030.44;5022411;28;20401;-66
2021/12/14 07:58:05;;;;;;;29.43;20.83;;;;;;;8.62;83.89;102028.81;5018659;28;20483;-67
2021/12/14 08:00:35;;;;;;;27.30;21.47;;;;;;;8.84;83.17;102040.03;5019168;28;20432;-67
2021/12/14 08:03:01;;;;;;;27.10;21.40;;;;;;;8.77;83.07;102031.97;5017803;28;20420;-67
2021/12/14 08:05:30;;;;;;;29.17;21.97;;;;;;;8.65;83.48;102034.13;5024646;28;20406;-66
2021/12/14 08:08:09;;;;;;;28.80;21.53;;;;;;;8.92;83.32;102036.00;5038562;28;20428;-66
2021/12/14 08:10:39;;;;;;;26.63;20.33;;;;;;;8.66;83.20;102035.91;5038301;28;20403;-66
2021/12/14 08:13:09;;;;;;;26.83;20.93;;;;;;;8.58;83.82;102038.19;5038040;28;20438;-66
2021/12/14 08:15:50;;;;;;;28.53;20.97;;;;;;;8.70;83.76;102040.38;5038030;28;20395;-66
2021/12/14 08:18:29;;;;;;;28.50;22.00;;;;;;;8.99;82.83;102051.00;5032836;28;20845;-65
2021/12/14 08:21:10;;;;;;;28.33;22.30;;;;;;;8.99;82.49;102043.19;5022983;28;20492;-66
2021/12/14 08:23:40;;;;;;;28.57;21.47;;;;;;;9.37;81.06;102046.28;5050421;28;20410;-66
2021/12/14 08:26:10;;;;;;;24.97;20.30;;;;;;;9.12;81.63;102046.25;5017648;28;20428;-66
2021/12/14 08:29:06;;;;;;;26.77;20.73;;;;;;;8.72;82.79;102049.13;5018437;28;20414;-67
2021/12/14 08:31:45;;;;;;;27.07;22.03;;;;;;;8.91;82.71;102032.50;5022814;28;20443;-69
2021/12/14 08:34:17;;;;;;;32.10;20.93;;;;;;;9.61;83.97;102027.16;5039313;28;20452;-66
2021/12/14 08:36:52;;;;;;;23.17;17.80;;;;;;;11.70;73.75;102017.75;5040030;28;20431;-63
2021/12/14 08:39:22;;;;;;;26.60;20.97;;;;;;;9.50;79.09;102023.28;5037605;28;20487;-73
2021/12/14 08:41:57;;;;;;;26.83;20.20;;;;;;;8.99;81.22;102032.78;5036992;28;20808;-72
2021/12/14 08:44:37;;;;;;;33.90;22.33;;;;;;;9.06;82.18;102029.56;5037750;28;20383;-73
2021/12/14 08:47:10;;;;;;;28.30;22.17;;;;;;;8.69;83.94;102032.53;5037912;28;20669;-73
2021/12/14 08:49:35;;;;;;;30.33;23.90;;;;;;;8.59;85.35;102033.88;5037612;28;20424;-73
2021/12/14 08:52:01;;;;;;;32.30;25.17;;;;;;;8.83;84.62;102033.06;5041633;28;20449;-73
2021/12/14 08:54:29;;;;;;;34.23;24.87;;;;;;;8.82;84.93;102026.97;5041325;28;20166;-74
2021/12/14 08:57:14;;;;;;;33.10;23.53;;;;;;;8.61;85.42;102040.03;5041704;28;20167;-74
2021/12/14 08:59:43;;;;;;;31.80;25.40;;;;;;;8.91;84.33;102040.28;5037616;28;20511;-73
2021/12/14 09:02:13;;;;;;;35.50;25.97;;;;;;;8.68;85.18;102044.63;5038018;28;20710;-70
2021/12/14 09:04:54;;;;;;;32.83;24.33;;;;;;;8.98;84.30;102051.81;5038386;28;20404;-70
2021/12/14 09:07:24;;;;;;;39.70;25.63;;;;;;;8.63;86.23;102043.56;5038627;28;20400;-71
2021/12/14 09:09:49;;;;;;;39.37;27.40;;;;;;;8.67;85.73;102049.78;5043863;28;20424;-71
2021/12/14 09:12:39;;;;;;;35.30;25.50;;;;;;;8.72;86.84;102040.44;5053919;28;20665;-72
2021/12/14 09:15:14;;;;;;;36.73;26.07;;;;;;;9.03;85.28;102036.41;5041047;28;20187;-72
2021/12/14 09:17:39;;;;;;;38.57;27.63;;;;;;;9.09;84.89;102037.50;5023161;28;20428;-71
2021/12/14 09:20:13;;;;;;;38.27;25.50;;;;;;;9.02;85.30;102038.09;5031001;28;20548;-70
2021/12/14 09:22:42;;;;;;;34.87;24.83;;;;;;;8.92;85.78;102041.19;5040851;28;20193;-70
2021/12/14 09:25:14;;;;;;;33.30;24.17;;;;;;;8.91;85.51;102034.22;5040488;28;20524;-71
2021/12/14 09:27:39;;;;;;;41.30;26.47;;;;;;;9.28;83.76;102038.16;5040980;28;20461;-71
2021/12/14 09:30:09;;;;;;;37.80;25.80;;;;;;;9.24;84.36;102031.97;5041042;28;20409;-70
2021/12/14 09:32:36;;;;;;;38.90;25.93;;;;;;;9.23;84.35;102034.53;5040825;28;20535;-68
2021/12/14 09:35:07;;;;;;;34.53;25.30;;;;;;;9.08;85.38;102040.94;5043741;28;20496;-70
2021/12/14 09:37:33;;;;;;;38.20;25.73;;;;;;;9.00;85.76;102039.75;5043694;28;20420;-71
2021/12/14 09:40:03;;;;;;;40.10;27.70;;;;;;;9.20;84.37;102044.81;5043149;28;20467;-70
2021/12/14 09:42:32;;;;;;;38.70;26.53;;;;;;;9.28;83.84;102040.75;5042147;28;20638;-70
2021/12/14 09:45:02;;;;;;;37.03;27.83;;;;;;;9.15;84.67;102054.19;5040761;28;20631;-70
2021/12/14 09:47:31;;;;;;;37.93;27.20;;;;;;;9.24;84.36;102058.00;5040629;28;20394;-70
2021/12/14 09:49:58;;;;;;;37.13;27.30;;;;;;;9.00;84.97;102055.38;5040629;28;20392;-70
2021/12/14 09:52:27;;;;;;;38.07;26.77;;;;;;;9.27;84.02;102050.28;5040136;28;20534;-71
2021/12/14 09:54:53;;;;;;;36.93;25.80;;;;;;;8.93;85.18;102056.84;5041040;28;20442;-70
2021/12/14 09:57:31;;;;;;;38.40;27.20;;;;;;;9.34;83.94;102056.59;5040603;28;20657;-72
2021/12/14 09:59:58;;;;;;;36.00;26.60;;;;;;;9.19;85.00;102062.13;5040335;28;20293;-70
2021/12/14 10:02:31;;;;;;;38.13;26.80;;;;;;;8.93;85.85;102071.59;5040305;28;20396;-72
2021/12/14 10:05:02;;;;;;;37.93;26.27;;;;;;;8.99;86.06;102057.94;5040357;28;20388;-70
2021/12/14 10:07:28;;;;;;;37.20;27.60;;;;;;;8.99;87.24;102063.13;5040305;28;20387;-69
2021/12/14 10:09:56;;;;;;;38.40;25.87;;;;;;;9.16;85.98;102058.53;5040270;28;20387;-71
2021/12/14 10:15:09;;;;;;;39.90;28.03;;;;;;;9.49;84.74;102060.59;5040389;28;20644;-72
2021/12/14 10:17:35;;;;;;;43.67;26.80;;;;;;;8.92;86.68;102075.00;5040108;28;20420;-73
2021/12/14 10:20:00;;;;;;;40.70;29.90;;;;;;;9.25;86.35;102080.59;5039942;28;20450;-72
2021/12/14 10:22:28;;;;;;;39.70;28.50;;;;;;;9.17;86.49;102074.19;5040030;28;20170;-73
2021/12/14 10:24:56;;;;;;;41.17;29.07;;;;;;;9.20;86.59;102071.72;5040535;28;20166;-72
2021/12/14 10:27:24;;;;;;;45.63;30.53;;;;;;;9.45;85.54;102064.78;5039275;28;20426;-72
2021/12/14 10:29:49;;;;;;;42.67;28.87;;;;;;;9.03;87.13;102065.00;5039797;28;20679;-72
2021/12/14 10:32:21;;;;;;;42.33;29.40;;;;;;;8.94;87.31;102073.34;5040196;28;20422;-73
2021/12/14 10:34:52;;;;;;;48.47;29.87;;;;;;;9.19;86.31;102074.28;5039134;28;20197;-74
2021/12/14 10:37:24;;;;;;;42.83;28.90;;;;;;;9.27;85.95;102067.63;5039787;28;20409;-71
2021/12/14 10:42:54;;;;;;;41.93;28.80;;;;;;;9.19;86.60;102066.47;5039702;28;20542;-70
2021/12/14 10:45:22;;;;;;;43.73;30.30;;;;;;;9.22;86.80;102069.19;5039476;28;20482;-70
2021/12/14 10:47:48;;;;;;;40.30;27.90;;;;;;;9.52;85.84;102063.31;5039418;28;20779;-70
2021/12/14 10:50:17;;;;;;;42.77;29.30;;;;;;;9.39;85.86;102062.88;5039525;28;20392;-70
2021/12/14 10:52:44;;;;;;;47.60;30.80;;;;;;;9.16;86.71;102063.72;5039134;28;20221;-69
2021/12/14 10:55:14;;;;;;;42.23;28.20;;;;;;;9.12;87.14;102069.66;5040123;28;20401;-72
2021/12/14 10:57:40;;;;;;;43.80;29.40;;;;;;;9.18;87.13;102059.50;5038562;28;20467;-73
2021/12/14 11:00:11;;;;;;;44.00;29.37;;;;;;;9.00;86.99;102064.88;5039242;28;20731;-71
2021/12/14 11:02:41;;;;;;;42.80;29.30;;;;;;;9.19;87.26;102058.66;5039296;28;20163;-71
2021/12/14 11:05:14;;;;;;;40.50;28.07;;;;;;;8.98;87.76;102057.03;5039511;28;20379;-70
2021/12/14 11:07:43;;;;;;;46.90;31.50;;;;;;;9.19;86.83;102059.53;5038468;28;20828;-71
2021/12/14 11:10:16;;;;;;;46.27;30.57;;;;;;;9.16;87.41;102063.72;5042854;28;20416;-71
2021/12/14 11:12:44;;;;;;;45.13;30.27;;;;;;;9.16;87.27;102068.94;5045049;28;20410;-70
2021/12/14 11:15:21;;;;;;;46.77;30.10;;;;;;;9.21;86.86;102067.41;5039765;28;20399;-69
2021/12/14 11:20:57;;;;;;;41.07;30.17;;;;;;;9.26;86.70;102069.34;5038950;28;20903;-69
2021/12/14 11:23:32;;;;;;;44.17;30.27;;;;;;;9.47;85.84;102081.38;5038649;28;20818;-70
2021/12/14 11:26:03;;;;;;;38.57;27.60;;;;;;;9.59;85.82;102073.09;5038906;28;20417;-71
2021/12/14 11:28:45;;;;;;;43.47;30.73;;;;;;;9.51;85.15;102074.53;5038076;28;20419;-70
2021/12/14 11:31:15;;;;;;;39.00;27.87;;;;;;;9.71;84.92;102075.25;5038849;28;20387;-71
2021/12/14 11:33:52;;;;;;;40.57;28.83;;;;;;;9.73;85.13;102074.47;5031065;28;20423;-72
2021/12/14 11:36:30;;;;;;;39.30;27.70;;;;;;;9.37;86.18;102074.91;5026810;28;20421;-71
2021/12/14 11:39:24;;;;;;;45.87;29.70;;;;;;;9.59;85.37;102079.19;5024373;28;20446;-72
2021/12/14 11:41:51;;;;;;;39.83;27.77;;;;;;;9.70;85.20;102074.38;5038086;28;20396;-72
2021/12/14 11:44:24;;;;;;;40.57;28.77;;;;;;;10.02;83.78;102079.78;5032378;28;20392;-71
2021/12/14 11:47:12;;;;;;;36.93;28.10;;;;;;;10.01;84.30;102091.03;5018766;28;20645;-70
2021/12/14 11:49:49;;;;;;;41.00;27.67;;;;;;;9.55;85.28;102099.84;5018804;28;20471;-69
2021/12/14 11:52:32;;;;;;;37.03;27.17;;;;;;;9.55;85.60;102100.75;5018461;28;20428;-70
2021/12/14 11:54:58;;;;;;;36.60;26.67;;;;;;;9.76;84.89;102099.72;5018709;28;20778;-70
2021/12/14 11:57:31;;;;;;;40.73;26.83;;;;;;;9.69;84.82;102105.56;5032363;28;20511;-71
2021/12/14 12:00:07;;;;;;;38.17;26.67;;;;;;;9.87;84.99;102103.56;5038139;28;20559;-70
2021/12/14 12:02:32;;;;;;;37.80;26.90;;;;;;;9.90;84.50;102102.81;5038246;28;20402;-71