Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:46;;;;;;;59.90;33.65;;;;;;;-3.37;100.00;96183.16;5048427;28;20031;-74
2023/02/14 00:04:12;;;;;;;64.60;36.03;;;;;;;-3.37;100.00;96183.16;5057889;28;20372;-74
2023/02/14 00:06:38;;;;;;;64.05;35.60;;;;;;;-3.37;100.00;96173.03;5074236;28;20492;-74
2023/02/14 00:09:11;;;;;;;64.90;34.70;;;;;;;-3.36;100.00;96174.66;5055817;28;20501;-74
2023/02/14 00:11:37;;;;;;;58.45;32.10;;;;;;;-3.45;100.00;96177.53;5089236;28;20020;-74
2023/02/14 00:16:47;;;;;;;64.55;34.58;;;;;;;-3.38;100.00;96168.84;5074679;28;20585;-74
2023/02/14 00:19:13;;;;;;;67.25;36.67;;;;;;;-3.35;100.00;96178.84;5074730;28;20040;-74
2023/02/14 00:21:39;;;;;;;56.95;32.80;;;;;;;-3.28;100.00;96172.69;5058536;28;20900;-74
2023/02/14 00:24:12;;;;;;;58.90;32.25;;;;;;;-3.41;100.00;96168.94;5074437;28;20124;-74
2023/02/14 00:26:38;;;;;;;57.97;33.67;;;;;;;-3.46;100.00;96170.81;5075866;28;20028;-74
2023/02/14 00:29:04;;;;;;;53.83;31.30;;;;;;;-3.41;100.00;96179.91;5074355;28;20519;-74
2023/02/14 00:31:30;;;;;;;59.72;33.30;;;;;;;-3.44;100.00;96174.97;5075470;28;20020;-74
2023/02/14 00:33:55;;;;;;;66.85;37.90;;;;;;;-3.43;100.00;96166.47;5075086;28;20031;-74
2023/02/14 00:36:21;;;;;;;68.85;39.78;;;;;;;-3.40;100.00;96166.34;5074981;28;20549;-74
2023/02/14 00:38:46;;;;;;;63.92;36.08;;;;;;;-3.11;100.00;96160.19;5075402;28;20085;-74
2023/02/14 00:41:18;;;;;;;59.28;33.47;;;;;;;-3.12;100.00;96157.72;5074417;28;20111;-74
2023/02/14 00:43:52;;;;;;;55.60;31.73;;;;;;;-3.29;100.00;96161.72;5077309;28;20090;-74
2023/02/14 00:46:19;;;;;;;52.75;31.00;;;;;;;-3.22;100.00;96163.16;5074215;28;20044;-74
2023/02/14 00:48:45;;;;;;;56.72;30.42;;;;;;;-3.12;100.00;96157.72;5074973;28;20059;-74
2023/02/14 00:51:11;;;;;;;57.15;32.88;;;;;;;-3.04;100.00;96160.78;5075034;28;20111;-74
2023/02/14 00:53:36;;;;;;;51.20;30.77;;;;;;;-3.09;100.00;96155.06;5074441;28;20089;-74
2023/02/14 00:56:03;;;;;;;54.03;32.10;;;;;;;-3.15;100.00;96150.25;5054986;28;20060;-74
2023/02/14 00:58:28;;;;;;;52.13;30.95;;;;;;;-3.16;100.00;96146.88;5072148;28;20498;-74
2023/02/14 01:00:54;;;;;;;52.67;31.42;;;;;;;-3.08;100.00;96152.47;5058327;28;20035;-74
2023/02/14 01:03:19;;;;;;;53.53;32.17;;;;;;;-3.03;100.00;96147.22;5074005;28;20353;-74
2023/02/14 01:05:47;;;;;;;50.03;31.30;;;;;;;-3.02;100.00;96128.63;5055747;28;20038;-74
2023/02/14 01:08:12;;;;;;;50.95;30.88;;;;;;;-3.01;100.00;96143.75;5053858;28;20090;-73
2023/02/14 01:10:38;;;;;;;57.67;31.20;;;;;;;-2.98;100.00;96143.63;5084931;28;20023;-74
2023/02/14 01:13:03;;;;;;;55.40;31.75;;;;;;;-2.96;100.00;96146.13;5074837;28;20083;-74
2023/02/14 01:15:31;;;;;;;54.92;32.78;;;;;;;-2.99;100.00;96147.06;5067666;28;20582;-74
2023/02/14 01:17:57;;;;;;;54.25;31.52;;;;;;;-2.90;100.00;96148.41;5051506;28;20417;-73
2023/02/14 01:20:23;;;;;;;54.95;32.67;;;;;;;-2.91;100.00;96137.44;5074883;28;20058;-74
2023/02/14 01:22:49;;;;;;;55.13;32.58;;;;;;;-2.90;100.00;96135.75;5075632;28;20692;-74
2023/02/14 01:25:14;;;;;;;58.15;32.45;;;;;;;-2.82;100.00;96129.47;5075909;28;20568;-74
2023/02/14 01:27:39;;;;;;;55.55;33.20;;;;;;;-2.94;100.00;96102.09;5061694;28;20107;-74
2023/02/14 01:30:06;;;;;;;54.45;31.08;;;;;;;-2.65;100.00;96136.41;5077909;28;20043;-74
2023/02/14 01:32:33;;;;;;;54.05;32.00;;;;;;;-2.66;100.00;96124.59;5079877;28;20390;-74
2023/02/14 01:34:58;;;;;;;53.80;31.63;;;;;;;-2.55;100.00;96121.66;5078520;28;20034;-73
2023/02/14 01:37:24;;;;;;;59.45;34.10;;;;;;;-2.67;100.00;96121.28;5057290;28;20397;-74
2023/02/14 01:39:50;;;;;;;64.22;33.83;;;;;;;-2.71;100.00;96114.69;5069495;28;20241;-74
2023/02/14 01:42:16;;;;;;;52.92;31.83;;;;;;;-2.73;100.00;96100.44;5073631;28;20111;-74
2023/02/14 01:44:55;;;;;;;52.38;30.70;;;;;;;-2.71;100.00;96101.19;5067600;28;20032;-74
2023/02/14 01:47:21;;;;;;;56.92;31.77;;;;;;;-2.56;100.00;96098.00;5077652;28;20047;-74
2023/02/14 01:49:51;;;;;;;56.47;32.60;;;;;;;-2.49;100.00;96096.88;5087268;28;20035;-74
2023/02/14 01:52:20;;;;;;;54.47;32.92;;;;;;;-2.42;100.00;96085.59;5065099;28;20477;-74
2023/02/14 01:54:48;;;;;;;53.83;31.90;;;;;;;-2.58;100.00;96068.53;5076889;28;20130;-74
2023/02/14 01:57:15;;;;;;;60.23;33.03;;;;;;;-2.46;100.00;96089.13;5078677;28;20110;-74
2023/02/14 01:59:46;;;;;;;54.92;32.03;;;;;;;-2.39;100.00;96097.31;5076462;28;20285;-74
2023/02/14 02:02:12;;;;;;;70.13;38.53;;;;;;;-2.47;100.00;96092.53;5078279;28;20032;-74
2023/02/14 02:04:41;;;;;;;61.28;34.03;;;;;;;-2.51;100.00;96092.75;5076922;28;20598;-75
2023/02/14 02:07:09;;;;;;;52.92;32.75;;;;;;;-2.61;100.00;96089.78;5079313;28;20012;-74
2023/02/14 02:09:41;;;;;;;55.38;32.92;;;;;;;-2.69;100.00;96089.25;5082149;28;20023;-75
2023/02/14 02:12:06;;;;;;;57.38;32.67;;;;;;;-2.64;100.00;96091.63;5089760;28;20024;-75
2023/02/14 02:14:32;;;;;;;52.50;33.05;;;;;;;-2.63;100.00;96090.72;5079657;28;20031;-75
2023/02/14 02:17:00;;;;;;;58.90;33.17;;;;;;;-2.66;100.00;96089.13;5076081;28;20024;-75
2023/02/14 02:19:54;;;;;;;56.05;33.08;;;;;;;-2.63;100.00;96090.72;5079647;28;20031;-75
2023/02/14 02:22:56;;;;;;;57.72;33.22;;;;;;;-2.71;100.00;96079.19;5078807;28;20027;-75
2023/02/14 02:25:54;;;;;;;57.05;32.28;;;;;;;-2.56;100.00;96074.34;5075709;28;20067;-75
2023/02/14 02:28:37;;;;;;;54.00;33.90;;;;;;;-2.49;100.00;96068.97;5057126;28;20402;-75
2023/02/14 02:31:27;;;;;;;57.30;33.75;;;;;;;-2.41;100.00;96066.13;5077200;28;20061;-74
2023/02/14 02:34:11;;;;;;;;;;;;;;;-2.58;100.00;96066.84;5090255;28;20055;-75
2023/02/14 02:37:01;;;;;;;57.90;32.13;;;;;;;-2.46;100.00;96060.41;5079027;28;19912;-75
2023/02/14 02:39:45;;;;;;;;;;;;;;;-2.46;100.00;96055.34;5077275;28;20036;-75
2023/02/14 02:42:13;;;;;;;63.50;34.35;;;;;;;-2.31;100.00;96049.63;5075560;28;19916;-75
2023/02/14 02:44:55;;;;;;;62.97;33.53;;;;;;;-2.25;100.00;96050.16;5078858;28;20024;-75
2023/02/14 02:47:40;;;;;;;59.67;33.78;;;;;;;-2.31;100.00;96042.03;5058457;28;20058;-75
2023/02/14 02:53:38;;;;;;;57.85;34.75;;;;;;;-1.96;100.00;96038.75;5078797;28;20039;-76
2023/02/14 02:59:06;;;;;;;65.72;36.33;;;;;;;-2.03;100.00;96057.69;5076460;28;20409;-74
2023/02/14 03:01:37;;;;;;;72.03;41.08;;;;;;;-1.99;100.00;96066.78;5077150;28;20400;-75
2023/02/14 03:06:51;;;;;;;68.72;40.22;;;;;;;-2.08;100.00;96053.69;5077701;28;20529;-75
2023/02/14 03:09:19;;;;;;;63.40;37.40;;;;;;;-2.07;100.00;96061.25;5075380;28;20044;-75
2023/02/14 03:12:02;;;;;;;68.80;38.38;;;;;;;-2.06;100.00;96055.28;5092174;28;20032;-75
2023/02/14 03:14:36;;;;;;;70.57;39.58;;;;;;;-1.90;100.00;96047.81;5076224;28;20134;-74
2023/02/14 03:17:24;;;;;;;71.00;38.53;;;;;;;-1.96;100.00;96037.94;5075118;28;20028;-74
2023/02/14 03:20:16;;;;;;;65.10;37.47;;;;;;;-2.15;100.00;96046.34;5078537;28;20028;-74
2023/02/14 03:22:41;;;;;;;65.10;37.65;;;;;;;-2.16;100.00;96033.75;5077545;28;20455;-74
2023/02/14 03:25:18;;;;;;;64.03;36.80;;;;;;;-2.05;100.00;96025.63;5076783;28;20028;-75
2023/02/14 03:27:47;;;;;;;63.35;37.53;;;;;;;-2.04;100.00;96033.19;5077009;28;20036;-75
2023/02/14 03:30:44;;;;;;;61.53;36.47;;;;;;;-2.00;100.00;96033.88;5076191;28;20111;-75
2023/02/14 03:33:17;;;;;;;59.90;35.92;;;;;;;-1.97;100.00;96026.13;5055921;28;20121;-74
2023/02/14 03:36:00;;;;;;;69.53;37.95;;;;;;;-1.92;100.00;96032.63;5075284;28;20122;-74
2023/02/14 03:39:14;;;;;;;67.50;38.83;;;;;;;-1.85;100.00;96023.88;5075038;28;20036;-75
2023/02/14 03:41:47;;;;;;;74.47;39.90;;;;;;;-1.77;100.00;96026.06;5072580;28;20076;-74
2023/02/14 03:44:17;;;;;;;77.10;43.47;;;;;;;-1.71;100.00;96016.47;5054950;28;20031;-75
2023/02/14 03:46:51;;;;;;;79.43;44.00;;;;;;;-1.68;100.00;96007.88;5078054;28;20043;-75
2023/02/14 03:49:21;;;;;;;73.85;42.95;;;;;;;-1.70;100.00;96009.63;5078354;28;20027;-75
2023/02/14 03:51:48;;;;;;;70.90;42.25;;;;;;;-1.77;100.00;95993.91;5087315;28;20020;-75
2023/02/14 03:54:15;;;;;;;71.07;42.03;;;;;;;-1.79;100.00;95998.19;5077467;28;20403;-75
2023/02/14 03:56:47;;;;;;;68.97;39.42;;;;;;;-1.70;100.00;95986.78;5076537;28;20027;-75
2023/02/14 03:59:24;;;;;;;73.40;41.80;;;;;;;-1.75;100.00;95988.72;5057362;28;20707;-75
2023/02/14 04:02:15;;;;;;;73.88;43.42;;;;;;;-1.68;100.00;95985.84;5077481;28;20020;-75
2023/02/14 04:04:44;;;;;;;68.45;41.38;;;;;;;-1.71;100.00;95996.16;5076720;28;20123;-75
2023/02/14 04:07:18;;;;;;;74.55;43.85;;;;;;;-1.68;100.00;95990.09;5077972;28;20103;-75
2023/02/14 04:09:43;;;;;;;70.50;42.42;;;;;;;-1.65;100.00;95990.78;5075989;28;20037;-75
2023/02/14 04:12:09;;;;;;;68.90;42.47;;;;;;;-1.69;100.00;95990.97;5073104;28;20024;-75
2023/02/14 04:14:35;;;;;;;68.78;39.30;;;;;;;-1.70;100.00;95987.63;5078400;28;20024;-76
2023/02/14 04:19:44;;;;;;;79.07;43.95;;;;;;;-1.80;100.00;95994.00;5077214;28;20494;-75
2023/02/14 04:22:09;;;;;;;72.97;44.08;;;;;;;-1.79;100.00;95994.84;5077232;28;20028;-74
2023/02/14 04:24:35;;;;;;;73.82;42.83;;;;;;;-1.85;100.00;95997.66;5078854;28;20111;-75
2023/02/14 04:27:09;;;;;;;71.85;44.25;;;;;;;-1.82;100.00;95994.97;5075875;28;20035;-75
2023/02/14 04:29:43;;;;;;;68.97;40.25;;;;;;;-1.88;100.00;95987.66;5077037;28;20417;-75
2023/02/14 04:32:11;;;;;;;64.65;40.08;;;;;;;-1.96;100.00;95995.63;5077975;28;20398;-75
2023/02/14 04:34:36;;;;;;;65.13;39.53;;;;;;;-1.94;100.00;95998.09;5075927;28;20028;-75
2023/02/14 04:37:02;;;;;;;67.22;41.95;;;;;;;-1.94;100.00;95993.00;5091922;28;20424;-75
2023/02/14 04:39:28;;;;;;;74.18;44.47;;;;;;;-1.82;100.00;95987.38;5076929;28;20028;-75
2023/02/14 04:41:53;;;;;;;81.53;47.03;;;;;;;-1.84;100.00;95984.09;5077697;28;20031;-75
2023/02/14 04:44:19;;;;;;;91.88;52.70;;;;;;;-1.92;100.00;95986.97;5075314;28;20032;-75
2023/02/14 04:46:44;;;;;;;77.05;46.42;;;;;;;-1.92;100.00;95981.88;5077450;28;20058;-75
2023/02/14 04:49:10;;;;;;;74.55;45.15;;;;;;;-1.82;100.00;95967.88;5070875;28;20029;-75
2023/02/14 04:51:35;;;;;;;70.13;41.50;;;;;;;-1.79;100.00;95965.22;5076021;28;20028;-75
2023/02/14 04:54:00;;;;;;;77.97;48.75;;;;;;;-1.84;100.00;95963.78;5078306;28;20031;-75
2023/02/14 04:56:26;;;;;;;100.22;58.92;;;;;;;-1.80;100.00;95961.00;5075614;28;20583;-75
2023/02/14 04:58:53;;;;;;;111.50;60.78;;;;;;;-1.75;100.00;95956.56;5080638;28;20028;-75
2023/02/14 05:01:18;;;;;;;92.95;54.10;;;;;;;-1.86;100.00;95955.44;5079574;28;20028;-75
2023/02/14 05:03:44;;;;;;;81.43;48.70;;;;;;;-1.89;100.00;95971.59;5080649;28;20026;-75
2023/02/14 05:06:09;;;;;;;84.40;47.40;;;;;;;-1.94;100.00;95970.16;5080830;28;20807;-75
2023/02/14 05:08:34;;;;;;;79.78;47.25;;;;;;;-1.98;100.00;95969.50;5080222;28;20080;-76
2023/02/14 05:11:00;;;;;;;79.50;45.95;;;;;;;-1.99;100.00;95964.50;5092335;28;20100;-74
2023/02/14 05:13:25;;;;;;;78.75;45.35;;;;;;;-1.96;100.00;95962.66;5082610;28;20058;-75
2023/02/14 05:15:51;;;;;;;76.68;46.33;;;;;;;-1.97;100.00;95960.16;5081095;28;20028;-75
2023/02/14 05:18:16;;;;;;;73.85;43.88;;;;;;;-1.81;100.00;95959.41;5061649;28;20032;-75
2023/02/14 05:20:41;;;;;;;69.57;42.58;;;;;;;-1.63;100.00;95960.22;5081517;28;20028;-75
2023/02/14 05:23:12;;;;;;;78.43;46.72;;;;;;;-1.55;100.00;95954.81;5058654;28;20036;-75
2023/02/14 05:25:38;;;;;;;73.57;45.45;;;;;;;-1.52;100.00;95955.47;5067902;28;20485;-76
2023/02/14 05:28:04;;;;;;;80.57;50.42;;;;;;;-1.70;100.00;95957.16;5062169;28;20505;-75
2023/02/14 05:30:30;;;;;;;72.00;45.13;;;;;;;-1.58;100.00;95962.56;5092816;28;20028;-76
2023/02/14 05:32:55;;;;;;;71.55;42.20;;;;;;;-1.62;100.00;95959.34;5083216;28;20028;-76
2023/02/14 05:35:20;;;;;;;73.63;45.97;;;;;;;-1.52;100.00;95959.72;5078897;28;20028;-75
2023/02/14 05:37:46;;;;;;;77.50;47.88;;;;;;;-1.48;100.00;95961.25;5080155;28;20417;-75
2023/02/14 05:40:15;;;;;;;83.47;49.47;;;;;;;-1.43;100.00;95955.03;5079972;28;20036;-75
2023/02/14 05:42:41;;;;;;;76.67;47.00;;;;;;;-1.39;100.00;95954.00;5080407;28;20035;-75
2023/02/14 05:45:07;;;;;;;70.70;42.47;;;;;;;-1.22;100.00;95959.06;5079152;28;20847;-74
2023/02/14 05:47:33;;;;;;;60.95;38.95;;;;;;;-1.15;100.00;95957.88;5080058;28;20058;-75
2023/02/14 05:49:58;;;;;;;65.82;39.25;;;;;;;-0.99;100.00;95960.47;5081396;28;20848;-75
2023/02/14 05:52:24;;;;;;;74.53;46.08;;;;;;;-0.89;100.00;95956.56;5048675;28;20028;-75
2023/02/14 05:54:50;;;;;;;84.40;49.65;;;;;;;-0.87;100.00;95964.13;5063114;28;20027;-75
2023/02/14 05:57:15;;;;;;;72.18;45.83;;;;;;;-1.00;100.00;95961.38;5078068;28;20040;-75
2023/02/14 05:59:40;;;;;;;69.80;41.13;;;;;;;-0.87;100.00;95959.06;5045679;28;20029;-75
2023/02/14 06:02:06;;;;;;;69.47;41.10;;;;;;;-0.77;100.00;95961.03;5069970;28;20405;-75
2023/02/14 06:04:31;;;;;;;66.82;44.08;;;;;;;-0.64;100.00;95967.16;5059113;28;20025;-75
2023/02/14 06:06:57;;;;;;;65.93;43.08;;;;;;;-0.60;100.00;95971.19;5078582;28;20028;-76
2023/02/14 06:09:23;;;;;;;69.28;43.65;;;;;;;-0.56;100.00;95970.13;5078372;28;20028;-76
2023/02/14 06:11:48;;;;;;;68.60;42.55;;;;;;;-0.44;100.00;95966.13;5072834;28;20036;-75
2023/02/14 06:14:14;;;;;;;69.00;42.40;;;;;;;-0.44;100.00;95967.84;5069685;28;20032;-75
2023/02/14 06:16:39;;;;;;;63.92;39.28;;;;;;;-0.36;100.00;95973.38;5079420;28;20403;-75
2023/02/14 06:19:04;;;;;;;60.55;38.97;;;;;;;-0.27;100.00;95970.34;5079321;28;20024;-75
2023/02/14 06:21:30;;;;;;;65.10;40.92;;;;;;;-0.26;100.00;95972.00;5079784;28;20094;-75
2023/02/14 06:23:56;;;;;;;66.13;39.78;;;;;;;0.05;100.00;95976.28;5069919;28;20098;-75
2023/02/14 06:26:21;;;;;;;63.00;39.53;;;;;;;0.10;100.00;95971.78;5079376;28;20032;-75
2023/02/14 06:28:46;;;;;;;61.15;37.95;;;;;;;0.14;100.00;95970.69;5075362;28;20050;-75
2023/02/14 06:31:16;;;;;;;59.15;36.65;;;;;;;0.15;100.00;95967.25;5068392;28;20035;-75
2023/02/14 06:33:41;;;;;;;56.97;35.13;;;;;;;0.15;100.00;95964.69;5078754;28;20063;-75
2023/02/14 06:36:07;;;;;;;56.10;36.65;;;;;;;0.39;100.00;95973.53;5068931;28;20068;-76
2023/02/14 06:38:33;;;;;;;59.50;36.00;;;;;;;0.49;100.00;95972.13;5074096;28;20558;-76
2023/02/14 06:41:03;;;;;;;52.88;34.35;;;;;;;0.78;100.00;95978.16;5071850;28;20044;-76
2023/02/14 06:43:28;;;;;;;58.20;35.05;;;;;;;0.88;100.00;95966.53;5055151;28;20343;-75
2023/02/14 06:45:53;;;;;;;50.83;33.03;;;;;;;1.56;100.00;95972.75;5079236;28;20503;-75
2023/02/14 06:48:19;;;;;;;52.05;34.22;;;;;;;1.29;100.00;95967.50;5078163;28;20040;-75
2023/02/14 06:50:46;;;;;;;50.58;34.92;;;;;;;1.63;100.00;95957.88;5078352;28;20564;-75
2023/02/14 06:53:11;;;;;;;50.50;33.67;;;;;;;1.36;100.00;95957.78;5096154;28;20040;-75
2023/02/14 06:55:36;;;;;;;51.95;33.60;;;;;;;1.22;100.00;95963.69;5087579;27;20028;-74
2023/02/14 06:58:02;;;;;;;47.03;32.08;;;;;;;1.52;100.00;95954.22;5074703;28;20054;-75
2023/02/14 07:00:27;;;;;;;54.42;31.88;;;;;;;1.53;100.00;95953.34;5077441;28;20031;-75
2023/02/14 07:02:54;;;;;;;47.15;31.17;;;;;;;1.44;100.00;95950.50;5076343;28;20648;-74
2023/02/14 07:05:20;;;;;;;49.25;31.90;;;;;;;1.34;100.00;95950.22;5077744;28;20622;-74
2023/02/14 07:07:46;;;;;;;51.10;31.98;;;;;;;1.83;100.00;95940.44;5083718;28;20027;-74
2023/02/14 07:10:13;;;;;;;52.08;35.40;;;;;;;1.82;100.00;95918.38;5095624;28;20085;-74
2023/02/14 07:12:38;;;;;;;57.80;35.55;;;;;;;1.69;100.00;95924.31;5097095;28;20044;-74
2023/02/14 07:15:08;;;;;;;50.15;33.60;;;;;;;1.94;100.00;95939.78;5079657;28;20051;-74
2023/02/14 07:17:34;;;;;;;46.13;31.95;;;;;;;1.78;100.00;95931.41;5073955;28;21092;-74
2023/02/14 07:19:59;;;;;;;48.95;32.38;;;;;;;2.08;100.00;95945.69;5074766;28;20032;-74
2023/02/14 07:22:24;;;;;;;43.28;30.35;;;;;;;1.99;100.00;95938.56;5077249;28;20031;-74
2023/02/14 07:24:50;;;;;;;43.17;29.95;;;;;;;2.25;100.00;95943.84;5075114;28;20031;-74
2023/02/14 07:27:15;;;;;;;46.95;30.02;;;;;;;2.11;100.00;95937.03;5074946;28;20088;-74
2023/02/14 07:29:41;;;;;;;41.80;28.85;;;;;;;2.59;100.00;95935.66;5058425;28;20173;-74
2023/02/14 07:32:06;;;;;;;48.45;30.35;;;;;;;2.22;100.00;95947.38;5055959;28;20056;-74
2023/02/14 07:34:31;;;;;;;40.97;28.42;;;;;;;2.02;100.00;95951.16;5094315;28;20019;-74
2023/02/14 07:36:57;;;;;;;46.78;29.75;;;;;;;1.96;100.00;95945.59;5094246;28;20036;-74
2023/02/14 07:39:23;;;;;;;47.72;29.95;;;;;;;2.08;100.00;95947.44;5078228;28;20436;-75
2023/02/14 07:41:48;;;;;;;47.00;30.60;;;;;;;1.88;100.00;95940.16;5079706;28;20594;-74
2023/02/14 07:44:13;;;;;;;44.72;29.70;;;;;;;2.09;100.00;95936.28;5077917;28;20033;-74
2023/02/14 07:46:39;;;;;;;52.58;33.28;;;;;;;1.97;100.00;95947.25;5069258;28;20635;-75
2023/02/14 07:49:04;;;;;;;47.35;32.83;;;;;;;2.05;100.00;95940.78;5056663;28;20081;-75
2023/02/14 07:51:31;;;;;;;53.72;34.85;;;;;;;2.20;100.00;95949.22;5098215;28;20051;-74
2023/02/14 07:53:57;;;;;;;50.25;33.40;;;;;;;2.23;100.00;95953.31;5087058;28;20028;-75
2023/02/14 07:56:22;;;;;;;48.13;31.65;;;;;;;2.34;100.00;95954.31;5069921;28;20020;-74
2023/02/14 07:58:48;;;;;;;49.78;32.78;;;;;;;2.34;100.00;95956.84;5085050;28;20038;-75
2023/02/14 08:01:14;;;;;;;51.67;32.88;;;;;;;2.38;100.00;95955.72;5079438;28;20428;-74
2023/02/14 08:03:43;;;;;;;49.08;32.92;;;;;;;2.53;100.00;95952.22;5097199;28;20076;-75
2023/02/14 08:06:09;;;;;;;48.50;33.58;;;;;;;2.63;100.00;95943.03;5073184;28;20036;-74
2023/02/14 08:08:34;;;;;;;51.58;33.13;;;;;;;2.76;100.00;95947.38;5088292;28;20401;-75
2023/02/14 08:11:00;;;;;;;52.28;32.67;;;;;;;2.83;100.00;95948.59;5075523;28;20040;-76
2023/02/14 08:13:25;;;;;;;50.75;31.75;;;;;;;2.94;100.00;95951.28;5054780;28;20028;-75
2023/02/14 08:16:11;;;;;;;47.70;32.28;;;;;;;3.01;100.00;95949.97;5091015;28;20043;-75
2023/02/14 08:18:41;;;;;;;44.83;30.75;;;;;;;3.04;100.00;95953.16;5088329;28;20028;-76
2023/02/14 08:21:10;;;;;;;47.83;31.38;;;;;;;3.20;100.00;95952.97;5074066;28;20047;-75
2023/02/14 08:23:36;;;;;;;43.95;30.15;;;;;;;3.26;100.00;95962.78;5070434;28;20116;-75
2023/02/14 08:26:02;;;;;;;48.00;30.23;;;;;;;3.42;100.00;95960.03;5065579;28;20025;-76
2023/02/14 08:28:28;;;;;;;47.58;31.33;;;;;;;3.37;100.00;95969.78;5065354;28;20032;-78
2023/02/14 08:30:54;;;;;;;47.65;30.95;;;;;;;3.45;100.00;95952.97;5051670;28;20036;-76
2023/02/14 08:33:20;;;;;;;51.13;31.00;;;;;;;3.38;100.00;95953.47;5079172;28;20020;-76
2023/02/14 08:35:46;;;;;;;46.58;30.48;;;;;;;3.36;100.00;95952.75;5062559;28;20056;-76
2023/02/14 08:38:11;;;;;;;48.42;30.38;;;;;;;3.60;100.00;95954.50;5081414;28;20602;-76
2023/02/14 08:40:37;;;;;;;42.10;28.77;;;;;;;3.66;100.00;95953.28;5096574;28;20039;-76
2023/02/14 08:43:06;;;;;;;44.97;29.42;;;;;;;3.59;100.00;95952.88;5092300;28;20039;-77
2023/02/14 08:45:31;;;;;;;50.67;30.40;;;;;;;3.59;100.00;95963.13;5097462;28;20016;-78
2023/02/14 08:48:05;;;;;;;46.42;30.95;;;;;;;3.56;100.00;95959.94;5092298;28;20040;-75
2023/02/14 08:50:30;;;;;;;49.80;30.17;;;;;;;3.56;100.00;95955.63;5093917;28;20360;-76
2023/02/14 08:52:56;;;;;;;46.70;31.20;;;;;;;3.62;100.00;95960.34;5076103;28;20540;-77
2023/02/14 08:55:21;;;;;;;43.67;29.75;;;;;;;3.73;100.00;95957.88;5096278;28;20028;-75
2023/02/14 08:57:48;;;;;;;46.75;30.67;;;;;;;3.82;100.00;95956.41;5098927;28;20052;-76
2023/02/14 09:00:14;;;;;;;43.67;30.52;;;;;;;3.82;100.00;95960.75;5094303;28;20040;-76
2023/02/14 09:02:39;;;;;;;43.05;28.38;;;;;;;3.77;100.00;95958.47;5092663;28;20527;-77
2023/02/14 09:05:06;;;;;;;40.92;27.65;;;;;;;3.89;100.00;95964.50;5078092;28;20032;-76
2023/02/14 09:07:32;;;;;;;39.90;27.20;;;;;;;3.83;100.00;95960.63;5076815;28;20023;-75
2023/02/14 09:09:58;;;;;;;39.20;26.13;;;;;;;4.00;100.00;95951.78;5077371;28;21482;-76
2023/02/14 09:12:23;;;;;;;37.30;27.02;;;;;;;4.10;100.00;95953.59;5095321;28;20030;-75
2023/02/14 09:14:48;;;;;;;40.67;25.83;;;;;;;4.10;100.00;95945.91;5099676;28;20532;-76
2023/02/14 09:17:15;;;;;;;36.88;24.50;;;;;;;4.08;100.00;95932.38;5098997;28;20027;-77
2023/02/14 09:19:41;;;;;;;33.88;24.17;;;;;;;4.06;100.00;95935.97;5080260;28;20516;-75
2023/02/14 09:22:07;;;;;;;36.42;24.90;;;;;;;4.06;100.00;95929.09;5097107;28;20050;-80
2023/02/14 09:24:34;;;;;;;35.85;23.88;;;;;;;4.04;100.00;95933.53;5092949;28;20032;-77
2023/02/14 09:27:00;;;;;;;36.38;24.40;;;;;;;4.04;100.00;95933.53;5094706;28;20098;-76
2023/02/14 09:29:26;;;;;;;29.15;22.52;;;;;;;4.02;100.00;95932.81;5097817;28;20129;-76
2023/02/14 09:31:56;;;;;;;35.95;22.38;;;;;;;4.27;100.00;95931.91;5096630;28;20118;-77
2023/02/14 09:37:09;;;;;;;32.53;21.40;;;;;;;4.30;100.00;95931.72;5099541;28;20082;-75
2023/02/14 09:39:35;;;;;;;35.47;20.98;;;;;;;4.25;100.00;95933.75;5098700;28;20932;-77
2023/02/14 09:42:32;;;;;;;35.42;22.48;;;;;;;4.08;100.00;95936.66;5098432;28;20102;-77
2023/02/14 09:45:05;;;;;;;32.83;22.42;;;;;;;4.18;100.00;95925.69;5089915;28;20846;-77
2023/02/14 09:47:47;;;;;;;36.35;23.10;;;;;;;4.02;100.00;95937.94;5098017;28;20027;-76
2023/02/14 09:50:27;;;;;;;34.35;22.33;;;;;;;4.18;100.00;95932.53;5099879;28;20732;-75
2023/02/14 09:53:42;;;;;;;32.28;21.52;;;;;;;4.20;100.00;95928.16;5097668;28;20024;-75
2023/02/14 09:56:23;;;;;;;34.75;23.52;;;;;;;4.16;100.00;95922.41;5080619;28;20541;-76
2023/02/14 09:58:59;;;;;;;39.03;24.23;;;;;;;4.00;100.00;95921.84;5092751;28;20040;-76
2023/02/14 10:01:29;;;;;;;41.35;24.98;;;;;;;3.76;100.00;95915.06;5094352;28;20511;-74
2023/02/14 10:04:15;;;;;;;37.40;24.25;;;;;;;3.60;100.00;95926.31;5045857;28;20051;-76
2023/02/14 10:06:56;;;;;;;38.38;23.80;;;;;;;3.67;100.00;95919.03;5083021;28;20108;-76
2023/02/14 10:09:36;;;;;;;39.83;23.45;;;;;;;3.80;100.00;95912.16;5092648;28;20095;-76
2023/02/14 10:12:01;;;;;;;43.42;25.85;;;;;;;3.84;100.00;95923.84;5076973;28;20064;-77
2023/02/14 10:14:35;;;;;;;40.88;24.92;;;;;;;3.86;100.00;95919.41;5092726;28;20116;-76
2023/02/14 10:17:08;;;;;;;39.28;23.27;;;;;;;3.67;100.00;95901.94;5073609;28;20028;-75
2023/02/14 10:19:40;;;;;;;39.78;24.60;;;;;;;3.70;100.00;95904.28;5087716;28;20024;-77
2023/02/14 10:22:18;;;;;;;34.83;23.27;;;;;;;3.95;100.00;95910.28;5109343;27;20035;-75
2023/02/14 10:25:00;;;;;;;35.42;22.67;;;;;;;4.27;100.00;95906.25;5080453;28;20019;-75
2023/02/14 10:27:41;;;;;;;39.22;24.75;;;;;;;4.17;100.00;95913.78;5098500;28;20465;-76
2023/02/14 10:30:14;;;;;;;39.67;23.10;;;;;;;4.18;100.00;95909.47;5094079;28;20436;-75
2023/02/14 10:33:05;;;;;;;40.40;25.17;;;;;;;4.19;100.00;95899.13;5092006;28;20023;-75
2023/02/14 10:35:42;;;;;;;39.03;22.65;;;;;;;4.15;100.00;95912.25;5092547;28;20069;-75
2023/02/14 10:38:24;;;;;;;39.05;24.10;;;;;;;4.12;100.00;95912.47;5097194;28;20520;-76
2023/02/14 10:41:12;;;;;;;35.38;23.58;;;;;;;4.27;100.00;95905.47;5089927;28;20516;-75
2023/02/14 10:43:46;;;;;;;37.03;24.55;;;;;;;4.03;100.00;95908.00;5093198;28;20089;-75
2023/02/14 10:46:38;;;;;;;37.05;24.05;;;;;;;3.82;100.00;95906.94;5092726;28;20544;-76
2023/02/14 10:49:36;;;;;;;37.15;23.92;;;;;;;3.82;100.00;95904.38;5078807;28;20046;-74
2023/02/14 10:52:06;;;;;;;40.42;25.27;;;;;;;3.93;100.00;95902.69;5084984;28;20040;-74
2023/02/14 10:54:37;;;;;;;38.75;24.25;;;;;;;3.81;100.00;95901.00;5088936;28;20447;-75
2023/02/14 10:57:04;;;;;;;36.05;23.67;;;;;;;3.79;100.00;95900.25;5068823;28;20055;-75
2023/02/14 10:59:34;;;;;;;35.47;23.60;;;;;;;3.87;100.00;95903.13;5089177;28;20460;-75
2023/02/14 11:02:00;;;;;;;37.97;23.25;;;;;;;3.76;100.00;95897.13;5094488;28;20040;-76
2023/02/14 11:04:26;;;;;;;33.45;23.08;;;;;;;3.87;100.00;95894.63;5089424;28;20479;-75
2023/02/14 11:06:52;;;;;;;35.58;21.50;;;;;;;4.06;100.00;95893.22;5070142;28;20047;-75
2023/02/14 11:09:18;;;;;;;34.03;21.33;;;;;;;3.87;100.00;95886.94;5078832;28;20033;-75
2023/02/14 11:11:55;;;;;;;31.55;21.92;;;;;;;4.19;100.00;95893.19;5064645;28;20486;-75
2023/02/14 11:14:31;;;;;;;31.15;21.33;;;;;;;3.99;100.00;95888.63;5075393;28;20027;-76
2023/02/14 11:16:58;;;;;;;31.15;21.23;;;;;;;4.04;100.00;95884.03;5077335;28;20028;-75
2023/02/14 11:19:27;;;;;;;29.88;20.90;;;;;;;4.11;100.00;95885.22;5077031;28;20048;-74
2023/02/14 11:21:55;;;;;;;27.15;20.25;;;;;;;4.02;100.00;95889.25;5071674;28;20027;-75
2023/02/14 11:24:31;;;;;;;33.47;21.73;;;;;;;4.17;100.00;95877.09;5072737;28;20046;-76
2023/02/14 11:27:10;;;;;;;37.40;23.45;;;;;;;4.30;100.00;95880.44;5077199;28;20353;-75
2023/02/14 11:29:38;;;;;;;27.75;20.00;;;;;;;4.31;100.00;95881.22;5081954;28;20032;-74
2023/02/14 11:32:13;;;;;;;27.10;20.23;;;;;;;4.35;100.00;95875.78;5078881;28;20028;-76
2023/02/14 11:34:41;;;;;;;25.08;19.42;;;;;;;4.22;100.00;95869.91;5078500;28;20087;-75
2023/02/14 11:37:17;;;;;;;26.40;19.70;;;;;;;4.31;100.00;95865.84;5058234;28;20021;-74
2023/02/14 11:39:43;;;;;;;27.20;20.80;;;;;;;4.21;100.00;95870.81;5068464;28;20036;-74
2023/02/14 11:42:11;;;;;;;25.45;19.90;;;;;;;4.36;100.00;95858.66;5072170;28;20489;-77
2023/02/14 11:44:42;;;;;;;26.30;20.30;;;;;;;4.39;100.00;95861.00;5072735;28;20677;-75