Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:13;;;;;;;9.68;8.68;;;16.50;99.90;;;;;;5052804;28;20032;-82
2023/05/31 00:04:39;;;;;;;8.57;7.72;;;16.40;99.90;;;;;;5034833;28;20033;-81
2023/05/31 00:07:06;;;;;;;8.30;7.50;;;16.50;99.90;;;;;;5067608;28;20027;-82
2023/05/31 00:09:32;;;;;;;13.48;8.75;;;16.50;99.90;;;;;;5072936;28;20039;-80
2023/05/31 00:11:59;;;;;;;10.93;8.27;;;16.30;99.90;;;;;;5068220;28;20035;-81
2023/05/31 00:14:25;;;;;;;8.93;8.05;;;16.40;99.90;;;;;;5053521;28;20037;-81
2023/05/31 00:16:51;;;;;;;8.77;7.88;;;16.40;99.90;;;;;;5052851;28;20037;-81
2023/05/31 00:19:17;;;;;;;8.73;7.85;;;16.40;99.90;;;;;;5051946;28;20230;-81
2023/05/31 00:21:46;;;;;;;9.90;7.70;;;16.40;99.90;;;;;;5052680;28;20405;-80
2023/05/31 00:24:12;;;;;;;9.90;8.25;;;16.20;99.90;;;;;;5052635;28;20104;-81
2023/05/31 00:26:38;;;;;;;8.85;8.05;;;16.20;99.90;;;;;;5069376;28;20021;-81
2023/05/31 00:29:04;;;;;;;9.30;7.82;;;16.20;99.90;;;;;;5072382;28;20155;-81
2023/05/31 00:31:31;;;;;;;9.32;8.00;;;16.30;99.90;;;;;;5071353;28;20052;-81
2023/05/31 00:33:57;;;;;;;8.98;8.10;;;16.20;99.90;;;;;;5072124;28;20017;-81
2023/05/31 00:36:23;;;;;;;11.35;8.50;;;16.10;99.90;;;;;;5072391;28;20040;-81
2023/05/31 00:38:49;;;;;;;11.73;9.30;;;16.00;99.90;;;;;;5053734;28;20031;-81
2023/05/31 00:41:15;;;;;;;8.55;7.85;;;16.10;99.90;;;;;;5071394;28;20029;-81
2023/05/31 00:43:41;;;;;;;13.48;9.50;;;16.10;99.90;;;;;;5054144;28;20416;-81
2023/05/31 00:46:20;;;;;;;10.48;9.57;;;16.10;99.90;;;;;;5070385;28;20070;-81
2023/05/31 00:48:46;;;;;;;11.18;8.15;;;16.10;99.90;;;;;;5072065;28;20039;-81
2023/05/31 00:51:12;;;;;;;9.40;8.38;;;16.10;99.90;;;;;;5072148;28;20513;-81
2023/05/31 00:53:38;;;;;;;8.77;7.85;;;16.10;99.90;;;;;;5072130;28;20024;-81
2023/05/31 00:56:05;;;;;;;9.65;8.75;;;16.10;99.90;;;;;;5072341;28;20074;-82
2023/05/31 00:58:34;;;;;;;11.70;9.32;;;16.10;99.90;;;;;;5054127;28;20560;-81
2023/05/31 01:01:00;;;;;;;11.75;8.60;;;16.00;99.90;;;;;;5072122;28;20028;-81
2023/05/31 01:03:26;;;;;;;10.27;9.27;;;16.00;99.90;;;;;;5052963;28;20127;-81
2023/05/31 01:05:52;;;;;;;11.82;9.52;;;16.00;99.90;;;;;;5069407;28;20089;-81
2023/05/31 01:08:19;;;;;;;13.30;10.13;;;16.00;99.90;;;;;;5064675;28;20037;-81
2023/05/31 01:10:45;;;;;;;10.00;9.00;;;16.00;99.90;;;;;;5052595;28;20025;-80
2023/05/31 01:13:23;;;;;;;13.55;10.43;;;16.00;99.90;;;;;;5050709;28;20100;-79
2023/05/31 01:16:03;;;;;;;10.88;9.77;;;15.90;99.90;;;;;;5052025;28;20037;-80
2023/05/31 01:18:44;;;;;;;12.40;11.30;;;15.90;99.90;;;;;;5054310;28;20447;-78
2023/05/31 01:21:12;;;;;;;11.23;10.13;;;16.00;99.90;;;;;;5055725;28;20385;-79
2023/05/31 01:24:07;;;;;;;10.32;9.43;;;16.00;99.90;;;;;;5055425;28;20025;-80
2023/05/31 01:26:45;;;;;;;10.65;9.65;;;15.90;99.90;;;;;;5042275;28;20115;-79
2023/05/31 01:29:16;;;;;;;11.73;10.23;;;15.90;99.90;;;;;;5074293;28;20024;-77
2023/05/31 01:31:45;;;;;;;9.85;8.85;;;15.80;99.90;;;;;;5075287;28;20111;-79
2023/05/31 01:34:11;;;;;;;12.52;9.73;;;15.80;99.90;;;;;;5075360;28;20021;-77
2023/05/31 01:36:37;;;;;;;11.95;10.10;;;15.80;99.90;;;;;;5075302;28;20036;-78
2023/05/31 01:39:04;;;;;;;13.68;10.27;;;15.80;99.90;;;;;;5074346;28;20047;-78
2023/05/31 01:41:37;;;;;;;11.48;10.27;;;15.80;99.90;;;;;;5075182;28;20021;-80
2023/05/31 01:44:04;;;;;;;11.02;9.93;;;15.80;99.90;;;;;;5074902;28;20032;-80
2023/05/31 01:46:30;;;;;;;11.98;9.57;;;15.70;99.90;;;;;;5073334;28;20025;-79
2023/05/31 01:48:57;;;;;;;12.52;10.45;;;15.70;99.90;;;;;;5075256;28;20024;-78
2023/05/31 01:51:24;;;;;;;13.90;11.18;;;15.70;99.90;;;;;;5074353;28;20017;-78
2023/05/31 01:53:50;;;;;;;12.65;11.23;;;15.70;99.90;;;;;;5074827;28;20031;-80
2023/05/31 01:56:18;;;;;;;11.27;10.18;;;15.70;99.90;;;;;;5073468;28;20032;-79
2023/05/31 01:58:47;;;;;;;12.77;10.35;;;15.70;99.90;;;;;;5060069;28;20107;-79
2023/05/31 02:01:14;;;;;;;12.35;11.20;;;15.60;99.90;;;;;;5054716;28;20103;-78
2023/05/31 02:03:40;;;;;;;16.27;11.82;;;15.60;99.90;;;;;;5053430;28;20493;-80
2023/05/31 02:06:05;;;;;;;12.00;10.80;;;15.60;99.90;;;;;;5063069;28;20048;-80
2023/05/31 02:08:32;;;;;;;13.00;11.70;;;15.60;99.90;;;;;;5073946;28;20425;-80
2023/05/31 02:10:58;;;;;;;11.23;10.13;;;15.60;99.90;;;;;;5073042;28;20086;-80
2023/05/31 02:13:26;;;;;;;12.05;10.73;;;15.60;99.90;;;;;;5073626;28;20024;-80
2023/05/31 02:15:51;;;;;;;11.15;10.02;;;15.60;99.90;;;;;;5074426;28;20036;-80
2023/05/31 02:18:17;;;;;;;17.90;12.32;;;15.50;99.90;;;;;;5056813;28;20028;-80
2023/05/31 02:20:43;;;;;;;14.00;12.50;;;15.40;99.90;;;;;;5074906;28;20024;-80
2023/05/31 02:23:09;;;;;;;13.20;11.80;;;15.50;99.90;;;;;;5073546;28;20024;-80
2023/05/31 02:25:35;;;;;;;12.55;11.25;;;15.40;99.90;;;;;;5073018;28;20082;-80
2023/05/31 02:28:01;;;;;;;14.18;11.27;;;15.40;99.90;;;;;;5074463;28;20020;-79
2023/05/31 02:30:28;;;;;;;14.00;12.10;;;15.30;99.90;;;;;;5072690;28;20027;-80
2023/05/31 02:32:54;;;;;;;12.27;10.98;;;15.30;99.90;;;;;;5074416;28;20477;-80
2023/05/31 02:35:20;;;;;;;12.50;10.77;;;15.30;99.90;;;;;;5073818;28;20032;-80
2023/05/31 02:37:46;;;;;;;15.15;11.57;;;15.30;99.90;;;;;;5073972;28;20039;-81
2023/05/31 02:40:13;;;;;;;15.43;11.70;;;15.30;99.90;;;;;;5072720;28;20142;-80
2023/05/31 02:42:40;;;;;;;13.35;11.98;;;15.30;99.90;;;;;;5072716;28;20109;-79
2023/05/31 02:45:10;;;;;;;17.33;12.55;;;15.10;99.90;;;;;;5073535;28;20025;-79
2023/05/31 02:47:37;;;;;;;14.43;12.98;;;15.10;99.90;;;;;;5072478;28;20099;-79
2023/05/31 02:50:09;;;;;;;13.10;11.77;;;15.10;99.90;;;;;;5073107;28;20021;-79
2023/05/31 02:52:36;;;;;;;12.23;11.00;;;15.10;99.90;;;;;;5074282;28;20033;-80
2023/05/31 02:55:02;;;;;;;12.65;11.20;;;15.10;99.90;;;;;;5073582;28;20048;-79
2023/05/31 02:57:28;;;;;;;14.70;12.05;;;15.00;99.90;;;;;;5073884;28;20405;-79
2023/05/31 03:00:13;;;;;;;13.23;11.82;;;15.10;99.90;;;;;;5072408;28;20082;-79
2023/05/31 03:02:39;;;;;;;14.20;12.73;;;15.00;99.90;;;;;;5073754;28;20032;-79
2023/05/31 03:05:08;;;;;;;13.77;12.27;;;15.00;99.90;;;;;;5072996;28;20020;-79
2023/05/31 03:07:35;;;;;;;14.10;12.70;;;15.00;99.90;;;;;;5073710;28;20040;-79
2023/05/31 03:10:03;;;;;;;14.05;12.57;;;15.00;99.90;;;;;;5061829;28;20028;-79
2023/05/31 03:12:30;;;;;;;14.88;12.50;;;14.90;99.90;;;;;;5052439;28;20362;-79
2023/05/31 03:14:55;;;;;;;18.08;12.40;;;14.90;99.90;;;;;;5052336;28;20033;-79
2023/05/31 03:17:21;;;;;;;15.63;11.13;;;14.90;99.90;;;;;;5052191;28;20041;-79
2023/05/31 03:19:47;;;;;;;13.57;12.05;;;14.80;99.90;;;;;;5053116;28;20055;-79
2023/05/31 03:22:12;;;;;;;14.88;12.93;;;14.90;99.90;;;;;;5053694;28;20114;-79
2023/05/31 03:24:38;;;;;;;15.30;11.77;;;14.90;99.90;;;;;;5053296;28;20024;-79
2023/05/31 03:27:05;;;;;;;17.02;13.18;;;14.90;99.90;;;;;;5053159;28;20358;-79
2023/05/31 03:29:32;;;;;;;16.02;12.02;;;14.80;99.90;;;;;;5053138;28;20021;-79
2023/05/31 03:31:58;;;;;;;16.23;12.85;;;14.90;99.90;;;;;;5053407;28;20032;-79
2023/05/31 03:34:24;;;;;;;15.55;13.95;;;14.80;99.90;;;;;;5052224;28;20104;-79
2023/05/31 03:36:50;;;;;;;14.15;12.75;;;14.80;99.90;;;;;;5052640;28;20381;-78
2023/05/31 03:39:16;;;;;;;15.27;12.88;;;14.70;99.90;;;;;;5053136;28;20068;-79
2023/05/31 03:41:42;;;;;;;13.55;11.80;;;14.70;99.90;;;;;;5050768;28;20783;-79
2023/05/31 03:44:07;;;;;;;16.05;12.88;;;14.70;99.90;;;;;;5052850;28;20029;-79
2023/05/31 03:46:33;;;;;;;15.43;12.05;;;14.70;99.90;;;;;;5053151;28;20427;-79
2023/05/31 03:48:59;;;;;;;13.82;12.27;;;14.70;99.90;;;;;;5053002;28;20047;-78
2023/05/31 03:51:25;;;;;;;14.70;13.10;;;14.70;99.90;;;;;;5065950;28;20028;-78
2023/05/31 03:53:50;;;;;;;14.48;12.98;;;14.70;99.90;;;;;;5072537;28;20071;-79
2023/05/31 03:56:16;;;;;;;31.33;13.02;;;14.70;99.90;;;;;;5067068;28;20043;-79
2023/05/31 03:58:41;;;;;;;16.45;13.45;;;14.80;99.90;;;;;;5052497;28;20465;-79
2023/05/31 04:01:08;;;;;;;15.63;14.02;;;14.80;99.90;;;;;;5050535;28;20056;-79
2023/05/31 04:03:33;;;;;;;15.02;13.43;;;14.60;99.90;;;;;;5052029;28;20519;-78
2023/05/31 04:05:59;;;;;;;15.73;13.98;;;14.70;99.90;;;;;;5041369;28;20020;-79
2023/05/31 04:08:25;;;;;;;15.63;13.90;;;14.70;99.90;;;;;;5072586;28;20028;-78
2023/05/31 04:10:50;;;;;;;16.63;14.00;;;14.70;99.90;;;;;;5070192;28;20040;-78
2023/05/31 04:13:16;;;;;;;23.77;14.40;;;14.70;99.90;;;;;;5072043;28;20027;-78
2023/05/31 04:15:42;;;;;;;17.17;13.43;;;14.60;99.90;;;;;;5071365;28;20111;-78
2023/05/31 04:18:07;;;;;;;17.52;14.10;;;14.60;99.90;;;;;;5071859;28;20109;-78
2023/05/31 04:20:33;;;;;;;14.25;12.77;;;14.60;99.90;;;;;;5071986;28;20016;-78
2023/05/31 04:22:59;;;;;;;18.10;14.15;;;14.60;99.90;;;;;;5072618;28;20496;-78
2023/05/31 04:25:24;;;;;;;16.25;14.45;;;14.60;99.90;;;;;;5072133;28;20415;-78
2023/05/31 04:27:50;;;;;;;17.75;13.40;;;14.60;99.90;;;;;;5072393;28;20104;-78
2023/05/31 04:30:16;;;;;;;14.98;13.38;;;14.60;99.90;;;;;;5071867;28;20154;-78
2023/05/31 04:32:44;;;;;;;18.23;14.38;;;14.60;99.90;;;;;;5072335;28;20020;-78
2023/05/31 04:35:10;;;;;;;17.60;14.52;;;14.60;99.90;;;;;;5072374;28;20135;-78
2023/05/31 04:37:36;;;;;;;21.75;15.52;;;14.60;99.90;;;;;;5072407;28;20021;-77
2023/05/31 04:40:09;;;;;;;22.80;15.07;;;14.60;99.90;;;;;;5072200;28;20087;-78
2023/05/31 04:42:36;;;;;;;30.70;16.80;;;14.50;99.90;;;;;;5072083;28;20098;-78
2023/05/31 04:45:04;;;;;;;20.00;15.27;;;14.50;99.90;;;;;;5072235;28;20034;-78
2023/05/31 04:47:33;;;;;;;19.48;16.02;;;14.60;99.90;;;;;;5072322;28;20056;-78
2023/05/31 04:50:00;;;;;;;22.13;15.95;;;14.60;99.90;;;;;;5071561;28;20024;-78
2023/05/31 04:52:31;;;;;;;21.05;16.38;;;14.60;99.90;;;;;;5047753;28;20032;-78
2023/05/31 04:55:01;;;;;;;22.60;15.88;;;14.50;99.90;;;;;;5036429;28;20045;-77
2023/05/31 04:57:28;;;;;;;20.17;15.13;;;14.60;99.90;;;;;;5054562;28;20033;-77
2023/05/31 04:59:57;;;;;;;21.35;15.90;;;14.60;99.90;;;;;;5054465;28;20021;-77
2023/05/31 05:02:23;;;;;;;21.63;16.00;;;14.70;99.90;;;;;;5055381;28;20366;-78
2023/05/31 05:04:48;;;;;;;19.55;16.30;;;14.60;99.90;;;;;;5056019;28;20064;-77
2023/05/31 05:07:16;;;;;;;21.52;16.38;;;14.70;99.90;;;;;;5073227;28;20483;-77
2023/05/31 05:09:42;;;;;;;22.98;17.30;;;14.70;99.90;;;;;;5075963;28;20103;-78
2023/05/31 05:12:08;;;;;;;23.92;16.77;;;14.70;99.90;;;;;;5075379;28;20086;-77
2023/05/31 05:14:34;;;;;;;22.35;17.33;;;14.70;99.90;;;;;;5075691;28;20028;-78
2023/05/31 05:17:00;;;;;;;20.70;16.75;;;14.70;99.90;;;;;;5075547;28;20083;-77
2023/05/31 05:19:25;;;;;;;18.38;15.45;;;14.80;99.90;;;;;;5075745;28;20364;-77
2023/05/31 05:21:51;;;;;;;21.30;17.55;;;14.70;99.90;;;;;;5072746;28;20076;-76
2023/05/31 05:24:17;;;;;;;23.45;17.05;;;14.70;99.90;;;;;;5056733;28;20443;-77
2023/05/31 05:26:44;;;;;;;24.00;18.67;;;14.70;99.90;;;;;;5065162;28;20031;-77
2023/05/31 05:29:10;;;;;;;22.00;18.65;;;14.70;99.90;;;;;;5054667;28;20029;-76
2023/05/31 05:31:36;;;;;;;24.08;18.65;;;14.80;99.90;;;;;;5036223;28;20076;-76
2023/05/31 05:34:01;;;;;;;21.85;16.70;;;14.90;99.90;;;;;;5055205;28;20017;-76
2023/05/31 05:36:27;;;;;;;25.25;17.50;;;14.90;99.90;;;;;;5037735;28;20033;-76
2023/05/31 05:38:53;;;;;;;21.25;16.50;;;14.80;99.90;;;;;;5055164;28;20462;-76
2023/05/31 05:41:19;;;;;;;19.85;16.88;;;14.80;99.90;;;;;;5037078;28;20051;-75
2023/05/31 05:43:45;;;;;;;22.25;17.05;;;14.90;99.90;;;;;;5037174;28;20033;-75
2023/05/31 05:46:10;;;;;;;19.98;15.63;;;14.90;99.90;;;;;;5055249;28;20033;-75
2023/05/31 05:48:36;;;;;;;20.65;16.77;;;14.90;99.90;;;;;;5037429;28;20123;-75
2023/05/31 05:51:03;;;;;;;37.85;17.23;;;15.00;99.90;;;;;;5055221;28;20104;-75
2023/05/31 05:53:29;;;;;;;24.08;17.17;;;15.00;99.90;;;;;;5065738;28;20024;-76
2023/05/31 05:55:54;;;;;;;24.85;17.98;;;15.00;99.90;;;;;;5055583;28;20094;-75
2023/05/31 05:58:20;;;;;;;68.88;19.73;;;15.00;99.90;;;;;;5060307;28;20032;-76
2023/05/31 06:00:46;;;;;;;24.83;17.20;;;15.10;99.90;;;;;;5036774;28;20465;-75
2023/05/31 06:03:13;;;;;;;29.42;16.73;;;15.10;99.90;;;;;;5071250;28;20031;-76
2023/05/31 06:05:39;;;;;;;26.63;18.30;;;15.20;99.90;;;;;;5071244;28;20040;-76
2023/05/31 06:08:05;;;;;;;25.10;16.10;;;15.20;99.90;;;;;;5074556;28;20028;-76
2023/05/31 06:10:31;;;;;;;20.45;15.35;;;15.30;99.90;;;;;;5060897;28;20029;-76
2023/05/31 06:12:57;;;;;;;21.40;15.98;;;15.30;99.90;;;;;;5036108;28;20052;-77
2023/05/31 06:15:23;;;;;;;25.00;16.45;;;15.30;99.90;;;;;;5053863;28;20029;-75
2023/05/31 06:17:49;;;;;;;25.55;16.77;;;15.40;99.90;;;;;;5054309;28;20728;-75
2023/05/31 06:20:16;;;;;;;23.48;16.80;;;15.50;99.90;;;;;;5052932;28;20032;-76
2023/05/31 06:22:42;;;;;;;21.30;16.20;;;15.60;99.90;;;;;;5053233;28;20087;-76
2023/05/31 06:25:08;;;;;;;24.25;16.90;;;15.60;99.90;;;;;;5055393;28;20478;-76
2023/05/31 06:27:34;;;;;;;96.93;19.15;;;15.60;99.90;;;;;;5067649;28;20033;-76
2023/05/31 06:30:01;;;;;;;24.38;16.90;;;15.60;99.90;;;;;;5063952;28;20020;-75
2023/05/31 06:32:28;;;;;;;25.42;15.85;;;15.60;99.90;;;;;;5053448;28;20028;-76
2023/05/31 06:34:54;;;;;;;21.17;14.30;;;15.70;99.90;;;;;;5036087;28;20017;-76
2023/05/31 06:37:21;;;;;;;22.92;14.82;;;15.70;99.90;;;;;;5053929;28;20110;-78
2023/05/31 06:39:48;;;;;;;26.00;15.70;;;15.70;99.90;;;;;;5053984;28;20044;-75
2023/05/31 06:42:14;;;;;;;25.67;16.83;;;15.70;99.90;;;;;;5035559;28;20029;-74
2023/05/31 06:44:43;;;;;;;21.02;15.88;;;15.80;99.90;;;;;;5053483;28;20141;-72
2023/05/31 06:47:09;;;;;;;24.95;14.95;;;16.00;99.90;;;;;;5055648;28;20063;-73
2023/05/31 06:49:35;;;;;;;19.17;16.00;;;16.10;99.90;;;;;;5053822;28;20394;-73
2023/05/31 06:52:01;;;;;;;23.23;16.40;;;16.30;99.90;;;;;;5053447;28;20107;-74
2023/05/31 06:54:28;;;;;;;34.50;16.48;;;16.40;99.90;;;;;;5053731;28;20028;-73
2023/05/31 06:56:54;;;;;;;20.30;15.10;;;16.60;99.90;;;;;;5044562;28;20077;-73
2023/05/31 06:59:20;;;;;;;19.33;14.10;;;16.70;99.90;;;;;;5058882;28;20493;-73
2023/05/31 07:01:46;;;;;;;25.38;15.27;;;16.90;99.90;;;;;;5035717;28;20028;-73
2023/05/31 07:04:11;;;;;;;24.33;17.15;;;17.00;99.90;;;;;;5054067;28;20025;-73
2023/05/31 07:06:37;;;;;;;22.45;15.02;;;16.90;99.90;;;;;;5060112;28;20528;-77
2023/05/31 07:09:04;;;;;;;21.85;14.15;;;17.20;99.90;;;;;;5054163;28;20113;-77
2023/05/31 07:11:30;;;;;;;20.38;15.60;;;17.30;99.90;;;;;;5052751;28;20028;-77
2023/05/31 07:14:01;;;;;;;23.60;14.30;;;17.40;99.90;;;;;;5060142;28;20417;-77
2023/05/31 07:16:27;;;;;;;23.75;15.48;;;17.70;99.90;;;;;;5056670;28;20061;-76
2023/05/31 07:18:53;;;;;;;23.17;14.73;;;17.80;99.90;;;;;;5067946;28;20017;-77
2023/05/31 07:21:19;;;;;;;19.70;13.25;;;17.90;99.90;;;;;;5067779;28;20028;-77
2023/05/31 07:23:45;;;;;;;21.95;14.50;;;18.00;99.90;;;;;;5057499;28;20033;-77
2023/05/31 07:26:11;;;;;;;21.45;13.13;;;18.10;99.90;;;;;;5051286;28;20424;-77
2023/05/31 07:28:36;;;;;;;20.25;13.68;;;18.20;99.90;;;;;;5062462;28;20469;-78
2023/05/31 07:31:02;;;;;;;19.35;14.05;;;18.20;99.90;;;;;;5055855;28;20029;-76
2023/05/31 07:33:28;;;;;;;18.00;12.70;;;18.30;99.90;;;;;;5062110;28;20280;-76
2023/05/31 07:35:53;;;;;;;19.23;13.85;;;18.30;99.90;;;;;;5052278;28;20067;-76
2023/05/31 07:38:19;;;;;;;20.92;14.00;;;18.40;99.90;;;;;;5093029;28;20081;-76
2023/05/31 07:40:45;;;;;;;19.50;13.80;;;18.40;99.90;;;;;;5074361;28;20438;-77
2023/05/31 07:43:11;;;;;;;22.08;13.75;;;18.50;99.90;;;;;;5091229;28;20451;-77
2023/05/31 07:45:38;;;;;;;18.00;13.13;;;18.60;99.90;;;;;;5086541;28;20143;-77
2023/05/31 07:48:04;;;;;;;21.67;13.85;;;18.70;99.90;;;;;;5054008;28;20240;-78
2023/05/31 07:50:30;;;;;;;19.83;13.27;;;18.80;99.90;;;;;;5062392;28;20469;-76
2023/05/31 07:52:56;;;;;;;19.88;12.55;;;18.90;99.90;;;;;;5058801;28;20039;-76
2023/05/31 07:55:22;;;;;;;19.40;12.88;;;18.90;99.90;;;;;;5057429;28;20116;-74
2023/05/31 07:57:48;;;;;;;20.75;11.95;;;19.00;99.90;;;;;;5060322;28;20385;-75
2023/05/31 08:00:13;;;;;;;19.23;12.30;;;19.10;99.90;;;;;;5059457;28;20036;-75
2023/05/31 08:02:42;;;;;;;20.38;11.90;;;19.30;99.90;;;;;;5068113;28;20021;-77
2023/05/31 08:05:09;;;;;;;20.40;12.23;;;19.40;99.90;;;;;;5071832;28;20481;-77
2023/05/31 08:07:35;;;;;;;21.58;13.05;;;19.60;99.90;;;;;;5051952;28;20043;-76
2023/05/31 08:10:01;;;;;;;22.08;13.68;;;19.70;99.90;;;;;;5052103;28;20523;-77
2023/05/31 08:12:26;;;;;;;18.42;12.52;;;19.70;99.90;;;;;;5064844;28;20466;-76
2023/05/31 08:14:52;;;;;;;20.30;13.00;;;19.90;99.90;;;;;;5071776;28;20040;-77
2023/05/31 08:17:18;;;;;;;22.52;13.80;;;20.00;99.90;;;;;;5059828;28;20810;-76
2023/05/31 08:19:44;;;;;;;23.38;13.43;;;20.10;99.90;;;;;;5063060;28;20028;-77
2023/05/31 08:22:10;;;;;;;19.98;12.55;;;20.30;99.90;;;;;;5057404;28;20032;-76
2023/05/31 08:24:35;;;;;;;18.08;12.73;;;20.40;99.90;;;;;;5051451;28;20112;-77
2023/05/31 08:27:01;;;;;;;23.80;13.60;;;20.50;99.90;;;;;;5051997;28;20481;-77
2023/05/31 08:29:28;;;;;;;22.35;11.65;;;20.60;99.90;;;;;;5051500;28;20017;-77
2023/05/31 08:31:53;;;;;;;17.95;11.50;;;20.80;99.90;;;;;;5034079;28;20037;-77
2023/05/31 08:34:19;;;;;;;19.58;11.75;;;20.80;99.90;;;;;;5041235;28;20408;-76
2023/05/31 08:36:47;;;;;;;17.48;11.90;;;20.90;99.90;;;;;;5055664;28;20544;-77
2023/05/31 08:39:13;;;;;;;17.92;12.25;;;21.20;99.90;;;;;;5054363;28;20124;-77
2023/05/31 08:42:00;;;;;;;19.15;11.98;;;21.30;99.90;;;;;;5051902;28;20025;-76
2023/05/31 08:44:27;;;;;;;19.50;12.20;;;21.40;99.90;;;;;;5053985;28;20491;-77
2023/05/31 08:46:56;;;;;;;17.90;11.15;;;21.50;99.90;;;;;;5048332;28;20033;-76
2023/05/31 08:49:22;;;;;;;18.33;10.45;;;21.50;99.90;;;;;;5066463;28;20366;-76
2023/05/31 08:51:48;;;;;;;16.70;11.38;;;21.70;99.90;;;;;;5041531;28;20025;-78
2023/05/31 08:54:16;;;;;;;16.48;10.52;;;22.00;99.90;;;;;;5054801;28;20534;-77
2023/05/31 08:56:43;;;;;;;16.92;9.23;;;22.20;99.90;;;;;;5053293;28;20071;-77
2023/05/31 08:59:16;;;;;;;18.05;10.73;;;22.30;99.90;;;;;;5066452;28;20039;-75
2023/05/31 09:01:43;;;;;;;;;;;22.30;99.90;;;;;;5072083;28;20032;-86
2023/05/31 09:04:09;;;;;;;13.73;10.35;;;22.50;99.90;;;;;;5071020;28;19953;-85
2023/05/31 09:06:36;;;;;;;13.50;8.25;;;22.80;99.90;;;;;;5071952;28;20063;-78
2023/05/31 09:09:02;;;;;;;15.90;9.32;;;22.90;99.90;;;;;;5071873;28;20019;-82
2023/05/31 09:11:28;;;;;;;13.52;9.10;;;22.80;99.90;;;;;;5064199;28;20025;-84
2023/05/31 09:13:54;;;;;;;15.13;10.52;;;22.80;99.90;;;;;;5051125;28;20031;-76
2023/05/31 09:16:22;;;;;;;16.55;9.55;;;23.00;99.90;;;;;;5051738;28;20428;-84
2023/05/31 09:18:48;;;;;;;16.20;8.52;;;23.20;99.90;;;;;;5062857;28;20028;-83
2023/05/31 09:21:14;;;;;;;15.93;9.73;;;23.20;99.90;;;;;;5072085;28;20074;-77
2023/05/31 09:23:58;;;;;;;21.75;8.80;;;23.20;99.90;;;;;;5053555;28;20025;-78
2023/05/31 09:26:24;;;;;;;14.82;8.60;;;23.30;99.90;;;;;;5071013;28;20110;-81
2023/05/31 09:28:54;;;;;;;12.20;8.50;;;23.40;99.90;;;;;;5052559;28;20370;-77
2023/05/31 09:31:20;;;;;;;13.82;8.90;;;23.60;99.90;;;;;;5071691;28;20020;-79
2023/05/31 09:33:51;;;;;;;15.63;9.43;;;23.60;99.90;;;;;;5071762;28;20029;-80
2023/05/31 09:36:25;;;;;;;18.75;9.68;;;23.70;99.90;;;;;;5071876;28;20566;-77
2023/05/31 09:38:57;;;;;;;13.18;8.85;;;24.10;99.90;;;;;;5071710;28;20055;-80
2023/05/31 09:41:23;;;;;;;;;;;24.20;99.90;;;;;;5058225;28;20110;-77
2023/05/31 09:43:50;;;;;;;11.90;8.18;;;24.30;99.90;;;;;;5075355;28;20353;-83
2023/05/31 09:46:21;;;;;;;13.68;9.25;;;24.40;99.90;;;;;;5057444;28;20039;-84
2023/05/31 09:49:02;;;;;;;17.60;9.45;;;24.70;99.90;;;;;;5075038;28;20016;-80
2023/05/31 09:51:28;;;;;;;19.00;9.48;;;24.80;99.90;;;;;;5075094;28;20032;-79
2023/05/31 09:53:55;;;;;;;23.02;8.50;;;24.90;99.90;;;;;;5060750;28;20029;-78
2023/05/31 09:56:23;;;;;;;15.90;8.48;;;24.90;99.90;;;;;;5074010;28;20380;-78
2023/05/31 09:58:55;;;;;;;13.38;7.50;;;24.80;99.90;;;;;;5089723;28;20496;-80
2023/05/31 10:02:32;;;;;;;14.57;8.13;;;25.00;99.90;;;;;;5056260;28;20029;-77
2023/05/31 10:04:39;;;;;;;11.23;7.72;;;25.20;99.90;;;;;;5005582;28;20033;-78
2023/05/31 10:07:05;;;;;;;18.35;7.07;;;25.10;99.90;;;;;;5069902;28;20043;-79
2023/05/31 10:09:32;;;;;;;11.38;7.10;;;25.30;99.90;;;;;;5075073;28;20012;-83
2023/05/31 10:12:02;;;;;;;15.88;7.68;;;25.40;99.90;;;;;;5073989;28;20055;-77
2023/05/31 10:14:32;;;;;;;18.73;7.30;;;25.50;99.90;;;;;;5073746;28;20036;-84
2023/05/31 10:17:01;;;;;;;12.75;6.53;;;25.60;99.90;;;;;;5037837;28;20135;-73
2023/05/31 10:19:39;;;;;;;12.32;6.05;;;25.50;99.90;;;;;;5053460;28;20021;-82
2023/05/31 10:22:07;;;;;;;12.10;5.38;;;25.70;99.90;;;;;;5057470;28;20439;-78
2023/05/31 10:24:45;;;;;;;10.45;5.45;;;25.70;99.90;;;;;;5057605;28;20020;-82
2023/05/31 10:27:28;;;;;;;11.75;6.28;;;26.00;99.90;;;;;;5056615;28;20541;-78
2023/05/31 10:29:56;;;;;;;9.15;5.15;;;25.90;99.90;;;;;;5056088;28;20031;-79
2023/05/31 10:32:31;;;;;;;10.23;5.38;;;26.00;99.90;;;;;;5054673;28;20100;-78
2023/05/31 10:34:57;;;;;;;10.90;4.60;;;25.90;99.90;;;;;;5058000;28;20029;-78
2023/05/31 10:37:24;;;;;;;8.15;4.07;;;26.20;98.50;;;;;;5060163;28;20497;-79
2023/05/31 10:39:54;;;;;;;7.68;3.90;;;26.20;99.20;;;;;;5058655;28;20372;-84
2023/05/31 10:42:28;;;;;;;9.10;3.95;;;26.30;98.20;;;;;;5059542;28;20074;-83
2023/05/31 10:45:21;;;;;;;10.18;5.03;;;26.40;98.20;;;;;;5056538;28;20682;-78
2023/05/31 10:48:18;;;;;;;11.38;4.00;;;26.50;98.90;;;;;;5057090;28;20017;-77
2023/05/31 10:50:59;;;;;;;6.50;3.03;;;26.60;97.30;;;;;;5059557;28;20881;-79
2023/05/31 10:53:35;;;;;;;5.30;3.10;;;26.50;97.70;;;;;;5057297;28;20528;-79
2023/05/31 10:56:10;;;;;;;6.63;3.72;;;26.60;96.80;;;;;;5038216;28;20033;-79
2023/05/31 10:58:37;;;;;;;6.43;3.92;;;26.70;96.60;;;;;;5059390;28;20099;-78
2023/05/31 11:01:05;;;;;;;6.32;3.72;;;26.50;94.60;;;;;;5060699;28;20021;-78
2023/05/31 11:03:34;;;;;;;8.88;3.65;;;26.70;96.10;;;;;;5059907;28;20400;-79
2023/05/31 11:06:06;;;;;;;13.38;3.58;;;26.70;95.00;;;;;;5058458;28;20128;-77
2023/05/31 11:08:32;;;;;;;5.53;3.60;;;26.80;96.70;;;;;;5057218;28;20079;-78
2023/05/31 11:11:32;;;;;;;13.45;3.70;;;26.90;95.60;;;;;;5060745;28;20534;-78
2023/05/31 11:14:06;;;;;;;7.55;3.60;;;27.10;96.70;;;;;;5060058;28;20028;-79
2023/05/31 11:16:47;;;;;;;6.53;3.53;;;27.20;96.10;;;;;;5055944;28;20043;-78
2023/05/31 11:19:17;;;;;;;10.00;3.25;;;27.10;95.30;;;;;;5054871;28;20036;-78
2023/05/31 11:21:55;;;;;;;8.52;3.72;;;27.20;96.00;;;;;;5056529;28;20024;-78
2023/05/31 11:24:31;;;;;;;7.57;3.20;;;27.10;95.70;;;;;;5057940;28;20072;-78
2023/05/31 11:27:01;;;;;;;5.55;2.92;;;27.30;96.70;;;;;;5054129;28;20107;-77
2023/05/31 11:29:53;;;;;;;6.00;2.97;;;27.40;95.80;;;;;;5058107;28;20025;-78
2023/05/31 11:32:42;;;;;;;7.15;3.85;;;27.30;96.00;;;;;;5059397;28;20056;-77
2023/05/31 11:35:14;;;;;;;9.75;3.28;;;27.40;96.50;;;;;;5046779;28;20125;-79
2023/05/31 11:37:42;;;;;;;7.15;3.17;;;27.70;94.10;;;;;;5055787;28;20058;-80
2023/05/31 11:40:10;;;;;;;8.32;3.47;;;27.60;95.60;;;;;;5053176;28;20020;-78
2023/05/31 11:42:37;;;;;;;7.63;3.38;;;27.70;95.60;;;;;;5056973;28;20101;-78
2023/05/31 11:45:08;;;;;;;7.40;3.38;;;27.60;94.50;;;;;;5038415;28;20551;-78
2023/05/31 11:47:58;;;;;;;6.80;3.63;;;27.50;95.00;;;;;;5054888;28;20017;-79
2023/05/31 11:50:24;;;;;;;3.78;2.67;;;27.70;94.50;;;;;;5054945;28;20028;-79
2023/05/31 11:52:51;;;;;;;458.60;48.75;;;27.80;94.00;;;;;;5054983;28;20078;-78
2023/05/31 11:55:17;;;;;;;498.48;43.03;;;27.80;93.50;;;;;;5052254;28;20018;-79
2023/05/31 11:57:45;;;;;;;6.70;2.67;;;27.90;94.40;;;;;;5055495;28;20039;-79
2023/05/31 12:00:14;;;;;;;7.40;3.00;;;27.80;93.50;;;;;;5057147;28;20024;-78
2023/05/31 12:02:41;;;;;;;8.98;3.13;;;28.00;93.90;;;;;;5057470;28;20032;-78
2023/05/31 12:05:16;;;;;;;10.38;3.05;;;28.00;93.80;;;;;;5055910;28;20051;-78
2023/05/31 12:07:43;;;;;;;10.10;3.08;;;28.00;93.80;;;;;;5056547;28;20063;-78
2023/05/31 12:10:09;;;;;;;8.90;3.20;;;28.10;94.00;;;;;;5055112;28;20043;-78
2023/05/31 12:12:37;;;;;;;12.52;3.17;;;28.10;92.50;;;;;;5056932;28;20381;-78
2023/05/31 12:15:04;;;;;;;8.77;3.28;;;28.00;93.30;;;;;;5058129;28;20535;-79
2023/05/31 12:17:31;;;;;;;9.63;3.50;;;28.00;93.20;;;;;;5056203;28;22300;-80
2023/05/31 12:19:56;;;;;;;7.30;3.15;;;27.70;93.50;;;;;;5039212;28;20070;-79
2023/05/31 12:22:22;;;;;;;9.85;2.83;;;27.80;93.50;;;;;;5057078;28;20024;-78
2023/05/31 12:24:50;;;;;;;7.43;3.20;;;27.90;93.90;;;;;;5057906;28;20023;-79
2023/05/31 12:27:27;;;;;;;10.25;3.30;;;27.90;93.20;;;;;;5055315;28;20016;-78
2023/05/31 12:29:57;;;;;;;6.47;3.92;;;27.80;94.10;;;;;;5058148;28;20123;-77
2023/05/31 12:32:27;;;;;;;6.70;3.05;;;27.90;93.50;;;;;;5039683;28;20472;-79
2023/05/31 12:35:03;;;;;;;6.72;3.20;;;28.10;94.00;;;;;;5051097;28;20028;-79
2023/05/31 12:37:36;;;;;;;5.95;2.80;;;28.20;94.30;;;;;;5055679;28;20094;-80
2023/05/31 12:40:09;;;;;;;8.13;2.85;;;28.40;94.10;;;;;;5056415;28;20090;-79