Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;0.90;0.90;;;;;;;6.89;75.36;95745.41;6288280;28;20036;-63
2022/05/19 00:04:01;;;;;;;0.60;0.60;;;;;;;6.85;75.54;95754.38;6278878;28;20049;-63
2022/05/19 00:07:03;;;;;;;0.88;0.88;;;;;;;6.80;76.11;95753.88;6280039;28;20136;-64
2022/05/19 00:10:05;;;;;;;0.80;0.80;;;;;;;6.92;75.90;95751.25;6285440;28;20051;-64
2022/05/19 00:13:07;;;;;;;0.68;0.63;;;;;;;6.95;75.84;95760.66;6289906;28;20049;-63
2022/05/19 00:16:11;;;;;;;0.75;0.75;;;;;;;6.86;75.94;95756.06;6284675;28;20495;-63
2022/05/19 00:19:18;;;;;;;0.82;0.82;;;;;;;6.89;75.69;95754.06;6289920;28;20056;-63
2022/05/19 00:22:20;;;;;;;0.68;0.68;;;;;;;6.77;76.12;95747.06;6280531;28;20542;-64
2022/05/19 00:25:23;;;;;;;0.98;0.98;;;;;;;6.98;75.72;95765.69;6291454;28;20067;-64
2022/05/19 00:28:26;;;;;;;1.02;0.93;;;;;;;6.95;75.88;95760.66;6283421;28;20084;-63
2022/05/19 00:31:29;;;;;;;1.05;0.90;;;;;;;7.06;75.69;95762.53;6287412;28;21532;-64
2022/05/19 00:34:32;;;;;;;0.80;0.80;;;;;;;7.14;75.72;95761.06;6280526;28;20061;-64
2022/05/19 00:37:36;;;;;;;0.85;0.75;;;;;;;7.22;75.42;95768.41;6290451;28;20063;-63
2022/05/19 00:40:49;;;;;;;0.60;0.60;;;;;;;7.37;74.74;95774.34;6287248;28;20086;-64
2022/05/19 00:44:02;;;;;;;0.70;0.70;;;;;;;7.48;74.42;95779.66;6283929;28;20088;-62
2022/05/19 00:47:04;;;;;;;9.25;5.97;;;;;;;7.27;74.96;95781.16;6279775;28;20041;-63
2022/05/19 00:50:16;;;;;;;0.98;0.70;;;;;;;7.36;74.69;95785.75;6291824;28;20051;-63
2022/05/19 00:53:38;;;;;;;0.70;0.55;;;;;;;7.35;75.19;95790.13;6281882;28;20123;-63
2022/05/19 00:56:52;;;;;;;0.50;0.45;;;;;;;7.35;75.31;95789.31;6277805;28;20123;-63
2022/05/19 01:00:04;;;;;;;0.85;0.60;;;;;;;7.59;74.68;95790.22;6280843;28;20048;-62
2022/05/19 01:03:06;;;;;;;0.40;0.40;;;;;;;7.75;74.08;95794.38;6291874;28;20139;-63
2022/05/19 01:06:17;;;;;;;0.40;0.40;;;;;;;7.98;73.00;95798.81;6275826;28;20053;-63
2022/05/19 01:09:20;;;;;;;0.32;0.32;;;;;;;7.90;73.02;95795.91;6275045;28;20044;-63
2022/05/19 01:12:26;;;;;;;0.50;0.40;;;;;;;7.92;73.17;95808.88;6283138;28;20037;-62
2022/05/19 01:15:28;;;;;;;0.40;0.40;;;;;;;7.87;73.39;95806.59;6275331;28;20056;-62
2022/05/19 01:18:33;;;;;;;0.57;0.40;;;;;;;8.15;72.10;95799.38;6286728;28;20055;-63
2022/05/19 01:21:35;;;;;;;0.30;0.30;;;;;;;7.94;72.74;95813.06;6289003;28;20040;-64
2022/05/19 01:25:01;;;;;;;0.40;0.40;;;;;;;8.02;72.06;95817.78;6291543;28;20421;-63
2022/05/19 01:28:02;;;;;;;0.40;0.30;;;;;;;8.00;72.85;95824.91;6265611;28;20051;-63
2022/05/19 01:31:04;;;;;;;0.17;0.17;;;;;;;8.35;71.66;95827.63;6281567;28;20063;-64
2022/05/19 01:34:08;;;;;;;0.40;0.40;;;;;;;8.60;71.27;95831.06;6291219;28;20047;-63
2022/05/19 01:37:12;;;;;;;0.20;0.20;;;;;;;8.75;70.71;95837.81;6281500;28;20037;-63
2022/05/19 01:40:42;;;;;;;0.40;0.30;;;;;;;8.89;69.72;95837.63;6280351;28;20056;-64
2022/05/19 01:44:05;;;;;;;0.30;0.30;;;;;;;9.09;68.62;95830.06;6270778;28;20045;-63
2022/05/19 01:47:10;;;;;;;0.47;0.30;;;;;;;9.07;67.89;95850.31;6272060;28;20048;-64
2022/05/19 01:50:29;;;;;;;0.20;0.20;;;;;;;9.31;67.13;95852.88;6283599;28;20044;-63
2022/05/19 01:53:55;;;;;;;0.30;0.30;;;;;;;9.48;66.66;95849.78;6283903;28;20040;-63
2022/05/19 01:57:32;;;;;;;0.20;0.20;;;;;;;9.54;66.85;95865.09;6280679;28;20055;-64
2022/05/19 02:00:34;;;;;;;0.65;0.40;;;;;;;9.50;66.63;95868.06;6271625;28;20052;-64
2022/05/19 02:03:42;;;;;;;;;;;;;;;9.55;66.78;95876.44;6286549;28;20048;-64
2022/05/19 02:06:53;;;;;;;0.38;0.38;;;;;;;9.48;67.19;95881.28;6281152;28;19927;-63
2022/05/19 02:10:08;;;;;;;0.40;0.40;;;;;;;9.48;67.09;95870.78;6282526;28;20037;-64
2022/05/19 02:13:12;;;;;;;0.40;0.40;;;;;;;9.46;67.43;95877.16;6287168;28;20409;-64
2022/05/19 02:16:18;;;;;;;0.65;0.40;;;;;;;9.49;67.38;95882.16;6271200;28;20625;-64
2022/05/19 02:19:27;;;;;;;0.20;0.20;;;;;;;9.61;67.16;95870.69;6283158;28;20059;-63
2022/05/19 02:22:40;;;;;;;0.30;0.30;;;;;;;9.78;66.62;95877.28;6283933;28;20553;-64
2022/05/19 02:25:46;;;;;;;0.80;0.60;;;;;;;9.77;66.65;95880.88;6276669;28;20040;-63
2022/05/19 02:28:59;;;;;;;0.88;0.68;;;;;;;10.02;65.71;95885.03;6276578;28;20999;-63
2022/05/19 02:32:02;;;;;;;0.90;0.50;;;;;;;10.00;65.52;95882.53;6279188;28;20418;-64
2022/05/19 02:35:04;;;;;;;0.65;0.60;;;;;;;10.07;65.36;95888.13;6283665;28;20413;-64
2022/05/19 02:38:08;;;;;;;2.50;1.10;;;;;;;10.10;65.17;95888.72;6281547;28;20040;-64
2022/05/19 02:41:12;;;;;;;2.15;1.10;;;;;;;10.24;64.17;95898.16;6274733;28;20044;-65
2022/05/19 02:44:16;;;;;;;2.97;1.27;;;;;;;10.21;64.46;95895.78;6285541;28;20037;-63
2022/05/19 02:47:20;;;;;;;1.60;1.10;;;;;;;10.19;64.28;95887.19;6280494;28;20573;-63
2022/05/19 02:50:22;;;;;;;1.33;0.90;;;;;;;10.34;63.66;95901.78;6285984;28;20040;-62
2022/05/19 02:53:26;;;;;;;0.43;0.35;;;;;;;10.49;62.51;95890.97;6277804;28;20048;-64
2022/05/19 02:56:30;;;;;;;1.60;1.20;;;;;;;10.27;62.81;95897.94;6274603;28;20394;-63
2022/05/19 02:59:31;;;;;;;;;;;;;;;10.11;63.48;95894.84;6282902;28;20067;-63
2022/05/19 03:02:35;;;;;;;2.75;1.45;;;;;;;10.03;64.02;95891.97;6285936;28;19920;-64
2022/05/19 03:05:39;;;;;;;1.02;0.90;;;;;;;9.87;64.88;95901.03;6283927;28;20044;-63
2022/05/19 03:08:40;;;;;;;0.63;0.63;;;;;;;10.15;63.85;95891.00;6288751;28;20044;-63
2022/05/19 03:11:47;;;;;;;0.60;0.60;;;;;;;10.22;63.43;95897.47;6284322;28;20036;-63
2022/05/19 03:14:49;;;;;;;;;;;;;;;10.38;63.07;95901.53;6273436;28;20032;-64
2022/05/19 03:17:55;;;;;;;0.95;0.77;;;;;;;10.71;61.48;95909.34;6275742;28;19921;-63
2022/05/19 03:20:56;;;;;;;1.50;0.43;;;;;;;11.00;60.49;95924.56;6272352;28;20441;-63
2022/05/19 03:24:03;;;;;;;0.50;0.50;;;;;;;11.41;59.31;95912.44;6282471;28;20487;-64
2022/05/19 03:27:05;;;;;;;2.05;0.70;;;;;;;11.83;57.77;95933.47;6285340;28;20044;-63
2022/05/19 03:30:12;;;;;;;0.45;0.40;;;;;;;12.00;57.37;95934.69;6280927;28;20047;-64
2022/05/19 03:33:15;;;;;;;0.40;0.40;;;;;;;12.15;56.90;95937.84;6277810;28;20041;-63
2022/05/19 03:36:17;;;;;;;0.63;0.43;;;;;;;12.29;56.73;95934.84;6282655;28;20049;-64
2022/05/19 03:39:21;;;;;;;0.40;0.40;;;;;;;12.47;55.14;95938.50;6277194;28;20045;-64
2022/05/19 03:42:24;;;;;;;0.40;0.30;;;;;;;12.23;55.52;95928.31;6281814;28;20040;-63
2022/05/19 03:45:26;;;;;;;0.52;0.52;;;;;;;12.45;54.97;95934.34;6274242;28;20451;-63
2022/05/19 03:48:35;;;;;;;0.73;0.40;;;;;;;12.57;54.19;95934.13;6279817;28;20410;-63
2022/05/19 03:51:36;;;;;;;0.50;0.50;;;;;;;12.61;53.81;95950.50;6275265;28;20053;-64
2022/05/19 03:54:38;;;;;;;0.88;0.75;;;;;;;12.49;54.31;95941.88;6281226;28;20051;-63
2022/05/19 03:57:41;;;;;;;2.05;1.23;;;;;;;12.61;54.10;95949.69;6267268;28;20052;-63
2022/05/19 04:00:43;;;;;;;1.23;0.57;;;;;;;12.50;54.28;95951.44;6272544;28;20048;-65
2022/05/19 04:03:48;;;;;;;0.82;0.40;;;;;;;12.82;53.88;95953.03;6284797;28;20036;-64
2022/05/19 04:06:49;;;;;;;0.30;0.30;;;;;;;12.86;53.74;95958.91;6267043;28;20045;-65
2022/05/19 04:09:50;;;;;;;0.30;0.30;;;;;;;12.96;52.99;95957.09;6261152;28;20490;-65
2022/05/19 04:12:57;;;;;;;2.17;0.30;;;;;;;13.00;52.62;95955.88;6279863;28;20145;-64
2022/05/19 04:15:58;;;;;;;0.30;0.30;;;;;;;12.88;52.43;95965.72;6284880;28;20044;-64
2022/05/19 04:19:00;;;;;;;0.40;0.40;;;;;;;12.48;53.19;95956.03;6291152;28;20071;-64
2022/05/19 04:22:03;;;;;;;0.43;0.30;;;;;;;12.23;54.35;95969.66;6288838;28;20050;-64
2022/05/19 04:25:09;;;;;;;0.60;0.50;;;;;;;12.18;54.63;95971.88;6292833;28;20499;-64
2022/05/19 04:28:11;;;;;;;0.47;0.30;;;;;;;12.30;54.51;95962.88;6281725;28;20348;-64
2022/05/19 04:31:12;;;;;;;0.47;0.40;;;;;;;12.32;54.58;95982.06;6284559;28;20058;-64
2022/05/19 04:34:14;;;;;;;0.40;0.40;;;;;;;13.08;52.72;95974.53;6279553;28;20139;-64
2022/05/19 04:37:15;;;;;;;1.23;0.70;;;;;;;13.76;51.15;95969.28;6285925;28;20044;-64
2022/05/19 04:40:18;;;;;;;0.70;0.32;;;;;;;14.27;48.15;95965.38;6287400;28;20052;-64
2022/05/19 04:43:23;;;;;;;1.10;0.40;;;;;;;16.91;43.13;95960.44;6274624;28;20519;-63
2022/05/19 04:46:24;;;;;;;0.30;0.25;;;;;;;17.60;40.79;95973.53;6282529;28;20048;-64
2022/05/19 04:49:26;;;;;;;0.35;0.17;;;;;;;16.68;42.29;95994.69;6283795;28;20051;-63
2022/05/19 04:52:32;;;;;;;0.93;0.40;;;;;;;16.79;42.24;95988.28;6289047;28;20044;-63
2022/05/19 04:55:37;;;;;;;0.77;0.40;;;;;;;17.28;42.14;95991.09;6285477;28;20040;-63
2022/05/19 04:58:41;;;;;;;1.58;0.25;;;;;;;16.77;42.67;96003.56;6283307;28;20035;-64
2022/05/19 05:01:45;;;;;;;0.22;0.20;;;;;;;16.25;44.23;95998.25;6276335;28;20048;-63
2022/05/19 05:04:46;;;;;;;0.75;0.10;;;;;;;16.25;43.84;95998.25;6282923;28;20068;-64
2022/05/19 05:07:50;;;;;;;0.98;0.22;;;;;;;15.13;46.69;96001.38;6285501;28;20048;-63
2022/05/19 05:10:55;;;;;;;0.40;0.30;;;;;;;14.85;47.59;95997.91;6280376;28;20533;-64
2022/05/19 05:14:01;;;;;;;0.22;0.20;;;;;;;14.98;46.43;96007.19;6281602;28;20084;-64
2022/05/19 05:17:03;;;;;;;0.40;0.10;;;;;;;15.07;45.79;95997.50;6265826;28;20048;-63
2022/05/19 05:20:08;;;;;;;0.10;0.10;;;;;;;15.06;46.00;95995.84;6285187;28;20056;-63
2022/05/19 05:23:12;;;;;;;0.20;0.20;;;;;;;15.12;45.63;95995.25;6270448;28;20053;-62
2022/05/19 05:26:16;;;;;;;0.30;0.20;;;;;;;15.41;44.94;95999.53;6282914;28;20448;-63
2022/05/19 05:29:19;;;;;;;1.60;0.30;;;;;;;15.35;45.28;95998.31;6289502;28;20075;-65
2022/05/19 05:32:20;;;;;;;0.20;0.10;;;;;;;15.37;45.68;96006.97;6284890;28;20410;-64
2022/05/19 05:35:22;;;;;;;0.10;0.10;;;;;;;15.17;46.31;96035.41;6290283;28;20117;-64
2022/05/19 05:38:23;;;;;;;0.25;0.20;;;;;;;14.05;48.16;96008.06;6261758;28;20045;-64
2022/05/19 05:41:27;;;;;;;0.40;0.30;;;;;;;13.97;48.41;96023.78;6288974;28;20044;-64
2022/05/19 05:44:31;;;;;;;0.35;0.30;;;;;;;14.02;48.34;96032.97;6284521;28;20041;-64
2022/05/19 05:47:33;;;;;;;0.28;0.20;;;;;;;13.92;48.67;96032.13;6286895;28;20566;-64
2022/05/19 05:50:38;;;;;;;0.70;0.22;;;;;;;13.71;48.65;96034.94;6289247;28;20399;-64
2022/05/19 05:53:44;;;;;;;0.20;0.20;;;;;;;13.67;49.07;96030.88;6290945;28;20044;-63
2022/05/19 05:56:45;;;;;;;0.20;0.20;;;;;;;14.15;48.40;96040.59;6286872;28;20657;-64
2022/05/19 05:59:48;;;;;;;0.20;0.20;;;;;;;14.86;45.93;96060.50;6267112;28;20422;-63
2022/05/19 06:02:50;;;;;;;0.63;0.40;;;;;;;14.71;45.82;96055.66;6282940;28;20056;-64
2022/05/19 06:05:54;;;;;;;0.60;0.30;;;;;;;14.54;45.93;96059.06;6288643;28;20046;-63
2022/05/19 06:08:55;;;;;;;;;;;;;;;15.02;45.33;96066.00;6287352;28;20059;-64
2022/05/19 06:11:59;;;;;;;0.57;0.30;;;;;;;15.07;45.38;96054.97;6279679;28;19946;-65
2022/05/19 06:15:03;;;;;;;0.20;0.20;;;;;;;16.25;42.94;96064.59;6275709;28;20036;-62
2022/05/19 06:18:05;;;;;;;0.80;0.43;;;;;;;19.16;37.27;96086.91;6279494;28;20044;-63
2022/05/19 06:21:09;;;;;;;0.30;0.20;;;;;;;19.39;35.91;96072.81;6276139;28;20643;-64
2022/05/19 06:24:12;;;;;;;;;;;;;;;19.88;35.57;96080.63;6280735;28;20725;-62
2022/05/19 06:27:18;;;;;;;0.20;0.20;;;;;;;22.14;31.43;96102.69;6260014;28;20306;-63
2022/05/19 06:30:21;;;;;;;0.30;0.20;;;;;;;22.88;29.76;96069.31;6272547;28;20056;-63
2022/05/19 06:33:25;;;;;;;0.20;0.20;;;;;;;25.27;25.42;96104.91;6279246;28;20044;-63
2022/05/19 06:36:29;;;;;;;0.38;0.15;;;;;;;26.01;24.83;96070.47;6273819;28;20546;-63
2022/05/19 06:39:33;;;;;;;0.90;0.38;;;;;;;27.07;22.75;96105.63;6279379;28;20040;-63
2022/05/19 06:42:40;;;;;;;0.22;0.20;;;;;;;24.45;25.29;96111.53;6279717;28;20040;-63
2022/05/19 06:45:46;;;;;;;1.83;0.32;;;;;;;20.54;30.14;96108.50;6268969;28;20036;-64
2022/05/19 06:48:50;;;;;;;0.70;0.52;;;;;;;19.96;29.79;96131.28;6274935;28;20048;-64
2022/05/19 06:51:54;;;;;;;0.63;0.60;;;;;;;21.28;27.65;96081.03;6271306;28;20041;-64
2022/05/19 06:55:02;;;;;;;1.40;0.73;;;;;;;23.41;24.35;96091.09;6273076;28;20056;-63
2022/05/19 06:58:05;;;;;;;1.10;0.90;;;;;;;25.93;21.53;96126.28;6271138;28;20138;-63
2022/05/19 07:01:09;;;;;;;1.67;0.98;;;;;;;28.04;18.69;96129.34;6276513;28;20061;-62
2022/05/19 07:04:17;;;;;;;1.73;0.70;;;;;;;29.04;17.25;96128.75;6273391;28;20034;-63
2022/05/19 07:07:21;;;;;;;0.77;0.60;;;;;;;29.43;17.63;96123.69;6264554;28;20044;-63
2022/05/19 07:10:29;;;;;;;1.00;0.77;;;;;;;30.34;17.24;96156.53;6276065;28;20047;-63
2022/05/19 07:13:31;;;;;;;3.40;0.75;;;;;;;26.85;19.61;96158.34;6277330;28;20426;-64
2022/05/19 07:16:37;;;;;;;1.27;0.95;;;;;;;25.05;20.73;96134.75;6274286;28;20041;-63
2022/05/19 07:23:04;;;;;;;1.77;0.80;;;;;;;25.85;19.61;96133.78;6275733;28;20044;-64
2022/05/19 07:26:08;;;;;;;1.85;1.10;;;;;;;27.38;18.05;96167.91;6271418;28;20044;-63
2022/05/19 07:29:10;;;;;;;6.20;1.20;;;;;;;28.32;16.71;96144.16;6280197;28;20047;-63
2022/05/19 07:32:17;;;;;;;3.45;1.40;;;;;;;28.76;16.94;96150.22;6280826;28;20120;-63
2022/05/19 07:35:24;;;;;;;3.58;1.40;;;;;;;29.92;16.19;96170.34;6269081;28;20048;-62
2022/05/19 07:38:27;;;;;;;1.38;1.17;;;;;;;30.38;15.33;96141.44;6257479;28;20045;-64
2022/05/19 07:41:33;;;;;;;2.53;1.25;;;;;;;30.97;15.37;96159.34;6282341;28;20048;-64
2022/05/19 07:44:35;;;;;;;1.45;1.13;;;;;;;29.66;15.90;96162.72;6277320;28;20040;-63
2022/05/19 07:47:41;;;;;;;1.38;0.95;;;;;;;28.38;16.95;96156.78;6275648;28;20108;-63
2022/05/19 07:50:48;;;;;;;2.47;1.38;;;;;;;30.19;15.51;96175.22;6283755;28;20402;-63
2022/05/19 07:53:55;;;;;;;0.80;0.80;;;;;;;29.51;15.73;96163.97;6287054;28;20041;-63
2022/05/19 07:56:56;;;;;;;1.55;1.10;;;;;;;27.36;17.40;96156.50;6283029;28;20044;-63
2022/05/19 08:00:03;;;;;;;2.47;1.45;;;;;;;25.60;18.81;96163.28;6292924;28;20048;-62
2022/05/19 08:03:09;;;;;;;1.15;1.05;;;;;;;22.61;21.96;96162.94;6294287;28;20413;-62
2022/05/19 08:06:14;;;;;;;2.75;1.20;;;;;;;20.81;24.62;96175.81;6283356;28;20048;-64
2022/05/19 08:15:59;;;;;;;1.88;1.50;;;;;;;17.00;29.64;96164.09;6284932;28;20037;-63
2022/05/19 08:19:02;;;;;;;1.73;1.45;;;;;;;16.90;30.25;96176.69;6283271;28;20045;-63
2022/05/19 08:22:04;;;;;;;2.65;1.85;;;;;;;17.46;29.62;96183.28;6273771;28;20506;-64
2022/05/19 08:25:09;;;;;;;2.35;1.65;;;;;;;17.84;28.78;96183.81;6280252;28;20166;-62
2022/05/19 08:28:14;;;;;;;1.83;1.50;;;;;;;17.72;28.76;96169.13;6276549;28;20075;-63
2022/05/19 08:31:21;;;;;;;1.60;1.40;;;;;;;18.57;27.51;96171.59;6290802;28;20055;-64
2022/05/19 08:34:23;;;;;;;1.40;0.98;;;;;;;22.65;23.08;96177.63;6278057;28;20043;-62
2022/05/19 08:37:26;;;;;;;1.42;1.17;;;;;;;25.30;20.27;96155.66;6282581;28;20037;-64
2022/05/19 08:40:35;;;;;;;1.20;0.95;;;;;;;27.48;18.20;96160.09;6282448;28;20521;-64
2022/05/19 08:43:50;;;;;;;1.63;0.90;;;;;;;28.64;16.72;96175.38;6278281;28;20040;-64
2022/05/19 08:46:57;;;;;;;1.23;0.95;;;;;;;28.53;16.35;96162.63;6285052;28;20044;-65
2022/05/19 08:50:03;;;;;;;5.70;1.33;;;;;;;28.65;16.00;96152.69;6275086;28;20048;-63
2022/05/19 08:53:06;;;;;;;1.75;1.23;;;;;;;29.07;15.67;96141.84;6293687;28;20528;-61
2022/05/19 08:56:25;;;;;;;1.33;0.93;;;;;;;28.84;16.05;96148.00;6291907;28;20056;-63
2022/05/19 08:59:54;;;;;;;1.48;1.10;;;;;;;29.70;15.82;96145.75;6295320;28;20045;-62
2022/05/19 09:03:06;;;;;;;0.60;0.50;;;;;;;29.86;14.72;96136.03;6286210;28;20045;-61
2022/05/19 09:06:26;;;;;;;1.13;1.02;;;;;;;30.22;14.70;96163.91;6271661;28;20061;-63
2022/05/19 09:09:50;;;;;;;1.75;0.88;;;;;;;30.86;14.51;96163.78;6262330;28;20055;-64
2022/05/19 09:13:07;;;;;;;1.52;0.90;;;;;;;29.56;15.10;96159.75;6279831;28;20139;-63
2022/05/19 09:16:28;;;;;;;1.23;0.60;;;;;;;30.01;15.00;96159.09;6272050;28;20049;-62
2022/05/19 09:19:34;;;;;;;1.20;0.90;;;;;;;29.43;15.41;96141.84;6287239;28;20041;-63
2022/05/19 09:22:35;;;;;;;1.30;0.68;;;;;;;27.83;16.48;96146.03;6294206;28;20053;-63
2022/05/19 09:25:46;;;;;;;0.82;0.82;;;;;;;27.42;17.01;96144.78;6295240;28;20048;-63
2022/05/19 09:28:58;;;;;;;0.68;0.60;;;;;;;27.98;16.94;96143.78;6294962;28;20041;-63
2022/05/19 09:32:15;;;;;;;1.50;0.90;;;;;;;28.42;16.55;96145.31;6292450;28;20146;-63
2022/05/19 09:35:25;;;;;;;0.85;0.40;;;;;;;28.45;16.15;96132.34;6270792;28;20413;-62
2022/05/19 09:38:32;;;;;;;0.82;0.55;;;;;;;27.70;17.26;96163.19;6270425;28;20506;-62
2022/05/19 09:41:40;;;;;;;0.70;0.60;;;;;;;28.74;16.21;96136.09;6252940;28;20080;-62
2022/05/19 09:44:58;;;;;;;0.52;0.50;;;;;;;27.81;16.55;96137.34;6270967;28;20059;-63
2022/05/19 09:48:06;;;;;;;0.43;0.38;;;;;;;27.42;17.25;96136.69;6294540;28;20044;-62
2022/05/19 09:51:17;;;;;;;0.70;0.60;;;;;;;28.12;16.59;96139.84;6291730;28;20040;-63
2022/05/19 09:54:22;;;;;;;0.60;0.50;;;;;;;28.10;16.43;96114.91;6294525;28;20517;-62
2022/05/19 09:57:46;;;;;;;1.48;0.55;;;;;;;26.56;17.92;96127.41;6294657;28;20535;-63
2022/05/19 10:00:57;;;;;;;0.43;0.40;;;;;;;24.95;19.19;96123.56;6283727;28;20232;-63
2022/05/19 10:04:01;;;;;;;0.90;0.60;;;;;;;24.84;19.84;96127.69;6294875;28;20058;-64
2022/05/19 10:07:13;;;;;;;0.73;0.50;;;;;;;25.88;18.40;96120.72;6282797;28;20067;-63
2022/05/19 10:10:25;;;;;;;1.45;0.70;;;;;;;26.10;18.03;96120.38;6280885;28;20330;-63
2022/05/19 10:13:39;;;;;;;0.57;0.47;;;;;;;25.56;19.06;96111.66;6293545;28;20525;-63
2022/05/19 10:17:05;;;;;;;1.35;0.50;;;;;;;26.97;17.86;96136.84;6276362;28;20114;-62
2022/05/19 10:20:09;;;;;;;0.60;0.40;;;;;;;26.72;17.73;96124.16;6294332;28;20494;-62
2022/05/19 10:23:31;;;;;;;0.60;0.50;;;;;;;24.31;20.08;96107.97;6289667;28;20171;-63
2022/05/19 10:26:42;;;;;;;1.30;0.60;;;;;;;23.52;21.14;96095.91;6252361;28;20044;-63
2022/05/19 10:33:46;;;;;;;0.80;0.40;;;;;;;22.13;22.74;96095.63;6286202;28;20586;-62
2022/05/19 10:37:21;;;;;;;0.57;0.57;;;;;;;22.19;22.69;96094.91;6290777;28;20044;-63
2022/05/19 10:40:48;;;;;;;1.00;0.50;;;;;;;22.86;22.17;96082.91;6276607;28;20052;-62
2022/05/19 10:44:05;;;;;;;0.70;0.65;;;;;;;22.88;22.16;96083.53;6258297;28;20044;-62
2022/05/19 10:47:28;;;;;;;1.58;0.60;;;;;;;23.40;21.37;96086.75;6289802;28;20052;-68
2022/05/19 10:50:35;;;;;;;0.50;0.40;;;;;;;23.90;20.68;96077.50;6291818;28;20048;-63
2022/05/19 10:54:05;;;;;;;1.17;0.55;;;;;;;24.93;20.00;96082.56;6294237;28;20048;-62
2022/05/19 10:57:24;;;;;;;0.90;0.50;;;;;;;24.84;19.66;96089.22;6290246;28;20041;-62
2022/05/19 11:00:38;;;;;;;0.95;0.70;;;;;;;24.03;20.71;96076.69;6269449;28;20041;-62
2022/05/19 11:03:39;;;;;;;;;;;;;;;24.90;19.96;96083.00;6269341;28;20485;-61
2022/05/19 11:07:22;;;;;;;0.85;0.85;;;;;;;24.08;20.48;96079.59;6268285;28;19920;-61
2022/05/19 11:10:50;;;;;;;0.57;0.38;;;;;;;24.54;20.46;96081.56;6270137;28;20049;-62
2022/05/19 11:13:57;;;;;;;0.85;0.32;;;;;;;23.71;20.82;96068.34;6267790;28;20045;-62
2022/05/19 11:17:20;;;;;;;0.70;0.50;;;;;;;21.98;22.88;96079.63;6268869;28;20041;-61
2022/05/19 11:20:36;;;;;;;1.02;0.90;;;;;;;21.27;24.34;96087.41;6269518;28;20049;-63
2022/05/19 11:23:59;;;;;;;0.70;0.50;;;;;;;20.25;25.99;96097.72;6269372;28;20040;-64
2022/05/19 11:27:17;;;;;;;1.58;0.50;;;;;;;20.42;26.72;96072.53;6273263;28;20037;-63
2022/05/19 11:30:29;;;;;;;0.80;0.60;;;;;;;20.63;26.48;96067.31;6296506;28;20130;-63
2022/05/19 11:33:37;;;;;;;1.60;0.82;;;;;;;20.50;26.67;96067.09;6291716;28;20044;-62
2022/05/19 11:36:46;;;;;;;0.57;0.55;;;;;;;20.55;26.66;96102.19;6297343;28;20052;-62
2022/05/19 11:39:56;;;;;;;0.40;0.30;;;;;;;20.47;27.05;96058.63;6297910;28;20053;-63
2022/05/19 11:43:16;;;;;;;0.77;0.70;;;;;;;20.29;27.56;96093.66;6280166;28;20059;-62
2022/05/19 11:46:37;;;;;;;1.65;0.60;;;;;;;20.25;27.55;96084.34;6285251;28;20049;-62
2022/05/19 11:56:49;;;;;;;0.45;0.45;;;;;;;19.71;29.35;96094.06;6273596;28;20051;-63
2022/05/19 11:59:55;;;;;;;0.50;0.50;;;;;;;18.92;30.49;96061.19;6277542;28;20056;-63
2022/05/19 12:03:23;;;;;;;1.25;0.60;;;;;;;18.70;31.31;96067.19;6277627;28;20045;-62
2022/05/19 12:06:34;;;;;;;0.70;0.55;;;;;;;18.35;32.00;96064.75;6283049;28;20040;-63
2022/05/19 12:09:49;;;;;;;1.95;0.80;;;;;;;17.72;33.61;96046.72;6273830;28;20499;-61
2022/05/19 12:13:03;;;;;;;1.23;0.80;;;;;;;17.47;33.83;96064.47;6283836;28;20433;-62
2022/05/19 12:16:12;;;;;;;1.35;0.88;;;;;;;16.97;35.03;96055.44;6291058;28;20820;-62
2022/05/19 12:19:33;;;;;;;1.20;0.98;;;;;;;16.79;35.58;96054.72;6283734;28;20032;-61
2022/05/19 12:22:43;;;;;;;;;;;;;;;16.73;35.89;96065.91;6280191;28;20465;-62
2022/05/19 12:25:50;;;;;;;1.00;0.82;;;;;;;16.54;36.72;96051.88;6277359;28;19921;-62
2022/05/19 12:29:15;;;;;;;1.20;0.73;;;;;;;16.51;36.53;96052.19;6280831;28;20044;-63
2022/05/19 12:32:28;;;;;;;0.77;0.60;;;;;;;16.57;36.49;96054.22;6283559;28;20524;-62
2022/05/19 12:35:32;;;;;;;1.33;1.00;;;;;;;16.84;35.38;96073.66;6281645;28;20413;-62
2022/05/19 12:38:49;;;;;;;1.27;1.08;;;;;;;16.74;35.17;96059.63;6286145;28;20049;-62
2022/05/19 12:41:50;;;;;;;1.30;1.15;;;;;;;16.50;36.19;96050.53;6285473;28;20075;-62
2022/05/19 12:44:56;;;;;;;3.40;1.15;;;;;;;16.33;37.09;96043.41;6282251;28;20037;-62
2022/05/19 12:48:33;;;;;;;1.83;1.10;;;;;;;16.36;36.95;96043.09;6271215;28;20139;-65
2022/05/19 12:51:58;;;;;;;3.30;1.20;;;;;;;16.22;37.50;96056.94;6272114;28;20600;-62
2022/05/19 12:55:24;;;;;;;1.95;1.33;;;;;;;16.25;37.24;96046.00;6290037;28;20070;-63
2022/05/19 12:58:33;;;;;;;1.65;0.98;;;;;;;15.86;38.01;96094.13;6273449;28;20045;-63
2022/05/19 13:01:51;;;;;;;2.45;0.95;;;;;;;15.55;42.33;96118.31;6271779;28;20055;-63
2022/05/19 13:05:04;;;;;;;5.00;1.45;;;;;;;14.58;47.05;96111.59;6271469;28;20044;-62
2022/05/19 13:08:14;;;;;;;1.98;1.30;;;;;;;13.74;52.65;96079.59;6271024;28;20439;-63
2022/05/19 13:11:24;;;;;;;1.00;0.90;;;;;;;12.75;56.10;96097.13;6291195;28;20056;-62
2022/05/19 13:14:42;;;;;;;0.82;0.70;;;;;;;12.18;58.97;96080.00;6281179;28;20041;-64
2022/05/19 13:17:44;;;;;;;0.70;0.70;;;;;;;11.90;59.39;96093.66;6274028;28;20048;-64
2022/05/19 13:20:49;;;;;;;1.73;1.13;;;;;;;11.86;59.42;96123.03;6270300;28;20449;-63
2022/05/19 13:23:52;;;;;;;2.05;1.00;;;;;;;11.80;59.39;96128.78;6270555;28;20045;-63
2022/05/19 13:30:26;;;;;;;1.15;0.85;;;;;;;10.98;62.51;96158.97;6271510;28;20470;-61
2022/05/19 13:33:37;;;;;;;2.03;1.08;;;;;;;10.73;63.52;96149.50;6288589;28;20544;-62
2022/05/19 13:36:39;;;;;;;1.20;0.90;;;;;;;10.42;64.73;96144.91;6295579;28;20044;-63
2022/05/19 13:39:43;;;;;;;1.77;1.10;;;;;;;10.10;65.70;96129.72;6296074;28;20045;-61
2022/05/19 13:42:56;;;;;;;1.15;0.90;;;;;;;10.03;66.24;96129.34;6295100;28;20068;-63
2022/05/19 13:46:04;;;;;;;1.67;1.35;;;;;;;9.97;67.05;96129.81;6295708;28;20072;-64
2022/05/19 13:49:09;;;;;;;2.20;1.13;;;;;;;9.83;67.39;96122.94;6293873;28;20527;-62
2022/05/19 13:52:12;;;;;;;2.20;1.65;;;;;;;9.86;68.33;96122.72;6277149;28;20052;-62
2022/05/19 13:55:31;;;;;;;3.13;1.15;;;;;;;9.85;68.83;96113.16;6294608;28;20131;-62
2022/05/19 13:58:38;;;;;;;2.35;1.35;;;;;;;9.95;68.33;96125.63;6295287;28;20040;-61
2022/05/19 14:01:45;;;;;;;1.60;1.02;;;;;;;10.00;68.68;96128.75;6294494;28;20045;-61
2022/05/19 14:04:49;;;;;;;1.10;0.93;;;;;;;9.95;68.48;96131.72;6294773;28;20053;-62
2022/05/19 14:07:58;;;;;;;0.40;0.40;;;;;;;9.96;68.46;96132.53;6277647;28;20110;-61
2022/05/19 14:11:03;;;;;;;1.13;0.70;;;;;;;9.92;68.84;96133.72;6277736;28;20127;-61
2022/05/19 14:14:07;;;;;;;0.45;0.45;;;;;;;9.76;69.20;96116.44;6270030;28;20060;-62
2022/05/19 14:17:14;;;;;;;0.77;0.50;;;;;;;9.73;69.35;96116.69;6270201;28;20041;-62
2022/05/19 14:20:33;;;;;;;0.77;0.77;;;;;;;9.73;69.20;96121.09;6270182;28;20174;-61
2022/05/19 14:23:47;;;;;;;0.57;0.57;;;;;;;9.78;69.35;96104.06;6294272;28;20124;-63
2022/05/19 14:26:54;;;;;;;1.15;0.85;;;;;;;9.69;69.37;96096.84;6293984;28;20062;-62
2022/05/19 14:30:06;;;;;;;1.25;1.02;;;;;;;9.85;68.90;96093.91;6294531;28;20036;-63
2022/05/19 14:33:16;;;;;;;2.85;1.88;;;;;;;9.75;69.03;96088.53;6293680;28;20049;-63
2022/05/19 14:36:22;;;;;;;2.13;1.50;;;;;;;9.81;69.41;96082.81;6294402;28;20056;-62
2022/05/19 14:39:36;;;;;;;1.60;1.17;;;;;;;9.90;69.37;96079.47;6288553;28;20525;-63
2022/05/19 14:46:01;;;;;;;1.08;0.95;;;;;;;10.02;69.09;96080.38;6290759;28;20478;-62
2022/05/19 14:49:06;;;;;;;2.30;2.08;;;;;;;10.23;69.01;96071.81;6293341;28;20044;-61
2022/05/19 14:52:11;;;;;;;1.10;0.90;;;;;;;10.47;67.89;96058.59;6293695;28;20538;-62
2022/05/19 14:55:41;;;;;;;1.65;1.35;;;;;;;10.68;67.21;96051.66;6288883;28;20028;-64
2022/05/19 14:59:09;;;;;;;1.85;1.00;;;;;;;11.01;65.21;96036.78;6261245;28;20045;-61
2022/05/19 15:02:10;;;;;;;0.80;0.63;;;;;;;11.14;63.41;96037.47;6268380;28;20083;-64
2022/05/19 15:05:14;;;;;;;0.68;0.63;;;;;;;11.12;62.68;96049.09;6268741;28;20091;-63
2022/05/19 15:08:16;;;;;;;0.82;0.82;;;;;;;11.19;62.83;96048.50;6250896;28;20506;-62
2022/05/19 15:11:22;;;;;;;1.45;1.00;;;;;;;11.24;62.91;96053.41;6268685;28;20049;-64
2022/05/19 15:14:25;;;;;;;1.05;0.93;;;;;;;11.16;63.26;96046.09;6292250;28;20123;-61
2022/05/19 15:17:29;;;;;;;0.73;0.73;;;;;;;10.88;64.30;96047.47;6293946;28;20414;-62