Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:19;;;;;;;0.40;0.40;;;18.30;54.20;20.40;94553.00;;;;10394673;28;45186;-66
2022/07/07 00:06:39;;;;;;;0.47;0.38;;;18.30;54.40;20.40;94555.00;;;;10395394;28;45221;-65
2022/07/07 00:12:01;;;;;;;0.40;0.40;;;18.30;54.40;20.40;94553.00;;;;10394984;28;45760;-66
2022/07/07 00:17:22;;;;;;;0.43;0.30;;;18.30;54.30;20.40;94553.00;;;;10395078;28;45665;-67
2022/07/07 00:22:42;;;;;;;0.40;0.30;;;18.30;54.10;20.40;94545.00;;;;10400201;28;45104;-66
2022/07/07 00:28:04;;;;;;;0.47;0.40;;;18.30;54.10;20.40;94546.00;;;;10402028;28;45201;-66
2022/07/07 00:33:25;;;;;;;0.65;0.30;;;18.20;54.00;20.40;94535.00;;;;10401843;28;45114;-66
2022/07/07 00:38:46;;;;;;;0.47;0.30;;;18.30;54.10;20.40;94547.00;;;;10401674;28;45214;-64
2022/07/07 00:44:12;;;;;;;0.40;0.30;;;18.20;54.00;20.40;94544.00;;;;10401648;28;45166;-66
2022/07/07 00:49:35;;;;;;;0.30;0.30;;;18.20;54.00;20.40;94536.00;;;;10401604;28;45200;-66
2022/07/07 00:54:59;;;;;;;0.52;0.30;;;18.20;53.90;20.40;94519.00;;;;10401280;28;45860;-66
2022/07/07 01:00:21;;;;;;;0.32;0.30;;;18.20;53.90;20.40;94527.00;;;;10399263;28;45182;-66
2022/07/07 01:05:46;;;;;;;0.30;0.30;;;18.20;53.80;20.40;94522.00;;;;10397930;28;45374;-66
2022/07/07 01:11:07;;;;;;;0.25;0.20;;;18.20;53.80;20.30;94520.00;;;;10400398;28;45302;-66
2022/07/07 01:16:34;;;;;;;0.70;0.45;;;18.20;53.80;20.30;94516.00;;;;10400577;28;45851;-65
2022/07/07 01:22:00;;;;;;;0.70;0.40;;;18.20;53.70;20.30;94514.00;;;;10399904;28;45121;-66
2022/07/07 01:27:22;;;;;;;0.30;0.30;;;18.20;53.80;20.30;94513.00;;;;10400221;28;45181;-66
2022/07/07 01:32:43;;;;;;;1.10;0.20;;;18.20;53.70;20.30;94514.00;;;;10399715;28;45251;-66
2022/07/07 01:38:03;;;;;;;0.50;0.40;;;18.10;53.60;20.30;94521.00;;;;10400071;28;45931;-66
2022/07/07 01:43:25;;;;;;;0.30;0.30;;;18.20;53.70;20.30;94526.00;;;;10399624;28;45979;-65
2022/07/07 01:48:46;;;;;;;0.75;0.40;;;18.20;53.70;20.30;94517.00;;;;10399310;28;45295;-64
2022/07/07 01:54:07;;;;;;;0.77;0.40;;;18.20;53.60;20.30;94512.00;;;;10399253;28;45681;-66
2022/07/07 01:59:29;;;;;;;0.40;0.40;;;18.10;53.60;20.30;94505.00;;;;10399117;28;45248;-66
2022/07/07 02:04:49;;;;;;;0.68;0.38;;;18.10;53.50;20.30;94509.00;;;;10398440;28;45210;-66
2022/07/07 02:10:10;;;;;;;0.80;0.40;;;18.10;53.60;20.30;94502.00;;;;10398236;28;45176;-66
2022/07/07 02:15:33;;;;;;;0.73;0.50;;;18.10;53.60;20.30;94478.00;;;;10398636;28;45236;-66
2022/07/07 02:20:53;;;;;;;0.68;0.40;;;18.10;53.60;20.30;94490.00;;;;10398285;28;45891;-66
2022/07/07 02:26:13;;;;;;;0.47;0.20;;;18.10;53.50;20.30;94476.00;;;;10398191;28;45176;-65
2022/07/07 02:31:36;;;;;;;0.47;0.30;;;18.10;53.60;20.30;94494.00;;;;10398033;28;45124;-66
2022/07/07 02:36:56;;;;;;;0.30;0.25;;;18.10;53.70;20.20;94484.00;;;;10398006;28;45100;-66
2022/07/07 02:42:17;;;;;;;0.75;0.40;;;18.10;53.70;20.20;94481.00;;;;10397159;28;45189;-66
2022/07/07 02:47:38;;;;;;;0.43;0.17;;;18.10;53.70;20.20;94484.00;;;;10397755;28;45259;-66
2022/07/07 02:52:59;;;;;;;0.45;0.30;;;18.10;53.70;20.20;94478.00;;;;10397409;28;45247;-66
2022/07/07 02:58:22;;;;;;;0.50;0.35;;;18.10;53.70;20.20;94477.00;;;;10396820;28;45879;-66
2022/07/07 03:03:45;;;;;;;0.65;0.40;;;18.10;53.70;20.20;94488.00;;;;10394686;28;45207;-66
2022/07/07 03:09:05;;;;;;;1.90;0.32;;;18.10;53.60;20.20;94484.00;;;;10394404;28;45124;-66
2022/07/07 03:14:26;;;;;;;0.38;0.30;;;18.10;53.70;20.20;94475.00;;;;10394202;28;45193;-66
2022/07/07 03:19:47;;;;;;;0.50;0.40;;;18.10;53.70;20.20;94479.00;;;;10393864;28;45173;-66
2022/07/07 03:25:10;;;;;;;0.38;0.38;;;18.10;53.70;20.20;94485.00;;;;10393874;28;45121;-66
2022/07/07 03:30:31;;;;;;;0.63;0.30;;;18.10;53.70;20.20;94468.00;;;;10393563;28;45166;-66
2022/07/07 03:35:53;;;;;;;0.68;0.30;;;18.10;53.70;20.20;94481.00;;;;10393400;28;45260;-64
2022/07/07 03:41:13;;;;;;;0.38;0.38;;;18.10;53.70;20.20;94491.00;;;;10393059;28;45145;-65
2022/07/07 03:46:34;;;;;;;0.55;0.40;;;18.10;53.60;20.20;94477.00;;;;10393237;28;45347;-64
2022/07/07 03:51:56;;;;;;;1.08;0.30;;;18.10;53.50;20.20;94483.00;;;;10392980;28;45799;-64
2022/07/07 03:57:16;;;;;;;0.65;0.40;;;18.00;53.40;20.20;94465.00;;;;10392802;28;45841;-65
2022/07/07 04:02:37;;;;;;;0.50;0.38;;;18.00;53.40;20.20;94479.00;;;;10356210;28;1068571;-64
2022/07/07 04:07:59;;;;;;;0.45;0.40;;;18.10;53.40;20.20;94481.00;;;;10395324;28;45176;-66
2022/07/07 04:13:20;;;;;;;0.20;0.20;;;18.00;53.40;20.20;94482.00;;;;10395138;28;45369;-66
2022/07/07 04:18:40;;;;;;;0.63;0.43;;;18.00;53.40;20.20;94481.00;;;;10394882;28;45797;-66
2022/07/07 04:24:02;;;;;;;0.40;0.30;;;18.00;53.40;20.20;94477.00;;;;10394901;28;45375;-66
2022/07/07 04:29:23;;;;;;;0.52;0.30;;;18.00;53.40;20.20;94473.00;;;;10394317;28;45172;-66
2022/07/07 04:34:43;;;;;;;0.30;0.30;;;18.10;53.40;20.20;94468.00;;;;10394773;28;45252;-65
2022/07/07 04:40:07;;;;;;;0.30;0.30;;;18.00;53.40;20.20;94475.00;;;;10393536;28;45339;-66
2022/07/07 04:45:28;;;;;;;0.90;0.30;;;18.00;53.40;20.20;94474.00;;;;10393529;28;45269;-65
2022/07/07 04:50:49;;;;;;;0.60;0.30;;;18.00;53.30;20.20;94478.00;;;;10393639;28;45297;-66
2022/07/07 04:56:11;;;;;;;0.70;0.30;;;18.00;53.30;20.20;94449.00;;;;10394139;28;45689;-66
2022/07/07 05:01:32;;;;;;;0.75;0.40;;;18.00;53.40;20.20;94460.00;;;;10401570;28;45217;-65
2022/07/07 05:06:52;;;;;;;0.20;0.20;;;18.00;53.40;20.20;94463.00;;;;10396446;28;45903;-65
2022/07/07 05:12:14;;;;;;;0.30;0.30;;;18.00;53.30;20.20;94459.00;;;;10400851;28;45751;-65
2022/07/07 05:17:36;;;;;;;0.93;0.30;;;18.10;53.30;20.20;94477.00;;;;10400716;28;45342;-65
2022/07/07 05:22:56;;;;;;;0.65;0.30;;;18.00;53.40;20.10;94488.00;;;;10400484;28;45175;-65
2022/07/07 05:28:18;;;;;;;0.70;0.40;;;18.00;53.40;20.20;94492.00;;;;10400180;28;45379;-65
2022/07/07 05:33:39;;;;;;;0.30;0.30;;;18.00;53.40;20.20;94486.00;;;;10400127;28;45244;-65
2022/07/07 05:39:00;;;;;;;0.45;0.30;;;18.00;53.30;20.20;94486.00;;;;10399911;28;45753;-66
2022/07/07 05:44:22;;;;;;;0.30;0.30;;;18.00;53.30;20.20;94485.00;;;;10399948;28;45390;-66
2022/07/07 05:49:42;;;;;;;0.60;0.50;;;18.00;53.40;20.20;94471.00;;;;10399454;28;45185;-65
2022/07/07 05:55:03;;;;;;;0.57;0.30;;;18.00;53.40;20.20;94487.00;;;;10399519;28;45157;-65
2022/07/07 06:00:25;;;;;;;0.35;0.35;;;18.00;53.40;20.20;94471.00;;;;10398678;28;45156;-66
2022/07/07 06:05:46;;;;;;;0.30;0.25;;;18.00;53.40;20.20;94495.00;;;;10399446;28;45690;-65
2022/07/07 06:11:06;;;;;;;0.60;0.40;;;18.10;53.30;20.20;94488.00;;;;10398876;28;45187;-65
2022/07/07 06:16:41;;;;;;;0.80;0.40;;;18.00;53.20;20.20;94490.00;;;;10398727;28;45371;-66
2022/07/07 06:22:01;;;;;;;0.70;0.30;;;18.00;53.30;20.20;94482.00;;;;10397232;28;45768;-65
2022/07/07 06:27:22;;;;;;;0.43;0.30;;;18.00;53.40;20.20;94467.00;;;;10398159;28;45215;-65
2022/07/07 06:32:45;;;;;;;0.32;0.30;;;18.00;53.40;20.20;94472.00;;;;10398212;28;45221;-67
2022/07/07 06:38:05;;;;;;;0.30;0.30;;;18.00;53.50;20.20;94467.00;;;;10398033;28;45432;-65
2022/07/07 06:43:26;;;;;;;0.57;0.43;;;18.00;53.40;20.20;94464.00;;;;10397734;28;45197;-65
2022/07/07 06:48:48;;;;;;;0.88;0.43;;;18.00;53.50;20.20;94476.00;;;;10397305;28;45166;-65
2022/07/07 06:54:09;;;;;;;0.77;0.50;;;18.00;53.40;20.20;94471.00;;;;10395887;28;45713;-65
2022/07/07 06:59:29;;;;;;;0.73;0.38;;;18.00;53.40;20.20;94475.00;;;;10396976;28;45764;-66
2022/07/07 07:04:51;;;;;;;0.85;0.40;;;18.10;53.40;20.20;94465.00;;;;10396821;28;45276;-66
2022/07/07 07:10:13;;;;;;;1.75;0.43;;;18.10;53.40;20.30;94472.00;;;;10415202;28;45193;-65
2022/07/07 07:15:33;;;;;;;2.33;0.57;;;18.20;53.50;20.30;94481.00;;;;10437895;28;45169;-68
2022/07/07 07:20:55;;;;;;;1.02;0.40;;;18.20;53.70;20.40;94489.00;;;;10438583;28;45246;-65
2022/07/07 07:26:16;;;;;;;2.08;0.57;;;18.20;53.90;20.40;94485.00;;;;10437323;28;45751;-67
2022/07/07 07:31:37;;;;;;;1.23;0.50;;;18.30;53.90;20.40;94483.00;;;;10437393;28;45157;-63
2022/07/07 07:36:58;;;;;;;3.58;0.60;;;18.30;53.90;20.40;94469.00;;;;10437083;28;45213;-66
2022/07/07 07:42:19;;;;;;;2.25;0.43;;;18.30;54.20;20.40;94481.00;;;;10436331;28;45491;-65
2022/07/07 07:47:42;;;;;;;2.15;0.52;;;18.40;54.20;20.50;94479.00;;;;10409044;28;45302;-65
2022/07/07 07:53:06;;;;;;;1.13;0.55;;;18.30;54.00;20.40;94459.00;;;;10393594;28;46093;-65
2022/07/07 07:58:27;;;;;;;0.90;0.45;;;18.30;54.10;20.40;94476.00;;;;10395058;28;45094;-65
2022/07/07 08:03:47;;;;;;;2.78;0.60;;;18.30;54.20;20.40;94486.00;;;;10395048;28;45281;-65
2022/07/07 08:09:10;;;;;;;1.80;0.50;;;18.30;54.10;20.40;94481.00;;;;10392932;28;45308;-65
2022/07/07 08:14:30;;;;;;;0.90;0.50;;;18.30;54.00;20.40;94485.00;;;;10395124;28;45896;-65
2022/07/07 08:19:50;;;;;;;1.58;0.68;;;18.30;53.90;20.40;94486.00;;;;10394809;28;45311;-66
2022/07/07 08:25:12;;;;;;;2.28;0.70;;;18.30;53.40;20.40;94500.00;;;;10392878;28;45747;-65
2022/07/07 08:30:33;;;;;;;0.65;0.30;;;18.30;53.60;20.40;94491.00;;;;10394094;28;45236;-65
2022/07/07 08:35:54;;;;;;;0.88;0.40;;;18.30;53.80;20.40;94488.00;;;;10394376;28;45177;-65
2022/07/07 08:41:17;;;;;;;0.50;0.40;;;18.20;53.70;20.40;94490.00;;;;10396027;28;45224;-65
2022/07/07 08:46:37;;;;;;;1.60;0.50;;;18.20;53.40;20.40;94476.00;;;;10401684;28;45429;-66
2022/07/07 08:51:58;;;;;;;0.40;0.32;;;18.20;53.70;20.40;94476.00;;;;10401586;28;45137;-65
2022/07/07 08:57:20;;;;;;;0.52;0.38;;;18.20;53.60;20.40;94483.00;;;;10401513;28;45118;-65
2022/07/07 09:02:41;;;;;;;1.15;0.55;;;18.30;53.70;20.40;94487.00;;;;10400852;28;45108;-65
2022/07/07 09:08:01;;;;;;;2.00;0.55;;;18.20;53.80;20.40;94484.00;;;;10400864;28;45191;-65
2022/07/07 09:13:27;;;;;;;0.55;0.43;;;18.20;53.80;20.40;94479.00;;;;10400735;28;45677;-65
2022/07/07 09:18:48;;;;;;;0.70;0.40;;;18.20;53.90;20.40;94484.00;;;;10400930;28;45318;-65
2022/07/07 09:24:09;;;;;;;0.30;0.30;;;18.30;53.80;20.40;94478.00;;;;10393440;28;45281;-65
2022/07/07 09:29:31;;;;;;;1.55;0.40;;;18.20;53.80;20.40;94492.00;;;;10390237;28;45678;-65
2022/07/07 09:34:51;;;;;;;1.85;0.50;;;18.20;53.90;20.40;94487.00;;;;10400107;28;45094;-65
2022/07/07 09:40:21;;;;;;;0.85;0.45;;;18.20;54.50;20.40;94508.00;;;;10399887;28;45291;-65
2022/07/07 09:45:42;;;;;;;2.05;0.50;;;18.30;53.60;20.40;94506.00;;;;10399660;28;45339;-65
2022/07/07 09:51:16;;;;;;;1.38;0.30;;;18.30;53.50;20.40;94520.00;;;;10399399;28;45237;-65
2022/07/07 09:56:39;;;;;;;0.93;0.35;;;18.30;53.60;20.40;94512.00;;;;10399234;28;45207;-65
2022/07/07 10:02:01;;;;;;;1.60;0.50;;;18.20;53.70;20.40;94519.00;;;;10399054;28;45698;-65
2022/07/07 10:07:24;;;;;;;1.02;0.40;;;18.30;53.70;20.50;94527.00;;;;10398925;28;45074;-70
2022/07/07 10:12:46;;;;;;;1.52;0.40;;;18.30;53.70;20.40;94535.00;;;;10398780;28;45157;-65
2022/07/07 10:18:09;;;;;;;0.95;0.38;;;18.30;53.60;20.50;94544.00;;;;10398657;28;45110;-65
2022/07/07 10:23:34;;;;;;;2.28;0.57;;;18.30;53.60;20.40;94544.00;;;;10398125;28;45110;-65
2022/07/07 10:28:59;;;;;;;2.08;0.60;;;18.30;53.60;20.50;94558.00;;;;10398121;28;45852;-65
2022/07/07 10:34:21;;;;;;;1.13;0.50;;;18.30;53.60;20.40;94554.00;;;;10398344;28;45152;-65
2022/07/07 10:39:45;;;;;;;1.60;0.50;;;18.30;53.60;20.40;94560.00;;;;10397599;28;45725;-65
2022/07/07 10:45:08;;;;;;;0.98;0.50;;;18.30;53.80;20.40;94553.00;;;;10396907;28;45547;-66
2022/07/07 10:50:34;;;;;;;0.85;0.45;;;18.30;53.80;20.40;94543.00;;;;10396689;28;45096;-65
2022/07/07 10:55:57;;;;;;;0.95;0.50;;;18.30;53.80;20.40;94553.00;;;;10397098;28;45105;-65
2022/07/07 11:01:18;;;;;;;2.20;0.50;;;18.30;53.90;20.40;94558.00;;;;10396271;28;45852;-65
2022/07/07 11:07:13;;;;;;;0.77;0.30;;;18.30;53.90;20.50;94540.00;;;;10396174;28;45106;-65
2022/07/07 11:12:39;;;;;;;1.05;0.30;;;18.30;54.00;20.50;94555.00;;;;10394726;28;45244;-66
2022/07/07 11:18:11;;;;;;;3.27;0.60;;;18.30;54.10;20.40;94531.00;;;;10395356;28;45130;-65
2022/07/07 11:23:49;;;;;;;0.60;0.40;;;18.30;54.10;20.40;94524.00;;;;10395423;28;45854;-65
2022/07/07 11:29:12;;;;;;;0.47;0.40;;;18.30;54.20;20.50;94526.00;;;;10393329;28;45238;-65
2022/07/07 11:34:48;;;;;;;0.95;0.50;;;18.30;54.10;20.50;94517.00;;;;10420290;28;45269;-64
2022/07/07 11:40:24;;;;;;;2.25;0.47;;;18.40;54.20;20.60;94537.00;;;;10423191;28;45443;-68
2022/07/07 11:45:44;;;;;;;2.42;0.55;;;18.50;54.50;20.60;94531.00;;;;10395243;28;45240;-64
2022/07/07 11:51:07;;;;;;;1.38;0.60;;;18.50;54.50;20.70;94537.00;;;;10395138;28;45712;-63
2022/07/07 11:56:35;;;;;;;1.73;0.60;;;18.60;54.50;20.70;94548.00;;;;10395446;28;45166;-67
2022/07/07 12:01:55;;;;;;;3.67;0.70;;;18.60;55.00;20.70;94552.00;;;;10395104;28;46018;-68
2022/07/07 12:07:16;;;;;;;2.17;0.70;;;18.60;54.80;20.70;94557.00;;;;10441232;22;45305;-63
2022/07/07 12:12:37;;;;;;;1.45;0.70;;;18.60;54.80;20.70;94564.00;;;;10436245;28;45171;-63
2022/07/07 12:17:58;;;;;;;3.80;0.88;;;18.60;55.00;20.70;94554.00;;;;10407102;28;45388;-63
2022/07/07 12:23:19;;;;;;;1.75;0.70;;;18.50;55.00;20.70;94570.00;;;;10395221;28;45161;-63
2022/07/07 12:28:42;;;;;;;1.55;0.50;;;18.50;55.00;20.70;94583.00;;;;10394720;28;45197;-63
2022/07/07 12:34:11;;;;;;;1.60;0.60;;;18.50;55.10;20.70;94580.00;;;;10395122;28;45685;-63
2022/07/07 12:39:34;;;;;;;2.50;0.70;;;18.50;55.00;20.60;94581.00;;;;10394574;28;45852;-64
2022/07/07 12:45:12;;;;;;;2.40;0.70;;;18.50;55.00;20.70;94574.00;;;;10394827;28;46052;-64
2022/07/07 12:50:33;;;;;;;1.83;0.73;;;18.50;55.10;20.70;94580.00;;;;10394661;28;45867;-63
2022/07/07 12:55:53;;;;;;;5.45;0.95;;;18.50;55.10;20.70;94584.00;;;;10393973;28;45220;-63
2022/07/07 13:01:21;;;;;;;2.22;0.60;;;18.50;55.20;20.70;94574.00;;;;10394327;28;45164;-63
2022/07/07 13:06:41;;;;;;;2.28;0.77;;;18.50;55.20;20.70;94585.00;;;;10393264;28;46045;-64
2022/07/07 13:12:02;;;;;;;3.28;0.80;;;18.50;55.10;20.70;94591.00;;;;10394256;28;45127;-63
2022/07/07 13:17:24;;;;;;;2.20;0.90;;;18.50;55.10;20.70;94596.00;;;;10393633;28;45809;-63
2022/07/07 13:22:44;;;;;;;2.15;0.80;;;18.50;55.40;20.70;94584.00;;;;10393783;28;45868;-63
2022/07/07 13:28:05;;;;;;;1.63;0.70;;;18.50;55.30;20.70;94590.00;;;;10395764;28;45122;-63
2022/07/07 13:33:27;;;;;;;1.40;0.70;;;18.50;55.30;20.70;94600.00;;;;10400281;28;45050;-63
2022/07/07 13:38:48;;;;;;;2.63;0.65;;;18.50;55.30;20.70;94601.00;;;;10399722;28;45186;-63
2022/07/07 13:44:08;;;;;;;1.40;0.60;;;18.50;55.30;20.60;94599.00;;;;10400091;28;45176;-63
2022/07/07 13:49:31;;;;;;;2.53;0.70;;;18.50;55.30;20.60;94599.00;;;;10398900;28;45793;-62
2022/07/07 13:54:51;;;;;;;1.55;0.60;;;18.50;55.40;20.60;94606.00;;;;10398849;28;45797;-63
2022/07/07 14:00:13;;;;;;;2.67;0.68;;;18.50;55.50;20.60;94585.00;;;;10399252;28;45164;-63
2022/07/07 14:05:35;;;;;;;1.50;0.60;;;18.50;55.40;20.70;94599.00;;;;10398271;28;45124;-63
2022/07/07 14:10:56;;;;;;;2.92;0.63;;;18.50;55.40;20.70;94594.00;;;;10399226;28;45106;-63
2022/07/07 14:16:17;;;;;;;2.10;0.50;;;18.50;56.10;20.60;94586.00;;;;10398657;28;45125;-63
2022/07/07 14:21:40;;;;;;;3.42;0.70;;;18.50;55.50;20.70;94601.00;;;;10373890;28;45180;-63
2022/07/07 14:27:01;;;;;;;3.10;0.82;;;18.50;55.50;20.70;94585.00;;;;10393311;28;45880;-63
2022/07/07 14:32:21;;;;;;;2.05;0.80;;;18.50;55.40;20.60;94598.00;;;;10394253;28;45191;-63
2022/07/07 14:37:43;;;;;;;2.58;0.73;;;18.50;55.40;20.60;94609.00;;;;10397397;28;45728;-63
2022/07/07 14:43:04;;;;;;;3.03;0.70;;;18.50;55.40;20.60;94613.00;;;;10397792;28;45134;-64
2022/07/07 14:48:24;;;;;;;2.13;0.60;;;18.50;55.40;20.60;94584.00;;;;10362234;28;45748;-63
2022/07/07 14:53:46;;;;;;;2.60;0.68;;;18.50;55.40;20.60;94602.00;;;;10383653;28;45224;-63
2022/07/07 14:59:07;;;;;;;1.40;0.45;;;18.50;55.40;20.60;94610.00;;;;10393371;28;45158;-63
2022/07/07 15:04:27;;;;;;;2.38;0.43;;;18.50;55.40;20.60;94629.00;;;;10393053;28;45402;-63
2022/07/07 15:09:49;;;;;;;1.10;0.50;;;18.50;55.40;20.60;94629.00;;;;10396453;28;45270;-63
2022/07/07 15:15:10;;;;;;;1.63;0.50;;;18.50;55.50;20.60;94626.00;;;;10396410;28;45255;-63
2022/07/07 15:20:31;;;;;;;3.72;0.60;;;18.50;55.50;20.60;94626.00;;;;10395793;28;45692;-63
2022/07/07 15:25:53;;;;;;;1.77;0.60;;;18.50;55.30;20.60;94624.00;;;;10378985;28;45768;-63
2022/07/07 15:31:14;;;;;;;1.15;0.65;;;18.50;56.10;20.60;94631.00;;;;10391409;28;45161;-63
2022/07/07 15:36:34;;;;;;;1.50;0.47;;;18.50;55.40;20.60;94631.00;;;;10391911;28;45252;-63
2022/07/07 15:41:56;;;;;;;0.90;0.40;;;18.40;55.30;20.60;94645.00;;;;10379642;28;45226;-63
2022/07/07 15:47:17;;;;;;;1.17;0.47;;;18.50;55.40;20.60;94647.00;;;;10353860;28;45096;-64
2022/07/07 15:52:37;;;;;;;1.83;0.30;;;18.40;55.40;20.60;94642.00;;;;10354593;28;45100;-63
2022/07/07 15:57:59;;;;;;;1.85;0.43;;;18.40;55.40;20.60;94639.00;;;;10354182;28;45138;-63
2022/07/07 16:03:20;;;;;;;1.98;0.57;;;18.40;55.30;20.60;94649.00;;;;10354239;28;45783;-63
2022/07/07 16:08:40;;;;;;;0.88;0.40;;;18.50;55.30;20.60;94635.00;;;;10374938;28;45654;-64
2022/07/07 16:14:02;;;;;;;3.17;0.60;;;18.50;55.40;20.60;94647.00;;;;10394712;28;45685;-63
2022/07/07 16:19:22;;;;;;;1.38;0.60;;;18.50;55.40;20.70;94646.00;;;;10388529;28;45874;-63
2022/07/07 16:24:44;;;;;;;0.82;0.50;;;18.50;55.30;20.60;94657.00;;;;10393504;28;45479;-63
2022/07/07 16:30:08;;;;;;;1.33;0.50;;;18.50;55.40;20.70;94639.00;;;;10393657;28;45107;-63
2022/07/07 16:35:29;;;;;;;1.42;0.30;;;18.60;55.30;20.70;94642.00;;;;10393832;28;45116;-63
2022/07/07 16:40:49;;;;;;;1.00;0.50;;;18.60;55.20;20.70;94646.00;;;;10394282;28;45175;-63
2022/07/07 16:46:11;;;;;;;2.13;0.50;;;18.60;55.20;20.80;94646.00;;;;10393254;28;45172;-63
2022/07/07 16:51:32;;;;;;;0.60;0.50;;;18.60;55.20;20.70;94631.00;;;;10366299;28;45231;-63
2022/07/07 16:56:53;;;;;;;0.73;0.40;;;18.60;55.40;20.70;94631.00;;;;10387421;28;45335;-64
2022/07/07 17:02:15;;;;;;;1.02;0.50;;;18.60;55.40;20.70;94638.00;;;;10375559;28;45868;-63
2022/07/07 17:07:36;;;;;;;1.25;0.50;;;18.50;55.80;20.60;94634.00;;;;10396120;28;45838;-63
2022/07/07 17:12:57;;;;;;;0.88;0.50;;;18.50;55.50;20.70;94641.00;;;;10385978;28;45181;-63
2022/07/07 17:18:19;;;;;;;0.70;0.47;;;18.50;55.60;20.60;94623.00;;;;10399319;28;45329;-64
2022/07/07 17:23:40;;;;;;;0.55;0.40;;;18.50;55.80;20.60;94629.00;;;;10394256;28;45841;-64
2022/07/07 17:29:00;;;;;;;2.35;0.40;;;18.50;55.80;20.60;94644.00;;;;10381404;28;45673;-64
2022/07/07 17:34:22;;;;;;;0.95;0.55;;;18.40;55.80;20.60;94615.00;;;;10359001;28;45245;-63
2022/07/07 17:39:43;;;;;;;0.88;0.30;;;18.50;55.80;20.60;94616.00;;;;10358015;28;45217;-64
2022/07/07 17:45:03;;;;;;;1.08;0.50;;;18.50;55.80;20.60;94613.00;;;;10360893;28;45857;-63
2022/07/07 17:50:26;;;;;;;1.23;0.50;;;18.40;55.80;20.60;94623.00;;;;10375762;28;45661;-63
2022/07/07 17:55:47;;;;;;;0.60;0.40;;;18.40;55.80;20.60;94638.00;;;;10398373;28;45337;-64
2022/07/07 18:01:07;;;;;;;0.98;0.40;;;18.40;55.80;20.60;94642.00;;;;10398812;28;45200;-63
2022/07/07 18:06:29;;;;;;;1.40;0.50;;;18.40;55.80;20.60;94645.00;;;;10422390;22;45119;-67
2022/07/07 18:11:50;;;;;;;0.28;0.25;;;18.40;55.80;20.60;94646.00;;;;10441374;28;45191;-67
2022/07/07 18:17:11;;;;;;;1.33;0.40;;;18.40;55.80;20.50;94639.00;;;;10455387;28;45673;-68
2022/07/07 18:22:33;;;;;;;0.73;0.40;;;18.40;55.90;20.50;94663.00;;;;10439846;28;45149;-67
2022/07/07 18:27:54;;;;;;;0.20;0.20;;;18.40;55.90;20.50;94656.00;;;;10439168;28;45326;-67
2022/07/07 18:33:16;;;;;;;0.57;0.40;;;18.40;55.90;20.50;94657.00;;;;10440435;28;45107;-67
2022/07/07 18:38:37;;;;;;;0.55;0.30;;;18.40;55.90;20.50;94658.00;;;;10439116;28;45787;-67
2022/07/07 18:43:58;;;;;;;0.70;0.40;;;18.30;56.00;20.50;94661.00;;;;10439700;28;45122;-67
2022/07/07 18:49:18;;;;;;;1.52;0.30;;;18.30;56.70;20.50;94680.00;;;;10438983;28;45242;-67
2022/07/07 18:54:40;;;;;;;0.70;0.30;;;18.30;56.00;20.50;94683.00;;;;10439716;28;45090;-67
2022/07/07 19:00:01;;;;;;;0.32;0.32;;;18.30;56.00;20.50;94683.00;;;;10438448;28;45391;-67
2022/07/07 19:05:22;;;;;;;1.23;0.30;;;18.40;56.00;20.50;94697.00;;;;10438574;28;45198;-67
2022/07/07 19:10:44;;;;;;;0.20;0.20;;;18.30;56.00;20.50;94696.00;;;;10439052;28;45191;-67
2022/07/07 19:16:05;;;;;;;0.40;0.32;;;18.30;56.00;20.50;94710.00;;;;10438005;28;45847;-67
2022/07/07 19:21:25;;;;;;;0.25;0.22;;;18.30;55.90;20.50;94709.00;;;;10438450;28;45200;-67
2022/07/07 19:26:48;;;;;;;0.63;0.30;;;18.30;55.90;20.50;94727.00;;;;10437073;28;45049;-67
2022/07/07 19:32:09;;;;;;;0.43;0.30;;;18.30;55.90;20.50;94734.00;;;;10438155;28;45759;-67
2022/07/07 19:37:30;;;;;;;0.30;0.20;;;18.30;55.90;20.50;94736.00;;;;10436830;28;45797;-67
2022/07/07 19:42:52;;;;;;;0.28;0.28;;;18.30;55.90;20.50;94740.00;;;;10437760;28;45142;-67
2022/07/07 19:48:13;;;;;;;0.30;0.20;;;18.30;55.90;20.50;94731.00;;;;10436967;28;45319;-68
2022/07/07 19:53:34;;;;;;;0.60;0.35;;;18.30;55.90;20.40;94726.00;;;;10437414;28;45217;-67
2022/07/07 19:58:56;;;;;;;0.35;0.20;;;18.30;56.00;20.50;94738.00;;;;10436182;28;45167;-68
2022/07/07 20:04:17;;;;;;;0.50;0.30;;;18.30;56.00;20.40;94748.00;;;;10436870;28;45239;-67
2022/07/07 20:09:38;;;;;;;1.13;0.40;;;18.30;56.00;20.40;94753.00;;;;10435672;28;45195;-67
2022/07/07 20:15:00;;;;;;;1.30;0.20;;;18.30;56.10;20.40;94759.00;;;;10436874;28;45128;-67
2022/07/07 20:20:21;;;;;;;0.20;0.20;;;18.20;56.00;20.40;94758.00;;;;10436121;28;45172;-67
2022/07/07 20:25:41;;;;;;;0.88;0.30;;;18.30;56.20;20.40;94765.00;;;;10436022;28;46102;-67
2022/07/07 20:31:03;;;;;;;0.40;0.30;;;18.30;56.20;20.40;94764.00;;;;10433951;28;45205;-67
2022/07/07 20:36:24;;;;;;;0.30;0.25;;;18.30;56.20;20.40;94771.00;;;;10431993;28;45814;-67
2022/07/07 20:41:45;;;;;;;0.20;0.20;;;18.20;56.10;20.40;94792.00;;;;10443905;28;45233;-67
2022/07/07 20:47:07;;;;;;;0.22;0.20;;;18.20;56.10;20.40;94779.00;;;;10443290;28;45180;-67
2022/07/07 20:52:28;;;;;;;0.17;0.17;;;18.20;56.00;20.40;94801.00;;;;10443269;28;45182;-67
2022/07/07 20:57:48;;;;;;;0.77;0.30;;;18.20;56.10;20.40;94804.00;;;;10442649;28;45262;-67
2022/07/07 21:03:10;;;;;;;0.20;0.20;;;18.20;56.80;20.40;94803.00;;;;10443250;28;45131;-68
2022/07/07 21:08:31;;;;;;;0.20;0.20;;;18.20;56.10;20.40;94805.00;;;;10442542;28;45162;-67
2022/07/07 21:13:53;;;;;;;0.25;0.20;;;18.20;56.80;20.40;94811.00;;;;10442954;28;45816;-66
2022/07/07 21:19:14;;;;;;;0.22;0.20;;;18.20;56.20;20.40;94807.00;;;;10442387;28;45525;-67
2022/07/07 21:24:35;;;;;;;0.25;0.20;;;18.20;56.10;20.40;94811.00;;;;10442458;28;45175;-67
2022/07/07 21:29:59;;;;;;;1.08;0.20;;;18.20;56.10;20.40;94831.00;;;;10442029;28;45291;-67
2022/07/07 21:35:21;;;;;;;0.20;0.20;;;18.20;56.10;20.40;94841.00;;;;10442367;28;45091;-67
2022/07/07 21:40:42;;;;;;;0.55;0.40;;;18.20;56.10;20.30;94838.00;;;;10442148;28;45211;-67
2022/07/07 21:46:03;;;;;;;0.57;0.32;;;18.20;56.10;20.30;94845.00;;;;10441415;28;45753;-67
2022/07/07 21:51:26;;;;;;;0.30;0.30;;;18.20;56.10;20.30;94845.00;;;;10441184;28;45779;-67
2022/07/07 21:56:46;;;;;;;0.52;0.30;;;18.20;56.10;20.30;94854.00;;;;10441298;28;45642;-67
2022/07/07 22:02:07;;;;;;;0.10;0.10;;;18.20;56.00;20.30;94857.00;;;;10441512;28;45156;-67
2022/07/07 22:07:30;;;;;;;0.30;0.30;;;18.20;56.00;20.30;94861.00;;;;10440181;28;45788;-68
2022/07/07 22:12:50;;;;;;;0.20;0.20;;;18.20;56.10;20.30;94877.00;;;;10441017;28;45159;-67
2022/07/07 22:18:11;;;;;;;0.32;0.20;;;18.10;56.00;20.30;94868.00;;;;10440929;28;46044;-67
2022/07/07 22:23:33;;;;;;;0.35;0.20;;;18.10;56.00;20.30;94860.00;;;;10440543;28;45170;-67
2022/07/07 22:28:53;;;;;;;0.50;0.30;;;18.20;56.10;20.30;94873.00;;;;10440104;28;45367;-67
2022/07/07 22:34:14;;;;;;;0.22;0.22;;;18.10;56.00;20.30;94882.00;;;;10440355;28;45236;-67
2022/07/07 22:39:36;;;;;;;0.30;0.30;;;18.10;56.00;20.30;94890.00;;;;10439548;28;45251;-67
2022/07/07 22:44:57;;;;;;;0.30;0.20;;;18.10;56.00;20.30;94890.00;;;;10440105;28;45216;-68
2022/07/07 22:50:18;;;;;;;0.35;0.28;;;18.10;56.00;20.20;94889.00;;;;10439672;28;45191;-67
2022/07/07 22:55:39;;;;;;;0.35;0.17;;;18.10;56.10;20.30;94889.00;;;;10439186;28;45276;-66
2022/07/07 23:01:00;;;;;;;0.35;0.30;;;18.10;56.00;20.20;94879.00;;;;10438552;28;45041;-67
2022/07/07 23:06:22;;;;;;;0.40;0.20;;;18.10;56.10;20.20;94889.00;;;;10438365;28;45139;-67
2022/07/07 23:11:43;;;;;;;0.22;0.22;;;18.10;56.00;20.20;94902.00;;;;10439014;28;45228;-67
2022/07/07 23:17:04;;;;;;;0.25;0.25;;;18.10;56.00;20.20;94898.00;;;;10438478;28;45192;-67
2022/07/07 23:22:25;;;;;;;0.28;0.17;;;18.10;56.00;20.20;94895.00;;;;10438539;28;45849;-67
2022/07/07 23:27:47;;;;;;;0.30;0.30;;;18.10;56.00;20.20;94881.00;;;;10438215;28;45258;-67
2022/07/07 23:33:08;;;;;;;0.65;0.28;;;18.00;56.00;20.20;94873.00;;;;10438454;28;45916;-67