Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:57;;;;;;;26.60;5.50;;;4.30;99.90;;;;;;6153229;23;20016;-83
2023/01/10 00:04:25;;;;;;;19.42;5.22;;;4.30;99.90;;;;;;6151466;23;20080;-83
2023/01/10 00:06:51;;;;;;;23.33;5.18;;;4.30;99.90;;;;;;6150885;23;20053;-82
2023/01/10 00:09:17;;;;;;;23.13;5.30;;;4.20;99.90;;;;;;6151480;23;20515;-82
2023/01/10 00:14:28;;;;;;;27.17;6.60;;;4.10;99.90;;;;;;6151990;23;20022;-83
2023/01/10 00:16:53;;;;;;;18.45;4.97;;;4.10;99.90;;;;;;6156348;23;20016;-83
2023/01/10 00:19:19;;;;;;;21.58;5.80;;;4.10;99.90;;;;;;6153174;23;20444;-83
2023/01/10 00:21:45;;;;;;;19.88;5.50;;;4.10;99.90;;;;;;6154724;23;20005;-82
2023/01/10 00:24:21;;;;;;;26.40;6.15;;;4.10;99.90;;;;;;6154772;23;20025;-83
2023/01/10 00:26:51;;;;;;;25.80;6.25;;;4.20;99.90;;;;;;6155528;23;20041;-82
2023/01/10 00:29:24;;;;;;;26.25;6.32;;;4.40;99.90;;;;;;6152957;23;20131;-82
2023/01/10 00:31:49;;;;;;;28.92;6.55;;;4.00;99.90;;;;;;6128849;23;20087;-82
2023/01/10 00:34:15;;;;;;;28.48;6.43;;;4.10;99.90;;;;;;6152575;23;20017;-82
2023/01/10 00:36:41;;;;;;;33.15;6.90;;;4.00;99.90;;;;;;6153186;23;20385;-83
2023/01/10 00:39:07;;;;;;;26.48;6.53;;;4.10;99.90;;;;;;6152813;23;20022;-83
2023/01/10 00:44:17;;;;;;;25.67;6.60;;;4.10;99.90;;;;;;6152778;23;20021;-83
2023/01/10 00:46:43;;;;;;;33.20;6.47;;;4.10;99.90;;;;;;6153048;23;20060;-82
2023/01/10 00:49:10;;;;;;;29.92;6.30;;;4.30;99.90;;;;;;6152845;23;20092;-81
2023/01/10 00:51:36;;;;;;;30.33;7.15;;;4.30;99.90;;;;;;6154666;23;20045;-83
2023/01/10 00:54:02;;;;;;;29.65;7.05;;;4.40;99.90;;;;;;6153193;23;20009;-83
2023/01/10 00:56:28;;;;;;;36.35;7.03;;;4.50;99.90;;;;;;6155108;23;20080;-82
2023/01/10 00:58:53;;;;;;;36.95;7.20;;;4.40;99.90;;;;;;6152770;23;20088;-83
2023/01/10 01:01:19;;;;;;;37.88;6.65;;;4.50;99.90;;;;;;6153162;23;20014;-83
2023/01/10 01:03:44;;;;;;;37.00;6.88;;;4.50;99.90;;;;;;6154563;23;20515;-83
2023/01/10 01:06:10;;;;;;;32.53;6.47;;;4.50;99.90;;;;;;6157790;23;20010;-82
2023/01/10 01:08:36;;;;;;;34.75;6.82;;;4.50;99.90;;;;;;6154561;23;20037;-83
2023/01/10 01:11:01;;;;;;;26.65;6.00;;;4.50;99.90;;;;;;6154509;23;20014;-82
2023/01/10 01:13:27;;;;;;;36.53;6.57;;;4.60;99.90;;;;;;6154123;23;20310;-83
2023/01/10 01:15:57;;;;;;;31.88;6.72;;;4.60;99.90;;;;;;6154528;23;20065;-83
2023/01/10 01:18:23;;;;;;;39.45;7.10;;;4.70;99.90;;;;;;6151848;23;20020;-83
2023/01/10 01:20:53;;;;;;;30.05;6.30;;;4.70;99.90;;;;;;6152712;23;20009;-83
2023/01/10 01:23:19;;;;;;;32.97;6.68;;;4.80;99.90;;;;;;6154544;23;20068;-83
2023/01/10 01:25:45;;;;;;;31.13;6.70;;;4.80;99.90;;;;;;6152458;23;20064;-82
2023/01/10 01:28:13;;;;;;;30.90;5.97;;;4.80;99.90;;;;;;6152421;23;20013;-82
2023/01/10 01:30:39;;;;;;;27.95;5.75;;;4.90;99.90;;;;;;6152682;23;20021;-82
2023/01/10 01:33:05;;;;;;;33.03;6.25;;;4.90;99.90;;;;;;6151680;23;20446;-82
2023/01/10 01:35:32;;;;;;;23.33;5.18;;;5.10;99.90;;;;;;6152670;23;20345;-82
2023/01/10 01:37:57;;;;;;;31.45;6.43;;;5.20;99.90;;;;;;6152342;23;20018;-83
2023/01/10 01:40:23;;;;;;;25.67;5.60;;;5.00;99.90;;;;;;6152440;23;20018;-82
2023/01/10 01:42:54;;;;;;;30.13;5.30;;;5.10;99.90;;;;;;6154340;23;20396;-83
2023/01/10 01:45:35;;;;;;;33.25;6.53;;;5.10;99.90;;;;;;6152728;23;20048;-83
2023/01/10 01:48:05;;;;;;;26.40;5.32;;;5.20;99.90;;;;;;6152046;23;20507;-82
2023/01/10 01:50:33;;;;;;;31.60;5.85;;;5.10;99.90;;;;;;6127831;23;20579;-83
2023/01/10 01:53:04;;;;;;;33.67;5.55;;;5.10;99.90;;;;;;6156523;23;20018;-83
2023/01/10 01:55:33;;;;;;;30.60;5.97;;;5.00;99.90;;;;;;6157743;23;20010;-83
2023/01/10 01:58:04;;;;;;;27.90;5.43;;;5.00;99.90;;;;;;6152123;23;20464;-83
2023/01/10 02:00:30;;;;;;;33.28;5.60;;;4.90;99.90;;;;;;6154405;23;20332;-83
2023/01/10 02:02:59;;;;;;;25.98;5.13;;;4.80;99.90;;;;;;6127520;23;20014;-83
2023/01/10 02:05:25;;;;;;;25.60;5.47;;;4.80;99.90;;;;;;6152210;23;20325;-83
2023/01/10 02:07:55;;;;;;;34.88;5.97;;;4.80;99.90;;;;;;6151807;23;20488;-83
2023/01/10 02:10:31;;;;;;;30.45;6.45;;;4.70;99.90;;;;;;6151868;23;20522;-83
2023/01/10 02:13:01;;;;;;;32.35;6.05;;;4.70;99.90;;;;;;6154480;23;20036;-83
2023/01/10 02:15:27;;;;;;;32.65;6.43;;;4.70;99.90;;;;;;6152044;23;20322;-83
2023/01/10 02:17:53;;;;;;;34.28;6.47;;;4.60;99.90;;;;;;6128043;23;20524;-83
2023/01/10 02:20:21;;;;;;;27.67;5.47;;;4.50;99.90;;;;;;6153717;23;20010;-82
2023/01/10 02:22:58;;;;;;;33.78;5.88;;;4.80;99.90;;;;;;6153577;23;20444;-83
2023/01/10 02:25:43;;;;;;;34.20;5.75;;;4.50;99.90;;;;;;6152090;23;20045;-83
2023/01/10 02:28:27;;;;;;;32.03;6.75;;;4.50;99.90;;;;;;6152096;23;20018;-83
2023/01/10 02:31:05;;;;;;;25.02;5.65;;;4.40;99.90;;;;;;6151705;23;20017;-82
2023/01/10 02:33:38;;;;;;;31.08;5.72;;;4.30;99.90;;;;;;6153639;23;20018;-81
2023/01/10 02:36:25;;;;;;;23.92;5.50;;;4.40;99.90;;;;;;6154005;23;20129;-83
2023/01/10 02:38:55;;;;;;;21.35;5.68;;;4.30;99.90;;;;;;6152239;23;20018;-83
2023/01/10 02:41:38;;;;;;;32.72;5.82;;;4.30;99.90;;;;;;6153357;23;20068;-83
2023/01/10 02:44:09;;;;;;;28.73;4.93;;;4.40;99.90;;;;;;6157091;23;20013;-83
2023/01/10 02:46:37;;;;;;;28.67;5.82;;;4.30;99.90;;;;;;6152357;23;20010;-82
2023/01/10 02:49:03;;;;;;;29.05;5.78;;;4.30;99.90;;;;;;6152160;23;20024;-83
2023/01/10 02:51:32;;;;;;;31.77;6.25;;;4.30;99.90;;;;;;6151893;23;20434;-83
2023/01/10 02:54:21;;;;;;;27.23;5.35;;;4.40;99.90;;;;;;6152069;23;20024;-83
2023/01/10 02:57:12;;;;;;;26.35;5.63;;;4.40;99.90;;;;;;6153633;23;20025;-84
2023/01/10 02:59:50;;;;;;;25.92;5.25;;;4.50;99.90;;;;;;6153159;23;20010;-82
2023/01/10 03:02:43;;;;;;;23.13;5.47;;;4.50;99.90;;;;;;6151896;23;20025;-83
2023/01/10 03:05:18;;;;;;;29.37;5.73;;;4.50;99.90;;;;;;6151988;23;20036;-82
2023/01/10 03:08:02;;;;;;;27.77;6.05;;;4.60;99.90;;;;;;6151944;23;20018;-82
2023/01/10 03:10:37;;;;;;;21.63;4.47;;;4.60;99.90;;;;;;6154056;23;20074;-83
2023/01/10 03:13:18;;;;;;;25.20;5.28;;;4.60;99.90;;;;;;6152057;23;20029;-82
2023/01/10 03:15:46;;;;;;;32.50;5.95;;;4.70;99.90;;;;;;6152223;23;20025;-83
2023/01/10 03:18:31;;;;;;;25.33;5.60;;;4.70;99.90;;;;;;6151803;23;20017;-83
2023/01/10 03:20:58;;;;;;;26.95;5.57;;;4.70;99.90;;;;;;6152275;23;20021;-84
2023/01/10 03:23:25;;;;;;;28.95;5.70;;;4.70;99.90;;;;;;6151619;23;20093;-83
2023/01/10 03:25:54;;;;;;;25.33;5.88;;;4.70;99.90;;;;;;6151773;23;20052;-83
2023/01/10 03:28:46;;;;;;;35.88;5.50;;;4.70;99.90;;;;;;6151580;23;20021;-83
2023/01/10 03:31:27;;;;;;;30.35;5.22;;;4.60;99.90;;;;;;6148559;23;20024;-82
2023/01/10 03:33:54;;;;;;;39.30;5.90;;;4.60;99.90;;;;;;6155671;23;20025;-83
2023/01/10 03:36:30;;;;;;;45.25;6.13;;;4.70;99.90;;;;;;6151545;23;20033;-83
2023/01/10 03:39:22;;;;;;;24.65;5.55;;;4.70;99.90;;;;;;6151425;23;20006;-82
2023/01/10 03:41:56;;;;;;;28.23;5.85;;;4.70;99.90;;;;;;6151629;23;20013;-83
2023/01/10 03:44:43;;;;;;;32.28;5.63;;;4.70;99.90;;;;;;6151198;23;20433;-83
2023/01/10 03:47:36;;;;;;;26.80;5.85;;;4.70;99.90;;;;;;6153839;23;20017;-83
2023/01/10 03:50:05;;;;;;;23.97;5.10;;;4.80;99.90;;;;;;6151743;23;20020;-83
2023/01/10 03:52:33;;;;;;;28.48;5.35;;;4.80;99.90;;;;;;6151472;23;20052;-83
2023/01/10 03:55:01;;;;;;;31.25;5.50;;;4.80;99.90;;;;;;6151783;23;20025;-83
2023/01/10 03:57:27;;;;;;;30.38;5.75;;;4.80;99.90;;;;;;6152712;23;20156;-83
2023/01/10 03:59:56;;;;;;;29.92;5.72;;;4.90;99.90;;;;;;6153285;23;20105;-83
2023/01/10 04:02:29;;;;;;;33.40;5.80;;;4.90;99.90;;;;;;6128770;23;20115;-83
2023/01/10 04:04:56;;;;;;;30.88;5.30;;;5.00;99.90;;;;;;6153465;23;20013;-83
2023/01/10 04:07:22;;;;;;;25.48;5.13;;;5.00;99.90;;;;;;6155121;23;20060;-82
2023/01/10 04:09:47;;;;;;;28.88;5.22;;;5.00;99.90;;;;;;6153280;23;20040;-83
2023/01/10 04:12:14;;;;;;;32.47;5.93;;;5.00;99.90;;;;;;6152465;23;20010;-83
2023/01/10 04:14:40;;;;;;;24.95;5.50;;;5.00;99.90;;;;;;6153498;23;20018;-83
2023/01/10 04:17:06;;;;;;;27.20;5.93;;;5.00;99.90;;;;;;6153658;23;20340;-83
2023/01/10 04:19:32;;;;;;;26.55;6.38;;;4.90;99.90;;;;;;6158432;23;20014;-83
2023/01/10 04:21:57;;;;;;;37.40;6.20;;;4.90;99.90;;;;;;6158158;23;20009;-83
2023/01/10 04:24:23;;;;;;;27.33;6.13;;;5.00;99.90;;;;;;6155841;23;20021;-83
2023/01/10 04:26:49;;;;;;;36.83;7.03;;;4.80;99.90;;;;;;6155098;23;20010;-83
2023/01/10 04:29:14;;;;;;;32.35;6.65;;;4.70;99.90;;;;;;6129233;23;20294;-83
2023/01/10 04:31:40;;;;;;;32.30;6.22;;;4.70;99.90;;;;;;6128994;23;20344;-83
2023/01/10 04:34:07;;;;;;;27.83;6.30;;;4.60;99.90;;;;;;6153736;23;20048;-83
2023/01/10 04:36:32;;;;;;;38.22;6.90;;;4.60;99.90;;;;;;6153428;23;20013;-83
2023/01/10 04:38:58;;;;;;;37.60;7.00;;;4.60;99.90;;;;;;6155465;23;20523;-83
2023/01/10 04:41:24;;;;;;;34.85;7.20;;;4.60;99.90;;;;;;6128554;23;20111;-83
2023/01/10 04:43:50;;;;;;;45.22;7.65;;;4.60;99.90;;;;;;6153406;23;20009;-82
2023/01/10 04:46:16;;;;;;;30.10;7.13;;;4.60;99.90;;;;;;6129192;23;20037;-83
2023/01/10 04:48:41;;;;;;;27.50;6.93;;;4.70;99.90;;;;;;6128937;23;20084;-83
2023/01/10 04:51:07;;;;;;;34.70;8.02;;;4.70;99.90;;;;;;6154126;23;20025;-83
2023/01/10 04:53:33;;;;;;;36.05;7.13;;;4.70;99.90;;;;;;6153467;23;20021;-83
2023/01/10 04:56:03;;;;;;;35.65;8.15;;;4.70;99.90;;;;;;6154380;23;20017;-82
2023/01/10 04:58:31;;;;;;;38.83;7.78;;;4.70;99.90;;;;;;6152960;23;20017;-82
2023/01/10 05:00:56;;;;;;;42.17;7.63;;;4.70;99.90;;;;;;6154960;23;20009;-83
2023/01/10 05:03:22;;;;;;;30.33;7.07;;;4.70;99.90;;;;;;6153441;23;20052;-83
2023/01/10 05:05:47;;;;;;;31.35;7.22;;;4.80;99.90;;;;;;6155967;23;20084;-83
2023/01/10 05:08:13;;;;;;;31.70;7.80;;;4.80;99.90;;;;;;6155599;23;20027;-83
2023/01/10 05:10:38;;;;;;;31.77;7.95;;;4.80;99.90;;;;;;6130684;23;20021;-83
2023/01/10 05:13:04;;;;;;;28.05;7.53;;;4.90;99.90;;;;;;6152966;23;20017;-82
2023/01/10 05:15:30;;;;;;;36.33;8.40;;;4.90;99.90;;;;;;6152758;23;20102;-82
2023/01/10 05:17:59;;;;;;;34.05;8.50;;;5.00;99.90;;;;;;6152608;23;20025;-83
2023/01/10 05:20:25;;;;;;;28.05;8.20;;;5.10;99.90;;;;;;6153259;23;20025;-83
2023/01/10 05:22:51;;;;;;;39.45;8.50;;;5.10;99.90;;;;;;6152921;23;20017;-83
2023/01/10 05:25:17;;;;;;;35.00;8.85;;;5.50;99.90;;;;;;6153787;23;20010;-83
2023/01/10 05:27:42;;;;;;;35.00;9.30;;;5.60;99.90;;;;;;6152450;23;20025;-83
2023/01/10 05:30:11;;;;;;;34.15;9.27;;;5.20;99.90;;;;;;6128026;23;20392;-84
2023/01/10 05:32:36;;;;;;;48.75;10.90;;;5.10;99.90;;;;;;6154663;23;20013;-83
2023/01/10 05:35:02;;;;;;;32.40;10.10;;;5.10;99.90;;;;;;6153218;23;20345;-84
2023/01/10 05:37:28;;;;;;;39.35;10.75;;;5.10;99.90;;;;;;6154633;23;20024;-83
2023/01/10 05:39:54;;;;;;;41.67;10.88;;;5.10;99.90;;;;;;6152230;23;20294;-84
2023/01/10 05:42:19;;;;;;;42.75;10.90;;;5.10;99.90;;;;;;6155445;23;20010;-83
2023/01/10 05:44:45;;;;;;;38.67;11.15;;;5.20;99.90;;;;;;6153270;23;20045;-84
2023/01/10 05:47:10;;;;;;;35.10;10.60;;;5.20;99.90;;;;;;6152541;23;20085;-83
2023/01/10 05:49:37;;;;;;;38.65;11.27;;;5.20;99.90;;;;;;6153048;23;20041;-83
2023/01/10 05:52:02;;;;;;;55.60;11.63;;;5.30;99.90;;;;;;6154500;23;20031;-83
2023/01/10 05:54:29;;;;;;;44.33;12.00;;;5.30;99.90;;;;;;6153008;23;20405;-83
2023/01/10 05:56:55;;;;;;;42.90;10.65;;;5.30;99.90;;;;;;6155643;23;20017;-83
2023/01/10 05:59:21;;;;;;;34.83;10.68;;;5.40;99.90;;;;;;6155000;23;20085;-83
2023/01/10 06:01:47;;;;;;;38.72;10.38;;;5.40;99.90;;;;;;6152834;23;20056;-82
2023/01/10 06:04:13;;;;;;;39.83;9.98;;;5.30;99.90;;;;;;6154398;23;20009;-82
2023/01/10 06:06:38;;;;;;;40.97;10.55;;;5.40;99.90;;;;;;6152051;23;20024;-81
2023/01/10 06:09:04;;;;;;;45.28;10.27;;;5.40;99.90;;;;;;6151417;23;20022;-83
2023/01/10 06:11:29;;;;;;;35.33;9.10;;;5.50;99.90;;;;;;6154210;23;20332;-82
2023/01/10 06:13:58;;;;;;;31.48;8.70;;;5.50;99.90;;;;;;6151855;23;20014;-82
2023/01/10 06:16:24;;;;;;;35.38;9.35;;;5.50;99.90;;;;;;6154060;23;20373;-82
2023/01/10 06:18:50;;;;;;;37.67;9.15;;;6.00;99.90;;;;;;6127350;23;20064;-82
2023/01/10 06:21:15;;;;;;;39.70;8.10;;;5.50;99.90;;;;;;6153654;23;20013;-82
2023/01/10 06:23:41;;;;;;;38.85;8.48;;;5.50;99.90;;;;;;6151309;23;20048;-83
2023/01/10 06:26:07;;;;;;;40.65;9.20;;;5.60;99.90;;;;;;6151829;23;20006;-82
2023/01/10 06:28:33;;;;;;;39.58;7.85;;;5.50;99.90;;;;;;6153423;23;20468;-83
2023/01/10 06:30:58;;;;;;;32.90;8.00;;;5.40;99.90;;;;;;6152109;23;20017;-82
2023/01/10 06:33:25;;;;;;;26.08;7.05;;;5.50;99.90;;;;;;6154062;23;20081;-82
2023/01/10 06:35:50;;;;;;;28.98;7.28;;;5.50;99.90;;;;;;6153782;23;20013;-83
2023/01/10 06:38:17;;;;;;;35.05;8.15;;;5.50;99.90;;;;;;6151593;23;20020;-82
2023/01/10 06:40:43;;;;;;;32.05;6.78;;;5.50;99.90;;;;;;6151939;23;20348;-84
2023/01/10 06:43:08;;;;;;;29.85;7.18;;;5.50;99.90;;;;;;6152142;23;20017;-83
2023/01/10 06:45:34;;;;;;;23.73;6.00;;;5.50;99.90;;;;;;6154497;23;20017;-82
2023/01/10 06:48:00;;;;;;;20.02;6.07;;;5.60;99.90;;;;;;6153354;23;20052;-82
2023/01/10 06:50:25;;;;;;;25.48;5.93;;;5.60;99.90;;;;;;6153440;23;20087;-83
2023/01/10 06:53:00;;;;;;;19.08;5.20;;;5.60;99.90;;;;;;6151277;23;20018;-82
2023/01/10 06:55:26;;;;;;;29.67;6.47;;;5.50;99.90;;;;;;6153824;23;20068;-82
2023/01/10 06:57:56;;;;;;;36.53;6.45;;;5.50;99.90;;;;;;6151982;23;20411;-83
2023/01/10 07:00:23;;;;;;;21.98;5.90;;;5.90;99.90;;;;;;6126972;23;20016;-82
2023/01/10 07:02:48;;;;;;;21.73;5.68;;;5.40;99.90;;;;;;6153603;23;20037;-84
2023/01/10 07:05:14;;;;;;;29.75;7.38;;;5.30;99.90;;;;;;6150838;23;20044;-83
2023/01/10 07:07:39;;;;;;;26.88;7.10;;;5.20;99.90;;;;;;6153224;23;20076;-83
2023/01/10 07:10:05;;;;;;;29.85;7.20;;;5.10;99.90;;;;;;6126944;23;20083;-82
2023/01/10 07:12:31;;;;;;;34.58;6.72;;;5.10;99.90;;;;;;6153232;23;20143;-83
2023/01/10 07:14:57;;;;;;;25.33;6.82;;;5.00;99.90;;;;;;6151249;23;20105;-83
2023/01/10 07:17:22;;;;;;;28.55;7.45;;;5.00;99.90;;;;;;6151524;23;20084;-83
2023/01/10 07:19:48;;;;;;;30.63;7.68;;;5.10;99.90;;;;;;6150672;23;20288;-82
2023/01/10 07:22:13;;;;;;;31.30;7.53;;;5.40;99.90;;;;;;6153326;23;20025;-83
2023/01/10 07:24:39;;;;;;;37.83;8.30;;;5.40;99.90;;;;;;6153451;23;20010;-83
2023/01/10 07:27:05;;;;;;;29.98;8.43;;;5.20;99.90;;;;;;6151276;23;20040;-83
2023/01/10 07:29:30;;;;;;;42.30;9.38;;;5.50;99.90;;;;;;6126871;23;20021;-83
2023/01/10 07:31:56;;;;;;;37.22;9.85;;;5.70;99.90;;;;;;6156727;23;20345;-84
2023/01/10 07:34:21;;;;;;;41.65;10.02;;;5.40;99.90;;;;;;6155385;23;20068;-83
2023/01/10 07:36:47;;;;;;;38.08;9.73;;;5.40;99.90;;;;;;6155144;23;20032;-83
2023/01/10 07:39:13;;;;;;;47.45;11.68;;;5.40;99.90;;;;;;6154927;23;20085;-83
2023/01/10 07:41:38;;;;;;;35.88;10.35;;;5.50;99.90;;;;;;6153134;23;20064;-83
2023/01/10 07:44:04;;;;;;;44.63;11.70;;;5.50;99.90;;;;;;6153402;23;20021;-83
2023/01/10 07:46:29;;;;;;;49.30;12.10;;;5.50;99.90;;;;;;6153323;23;20040;-83
2023/01/10 07:48:55;;;;;;;44.17;9.55;;;5.50;99.90;;;;;;6152812;23;20025;-83
2023/01/10 07:51:21;;;;;;;40.78;10.80;;;5.70;99.90;;;;;;6155008;23;20013;-83
2023/01/10 07:53:46;;;;;;;48.10;10.38;;;5.50;99.90;;;;;;6153135;23;20040;-83
2023/01/10 07:56:12;;;;;;;46.40;10.25;;;5.50;99.90;;;;;;6155157;23;20333;-83
2023/01/10 07:58:37;;;;;;;44.47;10.77;;;5.60;99.90;;;;;;6153043;23;20313;-83
2023/01/10 08:01:05;;;;;;;53.80;11.48;;;5.50;99.90;;;;;;6153177;23;20036;-83
2023/01/10 08:03:34;;;;;;;51.33;11.13;;;5.50;99.90;;;;;;6154055;23;20029;-83
2023/01/10 08:06:02;;;;;;;49.95;11.43;;;5.50;99.90;;;;;;6152958;23;20013;-83
2023/01/10 08:08:29;;;;;;;43.88;10.57;;;5.60;99.90;;;;;;6152932;23;20467;-83
2023/01/10 08:10:55;;;;;;;41.60;10.57;;;5.60;99.90;;;;;;6154627;23;20336;-83
2023/01/10 08:13:20;;;;;;;48.22;10.25;;;5.60;99.90;;;;;;6154691;23;20376;-83
2023/01/10 08:15:49;;;;;;;45.50;10.10;;;5.60;99.90;;;;;;6153022;23;20021;-83
2023/01/10 08:18:14;;;;;;;43.30;10.48;;;5.60;99.90;;;;;;6153507;23;20010;-82
2023/01/10 08:20:40;;;;;;;35.53;9.05;;;5.60;99.90;;;;;;6156699;23;20018;-83
2023/01/10 08:23:06;;;;;;;43.17;10.68;;;5.50;99.90;;;;;;6152980;23;20064;-83
2023/01/10 08:25:31;;;;;;;45.10;9.98;;;5.50;99.90;;;;;;6152847;23;20076;-83
2023/01/10 08:27:57;;;;;;;52.08;10.27;;;5.50;99.90;;;;;;6154738;23;20009;-83
2023/01/10 08:30:23;;;;;;;41.30;10.02;;;5.60;99.90;;;;;;6152588;23;20053;-83
2023/01/10 08:32:51;;;;;;;46.22;10.45;;;5.60;99.90;;;;;;6127584;23;20079;-83
2023/01/10 08:35:17;;;;;;;42.80;10.20;;;5.60;99.90;;;;;;6152496;23;20413;-83
2023/01/10 08:37:43;;;;;;;49.17;10.30;;;5.60;99.90;;;;;;6153721;23;20018;-83
2023/01/10 08:40:09;;;;;;;53.70;11.13;;;5.70;99.90;;;;;;6154625;23;20053;-83
2023/01/10 08:42:34;;;;;;;47.00;9.80;;;5.70;99.90;;;;;;6152692;23;20052;-83
2023/01/10 08:45:01;;;;;;;39.95;9.45;;;5.70;99.90;;;;;;6152559;23;20452;-84
2023/01/10 08:47:27;;;;;;;37.80;9.68;;;5.90;99.90;;;;;;6154219;23;20024;-83
2023/01/10 08:49:53;;;;;;;47.35;9.30;;;5.60;99.90;;;;;;6154305;23;20020;-83
2023/01/10 08:52:18;;;;;;;49.20;9.43;;;5.60;99.90;;;;;;6154538;23;20013;-83
2023/01/10 08:54:44;;;;;;;53.65;9.80;;;5.50;99.90;;;;;;6152292;23;20025;-82
2023/01/10 08:57:10;;;;;;;53.85;10.05;;;5.50;99.90;;;;;;6154440;23;20012;-83
2023/01/10 08:59:35;;;;;;;43.55;9.15;;;5.60;99.90;;;;;;6152515;23;20384;-83
2023/01/10 09:02:01;;;;;;;53.92;9.55;;;5.50;99.90;;;;;;6152469;23;20028;-83
2023/01/10 09:04:27;;;;;;;34.38;8.80;;;5.70;99.90;;;;;;6155169;23;20010;-83
2023/01/10 09:06:54;;;;;;;44.05;8.98;;;5.60;99.90;;;;;;6156982;23;20019;-83
2023/01/10 09:09:20;;;;;;;33.72;8.90;;;5.70;99.90;;;;;;6155158;23;20028;-84
2023/01/10 09:11:45;;;;;;;41.83;9.43;;;5.70;99.90;;;;;;6152777;23;20088;-83
2023/01/10 09:14:11;;;;;;;46.13;9.85;;;5.80;99.90;;;;;;6152174;23;20097;-83
2023/01/10 09:16:37;;;;;;;50.75;10.30;;;5.90;99.90;;;;;;6151654;23;20017;-83
2023/01/10 09:19:02;;;;;;;46.05;10.18;;;6.00;99.90;;;;;;6152263;23;20097;-83
2023/01/10 09:21:28;;;;;;;38.80;10.02;;;6.10;99.90;;;;;;6154299;23;20139;-83
2023/01/10 09:23:54;;;;;;;40.72;10.45;;;6.20;99.90;;;;;;6152308;23;20017;-83
2023/01/10 09:26:19;;;;;;;36.88;9.95;;;6.20;99.90;;;;;;6152269;23;20016;-83
2023/01/10 09:28:45;;;;;;;40.30;9.70;;;6.30;99.90;;;;;;6152595;23;20089;-83
2023/01/10 09:31:11;;;;;;;35.08;8.90;;;6.20;99.90;;;;;;6151519;23;20070;-83
2023/01/10 09:33:40;;;;;;;35.42;9.68;;;6.20;99.90;;;;;;6154183;23;20017;-83
2023/01/10 09:36:06;;;;;;;41.40;10.65;;;6.50;99.90;;;;;;6154243;23;20051;-83
2023/01/10 09:38:31;;;;;;;35.03;8.82;;;6.30;99.90;;;;;;6151934;23;20095;-83
2023/01/10 09:41:20;;;;;;;38.47;9.07;;;6.30;99.90;;;;;;6152380;23;20021;-83
2023/01/10 09:43:51;;;;;;;38.25;8.63;;;6.40;99.90;;;;;;6152107;23;20060;-83
2023/01/10 09:46:51;;;;;;;40.45;8.63;;;6.40;99.90;;;;;;6151521;23;20009;-83
2023/01/10 09:49:31;;;;;;;39.35;9.07;;;6.50;99.90;;;;;;6152239;23;20085;-83
2023/01/10 09:51:57;;;;;;;35.38;8.45;;;6.50;99.90;;;;;;6158534;23;20085;-84
2023/01/10 09:54:30;;;;;;;35.13;8.02;;;6.50;99.90;;;;;;6152018;23;20068;-82
2023/01/10 09:56:58;;;;;;;46.75;7.55;;;6.50;99.90;;;;;;6151949;23;20023;-83
2023/01/10 09:59:28;;;;;;;31.55;7.53;;;6.60;99.90;;;;;;6151309;23;20010;-83
2023/01/10 10:02:03;;;;;;;36.47;8.13;;;6.60;99.90;;;;;;6153829;23;20009;-83
2023/01/10 10:04:37;;;;;;;38.33;8.48;;;6.60;99.90;;;;;;6154010;23;20021;-83
2023/01/10 10:07:11;;;;;;;35.03;8.30;;;6.60;99.90;;;;;;6153896;23;20017;-84
2023/01/10 10:09:37;;;;;;;31.63;7.43;;;6.60;99.90;;;;;;6151845;23;20022;-83
2023/01/10 10:12:18;;;;;;;31.45;7.53;;;6.70;99.90;;;;;;6153745;23;20140;-83
2023/01/10 10:15:05;;;;;;;35.17;7.57;;;6.60;99.90;;;;;;6152688;23;20144;-83
2023/01/10 10:17:36;;;;;;;33.58;7.32;;;6.70;99.90;;;;;;6151652;23;20020;-84
2023/01/10 10:20:24;;;;;;;32.47;8.43;;;6.60;99.90;;;;;;6153654;23;20010;-83
2023/01/10 10:23:16;;;;;;;40.42;9.18;;;6.70;99.90;;;;;;6153413;23;20088;-83
2023/01/10 10:25:59;;;;;;;34.55;7.82;;;6.70;99.90;;;;;;6151537;23;20024;-84
2023/01/10 10:29:10;;;;;;;36.97;8.52;;;6.80;99.90;;;;;;6152929;23;20013;-83
2023/01/10 10:31:54;;;;;;;36.25;6.45;;;6.80;99.90;;;;;;6117751;23;20089;-84
2023/01/10 10:34:35;;;;;;;30.52;8.13;;;6.80;99.90;;;;;;6151916;23;20091;-84
2023/01/10 10:37:25;;;;;;;31.15;7.22;;;6.90;99.90;;;;;;6156958;23;20025;-82
2023/01/10 10:39:58;;;;;;;30.52;8.27;;;6.90;99.90;;;;;;6154111;23;20025;-83
2023/01/10 10:42:30;;;;;;;31.95;7.47;;;6.90;99.90;;;;;;6151341;23;20024;-83
2023/01/10 10:45:13;;;;;;;30.17;7.38;;;7.00;99.90;;;;;;6150899;23;20041;-83
2023/01/10 10:47:48;;;;;;;31.50;7.18;;;7.00;99.90;;;;;;6153260;23;20035;-83
2023/01/10 10:50:14;;;;;;;33.25;7.68;;;7.00;99.90;;;;;;6153383;23;20005;-83
2023/01/10 10:52:41;;;;;;;35.53;7.25;;;7.00;99.90;;;;;;6153180;23;20438;-83
2023/01/10 10:55:12;;;;;;;41.42;8.05;;;7.10;99.90;;;;;;6151317;23;20059;-83
2023/01/10 10:57:40;;;;;;;36.35;7.80;;;7.10;99.90;;;;;;6150841;23;20456;-83
2023/01/10 11:00:13;;;;;;;32.22;8.45;;;7.20;99.90;;;;;;6151495;23;20084;-83
2023/01/10 11:02:44;;;;;;;31.55;8.48;;;7.20;99.90;;;;;;6152763;23;20032;-83
2023/01/10 11:05:39;;;;;;;29.05;8.88;;;7.20;99.90;;;;;;6153300;23;20072;-83
2023/01/10 11:08:26;;;;;;;35.03;9.27;;;7.20;99.90;;;;;;6150929;23;20021;-83
2023/01/10 11:10:58;;;;;;;30.60;8.93;;;7.30;99.90;;;;;;6153243;23;20309;-83
2023/01/10 11:13:33;;;;;;;39.13;10.55;;;7.30;99.90;;;;;;6152346;23;20010;-83
2023/01/10 11:16:00;;;;;;;39.83;12.32;;;7.30;99.90;;;;;;6152920;23;20033;-83
2023/01/10 11:18:28;;;;;;;36.88;12.98;;;7.30;99.90;;;;;;6151557;23;20017;-84
2023/01/10 11:21:07;;;;;;;60.00;12.43;;;7.40;99.90;;;;;;6156279;23;20017;-85
2023/01/10 11:23:53;;;;;;;40.22;10.90;;;7.40;99.90;;;;;;6157035;23;20014;-83
2023/01/10 11:26:33;;;;;;;36.70;10.75;;;7.50;99.90;;;;;;6154590;23;20077;-83
2023/01/10 11:29:25;;;;;;;36.78;12.30;;;7.50;99.90;;;;;;6151170;23;20024;-83
2023/01/10 11:31:53;;;;;;;38.00;12.73;;;7.50;99.90;;;;;;6151062;23;20017;-83
2023/01/10 11:34:28;;;;;;;38.40;12.52;;;7.50;99.90;;;;;;6151213;23;20025;-83
2023/01/10 11:37:01;;;;;;;43.70;13.82;;;7.40;99.90;;;;;;6151096;23;20021;-83
2023/01/10 11:39:28;;;;;;;41.78;13.88;;;7.50;99.90;;;;;;6152610;23;20017;-83
2023/01/10 11:41:55;;;;;;;41.70;14.30;;;7.40;99.90;;;;;;6150416;23;20017;-83
2023/01/10 11:44:28;;;;;;;36.45;14.25;;;7.40;99.90;;;;;;6150822;23;20013;-83
2023/01/10 11:47:01;;;;;;;41.58;14.63;;;7.60;99.90;;;;;;6150923;23;20024;-83
2023/01/10 11:49:39;;;;;;;40.35;15.93;;;7.40;99.90;;;;;;6152982;23;20141;-83
2023/01/10 11:52:26;;;;;;;46.97;14.52;;;7.40;99.90;;;;;;6152566;23;20060;-83
2023/01/10 11:54:55;;;;;;;36.75;15.07;;;7.50;99.90;;;;;;6150723;23;20015;-83
2023/01/10 11:57:26;;;;;;;39.83;13.20;;;7.40;99.90;;;;;;6152360;23;20010;-83
2023/01/10 11:59:57;;;;;;;39.67;14.30;;;7.40;99.90;;;;;;6151391;23;20009;-83
2023/01/10 12:02:30;;;;;;;38.45;13.52;;;7.40;99.90;;;;;;6151040;23;20017;-83
2023/01/10 12:05:00;;;;;;;42.85;13.77;;;7.40;99.90;;;;;;6153246;23;20325;-83
2023/01/10 12:07:26;;;;;;;39.95;13.40;;;7.40;99.90;;;;;;6152319;23;20439;-83
2023/01/10 12:09:57;;;;;;;37.22;12.77;;;7.40;99.90;;;;;;6153233;23;20093;-83
2023/01/10 12:12:30;;;;;;;40.72;12.38;;;7.30;99.90;;;;;;6151710;23;20025;-83
2023/01/10 12:15:20;;;;;;;37.58;12.50;;;7.40;99.90;;;;;;6150836;23;20022;-83
2023/01/10 12:17:46;;;;;;;43.80;12.98;;;7.30;99.90;;;;;;6151902;23;20017;-83
2023/01/10 12:20:13;;;;;;;40.75;13.10;;;7.40;99.90;;;;;;6152764;23;20106;-83
2023/01/10 12:22:41;;;;;;;33.95;11.18;;;7.40;99.90;;;;;;6154338;23;20089;-83
2023/01/10 12:25:37;;;;;;;34.80;10.90;;;7.40;99.90;;;;;;6153640;23;20348;-83
2023/01/10 12:28:12;;;;;;;35.08;10.63;;;7.40;99.90;;;;;;6146763;23;20397;-83
2023/01/10 12:30:43;;;;;;;31.40;9.57;;;7.30;99.90;;;;;;6152808;23;20014;-83
2023/01/10 12:33:14;;;;;;;36.78;9.98;;;7.30;99.90;;;;;;6152557;23;20063;-83
2023/01/10 12:35:46;;;;;;;35.75;10.00;;;7.20;99.90;;;;;;6152542;23;20014;-83
2023/01/10 12:39:05;;;;;;;39.08;9.75;;;7.20;99.90;;;;;;6152570;23;20554;-83
2023/01/10 12:44:40;;;;;;;34.25;8.75;;;7.30;99.90;;;;;;6152627;23;20021;-83
2023/01/10 12:47:12;;;;;;;37.78;9.73;;;7.20;99.90;;;;;;6152619;23;20053;-83
2023/01/10 12:49:43;;;;;;;33.70;8.90;;;7.20;99.90;;;;;;6128417;23;20029;-83
2023/01/10 12:52:23;;;;;;;36.72;8.60;;;7.30;99.90;;;;;;6152730;23;20025;-83
2023/01/10 12:54:49;;;;;;;36.92;9.30;;;7.20;99.90;;;;;;6153321;23;20021;-83
2023/01/10 12:57:32;;;;;;;43.50;9.30;;;7.30;99.90;;;;;;6155734;23;20048;-83
2023/01/10 13:00:02;;;;;;;32.75;8.88;;;7.20;99.90;;;;;;6152507;23;20013;-83
2023/01/10 13:02:37;;;;;;;32.58;9.10;;;7.30;99.90;;;;;;6152457;23;20018;-83
2023/01/10 13:05:04;;;;;;;35.40;8.65;;;7.20;99.90;;;;;;6127812;23;20023;-83
2023/01/10 13:07:33;;;;;;;32.75;8.25;;;7.20;99.90;;;;;;6152320;23;20014;-83
2023/01/10 13:10:02;;;;;;;34.45;9.13;;;7.20;99.90;;;;;;6151666;23;20093;-83