Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:08;;;;;;;0.20;0.20;;;13.40;67.50;;;;;;5028907;28;20158;-78
2020/12/28 00:04:33;;;;;;;0.20;0.20;;;13.40;67.50;;;;;;5027287;28;20025;-76
2020/12/28 00:07:00;;;;;;;0.20;0.20;;;13.40;67.50;;;;;;5027240;28;20083;-76
2020/12/28 00:09:26;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5029695;28;20497;-76
2020/12/28 00:11:56;;;;;;;0.30;0.30;;;13.50;67.40;;;;;;5005165;28;20049;-76
2020/12/28 00:14:22;;;;;;;0.20;0.20;;;13.40;67.50;;;;;;5029680;28;20021;-76
2020/12/28 00:16:48;;;;;;;0.43;0.20;;;13.50;67.40;;;;;;5009106;28;20399;-76
2020/12/28 00:19:18;;;;;;;0.20;0.20;;;13.50;67.40;;;;;;5010365;28;20041;-77
2020/12/28 00:21:44;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5029035;28;20108;-76
2020/12/28 00:24:10;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5011498;28;20124;-77
2020/12/28 00:26:40;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5026515;28;20022;-76
2020/12/28 00:29:07;;;;;;;0.22;0.20;;;13.40;67.40;;;;;;5024803;28;20033;-76
2020/12/28 00:31:33;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5010097;28;20045;-76
2020/12/28 00:34:00;;;;;;;0.82;0.60;;;13.40;67.40;;;;;;5011658;28;20034;-78
2020/12/28 00:36:27;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5010219;28;20029;-77
2020/12/28 00:38:53;;;;;;;0.35;0.30;;;13.40;67.40;;;;;;5010098;28;20056;-77
2020/12/28 00:41:19;;;;;;;0.15;0.15;;;13.40;67.50;;;;;;5024768;28;20029;-75
2020/12/28 00:43:45;;;;;;;0.20;0.20;;;13.40;67.50;;;;;;5010832;28;20028;-76
2020/12/28 00:46:12;;;;;;;0.20;0.20;;;13.50;67.40;;;;;;5008841;28;20030;-77
2020/12/28 00:48:38;;;;;;;0.55;0.25;;;13.40;67.40;;;;;;5009948;28;20116;-78
2020/12/28 00:51:04;;;;;;;0.30;0.30;;;13.40;67.40;;;;;;5027906;28;20033;-77
2020/12/28 00:53:30;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5009397;28;20460;-75
2020/12/28 00:55:57;;;;;;;0.40;0.30;;;13.40;67.40;;;;;;5011347;28;20033;-77
2020/12/28 00:58:22;;;;;;;0.30;0.25;;;13.40;67.40;;;;;;5027926;28;20041;-77
2020/12/28 01:00:48;;;;;;;0.20;0.20;;;13.40;67.50;;;;;;5028523;28;20618;-77
2020/12/28 01:03:14;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5027046;28;20111;-78
2020/12/28 01:05:41;;;;;;;0.85;0.40;;;13.40;67.40;;;;;;5009679;28;20025;-77
2020/12/28 01:08:07;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5026857;28;20079;-77
2020/12/28 01:10:33;;;;;;;0.25;0.20;;;13.40;67.40;;;;;;5009535;28;20483;-76
2020/12/28 01:12:58;;;;;;;0.22;0.20;;;13.40;67.40;;;;;;5008181;28;20030;-75
2020/12/28 01:15:25;;;;;;;0.13;0.13;;;13.40;67.40;;;;;;5012837;28;20037;-76
2020/12/28 01:17:50;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5015250;28;20368;-76
2020/12/28 01:20:16;;;;;;;0.28;0.20;;;13.40;67.40;;;;;;5028234;28;20056;-76
2020/12/28 01:22:42;;;;;;;0.20;0.13;;;13.40;67.40;;;;;;5022216;28;20488;-75
2020/12/28 01:25:07;;;;;;;0.40;0.20;;;13.40;67.40;;;;;;5010419;28;20029;-75
2020/12/28 01:27:33;;;;;;;0.30;0.30;;;13.40;67.40;;;;;;5024953;28;20056;-76
2020/12/28 01:29:59;;;;;;;0.17;0.13;;;13.40;67.40;;;;;;5008263;28;20037;-75
2020/12/28 01:32:24;;;;;;;0.22;0.22;;;13.40;67.40;;;;;;5026787;28;20459;-76
2020/12/28 01:34:50;;;;;;;0.52;0.20;;;13.40;67.40;;;;;;5025974;28;20021;-76
2020/12/28 01:37:20;;;;;;;0.50;0.50;;;13.40;67.40;;;;;;5009636;28;20114;-77
2020/12/28 01:39:46;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5026725;28;20026;-76
2020/12/28 01:42:11;;;;;;;0.30;0.20;;;13.40;67.40;;;;;;5009437;28;20028;-75
2020/12/28 01:44:37;;;;;;;0.30;0.22;;;13.40;67.40;;;;;;5024176;28;21534;-76
2020/12/28 01:47:03;;;;;;;0.65;0.30;;;13.40;67.40;;;;;;5007899;28;20029;-80
2020/12/28 01:49:29;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5023680;28;20037;-77
2020/12/28 01:51:56;;;;;;;0.43;0.25;;;13.40;67.40;;;;;;5007560;28;20030;-78
2020/12/28 01:54:22;;;;;;;0.28;0.28;;;13.40;67.40;;;;;;5026421;28;20321;-77
2020/12/28 01:56:51;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5023656;28;20029;-76
2020/12/28 01:59:17;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5026493;28;20546;-76
2020/12/28 02:01:42;;;;;;;0.25;0.22;;;13.40;67.40;;;;;;5045586;28;20128;-78
2020/12/28 02:04:08;;;;;;;0.30;0.30;;;13.40;67.40;;;;;;5024185;28;20060;-77
2020/12/28 02:06:35;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5042029;28;20366;-77
2020/12/28 02:09:01;;;;;;;0.30;0.30;;;13.40;67.40;;;;;;5042530;28;20116;-76
2020/12/28 02:11:28;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5046121;28;20036;-77
2020/12/28 02:13:54;;;;;;;0.45;0.30;;;13.40;67.40;;;;;;5028373;28;20445;-76
2020/12/28 02:16:19;;;;;;;0.20;0.17;;;13.40;67.40;;;;;;5029792;28;20033;-77
2020/12/28 02:18:45;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5041995;28;20072;-76
2020/12/28 02:21:11;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5044113;28;20028;-76
2020/12/28 02:23:37;;;;;;;0.25;0.25;;;13.40;67.40;;;;;;5027286;28;20037;-76
2020/12/28 02:26:02;;;;;;;0.55;0.40;;;13.40;67.40;;;;;;5029007;28;20029;-76
2020/12/28 02:28:28;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5044049;28;20052;-76
2020/12/28 02:30:54;;;;;;;0.30;0.30;;;13.40;67.40;;;;;;5045407;28;20033;-76
2020/12/28 02:33:19;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5047150;28;20036;-75
2020/12/28 02:35:45;;;;;;;0.30;0.20;;;13.40;67.40;;;;;;5029798;28;20036;-75
2020/12/28 02:38:11;;;;;;;0.43;0.30;;;13.40;67.40;;;;;;5029793;28;20028;-76
2020/12/28 02:40:36;;;;;;;0.40;0.40;;;13.30;67.40;;;;;;5043826;28;20545;-76
2020/12/28 02:43:02;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5028879;28;20040;-76
2020/12/28 02:45:28;;;;;;;0.13;0.13;;;13.40;67.40;;;;;;5027320;28;20433;-77
2020/12/28 02:47:53;;;;;;;0.22;0.22;;;13.40;67.40;;;;;;5025416;28;20087;-78
2020/12/28 02:50:19;;;;;;;0.15;0.15;;;13.40;67.40;;;;;;5028779;28;20091;-76
2020/12/28 02:52:45;;;;;;;0.28;0.28;;;13.40;67.40;;;;;;5044769;28;20025;-76
2020/12/28 02:55:11;;;;;;;0.30;0.20;;;13.40;67.40;;;;;;5044571;28;20029;-76
2020/12/28 02:57:37;;;;;;;0.28;0.20;;;13.40;67.40;;;;;;5027709;28;20033;-76
2020/12/28 03:00:04;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5041959;28;20542;-75
2020/12/28 03:02:30;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5008833;28;20025;-79
2020/12/28 03:04:55;;;;;;;0.50;0.25;;;13.40;67.40;;;;;;5023753;28;20041;-76
2020/12/28 03:07:21;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5024574;28;20030;-78
2020/12/28 03:09:47;;;;;;;0.57;0.30;;;13.40;67.40;;;;;;5026429;28;20434;-77
2020/12/28 03:12:13;;;;;;;0.30;0.30;;;13.30;67.40;;;;;;5023484;28;20467;-75
2020/12/28 03:14:39;;;;;;;0.17;0.17;;;13.40;67.40;;;;;;5026487;28;20060;-77
2020/12/28 03:17:04;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5024336;28;20111;-75
2020/12/28 03:19:33;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5009395;28;20037;-76
2020/12/28 03:21:58;;;;;;;0.98;0.30;;;13.40;67.40;;;;;;5027346;28;20041;-76
2020/12/28 03:24:24;;;;;;;0.30;0.17;;;13.40;67.40;;;;;;5026997;28;20037;-76
2020/12/28 03:26:50;;;;;;;0.55;0.20;;;13.40;67.40;;;;;;5023978;28;20473;-76
2020/12/28 03:29:15;;;;;;;0.15;0.15;;;13.40;67.40;;;;;;5026809;28;20108;-75
2020/12/28 03:31:41;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5007927;28;20033;-77
2020/12/28 03:34:08;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5009169;28;20022;-76
2020/12/28 03:36:37;;;;;;;0.20;0.15;;;13.30;67.40;;;;;;5007261;28;20467;-75
2020/12/28 03:39:04;;;;;;;0.20;0.20;;;13.30;67.40;;;;;;5025812;28;20085;-76
2020/12/28 03:41:32;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5026228;28;20503;-75
2020/12/28 03:43:57;;;;;;;0.30;0.30;;;13.40;67.40;;;;;;5025454;28;20054;-75
2020/12/28 03:46:28;;;;;;;0.17;0.17;;;13.40;67.40;;;;;;5026483;28;20033;-75
2020/12/28 03:48:53;;;;;;;0.15;0.15;;;13.40;67.40;;;;;;5021903;28;20033;-76
2020/12/28 03:51:19;;;;;;;0.20;0.20;;;13.40;67.40;;;;;;5007388;28;20131;-75
2020/12/28 03:53:44;;;;;;;0.25;0.25;;;13.30;67.40;;;;;;5008526;28;20057;-75
2020/12/28 03:56:10;;;;;;;0.15;0.10;;;13.30;67.40;;;;;;5009035;28;20479;-76
2020/12/28 03:58:36;;;;;;;0.77;0.77;;;13.40;67.40;;;;;;5026619;28;20025;-75
2020/12/28 04:01:04;;;;;;;0.20;0.20;;;13.30;67.40;;;;;;5006021;28;20045;-75
2020/12/28 04:03:32;;;;;;;0.52;0.30;;;13.40;67.40;;;;;;5020911;28;20125;-76
2020/12/28 04:06:01;;;;;;;0.30;0.30;;;13.40;67.40;;;;;;5005840;28;20037;-75
2020/12/28 04:08:30;;;;;;;0.20;0.20;;;13.30;67.40;;;;;;5008782;28;20084;-75
2020/12/28 04:10:56;;;;;;;0.28;0.28;;;13.40;67.40;;;;;;5005306;28;20573;-76
2020/12/28 04:13:22;;;;;;;0.30;0.30;;;13.30;67.40;;;;;;5026493;28;20025;-76
2020/12/28 04:15:48;;;;;;;1.33;0.30;;;13.40;67.40;;;;;;5025903;28;20026;-76
2020/12/28 04:18:14;;;;;;;0.28;0.25;;;13.40;67.40;;;;;;5025221;28;20089;-75
2020/12/28 04:20:39;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5026155;28;20029;-80
2020/12/28 04:23:05;;;;;;;0.20;0.20;;;13.30;67.40;;;;;;5026134;28;20048;-75
2020/12/28 04:25:31;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5010253;28;20108;-75
2020/12/28 04:27:56;;;;;;;0.40;0.40;;;13.40;67.40;;;;;;5026510;28;20036;-75
2020/12/28 04:30:22;;;;;;;1.83;0.25;;;13.40;67.40;;;;;;5009630;28;20118;-75
2020/12/28 04:32:48;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5010543;28;20137;-75
2020/12/28 04:35:13;;;;;;;0.22;0.20;;;13.30;67.40;;;;;;5026170;28;20068;-75
2020/12/28 04:37:39;;;;;;;0.30;0.30;;;13.40;67.30;;;;;;5014985;28;20038;-76
2020/12/28 04:40:05;;;;;;;0.10;0.10;;;13.40;67.40;;;;;;5026677;28;20054;-78
2020/12/28 04:42:31;;;;;;;0.47;0.43;;;13.40;67.40;;;;;;5034424;28;20048;-77
2020/12/28 04:44:58;;;;;;;0.52;0.30;;;13.30;67.30;;;;;;5010017;28;20048;-75
2020/12/28 04:47:25;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5029747;28;20025;-75
2020/12/28 04:49:51;;;;;;;0.30;0.30;;;13.30;67.30;;;;;;5031600;28;20048;-78
2020/12/28 04:52:17;;;;;;;0.22;0.20;;;13.40;67.40;;;;;;5028434;28;20123;-75
2020/12/28 04:54:46;;;;;;;0.30;0.30;;;13.40;67.30;;;;;;5023920;28;20394;-76
2020/12/28 04:57:12;;;;;;;0.20;0.20;;;13.30;67.40;;;;;;5025096;28;20026;-76
2020/12/28 04:59:38;;;;;;;0.30;0.30;;;13.40;67.40;;;;;;5009439;28;20077;-75
2020/12/28 05:02:04;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5044824;28;20033;-77
2020/12/28 05:04:30;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5029447;28;20029;-76
2020/12/28 05:07:00;;;;;;;0.35;0.25;;;13.40;67.40;;;;;;5029305;28;20525;-76
2020/12/28 05:09:27;;;;;;;0.30;0.30;;;13.40;67.30;;;;;;5044836;28;20079;-76
2020/12/28 05:11:55;;;;;;;1.08;0.25;;;13.40;67.30;;;;;;5044068;28;20678;-74
2020/12/28 05:14:21;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5046028;28;20117;-77
2020/12/28 05:16:47;;;;;;;0.45;0.35;;;13.30;67.30;;;;;;5046040;28;20029;-74
2020/12/28 05:19:13;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5042538;28;20064;-74
2020/12/28 05:21:39;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5048184;28;20053;-74
2020/12/28 05:24:12;;;;;;;0.70;0.30;;;13.40;67.30;;;;;;5047364;28;20028;-76
2020/12/28 05:26:42;;;;;;;0.30;0.30;;;13.40;67.30;;;;;;5046502;28;20124;-74
2020/12/28 05:29:11;;;;;;;0.22;0.20;;;13.40;67.30;;;;;;5048131;28;20470;-74
2020/12/28 05:31:38;;;;;;;0.35;0.35;;;13.40;67.30;;;;;;5044770;28;20080;-75
2020/12/28 05:34:06;;;;;;;0.10;0.10;;;13.40;67.30;;;;;;5044111;28;20027;-76
2020/12/28 05:36:31;;;;;;;0.30;0.30;;;13.40;67.30;;;;;;5044662;28;20021;-74
2020/12/28 05:38:58;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5046773;28;20025;-75
2020/12/28 05:41:27;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5044710;28;20024;-77
2020/12/28 05:43:53;;;;;;;0.40;0.40;;;13.40;67.30;;;;;;5034179;28;20029;-73
2020/12/28 05:46:23;;;;;;;0.35;0.35;;;13.40;67.30;;;;;;5053615;28;20025;-74
2020/12/28 05:48:54;;;;;;;0.40;0.40;;;13.40;67.30;;;;;;5040310;28;20039;-74
2020/12/28 05:51:20;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5044132;28;20029;-74
2020/12/28 05:53:47;;;;;;;0.35;0.20;;;13.40;67.30;;;;;;5027033;28;20037;-73
2020/12/28 05:56:14;;;;;;;0.30;0.25;;;13.30;67.30;;;;;;5045933;28;20029;-76
2020/12/28 05:58:43;;;;;;;0.25;0.20;;;13.30;67.30;;;;;;5030204;28;20044;-74
2020/12/28 06:01:11;;;;;;;0.28;0.28;;;13.30;67.30;;;;;;5047615;28;20053;-74
2020/12/28 06:03:41;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5045579;28;20108;-74
2020/12/28 06:06:11;;;;;;;0.43;0.30;;;13.40;67.30;;;;;;5047235;28;20017;-73
2020/12/28 06:08:36;;;;;;;0.38;0.10;;;13.30;67.30;;;;;;5046667;28;20036;-74
2020/12/28 06:11:05;;;;;;;0.35;0.30;;;13.40;67.30;;;;;;5047085;28;20048;-77
2020/12/28 06:13:31;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5027979;28;20253;-76
2020/12/28 06:16:04;;;;;;;0.20;0.17;;;13.40;67.30;;;;;;5028485;28;20496;-76
2020/12/28 06:18:30;;;;;;;0.45;0.25;;;13.40;67.30;;;;;;5027986;28;20060;-74
2020/12/28 06:20:56;;;;;;;0.35;0.22;;;13.30;67.30;;;;;;5025616;28;20108;-76
2020/12/28 06:23:26;;;;;;;0.20;0.20;;;13.30;67.30;;;;;;5028309;28;20489;-74
2020/12/28 06:25:53;;;;;;;0.32;0.28;;;13.40;67.30;;;;;;5026327;28;20031;-77
2020/12/28 06:28:24;;;;;;;0.30;0.30;;;13.40;67.30;;;;;;5045599;28;20068;-77
2020/12/28 06:30:49;;;;;;;0.38;0.30;;;13.40;67.30;;;;;;5028619;28;20478;-74
2020/12/28 06:33:17;;;;;;;0.22;0.22;;;13.40;67.30;;;;;;5026285;28;20040;-74
2020/12/28 06:35:43;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5041426;28;20457;-74
2020/12/28 06:38:08;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5044331;28;20032;-74
2020/12/28 06:40:36;;;;;;;1.25;0.93;;;13.40;67.30;;;;;;5027291;28;20029;-76
2020/12/28 06:43:22;;;;;;;0.40;0.40;;;13.40;67.30;;;;;;5027318;28;20060;-79
2020/12/28 06:45:49;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5023452;28;20038;-76
2020/12/28 06:48:44;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5041395;28;20116;-76
2020/12/28 06:51:09;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5047822;28;20435;-78
2020/12/28 06:53:35;;;;;;;0.25;0.25;;;13.40;67.30;;;;;;5044614;28;20036;-74
2020/12/28 06:56:08;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5043188;28;20040;-75
2020/12/28 06:58:34;;;;;;;0.47;0.30;;;13.40;67.30;;;;;;5042703;28;20036;-79
2020/12/28 07:01:06;;;;;;;0.10;0.10;;;13.40;67.30;;;;;;5044391;28;20075;-74
2020/12/28 07:03:33;;;;;;;0.30;0.30;;;13.40;67.30;;;;;;5043578;28;20033;-77
2020/12/28 07:06:03;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5025581;28;20044;-74
2020/12/28 07:08:29;;;;;;;0.88;0.30;;;13.40;67.30;;;;;;5039667;28;20132;-75
2020/12/28 07:11:02;;;;;;;0.22;0.20;;;13.40;67.20;;;;;;5025178;28;20040;-74
2020/12/28 07:13:29;;;;;;;0.35;0.30;;;13.40;67.20;;;;;;5029352;28;20033;-74
2020/12/28 07:16:04;;;;;;;0.20;0.20;;;13.40;67.30;;;;;;5024179;28;20029;-74
2020/12/28 07:18:31;;;;;;;0.30;0.30;;;13.40;67.30;;;;;;5044451;28;20115;-74
2020/12/28 07:21:01;;;;;;;0.38;0.20;;;13.40;67.20;;;;;;5025302;28;20509;-74
2020/12/28 07:23:28;;;;;;;0.30;0.30;;;13.40;67.20;;;;;;5027511;28;20036;-76
2020/12/28 07:26:08;;;;;;;0.10;0.10;;;13.40;67.20;;;;;;5045356;28;20029;-73
2020/12/28 07:28:35;;;;;;;0.30;0.22;;;13.40;67.20;;;;;;5043032;28;20044;-77
2020/12/28 07:31:02;;;;;;;0.30;0.30;;;13.40;67.20;;;;;;5046124;28;20520;-74
2020/12/28 07:33:28;;;;;;;0.30;0.30;;;13.40;67.20;;;;;;5041583;28;20036;-74
2020/12/28 07:36:05;;;;;;;0.20;0.20;;;13.40;67.20;;;;;;5025473;28;20033;-76
2020/12/28 07:38:31;;;;;;;0.30;0.30;;;13.40;67.20;;;;;;5043883;28;20039;-77
2020/12/28 07:40:57;;;;;;;0.20;0.20;;;13.40;67.20;;;;;;5029785;28;20032;-75
2020/12/28 07:43:23;;;;;;;0.65;0.30;;;13.40;67.20;;;;;;5030430;28;20460;-73
2020/12/28 07:45:49;;;;;;;0.22;0.20;;;13.40;67.20;;;;;;5028102;28;20036;-77
2020/12/28 07:48:19;;;;;;;0.30;0.20;;;13.40;67.20;;;;;;5044150;28;20100;-78
2020/12/28 07:50:49;;;;;;;0.15;0.15;;;13.40;67.20;;;;;;5045529;28;20056;-74
2020/12/28 07:53:17;;;;;;;0.30;0.28;;;13.40;67.10;;;;;;5028783;28;20381;-73
2020/12/28 07:55:50;;;;;;;0.30;0.10;;;13.40;67.10;;;;;;5044649;28;20075;-74
2020/12/28 07:58:38;;;;;;;0.20;0.20;;;13.40;67.10;;;;;;5041699;28;20037;-76
2020/12/28 08:01:09;;;;;;;;;;;13.40;67.10;;;;;;5030776;28;20050;-76
2020/12/28 08:03:46;;;;;;;0.30;0.28;;;13.40;67.10;;;;;;5006582;28;20738;-76
2020/12/28 08:06:14;;;;;;;0.40;0.30;;;13.40;67.10;;;;;;5025207;28;20026;-74
2020/12/28 08:08:40;;;;;;;0.32;0.30;;;13.50;67.10;;;;;;5008631;28;20510;-75
2020/12/28 08:11:06;;;;;;;0.20;0.20;;;13.50;67.00;;;;;;5028351;28;20037;-79
2020/12/28 08:13:40;;;;;;;0.20;0.20;;;13.50;67.00;;;;;;5011704;28;20076;-74
2020/12/28 08:16:11;;;;;;;0.30;0.22;;;13.50;67.00;;;;;;5030019;28;20032;-80
2020/12/28 08:18:55;;;;;;;0.30;0.30;;;13.40;67.00;;;;;;5026984;28;20092;-77
2020/12/28 08:21:25;;;;;;;0.47;0.40;;;13.50;67.00;;;;;;5010642;28;20080;-77
2020/12/28 08:23:55;;;;;;;0.20;0.20;;;13.40;67.00;;;;;;5026452;28;20078;-75
2020/12/28 08:26:26;;;;;;;0.20;0.20;;;13.40;67.00;;;;;;5012221;28;20076;-79
2020/12/28 08:28:57;;;;;;;0.22;0.22;;;13.40;67.00;;;;;;5027441;28;20037;-74
2020/12/28 08:31:35;;;;;;;0.15;0.15;;;13.50;67.00;;;;;;5018212;28;20730;-74
2020/12/28 08:34:09;;;;;;;1.10;0.20;;;13.40;67.00;;;;;;5028537;28;20029;-74
2020/12/28 08:36:37;;;;;;;0.20;0.20;;;13.40;67.00;;;;;;5025501;28;20434;-78
2020/12/28 08:39:29;;;;;;;;;;;13.50;67.00;;;;;;5025473;28;20474;-74
2020/12/28 08:42:00;;;;;;;0.13;0.13;;;13.50;67.00;;;;;;5022941;28;19917;-74
2020/12/28 08:44:35;;;;;;;0.20;0.20;;;13.50;66.90;;;;;;5029385;28;20029;-74
2020/12/28 08:47:04;;;;;;;0.32;0.30;;;13.50;66.90;;;;;;5026938;28;20429;-74
2020/12/28 08:49:35;;;;;;;0.30;0.30;;;13.50;66.90;;;;;;5032276;28;20029;-74
2020/12/28 08:52:11;;;;;;;0.20;0.20;;;13.50;66.90;;;;;;5011879;28;20037;-74
2020/12/28 08:54:37;;;;;;;0.20;0.20;;;13.50;66.90;;;;;;5027536;28;20483;-74
2020/12/28 08:57:04;;;;;;;1.10;0.40;;;13.50;66.80;;;;;;5010978;28;20116;-74
2020/12/28 08:59:30;;;;;;;0.20;0.20;;;13.50;66.80;;;;;;5012526;28;20282;-75
2020/12/28 09:01:56;;;;;;;0.32;0.32;;;13.50;66.80;;;;;;5030416;28;20025;-74
2020/12/28 09:04:23;;;;;;;0.25;0.20;;;13.50;66.80;;;;;;5044582;28;20021;-73
2020/12/28 09:06:52;;;;;;;0.20;0.20;;;13.50;66.90;;;;;;5045053;28;20055;-74
2020/12/28 09:09:19;;;;;;;0.20;0.20;;;13.50;66.90;;;;;;5029030;28;20450;-74
2020/12/28 09:11:45;;;;;;;0.43;0.32;;;13.50;66.90;;;;;;5028606;28;20394;-75
2020/12/28 09:14:11;;;;;;;0.40;0.40;;;13.50;66.90;;;;;;5030306;28;20029;-73
2020/12/28 09:16:37;;;;;;;0.20;0.20;;;13.50;66.90;;;;;;5048459;28;20035;-77
2020/12/28 09:19:04;;;;;;;0.28;0.28;;;13.50;66.90;;;;;;5048942;28;20087;-80
2020/12/28 09:21:30;;;;;;;0.55;0.45;;;13.50;66.90;;;;;;5050143;28;20422;-76
2020/12/28 09:23:56;;;;;;;0.17;0.17;;;13.50;66.80;;;;;;5050534;28;20045;-76
2020/12/28 09:26:21;;;;;;;0.20;0.20;;;13.50;66.90;;;;;;5044408;28;20055;-76
2020/12/28 09:28:47;;;;;;;0.50;0.32;;;13.50;66.90;;;;;;5047866;28;20071;-75
2020/12/28 09:31:13;;;;;;;0.40;0.40;;;13.50;66.80;;;;;;5045620;28;20041;-77
2020/12/28 09:33:38;;;;;;;0.30;0.30;;;13.50;66.80;;;;;;5029559;28;20064;-76
2020/12/28 09:36:04;;;;;;;0.30;0.30;;;13.50;66.90;;;;;;5048150;28;20561;-78
2020/12/28 09:38:30;;;;;;;0.20;0.20;;;13.50;66.90;;;;;;5032697;28;20033;-75
2020/12/28 09:40:56;;;;;;;0.20;0.20;;;13.50;66.90;;;;;;5030899;28;20051;-75
2020/12/28 09:43:21;;;;;;;0.30;0.30;;;13.50;66.90;;;;;;5046357;28;20032;-75
2020/12/28 09:45:47;;;;;;;0.20;0.20;;;13.50;66.90;;;;;;5028306;28;20039;-76
2020/12/28 09:48:13;;;;;;;0.28;0.28;;;13.50;66.90;;;;;;5047095;28;20033;-75
2020/12/28 09:50:39;;;;;;;0.28;0.28;;;13.40;66.90;;;;;;5044456;28;20053;-75
2020/12/28 09:53:04;;;;;;;0.30;0.30;;;13.50;66.90;;;;;;5047445;28;20021;-76
2020/12/28 09:55:30;;;;;;;0.30;0.22;;;13.50;66.90;;;;;;5047176;28;20025;-75
2020/12/28 09:57:56;;;;;;;0.28;0.28;;;13.50;66.90;;;;;;5028874;28;20697;-77
2020/12/28 10:00:22;;;;;;;0.30;0.30;;;13.50;66.90;;;;;;5040860;28;20167;-77
2020/12/28 10:02:48;;;;;;;0.45;0.30;;;13.50;66.80;;;;;;5028543;28;20021;-75
2020/12/28 10:05:13;;;;;;;0.20;0.20;;;13.50;66.80;;;;;;5026507;28;20460;-77
2020/12/28 10:07:39;;;;;;;0.20;0.20;;;13.50;66.80;;;;;;5007666;28;20036;-76
2020/12/28 10:10:07;;;;;;;0.20;0.20;;;13.50;66.80;;;;;;5027516;28;20053;-82
2020/12/28 10:12:33;;;;;;;0.28;0.20;;;13.50;66.80;;;;;;5024609;28;20025;-76
2020/12/28 10:15:02;;;;;;;0.32;0.30;;;13.50;66.80;;;;;;5010240;28;20215;-76
2020/12/28 10:17:27;;;;;;;;;;;13.50;66.80;;;;;;5027624;28;20056;-77
2020/12/28 10:19:58;;;;;;;0.20;0.20;;;13.50;66.80;;;;;;5024935;28;19909;-77
2020/12/28 10:22:26;;;;;;;0.20;0.20;;;13.50;66.70;;;;;;5007966;28;20052;-77
2020/12/28 10:24:52;;;;;;;0.20;0.20;;;13.50;66.80;;;;;;5022429;28;20024;-77
2020/12/28 10:27:18;;;;;;;0.45;0.20;;;13.50;66.80;;;;;;5008817;28;20430;-78
2020/12/28 10:29:44;;;;;;;0.60;0.40;;;13.50;66.70;;;;;;5025796;28;20108;-76
2020/12/28 10:32:09;;;;;;;1.13;0.30;;;13.50;66.70;;;;;;5007101;28;20567;-76
2020/12/28 10:34:35;;;;;;;0.32;0.30;;;13.50;66.70;;;;;;5023620;28;20032;-76
2020/12/28 10:37:01;;;;;;;0.30;0.20;;;13.50;66.80;;;;;;5008391;28;20116;-77
2020/12/28 10:39:26;;;;;;;0.28;0.28;;;13.50;66.80;;;;;;5007238;28;20128;-76
2020/12/28 10:41:53;;;;;;;0.55;0.25;;;13.50;66.70;;;;;;5021958;28;20032;-76
2020/12/28 10:44:19;;;;;;;0.20;0.20;;;13.50;66.70;;;;;;5026219;28;20029;-77
2020/12/28 10:46:45;;;;;;;0.30;0.30;;;13.50;66.70;;;;;;5008236;28;20033;-76
2020/12/28 10:49:11;;;;;;;0.28;0.28;;;13.50;66.70;;;;;;5007759;28;20037;-76
2020/12/28 10:51:37;;;;;;;0.30;0.30;;;13.50;66.70;;;;;;5027111;28;20104;-77
2020/12/28 10:54:03;;;;;;;0.10;0.10;;;13.50;66.70;;;;;;5024541;28;20079;-80
2020/12/28 10:56:30;;;;;;;0.40;0.40;;;13.50;66.70;;;;;;5025191;28;20479;-76
2020/12/28 10:58:57;;;;;;;0.68;0.30;;;13.50;66.70;;;;;;5022667;28;20148;-78
2020/12/28 11:01:24;;;;;;;0.30;0.30;;;13.50;66.70;;;;;;5027269;28;20049;-76
2020/12/28 11:03:51;;;;;;;0.33;0.20;;;13.50;66.70;;;;;;5023655;28;20041;-79
2020/12/28 11:06:18;;;;;;;0.40;0.35;;;13.50;66.70;;;;;;5006784;28;20135;-77
2020/12/28 11:08:43;;;;;;;0.15;0.15;;;13.60;66.70;;;;;;5024090;28;20527;-78
2020/12/28 11:11:09;;;;;;;0.35;0.28;;;13.50;66.70;;;;;;5008027;28;20168;-76
2020/12/28 11:13:35;;;;;;;0.15;0.15;;;13.50;66.70;;;;;;5008427;28;20051;-76
2020/12/28 11:16:01;;;;;;;0.20;0.20;;;13.50;66.70;;;;;;5023450;28;20033;-76
2020/12/28 11:18:27;;;;;;;0.20;0.20;;;13.60;66.70;;;;;;5023133;28;20116;-77
2020/12/28 11:20:52;;;;;;;0.40;0.20;;;13.50;66.70;;;;;;5023614;28;20082;-76
2020/12/28 11:23:18;;;;;;;0.10;0.10;;;13.50;66.70;;;;;;5008350;28;20033;-76
2020/12/28 11:25:44;;;;;;;0.20;0.20;;;13.50;66.70;;;;;;5007751;28;20033;-78
2020/12/28 11:28:10;;;;;;;0.35;0.22;;;13.60;66.60;;;;;;5022332;28;20449;-76
2020/12/28 11:30:36;;;;;;;0.30;0.30;;;13.60;66.60;;;;;;5026802;28;20127;-77
2020/12/28 11:33:02;;;;;;;0.35;0.32;;;13.50;66.60;;;;;;5024599;28;20032;-76
2020/12/28 11:35:29;;;;;;;0.22;0.22;;;13.60;66.60;;;;;;5007957;28;20493;-76
2020/12/28 11:37:55;;;;;;;0.20;0.20;;;13.50;66.70;;;;;;5005131;28;20030;-77
2020/12/28 11:40:25;;;;;;;0.43;0.30;;;13.50;66.60;;;;;;5022842;28;20049;-77
2020/12/28 11:42:51;;;;;;;0.20;0.20;;;13.50;66.60;;;;;;5022773;28;20537;-77
2020/12/28 11:45:21;;;;;;;0.38;0.30;;;13.50;66.60;;;;;;5007276;28;20029;-77
2020/12/28 11:47:50;;;;;;;0.20;0.20;;;13.50;66.60;;;;;;5013757;28;20029;-77
2020/12/28 11:50:21;;;;;;;0.47;0.30;;;13.50;66.60;;;;;;5022671;28;20609;-76
2020/12/28 11:52:46;;;;;;;0.30;0.30;;;13.50;66.60;;;;;;5020267;28;20053;-76
2020/12/28 11:55:12;;;;;;;0.20;0.20;;;13.50;66.60;;;;;;5003906;28;20084;-77
2020/12/28 11:57:38;;;;;;;0.15;0.15;;;13.50;66.60;;;;;;5007190;28;20041;-81
2020/12/28 12:00:04;;;;;;;0.30;0.30;;;13.60;66.60;;;;;;5006249;28;20458;-76
2020/12/28 12:02:29;;;;;;;0.20;0.20;;;13.60;66.60;;;;;;5025390;28;20058;-76
2020/12/28 12:04:55;;;;;;;0.20;0.20;;;13.60;66.60;;;;;;5011881;28;20084;-77
2020/12/28 12:07:22;;;;;;;0.30;0.30;;;13.60;66.60;;;;;;5022035;28;20492;-76
2020/12/28 12:09:49;;;;;;;0.20;0.20;;;13.60;66.60;;;;;;5025307;28;20246;-76
2020/12/28 12:12:16;;;;;;;0.20;0.10;;;13.60;66.60;;;;;;5006196;28;20048;-77
2020/12/28 12:14:42;;;;;;;0.25;0.25;;;13.60;66.50;;;;;;5008204;28;20470;-82
2020/12/28 12:17:11;;;;;;;0.20;0.20;;;13.60;66.50;;;;;;5022381;28;20037;-78
2020/12/28 12:19:37;;;;;;;0.85;0.50;;;13.60;66.60;;;;;;5023618;28;20056;-77
2020/12/28 12:22:04;;;;;;;0.20;0.20;;;13.50;66.60;;;;;;5007054;28;20107;-77
2020/12/28 12:24:29;;;;;;;0.28;0.28;;;13.60;66.60;;;;;;5025058;28;20383;-76
2020/12/28 12:26:55;;;;;;;0.20;0.20;;;13.60;66.60;;;;;;5022491;28;20030;-76
2020/12/28 12:29:21;;;;;;;0.20;0.20;;;13.50;66.50;;;;;;5022302;28;20395;-78
2020/12/28 12:31:54;;;;;;;0.47;0.35;;;13.60;66.60;;;;;;5024116;28;20481;-77
2020/12/28 12:34:20;;;;;;;0.30;0.30;;;13.50;66.60;;;;;;5021896;28;20164;-76
2020/12/28 12:36:50;;;;;;;0.20;0.20;;;13.60;66.60;;;;;;5023900;28;20380;-80
2020/12/28 12:39:16;;;;;;;0.20;0.20;;;13.60;66.60;;;;;;5023419;28;20033;-77
2020/12/28 12:41:41;;;;;;;0.20;0.20;;;13.50;66.60;;;;;;5022654;28;20091;-76
2020/12/28 12:44:07;;;;;;;0.65;0.38;;;13.60;66.60;;;;;;5007966;28;20036;-76
2020/12/28 12:46:32;;;;;;;0.20;0.20;;;13.60;66.60;;;;;;5021886;28;20035;-79
2020/12/28 12:49:00;;;;;;;0.20;0.20;;;13.60;66.60;;;;;;5020103;28;20038;-78