Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:55;;;;;;;11.45;7.20;;;;;;;;;;5041644;28;20311;-58
2023/05/06 00:04:21;;;;;;;10.45;7.72;;;;;;;;;;5035395;28;20029;-58
2023/05/06 00:06:47;;;;;;;10.75;7.25;;;;;;;;;;5039056;28;20029;-58
2023/05/06 00:09:13;;;;;;;10.18;7.28;;;;;;;;;;5035854;28;20104;-58
2023/05/06 00:11:40;;;;;;;13.13;7.68;;;;;;;;;;5045012;28;20092;-58
2023/05/06 00:14:06;;;;;;;10.73;7.40;;;;;;;;;;5042437;28;20041;-59
2023/05/06 00:16:32;;;;;;;10.32;7.07;;;;;;;;;;5040717;28;20040;-57
2023/05/06 00:18:58;;;;;;;10.55;7.68;;;;;;;;;;5034796;28;20376;-58
2023/05/06 00:21:25;;;;;;;12.73;7.95;;;;;;;;;;5036905;28;20499;-57
2023/05/06 00:23:52;;;;;;;10.20;7.82;;;;;;;;;;5041765;28;20029;-59
2023/05/06 00:26:18;;;;;;;11.68;7.35;;;;;;;;;;5035465;28;20064;-59
2023/05/06 00:28:44;;;;;;;12.00;7.65;;;;;;;;;;5038139;28;20403;-59
2023/05/06 00:31:10;;;;;;;10.20;7.80;;;;;;;;;;5038607;28;20407;-59
2023/05/06 00:33:36;;;;;;;9.00;6.75;;;;;;;;;;5034936;28;20413;-59
2023/05/06 00:36:02;;;;;;;14.88;7.82;;;;;;;;;;5042943;28;20045;-59
2023/05/06 00:38:29;;;;;;;12.43;7.32;;;;;;;;;;5038798;28;20041;-59
2023/05/06 00:40:55;;;;;;;8.18;6.95;;;;;;;;;;5022051;28;20049;-59
2023/05/06 00:43:21;;;;;;;10.45;6.80;;;;;;;;;;5037170;28;20048;-58
2023/05/06 00:45:47;;;;;;;9.77;6.10;;;;;;;;;;5028474;28;20038;-58
2023/05/06 00:48:15;;;;;;;8.15;5.63;;;;;;;;;;5034124;28;20029;-59
2023/05/06 00:50:43;;;;;;;8.18;5.63;;;;;;;;;;5034752;28;20095;-58
2023/05/06 00:53:09;;;;;;;9.70;5.53;;;;;;;;;;5036770;28;20441;-58
2023/05/06 00:55:36;;;;;;;7.03;5.32;;;;;;;;;;5035096;28;20096;-58
2023/05/06 00:58:03;;;;;;;7.07;5.30;;;;;;;;;;5033947;28;20045;-59
2023/05/06 01:00:31;;;;;;;11.30;5.78;;;;;;;;;;5034176;28;20052;-59
2023/05/06 01:02:57;;;;;;;5.80;4.82;;;;;;;;;;5036205;28;20384;-59
2023/05/06 01:05:27;;;;;;;5.40;4.28;;;;;;;;;;5033463;28;20044;-59
2023/05/06 01:08:14;;;;;;;8.25;4.47;;;;;;;;;;5038740;28;20060;-58
2023/05/06 01:11:10;;;;;;;9.13;4.47;;;;;;;;;;5037042;28;20050;-58
2023/05/06 01:14:00;;;;;;;6.85;4.93;;;;;;;;;;5038569;28;20053;-58
2023/05/06 01:16:29;;;;;;;6.82;5.00;;;;;;;;;;5033356;28;20033;-58
2023/05/06 01:18:59;;;;;;;6.40;5.22;;;;;;;;;;5037250;28;20036;-58
2023/05/06 01:21:33;;;;;;;7.43;4.63;;;;;;;;;;5037366;28;20044;-58
2023/05/06 01:23:59;;;;;;;8.05;4.80;;;;;;;;;;5039845;28;20053;-59
2023/05/06 01:26:26;;;;;;;7.28;5.38;;;;;;;;;;5042589;28;20048;-59
2023/05/06 01:28:53;;;;;;;11.30;6.03;;;;;;;;;;5038064;28;20520;-59
2023/05/06 01:31:25;;;;;;;12.30;5.30;;;;;;;;;;5043415;28;20041;-59
2023/05/06 01:34:22;;;;;;;7.43;5.40;;;;;;;;;;5036726;28;20045;-59
2023/05/06 01:37:02;;;;;;;8.93;5.20;;;;;;;;;;5047731;28;20045;-59
2023/05/06 01:39:31;;;;;;;6.75;5.13;;;;;;;;;;5041079;28;20073;-59
2023/05/06 01:42:00;;;;;;;7.80;5.40;;;;;;;;;;5045348;28;20031;-59
2023/05/06 01:44:30;;;;;;;8.82;5.45;;;;;;;;;;5043713;28;20427;-59
2023/05/06 01:46:57;;;;;;;6.15;5.35;;;;;;;;;;5040500;28;20040;-59
2023/05/06 01:49:25;;;;;;;7.78;5.72;;;;;;;;;;5045105;28;20041;-59
2023/05/06 01:51:53;;;;;;;8.35;5.65;;;;;;;;;;5044065;28;20041;-59
2023/05/06 01:54:19;;;;;;;7.32;6.00;;;;;;;;;;5042563;28;20040;-59
2023/05/06 01:56:45;;;;;;;8.10;5.68;;;;;;;;;;5037993;28;20040;-59
2023/05/06 01:59:11;;;;;;;8.65;6.43;;;;;;;;;;5043489;28;20418;-59
2023/05/06 02:01:37;;;;;;;7.10;6.18;;;;;;;;;;5035713;28;20044;-59
2023/05/06 02:04:06;;;;;;;11.07;6.68;;;;;;;;;;5034553;28;20037;-58
2023/05/06 02:06:35;;;;;;;11.73;6.90;;;;;;;;;;5042227;28;20422;-58
2023/05/06 02:09:01;;;;;;;7.25;5.80;;;;;;;;;;5036869;28;20295;-58
2023/05/06 02:11:29;;;;;;;7.93;6.53;;;;;;;;;;5040513;28;20041;-59
2023/05/06 02:14:01;;;;;;;8.93;6.03;;;;;;;;;;5039195;28;20044;-58
2023/05/06 02:16:29;;;;;;;9.32;6.63;;;;;;;;;;5037824;28;20054;-59
2023/05/06 02:18:55;;;;;;;11.00;6.63;;;;;;;;;;5038691;28;20041;-58
2023/05/06 02:21:22;;;;;;;7.57;5.75;;;;;;;;;;5040917;28;20045;-59
2023/05/06 02:23:48;;;;;;;9.05;6.22;;;;;;;;;;5038481;28;20048;-59
2023/05/06 02:26:15;;;;;;;8.30;6.13;;;;;;;;;;5040172;28;20045;-58
2023/05/06 02:28:41;;;;;;;8.60;5.93;;;;;;;;;;5034008;28;20041;-59
2023/05/06 02:31:14;;;;;;;7.55;6.00;;;;;;;;;;5040690;28;20041;-59
2023/05/06 02:33:41;;;;;;;;;;;;;;;;;;5040577;28;20033;-58
2023/05/06 02:36:07;;;;;;;8.82;6.07;;;;;;;;;;5038283;28;19924;-59
2023/05/06 02:38:33;;;;;;;9.27;5.50;;;;;;;;;;5042277;28;20037;-58
2023/05/06 02:40:59;;;;;;;9.07;5.97;;;;;;;;;;5043707;28;20024;-59
2023/05/06 02:43:25;;;;;;;8.57;5.22;;;;;;;;;;5038801;28;20048;-59
2023/05/06 02:45:52;;;;;;;11.30;5.78;;;;;;;;;;5043822;28;20155;-58
2023/05/06 02:48:18;;;;;;;6.82;5.63;;;;;;;;;;5035419;28;20052;-58
2023/05/06 02:50:44;;;;;;;7.30;5.78;;;;;;;;;;5036337;28;20040;-59
2023/05/06 02:53:12;;;;;;;8.90;6.05;;;;;;;;;;5040537;28;20045;-58
2023/05/06 02:55:38;;;;;;;8.00;5.53;;;;;;;;;;5044861;28;20033;-57
2023/05/06 02:58:04;;;;;;;7.18;5.38;;;;;;;;;;5038398;28;20037;-58
2023/05/06 03:00:31;;;;;;;6.90;5.38;;;;;;;;;;5043224;28;20056;-58
2023/05/06 03:02:57;;;;;;;7.30;5.60;;;;;;;;;;5035908;28;20052;-58
2023/05/06 03:05:23;;;;;;;8.88;5.38;;;;;;;;;;5033745;28;20057;-58
2023/05/06 03:07:49;;;;;;;6.45;5.43;;;;;;;;;;5037411;28;20048;-57
2023/05/06 03:10:15;;;;;;;9.75;5.70;;;;;;;;;;5040096;28;20041;-58
2023/05/06 03:12:41;;;;;;;7.20;5.38;;;;;;;;;;5043975;28;20036;-58
2023/05/06 03:15:08;;;;;;;6.95;5.82;;;;;;;;;;5041097;28;20052;-58
2023/05/06 03:17:36;;;;;;;8.18;6.10;;;;;;;;;;5040533;28;20044;-58
2023/05/06 03:20:07;;;;;;;12.38;5.72;;;;;;;;;;5038500;28;20049;-58
2023/05/06 03:22:34;;;;;;;7.90;5.80;;;;;;;;;;5040219;28;20052;-58
2023/05/06 03:25:01;;;;;;;9.20;5.63;;;;;;;;;;5036163;28;20020;-58
2023/05/06 03:27:29;;;;;;;7.63;5.55;;;;;;;;;;5038485;28;20029;-59
2023/05/06 03:30:02;;;;;;;9.27;5.70;;;;;;;;;;5037475;28;20029;-59
2023/05/06 03:32:29;;;;;;;6.80;5.40;;;;;;;;;;5035215;28;20042;-59
2023/05/06 03:34:56;;;;;;;10.30;5.60;;;;;;;;;;5042952;28;20064;-59
2023/05/06 03:37:22;;;;;;;7.93;5.13;;;;;;;;;;5037899;28;20057;-59
2023/05/06 03:39:53;;;;;;;7.65;4.75;;;;;;;;;;5042346;28;20045;-59
2023/05/06 03:42:21;;;;;;;8.40;5.18;;;;;;;;;;5033061;28;20041;-59
2023/05/06 03:44:48;;;;;;;7.22;4.82;;;;;;;;;;5031934;28;20029;-59
2023/05/06 03:47:16;;;;;;;5.95;4.93;;;;;;;;;;5044795;28;20044;-59
2023/05/06 03:49:42;;;;;;;8.30;4.95;;;;;;;;;;5044977;28;20044;-59
2023/05/06 03:52:09;;;;;;;8.63;5.18;;;;;;;;;;5042321;28;20582;-59
2023/05/06 03:54:35;;;;;;;10.38;4.60;;;;;;;;;;5039833;28;20040;-60
2023/05/06 03:57:02;;;;;;;10.38;4.78;;;;;;;;;;5022564;28;20054;-60
2023/05/06 03:59:29;;;;;;;6.43;4.57;;;;;;;;;;5040934;28;20384;-59
2023/05/06 04:01:56;;;;;;;8.48;4.53;;;;;;;;;;5040984;28;20053;-59
2023/05/06 04:04:26;;;;;;;5.38;4.30;;;;;;;;;;5037909;28;21861;-59
2023/05/06 04:06:52;;;;;;;7.50;4.55;;;;;;;;;;5036696;28;20029;-59
2023/05/06 04:09:18;;;;;;;6.20;4.75;;;;;;;;;;5037838;28;20037;-59
2023/05/06 04:11:45;;;;;;;5.13;4.32;;;;;;;;;;5041128;28;20049;-60
2023/05/06 04:14:14;;;;;;;12.63;4.70;;;;;;;;;;5043088;28;20036;-59
2023/05/06 04:16:40;;;;;;;6.53;4.78;;;;;;;;;;5039375;28;20048;-60
2023/05/06 04:19:07;;;;;;;9.15;4.80;;;;;;;;;;5039552;28;20041;-59
2023/05/06 04:21:35;;;;;;;6.22;4.30;;;;;;;;;;5039345;28;20063;-59
2023/05/06 04:24:06;;;;;;;7.25;4.60;;;;;;;;;;5034909;28;20115;-59
2023/05/06 04:26:36;;;;;;;8.27;4.20;;;;;;;;;;5034957;28;20045;-59
2023/05/06 04:29:03;;;;;;;7.78;4.57;;;;;;;;;;5041781;28;20041;-59
2023/05/06 04:31:31;;;;;;;5.97;4.18;;;;;;;;;;5045695;28;20033;-59
2023/05/06 04:34:03;;;;;;;6.55;4.28;;;;;;;;;;5039362;28;20408;-59
2023/05/06 04:36:30;;;;;;;6.10;4.30;;;;;;;;;;5037046;28;20048;-59
2023/05/06 04:39:20;;;;;;;7.82;4.70;;;;;;;;;;5033672;28;20036;-59
2023/05/06 04:41:48;;;;;;;9.43;5.30;;;;;;;;;;5038542;28;20029;-59
2023/05/06 04:44:19;;;;;;;8.80;4.40;;;;;;;;;;5039324;28;20422;-59
2023/05/06 04:46:46;;;;;;;5.13;3.85;;;;;;;;;;5040883;28;20571;-59
2023/05/06 04:49:13;;;;;;;6.72;4.50;;;;;;;;;;5026788;28;20037;-59
2023/05/06 04:51:40;;;;;;;6.88;4.65;;;;;;;;;;5032300;28;20045;-59
2023/05/06 04:54:06;;;;;;;8.82;4.30;;;;;;;;;;5038863;28;20371;-57
2023/05/06 04:56:32;;;;;;;8.45;4.65;;;;;;;;;;5040664;28;20488;-58
2023/05/06 04:58:59;;;;;;;5.38;4.43;;;;;;;;;;5045908;28;20056;-58
2023/05/06 05:01:26;;;;;;;6.35;4.60;;;;;;;;;;5044762;28;20033;-58
2023/05/06 05:03:52;;;;;;;8.32;7.00;;;;;;;;;;5045115;28;20033;-58
2023/05/06 05:06:20;;;;;;;8.55;5.40;;;;;;;;;;5037907;28;21010;-58
2023/05/06 05:08:47;;;;;;;8.80;4.95;;;;;;;;;;5036722;28;20060;-60
2023/05/06 05:11:13;;;;;;;7.50;4.47;;;;;;;;;;5038792;28;20053;-59
2023/05/06 05:13:39;;;;;;;8.77;5.28;;;;;;;;;;5039204;28;20029;-60
2023/05/06 05:16:06;;;;;;;6.47;4.70;;;;;;;;;;5037908;28;20041;-60
2023/05/06 05:18:34;;;;;;;9.70;5.25;;;;;;;;;;5042827;28;20053;-59
2023/05/06 05:21:07;;;;;;;5.47;4.60;;;;;;;;;;5045220;28;20033;-59
2023/05/06 05:23:35;;;;;;;7.47;4.90;;;;;;;;;;5043679;28;20506;-59
2023/05/06 05:26:02;;;;;;;4.57;4.07;;;;;;;;;;5043866;28;20034;-59
2023/05/06 05:28:28;;;;;;;6.20;4.80;;;;;;;;;;5043686;28;20041;-60
2023/05/06 05:31:03;;;;;;;6.55;5.20;;;;;;;;;;5038822;28;20040;-60
2023/05/06 05:33:32;;;;;;;6.45;4.88;;;;;;;;;;5037342;28;20037;-60
2023/05/06 05:35:58;;;;;;;6.03;4.80;;;;;;;;;;5035672;28;20052;-59
2023/05/06 05:38:25;;;;;;;6.90;4.97;;;;;;;;;;5035122;28;20040;-59
2023/05/06 05:40:52;;;;;;;5.25;3.30;;;;;;;;;;5035091;28;20025;-58
2023/05/06 05:43:20;;;;;;;4.75;4.20;;;;;;;;;;5045504;28;20037;-59
2023/05/06 05:45:47;;;;;;;5.83;4.10;;;;;;;;;;5048054;28;20104;-59
2023/05/06 05:48:13;;;;;;;12.18;6.68;;;;;;;;;;5042793;28;20026;-59
2023/05/06 05:50:39;;;;;;;9.77;6.07;;;;;;;;;;5037596;28;20044;-59
2023/05/06 05:53:06;;;;;;;5.82;5.10;;;;;;;;;;5037457;28;20395;-59
2023/05/06 05:55:35;;;;;;;7.35;5.03;;;;;;;;;;5040472;28;20036;-60
2023/05/06 05:58:01;;;;;;;7.63;4.65;;;;;;;;;;5038628;28;20028;-59
2023/05/06 06:00:28;;;;;;;7.75;5.25;;;;;;;;;;5039927;28;20060;-60
2023/05/06 06:03:01;;;;;;;5.35;4.60;;;;;;;;;;5039604;28;20029;-60
2023/05/06 06:05:28;;;;;;;7.00;5.28;;;;;;;;;;5047942;28;20037;-60
2023/05/06 06:07:56;;;;;;;6.00;5.05;;;;;;;;;;5039350;28;20052;-59
2023/05/06 06:10:24;;;;;;;6.18;4.70;;;;;;;;;;5035103;28;20038;-59
2023/05/06 06:12:50;;;;;;;6.40;5.30;;;;;;;;;;5042592;28;20040;-59
2023/05/06 06:15:20;;;;;;;8.73;5.20;;;;;;;;;;5040592;28;20032;-59
2023/05/06 06:17:47;;;;;;;7.70;5.60;;;;;;;;;;5039160;28;20025;-59
2023/05/06 06:20:14;;;;;;;8.57;5.72;;;;;;;;;;5042047;28;20402;-59
2023/05/06 06:22:40;;;;;;;7.18;5.20;;;;;;;;;;5037881;28;20028;-59
2023/05/06 06:25:06;;;;;;;7.68;5.00;;;;;;;;;;5042488;28;20041;-59
2023/05/06 06:27:36;;;;;;;8.20;5.93;;;;;;;;;;5042813;28;20542;-60
2023/05/06 06:30:03;;;;;;;7.35;5.93;;;;;;;;;;5043477;28;20053;-60
2023/05/06 06:32:30;;;;;;;8.93;6.22;;;;;;;;;;5039397;28;20033;-59
2023/05/06 06:34:56;;;;;;;12.65;7.07;;;;;;;;;;5041749;28;20047;-59
2023/05/06 06:37:22;;;;;;;10.77;6.95;;;;;;;;;;5031332;28;20041;-59
2023/05/06 06:39:48;;;;;;;11.73;8.18;;;;;;;;;;5040027;28;20060;-60
2023/05/06 06:42:15;;;;;;;10.73;7.30;;;;;;;;;;5042547;28;20052;-59
2023/05/06 06:44:49;;;;;;;8.82;6.90;;;;;;;;;;5041679;28;20040;-59
2023/05/06 06:47:15;;;;;;;11.05;6.85;;;;;;;;;;5040397;28;20036;-59
2023/05/06 06:49:41;;;;;;;10.38;6.80;;;;;;;;;;5037365;28;20050;-60
2023/05/06 06:52:07;;;;;;;9.82;6.63;;;;;;;;;;5047222;28;20037;-59
2023/05/06 06:54:36;;;;;;;8.60;5.70;;;;;;;;;;5045347;28;20032;-59
2023/05/06 06:57:03;;;;;;;6.78;5.05;;;;;;;;;;5037163;28;20064;-59
2023/05/06 06:59:29;;;;;;;6.97;5.68;;;;;;;;;;5035877;28;20056;-60
2023/05/06 07:01:55;;;;;;;8.27;5.78;;;;;;;;;;5036643;28;20037;-60
2023/05/06 07:04:21;;;;;;;8.35;5.80;;;;;;;;;;5035452;28;20495;-60
2023/05/06 07:06:47;;;;;;;8.38;5.97;;;;;;;;;;5037862;28;20029;-61
2023/05/06 07:09:13;;;;;;;12.45;7.93;;;;;;;;;;5040226;28;20049;-60
2023/05/06 07:11:39;;;;;;;22.00;16.45;;;;;;;;;;5039843;28;20040;-59
2023/05/06 07:14:06;;;;;;;19.55;13.50;;;;;;;;;;5038782;28;20041;-59
2023/05/06 07:16:32;;;;;;;16.00;9.88;;;;;;;;;;5043797;28;20096;-60
2023/05/06 07:18:59;;;;;;;11.38;8.45;;;;;;;;;;5035009;28;20506;-60
2023/05/06 07:21:26;;;;;;;9.77;5.85;;;;;;;;;;5041970;28;20482;-60
2023/05/06 07:23:52;;;;;;;8.65;5.20;;;;;;;;;;5041171;28;20060;-59
2023/05/06 07:26:18;;;;;;;22.63;13.07;;;;;;;;;;5034178;28;20407;-59
2023/05/06 07:28:44;;;;;;;15.50;9.43;;;;;;;;;;5038152;28;20075;-59
2023/05/06 07:31:11;;;;;;;25.15;14.88;;;;;;;;;;5037585;28;20032;-59
2023/05/06 07:33:37;;;;;;;27.00;15.35;;;;;;;;;;5038564;28;20702;-59
2023/05/06 07:36:03;;;;;;;27.55;16.00;;;;;;;;;;5041780;28;20403;-59
2023/05/06 07:38:29;;;;;;;33.42;15.88;;;;;;;;;;5035825;28;20097;-59
2023/05/06 07:40:56;;;;;;;16.75;9.85;;;;;;;;;;5037862;28;20128;-59
2023/05/06 07:43:23;;;;;;;13.18;7.15;;;;;;;;;;5039520;28;20029;-59
2023/05/06 07:45:49;;;;;;;10.25;5.22;;;;;;;;;;5036589;28;20609;-60
2023/05/06 07:48:15;;;;;;;6.07;3.70;;;;;;;;;;5034657;28;20047;-59
2023/05/06 07:50:41;;;;;;;4.55;2.88;;;;;;;;;;5035729;28;20025;-59
2023/05/06 07:53:07;;;;;;;11.48;3.90;;;;;;;;;;5038989;28;20045;-59
2023/05/06 07:55:36;;;;;;;4.90;3.20;;;;;;;;;;5037674;28;20060;-59
2023/05/06 07:58:02;;;;;;;4.05;2.90;;;;;;;;;;5040653;28;20053;-60
2023/05/06 08:00:28;;;;;;;6.63;3.38;;;;;;;;;;5039348;28;20390;-60
2023/05/06 08:02:54;;;;;;;4.95;3.53;;;;;;;;;;5034390;28;20049;-59
2023/05/06 08:05:20;;;;;;;6.15;3.40;;;;;;;;;;5038608;28;20415;-59
2023/05/06 08:07:48;;;;;;;5.25;3.50;;;;;;;;;;5040475;28;20040;-59
2023/05/06 08:10:15;;;;;;;7.18;4.07;;;;;;;;;;5040899;28;20060;-59
2023/05/06 08:12:41;;;;;;;6.88;4.32;;;;;;;;;;5045269;28;20029;-60
2023/05/06 08:15:08;;;;;;;6.05;4.47;;;;;;;;;;5036125;28;20406;-59
2023/05/06 08:17:34;;;;;;;5.78;3.97;;;;;;;;;;5036841;28;20056;-59
2023/05/06 08:20:00;;;;;;;4.38;3.65;;;;;;;;;;5039382;28;20052;-59
2023/05/06 08:22:26;;;;;;;4.22;3.38;;;;;;;;;;5042071;28;20040;-60
2023/05/06 08:24:53;;;;;;;5.55;4.05;;;;;;;;;;5038563;28;20048;-59
2023/05/06 08:27:19;;;;;;;5.55;3.05;;;;;;;;;;5038405;28;20025;-61
2023/05/06 08:29:45;;;;;;;7.15;3.38;;;;;;;;;;5035377;28;20052;-59
2023/05/06 08:32:12;;;;;;;6.70;3.72;;;;;;;;;;5035548;28;20037;-59
2023/05/06 08:34:38;;;;;;;7.03;4.40;;;;;;;;;;5036562;28;20033;-60
2023/05/06 08:37:04;;;;;;;5.03;4.05;;;;;;;;;;5042022;28;20057;-59
2023/05/06 08:39:31;;;;;;;5.57;4.10;;;;;;;;;;5039664;28;20033;-60
2023/05/06 08:42:00;;;;;;;6.97;3.75;;;;;;;;;;5035929;28;20423;-60
2023/05/06 08:44:26;;;;;;;8.15;3.85;;;;;;;;;;5042069;28;20029;-59
2023/05/06 08:46:53;;;;;;;4.63;3.15;;;;;;;;;;5040127;28;20025;-60
2023/05/06 08:49:19;;;;;;;4.80;3.85;;;;;;;;;;5036491;28;20056;-59
2023/05/06 08:51:49;;;;;;;4.25;3.00;;;;;;;;;;5039211;28;20394;-60
2023/05/06 08:54:16;;;;;;;3.78;2.80;;;;;;;;;;5035059;28;20041;-59
2023/05/06 08:56:51;;;;;;;4.10;2.63;;;;;;;;;;5035245;28;20040;-59
2023/05/06 08:59:21;;;;;;;4.95;2.40;;;;;;;;;;5037570;28;20060;-60
2023/05/06 09:01:48;;;;;;;3.72;2.60;;;;;;;;;;5039213;28;20041;-60
2023/05/06 09:04:15;;;;;;;4.35;2.80;;;;;;;;;;5041242;28;20717;-59
2023/05/06 09:06:42;;;;;;;3.53;2.63;;;;;;;;;;5032467;28;20115;-59
2023/05/06 09:09:08;;;;;;;5.15;2.53;;;;;;;;;;5029882;28;20700;-59
2023/05/06 09:11:37;;;;;;;2.78;2.47;;;;;;;;;;5035548;28;20045;-59
2023/05/06 09:14:13;;;;;;;;;;;;;;;;;;5037222;28;20048;-59
2023/05/06 09:16:45;;;;;;;4.75;2.20;;;;;;;;;;5039443;28;19924;-61
2023/05/06 09:19:12;;;;;;;4.90;2.20;;;;;;;;;;5039653;28;20056;-59
2023/05/06 09:21:46;;;;;;;3.40;2.50;;;;;;;;;;5037086;28;20052;-59
2023/05/06 09:24:13;;;;;;;2.53;2.25;;;;;;;;;;5033447;28;20033;-59
2023/05/06 09:26:41;;;;;;;2.83;2.50;;;;;;;;;;5043160;28;20048;-60
2023/05/06 09:29:08;;;;;;;5.28;3.10;;;;;;;;;;5034357;28;20046;-59
2023/05/06 09:31:40;;;;;;;4.63;2.90;;;;;;;;;;5039374;28;20041;-60
2023/05/06 09:34:06;;;;;;;4.28;2.80;;;;;;;;;;5039440;28;20037;-60
2023/05/06 09:36:33;;;;;;;2.80;2.60;;;;;;;;;;5038166;28;20029;-60
2023/05/06 09:38:59;;;;;;;3.00;2.70;;;;;;;;;;5030763;28;20049;-60
2023/05/06 09:41:25;;;;;;;1.90;1.80;;;;;;;;;;5033424;28;20423;-60
2023/05/06 09:43:52;;;;;;;2.70;1.88;;;;;;;;;;5042619;28;20033;-60
2023/05/06 09:46:22;;;;;;;3.97;1.90;;;;;;;;;;5048288;28;20029;-60
2023/05/06 09:48:54;;;;;;;2.10;1.90;;;;;;;;;;5041620;28;20037;-60
2023/05/06 09:51:21;;;;;;;3.33;2.30;;;;;;;;;;5044589;28;20474;-60
2023/05/06 09:53:47;;;;;;;4.05;1.95;;;;;;;;;;5040084;28;20049;-60
2023/05/06 09:56:15;;;;;;;3.13;1.80;;;;;;;;;;5048490;28;20167;-59
2023/05/06 09:58:41;;;;;;;3.67;1.80;;;;;;;;;;5038329;28;20036;-61
2023/05/06 10:01:08;;;;;;;2.20;1.95;;;;;;;;;;5036893;28;20052;-61
2023/05/06 10:03:37;;;;;;;2.38;2.15;;;;;;;;;;5044284;28;20037;-60
2023/05/06 10:06:04;;;;;;;2.60;1.85;;;;;;;;;;5046315;28;20057;-60
2023/05/06 10:08:33;;;;;;;2.83;2.38;;;;;;;;;;5038834;28;20037;-60
2023/05/06 10:11:01;;;;;;;2.42;2.03;;;;;;;;;;5044366;28;20033;-61
2023/05/06 10:13:27;;;;;;;2.75;2.17;;;;;;;;;;5043173;28;20055;-60
2023/05/06 10:15:54;;;;;;;1.88;1.77;;;;;;;;;;5040454;28;20041;-60
2023/05/06 10:18:25;;;;;;;2.40;2.15;;;;;;;;;;5043855;28;20045;-61
2023/05/06 10:20:52;;;;;;;2.80;1.90;;;;;;;;;;5041407;28;20033;-61
2023/05/06 10:23:43;;;;;;;2.92;2.10;;;;;;;;;;5042467;28;20040;-61
2023/05/06 10:26:11;;;;;;;2.67;1.95;;;;;;;;;;5040280;28;20069;-61
2023/05/06 10:28:42;;;;;;;5.22;3.25;;;;;;;;;;5038073;28;20039;-62
2023/05/06 10:31:11;;;;;;;3.72;1.90;;;;;;;;;;5038102;28;20502;-61
2023/05/06 10:33:40;;;;;;;6.80;2.05;;;;;;;;;;5038744;28;20025;-61
2023/05/06 10:36:20;;;;;;;3.15;2.00;;;;;;;;;;5035102;28;20037;-61
2023/05/06 10:38:56;;;;;;;2.58;2.28;;;;;;;;;;5039156;28;20033;-61
2023/05/06 10:41:24;;;;;;;3.67;2.00;;;;;;;;;;5040077;28;20418;-61
2023/05/06 10:43:55;;;;;;;2.35;2.05;;;;;;;;;;5040422;28;20029;-61
2023/05/06 10:46:23;;;;;;;2.25;1.70;;;;;;;;;;5045508;28;20414;-62
2023/05/06 10:49:09;;;;;;;2.63;1.80;;;;;;;;;;5038926;28;20064;-61
2023/05/06 10:51:40;;;;;;;2.67;1.50;;;;;;;;;;5043322;28;20406;-62
2023/05/06 10:54:15;;;;;;;3.17;1.60;;;;;;;;;;5039561;28;20045;-61
2023/05/06 10:56:47;;;;;;;4.68;2.30;;;;;;;;;;5041099;28;20063;-61
2023/05/06 10:59:14;;;;;;;3.60;1.80;;;;;;;;;;5039039;28;20041;-61
2023/05/06 11:01:42;;;;;;;3.25;1.70;;;;;;;;;;5038731;28;20052;-62
2023/05/06 11:04:10;;;;;;;2.47;2.10;;;;;;;;;;5041422;28;20048;-62
2023/05/06 11:06:52;;;;;;;2.03;1.45;;;;;;;;;;5042203;28;20040;-62
2023/05/06 11:09:22;;;;;;;1.33;1.23;;;;;;;;;;5040646;28;20474;-62
2023/05/06 11:12:03;;;;;;;4.55;2.10;;;;;;;;;;5043814;28;20040;-62
2023/05/06 11:14:33;;;;;;;1.55;1.45;;;;;;;;;;5039314;28;20036;-62
2023/05/06 11:17:01;;;;;;;2.75;1.80;;;;;;;;;;5037904;28;20037;-62
2023/05/06 11:19:32;;;;;;;3.33;2.25;;;;;;;;;;5041457;28;20037;-62
2023/05/06 11:22:01;;;;;;;1.98;1.80;;;;;;;;;;5045099;28;20049;-62
2023/05/06 11:24:37;;;;;;;1.92;1.67;;;;;;;;;;5037674;28;20040;-62
2023/05/06 11:27:04;;;;;;;1.92;1.73;;;;;;;;;;5044616;28;20063;-62
2023/05/06 11:29:31;;;;;;;1.30;1.20;;;;;;;;;;5032653;28;20168;-62
2023/05/06 11:31:57;;;;;;;2.05;1.58;;;;;;;;;;5039500;28;20479;-62
2023/05/06 11:34:25;;;;;;;1.52;1.40;;;;;;;;;;5038547;28;20033;-62
2023/05/06 11:36:57;;;;;;;2.58;1.58;;;;;;;;;;5036092;28;20483;-62
2023/05/06 11:39:29;;;;;;;3.53;1.60;;;;;;;;;;5034134;28;20048;-62
2023/05/06 11:41:57;;;;;;;2.05;1.52;;;;;;;;;;5031967;28;20029;-63
2023/05/06 11:44:26;;;;;;;3.00;1.80;;;;;;;;;;5032954;28;20072;-62
2023/05/06 11:46:56;;;;;;;2.03;1.40;;;;;;;;;;5036695;28;20029;-62
2023/05/06 11:49:23;;;;;;;1.40;1.15;;;;;;;;;;5040413;28;20040;-62
2023/05/06 11:51:49;;;;;;;1.85;1.15;;;;;;;;;;5037515;28;20124;-62
2023/05/06 11:54:17;;;;;;;2.20;1.27;;;;;;;;;;5038719;28;20047;-62
2023/05/06 11:56:49;;;;;;;2.10;1.38;;;;;;;;;;5035206;28;20038;-62
2023/05/06 11:59:17;;;;;;;2.20;1.50;;;;;;;;;;5044115;28;20053;-62
2023/05/06 12:01:45;;;;;;;5.40;1.63;;;;;;;;;;5040825;28;20029;-63
2023/05/06 12:04:11;;;;;;;2.28;1.65;;;;;;;;;;5039980;28;20044;-63
2023/05/06 12:06:38;;;;;;;2.72;1.35;;;;;;;;;;5044655;28;20395;-62
2023/05/06 12:09:06;;;;;;;3.58;1.60;;;;;;;;;;5035576;28;20037;-62
2023/05/06 12:11:34;;;;;;;2.35;1.58;;;;;;;;;;5042315;28;20052;-63
2023/05/06 12:14:05;;;;;;;2.13;1.38;;;;;;;;;;5039470;28;20028;-62
2023/05/06 12:16:34;;;;;;;1.83;1.55;;;;;;;;;;5042413;28;20068;-63
2023/05/06 12:19:01;;;;;;;2.70;1.67;;;;;;;;;;5040854;28;20472;-62
2023/05/06 12:21:28;;;;;;;2.72;1.38;;;;;;;;;;5034726;28;20055;-63
2023/05/06 12:23:59;;;;;;;3.83;1.30;;;;;;;;;;5039059;28;20041;-62
2023/05/06 12:26:26;;;;;;;2.53;1.48;;;;;;;;;;5041366;28;20506;-62
2023/05/06 12:29:06;;;;;;;2.80;1.27;;;;;;;;;;5037373;28;20049;-63
2023/05/06 12:31:33;;;;;;;2.78;1.58;;;;;;;;;;5038041;28;20041;-62
2023/05/06 12:34:00;;;;;;;3.85;1.40;;;;;;;;;;5041938;28;20029;-63
2023/05/06 12:36:26;;;;;;;9.90;4.53;;;;;;;;;;5036996;28;20045;-64
2023/05/06 12:38:55;;;;;;;3.95;1.30;;;;;;;;;;5040095;28;20040;-62
2023/05/06 12:41:22;;;;;;;;;;;;;;;;;;5042797;28;20407;-64
2023/05/06 12:43:48;;;;;;;3.80;1.45;;;;;;;;;;5040738;28;19920;-63
2023/05/06 12:46:16;;;;;;;2.78;1.40;;;;;;;;;;5036829;28;20040;-62
2023/05/06 12:48:58;;;;;;;3.88;1.52;;;;;;;;;;5039020;28;20706;-62
2023/05/06 12:51:25;;;;;;;2.45;1.38;;;;;;;;;;5036420;28;20403;-62
2023/05/06 12:53:51;;;;;;;3.10;2.00;;;;;;;;;;5042432;28;20455;-62
2023/05/06 12:56:19;;;;;;;2.95;2.00;;;;;;;;;;5034628;28;20418;-62
2023/05/06 12:59:03;;;;;;;2.47;1.25;;;;;;;;;;5039648;28;20034;-63
2023/05/06 13:01:30;;;;;;;1.27;1.13;;;;;;;;;;5039378;28;20029;-63
2023/05/06 13:03:57;;;;;;;2.03;1.10;;;;;;;;;;5032811;28;20068;-63
2023/05/06 13:06:23;;;;;;;2.38;1.40;;;;;;;;;;5036603;28;21497;-62
2023/05/06 13:08:49;;;;;;;4.82;1.30;;;;;;;;;;5043892;28;20424;-63
2023/05/06 13:11:15;;;;;;;2.60;1.70;;;;;;;;;;5040721;28;20037;-62
2023/05/06 13:13:42;;;;;;;1.85;1.30;;;;;;;;;;5036144;28;20037;-63
2023/05/06 13:16:08;;;;;;;2.92;1.50;;;;;;;;;;5037318;28;20057;-62
2023/05/06 13:18:34;;;;;;;5.65;1.55;;;;;;;;;;5038889;28;20041;-62
2023/05/06 13:21:01;;;;;;;2.03;1.30;;;;;;;;;;5042359;28;20041;-63
2023/05/06 13:23:27;;;;;;;3.08;1.40;;;;;;;;;;5038644;28;20497;-62
2023/05/06 13:25:53;;;;;;;1.58;1.48;;;;;;;;;;5045726;28;20037;-63
2023/05/06 13:28:19;;;;;;;3.10;1.27;;;;;;;;;;5039629;28;20407;-62
2023/05/06 13:30:45;;;;;;;3.65;1.45;;;;;;;;;;5036432;28;20046;-62
2023/05/06 13:33:11;;;;;;;4.00;1.42;;;;;;;;;;5045856;28;20056;-63
2023/05/06 13:35:38;;;;;;;6.93;4.15;;;;;;;;;;5045030;28;20041;-62
2023/05/06 13:38:04;;;;;;;4.50;1.80;;;;;;;;;;5050215;28;20048;-63
2023/05/06 13:40:30;;;;;;;2.42;1.77;;;;;;;;;;5043906;28;20388;-63
2023/05/06 13:42:56;;;;;;;2.13;1.58;;;;;;;;;;5039354;28;20041;-62
2023/05/06 13:45:22;;;;;;;1.45;1.35;;;;;;;;;;5040773;28;20040;-63
2023/05/06 13:47:48;;;;;;;1.80;1.20;;;;;;;;;;5045989;28;20395;-63
2023/05/06 13:50:15;;;;;;;3.30;1.40;;;;;;;;;;5041580;28;20032;-62
2023/05/06 13:52:41;;;;;;;2.58;1.30;;;;;;;;;;5039534;28;20579;-62
2023/05/06 13:55:07;;;;;;;2.78;1.52;;;;;;;;;;5041062;28;20033;-63
2023/05/06 13:57:33;;;;;;;1.50;1.40;;;;;;;;;;5041625;28;20406;-63
2023/05/06 14:00:00;;;;;;;2.60;1.63;;;;;;;;;;5041052;28;20052;-62
2023/05/06 14:02:26;;;;;;;2.05;1.40;;;;;;;;;;5043738;28;20538;-62
2023/05/06 14:04:52;;;;;;;3.03;1.50;;;;;;;;;;5039525;28;20678;-63
2023/05/06 14:07:18;;;;;;;2.63;1.48;;;;;;;;;;5045397;28;20053;-63
2023/05/06 14:09:44;;;;;;;3.20;1.50;;;;;;;;;;5039346;28;20033;-63
2023/05/06 14:12:10;;;;;;;1.90;1.40;;;;;;;;;;5044312;28;20388;-62
2023/05/06 14:14:37;;;;;;;1.80;1.30;;;;;;;;;;5041210;28;20407;-63
2023/05/06 14:17:03;;;;;;;1.45;1.25;;;;;;;;;;5038562;28;20041;-63
2023/05/06 14:19:29;;;;;;;3.90;1.35;;;;;;;;;;5043001;28;20103;-63
2023/05/06 14:21:55;;;;;;;2.40;1.33;;;;;;;;;;5045881;28;20036;-63
2023/05/06 14:24:21;;;;;;;3.13;1.23;;;;;;;;;;5036345;28;20056;-63
2023/05/06 14:26:47;;;;;;;2.42;1.60;;;;;;;;;;5039471;28;20402;-63
2023/05/06 14:29:14;;;;;;;2.85;1.40;;;;;;;;;;5034680;28;20396;-63
2023/05/06 14:31:40;;;;;;;2.38;1.20;;;;;;;;;;5033011;28;20048;-63
2023/05/06 14:34:06;;;;;;;2.60;1.17;;;;;;;;;;5041540;28;20053;-63
2023/05/06 14:36:32;;;;;;;2.55;1.30;;;;;;;;;;5046590;28;20052;-63
2023/05/06 14:38:58;;;;;;;3.78;1.50;;;;;;;;;;5038096;28;20052;-63
2023/05/06 14:41:24;;;;;;;2.28;1.50;;;;;;;;;;5039297;28;20552;-63
2023/05/06 14:43:50;;;;;;;2.90;1.50;;;;;;;;;;5036581;28;20037;-63
2023/05/06 14:46:17;;;;;;;2.58;1.50;;;;;;;;;;5041095;28;20049;-63