Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:09;;;;;;;6.03;3.37;;;12.00;93.40;;;;;;2074818;28;20201;-66
2021/09/13 00:01:10;;;;;;;3.58;3.28;;;12.00;93.50;;;;;;2073873;28;20255;-66
2021/09/13 00:02:10;;;;;;;4.15;3.75;;;12.00;93.40;;;;;;2074288;28;20200;-66
2021/09/13 00:03:11;;;;;;;4.23;3.73;;;11.90;93.50;;;;;;2075012;28;20181;-65
2021/09/13 00:04:12;;;;;;;4.13;3.63;;;11.90;93.60;;;;;;2074722;28;20178;-65
2021/09/13 00:05:13;;;;;;;4.77;3.40;;;11.90;93.70;;;;;;2075035;28;20670;-66
2021/09/13 00:06:13;;;;;;;4.37;3.50;;;11.90;93.70;;;;;;2074624;28;20185;-65
2021/09/13 00:07:14;;;;;;;6.10;3.50;;;11.90;93.70;;;;;;2074930;28;20204;-65
2021/09/13 00:08:14;;;;;;;3.83;3.50;;;11.90;93.60;;;;;;2074770;28;20182;-66
2021/09/13 00:09:15;;;;;;;3.40;3.10;;;11.90;93.70;;;;;;2074726;28;20170;-65
2021/09/13 00:10:16;;;;;;;3.83;3.40;;;11.90;93.80;;;;;;2074753;28;20177;-65
2021/09/13 00:11:17;;;;;;;4.40;3.27;;;11.80;93.90;;;;;;2074592;28;20256;-66
2021/09/13 00:12:18;;;;;;;3.63;3.27;;;11.80;94.00;;;;;;2074731;28;20201;-65
2021/09/13 00:13:19;;;;;;;4.35;3.60;;;11.80;94.10;;;;;;2074807;28;20177;-66
2021/09/13 00:14:20;;;;;;;3.67;3.30;;;11.80;94.00;;;;;;2074935;28;20178;-65
2021/09/13 00:15:21;;;;;;;3.42;2.90;;;11.80;93.90;;;;;;2074870;28;20606;-65
2021/09/13 00:16:22;;;;;;;3.83;3.42;;;11.80;93.90;;;;;;2074674;28;20181;-65
2021/09/13 00:17:23;;;;;;;3.80;3.40;;;11.80;93.80;;;;;;2074774;28;20193;-65
2021/09/13 00:18:23;;;;;;;5.37;3.43;;;11.80;93.80;;;;;;2074838;28;20174;-65
2021/09/13 00:19:24;;;;;;;3.93;3.53;;;11.70;93.70;;;;;;2074735;28;20185;-65
2021/09/13 00:20:25;;;;;;;4.43;3.30;;;11.70;93.70;;;;;;2074846;28;20240;-66
2021/09/13 00:21:25;;;;;;;3.83;3.33;;;11.70;93.70;;;;;;2073830;28;20621;-65
2021/09/13 00:22:26;;;;;;;5.37;3.20;;;11.80;93.80;;;;;;2073933;28;20268;-65
2021/09/13 00:23:27;;;;;;;4.60;3.77;;;11.80;93.70;;;;;;2074630;28;20213;-66
2021/09/13 00:24:28;;;;;;;4.40;3.43;;;11.80;93.70;;;;;;2074771;28;20234;-65
2021/09/13 00:25:28;;;;;;;6.33;3.60;;;11.80;93.70;;;;;;2074775;28;20178;-65
2021/09/13 00:26:29;;;;;;;4.73;3.87;;;11.80;93.70;;;;;;2074955;28;20633;-66
2021/09/13 00:27:30;;;;;;;4.23;3.40;;;11.70;93.70;;;;;;2074703;28;20239;-65
2021/09/13 00:28:30;;;;;;;4.30;3.60;;;11.70;93.70;;;;;;2074654;28;20192;-66
2021/09/13 00:29:31;;;;;;;5.30;3.60;;;11.70;93.60;;;;;;2074580;28;20263;-66
2021/09/13 00:30:32;;;;;;;3.37;3.07;;;11.70;93.50;;;;;;2074634;28;20174;-65
2021/09/13 00:31:33;;;;;;;3.93;3.50;;;11.70;93.70;;;;;;2074500;28;20182;-65
2021/09/13 00:32:33;;;;;;;7.97;3.80;;;11.70;93.70;;;;;;2074612;28;20180;-66
2021/09/13 00:33:34;;;;;;;3.47;3.17;;;11.70;93.80;;;;;;2074605;28;20181;-65
2021/09/13 00:34:35;;;;;;;3.83;2.93;;;11.70;93.90;;;;;;2074818;28;20186;-66
2021/09/13 00:35:36;;;;;;;6.50;3.58;;;11.70;93.80;;;;;;2074489;28;20186;-65
2021/09/13 00:36:37;;;;;;;4.47;3.60;;;11.70;93.70;;;;;;2074518;28;20178;-64
2021/09/13 00:37:37;;;;;;;5.77;3.90;;;11.70;93.60;;;;;;2074807;28;20181;-65
2021/09/13 00:38:38;;;;;;;3.57;3.27;;;11.70;93.60;;;;;;2074689;28;20645;-65
2021/09/13 00:39:39;;;;;;;7.40;3.77;;;11.70;93.60;;;;;;2074097;28;20178;-66
2021/09/13 00:40:39;;;;;;;3.90;3.33;;;11.70;93.60;;;;;;2073979;28;20710;-66
2021/09/13 00:41:40;;;;;;;4.17;3.47;;;11.70;93.50;;;;;;2074199;28;20205;-65
2021/09/13 00:42:41;;;;;;;4.47;3.40;;;11.70;93.50;;;;;;2074620;28;20381;-65
2021/09/13 00:43:42;;;;;;;3.60;3.23;;;11.70;93.50;;;;;;2074463;28;20188;-66
2021/09/13 00:44:42;;;;;;;4.38;3.30;;;11.70;93.50;;;;;;2082324;28;20185;-64
2021/09/13 00:45:43;;;;;;;5.27;3.37;;;11.70;93.50;;;;;;2082128;28;20235;-65
2021/09/13 00:46:44;;;;;;;5.30;3.43;;;11.70;93.60;;;;;;2074767;28;20178;-65
2021/09/13 00:47:44;;;;;;;3.90;3.23;;;11.60;93.60;;;;;;2074677;28;20182;-65
2021/09/13 00:48:45;;;;;;;4.57;3.27;;;11.60;93.60;;;;;;2074613;28;20213;-65
2021/09/13 00:49:47;;;;;;;5.53;3.67;;;11.70;93.60;;;;;;2074434;28;20355;-65
2021/09/13 00:50:47;;;;;;;3.60;3.22;;;11.60;93.50;;;;;;2074410;28;20181;-64
2021/09/13 00:51:49;;;;;;;3.10;2.80;;;11.60;93.50;;;;;;2073462;28;20201;-65
2021/09/13 00:52:55;;;;;;;3.85;3.22;;;11.70;93.50;;;;;;2074067;28;20178;-65
2021/09/13 00:53:55;;;;;;;4.10;3.08;;;11.60;93.50;;;;;;2073995;28;20177;-65
2021/09/13 00:54:59;;;;;;;3.70;3.37;;;11.60;93.60;;;;;;2074319;28;20205;-66
2021/09/13 00:56:01;;;;;;;3.65;3.10;;;11.60;93.60;;;;;;2073678;28;20180;-64
2021/09/13 00:57:02;;;;;;;4.00;3.60;;;11.60;93.60;;;;;;2074016;28;20189;-66
2021/09/13 00:58:03;;;;;;;3.65;3.20;;;11.60;93.60;;;;;;2074415;28;20204;-65
2021/09/13 00:59:04;;;;;;;4.17;3.53;;;11.60;93.60;;;;;;2074393;28;20193;-66
2021/09/13 01:00:06;;;;;;;4.53;3.63;;;11.60;93.60;;;;;;2073909;28;20272;-65
2021/09/13 01:01:06;;;;;;;3.88;3.50;;;11.60;93.60;;;;;;2073626;28;20193;-65
2021/09/13 01:02:07;;;;;;;5.20;3.70;;;11.60;93.70;;;;;;2074244;28;20208;-66
2021/09/13 01:03:08;;;;;;;3.70;3.40;;;11.60;94.30;;;;;;2074475;28;20628;-65
2021/09/13 01:04:08;;;;;;;5.57;3.57;;;11.60;93.80;;;;;;2074425;28;20236;-65
2021/09/13 01:05:10;;;;;;;4.47;3.50;;;11.60;93.90;;;;;;2074326;28;20691;-65
2021/09/13 01:06:11;;;;;;;3.90;3.50;;;11.50;93.90;;;;;;2074205;28;20194;-65
2021/09/13 01:07:12;;;;;;;4.57;3.53;;;11.50;93.90;;;;;;2074385;28;20177;-65
2021/09/13 01:08:13;;;;;;;4.35;3.53;;;11.60;93.90;;;;;;2074391;28;20600;-65
2021/09/13 01:09:15;;;;;;;3.90;3.37;;;11.50;93.90;;;;;;2074429;28;20260;-65
2021/09/13 01:10:17;;;;;;;3.92;3.53;;;11.50;93.80;;;;;;2074256;28;20525;-64
2021/09/13 01:11:18;;;;;;;3.78;3.38;;;11.50;93.90;;;;;;2081753;28;20177;-65
2021/09/13 01:12:19;;;;;;;4.35;3.38;;;11.50;93.90;;;;;;2073689;28;20200;-66
2021/09/13 01:13:20;;;;;;;4.40;3.80;;;11.50;93.80;;;;;;2074008;28;20178;-65
2021/09/13 01:14:20;;;;;;;4.33;3.70;;;11.50;94.30;;;;;;2073617;28;20181;-66
2021/09/13 01:15:21;;;;;;;4.10;3.50;;;11.50;93.80;;;;;;2074294;28;20257;-65
2021/09/13 01:16:22;;;;;;;5.93;3.57;;;11.50;93.80;;;;;;2074212;28;20261;-65
2021/09/13 01:17:22;;;;;;;4.13;3.50;;;11.50;93.80;;;;;;2074426;28;20632;-66
2021/09/13 01:18:23;;;;;;;4.27;3.73;;;11.50;93.80;;;;;;2074369;28;20182;-65
2021/09/13 01:19:24;;;;;;;3.90;3.50;;;11.50;93.70;;;;;;2074446;28;20505;-65
2021/09/13 01:20:25;;;;;;;5.50;3.83;;;11.50;93.70;;;;;;2074455;28;20185;-67
2021/09/13 01:21:27;;;;;;;3.77;3.37;;;11.50;94.30;;;;;;2073843;28;20185;-65
2021/09/13 01:22:29;;;;;;;4.18;3.80;;;11.50;93.80;;;;;;2073640;28;20173;-64
2021/09/13 01:23:33;;;;;;;4.70;3.50;;;11.50;93.70;;;;;;2073594;28;20644;-65
2021/09/13 01:24:34;;;;;;;4.88;3.72;;;11.50;93.70;;;;;;2074304;28;20184;-64
2021/09/13 01:25:36;;;;;;;3.88;3.47;;;11.40;93.70;;;;;;2074292;28;20545;-66
2021/09/13 01:26:37;;;;;;;4.10;3.47;;;11.50;93.70;;;;;;2074225;28;20185;-65
2021/09/13 01:27:37;;;;;;;3.87;3.43;;;11.50;93.80;;;;;;2074335;28;20264;-64
2021/09/13 01:28:38;;;;;;;4.40;3.30;;;11.50;93.80;;;;;;2074304;28;20184;-65
2021/09/13 01:29:40;;;;;;;4.60;3.60;;;11.50;93.80;;;;;;2074121;28;20310;-65
2021/09/13 01:30:40;;;;;;;6.18;3.85;;;11.50;93.70;;;;;;2073638;28;20483;-66
2021/09/13 01:31:41;;;;;;;4.43;3.90;;;11.50;93.60;;;;;;2073249;28;20202;-64
2021/09/13 01:32:42;;;;;;;7.00;3.60;;;11.50;93.70;;;;;;2074174;28;20364;-65
2021/09/13 01:33:43;;;;;;;3.73;3.30;;;11.40;93.80;;;;;;2073965;28;20225;-66
2021/09/13 01:34:44;;;;;;;4.07;3.67;;;11.40;93.90;;;;;;2081834;28;20181;-65
2021/09/13 01:35:45;;;;;;;5.82;3.72;;;11.40;93.90;;;;;;2073516;28;20197;-65
2021/09/13 01:36:46;;;;;;;3.47;3.17;;;11.40;93.80;;;;;;2073504;28;20230;-66
2021/09/13 01:37:47;;;;;;;3.67;3.33;;;11.40;93.80;;;;;;2074335;28;20182;-65
2021/09/13 01:38:48;;;;;;;3.97;3.57;;;11.40;93.80;;;;;;2073595;28;20641;-66
2021/09/13 01:39:48;;;;;;;4.40;3.30;;;11.40;93.80;;;;;;2073534;28;20266;-65
2021/09/13 01:40:50;;;;;;;4.37;3.70;;;11.40;93.80;;;;;;2074352;28;20193;-65
2021/09/13 01:41:51;;;;;;;3.92;3.53;;;11.40;93.70;;;;;;2073460;28;20201;-66
2021/09/13 01:42:57;;;;;;;4.23;3.80;;;11.40;93.70;;;;;;2073632;28;20256;-65
2021/09/13 01:43:57;;;;;;;4.03;3.63;;;11.40;93.90;;;;;;2073486;28;20180;-65
2021/09/13 01:44:58;;;;;;;5.63;3.73;;;11.40;93.90;;;;;;2065231;28;20716;-64
2021/09/13 01:45:59;;;;;;;4.03;3.63;;;11.40;93.90;;;;;;2073466;28;20192;-66
2021/09/13 01:46:59;;;;;;;3.47;3.17;;;11.40;93.80;;;;;;2074035;28;20270;-64
2021/09/13 01:48:00;;;;;;;4.83;3.50;;;11.40;93.80;;;;;;2073377;28;20181;-65
2021/09/13 01:49:01;;;;;;;3.90;3.50;;;11.40;94.30;;;;;;2073531;28;20218;-64
2021/09/13 01:50:02;;;;;;;3.83;3.43;;;11.40;93.80;;;;;;2073321;28;20213;-65
2021/09/13 01:51:03;;;;;;;4.47;3.67;;;11.40;93.80;;;;;;2073288;28;20192;-68
2021/09/13 01:52:05;;;;;;;4.67;3.67;;;11.30;93.80;;;;;;2073942;28;20642;-65
2021/09/13 01:53:06;;;;;;;5.63;3.80;;;11.40;93.70;;;;;;2073366;28;20190;-65
2021/09/13 01:54:07;;;;;;;5.40;4.00;;;11.40;93.70;;;;;;2073336;28;20548;-65
2021/09/13 01:55:08;;;;;;;5.38;4.47;;;11.40;93.60;;;;;;2074028;28;20173;-65
2021/09/13 01:56:09;;;;;;;4.38;3.97;;;11.30;93.60;;;;;;2074101;28;20331;-65
2021/09/13 01:57:10;;;;;;;4.33;3.30;;;11.30;93.60;;;;;;2074262;28;20288;-66
2021/09/13 01:58:10;;;;;;;5.27;4.00;;;11.30;93.70;;;;;;2073828;28;20672;-65
2021/09/13 01:59:11;;;;;;;4.50;3.53;;;11.30;94.20;;;;;;2073397;28;20216;-65
2021/09/13 02:00:13;;;;;;;3.87;3.40;;;11.30;93.70;;;;;;2073374;28;20188;-66
2021/09/13 02:01:14;;;;;;;4.03;3.63;;;11.30;93.70;;;;;;2073842;28;20185;-64
2021/09/13 02:02:14;;;;;;;4.10;3.63;;;11.30;93.70;;;;;;2073997;28;20694;-64
2021/09/13 02:03:15;;;;;;;4.30;3.70;;;11.30;93.70;;;;;;2074074;28;20189;-64
2021/09/13 02:04:16;;;;;;;4.27;3.73;;;11.30;93.70;;;;;;2073791;28;20218;-65
2021/09/13 02:05:16;;;;;;;4.17;3.53;;;11.30;93.90;;;;;;2074207;28;20182;-65
2021/09/13 02:06:17;;;;;;;4.97;3.87;;;11.20;94.00;;;;;;2074100;28;20570;-65
2021/09/13 02:07:18;;;;;;;5.00;4.03;;;11.20;94.10;;;;;;2073156;28;20178;-65
2021/09/13 02:08:19;;;;;;;5.07;4.03;;;11.20;94.20;;;;;;2073962;28;20197;-65
2021/09/13 02:09:19;;;;;;;4.60;4.20;;;11.20;94.30;;;;;;2073557;28;20663;-66
2021/09/13 02:10:20;;;;;;;4.73;3.80;;;11.10;94.40;;;;;;2074090;28;20189;-64
2021/09/13 02:11:21;;;;;;;4.40;3.67;;;11.10;94.40;;;;;;2073365;28;20236;-64
2021/09/13 02:12:22;;;;;;;5.10;4.13;;;11.10;94.40;;;;;;2073984;28;20178;-64
2021/09/13 02:13:23;;;;;;;5.45;4.15;;;11.10;94.40;;;;;;2073900;28;20182;-68
2021/09/13 02:14:24;;;;;;;4.00;3.60;;;11.10;94.50;;;;;;2073788;28;20196;-65
2021/09/13 02:15:25;;;;;;;4.57;4.17;;;11.10;94.40;;;;;;2073910;28;20170;-64
2021/09/13 02:16:25;;;;;;;4.60;4.00;;;11.20;94.30;;;;;;2073981;28;20186;-65
2021/09/13 02:17:26;;;;;;;3.97;3.47;;;11.10;94.20;;;;;;2073838;28;20181;-65
2021/09/13 02:18:27;;;;;;;5.33;3.93;;;11.10;94.10;;;;;;2073875;28;20208;-65
2021/09/13 02:19:27;;;;;;;5.20;4.40;;;11.10;94.10;;;;;;2073712;28;20214;-64
2021/09/13 02:20:28;;;;;;;4.30;3.90;;;11.10;94.10;;;;;;2073816;28;20257;-65
2021/09/13 02:21:29;;;;;;;4.30;3.90;;;11.10;94.20;;;;;;2073397;28;20592;-64
2021/09/13 02:22:29;;;;;;;4.60;4.20;;;11.10;94.10;;;;;;2074003;28;20180;-64
2021/09/13 02:23:30;;;;;;;5.90;4.27;;;11.10;94.10;;;;;;2073825;28;20193;-65
2021/09/13 02:24:31;;;;;;;5.00;4.10;;;11.10;94.20;;;;;;2073922;28;20696;-64
2021/09/13 02:25:31;;;;;;;5.27;4.10;;;11.10;94.20;;;;;;2073643;28;20181;-64
2021/09/13 02:26:32;;;;;;;4.53;3.87;;;11.10;94.20;;;;;;2073863;28;20261;-65
2021/09/13 02:27:33;;;;;;;4.33;3.30;;;11.10;94.30;;;;;;2073120;28;20667;-64
2021/09/13 02:28:34;;;;;;;5.50;3.77;;;11.00;94.30;;;;;;2073214;28;20679;-67
2021/09/13 02:29:34;;;;;;;4.70;3.70;;;11.00;94.20;;;;;;2073815;28;20209;-65
2021/09/13 02:30:35;;;;;;;4.20;3.80;;;11.00;94.20;;;;;;2073788;28;20204;-65
2021/09/13 02:31:36;;;;;;;4.13;3.73;;;11.00;94.20;;;;;;2073373;28;20640;-66
2021/09/13 02:32:37;;;;;;;4.23;3.57;;;11.00;94.10;;;;;;2073860;28;20186;-66
2021/09/13 02:33:37;;;;;;;3.90;3.50;;;11.00;94.10;;;;;;2073722;28;20616;-64
2021/09/13 02:34:38;;;;;;;4.13;3.77;;;11.00;94.10;;;;;;2074020;28;20180;-66
2021/09/13 02:35:39;;;;;;;6.23;3.83;;;11.00;94.10;;;;;;2074142;28;20193;-65
2021/09/13 02:36:40;;;;;;;6.30;3.60;;;11.00;94.10;;;;;;2074118;28;20182;-64
2021/09/13 02:37:40;;;;;;;3.90;3.50;;;10.90;94.00;;;;;;2073703;28;20637;-66
2021/09/13 02:38:41;;;;;;;3.70;3.30;;;10.90;94.10;;;;;;2073805;28;20173;-65
2021/09/13 02:39:42;;;;;;;4.13;3.73;;;10.90;94.10;;;;;;2073587;28;20250;-65
2021/09/13 02:40:42;;;;;;;4.50;3.70;;;10.90;94.10;;;;;;2073690;28;20671;-67
2021/09/13 02:41:44;;;;;;;4.50;3.60;;;10.90;94.10;;;;;;2073235;28;20204;-64
2021/09/13 02:42:45;;;;;;;4.03;3.63;;;10.90;94.20;;;;;;2073741;28;20184;-65
2021/09/13 02:43:45;;;;;;;4.63;3.80;;;10.80;94.20;;;;;;2073792;28;20192;-65
2021/09/13 02:44:46;;;;;;;4.27;3.67;;;10.80;94.20;;;;;;2073606;28;20235;-65
2021/09/13 02:45:47;;;;;;;4.20;3.80;;;10.80;94.20;;;;;;2073704;28;20188;-64
2021/09/13 02:46:47;;;;;;;4.73;3.83;;;10.80;94.20;;;;;;2073612;28;20637;-64
2021/09/13 02:47:48;;;;;;;4.77;4.17;;;10.80;94.20;;;;;;2072975;28;20194;-65
2021/09/13 02:48:49;;;;;;;4.13;3.70;;;10.80;94.30;;;;;;2072986;28;20750;-66
2021/09/13 02:49:49;;;;;;;5.00;3.83;;;10.70;94.30;;;;;;2062278;28;20218;-65
2021/09/13 02:50:50;;;;;;;4.37;3.50;;;10.70;94.30;;;;;;2065536;28;20297;-64
2021/09/13 02:51:51;;;;;;;6.40;4.30;;;10.70;94.30;;;;;;2065156;28;20333;-65
2021/09/13 02:52:52;;;;;;;4.63;4.07;;;10.70;94.60;;;;;;2065521;28;20209;-64
2021/09/13 02:53:52;;;;;;;6.70;4.30;;;10.70;94.80;;;;;;2065296;28;20262;-65
2021/09/13 02:54:53;;;;;;;5.70;4.83;;;10.60;95.00;;;;;;2065262;28;20277;-64
2021/09/13 02:55:54;;;;;;;4.53;3.90;;;10.60;95.00;;;;;;2065267;28;20216;-64
2021/09/13 02:56:54;;;;;;;4.80;4.10;;;10.60;95.00;;;;;;2065447;28;20277;-66
2021/09/13 02:57:55;;;;;;;4.20;3.80;;;10.70;95.00;;;;;;2065362;28;20209;-65
2021/09/13 02:58:56;;;;;;;7.30;4.67;;;10.60;94.90;;;;;;2065436;28;20182;-65
2021/09/13 02:59:56;;;;;;;5.73;4.47;;;10.70;94.70;;;;;;2065297;28;20708;-67
2021/09/13 03:00:57;;;;;;;4.17;3.77;;;10.70;94.60;;;;;;2065496;28;20273;-67
2021/09/13 03:01:58;;;;;;;5.57;4.17;;;10.70;94.60;;;;;;2065020;28;20240;-64
2021/09/13 03:02:59;;;;;;;5.40;4.23;;;10.70;94.60;;;;;;2065337;28;20688;-66
2021/09/13 03:03:59;;;;;;;4.63;4.10;;;10.70;94.60;;;;;;2065299;28;20186;-65
2021/09/13 03:05:00;;;;;;;4.47;4.07;;;10.60;94.50;;;;;;2065332;28;20186;-65
2021/09/13 03:06:01;;;;;;;5.03;4.23;;;10.60;94.50;;;;;;2065185;28;20190;-65
2021/09/13 03:07:02;;;;;;;4.57;3.93;;;10.60;94.50;;;;;;2065310;28;20186;-65
2021/09/13 03:08:03;;;;;;;5.45;4.00;;;10.60;94.60;;;;;;2065274;28;20190;-66
2021/09/13 03:09:04;;;;;;;4.87;4.10;;;10.50;94.60;;;;;;2065410;28;20645;-65
2021/09/13 03:10:05;;;;;;;5.37;4.33;;;10.50;94.60;;;;;;2065073;28;20576;-65
2021/09/13 03:11:08;;;;;;;5.18;4.03;;;10.50;94.60;;;;;;2064441;28;20182;-64
2021/09/13 03:12:09;;;;;;;4.25;3.72;;;10.50;94.60;;;;;;2064695;28;20209;-65
2021/09/13 03:13:10;;;;;;;8.20;4.47;;;10.50;94.70;;;;;;2064571;28;20241;-65
2021/09/13 03:14:11;;;;;;;5.13;4.63;;;10.50;94.70;;;;;;2056540;28;20191;-65
2021/09/13 03:15:12;;;;;;;5.80;4.00;;;10.50;94.60;;;;;;2064706;28;20500;-65
2021/09/13 03:16:12;;;;;;;5.23;4.30;;;10.50;95.20;;;;;;2065550;28;20378;-65
2021/09/13 03:17:13;;;;;;;6.07;4.17;;;10.50;94.60;;;;;;2065193;28;20714;-65
2021/09/13 03:18:14;;;;;;;5.63;3.63;;;10.50;94.60;;;;;;2064670;28;20429;-65
2021/09/13 03:19:14;;;;;;;4.70;4.27;;;10.50;94.60;;;;;;2066210;28;20170;-65
2021/09/13 03:20:15;;;;;;;5.47;4.33;;;10.50;94.60;;;;;;2066955;28;20660;-65
2021/09/13 03:21:16;;;;;;;5.67;4.20;;;10.50;94.60;;;;;;2066577;28;20236;-65
2021/09/13 03:22:17;;;;;;;5.53;4.13;;;10.50;94.50;;;;;;2066900;28;20202;-65
2021/09/13 03:23:17;;;;;;;5.47;4.10;;;10.50;94.60;;;;;;2066838;28;20206;-65
2021/09/13 03:24:18;;;;;;;5.27;4.50;;;10.40;94.60;;;;;;2066928;28;20209;-65
2021/09/13 03:25:19;;;;;;;4.50;3.77;;;10.40;94.60;;;;;;2066154;28;20535;-66
2021/09/13 03:26:20;;;;;;;6.07;4.57;;;10.40;94.80;;;;;;2066132;28;20732;-65
2021/09/13 03:27:21;;;;;;;5.47;4.23;;;10.40;94.70;;;;;;2066675;28;20224;-65
2021/09/13 03:28:22;;;;;;;6.17;4.37;;;10.40;94.80;;;;;;2066711;28;20181;-65
2021/09/13 03:29:22;;;;;;;4.73;3.87;;;10.40;95.00;;;;;;2065821;28;20190;-65
2021/09/13 03:30:23;;;;;;;5.53;4.57;;;10.40;94.90;;;;;;2066149;28;20181;-66
2021/09/13 03:31:24;;;;;;;5.47;4.30;;;10.40;94.80;;;;;;2066357;28;20167;-65
2021/09/13 03:32:24;;;;;;;4.20;3.80;;;10.40;94.60;;;;;;2066599;28;20206;-65
2021/09/13 03:33:25;;;;;;;6.10;4.60;;;10.40;94.60;;;;;;2066662;28;20260;-66
2021/09/13 03:34:26;;;;;;;5.00;4.10;;;10.40;94.60;;;;;;2066702;28;20170;-65
2021/09/13 03:35:27;;;;;;;7.10;4.47;;;10.40;94.60;;;;;;2066597;28;20216;-65
2021/09/13 03:36:27;;;;;;;4.43;4.00;;;10.40;94.60;;;;;;2066675;28;20211;-66
2021/09/13 03:37:28;;;;;;;4.57;3.60;;;10.30;94.50;;;;;;2066647;28;20175;-65
2021/09/13 03:38:29;;;;;;;5.77;3.37;;;10.30;94.50;;;;;;2066835;28;20186;-65
2021/09/13 03:39:30;;;;;;;5.47;3.97;;;10.30;94.50;;;;;;2066567;28;20181;-66
2021/09/13 03:40:31;;;;;;;4.38;3.65;;;10.30;94.60;;;;;;2066599;28;20713;-64
2021/09/13 03:41:32;;;;;;;4.30;3.90;;;10.20;94.70;;;;;;2066310;28;20185;-65
2021/09/13 03:42:32;;;;;;;5.97;4.70;;;10.20;94.80;;;;;;2066660;28;20400;-64
2021/09/13 03:43:33;;;;;;;4.90;4.17;;;10.20;94.90;;;;;;2066556;28;20558;-65
2021/09/13 03:44:34;;;;;;;7.30;3.77;;;10.20;95.00;;;;;;2066647;28;20187;-66
2021/09/13 03:45:35;;;;;;;5.47;4.80;;;10.20;95.00;;;;;;2066423;28;20187;-66
2021/09/13 03:46:35;;;;;;;5.80;5.00;;;10.20;95.10;;;;;;2065882;28;20174;-65
2021/09/13 03:47:36;;;;;;;6.47;4.50;;;10.20;95.20;;;;;;2066056;28;20281;-65
2021/09/13 03:48:37;;;;;;;5.23;4.53;;;10.20;95.20;;;;;;2066556;28;20260;-65
2021/09/13 03:49:37;;;;;;;5.43;4.60;;;10.20;95.10;;;;;;2066432;28;20665;-64
2021/09/13 03:50:38;;;;;;;8.63;4.57;;;10.20;95.10;;;;;;2066499;28;20189;-65
2021/09/13 03:51:39;;;;;;;4.50;4.00;;;10.20;95.00;;;;;;2066177;28;20175;-64
2021/09/13 03:52:39;;;;;;;6.53;4.00;;;10.20;95.50;;;;;;2066657;28;20177;-64
2021/09/13 03:53:40;;;;;;;6.47;3.90;;;10.20;95.00;;;;;;2066562;28;20177;-65
2021/09/13 03:54:41;;;;;;;6.63;4.50;;;10.20;95.00;;;;;;2066467;28;20178;-65
2021/09/13 03:55:41;;;;;;;4.93;4.30;;;10.10;95.00;;;;;;2066486;28;20286;-65
2021/09/13 03:56:42;;;;;;;4.47;3.80;;;10.10;95.00;;;;;;2066341;28;20202;-65
2021/09/13 03:57:43;;;;;;;6.33;4.93;;;10.10;95.10;;;;;;2066605;28;20603;-65
2021/09/13 03:58:43;;;;;;;5.03;4.40;;;10.10;95.20;;;;;;2066492;28;20190;-65
2021/09/13 03:59:44;;;;;;;5.53;4.20;;;10.10;95.30;;;;;;2066458;28;20185;-65
2021/09/13 04:00:45;;;;;;;5.00;3.83;;;10.10;95.30;;;;;;2066492;28;20197;-66
2021/09/13 04:01:46;;;;;;;5.63;4.23;;;10.10;95.20;;;;;;2066065;28;20206;-66
2021/09/13 04:02:48;;;;;;;4.87;4.13;;;10.10;95.20;;;;;;2066426;28;20213;-64
2021/09/13 04:03:50;;;;;;;4.90;4.40;;;10.10;95.20;;;;;;2066409;28;20216;-64
2021/09/13 04:04:52;;;;;;;5.72;4.28;;;10.10;95.10;;;;;;2066376;28;20182;-65
2021/09/13 04:05:55;;;;;;;5.30;4.35;;;10.10;95.10;;;;;;2066357;28;20691;-64
2021/09/13 04:08:35;;;;;;;6.18;4.00;;;10.10;95.20;;;;;;2066193;28;20174;-65
2021/09/13 04:09:44;;;;;;;5.30;4.28;;;10.10;95.00;;;;;;2066382;28;20166;-65
2021/09/13 04:11:54;;;;;;;7.00;4.10;;;10.00;95.00;;;;;;2066084;28;20194;-64
2021/09/13 04:12:54;;;;;;;5.25;4.35;;;10.00;95.00;;;;;;2065714;28;20681;-65
2021/09/13 04:13:55;;;;;;;4.90;3.77;;;10.00;95.00;;;;;;2065910;28;20240;-65
2021/09/13 04:14:56;;;;;;;5.30;4.30;;;10.00;95.00;;;;;;2066422;28;20181;-64
2021/09/13 04:15:56;;;;;;;5.90;4.73;;;10.00;95.10;;;;;;2066550;28;20228;-66
2021/09/13 04:16:58;;;;;;;6.83;4.93;;;10.00;95.10;;;;;;2065804;28;20182;-65
2021/09/13 04:17:58;;;;;;;5.35;4.10;;;10.00;95.30;;;;;;2065688;28;20178;-66
2021/09/13 04:18:59;;;;;;;6.13;4.50;;;9.90;95.30;;;;;;2066375;28;20174;-64
2021/09/13 04:20:00;;;;;;;5.47;4.23;;;9.90;95.30;;;;;;2066532;28;20193;-65
2021/09/13 04:21:00;;;;;;;4.57;3.97;;;9.90;95.40;;;;;;2065674;28;20590;-66
2021/09/13 04:22:01;;;;;;;5.80;4.13;;;9.90;95.30;;;;;;2065703;28;20209;-64
2021/09/13 04:23:02;;;;;;;5.43;4.20;;;9.90;95.40;;;;;;2065807;28;20182;-64
2021/09/13 04:24:03;;;;;;;6.10;4.77;;;9.90;95.30;;;;;;2065842;28;20288;-66
2021/09/13 04:25:05;;;;;;;6.85;4.53;;;9.90;95.30;;;;;;2066333;28;20186;-64
2021/09/13 04:26:06;;;;;;;5.25;4.03;;;9.90;95.40;;;;;;2066304;28;20201;-65
2021/09/13 04:27:06;;;;;;;5.43;4.27;;;9.90;95.40;;;;;;2065623;28;20213;-64
2021/09/13 04:28:07;;;;;;;5.73;4.20;;;9.90;95.50;;;;;;2065715;28;20629;-65
2021/09/13 04:29:09;;;;;;;6.57;4.30;;;9.80;95.50;;;;;;2066405;28;20184;-64
2021/09/13 04:30:10;;;;;;;4.95;4.40;;;9.80;95.40;;;;;;2065228;28;20252;-65
2021/09/13 04:31:10;;;;;;;6.60;4.23;;;9.80;95.40;;;;;;2066217;28;20740;-65
2021/09/13 04:32:11;;;;;;;6.30;4.80;;;9.80;95.90;;;;;;2066288;28;20580;-66
2021/09/13 04:33:13;;;;;;;5.90;4.57;;;9.80;95.30;;;;;;2066417;28;20556;-64
2021/09/13 04:34:13;;;;;;;8.48;5.30;;;9.80;95.40;;;;;;2066199;28;20192;-65
2021/09/13 04:35:14;;;;;;;7.70;4.50;;;9.80;95.60;;;;;;2066397;28;20188;-64
2021/09/13 04:36:15;;;;;;;6.50;5.10;;;9.90;95.70;;;;;;2066344;28;20177;-66
2021/09/13 04:37:16;;;;;;;7.90;6.13;;;9.90;95.80;;;;;;2066285;28;20177;-66
2021/09/13 04:38:17;;;;;;;7.10;5.25;;;9.80;95.80;;;;;;2066323;28;20178;-67
2021/09/13 04:39:17;;;;;;;7.33;5.73;;;9.90;96.00;;;;;;2066199;28;20694;-66
2021/09/13 04:40:18;;;;;;;5.40;4.70;;;9.90;96.00;;;;;;2065617;28;20194;-64
2021/09/13 04:41:19;;;;;;;7.17;5.80;;;9.90;95.90;;;;;;2065383;28;20189;-67
2021/09/13 04:42:20;;;;;;;6.05;5.35;;;9.90;96.00;;;;;;2066212;28;20185;-65
2021/09/13 04:43:21;;;;;;;6.93;5.20;;;9.90;95.90;;;;;;2066287;28;20265;-65
2021/09/13 04:44:21;;;;;;;8.70;5.27;;;9.90;95.70;;;;;;2066173;28;20263;-65
2021/09/13 04:45:22;;;;;;;6.87;4.83;;;9.90;95.60;;;;;;2066293;28;20189;-65
2021/09/13 04:46:23;;;;;;;5.30;4.43;;;9.90;95.50;;;;;;2066314;28;20218;-65
2021/09/13 04:47:23;;;;;;;5.40;4.53;;;9.90;95.50;;;;;;2066249;28;20208;-65
2021/09/13 04:48:24;;;;;;;6.70;4.50;;;9.80;95.50;;;;;;2066146;28;20217;-64
2021/09/13 04:49:25;;;;;;;5.10;4.50;;;9.80;95.50;;;;;;2066091;28;20208;-66
2021/09/13 04:50:26;;;;;;;6.33;4.67;;;9.80;95.50;;;;;;2066159;28;20615;-66
2021/09/13 04:51:27;;;;;;;6.30;4.70;;;9.80;95.50;;;;;;2065873;28;20425;-65
2021/09/13 04:52:28;;;;;;;7.55;4.63;;;9.80;95.50;;;;;;2066131;28;20252;-66
2021/09/13 04:53:29;;;;;;;5.83;4.80;;;9.80;95.40;;;;;;2066273;28;20672;-65
2021/09/13 04:54:29;;;;;;;7.27;4.40;;;9.80;95.40;;;;;;2066045;28;20178;-67
2021/09/13 04:55:30;;;;;;;4.50;4.10;;;9.80;95.30;;;;;;2066239;28;20185;-65
2021/09/13 04:56:31;;;;;;;5.67;3.87;;;9.80;95.30;;;;;;2066236;28;20472;-67
2021/09/13 04:57:32;;;;;;;11.17;4.90;;;9.80;95.20;;;;;;2066438;28;20186;-66
2021/09/13 04:58:32;;;;;;;8.30;4.70;;;9.80;95.20;;;;;;2066190;28;20257;-65
2021/09/13 04:59:33;;;;;;;6.03;4.57;;;9.80;95.20;;;;;;2066137;28;20245;-65
2021/09/13 05:00:34;;;;;;;5.13;4.10;;;9.70;95.20;;;;;;2065998;28;20177;-65
2021/09/13 05:01:35;;;;;;;6.23;4.63;;;9.70;95.30;;;;;;2065817;28;20529;-65
2021/09/13 05:02:35;;;;;;;5.25;4.32;;;9.80;95.40;;;;;;2066096;28;20270;-66
2021/09/13 05:03:36;;;;;;;5.87;4.40;;;9.70;95.40;;;;;;2066103;28;20212;-65
2021/09/13 05:04:37;;;;;;;6.30;4.37;;;9.70;95.40;;;;;;2066020;28;20196;-65
2021/09/13 05:05:37;;;;;;;5.90;4.40;;;9.70;95.50;;;;;;2065811;28;20202;-67
2021/09/13 05:06:38;;;;;;;5.30;4.37;;;9.70;95.50;;;;;;2066163;28;20200;-65
2021/09/13 05:07:40;;;;;;;5.95;4.50;;;9.70;95.40;;;;;;2066045;28;20177;-64
2021/09/13 05:08:40;;;;;;;6.80;4.47;;;9.70;95.50;;;;;;2066098;28;20188;-65
2021/09/13 05:09:41;;;;;;;6.07;3.90;;;9.80;95.40;;;;;;2065831;28;20574;-65
2021/09/13 05:10:42;;;;;;;6.10;4.80;;;9.80;95.50;;;;;;2066069;28;20231;-65
2021/09/13 05:11:42;;;;;;;5.93;4.77;;;9.80;95.40;;;;;;2064830;28;20233;-65
2021/09/13 05:12:43;;;;;;;6.93;4.53;;;9.80;95.40;;;;;;2065422;28;20190;-65
2021/09/13 05:13:44;;;;;;;7.07;5.00;;;9.80;95.40;;;;;;2065859;28;20551;-66
2021/09/13 05:14:44;;;;;;;6.07;4.70;;;9.80;95.40;;;;;;2065268;28;20186;-65
2021/09/13 05:15:45;;;;;;;5.40;4.73;;;9.80;95.30;;;;;;2065263;28;20186;-65
2021/09/13 05:16:46;;;;;;;5.53;4.27;;;9.80;95.20;;;;;;2065819;28;20203;-66
2021/09/13 05:17:47;;;;;;;5.27;4.77;;;9.80;95.40;;;;;;2065794;28;20182;-66
2021/09/13 05:18:47;;;;;;;6.23;4.40;;;9.80;95.50;;;;;;2065851;28;20187;-65
2021/09/13 05:19:48;;;;;;;5.10;4.23;;;9.80;95.70;;;;;;2065103;28;20181;-66