Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:19;;;;;;;22.10;17.73;;;13.90;99.90;;;;;;5021810;28;20130;-64
2022/10/21 00:03:45;;;;;;;24.27;18.35;;;13.90;99.90;;;;;;5019561;28;20037;-63
2022/10/21 00:06:10;;;;;;;26.27;17.80;;;13.90;99.90;;;;;;5022384;28;20060;-63
2022/10/21 00:08:37;;;;;;;22.00;17.85;;;13.90;99.90;;;;;;5024161;28;20095;-63
2022/10/21 00:11:05;;;;;;;20.88;17.20;;;13.90;99.90;;;;;;5024585;28;20128;-64
2022/10/21 00:13:33;;;;;;;24.17;18.67;;;14.00;99.90;;;;;;5024710;28;20029;-63
2022/10/21 00:16:03;;;;;;;21.80;18.37;;;14.00;99.90;;;;;;5025851;28;20040;-63
2022/10/21 00:18:30;;;;;;;23.58;18.40;;;14.00;99.90;;;;;;5022435;28;20029;-64
2022/10/21 00:20:56;;;;;;;23.65;17.45;;;14.00;99.90;;;;;;5020176;28;20033;-63
2022/10/21 00:23:22;;;;;;;21.83;17.65;;;14.00;99.90;;;;;;5023950;28;20466;-63
2022/10/21 00:25:47;;;;;;;22.52;18.48;;;14.00;99.90;;;;;;5019256;28;20474;-64
2022/10/21 00:28:13;;;;;;;20.52;16.42;;;14.00;99.90;;;;;;5021132;28;20036;-64
2022/10/21 00:30:45;;;;;;;25.13;18.13;;;14.00;99.90;;;;;;5031085;28;20025;-63
2022/10/21 00:33:12;;;;;;;23.27;18.17;;;14.00;99.90;;;;;;5030125;28;20017;-64
2022/10/21 00:35:37;;;;;;;26.13;19.25;;;14.00;99.90;;;;;;5018652;28;20056;-63
2022/10/21 00:38:03;;;;;;;29.58;18.15;;;14.00;99.90;;;;;;5022711;28;20071;-64
2022/10/21 00:40:29;;;;;;;21.20;17.63;;;14.00;99.90;;;;;;5025618;28;20033;-64
2022/10/21 00:42:55;;;;;;;19.65;16.40;;;14.00;99.90;;;;;;5026416;28;20037;-63
2022/10/21 00:45:23;;;;;;;23.10;17.02;;;14.00;99.90;;;;;;5028184;28;20421;-63
2022/10/21 00:48:01;;;;;;;21.75;17.00;;;14.00;99.90;;;;;;5027136;28;20040;-63
2022/10/21 00:50:33;;;;;;;20.13;16.85;;;14.00;99.90;;;;;;5042441;28;20063;-64
2022/10/21 00:53:00;;;;;;;22.92;16.08;;;14.00;99.90;;;;;;5022811;28;20022;-64
2022/10/21 00:55:28;;;;;;;21.60;17.55;;;14.00;99.90;;;;;;5024494;28;20040;-63
2022/10/21 00:57:55;;;;;;;21.40;17.55;;;14.00;99.90;;;;;;5019085;28;20508;-64
2022/10/21 01:00:20;;;;;;;26.20;16.60;;;14.00;99.90;;;;;;5020383;28;20545;-64
2022/10/21 01:02:46;;;;;;;23.15;16.85;;;14.00;99.90;;;;;;5027146;28;20116;-63
2022/10/21 01:05:12;;;;;;;20.73;17.27;;;14.00;99.90;;;;;;5020838;28;20607;-64
2022/10/21 01:07:38;;;;;;;24.52;18.55;;;14.00;99.90;;;;;;5024891;28;20108;-63
2022/10/21 01:10:04;;;;;;;22.42;17.40;;;14.00;99.90;;;;;;5026980;28;20024;-63
2022/10/21 01:12:59;;;;;;;26.65;18.13;;;14.00;99.90;;;;;;5023996;28;20102;-63
2022/10/21 01:15:45;;;;;;;21.08;16.83;;;14.00;99.90;;;;;;5023442;28;20144;-63
2022/10/21 01:18:39;;;;;;;24.17;17.40;;;13.90;99.90;;;;;;5024515;28;20025;-64
2022/10/21 01:21:20;;;;;;;22.60;17.83;;;14.00;99.90;;;;;;5022853;28;20580;-63
2022/10/21 01:24:14;;;;;;;20.52;16.70;;;13.90;99.90;;;;;;5042935;28;20026;-63
2022/10/21 01:27:12;;;;;;;24.08;18.23;;;13.90;99.90;;;;;;5025569;28;20025;-64
2022/10/21 01:30:14;;;;;;;23.05;16.92;;;13.90;99.90;;;;;;5018406;28;20041;-64
2022/10/21 01:33:24;;;;;;;23.40;17.80;;;13.90;99.90;;;;;;5021407;28;20101;-63
2022/10/21 01:35:59;;;;;;;24.67;18.90;;;13.90;99.90;;;;;;5028745;28;20035;-63
2022/10/21 01:38:34;;;;;;;24.30;18.52;;;13.80;99.90;;;;;;5026517;28;20037;-64
2022/10/21 01:41:18;;;;;;;26.13;18.48;;;13.80;99.90;;;;;;5037551;28;20025;-63
2022/10/21 01:44:04;;;;;;;23.65;19.40;;;13.90;99.90;;;;;;5025419;28;20084;-63
2022/10/21 01:46:45;;;;;;;25.75;19.05;;;13.90;99.90;;;;;;5025342;28;20112;-63
2022/10/21 01:49:35;;;;;;;27.58;20.27;;;13.90;99.90;;;;;;5024818;28;20091;-63
2022/10/21 01:52:01;;;;;;;28.15;19.05;;;13.90;99.90;;;;;;5027330;28;20018;-63
2022/10/21 01:54:49;;;;;;;24.27;19.25;;;13.80;99.90;;;;;;5027716;28;20033;-63
2022/10/21 01:57:19;;;;;;;25.65;19.13;;;13.80;99.90;;;;;;5021001;28;20036;-63
2022/10/21 01:59:46;;;;;;;27.23;20.85;;;13.80;99.90;;;;;;5023983;28;20124;-63
2022/10/21 02:02:14;;;;;;;26.00;20.15;;;13.80;99.90;;;;;;5025643;28;20037;-63
2022/10/21 02:04:41;;;;;;;28.38;19.75;;;13.80;99.90;;;;;;5021622;28;20025;-63
2022/10/21 02:07:07;;;;;;;28.33;20.20;;;13.80;99.90;;;;;;5022491;28;20029;-63
2022/10/21 02:09:33;;;;;;;25.27;20.45;;;13.70;99.90;;;;;;5024746;28;20017;-63
2022/10/21 02:12:02;;;;;;;26.98;19.95;;;13.80;99.90;;;;;;5024788;28;20025;-64
2022/10/21 02:14:35;;;;;;;24.53;18.87;;;13.80;99.90;;;;;;5028488;28;20043;-63
2022/10/21 02:17:02;;;;;;;25.63;20.65;;;13.70;99.90;;;;;;5025409;28;20045;-63
2022/10/21 02:19:28;;;;;;;28.92;19.35;;;13.70;99.90;;;;;;5025206;28;20041;-63
2022/10/21 02:21:58;;;;;;;22.67;18.67;;;13.70;99.90;;;;;;5023285;28;20075;-63
2022/10/21 02:24:46;;;;;;;28.88;20.23;;;13.70;99.90;;;;;;5022920;28;20033;-63
2022/10/21 02:27:11;;;;;;;27.20;20.27;;;13.60;99.90;;;;;;5024161;28;20029;-63
2022/10/21 02:29:41;;;;;;;22.50;18.50;;;13.60;99.90;;;;;;5022554;28;20401;-64
2022/10/21 02:32:34;;;;;;;24.15;19.08;;;13.60;99.90;;;;;;5026323;28;20366;-63
2022/10/21 02:35:32;;;;;;;26.38;19.83;;;13.60;99.90;;;;;;5021324;28;20026;-63
2022/10/21 02:38:08;;;;;;;28.48;20.13;;;13.60;99.90;;;;;;5028732;28;20035;-63
2022/10/21 02:40:43;;;;;;;23.27;19.02;;;13.60;99.90;;;;;;5027069;28;20021;-63
2022/10/21 02:43:23;;;;;;;24.00;19.27;;;13.60;99.90;;;;;;5025755;28;20107;-63
2022/10/21 02:45:49;;;;;;;26.90;19.70;;;13.60;99.90;;;;;;5031902;28;20034;-63
2022/10/21 02:48:15;;;;;;;23.98;18.65;;;13.60;99.90;;;;;;5024069;28;20214;-63
2022/10/21 02:50:41;;;;;;;27.35;20.15;;;13.60;99.90;;;;;;5025407;28;20021;-63
2022/10/21 02:53:09;;;;;;;26.42;19.13;;;13.60;99.90;;;;;;5025835;28;20036;-63
2022/10/21 02:55:34;;;;;;;24.77;19.33;;;13.60;99.90;;;;;;5020103;28;20017;-63
2022/10/21 02:58:00;;;;;;;25.65;18.52;;;13.60;99.90;;;;;;5029661;28;20037;-64
2022/10/21 03:00:25;;;;;;;25.70;19.55;;;13.60;99.90;;;;;;5025014;28;20029;-64
2022/10/21 03:02:51;;;;;;;27.70;18.48;;;13.60;99.90;;;;;;5023733;28;20096;-63
2022/10/21 03:05:16;;;;;;;26.58;20.27;;;13.50;99.90;;;;;;5026712;28;20044;-63
2022/10/21 03:07:42;;;;;;;25.10;18.52;;;13.60;99.90;;;;;;5024885;28;20085;-63
2022/10/21 03:10:08;;;;;;;23.55;19.15;;;13.60;99.90;;;;;;5028222;28;20022;-64
2022/10/21 03:12:33;;;;;;;25.73;18.42;;;13.60;99.90;;;;;;5025163;28;20026;-63
2022/10/21 03:14:59;;;;;;;27.90;18.98;;;13.70;99.90;;;;;;5044830;28;20037;-63
2022/10/21 03:17:24;;;;;;;28.95;19.88;;;13.60;99.90;;;;;;5026653;28;20053;-63
2022/10/21 03:19:50;;;;;;;23.38;19.02;;;13.60;99.90;;;;;;5026103;28;20386;-63
2022/10/21 03:22:15;;;;;;;27.08;18.55;;;13.60;99.90;;;;;;5029166;28;20026;-63
2022/10/21 03:24:41;;;;;;;25.15;18.10;;;13.60;99.90;;;;;;5027042;28;20397;-63
2022/10/21 03:27:07;;;;;;;24.35;18.02;;;13.70;99.90;;;;;;5020137;28;20025;-63
2022/10/21 03:29:32;;;;;;;25.30;17.55;;;13.70;99.90;;;;;;5024000;28;20032;-63
2022/10/21 03:31:58;;;;;;;25.83;18.13;;;13.70;99.90;;;;;;5027251;28;20541;-63
2022/10/21 03:34:23;;;;;;;26.73;17.92;;;13.60;99.90;;;;;;5025956;28;20034;-63
2022/10/21 03:36:49;;;;;;;25.20;18.20;;;13.60;99.90;;;;;;5023603;28;20029;-63
2022/10/21 03:39:14;;;;;;;22.27;17.75;;;13.60;99.90;;;;;;5022082;28;20474;-63
2022/10/21 03:41:40;;;;;;;23.20;18.52;;;13.60;99.90;;;;;;5022780;28;20033;-63
2022/10/21 03:44:05;;;;;;;23.73;17.50;;;13.60;99.90;;;;;;5026820;28;20092;-63
2022/10/21 03:46:31;;;;;;;22.70;16.88;;;13.60;99.90;;;;;;5022803;28;20088;-63
2022/10/21 03:48:57;;;;;;;22.95;17.73;;;13.60;99.90;;;;;;5030411;28;20021;-63
2022/10/21 03:51:22;;;;;;;23.65;17.40;;;13.60;99.90;;;;;;5028506;28;20029;-63
2022/10/21 03:53:48;;;;;;;25.30;18.27;;;13.50;99.90;;;;;;5031067;28;20026;-63
2022/10/21 03:56:13;;;;;;;26.70;18.25;;;13.50;99.90;;;;;;5028205;28;20113;-64
2022/10/21 03:58:40;;;;;;;25.05;18.13;;;13.50;99.90;;;;;;5028030;28;20037;-63
2022/10/21 04:01:05;;;;;;;20.70;17.15;;;13.50;99.90;;;;;;5037973;28;20033;-64
2022/10/21 04:03:31;;;;;;;22.80;17.98;;;13.50;99.90;;;;;;5028974;28;20037;-63
2022/10/21 04:05:56;;;;;;;22.58;18.05;;;13.50;99.90;;;;;;5028111;28;20034;-63
2022/10/21 04:08:22;;;;;;;21.73;17.48;;;13.50;99.90;;;;;;5023395;28;20029;-63
2022/10/21 04:10:48;;;;;;;20.70;17.02;;;13.50;99.90;;;;;;5029433;28;20029;-63
2022/10/21 04:13:13;;;;;;;25.83;18.02;;;13.40;99.90;;;;;;5029029;28;20014;-63
2022/10/21 04:15:39;;;;;;;21.83;17.75;;;13.40;99.90;;;;;;5024135;28;20033;-63
2022/10/21 04:18:06;;;;;;;28.30;18.52;;;13.40;99.90;;;;;;5022414;28;20030;-63
2022/10/21 04:20:31;;;;;;;27.65;19.23;;;13.40;99.90;;;;;;5030690;28;20079;-63
2022/10/21 04:22:57;;;;;;;24.42;19.08;;;13.40;99.90;;;;;;5024517;28;20059;-63
2022/10/21 04:25:22;;;;;;;29.75;19.02;;;13.40;99.90;;;;;;5022321;28;20108;-63
2022/10/21 04:27:48;;;;;;;28.65;19.73;;;13.30;99.90;;;;;;5027581;28;20014;-63
2022/10/21 04:30:14;;;;;;;23.45;18.85;;;13.30;99.90;;;;;;5026657;28;20051;-63
2022/10/21 04:32:39;;;;;;;27.73;18.67;;;13.30;99.90;;;;;;5025562;28;20124;-63
2022/10/21 04:35:05;;;;;;;26.27;19.17;;;13.30;99.90;;;;;;5024965;28;20493;-63
2022/10/21 04:37:31;;;;;;;24.55;17.30;;;13.30;99.90;;;;;;5024195;28;20433;-63
2022/10/21 04:39:56;;;;;;;22.75;17.73;;;13.30;99.90;;;;;;5026387;28;20033;-63
2022/10/21 04:42:22;;;;;;;26.30;17.95;;;13.30;99.90;;;;;;5022965;28;20057;-63
2022/10/21 04:44:48;;;;;;;24.30;17.55;;;13.30;99.90;;;;;;5024396;28;20057;-63
2022/10/21 04:47:14;;;;;;;22.73;18.52;;;13.20;99.90;;;;;;5020282;28;20034;-63
2022/10/21 04:49:39;;;;;;;20.77;16.55;;;13.20;99.90;;;;;;5025441;28;20075;-63
2022/10/21 04:52:05;;;;;;;25.45;17.75;;;13.20;99.90;;;;;;5028471;28;20481;-63
2022/10/21 04:54:31;;;;;;;24.40;18.30;;;13.20;99.90;;;;;;5024064;28;20075;-63
2022/10/21 04:56:56;;;;;;;21.17;17.27;;;13.20;99.90;;;;;;5023640;28;20022;-63
2022/10/21 04:59:22;;;;;;;26.17;17.48;;;13.20;99.90;;;;;;5024404;28;20416;-63
2022/10/21 05:01:47;;;;;;;21.90;16.92;;;13.20;99.90;;;;;;5024577;28;20022;-63
2022/10/21 05:04:13;;;;;;;23.30;17.25;;;13.20;99.90;;;;;;5020758;28;20446;-63
2022/10/21 05:06:38;;;;;;;20.55;17.15;;;13.20;99.90;;;;;;5021774;28;20539;-63
2022/10/21 05:09:04;;;;;;;21.75;16.10;;;13.10;99.90;;;;;;5042073;28;20026;-63
2022/10/21 05:11:29;;;;;;;22.70;16.75;;;13.10;99.90;;;;;;5029576;28;20040;-63
2022/10/21 05:13:55;;;;;;;19.00;16.42;;;13.10;99.90;;;;;;5021067;28;20056;-63
2022/10/21 05:16:22;;;;;;;20.10;15.70;;;13.10;99.90;;;;;;5026813;28;20515;-63
2022/10/21 05:18:48;;;;;;;21.25;16.45;;;13.10;99.90;;;;;;5024148;28;20425;-63
2022/10/21 05:21:14;;;;;;;21.13;16.95;;;13.10;99.90;;;;;;5021282;28;20137;-63
2022/10/21 05:23:39;;;;;;;22.02;15.88;;;13.10;99.90;;;;;;5023867;28;20083;-63
2022/10/21 05:26:05;;;;;;;22.25;16.88;;;13.00;99.90;;;;;;5028449;28;20234;-63
2022/10/21 05:28:30;;;;;;;21.88;16.90;;;13.10;99.90;;;;;;5031428;28;20064;-63
2022/10/21 05:30:56;;;;;;;22.70;16.80;;;13.10;99.90;;;;;;5031380;28;20057;-63
2022/10/21 05:33:21;;;;;;;24.90;16.42;;;13.00;99.90;;;;;;5017420;28;20075;-63
2022/10/21 05:35:59;;;;;;;20.98;16.42;;;13.10;99.90;;;;;;5032875;28;20037;-63
2022/10/21 05:38:26;;;;;;;21.48;17.13;;;13.10;99.90;;;;;;5012900;28;20513;-63
2022/10/21 05:40:52;;;;;;;22.40;16.95;;;13.00;99.90;;;;;;5026189;28;20439;-63
2022/10/21 05:43:17;;;;;;;24.27;16.20;;;13.00;99.90;;;;;;5032565;28;20045;-63
2022/10/21 05:45:43;;;;;;;18.55;15.35;;;13.00;99.90;;;;;;5032139;28;20029;-63
2022/10/21 05:48:08;;;;;;;20.15;15.63;;;13.00;99.90;;;;;;5032476;28;20030;-63
2022/10/21 05:50:34;;;;;;;20.95;16.20;;;13.00;99.90;;;;;;5032466;28;20501;-63
2022/10/21 05:52:59;;;;;;;20.17;15.30;;;13.00;99.90;;;;;;5031283;28;20033;-63
2022/10/21 05:55:25;;;;;;;23.80;15.75;;;13.00;99.90;;;;;;5031188;28;20038;-63
2022/10/21 05:57:50;;;;;;;19.88;15.43;;;13.00;99.90;;;;;;5032325;28;20036;-63
2022/10/21 06:00:16;;;;;;;21.02;16.02;;;13.00;99.90;;;;;;5028140;28;20107;-63
2022/10/21 06:02:41;;;;;;;20.40;14.95;;;12.90;99.90;;;;;;5030407;28;20021;-63
2022/10/21 06:05:07;;;;;;;21.63;15.55;;;12.90;99.90;;;;;;5029934;28;20125;-63
2022/10/21 06:07:33;;;;;;;20.73;15.10;;;12.90;99.90;;;;;;5021687;28;20033;-63
2022/10/21 06:09:58;;;;;;;19.88;14.77;;;12.90;99.90;;;;;;5017071;28;20053;-63
2022/10/21 06:12:24;;;;;;;23.20;15.38;;;12.90;99.90;;;;;;5025851;28;20061;-63
2022/10/21 06:14:50;;;;;;;19.23;14.70;;;12.80;99.90;;;;;;5031158;28;20056;-63
2022/10/21 06:17:15;;;;;;;23.17;14.77;;;12.90;99.90;;;;;;5030942;28;20030;-63
2022/10/21 06:19:41;;;;;;;22.23;14.65;;;12.80;99.90;;;;;;5030096;28;20033;-63
2022/10/21 06:22:06;;;;;;;17.20;14.32;;;12.90;99.90;;;;;;5029894;28;20493;-63
2022/10/21 06:24:34;;;;;;;19.60;14.32;;;12.90;99.90;;;;;;5032215;28;20022;-63
2022/10/21 06:26:59;;;;;;;19.20;14.40;;;12.90;99.90;;;;;;5030610;28;20022;-63
2022/10/21 06:29:26;;;;;;;20.02;14.40;;;12.90;99.90;;;;;;5030149;28;20032;-63
2022/10/21 06:31:51;;;;;;;17.88;13.75;;;12.90;99.90;;;;;;5020741;28;20009;-63
2022/10/21 06:34:17;;;;;;;20.00;14.68;;;12.90;99.90;;;;;;5030097;28;20371;-63
2022/10/21 06:36:43;;;;;;;20.17;15.77;;;12.90;99.90;;;;;;5025857;28;20540;-63
2022/10/21 06:39:08;;;;;;;20.98;14.82;;;12.90;99.90;;;;;;5023762;28;20018;-63
2022/10/21 06:41:34;;;;;;;17.90;14.07;;;12.90;99.90;;;;;;5031889;28;20024;-63
2022/10/21 06:43:59;;;;;;;18.40;14.35;;;12.90;99.90;;;;;;5030213;28;20045;-63
2022/10/21 06:46:25;;;;;;;19.38;15.00;;;12.90;99.90;;;;;;5039459;28;20073;-63
2022/10/21 06:48:50;;;;;;;21.25;15.10;;;12.90;99.90;;;;;;5031286;28;20014;-63
2022/10/21 06:51:19;;;;;;;18.60;14.85;;;12.90;99.90;;;;;;5030762;28;20474;-63
2022/10/21 06:53:45;;;;;;;18.08;13.82;;;12.90;99.90;;;;;;5030094;28;20100;-63
2022/10/21 06:56:15;;;;;;;20.00;14.10;;;12.90;99.90;;;;;;5045728;28;20025;-63
2022/10/21 06:58:44;;;;;;;18.58;13.57;;;12.90;99.90;;;;;;5029813;28;20064;-63
2022/10/21 07:01:14;;;;;;;;;;;12.90;99.90;;;;;;5030566;28;20029;-63
2022/10/21 07:03:40;;;;;;;20.85;14.48;;;12.90;99.90;;;;;;5030759;28;19913;-63
2022/10/21 07:06:06;;;;;;;20.00;14.70;;;12.90;99.90;;;;;;5029046;28;20040;-63
2022/10/21 07:08:32;;;;;;;18.13;14.38;;;12.90;99.90;;;;;;5045599;28;20060;-63
2022/10/21 07:10:58;;;;;;;18.77;13.80;;;13.00;99.90;;;;;;5030489;28;20036;-63
2022/10/21 07:13:23;;;;;;;16.52;13.43;;;13.00;99.90;;;;;;5026509;28;20381;-63
2022/10/21 07:16:06;;;;;;;20.27;14.25;;;13.00;99.90;;;;;;5030165;28;20021;-63
2022/10/21 07:18:33;;;;;;;19.08;13.48;;;13.10;99.90;;;;;;5038353;28;20021;-63
2022/10/21 07:21:07;;;;;;;22.45;14.90;;;13.00;99.90;;;;;;5022308;28;20029;-63
2022/10/21 07:23:33;;;;;;;18.55;13.82;;;13.10;99.90;;;;;;5029487;28;20028;-63
2022/10/21 07:26:02;;;;;;;22.15;14.15;;;13.10;99.90;;;;;;5032599;28;20120;-63
2022/10/21 07:28:27;;;;;;;20.35;14.60;;;13.10;99.90;;;;;;5033551;28;20489;-63
2022/10/21 07:30:53;;;;;;;20.88;13.45;;;13.20;99.90;;;;;;5032152;28;20025;-63
2022/10/21 07:33:18;;;;;;;15.68;13.55;;;13.20;99.90;;;;;;5030773;28;20037;-63
2022/10/21 07:35:44;;;;;;;18.42;13.75;;;13.20;99.90;;;;;;5046498;28;20025;-63
2022/10/21 07:38:11;;;;;;;18.92;13.98;;;13.30;99.90;;;;;;5031534;28;20040;-63
2022/10/21 07:40:41;;;;;;;19.70;13.85;;;13.30;99.90;;;;;;5033295;28;20229;-63
2022/10/21 07:43:07;;;;;;;21.15;15.85;;;13.30;99.90;;;;;;5032972;28;20064;-63
2022/10/21 07:45:37;;;;;;;20.35;14.55;;;13.40;99.90;;;;;;5031499;28;20040;-63
2022/10/21 07:48:02;;;;;;;21.08;13.63;;;13.40;99.90;;;;;;5031470;28;20017;-63
2022/10/21 07:50:28;;;;;;;21.05;13.68;;;13.40;99.90;;;;;;5028523;28;20078;-63
2022/10/21 07:52:53;;;;;;;18.27;14.25;;;13.50;99.90;;;;;;5034440;28;20382;-63
2022/10/21 07:55:19;;;;;;;23.65;13.10;;;13.50;99.90;;;;;;5034441;28;20037;-63
2022/10/21 07:57:45;;;;;;;18.50;12.90;;;13.50;99.90;;;;;;5034303;28;20093;-63
2022/10/21 08:00:11;;;;;;;18.95;12.65;;;13.60;99.90;;;;;;5034238;28;20029;-63
2022/10/21 08:02:37;;;;;;;14.63;11.27;;;13.60;99.90;;;;;;5034408;28;20072;-63
2022/10/21 08:05:03;;;;;;;16.73;12.57;;;13.70;99.90;;;;;;5033157;28;20072;-63
2022/10/21 08:07:30;;;;;;;16.48;11.88;;;13.70;99.90;;;;;;5033146;28;20022;-63
2022/10/21 08:09:56;;;;;;;14.02;11.90;;;13.80;99.90;;;;;;5043548;28;20433;-63
2022/10/21 08:12:22;;;;;;;18.65;12.73;;;13.80;99.90;;;;;;5027227;28;20022;-63
2022/10/21 08:14:48;;;;;;;15.52;11.60;;;13.80;99.90;;;;;;5032047;28;20516;-63
2022/10/21 08:17:14;;;;;;;16.58;11.77;;;13.90;99.90;;;;;;5021080;28;20034;-63
2022/10/21 08:19:39;;;;;;;16.90;11.48;;;14.00;99.90;;;;;;5032561;28;20034;-63
2022/10/21 08:22:05;;;;;;;15.88;12.35;;;14.00;99.90;;;;;;5032756;28;20029;-64
2022/10/21 08:24:38;;;;;;;14.70;11.30;;;14.00;99.90;;;;;;5032584;28;20025;-63
2022/10/21 08:27:04;;;;;;;14.98;11.65;;;14.10;99.90;;;;;;5026923;28;20020;-63
2022/10/21 08:29:30;;;;;;;17.67;11.63;;;14.10;99.90;;;;;;5032739;28;20490;-63
2022/10/21 08:31:56;;;;;;;17.33;12.70;;;14.20;99.90;;;;;;5033708;28;20026;-63
2022/10/21 08:34:22;;;;;;;15.30;11.20;;;14.20;99.90;;;;;;5032448;28;20025;-63
2022/10/21 08:36:47;;;;;;;14.18;11.77;;;14.20;99.90;;;;;;5030765;28;20017;-63
2022/10/21 08:39:13;;;;;;;13.93;11.40;;;14.30;99.90;;;;;;5034065;28;20014;-63
2022/10/21 08:41:58;;;;;;;15.85;11.20;;;14.30;99.90;;;;;;5033050;28;20025;-63
2022/10/21 08:44:35;;;;;;;18.35;10.88;;;14.40;99.90;;;;;;5033415;28;20037;-63
2022/10/21 08:47:14;;;;;;;16.27;11.65;;;14.30;99.90;;;;;;5031813;28;20019;-63
2022/10/21 08:49:59;;;;;;;16.65;11.05;;;14.40;99.90;;;;;;5021616;28;20030;-63
2022/10/21 08:52:39;;;;;;;16.67;12.65;;;14.40;99.90;;;;;;5022350;28;20053;-63
2022/10/21 08:55:36;;;;;;;13.18;10.70;;;14.40;99.90;;;;;;5032271;28;20021;-63
2022/10/21 08:58:05;;;;;;;14.77;10.82;;;14.50;99.90;;;;;;5038549;28;20087;-63
2022/10/21 09:00:42;;;;;;;14.20;11.35;;;14.40;99.90;;;;;;5030189;28;20052;-63
2022/10/21 09:03:22;;;;;;;15.27;12.25;;;14.40;99.90;;;;;;5031363;28;20060;-63
2022/10/21 09:06:16;;;;;;;19.50;11.98;;;14.50;99.90;;;;;;5031947;28;20029;-63
2022/10/21 09:09:05;;;;;;;14.35;10.80;;;14.50;99.90;;;;;;5027300;28;20022;-63
2022/10/21 09:11:36;;;;;;;17.08;11.85;;;14.50;99.90;;;;;;5031279;28;20360;-63
2022/10/21 09:14:27;;;;;;;16.83;11.57;;;14.50;99.90;;;;;;5031558;28;20481;-63
2022/10/21 09:17:21;;;;;;;14.88;10.52;;;14.60;99.90;;;;;;5031124;28;20096;-63
2022/10/21 09:20:04;;;;;;;13.35;10.85;;;14.60;99.90;;;;;;5022621;28;20013;-63
2022/10/21 09:22:47;;;;;;;17.80;11.65;;;14.60;99.90;;;;;;5030978;28;20021;-63
2022/10/21 09:25:32;;;;;;;14.30;10.63;;;14.60;99.90;;;;;;5043791;28;20071;-63
2022/10/21 09:28:00;;;;;;;14.95;11.15;;;14.70;99.90;;;;;;5031602;28;20022;-63
2022/10/21 09:30:26;;;;;;;14.98;10.25;;;14.60;99.90;;;;;;5031566;28;20057;-63
2022/10/21 09:32:57;;;;;;;13.75;10.75;;;14.60;99.90;;;;;;5030946;28;20041;-63
2022/10/21 09:35:28;;;;;;;13.82;10.60;;;14.70;99.90;;;;;;5030791;28;20025;-64
2022/10/21 09:38:13;;;;;;;14.82;10.52;;;14.70;99.90;;;;;;5044964;28;20033;-63
2022/10/21 09:40:39;;;;;;;15.95;10.23;;;14.70;99.90;;;;;;5029378;28;20071;-63
2022/10/21 09:43:12;;;;;;;12.88;9.02;;;14.80;99.90;;;;;;5027429;28;20037;-63
2022/10/21 09:45:42;;;;;;;12.73;9.55;;;14.90;99.90;;;;;;5029766;28;20116;-63
2022/10/21 09:48:17;;;;;;;14.05;10.65;;;14.90;99.90;;;;;;5030110;28;20025;-63
2022/10/21 09:50:46;;;;;;;13.48;10.57;;;15.00;99.90;;;;;;5027697;28;20397;-63
2022/10/21 09:53:37;;;;;;;11.93;10.18;;;15.00;99.90;;;;;;5030571;28;20043;-63
2022/10/21 09:56:12;;;;;;;11.80;10.30;;;15.10;99.90;;;;;;5031192;28;20017;-63
2022/10/21 09:58:37;;;;;;;16.77;10.95;;;15.20;99.90;;;;;;5031109;28;20067;-64
2022/10/21 10:01:05;;;;;;;12.10;10.02;;;15.20;99.90;;;;;;5031200;28;20025;-63
2022/10/21 10:03:42;;;;;;;14.18;10.00;;;15.30;99.90;;;;;;5030172;28;20060;-63
2022/10/21 10:06:58;;;;;;;17.98;10.52;;;15.40;99.90;;;;;;5030941;28;20029;-63
2022/10/21 10:09:30;;;;;;;14.40;10.32;;;15.40;99.90;;;;;;5018183;28;20076;-63
2022/10/21 10:12:03;;;;;;;13.88;11.13;;;15.40;99.90;;;;;;5029815;28;20014;-63
2022/10/21 10:14:37;;;;;;;15.32;10.90;;;15.50;99.90;;;;;;5030609;28;20045;-63
2022/10/21 10:17:24;;;;;;;15.88;10.15;;;15.60;99.90;;;;;;5044554;28;20436;-64
2022/10/21 10:20:18;;;;;;;18.45;9.63;;;15.70;99.90;;;;;;5029841;28;20543;-63
2022/10/21 10:23:03;;;;;;;10.70;8.68;;;15.70;99.90;;;;;;5029802;28;20033;-64
2022/10/21 10:25:36;;;;;;;11.07;8.30;;;15.80;99.90;;;;;;5029364;28;20036;-63
2022/10/21 10:28:23;;;;;;;10.25;7.93;;;15.90;99.90;;;;;;5030676;28;20535;-63
2022/10/21 10:30:53;;;;;;;12.68;8.43;;;16.00;99.90;;;;;;5029937;28;20026;-63
2022/10/21 10:33:22;;;;;;;13.48;8.82;;;16.00;99.90;;;;;;5031892;28;20362;-63
2022/10/21 10:35:49;;;;;;;;;;;16.10;99.90;;;;;;5032181;28;20025;-63
2022/10/21 10:38:35;;;;;;;14.38;7.13;;;16.10;99.90;;;;;;5034160;28;20039;-64
2022/10/21 10:41:10;;;;;;;9.43;6.85;;;16.10;99.90;;;;;;5029333;28;20030;-64
2022/10/21 10:43:46;;;;;;;11.70;7.72;;;16.20;99.90;;;;;;5011392;28;20095;-64
2022/10/21 10:46:25;;;;;;;12.23;6.93;;;16.30;99.90;;;;;;5029534;28;20033;-63
2022/10/21 10:48:53;;;;;;;9.43;7.35;;;16.50;99.90;;;;;;5017450;28;20028;-63
2022/10/21 10:51:31;;;;;;;10.68;6.63;;;16.50;99.90;;;;;;5031803;28;20393;-64
2022/10/21 10:54:05;;;;;;;14.20;6.65;;;16.60;99.90;;;;;;5011926;28;20018;-63
2022/10/21 10:56:43;;;;;;;10.63;6.97;;;16.60;99.90;;;;;;5028302;28;20412;-63
2022/10/21 10:59:33;;;;;;;10.25;7.22;;;16.70;99.90;;;;;;5035588;28;20044;-64
2022/10/21 11:02:07;;;;;;;;;;;16.80;99.90;;;;;;5023944;28;20036;-63
2022/10/21 11:04:55;;;;;;;10.45;7.80;;;16.90;99.90;;;;;;5034785;28;20366;-64
2022/10/21 11:07:28;;;;;;;9.68;7.18;;;17.00;99.90;;;;;;5033944;28;20028;-63
2022/10/21 11:09:59;;;;;;;9.40;7.15;;;17.10;99.90;;;;;;5034960;28;20377;-64
2022/10/21 11:12:26;;;;;;;10.13;6.97;;;17.30;99.90;;;;;;5033877;28;20482;-63
2022/10/21 11:14:57;;;;;;;7.85;6.97;;;17.50;99.90;;;;;;5034832;28;20080;-63
2022/10/21 11:17:42;;;;;;;9.35;7.03;;;17.50;99.90;;;;;;5034223;28;20083;-64
2022/10/21 11:20:11;;;;;;;10.05;6.68;;;17.60;99.90;;;;;;5034824;28;20026;-64
2022/10/21 11:22:54;;;;;;;10.68;7.57;;;17.70;99.90;;;;;;5050015;28;20021;-64
2022/10/21 11:25:26;;;;;;;9.25;6.75;;;18.00;99.90;;;;;;5033670;28;20029;-64
2022/10/21 11:28:02;;;;;;;9.60;6.15;;;19.30;99.90;;;;;;5026305;28;20097;-64
2022/10/21 11:30:57;;;;;;;7.07;5.68;;;20.20;99.90;;;;;;5018790;28;20484;-64
2022/10/21 11:33:28;;;;;;;8.73;5.43;;;21.20;99.90;;;;;;5033358;28;20079;-64
2022/10/21 11:36:06;;;;;;;9.70;5.50;;;21.90;97.00;;;;;;5033565;28;20138;-64
2022/10/21 11:38:38;;;;;;;7.80;5.13;;;22.80;95.30;;;;;;5015149;28;20049;-64
2022/10/21 11:41:29;;;;;;;7.82;4.82;;;22.80;93.20;;;;;;5017119;28;20030;-64
2022/10/21 11:44:13;;;;;;;8.45;4.50;;;22.70;92.50;;;;;;5033027;28;20069;-64
2022/10/21 11:46:59;;;;;;;6.05;4.13;;;22.90;92.60;;;;;;5043578;28;20571;-64
2022/10/21 11:49:46;;;;;;;7.22;4.40;;;23.50;91.80;;;;;;5033179;28;20539;-64
2022/10/21 11:52:31;;;;;;;;;;;;;;;;;;;;;
2022/10/21 11:55:37;;;;;;;7.35;3.70;;;24.70;86.60;;;;;;5032757;28;21145;-64
2022/10/21 11:58:21;;;;;;;6.15;3.75;;;24.40;86.00;;;;;;5029713;28;20026;-64
2022/10/21 12:01:22;;;;;;;5.03;4.25;;;24.60;85.80;;;;;;5025649;28;20029;-64
2022/10/21 12:04:16;;;;;;;5.13;3.30;;;25.50;82.60;;;;;;5034112;28;20560;-64
2022/10/21 12:07:06;;;;;;;4.40;3.63;;;26.10;78.30;;;;;;5020806;28;20033;-64
2022/10/21 12:09:42;;;;;;;6.82;3.65;;;26.10;75.50;;;;;;5029621;28;20068;-64
2022/10/21 12:12:38;;;;;;;;;;;;;;;;;;;;;
2022/10/21 12:15:13;;;;;;;3.60;2.58;;;25.70;74.80;;;;;;5023678;28;20026;-64
2022/10/21 12:17:40;;;;;;;4.80;2.40;;;25.80;75.00;;;;;;5021524;28;20083;-64
2022/10/21 12:20:15;;;;;;;3.97;2.40;;;26.00;73.80;;;;;;5034374;28;20096;-64
2022/10/21 12:22:50;;;;;;;4.82;1.90;;;25.50;74.00;;;;;;5033540;28;20806;-65
2022/10/21 12:25:15;;;;;;;5.05;2.17;;;25.40;75.10;;;;;;5031543;28;20033;-65
2022/10/21 12:27:48;;;;;;;3.97;1.95;;;25.60;74.20;;;;;;5033413;28;20021;-64
2022/10/21 12:30:32;;;;;;;2.90;2.13;;;25.80;73.80;;;;;;5033303;28;20388;-64
2022/10/21 12:33:28;;;;;;;3.17;1.67;;;26.30;72.70;;;;;;5032724;28;20103;-64
2022/10/21 12:36:17;;;;;;;4.30;1.60;;;27.20;70.80;;;;;;5023109;28;20473;-64
2022/10/21 12:38:55;;;;;;;3.87;1.77;;;26.90;68.20;;;;;;5014007;28;20375;-65
2022/10/21 12:41:31;;;;;;;2.80;1.40;;;26.30;69.30;;;;;;5031152;28;20290;-64
2022/10/21 12:44:12;;;;;;;5.93;1.70;;;25.50;71.70;;;;;;5021156;28;20045;-64
2022/10/21 12:46:46;;;;;;;4.15;1.40;;;24.70;73.10;;;;;;5019915;28;20045;-64
2022/10/21 12:49:18;;;;;;;2.97;1.23;;;24.00;75.10;;;;;;5017838;28;20018;-64
2022/10/21 12:52:11;;;;;;;3.38;1.42;;;23.60;76.80;;;;;;5022377;28;20024;-64
2022/10/21 12:54:51;;;;;;;2.10;0.98;;;23.30;78.50;;;;;;5019347;28;20022;-64
2022/10/21 12:57:32;;;;;;;2.35;1.20;;;23.30;79.60;;;;;;5022046;28;20545;-64