Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:03:51;;;;;;;2.58;1.77;;;;;;;3.73;100.00;98860.44;15269819;19;20081;-52
2023/10/17 00:09:21;;;;;;;2.03;1.48;;;;;;;3.73;100.00;98857.78;15255525;19;20014;-49
2023/10/17 00:14:58;;;;;;;2.33;1.50;;;;;;;3.68;100.00;98866.09;15266911;19;20475;-50
2023/10/17 00:20:25;;;;;;;3.50;1.45;;;;;;;3.59;100.00;98862.25;15268580;19;20251;-51
2023/10/17 00:25:52;;;;;;;2.40;1.75;;;;;;;3.49;100.00;98861.16;15275050;19;20092;-50
2023/10/17 00:31:21;;;;;;;2.53;1.58;;;;;;;3.43;100.00;98867.78;15281164;19;20042;-50
2023/10/17 00:37:05;;;;;;;2.38;1.60;;;;;;;3.35;100.00;98860.31;15276291;19;20014;-51
2023/10/17 00:42:34;;;;;;;2.47;1.48;;;;;;;3.28;100.00;98852.88;15268712;19;20010;-49
2023/10/17 00:48:02;;;;;;;2.45;1.45;;;;;;;3.24;100.00;98855.72;15274513;19;20015;-48
2023/10/17 00:53:28;;;;;;;1.67;1.50;;;;;;;3.21;100.00;98845.28;15276624;19;20093;-52
2023/10/17 00:58:55;;;;;;;3.05;1.90;;;;;;;3.18;100.00;98853.47;15276417;19;20486;-51
2023/10/17 01:04:24;;;;;;;2.58;1.90;;;;;;;3.15;100.00;98835.06;15277690;19;20468;-49
2023/10/17 01:09:50;;;;;;;2.30;1.60;;;;;;;3.13;100.00;98828.09;15277672;19;20359;-53
2023/10/17 01:15:21;;;;;;;2.92;1.80;;;;;;;3.13;100.00;98833.44;15266843;19;20022;-51
2023/10/17 01:20:48;;;;;;;5.05;2.00;;;;;;;3.10;100.00;98820.34;15278597;19;20355;-53
2023/10/17 01:26:20;;;;;;;2.92;1.80;;;;;;;3.05;100.00;98831.31;15275348;19;20025;-54
2023/10/17 01:31:48;;;;;;;5.25;2.20;;;;;;;3.05;100.00;98834.81;15278203;19;20018;-53
2023/10/17 01:37:14;;;;;;;2.58;2.05;;;;;;;3.05;100.00;98832.16;15268037;19;20541;-52
2023/10/17 01:42:42;;;;;;;4.53;2.00;;;;;;;3.10;100.00;98838.97;15277296;19;20026;-49
2023/10/17 01:48:10;;;;;;;2.88;2.58;;;;;;;3.12;100.00;98823.75;15259102;19;20015;-48
2023/10/17 01:53:43;;;;;;;5.05;2.08;;;;;;;3.12;100.00;98829.09;15271726;19;20843;-53
2023/10/17 01:59:13;;;;;;;2.13;1.67;;;;;;;3.06;100.00;98823.22;15273462;19;20370;-51
2023/10/17 02:04:40;;;;;;;3.13;1.70;;;;;;;3.05;100.00;98820.66;15273066;19;20613;-53
2023/10/17 02:10:07;;;;;;;1.75;1.58;;;;;;;3.01;100.00;98833.31;15273431;19;20015;-51
2023/10/17 02:15:37;;;;;;;2.85;1.80;;;;;;;2.94;100.00;98818.72;15272623;19;20363;-50
2023/10/17 02:21:04;;;;;;;3.50;1.80;;;;;;;2.87;100.00;98823.59;15261216;19;20371;-52
2023/10/17 02:26:33;;;;;;;3.15;2.08;;;;;;;2.80;100.00;98824.09;15270252;19;20359;-52
2023/10/17 02:32:01;;;;;;;4.00;2.20;;;;;;;2.76;100.00;98815.47;15275102;19;20029;-48
2023/10/17 02:37:29;;;;;;;2.90;2.15;;;;;;;2.71;100.00;98809.59;15268587;19;20022;-53
2023/10/17 02:42:55;;;;;;;5.00;2.30;;;;;;;2.69;100.00;98815.03;15273615;19;20019;-52
2023/10/17 02:48:26;;;;;;;2.70;2.33;;;;;;;2.71;100.00;98813.13;15266098;19;20020;-49
2023/10/17 02:53:58;;;;;;;5.35;2.67;;;;;;;2.70;100.00;98827.38;15258526;19;20025;-51
2023/10/17 02:59:24;;;;;;;3.60;2.60;;;;;;;2.69;100.00;98832.81;15268576;19;20010;-53
2023/10/17 03:04:52;;;;;;;3.67;2.20;;;;;;;2.65;100.00;98826.81;15267297;19;20011;-53
2023/10/17 03:10:20;;;;;;;2.88;2.15;;;;;;;2.66;100.00;98820.53;15260777;19;20033;-54
2023/10/17 03:15:48;;;;;;;4.00;2.10;;;;;;;2.66;100.00;98820.53;15257518;19;20526;-53
2023/10/17 03:21:18;;;;;;;2.58;2.00;;;;;;;2.66;100.00;98827.69;15263771;19;20018;-53
2023/10/17 03:26:54;;;;;;;3.95;2.00;;;;;;;2.65;100.00;98820.66;15261790;19;20010;-56
2023/10/17 03:32:23;;;;;;;3.22;2.00;;;;;;;2.63;100.00;98831.41;15271466;19;20452;-50
2023/10/17 03:37:50;;;;;;;4.30;2.10;;;;;;;2.56;100.00;98808.81;15264989;19;20054;-52
2023/10/17 03:43:15;;;;;;;3.35;2.00;;;;;;;2.51;100.00;98822.41;15270092;19;20036;-50
2023/10/17 03:48:49;;;;;;;2.40;1.90;;;;;;;2.45;100.00;98834.28;15265070;19;20476;-51
2023/10/17 03:54:25;;;;;;;7.47;2.20;;;;;;;2.39;100.00;98839.16;15255687;19;20038;-52
2023/10/17 03:59:56;;;;;;;3.17;2.15;;;;;;;2.32;100.00;98841.34;15271821;19;20416;-50
2023/10/17 04:05:23;;;;;;;3.78;2.50;;;;;;;2.28;100.00;98838.03;15279740;19;20014;-52
2023/10/17 04:10:54;;;;;;;3.25;2.47;;;;;;;2.22;100.00;98832.25;15276080;19;20865;-51
2023/10/17 04:16:22;;;;;;;4.43;2.70;;;;;;;2.18;100.00;98844.03;15277758;19;20018;-54
2023/10/17 04:21:51;;;;;;;4.10;2.90;;;;;;;2.13;100.00;98836.34;15283220;19;20023;-52
2023/10/17 04:27:38;;;;;;;5.72;3.25;;;;;;;2.10;100.00;98826.78;15264230;19;20042;-48
2023/10/17 04:33:08;;;;;;;4.13;3.42;;;;;;;2.08;100.00;98828.69;15283078;19;20503;-51
2023/10/17 04:38:46;;;;;;;5.05;3.60;;;;;;;2.06;100.00;98832.41;15274972;19;20021;-52
2023/10/17 04:44:19;;;;;;;6.10;2.65;;;;;;;1.97;100.00;98818.75;15280892;19;20014;-54
2023/10/17 04:49:44;;;;;;;2.55;2.17;;;;;;;1.91;100.00;98816.47;15279987;19;20070;-51
2023/10/17 04:55:40;;;;;;;3.28;2.33;;;;;;;1.82;100.00;98815.22;15269602;19;20040;-55
2023/10/17 05:01:32;;;;;;;2.17;1.90;;;;;;;1.74;100.00;98806.06;15266464;19;20014;-53
2023/10/17 06:20:44;;;;;;;132.65;4.80;;;;;;;1.30;100.00;98875.03;15272746;19;20018;-52
2023/10/17 06:32:15;;;;;;;182.50;6.55;;;;;;;1.43;100.00;98896.41;15275262;19;20020;-49
2023/10/17 06:37:43;;;;;;;25.55;2.92;;;;;;;1.45;100.00;98902.50;15260682;19;20014;-52
2023/10/17 06:43:17;;;;;;;33.00;3.30;;;;;;;1.45;100.00;98891.88;15270683;19;20359;-54
2023/10/17 06:48:49;;;;;;;14.57;2.95;;;;;;;1.52;100.00;98887.06;15272930;19;20014;-54
2023/10/17 06:54:24;;;;;;;4.55;3.00;;;;;;;1.63;100.00;98904.97;15273264;19;20099;-50
2023/10/17 07:00:00;;;;;;;7.07;3.00;;;;;;;1.73;100.00;98902.63;15272119;19;20013;-53
2023/10/17 07:05:26;;;;;;;5.57;3.20;;;;;;;1.75;100.00;98906.88;15271424;19;20010;-53
2023/10/17 07:11:02;;;;;;;6.38;2.95;;;;;;;1.82;100.00;98916.19;15260279;19;20017;-52
2023/10/17 07:16:33;;;;;;;6.10;3.10;;;;;;;1.92;100.00;98916.50;15268481;19;20019;-55
2023/10/17 07:22:05;;;;;;;5.30;3.30;;;;;;;2.03;100.00;98923.81;15273812;19;20479;-54
2023/10/17 07:27:38;;;;;;;3.35;2.80;;;;;;;2.08;100.00;98915.53;15267893;19;20018;-53
2023/10/17 07:33:08;;;;;;;3.00;2.70;;;;;;;2.18;100.00;98921.13;15271772;19;20042;-56
2023/10/17 07:38:34;;;;;;;3.38;2.40;;;;;;;2.30;100.00;98907.94;15279548;19;20297;-54
2023/10/17 07:44:08;;;;;;;2.60;2.40;;;;;;;2.50;100.00;98920.91;15276174;19;20123;-51
2023/10/17 07:49:36;;;;;;;2.45;2.00;;;;;;;2.62;100.00;98918.31;15283511;19;20017;-52
2023/10/17 08:00:48;;;;;;;2.42;2.22;;;;;;;2.99;100.00;98911.56;15285509;19;20018;-52
2023/10/17 08:06:20;;;;;;;2.95;2.10;;;;;;;3.24;100.00;98901.00;15281613;19;20019;-57
2023/10/17 08:11:49;;;;;;;2.65;2.00;;;;;;;3.49;100.00;98904.66;15308434;19;20334;-58
2023/10/17 08:17:14;;;;;;;1.80;1.70;;;;;;;3.70;100.00;98898.81;15279024;19;20081;-54
2023/10/17 08:23:06;;;;;;;2.10;1.98;;;;;;;3.96;100.00;98896.16;15285670;19;20019;-59
2023/10/17 08:28:37;;;;;;;2.65;1.85;;;;;;;4.18;100.00;98895.47;15277980;19;20086;-58
2023/10/17 08:34:12;;;;;;;2.70;2.00;;;;;;;4.47;100.00;98903.22;15283754;19;20021;-59
2023/10/17 08:39:54;;;;;;;2.13;1.60;;;;;;;4.74;100.00;98903.03;15277758;19;20720;-57
2023/10/17 08:45:24;;;;;;;1.80;1.65;;;;;;;5.03;100.00;98902.72;15271746;19;20355;-58
2023/10/17 08:50:53;;;;;;;2.17;1.70;;;;;;;5.33;100.00;98906.69;15283277;19;20010;-59
2023/10/17 08:56:38;;;;;;;2.25;1.77;;;;;;;5.61;100.00;98901.94;15276052;19;20077;-59
2023/10/17 09:02:03;;;;;;;3.17;2.10;;;;;;;5.79;100.00;98897.00;15282691;19;20014;-56
2023/10/17 09:07:42;;;;;;;3.40;1.75;;;;;;;6.01;100.00;98893.50;15278029;19;20090;-58
2023/10/17 09:18:57;;;;;;;2.42;1.60;;;;;;;6.32;100.00;98895.56;15255622;19;20022;-56
2023/10/17 09:24:35;;;;;;;2.47;1.33;;;;;;;6.47;100.00;98880.97;15280031;19;20018;-58
2023/10/17 09:30:05;;;;;;;2.97;1.20;;;;;;;6.64;100.00;98892.16;15279398;19;20499;-57
2023/10/17 09:35:34;;;;;;;7.45;1.40;;;;;;;6.78;100.00;98891.84;15276955;19;20637;-58
2023/10/17 09:40:59;;;;;;;2.08;1.30;;;;;;;6.98;100.00;98869.78;15278949;19;20021;-58
2023/10/17 09:46:39;;;;;;;2.22;1.40;;;;;;;7.13;100.00;98862.28;15273175;19;20017;-55
2023/10/17 09:52:09;;;;;;;1.65;1.23;;;;;;;7.24;100.00;98849.69;15270287;19;20027;-56
2023/10/17 09:57:38;;;;;;;1.67;1.25;;;;;;;7.52;100.00;98842.00;15271790;19;20086;-57
2023/10/17 10:03:07;;;;;;;2.30;1.33;;;;;;;7.75;100.00;98822.19;15276404;19;20072;-60
2023/10/17 10:08:34;;;;;;;2.80;1.55;;;;;;;7.95;100.00;98826.66;15268819;19;20468;-57
2023/10/17 10:14:13;;;;;;;1.95;1.30;;;;;;;8.13;100.00;98824.19;15276391;19;20082;-59
2023/10/17 10:20:05;;;;;;;2.15;1.45;;;;;;;8.27;100.00;98814.94;15267105;19;20786;-57
2023/10/17 10:25:29;;;;;;;;;;;;;;;8.36;100.00;98807.03;15271859;19;20675;-54
2023/10/17 10:30:54;;;;;;;1.85;1.45;;;;;;;8.42;100.00;98820.75;15277125;19;19923;-57
2023/10/17 10:36:22;;;;;;;2.80;1.60;;;;;;;8.49;100.00;98802.31;15276478;19;20026;-60
2023/10/17 10:42:05;;;;;;;3.50;1.40;;;;;;;8.57;100.00;98789.03;15276926;19;20086;-57
2023/10/17 10:47:31;;;;;;;2.28;1.48;;;;;;;8.71;100.00;98778.84;15274099;19;20022;-56
2023/10/17 10:52:59;;;;;;;3.17;1.30;;;;;;;8.87;100.00;98771.09;15270058;19;20015;-54
2023/10/17 10:58:23;;;;;;;1.77;0.90;;;;;;;9.11;100.00;98745.63;15267771;19;20018;-56
2023/10/17 11:03:49;;;;;;;2.08;0.90;;;;;;;9.40;100.00;98737.47;15268223;19;20020;-56
2023/10/17 11:09:18;;;;;;;1.02;0.70;;;;;;;9.58;100.00;98730.50;15268484;19;20478;-57
2023/10/17 11:14:50;;;;;;;1.38;0.77;;;;;;;9.77;100.00;98734.91;15246463;19;20031;-54
2023/10/17 11:20:22;;;;;;;1.20;0.85;;;;;;;9.95;100.00;98733.16;15258842;19;20015;-54
2023/10/17 11:25:56;;;;;;;2.03;0.80;;;;;;;10.08;100.00;98737.34;15259468;19;20022;-56
2023/10/17 11:31:42;;;;;;;1.98;0.60;;;;;;;10.27;100.00;98730.97;15269504;19;20022;-56
2023/10/17 11:37:11;;;;;;;1.40;0.70;;;;;;;10.38;100.00;98729.94;15269186;19;20006;-54
2023/10/17 11:42:38;;;;;;;0.80;0.55;;;;;;;10.45;100.00;98718.41;15268106;19;20114;-56
2023/10/17 11:48:14;;;;;;;2.10;0.70;;;;;;;10.57;100.00;98708.25;15270264;19;20066;-55
2023/10/17 11:53:59;;;;;;;1.10;0.80;;;;;;;10.63;100.00;98707.63;15267139;19;20042;-55
2023/10/17 11:59:47;;;;;;;1.65;0.80;;;;;;;10.77;100.00;98698.13;15256211;19;20470;-57
2023/10/17 12:05:21;;;;;;;1.25;0.65;;;;;;;10.90;100.00;98697.75;15269061;19;20019;-58
2023/10/17 12:10:46;;;;;;;1.70;0.80;;;;;;;11.06;100.00;98697.03;15267146;19;20029;-56
2023/10/17 12:16:13;;;;;;;1.08;0.70;;;;;;;10.97;100.00;98691.72;15268533;19;20351;-58
2023/10/17 12:21:39;;;;;;;1.25;0.57;;;;;;;11.04;100.00;98682.00;15277835;19;20078;-56
2023/10/17 12:27:06;;;;;;;1.40;0.75;;;;;;;11.13;100.00;98672.09;15281148;19;20279;-56
2023/10/17 12:32:34;;;;;;;1.05;0.60;;;;;;;11.31;100.00;98662.13;15270616;19;20021;-57
2023/10/17 12:38:06;;;;;;;1.05;0.60;;;;;;;11.35;100.00;98658.09;15279088;19;20007;-56
2023/10/17 12:43:31;;;;;;;1.23;0.60;;;;;;;11.61;100.00;98651.81;15273589;19;20019;-54
2023/10/17 12:48:59;;;;;;;1.38;0.70;;;;;;;11.97;100.00;98648.06;15276407;19;21038;-55
2023/10/17 12:54:26;;;;;;;2.63;0.65;;;;;;;12.24;100.00;98635.28;15276234;19;20050;-57
2023/10/17 12:59:51;;;;;;;4.15;0.70;;;;;;;12.54;100.00;98636.50;15274431;19;20014;-55
2023/10/17 13:05:20;;;;;;;1.30;0.60;;;;;;;12.71;100.00;98641.91;15271917;19;20042;-55
2023/10/17 13:10:45;;;;;;;1.10;0.70;;;;;;;13.01;100.00;98637.66;15274969;19;20018;-57
2023/10/17 13:16:15;;;;;;;1.90;0.90;;;;;;;13.25;100.00;98634.03;15279710;19;20018;-58
2023/10/17 13:21:44;;;;;;;0.93;0.60;;;;;;;13.56;100.00;98633.31;15272785;19;20582;-59
2023/10/17 13:27:08;;;;;;;0.70;0.60;;;;;;;13.79;100.00;98619.00;15277049;19;20021;-57
2023/10/17 13:32:38;;;;;;;1.58;0.80;;;;;;;14.06;100.00;98613.25;15272629;19;20021;-59
2023/10/17 13:38:06;;;;;;;0.88;0.68;;;;;;;14.07;100.00;98615.75;15266063;19;20006;-55
2023/10/17 13:43:30;;;;;;;2.22;0.80;;;;;;;14.04;100.00;98610.72;15274003;19;20019;-55
2023/10/17 13:48:58;;;;;;;2.03;0.75;;;;;;;13.89;100.00;98620.63;15277023;19;20035;-56
2023/10/17 13:54:27;;;;;;;1.30;0.80;;;;;;;13.98;100.00;98612.28;15273247;19;20010;-55
2023/10/17 13:59:53;;;;;;;2.03;0.90;;;;;;;14.13;100.00;98612.34;15270278;19;20014;-54
2023/10/17 14:05:19;;;;;;;2.50;0.80;;;;;;;14.27;100.00;98612.59;15275641;19;20014;-56
2023/10/17 14:10:48;;;;;;;4.30;0.70;;;;;;;14.63;100.00;98614.69;15266355;19;20023;-57
2023/10/17 14:16:13;;;;;;;3.47;0.80;;;;;;;14.83;100.00;98616.91;15275385;19;20082;-54
2023/10/17 14:21:40;;;;;;;2.65;0.80;;;;;;;14.91;100.00;98611.41;15271522;19;20019;-55
2023/10/17 14:27:12;;;;;;;1.42;0.70;;;;;;;15.04;100.00;98598.03;15272444;19;20375;-55
2023/10/17 14:32:39;;;;;;;0.85;0.70;;;;;;;15.00;100.00;98587.75;15271686;19;20359;-55
2023/10/17 14:38:05;;;;;;;2.05;0.70;;;;;;;14.79;100.00;98586.63;15267133;19;20010;-56
2023/10/17 14:43:33;;;;;;;2.40;0.80;;;;;;;14.69;100.00;98577.91;15268405;19;20018;-57
2023/10/17 14:49:01;;;;;;;1.98;0.90;;;;;;;14.75;100.00;98580.72;10789381;19;10001971;-54
2023/10/17 14:54:26;;;;;;;1.55;0.80;;;;;;;14.72;100.00;98575.66;15264230;19;20026;-57
2023/10/17 14:59:54;;;;;;;1.17;0.70;;;;;;;14.62;100.00;98570.44;15269013;19;20021;-57
2023/10/17 15:05:18;;;;;;;2.55;0.80;;;;;;;14.41;100.00;98568.44;15270910;19;20030;-57
2023/10/17 15:10:44;;;;;;;1.27;0.70;;;;;;;14.35;100.00;98555.63;15261934;19;20026;-57
2023/10/17 15:16:12;;;;;;;2.10;0.85;;;;;;;14.21;100.00;98534.72;15266995;19;20483;-58
2023/10/17 15:21:39;;;;;;;1.00;0.70;;;;;;;13.97;100.00;98533.91;15261418;19;20018;-48
2023/10/17 15:27:04;;;;;;;1.58;0.80;;;;;;;13.75;100.00;98528.28;15266347;19;20070;-48
2023/10/17 15:32:31;;;;;;;0.90;0.80;;;;;;;13.36;100.00;98551.66;15267573;19;20379;-48
2023/10/17 15:37:57;;;;;;;1.58;0.80;;;;;;;12.99;100.00;98544.19;15266578;19;20368;-47
2023/10/17 15:43:24;;;;;;;3.78;0.90;;;;;;;12.54;100.00;98544.63;15257284;19;20077;-47
2023/10/17 15:48:51;;;;;;;1.80;1.00;;;;;;;12.18;100.00;98542.25;15264925;19;20434;-48
2023/10/17 15:54:16;;;;;;;1.75;0.90;;;;;;;11.86;100.00;98552.00;15268386;19;20078;-48
2023/10/17 15:59:40;;;;;;;1.55;0.85;;;;;;;11.56;100.00;98546.22;15284454;19;20015;-48
2023/10/17 16:05:10;;;;;;;1.67;1.00;;;;;;;11.20;100.00;98543.75;15287120;19;20010;-49
2023/10/17 16:10:35;;;;;;;1.83;1.00;;;;;;;10.85;100.00;98559.06;15286246;19;20014;-50
2023/10/17 16:16:07;;;;;;;2.10;0.90;;;;;;;10.48;100.00;98563.69;15282079;19;20259;-51
2023/10/17 16:21:34;;;;;;;3.47;1.10;;;;;;;10.15;100.00;98564.28;15285342;19;20355;-50
2023/10/17 16:26:59;;;;;;;1.38;1.08;;;;;;;9.86;100.00;98570.72;15284971;19;20023;-49
2023/10/17 16:32:27;;;;;;;2.42;1.58;;;;;;;9.62;100.00;98574.03;15283949;19;20014;-50
2023/10/17 16:37:55;;;;;;;3.83;1.80;;;;;;;9.36;100.00;98587.31;15282865;19;20010;-46
2023/10/17 16:43:20;;;;;;;2.03;1.15;;;;;;;9.10;100.00;98588.03;15277555;19;20035;-47
2023/10/17 16:48:45;;;;;;;1.35;1.20;;;;;;;8.91;100.00;98587.09;15269430;19;20014;-51
2023/10/17 16:54:12;;;;;;;2.85;1.50;;;;;;;8.72;100.00;98598.72;15276868;19;20022;-48
2023/10/17 16:59:38;;;;;;;2.20;1.30;;;;;;;8.57;100.00;98595.66;15276546;19;20025;-47
2023/10/17 17:05:09;;;;;;;3.08;1.30;;;;;;;8.36;100.00;98603.84;15256634;19;20050;-47
2023/10/17 17:10:37;;;;;;;2.28;1.48;;;;;;;8.20;100.00;98599.06;15273250;19;19999;-83
2023/10/17 17:16:02;;;;;;;3.63;1.60;;;;;;;7.98;100.00;98595.66;15298180;19;20042;-83
2023/10/17 17:21:28;;;;;;;2.88;1.60;;;;;;;7.83;100.00;98602.41;15284181;19;20075;-84
2023/10/17 17:26:56;;;;;;;2.78;1.90;;;;;;;7.59;100.00;98595.59;15292566;19;20021;-83
2023/10/17 17:32:21;;;;;;;4.57;1.73;;;;;;;7.37;100.00;98597.53;15298858;19;20014;-82
2023/10/17 17:37:47;;;;;;;2.95;1.60;;;;;;;7.27;100.00;98603.88;15310179;19;20086;-82
2023/10/17 17:43:16;;;;;;;2.70;1.40;;;;;;;7.17;100.00;98601.13;15302975;19;20018;-81
2023/10/17 17:48:41;;;;;;;2.22;1.55;;;;;;;7.10;100.00;98595.47;15297024;19;20070;-84
2023/10/17 17:54:07;;;;;;;3.38;1.75;;;;;;;7.05;100.00;98593.19;15297099;19;20078;-84
2023/10/17 17:59:35;;;;;;;3.25;1.70;;;;;;;6.95;100.00;98576.25;15301116;19;20018;-84
2023/10/17 18:04:59;;;;;;;1.98;1.70;;;;;;;6.82;100.00;98580.97;15301200;19;20027;-84
2023/10/17 18:10:25;;;;;;;3.17;1.60;;;;;;;6.59;100.00;98578.44;15299312;19;20792;-84
2023/10/17 18:15:53;;;;;;;3.10;1.85;;;;;;;6.40;100.00;98581.84;15297959;19;20014;-83
2023/10/17 18:21:18;;;;;;;3.38;2.00;;;;;;;6.24;100.00;98590.34;15300047;19;20422;-83
2023/10/17 18:26:42;;;;;;;2.80;2.17;;;;;;;6.21;100.00;98588.78;15291931;19;20010;-82
2023/10/17 18:32:13;;;;;;;4.07;2.63;;;;;;;6.11;100.00;98578.00;15297118;19;20014;-83
2023/10/17 18:37:41;;;;;;;2.97;2.03;;;;;;;5.97;100.00;98579.13;15293981;19;20554;-84
2023/10/17 18:43:12;;;;;;;3.22;2.65;;;;;;;5.81;100.00;98576.88;15306983;19;20018;-83
2023/10/17 18:48:34;;;;;;;3.20;2.40;;;;;;;5.68;100.00;98581.53;15305439;19;20050;-85
2023/10/17 18:54:04;;;;;;;2.88;2.10;;;;;;;5.70;100.00;98592.97;15306687;19;20019;-82
2023/10/17 18:59:32;;;;;;;2.92;2.28;;;;;;;5.81;100.00;98587.56;15303423;19;20087;-82
2023/10/17 19:05:05;;;;;;;3.00;2.05;;;;;;;5.93;100.00;98580.34;15304240;19;20338;-83
2023/10/17 19:10:29;;;;;;;3.25;2.35;;;;;;;5.97;100.00;98580.94;15289241;19;20031;-84
2023/10/17 19:16:15;;;;;;;2.80;2.10;;;;;;;6.00;100.00;98570.03;15287775;19;20378;-84
2023/10/17 19:21:43;;;;;;;2.78;2.20;;;;;;;5.93;100.00;98563.47;15288497;19;20018;-83
2023/10/17 19:27:07;;;;;;;2.78;2.20;;;;;;;5.77;100.00;98559.38;15283129;19;20018;-83
2023/10/17 19:38:17;;;;;;;2.72;2.17;;;;;;;5.34;100.00;98557.56;15312810;19;20010;-85
2023/10/17 19:43:43;;;;;;;3.00;2.20;;;;;;;5.36;100.00;98550.25;15288881;19;20014;-83
2023/10/17 19:49:09;;;;;;;3.08;2.53;;;;;;;5.43;100.00;98545.28;14780247;19;10001273;-84
2023/10/17 19:54:38;;;;;;;4.45;2.55;;;;;;;5.44;100.00;98545.16;15295440;19;20078;-85
2023/10/17 20:00:08;;;;;;;3.75;2.55;;;;;;;5.44;100.00;98538.94;15288123;19;21009;-84
2023/10/17 20:05:32;;;;;;;6.25;3.00;;;;;;;5.34;100.00;98546.91;15285654;19;20007;-84
2023/10/17 20:11:05;;;;;;;4.28;2.60;;;;;;;5.21;100.00;98542.53;15289078;19;20007;-84
2023/10/17 20:16:30;;;;;;;2.97;2.65;;;;;;;5.07;100.00;98535.63;15286808;19;20025;-84
2023/10/17 20:21:56;;;;;;;5.88;3.08;;;;;;;4.99;100.00;98527.38;15288388;19;20014;-84
2023/10/17 20:27:27;;;;;;;4.15;2.90;;;;;;;4.91;100.00;98514.66;15288750;19;20368;-85
2023/10/17 20:32:55;;;;;;;3.92;2.95;;;;;;;4.93;100.00;98523.41;15284192;19;20006;-84
2023/10/17 20:38:19;;;;;;;3.55;2.83;;;;;;;4.92;100.00;98527.03;15289207;19;20011;-84
2023/10/17 20:43:47;;;;;;;4.53;3.00;;;;;;;4.78;100.00;98529.94;15300511;19;20023;-84
2023/10/17 20:49:15;;;;;;;3.70;3.10;;;;;;;4.60;100.00;98538.44;15303535;19;20022;-84
2023/10/17 20:54:41;;;;;;;4.07;3.08;;;;;;;4.46;100.00;98533.34;15301914;19;20031;-83
2023/10/17 21:00:12;;;;;;;6.47;3.45;;;;;;;4.29;100.00;98524.81;15297710;19;20015;-84
2023/10/17 21:05:38;;;;;;;3.67;3.30;;;;;;;4.25;100.00;98528.72;15290204;19;20078;-82
2023/10/17 21:11:02;;;;;;;3.92;3.47;;;;;;;4.20;100.00;98522.03;15298609;19;20441;-83
2023/10/17 21:16:30;;;;;;;5.35;3.60;;;;;;;4.12;100.00;98517.28;15298308;19;20014;-83
2023/10/17 21:21:55;;;;;;;7.03;3.58;;;;;;;4.03;100.00;98502.84;15294629;19;20017;-83
2023/10/17 21:27:23;;;;;;;5.28;3.97;;;;;;;3.95;100.00;98522.09;15297717;19;20037;-83
2023/10/17 21:32:50;;;;;;;6.60;3.65;;;;;;;3.93;100.00;98508.03;15301483;19;20035;-83
2023/10/17 21:38:16;;;;;;;4.07;3.42;;;;;;;3.90;100.00;98512.72;15296256;19;20780;-83
2023/10/17 21:43:36;;;;;;;6.38;3.75;;;;;;;3.81;100.00;98515.16;15295771;19;20082;-83
2023/10/17 21:49:03;;;;;;;5.03;3.95;;;;;;;3.76;100.00;98513.78;15301831;19;20031;-83
2023/10/17 21:54:28;;;;;;;5.10;3.80;;;;;;;3.60;100.00;98511.44;15299828;19;20025;-83
2023/10/17 21:59:54;;;;;;;5.22;4.18;;;;;;;3.51;100.00;98504.97;15300799;19;20014;-83
2023/10/17 22:05:28;;;;;;;6.47;3.92;;;;;;;3.47;100.00;98507.03;15275720;19;20026;-51
2023/10/17 22:10:53;;;;;;;5.00;4.50;;;;;;;3.48;100.00;98510.53;15267943;19;20014;-51
2023/10/17 22:16:20;;;;;;;5.47;4.70;;;;;;;3.44;100.00;98511.72;15274909;19;20014;-49
2023/10/17 22:21:47;;;;;;;5.13;4.15;;;;;;;3.42;100.00;98511.81;15273458;19;20344;-52
2023/10/17 22:27:13;;;;;;;6.85;4.05;;;;;;;3.41;100.00;98506.63;15275307;19;20018;-51
2023/10/17 22:32:38;;;;;;;6.07;4.05;;;;;;;3.33;100.00;98505.38;15271328;19;20034;-47
2023/10/17 22:38:07;;;;;;;5.07;4.18;;;;;;;3.26;100.00;98496.13;15271423;19;20018;-47
2023/10/17 22:43:32;;;;;;;4.43;3.97;;;;;;;3.21;100.00;98496.47;15260985;19;20021;-48
2023/10/17 22:48:56;;;;;;;6.22;4.40;;;;;;;3.17;100.00;98486.16;15272139;19;20078;-50
2023/10/17 22:54:25;;;;;;;6.28;4.28;;;;;;;3.18;100.00;98477.22;15271916;19;20038;-51
2023/10/17 22:59:49;;;;;;;5.13;4.30;;;;;;;3.24;100.00;98466.09;15264794;19;20015;-48
2023/10/17 23:05:15;;;;;;;5.15;4.22;;;;;;;3.37;100.00;98466.91;15264371;19;20078;-48
2023/10/17 23:10:42;;;;;;;5.55;4.35;;;;;;;3.45;100.00;98447.69;15264552;19;20025;-49
2023/10/17 23:16:12;;;;;;;6.13;4.72;;;;;;;3.50;100.00;98442.00;15246682;19;20585;-49
2023/10/17 23:21:36;;;;;;;5.60;4.75;;;;;;;3.45;100.00;98449.50;15270363;19;20010;-49
2023/10/17 23:27:05;;;;;;;5.68;4.90;;;;;;;3.44;100.00;98456.63;15269964;19;20023;-49
2023/10/17 23:32:29;;;;;;;6.05;4.45;;;;;;;3.40;100.00;98441.88;15269252;19;20020;-47
2023/10/17 23:37:54;;;;;;;4.75;4.30;;;;;;;3.26;100.00;98453.53;15266166;19;20035;-49
2023/10/17 23:43:21;;;;;;;5.70;4.07;;;;;;;3.11;100.00;98442.22;15266578;19;20496;-50
2023/10/17 23:48:48;;;;;;;6.38;4.10;;;;;;;3.02;100.00;98443.75;15258341;19;20039;-48
2023/10/17 23:54:15;;;;;;;5.28;3.92;;;;;;;2.93;100.00;98455.94;15268069;19;20088;-49
2023/10/17 23:59:44;;;;;;;5.05;4.00;;;;;;;2.81;100.00;98451.50;15268155;19;20031;-48
