Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:35;;;;;;;5.45;4.57;;;;;;;6.75;79.60;100616.50;2524282;28;20038;-81
2024/03/21 00:01:49;;;;;;;4.97;4.13;;;;;;;6.74;79.63;100616.50;2514153;28;20087;-80
2024/03/21 00:03:03;;;;;;;7.25;3.63;;;;;;;6.72;79.70;100621.66;2517042;28;20614;-80
2024/03/21 00:04:16;;;;;;;7.20;4.72;;;;;;;6.72;79.26;100618.22;2514866;28;20041;-81
2024/03/21 00:05:30;;;;;;;6.13;3.80;;;;;;;6.68;79.56;100614.72;2512899;28;20476;-81
2024/03/21 00:06:43;;;;;;;6.85;4.93;;;;;;;6.66;79.58;100623.34;2522359;28;20120;-81
2024/03/21 00:07:56;;;;;;;9.20;4.97;;;;;;;6.61;79.72;100614.66;2508329;28;20030;-81
2024/03/21 00:09:11;;;;;;;4.60;3.63;;;;;;;6.61;79.82;100615.56;2517737;28;20076;-81
2024/03/21 00:10:24;;;;;;;7.22;3.83;;;;;;;6.61;79.88;100614.66;2506663;28;20026;-80
2024/03/21 00:11:38;;;;;;;5.88;5.10;;;;;;;6.61;79.71;100612.06;2521019;28;20108;-80
2024/03/21 00:12:51;;;;;;;5.38;4.88;;;;;;;6.59;80.11;100612.09;2519332;28;20037;-80
2024/03/21 00:14:05;;;;;;;7.60;4.25;;;;;;;6.58;79.97;100612.06;2530822;28;20029;-80
2024/03/21 00:15:18;;;;;;;7.50;4.28;;;;;;;6.57;80.04;100613.78;2515297;28;20121;-80
2024/03/21 00:16:31;;;;;;;4.53;4.10;;;;;;;6.55;79.91;100621.53;2519025;28;20116;-80
2024/03/21 00:17:45;;;;;;;7.70;5.20;;;;;;;6.57;80.08;100620.69;2516742;28;20049;-81
2024/03/21 00:18:59;;;;;;;6.90;4.88;;;;;;;6.55;79.77;100610.31;2522062;28;20013;-80
2024/03/21 00:20:13;;;;;;;7.25;5.25;;;;;;;6.53;80.00;100618.09;2516354;28;20092;-79
2024/03/21 00:21:26;;;;;;;5.90;4.50;;;;;;;6.53;80.20;100617.19;2507605;28;20034;-81
2024/03/21 00:22:42;;;;;;;8.60;4.38;;;;;;;6.53;80.11;100615.50;2516240;28;20037;-81
2024/03/21 00:23:55;;;;;;;7.07;4.00;;;;;;;6.53;80.04;100606.81;2525411;28;20046;-81
2024/03/21 00:25:08;;;;;;;10.15;5.25;;;;;;;6.55;80.40;100605.13;2533744;28;20478;-80
2024/03/21 00:26:22;;;;;;;9.38;5.20;;;;;;;6.54;80.23;100604.25;2518784;28;20022;-79
2024/03/21 00:27:37;;;;;;;7.00;4.90;;;;;;;6.52;80.17;100597.31;2528636;28;20044;-80
2024/03/21 00:28:50;;;;;;;7.65;4.53;;;;;;;6.51;80.16;100606.84;2534782;28;20105;-80
2024/03/21 00:30:07;;;;;;;5.30;4.38;;;;;;;6.49;80.19;100607.69;2534388;28;20534;-80
2024/03/21 00:31:20;;;;;;;5.32;4.82;;;;;;;6.47;80.30;100605.06;2521892;28;20414;-80
2024/03/21 00:32:34;;;;;;;5.18;4.68;;;;;;;6.50;80.39;100609.41;2519733;28;20077;-80
2024/03/21 00:33:49;;;;;;;8.25;4.80;;;;;;;6.50;80.52;100610.25;2510544;28;20064;-80
2024/03/21 00:35:03;;;;;;;5.72;4.80;;;;;;;6.51;80.58;100611.16;2514670;28;20113;-80
2024/03/21 00:36:19;;;;;;;6.80;4.95;;;;;;;6.50;80.57;100612.00;2515314;28;20037;-80
2024/03/21 00:37:32;;;;;;;5.28;4.55;;;;;;;6.48;80.49;100608.53;2524116;28;20029;-81
2024/03/21 00:38:47;;;;;;;7.43;5.00;;;;;;;6.45;80.27;100614.56;2531068;28;20104;-80
2024/03/21 00:40:00;;;;;;;5.18;4.75;;;;;;;6.41;80.54;100612.81;2527377;28;20032;-80
2024/03/21 00:41:13;;;;;;;4.60;4.13;;;;;;;6.40;80.39;100615.38;2524581;28;20032;-80
2024/03/21 00:42:27;;;;;;;5.10;4.18;;;;;;;6.38;80.44;100607.59;2521289;28;20101;-81
2024/03/21 00:43:40;;;;;;;5.07;4.57;;;;;;;6.37;80.71;100610.16;2508358;28;20030;-79
2024/03/21 00:44:53;;;;;;;4.80;4.32;;;;;;;6.37;80.53;100612.75;2521779;28;20014;-80
2024/03/21 00:46:06;;;;;;;8.75;4.47;;;;;;;6.37;80.68;100615.34;2516541;28;20569;-80
2024/03/21 00:47:20;;;;;;;4.95;4.45;;;;;;;6.38;80.70;100619.72;2517049;28;20474;-80
2024/03/21 00:48:33;;;;;;;10.23;5.15;;;;;;;6.40;80.80;100618.88;2524395;28;20514;-80
2024/03/21 00:49:46;;;;;;;5.95;5.07;;;;;;;6.43;81.03;100612.81;2514518;28;20050;-80
2024/03/21 00:50:59;;;;;;;7.53;3.95;;;;;;;6.43;80.66;100616.28;2507922;28;20030;-80
2024/03/21 00:52:12;;;;;;;5.63;4.95;;;;;;;6.43;80.92;100618.00;2515004;28;20057;-80
2024/03/21 00:53:26;;;;;;;5.95;5.45;;;;;;;6.41;80.78;100615.41;2524983;28;20463;-81
2024/03/21 00:54:41;;;;;;;10.93;5.18;;;;;;;6.39;80.91;100605.88;2525449;28;20037;-80
2024/03/21 00:55:54;;;;;;;6.18;4.57;;;;;;;6.39;80.99;100609.34;2530905;28;20105;-80
2024/03/21 00:57:07;;;;;;;9.05;5.88;;;;;;;6.41;80.76;100602.44;2533800;28;20085;-80
2024/03/21 00:58:21;;;;;;;9.93;4.75;;;;;;;6.41;80.75;100607.63;2517661;28;20074;-80
2024/03/21 00:59:34;;;;;;;6.10;5.50;;;;;;;6.42;80.75;100603.31;2514487;28;20026;-80
2024/03/21 01:00:47;;;;;;;5.38;4.38;;;;;;;6.42;80.78;100600.72;2520065;28;20506;-80
2024/03/21 01:02:00;;;;;;;9.93;5.03;;;;;;;6.41;80.77;100594.66;2527366;28;20026;-80
2024/03/21 01:03:13;;;;;;;6.30;4.38;;;;;;;6.38;80.58;100599.84;2525889;28;20065;-80
2024/03/21 01:04:27;;;;;;;11.02;4.97;;;;;;;6.37;80.62;100598.06;2531323;28;20543;-80
2024/03/21 01:05:43;;;;;;;8.95;4.53;;;;;;;6.36;80.84;100606.72;2528983;28;20029;-80
2024/03/21 01:06:56;;;;;;;6.15;4.13;;;;;;;6.36;80.59;100609.31;2513300;28;20056;-80
2024/03/21 01:08:09;;;;;;;7.20;4.38;;;;;;;6.37;80.73;100605.84;2521372;28;20499;-80
2024/03/21 01:09:23;;;;;;;5.15;4.68;;;;;;;6.35;80.58;100610.19;2516754;28;20094;-81
2024/03/21 01:10:36;;;;;;;10.27;5.20;;;;;;;6.33;80.78;100607.56;2520524;28;20072;-80
2024/03/21 01:11:49;;;;;;;6.25;5.28;;;;;;;6.33;80.68;100611.88;2523073;28;20184;-80
2024/03/21 01:13:03;;;;;;;5.25;4.75;;;;;;;6.32;80.82;100611.03;2525742;28;20561;-81
2024/03/21 01:14:16;;;;;;;9.52;5.25;;;;;;;6.34;80.92;100609.28;2508248;28;20026;-80
2024/03/21 01:15:30;;;;;;;6.32;5.03;;;;;;;6.37;80.91;100611.03;2521897;28;20022;-80
2024/03/21 01:16:43;;;;;;;5.25;4.68;;;;;;;6.38;81.07;100604.16;2534626;28;20056;-81
2024/03/21 01:17:57;;;;;;;7.60;6.90;;;;;;;6.37;80.90;100605.00;2515212;28;20033;-80
2024/03/21 01:19:10;;;;;;;8.38;5.20;;;;;;;6.36;80.88;100601.53;2503056;28;20023;-80
2024/03/21 01:20:24;;;;;;;5.60;5.03;;;;;;;6.38;81.01;100593.78;2518177;28;20056;-80
2024/03/21 01:21:37;;;;;;;6.22;5.45;;;;;;;6.41;81.09;100596.41;2522358;28;20108;-80
2024/03/21 01:22:50;;;;;;;6.28;4.82;;;;;;;6.45;81.05;100599.00;2518034;28;20030;-80
2024/03/21 01:24:04;;;;;;;6.32;5.18;;;;;;;6.48;81.22;100601.63;2511946;28;20043;-81
2024/03/21 01:25:18;;;;;;;10.35;6.35;;;;;;;6.52;81.07;100598.19;2526457;28;20434;-80
2024/03/21 01:26:31;;;;;;;5.57;5.07;;;;;;;6.54;81.20;100591.28;2528396;28;20075;-79
2024/03/21 01:27:45;;;;;;;8.63;5.85;;;;;;;6.57;80.76;100598.22;2527401;28;20049;-79
2024/03/21 01:28:58;;;;;;;5.82;4.60;;;;;;;6.57;80.92;100602.56;2527727;28;20030;-81
2024/03/21 01:30:12;;;;;;;5.40;4.90;;;;;;;6.57;81.03;100598.22;2525576;28;20462;-81
2024/03/21 01:31:25;;;;;;;6.82;5.40;;;;;;;6.59;80.91;100603.44;2517467;28;20499;-81
2024/03/21 01:32:38;;;;;;;8.52;6.30;;;;;;;6.60;81.12;100603.44;2503892;28;20029;-80
2024/03/21 01:33:51;;;;;;;8.50;6.00;;;;;;;6.62;81.01;100598.28;2513603;28;20021;-81
2024/03/21 01:35:07;;;;;;;6.45;5.47;;;;;;;6.66;80.58;100605.19;2504232;28;20034;-80
2024/03/21 01:36:20;;;;;;;7.63;5.30;;;;;;;6.67;81.00;100606.94;2506405;28;20058;-80
2024/03/21 01:37:33;;;;;;;9.48;4.50;;;;;;;6.71;80.97;100613.88;2521135;28;20045;-80
2024/03/21 01:38:47;;;;;;;5.65;4.97;;;;;;;6.71;81.10;100614.75;2519953;28;20029;-81
2024/03/21 01:40:06;;;;;;;8.05;5.72;;;;;;;6.74;81.02;100619.97;2527784;28;20039;-80
2024/03/21 01:41:19;;;;;;;9.38;5.25;;;;;;;6.76;81.13;100620.84;2513070;28;20092;-81
2024/03/21 01:42:32;;;;;;;9.38;5.35;;;;;;;6.78;80.81;100629.47;2515129;28;20029;-81
2024/03/21 01:43:45;;;;;;;6.90;6.15;;;;;;;6.80;80.84;100629.50;2507817;28;20038;-81
2024/03/21 01:45:05;;;;;;;9.05;6.65;;;;;;;6.81;80.74;100620.84;2511276;28;20029;-81
2024/03/21 01:46:19;;;;;;;7.20;5.57;;;;;;;6.85;81.16;100622.63;2526668;28;20021;-81
2024/03/21 01:47:33;;;;;;;8.40;6.07;;;;;;;6.90;80.93;100625.25;2507173;28;20495;-81
2024/03/21 01:48:49;;;;;;;11.27;6.43;;;;;;;6.92;80.90;100623.53;2508173;28;20022;-81
2024/03/21 01:50:03;;;;;;;7.30;6.22;;;;;;;6.94;80.78;100626.97;2502216;28;20049;-81
2024/03/21 01:51:22;;;;;;;7.07;6.07;;;;;;;6.97;81.13;100629.63;2512164;28;20033;-81
2024/03/21 01:52:36;;;;;;;6.43;5.85;;;;;;;7.02;80.88;100634.81;2507941;28;21028;-81
2024/03/21 01:53:51;;;;;;;6.90;6.20;;;;;;;7.05;80.69;100630.53;2492756;29;20058;-81
2024/03/21 01:55:04;;;;;;;7.07;6.00;;;;;;;7.09;80.69;100637.44;2496325;28;20128;-81
2024/03/21 01:56:18;;;;;;;8.38;6.38;;;;;;;7.14;80.78;100634.88;2514610;28;20091;-81
2024/03/21 01:57:32;;;;;;;9.60;5.32;;;;;;;7.18;80.44;100636.66;2514786;28;20483;-81
2024/03/21 01:58:45;;;;;;;10.70;5.95;;;;;;;7.22;80.76;100633.19;2509348;28;20030;-81
2024/03/21 01:59:59;;;;;;;8.13;6.85;;;;;;;7.26;80.71;100634.97;2511311;28;20057;-81
2024/03/21 02:01:16;;;;;;;6.97;5.22;;;;;;;7.31;80.64;100633.25;2517138;28;20025;-82
2024/03/21 02:02:29;;;;;;;6.93;5.95;;;;;;;7.35;80.70;100632.38;2524386;28;20505;-81
2024/03/21 02:03:43;;;;;;;9.52;5.50;;;;;;;7.38;80.44;100631.53;2533216;28;20087;-81
2024/03/21 02:04:56;;;;;;;8.05;5.88;;;;;;;7.39;80.57;100633.28;2519956;28;20022;-81
2024/03/21 02:06:09;;;;;;;8.38;6.13;;;;;;;7.40;80.54;100630.66;2508616;28;20049;-81
2024/03/21 02:07:23;;;;;;;10.57;6.78;;;;;;;7.42;80.28;100630.69;2510086;28;20053;-81
2024/03/21 02:08:36;;;;;;;12.07;5.72;;;;;;;7.42;80.35;100628.97;2519520;28;20065;-81
2024/03/21 02:09:52;;;;;;;9.23;5.68;;;;;;;7.41;80.01;100629.84;2504814;28;20015;-81
2024/03/21 02:11:05;;;;;;;8.07;6.05;;;;;;;7.45;80.20;100629.84;2506207;28;20053;-81
2024/03/21 02:12:41;;;;;;;6.68;5.57;;;;;;;7.45;80.04;100637.63;2508001;28;20113;-81
2024/03/21 02:13:55;;;;;;;7.10;5.75;;;;;;;7.45;80.29;100632.44;2507454;28;20106;-81
2024/03/21 02:15:10;;;;;;;7.95;5.47;;;;;;;7.43;80.22;100635.91;2511436;28;20414;-81
2024/03/21 02:16:23;;;;;;;7.97;5.75;;;;;;;7.43;80.02;100633.31;2507342;28;20068;-81
2024/03/21 02:17:36;;;;;;;7.75;6.35;;;;;;;7.43;80.10;100633.31;2508416;28;20030;-80
2024/03/21 02:18:50;;;;;;;5.90;4.68;;;;;;;7.42;80.16;100631.56;2507537;28;20560;-81
2024/03/21 02:20:04;;;;;;;9.35;5.63;;;;;;;7.40;80.05;100628.06;2508198;28;20502;-81
2024/03/21 02:22:49;;;;;;;7.05;5.40;;;;;;;7.37;79.94;100635.84;2520163;28;20060;-80
2024/03/21 02:24:02;;;;;;;6.20;5.13;;;;;;;7.36;80.01;100636.72;2519502;28;20056;-80
2024/03/21 02:25:16;;;;;;;6.97;6.28;;;;;;;7.35;79.74;100640.16;2517579;28;20148;-80
2024/03/21 02:26:29;;;;;;;7.85;5.47;;;;;;;7.35;79.95;100634.13;2526766;28;20014;-80
2024/03/21 02:27:43;;;;;;;7.63;6.72;;;;;;;7.34;80.06;100645.38;2519390;28;20104;-80
2024/03/21 02:28:56;;;;;;;10.38;5.68;;;;;;;7.33;79.98;100639.31;2508759;28;20028;-79
2024/03/21 02:30:10;;;;;;;10.13;5.38;;;;;;;7.32;79.73;100632.38;2535267;28;20032;-79
2024/03/21 02:31:23;;;;;;;6.57;4.80;;;;;;;7.32;79.88;100634.97;2529404;28;20034;-82
2024/03/21 02:32:37;;;;;;;7.85;5.32;;;;;;;7.33;80.21;100635.84;2532854;28;20043;-79
2024/03/21 02:33:50;;;;;;;8.25;5.65;;;;;;;7.32;80.22;100634.97;2525793;28;20098;-80
2024/03/21 02:35:04;;;;;;;7.28;5.70;;;;;;;7.35;80.16;100641.91;2514855;28;20018;-81
2024/03/21 02:36:18;;;;;;;7.95;5.75;;;;;;;7.35;80.07;100647.97;2501969;28;20023;-81
2024/03/21 02:37:31;;;;;;;6.43;5.82;;;;;;;7.37;80.26;100645.38;2510935;28;20022;-81
2024/03/21 02:38:45;;;;;;;8.40;7.63;;;;;;;7.39;80.12;100641.06;2510900;28;20427;-81
2024/03/21 02:39:58;;;;;;;5.15;4.65;;;;;;;7.39;80.19;100644.53;2516809;28;20312;-80
2024/03/21 02:41:11;;;;;;;9.50;5.18;;;;;;;7.40;80.22;100637.59;2521237;28;20049;-80
2024/03/21 02:42:24;;;;;;;7.18;5.93;;;;;;;7.38;80.31;100640.22;2516545;28;20030;-80
2024/03/21 02:43:38;;;;;;;11.48;5.38;;;;;;;7.37;80.14;100638.44;2520068;28;20022;-80
2024/03/21 02:44:51;;;;;;;5.53;4.55;;;;;;;7.36;80.00;100641.94;2523471;28;20064;-80
2024/03/21 02:46:04;;;;;;;7.32;5.80;;;;;;;7.35;80.13;100647.97;2511173;28;20015;-81
2024/03/21 02:47:18;;;;;;;5.70;5.10;;;;;;;7.35;80.18;100649.69;2525462;28;20036;-81
2024/03/21 02:48:32;;;;;;;5.47;4.72;;;;;;;7.34;80.31;100650.56;2517491;28;20037;-80
2024/03/21 02:49:45;;;;;;;9.18;5.05;;;;;;;7.35;80.18;100649.69;2522290;28;20505;-81
2024/03/21 02:50:59;;;;;;;5.43;4.78;;;;;;;7.34;80.16;100646.22;2510759;28;20030;-81
2024/03/21 02:52:12;;;;;;;6.78;4.30;;;;;;;7.35;80.15;100650.56;2520932;28;20034;-81
2024/03/21 02:53:25;;;;;;;7.07;5.53;;;;;;;7.34;79.98;100647.97;2531493;28;20029;-81
2024/03/21 02:54:38;;;;;;;6.50;5.10;;;;;;;7.33;80.20;100648.81;2528602;28;20049;-80
2024/03/21 02:55:52;;;;;;;8.35;5.75;;;;;;;7.30;80.33;100647.06;2527041;28;20034;-81
2024/03/21 02:57:08;;;;;;;5.15;4.65;;;;;;;7.29;80.16;100650.53;2524082;28;20080;-80
2024/03/21 02:58:22;;;;;;;6.22;5.13;;;;;;;7.27;80.16;100647.06;2524772;28;20476;-81
2024/03/21 02:59:35;;;;;;;8.48;5.10;;;;;;;7.26;80.41;100644.47;2516767;28;20017;-81
2024/03/21 03:00:48;;;;;;;7.70;4.80;;;;;;;7.22;80.23;100644.44;2521247;28;20080;-81
2024/03/21 03:02:03;;;;;;;6.38;4.90;;;;;;;7.22;80.06;100644.44;2516540;28;20014;-80
2024/03/21 03:03:17;;;;;;;6.10;4.70;;;;;;;7.19;80.41;100649.63;2518447;28;20025;-81
2024/03/21 03:04:30;;;;;;;6.72;4.85;;;;;;;7.19;80.39;100648.75;2530532;28;20526;-81
2024/03/21 03:05:44;;;;;;;9.13;5.32;;;;;;;7.17;80.20;100646.13;2511411;28;20072;-81
2024/03/21 03:06:58;;;;;;;7.30;5.57;;;;;;;7.16;80.17;100646.16;2521181;28;20459;-80
2024/03/21 03:08:11;;;;;;;10.75;6.45;;;;;;;7.15;80.66;100649.59;2512401;28;20038;-80
2024/03/21 03:09:24;;;;;;;7.07;5.57;;;;;;;7.14;80.38;100645.28;2522424;28;20475;-81
2024/03/21 03:10:38;;;;;;;13.00;5.75;;;;;;;7.14;80.42;100650.47;2513981;28;20026;-80
2024/03/21 03:11:51;;;;;;;8.23;4.55;;;;;;;7.13;80.84;100648.72;2514607;28;20504;-79
2024/03/21 03:13:04;;;;;;;7.03;5.05;;;;;;;7.14;80.71;100661.69;2519038;28;20073;-79
2024/03/21 03:14:18;;;;;;;5.68;4.57;;;;;;;7.15;80.88;100654.78;2508983;28;20030;-80
2024/03/21 03:15:31;;;;;;;7.60;5.35;;;;;;;7.15;80.65;100660.88;2514667;28;20483;-80
2024/03/21 03:16:44;;;;;;;7.93;5.57;;;;;;;7.16;80.58;100661.72;2507324;28;20493;-79
2024/03/21 03:17:59;;;;;;;11.60;5.78;;;;;;;7.16;80.64;100665.19;2521996;28;20036;-80
2024/03/21 03:19:12;;;;;;;6.80;5.40;;;;;;;7.15;80.46;100662.56;2533888;28;20044;-80
2024/03/21 03:20:25;;;;;;;9.63;5.30;;;;;;;7.14;80.73;100668.63;2523617;28;20053;-80
2024/03/21 03:21:38;;;;;;;7.10;5.30;;;;;;;7.11;80.47;100664.28;2516764;28;20104;-82
2024/03/21 03:22:52;;;;;;;6.95;5.10;;;;;;;7.10;80.57;100666.84;2521804;28;20065;-82
2024/03/21 03:24:06;;;;;;;7.75;5.22;;;;;;;7.09;80.54;100673.78;2515786;28;20095;-81
2024/03/21 03:25:19;;;;;;;6.15;5.57;;;;;;;7.08;80.68;100666.88;2518634;28;20022;-81
2024/03/21 03:26:32;;;;;;;5.57;4.65;;;;;;;7.09;80.54;100667.72;2530087;28;20029;-80
2024/03/21 03:27:45;;;;;;;8.68;5.60;;;;;;;7.08;80.52;100663.41;2522854;28;20458;-81
2024/03/21 03:28:59;;;;;;;6.80;5.60;;;;;;;7.08;80.69;100663.41;2522712;28;20033;-81
2024/03/21 03:30:13;;;;;;;6.13;5.30;;;;;;;7.07;80.63;100654.72;2527110;28;20029;-81
2024/03/21 03:31:26;;;;;;;6.45;5.70;;;;;;;7.09;80.89;100662.53;2514992;28;20525;-81
2024/03/21 03:32:47;;;;;;;8.52;4.75;;;;;;;7.09;80.74;100660.81;2513827;28;20022;-81
2024/03/21 03:35:50;;;;;;;6.57;5.75;;;;;;;7.12;80.78;100668.59;2524086;28;20084;-81
2024/03/21 03:37:03;;;;;;;14.32;6.13;;;;;;;7.14;80.85;100668.63;2524231;28;20164;-80
2024/03/21 03:38:18;;;;;;;4.90;4.40;;;;;;;7.16;80.87;100659.13;2532391;28;20021;-81
2024/03/21 03:39:32;;;;;;;5.60;4.57;;;;;;;7.16;80.98;100664.31;2529933;28;20099;-80
2024/03/21 03:40:46;;;;;;;5.50;4.78;;;;;;;7.17;80.83;100660.84;2507503;28;20046;-82
2024/03/21 03:41:59;;;;;;;6.53;5.90;;;;;;;7.16;80.67;100661.72;2507705;28;20037;-81
2024/03/21 03:43:12;;;;;;;5.93;5.32;;;;;;;7.17;81.04;100666.03;2508689;28;20530;-81
2024/03/21 03:44:25;;;;;;;8.75;6.80;;;;;;;7.18;81.10;100662.59;2507117;28;20035;-81
2024/03/21 03:45:40;;;;;;;9.90;5.72;;;;;;;7.20;81.15;100664.34;2510328;28;20049;-80
2024/03/21 03:46:54;;;;;;;11.60;9.57;;;;;;;7.22;81.26;100667.78;2516078;28;20105;-81
2024/03/21 03:48:07;;;;;;;10.85;6.97;;;;;;;7.29;81.32;100668.72;2530097;28;20037;-81
2024/03/21 03:49:20;;;;;;;6.13;5.53;;;;;;;7.31;81.54;100669.59;2533398;28;20468;-81
2024/03/21 03:50:33;;;;;;;11.82;9.93;;;;;;;7.33;81.53;100664.38;2530940;28;20102;-81
2024/03/21 03:51:47;;;;;;;7.63;6.90;;;;;;;7.37;81.51;100663.56;2527935;28;20045;-80
2024/03/21 03:53:00;;;;;;;8.20;7.47;;;;;;;7.40;81.55;100661.81;2507146;28;20105;-80
2024/03/21 03:54:13;;;;;;;6.82;6.13;;;;;;;7.40;81.20;100663.56;2516225;28;20413;-80
2024/03/21 03:55:26;;;;;;;8.15;5.43;;;;;;;7.39;81.22;100667.03;2524241;28;20036;-81
2024/03/21 03:56:40;;;;;;;7.40;5.90;;;;;;;7.39;81.60;100667.91;2513092;28;20026;-81
2024/03/21 03:57:53;;;;;;;8.60;5.63;;;;;;;7.39;81.43;100667.91;2512295;28;20030;-80
2024/03/21 03:59:06;;;;;;;6.55;5.15;;;;;;;7.40;81.50;100660.97;2514219;28;20032;-81
2024/03/21 04:00:20;;;;;;;6.60;5.93;;;;;;;7.41;81.39;100662.72;2511921;28;20030;-81
2024/03/21 04:01:34;;;;;;;8.63;6.63;;;;;;;7.45;81.51;100667.06;2516831;28;20029;-80
2024/03/21 04:02:47;;;;;;;7.18;5.80;;;;;;;7.47;81.76;100675.72;2521514;28;20056;-80
2024/03/21 04:04:01;;;;;;;8.95;5.43;;;;;;;7.49;81.50;100673.16;2519788;28;20049;-81
2024/03/21 04:05:17;;;;;;;8.60;5.80;;;;;;;7.53;81.64;100674.88;2503653;28;20023;-81
2024/03/21 04:06:30;;;;;;;8.63;5.38;;;;;;;7.55;81.53;100671.41;2525050;28;20418;-80
2024/03/21 04:07:46;;;;;;;10.02;6.80;;;;;;;7.58;81.40;100678.34;2523136;28;20093;-80
2024/03/21 04:08:59;;;;;;;7.30;5.15;;;;;;;7.59;81.38;100675.78;2519744;28;20367;-81
2024/03/21 04:10:13;;;;;;;10.57;6.00;;;;;;;7.59;81.59;100675.78;2513274;28;20096;-80
2024/03/21 04:11:26;;;;;;;11.90;6.60;;;;;;;7.59;81.45;100668.00;2507346;28;20026;-80
2024/03/21 04:12:40;;;;;;;7.55;6.75;;;;;;;7.62;81.40;100674.94;2504435;28;20038;-80
2024/03/21 04:13:53;;;;;;;6.13;5.53;;;;;;;7.62;81.95;100682.72;2501731;28;20018;-80
2024/03/21 04:15:07;;;;;;;7.35;6.60;;;;;;;7.64;81.72;100678.38;2507935;28;20030;-80
2024/03/21 04:16:20;;;;;;;9.88;6.97;;;;;;;7.67;81.64;100669.72;2515252;28;20057;-81
2024/03/21 04:17:34;;;;;;;9.25;6.45;;;;;;;7.68;81.67;100674.94;2509751;28;20042;-80
2024/03/21 04:18:47;;;;;;;9.13;7.25;;;;;;;7.70;81.51;100673.22;2507959;28;20029;-81
2024/03/21 04:20:05;;;;;;;7.32;6.43;;;;;;;7.73;81.74;100674.97;2503503;28;20058;-80
2024/03/21 04:21:18;;;;;;;11.10;6.80;;;;;;;7.72;81.74;100668.91;2520952;28;20080;-80
2024/03/21 04:22:34;;;;;;;7.93;7.22;;;;;;;7.73;81.49;100673.22;2526552;28;20116;-81
2024/03/21 04:23:47;;;;;;;9.65;6.65;;;;;;;7.73;81.44;100673.22;2508968;28;20030;-80
2024/03/21 04:25:05;;;;;;;12.10;6.05;;;;;;;7.72;81.50;100681.88;2518423;28;20044;-80
2024/03/21 04:26:19;;;;;;;10.30;5.85;;;;;;;7.70;81.68;100675.81;2524681;28;20025;-80
2024/03/21 04:27:32;;;;;;;9.82;8.85;;;;;;;7.69;81.70;100681.00;2516819;28;20025;-80
2024/03/21 04:28:45;;;;;;;7.57;6.47;;;;;;;7.69;81.47;100686.19;2517426;28;20375;-80
2024/03/21 04:29:59;;;;;;;11.38;6.07;;;;;;;7.69;81.54;100683.59;2513607;28;20018;-80
2024/03/21 04:31:12;;;;;;;9.48;8.18;;;;;;;7.68;81.72;100681.88;2520163;28;20101;-79
2024/03/21 04:32:25;;;;;;;13.90;8.32;;;;;;;7.70;81.89;100686.22;2521590;28;20037;-80
2024/03/21 04:33:38;;;;;;;11.93;7.90;;;;;;;7.74;81.97;100682.75;2509892;28;20014;-80
2024/03/21 04:34:52;;;;;;;11.30;9.00;;;;;;;7.80;82.18;100687.97;2531442;28;20013;-80
2024/03/21 04:36:06;;;;;;;11.30;9.35;;;;;;;7.84;82.16;100688.84;2520531;28;20054;-80
2024/03/21 04:37:19;;;;;;;11.15;9.40;;;;;;;7.89;82.19;100686.25;2502806;28;20113;-80
2024/03/21 04:38:32;;;;;;;9.80;8.80;;;;;;;7.93;82.07;100688.03;2519592;28;20025;-80
2024/03/21 04:39:47;;;;;;;8.95;8.00;;;;;;;7.99;82.67;100696.69;2511624;28;20026;-80
2024/03/21 04:41:00;;;;;;;13.10;9.20;;;;;;;8.04;82.53;100688.91;2514827;28;20104;-80
2024/03/21 04:42:17;;;;;;;12.25;10.57;;;;;;;8.11;82.51;100695.84;2516935;28;20443;-80
2024/03/21 04:43:30;;;;;;;13.93;10.73;;;;;;;8.16;82.70;100696.75;2498063;28;20245;-80
2024/03/21 04:44:43;;;;;;;12.80;10.07;;;;;;;8.23;82.72;100695.84;2518412;28;20295;-80
2024/03/21 04:45:59;;;;;;;12.20;9.93;;;;;;;8.29;82.79;100695.88;2528277;28;20026;-80
2024/03/21 04:47:12;;;;;;;9.02;8.07;;;;;;;8.34;82.51;100688.09;2516917;28;20024;-79
2024/03/21 04:48:25;;;;;;;14.48;10.85;;;;;;;8.38;82.70;100701.97;2514604;28;20046;-79
2024/03/21 04:49:38;;;;;;;12.63;10.60;;;;;;;8.43;82.63;100697.66;2506508;28;20045;-79
2024/03/21 04:50:52;;;;;;;11.75;10.45;;;;;;;8.47;82.76;100689.88;2515091;28;20481;-80
2024/03/21 04:52:05;;;;;;;17.77;9.30;;;;;;;8.52;82.70;100695.09;2522861;28;20105;-80
2024/03/21 04:53:18;;;;;;;20.77;10.40;;;;;;;8.56;82.92;100699.41;2511835;28;20027;-80
2024/03/21 04:54:31;;;;;;;9.68;8.68;;;;;;;8.57;82.54;100689.84;2510617;28;20096;-80
2024/03/21 04:55:45;;;;;;;13.60;11.23;;;;;;;8.59;82.62;100693.34;2526189;28;20404;-80
2024/03/21 04:56:58;;;;;;;11.20;9.52;;;;;;;8.62;82.62;100688.13;2532716;28;20368;-81
2024/03/21 04:58:12;;;;;;;8.90;8.07;;;;;;;8.62;82.49;100688.13;2525116;28;20491;-80
2024/03/21 04:59:28;;;;;;;12.88;9.20;;;;;;;8.64;82.41;100689.84;2524182;28;20026;-80
2024/03/21 05:00:42;;;;;;;11.10;10.00;;;;;;;8.64;82.48;100682.06;2520196;28;20021;-81
2024/03/21 05:01:55;;;;;;;10.13;9.10;;;;;;;8.65;82.43;100686.41;2511887;28;20038;-81
2024/03/21 05:03:08;;;;;;;9.70;8.70;;;;;;;8.65;82.32;100686.41;2522981;28;20022;-81
2024/03/21 05:04:21;;;;;;;13.82;9.88;;;;;;;8.66;82.21;100688.13;2517689;28;20534;-81
2024/03/21 05:05:35;;;;;;;14.63;9.00;;;;;;;8.66;82.24;100688.13;2530286;28;20028;-81
2024/03/21 05:06:48;;;;;;;16.77;10.57;;;;;;;8.68;82.30;100690.75;2527011;28;20375;-81
2024/03/21 05:08:02;;;;;;;10.98;9.88;;;;;;;8.68;82.43;100689.00;2516053;28;20044;-82
2024/03/21 05:09:15;;;;;;;12.98;8.52;;;;;;;8.69;82.21;100688.13;2522773;28;20048;-82
2024/03/21 05:10:29;;;;;;;15.73;9.38;;;;;;;8.68;82.20;100675.13;2506044;28;20090;-82
2024/03/21 05:11:42;;;;;;;11.10;9.45;;;;;;;8.70;82.47;100681.22;2514071;28;20285;-80
2024/03/21 05:12:55;;;;;;;10.23;8.07;;;;;;;8.70;82.21;100682.06;2513520;28;20450;-81
2024/03/21 05:14:08;;;;;;;11.00;9.57;;;;;;;8.71;82.24;100680.34;2514519;28;20442;-80
2024/03/21 05:15:22;;;;;;;10.80;8.98;;;;;;;8.72;81.96;100682.06;2516616;28;20589;-81
2024/03/21 05:16:35;;;;;;;8.27;7.47;;;;;;;8.71;81.88;100694.19;2525228;28;20056;-81
2024/03/21 05:17:48;;;;;;;10.43;9.48;;;;;;;8.70;82.07;100691.63;2518839;28;20391;-82
2024/03/21 05:19:01;;;;;;;11.05;9.05;;;;;;;8.70;82.15;100691.63;2511583;28;20479;-81
2024/03/21 05:20:16;;;;;;;13.80;9.20;;;;;;;8.69;82.25;100695.94;2525217;28;20523;-81
2024/03/21 05:21:29;;;;;;;10.75;9.18;;;;;;;8.72;81.97;100700.25;2517557;28;20110;-82
2024/03/21 05:22:42;;;;;;;9.77;8.70;;;;;;;8.72;82.26;100705.47;2518284;28;20026;-81
2024/03/21 05:23:58;;;;;;;11.00;8.80;;;;;;;8.74;82.28;100707.19;2522170;28;20461;-81
2024/03/21 05:25:11;;;;;;;11.65;10.30;;;;;;;8.76;82.45;100698.56;2521031;28;20048;-82
2024/03/21 05:26:25;;;;;;;13.02;9.75;;;;;;;8.78;82.33;100708.09;2516005;28;20077;-83
2024/03/21 05:27:38;;;;;;;10.77;9.07;;;;;;;8.81;82.64;100707.22;2504932;28;20034;-81
2024/03/21 05:28:51;;;;;;;12.95;9.38;;;;;;;8.83;82.32;100711.56;2516781;28;20479;-81
2024/03/21 05:30:05;;;;;;;12.63;9.45;;;;;;;8.86;82.19;100711.56;2517783;28;20257;-81
2024/03/21 05:31:23;;;;;;;12.23;10.05;;;;;;;8.89;82.50;100714.16;2524216;28;20022;-82
2024/03/21 05:32:36;;;;;;;16.10;11.07;;;;;;;8.93;82.50;100702.88;2513634;28;20121;-81
2024/03/21 05:33:50;;;;;;;11.75;9.48;;;;;;;8.97;82.34;100711.53;2518044;28;20369;-82
2024/03/21 05:35:04;;;;;;;16.73;11.43;;;;;;;9.00;82.38;100713.28;2514187;28;20112;-81
2024/03/21 05:36:17;;;;;;;11.57;9.27;;;;;;;9.03;82.21;100710.66;2512245;28;20032;-80
2024/03/21 05:37:30;;;;;;;9.52;8.63;;;;;;;9.05;82.55;100707.19;2508236;28;20488;-82
2024/03/21 05:38:44;;;;;;;13.50;10.00;;;;;;;9.08;82.17;100712.38;2511335;28;20068;-81
2024/03/21 05:39:58;;;;;;;12.40;9.23;;;;;;;9.12;82.17;100713.25;2507603;28;20046;-82
2024/03/21 05:41:12;;;;;;;11.93;9.45;;;;;;;9.14;82.17;100715.00;2507795;28;20018;-81
2024/03/21 05:42:25;;;;;;;9.38;8.23;;;;;;;9.16;81.90;100715.88;2516807;28;20030;-82
2024/03/21 05:43:39;;;;;;;10.23;7.22;;;;;;;9.17;81.97;100709.78;2517309;28;20053;-80
2024/03/21 05:44:52;;;;;;;13.60;10.13;;;;;;;9.20;81.84;100713.25;2517806;28;20012;-80
2024/03/21 05:46:05;;;;;;;11.45;8.88;;;;;;;9.20;81.88;100713.25;2532026;28;20079;-82
2024/03/21 05:47:20;;;;;;;9.95;7.97;;;;;;;9.21;81.80;100718.44;2535041;28;20083;-81
2024/03/21 05:48:34;;;;;;;10.55;8.75;;;;;;;9.23;81.71;100710.63;2515935;28;20570;-81
2024/03/21 05:49:48;;;;;;;12.43;9.55;;;;;;;9.23;81.78;100715.84;2518765;28;20022;-81