Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:11;;;;;;;4.45;0.90;;;10.80;99.90;;;;;;5072659;28;20453;-72
2022/09/19 00:03:43;;;;;;;3.85;0.93;;;10.80;99.90;;;;;;5071497;28;20103;-71
2022/09/19 00:06:11;;;;;;;5.57;1.10;;;10.80;99.90;;;;;;5072257;28;20061;-72
2022/09/19 00:08:39;;;;;;;4.50;0.85;;;10.90;99.90;;;;;;5072419;28;20048;-72
2022/09/19 00:11:06;;;;;;;4.45;1.02;;;10.60;99.90;;;;;;5074918;28;20094;-72
2022/09/19 00:13:33;;;;;;;6.38;1.98;;;10.80;99.90;;;;;;5076080;28;20044;-71
2022/09/19 00:15:59;;;;;;;3.80;0.90;;;10.80;99.90;;;;;;5075251;28;20097;-71
2022/09/19 00:18:26;;;;;;;2.72;0.75;;;10.90;99.90;;;;;;5075498;28;20049;-72
2022/09/19 00:20:52;;;;;;;5.00;1.27;;;10.90;99.90;;;;;;5075782;28;20113;-71
2022/09/19 00:26:06;;;;;;;4.47;1.02;;;10.90;99.90;;;;;;5076058;28;20051;-72
2022/09/19 00:28:33;;;;;;;5.82;1.10;;;10.90;99.90;;;;;;5075804;28;20079;-71
2022/09/19 00:31:00;;;;;;;3.15;0.90;;;10.90;99.90;;;;;;5075885;28;20371;-72
2022/09/19 00:33:28;;;;;;;3.78;0.98;;;10.90;99.90;;;;;;5075635;28;20094;-72
2022/09/19 00:35:54;;;;;;;4.10;1.00;;;10.90;99.90;;;;;;5074499;28;20444;-72
2022/09/19 00:38:26;;;;;;;4.38;0.85;;;11.00;99.90;;;;;;5075557;28;20108;-71
2022/09/19 00:40:52;;;;;;;2.75;0.80;;;11.00;99.90;;;;;;5075152;28;20448;-72
2022/09/19 00:43:19;;;;;;;2.88;1.00;;;11.00;99.90;;;;;;5076086;28;20048;-72
2022/09/19 00:45:48;;;;;;;3.13;0.68;;;11.00;99.90;;;;;;5075471;28;20044;-72
2022/09/19 00:48:17;;;;;;;3.72;0.75;;;11.00;99.90;;;;;;5075690;28;20123;-72
2022/09/19 00:50:50;;;;;;;3.13;0.75;;;11.00;99.90;;;;;;5074218;28;20155;-72
2022/09/19 00:53:20;;;;;;;3.72;0.80;;;11.00;99.90;;;;;;5075384;28;20056;-72
2022/09/19 00:55:54;;;;;;;4.22;1.00;;;11.00;99.90;;;;;;5075819;28;20052;-72
2022/09/19 00:58:31;;;;;;;2.05;0.82;;;10.90;99.90;;;;;;5075853;28;20059;-72
2022/09/19 01:00:58;;;;;;;3.63;0.80;;;11.00;99.90;;;;;;5075675;28;20044;-72
2022/09/19 01:03:27;;;;;;;2.75;1.20;;;11.00;99.90;;;;;;5076109;28;20071;-72
2022/09/19 01:06:19;;;;;;;3.45;1.00;;;10.90;99.90;;;;;;5075592;28;20056;-72
2022/09/19 01:09:14;;;;;;;2.55;0.70;;;10.90;99.90;;;;;;5074603;28;20041;-72
2022/09/19 01:11:45;;;;;;;5.10;0.98;;;10.90;99.90;;;;;;5074737;28;20548;-72
2022/09/19 01:14:30;;;;;;;3.17;0.90;;;10.90;99.90;;;;;;5074969;28;20133;-71
2022/09/19 01:17:34;;;;;;;5.63;1.27;;;10.90;99.90;;;;;;5075430;28;20055;-71
2022/09/19 01:20:18;;;;;;;6.65;0.90;;;10.90;99.90;;;;;;5074920;28;20166;-71
2022/09/19 01:23:32;;;;;;;4.05;1.02;;;10.90;99.90;;;;;;5075660;28;20049;-72
2022/09/19 01:26:19;;;;;;;2.92;1.05;;;10.80;99.90;;;;;;5032368;28;20049;-71
2022/09/19 01:28:59;;;;;;;3.80;0.90;;;10.90;99.90;;;;;;5033214;28;20104;-72
2022/09/19 01:31:28;;;;;;;2.95;0.90;;;10.80;99.90;;;;;;5061789;28;20382;-72
2022/09/19 01:34:13;;;;;;;5.30;1.00;;;10.90;99.90;;;;;;5074498;28;20045;-73
2022/09/19 01:37:08;;;;;;;4.68;1.25;;;10.90;99.90;;;;;;5074329;28;20445;-71
2022/09/19 01:39:37;;;;;;;4.95;1.90;;;10.90;99.90;;;;;;5058297;28;20057;-71
2022/09/19 01:42:02;;;;;;;5.65;1.33;;;10.90;99.90;;;;;;5057000;28;20052;-73
2022/09/19 01:44:30;;;;;;;4.05;1.00;;;10.90;99.90;;;;;;5074332;28;20044;-73
2022/09/19 01:47:25;;;;;;;6.40;1.58;;;11.20;99.90;;;;;;5074147;28;20044;-74
2022/09/19 01:50:09;;;;;;;3.33;0.80;;;11.00;99.90;;;;;;5036868;28;20498;-73
2022/09/19 01:53:05;;;;;;;4.22;1.27;;;11.00;99.90;;;;;;5074445;28;20052;-73
2022/09/19 01:55:42;;;;;;;6.15;1.73;;;10.90;99.90;;;;;;5074546;28;20063;-73
2022/09/19 01:58:28;;;;;;;4.53;1.10;;;10.80;99.90;;;;;;5074121;28;20060;-72
2022/09/19 02:01:16;;;;;;;5.63;1.00;;;10.80;99.90;;;;;;5073819;28;20056;-73
2022/09/19 02:04:09;;;;;;;3.80;0.98;;;10.70;99.90;;;;;;5074015;28;20047;-73
2022/09/19 02:06:53;;;;;;;7.13;1.15;;;10.70;99.90;;;;;;5074665;28;20062;-73
2022/09/19 02:09:47;;;;;;;3.22;1.00;;;10.70;99.90;;;;;;5073928;28;20090;-73
2022/09/19 02:12:16;;;;;;;5.50;1.10;;;10.70;99.90;;;;;;5073803;28;20203;-73
2022/09/19 02:14:50;;;;;;;3.65;0.90;;;10.60;99.90;;;;;;5072715;28;20045;-73
2022/09/19 02:17:21;;;;;;;5.20;1.85;;;10.70;99.90;;;;;;5074228;28;20101;-73
2022/09/19 02:19:59;;;;;;;4.85;1.30;;;10.70;99.90;;;;;;5073990;28;20044;-73
2022/09/19 02:22:34;;;;;;;6.68;1.55;;;10.70;99.90;;;;;;5073662;28;20040;-72
2022/09/19 02:25:05;;;;;;;6.50;1.25;;;10.60;99.90;;;;;;5073197;28;20489;-72
2022/09/19 02:27:37;;;;;;;7.57;1.27;;;10.60;99.90;;;;;;5073610;28;20051;-73
2022/09/19 02:30:08;;;;;;;5.38;1.05;;;10.60;99.90;;;;;;5072723;28;20056;-73
2022/09/19 02:32:35;;;;;;;4.68;1.30;;;10.60;99.90;;;;;;5073625;28;20049;-73
2022/09/19 02:35:02;;;;;;;6.38;1.20;;;10.90;99.90;;;;;;5073505;28;20048;-73
2022/09/19 02:37:41;;;;;;;5.15;1.33;;;10.60;99.90;;;;;;5072133;28;20040;-73
2022/09/19 02:40:36;;;;;;;4.93;0.88;;;10.60;99.90;;;;;;5074002;28;20407;-73
2022/09/19 02:43:29;;;;;;;4.43;1.30;;;10.60;99.90;;;;;;5074003;28;20088;-72
2022/09/19 02:46:00;;;;;;;5.40;1.25;;;10.60;99.90;;;;;;5072210;28;20044;-72
2022/09/19 02:48:44;;;;;;;9.02;1.83;;;10.60;99.90;;;;;;5073323;28;20082;-72
2022/09/19 02:51:12;;;;;;;8.05;2.03;;;10.70;99.90;;;;;;5056031;28;20040;-74
2022/09/19 02:53:47;;;;;;;6.82;1.30;;;10.70;99.90;;;;;;5073259;28;20130;-73
2022/09/19 02:56:16;;;;;;;5.30;1.70;;;10.80;99.90;;;;;;5073283;28;20048;-73
2022/09/19 02:58:52;;;;;;;3.70;1.13;;;10.80;99.90;;;;;;5073150;28;20447;-73
2022/09/19 03:01:23;;;;;;;6.40;1.63;;;10.80;99.90;;;;;;5073126;28;20137;-72
2022/09/19 03:07:07;;;;;;;5.35;1.20;;;10.90;99.90;;;;;;5072979;28;20060;-73
2022/09/19 03:09:32;;;;;;;3.60;0.90;;;10.90;99.90;;;;;;5073144;28;20052;-73
2022/09/19 03:12:08;;;;;;;5.60;1.60;;;10.90;99.90;;;;;;5073046;28;20045;-73
2022/09/19 03:14:35;;;;;;;5.53;1.40;;;10.80;99.90;;;;;;5072838;28;20083;-73
2022/09/19 03:17:03;;;;;;;6.07;1.25;;;10.80;99.90;;;;;;5073196;28;20062;-74
2022/09/19 03:19:30;;;;;;;5.88;1.40;;;10.80;99.90;;;;;;5073033;28;20040;-72
2022/09/19 03:21:56;;;;;;;4.78;1.10;;;10.90;99.90;;;;;;5073043;28;20101;-73
2022/09/19 03:24:22;;;;;;;5.80;0.98;;;10.90;99.90;;;;;;5072958;28;20044;-73
2022/09/19 03:26:48;;;;;;;5.10;1.23;;;11.00;99.90;;;;;;5073766;28;20047;-73
2022/09/19 03:29:15;;;;;;;6.57;1.30;;;10.90;99.90;;;;;;5072976;28;20045;-73
2022/09/19 03:31:44;;;;;;;3.70;1.25;;;11.00;99.90;;;;;;5071615;28;20067;-73
2022/09/19 03:34:12;;;;;;;3.55;1.30;;;11.00;99.90;;;;;;5072848;28;20049;-74
2022/09/19 03:36:39;;;;;;;5.82;1.10;;;11.00;99.90;;;;;;5072773;28;20056;-73
2022/09/19 03:39:05;;;;;;;6.35;1.00;;;11.00;99.90;;;;;;5072850;28;20091;-73
2022/09/19 03:41:32;;;;;;;7.82;1.35;;;11.00;99.90;;;;;;5073050;28;20087;-72
2022/09/19 03:44:01;;;;;;;5.40;1.20;;;11.10;99.90;;;;;;5075539;28;20117;-73
2022/09/19 03:46:30;;;;;;;5.72;1.10;;;11.00;99.90;;;;;;5076660;28;20048;-72
2022/09/19 03:48:56;;;;;;;3.28;1.00;;;11.10;99.90;;;;;;5076604;28;20084;-73
2022/09/19 03:51:23;;;;;;;5.43;1.13;;;11.00;99.90;;;;;;5075840;28;20040;-73
2022/09/19 03:53:48;;;;;;;6.57;1.30;;;11.00;99.90;;;;;;5076454;28;20086;-73
2022/09/19 03:56:16;;;;;;;4.38;0.80;;;11.10;99.90;;;;;;5076906;28;20503;-73
2022/09/19 03:58:43;;;;;;;6.15;1.40;;;11.00;99.90;;;;;;5076353;28;20114;-73
2022/09/19 04:01:09;;;;;;;4.72;1.13;;;11.00;99.90;;;;;;5076375;28;20476;-73
2022/09/19 04:03:35;;;;;;;2.83;1.00;;;11.00;99.90;;;;;;5076249;28;20049;-74
2022/09/19 04:06:03;;;;;;;6.85;1.38;;;11.00;99.90;;;;;;5076197;28;20052;-73
2022/09/19 04:08:29;;;;;;;4.22;1.00;;;10.90;99.90;;;;;;5076157;28;20501;-73
2022/09/19 04:10:55;;;;;;;5.22;1.05;;;10.90;99.90;;;;;;5076066;28;20040;-74
2022/09/19 04:13:21;;;;;;;3.95;1.20;;;10.80;99.90;;;;;;5075402;28;20117;-72
2022/09/19 04:15:51;;;;;;;5.07;1.60;;;10.80;99.90;;;;;;5076828;28;20075;-73
2022/09/19 04:18:18;;;;;;;3.75;1.10;;;10.80;99.90;;;;;;5076021;28;20084;-73
2022/09/19 04:20:46;;;;;;;4.65;1.10;;;10.80;99.90;;;;;;5075924;28;20044;-74
2022/09/19 04:23:13;;;;;;;7.95;1.42;;;10.80;99.90;;;;;;5075924;28;20174;-73
2022/09/19 04:25:39;;;;;;;4.50;1.23;;;10.80;99.90;;;;;;5076411;28;20131;-74
2022/09/19 04:28:09;;;;;;;5.10;1.30;;;10.80;99.90;;;;;;5076108;28;20080;-73
2022/09/19 04:30:36;;;;;;;5.15;1.00;;;10.90;99.90;;;;;;5075549;28;20123;-73
2022/09/19 04:33:03;;;;;;;5.30;1.20;;;10.90;99.90;;;;;;5075543;28;20490;-73
2022/09/19 04:35:34;;;;;;;8.43;1.13;;;11.00;99.90;;;;;;5074988;28;20102;-73
2022/09/19 04:38:06;;;;;;;4.50;1.13;;;11.00;99.90;;;;;;5076545;28;20052;-73
2022/09/19 04:40:44;;;;;;;6.15;2.10;;;11.00;99.90;;;;;;5076192;28;20127;-73
2022/09/19 04:43:11;;;;;;;6.15;1.00;;;11.00;99.90;;;;;;5075684;28;20053;-72
2022/09/19 04:45:39;;;;;;;5.15;1.42;;;10.90;99.90;;;;;;5076309;28;20358;-73
2022/09/19 04:48:06;;;;;;;4.80;1.30;;;10.90;99.90;;;;;;5075746;28;20429;-73
2022/09/19 04:50:36;;;;;;;6.35;1.55;;;10.90;99.90;;;;;;5074519;28;20084;-73
2022/09/19 04:53:02;;;;;;;3.05;0.93;;;10.90;99.90;;;;;;5074445;28;20066;-73
2022/09/19 04:55:29;;;;;;;7.22;1.40;;;10.90;99.90;;;;;;5075070;28;20091;-73
2022/09/19 04:57:56;;;;;;;4.82;1.02;;;10.80;99.90;;;;;;5075249;28;20446;-73
2022/09/19 05:00:38;;;;;;;6.72;1.20;;;10.80;99.90;;;;;;5075220;28;20048;-74
2022/09/19 05:03:13;;;;;;;4.63;1.38;;;10.80;99.90;;;;;;5075243;28;20127;-72
2022/09/19 05:05:50;;;;;;;7.28;2.15;;;10.80;99.90;;;;;;5074989;28;20040;-73
2022/09/19 05:08:25;;;;;;;6.10;1.08;;;10.80;99.90;;;;;;5074893;28;20550;-72
2022/09/19 05:10:55;;;;;;;6.25;1.30;;;10.90;99.90;;;;;;5073914;28;20051;-72
2022/09/19 05:13:28;;;;;;;7.25;1.42;;;11.00;99.90;;;;;;5075309;28;20128;-73
2022/09/19 05:15:54;;;;;;;6.32;0.90;;;11.00;99.90;;;;;;5074938;28;20063;-73
2022/09/19 05:18:21;;;;;;;4.35;0.88;;;11.10;99.90;;;;;;5074808;28;20099;-73
2022/09/19 05:20:52;;;;;;;2.63;0.77;;;11.10;99.90;;;;;;5074504;28;20051;-74
2022/09/19 05:23:20;;;;;;;4.93;1.13;;;11.10;99.90;;;;;;5074527;28;20059;-73
2022/09/19 05:25:45;;;;;;;5.03;1.27;;;11.10;99.90;;;;;;5073511;28;20052;-74
2022/09/19 05:28:11;;;;;;;5.10;1.20;;;11.10;99.90;;;;;;5074584;28;20047;-73
2022/09/19 05:30:44;;;;;;;2.88;0.82;;;11.10;99.90;;;;;;5057677;28;20132;-73
2022/09/19 05:33:11;;;;;;;5.95;1.40;;;11.10;99.90;;;;;;5074651;28;20045;-73
2022/09/19 05:35:37;;;;;;;5.80;1.38;;;11.10;99.90;;;;;;5074518;28;20048;-73
2022/09/19 05:38:03;;;;;;;5.57;1.15;;;11.10;99.90;;;;;;5073801;28;20052;-73
2022/09/19 05:40:30;;;;;;;5.28;1.17;;;11.20;99.90;;;;;;5056814;28;20056;-73
2022/09/19 05:42:59;;;;;;;5.07;1.00;;;11.20;99.90;;;;;;5074423;28;20059;-73
2022/09/19 05:45:26;;;;;;;8.57;1.63;;;11.20;99.90;;;;;;5073300;28;20056;-73
2022/09/19 05:47:52;;;;;;;6.70;1.58;;;11.20;99.90;;;;;;5074341;28;20123;-73
2022/09/19 05:50:18;;;;;;;4.38;1.00;;;11.20;99.90;;;;;;5074951;28;20557;-72
2022/09/19 05:55:29;;;;;;;5.63;1.58;;;11.20;99.90;;;;;;5074177;28;20084;-73
2022/09/19 05:57:57;;;;;;;6.85;1.25;;;11.20;99.90;;;;;;5072867;28;20048;-74
2022/09/19 06:00:26;;;;;;;3.92;1.05;;;11.20;99.90;;;;;;5074044;28;20048;-73
2022/09/19 06:03:02;;;;;;;5.80;1.30;;;11.20;99.90;;;;;;5074264;28;20477;-73
2022/09/19 06:05:32;;;;;;;7.60;1.88;;;11.10;99.90;;;;;;5074420;28;20131;-73
2022/09/19 06:07:58;;;;;;;5.40;1.05;;;11.10;99.90;;;;;;5073753;28;20057;-73
2022/09/19 06:10:25;;;;;;;7.00;1.17;;;11.10;99.90;;;;;;5073782;28;20048;-73
2022/09/19 06:12:53;;;;;;;8.52;1.58;;;11.10;99.90;;;;;;5073862;28;20044;-73
2022/09/19 06:15:19;;;;;;;7.07;1.30;;;11.10;99.90;;;;;;5072978;28;20080;-73
2022/09/19 06:17:48;;;;;;;8.73;1.50;;;11.00;99.90;;;;;;5072527;28;20044;-73
2022/09/19 06:20:14;;;;;;;5.15;1.48;;;11.00;99.90;;;;;;5073700;28;20084;-73
2022/09/19 06:22:41;;;;;;;4.53;1.10;;;11.10;99.90;;;;;;5072999;28;20086;-66
2022/09/19 06:25:07;;;;;;;4.13;1.10;;;11.10;99.90;;;;;;5074384;28;20117;-67
2022/09/19 06:27:33;;;;;;;4.75;1.00;;;11.10;99.90;;;;;;5073235;28;20590;-67
2022/09/19 06:29:58;;;;;;;7.55;1.30;;;11.10;99.90;;;;;;5073449;28;20091;-67
2022/09/19 06:32:25;;;;;;;8.02;1.35;;;11.10;99.90;;;;;;5073440;28;20048;-67
2022/09/19 06:34:51;;;;;;;7.43;1.45;;;11.10;99.90;;;;;;5073452;28;20046;-68
2022/09/19 06:37:16;;;;;;;6.05;1.20;;;11.10;99.90;;;;;;5072782;28;20041;-68
2022/09/19 06:39:42;;;;;;;5.20;1.20;;;11.30;99.90;;;;;;5072288;28;20054;-68
2022/09/19 06:42:08;;;;;;;5.20;1.33;;;11.20;99.90;;;;;;5073359;28;20103;-68
2022/09/19 06:44:33;;;;;;;5.65;1.20;;;11.20;99.90;;;;;;5073302;28;20040;-67
2022/09/19 06:46:59;;;;;;;5.35;1.50;;;11.30;99.90;;;;;;5073299;28;20044;-68
2022/09/19 06:49:27;;;;;;;5.53;1.20;;;11.40;99.90;;;;;;5073346;28;20040;-67
2022/09/19 06:51:54;;;;;;;5.82;1.10;;;11.50;99.90;;;;;;5071993;28;20072;-67
2022/09/19 06:54:22;;;;;;;3.88;1.10;;;11.70;99.90;;;;;;5073834;28;20044;-67
2022/09/19 06:56:49;;;;;;;9.70;1.42;;;11.70;99.90;;;;;;5073195;28;20048;-68
2022/09/19 06:59:17;;;;;;;4.53;1.35;;;11.70;99.90;;;;;;5073288;28;20401;-67
2022/09/19 07:01:43;;;;;;;3.80;0.90;;;11.70;99.90;;;;;;5073194;28;20047;-66
2022/09/19 07:04:09;;;;;;;4.00;1.42;;;11.70;99.90;;;;;;5073093;28;20170;-68
2022/09/19 07:06:34;;;;;;;4.88;1.10;;;11.70;99.90;;;;;;5073558;28;20084;-67
2022/09/19 07:09:02;;;;;;;3.75;1.10;;;11.70;99.90;;;;;;5073062;28;20060;-68
2022/09/19 07:11:29;;;;;;;6.38;1.52;;;11.80;99.90;;;;;;5071845;28;20123;-67
2022/09/19 07:13:54;;;;;;;7.82;1.20;;;11.90;99.90;;;;;;5073027;28;20049;-67
2022/09/19 07:16:20;;;;;;;4.93;1.17;;;12.10;99.90;;;;;;5072098;28;20048;-68
2022/09/19 07:18:46;;;;;;;6.10;1.77;;;12.10;99.90;;;;;;5073528;28;20429;-69
2022/09/19 07:21:12;;;;;;;7.68;1.38;;;12.20;99.90;;;;;;5076483;28;20458;-68
2022/09/19 07:23:37;;;;;;;4.55;1.20;;;12.20;99.90;;;;;;5076076;28;20388;-71
2022/09/19 07:26:03;;;;;;;2.85;0.82;;;12.30;99.90;;;;;;5076950;28;20044;-69
2022/09/19 07:28:30;;;;;;;7.40;1.17;;;12.40;99.90;;;;;;5075793;28;20140;-68
2022/09/19 07:30:58;;;;;;;4.15;1.10;;;12.50;99.90;;;;;;5077384;28;20036;-68
2022/09/19 07:33:24;;;;;;;4.35;1.17;;;12.50;99.90;;;;;;5076742;28;20055;-68
2022/09/19 07:35:53;;;;;;;6.57;1.13;;;12.50;99.90;;;;;;5077407;28;20048;-69
2022/09/19 07:38:20;;;;;;;3.38;0.98;;;12.50;99.90;;;;;;5076746;28;20041;-68
2022/09/19 07:40:46;;;;;;;6.18;1.13;;;12.60;99.90;;;;;;5076752;28;20477;-69
2022/09/19 07:43:13;;;;;;;3.90;0.98;;;12.70;99.90;;;;;;5078549;28;20052;-68
2022/09/19 07:45:43;;;;;;;4.03;0.95;;;12.70;99.90;;;;;;5078424;28;20397;-68
2022/09/19 07:48:08;;;;;;;5.43;1.50;;;12.70;99.90;;;;;;5077820;28;20053;-69
2022/09/19 07:50:35;;;;;;;6.13;1.70;;;12.40;99.90;;;;;;5058571;28;20424;-70
2022/09/19 07:53:09;;;;;;;4.10;1.15;;;12.70;99.90;;;;;;5076533;28;20064;-69
2022/09/19 07:55:35;;;;;;;4.60;0.90;;;12.60;99.90;;;;;;5076466;28;20084;-69
2022/09/19 07:58:03;;;;;;;4.47;1.00;;;12.60;99.90;;;;;;5076361;28;20044;-69
2022/09/19 08:00:30;;;;;;;5.38;1.33;;;12.50;99.90;;;;;;5075309;28;20472;-67
2022/09/19 08:03:01;;;;;;;6.30;1.50;;;12.50;99.90;;;;;;5076261;28;20182;-66
2022/09/19 08:05:32;;;;;;;5.20;1.58;;;12.60;99.90;;;;;;5075941;28;20091;-66
2022/09/19 08:07:58;;;;;;;5.47;1.27;;;12.70;99.90;;;;;;5076949;28;20127;-66
2022/09/19 08:10:24;;;;;;;4.50;1.10;;;12.90;99.90;;;;;;5076828;28;20571;-66
2022/09/19 08:12:49;;;;;;;3.85;1.30;;;13.00;99.90;;;;;;5075722;28;20493;-68
2022/09/19 08:15:17;;;;;;;3.00;0.90;;;13.00;99.90;;;;;;5076082;28;20048;-66
2022/09/19 08:17:57;;;;;;;5.93;1.02;;;13.00;99.90;;;;;;5076117;28;20575;-67
2022/09/19 08:20:27;;;;;;;6.57;1.10;;;13.00;99.90;;;;;;5075869;28;20057;-68
2022/09/19 08:22:56;;;;;;;4.00;1.08;;;13.10;99.90;;;;;;5058342;28;20060;-68
2022/09/19 08:25:34;;;;;;;5.50;1.48;;;13.20;99.90;;;;;;5075901;28;20090;-67
2022/09/19 08:28:02;;;;;;;5.53;1.08;;;13.20;99.90;;;;;;5076437;28;20048;-68
2022/09/19 08:30:27;;;;;;;6.60;1.05;;;13.20;99.90;;;;;;5074970;28;20051;-67
2022/09/19 08:32:55;;;;;;;8.13;1.92;;;13.20;99.90;;;;;;5075798;28;20457;-67
2022/09/19 08:35:21;;;;;;;5.30;1.40;;;13.30;99.90;;;;;;5076230;28;20424;-67
2022/09/19 08:37:52;;;;;;;4.10;1.02;;;13.60;99.90;;;;;;5075675;28;20056;-67
2022/09/19 08:40:40;;;;;;;6.97;1.27;;;13.60;99.90;;;;;;5075950;28;20128;-68
2022/09/19 08:43:14;;;;;;;4.22;1.02;;;13.60;99.90;;;;;;5075599;28;20454;-68
2022/09/19 08:46:10;;;;;;;4.40;1.23;;;13.50;99.90;;;;;;5075464;28;20059;-68
2022/09/19 08:49:04;;;;;;;3.80;1.10;;;13.50;99.90;;;;;;5074753;28;20048;-71
2022/09/19 08:51:45;;;;;;;6.55;1.35;;;13.60;99.90;;;;;;5075777;28;20110;-68
2022/09/19 08:54:13;;;;;;;6.35;1.80;;;13.70;99.90;;;;;;5075400;28;20110;-70
2022/09/19 08:56:40;;;;;;;5.43;1.10;;;13.90;99.90;;;;;;5074245;28;20049;-68
2022/09/19 08:59:13;;;;;;;7.40;1.65;;;13.90;99.90;;;;;;5075057;28;20095;-68
2022/09/19 09:01:39;;;;;;;2.83;1.00;;;14.10;99.90;;;;;;5075241;28;20080;-69
2022/09/19 09:04:14;;;;;;;4.13;1.00;;;14.20;99.90;;;;;;5074322;28;20049;-66
2022/09/19 09:07:19;;;;;;;5.57;1.13;;;14.30;99.90;;;;;;5075123;28;20052;-66
2022/09/19 09:10:11;;;;;;;7.10;1.33;;;14.40;99.90;;;;;;5075560;28;20537;-67
2022/09/19 09:13:01;;;;;;;4.32;1.20;;;14.60;99.90;;;;;;5075489;28;20136;-66
2022/09/19 09:15:33;;;;;;;6.47;1.48;;;14.70;99.90;;;;;;5075385;28;20116;-66
2022/09/19 09:18:08;;;;;;;5.10;1.30;;;14.80;99.90;;;;;;5074566;28;20048;-66
2022/09/19 09:21:15;;;;;;;5.10;1.50;;;14.80;99.90;;;;;;5075523;28;20052;-67
2022/09/19 09:23:49;;;;;;;3.63;1.08;;;14.80;99.90;;;;;;5074375;28;20476;-67
2022/09/19 09:26:27;;;;;;;6.28;1.27;;;15.00;99.90;;;;;;5075252;28;20086;-67
2022/09/19 09:28:57;;;;;;;5.75;1.73;;;15.00;99.90;;;;;;5074961;28;20055;-67
2022/09/19 09:31:29;;;;;;;7.00;1.55;;;15.00;99.90;;;;;;5074851;28;20109;-66
2022/09/19 09:34:03;;;;;;;5.00;1.10;;;15.10;99.90;;;;;;5075286;28;20448;-66
2022/09/19 09:36:42;;;;;;;7.10;1.35;;;15.10;99.90;;;;;;5074543;28;20132;-67
2022/09/19 09:39:58;;;;;;;7.78;1.38;;;15.10;99.90;;;;;;5074309;28;20055;-67
2022/09/19 09:42:34;;;;;;;8.20;1.60;;;15.20;99.90;;;;;;5072120;28;20045;-67
2022/09/19 09:45:22;;;;;;;8.38;1.35;;;15.40;99.90;;;;;;5075107;28;20068;-66
2022/09/19 09:48:14;;;;;;;3.42;0.98;;;15.50;99.90;;;;;;5075003;28;20048;-66
2022/09/19 09:51:00;;;;;;;3.95;1.00;;;15.50;99.90;;;;;;5074011;28;20418;-66
2022/09/19 09:56:14;;;;;;;6.32;1.17;;;15.50;99.90;;;;;;5073989;28;20095;-67
2022/09/19 09:57:00;;;;;;;3.83;0.98;;;15.60;99.90;;;;;;5073278;28;20428;-67
2022/09/19 10:05:43;;;;;;;7.70;1.20;;;15.70;99.90;;;;;;5073928;28;20131;-66
2022/09/19 10:08:16;;;;;;;3.80;1.00;;;15.80;99.90;;;;;;5066387;28;20060;-67
2022/09/19 10:10:44;;;;;;;5.38;1.25;;;15.80;99.90;;;;;;5073500;28;20083;-67
2022/09/19 10:13:31;;;;;;;5.20;1.30;;;15.90;99.90;;;;;;5074055;28;20108;-68
2022/09/19 10:16:01;;;;;;;4.90;1.08;;;16.00;99.90;;;;;;5073757;28;20059;-66
2022/09/19 10:18:36;;;;;;;3.35;1.00;;;16.20;99.90;;;;;;5072987;28;20048;-66
2022/09/19 10:21:03;;;;;;;2.95;1.02;;;16.20;99.90;;;;;;5073553;28;20389;-67
2022/09/19 10:23:32;;;;;;;3.03;0.70;;;15.90;99.90;;;;;;5073635;28;20044;-67
2022/09/19 10:26:04;;;;;;;6.30;1.08;;;15.50;99.90;;;;;;5073260;28;20552;-66
2022/09/19 10:28:33;;;;;;;5.05;1.17;;;15.00;99.90;;;;;;5074265;28;20360;-67
2022/09/19 10:31:01;;;;;;;7.68;1.40;;;14.60;99.90;;;;;;5073918;28;20098;-66
2022/09/19 10:33:40;;;;;;;7.22;1.10;;;14.30;99.90;;;;;;5073022;28;20055;-67
2022/09/19 10:36:32;;;;;;;4.10;1.10;;;14.10;99.90;;;;;;5073555;28;20106;-66
2022/09/19 10:39:09;;;;;;;5.45;1.00;;;14.00;99.90;;;;;;5073986;28;20049;-67
2022/09/19 10:41:37;;;;;;;10.48;2.08;;;14.10;99.90;;;;;;5073368;28;20044;-67
2022/09/19 10:44:08;;;;;;;6.95;1.30;;;14.30;99.90;;;;;;5073420;28;20611;-67
2022/09/19 10:46:42;;;;;;;7.55;1.83;;;14.70;99.90;;;;;;5074143;28;20388;-67
2022/09/19 10:49:22;;;;;;;5.80;0.95;;;15.00;99.90;;;;;;5073800;28;20040;-67
2022/09/19 10:51:50;;;;;;;4.50;1.55;;;15.10;99.90;;;;;;5073798;28;20137;-68
2022/09/19 10:54:31;;;;;;;4.55;1.10;;;15.00;99.90;;;;;;5071882;28;20045;-67
2022/09/19 10:57:01;;;;;;;4.32;0.90;;;14.70;99.90;;;;;;5073172;28;20051;-67
2022/09/19 10:59:38;;;;;;;2.80;0.80;;;14.50;99.90;;;;;;5073150;28;20048;-67
2022/09/19 11:02:27;;;;;;;3.38;0.68;;;14.40;99.90;;;;;;5073048;28;20044;-67
2022/09/19 11:05:03;;;;;;;2.75;0.68;;;14.30;99.90;;;;;;5073642;28;20048;-66
2022/09/19 11:07:48;;;;;;;3.22;0.60;;;14.30;99.90;;;;;;5071832;28;20060;-67
2022/09/19 11:10:33;;;;;;;3.93;1.20;;;14.20;99.90;;;;;;5073615;28;20041;-66
2022/09/19 11:13:22;;;;;;;4.45;1.20;;;14.20;99.90;;;;;;5072766;28;20051;-67
2022/09/19 11:16:02;;;;;;;3.72;1.33;;;14.30;99.90;;;;;;5073515;28;20055;-66
2022/09/19 11:18:38;;;;;;;3.63;0.90;;;14.30;99.90;;;;;;5073754;28;20105;-67
2022/09/19 11:21:44;;;;;;;2.67;1.10;;;14.30;99.90;;;;;;5072786;28;20052;-67
2022/09/19 11:24:37;;;;;;;2.67;0.90;;;14.40;99.90;;;;;;5049902;28;20056;-67
2022/09/19 11:27:24;;;;;;;3.60;0.73;;;14.50;99.90;;;;;;5073493;28;20144;-67
2022/09/19 11:30:11;;;;;;;3.53;0.90;;;14.60;99.90;;;;;;5073424;28;20440;-66
2022/09/19 11:32:47;;;;;;;5.18;1.25;;;14.60;99.90;;;;;;5072889;28;20135;-66
2022/09/19 11:35:24;;;;;;;4.18;0.90;;;14.60;99.90;;;;;;5071731;28;20052;-67
2022/09/19 11:38:15;;;;;;;10.27;1.90;;;14.60;99.90;;;;;;5073475;28;20127;-66
2022/09/19 11:40:53;;;;;;;8.27;1.58;;;14.70;99.90;;;;;;5073085;28;20044;-67
2022/09/19 11:43:44;;;;;;;4.13;1.33;;;14.80;99.90;;;;;;5073123;28;20072;-66
2022/09/19 11:46:30;;;;;;;4.57;1.05;;;14.90;99.90;;;;;;5073321;28;20044;-67
2022/09/19 11:49:17;;;;;;;6.03;1.00;;;15.10;99.90;;;;;;5072663;28;20049;-67
2022/09/19 11:52:26;;;;;;;3.67;1.20;;;15.10;99.90;;;;;;5073126;28;20197;-67
2022/09/19 11:55:00;;;;;;;4.13;0.90;;;15.20;99.90;;;;;;5067779;28;20135;-67
2022/09/19 11:57:39;;;;;;;4.88;0.75;;;15.30;99.90;;;;;;5071928;28;20084;-67
2022/09/19 12:00:12;;;;;;;3.38;0.90;;;15.30;99.90;;;;;;5072354;28;20106;-68
2022/09/19 12:03:00;;;;;;;4.75;0.93;;;15.40;99.90;;;;;;5073011;28;20044;-68
2022/09/19 12:05:56;;;;;;;3.80;1.17;;;15.50;99.90;;;;;;5072438;28;20463;-67
2022/09/19 12:08:44;;;;;;;4.90;1.15;;;15.50;99.90;;;;;;5076972;28;20414;-68
2022/09/19 12:11:18;;;;;;;5.90;0.90;;;15.60;99.90;;;;;;5076649;28;20166;-66
2022/09/19 12:14:04;;;;;;;4.22;0.90;;;15.60;99.90;;;;;;5076624;28;20440;-67
2022/09/19 12:16:47;;;;;;;4.97;1.30;;;15.60;99.90;;;;;;5076828;28;20496;-67
2022/09/19 12:19:36;;;;;;;2.72;0.90;;;15.60;99.90;;;;;;5076504;28;20044;-66
2022/09/19 12:22:12;;;;;;;4.22;1.05;;;15.70;99.90;;;;;;5076241;28;20113;-66
2022/09/19 12:24:53;;;;;;;4.03;0.90;;;15.80;99.90;;;;;;5076517;28;20055;-66
2022/09/19 12:27:57;;;;;;;4.43;1.00;;;15.80;99.90;;;;;;5076650;28;20040;-66
2022/09/19 12:30:37;;;;;;;2.92;0.90;;;15.70;99.90;;;;;;5052463;28;20059;-67
2022/09/19 12:33:10;;;;;;;3.92;1.60;;;15.70;99.90;;;;;;5075491;28;20064;-66
2022/09/19 12:35:41;;;;;;;2.65;0.75;;;15.80;99.90;;;;;;5075815;28;20052;-67
2022/09/19 12:38:31;;;;;;;3.75;1.02;;;15.90;99.90;;;;;;5075691;28;20059;-67
2022/09/19 12:41:12;;;;;;;4.22;1.08;;;15.80;99.90;;;;;;5074707;28;20040;-67
2022/09/19 12:43:53;;;;;;;4.30;1.27;;;15.70;99.90;;;;;;5075643;28;20087;-67
2022/09/19 12:46:29;;;;;;;8.35;1.38;;;15.60;99.90;;;;;;5075441;28;20097;-67
2022/09/19 12:49:03;;;;;;;3.78;1.30;;;15.50;99.90;;;;;;5075958;28;20131;-67
2022/09/19 12:51:49;;;;;;;5.75;1.23;;;15.40;99.90;;;;;;5074035;28;20055;-67
2022/09/19 12:54:17;;;;;;;4.80;0.80;;;15.10;99.90;;;;;;5076056;28;20045;-72
2022/09/19 12:56:54;;;;;;;4.82;1.20;;;14.70;99.90;;;;;;5075615;28;20059;-69
2022/09/19 12:59:22;;;;;;;;;;;14.50;99.90;;;;;;5075036;28;20036;-68
2022/09/19 13:02:14;;;;;;;2.00;0.70;;;14.30;99.90;;;;;;5075257;28;19973;-68
2022/09/19 13:04:49;;;;;;;2.92;0.88;;;14.10;99.90;;;;;;5075128;28;20102;-69
2022/09/19 13:07:31;;;;;;;3.58;0.77;;;14.10;99.90;;;;;;5075366;28;20052;-67
2022/09/19 13:10:13;;;;;;;2.42;0.80;;;14.10;99.90;;;;;;5075478;28;20359;-67
2022/09/19 13:13:13;;;;;;;3.25;0.82;;;14.30;99.90;;;;;;5075096;28;20048;-68
2022/09/19 13:15:50;;;;;;;5.40;0.90;;;14.50;99.90;;;;;;5075450;28;20090;-68
2022/09/19 13:23:56;;;;;;;4.40;1.08;;;14.80;99.90;;;;;;5074785;28;19924;-69
2022/09/19 13:26:36;;;;;;;4.60;1.45;;;14.90;99.90;;;;;;5075016;28;20397;-69
2022/09/19 13:29:28;;;;;;;5.38;1.23;;;15.00;99.90;;;;;;5074490;28;20055;-69
2022/09/19 13:31:56;;;;;;;3.80;0.95;;;15.20;99.90;;;;;;5074146;28;20045;-68
2022/09/19 13:34:39;;;;;;;4.30;1.15;;;15.30;99.90;;;;;;5075085;28;20419;-70
2022/09/19 13:37:26;;;;;;;4.30;1.08;;;15.50;99.90;;;;;;5074446;28;20044;-69
2022/09/19 13:40:05;;;;;;;3.97;1.52;;;15.60;99.90;;;;;;5073140;28;20051;-69
2022/09/19 13:42:42;;;;;;;2.92;1.10;;;15.50;99.90;;;;;;5073318;28;20128;-68
2022/09/19 13:45:35;;;;;;;6.88;1.33;;;15.40;99.90;;;;;;5074347;28;20078;-68