Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:41;;;;;;;4.30;1.60;;;17.10;99.90;;;;;;5031458;28;20270;-64
2023/07/18 00:04:07;;;;;;;5.70;1.50;;;17.20;99.90;;;;;;5031346;28;20576;-64
2023/07/18 00:06:33;;;;;;;3.60;1.67;;;17.20;99.90;;;;;;5031492;28;20177;-64
2023/07/18 00:08:59;;;;;;;7.20;2.30;;;17.10;99.90;;;;;;5031483;28;20199;-64
2023/07/18 00:11:24;;;;;;;3.73;1.50;;;17.20;99.90;;;;;;5031357;28;20206;-64
2023/07/18 00:13:50;;;;;;;4.20;1.73;;;17.20;99.90;;;;;;5031273;28;20281;-64
2023/07/18 00:16:16;;;;;;;5.20;1.70;;;17.20;99.90;;;;;;5031321;28;20218;-63
2023/07/18 00:18:42;;;;;;;3.87;1.70;;;17.00;99.90;;;;;;5031252;28;20720;-64
2023/07/18 00:21:08;;;;;;;4.60;1.40;;;17.00;99.90;;;;;;5029777;28;20187;-64
2023/07/18 00:23:34;;;;;;;6.17;1.60;;;17.00;99.90;;;;;;5031091;28;21060;-63
2023/07/18 00:25:59;;;;;;;4.07;1.57;;;16.90;99.90;;;;;;5031021;28;20267;-63
2023/07/18 00:28:25;;;;;;;1.57;1.40;;;16.90;99.90;;;;;;5031005;28;20521;-63
2023/07/18 00:30:51;;;;;;;3.87;1.60;;;16.70;99.90;;;;;;5030813;28;20620;-64
2023/07/18 00:33:17;;;;;;;3.10;1.60;;;16.70;99.90;;;;;;5030827;28;20195;-64
2023/07/18 00:35:43;;;;;;;6.50;2.40;;;16.70;99.90;;;;;;5030901;28;20218;-64
2023/07/18 00:38:11;;;;;;;4.50;1.60;;;16.70;99.90;;;;;;5030798;28;20180;-64
2023/07/18 00:40:40;;;;;;;2.97;1.67;;;16.70;99.90;;;;;;5030783;28;20773;-64
2023/07/18 00:43:13;;;;;;;3.37;1.77;;;16.70;99.90;;;;;;5030861;28;20484;-64
2023/07/18 00:45:41;;;;;;;3.70;1.80;;;16.70;99.90;;;;;;5030621;28;20425;-64
2023/07/18 00:48:07;;;;;;;4.80;1.57;;;16.50;99.90;;;;;;5029218;28;20424;-64
2023/07/18 00:50:33;;;;;;;4.10;1.73;;;16.50;99.90;;;;;;5029948;28;20464;-64
2023/07/18 00:53:00;;;;;;;6.43;1.33;;;16.40;99.90;;;;;;5029978;28;20879;-64
2023/07/18 00:55:27;;;;;;;4.87;1.33;;;16.20;99.90;;;;;;5030504;28;20429;-64
2023/07/18 00:57:53;;;;;;;8.93;2.67;;;16.20;99.90;;;;;;5030412;28;20924;-64
2023/07/18 01:00:22;;;;;;;4.47;1.70;;;16.20;99.90;;;;;;5030309;28;20558;-64
2023/07/18 01:02:49;;;;;;;1.83;1.50;;;16.20;99.90;;;;;;5028914;28;20571;-64
2023/07/18 01:05:17;;;;;;;3.60;1.67;;;16.30;99.90;;;;;;5030500;28;20942;-64
2023/07/18 01:07:43;;;;;;;2.27;1.30;;;16.30;99.90;;;;;;5030221;28;20426;-64
2023/07/18 01:10:23;;;;;;;4.23;1.40;;;16.30;99.90;;;;;;5030206;28;20438;-63
2023/07/18 01:12:56;;;;;;;3.30;1.43;;;16.30;99.90;;;;;;5030259;28;20426;-64
2023/07/18 01:15:22;;;;;;;2.53;1.83;;;16.30;99.90;;;;;;5030267;28;20939;-64
2023/07/18 01:17:49;;;;;;;4.10;1.93;;;16.30;99.90;;;;;;5030112;28;20986;-64
2023/07/18 01:20:18;;;;;;;3.10;1.30;;;16.40;99.90;;;;;;5030031;28;20445;-64
2023/07/18 01:22:52;;;;;;;3.87;1.70;;;16.40;99.90;;;;;;5029936;28;20472;-64
2023/07/18 01:25:18;;;;;;;4.20;1.60;;;16.40;99.90;;;;;;5029966;28;20521;-64
2023/07/18 01:27:45;;;;;;;6.27;1.57;;;16.30;99.90;;;;;;5030160;28;20425;-64
2023/07/18 01:30:11;;;;;;;3.50;1.33;;;16.40;99.90;;;;;;5029624;28;20495;-64
2023/07/18 01:32:37;;;;;;;3.20;1.60;;;16.50;99.90;;;;;;5029838;28;20419;-64
2023/07/18 01:35:06;;;;;;;8.47;1.80;;;16.40;99.90;;;;;;5029812;28;20480;-64
2023/07/18 01:37:38;;;;;;;5.70;1.80;;;16.30;99.90;;;;;;5029989;28;20468;-64
2023/07/18 01:40:08;;;;;;;3.30;1.57;;;16.30;99.90;;;;;;5029620;28;20449;-63
2023/07/18 01:42:37;;;;;;;4.73;1.70;;;16.30;99.90;;;;;;5029540;28;20418;-63
2023/07/18 01:45:03;;;;;;;6.03;2.17;;;16.10;99.90;;;;;;5029536;28;20427;-63
2023/07/18 01:47:31;;;;;;;4.67;1.80;;;16.10;99.90;;;;;;5029668;28;20472;-64
2023/07/18 01:50:00;;;;;;;7.63;1.90;;;16.00;99.90;;;;;;5028131;28;20524;-63
2023/07/18 01:52:27;;;;;;;3.67;1.60;;;16.00;99.90;;;;;;5029884;28;20430;-63
2023/07/18 01:54:54;;;;;;;6.33;2.10;;;16.00;99.90;;;;;;5030031;28;20509;-63
2023/07/18 01:57:20;;;;;;;4.23;1.70;;;16.00;99.90;;;;;;5030125;28;20430;-64
2023/07/18 01:59:45;;;;;;;6.93;1.70;;;16.00;99.90;;;;;;5029594;28;20502;-64
2023/07/18 02:02:11;;;;;;;5.20;1.90;;;15.90;99.90;;;;;;5029128;28;20285;-64
2023/07/18 02:04:36;;;;;;;7.13;1.77;;;15.80;99.90;;;;;;5029292;28;20215;-64
2023/07/18 02:07:02;;;;;;;2.43;1.90;;;15.80;99.90;;;;;;5029321;28;20186;-63
2023/07/18 02:09:28;;;;;;;1.53;1.23;;;15.70;99.90;;;;;;5029040;28;20204;-63
2023/07/18 02:11:54;;;;;;;1.77;1.40;;;15.70;99.90;;;;;;5029137;28;20183;-64
2023/07/18 02:14:20;;;;;;;4.40;1.50;;;15.60;99.90;;;;;;5029090;28;20709;-64
2023/07/18 02:16:46;;;;;;;5.23;1.60;;;15.50;99.90;;;;;;5029104;28;20940;-63
2023/07/18 02:19:13;;;;;;;4.60;1.83;;;15.50;99.90;;;;;;5027339;28;21068;-63
2023/07/18 02:21:38;;;;;;;6.30;2.07;;;15.40;99.90;;;;;;5028789;28;20421;-63
2023/07/18 02:24:04;;;;;;;7.60;1.67;;;15.40;99.90;;;;;;5028714;28;20456;-64
2023/07/18 02:26:30;;;;;;;2.53;1.80;;;15.40;99.90;;;;;;5028769;28;20280;-64
2023/07/18 02:28:55;;;;;;;4.30;1.37;;;15.30;99.90;;;;;;5029140;28;20956;-64
2023/07/18 02:31:21;;;;;;;4.03;1.77;;;15.30;99.90;;;;;;5029216;28;20301;-64
2023/07/18 02:33:47;;;;;;;6.33;2.03;;;15.20;99.90;;;;;;5028832;28;20212;-64
2023/07/18 02:36:13;;;;;;;7.00;1.73;;;15.10;99.90;;;;;;5028679;28;20456;-63
2023/07/18 02:38:39;;;;;;;5.90;1.70;;;15.10;99.90;;;;;;5027037;28;20234;-64
2023/07/18 02:41:04;;;;;;;3.80;1.50;;;15.10;99.90;;;;;;5027119;28;20197;-64
2023/07/18 02:43:30;;;;;;;5.40;1.50;;;15.10;99.90;;;;;;5028616;28;20225;-64
2023/07/18 02:45:56;;;;;;;6.03;1.50;;;15.10;99.90;;;;;;5028625;28;20185;-63
2023/07/18 02:48:21;;;;;;;4.57;1.47;;;15.00;99.90;;;;;;5028509;28;20568;-64
2023/07/18 02:50:48;;;;;;;3.30;1.20;;;14.90;99.90;;;;;;5028277;28;20222;-64
2023/07/18 02:53:14;;;;;;;4.30;2.00;;;15.00;99.90;;;;;;5028682;28;20182;-64
2023/07/18 02:55:39;;;;;;;3.30;1.90;;;15.10;99.90;;;;;;5028429;28;20470;-63
2023/07/18 02:58:05;;;;;;;3.20;1.57;;;15.20;99.90;;;;;;5028515;28;20666;-64
2023/07/18 03:00:33;;;;;;;4.20;1.70;;;15.20;99.90;;;;;;5026819;28;20210;-63
2023/07/18 03:02:59;;;;;;;2.10;1.50;;;15.30;99.90;;;;;;5028568;28;20212;-63
2023/07/18 03:05:27;;;;;;;4.73;1.73;;;15.40;99.90;;;;;;5028341;28;20429;-63
2023/07/18 03:07:54;;;;;;;19.83;1.67;;;15.40;99.90;;;;;;5028322;28;20418;-64
2023/07/18 03:10:20;;;;;;;5.03;2.07;;;15.40;99.90;;;;;;5028146;28;20464;-63
2023/07/18 03:12:46;;;;;;;4.63;1.70;;;15.30;99.90;;;;;;5028234;28;20556;-64
2023/07/18 03:15:13;;;;;;;5.83;1.60;;;15.30;99.90;;;;;;5030325;28;20410;-63
2023/07/18 03:17:39;;;;;;;9.17;1.83;;;15.20;99.90;;;;;;5032395;28;20423;-63
2023/07/18 03:20:11;;;;;;;4.70;1.77;;;15.20;99.90;;;;;;5032396;28;20446;-63
2023/07/18 03:22:37;;;;;;;5.63;1.80;;;15.20;99.90;;;;;;5032655;28;20220;-63
2023/07/18 03:25:07;;;;;;;2.60;1.50;;;15.20;99.90;;;;;;5031408;28;20427;-63
2023/07/18 03:27:33;;;;;;;6.23;2.10;;;15.20;99.90;;;;;;5032389;28;20179;-64
2023/07/18 03:29:58;;;;;;;4.80;2.43;;;15.20;99.90;;;;;;5032427;28;20521;-63
2023/07/18 03:32:24;;;;;;;2.30;1.47;;;15.20;99.90;;;;;;5032330;28;20236;-63
2023/07/18 03:34:50;;;;;;;5.10;2.33;;;15.10;99.90;;;;;;5032632;28;20767;-63
2023/07/18 03:37:15;;;;;;;6.83;2.83;;;15.00;99.90;;;;;;5032342;28;20511;-63
2023/07/18 03:39:41;;;;;;;2.13;1.83;;;15.00;99.90;;;;;;5032583;28;20211;-64
2023/07/18 03:42:07;;;;;;;2.50;1.40;;;14.90;99.90;;;;;;5032986;28;20193;-63
2023/07/18 03:44:32;;;;;;;3.17;1.80;;;15.00;99.90;;;;;;5032355;28;20238;-63
2023/07/18 03:46:58;;;;;;;9.13;2.10;;;15.00;99.90;;;;;;5031034;28;20652;-64
2023/07/18 03:49:23;;;;;;;3.97;1.80;;;15.00;99.90;;;;;;5031944;28;20222;-63
2023/07/18 03:51:49;;;;;;;3.40;1.53;;;14.80;99.90;;;;;;5032533;28;20594;-63
2023/07/18 03:54:15;;;;;;;2.93;1.90;;;14.80;99.90;;;;;;5032614;28;20198;-64
2023/07/18 03:56:41;;;;;;;2.20;1.40;;;14.70;99.90;;;;;;5031970;28;20565;-63
2023/07/18 03:59:06;;;;;;;5.20;2.27;;;14.70;99.90;;;;;;5031805;28;20452;-64
2023/07/18 04:01:32;;;;;;;4.47;1.77;;;14.70;99.90;;;;;;5031767;28;20199;-63
2023/07/18 04:03:58;;;;;;;6.47;2.10;;;14.70;99.90;;;;;;5031794;28;20249;-64
2023/07/18 04:06:23;;;;;;;9.13;2.70;;;14.70;99.90;;;;;;5031568;28;20189;-73
2023/07/18 04:08:49;;;;;;;7.57;1.80;;;14.70;99.90;;;;;;5030076;28;20188;-73
2023/07/18 04:11:14;;;;;;;8.17;2.50;;;14.70;99.90;;;;;;5031885;28;20230;-73
2023/07/18 04:13:40;;;;;;;4.10;1.73;;;14.70;99.90;;;;;;5031501;28;20618;-74
2023/07/18 04:16:07;;;;;;;3.30;1.90;;;14.70;99.90;;;;;;5029967;28;20297;-73
2023/07/18 04:18:32;;;;;;;4.37;1.70;;;14.80;99.90;;;;;;5029939;28;20197;-73
2023/07/18 04:21:00;;;;;;;4.63;1.83;;;14.70;99.90;;;;;;5029756;28;20450;-73
2023/07/18 04:23:26;;;;;;;11.87;2.07;;;14.80;99.90;;;;;;5031051;28;20770;-73
2023/07/18 04:25:57;;;;;;;8.50;1.70;;;14.90;99.90;;;;;;5031164;28;20452;-73
2023/07/18 04:28:23;;;;;;;6.13;1.63;;;15.00;99.90;;;;;;5030456;28;20256;-72
2023/07/18 04:30:49;;;;;;;3.47;1.83;;;15.10;99.90;;;;;;5028435;28;20444;-73
2023/07/18 04:33:14;;;;;;;3.63;1.80;;;15.20;99.90;;;;;;5028691;28;20418;-73
2023/07/18 04:35:41;;;;;;;4.43;2.33;;;15.30;99.90;;;;;;5029330;28;20513;-73
2023/07/18 04:38:09;;;;;;;4.90;2.40;;;15.30;99.90;;;;;;5029669;28;20528;-72
2023/07/18 04:40:35;;;;;;;4.57;1.67;;;15.30;99.90;;;;;;5011887;28;20651;-72
2023/07/18 04:43:00;;;;;;;4.63;2.07;;;15.30;99.90;;;;;;5029578;28;20547;-72
2023/07/18 04:45:26;;;;;;;4.77;2.23;;;15.50;99.90;;;;;;5029395;28;20183;-73
2023/07/18 04:47:52;;;;;;;3.10;1.70;;;15.60;99.90;;;;;;5029687;28;20431;-73
2023/07/18 04:50:17;;;;;;;4.57;2.10;;;15.60;99.90;;;;;;5027435;28;20226;-72
2023/07/18 04:52:43;;;;;;;5.53;2.33;;;15.60;99.90;;;;;;5029164;28;20190;-73
2023/07/18 04:55:10;;;;;;;6.70;2.00;;;15.60;99.90;;;;;;5027709;28;20810;-73
2023/07/18 04:57:36;;;;;;;4.10;2.00;;;15.70;99.90;;;;;;5029079;28;20183;-72
2023/07/18 05:00:02;;;;;;;4.40;1.87;;;15.70;99.90;;;;;;5027383;28;21087;-73
2023/07/18 05:02:28;;;;;;;7.43;2.27;;;15.80;99.90;;;;;;5027643;28;20224;-72
2023/07/18 05:04:54;;;;;;;6.17;1.90;;;15.90;99.90;;;;;;5029329;28;20900;-72
2023/07/18 05:07:19;;;;;;;6.87;2.13;;;16.10;99.90;;;;;;5028894;28;20195;-73
2023/07/18 05:09:46;;;;;;;4.60;1.80;;;16.20;99.90;;;;;;5029081;28;20237;-73
2023/07/18 05:12:12;;;;;;;2.93;1.73;;;16.30;99.90;;;;;;5028951;28;20188;-72
2023/07/18 05:14:37;;;;;;;12.60;1.80;;;16.50;99.90;;;;;;5028754;28;20437;-73
2023/07/18 05:17:03;;;;;;;5.10;2.03;;;16.70;99.90;;;;;;5027144;28;20195;-73
2023/07/18 05:19:29;;;;;;;4.87;1.60;;;16.90;99.90;;;;;;5027207;28;20218;-73
2023/07/18 05:21:54;;;;;;;6.60;2.13;;;16.90;99.90;;;;;;5028623;28;20449;-72
2023/07/18 05:24:20;;;;;;;5.40;1.90;;;17.00;99.90;;;;;;5011101;28;20213;-73
2023/07/18 05:26:45;;;;;;;3.50;2.17;;;17.00;99.90;;;;;;5011225;28;20318;-73
2023/07/18 05:29:11;;;;;;;6.00;1.97;;;17.10;99.90;;;;;;5027491;28;20230;-73
2023/07/18 05:31:37;;;;;;;3.73;2.53;;;17.10;99.90;;;;;;5029260;28;20615;-72
2023/07/18 05:34:02;;;;;;;7.13;2.07;;;17.20;99.90;;;;;;5029083;28;20659;-73
2023/07/18 05:36:28;;;;;;;6.47;2.37;;;17.20;99.90;;;;;;5027681;28;20203;-73
2023/07/18 05:38:53;;;;;;;3.90;1.90;;;17.20;99.90;;;;;;5026736;28;20192;-73
2023/07/18 05:41:19;;;;;;;4.80;2.50;;;17.40;99.90;;;;;;5028745;28;20595;-72
2023/07/18 05:43:44;;;;;;;4.67;1.90;;;17.40;99.90;;;;;;5027366;28;20223;-73
2023/07/18 05:46:10;;;;;;;2.40;2.13;;;17.60;99.90;;;;;;5028382;28;20187;-73
2023/07/18 05:48:36;;;;;;;6.50;2.30;;;17.60;99.90;;;;;;5027900;28;20195;-72
2023/07/18 05:51:03;;;;;;;6.97;2.47;;;17.70;99.90;;;;;;5028097;28;20655;-73
2023/07/18 05:53:28;;;;;;;4.90;2.90;;;17.90;99.90;;;;;;5028201;28;20532;-73
2023/07/18 05:55:54;;;;;;;3.33;1.70;;;18.10;99.90;;;;;;5028139;28;20515;-73
2023/07/18 05:58:19;;;;;;;3.73;2.03;;;18.30;99.90;;;;;;5028078;28;20714;-73
2023/07/18 06:00:45;;;;;;;7.10;2.03;;;18.40;99.90;;;;;;5026279;28;20672;-73
2023/07/18 06:03:12;;;;;;;5.30;2.30;;;18.50;99.90;;;;;;5027983;28;20231;-73
2023/07/18 06:05:37;;;;;;;5.30;2.20;;;18.60;99.90;;;;;;5026463;28;20518;-73
2023/07/18 06:08:03;;;;;;;2.53;2.10;;;18.70;99.90;;;;;;5027762;28;20511;-73
2023/07/18 06:10:29;;;;;;;5.23;2.40;;;18.80;99.90;;;;;;5027712;28;20697;-73
2023/07/18 06:12:54;;;;;;;3.47;2.07;;;18.80;99.90;;;;;;5026276;28;20786;-73
2023/07/18 06:15:20;;;;;;;3.30;1.87;;;18.90;99.90;;;;;;5025956;28;20681;-73
2023/07/18 06:17:46;;;;;;;3.50;1.97;;;19.00;99.90;;;;;;5025933;28;20184;-73
2023/07/18 06:20:12;;;;;;;4.33;2.60;;;19.10;99.90;;;;;;5027421;28;20666;-73
2023/07/18 06:22:38;;;;;;;3.97;2.10;;;19.30;99.90;;;;;;5027490;28;20187;-73
2023/07/18 06:25:04;;;;;;;6.17;2.33;;;19.30;99.90;;;;;;5027273;28;20417;-73
2023/07/18 06:27:31;;;;;;;6.60;2.40;;;19.40;99.90;;;;;;5027469;28;20188;-73
2023/07/18 06:29:56;;;;;;;6.03;2.33;;;19.50;99.90;;;;;;5025677;28;20423;-73
2023/07/18 06:32:23;;;;;;;5.37;2.23;;;19.60;99.90;;;;;;5025827;28;20771;-73
2023/07/18 06:34:49;;;;;;;10.57;3.43;;;19.60;99.90;;;;;;5027197;28;20268;-73
2023/07/18 06:37:15;;;;;;;9.13;2.27;;;19.70;99.90;;;;;;5027263;28;20502;-73
2023/07/18 06:39:40;;;;;;;5.93;2.00;;;19.90;99.90;;;;;;5027210;28;20438;-73
2023/07/18 06:42:08;;;;;;;4.23;2.10;;;20.00;99.90;;;;;;5025679;28;20277;-73
2023/07/18 06:44:34;;;;;;;3.13;1.87;;;20.00;99.90;;;;;;5025538;28;20311;-73
2023/07/18 06:47:00;;;;;;;9.80;2.20;;;20.20;99.90;;;;;;5027344;28;20522;-72
2023/07/18 06:49:26;;;;;;;6.23;1.63;;;20.20;99.90;;;;;;5026253;28;20270;-73
2023/07/18 06:51:51;;;;;;;5.50;1.97;;;20.40;99.90;;;;;;5025363;28;20194;-73
2023/07/18 06:54:18;;;;;;;4.20;2.10;;;20.60;99.90;;;;;;5027081;28;20191;-73
2023/07/18 06:56:45;;;;;;;6.80;1.97;;;20.70;99.90;;;;;;5025726;28;20578;-73
2023/07/18 06:59:12;;;;;;;4.10;2.03;;;20.80;99.90;;;;;;5026991;28;20458;-73
2023/07/18 07:01:38;;;;;;;9.00;2.20;;;20.90;99.40;;;;;;5027399;28;20530;-74
2023/07/18 07:04:04;;;;;;;5.00;2.43;;;20.90;98.50;;;;;;5028979;28;20904;-73
2023/07/18 07:06:30;;;;;;;10.60;2.27;;;21.00;98.70;;;;;;5029247;28;20254;-73
2023/07/18 07:08:55;;;;;;;6.10;1.70;;;21.10;99.60;;;;;;5028921;28;20304;-74
2023/07/18 07:11:22;;;;;;;7.23;2.13;;;21.10;97.30;;;;;;4994357;28;20203;-73
2023/07/18 07:13:47;;;;;;;3.83;1.80;;;21.10;96.40;;;;;;5028365;28;20271;-73
2023/07/18 07:16:13;;;;;;;6.70;2.20;;;21.10;99.00;;;;;;5028929;28;20873;-73
2023/07/18 07:18:38;;;;;;;7.60;2.33;;;21.10;98.90;;;;;;5010166;28;20246;-73
2023/07/18 07:21:05;;;;;;;9.27;1.60;;;21.10;99.30;;;;;;5027655;28;20280;-73
2023/07/18 07:23:31;;;;;;;6.27;2.50;;;21.30;99.90;;;;;;5026629;28;20768;-73
2023/07/18 07:25:57;;;;;;;5.97;2.70;;;21.40;99.90;;;;;;5026934;28;20427;-73
2023/07/18 07:28:23;;;;;;;5.37;2.03;;;21.40;99.90;;;;;;5027019;28;20192;-73
2023/07/18 07:30:50;;;;;;;7.43;2.60;;;21.50;99.90;;;;;;5025451;28;20443;-74
2023/07/18 07:33:16;;;;;;;3.90;2.37;;;21.40;98.90;;;;;;5025169;28;20429;-73
2023/07/18 07:35:43;;;;;;;2.83;1.87;;;21.50;99.50;;;;;;5026614;28;20498;-74
2023/07/18 07:38:09;;;;;;;5.20;3.00;;;21.50;99.90;;;;;;5026682;28;20212;-73
2023/07/18 07:40:34;;;;;;;4.80;2.27;;;21.50;99.90;;;;;;5025093;28;20532;-73
2023/07/18 07:43:00;;;;;;;9.43;2.10;;;21.40;99.90;;;;;;5026765;28;20245;-74
2023/07/18 07:45:26;;;;;;;4.70;1.80;;;21.50;99.00;;;;;;5008881;28;20196;-74
2023/07/18 07:47:51;;;;;;;14.57;3.37;;;21.50;98.60;;;;;;5027785;28;20194;-74
2023/07/18 07:50:17;;;;;;;2.70;2.13;;;21.50;99.70;;;;;;5028434;28;20272;-73
2023/07/18 07:52:43;;;;;;;3.87;2.20;;;21.50;99.90;;;;;;5028323;28;20214;-73
2023/07/18 07:55:11;;;;;;;6.80;2.20;;;21.50;99.80;;;;;;5027045;28;20262;-73
2023/07/18 07:57:37;;;;;;;4.63;2.07;;;21.50;99.90;;;;;;5028452;28;20242;-73
2023/07/18 08:00:03;;;;;;;3.93;2.13;;;21.60;99.80;;;;;;5028214;28;20440;-74
2023/07/18 08:02:29;;;;;;;9.37;2.70;;;21.70;99.90;;;;;;5031919;28;20209;-73
2023/07/18 08:04:54;;;;;;;4.53;2.50;;;21.80;99.90;;;;;;5030359;28;21070;-73
2023/07/18 08:07:20;;;;;;;8.53;2.87;;;21.90;99.90;;;;;;5030279;28;20685;-74
2023/07/18 08:09:46;;;;;;;6.53;2.63;;;22.00;99.90;;;;;;5031896;28;20226;-73
2023/07/18 08:12:12;;;;;;;4.47;2.43;;;22.10;99.90;;;;;;5031802;28;20213;-73
2023/07/18 08:14:38;;;;;;;4.00;2.40;;;22.20;99.90;;;;;;5031569;28;20213;-73
2023/07/18 08:17:05;;;;;;;9.23;2.30;;;22.40;99.90;;;;;;5029851;28;20506;-73
2023/07/18 08:19:34;;;;;;;5.47;1.97;;;22.40;99.40;;;;;;5030829;28;20453;-73
2023/07/18 08:22:00;;;;;;;10.10;2.60;;;22.60;98.20;;;;;;5030896;28;20422;-73
2023/07/18 08:24:26;;;;;;;4.90;2.23;;;22.70;97.50;;;;;;5030723;28;20564;-73
2023/07/18 08:26:51;;;;;;;4.40;2.57;;;22.70;98.00;;;;;;5012788;28;20433;-73
2023/07/18 08:29:17;;;;;;;7.07;2.10;;;22.90;97.60;;;;;;5030155;28;20695;-74
2023/07/18 08:31:43;;;;;;;3.73;2.10;;;23.00;96.60;;;;;;5030130;28;20263;-74
2023/07/18 08:34:09;;;;;;;4.93;2.43;;;23.10;96.20;;;;;;5012431;28;20188;-74
2023/07/18 08:36:35;;;;;;;4.13;2.00;;;23.20;97.80;;;;;;5030180;28;20186;-74
2023/07/18 08:39:02;;;;;;;6.50;2.40;;;23.30;99.90;;;;;;5028489;28;20216;-74
2023/07/18 08:41:28;;;;;;;5.13;2.63;;;23.30;96.20;;;;;;5028569;28;20430;-73
2023/07/18 08:43:54;;;;;;;6.93;2.80;;;23.40;94.80;;;;;;5030078;28;20492;-74
2023/07/18 08:46:20;;;;;;;9.67;3.17;;;23.60;96.20;;;;;;5029826;28;20434;-74
2023/07/18 08:48:48;;;;;;;5.90;2.30;;;23.80;95.50;;;;;;5028456;28;20801;-73
2023/07/18 08:51:14;;;;;;;4.63;2.13;;;23.90;94.70;;;;;;5029985;28;20198;-74
2023/07/18 08:53:40;;;;;;;10.93;2.17;;;24.10;95.60;;;;;;5028102;28;20453;-73
2023/07/18 08:56:09;;;;;;;5.70;2.20;;;24.30;94.50;;;;;;5028092;28;20429;-74
2023/07/18 08:58:38;;;;;;;3.27;2.20;;;24.40;93.10;;;;;;5029250;28;20449;-74
2023/07/18 09:01:04;;;;;;;4.10;2.10;;;24.50;92.80;;;;;;5027951;28;20439;-74
2023/07/18 09:03:30;;;;;;;6.63;2.30;;;24.70;93.30;;;;;;5029055;28;20470;-74
2023/07/18 09:05:57;;;;;;;6.63;2.40;;;24.90;92.10;;;;;;5029239;28;20419;-74
2023/07/18 09:08:23;;;;;;;2.37;1.70;;;25.20;91.90;;;;;;5030066;28;20173;-74
2023/07/18 09:11:01;;;;;;;4.67;2.47;;;25.40;91.20;;;;;;5029901;28;20490;-73
2023/07/18 09:13:26;;;;;;;4.20;2.00;;;25.60;91.70;;;;;;5027667;28;20553;-74
2023/07/18 09:15:52;;;;;;;8.43;2.67;;;25.80;91.50;;;;;;5028532;28;20434;-74
2023/07/18 09:18:17;;;;;;;8.53;2.37;;;26.00;91.50;;;;;;5028557;28;20188;-74
2023/07/18 09:20:44;;;;;;;7.53;2.80;;;26.30;91.70;;;;;;5028847;28;20244;-73
2023/07/18 09:23:13;;;;;;;5.30;2.27;;;26.50;91.40;;;;;;5028295;28;20347;-74
2023/07/18 09:25:42;;;;;;;7.07;2.63;;;26.80;90.20;;;;;;5029589;28;20804;-70
2023/07/18 09:28:12;;;;;;;6.60;2.80;;;27.00;85.60;;;;;;5028303;28;20423;-74
2023/07/18 09:30:37;;;;;;;10.47;2.60;;;27.20;87.10;;;;;;5028536;28;20819;-74
2023/07/18 09:33:05;;;;;;;3.90;1.93;;;27.40;90.30;;;;;;5030843;28;20419;-75
2023/07/18 09:35:43;;;;;;;6.93;3.53;;;27.70;87.60;;;;;;5030133;28;20425;-75
2023/07/18 09:38:10;;;;;;;3.30;2.50;;;27.90;86.20;;;;;;5030404;28;20430;-75
2023/07/18 09:40:39;;;;;;;3.33;2.53;;;28.10;84.20;;;;;;5029961;28;20482;-75
2023/07/18 09:43:05;;;;;;;7.40;3.03;;;28.40;83.70;;;;;;5029715;28;20426;-74
2023/07/18 09:45:31;;;;;;;6.33;2.50;;;28.50;79.70;;;;;;5029567;28;20424;-75
2023/07/18 09:47:57;;;;;;;3.90;2.33;;;28.70;81.30;;;;;;5029499;28;20441;-74
2023/07/18 09:50:25;;;;;;;5.20;2.47;;;28.90;79.90;;;;;;5029446;28;20581;-75
2023/07/18 09:52:52;;;;;;;2.67;2.30;;;29.30;78.30;;;;;;5029003;28;20851;-74
2023/07/18 09:55:22;;;;;;;5.53;3.20;;;29.50;75.70;;;;;;5028886;28;20514;-75
2023/07/18 09:57:52;;;;;;;5.30;2.67;;;29.70;76.70;;;;;;5027498;28;20470;-74
2023/07/18 10:00:18;;;;;;;2.60;2.40;;;29.80;75.70;;;;;;5028917;28;20443;-75
2023/07/18 10:02:44;;;;;;;8.50;3.03;;;29.80;77.10;;;;;;5026824;28;20785;-74
2023/07/18 10:05:10;;;;;;;5.17;2.57;;;29.90;76.40;;;;;;5028131;28;20979;-75
2023/07/18 10:07:38;;;;;;;6.43;3.10;;;30.20;78.10;;;;;;5028167;28;20419;-74
2023/07/18 10:10:08;;;;;;;9.47;2.90;;;30.10;77.50;;;;;;5026419;28;20453;-74
2023/07/18 10:12:52;;;;;;;5.00;2.73;;;29.80;79.70;;;;;;5026611;28;20812;-74
2023/07/18 10:15:18;;;;;;;5.00;3.30;;;29.50;77.80;;;;;;5028284;28;20958;-74
2023/07/18 10:17:43;;;;;;;5.47;2.73;;;29.10;81.60;;;;;;5027711;28;20421;-74
2023/07/18 10:20:17;;;;;;;7.00;3.40;;;28.70;82.50;;;;;;5027612;28;20215;-74
2023/07/18 10:22:57;;;;;;;5.57;2.60;;;28.30;83.50;;;;;;5027828;28;20199;-74
2023/07/18 10:25:25;;;;;;;2.73;2.53;;;28.00;83.50;;;;;;5026284;28;20441;-74
2023/07/18 10:27:52;;;;;;;3.70;2.70;;;27.70;82.80;;;;;;5027863;28;20408;-72
2023/07/18 10:30:19;;;;;;;5.13;3.13;;;27.30;84.40;;;;;;5026948;28;20904;-73
2023/07/18 10:32:53;;;;;;;4.20;2.83;;;26.90;86.60;;;;;;5027767;28;20807;-73
2023/07/18 10:35:20;;;;;;;5.53;2.70;;;26.70;83.30;;;;;;5025921;28;20423;-73
2023/07/18 10:37:52;;;;;;;4.00;3.13;;;26.70;85.60;;;;;;5027291;28;20502;-74
2023/07/18 10:40:39;;;;;;;3.53;3.13;;;27.10;85.40;;;;;;5027459;28;20435;-73
2023/07/18 10:43:10;;;;;;;5.33;2.30;;;27.30;83.50;;;;;;5027308;28;20787;-73
2023/07/18 10:45:42;;;;;;;4.93;2.80;;;27.40;82.80;;;;;;5027300;28;20851;-73
2023/07/18 10:48:10;;;;;;;5.20;3.00;;;27.30;83.80;;;;;;5027140;28;20427;-73
2023/07/18 10:50:35;;;;;;;4.57;3.23;;;27.30;83.90;;;;;;5025675;28;21062;-74
2023/07/18 10:53:01;;;;;;;3.40;3.10;;;27.70;84.30;;;;;;5027427;28;20449;-72
2023/07/18 10:55:27;;;;;;;8.20;3.40;;;28.30;84.00;;;;;;5027239;28;20267;-73
2023/07/18 10:57:55;;;;;;;10.20;3.57;;;28.60;79.80;;;;;;5025663;28;20188;-74
2023/07/18 11:00:24;;;;;;;11.37;3.80;;;29.20;80.70;;;;;;5025777;28;20439;-73
2023/07/18 11:02:50;;;;;;;4.00;3.47;;;28.80;77.80;;;;;;5027237;28;20422;-73
2023/07/18 11:05:16;;;;;;;5.20;3.20;;;28.80;79.00;;;;;;5027059;28;20435;-73
2023/07/18 11:07:47;;;;;;;6.63;3.40;;;28.60;78.50;;;;;;5027314;28;20800;-73
2023/07/18 11:10:13;;;;;;;3.73;3.43;;;28.40;81.40;;;;;;5027629;28;20442;-73
2023/07/18 11:12:40;;;;;;;5.13;3.20;;;28.00;82.20;;;;;;5025961;28;20437;-73
2023/07/18 11:15:08;;;;;;;7.87;3.13;;;27.70;85.30;;;;;;5027907;28;20423;-73
2023/07/18 11:17:34;;;;;;;5.83;3.60;;;27.40;84.60;;;;;;5027417;28;20431;-73
2023/07/18 11:20:00;;;;;;;7.90;3.37;;;27.20;85.10;;;;;;5025855;28;20443;-73
2023/07/18 11:22:27;;;;;;;5.10;3.30;;;27.00;86.80;;;;;;5027343;28;20436;-73
2023/07/18 11:24:55;;;;;;;5.73;3.03;;;26.90;86.70;;;;;;5027093;28;20750;-73
2023/07/18 11:27:25;;;;;;;6.73;2.97;;;26.80;87.70;;;;;;5027081;28;20407;-73
2023/07/18 11:30:09;;;;;;;7.67;3.60;;;26.60;87.90;;;;;;5025454;28;20458;-73
2023/07/18 11:32:37;;;;;;;7.53;3.40;;;26.40;89.80;;;;;;5026902;28;20419;-73
2023/07/18 11:35:06;;;;;;;7.10;3.37;;;26.30;88.20;;;;;;5025698;28;20627;-73
2023/07/18 11:37:33;;;;;;;4.33;3.00;;;26.00;88.80;;;;;;5030585;28;20418;-73
2023/07/18 11:39:59;;;;;;;5.47;3.47;;;25.80;90.00;;;;;;5028817;28;20443;-73
2023/07/18 11:42:49;;;;;;;9.33;3.20;;;25.70;89.40;;;;;;5029153;28;20419;-73
2023/07/18 11:45:16;;;;;;;7.23;3.47;;;25.50;90.50;;;;;;5030569;28;20240;-72
2023/07/18 11:47:46;;;;;;;7.20;3.30;;;25.30;94.50;;;;;;5030919;28;20423;-73
2023/07/18 11:50:12;;;;;;;8.03;3.37;;;25.10;97.60;;;;;;5028665;28;20977;-73
2023/07/18 11:52:40;;;;;;;7.20;3.57;;;24.80;90.60;;;;;;5030603;28;20518;-74
2023/07/18 11:55:06;;;;;;;6.70;3.43;;;24.70;99.90;;;;;;5028867;28;20436;-73
2023/07/18 11:57:32;;;;;;;9.27;3.57;;;24.50;99.70;;;;;;5028922;28;20426;-73
2023/07/18 11:59:58;;;;;;;27.93;5.03;;;24.40;99.90;;;;;;5030302;28;20949;-74
2023/07/18 12:02:24;;;;;;;11.50;3.57;;;24.10;99.90;;;;;;5028885;28;20192;-74
2023/07/18 12:04:50;;;;;;;8.60;3.97;;;23.90;99.90;;;;;;5030366;28;20996;-73
2023/07/18 12:07:16;;;;;;;16.30;3.80;;;23.70;99.90;;;;;;5030317;28;20173;-72
2023/07/18 12:09:41;;;;;;;56.93;6.30;;;23.60;99.90;;;;;;5030293;28;20200;-72
2023/07/18 12:12:07;;;;;;;14.43;4.63;;;23.60;99.90;;;;;;5028583;28;20419;-72
2023/07/18 12:14:34;;;;;;;6.37;3.40;;;23.80;99.90;;;;;;5030144;28;20191;-72
2023/07/18 12:17:00;;;;;;;9.90;4.30;;;23.80;99.90;;;;;;5030062;28;20481;-72
2023/07/18 12:19:25;;;;;;;8.33;3.43;;;23.80;99.90;;;;;;5030155;28;20853;-72
2023/07/18 12:21:51;;;;;;;9.23;3.70;;;23.90;99.90;;;;;;5030600;28;20191;-72
2023/07/18 12:24:18;;;;;;;300.93;34.30;;;24.00;99.90;;;;;;5029055;28;20705;-71
2023/07/18 12:26:45;;;;;;;19.47;4.50;;;24.20;99.90;;;;;;5030347;28;20194;-72
2023/07/18 12:29:15;;;;;;;16.37;4.90;;;24.40;99.90;;;;;;5029951;28;20451;-72
2023/07/18 12:31:44;;;;;;;11.27;4.73;;;24.70;99.90;;;;;;5030164;28;20427;-73
2023/07/18 12:34:10;;;;;;;7.03;4.23;;;24.80;97.90;;;;;;5029866;28;20446;-72
2023/07/18 12:36:35;;;;;;;5.83;3.50;;;24.90;97.90;;;;;;5028164;28;20461;-72
2023/07/18 12:39:01;;;;;;;5.60;3.53;;;25.00;98.80;;;;;;5029914;28;20306;-72
2023/07/18 12:41:26;;;;;;;6.97;4.20;;;25.10;99.10;;;;;;5028031;28;20195;-72
2023/07/18 12:43:52;;;;;;;5.97;3.33;;;25.20;99.60;;;;;;5027974;28;20219;-72