Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:43;;;;;;;2.40;1.42;;;7.80;99.90;;;;;;5057463;28;20052;-82
2022/03/23 00:04:09;;;;;;;20.42;2.40;;;7.80;99.90;;;;;;5074417;28;20044;-82
2022/03/23 00:06:35;;;;;;;1.00;0.32;;;7.80;99.90;;;;;;5073813;28;20037;-81
2022/03/23 00:09:01;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5057470;28;20048;-81
2022/03/23 00:11:27;;;;;;;9.88;1.30;;;7.70;99.90;;;;;;5073794;28;20036;-82
2022/03/23 00:13:54;;;;;;;1.00;0.50;;;7.70;99.90;;;;;;5073497;28;20052;-82
2022/03/23 00:16:20;;;;;;;0.70;0.15;;;7.70;99.90;;;;;;5057086;28;20129;-81
2022/03/23 00:18:46;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;5074066;28;20052;-81
2022/03/23 00:21:12;;;;;;;0.50;0.43;;;7.70;99.90;;;;;;5073858;28;20598;-81
2022/03/23 00:23:37;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5056984;28;20056;-81
2022/03/23 00:26:03;;;;;;;1.27;1.15;;;7.70;99.90;;;;;;5073571;28;20434;-81
2022/03/23 00:28:29;;;;;;;1.73;1.00;;;7.70;99.90;;;;;;5056992;28;20070;-81
2022/03/23 00:30:55;;;;;;;2.08;1.15;;;7.80;99.90;;;;;;5073637;28;20044;-82
2022/03/23 00:33:21;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;5056926;28;20143;-82
2022/03/23 00:35:48;;;;;;;7.47;1.75;;;7.70;99.90;;;;;;5055983;28;20139;-82
2022/03/23 00:38:15;;;;;;;3.25;0.95;;;7.70;99.90;;;;;;5056851;28;20154;-81
2022/03/23 00:40:44;;;;;;;0.20;0.17;;;7.50;99.90;;;;;;5073602;28;20447;-81
2022/03/23 00:43:10;;;;;;;1.27;0.43;;;7.50;99.90;;;;;;5073376;28;20094;-81
2022/03/23 00:45:37;;;;;;;0.47;0.30;;;7.50;99.90;;;;;;5056477;28;20040;-82
2022/03/23 00:48:04;;;;;;;3.00;0.40;;;7.50;99.90;;;;;;5073399;28;20109;-81
2022/03/23 00:50:30;;;;;;;0.75;0.68;;;7.50;99.90;;;;;;5056454;28;20048;-81
2022/03/23 00:52:56;;;;;;;0.98;0.60;;;7.50;99.90;;;;;;5056367;28;20053;-81
2022/03/23 00:55:21;;;;;;;3.40;1.08;;;7.40;99.90;;;;;;5073206;28;20108;-81
2022/03/23 00:57:47;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5073287;28;20045;-82
2022/03/23 01:00:16;;;;;;;0.95;0.20;;;7.20;99.90;;;;;;5056404;28;20056;-81
2022/03/23 01:02:44;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;5056075;28;20197;-81
2022/03/23 01:05:11;;;;;;;2.70;1.00;;;7.10;99.90;;;;;;5072987;28;20032;-81
2022/03/23 01:07:38;;;;;;;2.45;1.33;;;7.00;99.90;;;;;;5072503;28;20055;-81
2022/03/23 01:10:05;;;;;;;1.23;1.15;;;7.00;99.90;;;;;;5073031;28;20127;-82
2022/03/23 01:12:30;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5056150;28;20051;-81
2022/03/23 01:14:57;;;;;;;3.15;1.27;;;6.90;99.90;;;;;;5072760;28;20057;-81
2022/03/23 01:17:23;;;;;;;3.05;1.20;;;6.90;99.90;;;;;;5056061;28;20048;-81
2022/03/23 01:19:49;;;;;;;1.27;1.02;;;6.90;99.90;;;;;;5072804;28;20044;-81
2022/03/23 01:22:16;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5072838;28;20055;-82
2022/03/23 01:24:43;;;;;;;1.25;0.80;;;6.80;99.90;;;;;;5056112;28;20048;-81
2022/03/23 01:27:08;;;;;;;1.73;0.25;;;6.80;99.90;;;;;;5056367;28;20083;-81
2022/03/23 01:29:35;;;;;;;0.98;0.80;;;6.80;99.90;;;;;;5072872;28;20484;-81
2022/03/23 01:32:00;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5072614;28;20135;-82
2022/03/23 01:34:26;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5072733;28;20107;-81
2022/03/23 01:36:52;;;;;;;0.60;0.57;;;6.70;99.90;;;;;;5072563;28;20365;-81
2022/03/23 01:39:17;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5056033;28;20131;-81
2022/03/23 01:41:43;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5072735;28;20132;-81
2022/03/23 01:44:19;;;;;;;1.00;0.65;;;6.60;99.90;;;;;;5072443;28;20052;-81
2022/03/23 01:47:04;;;;;;;0.65;0.40;;;6.60;99.90;;;;;;5056094;28;20094;-81
2022/03/23 01:49:30;;;;;;;0.28;0.25;;;6.50;99.90;;;;;;5062535;28;20045;-81
2022/03/23 01:51:56;;;;;;;0.43;0.38;;;6.50;99.90;;;;;;5078934;28;20098;-81
2022/03/23 01:54:21;;;;;;;0.60;0.47;;;6.50;99.90;;;;;;5079318;28;20087;-82
2022/03/23 01:56:49;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;5062158;28;20450;-81
2022/03/23 01:59:17;;;;;;;0.55;0.08;;;6.40;99.90;;;;;;5079189;28;20052;-82
2022/03/23 02:01:43;;;;;;;1.35;0.75;;;6.40;99.90;;;;;;5062364;28;20052;-81
2022/03/23 02:04:09;;;;;;;4.22;0.73;;;6.30;99.90;;;;;;5079071;28;20040;-82
2022/03/23 02:06:35;;;;;;;1.17;0.88;;;6.30;99.90;;;;;;5078622;28;20048;-81
2022/03/23 02:09:01;;;;;;;2.55;0.70;;;6.30;99.90;;;;;;5078883;28;20048;-81
2022/03/23 02:11:29;;;;;;;3.50;1.05;;;6.20;99.90;;;;;;5078944;28;20052;-82
2022/03/23 02:13:54;;;;;;;1.10;0.68;;;6.20;99.90;;;;;;5078974;28;20395;-82
2022/03/23 02:16:20;;;;;;;5.50;0.70;;;6.20;99.90;;;;;;5078791;28;20045;-81
2022/03/23 02:18:46;;;;;;;2.20;0.88;;;6.20;99.90;;;;;;5062190;28;20044;-81
2022/03/23 02:21:15;;;;;;;1.73;0.65;;;6.10;99.90;;;;;;5079088;28;20133;-82
2022/03/23 02:23:41;;;;;;;3.05;1.25;;;6.10;99.90;;;;;;5078999;28;20055;-81
2022/03/23 02:26:08;;;;;;;1.95;1.13;;;6.10;99.90;;;;;;5061994;28;20048;-82
2022/03/23 02:28:35;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5079073;28;20052;-81
2022/03/23 02:31:01;;;;;;;0.47;0.38;;;6.10;99.90;;;;;;5078928;28;20036;-81
2022/03/23 02:33:27;;;;;;;2.65;0.68;;;6.00;99.90;;;;;;5062077;28;20052;-81
2022/03/23 02:35:53;;;;;;;1.45;0.50;;;6.00;99.90;;;;;;5078755;28;20053;-82
2022/03/23 02:38:19;;;;;;;2.67;1.42;;;6.00;99.90;;;;;;5078816;28;20102;-82
2022/03/23 02:40:46;;;;;;;0.57;0.55;;;6.00;99.90;;;;;;5078652;28;20041;-81
2022/03/23 02:43:13;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5078675;28;20044;-82
2022/03/23 02:45:39;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5078821;28;20048;-81
2022/03/23 02:48:06;;;;;;;0.55;0.43;;;6.00;99.90;;;;;;5062037;28;20108;-81
2022/03/23 02:50:33;;;;;;;0.75;0.50;;;6.00;99.90;;;;;;5061460;28;20044;-81
2022/03/23 03:01:53;;;;;;;0.25;0.10;;;5.90;99.90;;;;;;5075294;28;20056;-81
2022/03/23 03:04:20;;;;;;;2.03;1.48;;;5.90;99.90;;;;;;5059260;28;20044;-81
2022/03/23 03:06:47;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;5075203;28;20361;-81
2022/03/23 03:09:15;;;;;;;0.77;0.52;;;6.00;99.90;;;;;;5059228;28;20094;-81
2022/03/23 03:11:43;;;;;;;3.40;1.13;;;6.00;99.90;;;;;;5058557;28;20048;-82
2022/03/23 03:14:08;;;;;;;3.53;0.55;;;5.90;99.90;;;;;;5075206;28;20059;-82
2022/03/23 03:16:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5058091;28;20403;-81
2022/03/23 03:19:00;;;;;;;1.75;0.68;;;5.80;99.90;;;;;;5075111;28;20067;-81
2022/03/23 03:21:26;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5075388;28;20087;-81
2022/03/23 03:23:52;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5075120;28;20087;-81
2022/03/23 03:26:18;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5074831;28;20475;-81
2022/03/23 03:28:45;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5058330;28;20040;-82
2022/03/23 03:31:12;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5074606;28;20053;-81
2022/03/23 03:33:39;;;;;;;0.85;0.57;;;5.50;99.90;;;;;;5058409;28;20056;-82
2022/03/23 03:36:06;;;;;;;4.97;1.05;;;5.40;99.90;;;;;;5059113;28;20102;-82
2022/03/23 03:38:33;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5058628;28;20053;-82
2022/03/23 03:40:58;;;;;;;1.77;0.65;;;5.40;99.90;;;;;;5057987;28;20052;-82
2022/03/23 03:43:25;;;;;;;5.18;1.55;;;5.40;99.90;;;;;;5074209;28;20040;-82
2022/03/23 03:45:52;;;;;;;15.02;1.92;;;5.40;99.90;;;;;;5074380;28;20044;-82
2022/03/23 03:48:18;;;;;;;1.77;1.30;;;5.40;99.90;;;;;;5074580;28;20052;-82
2022/03/23 03:50:44;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5057437;28;20052;-82
2022/03/23 03:53:10;;;;;;;3.30;1.48;;;5.40;99.90;;;;;;5074790;28;20135;-82
2022/03/23 03:55:40;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5074374;28;20087;-82
2022/03/23 03:58:08;;;;;;;3.35;0.68;;;5.40;99.90;;;;;;5074388;28;20094;-82
2022/03/23 04:00:34;;;;;;;0.28;0.20;;;5.40;99.90;;;;;;5073974;28;20495;-82
2022/03/23 04:03:02;;;;;;;1.52;0.55;;;5.30;99.90;;;;;;5057620;28;20067;-82
2022/03/23 04:05:28;;;;;;;2.78;1.15;;;5.30;99.90;;;;;;5057832;28;20063;-82
2022/03/23 04:07:55;;;;;;;1.27;0.30;;;5.30;99.90;;;;;;5057568;28;20052;-82
2022/03/23 04:10:22;;;;;;;1.10;0.60;;;5.30;99.90;;;;;;5073227;28;20095;-82
2022/03/23 04:12:48;;;;;;;4.03;1.45;;;5.30;99.90;;;;;;5056991;28;20044;-82
2022/03/23 04:15:14;;;;;;;0.52;0.30;;;5.30;99.90;;;;;;5073936;28;20144;-82
2022/03/23 04:17:41;;;;;;;0.90;0.57;;;5.20;99.90;;;;;;5074068;28;20066;-82
2022/03/23 04:20:08;;;;;;;0.75;0.30;;;5.20;99.90;;;;;;5057309;28;20181;-82
2022/03/23 04:22:34;;;;;;;1.98;0.20;;;5.20;99.90;;;;;;5056983;28;20044;-82
2022/03/23 04:24:59;;;;;;;0.38;0.30;;;5.10;99.90;;;;;;5073561;28;20052;-82
2022/03/23 04:27:25;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5056875;28;20036;-81
2022/03/23 04:29:51;;;;;;;2.30;1.02;;;5.10;99.90;;;;;;5073717;28;20137;-82
2022/03/23 04:32:17;;;;;;;1.85;0.52;;;5.10;99.90;;;;;;5073790;28;20399;-82
2022/03/23 04:34:43;;;;;;;1.60;0.35;;;5.10;99.90;;;;;;5073754;28;20135;-82
2022/03/23 04:37:08;;;;;;;4.25;1.27;;;5.20;99.90;;;;;;5073273;28;20045;-82
2022/03/23 04:39:34;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5073637;28;20047;-82
2022/03/23 04:42:00;;;;;;;0.63;0.30;;;5.10;99.90;;;;;;5073434;28;20045;-82
2022/03/23 04:44:26;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5056629;28;20425;-82
2022/03/23 04:46:52;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5056184;28;20052;-82
2022/03/23 04:49:18;;;;;;;0.47;0.32;;;4.90;99.90;;;;;;5073181;28;20056;-82
2022/03/23 04:51:44;;;;;;;2.63;0.47;;;4.90;99.90;;;;;;5073327;28;20453;-82
2022/03/23 04:54:09;;;;;;;2.15;0.60;;;5.00;99.90;;;;;;5073036;28;20041;-82
2022/03/23 04:56:35;;;;;;;0.68;0.38;;;4.90;99.90;;;;;;5056238;28;20048;-84
2022/03/23 04:59:01;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5073492;28;20052;-82
2022/03/23 05:01:27;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5056692;28;20052;-82
2022/03/23 05:03:52;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5073212;28;20048;-82
2022/03/23 05:06:19;;;;;;;1.30;1.00;;;4.80;99.90;;;;;;5056101;28;20053;-82
2022/03/23 05:08:45;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5056661;28;20174;-82
2022/03/23 05:11:11;;;;;;;4.95;0.57;;;4.80;99.90;;;;;;5056312;28;20102;-82
2022/03/23 05:13:37;;;;;;;2.45;1.13;;;4.70;99.90;;;;;;5073537;28;20434;-82
2022/03/23 05:16:03;;;;;;;2.88;0.98;;;4.60;99.90;;;;;;5056234;28;20131;-82
2022/03/23 05:18:29;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5072872;28;20045;-82
2022/03/23 05:20:55;;;;;;;3.33;1.27;;;4.60;99.90;;;;;;5056260;28;20055;-83
2022/03/23 05:23:21;;;;;;;2.20;0.65;;;4.60;99.90;;;;;;5072566;28;20135;-83
2022/03/23 05:25:47;;;;;;;0.40;0.32;;;4.70;99.90;;;;;;5072578;28;20127;-82
2022/03/23 05:28:13;;;;;;;2.67;0.55;;;4.60;99.90;;;;;;5073030;28;20046;-82
2022/03/23 05:30:39;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5072986;28;20048;-82
2022/03/23 05:33:05;;;;;;;1.45;0.82;;;4.60;99.90;;;;;;5072870;28;20044;-83
2022/03/23 05:35:31;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5056131;28;20037;-83
2022/03/23 05:37:57;;;;;;;0.80;0.50;;;4.50;99.90;;;;;;5056198;28;20047;-84
2022/03/23 05:40:23;;;;;;;1.25;0.25;;;4.50;99.90;;;;;;5055952;28;20083;-83
2022/03/23 05:42:50;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5072734;28;20079;-83
2022/03/23 05:45:16;;;;;;;5.43;0.60;;;4.50;99.90;;;;;;5055864;28;20041;-83
2022/03/23 05:47:42;;;;;;;1.13;0.85;;;4.50;99.90;;;;;;5072607;28;20131;-83
2022/03/23 05:50:10;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5072226;28;20399;-83
2022/03/23 05:52:37;;;;;;;1.17;0.20;;;4.50;99.90;;;;;;5055838;28;20087;-83
2022/03/23 05:55:05;;;;;;;0.22;0.22;;;4.50;99.90;;;;;;5055622;28;20041;-83
2022/03/23 05:57:31;;;;;;;0.82;0.75;;;4.50;99.90;;;;;;5072215;28;20052;-84
2022/03/23 05:59:57;;;;;;;1.38;0.75;;;4.60;99.90;;;;;;5055765;28;20051;-82
2022/03/23 06:02:22;;;;;;;1.70;1.10;;;4.70;99.90;;;;;;5055492;28;20049;-83
2022/03/23 06:04:48;;;;;;;2.08;1.55;;;4.80;99.90;;;;;;5072521;28;20043;-82
2022/03/23 06:07:14;;;;;;;3.78;1.33;;;4.80;99.90;;;;;;5055693;28;20178;-83
2022/03/23 06:09:39;;;;;;;1.38;1.17;;;4.80;99.90;;;;;;5072266;28;20091;-83
2022/03/23 06:12:07;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5055608;28;20074;-83
2022/03/23 06:14:34;;;;;;;0.75;0.73;;;4.90;99.90;;;;;;5072346;28;20051;-83
2022/03/23 06:16:59;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5072181;28;20053;-83
2022/03/23 06:19:25;;;;;;;1.65;0.90;;;5.10;99.90;;;;;;5072172;28;20047;-83
2022/03/23 06:21:51;;;;;;;3.38;1.05;;;5.40;99.90;;;;;;5055417;28;20060;-83
2022/03/23 06:24:16;;;;;;;0.88;0.85;;;5.60;99.90;;;;;;5072335;28;20080;-83
2022/03/23 06:26:42;;;;;;;1.15;1.00;;;5.80;99.90;;;;;;5071979;28;20123;-83
2022/03/23 06:29:08;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5072280;28;20473;-82
2022/03/23 06:31:33;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5055425;28;20557;-82
2022/03/23 06:34:00;;;;;;;5.30;1.05;;;6.50;99.90;;;;;;5072809;28;20136;-83
2022/03/23 06:36:26;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;5075920;28;20056;-83
2022/03/23 06:38:51;;;;;;;1.63;1.17;;;7.10;99.90;;;;;;5075773;28;20044;-83
2022/03/23 06:41:17;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5076477;28;20090;-82
2022/03/23 06:43:43;;;;;;;1.65;0.38;;;7.80;99.90;;;;;;5075850;28;20048;-83
2022/03/23 06:46:09;;;;;;;3.90;0.85;;;8.30;99.90;;;;;;5075647;28;20044;-83
2022/03/23 06:48:35;;;;;;;1.88;1.05;;;8.60;99.90;;;;;;5058848;28;20053;-83
2022/03/23 06:51:01;;;;;;;1.65;0.70;;;9.00;99.90;;;;;;5075637;28;20067;-83
2022/03/23 06:53:26;;;;;;;1.50;1.10;;;9.30;99.90;;;;;;5075494;28;20056;-82
2022/03/23 06:55:52;;;;;;;0.85;0.70;;;9.30;99.90;;;;;;5075849;28;20153;-82
2022/03/23 06:58:19;;;;;;;3.35;1.55;;;9.20;99.90;;;;;;5059017;28;20049;-82
2022/03/23 07:00:44;;;;;;;9.85;2.55;;;9.30;99.90;;;;;;5058755;28;20382;-83
2022/03/23 07:03:10;;;;;;;1.50;1.10;;;9.40;99.90;;;;;;5058639;28;20043;-83
2022/03/23 07:05:36;;;;;;;1.90;0.98;;;9.90;99.90;;;;;;5075284;28;20051;-82
2022/03/23 07:10:48;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5075604;28;20135;-82
2022/03/23 07:13:14;;;;;;;1.55;1.45;;;12.50;99.90;;;;;;5058671;28;20067;-82
2022/03/23 07:15:42;;;;;;;2.58;1.80;;;13.30;98.00;;;;;;5075011;28;20484;-82
2022/03/23 07:18:09;;;;;;;0.70;0.60;;;13.80;95.40;;;;;;5074876;28;20056;-82
2022/03/23 07:20:35;;;;;;;1.30;0.98;;;14.40;94.10;;;;;;5058367;28;20080;-82
2022/03/23 07:23:01;;;;;;;3.95;1.00;;;14.60;92.20;;;;;;5075067;28;20083;-82
2022/03/23 07:25:27;;;;;;;1.35;0.75;;;14.70;91.90;;;;;;5074881;28;20131;-82
2022/03/23 07:27:52;;;;;;;1.35;1.00;;;14.60;90.70;;;;;;5075273;28;20055;-82
2022/03/23 07:30:19;;;;;;;1.02;0.75;;;14.30;88.00;;;;;;5074645;28;20047;-82
2022/03/23 07:32:45;;;;;;;1.65;1.10;;;14.10;90.50;;;;;;5057800;28;20053;-82
2022/03/23 07:35:11;;;;;;;1.63;1.05;;;13.70;88.20;;;;;;5074362;28;20048;-82
2022/03/23 07:37:36;;;;;;;1.98;1.88;;;13.70;88.50;;;;;;5057953;28;20109;-82
2022/03/23 07:40:03;;;;;;;0.30;0.30;;;13.60;89.40;;;;;;5074431;28;20086;-82
2022/03/23 07:42:29;;;;;;;8.15;2.05;;;13.70;90.50;;;;;;5075008;28;20063;-82
2022/03/23 07:44:55;;;;;;;0.90;0.73;;;13.70;88.70;;;;;;5057572;28;20052;-82
2022/03/23 07:47:21;;;;;;;0.70;0.60;;;13.80;90.60;;;;;;5074355;28;20048;-82
2022/03/23 07:49:47;;;;;;;0.63;0.63;;;13.70;88.40;;;;;;5074005;28;20412;-82
2022/03/23 07:52:12;;;;;;;1.65;0.55;;;13.90;84.60;;;;;;5074431;28;20045;-82
2022/03/23 07:54:38;;;;;;;0.50;0.50;;;14.00;86.40;;;;;;5074441;28;20043;-82
2022/03/23 07:57:04;;;;;;;0.60;0.43;;;14.10;84.10;;;;;;5074387;28;20055;-82
2022/03/23 07:59:30;;;;;;;0.52;0.40;;;13.80;85.10;;;;;;5074390;28;20132;-82
2022/03/23 08:01:56;;;;;;;1.30;1.20;;;13.80;86.20;;;;;;5057388;28;20139;-82
2022/03/23 08:04:21;;;;;;;0.77;0.77;;;13.80;83.10;;;;;;5057711;28;20555;-82
2022/03/23 08:06:47;;;;;;;0.95;0.95;;;13.90;84.80;;;;;;5057091;28;20056;-82
2022/03/23 08:09:13;;;;;;;0.38;0.38;;;13.90;84.00;;;;;;5058036;28;20055;-82
2022/03/23 08:11:38;;;;;;;0.63;0.63;;;14.20;84.30;;;;;;5073980;28;20399;-82
2022/03/23 08:14:04;;;;;;;2.28;0.95;;;14.20;79.10;;;;;;5057017;28;20052;-83
2022/03/23 08:16:30;;;;;;;0.93;0.63;;;14.00;78.70;;;;;;5074002;28;20048;-83
2022/03/23 08:18:56;;;;;;;1.20;1.13;;;13.90;77.50;;;;;;5056881;28;20411;-83
2022/03/23 08:21:23;;;;;;;0.65;0.65;;;13.80;79.20;;;;;;5073845;28;20036;-83
2022/03/23 08:23:49;;;;;;;1.27;0.90;;;13.70;79.90;;;;;;5074237;28;20071;-83
2022/03/23 08:26:17;;;;;;;0.55;0.55;;;13.50;78.40;;;;;;5073911;28;20046;-83
2022/03/23 08:28:46;;;;;;;5.07;0.80;;;13.40;77.70;;;;;;5057090;28;20052;-83
2022/03/23 08:31:12;;;;;;;0.88;0.88;;;13.40;79.90;;;;;;5056877;28;20052;-82
2022/03/23 08:33:39;;;;;;;0.38;0.38;;;13.30;78.00;;;;;;5073834;28;20048;-83
2022/03/23 08:36:06;;;;;;;0.85;0.75;;;13.50;78.10;;;;;;5057212;28;20044;-82
2022/03/23 08:38:32;;;;;;;0.93;0.70;;;13.60;74.40;;;;;;5073476;28;20044;-83
2022/03/23 08:40:58;;;;;;;1.10;0.82;;;13.70;76.20;;;;;;5073395;28;20395;-83
2022/03/23 08:43:24;;;;;;;2.88;0.77;;;13.90;75.30;;;;;;5073583;28;20048;-83
2022/03/23 08:45:50;;;;;;;0.85;0.60;;;14.00;76.10;;;;;;5072956;28;20400;-83
2022/03/23 08:48:18;;;;;;;1.42;0.60;;;14.20;74.00;;;;;;5073824;28;20063;-82
2022/03/23 08:50:46;;;;;;;3.15;1.73;;;14.30;71.10;;;;;;5056451;28;20098;-83
2022/03/23 08:53:11;;;;;;;1.80;0.80;;;14.40;72.70;;;;;;5056561;28;20060;-83
2022/03/23 08:55:37;;;;;;;0.10;0.10;;;14.60;70.90;;;;;;5056597;28;20377;-83
2022/03/23 08:58:02;;;;;;;1.63;1.10;;;14.80;70.90;;;;;;5055692;28;20079;-83
2022/03/23 09:00:28;;;;;;;0.35;0.32;;;14.90;65.90;;;;;;5056190;28;20079;-83
2022/03/23 09:02:54;;;;;;;4.25;0.77;;;15.20;64.50;;;;;;5074487;28;20102;-83
2022/03/23 09:05:20;;;;;;;0.65;0.65;;;15.40;66.20;;;;;;5056272;28;20050;-83
2022/03/23 09:07:46;;;;;;;0.65;0.50;;;15.70;64.00;;;;;;5073036;28;20454;-83
2022/03/23 09:10:14;;;;;;;1.38;0.95;;;15.90;62.00;;;;;;5072598;28;20045;-83
2022/03/23 09:12:41;;;;;;;1.63;1.20;;;16.20;63.10;;;;;;5072966;28;20102;-83
2022/03/23 09:15:09;;;;;;;2.35;1.77;;;16.20;61.10;;;;;;5056129;28;20064;-83
2022/03/23 09:17:35;;;;;;;0.75;0.75;;;16.20;57.50;;;;;;5073649;28;20047;-83
2022/03/23 09:20:01;;;;;;;0.40;0.20;;;16.50;59.50;;;;;;5056145;28;20082;-83
2022/03/23 09:22:34;;;;;;;0.75;0.35;;;16.70;62.30;;;;;;5073277;28;20048;-83
2022/03/23 09:25:01;;;;;;;1.15;0.77;;;16.90;59.20;;;;;;5072922;28;20178;-83
2022/03/23 09:27:26;;;;;;;4.05;1.00;;;17.10;59.00;;;;;;5072730;28;20052;-82
2022/03/23 09:29:52;;;;;;;1.85;0.93;;;17.00;55.00;;;;;;5072934;28;20052;-83
2022/03/23 09:32:18;;;;;;;0.40;0.38;;;17.20;55.60;;;;;;5056090;28;20052;-83
2022/03/23 09:34:45;;;;;;;0.55;0.55;;;17.40;55.60;;;;;;5072629;28;20036;-83
2022/03/23 09:39:55;;;;;;;3.25;1.48;;;17.90;54.00;;;;;;5072775;28;20253;-82
2022/03/23 09:42:23;;;;;;;0.52;0.52;;;17.90;53.30;;;;;;5056311;28;20147;-83
2022/03/23 09:44:49;;;;;;;0.43;0.38;;;17.90;53.20;;;;;;5056033;28;20558;-82
2022/03/23 09:47:15;;;;;;;0.63;0.63;;;17.80;52.10;;;;;;5055767;28;20106;-83
2022/03/23 09:49:42;;;;;;;0.75;0.55;;;18.00;50.20;;;;;;5072417;28;20131;-83
2022/03/23 09:52:08;;;;;;;1.23;0.90;;;18.00;50.90;;;;;;5055583;28;20059;-82
2022/03/23 09:54:33;;;;;;;3.00;1.27;;;18.00;50.00;;;;;;5055606;28;20044;-83
2022/03/23 09:56:59;;;;;;;0.88;0.80;;;18.40;50.70;;;;;;5072310;28;20079;-82
2022/03/23 09:59:25;;;;;;;1.27;0.77;;;18.50;50.80;;;;;;5073069;28;20041;-82
2022/03/23 10:01:50;;;;;;;0.63;0.63;;;18.60;47.60;;;;;;5072573;28;20127;-83
2022/03/23 10:04:54;;;;;;;1.45;1.20;;;18.60;48.40;;;;;;5072562;28;20370;-83
2022/03/23 10:07:27;;;;;;;3.35;0.75;;;18.80;49.30;;;;;;5055759;28;20057;-83
2022/03/23 10:10:27;;;;;;;0.60;0.60;;;18.80;45.30;;;;;;5076445;28;20088;-83
2022/03/23 10:13:30;;;;;;;2.47;0.98;;;18.60;43.70;;;;;;5076348;28;20052;-83
2022/03/23 10:16:37;;;;;;;1.60;1.20;;;18.40;43.00;;;;;;5076179;28;20099;-82
2022/03/23 10:19:02;;;;;;;0.43;0.30;;;18.40;45.70;;;;;;5076280;28;20488;-82
2022/03/23 10:21:36;;;;;;;1.77;0.88;;;18.50;45.20;;;;;;5076184;28;20049;-82
2022/03/23 10:24:02;;;;;;;0.25;0.25;;;18.90;46.20;;;;;;5069912;28;20499;-82
2022/03/23 10:26:30;;;;;;;0.05;0.05;;;18.90;43.30;;;;;;5057817;28;20080;-83
2022/03/23 10:28:57;;;;;;;1.17;1.08;;;19.00;44.50;;;;;;5055835;28;20441;-82
2022/03/23 10:31:24;;;;;;;0.60;0.57;;;19.00;42.60;;;;;;5039150;28;20455;-83
2022/03/23 10:34:09;;;;;;;1.52;1.42;;;19.10;42.50;;;;;;5039075;28;20049;-83
2022/03/23 10:36:51;;;;;;;2.08;1.77;;;19.20;44.20;;;;;;5056161;28;20053;-83
2022/03/23 10:39:18;;;;;;;2.15;1.17;;;19.00;43.30;;;;;;5039538;28;20088;-83
2022/03/23 10:41:58;;;;;;;0.98;0.95;;;19.10;43.20;;;;;;5048292;28;20049;-83
2022/03/23 10:44:24;;;;;;;0.73;0.70;;;19.30;44.30;;;;;;5075410;28;20040;-83
2022/03/23 10:46:49;;;;;;;1.60;1.45;;;19.30;42.80;;;;;;5075211;28;20099;-84
2022/03/23 10:49:15;;;;;;;1.25;0.82;;;19.40;43.60;;;;;;5074869;28;20045;-83
2022/03/23 10:51:43;;;;;;;0.57;0.28;;;19.50;43.10;;;;;;5075315;28;20049;-82
2022/03/23 10:54:17;;;;;;;1.02;1.02;;;19.40;42.00;;;;;;5075450;28;20105;-82
2022/03/23 10:56:43;;;;;;;1.40;0.47;;;19.60;42.10;;;;;;5075732;28;20052;-82
2022/03/23 10:59:26;;;;;;;0.22;0.22;;;19.60;41.60;;;;;;5075510;28;20044;-81
2022/03/23 11:02:04;;;;;;;1.83;0.82;;;19.60;42.80;;;;;;5075372;28;20084;-81
2022/03/23 11:04:57;;;;;;;0.95;0.73;;;19.60;40.20;;;;;;5058815;28;20056;-82
2022/03/23 11:07:25;;;;;;;2.97;1.33;;;19.50;41.40;;;;;;5075321;28;20080;-81
2022/03/23 11:18:09;;;;;;;4.70;1.33;;;19.80;41.00;;;;;;5075115;28;20048;-81
2022/03/23 11:20:39;;;;;;;1.40;0.90;;;20.00;40.60;;;;;;5057681;28;20294;-82
2022/03/23 11:23:22;;;;;;;1.88;0.77;;;20.20;41.60;;;;;;5058526;28;20400;-81
2022/03/23 11:25:50;;;;;;;0.43;0.43;;;20.40;42.30;;;;;;5058217;28;20040;-81
2022/03/23 11:28:16;;;;;;;1.13;0.65;;;20.40;39.80;;;;;;5074920;28;20052;-81
2022/03/23 11:30:43;;;;;;;0.40;0.35;;;20.50;39.90;;;;;;5058927;28;20101;-81
2022/03/23 11:33:10;;;;;;;0.90;0.82;;;20.40;41.10;;;;;;5075505;28;20044;-81
2022/03/23 11:35:46;;;;;;;2.40;1.25;;;20.40;41.10;;;;;;5074812;28;20063;-81
2022/03/23 11:38:12;;;;;;;1.60;1.15;;;20.10;40.70;;;;;;5058374;28;20048;-81
2022/03/23 11:40:41;;;;;;;2.17;0.73;;;20.40;42.00;;;;;;5058045;28;20067;-81
2022/03/23 11:43:10;;;;;;;1.15;1.02;;;20.10;39.60;;;;;;5058021;28;20045;-81
2022/03/23 11:45:37;;;;;;;1.02;0.90;;;20.10;39.50;;;;;;5074482;28;20037;-81
2022/03/23 11:48:15;;;;;;;1.35;1.13;;;20.00;39.80;;;;;;5051534;28;20057;-81
2022/03/23 11:51:11;;;;;;;1.73;1.27;;;19.80;39.90;;;;;;5060452;28;20416;-81
2022/03/23 11:54:23;;;;;;;0.17;0.17;;;20.00;40.60;;;;;;5037667;28;20041;-81
2022/03/23 11:56:55;;;;;;;0.40;0.40;;;20.20;42.60;;;;;;5016347;28;20084;-81
2022/03/23 11:59:29;;;;;;;3.58;0.82;;;20.20;40.30;;;;;;5009837;28;20061;-82
2022/03/23 12:01:56;;;;;;;0.40;0.40;;;20.20;39.70;;;;;;5008269;28;20459;-82
2022/03/23 12:04:28;;;;;;;0.68;0.68;;;20.30;40.00;;;;;;5036445;28;20532;-82
2022/03/23 12:07:07;;;;;;;6.28;0.73;;;20.30;39.80;;;;;;5019867;28;20056;-81
2022/03/23 12:09:39;;;;;;;0.43;0.43;;;20.30;40.00;;;;;;5019872;28;20207;-82
2022/03/23 12:12:27;;;;;;;1.27;1.02;;;20.20;39.00;;;;;;5018898;28;20509;-82
2022/03/23 12:15:28;;;;;;;0.68;0.68;;;20.40;40.90;;;;;;5019292;28;20501;-81
2022/03/23 12:17:54;;;;;;;0.28;0.17;;;20.70;40.50;;;;;;5036328;28;20515;-80
2022/03/23 12:20:31;;;;;;;0.75;0.57;;;20.80;40.10;;;;;;5036358;28;20053;-80
2022/03/23 12:23:03;;;;;;;0.38;0.38;;;21.00;39.40;;;;;;5019628;28;20554;-80
2022/03/23 12:25:49;;;;;;;0.77;0.77;;;21.10;40.80;;;;;;5036500;28;20049;-81
2022/03/23 12:28:54;;;;;;;10.15;1.92;;;21.10;39.30;;;;;;5019607;28;20053;-80
2022/03/23 12:31:21;;;;;;;2.20;0.90;;;21.30;40.60;;;;;;5019068;28;20059;-81
2022/03/23 12:34:07;;;;;;;1.63;1.15;;;21.50;40.70;;;;;;5037030;28;20049;-81
2022/03/23 12:36:57;;;;;;;1.60;0.80;;;21.50;38.90;;;;;;5037177;28;20041;-81
2022/03/23 12:39:28;;;;;;;2.92;1.48;;;21.50;39.20;;;;;;5054131;28;20052;-81
2022/03/23 12:41:56;;;;;;;0.55;0.40;;;21.50;38.00;;;;;;5053576;28;20560;-81
2022/03/23 12:44:33;;;;;;;0.98;0.68;;;21.50;37.60;;;;;;5053661;28;20053;-81
2022/03/23 12:47:04;;;;;;;0.82;0.82;;;21.40;37.60;;;;;;5036478;28;20132;-81
2022/03/23 12:58:25;;;;;;;0.20;0.20;;;21.10;37.40;;;;;;5053082;28;20048;-80
2022/03/23 13:00:54;;;;;;;7.85;1.63;;;21.10;38.40;;;;;;5037108;28;20052;-80
2022/03/23 13:03:19;;;;;;;0.30;0.30;;;21.10;37.50;;;;;;5053272;28;20048;-81
2022/03/23 13:06:07;;;;;;;0.50;0.50;;;21.40;38.80;;;;;;5053292;28;20060;-80
2022/03/23 13:08:38;;;;;;;9.57;1.15;;;21.30;38.30;;;;;;5053087;28;20052;-80
2022/03/23 13:11:09;;;;;;;1.15;0.52;;;21.10;37.50;;;;;;5053325;28;20147;-80
2022/03/23 13:13:37;;;;;;;0.20;0.10;;;21.20;39.70;;;;;;5036684;28;20045;-80
2022/03/23 13:16:25;;;;;;;1.20;0.20;;;21.20;37.70;;;;;;5036492;28;20052;-80
2022/03/23 13:19:00;;;;;;;0.30;0.30;;;21.10;37.70;;;;;;5052682;28;20136;-80
2022/03/23 13:21:31;;;;;;;2.38;0.55;;;20.90;37.40;;;;;;5052580;28;20049;-81
2022/03/23 13:24:05;;;;;;;1.20;0.60;;;21.10;37.90;;;;;;5052772;28;20048;-81
2022/03/23 13:26:39;;;;;;;1.45;0.30;;;21.10;38.30;;;;;;5069529;28;20408;-81
2022/03/23 13:29:11;;;;;;;0.70;0.55;;;21.20;37.30;;;;;;5072850;28;20048;-81
2022/03/23 13:31:40;;;;;;;0.80;0.73;;;21.30;38.60;;;;;;5073395;28;20047;-80