Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:21;;;;;;;7.47;2.15;;;;;;;10.73;89.09;101182.38;5092162;28;20024;-74
2021/10/05 00:02:46;;;;;;;7.32;2.15;;;;;;;10.69;89.38;101186.28;5091733;28;20367;-78
2021/10/05 00:05:12;;;;;;;6.80;2.10;;;;;;;10.67;89.48;101180.25;5094495;28;20028;-74
2021/10/05 00:07:37;;;;;;;7.53;2.00;;;;;;;10.63;89.58;101174.38;5095933;28;20444;-74
2021/10/05 00:10:05;;;;;;;6.93;1.92;;;;;;;10.57;89.63;101166.91;5095133;28;20024;-74
2021/10/05 00:12:30;;;;;;;7.88;2.15;;;;;;;10.49;89.06;101153.41;5095369;28;20032;-73
2021/10/05 00:14:56;;;;;;;7.07;2.00;;;;;;;10.45;89.78;101155.50;5095164;28;20485;-74
2021/10/05 00:17:21;;;;;;;5.38;1.80;;;;;;;10.40;90.28;101145.25;5095543;28;20028;-74
2021/10/05 00:19:47;;;;;;;5.10;1.90;;;;;;;10.38;89.19;101141.84;5095786;28;20032;-73
2021/10/05 00:22:14;;;;;;;8.45;2.13;;;;;;;10.35;89.73;101138.63;5095197;28;20032;-73
2021/10/05 00:24:41;;;;;;;6.22;1.92;;;;;;;10.30;90.08;101143.44;5095623;28;20036;-73
2021/10/05 00:27:06;;;;;;;9.90;2.05;;;;;;;10.24;90.18;101135.03;5094984;28;20028;-74
2021/10/05 00:29:32;;;;;;;8.98;2.00;;;;;;;10.20;89.85;101132.75;5095509;28;20119;-74
2021/10/05 00:31:57;;;;;;;11.68;2.13;;;;;;;10.24;89.22;101135.03;5094533;28;20372;-74
2021/10/05 00:34:22;;;;;;;5.97;2.10;;;;;;;10.24;89.86;101136.84;5095542;28;20410;-73
2021/10/05 00:36:48;;;;;;;6.70;1.60;;;;;;;10.20;89.38;101130.09;5095409;28;20020;-74
2021/10/05 00:39:13;;;;;;;5.38;1.92;;;;;;;10.18;89.62;101130.22;5094681;28;20035;-74
2021/10/05 00:41:39;;;;;;;13.10;2.30;;;;;;;10.16;89.26;101126.84;5095412;28;20035;-74
2021/10/05 00:44:04;;;;;;;6.55;2.20;;;;;;;10.12;89.80;101129.88;5094499;28;20120;-74
2021/10/05 00:46:33;;;;;;;3.17;1.70;;;;;;;10.07;89.93;101132.94;5095020;28;20036;-73
2021/10/05 00:48:59;;;;;;;8.68;1.85;;;;;;;10.03;90.19;101131.50;5075986;28;20380;-74
2021/10/05 00:51:24;;;;;;;4.50;1.48;;;;;;;9.97;90.31;101127.56;5094777;28;20035;-74
2021/10/05 00:53:53;;;;;;;9.15;1.98;;;;;;;9.95;89.89;101124.16;5095047;28;20035;-74
2021/10/05 00:56:20;;;;;;;5.25;1.80;;;;;;;9.91;90.18;101121.91;5095219;28;20095;-74
2021/10/05 00:58:46;;;;;;;6.80;2.00;;;;;;;9.91;89.95;101122.72;5095751;28;20021;-74
2021/10/05 01:01:12;;;;;;;8.65;1.73;;;;;;;9.90;89.92;101121.06;5059942;28;20032;-75
2021/10/05 01:03:39;;;;;;;5.90;1.65;;;;;;;9.94;89.81;101126.94;5095395;28;20028;-74
2021/10/05 01:06:04;;;;;;;4.47;1.83;;;;;;;10.00;89.17;101124.66;5095233;28;20028;-74
2021/10/05 01:08:31;;;;;;;10.88;2.22;;;;;;;9.99;89.31;101122.94;5099953;28;20034;-74
2021/10/05 01:10:57;;;;;;;10.05;2.22;;;;;;;9.98;88.89;101118.59;5098427;28;20024;-75
2021/10/05 01:13:22;;;;;;;6.75;1.52;;;;;;;9.98;88.68;101112.44;5095679;28;20081;-74
2021/10/05 01:15:48;;;;;;;8.25;1.70;;;;;;;9.96;88.78;101109.09;5094219;28;20460;-74
2021/10/05 01:18:14;;;;;;;10.65;1.60;;;;;;;9.92;89.07;101102.34;5094597;28;20056;-74
2021/10/05 01:20:55;;;;;;;7.47;1.70;;;;;;;9.89;88.96;101098.09;5094710;28;20480;-73
2021/10/05 01:23:22;;;;;;;12.55;2.00;;;;;;;9.91;88.30;101093.50;5094002;28;20077;-73
2021/10/05 01:25:47;;;;;;;3.58;1.83;;;;;;;9.88;88.97;101077.81;5076303;28;20460;-73
2021/10/05 01:28:14;;;;;;;7.22;1.40;;;;;;;9.84;88.92;101077.22;5094231;28;20032;-73
2021/10/05 01:30:39;;;;;;;6.22;1.60;;;;;;;9.81;88.88;101071.34;5094312;28;20105;-74
2021/10/05 01:33:04;;;;;;;4.57;1.40;;;;;;;9.78;89.24;101069.78;5094030;28;20020;-74
2021/10/05 01:35:30;;;;;;;6.43;1.92;;;;;;;9.74;89.07;101071.00;5094384;28;20064;-74
2021/10/05 01:37:55;;;;;;;9.20;2.20;;;;;;;9.72;89.36;101078.25;5075928;28;20039;-73
2021/10/05 01:40:20;;;;;;;4.43;1.65;;;;;;;9.70;89.00;101078.41;5093144;28;20031;-74
2021/10/05 01:42:46;;;;;;;9.18;1.80;;;;;;;9.68;89.57;101080.31;5093968;28;20443;-74
2021/10/05 01:45:11;;;;;;;5.40;1.63;;;;;;;9.65;89.85;101083.22;5093707;28;20055;-74
2021/10/05 01:47:39;;;;;;;6.05;1.70;;;;;;;9.64;89.60;101081.56;5093956;28;20055;-73
2021/10/05 01:50:05;;;;;;;10.23;1.95;;;;;;;9.67;89.78;101075.13;5093173;28;20042;-74
2021/10/05 01:52:30;;;;;;;9.35;1.52;;;;;;;9.67;89.27;101072.47;5093838;28;20035;-73
2021/10/05 01:54:56;;;;;;;5.68;1.80;;;;;;;9.69;88.75;101066.06;5094202;28;20036;-74
2021/10/05 01:57:21;;;;;;;14.45;3.67;;;;;;;9.74;88.61;101054.22;5092796;28;20471;-73
2021/10/05 01:59:47;;;;;;;11.38;1.77;;;;;;;9.69;88.66;101051.94;5093691;28;20020;-73
2021/10/05 02:02:12;;;;;;;6.70;1.65;;;;;;;9.65;89.17;101037.22;5093175;28;20450;-74
2021/10/05 02:04:40;;;;;;;6.07;1.80;;;;;;;9.57;89.24;101039.66;5093722;28;20059;-73
2021/10/05 02:07:05;;;;;;;9.02;1.88;;;;;;;9.50;89.66;101034.88;5092914;28;20353;-74
2021/10/05 02:09:31;;;;;;;7.05;1.98;;;;;;;9.52;89.21;101026.78;5093512;28;20069;-73
2021/10/05 02:11:56;;;;;;;7.60;1.95;;;;;;;9.47;89.61;101018.34;5093125;28;20032;-73
2021/10/05 02:14:22;;;;;;;7.13;1.33;;;;;;;9.51;89.62;101017.97;5092802;28;20032;-73
2021/10/05 02:16:47;;;;;;;5.50;1.65;;;;;;;9.51;90.00;101003.84;5093455;28;20028;-73
2021/10/05 02:19:13;;;;;;;8.27;1.60;;;;;;;9.52;89.71;101003.72;5092639;28;20479;-74
2021/10/05 02:21:38;;;;;;;6.57;1.80;;;;;;;9.52;89.75;101001.06;5093221;28;20375;-74
2021/10/05 02:24:40;;;;;;;5.60;1.67;;;;;;;9.52;89.49;100997.56;5074539;28;20137;-75
2021/10/05 02:26:54;;;;;;;6.18;1.63;;;;;;;9.54;89.52;100990.31;5092332;28;20122;-73
2021/10/05 02:29:21;;;;;;;9.93;1.70;;;;;;;9.57;89.08;100983.88;5092560;28;20031;-73
2021/10/05 02:31:47;;;;;;;5.50;1.70;;;;;;;9.59;89.21;100976.66;5093298;28;20027;-73
2021/10/05 02:34:13;;;;;;;6.13;1.85;;;;;;;9.52;89.59;100969.19;5092555;28;20038;-74
2021/10/05 02:36:40;;;;;;;5.55;1.50;;;;;;;9.46;89.64;100968.84;5092988;28;20051;-74
2021/10/05 02:39:05;;;;;;;11.38;2.10;;;;;;;9.43;89.85;100964.63;5092423;28;20028;-75
2021/10/05 02:41:31;;;;;;;8.98;1.70;;;;;;;9.42;89.99;100957.66;5092533;28;20391;-74
2021/10/05 02:43:56;;;;;;;5.82;1.90;;;;;;;9.40;90.20;100953.44;5093102;28;20452;-73
2021/10/05 02:46:22;;;;;;;4.53;1.55;;;;;;;9.39;89.91;100947.28;5092002;28;20019;-73
2021/10/05 02:48:47;;;;;;;7.13;1.80;;;;;;;9.38;90.00;100945.59;5092977;28;20028;-74
2021/10/05 02:51:13;;;;;;;7.95;1.80;;;;;;;9.41;90.07;100945.34;5092252;28;20028;-74
2021/10/05 02:53:38;;;;;;;7.53;1.67;;;;;;;9.42;90.34;100930.25;5074768;28;20028;-73
2021/10/05 02:56:04;;;;;;;6.28;1.52;;;;;;;9.42;90.18;100928.44;5092869;28;20047;-73
2021/10/05 02:58:29;;;;;;;8.32;1.50;;;;;;;9.41;90.25;100932.06;5092264;28;20450;-74
2021/10/05 03:00:55;;;;;;;10.48;1.65;;;;;;;9.40;90.36;100918.91;5074960;28;20035;-74
2021/10/05 03:03:20;;;;;;;5.60;1.88;;;;;;;9.43;89.80;100926.63;5091782;28;20023;-74
2021/10/05 03:05:45;;;;;;;4.85;1.70;;;;;;;9.44;89.76;100925.66;5092781;28;20448;-74
2021/10/05 03:08:11;;;;;;;10.20;1.60;;;;;;;9.51;89.23;100913.56;5092122;28;20027;-73
2021/10/05 03:10:36;;;;;;;5.63;1.52;;;;;;;9.50;89.31;100904.72;5092506;28;20085;-74
2021/10/05 03:13:03;;;;;;;5.15;1.63;;;;;;;9.53;89.21;100900.97;5092929;28;20341;-73
2021/10/05 03:15:29;;;;;;;7.50;1.30;;;;;;;9.49;89.57;100894.22;5091730;28;20409;-74
2021/10/05 03:17:54;;;;;;;9.07;1.50;;;;;;;9.46;89.46;100890.00;5092499;28;20051;-74
2021/10/05 03:20:20;;;;;;;5.75;1.55;;;;;;;9.43;89.45;100890.28;5091748;28;20035;-75
2021/10/05 03:22:45;;;;;;;6.03;1.25;;;;;;;9.43;89.22;100890.28;5092526;28;20028;-74
2021/10/05 03:25:10;;;;;;;7.47;1.50;;;;;;;9.44;89.54;100884.00;5091880;28;20364;-74
2021/10/05 03:27:36;;;;;;;7.28;1.50;;;;;;;9.43;89.44;100876.16;5092608;28;20032;-73
2021/10/05 03:30:06;;;;;;;3.30;1.40;;;;;;;9.42;89.34;100871.81;5092600;28;20455;-73
2021/10/05 03:32:31;;;;;;;3.70;1.17;;;;;;;9.41;89.94;100864.84;5091937;28;20035;-73
2021/10/05 03:34:57;;;;;;;6.82;1.58;;;;;;;9.39;89.81;100864.97;5092004;28;20028;-74
2021/10/05 03:37:22;;;;;;;4.93;1.70;;;;;;;9.35;89.75;100860.88;5091884;28;20473;-74
2021/10/05 03:39:48;;;;;;;3.55;1.60;;;;;;;9.32;89.99;100861.97;5094101;28;20020;-74
2021/10/05 03:42:13;;;;;;;7.57;1.83;;;;;;;9.32;89.54;100856.66;5095764;28;20024;-74
2021/10/05 03:44:39;;;;;;;7.93;1.75;;;;;;;9.32;89.91;100848.69;5096024;28;20021;-74
2021/10/05 03:47:04;;;;;;;5.55;1.35;;;;;;;9.30;90.33;100848.00;5096367;28;20444;-74
2021/10/05 03:49:30;;;;;;;5.38;1.48;;;;;;;9.34;90.05;100840.59;5095683;28;20125;-74
2021/10/05 03:51:55;;;;;;;6.45;1.58;;;;;;;9.37;90.09;100842.16;5096386;28;20035;-73
2021/10/05 03:54:20;;;;;;;7.18;1.63;;;;;;;9.37;90.04;100832.38;5077409;28;20032;-74
2021/10/05 03:56:46;;;;;;;6.03;1.42;;;;;;;9.38;89.51;100830.59;5096187;28;20448;-72
2021/10/05 03:59:15;;;;;;;7.30;1.52;;;;;;;9.39;89.95;100821.63;5095775;28;20039;-72
2021/10/05 04:01:42;;;;;;;3.42;1.38;;;;;;;9.36;89.90;100814.78;5095926;28;20027;-73
2021/10/05 04:04:07;;;;;;;5.57;1.60;;;;;;;9.32;90.09;100819.50;5096496;28;20028;-73
2021/10/05 04:06:32;;;;;;;7.30;2.00;;;;;;;9.29;90.16;100808.31;5095282;28;20028;-73
2021/10/05 04:08:58;;;;;;;5.13;1.38;;;;;;;9.27;90.47;100800.47;5077644;28;20112;-73
2021/10/05 04:11:23;;;;;;;6.68;1.33;;;;;;;9.27;89.92;100807.56;5076664;28;20032;-73
2021/10/05 04:13:48;;;;;;;5.40;1.80;;;;;;;9.26;90.38;100797.94;5095780;28;20020;-74
2021/10/05 04:16:14;;;;;;;7.30;1.55;;;;;;;9.26;90.52;100793.47;5095717;28;20374;-73
2021/10/05 04:18:39;;;;;;;5.15;1.50;;;;;;;9.25;90.31;100794.44;5094641;28;20051;-73
2021/10/05 04:21:05;;;;;;;2.45;1.40;;;;;;;9.23;90.11;100800.88;5095550;28;20483;-74
2021/10/05 04:23:31;;;;;;;4.75;1.30;;;;;;;9.23;90.39;100796.41;5095023;28;20059;-73
2021/10/05 04:25:56;;;;;;;6.38;1.67;;;;;;;9.24;90.57;100786.59;5095494;28;20060;-72
2021/10/05 04:28:22;;;;;;;10.18;1.88;;;;;;;9.21;90.63;100784.22;5094935;28;20119;-73
2021/10/05 04:30:47;;;;;;;6.85;1.67;;;;;;;9.19;90.62;100781.69;5095776;28;20119;-75
2021/10/05 04:33:13;;;;;;;5.85;1.50;;;;;;;9.18;90.97;100788.81;5077283;28;20051;-73
2021/10/05 04:35:38;;;;;;;5.40;1.75;;;;;;;9.20;90.81;100793.16;5094797;28;20024;-74
2021/10/05 04:38:03;;;;;;;3.00;1.23;;;;;;;9.17;91.02;100787.13;5095481;28;20392;-75
2021/10/05 04:40:29;;;;;;;3.30;1.52;;;;;;;9.18;91.28;100780.00;5076423;28;20028;-73
2021/10/05 04:42:54;;;;;;;6.70;1.52;;;;;;;9.19;91.19;100773.72;5095227;28;20063;-74
2021/10/05 04:45:19;;;;;;;6.97;1.60;;;;;;;9.22;91.04;100775.28;5094259;28;20072;-74
2021/10/05 04:47:45;;;;;;;5.53;1.45;;;;;;;9.23;90.93;100779.63;5077120;28;20020;-73
2021/10/05 04:50:11;;;;;;;3.80;1.60;;;;;;;9.24;90.76;100774.19;5094937;28;20028;-74
2021/10/05 04:52:37;;;;;;;5.57;1.80;;;;;;;9.25;91.00;100777.69;5094496;28;20174;-74
2021/10/05 04:55:04;;;;;;;5.93;1.70;;;;;;;9.24;90.93;100776.00;5076688;28;20503;-74
2021/10/05 04:57:30;;;;;;;6.07;1.55;;;;;;;9.19;91.10;100765.75;5094550;28;20055;-74
2021/10/05 04:59:55;;;;;;;2.75;1.60;;;;;;;9.16;91.08;100766.84;5094606;28;20379;-73
2021/10/05 05:02:21;;;;;;;7.18;1.85;;;;;;;9.14;91.34;100768.81;5094163;28;20035;-74
2021/10/05 05:04:46;;;;;;;6.50;1.50;;;;;;;9.11;91.71;100766.44;5076876;28;20031;-73
2021/10/05 05:07:12;;;;;;;5.00;1.48;;;;;;;9.08;91.55;100761.38;5094896;28;20051;-72
2021/10/05 05:09:38;;;;;;;4.97;1.80;;;;;;;9.03;91.98;100750.31;5094553;28;20020;-74
2021/10/05 05:12:04;;;;;;;5.85;1.63;;;;;;;8.98;92.25;100747.22;5095131;28;20089;-73
2021/10/05 05:14:29;;;;;;;5.75;1.65;;;;;;;8.93;92.48;100734.34;5076030;28;20028;-74
2021/10/05 05:16:55;;;;;;;5.82;1.45;;;;;;;8.89;92.64;100734.72;5094685;28;20073;-74
2021/10/05 05:19:21;;;;;;;4.18;1.70;;;;;;;8.85;93.02;100738.63;5095050;28;20044;-74
2021/10/05 05:21:46;;;;;;;8.50;1.80;;;;;;;8.83;93.53;100736.09;5094596;28;20040;-74
2021/10/05 05:24:11;;;;;;;11.07;1.60;;;;;;;8.82;93.35;100723.78;5094572;28;20031;-74
2021/10/05 05:26:37;;;;;;;4.45;1.58;;;;;;;8.78;93.42;100712.59;5094336;28;20470;-74
2021/10/05 05:29:03;;;;;;;4.88;1.48;;;;;;;8.77;94.06;100718.03;5095135;28;20021;-75
2021/10/05 05:31:28;;;;;;;11.73;1.77;;;;;;;8.79;94.27;100706.34;5093817;28;20375;-75
2021/10/05 05:33:54;;;;;;;6.07;1.95;;;;;;;8.80;94.03;100705.34;5094223;28;20020;-74
2021/10/05 05:36:19;;;;;;;3.80;1.65;;;;;;;8.78;93.60;100699.34;5094119;28;20051;-75
2021/10/05 05:38:44;;;;;;;4.85;1.83;;;;;;;8.78;93.84;100699.34;5093511;28;20024;-74
2021/10/05 05:41:10;;;;;;;8.55;1.85;;;;;;;8.85;94.22;100696.16;5093640;28;20028;-74
2021/10/05 05:43:35;;;;;;;6.28;1.75;;;;;;;8.85;93.99;100704.94;5093586;28;20467;-74
2021/10/05 05:46:00;;;;;;;8.15;1.73;;;;;;;8.83;94.13;100704.25;5093991;28;20047;-73
2021/10/05 05:48:26;;;;;;;6.15;1.70;;;;;;;8.85;93.89;100701.47;5093560;28;20111;-76
2021/10/05 05:50:51;;;;;;;5.55;1.70;;;;;;;8.83;94.04;100702.44;5093478;28;20039;-73
2021/10/05 05:53:18;;;;;;;2.40;1.48;;;;;;;8.83;93.88;100706.91;5093355;28;20024;-72
2021/10/05 05:55:44;;;;;;;9.15;1.88;;;;;;;8.84;94.04;100700.63;5092703;28;20062;-72
2021/10/05 05:58:14;;;;;;;3.42;1.50;;;;;;;8.84;94.37;100698.00;5088566;28;20105;-73
2021/10/05 06:00:40;;;;;;;5.78;1.67;;;;;;;8.80;94.25;100692.09;5090261;28;20036;-72
2021/10/05 06:03:06;;;;;;;8.85;2.53;;;;;;;8.80;94.36;100691.25;5090186;28;20032;-73
2021/10/05 06:05:32;;;;;;;6.68;1.67;;;;;;;8.80;94.61;100685.94;5090133;28;20321;-73
2021/10/05 06:07:58;;;;;;;4.53;1.67;;;;;;;8.82;94.27;100679.53;5090758;28;20132;-75
2021/10/05 06:10:23;;;;;;;8.63;1.63;;;;;;;8.83;94.53;100683.84;5090524;28;20090;-73
2021/10/05 06:12:48;;;;;;;3.55;1.77;;;;;;;8.83;94.14;100675.91;5089954;28;20036;-73
2021/10/05 06:15:16;;;;;;;3.78;1.80;;;;;;;8.87;94.25;100672.97;5090775;28;20486;-73
2021/10/05 06:17:43;;;;;;;8.48;2.20;;;;;;;8.89;94.21;100673.72;5089712;28;20085;-72
2021/10/05 06:20:14;;;;;;;5.60;1.80;;;;;;;8.87;94.16;100662.38;5090470;28;20464;-73
2021/10/05 06:22:40;;;;;;;5.40;1.83;;;;;;;8.86;94.48;100666.84;5072426;28;20028;-74
2021/10/05 06:25:08;;;;;;;11.80;2.00;;;;;;;8.87;94.43;100665.88;5090238;28;20039;-73
2021/10/05 06:27:34;;;;;;;8.60;1.80;;;;;;;8.89;94.47;100660.44;5089886;28;20024;-72
2021/10/05 06:29:59;;;;;;;5.28;1.80;;;;;;;8.91;94.20;100664.66;5090258;28;20032;-72
2021/10/05 06:32:25;;;;;;;10.13;1.70;;;;;;;8.97;94.16;100665.91;5090067;28;20460;-72
2021/10/05 06:34:51;;;;;;;2.80;1.60;;;;;;;9.00;93.95;100645.28;5089815;28;20261;-72
2021/10/05 06:37:17;;;;;;;4.30;1.95;;;;;;;9.05;93.77;100646.69;5090310;28;20027;-72
2021/10/05 06:39:42;;;;;;;6.13;1.80;;;;;;;9.09;93.45;100648.09;5089643;28;20043;-73
2021/10/05 06:42:08;;;;;;;9.93;2.00;;;;;;;9.12;93.65;100650.47;5090479;28;20039;-73
2021/10/05 06:44:33;;;;;;;3.80;1.60;;;;;;;9.14;93.57;100641.41;5071531;28;20115;-73
2021/10/05 06:46:58;;;;;;;8.18;2.22;;;;;;;9.16;93.67;100638.63;5090234;28;20034;-73
2021/10/05 06:49:24;;;;;;;7.93;2.03;;;;;;;9.16;93.74;100630.66;5090581;28;20028;-74
2021/10/05 06:51:49;;;;;;;4.63;1.80;;;;;;;9.22;93.80;100626.63;5089136;28;20146;-73
2021/10/05 06:54:14;;;;;;;7.03;1.92;;;;;;;9.27;93.53;100635.00;5090139;28;20028;-72
2021/10/05 06:56:40;;;;;;;5.88;1.60;;;;;;;9.31;93.50;100628.47;5089342;28;20028;-73
2021/10/05 06:59:05;;;;;;;4.60;1.70;;;;;;;9.35;93.40;100621.91;5090116;28;20452;-72
2021/10/05 07:01:30;;;;;;;4.97;2.20;;;;;;;9.40;93.11;100622.31;5071853;28;20039;-73
2021/10/05 07:03:56;;;;;;;7.15;1.92;;;;;;;9.44;93.32;100620.25;5089003;28;20051;-72
2021/10/05 07:06:22;;;;;;;8.52;1.88;;;;;;;9.55;92.54;100616.63;5089862;28;20043;-72
2021/10/05 07:08:47;;;;;;;4.57;1.63;;;;;;;9.58;92.43;100609.22;5089197;28;20459;-72
2021/10/05 07:11:12;;;;;;;5.70;1.80;;;;;;;9.61;92.63;100610.75;5090000;28;20055;-75
2021/10/05 07:13:38;;;;;;;6.28;1.75;;;;;;;9.66;92.48;100606.72;5089405;28;20031;-71
2021/10/05 07:16:03;;;;;;;6.13;1.70;;;;;;;9.70;92.29;100597.50;5092830;28;20020;-72
2021/10/05 07:18:32;;;;;;;5.47;1.80;;;;;;;9.81;91.62;100585.88;5095746;28;20097;-71
2021/10/05 07:20:59;;;;;;;4.60;1.60;;;;;;;9.89;92.28;100587.84;5095802;28;20032;-71
2021/10/05 07:23:24;;;;;;;5.00;1.90;;;;;;;9.96;91.98;100582.81;5096793;28;20030;-71
2021/10/05 07:25:50;;;;;;;5.15;1.67;;;;;;;10.02;92.00;100590.22;5095847;28;20032;-72
2021/10/05 07:28:15;;;;;;;9.25;2.17;;;;;;;10.10;91.03;100584.19;5096644;28;20058;-72
2021/10/05 07:30:43;;;;;;;7.97;2.15;;;;;;;10.16;91.17;100586.25;5096047;28;20471;-72
2021/10/05 07:33:08;;;;;;;5.45;1.75;;;;;;;10.22;90.76;100575.88;5096649;28;20114;-73
2021/10/05 07:35:34;;;;;;;8.85;1.90;;;;;;;10.35;90.14;100572.97;5096398;28;20064;-71
2021/10/05 07:38:00;;;;;;;5.50;1.65;;;;;;;10.47;89.26;100567.47;5095819;28;20031;-71
2021/10/05 07:40:26;;;;;;;4.00;1.58;;;;;;;10.56;89.25;100564.78;5096221;28;20039;-71
2021/10/05 07:42:54;;;;;;;7.80;1.60;;;;;;;10.66;88.66;100554.09;5095655;28;20355;-71
2021/10/05 07:45:20;;;;;;;5.57;1.48;;;;;;;10.74;88.16;100554.19;5096321;28;20031;-71
2021/10/05 07:47:45;;;;;;;7.07;1.60;;;;;;;10.83;87.97;100541.81;5095705;28;20020;-72
2021/10/05 07:50:11;;;;;;;10.43;1.63;;;;;;;10.94;87.03;100533.66;5096236;28;20028;-71
2021/10/05 07:52:37;;;;;;;8.10;1.40;;;;;;;11.03;86.75;100528.41;5096484;28;20040;-72
2021/10/05 07:55:03;;;;;;;4.72;1.40;;;;;;;11.10;86.74;100532.97;5095251;28;20024;-72
2021/10/05 07:57:29;;;;;;;7.93;2.03;;;;;;;11.22;86.77;100530.94;5095843;28;20031;-71
2021/10/05 07:59:54;;;;;;;3.20;1.30;;;;;;;11.29;85.73;100521.38;5095281;28;20028;-73
2021/10/05 08:02:19;;;;;;;9.45;1.83;;;;;;;11.37;86.27;100509.94;5095812;28;20057;-71
2021/10/05 08:04:45;;;;;;;7.13;1.60;;;;;;;11.52;86.36;100501.44;5077372;28;20032;-73
2021/10/05 08:07:11;;;;;;;4.97;1.45;;;;;;;11.67;84.75;100496.38;5077972;28;20032;-71
2021/10/05 08:09:36;;;;;;;7.13;1.23;;;;;;;11.83;84.70;100488.50;5095954;28;20028;-71
2021/10/05 08:12:02;;;;;;;7.72;1.50;;;;;;;12.05;82.02;100478.38;5095094;28;20063;-71
2021/10/05 08:14:27;;;;;;;3.45;1.33;;;;;;;12.38;81.35;100467.88;5095742;28;20031;-71
2021/10/05 08:16:53;;;;;;;3.45;1.20;;;;;;;12.88;79.31;100470.53;5094892;28;20093;-71
2021/10/05 08:19:18;;;;;;;2.72;1.30;;;;;;;13.30;77.25;100467.94;5095329;28;20048;-71
2021/10/05 08:21:44;;;;;;;3.42;1.20;;;;;;;13.84;75.64;100476.31;5095550;28;20032;-71
2021/10/05 08:24:10;;;;;;;3.88;1.35;;;;;;;14.31;74.11;100465.84;5095584;28;20055;-71
2021/10/05 08:26:36;;;;;;;3.70;1.20;;;;;;;14.61;72.35;100462.41;5094433;28;20024;-72
2021/10/05 08:29:02;;;;;;;7.35;1.65;;;;;;;14.52;72.50;100482.13;5094858;28;20534;-73
2021/10/05 08:31:27;;;;;;;4.82;1.40;;;;;;;14.39;73.18;100468.47;5095455;28;20110;-71
2021/10/05 08:33:53;;;;;;;13.73;1.50;;;;;;;14.14;72.29;100473.06;5094799;28;20024;-72
2021/10/05 08:36:18;;;;;;;8.15;1.40;;;;;;;14.05;73.95;100474.94;5096270;28;20020;-72
2021/10/05 08:38:44;;;;;;;3.25;1.40;;;;;;;13.97;74.12;100478.44;5095412;28;20133;-71
2021/10/05 08:41:09;;;;;;;5.70;1.40;;;;;;;13.80;74.09;100466.13;5076268;28;20034;-72
2021/10/05 08:43:35;;;;;;;5.88;1.30;;;;;;;13.72;74.70;100472.31;5094934;28;20024;-71
2021/10/05 08:46:01;;;;;;;4.13;1.23;;;;;;;13.51;74.96;100452.28;5094332;28;20104;-71
2021/10/05 08:48:32;;;;;;;5.13;1.42;;;;;;;13.51;75.83;100452.28;5095592;28;20028;-71
2021/10/05 08:50:58;;;;;;;7.53;1.70;;;;;;;13.50;75.80;100439.09;5094612;28;20036;-72
2021/10/05 08:53:23;;;;;;;4.10;1.42;;;;;;;13.47;75.22;100447.44;5094656;28;20039;-71
2021/10/05 08:55:49;;;;;;;6.00;1.05;;;;;;;13.44;75.71;100437.91;5076979;28;20057;-71
2021/10/05 08:58:14;;;;;;;4.50;1.25;;;;;;;13.46;76.38;100437.75;5076339;28;20085;-71
2021/10/05 09:00:40;;;;;;;4.05;1.50;;;;;;;13.51;75.57;100436.25;5076842;28;20456;-71
2021/10/05 09:03:05;;;;;;;9.38;1.45;;;;;;;13.62;76.15;100428.88;5094209;28;20024;-72
2021/10/05 09:05:31;;;;;;;4.30;1.45;;;;;;;13.76;75.94;100425.50;5094667;28;20085;-72
2021/10/05 09:07:57;;;;;;;5.82;1.42;;;;;;;13.94;74.59;100427.97;5094156;28;20031;-72
2021/10/05 09:10:33;;;;;;;5.30;1.40;;;;;;;13.96;74.23;100427.78;5094499;28;20115;-71
2021/10/05 09:12:58;;;;;;;3.17;1.52;;;;;;;13.87;75.15;100424.34;5094118;28;20356;-72
2021/10/05 09:15:24;;;;;;;4.50;1.60;;;;;;;13.84;75.55;100425.50;5094757;28;20028;-72
2021/10/05 09:17:54;;;;;;;6.20;1.45;;;;;;;13.84;74.74;100422.81;5094515;28;20074;-72
2021/10/05 09:20:22;;;;;;;3.90;1.38;;;;;;;13.90;74.79;100422.13;5094712;28;20464;-72
2021/10/05 09:23:09;;;;;;;7.35;1.58;;;;;;;13.90;73.91;100421.31;5094482;28;20047;-72
2021/10/05 09:25:41;;;;;;;3.45;0.98;;;;;;;13.94;75.55;100422.63;5094505;28;20030;-72
2021/10/05 09:28:25;;;;;;;5.80;1.15;;;;;;;13.85;74.35;100416.47;5093846;28;20067;-72
2021/10/05 09:31:03;;;;;;;2.92;1.27;;;;;;;13.84;75.28;100421.97;5094417;28;20024;-72
2021/10/05 09:33:29;;;;;;;4.53;1.27;;;;;;;13.84;75.04;100421.97;5094771;28;20027;-71
2021/10/05 09:35:55;;;;;;;4.72;1.45;;;;;;;13.98;75.31;100410.59;5094044;28;20024;-75
2021/10/05 09:38:23;;;;;;;4.68;1.40;;;;;;;14.14;74.73;100412.38;5093775;28;20086;-71
2021/10/05 09:41:00;;;;;;;7.10;1.75;;;;;;;14.08;73.14;100397.03;5094087;28;20028;-72
2021/10/05 09:43:26;;;;;;;5.05;1.50;;;;;;;14.21;73.02;100394.63;5094366;28;20073;-72
2021/10/05 09:45:51;;;;;;;6.88;1.60;;;;;;;14.42;73.43;100401.19;5094362;28;20028;-71
2021/10/05 09:48:17;;;;;;;10.77;1.73;;;;;;;14.51;72.88;100397.50;5094020;28;20349;-72
2021/10/05 09:50:43;;;;;;;6.05;1.67;;;;;;;14.60;73.12;100403.63;5094345;28;20077;-71
2021/10/05 09:53:12;;;;;;;5.13;1.67;;;;;;;14.67;71.85;100398.44;5093738;28;20028;-72
2021/10/05 09:55:45;;;;;;;15.73;1.92;;;;;;;14.63;72.36;100400.66;5094239;28;20024;-72
2021/10/05 09:58:10;;;;;;;9.13;1.58;;;;;;;14.58;72.81;100387.72;5093363;28;20031;-72
2021/10/05 10:00:42;;;;;;;7.63;1.40;;;;;;;14.57;73.09;100386.09;5093877;28;20464;-72
2021/10/05 10:03:08;;;;;;;8.98;1.60;;;;;;;14.45;73.18;100384.78;5092975;28;20107;-71
2021/10/05 10:05:38;;;;;;;4.75;1.40;;;;;;;14.46;72.67;100389.16;5093679;28;20051;-72
2021/10/05 10:08:05;;;;;;;9.63;1.65;;;;;;;14.30;73.79;100387.38;5093094;28;20085;-72
2021/10/05 10:10:33;;;;;;;6.35;1.50;;;;;;;14.16;73.67;100390.78;5093812;28;20032;-72
2021/10/05 10:13:08;;;;;;;4.60;1.38;;;;;;;14.17;74.01;100368.41;5093651;28;20114;-72
2021/10/05 10:15:36;;;;;;;4.25;1.42;;;;;;;14.24;74.82;100372.88;5093414;28;20028;-72
2021/10/05 10:18:09;;;;;;;6.45;1.70;;;;;;;14.26;74.02;100362.00;5092700;28;20035;-73
2021/10/05 10:20:37;;;;;;;10.52;1.90;;;;;;;14.19;73.78;100363.69;5093192;28;20115;-72
2021/10/05 10:23:14;;;;;;;8.80;1.35;;;;;;;14.11;74.10;100357.38;5092738;28;20034;-74
2021/10/05 10:25:54;;;;;;;6.47;1.55;;;;;;;13.99;75.13;100358.75;5093057;28;20524;-72
2021/10/05 10:28:31;;;;;;;5.88;1.63;;;;;;;13.86;76.21;100347.78;5092666;28;20020;-73
2021/10/05 10:31:01;;;;;;;7.47;1.95;;;;;;;13.77;76.52;100341.63;5077379;28;20032;-72
2021/10/05 10:33:28;;;;;;;6.32;1.52;;;;;;;13.77;76.33;100351.50;5091894;28;20456;-71
2021/10/05 10:35:56;;;;;;;5.80;1.42;;;;;;;13.79;76.28;100336.09;5089243;28;20457;-70
2021/10/05 10:38:30;;;;;;;6.60;1.40;;;;;;;13.77;76.58;100340.78;5091933;28;20114;-78
2021/10/05 10:40:57;;;;;;;11.40;1.73;;;;;;;13.83;77.29;100348.94;5092499;28;20085;-76
2021/10/05 10:43:26;;;;;;;3.75;1.35;;;;;;;13.86;77.85;100332.56;5073849;28;20016;-76
2021/10/05 10:45:56;;;;;;;10.00;1.73;;;;;;;13.82;77.83;100338.44;5092351;28;20031;-73
2021/10/05 10:48:28;;;;;;;6.38;1.50;;;;;;;13.64;78.61;100336.81;5091793;28;20031;-74
2021/10/05 10:50:56;;;;;;;6.38;1.35;;;;;;;13.49;81.07;100333.19;5093260;28;20043;-73
2021/10/05 10:53:40;;;;;;;5.20;1.60;;;;;;;13.39;81.96;100331.53;5088982;28;20020;-73
2021/10/05 10:56:06;;;;;;;4.65;1.50;;;;;;;13.28;83.76;100339.84;5094305;28;20098;-74
2021/10/05 10:58:40;;;;;;;3.78;1.50;;;;;;;13.19;84.17;100344.38;5093017;28;20031;-72
2021/10/05 11:01:10;;;;;;;6.93;1.85;;;;;;;13.15;84.71;100328.84;5092705;28;20500;-72
2021/10/05 11:03:36;;;;;;;10.18;1.92;;;;;;;13.04;84.72;100325.50;5092875;28;20020;-72
2021/10/05 11:06:10;;;;;;;5.80;2.00;;;;;;;12.92;85.93;100334.03;5089082;28;20032;-74
2021/10/05 11:08:36;;;;;;;11.43;2.20;;;;;;;12.79;88.50;100318.50;5089871;28;20135;-74
2021/10/05 11:11:03;;;;;;;7.07;2.10;;;;;;;12.62;89.04;100321.16;5090610;28;20124;-73
2021/10/05 11:13:28;;;;;;;7.50;2.03;;;;;;;12.45;90.01;100322.97;5089818;28;20460;-73
2021/10/05 11:15:54;;;;;;;5.50;1.70;;;;;;;12.30;91.22;100325.44;5089810;28;20039;-73
2021/10/05 11:18:23;;;;;;;5.95;2.22;;;;;;;12.21;92.31;100342.44;5054028;28;20051;-74
2021/10/05 11:20:52;;;;;;;9.45;2.30;;;;;;;12.09;93.17;100328.56;5089815;28;20032;-73
2021/10/05 11:23:20;;;;;;;5.28;1.90;;;;;;;11.99;93.47;100331.34;5089430;28;20071;-75
2021/10/05 11:25:50;;;;;;;9.40;1.98;;;;;;;11.92;94.52;100326.78;5090307;28;20027;-74