Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:24;;;;;;;0.00;0.00;;;19.90;62.70;;;;;;5072297;28;20431;-73
2022/06/17 00:03:54;;;;;;;0.00;0.00;;;20.00;61.60;;;;;;5077151;28;20035;-73
2022/06/17 00:06:22;;;;;;;1.45;1.45;;;20.30;60.30;;;;;;5067542;28;20463;-72
2022/06/17 00:08:52;;;;;;;2.30;2.20;;;20.40;60.80;;;;;;5069124;28;20093;-72
2022/06/17 00:11:27;;;;;;;0.00;0.00;;;20.50;59.30;;;;;;5069685;28;20108;-73
2022/06/17 00:13:53;;;;;;;0.00;0.00;;;20.60;60.40;;;;;;5075158;28;20024;-73
2022/06/17 00:16:21;;;;;;;0.00;0.00;;;20.80;60.10;;;;;;5071079;28;20025;-73
2022/06/17 00:18:47;;;;;;;0.00;0.00;;;21.30;60.00;;;;;;5070061;28;20055;-73
2022/06/17 00:21:35;;;;;;;0.00;0.00;;;22.10;58.20;;;;;;5070085;28;20028;-73
2022/06/17 00:24:14;;;;;;;0.00;0.00;;;23.10;56.20;;;;;;5069796;28;20094;-73
2022/06/17 00:26:40;;;;;;;0.00;0.00;;;24.00;53.50;;;;;;5074175;28;20052;-73
2022/06/17 00:29:15;;;;;;;0.00;0.00;;;25.20;52.70;;;;;;5074495;28;20491;-73
2022/06/17 00:31:41;;;;;;;0.00;0.00;;;26.10;50.40;;;;;;5080532;28;20021;-73
2022/06/17 00:34:08;;;;;;;0.00;0.00;;;26.90;47.70;;;;;;5081161;28;20028;-73
2022/06/17 00:36:35;;;;;;;0.00;0.00;;;27.30;47.80;;;;;;5068085;28;20437;-74
2022/06/17 00:39:02;;;;;;;0.00;0.00;;;27.80;45.00;;;;;;5070729;28;20367;-73
2022/06/17 00:41:33;;;;;;;0.00;0.00;;;28.50;44.10;;;;;;5074374;28;20036;-73
2022/06/17 00:44:21;;;;;;;0.00;0.00;;;28.60;45.00;;;;;;5070790;28;20505;-73
2022/06/17 00:46:53;;;;;;;0.00;0.00;;;29.30;42.50;;;;;;5093498;28;20344;-73
2022/06/17 00:49:29;;;;;;;0.00;0.00;;;29.80;42.10;;;;;;5055462;28;20033;-73
2022/06/17 00:52:24;;;;;;;0.00;0.00;;;30.10;41.60;;;;;;5080258;28;20029;-73
2022/06/17 00:55:02;;;;;;;0.20;0.20;;;30.40;41.40;;;;;;5057884;28;20047;-73
2022/06/17 00:57:38;;;;;;;0.00;0.00;;;29.80;41.40;;;;;;5055689;28;20406;-73
2022/06/17 01:00:04;;;;;;;0.00;0.00;;;30.00;41.90;;;;;;5075382;28;20029;-73
2022/06/17 01:02:37;;;;;;;0.15;0.15;;;30.20;42.20;;;;;;5078469;28;20058;-73
2022/06/17 01:05:04;;;;;;;0.00;0.00;;;29.70;42.20;;;;;;5076302;28;20147;-74
2022/06/17 01:07:39;;;;;;;25.42;9.38;;;30.10;43.70;;;;;;5078035;28;20048;-73
2022/06/17 01:10:13;;;;;;;0.00;0.00;;;30.90;42.10;;;;;;5077388;28;20035;-74
2022/06/17 01:12:49;;;;;;;1.45;1.35;;;31.90;41.40;;;;;;5075780;28;20024;-74
2022/06/17 01:15:18;;;;;;;0.57;0.57;;;32.30;41.20;;;;;;5092822;28;20024;-72
2022/06/17 01:17:46;;;;;;;0.00;0.00;;;31.80;38.30;;;;;;5076139;28;20036;-72
2022/06/17 01:20:13;;;;;;;5.78;1.95;;;31.40;38.80;;;;;;5078846;28;20343;-72
2022/06/17 01:22:46;;;;;;;5.28;1.65;;;31.30;38.80;;;;;;5083375;28;20035;-73
2022/06/17 01:25:14;;;;;;;0.08;0.08;;;31.10;38.20;;;;;;5066458;28;20024;-74
2022/06/17 01:27:43;;;;;;;0.00;0.00;;;30.80;38.70;;;;;;5072391;28;20047;-74
2022/06/17 01:30:13;;;;;;;1.73;1.60;;;31.20;39.40;;;;;;5071435;28;20032;-74
2022/06/17 01:32:49;;;;;;;2.92;1.10;;;31.70;37.50;;;;;;5071077;28;20494;-74
2022/06/17 01:35:17;;;;;;;3.85;1.67;;;31.70;36.20;;;;;;5074292;28;20521;-74
2022/06/17 01:37:44;;;;;;;0.50;0.47;;;31.20;36.40;;;;;;5071590;28;20462;-74
2022/06/17 01:40:11;;;;;;;1.55;0.73;;;30.20;37.70;;;;;;5071438;28;20016;-74
2022/06/17 01:42:39;;;;;;;0.43;0.30;;;29.30;37.30;;;;;;5073637;28;20082;-74
2022/06/17 01:45:07;;;;;;;1.02;0.77;;;28.70;38.80;;;;;;5075869;28;20115;-74
2022/06/17 01:47:34;;;;;;;2.75;2.55;;;28.30;40.50;;;;;;5077936;28;20099;-74
2022/06/17 01:50:07;;;;;;;3.20;0.98;;;28.10;38.30;;;;;;5080144;28;20068;-74
2022/06/17 01:52:43;;;;;;;0.50;0.50;;;27.90;37.80;;;;;;5072135;28;20099;-74
2022/06/17 01:55:23;;;;;;;0.10;0.10;;;27.70;38.50;;;;;;5073886;28;20021;-74
2022/06/17 01:58:03;;;;;;;0.43;0.17;;;27.90;38.70;;;;;;5069918;28;20174;-73
2022/06/17 02:00:30;;;;;;;0.00;0.00;;;28.20;38.30;;;;;;5072874;28;20145;-74
2022/06/17 02:03:07;;;;;;;0.68;0.43;;;28.50;39.20;;;;;;5074943;28;20028;-74
2022/06/17 02:05:34;;;;;;;0.20;0.20;;;29.10;37.40;;;;;;5071728;28;20025;-75
2022/06/17 02:08:03;;;;;;;0.00;0.00;;;28.80;37.40;;;;;;5064725;28;20031;-74
2022/06/17 02:10:35;;;;;;;0.00;0.00;;;29.40;36.10;;;;;;5066951;28;20062;-74
2022/06/17 02:13:04;;;;;;;0.17;0.10;;;29.30;35.80;;;;;;5072606;28;20027;-74
2022/06/17 02:15:31;;;;;;;0.95;0.90;;;29.40;36.10;;;;;;5070375;28;20069;-74
2022/06/17 02:17:59;;;;;;;0.13;0.05;;;29.50;36.70;;;;;;5072880;28;20099;-74
2022/06/17 02:20:26;;;;;;;0.17;0.17;;;29.70;35.80;;;;;;5073565;28;20028;-74
2022/06/17 02:22:53;;;;;;;0.22;0.22;;;29.80;35.40;;;;;;5068073;28;20035;-74
2022/06/17 02:25:29;;;;;;;0.00;0.00;;;30.20;34.40;;;;;;5070431;28;20029;-74
2022/06/17 02:27:59;;;;;;;0.57;0.40;;;30.60;35.50;;;;;;5069996;28;20078;-74
2022/06/17 02:30:28;;;;;;;0.17;0.17;;;31.30;34.00;;;;;;5073639;28;20432;-73
2022/06/17 02:33:01;;;;;;;0.47;0.47;;;31.50;34.00;;;;;;5066246;28;20120;-74
2022/06/17 02:35:37;;;;;;;0.00;0.00;;;31.40;34.30;;;;;;5063722;28;20012;-74
2022/06/17 02:38:03;;;;;;;0.00;0.00;;;31.70;34.50;;;;;;5059500;28;20413;-74
2022/06/17 02:40:39;;;;;;;0.00;0.00;;;31.50;33.90;;;;;;5064331;28;20510;-74
2022/06/17 02:43:11;;;;;;;2.05;1.25;;;31.80;34.80;;;;;;5063270;28;20043;-74
2022/06/17 02:45:43;;;;;;;0.00;0.00;;;31.80;34.00;;;;;;5064814;28;20035;-76
2022/06/17 02:48:22;;;;;;;0.15;0.10;;;31.30;34.00;;;;;;5065450;28;20877;-76
2022/06/17 02:50:50;;;;;;;0.10;0.10;;;32.10;34.40;;;;;;5061766;28;20033;-75
2022/06/17 02:53:19;;;;;;;0.40;0.10;;;32.50;33.30;;;;;;5057698;28;20028;-76
2022/06/17 02:55:45;;;;;;;0.10;0.10;;;32.30;33.60;;;;;;5066522;28;20059;-74
2022/06/17 02:58:22;;;;;;;0.30;0.22;;;31.50;33.60;;;;;;5063118;28;20025;-75
2022/06/17 03:00:50;;;;;;;0.00;0.00;;;31.70;34.40;;;;;;5064365;28;20028;-75
2022/06/17 03:03:19;;;;;;;0.00;0.00;;;31.50;33.70;;;;;;5063087;28;20032;-73
2022/06/17 03:05:46;;;;;;;0.00;0.00;;;31.50;34.50;;;;;;5061203;28;20036;-73
2022/06/17 03:08:23;;;;;;;0.00;0.00;;;32.30;34.20;;;;;;5062378;28;20136;-73
2022/06/17 03:10:54;;;;;;;1.35;0.52;;;32.80;33.70;;;;;;5065854;28;20025;-74
2022/06/17 03:13:49;;;;;;;0.20;0.20;;;32.90;32.90;;;;;;5062816;28;20120;-73
2022/06/17 03:16:16;;;;;;;0.17;0.10;;;32.10;33.20;;;;;;5055345;28;20422;-74
2022/06/17 03:18:46;;;;;;;2.05;1.95;;;31.90;33.10;;;;;;5064296;28;20542;-73
2022/06/17 03:21:13;;;;;;;0.30;0.20;;;31.40;32.30;;;;;;5070192;28;20033;-74
2022/06/17 03:24:01;;;;;;;0.00;0.00;;;31.30;33.10;;;;;;5068161;28;20046;-76
2022/06/17 03:26:33;;;;;;;0.00;0.00;;;31.20;33.10;;;;;;5065135;28;20352;-74
2022/06/17 03:29:03;;;;;;;0.00;0.00;;;31.20;31.60;;;;;;5065574;28;20525;-75
2022/06/17 03:31:36;;;;;;;0.43;0.20;;;31.80;33.80;;;;;;5065699;28;20437;-74
2022/06/17 03:34:07;;;;;;;0.38;0.38;;;31.70;35.40;;;;;;5047011;28;20017;-74
2022/06/17 03:36:51;;;;;;;0.60;0.13;;;31.50;35.80;;;;;;5065213;28;20024;-74
2022/06/17 03:39:33;;;;;;;0.50;0.43;;;31.10;36.50;;;;;;5065687;28;20056;-74
2022/06/17 03:42:28;;;;;;;0.20;0.20;;;31.20;36.80;;;;;;5064699;28;20028;-74
2022/06/17 03:45:10;;;;;;;5.38;3.75;;;30.90;38.20;;;;;;5067093;28;20763;-74
2022/06/17 03:48:19;;;;;;;1.40;0.30;;;31.30;38.40;;;;;;5071032;28;20025;-75
2022/06/17 03:50:47;;;;;;;1.02;0.93;;;31.30;38.50;;;;;;5058234;28;20040;-73
2022/06/17 03:53:30;;;;;;;0.10;0.10;;;31.50;38.50;;;;;;5068715;28;20071;-75
2022/06/17 03:56:21;;;;;;;1.92;1.10;;;31.90;38.50;;;;;;5068117;28;20028;-75
2022/06/17 03:58:48;;;;;;;2.28;0.75;;;32.60;35.40;;;;;;5065571;28;20374;-76
2022/06/17 04:01:28;;;;;;;6.47;4.25;;;32.40;35.50;;;;;;5065500;28;20221;-76
2022/06/17 04:03:57;;;;;;;1.55;0.88;;;31.70;36.00;;;;;;5064462;28;20398;-75
2022/06/17 04:06:29;;;;;;;0.20;0.20;;;31.10;36.60;;;;;;5060778;28;20048;-75
2022/06/17 04:09:01;;;;;;;0.30;0.30;;;30.40;37.30;;;;;;5063913;28;20036;-74
2022/06/17 04:11:34;;;;;;;2.10;0.43;;;30.30;38.30;;;;;;5069870;28;20059;-74
2022/06/17 04:14:04;;;;;;;0.30;0.22;;;30.60;38.50;;;;;;5065005;28;20401;-74
2022/06/17 04:16:44;;;;;;;0.00;0.00;;;30.80;38.30;;;;;;5070499;28;20105;-73
2022/06/17 04:19:15;;;;;;;0.10;0.10;;;30.80;37.40;;;;;;5067830;28;20480;-74
2022/06/17 04:21:41;;;;;;;2.17;0.95;;;30.40;35.40;;;;;;5063867;28;20098;-74
2022/06/17 04:24:17;;;;;;;0.20;0.15;;;30.30;36.10;;;;;;5067215;28;20094;-74
2022/06/17 04:26:47;;;;;;;0.15;0.15;;;30.40;34.80;;;;;;5072699;28;20032;-75
2022/06/17 04:29:27;;;;;;;0.88;0.35;;;30.30;33.20;;;;;;5074591;28;20024;-76
2022/06/17 04:32:04;;;;;;;0.10;0.00;;;30.20;34.30;;;;;;5071138;28;20025;-75
2022/06/17 04:34:30;;;;;;;0.10;0.10;;;30.30;32.20;;;;;;5072028;28;20674;-74
2022/06/17 04:37:03;;;;;;;0.30;0.20;;;30.30;32.10;;;;;;5068668;28;20027;-75
2022/06/17 04:39:54;;;;;;;0.00;0.00;;;30.40;32.30;;;;;;5068955;28;20028;-74
2022/06/17 04:42:35;;;;;;;0.65;0.35;;;30.60;33.60;;;;;;5067553;28;20033;-75
2022/06/17 04:45:02;;;;;;;0.00;0.00;;;30.80;30.50;;;;;;5070038;28;20032;-75
2022/06/17 04:47:28;;;;;;;0.00;0.00;;;30.90;33.00;;;;;;5071733;28;20158;-74
2022/06/17 04:50:03;;;;;;;0.30;0.30;;;31.00;31.10;;;;;;5070610;28;20378;-75
2022/06/17 04:52:45;;;;;;;0.00;0.00;;;31.10;29.70;;;;;;5068061;28;20056;-75
2022/06/17 04:55:34;;;;;;;0.10;0.10;;;30.70;31.80;;;;;;5068385;28;20021;-74
2022/06/17 04:58:01;;;;;;;0.35;0.30;;;30.70;29.80;;;;;;5066708;28;20131;-75
2022/06/17 05:00:28;;;;;;;0.00;0.00;;;30.80;30.00;;;;;;5049275;28;20565;-75
2022/06/17 05:02:54;;;;;;;0.00;0.00;;;30.50;30.40;;;;;;5072995;28;20095;-74
2022/06/17 05:05:36;;;;;;;0.00;0.00;;;30.70;30.70;;;;;;5067176;28;20111;-75
2022/06/17 05:08:05;;;;;;;0.75;0.25;;;31.20;30.20;;;;;;5061380;28;20040;-75
2022/06/17 05:10:37;;;;;;;0.00;0.00;;;31.40;29.70;;;;;;5058600;28;20041;-76
2022/06/17 05:13:22;;;;;;;0.00;0.00;;;31.30;30.10;;;;;;5062761;28;20025;-76
2022/06/17 05:15:52;;;;;;;1.77;0.60;;;31.30;30.80;;;;;;5057627;28;20063;-76
2022/06/17 05:18:18;;;;;;;0.05;0.00;;;31.20;28.90;;;;;;5068102;28;20051;-76
2022/06/17 05:20:45;;;;;;;0.22;0.20;;;30.80;28.70;;;;;;5075718;28;20024;-75
2022/06/17 05:23:14;;;;;;;0.20;0.00;;;30.70;29.60;;;;;;5067700;28;20044;-76
2022/06/17 05:25:43;;;;;;;0.82;0.30;;;30.80;29.30;;;;;;5065248;28;20450;-75
2022/06/17 05:28:16;;;;;;;0.20;0.20;;;30.80;28.60;;;;;;5071314;28;20069;-76
2022/06/17 05:30:47;;;;;;;0.08;0.08;;;30.90;28.60;;;;;;5071102;28;20032;-75
2022/06/17 05:33:14;;;;;;;0.10;0.10;;;30.80;29.20;;;;;;5061976;28;20055;-75
2022/06/17 05:35:42;;;;;;;0.28;0.20;;;30.70;29.30;;;;;;5059179;28;20755;-75
2022/06/17 05:38:08;;;;;;;0.22;0.10;;;30.30;29.70;;;;;;5059367;28;20504;-74
2022/06/17 05:40:42;;;;;;;0.35;0.20;;;30.30;30.50;;;;;;5063936;28;20111;-75
2022/06/17 05:43:09;;;;;;;0.00;0.00;;;30.60;29.90;;;;;;5068459;28;21818;-75
2022/06/17 05:45:35;;;;;;;2.55;0.65;;;30.50;29.90;;;;;;5066252;28;20100;-74
2022/06/17 05:48:04;;;;;;;0.00;0.00;;;30.60;30.00;;;;;;5058654;28;20055;-75
2022/06/17 05:50:31;;;;;;;0.00;0.00;;;30.60;30.40;;;;;;5065634;28;20037;-75
2022/06/17 05:53:01;;;;;;;0.00;0.00;;;30.70;30.00;;;;;;5064918;28;20099;-73
2022/06/17 05:55:30;;;;;;;2.20;0.17;;;30.80;30.40;;;;;;5063081;28;20394;-75
2022/06/17 05:57:59;;;;;;;0.28;0.10;;;30.60;29.50;;;;;;5064139;28;20457;-73
2022/06/17 06:00:27;;;;;;;0.00;0.00;;;30.80;30.10;;;;;;5067485;28;20041;-74
2022/06/17 06:02:58;;;;;;;1.27;0.30;;;31.00;29.70;;;;;;5060510;28;20524;-74
2022/06/17 06:05:26;;;;;;;0.30;0.30;;;31.10;29.30;;;;;;5065823;28;20028;-74
2022/06/17 06:07:52;;;;;;;0.00;0.00;;;30.90;29.30;;;;;;5067486;28;20053;-74
2022/06/17 06:10:18;;;;;;;0.00;0.00;;;31.10;29.30;;;;;;5069070;28;20119;-74
2022/06/17 06:12:53;;;;;;;0.00;0.00;;;31.00;30.30;;;;;;5070826;28;20420;-74
2022/06/17 06:15:21;;;;;;;0.00;0.00;;;31.00;31.60;;;;;;5066240;28;20036;-74
2022/06/17 06:17:47;;;;;;;0.22;0.10;;;30.80;30.70;;;;;;5064583;28;20044;-74
2022/06/17 06:20:15;;;;;;;0.13;0.13;;;30.80;31.20;;;;;;5063484;28;20348;-74
2022/06/17 06:22:41;;;;;;;0.00;0.00;;;30.80;30.30;;;;;;5064159;28;20038;-75
2022/06/17 06:25:09;;;;;;;2.25;0.30;;;30.80;29.90;;;;;;5063164;28;20091;-76
2022/06/17 06:27:35;;;;;;;0.40;0.22;;;31.00;29.20;;;;;;5060985;28;20028;-75
2022/06/17 06:30:01;;;;;;;0.28;0.20;;;31.00;29.70;;;;;;5063822;28;20029;-75
2022/06/17 06:32:27;;;;;;;0.00;0.00;;;31.00;29.50;;;;;;5070854;28;20405;-74
2022/06/17 06:34:53;;;;;;;0.00;0.00;;;31.20;29.10;;;;;;5066512;28;20078;-75
2022/06/17 06:37:19;;;;;;;0.85;0.52;;;31.30;29.20;;;;;;5085162;22;20048;-74
2022/06/17 06:39:46;;;;;;;0.10;0.10;;;31.10;30.00;;;;;;5067214;28;20096;-74
2022/06/17 06:42:13;;;;;;;0.10;0.10;;;30.70;30.20;;;;;;5064234;28;20016;-74
2022/06/17 06:44:39;;;;;;;0.32;0.32;;;30.60;30.00;;;;;;5064856;28;20051;-74
2022/06/17 06:47:05;;;;;;;1.15;0.60;;;30.50;30.30;;;;;;5065894;28;20033;-75
2022/06/17 06:49:31;;;;;;;2.17;0.50;;;30.60;30.10;;;;;;5064532;28;20044;-76
2022/06/17 06:51:57;;;;;;;0.90;0.90;;;30.70;29.90;;;;;;5060663;28;20016;-74
2022/06/17 06:54:23;;;;;;;0.68;0.52;;;31.00;29.60;;;;;;5071771;28;20375;-73
2022/06/17 06:56:49;;;;;;;0.00;0.00;;;31.30;29.30;;;;;;5068073;28;20031;-74
2022/06/17 06:59:16;;;;;;;0.00;0.00;;;31.30;29.50;;;;;;5062103;28;20032;-73
2022/06/17 07:01:42;;;;;;;0.50;0.32;;;31.20;29.70;;;;;;5042852;28;20513;-74
2022/06/17 07:04:08;;;;;;;0.10;0.10;;;31.50;29.40;;;;;;5065542;28;20044;-74
2022/06/17 07:06:35;;;;;;;0.00;0.00;;;31.50;29.10;;;;;;5068623;28;20039;-73
2022/06/17 07:09:02;;;;;;;2.17;0.38;;;30.90;29.50;;;;;;5060217;28;20067;-75
2022/06/17 07:11:28;;;;;;;0.52;0.30;;;31.30;29.10;;;;;;5065173;28;20031;-73
2022/06/17 07:13:54;;;;;;;0.30;0.28;;;31.30;29.20;;;;;;5066901;28;20107;-73
2022/06/17 07:16:20;;;;;;;0.65;0.55;;;31.50;29.10;;;;;;5062407;28;20028;-73
2022/06/17 07:18:46;;;;;;;0.05;0.00;;;31.40;28.70;;;;;;5063927;28;20074;-73
2022/06/17 07:21:14;;;;;;;0.00;0.00;;;31.70;29.20;;;;;;5061481;28;20082;-73
2022/06/17 07:23:46;;;;;;;3.08;2.85;;;31.80;28.40;;;;;;5065272;28;20143;-75
2022/06/17 07:26:16;;;;;;;0.00;0.00;;;31.70;28.40;;;;;;5066814;28;20490;-73
2022/06/17 07:28:43;;;;;;;0.00;0.00;;;31.70;28.20;;;;;;5068283;28;20145;-74
2022/06/17 07:31:09;;;;;;;0.75;0.75;;;31.50;29.80;;;;;;5067430;28;20029;-74
2022/06/17 07:33:35;;;;;;;0.00;0.00;;;31.70;28.60;;;;;;5069553;28;20370;-75
2022/06/17 07:36:04;;;;;;;0.00;0.00;;;32.10;27.50;;;;;;5067326;28;20067;-75
2022/06/17 07:41:23;;;;;;;0.32;0.32;;;31.90;26.20;;;;;;5052843;28;21265;-75
2022/06/17 07:43:49;;;;;;;0.17;0.17;;;32.10;26.90;;;;;;5058113;28;20028;-73
2022/06/17 07:46:16;;;;;;;0.10;0.10;;;31.70;27.40;;;;;;5055057;28;20040;-73
2022/06/17 07:48:42;;;;;;;0.00;0.00;;;31.50;28.10;;;;;;5065546;28;21355;-74
2022/06/17 07:51:09;;;;;;;1.55;0.63;;;31.70;28.10;;;;;;5066878;28;20035;-73
2022/06/17 07:53:35;;;;;;;0.30;0.00;;;32.10;27.60;;;;;;5069078;28;20521;-74
2022/06/17 07:56:04;;;;;;;0.20;0.20;;;32.00;28.00;;;;;;5070801;28;20025;-73
2022/06/17 07:58:30;;;;;;;0.52;0.40;;;32.10;27.60;;;;;;5070872;28;20113;-75
2022/06/17 08:00:56;;;;;;;1.17;0.65;;;32.20;29.00;;;;;;5063712;28;20032;-76
2022/06/17 08:03:23;;;;;;;0.32;0.10;;;32.00;27.20;;;;;;5063599;28;20028;-74
2022/06/17 08:05:54;;;;;;;0.00;0.00;;;32.10;27.60;;;;;;5065691;28;20034;-74
2022/06/17 08:08:22;;;;;;;0.00;0.00;;;32.10;27.50;;;;;;5071166;28;20039;-74
2022/06/17 08:11:00;;;;;;;0.55;0.55;;;32.10;27.00;;;;;;5069131;28;20048;-73
2022/06/17 08:13:26;;;;;;;0.40;0.15;;;31.90;27.00;;;;;;5068070;28;20479;-74
2022/06/17 08:15:55;;;;;;;0.00;0.00;;;31.70;26.60;;;;;;5069573;28;20485;-74
2022/06/17 08:18:26;;;;;;;0.00;0.00;;;31.80;26.50;;;;;;5073140;28;20385;-72
2022/06/17 08:20:52;;;;;;;0.00;0.00;;;32.00;26.70;;;;;;5068489;28;20318;-73
2022/06/17 08:23:19;;;;;;;0.22;0.22;;;31.70;26.40;;;;;;5077978;28;20081;-73
2022/06/17 08:25:45;;;;;;;0.28;0.28;;;31.70;27.20;;;;;;5068736;28;20044;-73
2022/06/17 08:28:13;;;;;;;0.05;0.03;;;31.90;26.90;;;;;;5073590;28;20043;-75
2022/06/17 08:30:48;;;;;;;0.47;0.30;;;31.90;27.20;;;;;;5069832;28;20032;-74
2022/06/17 08:33:15;;;;;;;0.20;0.10;;;31.90;26.20;;;;;;5067710;28;20025;-72
2022/06/17 08:35:50;;;;;;;0.00;0.00;;;31.70;26.00;;;;;;5065757;28;20059;-73
2022/06/17 08:38:24;;;;;;;0.00;0.00;;;31.80;26.70;;;;;;5064073;28;20024;-73
2022/06/17 08:40:55;;;;;;;0.00;0.00;;;32.20;26.70;;;;;;5067169;28;20044;-74
2022/06/17 08:43:30;;;;;;;0.00;0.00;;;32.30;26.70;;;;;;5069626;28;20058;-74
2022/06/17 08:46:08;;;;;;;0.90;0.15;;;32.70;26.80;;;;;;5064491;28;20086;-75
2022/06/17 08:49:11;;;;;;;0.65;0.25;;;32.50;27.80;;;;;;5068995;28;20497;-74
2022/06/17 08:52:02;;;;;;;0.35;0.22;;;32.50;28.10;;;;;;5072231;28;20060;-76
2022/06/17 08:54:46;;;;;;;0.08;0.08;;;32.40;28.60;;;;;;5069451;28;20024;-75
2022/06/17 08:57:30;;;;;;;0.00;0.00;;;32.80;28.40;;;;;;5067768;28;20123;-75
2022/06/17 09:00:33;;;;;;;0.00;0.00;;;32.90;27.40;;;;;;5073414;28;20096;-74
2022/06/17 09:03:43;;;;;;;1.08;0.38;;;32.50;27.90;;;;;;5082772;28;20381;-74
2022/06/17 09:06:26;;;;;;;0.10;0.10;;;32.30;27.90;;;;;;5063808;28;20078;-75
2022/06/17 09:09:40;;;;;;;0.00;0.00;;;32.20;28.30;;;;;;5070905;28;20099;-74
2022/06/17 09:12:30;;;;;;;0.00;0.00;;;32.30;27.90;;;;;;5076060;28;20033;-75
2022/06/17 09:15:22;;;;;;;0.05;0.05;;;32.10;27.50;;;;;;5066857;28;20024;-76
2022/06/17 09:18:01;;;;;;;0.08;0.08;;;32.00;27.80;;;;;;5069105;28;20025;-75
2022/06/17 09:20:41;;;;;;;0.10;0.10;;;32.20;26.80;;;;;;5070823;28;20083;-75
2022/06/17 09:23:11;;;;;;;0.20;0.17;;;32.20;26.30;;;;;;5063036;28;20025;-75
2022/06/17 09:25:42;;;;;;;0.00;0.00;;;32.20;26.90;;;;;;5065570;28;20028;-74
2022/06/17 09:28:17;;;;;;;0.00;0.00;;;32.10;26.30;;;;;;5063101;28;20127;-75
2022/06/17 09:30:51;;;;;;;0.00;0.00;;;32.00;26.40;;;;;;5066302;28;20064;-75
2022/06/17 09:33:25;;;;;;;0.00;0.00;;;32.30;26.40;;;;;;5066503;28;20025;-75
2022/06/17 09:35:54;;;;;;;0.17;0.17;;;32.50;24.90;;;;;;5057696;28;20056;-75
2022/06/17 09:38:43;;;;;;;0.00;0.00;;;32.80;25.80;;;;;;5071957;28;20020;-76
2022/06/17 09:41:32;;;;;;;0.52;0.52;;;33.10;24.80;;;;;;5064834;28;20042;-75
2022/06/17 09:44:18;;;;;;;0.10;0.00;;;33.20;23.90;;;;;;5064539;28;20162;-75
2022/06/17 09:46:53;;;;;;;0.00;0.00;;;32.90;26.00;;;;;;5068316;28;20063;-76
2022/06/17 09:49:31;;;;;;;0.38;0.10;;;32.80;27.40;;;;;;5060572;28;20033;-75
2022/06/17 09:52:34;;;;;;;0.00;0.00;;;32.90;26.90;;;;;;5060118;28;20408;-74
2022/06/17 09:55:23;;;;;;;0.10;0.10;;;32.50;26.30;;;;;;5059402;28;20435;-75
2022/06/17 09:57:55;;;;;;;0.00;0.00;;;32.50;26.90;;;;;;5061745;28;20028;-75
2022/06/17 10:00:25;;;;;;;0.20;0.20;;;33.00;26.10;;;;;;5059511;28;20034;-75
2022/06/17 10:03:15;;;;;;;0.00;0.00;;;32.90;25.70;;;;;;5064636;28;20539;-75
2022/06/17 10:05:46;;;;;;;0.00;0.00;;;32.60;25.60;;;;;;5063272;28;20041;-75
2022/06/17 10:08:27;;;;;;;0.00;0.00;;;32.90;26.20;;;;;;5068094;28;20637;-75
2022/06/17 10:11:11;;;;;;;0.00;0.00;;;33.00;26.10;;;;;;5063342;28;20107;-76
2022/06/17 10:14:03;;;;;;;0.10;0.10;;;32.90;26.90;;;;;;5066257;28;20032;-74
2022/06/17 10:20:00;;;;;;;3.03;2.75;;;32.50;27.40;;;;;;5073288;28;20505;-75
2022/06/17 10:22:35;;;;;;;0.00;0.00;;;31.90;27.60;;;;;;5069951;28;20040;-75
2022/06/17 10:25:25;;;;;;;0.00;0.00;;;31.60;27.80;;;;;;5071264;28;20190;-75
2022/06/17 10:28:25;;;;;;;0.00;0.00;;;31.90;27.50;;;;;;5062826;28;20108;-75
2022/06/17 10:31:01;;;;;;;0.32;0.32;;;32.20;27.50;;;;;;5065319;28;20124;-74
2022/06/17 10:33:31;;;;;;;0.00;0.00;;;32.20;28.00;;;;;;5070427;28;20031;-74
2022/06/17 10:35:59;;;;;;;0.00;0.00;;;32.40;28.20;;;;;;5064716;28;20044;-75
2022/06/17 10:38:32;;;;;;;0.00;0.00;;;32.40;27.90;;;;;;5067227;28;20604;-75
2022/06/17 10:40:59;;;;;;;0.57;0.57;;;32.40;27.70;;;;;;5065485;28;20505;-74
2022/06/17 10:43:39;;;;;;;0.00;0.00;;;32.50;27.80;;;;;;5061941;28;20108;-74
2022/06/17 10:46:09;;;;;;;0.08;0.00;;;32.40;27.50;;;;;;5068815;28;20556;-74
2022/06/17 10:48:43;;;;;;;0.00;0.00;;;32.40;27.50;;;;;;5058059;28;20529;-75
2022/06/17 10:51:10;;;;;;;0.00;0.00;;;32.30;27.60;;;;;;5065677;28;20077;-75
2022/06/17 10:53:56;;;;;;;0.75;0.52;;;32.20;28.00;;;;;;5049945;28;20039;-73
2022/06/17 10:56:31;;;;;;;0.22;0.22;;;32.40;27.60;;;;;;5065588;28;20059;-75
2022/06/17 10:59:00;;;;;;;0.00;0.00;;;32.20;27.40;;;;;;5066282;28;21478;-74
2022/06/17 11:01:52;;;;;;;0.00;0.00;;;31.80;28.00;;;;;;5067991;28;20120;-74
2022/06/17 11:04:29;;;;;;;0.00;0.00;;;32.00;27.90;;;;;;5068855;28;20035;-74
2022/06/17 11:07:14;;;;;;;0.00;0.00;;;31.90;27.20;;;;;;5066027;28;20477;-74
2022/06/17 11:09:49;;;;;;;0.00;0.00;;;31.70;27.60;;;;;;5063868;28;20032;-74
2022/06/17 11:12:24;;;;;;;0.00;0.00;;;31.50;27.50;;;;;;5061609;28;20032;-74
2022/06/17 11:14:55;;;;;;;0.00;0.00;;;31.60;28.40;;;;;;5065897;28;20013;-74
2022/06/17 11:17:42;;;;;;;0.15;0.15;;;31.70;28.70;;;;;;5073192;28;20025;-75
2022/06/17 11:20:23;;;;;;;0.00;0.00;;;31.50;28.80;;;;;;5067088;28;20483;-74
2022/06/17 11:23:17;;;;;;;0.00;0.00;;;31.80;28.60;;;;;;5072282;28;20482;-74
2022/06/17 11:25:44;;;;;;;0.00;0.00;;;32.10;28.60;;;;;;5066154;28;20071;-73
2022/06/17 11:28:34;;;;;;;0.45;0.45;;;32.10;28.60;;;;;;5065314;28;20024;-75
2022/06/17 11:31:07;;;;;;;0.00;0.00;;;31.80;28.50;;;;;;5063332;28;20039;-76
2022/06/17 11:33:42;;;;;;;2.08;1.98;;;31.50;28.90;;;;;;5072993;28;20025;-74
2022/06/17 11:36:19;;;;;;;0.80;0.80;;;31.60;28.80;;;;;;5069151;28;20811;-73
2022/06/17 11:38:46;;;;;;;0.10;0.10;;;31.60;29.20;;;;;;5066479;28;20114;-74
2022/06/17 11:41:23;;;;;;;0.38;0.32;;;31.60;29.20;;;;;;5071572;28;20027;-74
2022/06/17 11:43:49;;;;;;;0.00;0.00;;;31.30;28.10;;;;;;5071317;28;20498;-74
2022/06/17 11:46:20;;;;;;;0.00;0.00;;;31.50;28.40;;;;;;5068634;28;20121;-74
2022/06/17 11:48:55;;;;;;;0.00;0.00;;;31.40;28.80;;;;;;5064523;28;20216;-76
2022/06/17 11:51:31;;;;;;;0.00;0.00;;;31.80;28.50;;;;;;5067439;28;20932;-75
2022/06/17 11:54:06;;;;;;;0.00;0.00;;;31.50;28.20;;;;;;5064948;28;20029;-75
2022/06/17 11:56:36;;;;;;;0.00;0.00;;;31.90;28.00;;;;;;5064935;28;20079;-75
2022/06/17 11:59:24;;;;;;;0.00;0.00;;;32.20;27.40;;;;;;5063086;28;20374;-75
2022/06/17 12:02:04;;;;;;;0.00;0.00;;;32.30;27.50;;;;;;5059392;28;20051;-75
2022/06/17 12:04:59;;;;;;;0.08;0.08;;;32.40;27.40;;;;;;5070791;28;20036;-75
2022/06/17 12:07:40;;;;;;;0.00;0.00;;;32.40;27.30;;;;;;5068143;28;20033;-73
2022/06/17 12:10:30;;;;;;;0.00;0.00;;;32.50;27.50;;;;;;5067592;28;20110;-74
2022/06/17 12:13:30;;;;;;;0.03;0.03;;;32.30;27.50;;;;;;5065147;28;20037;-73
2022/06/17 12:16:13;;;;;;;0.00;0.00;;;32.50;28.00;;;;;;5071732;28;20028;-74
2022/06/17 12:18:46;;;;;;;0.00;0.00;;;32.60;27.10;;;;;;5059547;28;20079;-74
2022/06/17 12:21:45;;;;;;;0.00;0.00;;;32.60;27.00;;;;;;5063059;28;20037;-75
2022/06/17 12:24:31;;;;;;;0.15;0.15;;;32.40;28.10;;;;;;5060770;28;20028;-74
2022/06/17 12:27:07;;;;;;;0.00;0.00;;;32.30;28.10;;;;;;5069618;28;20462;-73
2022/06/17 12:30:01;;;;;;;0.00;0.00;;;31.80;28.80;;;;;;5064109;28;20047;-77
2022/06/17 12:32:47;;;;;;;0.00;0.00;;;31.50;29.80;;;;;;5066844;28;20021;-76
2022/06/17 12:35:17;;;;;;;2.63;2.42;;;31.40;30.10;;;;;;5073050;28;20024;-74
2022/06/17 12:38:09;;;;;;;0.00;0.00;;;30.90;30.30;;;;;;5075165;28;20064;-75
2022/06/17 12:40:56;;;;;;;0.03;0.03;;;30.90;30.10;;;;;;5076608;28;20031;-75
2022/06/17 12:43:44;;;;;;;0.00;0.00;;;30.80;30.40;;;;;;5069712;28;20025;-74
2022/06/17 12:46:21;;;;;;;0.00;0.00;;;30.70;30.50;;;;;;5071081;28;20115;-73
2022/06/17 12:53:14;;;;;;;0.10;0.10;;;30.30;30.90;;;;;;5066124;28;20260;-75
2022/06/17 12:55:36;;;;;;;1.08;1.08;;;30.30;31.00;;;;;;5068382;28;20104;-73
2022/06/17 12:58:56;;;;;;;0.00;0.00;;;30.50;30.20;;;;;;5066329;28;20032;-72
2022/06/17 13:01:34;;;;;;;0.00;0.00;;;30.70;30.00;;;;;;4986742;28;20396;-72
2022/06/17 13:04:16;;;;;;;0.00;0.00;;;30.50;30.00;;;;;;5073177;28;20037;-73
2022/06/17 13:06:56;;;;;;;0.00;0.00;;;30.30;30.50;;;;;;5074309;28;20128;-73
2022/06/17 13:09:55;;;;;;;1.20;0.38;;;30.20;30.10;;;;;;5071697;28;20178;-72
2022/06/17 13:12:39;;;;;;;0.05;0.05;;;30.20;30.60;;;;;;5071376;28;20099;-73
2022/06/17 13:15:17;;;;;;;0.00;0.00;;;30.20;30.30;;;;;;5045604;28;20478;-73
2022/06/17 13:17:52;;;;;;;0.90;0.10;;;30.00;30.50;;;;;;5065281;28;20036;-73
2022/06/17 13:20:34;;;;;;;0.00;0.00;;;29.90;31.10;;;;;;5073210;28;20055;-73
2022/06/17 13:23:19;;;;;;;0.00;0.00;;;29.70;31.60;;;;;;5068259;28;20463;-73
2022/06/17 13:25:59;;;;;;;0.00;0.00;;;29.60;31.80;;;;;;5071520;28;20195;-73
2022/06/17 13:28:30;;;;;;;0.00;0.00;;;29.40;32.20;;;;;;5071962;28;20120;-72
2022/06/17 13:31:04;;;;;;;0.00;0.00;;;29.40;32.30;;;;;;5065568;28;20024;-72
2022/06/17 13:33:44;;;;;;;0.00;0.00;;;29.30;32.40;;;;;;5071392;28;20024;-72
2022/06/17 13:36:24;;;;;;;0.00;0.00;;;29.10;32.30;;;;;;5072109;28;20103;-71