Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:29;;;;;;;7.30;6.07;;;;;;;;;;4981376;28;20046;-72
2022/01/09 00:02:55;;;;;;;7.07;6.38;;;;;;;;;;4955182;28;20050;-72
2022/01/09 00:05:21;;;;;;;6.15;5.55;;;;;;;;;;4981895;28;20057;-74
2022/01/09 00:07:47;;;;;;;7.68;6.25;;;;;;;;;;4987624;28;20440;-72
2022/01/09 00:10:14;;;;;;;6.40;5.80;;;;;;;;;;4982402;28;20102;-73
2022/01/09 00:12:40;;;;;;;6.32;5.72;;;;;;;;;;4981969;28;20481;-72
2022/01/09 00:15:07;;;;;;;6.80;6.20;;;;;;;;;;4979141;28;20050;-72
2022/01/09 00:17:33;;;;;;;7.07;6.38;;;;;;;;;;4995877;28;20046;-72
2022/01/09 00:19:59;;;;;;;8.10;6.95;;;;;;;;;;4978289;28;20042;-72
2022/01/09 00:22:37;;;;;;;6.55;5.85;;;;;;;;;;4993181;28;20125;-71
2022/01/09 00:25:03;;;;;;;7.72;6.78;;;;;;;;;;4963867;28;20434;-72
2022/01/09 00:27:29;;;;;;;6.78;6.07;;;;;;;;;;4965957;28;20051;-72
2022/01/09 00:29:55;;;;;;;6.47;5.88;;;;;;;;;;4986184;28;20363;-72
2022/01/09 00:32:21;;;;;;;6.88;6.18;;;;;;;;;;4990115;28;20093;-71
2022/01/09 00:34:48;;;;;;;6.85;6.18;;;;;;;;;;4972609;28;20073;-72
2022/01/09 00:37:14;;;;;;;7.75;5.82;;;;;;;;;;4979061;28;20050;-72
2022/01/09 00:39:40;;;;;;;6.35;5.75;;;;;;;;;;4995984;28;20474;-73
2022/01/09 00:42:06;;;;;;;6.05;5.30;;;;;;;;;;4978612;28;20050;-73
2022/01/09 00:44:32;;;;;;;7.65;5.30;;;;;;;;;;4996296;28;20437;-72
2022/01/09 00:47:00;;;;;;;6.47;5.10;;;;;;;;;;4978483;28;20078;-72
2022/01/09 00:49:26;;;;;;;7.43;5.30;;;;;;;;;;4999524;28;20042;-72
2022/01/09 00:51:52;;;;;;;7.00;5.25;;;;;;;;;;4994619;28;20069;-73
2022/01/09 00:54:18;;;;;;;6.63;4.80;;;;;;;;;;4996197;28;20454;-73
2022/01/09 00:56:44;;;;;;;7.57;5.80;;;;;;;;;;4995092;28;20051;-71
2022/01/09 00:59:10;;;;;;;6.43;5.53;;;;;;;;;;4962024;28;20058;-73
2022/01/09 01:01:37;;;;;;;7.05;5.63;;;;;;;;;;4989048;28;20042;-71
2022/01/09 01:04:03;;;;;;;7.05;5.15;;;;;;;;;;4979111;28;20050;-73
2022/01/09 01:06:29;;;;;;;6.30;5.32;;;;;;;;;;4976841;28;20054;-73
2022/01/09 01:08:56;;;;;;;10.68;5.45;;;;;;;;;;4995983;28;20069;-73
2022/01/09 01:11:22;;;;;;;8.50;5.45;;;;;;;;;;4994598;28;20053;-72
2022/01/09 01:13:48;;;;;;;11.23;5.57;;;;;;;;;;4996168;28;20042;-73
2022/01/09 01:16:14;;;;;;;10.85;5.53;;;;;;;;;;4993509;28;20050;-73
2022/01/09 01:18:43;;;;;;;10.05;5.22;;;;;;;;;;4994126;28;20386;-73
2022/01/09 01:21:09;;;;;;;12.05;5.47;;;;;;;;;;4992928;28;20375;-74
2022/01/09 01:23:36;;;;;;;17.27;5.93;;;;;;;;;;4977311;28;20050;-73
2022/01/09 01:26:02;;;;;;;13.95;4.75;;;;;;;;;;4976488;28;20061;-73
2022/01/09 01:28:28;;;;;;;14.55;4.35;;;;;;;;;;4987243;28;20042;-73
2022/01/09 01:30:54;;;;;;;12.55;4.13;;;;;;;;;;4994527;28;20042;-74
2022/01/09 01:33:21;;;;;;;19.80;4.63;;;;;;;;;;4994954;28;20039;-73
2022/01/09 01:35:47;;;;;;;17.92;4.80;;;;;;;;;;4993986;28;20050;-73
2022/01/09 01:38:13;;;;;;;19.63;4.95;;;;;;;;;;4961787;28;20108;-72
2022/01/09 01:40:40;;;;;;;20.58;4.90;;;;;;;;;;4994188;28;20054;-71
2022/01/09 01:43:07;;;;;;;25.35;5.50;;;;;;;;;;4994091;28;20113;-70
2022/01/09 01:45:33;;;;;;;29.38;6.15;;;;;;;;;;4994432;28;20046;-72
2022/01/09 01:48:05;;;;;;;35.33;6.18;;;;;;;;;;4970345;28;20062;-73
2022/01/09 01:50:36;;;;;;;29.52;6.03;;;;;;;;;;4980454;28;20367;-72
2022/01/09 01:53:03;;;;;;;26.13;5.47;;;;;;;;;;4977904;28;20378;-72
2022/01/09 01:55:33;;;;;;;24.10;5.47;;;;;;;;;;4976787;28;20054;-72
2022/01/09 01:57:59;;;;;;;22.52;5.18;;;;;;;;;;4976342;28;20054;-71
2022/01/09 02:00:25;;;;;;;20.98;4.95;;;;;;;;;;4995140;28;20125;-72
2022/01/09 02:02:52;;;;;;;24.50;5.20;;;;;;;;;;4986220;28;20058;-74
2022/01/09 02:05:18;;;;;;;25.08;5.55;;;;;;;;;;4994779;28;20046;-73
2022/01/09 02:07:44;;;;;;;27.08;5.53;;;;;;;;;;4978001;28;20050;-74
2022/01/09 02:10:10;;;;;;;23.38;5.40;;;;;;;;;;4978074;28;20061;-75
2022/01/09 02:12:37;;;;;;;19.63;5.75;;;;;;;;;;4977199;28;20061;-76
2022/01/09 02:15:23;;;;;;;19.58;4.90;;;;;;;;;;4962250;28;20050;-77
2022/01/09 02:17:49;;;;;;;27.98;5.80;;;;;;;;;;4977333;28;20055;-79
2022/01/09 02:20:15;;;;;;;31.38;6.32;;;;;;;;;;4994022;28;20038;-78
2022/01/09 02:22:41;;;;;;;30.27;6.28;;;;;;;;;;4993162;28;20045;-78
2022/01/09 02:25:07;;;;;;;29.30;6.38;;;;;;;;;;4992237;28;20375;-77
2022/01/09 02:27:33;;;;;;;39.10;7.68;;;;;;;;;;4994181;28;20050;-76
2022/01/09 02:29:59;;;;;;;38.40;7.63;;;;;;;;;;4999061;28;20061;-78
2022/01/09 02:32:25;;;;;;;39.75;7.97;;;;;;;;;;4992227;28;20046;-77
2022/01/09 02:34:51;;;;;;;36.17;6.68;;;;;;;;;;4983905;28;20076;-77
2022/01/09 02:37:18;;;;;;;31.02;7.32;;;;;;;;;;4993130;28;20097;-77
2022/01/09 02:39:45;;;;;;;32.67;7.88;;;;;;;;;;4968557;28;20137;-77
2022/01/09 02:42:22;;;;;;;37.22;7.47;;;;;;;;;;4983174;28;20092;-76
2022/01/09 02:44:49;;;;;;;39.28;7.03;;;;;;;;;;4983796;28;20085;-77
2022/01/09 02:47:15;;;;;;;37.60;9.00;;;;;;;;;;4983694;28;20125;-76
2022/01/09 02:49:46;;;;;;;38.10;7.32;;;;;;;;;;4983286;28;20525;-76
2022/01/09 02:52:25;;;;;;;34.22;8.18;;;;;;;;;;4967508;28;20111;-76
2022/01/09 02:55:10;;;;;;;35.05;7.03;;;;;;;;;;5001004;28;20467;-77
2022/01/09 02:57:37;;;;;;;32.50;7.25;;;;;;;;;;4991337;28;20130;-77
2022/01/09 03:00:04;;;;;;;41.80;6.90;;;;;;;;;;4983479;28;20061;-78
2022/01/09 03:02:30;;;;;;;35.25;7.05;;;;;;;;;;4983081;28;20053;-75
2022/01/09 03:04:56;;;;;;;29.75;5.82;;;;;;;;;;5000692;28;20158;-76
2022/01/09 03:07:22;;;;;;;38.72;7.85;;;;;;;;;;5000710;28;20057;-78
2022/01/09 03:09:48;;;;;;;35.03;6.90;;;;;;;;;;5000555;28;20443;-77
2022/01/09 03:12:15;;;;;;;38.28;7.03;;;;;;;;;;4983655;28;20050;-77
2022/01/09 03:14:41;;;;;;;30.25;6.28;;;;;;;;;;5000986;28;20439;-77
2022/01/09 03:17:07;;;;;;;24.98;5.78;;;;;;;;;;4983361;28;20137;-76
2022/01/09 03:19:33;;;;;;;24.40;5.28;;;;;;;;;;5000420;28;20046;-76
2022/01/09 03:21:59;;;;;;;25.92;6.95;;;;;;;;;;4983118;28;20512;-77
2022/01/09 03:24:25;;;;;;;32.05;6.57;;;;;;;;;;4983543;28;20528;-76
2022/01/09 03:26:51;;;;;;;31.23;6.65;;;;;;;;;;4991753;28;20129;-76
2022/01/09 03:29:17;;;;;;;30.33;6.72;;;;;;;;;;4983138;28;20461;-76
2022/01/09 03:31:43;;;;;;;35.33;6.93;;;;;;;;;;4966699;28;20454;-75
2022/01/09 03:34:09;;;;;;;28.10;5.57;;;;;;;;;;5000991;28;20116;-75
2022/01/09 03:36:35;;;;;;;35.05;6.60;;;;;;;;;;4982862;28;20074;-76
2022/01/09 03:39:01;;;;;;;31.67;6.38;;;;;;;;;;4967093;28;20065;-77
2022/01/09 03:41:28;;;;;;;25.52;5.28;;;;;;;;;;4990491;28;20035;-76
2022/01/09 03:43:54;;;;;;;33.28;6.25;;;;;;;;;;4972576;28;20039;-77
2022/01/09 03:46:20;;;;;;;21.25;5.38;;;;;;;;;;4980260;28;20062;-78
2022/01/09 03:48:46;;;;;;;28.48;6.35;;;;;;;;;;4980732;28;20054;-77
2022/01/09 03:51:12;;;;;;;30.83;6.60;;;;;;;;;;4982871;28;20097;-77
2022/01/09 03:53:39;;;;;;;27.92;5.55;;;;;;;;;;4998475;28;20106;-78
2022/01/09 03:56:05;;;;;;;29.67;5.90;;;;;;;;;;4996297;28;20108;-76
2022/01/09 03:58:35;;;;;;;24.90;6.72;;;;;;;;;;4994266;28;20134;-75
2022/01/09 04:01:01;;;;;;;26.13;5.22;;;;;;;;;;4973121;28;20046;-76
2022/01/09 04:03:27;;;;;;;26.60;6.05;;;;;;;;;;4996982;28;20045;-76
2022/01/09 04:05:53;;;;;;;19.90;5.18;;;;;;;;;;4972566;28;20038;-78
2022/01/09 04:08:20;;;;;;;23.00;5.57;;;;;;;;;;4979605;28;20046;-76
2022/01/09 04:10:48;;;;;;;25.77;5.43;;;;;;;;;;4979891;28;20042;-74
2022/01/09 04:13:14;;;;;;;23.63;5.53;;;;;;;;;;4979418;28;20046;-80
2022/01/09 04:15:46;;;;;;;23.90;5.50;;;;;;;;;;4963943;28;20038;-77
2022/01/09 04:18:13;;;;;;;20.00;4.55;;;;;;;;;;4996695;28;20475;-77
2022/01/09 04:20:39;;;;;;;19.58;4.72;;;;;;;;;;4979311;28;20053;-77
2022/01/09 04:23:05;;;;;;;21.80;5.18;;;;;;;;;;4979779;28;20069;-76
2022/01/09 04:25:31;;;;;;;22.98;5.20;;;;;;;;;;4996410;28;20046;-77
2022/01/09 04:27:57;;;;;;;22.67;5.05;;;;;;;;;;4993254;28;20073;-76
2022/01/09 04:30:24;;;;;;;27.02;5.15;;;;;;;;;;4979379;28;20042;-75
2022/01/09 04:32:50;;;;;;;20.27;4.57;;;;;;;;;;4996723;28;20046;-77
2022/01/09 04:35:16;;;;;;;21.75;4.55;;;;;;;;;;4979199;28;20078;-76
2022/01/09 04:37:42;;;;;;;23.15;5.32;;;;;;;;;;4995901;28;20119;-76
2022/01/09 04:40:10;;;;;;;23.55;5.65;;;;;;;;;;4979222;28;20125;-77
2022/01/09 04:42:42;;;;;;;25.25;5.15;;;;;;;;;;4984406;28;20057;-76
2022/01/09 04:45:09;;;;;;;25.08;4.82;;;;;;;;;;4979387;28;20366;-76
2022/01/09 04:47:35;;;;;;;21.13;5.65;;;;;;;;;;4962709;28;20046;-76
2022/01/09 04:50:02;;;;;;;21.67;4.93;;;;;;;;;;4978664;28;20043;-76
2022/01/09 04:52:33;;;;;;;19.73;5.07;;;;;;;;;;4994458;28;20038;-77
2022/01/09 04:54:59;;;;;;;26.73;5.10;;;;;;;;;;4978716;28;20046;-75
2022/01/09 04:57:25;;;;;;;22.83;4.22;;;;;;;;;;4978988;28;20034;-76
2022/01/09 04:59:52;;;;;;;20.55;4.90;;;;;;;;;;4995618;28;20042;-76
2022/01/09 05:02:18;;;;;;;17.30;4.80;;;;;;;;;;4995766;28;20510;-77
2022/01/09 05:04:44;;;;;;;16.52;3.80;;;;;;;;;;4978428;28;20046;-77
2022/01/09 05:07:10;;;;;;;25.73;4.68;;;;;;;;;;4978611;28;20083;-76
2022/01/09 05:09:36;;;;;;;18.58;4.50;;;;;;;;;;4978318;28;20046;-77
2022/01/09 05:12:02;;;;;;;20.67;5.00;;;;;;;;;;4978232;28;20105;-76
2022/01/09 05:14:28;;;;;;;21.92;4.93;;;;;;;;;;4978476;28;20050;-76
2022/01/09 05:16:54;;;;;;;21.38;5.13;;;;;;;;;;4978307;28;20043;-77
2022/01/09 05:19:28;;;;;;;18.60;5.00;;;;;;;;;;4995120;28;20052;-76
2022/01/09 05:21:54;;;;;;;24.00;4.80;;;;;;;;;;4962668;28;20097;-76
2022/01/09 05:24:20;;;;;;;25.67;5.15;;;;;;;;;;4978070;28;20058;-77
2022/01/09 05:26:46;;;;;;;19.30;4.30;;;;;;;;;;4962160;28;20086;-77
2022/01/09 05:29:12;;;;;;;21.67;4.28;;;;;;;;;;4978085;28;20064;-76
2022/01/09 05:31:39;;;;;;;18.63;4.53;;;;;;;;;;4978072;28;20042;-76
2022/01/09 05:34:05;;;;;;;21.98;4.45;;;;;;;;;;4962040;28;20042;-77
2022/01/09 05:36:31;;;;;;;23.67;4.05;;;;;;;;;;4977847;28;20062;-77
2022/01/09 05:38:58;;;;;;;22.85;4.32;;;;;;;;;;4994690;28;20105;-77
2022/01/09 05:41:24;;;;;;;18.20;4.20;;;;;;;;;;4962263;28;20062;-77
2022/01/09 05:43:50;;;;;;;18.40;4.15;;;;;;;;;;4977811;28;20453;-76
2022/01/09 05:46:16;;;;;;;23.77;4.15;;;;;;;;;;4977560;28;20430;-76
2022/01/09 05:48:42;;;;;;;17.05;3.67;;;;;;;;;;4961676;28;20069;-76
2022/01/09 05:51:08;;;;;;;15.07;3.88;;;;;;;;;;4961049;28;20096;-76
2022/01/09 05:53:34;;;;;;;18.08;3.67;;;;;;;;;;4977293;28;20042;-77
2022/01/09 05:56:01;;;;;;;15.50;4.00;;;;;;;;;;4995341;28;20123;-77
2022/01/09 05:58:27;;;;;;;18.92;4.60;;;;;;;;;;4994835;28;20046;-77
2022/01/09 06:00:53;;;;;;;21.02;4.70;;;;;;;;;;4961392;28;20042;-76
2022/01/09 06:03:19;;;;;;;19.77;3.90;;;;;;;;;;4994386;28;20078;-77
2022/01/09 06:05:45;;;;;;;17.65;3.80;;;;;;;;;;4977623;28;20046;-77
2022/01/09 06:08:11;;;;;;;19.45;3.92;;;;;;;;;;4977374;28;20046;-77
2022/01/09 06:10:37;;;;;;;22.15;4.72;;;;;;;;;;4977691;28;20058;-76
2022/01/09 06:13:03;;;;;;;17.35;4.22;;;;;;;;;;4961406;28;20415;-77
2022/01/09 06:15:29;;;;;;;29.10;3.95;;;;;;;;;;4977622;28;20049;-76
2022/01/09 06:17:55;;;;;;;16.25;4.15;;;;;;;;;;4994749;28;20042;-76
2022/01/09 06:20:21;;;;;;;18.60;3.85;;;;;;;;;;4977595;28;20057;-77
2022/01/09 06:22:47;;;;;;;13.52;4.07;;;;;;;;;;4976969;28;20371;-76
2022/01/09 06:25:15;;;;;;;20.40;4.13;;;;;;;;;;4962006;28;20061;-77
2022/01/09 06:27:42;;;;;;;21.33;4.53;;;;;;;;;;4977001;28;20137;-76
2022/01/09 06:30:08;;;;;;;17.50;3.72;;;;;;;;;;4977395;28;20046;-76
2022/01/09 06:32:35;;;;;;;26.13;4.68;;;;;;;;;;4977016;28;20050;-77
2022/01/09 06:35:01;;;;;;;19.95;4.43;;;;;;;;;;4977847;28;20050;-76
2022/01/09 06:37:27;;;;;;;15.13;3.70;;;;;;;;;;4977170;28;20061;-77
2022/01/09 06:39:53;;;;;;;13.20;3.50;;;;;;;;;;4961373;28;20054;-77
2022/01/09 06:42:19;;;;;;;15.80;3.53;;;;;;;;;;4961335;28;20131;-76
2022/01/09 06:44:45;;;;;;;10.55;4.18;;;;;;;;;;4977115;28;20061;-76
2022/01/09 06:47:11;;;;;;;20.88;3.63;;;;;;;;;;4961475;28;20046;-76
2022/01/09 06:49:38;;;;;;;17.30;4.85;;;;;;;;;;4994046;28;20100;-77
2022/01/09 06:52:04;;;;;;;19.90;4.07;;;;;;;;;;4977047;28;20050;-76
2022/01/09 06:54:31;;;;;;;16.48;3.80;;;;;;;;;;4960964;28;20117;-76
2022/01/09 06:56:57;;;;;;;18.33;3.90;;;;;;;;;;4977236;28;20038;-77
2022/01/09 06:59:23;;;;;;;14.77;4.28;;;;;;;;;;4976472;28;20045;-77
2022/01/09 07:01:50;;;;;;;18.42;3.90;;;;;;;;;;4977343;28;20050;-81
2022/01/09 07:04:19;;;;;;;18.63;3.88;;;;;;;;;;4961092;28;20039;-76
2022/01/09 07:06:45;;;;;;;20.63;4.85;;;;;;;;;;4983765;28;20042;-76
2022/01/09 07:09:14;;;;;;;22.08;4.00;;;;;;;;;;5000400;28;20043;-76
2022/01/09 07:11:40;;;;;;;21.08;4.15;;;;;;;;;;4977165;28;20068;-77
2022/01/09 07:14:06;;;;;;;16.17;4.28;;;;;;;;;;4993572;28;20054;-77
2022/01/09 07:16:33;;;;;;;15.85;3.53;;;;;;;;;;4978358;28;20086;-77
2022/01/09 07:18:59;;;;;;;17.38;4.22;;;;;;;;;;4964152;28;20052;-77
2022/01/09 07:21:25;;;;;;;20.77;4.10;;;;;;;;;;4980123;28;20074;-77
2022/01/09 07:23:51;;;;;;;21.40;4.18;;;;;;;;;;4981225;28;20127;-76
2022/01/09 07:26:17;;;;;;;19.23;3.83;;;;;;;;;;4964325;28;20356;-77
2022/01/09 07:28:43;;;;;;;18.42;4.82;;;;;;;;;;4980465;28;20173;-77
2022/01/09 07:31:09;;;;;;;12.93;3.70;;;;;;;;;;4964236;28;20050;-77
2022/01/09 07:33:35;;;;;;;18.42;4.38;;;;;;;;;;4963655;28;20417;-77
2022/01/09 07:36:01;;;;;;;13.35;3.38;;;;;;;;;;4983274;28;20054;-78
2022/01/09 07:38:27;;;;;;;15.88;3.75;;;;;;;;;;4992191;28;20050;-78
2022/01/09 07:40:57;;;;;;;17.23;3.72;;;;;;;;;;4965215;28;20088;-77
2022/01/09 07:43:23;;;;;;;15.65;4.97;;;;;;;;;;4979742;28;20034;-77
2022/01/09 07:45:49;;;;;;;16.52;4.22;;;;;;;;;;4980284;28;20050;-76
2022/01/09 07:48:15;;;;;;;20.00;4.68;;;;;;;;;;4974861;28;20057;-77
2022/01/09 07:50:41;;;;;;;17.52;3.58;;;;;;;;;;4988028;28;20045;-77
2022/01/09 07:53:07;;;;;;;16.45;3.70;;;;;;;;;;5016504;28;20042;-75
2022/01/09 07:55:33;;;;;;;13.63;3.25;;;;;;;;;;5017745;28;20104;-75
2022/01/09 07:58:00;;;;;;;14.45;3.55;;;;;;;;;;5001739;28;20038;-77
2022/01/09 08:00:26;;;;;;;17.27;3.58;;;;;;;;;;4968737;28;20046;-74
2022/01/09 08:02:52;;;;;;;15.35;3.40;;;;;;;;;;5012837;28;20061;-75
2022/01/09 08:05:18;;;;;;;15.52;3.92;;;;;;;;;;4980878;28;20042;-75
2022/01/09 08:07:44;;;;;;;16.33;3.20;;;;;;;;;;4980406;28;20054;-74
2022/01/09 08:10:11;;;;;;;16.30;3.50;;;;;;;;;;4979802;28;20125;-76
2022/01/09 08:12:37;;;;;;;14.25;3.45;;;;;;;;;;5004505;28;20046;-75
2022/01/09 08:15:04;;;;;;;15.35;3.47;;;;;;;;;;4996584;28;20045;-77
2022/01/09 08:17:30;;;;;;;9.90;3.40;;;;;;;;;;4982125;28;20046;-75
2022/01/09 08:19:56;;;;;;;14.93;3.10;;;;;;;;;;4978759;28;20382;-75
2022/01/09 08:22:28;;;;;;;14.55;3.50;;;;;;;;;;4986712;28;20121;-75
2022/01/09 08:24:54;;;;;;;16.30;3.63;;;;;;;;;;4994892;28;20140;-76
2022/01/09 08:27:23;;;;;;;12.00;3.20;;;;;;;;;;4976847;28;20046;-75
2022/01/09 08:29:49;;;;;;;10.30;2.90;;;;;;;;;;4975511;28;20116;-74
2022/01/09 08:32:16;;;;;;;9.00;2.70;;;;;;;;;;4969647;28;20043;-78
2022/01/09 08:34:42;;;;;;;12.27;3.03;;;;;;;;;;4992137;28;20130;-75
2022/01/09 08:37:11;;;;;;;10.48;2.40;;;;;;;;;;5024903;28;20469;-76
2022/01/09 08:39:38;;;;;;;12.07;2.88;;;;;;;;;;5006538;28;20359;-76
2022/01/09 08:42:04;;;;;;;10.90;2.85;;;;;;;;;;4999745;28;20041;-76
2022/01/09 08:44:30;;;;;;;7.65;2.85;;;;;;;;;;4999728;28;20386;-76
2022/01/09 08:46:56;;;;;;;13.20;2.78;;;;;;;;;;4991515;28;20386;-76
2022/01/09 08:49:22;;;;;;;13.00;3.20;;;;;;;;;;4980962;28;20053;-73
2022/01/09 08:51:48;;;;;;;11.60;2.83;;;;;;;;;;4998674;28;20039;-76
2022/01/09 08:54:14;;;;;;;9.00;2.72;;;;;;;;;;4988493;28;20042;-77
2022/01/09 08:56:41;;;;;;;13.43;3.10;;;;;;;;;;4991020;28;20074;-74
2022/01/09 08:59:07;;;;;;;13.30;3.13;;;;;;;;;;4983565;28;20060;-76
2022/01/09 09:01:33;;;;;;;10.98;2.63;;;;;;;;;;4980009;28;20065;-77
2022/01/09 09:03:59;;;;;;;12.00;2.90;;;;;;;;;;4993380;28;20041;-78
2022/01/09 09:06:25;;;;;;;13.45;2.90;;;;;;;;;;4997060;28;20057;-78
2022/01/09 09:08:51;;;;;;;11.77;3.22;;;;;;;;;;4997580;28;20061;-76
2022/01/09 09:11:17;;;;;;;7.32;2.80;;;;;;;;;;4982889;28;20053;-75
2022/01/09 09:13:43;;;;;;;12.98;3.42;;;;;;;;;;4980306;28;20085;-75
2022/01/09 09:16:10;;;;;;;11.48;3.30;;;;;;;;;;4995010;28;20107;-74
2022/01/09 09:18:36;;;;;;;10.75;2.83;;;;;;;;;;5022409;28;20030;-76
2022/01/09 09:21:03;;;;;;;13.32;3.65;;;;;;;;;;5026738;28;20045;-74
2022/01/09 09:23:29;;;;;;;11.68;3.15;;;;;;;;;;5009748;28;20057;-75
2022/01/09 09:25:55;;;;;;;20.88;3.88;;;;;;;;;;4983782;28;20524;-75
2022/01/09 09:28:21;;;;;;;14.30;3.17;;;;;;;;;;4984744;28;20056;-76
2022/01/09 09:30:47;;;;;;;11.77;3.15;;;;;;;;;;5006266;28;20037;-75
2022/01/09 09:33:13;;;;;;;11.45;2.88;;;;;;;;;;4985532;28;20038;-76
2022/01/09 09:35:39;;;;;;;12.60;3.42;;;;;;;;;;4995778;28;20133;-75
2022/01/09 09:38:06;;;;;;;14.60;3.92;;;;;;;;;;4980487;28;20085;-75
2022/01/09 09:40:32;;;;;;;13.85;3.38;;;;;;;;;;4984917;28;20042;-76
2022/01/09 09:42:58;;;;;;;12.93;3.28;;;;;;;;;;4997171;28;20454;-75
2022/01/09 09:45:24;;;;;;;11.30;3.00;;;;;;;;;;4996556;28;20069;-76
2022/01/09 09:47:51;;;;;;;15.68;3.10;;;;;;;;;;4975346;28;20450;-74
2022/01/09 09:50:18;;;;;;;12.25;3.13;;;;;;;;;;4991349;28;20117;-77
2022/01/09 09:52:45;;;;;;;17.00;3.30;;;;;;;;;;4970450;28;20035;-75
2022/01/09 09:55:11;;;;;;;10.30;2.60;;;;;;;;;;4990981;28;20042;-75
2022/01/09 09:57:37;;;;;;;7.97;2.80;;;;;;;;;;5002478;28;20096;-76
2022/01/09 10:00:03;;;;;;;11.15;3.13;;;;;;;;;;4995570;28;20462;-78
2022/01/09 10:02:40;;;;;;;15.60;3.53;;;;;;;;;;5001657;28;20042;-76
2022/01/09 10:05:07;;;;;;;12.13;2.92;;;;;;;;;;4978279;28;20144;-76
2022/01/09 10:07:33;;;;;;;9.35;2.65;;;;;;;;;;4978659;28;20125;-77
2022/01/09 10:10:01;;;;;;;8.00;2.35;;;;;;;;;;4961235;28;20046;-74
2022/01/09 10:12:28;;;;;;;11.77;2.67;;;;;;;;;;4994809;28;20142;-78
2022/01/09 10:14:58;;;;;;;8.35;2.55;;;;;;;;;;4992332;28;20053;-74
2022/01/09 10:17:25;;;;;;;10.27;2.70;;;;;;;;;;4986452;28;20040;-75
2022/01/09 10:20:03;;;;;;;8.95;2.60;;;;;;;;;;4992886;28;20538;-75
2022/01/09 10:22:53;;;;;;;10.88;2.72;;;;;;;;;;4980435;28;20046;-77
2022/01/09 10:25:25;;;;;;;11.02;2.85;;;;;;;;;;4980896;28;20049;-74
2022/01/09 10:27:57;;;;;;;15.07;3.47;;;;;;;;;;4976634;28;20137;-75
2022/01/09 10:30:24;;;;;;;8.95;2.60;;;;;;;;;;4977518;28;20050;-76
2022/01/09 10:32:55;;;;;;;13.90;3.10;;;;;;;;;;4977146;28;20078;-76
2022/01/09 10:35:21;;;;;;;14.73;2.92;;;;;;;;;;5006669;28;20055;-75
2022/01/09 10:37:48;;;;;;;10.38;2.78;;;;;;;;;;4970126;28;20117;-75
2022/01/09 10:40:22;;;;;;;9.77;3.28;;;;;;;;;;4977699;28;20058;-75
2022/01/09 10:43:01;;;;;;;12.07;3.22;;;;;;;;;;4977194;28;20483;-76
2022/01/09 10:45:27;;;;;;;10.32;2.85;;;;;;;;;;5006024;28;20470;-76
2022/01/09 10:48:01;;;;;;;12.70;3.38;;;;;;;;;;4986454;28;20042;-76
2022/01/09 10:50:32;;;;;;;11.57;3.22;;;;;;;;;;4971383;28;20046;-78
2022/01/09 10:53:20;;;;;;;7.63;3.10;;;;;;;;;;5033261;28;20137;-74
2022/01/09 10:55:47;;;;;;;12.70;2.72;;;;;;;;;;4984269;28;20046;-73
2022/01/09 10:58:20;;;;;;;14.43;3.63;;;;;;;;;;4981254;28;20046;-75
2022/01/09 11:00:46;;;;;;;9.52;3.28;;;;;;;;;;5011490;28;20081;-74
2022/01/09 11:03:13;;;;;;;12.88;3.58;;;;;;;;;;4982164;28;20064;-76
2022/01/09 11:05:39;;;;;;;15.70;3.90;;;;;;;;;;4980959;28;20074;-77
2022/01/09 11:08:06;;;;;;;12.25;2.90;;;;;;;;;;4977372;28;20050;-77
2022/01/09 11:10:33;;;;;;;11.20;3.90;;;;;;;;;;4996955;28;20057;-76
2022/01/09 11:13:01;;;;;;;13.98;3.72;;;;;;;;;;4989834;28;20081;-76
2022/01/09 11:15:29;;;;;;;12.23;3.13;;;;;;;;;;4964422;28;20045;-76
2022/01/09 11:17:58;;;;;;;11.88;3.13;;;;;;;;;;4997645;28;20403;-77
2022/01/09 11:20:25;;;;;;;13.00;3.22;;;;;;;;;;4977573;28;20474;-76
2022/01/09 11:22:53;;;;;;;11.48;3.10;;;;;;;;;;4975087;28;20054;-78
2022/01/09 11:25:28;;;;;;;8.82;2.70;;;;;;;;;;4993139;28;20101;-75
2022/01/09 11:28:01;;;;;;;12.77;4.13;;;;;;;;;;5004562;28;20054;-76
2022/01/09 11:30:46;;;;;;;10.70;2.65;;;;;;;;;;4977693;28;20034;-76
2022/01/09 11:33:15;;;;;;;12.68;3.40;;;;;;;;;;5009759;28;20081;-75
2022/01/09 11:36:00;;;;;;;11.00;3.28;;;;;;;;;;5011092;28;20038;-76
2022/01/09 11:38:29;;;;;;;11.05;2.90;;;;;;;;;;4963940;28;20459;-76
2022/01/09 11:41:13;;;;;;;13.38;3.10;;;;;;;;;;4979873;28;20418;-75
2022/01/09 11:43:51;;;;;;;11.10;2.72;;;;;;;;;;4997758;28;20518;-76
2022/01/09 11:46:17;;;;;;;11.35;3.10;;;;;;;;;;4964035;28;20054;-76
2022/01/09 11:48:52;;;;;;;8.55;3.38;;;;;;;;;;4975249;28;20461;-77
2022/01/09 11:51:18;;;;;;;9.83;2.63;;;;;;;;;;4986966;28;20034;-77
2022/01/09 11:53:58;;;;;;;16.65;3.22;;;;;;;;;;4990661;28;20118;-77
2022/01/09 11:56:43;;;;;;;12.73;2.90;;;;;;;;;;4979772;28;20042;-77
2022/01/09 11:59:23;;;;;;;9.50;2.63;;;;;;;;;;4999796;28;20056;-79
2022/01/09 12:01:50;;;;;;;11.98;3.17;;;;;;;;;;4971440;28;20053;-78
2022/01/09 12:04:37;;;;;;;16.98;3.42;;;;;;;;;;5001309;28;20133;-75
2022/01/09 12:07:10;;;;;;;14.02;2.90;;;;;;;;;;4995563;28;20053;-76
2022/01/09 12:09:36;;;;;;;13.13;3.08;;;;;;;;;;4979635;28;20047;-79
2022/01/09 12:12:17;;;;;;;12.88;3.33;;;;;;;;;;4979894;28;20123;-78
2022/01/09 12:15:02;;;;;;;10.88;2.85;;;;;;;;;;4982469;28;20125;-78
2022/01/09 12:17:40;;;;;;;14.82;3.00;;;;;;;;;;4979584;28;20054;-75
2022/01/09 12:20:13;;;;;;;11.63;3.63;;;;;;;;;;4981339;28;20133;-76
2022/01/09 12:22:39;;;;;;;11.60;3.30;;;;;;;;;;4980085;28;20101;-78
2022/01/09 12:25:09;;;;;;;14.48;3.83;;;;;;;;;;5012154;28;20065;-75
2022/01/09 12:27:35;;;;;;;15.73;3.00;;;;;;;;;;4980054;28;20081;-76
2022/01/09 12:30:02;;;;;;;15.55;3.20;;;;;;;;;;4996345;28;20058;-76
2022/01/09 12:32:57;;;;;;;12.32;2.80;;;;;;;;;;4979322;28;20482;-77
2022/01/09 12:35:24;;;;;;;12.85;3.30;;;;;;;;;;4998659;28;20057;-75
2022/01/09 12:37:53;;;;;;;12.77;3.28;;;;;;;;;;4978683;28;20062;-77
2022/01/09 12:40:20;;;;;;;9.43;2.78;;;;;;;;;;4996089;28;20046;-76
2022/01/09 12:42:53;;;;;;;12.40;3.03;;;;;;;;;;4996203;28;20458;-78
2022/01/09 12:45:43;;;;;;;14.18;3.08;;;;;;;;;;4978831;28;20066;-78
2022/01/09 12:48:41;;;;;;;13.05;3.13;;;;;;;;;;4995622;28;20470;-77
2022/01/09 12:51:18;;;;;;;11.57;2.95;;;;;;;;;;4979533;28;20039;-79
2022/01/09 12:53:56;;;;;;;10.13;2.78;;;;;;;;;;4964624;28;20104;-78
2022/01/09 12:56:38;;;;;;;12.35;2.53;;;;;;;;;;4974937;28;20069;-79
2022/01/09 12:59:29;;;;;;;12.48;2.97;;;;;;;;;;4970718;28;20061;-77
2022/01/09 13:02:20;;;;;;;;;;;;;;;;;;;;;
2022/01/09 13:04:50;;;;;;;7.47;2.78;;;;;;;;;;4973596;28;20046;-78
2022/01/09 13:07:16;;;;;;;11.57;3.10;;;;;;;;;;4978586;28;20054;-76
2022/01/09 13:09:42;;;;;;;12.27;2.90;;;;;;;;;;4977824;28;20045;-75
2022/01/09 13:12:11;;;;;;;10.45;2.78;;;;;;;;;;4995978;28;20046;-78
2022/01/09 13:14:44;;;;;;;13.10;2.95;;;;;;;;;;4977574;28;20049;-78
2022/01/09 13:17:11;;;;;;;9.15;2.55;;;;;;;;;;4985211;28;20046;-77
2022/01/09 13:19:38;;;;;;;8.05;2.50;;;;;;;;;;5012817;28;20135;-79
2022/01/09 13:22:06;;;;;;;12.07;3.13;;;;;;;;;;4998547;28;20056;-76
2022/01/09 13:24:32;;;;;;;10.60;3.05;;;;;;;;;;5010581;28;20113;-80
2022/01/09 13:27:02;;;;;;;10.57;2.55;;;;;;;;;;4978210;28;20049;-77
2022/01/09 13:29:30;;;;;;;12.25;2.80;;;;;;;;;;4993698;28;20070;-76
2022/01/09 13:32:06;;;;;;;9.85;3.25;;;;;;;;;;4971924;28;20046;-78
2022/01/09 13:34:40;;;;;;;10.35;2.85;;;;;;;;;;4995264;28;20049;-78
2022/01/09 13:37:08;;;;;;;9.70;3.28;;;;;;;;;;4978044;28;20046;-77
2022/01/09 13:39:36;;;;;;;8.05;3.03;;;;;;;;;;4962412;28;20137;-78
2022/01/09 13:42:03;;;;;;;8.18;2.70;;;;;;;;;;4977995;28;20057;-79
2022/01/09 13:44:31;;;;;;;10.32;3.20;;;;;;;;;;4977341;28;20074;-77
2022/01/09 13:47:00;;;;;;;13.05;3.83;;;;;;;;;;4977916;28;20061;-77
2022/01/09 13:49:27;;;;;;;9.38;2.83;;;;;;;;;;4995057;28;20118;-77
2022/01/09 13:51:54;;;;;;;10.40;2.95;;;;;;;;;;4961413;28;20078;-77
2022/01/09 13:54:22;;;;;;;12.30;3.28;;;;;;;;;;4962095;28;20359;-77
2022/01/09 13:57:01;;;;;;;11.02;2.95;;;;;;;;;;4978001;28;20051;-78
2022/01/09 13:59:43;;;;;;;11.27;2.67;;;;;;;;;;4969914;28;20058;-77
2022/01/09 14:02:09;;;;;;;13.38;3.10;;;;;;;;;;4962365;28;20517;-78
2022/01/09 14:04:35;;;;;;;10.10;2.35;;;;;;;;;;4977620;28;20057;-77
2022/01/09 14:07:03;;;;;;;10.23;2.92;;;;;;;;;;4977722;28;20494;-78
2022/01/09 14:09:39;;;;;;;11.93;3.10;;;;;;;;;;4977765;28;20121;-78
2022/01/09 14:12:07;;;;;;;9.57;2.70;;;;;;;;;;4976636;28;20482;-78
2022/01/09 14:14:44;;;;;;;14.95;3.40;;;;;;;;;;4961793;28;20042;-77
2022/01/09 14:17:22;;;;;;;8.57;2.75;;;;;;;;;;4977586;28;20481;-78
2022/01/09 14:19:49;;;;;;;8.20;2.25;;;;;;;;;;4977931;28;20060;-78
2022/01/09 14:22:15;;;;;;;12.10;2.50;;;;;;;;;;4961170;28;20073;-79
2022/01/09 14:24:55;;;;;;;9.82;2.60;;;;;;;;;;4977185;28;20058;-77
2022/01/09 14:27:25;;;;;;;7.68;2.13;;;;;;;;;;4987398;28;20046;-77
2022/01/09 14:29:51;;;;;;;6.53;2.10;;;;;;;;;;5001259;28;20060;-79
2022/01/09 14:32:21;;;;;;;6.60;2.10;;;;;;;;;;4977506;28;20058;-79
2022/01/09 14:34:47;;;;;;;9.73;2.75;;;;;;;;;;4977410;28;20056;-77
2022/01/09 14:37:13;;;;;;;10.63;2.42;;;;;;;;;;4977047;28;20462;-73
2022/01/09 14:39:40;;;;;;;7.78;2.15;;;;;;;;;;4961129;28;20038;-72