Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:41;;;;;;;15.55;10.63;;;18.90;66.60;;;;;;5015587;28;20030;-60
2022/04/25 00:04:07;;;;;;;15.90;9.52;;;18.90;66.60;;;;;;5014493;28;20025;-60
2022/04/25 00:06:33;;;;;;;14.77;10.20;;;18.80;66.60;;;;;;5019377;28;20531;-60
2022/04/25 00:08:58;;;;;;;15.50;10.10;;;18.80;66.50;;;;;;5015432;28;20022;-60
2022/04/25 00:11:24;;;;;;;14.63;9.68;;;18.80;66.50;;;;;;5013822;28;20048;-60
2022/04/25 00:13:50;;;;;;;15.82;9.73;;;18.80;66.50;;;;;;5010696;28;20022;-61
2022/04/25 00:16:18;;;;;;;16.23;10.25;;;18.80;66.50;;;;;;5021923;28;20922;-60
2022/04/25 00:18:44;;;;;;;15.60;10.18;;;18.80;66.50;;;;;;5013115;28;20188;-60
2022/04/25 00:21:10;;;;;;;15.43;9.68;;;18.80;66.50;;;;;;5015503;28;20032;-60
2022/04/25 00:23:35;;;;;;;14.55;9.95;;;18.80;66.50;;;;;;5014327;28;20397;-60
2022/04/25 00:26:01;;;;;;;13.80;9.65;;;18.80;66.50;;;;;;5016326;28;20045;-60
2022/04/25 00:28:27;;;;;;;16.17;9.95;;;18.80;66.50;;;;;;5017741;28;20033;-61
2022/04/25 00:30:52;;;;;;;16.05;10.02;;;18.80;66.50;;;;;;5017069;28;20028;-60
2022/04/25 00:33:18;;;;;;;15.13;9.52;;;18.80;66.50;;;;;;5015956;28;20163;-60
2022/04/25 00:35:44;;;;;;;16.02;10.15;;;18.80;66.50;;;;;;5017223;28;20116;-60
2022/04/25 00:38:09;;;;;;;12.70;9.18;;;18.80;66.50;;;;;;5012937;28;20037;-60
2022/04/25 00:40:35;;;;;;;15.15;9.82;;;18.80;66.40;;;;;;5013032;28;20475;-61
2022/04/25 00:43:01;;;;;;;13.60;9.40;;;18.70;66.40;;;;;;5017525;28;20061;-61
2022/04/25 00:45:26;;;;;;;13.60;9.27;;;18.70;66.40;;;;;;5017951;28;20049;-60
2022/04/25 00:47:52;;;;;;;12.23;9.07;;;18.70;66.40;;;;;;5013802;28;20042;-60
2022/04/25 00:50:18;;;;;;;14.80;9.65;;;18.70;66.40;;;;;;5012079;28;20080;-60
2022/04/25 00:52:43;;;;;;;13.52;9.50;;;18.70;66.40;;;;;;5013285;28;20422;-60
2022/04/25 00:55:10;;;;;;;14.15;9.60;;;18.70;66.40;;;;;;5014676;28;20041;-61
2022/04/25 00:57:36;;;;;;;14.90;9.27;;;18.70;66.40;;;;;;5020342;28;20539;-60
2022/04/25 01:00:05;;;;;;;14.00;8.90;;;18.70;66.40;;;;;;5012128;28;20033;-60
2022/04/25 01:02:30;;;;;;;13.75;8.65;;;18.70;66.30;;;;;;5012288;28;20046;-60
2022/04/25 01:04:56;;;;;;;14.18;9.32;;;18.70;66.40;;;;;;5011695;28;20037;-60
2022/04/25 01:07:22;;;;;;;14.02;9.15;;;18.70;66.40;;;;;;5011231;28;20026;-60
2022/04/25 01:09:48;;;;;;;12.82;8.77;;;18.70;67.50;;;;;;5014743;28;20025;-60
2022/04/25 01:12:13;;;;;;;12.90;9.15;;;18.70;66.40;;;;;;5014093;28;20029;-61
2022/04/25 01:14:39;;;;;;;12.15;8.70;;;18.70;66.40;;;;;;5014919;28;20026;-60
2022/04/25 01:17:05;;;;;;;12.63;8.23;;;18.70;66.30;;;;;;5012166;28;20037;-60
2022/04/25 01:19:30;;;;;;;13.18;8.82;;;18.60;66.30;;;;;;5014671;28;20473;-60
2022/04/25 01:22:01;;;;;;;13.15;8.60;;;18.60;66.20;;;;;;5019160;28;20036;-60
2022/04/25 01:27:17;;;;;;;14.10;8.18;;;18.60;66.30;;;;;;5021847;28;20071;-60
2022/04/25 01:29:43;;;;;;;12.90;8.15;;;18.60;66.30;;;;;;5011718;28;20037;-60
2022/04/25 01:32:09;;;;;;;12.60;8.60;;;18.60;66.20;;;;;;5012673;28;20106;-60
2022/04/25 01:34:38;;;;;;;12.32;8.70;;;18.60;66.10;;;;;;5010322;28;20041;-60
2022/04/25 01:37:05;;;;;;;11.98;7.97;;;18.60;66.30;;;;;;5014916;28;20029;-60
2022/04/25 01:39:32;;;;;;;11.45;7.93;;;18.60;66.20;;;;;;5012416;28;20107;-60
2022/04/25 01:41:57;;;;;;;12.32;8.15;;;18.60;66.20;;;;;;5012270;28;20088;-60
2022/04/25 01:44:23;;;;;;;12.65;8.60;;;18.60;66.10;;;;;;5014623;28;20038;-60
2022/04/25 01:46:49;;;;;;;12.32;8.10;;;18.60;66.10;;;;;;5011367;28;20142;-60
2022/04/25 01:49:14;;;;;;;11.25;7.32;;;18.60;66.20;;;;;;5018259;28;20442;-60
2022/04/25 01:51:40;;;;;;;12.07;8.27;;;18.60;66.10;;;;;;5013409;28;20034;-60
2022/04/25 01:54:05;;;;;;;11.80;8.07;;;18.60;66.30;;;;;;5014936;28;20021;-60
2022/04/25 01:56:32;;;;;;;12.23;7.93;;;18.60;66.10;;;;;;5016095;28;20021;-60
2022/04/25 01:58:57;;;;;;;11.20;7.65;;;18.60;66.10;;;;;;5014516;28;20053;-60
2022/04/25 02:01:23;;;;;;;11.73;7.80;;;18.50;66.00;;;;;;5018633;28;20022;-60
2022/04/25 02:03:49;;;;;;;12.50;8.30;;;18.50;66.00;;;;;;5018946;28;20231;-60
2022/04/25 02:06:14;;;;;;;11.70;7.60;;;18.50;66.10;;;;;;5021214;28;20287;-61
2022/04/25 02:08:40;;;;;;;13.32;8.00;;;18.50;66.00;;;;;;5016507;28;20018;-61
2022/04/25 02:11:22;;;;;;;11.23;7.40;;;18.50;66.00;;;;;;5015997;28;20037;-60
2022/04/25 02:13:54;;;;;;;11.57;7.68;;;18.50;66.10;;;;;;5012520;28;20038;-60
2022/04/25 02:16:20;;;;;;;12.07;7.60;;;18.50;65.90;;;;;;5023294;28;20029;-60
2022/04/25 02:18:46;;;;;;;11.43;7.78;;;18.50;66.00;;;;;;5018988;28;20022;-60
2022/04/25 02:21:12;;;;;;;11.40;7.88;;;18.50;66.10;;;;;;5015862;28;20106;-60
2022/04/25 02:23:38;;;;;;;10.15;7.03;;;18.50;66.10;;;;;;5018958;28;20040;-60
2022/04/25 02:26:05;;;;;;;10.82;7.20;;;18.50;66.00;;;;;;5016634;28;20033;-60
2022/04/25 02:28:31;;;;;;;11.50;7.50;;;18.50;65.90;;;;;;5017139;28;20084;-60
2022/04/25 02:30:58;;;;;;;11.27;7.72;;;18.50;66.00;;;;;;5018189;28;20041;-61
2022/04/25 02:33:24;;;;;;;11.75;7.60;;;18.50;65.90;;;;;;5016974;28;20057;-60
2022/04/25 02:35:50;;;;;;;11.10;6.93;;;18.50;65.90;;;;;;5017302;28;20498;-60
2022/04/25 02:38:15;;;;;;;10.55;7.57;;;18.50;65.90;;;;;;5021201;28;20030;-60
2022/04/25 02:40:41;;;;;;;12.27;7.40;;;18.50;66.00;;;;;;5021995;28;20022;-60
2022/04/25 02:43:07;;;;;;;11.77;7.00;;;18.40;65.80;;;;;;5017474;28;20505;-60
2022/04/25 02:45:32;;;;;;;9.88;6.72;;;18.40;65.80;;;;;;5018255;28;20075;-60
2022/04/25 02:47:58;;;;;;;10.98;7.50;;;18.50;65.90;;;;;;5017173;28;20053;-60
2022/04/25 02:50:24;;;;;;;11.65;6.75;;;18.40;66.00;;;;;;5016634;28;20030;-60
2022/04/25 02:52:53;;;;;;;10.48;7.00;;;18.40;65.80;;;;;;5014096;28;20099;-60
2022/04/25 02:55:22;;;;;;;11.32;7.50;;;18.40;65.80;;;;;;5017705;28;20034;-60
2022/04/25 02:57:48;;;;;;;10.15;6.90;;;18.40;65.90;;;;;;5018090;28;20037;-60
2022/04/25 03:00:14;;;;;;;10.88;7.18;;;18.40;65.80;;;;;;5016741;28;20025;-60
2022/04/25 03:02:40;;;;;;;9.70;6.60;;;18.40;65.80;;;;;;5017034;28;20030;-60
2022/04/25 03:05:05;;;;;;;10.60;6.97;;;18.40;65.90;;;;;;5012373;28;20042;-60
2022/04/25 03:07:31;;;;;;;11.45;6.78;;;18.30;65.80;;;;;;5024230;28;20487;-60
2022/04/25 03:09:57;;;;;;;10.48;7.15;;;18.40;65.90;;;;;;5015028;28;20491;-60
2022/04/25 03:12:23;;;;;;;10.43;6.53;;;18.40;65.90;;;;;;5014141;28;20018;-60
2022/04/25 03:14:48;;;;;;;10.02;6.95;;;18.30;65.80;;;;;;5014991;28;20318;-60
2022/04/25 03:17:14;;;;;;;11.32;7.10;;;18.40;65.80;;;;;;5015177;28;20022;-60
2022/04/25 03:19:40;;;;;;;11.02;7.00;;;18.30;65.80;;;;;;5014899;28;20026;-60
2022/04/25 03:22:06;;;;;;;10.50;6.75;;;18.30;65.80;;;;;;5013726;28;20071;-60
2022/04/25 03:24:31;;;;;;;9.55;6.35;;;18.30;65.90;;;;;;5016670;28;20172;-60
2022/04/25 03:26:57;;;;;;;10.80;7.13;;;18.30;65.80;;;;;;5019332;28;20136;-60
2022/04/25 03:29:23;;;;;;;10.45;6.60;;;18.30;65.90;;;;;;5024320;28;20026;-60
2022/04/25 03:31:49;;;;;;;10.00;6.72;;;18.30;65.80;;;;;;5013616;28;20032;-60
2022/04/25 03:34:14;;;;;;;10.02;6.80;;;18.30;65.80;;;;;;5018927;28;20029;-60
2022/04/25 03:36:44;;;;;;;11.55;6.80;;;18.30;65.80;;;;;;5016359;28;20050;-60
2022/04/25 03:39:10;;;;;;;9.80;6.35;;;18.30;65.80;;;;;;5016778;28;20611;-60
2022/04/25 03:41:36;;;;;;;10.52;6.60;;;18.30;65.80;;;;;;5019657;28;20475;-60
2022/04/25 03:44:03;;;;;;;10.40;6.78;;;18.30;65.80;;;;;;5018859;28;20037;-60
2022/04/25 03:46:29;;;;;;;11.20;6.82;;;18.30;65.80;;;;;;5014068;28;20061;-60
2022/04/25 03:48:55;;;;;;;9.45;6.50;;;18.30;65.80;;;;;;5014991;28;20070;-60
2022/04/25 03:51:22;;;;;;;9.95;6.53;;;18.20;65.70;;;;;;5017112;28;20141;-60
2022/04/25 03:53:47;;;;;;;9.30;6.43;;;18.20;65.70;;;;;;5015801;28;20029;-60
2022/04/25 03:58:57;;;;;;;10.52;6.82;;;18.20;65.80;;;;;;5016890;28;20963;-60
2022/04/25 04:01:23;;;;;;;9.32;6.05;;;18.20;65.80;;;;;;5013728;28;22295;-60
2022/04/25 04:03:48;;;;;;;10.05;6.45;;;18.20;65.80;;;;;;5018830;28;20458;-60
2022/04/25 04:06:15;;;;;;;10.25;6.05;;;18.20;65.80;;;;;;5018977;28;20524;-60
2022/04/25 04:08:41;;;;;;;9.68;6.40;;;18.20;65.70;;;;;;5017987;28;20029;-60
2022/04/25 04:11:07;;;;;;;9.77;6.30;;;18.20;65.80;;;;;;5012947;28;20513;-60
2022/04/25 04:13:32;;;;;;;8.95;6.18;;;18.20;65.80;;;;;;5014207;28;20037;-60
2022/04/25 04:15:58;;;;;;;9.95;6.13;;;18.20;65.70;;;;;;5014272;28;20026;-60
2022/04/25 04:18:24;;;;;;;9.23;6.10;;;18.20;65.80;;;;;;5015598;28;20475;-61
2022/04/25 04:20:50;;;;;;;8.73;5.90;;;18.20;65.70;;;;;;5016269;28;20583;-60
2022/04/25 04:23:15;;;;;;;9.85;6.40;;;18.10;65.70;;;;;;5018672;28;20029;-60
2022/04/25 04:25:41;;;;;;;10.15;6.57;;;18.10;65.60;;;;;;5021086;28;20037;-60
2022/04/25 04:28:07;;;;;;;9.18;5.88;;;18.10;65.70;;;;;;5021078;28;20095;-60
2022/04/25 04:30:33;;;;;;;9.55;6.30;;;18.10;65.60;;;;;;5018276;28;20505;-60
2022/04/25 04:32:59;;;;;;;9.98;6.05;;;18.10;65.70;;;;;;5022186;28;20071;-61
2022/04/25 04:38:09;;;;;;;9.52;6.10;;;18.10;65.80;;;;;;5017668;28;20060;-60
2022/04/25 04:40:34;;;;;;;10.65;6.50;;;18.10;65.60;;;;;;5015486;28;20073;-60
2022/04/25 04:43:00;;;;;;;9.68;5.90;;;18.10;65.80;;;;;;5018644;28;20027;-60
2022/04/25 04:45:26;;;;;;;9.85;5.80;;;18.10;65.80;;;;;;5019348;28;20049;-60
2022/04/25 04:47:51;;;;;;;9.50;5.93;;;18.10;65.90;;;;;;5017833;28;20414;-60
2022/04/25 04:50:17;;;;;;;9.38;5.72;;;18.00;65.90;;;;;;5015522;28;20253;-60
2022/04/25 04:52:47;;;;;;;9.02;5.97;;;18.00;65.70;;;;;;5018843;28;20025;-60
2022/04/25 04:55:13;;;;;;;12.05;7.03;;;18.00;66.00;;;;;;5024282;28;20108;-61
2022/04/25 04:57:39;;;;;;;9.27;6.00;;;18.00;67.00;;;;;;5026096;28;20485;-60
2022/04/25 05:00:06;;;;;;;9.23;5.82;;;18.10;67.10;;;;;;5016482;28;20037;-60
2022/04/25 05:02:32;;;;;;;9.00;5.82;;;18.00;67.00;;;;;;5022087;28;20025;-60
2022/04/25 05:04:57;;;;;;;9.70;5.90;;;18.10;66.60;;;;;;5014087;28;20577;-61
2022/04/25 05:07:23;;;;;;;10.02;6.20;;;18.10;66.60;;;;;;5018258;28;20022;-60
2022/04/25 05:09:48;;;;;;;9.95;5.35;;;18.00;66.60;;;;;;5022578;28;20029;-60
2022/04/25 05:12:14;;;;;;;11.70;6.07;;;18.10;66.70;;;;;;5019776;28;20029;-60
2022/04/25 05:14:40;;;;;;;12.05;6.13;;;18.10;67.30;;;;;;5023270;28;20021;-60
2022/04/25 05:17:06;;;;;;;13.95;6.25;;;18.10;67.30;;;;;;5011031;28;20033;-60
2022/04/25 05:19:31;;;;;;;12.25;5.63;;;18.10;67.30;;;;;;5013493;28;20105;-60
2022/04/25 05:21:57;;;;;;;12.35;6.05;;;18.10;67.30;;;;;;5014721;28;20029;-60
2022/04/25 05:24:22;;;;;;;12.57;5.60;;;18.10;67.30;;;;;;5015028;28;20092;-61
2022/04/25 05:26:48;;;;;;;14.85;6.10;;;18.10;67.00;;;;;;5015027;28;20092;-61
2022/04/25 05:29:14;;;;;;;15.00;6.43;;;18.10;67.30;;;;;;5023598;28;20022;-60
2022/04/25 05:31:40;;;;;;;13.50;6.50;;;18.10;67.80;;;;;;5014114;28;20026;-60
2022/04/25 05:34:05;;;;;;;14.95;5.97;;;18.10;68.10;;;;;;5017159;28;20038;-61
2022/04/25 05:36:31;;;;;;;14.13;6.07;;;18.10;68.30;;;;;;5019148;28;20025;-61
2022/04/25 05:38:57;;;;;;;12.55;5.93;;;18.10;67.80;;;;;;5012236;28;20062;-61
2022/04/25 05:41:22;;;;;;;11.23;5.47;;;18.10;67.40;;;;;;5019407;28;20054;-60
2022/04/25 05:43:48;;;;;;;12.82;5.93;;;18.10;67.40;;;;;;5024362;28;20048;-60
2022/04/25 05:46:13;;;;;;;11.55;5.82;;;18.10;67.90;;;;;;5015758;28;20130;-60
2022/04/25 05:54:07;;;;;;;19.17;6.45;;;18.10;68.40;;;;;;5019948;28;20521;-60
2022/04/25 05:56:33;;;;;;;15.27;6.07;;;18.10;68.60;;;;;;5012582;28;20025;-60
2022/04/25 05:58:58;;;;;;;14.05;6.40;;;18.10;68.50;;;;;;5013871;28;20034;-60
2022/04/25 06:01:24;;;;;;;13.73;5.93;;;18.10;68.60;;;;;;5008632;28;20034;-60
2022/04/25 06:03:50;;;;;;;14.88;6.18;;;18.10;68.50;;;;;;5022936;28;20026;-60
2022/04/25 06:06:18;;;;;;;11.77;5.85;;;18.10;68.60;;;;;;5013387;28;20058;-60
2022/04/25 06:08:44;;;;;;;14.32;6.30;;;18.10;68.40;;;;;;5012263;28;20026;-60
2022/04/25 06:11:09;;;;;;;15.07;6.22;;;18.10;68.60;;;;;;5014481;28;20481;-60
2022/04/25 06:13:35;;;;;;;16.10;6.47;;;18.00;68.50;;;;;;5012173;28;20399;-61
2022/04/25 06:16:01;;;;;;;11.75;6.20;;;18.10;68.60;;;;;;5016235;28;20018;-60
2022/04/25 06:18:27;;;;;;;10.43;5.85;;;18.10;68.60;;;;;;5015236;28;20048;-60
2022/04/25 06:20:52;;;;;;;13.65;6.55;;;18.00;68.50;;;;;;5014539;28;20026;-61
2022/04/25 06:23:18;;;;;;;12.82;6.32;;;18.10;68.50;;;;;;5011487;28;20044;-60
2022/04/25 06:25:44;;;;;;;11.95;6.35;;;18.00;68.40;;;;;;5018123;28;20033;-60
2022/04/25 06:28:09;;;;;;;13.30;6.57;;;18.00;68.40;;;;;;5020282;28;20056;-60
2022/04/25 06:30:35;;;;;;;11.13;5.95;;;18.00;68.40;;;;;;5015003;28;20125;-60
2022/04/25 06:33:01;;;;;;;12.43;6.28;;;18.10;68.50;;;;;;5011074;28;20514;-60
2022/04/25 06:35:30;;;;;;;10.55;5.97;;;18.10;68.50;;;;;;5013901;28;20021;-60
2022/04/25 06:37:55;;;;;;;12.90;6.25;;;18.00;68.30;;;;;;5016242;28;20041;-60
2022/04/25 06:40:21;;;;;;;12.85;6.28;;;18.00;68.40;;;;;;5020084;28;20116;-61
2022/04/25 06:42:47;;;;;;;11.57;6.40;;;18.10;68.40;;;;;;5028176;28;20042;-60
2022/04/25 06:45:13;;;;;;;13.02;6.72;;;18.00;68.40;;;;;;5022475;28;20029;-61
2022/04/25 06:47:40;;;;;;;12.50;6.25;;;18.00;68.40;;;;;;5018803;28;20052;-61
2022/04/25 06:50:06;;;;;;;14.82;6.43;;;18.00;68.30;;;;;;5021668;28;20025;-61
2022/04/25 06:52:32;;;;;;;13.18;6.38;;;18.00;68.30;;;;;;5019220;28;20026;-60
2022/04/25 06:54:58;;;;;;;14.45;6.50;;;18.00;68.30;;;;;;5016305;28;20041;-60
2022/04/25 06:57:24;;;;;;;12.93;6.40;;;18.00;68.50;;;;;;5030605;28;20029;-60
2022/04/25 06:59:49;;;;;;;13.73;6.30;;;18.00;68.30;;;;;;5021750;28;20143;-60
2022/04/25 07:02:15;;;;;;;12.85;6.32;;;18.00;68.40;;;;;;5020380;28;20026;-60
2022/04/25 07:04:42;;;;;;;12.20;6.72;;;18.00;68.30;;;;;;5017039;28;20037;-60
2022/04/25 07:07:08;;;;;;;12.90;6.55;;;18.00;68.40;;;;;;5021636;28;20041;-60
2022/04/25 07:09:33;;;;;;;10.48;6.50;;;18.00;68.30;;;;;;5015617;28;20033;-60
2022/04/25 07:12:00;;;;;;;12.57;6.43;;;18.00;68.30;;;;;;5019885;28;20042;-60
2022/04/25 07:14:28;;;;;;;12.02;6.03;;;18.00;68.40;;;;;;5019327;28;20029;-60
2022/04/25 07:16:54;;;;;;;14.23;7.05;;;18.00;68.30;;;;;;5023465;28;20036;-60
2022/04/25 07:19:20;;;;;;;12.88;6.57;;;18.00;68.30;;;;;;5022831;28;20026;-60
2022/04/25 07:29:58;;;;;;;14.70;6.47;;;18.00;68.10;;;;;;5021108;28;20037;-60
2022/04/25 07:32:24;;;;;;;12.18;6.05;;;18.10;68.20;;;;;;5022261;28;20034;-60
2022/04/25 07:34:49;;;;;;;12.02;6.75;;;18.00;68.10;;;;;;5017471;28;20037;-60
2022/04/25 07:37:15;;;;;;;14.05;6.72;;;18.00;68.10;;;;;;5021177;28;20029;-60
2022/04/25 07:39:42;;;;;;;13.60;6.63;;;18.00;68.10;;;;;;5024690;28;20042;-60
2022/04/25 07:42:07;;;;;;;11.57;6.88;;;18.10;68.20;;;;;;5018433;28;20104;-61
2022/04/25 07:44:33;;;;;;;13.70;6.82;;;18.10;68.10;;;;;;5014048;28;20561;-60
2022/04/25 07:46:59;;;;;;;11.55;6.20;;;18.10;68.10;;;;;;5018142;28;20064;-60
2022/04/25 07:49:25;;;;;;;12.55;7.00;;;18.10;68.00;;;;;;5014592;28;20172;-61
2022/04/25 07:51:51;;;;;;;12.25;6.70;;;18.10;68.00;;;;;;5016341;28;20280;-61
2022/04/25 07:54:18;;;;;;;11.93;6.82;;;18.10;68.20;;;;;;5016190;28;20288;-61
2022/04/25 07:56:45;;;;;;;10.98;6.50;;;18.10;68.10;;;;;;5018577;28;20470;-61
2022/04/25 07:59:10;;;;;;;11.85;6.40;;;18.10;68.00;;;;;;5021856;28;20044;-60
2022/04/25 08:01:36;;;;;;;9.88;6.47;;;18.10;68.00;;;;;;5014557;28;20049;-60
2022/04/25 08:04:02;;;;;;;11.80;6.88;;;18.10;67.90;;;;;;5023010;28;20661;-60
2022/04/25 08:06:27;;;;;;;11.55;6.50;;;18.10;67.90;;;;;;5025508;28;20033;-60
2022/04/25 08:08:53;;;;;;;11.60;6.78;;;18.20;67.90;;;;;;5016464;28;20018;-61
2022/04/25 08:11:19;;;;;;;12.13;6.57;;;18.10;67.90;;;;;;5014075;28;20025;-60
2022/04/25 08:19:13;;;;;;;11.95;6.70;;;18.20;67.80;;;;;;5012725;28;20042;-60
2022/04/25 08:21:45;;;;;;;11.63;6.32;;;18.20;67.80;;;;;;5021846;28;20421;-60
2022/04/25 08:24:11;;;;;;;11.35;6.70;;;18.20;67.70;;;;;;5024374;28;20037;-61
2022/04/25 08:26:37;;;;;;;10.90;6.80;;;18.20;67.70;;;;;;5020851;28;20529;-61
2022/04/25 08:29:03;;;;;;;10.82;6.28;;;18.20;67.60;;;;;;5020479;28;20108;-61
2022/04/25 08:31:29;;;;;;;10.32;6.40;;;18.20;67.60;;;;;;5023515;28;20095;-60
2022/04/25 08:33:55;;;;;;;10.93;6.25;;;18.30;67.60;;;;;;5032846;28;20022;-60
2022/04/25 08:36:22;;;;;;;12.50;6.47;;;18.30;67.60;;;;;;5021708;28;20024;-61
2022/04/25 08:38:47;;;;;;;10.90;6.15;;;18.30;67.50;;;;;;5021104;28;20032;-60
2022/04/25 08:41:14;;;;;;;11.57;6.70;;;18.30;67.40;;;;;;5016797;28;20029;-61
2022/04/25 08:43:40;;;;;;;10.45;6.53;;;18.20;67.40;;;;;;5016336;28;20117;-60
2022/04/25 08:46:07;;;;;;;10.93;6.68;;;18.30;67.50;;;;;;5025129;28;20542;-60
2022/04/25 08:48:34;;;;;;;11.90;6.30;;;18.30;67.40;;;;;;5022389;28;20053;-60
2022/04/25 08:51:00;;;;;;;11.57;6.50;;;18.30;68.50;;;;;;5017047;28;20088;-60
2022/04/25 08:53:26;;;;;;;11.35;6.32;;;18.30;67.40;;;;;;5016382;28;20026;-61
2022/04/25 08:55:53;;;;;;;12.52;6.30;;;18.30;67.40;;;;;;5019515;28;20092;-60
2022/04/25 08:58:19;;;;;;;11.45;6.53;;;18.30;67.40;;;;;;5029866;28;20029;-60
2022/04/25 09:00:44;;;;;;;10.85;6.53;;;18.30;67.30;;;;;;5026324;28;20075;-60
2022/04/25 09:03:12;;;;;;;10.60;6.18;;;18.30;67.30;;;;;;5020535;28;20117;-60
2022/04/25 09:05:38;;;;;;;9.95;5.97;;;18.40;68.30;;;;;;5013986;28;20051;-60
2022/04/25 09:08:04;;;;;;;12.18;6.63;;;18.40;67.30;;;;;;5024490;28;20075;-61
2022/04/25 09:10:30;;;;;;;12.88;6.05;;;18.40;67.20;;;;;;5015575;28;20034;-61
2022/04/25 09:12:58;;;;;;;10.70;6.00;;;18.40;67.20;;;;;;5025534;28;20030;-60
2022/04/25 09:15:24;;;;;;;10.73;6.43;;;18.40;67.20;;;;;;5026160;28;20026;-60
2022/04/25 09:17:50;;;;;;;11.77;6.18;;;18.40;67.10;;;;;;5018966;28;20745;-60
2022/04/25 09:20:16;;;;;;;11.18;6.03;;;18.40;67.10;;;;;;5019554;28;20061;-60
2022/04/25 09:22:42;;;;;;;10.75;6.28;;;18.40;67.00;;;;;;5024851;28;20045;-60
2022/04/25 09:25:12;;;;;;;11.95;6.35;;;18.40;67.00;;;;;;5020313;28;20403;-60
2022/04/25 09:27:38;;;;;;;10.25;5.90;;;18.40;66.90;;;;;;5026205;28;20505;-60
2022/04/25 09:30:22;;;;;;;11.00;6.13;;;18.40;66.90;;;;;;5015060;28;20033;-60
2022/04/25 09:32:52;;;;;;;10.02;6.05;;;18.40;66.80;;;;;;5021790;28;20033;-60
2022/04/25 09:35:28;;;;;;;10.48;6.45;;;18.50;66.80;;;;;;5019795;28;20096;-60
2022/04/25 09:37:54;;;;;;;10.65;5.70;;;18.50;66.80;;;;;;5016738;28;20018;-60
2022/04/25 09:40:24;;;;;;;11.05;5.90;;;18.50;66.70;;;;;;5022567;28;20056;-60
2022/04/25 09:43:11;;;;;;;9.90;5.65;;;18.50;66.70;;;;;;5028271;28;20505;-60
2022/04/25 09:45:39;;;;;;;10.57;5.68;;;18.50;66.60;;;;;;5010618;28;20050;-60
2022/04/25 09:48:12;;;;;;;10.70;6.13;;;18.50;66.70;;;;;;5019269;28;20041;-60
2022/04/25 09:50:38;;;;;;;11.85;5.97;;;18.60;66.60;;;;;;5018200;28;20025;-60
2022/04/25 09:53:04;;;;;;;12.13;5.53;;;18.60;66.50;;;;;;5013140;28;20116;-60
2022/04/25 09:55:32;;;;;;;10.65;5.65;;;18.60;66.50;;;;;;5019457;28;20041;-61
2022/04/25 09:57:57;;;;;;;9.32;5.55;;;18.60;66.40;;;;;;5020472;28;20079;-60
2022/04/25 10:00:38;;;;;;;12.25;5.57;;;18.60;66.40;;;;;;5021268;28;20025;-60
2022/04/25 10:03:04;;;;;;;9.82;5.40;;;18.60;66.40;;;;;;5021691;28;20119;-60
2022/04/25 10:05:44;;;;;;;10.35;5.20;;;18.60;66.30;;;;;;5017917;28;20271;-60
2022/04/25 10:08:10;;;;;;;9.68;5.35;;;18.60;66.30;;;;;;5009567;28;20406;-60
2022/04/25 10:10:41;;;;;;;10.43;5.15;;;18.60;66.30;;;;;;5023939;28;20033;-60
2022/04/25 10:13:06;;;;;;;10.07;5.50;;;18.60;67.20;;;;;;5019476;28;20061;-60
2022/04/25 10:15:33;;;;;;;10.15;5.28;;;18.70;66.20;;;;;;5028654;28;20512;-60
2022/04/25 10:17:58;;;;;;;10.63;5.20;;;18.70;66.50;;;;;;5027385;28;20033;-60
2022/04/25 10:20:24;;;;;;;9.48;4.82;;;18.70;66.10;;;;;;5020345;28;20045;-60
2022/04/25 10:22:49;;;;;;;10.90;4.88;;;18.70;66.00;;;;;;5018921;28;20619;-60
2022/04/25 10:25:15;;;;;;;8.82;4.90;;;18.70;66.00;;;;;;5028444;28;20034;-60
2022/04/25 10:27:42;;;;;;;8.50;4.95;;;18.70;65.90;;;;;;5025196;28;20033;-60
2022/04/25 10:30:17;;;;;;;8.23;4.55;;;18.70;65.90;;;;;;5019787;28;20116;-60
2022/04/25 10:32:42;;;;;;;;;;;18.70;65.80;;;;;;5019501;28;20034;-60
2022/04/25 10:35:31;;;;;;;11.18;4.80;;;18.70;65.80;;;;;;5016534;28;19910;-60
2022/04/25 10:37:57;;;;;;;8.88;4.38;;;18.80;65.80;;;;;;5016498;28;20026;-60
2022/04/25 10:44:10;;;;;;;10.52;4.70;;;18.80;65.70;;;;;;5017568;28;20084;-60
2022/04/25 10:46:13;;;;;;;8.43;4.30;;;18.80;65.70;;;;;;5029562;28;20041;-60
2022/04/25 10:49:05;;;;;;;7.97;4.30;;;18.80;65.70;;;;;;5023252;28;20034;-60
2022/04/25 10:51:38;;;;;;;7.57;4.32;;;18.80;65.60;;;;;;5021390;28;20103;-60
2022/04/25 10:54:05;;;;;;;8.48;4.30;;;18.80;65.60;;;;;;5022001;28;20022;-60
2022/04/25 10:56:31;;;;;;;7.72;4.15;;;18.90;65.70;;;;;;5020023;28;20087;-60
2022/04/25 10:59:25;;;;;;;10.13;4.72;;;18.90;65.60;;;;;;5018193;28;20061;-60
2022/04/25 11:01:51;;;;;;;8.30;4.45;;;18.90;65.60;;;;;;5014326;28;20061;-60
2022/04/25 11:04:18;;;;;;;8.90;4.22;;;18.90;65.50;;;;;;5021886;28;20116;-60
2022/04/25 11:06:44;;;;;;;8.80;4.20;;;18.90;65.50;;;;;;5026907;28;20022;-60
2022/04/25 11:09:09;;;;;;;8.95;4.30;;;18.90;65.50;;;;;;5019930;28;20021;-60
2022/04/25 11:11:48;;;;;;;9.52;4.25;;;19.00;65.50;;;;;;5020216;28;20025;-60
2022/04/25 11:14:14;;;;;;;8.13;4.10;;;19.00;65.50;;;;;;5014181;28;20494;-60
2022/04/25 11:16:40;;;;;;;8.75;3.95;;;19.00;65.50;;;;;;5023979;28;20030;-61
2022/04/25 11:19:21;;;;;;;9.07;4.15;;;19.00;65.40;;;;;;5027397;28;20052;-60
2022/04/25 11:21:55;;;;;;;8.73;4.38;;;19.00;65.50;;;;;;5020702;28;20025;-60
2022/04/25 11:24:38;;;;;;;9.20;3.88;;;19.00;65.40;;;;;;5021534;28;20048;-60
2022/04/25 11:27:05;;;;;;;7.57;4.00;;;19.00;65.20;;;;;;5021045;28;20073;-60
2022/04/25 11:29:31;;;;;;;9.13;3.85;;;19.10;65.20;;;;;;5017947;28;20489;-60
2022/04/25 11:32:23;;;;;;;7.65;3.90;;;19.10;65.20;;;;;;5022001;28;20034;-60
2022/04/25 11:34:49;;;;;;;11.73;4.32;;;19.10;65.10;;;;;;5019769;28;20038;-60
2022/04/25 11:37:15;;;;;;;9.65;4.15;;;19.10;65.00;;;;;;5025683;28;20028;-60
2022/04/25 11:39:52;;;;;;;8.80;4.35;;;19.10;64.90;;;;;;5022845;28;20057;-61
2022/04/25 11:42:18;;;;;;;8.00;4.20;;;19.10;65.00;;;;;;5021249;28;20401;-61
2022/04/25 11:44:44;;;;;;;8.27;3.70;;;19.20;64.90;;;;;;5022698;28;20507;-61
2022/04/25 11:47:10;;;;;;;7.47;3.97;;;19.20;64.80;;;;;;5024410;28;20041;-60
2022/04/25 11:49:37;;;;;;;8.48;3.58;;;19.20;64.70;;;;;;5017557;28;20030;-61
2022/04/25 11:52:04;;;;;;;8.23;3.60;;;19.20;64.70;;;;;;5020294;28;20103;-60
2022/04/25 11:54:31;;;;;;;7.32;3.90;;;19.30;64.70;;;;;;5021768;28;20829;-61
2022/04/25 11:57:00;;;;;;;8.35;3.63;;;19.30;64.60;;;;;;5020296;28;20463;-61
2022/04/25 11:59:26;;;;;;;9.02;3.85;;;19.30;64.50;;;;;;5021027;28;20068;-61
2022/04/25 12:01:52;;;;;;;6.72;3.50;;;19.30;64.50;;;;;;5015530;28;20647;-61
2022/04/25 12:04:28;;;;;;;7.72;3.72;;;19.30;64.40;;;;;;5018510;28;20772;-61
2022/04/25 12:07:10;;;;;;;7.45;3.78;;;19.30;64.40;;;;;;5021148;28;20041;-61
2022/04/25 12:15:34;;;;;;;7.88;3.97;;;19.40;64.30;;;;;;5027074;28;20033;-61
2022/04/25 12:18:20;;;;;;;7.28;3.65;;;19.50;64.20;;;;;;5022638;28;20499;-61
2022/04/25 12:20:47;;;;;;;6.80;3.45;;;19.40;64.10;;;;;;5022620;28;20025;-61
2022/04/25 12:23:26;;;;;;;7.18;3.70;;;19.50;64.00;;;;;;5012501;28;20034;-61
2022/04/25 12:25:53;;;;;;;7.60;3.78;;;19.50;63.90;;;;;;5013646;28;20037;-60
2022/04/25 12:28:23;;;;;;;9.00;3.60;;;19.60;64.00;;;;;;5023879;28;20033;-60
2022/04/25 12:31:03;;;;;;;7.28;3.80;;;19.60;63.80;;;;;;5021948;28;20049;-61
2022/04/25 12:33:35;;;;;;;8.43;4.07;;;19.60;63.90;;;;;;5019618;28;20025;-61
2022/04/25 12:36:16;;;;;;;6.50;3.50;;;19.60;63.80;;;;;;5019816;28;20038;-61
2022/04/25 12:38:57;;;;;;;7.05;3.42;;;19.60;63.80;;;;;;5014330;28;20034;-61
2022/04/25 12:41:27;;;;;;;7.70;3.58;;;19.70;63.70;;;;;;5021753;28;20121;-61
2022/04/25 12:43:57;;;;;;;6.97;3.58;;;19.70;63.60;;;;;;5015354;28;20034;-61
2022/04/25 12:46:44;;;;;;;7.43;3.58;;;19.70;63.50;;;;;;5021038;28;20053;-61
2022/04/25 12:49:14;;;;;;;7.72;3.38;;;19.80;63.60;;;;;;5024919;28;20018;-61
2022/04/25 12:51:52;;;;;;;8.18;3.75;;;19.80;63.60;;;;;;5020679;28;20065;-61
2022/04/25 12:54:23;;;;;;;7.38;3.38;;;19.80;63.50;;;;;;5019118;28;20025;-61
2022/04/25 12:56:50;;;;;;;8.30;3.45;;;19.80;63.40;;;;;;5020714;28;20453;-61
2022/04/25 12:59:29;;;;;;;7.35;3.45;;;19.90;63.40;;;;;;5015736;28;20029;-61
2022/04/25 13:02:00;;;;;;;7.03;3.28;;;19.90;63.30;;;;;;5014682;28;20014;-61
2022/04/25 13:04:26;;;;;;;8.32;3.58;;;19.90;63.30;;;;;;5017999;28;20040;-61
2022/04/25 13:06:52;;;;;;;6.88;3.50;;;19.90;63.20;;;;;;5025972;28;20080;-61
2022/04/25 13:09:17;;;;;;;5.72;2.92;;;20.00;63.20;;;;;;5015320;28;20025;-61
2022/04/25 13:11:43;;;;;;;7.13;3.15;;;20.00;63.20;;;;;;5020621;28;20394;-61
2022/04/25 13:14:09;;;;;;;6.05;3.13;;;20.00;63.10;;;;;;5011538;28;20022;-61
2022/04/25 13:16:35;;;;;;;5.97;3.00;;;20.00;63.00;;;;;;5015546;28;20487;-61
2022/04/25 13:19:00;;;;;;;6.57;3.35;;;20.00;64.00;;;;;;5024738;28;20037;-61