Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:05;;;;;;;4.83;1.83;;;;;12.40;101615.00;;;;10516253;28;20213;-76
2022/06/28 00:06:08;;;;;;;7.53;2.40;;;;;12.40;101619.00;;;;10522830;28;20259;-76
2022/06/28 00:11:10;;;;;;;5.83;2.00;;;;;12.30;101614.00;;;;10504966;28;20231;-76
2022/06/28 00:16:16;;;;;;;6.57;2.03;;;;;12.30;101606.00;;;;10504529;28;20227;-76
2022/06/28 00:21:18;;;;;;;4.40;1.80;;;;;12.30;101599.00;;;;10488221;28;20537;-76
2022/06/28 00:26:20;;;;;;;5.63;1.90;;;;;12.40;101616.00;;;;10471478;28;20197;-76
2022/06/28 00:31:25;;;;;;;3.87;1.60;;;;;12.60;101609.00;;;;10521187;28;20642;-76
2022/06/28 00:36:27;;;;;;;3.37;1.47;;;;;12.60;101619.00;;;;10504289;28;20280;-76
2022/06/28 00:41:29;;;;;;;7.07;1.90;;;;;12.70;101619.00;;;;10487183;28;20235;-76
2022/06/28 00:46:33;;;;;;;6.57;1.83;;;;;12.80;101615.00;;;;10503758;28;20196;-76
2022/06/28 00:51:36;;;;;;;7.90;1.83;;;;;12.90;101618.00;;;;10488444;28;20318;-77
2022/06/28 00:56:38;;;;;;;2.50;1.33;;;;;13.00;101624.00;;;;10471238;28;20266;-77
2022/06/28 01:01:40;;;;;;;5.70;1.50;;;;;13.20;101630.00;;;;10521100;28;20204;-77
2022/06/28 01:06:44;;;;;;;5.03;1.73;;;;;13.30;101626.00;;;;10504050;28;20197;-77
2022/06/28 01:11:48;;;;;;;2.97;1.37;;;;;13.30;101628.00;;;;10487348;28;20215;-77
2022/06/28 01:16:51;;;;;;;4.70;1.57;;;;;13.30;101623.00;;;;10487213;28;20665;-77
2022/06/28 01:21:56;;;;;;;4.77;1.93;;;;;13.30;101627.00;;;;10503062;28;20732;-77
2022/06/28 01:27:02;;;;;;;5.63;1.40;;;;;13.30;101631.00;;;;10518358;28;20271;-77
2022/06/28 01:32:04;;;;;;;5.50;1.43;;;;;13.30;101621.00;;;;10502857;28;20235;-77
2022/06/28 01:37:08;;;;;;;3.93;1.27;;;;;13.30;101630.00;;;;10486215;28;20197;-77
2022/06/28 01:42:10;;;;;;;1.97;0.97;;;;;13.30;101618.00;;;;10503320;28;20181;-77
2022/06/28 01:47:18;;;;;;;3.90;1.00;;;;;13.10;101631.00;;;;10486570;28;20197;-77
2022/06/28 01:52:34;;;;;;;2.97;0.93;;;;;13.00;101626.00;;;;10505212;28;20209;-78
2022/06/28 01:57:50;;;;;;;7.63;1.33;;;;;12.80;101630.00;;;;10487994;28;20215;-77
2022/06/28 02:02:52;;;;;;;4.50;1.00;;;;;12.60;101629.00;;;;10502898;28;20193;-77
2022/06/28 02:08:12;;;;;;;2.53;1.00;;;;;12.50;101636.00;;;;10518883;28;20195;-77
2022/06/28 02:13:43;;;;;;;4.27;0.97;;;;;12.40;101641.00;;;;10485607;28;20217;-77
2022/06/28 02:18:45;;;;;;;4.33;1.00;;;;;12.30;101629.00;;;;10502336;28;20264;-77
2022/06/28 02:23:50;;;;;;;4.67;1.53;;;;;12.30;101631.00;;;;10467124;28;20447;-77
2022/06/28 02:28:52;;;;;;;2.87;1.20;;;;;12.30;101632.00;;;;10460909;28;20193;-77
2022/06/28 02:33:56;;;;;;;3.10;1.13;;;;;12.20;101621.00;;;;10487342;28;20204;-77
2022/06/28 02:44:19;;;;;;;3.40;1.10;;;;;12.00;101636.00;;;;10525938;28;20185;-78
2022/06/28 02:49:21;;;;;;;5.23;1.30;;;;;11.90;101641.00;;;;10543594;28;20694;-77
2022/06/28 02:54:23;;;;;;;3.10;1.10;;;;;11.70;101649.00;;;;10508771;28;20223;-77
2022/06/28 02:59:25;;;;;;;4.73;1.17;;;;;11.70;101651.00;;;;10509214;28;20204;-77
2022/06/28 03:04:27;;;;;;;8.40;1.10;;;;;11.60;101639.00;;;;10492408;28;20197;-77
2022/06/28 03:09:29;;;;;;;6.97;1.37;;;;;11.50;101644.00;;;;10508453;28;20209;-77
2022/06/28 03:14:31;;;;;;;1.80;1.17;;;;;11.40;101660.00;;;;10509116;28;20197;-77
2022/06/28 03:19:33;;;;;;;2.60;1.33;;;;;11.40;101669.00;;;;10508583;28;20193;-77
2022/06/28 03:24:35;;;;;;;4.73;1.30;;;;;11.50;101657.00;;;;10524808;28;20197;-77
2022/06/28 03:29:37;;;;;;;3.97;1.60;;;;;11.50;101667.00;;;;10507904;28;20687;-77
2022/06/28 03:34:43;;;;;;;5.47;1.63;;;;;11.40;101677.00;;;;10482881;28;20228;-78
2022/06/28 03:39:49;;;;;;;5.00;1.77;;;;;11.50;101674.00;;;;10483043;28;20178;-77
2022/06/28 03:44:53;;;;;;;5.40;2.30;;;;;11.50;101681.00;;;;10465692;28;20205;-77
2022/06/28 03:49:55;;;;;;;5.00;2.00;;;;;11.50;101685.00;;;;10464733;28;20296;-77
2022/06/28 03:55:23;;;;;;;5.13;2.30;;;;;11.60;101686.00;;;;10479094;28;20284;-77
2022/06/28 04:00:25;;;;;;;3.77;2.13;;;;;11.60;101688.00;;;;10482327;28;20205;-77
2022/06/28 04:05:29;;;;;;;7.73;2.80;;;;;11.70;101689.00;;;;10480186;28;20202;-77
2022/06/28 04:10:35;;;;;;;7.17;2.60;;;;;11.70;101690.00;;;;10465379;28;20229;-77
2022/06/28 04:15:45;;;;;;;13.17;2.43;;;;;11.90;101686.00;;;;10464635;28;20202;-78
2022/06/28 04:20:53;;;;;;;7.13;2.53;;;;;12.30;101693.00;;;;10448928;28;20648;-77
2022/06/28 04:25:55;;;;;;;5.33;2.10;;;;;12.60;101693.00;;;;10447784;28;20675;-77
2022/06/28 04:31:10;;;;;;;5.63;2.07;;;;;12.70;101696.00;;;;10467884;28;20212;-78
2022/06/28 04:36:13;;;;;;;5.13;1.63;;;;;12.80;101699.00;;;;10505360;28;20200;-77
2022/06/28 04:41:23;;;;;;;8.40;1.77;;;;;12.80;101696.00;;;;10521855;28;20187;-77
2022/06/28 04:46:31;;;;;;;3.93;1.60;;;;;12.90;101683.00;;;;10505047;28;20189;-77
2022/06/28 04:51:44;;;;;;;5.03;2.10;;;;;13.10;101683.00;;;;10487705;28;20308;-77
2022/06/28 04:56:54;;;;;;;11.40;2.27;;;;;13.30;101697.00;;;;10487645;28;20240;-77
2022/06/28 05:01:57;;;;;;;6.73;2.43;;;;;13.70;101691.00;;;;10487346;28;20552;-77
2022/06/28 05:06:59;;;;;;;4.30;2.23;;;;;14.10;101686.00;;;;10488067;28;20204;-77
2022/06/28 05:12:02;;;;;;;11.73;2.53;;;;;14.60;101690.00;;;;10504163;28;20227;-77
2022/06/28 05:17:08;;;;;;;5.53;2.23;;;;;15.10;101686.00;;;;10487222;28;20212;-77
2022/06/28 05:22:10;;;;;;;6.93;2.67;;;;;15.60;101689.00;;;;10486475;28;20205;-77
2022/06/28 05:27:31;;;;;;;5.77;2.67;;;;;16.20;101685.00;;;;10503514;28;20216;-77
2022/06/28 05:32:33;;;;;;;8.40;2.43;;;;;16.60;101687.00;;;;10487732;28;20221;-77
2022/06/28 05:37:36;;;;;;;9.30;2.30;;;;;17.10;101687.00;;;;10444565;28;20218;-77
2022/06/28 05:42:38;;;;;;;4.93;1.45;;;;;17.70;101693.00;;;;10461474;28;20182;-77
2022/06/28 05:47:41;;;;;;;5.70;1.58;;;;;18.10;101693.00;;;;10477957;28;20556;-78
2022/06/28 05:52:43;;;;;;;4.60;1.92;;;;;18.50;101687.00;;;;10461078;28;20263;-77
2022/06/28 05:57:45;;;;;;;6.50;1.77;;;;;18.90;101694.00;;;;10454862;28;20240;-77
2022/06/28 06:02:47;;;;;;;3.75;1.60;;;;;19.30;101691.00;;;;10503183;28;20192;-77
2022/06/28 06:07:49;;;;;;;5.60;1.50;;;;;19.50;101694.00;;;;10486329;28;20185;-77
2022/06/28 06:12:51;;;;;;;8.07;1.73;;;;;19.80;101691.00;;;;10504733;28;20205;-77
2022/06/28 06:17:53;;;;;;;5.80;1.65;;;;;20.20;101687.00;;;;10510484;28;20196;-77
2022/06/28 06:22:55;;;;;;;6.97;1.60;;;;;20.50;101700.00;;;;10493883;28;20211;-78
2022/06/28 06:28:23;;;;;;;6.28;1.73;;;;;20.70;101697.00;;;;10498430;28;20255;-77
2022/06/28 06:33:27;;;;;;;6.30;1.30;;;;;21.10;101697.00;;;;10498535;28;20201;-77
2022/06/28 06:38:46;;;;;;;6.47;1.77;;;;;21.50;101690.00;;;;10503400;28;20192;-78
2022/06/28 06:43:49;;;;;;;10.05;1.77;;;;;22.00;101687.00;;;;10513051;28;20191;-77
2022/06/28 06:48:54;;;;;;;3.95;1.38;;;;;22.30;101694.00;;;;10515057;28;20208;-77
2022/06/28 06:53:56;;;;;;;4.32;1.20;;;;;22.70;101685.00;;;;10537768;28;20212;-78
2022/06/28 06:58:58;;;;;;;4.95;1.40;;;;;22.90;101682.00;;;;10516373;28;20219;-77
2022/06/28 07:04:01;;;;;;;4.60;1.50;;;;;22.80;101689.00;;;;10502664;28;20523;-77
2022/06/28 07:09:04;;;;;;;5.00;1.33;;;;;23.20;101683.00;;;;10501964;28;20200;-78
2022/06/28 07:14:06;;;;;;;3.25;1.38;;;;;23.50;101683.00;;;;10505244;28;20247;-77
2022/06/28 07:19:08;;;;;;;4.00;1.00;;;;;24.00;101693.00;;;;10482247;28;20236;-77
2022/06/28 07:24:13;;;;;;;3.38;1.20;;;;;24.30;101691.00;;;;10496702;28;20188;-77
2022/06/28 07:29:15;;;;;;;4.03;1.10;;;;;24.50;101678.00;;;;10517801;28;20538;-78
2022/06/28 07:34:17;;;;;;;5.80;1.33;;;;;24.90;101682.00;;;;10504597;28;20235;-77
2022/06/28 07:39:19;;;;;;;4.07;1.60;;;;;25.30;101683.00;;;;10514062;28;20193;-78
2022/06/28 07:44:40;;;;;;;3.33;1.05;;;;;25.20;101670.00;;;;10522808;28;20581;-78
2022/06/28 07:55:07;;;;;;;6.35;1.45;;;;;25.70;101664.00;;;;10502021;28;20216;-79
2022/06/28 08:00:27;;;;;;;4.20;1.13;;;;;25.70;101660.00;;;;10498381;28;20197;-78
2022/06/28 08:05:40;;;;;;;3.78;0.90;;;;;25.90;101647.00;;;;10502536;28;20198;-78
2022/06/28 08:10:43;;;;;;;2.42;0.90;;;;;26.40;101645.00;;;;10491248;28;20205;-78
2022/06/28 08:15:46;;;;;;;3.50;1.08;;;;;26.60;101646.00;;;;10504575;28;20181;-78
2022/06/28 08:20:48;;;;;;;7.05;1.15;;;;;27.00;101638.00;;;;10492609;28;20178;-78
2022/06/28 08:25:51;;;;;;;3.45;0.80;;;;;27.00;101631.00;;;;10507981;28;20342;-78
2022/06/28 08:30:53;;;;;;;3.05;1.10;;;;;26.90;101634.00;;;;10506440;28;20319;-78
2022/06/28 08:35:56;;;;;;;4.65;1.20;;;;;27.50;101627.00;;;;10527780;28;20874;-78
2022/06/28 08:40:59;;;;;;;2.45;0.95;;;;;27.70;101630.00;;;;10502945;28;20255;-78
2022/06/28 08:46:05;;;;;;;3.75;1.10;;;;;27.90;101625.00;;;;10540440;28;20188;-78
2022/06/28 08:51:10;;;;;;;4.18;0.90;;;;;28.10;101616.00;;;;10527548;28;20237;-76
2022/06/28 08:56:15;;;;;;;3.42;0.80;;;;;28.40;101613.00;;;;10526298;28;20857;-78
2022/06/28 09:01:18;;;;;;;3.42;0.85;;;;;28.70;101605.00;;;;10517611;28;20174;-78
2022/06/28 09:06:23;;;;;;;3.15;1.17;;;;;28.40;101606.00;;;;10506529;28;20195;-78
2022/06/28 09:11:34;;;;;;;3.72;1.27;;;;;28.70;101597.00;;;;10534426;28;20216;-76
2022/06/28 09:16:37;;;;;;;2.13;0.95;;;;;28.90;101589.00;;;;10525995;28;20188;-77
2022/06/28 09:21:43;;;;;;;3.80;0.88;;;;;29.00;101573.00;;;;10536902;28;20197;-77
2022/06/28 09:26:59;;;;;;;2.63;0.93;;;;;29.10;101573.00;;;;10519336;28;20827;-77
2022/06/28 09:32:05;;;;;;;1.92;0.98;;;;;29.40;101567.00;;;;10539555;28;20242;-77
2022/06/28 09:37:07;;;;;;;4.18;1.05;;;;;29.20;101572.00;;;;10522460;28;20182;-77
2022/06/28 09:42:11;;;;;;;5.70;1.08;;;;;29.40;101561.00;;;;10490205;28;20212;-77
2022/06/28 09:47:29;;;;;;;2.03;0.85;;;;;29.50;101553.00;;;;10511688;28;20196;-77
2022/06/28 09:52:52;;;;;;;3.55;1.13;;;;;29.50;101546.00;;;;10512585;28;20205;-76
2022/06/28 09:57:54;;;;;;;3.47;0.98;;;;;29.90;101538.00;;;;10543267;28;20207;-77
2022/06/28 10:02:59;;;;;;;3.53;1.10;;;;;30.20;101539.00;;;;10494436;28;20200;-77
2022/06/28 10:08:02;;;;;;;3.03;1.08;;;;;30.20;101524.00;;;;10502171;28;20208;-76
2022/06/28 10:18:27;;;;;;;3.95;0.90;;;;;30.90;101518.00;;;;10514124;28;20246;-76
2022/06/28 10:23:42;;;;;;;5.72;0.98;;;;;30.70;101508.00;;;;10515590;28;20285;-77
2022/06/28 10:29:09;;;;;;;3.95;1.58;;;;;30.50;101498.00;;;;10509527;28;20211;-76
2022/06/28 10:34:16;;;;;;;3.17;1.25;;;;;30.40;101502.00;;;;10471508;28;20634;-77
2022/06/28 10:39:22;;;;;;;1.90;1.00;;;;;30.40;101488.00;;;;10480767;28;20564;-76
2022/06/28 10:44:43;;;;;;;3.53;1.00;;;;;30.70;101481.00;;;;10480098;28;20190;-77
2022/06/28 10:49:44;;;;;;;5.00;1.20;;;;;30.90;101479.00;;;;10521402;28;20188;-76
2022/06/28 10:54:54;;;;;;;3.92;1.27;;;;;31.60;101469.00;;;;10486017;28;20206;-76
2022/06/28 10:59:58;;;;;;;2.50;1.08;;;;;31.60;101462.00;;;;10476618;28;20218;-76
2022/06/28 11:05:09;;;;;;;1.95;1.10;;;;;31.80;101463.00;;;;10526811;28;20666;-76
2022/06/28 11:10:14;;;;;;;5.20;1.13;;;;;32.20;101449.00;;;;10506143;28;20189;-77
2022/06/28 11:15:25;;;;;;;3.17;1.13;;;;;32.20;101440.00;;;;10509906;28;20191;-77
2022/06/28 11:20:30;;;;;;;4.38;1.33;;;;;32.40;101434.00;;;;10544996;28;20189;-76
2022/06/28 11:31:17;;;;;;;4.65;1.27;;;;;32.80;101424.00;;;;10506470;28;20206;-77
2022/06/28 11:36:26;;;;;;;3.60;0.88;;;;;33.30;101424.00;;;;10500313;28;20243;-77
2022/06/28 11:41:30;;;;;;;1.95;1.00;;;;;32.60;101435.00;;;;10481456;28;20264;-77
2022/06/28 11:46:34;;;;;;;2.90;1.10;;;;;30.40;101419.00;;;;10531119;28;20188;-77
2022/06/28 11:51:40;;;;;;;4.75;1.00;;;;;32.40;101404.00;;;;10546002;28;20208;-76
2022/06/28 11:56:44;;;;;;;2.15;0.88;;;;;33.50;101404.00;;;;10499990;28;20627;-76
2022/06/28 12:01:47;;;;;;;3.38;1.30;;;;;33.20;101404.00;;;;10534967;28;20227;-77
2022/06/28 12:06:49;;;;;;;5.25;1.05;;;;;34.20;101402.00;;;;10520240;28;20246;-77
2022/06/28 12:11:56;;;;;;;1.55;0.95;;;;;34.60;101391.00;;;;10515116;28;20213;-77
2022/06/28 12:17:02;;;;;;;4.28;1.42;;;;;33.20;101412.00;;;;10517807;28;20189;-77
2022/06/28 12:22:17;;;;;;;3.15;1.42;;;;;30.80;101398.00;;;;10550005;28;20273;-77
2022/06/28 12:27:23;;;;;;;4.15;1.55;;;;;29.40;101389.00;;;;10531543;28;20204;-77
2022/06/28 12:32:28;;;;;;;2.55;1.30;;;;;30.50;101388.00;;;;10480035;28;20196;-77
2022/06/28 12:37:49;;;;;;;3.88;1.48;;;;;29.30;101384.00;;;;10506963;28;20180;-77
2022/06/28 12:42:51;;;;;;;1.65;1.13;;;;;31.30;101374.00;;;;10487346;28;20200;-76
2022/06/28 12:47:53;;;;;;;3.72;1.30;;;;;32.50;101370.00;;;;10533647;28;20240;-77
2022/06/28 12:52:56;;;;;;;2.30;1.33;;;;;32.50;101371.00;;;;10542759;28;20215;-76
2022/06/28 12:58:06;;;;;;;4.53;1.30;;;;;30.30;101370.00;;;;10502008;28;20683;-77
2022/06/28 13:03:08;;;;;;;4.53;1.10;;;;;30.60;101357.00;;;;10521931;28;20676;-77
2022/06/28 13:08:13;;;;;;;2.10;1.00;;;;;31.60;101351.00;;;;10520219;28;20194;-76
2022/06/28 13:13:20;;;;;;;3.75;1.00;;;;;32.00;101346.00;;;;10516306;28;20219;-76
2022/06/28 13:18:23;;;;;;;2.10;0.95;;;;;32.30;101345.00;;;;10478977;28;20215;-76
2022/06/28 13:23:25;;;;;;;1.92;0.90;;;;;30.50;101327.00;;;;10485249;28;20316;-76
2022/06/28 13:28:27;;;;;;;1.83;0.90;;;;;29.80;101328.00;;;;10545524;28;20217;-76
2022/06/28 13:33:29;;;;;;;4.32;1.38;;;;;29.30;101313.00;;;;10499589;28;21027;-77
2022/06/28 13:38:33;;;;;;;4.30;1.13;;;;;28.70;101319.00;;;;10499069;28;20200;-76
2022/06/28 13:43:36;;;;;;;3.38;1.27;;;;;28.30;101316.00;;;;10522751;28;20200;-77
2022/06/28 13:48:39;;;;;;;3.10;1.10;;;;;29.10;101316.00;;;;10487659;28;20220;-77
2022/06/28 13:53:45;;;;;;;1.75;0.88;;;;;29.10;101304.00;;;;10557247;28;20241;-75
2022/06/28 13:58:47;;;;;;;4.30;1.20;;;;;28.80;101297.00;;;;10528772;28;20284;-76
2022/06/28 14:03:49;;;;;;;2.95;0.88;;;;;28.40;101294.00;;;;10531286;28;20629;-76
2022/06/28 14:08:51;;;;;;;2.67;1.00;;;;;29.40;101282.00;;;;10553842;28;20295;-76
2022/06/28 14:13:53;;;;;;;3.75;0.90;;;;;30.80;101275.00;;;;10532656;28;20188;-76
2022/06/28 14:18:55;;;;;;;1.23;0.80;;;;;31.60;101269.00;;;;10526791;28;20188;-77
2022/06/28 14:23:57;;;;;;;3.55;0.90;;;;;30.60;101269.00;;;;10511480;28;20299;-76
2022/06/28 14:28:59;;;;;;;2.88;1.17;;;;;34.20;101241.00;;;;10448954;28;20206;-76
2022/06/28 14:34:01;;;;;;;2.28;1.02;;;;;37.10;101247.00;;;;10500980;28;20678;-77
2022/06/28 14:39:03;;;;;;;1.48;1.13;;;;;38.80;101245.00;;;;10483066;28;20204;-77
2022/06/28 14:44:06;;;;;;;3.70;1.02;;;;;34.90;101252.00;;;;10474696;28;20303;-77
2022/06/28 14:49:08;;;;;;;3.38;0.95;;;;;35.40;101253.00;;;;10509245;28;20250;-76
2022/06/28 14:54:10;;;;;;;1.33;0.65;;;;;36.60;101228.00;;;;10542383;28;20206;-77
2022/06/28 14:59:13;;;;;;;2.42;1.13;;;;;35.80;101221.00;;;;10541293;28;20231;-76
2022/06/28 15:04:17;;;;;;;2.42;0.98;;;;;38.40;101216.00;;;;10524199;28;20614;-77
2022/06/28 15:09:19;;;;;;;3.13;0.90;;;;;36.80;101235.00;;;;10491500;28;20228;-77
2022/06/28 15:14:21;;;;;;;2.22;0.90;;;;;32.10;101225.00;;;;10501779;28;20185;-78
2022/06/28 15:19:24;;;;;;;3.42;0.90;;;;;34.70;101189.00;;;;10507625;28;20528;-77
2022/06/28 15:35:07;;;;;;;2.55;1.00;;;;;39.60;101189.00;;;;10531826;28;20283;-78
2022/06/28 15:40:11;;;;;;;4.25;0.82;;;;;36.50;101207.00;;;;10514495;28;20284;-78
2022/06/28 15:45:13;;;;;;;4.60;1.08;;;;;33.80;101197.00;;;;10564545;28;20277;-78
2022/06/28 15:50:15;;;;;;;1.60;1.10;;;;;34.00;101175.00;;;;10534349;28;20274;-77
2022/06/28 15:55:18;;;;;;;2.25;1.17;;;;;33.10;101178.00;;;;10464434;28;20196;-77
2022/06/28 16:00:21;;;;;;;0.93;0.70;;;;;31.10;101180.00;;;;10521485;28;20208;-77
2022/06/28 16:05:23;;;;;;;1.45;0.60;;;;;29.70;101173.00;;;;10463671;28;20221;-78
2022/06/28 16:10:29;;;;;;;3.70;1.10;;;;;28.90;101182.00;;;;10519510;28;20707;-77
2022/06/28 16:15:31;;;;;;;3.80;0.90;;;;;28.60;101175.00;;;;10513433;28;20202;-77
2022/06/28 16:20:35;;;;;;;2.10;0.93;;;;;27.80;101174.00;;;;10561269;28;20303;-77
2022/06/28 16:25:37;;;;;;;3.92;1.23;;;;;27.20;101165.00;;;;10446667;28;20217;-78
2022/06/28 16:30:49;;;;;;;4.38;1.10;;;;;26.80;101163.00;;;;10482057;28;20186;-78
2022/06/28 16:35:55;;;;;;;2.13;0.98;;;;;26.40;101159.00;;;;10500180;28;20197;-77
2022/06/28 16:40:57;;;;;;;2.22;1.00;;;;;26.40;101156.00;;;;10462451;28;20190;-77
2022/06/28 16:45:59;;;;;;;2.42;1.33;;;;;26.40;101146.00;;;;10479635;28;20205;-78
2022/06/28 16:51:01;;;;;;;1.40;1.02;;;;;26.60;101150.00;;;;10479299;28;20352;-77
2022/06/28 16:56:03;;;;;;;2.05;1.02;;;;;26.50;101147.00;;;;10445347;28;20528;-77
2022/06/28 17:01:05;;;;;;;4.80;1.48;;;;;26.00;101152.00;;;;10500583;28;20251;-77
2022/06/28 17:07:20;;;;;;;3.42;1.00;;;;;25.60;101148.00;;;;10503305;28;20185;-78
2022/06/28 17:11:29;;;;;;;2.30;1.08;;;;;25.50;101140.00;;;;10519464;28;20188;-78
2022/06/28 17:16:31;;;;;;;3.55;0.90;;;;;25.50;101139.00;;;;10503278;28;20201;-77
2022/06/28 17:21:33;;;;;;;3.92;1.40;;;;;25.50;101138.00;;;;10458722;28;20225;-77
2022/06/28 17:26:35;;;;;;;1.70;1.00;;;;;25.40;101133.00;;;;10481877;28;20230;-77
2022/06/28 17:31:37;;;;;;;5.93;1.40;;;;;25.40;101130.00;;;;10512073;28;20289;-78
2022/06/28 17:36:40;;;;;;;3.45;1.30;;;;;25.30;101113.00;;;;10461396;28;20197;-77
2022/06/28 17:41:42;;;;;;;3.63;1.23;;;;;25.20;101110.00;;;;10482780;28;20537;-77
2022/06/28 17:46:45;;;;;;;2.42;1.10;;;;;25.00;101118.00;;;;10502060;28;20200;-78
2022/06/28 17:51:48;;;;;;;4.82;1.48;;;;;24.90;101117.00;;;;10485477;28;20193;-78
2022/06/28 17:56:50;;;;;;;3.78;1.15;;;;;24.60;101106.00;;;;10501861;28;20227;-77
2022/06/28 18:01:52;;;;;;;5.20;1.40;;;;;24.20;101118.00;;;;10506975;28;20209;-77
2022/06/28 18:06:54;;;;;;;2.60;0.90;;;;;24.00;101108.00;;;;10487482;28;20207;-78
2022/06/28 18:11:56;;;;;;;4.43;1.30;;;;;23.70;101101.00;;;;10534015;28;20288;-77
2022/06/28 18:16:58;;;;;;;4.30;1.17;;;;;23.50;101106.00;;;;10494286;28;20210;-77
2022/06/28 18:22:00;;;;;;;2.60;1.15;;;;;23.50;101095.00;;;;10493131;28;20266;-77
2022/06/28 18:27:03;;;;;;;2.35;1.10;;;;;23.50;101103.00;;;;10509133;28;20189;-77
2022/06/28 18:32:06;;;;;;;4.32;1.05;;;;;23.80;101096.00;;;;10525461;28;20197;-78
2022/06/28 18:37:08;;;;;;;5.72;1.15;;;;;23.60;101100.00;;;;10508863;28;20185;-78
2022/06/28 18:42:10;;;;;;;3.03;1.33;;;;;23.40;101095.00;;;;10481389;28;20556;-77
2022/06/28 18:47:14;;;;;;;2.65;1.27;;;;;23.30;101103.00;;;;10465631;28;20219;-77
2022/06/28 18:52:16;;;;;;;4.45;1.48;;;;;23.20;101104.00;;;;10448618;28;20194;-77
2022/06/28 18:57:19;;;;;;;4.47;1.35;;;;;23.00;101107.00;;;;10473590;28;20239;-77
2022/06/28 19:02:22;;;;;;;4.07;1.10;;;;;22.80;101106.00;;;;10489928;28;20205;-77
2022/06/28 19:07:27;;;;;;;3.00;1.30;;;;;22.70;101102.00;;;;10523293;28;20242;-78
2022/06/28 19:12:29;;;;;;;2.47;1.38;;;;;22.40;101099.00;;;;10506031;28;20193;-78
2022/06/28 19:17:30;;;;;;;6.90;1.23;;;;;22.30;101103.00;;;;10523097;28;20246;-78
2022/06/28 19:22:32;;;;;;;2.80;1.30;;;;;22.20;101104.00;;;;10521136;28;20208;-78
2022/06/28 19:27:34;;;;;;;4.57;1.40;;;;;22.00;101104.00;;;;10506006;28;20205;-78
2022/06/28 19:32:37;;;;;;;2.90;0.93;;;;;21.90;101104.00;;;;10473997;28;20194;-78
2022/06/28 19:37:40;;;;;;;8.18;1.80;;;;;21.70;101109.00;;;;10465422;28;20260;-77
2022/06/28 19:42:42;;;;;;;5.00;1.50;;;;;21.40;101112.00;;;;10482536;28;20209;-77
2022/06/28 19:47:45;;;;;;;2.55;1.23;;;;;21.10;101117.00;;;;10465701;28;20201;-77
2022/06/28 19:52:46;;;;;;;1.55;1.20;;;;;20.80;101121.00;;;;10482447;28;20196;-77
2022/06/28 19:57:48;;;;;;;3.88;1.20;;;;;20.50;101118.00;;;;10494355;28;20672;-77
2022/06/28 20:02:51;;;;;;;3.58;2.00;;;;;20.20;101127.00;;;;10489292;28;20209;-77
2022/06/28 20:07:52;;;;;;;3.20;1.80;;;;;20.00;101132.00;;;;10472809;28;20193;-77
2022/06/28 20:12:55;;;;;;;3.35;1.48;;;;;19.80;101128.00;;;;10541768;28;20220;-77
2022/06/28 20:17:57;;;;;;;3.22;1.63;;;;;19.60;101124.00;;;;10482397;28;20252;-77
2022/06/28 20:22:59;;;;;;;3.50;1.42;;;;;19.40;101126.00;;;;10448120;28;20222;-77
2022/06/28 20:28:02;;;;;;;6.53;2.15;;;;;19.20;101132.00;;;;10447767;28;20186;-77
2022/06/28 20:33:04;;;;;;;1.67;1.58;;;;;19.10;101132.00;;;;10489651;28;20200;-77
2022/06/28 20:38:06;;;;;;;3.88;1.50;;;;;18.90;101126.00;;;;10504737;28;20263;-78
2022/06/28 20:43:09;;;;;;;2.13;1.40;;;;;18.80;101124.00;;;;10447721;28;20255;-78
2022/06/28 20:48:11;;;;;;;4.82;1.70;;;;;18.60;101117.00;;;;10463311;28;20189;-78
2022/06/28 20:53:13;;;;;;;12.10;2.13;;;;;18.50;101118.00;;;;10447386;28;20644;-78
2022/06/28 20:58:15;;;;;;;3.38;1.85;;;;;18.40;101112.00;;;;10446389;28;20264;-78
2022/06/28 21:03:17;;;;;;;3.30;1.95;;;;;18.20;101109.00;;;;10485432;28;20235;-78
2022/06/28 21:08:19;;;;;;;3.75;2.00;;;;;18.10;101118.00;;;;10487819;28;20189;-77
2022/06/28 21:13:24;;;;;;;3.75;1.88;;;;;18.00;101109.00;;;;10479980;28;20289;-78
2022/06/28 21:18:26;;;;;;;2.90;1.60;;;;;17.90;101102.00;;;;10446186;28;20212;-77
2022/06/28 21:23:28;;;;;;;3.22;1.77;;;;;17.80;101111.00;;;;10462548;28;20205;-77
2022/06/28 21:28:30;;;;;;;5.85;1.85;;;;;17.70;101099.00;;;;10478420;28;20189;-78
2022/06/28 21:33:32;;;;;;;4.28;1.50;;;;;17.60;101096.00;;;;10486595;28;20192;-78
2022/06/28 21:38:34;;;;;;;3.67;2.00;;;;;17.50;101106.00;;;;10486772;28;20189;-78
2022/06/28 21:43:36;;;;;;;5.13;1.90;;;;;17.40;101110.00;;;;10520174;28;20196;-77
2022/06/28 21:48:44;;;;;;;4.20;1.90;;;;;17.30;101103.00;;;;10519048;28;20270;-78
2022/06/28 21:53:46;;;;;;;4.30;1.80;;;;;17.20;101091.00;;;;10519942;28;20181;-78
2022/06/28 21:58:49;;;;;;;2.85;2.17;;;;;17.00;101093.00;;;;10509098;28;20303;-77
2022/06/28 22:03:51;;;;;;;3.53;1.92;;;;;16.90;101085.00;;;;10478421;28;20664;-77
2022/06/28 22:08:53;;;;;;;3.25;2.00;;;;;16.80;101087.00;;;;10485765;28;20647;-77
2022/06/28 22:14:02;;;;;;;2.70;2.50;;;;;16.70;101088.00;;;;10486112;28;20189;-77
2022/06/28 22:19:05;;;;;;;4.45;2.83;;;;;16.60;101080.00;;;;10503345;28;20197;-78
2022/06/28 22:24:08;;;;;;;3.40;2.25;;;;;16.60;101073.00;;;;10478233;28;20271;-77
2022/06/28 22:29:09;;;;;;;4.95;2.50;;;;;16.50;101072.00;;;;10461586;28;20193;-79
2022/06/28 22:34:11;;;;;;;3.35;2.30;;;;;16.50;101068.00;;;;10507026;28;20207;-78
2022/06/28 22:39:13;;;;;;;3.33;2.50;;;;;16.60;101058.00;;;;10502894;28;20196;-78
2022/06/28 22:44:15;;;;;;;3.63;2.33;;;;;16.70;101065.00;;;;10485640;28;20621;-78
2022/06/28 22:49:17;;;;;;;5.63;2.40;;;;;16.90;101061.00;;;;10519569;28;20245;-78
2022/06/28 22:54:20;;;;;;;5.55;2.30;;;;;17.00;101054.00;;;;10520957;28;20242;-78
2022/06/28 22:59:22;;;;;;;4.32;2.65;;;;;17.00;101046.00;;;;10451775;28;20225;-78
2022/06/28 23:04:24;;;;;;;3.67;2.70;;;;;16.80;101049.00;;;;10468863;28;20271;-78
2022/06/28 23:09:26;;;;;;;8.88;2.60;;;;;16.60;101046.00;;;;10468185;28;20197;-78
2022/06/28 23:14:28;;;;;;;2.95;2.50;;;;;16.50;101038.00;;;;10518409;28;20259;-78
2022/06/28 23:19:30;;;;;;;3.22;2.45;;;;;16.30;101045.00;;;;10493728;28;20647;-78
2022/06/28 23:24:32;;;;;;;3.97;2.70;;;;;16.10;101042.00;;;;10544237;27;20208;-78
2022/06/28 23:29:34;;;;;;;4.77;2.40;;;;;16.00;101037.00;;;;10525467;28;20223;-78
2022/06/28 23:34:36;;;;;;;8.10;2.90;;;;;16.00;101034.00;;;;10525887;28;20267;-78
2022/06/28 23:39:38;;;;;;;6.33;2.80;;;;;15.90;101031.00;;;;10525676;28;20192;-78
2022/06/28 23:44:40;;;;;;;3.67;2.63;;;;;15.70;101039.00;;;;10508997;28;20205;-78
2022/06/28 23:49:42;;;;;;;3.27;2.53;;;;;15.60;101046.00;;;;10491881;28;20189;-78
