Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:35;;;;;;;6.93;2.88;;;;;;;19.30;100.00;98409.81;5060441;28;20563;-96
2022/07/31 00:04:00;;;;;;;7.63;3.10;;;;;;;19.10;100.00;98414.31;5062491;28;20107;-96
2022/07/31 00:06:26;;;;;;;8.07;2.88;;;;;;;19.09;100.00;98425.81;5050725;28;20419;-96
2022/07/31 00:08:51;;;;;;;6.65;2.85;;;;;;;19.17;100.00;98436.84;5050240;28;20028;-95
2022/07/31 00:11:17;;;;;;;9.15;3.58;;;;;;;19.43;100.00;98422.34;5049176;28;20025;-95
2022/07/31 00:13:43;;;;;;;8.40;3.50;;;;;;;19.21;100.00;98421.72;5052485;28;20029;-94
2022/07/31 00:16:08;;;;;;;10.52;4.38;;;;;;;19.26;100.00;98419.69;5046765;28;20040;-96
2022/07/31 00:18:34;;;;;;;10.13;4.15;;;;;;;19.28;100.00;98417.81;5047444;28;20048;-96
2022/07/31 00:21:01;;;;;;;9.30;4.55;;;;;;;19.05;100.00;98418.97;5046256;28;20455;-96
2022/07/31 00:23:28;;;;;;;8.73;3.75;;;;;;;19.22;100.00;98418.13;5051126;28;20550;-96
2022/07/31 00:25:53;;;;;;;7.13;3.13;;;;;;;19.19;100.00;98410.34;5044120;28;20032;-96
2022/07/31 00:28:19;;;;;;;7.47;2.90;;;;;;;19.49;100.00;98394.72;5050161;28;20094;-95
2022/07/31 00:30:45;;;;;;;7.63;3.03;;;;;;;19.45;100.00;98383.44;5047406;28;20494;-95
2022/07/31 00:33:11;;;;;;;7.63;2.70;;;;;;;19.65;100.00;98376.25;5047978;28;20060;-96
2022/07/31 00:35:36;;;;;;;7.95;3.05;;;;;;;19.68;100.00;98369.94;5046150;28;20041;-96
2022/07/31 00:38:01;;;;;;;7.70;2.70;;;;;;;20.12;100.00;98366.75;5044115;28;20033;-96
2022/07/31 00:40:27;;;;;;;6.22;2.65;;;;;;;20.22;100.00;98357.38;5047990;28;20742;-96
2022/07/31 00:42:52;;;;;;;7.57;2.50;;;;;;;19.37;100.00;98374.19;5044945;28;20048;-96
2022/07/31 00:45:18;;;;;;;7.45;2.90;;;;;;;19.75;100.00;98389.88;5043477;28;20032;-94
2022/07/31 00:47:43;;;;;;;8.88;2.58;;;;;;;19.51;100.00;98376.13;5048533;28;20021;-96
2022/07/31 00:50:10;;;;;;;9.63;2.63;;;;;;;19.65;100.00;98378.06;5047181;28;20036;-96
2022/07/31 00:52:36;;;;;;;7.25;2.47;;;;;;;19.88;100.00;98380.38;5046225;28;20025;-93
2022/07/31 00:55:02;;;;;;;6.22;2.20;;;;;;;19.45;100.00;98391.38;5048760;28;20133;-96
2022/07/31 00:57:27;;;;;;;6.25;2.28;;;;;;;19.59;100.00;98389.81;5046458;28;20033;-94
2022/07/31 00:59:53;;;;;;;6.45;2.22;;;;;;;20.18;100.00;98386.75;5049999;28;20032;-96
2022/07/31 01:02:18;;;;;;;5.35;1.80;;;;;;;19.30;100.00;98376.28;5050456;28;20040;-96
2022/07/31 01:04:44;;;;;;;6.80;2.03;;;;;;;19.54;100.00;98387.41;5050265;28;20112;-96
2022/07/31 01:07:09;;;;;;;5.72;1.85;;;;;;;19.43;100.00;98395.91;5049731;28;20185;-95
2022/07/31 01:09:38;;;;;;;6.72;2.03;;;;;;;19.73;100.00;98403.16;5054950;28;20096;-96
2022/07/31 01:12:32;;;;;;;6.93;1.75;;;;;;;19.39;100.00;98404.06;5086719;28;20028;-96
2022/07/31 01:15:02;;;;;;;6.45;1.90;;;;;;;19.43;100.00;98395.06;5056034;28;20059;-96
2022/07/31 01:17:32;;;;;;;6.03;2.10;;;;;;;19.22;100.00;98402.25;5063484;28;20040;-96
2022/07/31 01:20:14;;;;;;;5.63;1.70;;;;;;;19.35;100.00;98397.22;5061724;28;20029;-96
2022/07/31 01:23:04;;;;;;;5.28;1.70;;;;;;;19.10;100.00;98395.81;5064717;28;20025;-96
2022/07/31 01:26:02;;;;;;;6.57;1.80;;;;;;;19.17;100.00;98384.00;5055856;28;20113;-96
2022/07/31 01:28:54;;;;;;;5.50;1.52;;;;;;;19.47;100.00;98385.16;5056244;28;20048;-96
2022/07/31 01:31:29;;;;;;;5.18;1.40;;;;;;;18.64;100.00;98384.81;5053395;28;20037;-96
2022/07/31 01:34:13;;;;;;;5.32;1.70;;;;;;;19.34;100.00;98377.00;5049408;28;20477;-96
2022/07/31 01:36:48;;;;;;;4.40;1.35;;;;;;;20.07;100.00;98359.06;5048375;28;20036;-95
2022/07/31 01:39:13;;;;;;;3.88;1.10;;;;;;;19.76;100.00;98350.13;5053371;28;20447;-95
2022/07/31 01:41:42;;;;;;;3.38;0.77;;;;;;;19.98;100.00;98333.09;5052671;28;20037;-94
2022/07/31 01:44:10;;;;;;;2.85;0.57;;;;;;;20.01;100.00;98324.97;5056728;28;20483;-96
2022/07/31 01:46:39;;;;;;;2.83;0.75;;;;;;;20.02;100.00;98304.69;5058590;28;20480;-96
2022/07/31 01:49:06;;;;;;;4.00;0.70;;;;;;;19.58;100.00;98309.63;5065479;28;20162;-96
2022/07/31 01:52:14;;;;;;;1.75;0.60;;;;;;;19.88;100.00;98302.78;5069807;28;20544;-95
2022/07/31 01:54:44;;;;;;;2.10;0.52;;;;;;;20.04;100.00;98286.91;5065504;28;20064;-95
2022/07/31 01:57:13;;;;;;;1.13;0.40;;;;;;;20.34;100.00;98302.88;5062744;28;20029;-95
2022/07/31 01:59:46;;;;;;;1.63;0.52;;;;;;;19.80;100.00;98297.91;5059609;28;20033;-95
2022/07/31 02:02:13;;;;;;;1.40;0.40;;;;;;;19.55;100.00;98304.47;5053915;28;20032;-95
2022/07/31 02:04:42;;;;;;;1.13;0.28;;;;;;;19.72;100.00;98300.06;5051447;28;20733;-96
2022/07/31 02:07:09;;;;;;;1.55;0.30;;;;;;;19.91;100.00;98297.31;5052866;28;20028;-96
2022/07/31 02:09:42;;;;;;;3.30;0.32;;;;;;;19.39;100.00;98293.84;5054771;28;20392;-96
2022/07/31 02:12:10;;;;;;;1.75;0.40;;;;;;;19.51;100.00;98299.44;5052955;28;20021;-95
2022/07/31 02:14:37;;;;;;;1.42;0.30;;;;;;;19.51;100.00;98296.78;5049865;28;20045;-96
2022/07/31 02:17:02;;;;;;;0.85;0.30;;;;;;;19.71;100.00;98288.63;5084907;28;20048;-95
2022/07/31 02:19:28;;;;;;;1.30;0.30;;;;;;;19.29;100.00;98284.72;5054214;28;20030;-96
2022/07/31 02:21:54;;;;;;;0.70;0.30;;;;;;;19.64;100.00;98294.34;5052866;28;20036;-96
2022/07/31 02:24:21;;;;;;;0.75;0.20;;;;;;;19.66;100.00;98280.09;5051422;28;20044;-95
2022/07/31 02:26:47;;;;;;;1.80;0.43;;;;;;;19.75;100.00;98290.19;5052396;28;20029;-95
2022/07/31 02:29:14;;;;;;;1.13;0.25;;;;;;;19.37;100.00;98273.72;5051893;28;20029;-95
2022/07/31 02:31:43;;;;;;;2.35;0.50;;;;;;;19.20;100.00;98277.25;5049853;28;20127;-95
2022/07/31 02:34:12;;;;;;;0.43;0.20;;;;;;;19.32;100.00;98284.53;5051828;28;20116;-95
2022/07/31 02:36:38;;;;;;;1.42;0.30;;;;;;;19.51;100.00;98278.28;5054161;28;20029;-94
2022/07/31 02:39:10;;;;;;;0.70;0.20;;;;;;;19.75;100.00;98274.31;5053596;28;20020;-95
2022/07/31 02:41:35;;;;;;;0.82;0.30;;;;;;;19.75;100.00;98261.09;5052755;28;20039;-95
2022/07/31 02:44:02;;;;;;;0.47;0.20;;;;;;;19.32;100.00;98263.38;5050041;28;20025;-95
2022/07/31 02:46:28;;;;;;;0.88;0.47;;;;;;;19.51;100.00;98267.69;5050574;28;20032;-95
2022/07/31 02:48:55;;;;;;;0.45;0.20;;;;;;;19.28;100.00;98275.91;5063322;28;20032;-95
2022/07/31 02:51:25;;;;;;;1.10;0.30;;;;;;;19.32;100.00;98263.38;5057785;28;20446;-95
2022/07/31 02:53:51;;;;;;;0.30;0.20;;;;;;;19.36;100.00;98261.41;5055038;28;20053;-95
2022/07/31 02:56:17;;;;;;;0.90;0.30;;;;;;;19.31;100.00;98247.59;5054220;28;20040;-94
2022/07/31 02:58:42;;;;;;;0.70;0.20;;;;;;;19.33;100.00;98259.81;5051804;28;20047;-94
2022/07/31 03:01:08;;;;;;;0.85;0.20;;;;;;;19.70;100.00;98247.25;5051980;28;20469;-95
2022/07/31 03:03:33;;;;;;;0.50;0.20;;;;;;;19.67;100.00;98239.47;5050820;28;20540;-95
2022/07/31 03:05:59;;;;;;;0.77;0.30;;;;;;;19.64;100.00;98244.06;5050158;28;20124;-94
2022/07/31 03:08:26;;;;;;;1.17;0.30;;;;;;;19.36;100.00;98227.91;5048592;28;20029;-94
2022/07/31 03:10:56;;;;;;;1.35;0.45;;;;;;;20.04;100.00;98211.00;5048069;28;20041;-94
2022/07/31 03:13:23;;;;;;;0.90;0.30;;;;;;;20.10;100.00;98205.34;5050014;28;20033;-95
2022/07/31 03:15:53;;;;;;;2.25;0.38;;;;;;;19.75;100.00;98204.69;5047762;28;20032;-94
2022/07/31 03:18:20;;;;;;;2.10;0.50;;;;;;;19.43;100.00;98220.50;5049788;28;20037;-95
2022/07/31 03:20:50;;;;;;;1.15;0.40;;;;;;;19.60;100.00;98222.25;5053583;28;20021;-95
2022/07/31 03:23:16;;;;;;;2.78;0.55;;;;;;;19.72;100.00;98218.06;5049120;28;20738;-94
2022/07/31 03:25:42;;;;;;;1.40;0.40;;;;;;;19.80;100.00;98204.44;5044394;28;20029;-94
2022/07/31 03:28:08;;;;;;;1.45;0.47;;;;;;;19.48;100.00;98212.31;5046168;28;20499;-94
2022/07/31 03:30:34;;;;;;;1.98;0.40;;;;;;;19.88;100.00;98210.16;5045756;28;20120;-96
2022/07/31 03:33:02;;;;;;;1.00;0.40;;;;;;;19.54;100.00;98209.34;5044937;28;20017;-96
2022/07/31 03:35:29;;;;;;;0.50;0.22;;;;;;;19.06;100.00;98219.81;5044706;28;20499;-96
2022/07/31 03:37:55;;;;;;;0.93;0.38;;;;;;;19.51;100.00;98222.72;5046542;28;20450;-96
2022/07/31 03:40:20;;;;;;;1.13;0.20;;;;;;;19.31;100.00;98222.00;5044465;28;20108;-96
2022/07/31 03:42:53;;;;;;;1.60;0.43;;;;;;;19.67;100.00;98194.50;5052411;28;20035;-96
2022/07/31 03:45:20;;;;;;;1.10;0.20;;;;;;;19.65;100.00;98203.47;5047338;28;20122;-96
2022/07/31 03:47:46;;;;;;;0.47;0.20;;;;;;;19.18;100.00;98210.38;5054167;28;20135;-96
2022/07/31 03:50:12;;;;;;;1.33;0.30;;;;;;;19.61;100.00;98206.28;5050540;28;20111;-96
2022/07/31 03:52:38;;;;;;;0.40;0.20;;;;;;;19.95;100.00;98190.34;5046879;28;20063;-95
2022/07/31 03:55:05;;;;;;;0.35;0.20;;;;;;;19.91;100.00;98183.53;5048080;28;20037;-95
2022/07/31 03:57:32;;;;;;;0.45;0.20;;;;;;;19.45;100.00;98187.72;5053465;28;20515;-96
2022/07/31 04:00:01;;;;;;;1.45;0.32;;;;;;;19.77;100.00;98179.81;5051654;28;20794;-96
2022/07/31 04:02:27;;;;;;;1.17;0.35;;;;;;;19.67;100.00;98186.56;5057664;28;20033;-96
2022/07/31 04:04:53;;;;;;;3.15;0.50;;;;;;;19.20;100.00;98192.66;5048068;28;20028;-96
2022/07/31 04:07:19;;;;;;;4.20;0.82;;;;;;;19.55;100.00;98181.94;5050037;28;20405;-95
2022/07/31 04:09:45;;;;;;;2.58;0.80;;;;;;;19.76;100.00;98179.91;5050019;28;20230;-95
2022/07/31 04:12:11;;;;;;;3.50;1.00;;;;;;;19.44;100.00;98175.47;5049153;28;20468;-96
2022/07/31 04:14:36;;;;;;;4.20;0.93;;;;;;;19.34;100.00;98176.91;5048184;28;20024;-95
2022/07/31 04:17:02;;;;;;;4.63;1.00;;;;;;;19.63;100.00;98185.03;5048457;28;20025;-95
2022/07/31 04:19:31;;;;;;;4.05;1.00;;;;;;;19.91;100.00;98160.53;5046002;28;20033;-95
2022/07/31 04:22:00;;;;;;;4.82;1.00;;;;;;;19.62;100.00;98162.16;5049069;28;20025;-96
2022/07/31 04:24:26;;;;;;;3.65;0.95;;;;;;;19.64;100.00;98172.66;5049542;28;20044;-95
2022/07/31 04:26:55;;;;;;;4.35;1.05;;;;;;;19.59;100.00;98163.19;5046595;28;20567;-95
2022/07/31 04:29:21;;;;;;;4.60;1.10;;;;;;;19.86;100.00;98164.41;5049379;28;20090;-95
2022/07/31 04:31:46;;;;;;;3.97;1.10;;;;;;;19.81;100.00;98163.81;5050485;28;20112;-95
2022/07/31 04:34:12;;;;;;;4.55;0.93;;;;;;;19.94;100.00;98163.03;5046980;28;20040;-95
2022/07/31 04:36:37;;;;;;;5.05;1.25;;;;;;;20.05;100.00;98154.47;5055275;28;20064;-95
2022/07/31 04:39:04;;;;;;;6.05;1.50;;;;;;;19.80;100.00;98148.88;5049829;28;20687;-94
2022/07/31 04:41:30;;;;;;;7.13;2.05;;;;;;;19.88;100.00;98155.44;5052453;28;20058;-95
2022/07/31 04:43:59;;;;;;;12.20;3.65;;;;;;;19.92;100.00;98158.78;5048862;28;20033;-96
2022/07/31 04:46:26;;;;;;;13.65;3.90;;;;;;;19.73;100.00;98161.56;5051761;28;20052;-96
2022/07/31 04:48:52;;;;;;;10.70;3.78;;;;;;;19.79;100.00;98155.91;5050372;28;20489;-96
2022/07/31 04:51:19;;;;;;;11.15;3.85;;;;;;;19.60;100.00;98154.31;5049516;28;20039;-95
2022/07/31 04:53:45;;;;;;;9.65;3.22;;;;;;;18.82;100.00;98190.22;5048319;28;20041;-95
2022/07/31 04:58:55;;;;;;;8.70;3.28;;;;;;;19.90;100.00;98158.88;5045873;28;20037;-96
2022/07/31 05:01:20;;;;;;;7.63;2.70;;;;;;;19.89;100.00;98148.38;5049086;28;20029;-96
2022/07/31 05:03:46;;;;;;;28.40;4.13;;;;;;;19.85;100.00;98152.13;5051818;28;20021;-95
2022/07/31 05:06:12;;;;;;;10.05;3.03;;;;;;;19.67;100.00;98149.53;5078821;28;20072;-95
2022/07/31 05:08:38;;;;;;;8.35;3.20;;;;;;;19.80;100.00;98138.28;5047758;28;20037;-96
2022/07/31 05:11:22;;;;;;;15.43;4.78;;;;;;;19.96;100.00;98136.47;5047945;28;20070;-95
2022/07/31 05:13:54;;;;;;;16.58;5.60;;;;;;;19.74;100.00;98139.47;5046983;28;20443;-94
2022/07/31 05:16:20;;;;;;;18.17;6.60;;;;;;;20.02;100.00;98151.16;5049642;28;20057;-95
2022/07/31 05:18:46;;;;;;;25.58;6.25;;;;;;;19.83;100.00;98148.69;5046185;28;20039;-95
2022/07/31 05:21:13;;;;;;;17.10;5.43;;;;;;;19.55;100.00;98151.06;5046717;28;20584;-93
2022/07/31 05:23:39;;;;;;;12.82;4.10;;;;;;;19.64;100.00;98167.34;5045384;28;20484;-95
2022/07/31 05:26:05;;;;;;;16.25;5.10;;;;;;;19.59;100.00;98163.19;5048800;28;20037;-94
2022/07/31 05:28:31;;;;;;;12.00;4.30;;;;;;;19.75;100.00;98163.19;5049965;28;20037;-95
2022/07/31 05:30:56;;;;;;;12.63;4.28;;;;;;;19.86;100.00;98162.63;5082264;28;20037;-95
2022/07/31 05:33:23;;;;;;;13.25;4.05;;;;;;;20.01;100.00;98152.94;5049748;28;20025;-96
2022/07/31 05:35:48;;;;;;;14.00;4.97;;;;;;;19.57;100.00;98161.56;5051786;28;20423;-95
2022/07/31 05:38:13;;;;;;;14.10;4.82;;;;;;;20.03;100.00;98143.13;5053221;28;20048;-95
2022/07/31 05:40:39;;;;;;;16.88;5.53;;;;;;;20.50;100.00;98138.66;5049994;28;20105;-95
2022/07/31 05:43:04;;;;;;;13.45;4.88;;;;;;;20.09;100.00;98131.31;5054790;28;20043;-96
2022/07/31 05:45:30;;;;;;;17.48;4.90;;;;;;;20.40;100.00;98138.34;5049458;28;20031;-94
2022/07/31 05:47:57;;;;;;;8.57;3.17;;;;;;;20.26;100.00;98138.28;5048970;28;20029;-95
2022/07/31 05:50:22;;;;;;;6.80;2.30;;;;;;;20.06;100.00;98128.88;5082823;28;20076;-95
2022/07/31 05:52:50;;;;;;;5.60;1.70;;;;;;;20.04;100.00;98136.03;5048004;28;20076;-94
2022/07/31 05:55:21;;;;;;;5.90;1.80;;;;;;;20.25;100.00;98129.50;5051487;28;20162;-95
2022/07/31 05:57:47;;;;;;;6.75;2.00;;;;;;;20.51;100.00;98136.84;5053354;28;20116;-95
2022/07/31 06:00:15;;;;;;;12.55;5.18;;;;;;;19.83;100.00;98143.41;5052218;28;20024;-96
2022/07/31 06:02:41;;;;;;;13.88;5.72;;;;;;;20.50;100.00;98138.66;5051266;28;20028;-95
2022/07/31 06:05:07;;;;;;;14.07;5.93;;;;;;;19.89;100.00;98132.50;5048018;28;20385;-95
2022/07/31 06:07:32;;;;;;;15.13;6.18;;;;;;;20.50;100.00;98133.34;5080891;28;20040;-95
2022/07/31 06:09:58;;;;;;;15.80;6.75;;;;;;;20.46;100.00;98127.38;5048997;28;20025;-95
2022/07/31 06:12:23;;;;;;;14.38;6.22;;;;;;;20.33;100.00;98131.69;5047632;28;20509;-96
2022/07/31 06:14:49;;;;;;;12.98;5.65;;;;;;;20.48;100.00;98137.88;5050843;28;20029;-95
2022/07/31 06:17:15;;;;;;;13.23;5.30;;;;;;;20.30;100.00;98147.75;5048556;28;20035;-96
2022/07/31 06:19:41;;;;;;;10.05;3.72;;;;;;;20.63;100.00;98130.81;5046049;28;20037;-95
2022/07/31 06:22:06;;;;;;;7.38;2.72;;;;;;;20.51;100.00;98128.88;5048733;28;20136;-94
2022/07/31 06:24:32;;;;;;;8.43;2.92;;;;;;;20.42;100.00;98125.84;5049095;28;20068;-95
2022/07/31 06:26:59;;;;;;;7.60;2.85;;;;;;;20.54;100.00;98123.41;5046457;28;20099;-94
2022/07/31 06:29:24;;;;;;;7.40;2.65;;;;;;;20.42;100.00;98125.84;5045169;28;20037;-96
2022/07/31 06:31:50;;;;;;;9.65;3.40;;;;;;;20.59;100.00;98126.63;5044137;28;20283;-94
2022/07/31 06:34:15;;;;;;;9.88;4.22;;;;;;;21.07;100.00;98129.91;5047918;28;20127;-96
2022/07/31 06:36:41;;;;;;;14.45;6.00;;;;;;;20.73;100.00;98131.13;5044960;28;20043;-95
2022/07/31 06:39:06;;;;;;;15.02;6.20;;;;;;;21.39;100.00;98137.66;5042087;28;20158;-94
2022/07/31 06:41:48;;;;;;;14.52;6.75;;;;;;;20.75;100.00;98138.06;5040506;28;20039;-95
2022/07/31 06:44:15;;;;;;;13.20;6.10;;;;;;;20.91;100.00;98137.09;5041902;28;20100;-94
2022/07/31 06:46:41;;;;;;;12.50;5.18;;;;;;;21.44;100.00;98119.63;5042306;28;20772;-95
2022/07/31 06:49:07;;;;;;;10.05;3.90;;;;;;;22.06;100.00;98104.19;5042577;28;20033;-95
2022/07/31 06:51:33;;;;;;;6.70;2.47;;;;;;;20.79;100.00;98152.81;5045256;28;20064;-95
2022/07/31 06:54:00;;;;;;;4.53;1.20;;;;;;;20.72;100.00;98110.88;5042713;28;20044;-94
2022/07/31 06:56:27;;;;;;;3.10;0.85;;;;;;;21.44;100.00;98110.81;5041722;28;20131;-95
2022/07/31 06:58:52;;;;;;;3.50;0.90;;;;;;;21.05;100.00;98113.25;5042615;28;20060;-95
2022/07/31 07:01:18;;;;;;;2.53;0.60;;;;;;;20.73;100.00;98133.78;5041497;28;20442;-95
2022/07/31 07:03:43;;;;;;;2.55;0.75;;;;;;;21.11;100.00;98136.72;5041901;28;20384;-95
2022/07/31 07:06:09;;;;;;;3.63;0.90;;;;;;;20.57;100.00;98134.69;5044519;28;20067;-95
2022/07/31 07:08:34;;;;;;;2.50;0.68;;;;;;;21.62;100.00;98122.09;5045752;28;20037;-94
2022/07/31 07:10:59;;;;;;;4.07;0.80;;;;;;;21.05;100.00;98120.34;5038761;28;20089;-94
2022/07/31 07:13:28;;;;;;;4.53;1.02;;;;;;;20.83;100.00;98126.97;5044151;28;20036;-94
2022/07/31 07:15:54;;;;;;;5.88;1.38;;;;;;;20.62;100.00;98131.75;5040837;28;20029;-94
2022/07/31 07:18:20;;;;;;;5.95;1.60;;;;;;;20.65;100.00;98131.56;5045852;28;20036;-95
2022/07/31 07:20:52;;;;;;;5.18;1.25;;;;;;;20.96;100.00;98127.09;5045158;28;20041;-93
2022/07/31 07:23:19;;;;;;;6.10;1.60;;;;;;;21.37;100.00;98118.31;5045470;28;20390;-93
2022/07/31 07:25:45;;;;;;;5.47;1.40;;;;;;;21.38;100.00;98125.34;5042604;28;20095;-94
2022/07/31 07:28:10;;;;;;;5.63;1.40;;;;;;;21.04;100.00;98134.53;5044492;28;20747;-95
2022/07/31 07:30:36;;;;;;;6.03;1.50;;;;;;;21.31;100.00;98121.38;5047845;28;20021;-94
2022/07/31 07:33:04;;;;;;;6.63;1.63;;;;;;;21.61;100.00;98123.03;5043988;28;20029;-94
2022/07/31 07:35:30;;;;;;;6.53;1.65;;;;;;;21.27;100.00;98120.69;5042099;28;20034;-94
2022/07/31 07:37:56;;;;;;;5.97;1.50;;;;;;;21.18;100.00;98131.03;5046245;28;20424;-93
2022/07/31 07:40:22;;;;;;;6.25;1.73;;;;;;;21.47;100.00;98131.84;5047684;28;20028;-94
2022/07/31 07:42:47;;;;;;;5.25;1.45;;;;;;;21.71;100.00;98120.63;5044039;28;20098;-94
2022/07/31 07:45:13;;;;;;;9.65;1.80;;;;;;;21.58;100.00;98121.41;5049739;28;20472;-96
2022/07/31 07:47:39;;;;;;;6.35;1.80;;;;;;;21.73;100.00;98124.06;5047411;28;20033;-96
2022/07/31 07:50:06;;;;;;;7.10;1.67;;;;;;;21.54;100.00;98124.38;5046907;28;20080;-95
2022/07/31 07:52:36;;;;;;;4.82;1.40;;;;;;;21.11;100.00;98112.00;5047016;28;20479;-95
2022/07/31 07:55:03;;;;;;;4.78;1.40;;;;;;;21.51;100.00;98116.59;5043851;28;20033;-94
2022/07/31 07:57:28;;;;;;;4.15;1.10;;;;;;;22.00;100.00;98113.41;5045799;28;20037;-94
2022/07/31 07:59:54;;;;;;;4.55;1.17;;;;;;;22.52;100.00;98101.13;5043813;28;20047;-94
2022/07/31 08:02:20;;;;;;;3.95;1.08;;;;;;;22.29;100.00;98111.47;5041980;28;20038;-93
2022/07/31 08:04:47;;;;;;;4.50;1.20;;;;;;;22.04;100.00;98120.22;5041205;28;20028;-94
2022/07/31 08:07:12;;;;;;;5.28;0.90;;;;;;;22.06;100.00;98114.81;5047595;28;20170;-94
2022/07/31 08:09:38;;;;;;;3.30;1.00;;;;;;;21.65;100.00;98117.41;5046170;28;20028;-93
2022/07/31 08:12:04;;;;;;;2.83;0.75;;;;;;;22.36;100.00;98125.22;5044682;28;20037;-93
2022/07/31 08:14:30;;;;;;;3.25;1.00;;;;;;;22.17;100.00;98106.97;5046500;28;20029;-95
2022/07/31 08:16:56;;;;;;;4.82;1.02;;;;;;;22.41;100.00;98109.81;5077077;28;20025;-93
2022/07/31 08:19:22;;;;;;;5.10;1.30;;;;;;;23.01;100.00;98097.69;5045053;28;20036;-92
2022/07/31 08:21:47;;;;;;;4.03;1.02;;;;;;;22.78;100.00;98096.66;5040661;28;20036;-93
2022/07/31 08:24:15;;;;;;;3.03;0.93;;;;;;;23.08;100.00;98116.72;5042602;28;20021;-92
2022/07/31 08:29:25;;;;;;;2.65;0.90;;;;;;;22.47;100.00;98119.19;5042569;28;20101;-94
2022/07/31 08:31:51;;;;;;;3.42;0.93;;;;;;;23.61;100.00;98113.00;5042563;28;20028;-92
2022/07/31 08:34:17;;;;;;;4.68;0.73;;;;;;;22.21;100.00;98118.25;5039647;28;20032;-93
2022/07/31 08:36:43;;;;;;;2.00;0.68;;;;;;;22.07;100.00;98130.63;5038949;28;20060;-93
2022/07/31 08:39:09;;;;;;;2.65;0.70;;;;;;;22.04;100.00;98138.81;5043408;28;20092;-92
2022/07/31 08:41:38;;;;;;;2.40;0.50;;;;;;;22.70;100.00;98130.91;5042950;28;20025;-93
2022/07/31 08:44:08;;;;;;;1.38;0.35;;;;;;;22.36;100.00;98137.66;5071514;28;20395;-92
2022/07/31 08:46:36;;;;;;;1.85;0.52;;;;;;;22.67;100.00;98128.44;5039622;28;20032;-92
2022/07/31 08:49:03;;;;;;;0.95;0.40;;;;;;;22.64;100.00;98129.53;5041309;28;20025;-92
2022/07/31 08:51:34;;;;;;;0.55;0.30;;;;;;;23.02;100.00;98136.63;5038380;28;20548;-93
2022/07/31 08:54:05;;;;;;;0.95;0.40;;;;;;;22.22;100.00;98146.53;5042578;28;20081;-92
2022/07/31 08:56:34;;;;;;;0.98;0.30;;;;;;;22.26;100.00;98140.88;5041211;28;20508;-92
2022/07/31 08:59:00;;;;;;;0.93;0.35;;;;;;;23.17;100.00;98134.72;5039722;28;20132;-92
2022/07/31 09:01:26;;;;;;;1.95;0.70;;;;;;;22.69;100.00;98142.47;5041073;28;20033;-94
2022/07/31 09:03:53;;;;;;;1.52;0.50;;;;;;;22.20;100.00;98143.09;5041168;28;20021;-93
2022/07/31 09:06:18;;;;;;;0.82;0.30;;;;;;;21.99;100.00;98164.84;5041409;28;20021;-93
2022/07/31 09:08:44;;;;;;;1.88;0.50;;;;;;;22.17;100.00;98160.97;5040421;28;20039;-93
2022/07/31 09:11:12;;;;;;;1.33;0.50;;;;;;;22.69;100.00;98161.09;5040989;28;20025;-93
2022/07/31 09:13:38;;;;;;;1.23;0.45;;;;;;;22.20;100.00;98148.41;5040919;28;20041;-93
2022/07/31 09:16:04;;;;;;;1.20;0.47;;;;;;;22.60;100.00;98154.59;5043320;28;20032;-92
2022/07/31 09:18:30;;;;;;;1.67;0.50;;;;;;;22.29;100.00;98159.28;5040498;28;20432;-92
2022/07/31 09:21:01;;;;;;;2.85;0.50;;;;;;;22.43;100.00;98153.06;5041534;28;20044;-93
2022/07/31 09:23:27;;;;;;;1.45;0.40;;;;;;;22.54;100.00;98156.81;5041140;28;20029;-92
2022/07/31 09:25:57;;;;;;;2.65;0.70;;;;;;;22.93;100.00;98155.88;5041988;28;20092;-93
2022/07/31 09:28:41;;;;;;;2.95;0.65;;;;;;;22.97;100.00;98160.03;5041405;28;20400;-94
2022/07/31 09:31:08;;;;;;;1.98;0.60;;;;;;;23.25;100.00;98162.59;5041648;28;20095;-92
2022/07/31 09:33:37;;;;;;;2.40;0.70;;;;;;;23.00;100.00;98153.66;5041051;28;21265;-94
2022/07/31 09:36:03;;;;;;;2.55;0.85;;;;;;;22.84;100.00;98159.19;5042136;28;20039;-93
2022/07/31 09:38:37;;;;;;;2.63;0.70;;;;;;;22.53;100.00;98173.72;5038579;28;20112;-94
2022/07/31 09:41:22;;;;;;;2.28;0.80;;;;;;;22.52;100.00;98177.31;5043108;28;20036;-94
2022/07/31 09:43:59;;;;;;;2.63;0.80;;;;;;;22.41;100.00;98189.53;5038797;28;20025;-96
2022/07/31 09:46:26;;;;;;;3.42;1.00;;;;;;;22.76;100.00;98173.00;5039182;28;20243;-92
2022/07/31 09:48:55;;;;;;;2.63;0.80;;;;;;;23.07;100.00;98180.66;5041857;28;20089;-87
2022/07/31 09:51:21;;;;;;;2.45;0.80;;;;;;;23.26;100.00;98170.47;5047965;28;20036;-95
2022/07/31 09:53:52;;;;;;;1.67;0.60;;;;;;;23.19;100.00;98187.81;5046282;28;20033;-95
2022/07/31 09:56:38;;;;;;;3.45;0.63;;;;;;;24.08;100.00;98164.63;5051764;28;20033;-95
2022/07/31 09:59:05;;;;;;;2.10;0.63;;;;;;;23.01;100.00;98190.75;5047264;28;20047;-96
2022/07/31 10:01:32;;;;;;;4.43;0.63;;;;;;;22.81;100.00;98208.09;5048084;28;20047;-95
2022/07/31 10:03:59;;;;;;;2.10;0.57;;;;;;;23.13;100.00;98209.50;5048361;28;20071;-95
2022/07/31 10:06:26;;;;;;;1.60;0.50;;;;;;;23.00;100.00;98213.00;5048217;28;20079;-96
2022/07/31 10:08:54;;;;;;;1.75;0.50;;;;;;;23.25;100.00;98197.19;5046505;28;20569;-95
2022/07/31 10:11:21;;;;;;;1.23;0.43;;;;;;;23.92;100.00;98194.19;5048298;28;20464;-94
2022/07/31 10:13:54;;;;;;;2.83;0.50;;;;;;;22.89;100.00;98204.91;5047234;28;20036;-95
2022/07/31 10:16:21;;;;;;;;;;;;;;;22.74;100.00;98217.47;5048889;28;20032;-95
2022/07/31 10:18:55;;;;;;;1.25;0.40;;;;;;;23.04;100.00;98223.44;5041558;28;19920;-95
2022/07/31 10:21:26;;;;;;;1.75;0.70;;;;;;;22.45;100.00;98222.91;5045828;28;20408;-94
2022/07/31 10:23:54;;;;;;;3.25;0.90;;;;;;;22.67;100.00;98225.00;5047910;28;20756;-95
2022/07/31 10:26:23;;;;;;;3.20;0.98;;;;;;;22.99;100.00;98216.63;5046870;28;20698;-95
2022/07/31 10:28:49;;;;;;;3.03;1.00;;;;;;;23.62;100.00;98215.84;5046412;28;20819;-96
2022/07/31 10:31:15;;;;;;;2.28;0.90;;;;;;;23.01;100.00;98228.00;5046660;28;20037;-95
2022/07/31 10:33:42;;;;;;;3.92;1.10;;;;;;;23.63;100.00;98226.41;5048718;28;20025;-95
2022/07/31 10:36:20;;;;;;;3.97;1.05;;;;;;;23.43;100.00;98225.16;5051776;28;20013;-96
2022/07/31 10:39:04;;;;;;;5.68;1.00;;;;;;;23.33;100.00;98208.97;5052998;28;20032;-95
2022/07/31 10:41:50;;;;;;;3.17;1.00;;;;;;;24.00;100.00;98215.78;5045734;28;20497;-95
2022/07/31 10:44:29;;;;;;;3.97;1.30;;;;;;;23.63;100.00;98230.88;5045714;28;20108;-95
2022/07/31 10:46:56;;;;;;;2.50;0.70;;;;;;;22.50;100.00;98242.06;5043017;28;20020;-95
2022/07/31 10:49:42;;;;;;;2.67;0.60;;;;;;;20.91;100.00;98274.94;5045248;28;20075;-95
2022/07/31 10:52:08;;;;;;;1.00;0.50;;;;;;;20.97;100.00;98286.03;5048616;28;20042;-96
2022/07/31 10:54:46;;;;;;;2.15;0.60;;;;;;;20.33;100.00;98295.88;5047914;28;20045;-96
2022/07/31 10:57:26;;;;;;;3.17;0.50;;;;;;;20.68;100.00;98298.34;5047863;28;20040;-96
2022/07/31 10:59:52;;;;;;;1.85;0.60;;;;;;;20.95;100.00;98292.38;5043148;28;20065;-96
2022/07/31 11:02:32;;;;;;;3.10;0.70;;;;;;;21.33;100.00;98302.47;5042693;28;20077;-95
2022/07/31 11:05:07;;;;;;;3.35;0.98;;;;;;;21.23;100.00;98296.88;5044809;28;20107;-96
2022/07/31 11:07:32;;;;;;;3.03;0.77;;;;;;;21.33;100.00;98298.97;5045021;28;20083;-96
2022/07/31 11:10:28;;;;;;;2.42;0.80;;;;;;;19.91;100.00;98327.28;5048792;28;20076;-96
2022/07/31 11:13:04;;;;;;;2.65;0.80;;;;;;;20.38;100.00;98324.75;5034943;28;20492;-96
2022/07/31 11:15:30;;;;;;;2.80;0.80;;;;;;;20.29;100.00;98340.22;5040958;28;20040;-96
2022/07/31 11:17:56;;;;;;;2.42;0.70;;;;;;;19.43;100.00;98352.75;5042131;28;20135;-96
2022/07/31 11:20:28;;;;;;;4.70;0.80;;;;;;;19.98;100.00;98362.22;5041389;28;20124;-95
2022/07/31 11:23:02;;;;;;;2.13;0.75;;;;;;;20.24;100.00;98333.47;5042665;28;20025;-96
2022/07/31 11:25:29;;;;;;;3.30;0.90;;;;;;;20.53;100.00;98341.56;5040017;28;20036;-96
2022/07/31 11:28:08;;;;;;;5.63;1.13;;;;;;;19.98;100.00;98350.78;5042200;28;20154;-95
2022/07/31 11:30:55;;;;;;;3.28;1.00;;;;;;;19.45;100.00;98378.16;5038634;28;20056;-95
2022/07/31 11:33:42;;;;;;;3.00;0.85;;;;;;;19.47;100.00;98390.44;5038308;28;20103;-94
2022/07/31 11:36:12;;;;;;;3.38;1.00;;;;;;;19.79;100.00;98399.34;5042083;28;20031;-96