Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:41;;;;;;;;;;;21.20;70.80;;;;;;5104991;28;20405;-63
2021/09/04 00:03:08;;;;;;;;;;;21.20;70.80;;;;;;5080794;28;21339;-61
2021/09/04 00:05:33;;;;;;;;;;;21.20;70.70;;;;;;5087600;28;19919;-64
2021/09/04 00:07:59;;;;;;;;;;;21.20;70.70;;;;;;5092780;28;19920;-63
2021/09/04 00:10:24;;;;;;;;;;;21.20;70.70;;;;;;5105068;28;19984;-62
2021/09/04 00:12:50;;;;;;;;;;;21.20;70.70;;;;;;5085108;28;19915;-63
2021/09/04 00:15:15;;;;;;;;;;;21.20;70.60;;;;;;5104393;27;20374;-63
2021/09/04 00:17:41;;;;;;;;;;;21.30;70.60;;;;;;5085633;28;19907;-63
2021/09/04 00:20:07;;;;;;;;;;;21.20;70.60;;;;;;5106074;28;19927;-62
2021/09/04 00:22:32;;;;;;;;;;;21.30;70.60;;;;;;5085631;28;19998;-63
2021/09/04 00:24:58;;;;;;;;;;;21.30;70.60;;;;;;5106545;28;19912;-62
2021/09/04 00:27:23;;;;;;;;;;;21.30;70.50;;;;;;5083912;28;19912;-62
2021/09/04 00:29:48;;;;;;;;;;;21.30;70.50;;;;;;5105594;28;20289;-62
2021/09/04 00:32:14;;;;;;;;;;;21.30;70.40;;;;;;5069100;27;19919;-62
2021/09/04 00:34:39;;;;;;;;;;;21.30;70.40;;;;;;5088260;28;19912;-62
2021/09/04 00:37:05;;;;;;;;;;;21.30;70.40;;;;;;5106065;28;19919;-62
2021/09/04 00:39:30;;;;;;;;;;;21.30;70.30;;;;;;5101813;28;19908;-62
2021/09/04 00:41:56;;;;;;;;;;;21.30;70.30;;;;;;5105933;28;19915;-63
2021/09/04 00:44:21;;;;;;;;;;;21.30;70.30;;;;;;5103609;28;19908;-61
2021/09/04 00:46:47;;;;;;;;;;;21.30;70.30;;;;;;5087745;28;20273;-62
2021/09/04 00:49:12;;;;;;;;;;;21.30;70.30;;;;;;5102226;28;20400;-66
2021/09/04 00:51:38;;;;;;;;;;;21.30;70.30;;;;;;5105499;28;19961;-62
2021/09/04 00:54:03;;;;;;;;;;;21.30;70.20;;;;;;5102996;28;19912;-64
2021/09/04 00:56:29;;;;;;;;;;;21.30;70.20;;;;;;5087614;28;19922;-64
2021/09/04 00:58:54;;;;;;;;;;;21.30;70.20;;;;;;5084700;28;19908;-63
2021/09/04 01:01:20;;;;;;;;;;;21.30;70.20;;;;;;5105656;28;19911;-62
2021/09/04 01:03:45;;;;;;;;;;;21.30;70.10;;;;;;5101376;28;19961;-65
2021/09/04 01:06:11;;;;;;;;;;;21.30;70.10;;;;;;5106043;28;19916;-65
2021/09/04 01:08:37;;;;;;;;;;;21.30;70.10;;;;;;5102471;28;20519;-63
2021/09/04 01:11:02;;;;;;;;;;;21.30;70.10;;;;;;5104849;27;19927;-63
2021/09/04 01:13:28;;;;;;;;;;;21.30;70.10;;;;;;5103042;28;20023;-61
2021/09/04 01:15:53;;;;;;;;;;;21.30;70.10;;;;;;5104819;28;19962;-63
2021/09/04 01:18:19;;;;;;;;;;;21.30;70.00;;;;;;5093237;27;19908;-62
2021/09/04 01:20:44;;;;;;;;;;;21.30;70.00;;;;;;5104650;28;19955;-62
2021/09/04 01:23:10;;;;;;;;;;;21.30;70.00;;;;;;5102672;28;20247;-63
2021/09/04 01:25:35;;;;;;;;;;;21.30;69.90;;;;;;5105270;28;19965;-62
2021/09/04 01:28:01;;;;;;;;;;;21.30;69.90;;;;;;5083473;28;19914;-62
2021/09/04 01:30:26;;;;;;;;;;;21.30;69.90;;;;;;5104931;28;20415;-62
2021/09/04 01:32:52;;;;;;;;;;;21.30;69.80;;;;;;5083802;28;19908;-63
2021/09/04 01:35:19;;;;;;;;;;;21.30;69.80;;;;;;5086480;28;19923;-66
2021/09/04 01:37:45;;;;;;;;;;;21.30;69.80;;;;;;5100383;28;20006;-63
2021/09/04 01:40:10;;;;;;;;;;;21.30;69.90;;;;;;5104990;28;20328;-66
2021/09/04 01:42:36;;;;;;;;;;;21.30;69.80;;;;;;5083923;28;19908;-61
2021/09/04 01:45:01;;;;;;;;;;;21.30;69.80;;;;;;5104903;28;20347;-65
2021/09/04 01:47:27;;;;;;;;;;;21.30;69.70;;;;;;5102167;28;19957;-67
2021/09/04 01:49:53;;;;;;;;;;;21.30;69.70;;;;;;5086348;28;20270;-61
2021/09/04 01:52:18;;;;;;;;;;;21.30;69.70;;;;;;5102040;28;19957;-63
2021/09/04 01:54:44;;;;;;;;;;;21.30;69.70;;;;;;5104736;28;19951;-62
2021/09/04 01:57:10;;;;;;;;;;;21.30;69.70;;;;;;5105154;28;19971;-63
2021/09/04 01:59:37;;;;;;;;;;;21.30;69.60;;;;;;5081567;28;20382;-62
2021/09/04 02:02:02;;;;;;;;;;;21.30;69.60;;;;;;5083263;28;19924;-67
2021/09/04 02:04:28;;;;;;;;;;;21.30;69.60;;;;;;5077601;28;20371;-67
2021/09/04 02:06:53;;;;;;;;;;;21.30;69.70;;;;;;5104227;28;19961;-66
2021/09/04 02:09:19;;;;;;;;;;;21.30;69.70;;;;;;5104524;28;20285;-65
2021/09/04 02:11:44;;;;;;;;;;;21.30;69.60;;;;;;5104182;28;19908;-65
2021/09/04 02:14:09;;;;;;;;;;;21.30;69.50;;;;;;5070005;28;19964;-67
2021/09/04 02:16:35;;;;;;;;;;;21.30;69.50;;;;;;5068620;28;19911;-67
2021/09/04 02:19:00;;;;;;;;;;;21.30;69.50;;;;;;5104775;28;19920;-67
2021/09/04 02:21:26;;;;;;;;;;;21.30;69.60;;;;;;5103906;28;19943;-67
2021/09/04 02:23:51;;;;;;;;;;;21.30;69.50;;;;;;5104592;28;19923;-67
2021/09/04 02:26:17;;;;;;;;;;;21.30;69.50;;;;;;5104006;28;19908;-67
2021/09/04 02:28:42;;;;;;;;;;;21.30;69.40;;;;;;5086350;28;19911;-67
2021/09/04 02:31:08;;;;;;;;;;;21.30;69.40;;;;;;5103291;28;19912;-67
2021/09/04 02:33:33;;;;;;;;;;;21.30;69.40;;;;;;5103809;28;20026;-67
2021/09/04 02:35:58;;;;;;;;;;;21.30;69.40;;;;;;5103656;28;20555;-67
2021/09/04 02:38:24;;;;;;;;;;;21.30;69.40;;;;;;5103996;28;19915;-67
2021/09/04 02:40:49;;;;;;;;;;;21.30;69.40;;;;;;5103899;28;19920;-67
2021/09/04 02:43:15;;;;;;;;;;;21.20;69.40;;;;;;5104489;28;19956;-68
2021/09/04 02:45:40;;;;;;;;;;;21.20;69.30;;;;;;5104756;28;20378;-67
2021/09/04 02:48:06;;;;;;;;;;;21.30;69.40;;;;;;5085941;28;19977;-67
2021/09/04 02:50:31;;;;;;;;;;;21.20;69.30;;;;;;5104295;28;19920;-67
2021/09/04 02:52:57;;;;;;;;;;;21.20;69.30;;;;;;5104190;28;19923;-67
2021/09/04 02:55:22;;;;;;;;;;;21.30;69.30;;;;;;5086383;28;20373;-64
2021/09/04 02:57:48;;;;;;;;;;;21.20;69.10;;;;;;5105035;28;19947;-68
2021/09/04 03:00:13;;;;;;;;;;;21.30;69.20;;;;;;5104613;28;19990;-67
2021/09/04 03:02:39;;;;;;;;;;;21.30;69.20;;;;;;5105876;28;20622;-67
2021/09/04 03:05:04;;;;;;;;;;;21.20;69.10;;;;;;5104966;28;19960;-67
2021/09/04 03:07:30;;;;;;;;;;;21.30;69.20;;;;;;5104292;28;20551;-67
2021/09/04 03:09:55;;;;;;;;;;;21.30;69.10;;;;;;5104320;28;19960;-67
2021/09/04 03:12:21;;;;;;;;;;;21.20;69.00;;;;;;5108123;28;19907;-66
2021/09/04 03:14:46;;;;;;;;;;;21.20;69.10;;;;;;5108428;28;20292;-66
2021/09/04 03:17:12;;;;;;;;;;;21.20;69.00;;;;;;5108211;28;19960;-65
2021/09/04 03:19:37;;;;;;;;;;;21.30;69.00;;;;;;5107861;28;19912;-66
2021/09/04 03:22:02;;;;;;;;;;;21.20;68.90;;;;;;5107770;28;19919;-67
2021/09/04 03:24:28;;;;;;;;;;;21.20;69.00;;;;;;5107828;28;19936;-67
2021/09/04 03:26:53;;;;;;;;;;;21.20;68.90;;;;;;5107044;28;19911;-67
2021/09/04 03:29:19;;;;;;;;;;;21.20;69.00;;;;;;5107145;28;19930;-67
2021/09/04 03:31:44;;;;;;;;;;;21.30;69.00;;;;;;5106809;28;20269;-67
2021/09/04 03:34:10;;;;;;;;;;;21.20;68.90;;;;;;5108237;28;19912;-67
2021/09/04 03:36:35;;;;;;;;;;;21.20;68.90;;;;;;5106992;28;19918;-67
2021/09/04 03:39:01;;;;;;;;;;;21.20;68.90;;;;;;5089118;28;19915;-67
2021/09/04 03:41:26;;;;;;;;;;;21.20;68.90;;;;;;5106714;28;20546;-67
2021/09/04 03:43:51;;;;;;;;;;;21.20;68.80;;;;;;5088488;28;19915;-67
2021/09/04 03:46:17;;;;;;;;;;;21.20;68.80;;;;;;5105949;28;19918;-67
2021/09/04 03:48:42;;;;;;;;;;;21.20;68.70;;;;;;5107631;28;19925;-67
2021/09/04 03:51:08;;;;;;;;;;;21.20;68.80;;;;;;5106916;28;20378;-67
2021/09/04 03:53:33;;;;;;;;;;;21.20;68.80;;;;;;5088385;28;19920;-67
2021/09/04 03:55:59;;;;;;;;;;;21.20;68.80;;;;;;5114701;22;19931;-59
2021/09/04 03:58:24;;;;;;;;;;;21.20;68.70;;;;;;5102416;28;20342;-59
2021/09/04 04:00:49;;;;;;;;;;;21.20;68.70;;;;;;5102869;28;19938;-60
2021/09/04 04:03:15;;;;;;;;;;;21.20;68.70;;;;;;5103365;28;19912;-60
2021/09/04 04:05:40;;;;;;;;;;;21.20;68.60;;;;;;5086640;28;19916;-62
2021/09/04 04:08:06;;;;;;;;;;;21.20;68.70;;;;;;5103117;28;19916;-59
2021/09/04 04:10:31;;;;;;;;;;;21.20;68.60;;;;;;5094547;28;19927;-60
2021/09/04 04:12:57;;;;;;;;;;;21.20;68.70;;;;;;5096323;28;19922;-61
2021/09/04 04:15:22;;;;;;;;;;;21.20;68.60;;;;;;5100815;28;19916;-61
2021/09/04 04:17:48;;;;;;;;;;;21.20;68.60;;;;;;5087287;28;20341;-59
2021/09/04 04:20:13;;;;;;;;;;;21.20;68.60;;;;;;5088605;28;19916;-61
2021/09/04 04:22:39;;;;;;;;;;;21.20;68.50;;;;;;5081569;28;20818;-58
2021/09/04 04:25:05;;;;;;;;;;;21.20;68.50;;;;;;5093035;28;20511;-59
2021/09/04 04:27:30;;;;;;;;;;;21.20;68.50;;;;;;5085530;28;19912;-59
2021/09/04 04:29:55;;;;;;;;;;;21.20;68.50;;;;;;5104459;28;19919;-60
2021/09/04 04:32:21;;;;;;;;;;;21.20;68.50;;;;;;5095235;28;20013;-61
2021/09/04 04:34:46;;;;;;;;;;;21.10;68.40;;;;;;5091942;28;19920;-62
2021/09/04 04:37:12;;;;;;;;;;;21.20;68.50;;;;;;5092264;28;19912;-61
2021/09/04 04:39:37;;;;;;;;;;;21.20;68.40;;;;;;5098949;28;19935;-60
2021/09/04 04:42:03;;;;;;;;;;;21.20;68.40;;;;;;5095243;28;19939;-62
2021/09/04 04:44:28;;;;;;;;;;;21.20;68.40;;;;;;5087755;28;19912;-61
2021/09/04 04:46:54;;;;;;;;;;;21.20;68.30;;;;;;5092090;28;19912;-61
2021/09/04 04:49:19;;;;;;;;;;;21.20;68.40;;;;;;5091760;28;20034;-61
2021/09/04 04:51:45;;;;;;;;;;;21.20;68.40;;;;;;5085440;28;20427;-65
2021/09/04 04:54:10;;;;;;;;;;;21.20;68.20;;;;;;5093169;28;19928;-61
2021/09/04 04:56:35;;;;;;;;;;;21.20;68.20;;;;;;5085870;28;19931;-61
2021/09/04 04:59:01;;;;;;;;;;;21.20;68.40;;;;;;5094940;28;20447;-61
2021/09/04 05:01:26;;;;;;;;;;;21.20;68.20;;;;;;5072830;28;20011;-61
2021/09/04 05:03:52;;;;;;;;;;;21.20;68.20;;;;;;5090944;28;19956;-61
2021/09/04 05:06:17;;;;;;;;;;;21.20;68.20;;;;;;5093446;28;20133;-60
2021/09/04 05:08:43;;;;;;;;;;;21.20;68.20;;;;;;5086162;28;19916;-61
2021/09/04 05:11:08;;;;;;;;;;;21.20;68.20;;;;;;5102522;28;19959;-60
2021/09/04 05:13:34;;;;;;;;;;;21.20;68.20;;;;;;5087605;28;20304;-62
2021/09/04 05:15:59;;;;;;;;;;;21.20;68.20;;;;;;5089953;28;19912;-61
2021/09/04 05:18:25;;;;;;;;;;;21.20;68.20;;;;;;5076079;28;20006;-60
2021/09/04 05:20:52;;;;;;;;;;;21.20;68.20;;;;;;5091528;28;19912;-58
2021/09/04 05:23:17;;;;;;;;;;;21.20;68.20;;;;;;5090809;28;20341;-61
2021/09/04 05:25:43;;;;;;;;;;;21.20;68.20;;;;;;5096832;28;19998;-60
2021/09/04 05:28:08;;;;;;;;;;;21.20;68.20;;;;;;5085949;28;19923;-59
2021/09/04 05:30:34;;;;;;;;;;;21.20;68.20;;;;;;5090112;28;19920;-61
2021/09/04 05:32:59;;;;;;;;;;;21.20;68.20;;;;;;5087662;28;19999;-62
2021/09/04 05:35:25;;;;;;;;;;;21.20;68.20;;;;;;5100306;28;20364;-59
2021/09/04 05:37:50;;;;;;;;;;;21.20;68.20;;;;;;5088421;28;19919;-61
2021/09/04 05:40:15;;;;;;;;;;;21.20;68.20;;;;;;5078407;28;19938;-61
2021/09/04 05:42:42;;;;;;;;;;;21.10;68.20;;;;;;5090447;28;19915;-60
2021/09/04 05:45:08;;;;;;;;;;;21.20;68.20;;;;;;5081261;28;20000;-62
2021/09/04 05:47:33;;;;;;;;;;;21.10;68.80;;;;;;5084198;28;20366;-59
2021/09/04 05:49:59;;;;;;;;;;;21.10;68.10;;;;;;5080841;28;19913;-61
2021/09/04 05:52:24;;;;;;;;;;;21.20;68.20;;;;;;5072879;28;19951;-62
2021/09/04 05:54:50;;;;;;;;;;;21.20;68.20;;;;;;5087799;28;20202;-60
2021/09/04 05:57:15;;;;;;;;;;;21.20;67.60;;;;;;5096024;28;20431;-61
2021/09/04 05:59:40;;;;;;;;;;;21.20;68.20;;;;;;5070207;28;19912;-60
2021/09/04 06:02:06;;;;;;;;;;;21.20;68.20;;;;;;5090708;28;20174;-60
2021/09/04 06:04:34;;;;;;;;;;;21.20;68.20;;;;;;5058868;28;20208;-61
2021/09/04 06:06:59;;;;;;;;;;;21.20;68.20;;;;;;5091410;28;20285;-62
2021/09/04 06:09:25;;;;;;;;;;;21.20;68.20;;;;;;5092362;28;19968;-61
2021/09/04 06:11:50;;;;;;;;;;;21.10;68.20;;;;;;5096531;28;20324;-61
2021/09/04 06:14:16;;;;;;;;;;;21.10;68.20;;;;;;5089903;28;19920;-59
2021/09/04 06:16:41;;;;;;;;;;;21.10;68.20;;;;;;5081827;28;19920;-62
2021/09/04 06:19:06;;;;;;;;;;;21.10;68.20;;;;;;5090460;28;20454;-62
2021/09/04 06:21:32;;;;;;;;;;;21.10;68.20;;;;;;5085649;28;19912;-61
2021/09/04 06:23:57;;;;;;;;;;;21.10;68.20;;;;;;5093305;28;20592;-62
2021/09/04 06:26:23;;;;;;;;;;;21.10;68.20;;;;;;5092879;28;19923;-60
2021/09/04 06:28:48;;;;;;;;;;;21.10;68.20;;;;;;5078090;28;19918;-60
2021/09/04 06:31:14;;;;;;;;;;;21.10;68.30;;;;;;5100866;28;20351;-62
2021/09/04 06:33:39;;;;;;;;;;;21.10;68.30;;;;;;5088282;28;19947;-61
2021/09/04 06:36:05;;;;;;;;;;;21.10;68.40;;;;;;5092488;28;19955;-61
2021/09/04 06:38:30;;;;;;;;;;;21.10;68.40;;;;;;5092845;28;19916;-62
2021/09/04 06:40:55;;;;;;;;;;;21.10;68.40;;;;;;5077914;28;20303;-61
2021/09/04 06:43:21;;;;;;;;;;;21.10;68.40;;;;;;5097553;28;19922;-59
2021/09/04 06:45:46;;;;;;;;;;;21.10;68.40;;;;;;5088515;28;19915;-61
2021/09/04 06:48:12;;;;;;;;;;;21.10;68.40;;;;;;5084606;28;19912;-62
2021/09/04 06:50:37;;;;;;;;;;;21.10;68.40;;;;;;5085784;28;20350;-60
2021/09/04 06:53:03;;;;;;;;;;;21.10;68.40;;;;;;5094416;28;19913;-63
2021/09/04 06:55:28;;;;;;;;;;;21.10;69.10;;;;;;5097736;28;19920;-59
2021/09/04 06:57:54;;;;;;;;;;;21.10;68.70;;;;;;5095599;28;19935;-59
2021/09/04 07:00:19;;;;;;;;;;;21.10;68.90;;;;;;5097969;28;20170;-58
2021/09/04 07:02:45;;;;;;;;;;;21.10;68.80;;;;;;5084449;28;21612;-63
2021/09/04 07:05:10;;;;;;;;;;;21.10;68.80;;;;;;5084984;28;20369;-61
2021/09/04 07:07:36;;;;;;;;;;;21.10;68.80;;;;;;5097612;28;19912;-59
2021/09/04 07:10:01;;;;;;;;;;;21.00;68.80;;;;;;5089110;28;19920;-62
2021/09/04 07:12:27;;;;;;;;;;;21.00;68.90;;;;;;5096765;28;20395;-61
2021/09/04 07:14:52;;;;;;;;;;;21.00;68.80;;;;;;5094493;28;19916;-58
2021/09/04 07:17:18;;;;;;;;;;;21.10;68.90;;;;;;5085285;28;20369;-62
2021/09/04 07:19:44;;;;;;;;;;;21.10;68.90;;;;;;5093507;28;19995;-61
2021/09/04 07:22:09;;;;;;;;;;;21.10;69.10;;;;;;5083451;28;19962;-61
2021/09/04 07:24:35;;;;;;;;;;;21.10;69.30;;;;;;5085080;28;20336;-60
2021/09/04 07:27:00;;;;;;;;;;;21.00;69.20;;;;;;5082441;28;19916;-60
2021/09/04 07:29:26;;;;;;;;;;;21.10;69.20;;;;;;5093548;28;19915;-63
2021/09/04 07:31:52;;;;;;;;;;;21.10;69.20;;;;;;5100279;28;19922;-62
2021/09/04 07:34:17;;;;;;;;;;;21.00;69.10;;;;;;5104335;28;19916;-61
2021/09/04 07:36:42;;;;;;;;;;;21.00;69.20;;;;;;5099780;28;19939;-63
2021/09/04 07:39:08;;;;;;;;;;;21.00;69.20;;;;;;5103291;28;20283;-63
2021/09/04 07:41:33;;;;;;;;;;;21.00;69.10;;;;;;5101631;28;19912;-62
2021/09/04 07:43:59;;;;;;;;;;;21.00;69.10;;;;;;5085990;28;19920;-63
2021/09/04 07:46:24;;;;;;;;;;;21.00;69.10;;;;;;5103589;28;19912;-63
2021/09/04 07:48:50;;;;;;;;;;;21.00;69.10;;;;;;5090940;28;20391;-61
2021/09/04 07:51:15;;;;;;;;;;;21.00;69.00;;;;;;5082124;28;19919;-63
2021/09/04 07:53:41;;;;;;;;;;;21.00;69.10;;;;;;5079189;28;19912;-60
2021/09/04 07:56:06;;;;;;;;;;;21.00;69.00;;;;;;5092422;28;19931;-62
2021/09/04 07:58:32;;;;;;;;;;;21.00;69.00;;;;;;5083437;28;19936;-63
2021/09/04 08:00:57;;;;;;;;;;;21.00;69.00;;;;;;5096147;28;20688;-60
2021/09/04 08:03:22;;;;;;;;;;;21.00;68.90;;;;;;5097264;28;19912;-62
2021/09/04 08:05:48;;;;;;;;;;;21.00;68.90;;;;;;5092471;28;19916;-61
2021/09/04 08:08:13;;;;;;;;;;;21.00;68.90;;;;;;5095873;28;19965;-60
2021/09/04 08:10:43;;;;;;;;;;;21.00;68.80;;;;;;5102772;28;20371;-60
2021/09/04 08:13:08;;;;;;;;;;;21.00;68.80;;;;;;5083582;28;20391;-62
2021/09/04 08:15:34;;;;;;;;;;;21.00;68.80;;;;;;5085570;28;19916;-60
2021/09/04 08:17:59;;;;;;;;;;;21.00;68.70;;;;;;5094392;28;19920;-60
2021/09/04 08:20:24;;;;;;;;;;;21.00;68.80;;;;;;5099522;28;19924;-62
2021/09/04 08:22:50;;;;;;;;;;;21.00;68.70;;;;;;5093120;28;19920;-61
2021/09/04 08:25:15;;;;;;;;;;;21.00;68.70;;;;;;5100663;28;19947;-60
2021/09/04 08:27:41;;;;;;;;;;;21.00;68.70;;;;;;5098827;28;20697;-63
2021/09/04 08:30:06;;;;;;;;;;;21.00;68.60;;;;;;5098266;28;19922;-62
2021/09/04 08:32:32;;;;;;;;;;;21.00;68.60;;;;;;5094198;28;20006;-61
2021/09/04 08:34:57;;;;;;;;;;;21.00;68.50;;;;;;5066750;28;20533;-63
2021/09/04 08:37:23;;;;;;;;;;;21.00;68.50;;;;;;5090850;28;19968;-63
2021/09/04 08:39:48;;;;;;;;;;;21.00;69.20;;;;;;5095784;28;19916;-61
2021/09/04 08:42:14;;;;;;;;;;;21.00;68.60;;;;;;5085017;28;20426;-64
2021/09/04 08:44:39;;;;;;;;;;;21.00;68.80;;;;;;5089534;28;19919;-64
2021/09/04 08:47:05;;;;;;;;;;;20.90;68.90;;;;;;5092814;28;19912;-63
2021/09/04 08:49:31;;;;;;;;;;;20.90;68.90;;;;;;5097200;28;19942;-65
2021/09/04 08:51:56;;;;;;;;;;;21.00;69.00;;;;;;5066481;28;19969;-60
2021/09/04 08:54:22;;;;;;;;;;;20.90;68.90;;;;;;5081943;28;20099;-63
2021/09/04 08:56:47;;;;;;;;;;;21.00;68.90;;;;;;5100359;28;19934;-63
2021/09/04 08:59:13;;;;;;;;;;;20.90;68.80;;;;;;5093837;28;19919;-61
2021/09/04 09:01:44;;;;;;;;;;;20.90;68.80;;;;;;5088856;28;19985;-63
2021/09/04 09:04:12;;;;;;;;;;;20.90;68.70;;;;;;5101040;28;20355;-63
2021/09/04 09:06:38;;;;;;;;;;;21.00;68.80;;;;;;5095982;28;20401;-62
2021/09/04 09:09:16;;;;;;;;;;;20.90;68.80;;;;;;5087076;28;19938;-60
2021/09/04 09:11:41;;;;;;;;;;;20.90;68.90;;;;;;5088144;28;19916;-61
2021/09/04 09:14:07;;;;;;;;;;;20.90;68.90;;;;;;5093702;28;19924;-64
2021/09/04 09:16:32;;;;;;;;;;;20.90;69.10;;;;;;5101822;28;19993;-63
2021/09/04 09:18:58;;;;;;;;;;;20.90;69.10;;;;;;5087275;28;19911;-62
2021/09/04 09:21:30;;;;;;;;;;;20.90;69.20;;;;;;5099030;28;19924;-61
2021/09/04 09:24:11;;;;;;;;;;;20.90;69.30;;;;;;5067093;28;20042;-60
2021/09/04 09:26:47;;;;;;;;;;;20.90;69.30;;;;;;5099514;28;19955;-63
2021/09/04 09:29:16;;;;;;;;;;;20.90;69.40;;;;;;5097008;28;20391;-62
2021/09/04 09:31:41;;;;;;;;;;;20.90;69.80;;;;;;5088647;28;19916;-62
2021/09/04 09:34:10;;;;;;;;;;;20.90;69.20;;;;;;5096876;28;19970;-63
2021/09/04 09:36:48;;;;;;;;;;;20.90;69.30;;;;;;5070309;28;19987;-63
2021/09/04 09:39:14;;;;;;;;;;;20.90;69.30;;;;;;5101484;28;19916;-61
2021/09/04 09:41:46;;;;;;;;;;;20.90;69.30;;;;;;5092777;28;19919;-62
2021/09/04 09:44:25;;;;;;;;;;;20.90;69.20;;;;;;5091428;28;20314;-61
2021/09/04 09:46:54;;;;;;;;;;;20.90;69.30;;;;;;5098331;28;20555;-64
2021/09/04 09:49:26;;;;;;;;;;;20.90;69.20;;;;;;5075015;28;20072;-62
2021/09/04 09:51:53;;;;;;;;;;;20.90;69.40;;;;;;5094177;28;19912;-64
2021/09/04 09:54:19;;;;;;;;;;;20.90;69.50;;;;;;5078662;28;20246;-63
2021/09/04 09:56:44;;;;;;;;;;;20.80;69.50;;;;;;5075724;28;20347;-63
2021/09/04 09:59:10;;;;;;;;;;;20.90;69.60;;;;;;5094306;28;19919;-63
2021/09/04 10:01:35;;;;;;;;;;;20.90;69.60;;;;;;5056626;28;19968;-64
2021/09/04 10:04:01;;;;;;;;;;;20.90;69.70;;;;;;5083051;28;20277;-62
2021/09/04 10:08:58;;;;;;;;;;;20.90;69.70;;;;;;5074066;28;19928;-58
2021/09/04 10:11:23;;;;;;;;;;;20.90;69.70;;;;;;5075511;28;19918;-55
2021/09/04 10:13:49;;;;;;;;;;;20.90;69.80;;;;;;5078017;28;19931;-59
2021/09/04 10:16:14;;;;;;;;;;;20.90;69.90;;;;;;5080313;28;20451;-58
2021/09/04 10:18:40;;;;;;;;;;;20.80;69.80;;;;;;5076798;28;19912;-58
2021/09/04 10:21:08;;;;;;;;;;;20.80;69.70;;;;;;5075571;28;19916;-58
2021/09/04 10:23:34;;;;;;;;;;;20.90;69.70;;;;;;5078486;28;19924;-54
2021/09/04 10:26:18;;;;;;;;;;;20.90;69.70;;;;;;5079610;28;20079;-55
2021/09/04 10:29:02;;;;;;;;;;;20.90;69.70;;;;;;5079575;28;19916;-60
2021/09/04 10:31:48;;;;;;;;;;;20.90;69.60;;;;;;5077550;28;19919;-58
2021/09/04 10:34:13;;;;;;;;;;;20.90;69.70;;;;;;5076524;28;19931;-59
2021/09/04 10:36:51;;;;;;;;;;;20.90;69.70;;;;;;5080493;28;19912;-55
2021/09/04 10:39:17;;;;;;;;;;;20.80;69.60;;;;;;5079100;28;19912;-64
2021/09/04 10:41:42;;;;;;;;;;;20.90;69.70;;;;;;5080673;28;20107;-58
2021/09/04 10:44:08;;;;;;;;;;;20.90;69.60;;;;;;5080250;28;19916;-58
2021/09/04 10:46:33;;;;;;;;;;;20.90;69.60;;;;;;5078177;28;19912;-63
2021/09/04 10:49:02;;;;;;;;;;;20.90;69.70;;;;;;5079061;28;20481;-58
2021/09/04 10:51:48;;;;;;;;;;;20.90;69.60;;;;;;5072602;28;20378;-60
2021/09/04 10:54:36;;;;;;;;;;;20.90;69.60;;;;;;5080169;28;19926;-56
2021/09/04 10:57:14;;;;;;;;;;;20.90;69.60;;;;;;5068143;28;19916;-56
2021/09/04 10:59:58;;;;;;;;;;;20.80;69.70;;;;;;5078950;28;19912;-55
2021/09/04 11:02:32;;;;;;;;;;;20.90;69.60;;;;;;5082387;28;20529;-60
2021/09/04 11:04:57;;;;;;;;;;;20.90;69.60;;;;;;5080151;28;21284;-59
2021/09/04 11:07:43;;;;;;;;;;;20.90;69.60;;;;;;5063724;28;20304;-59
2021/09/04 11:10:21;;;;;;;;;;;20.90;69.60;;;;;;5081422;28;19913;-61
2021/09/04 11:12:59;;;;;;;;;;;20.90;69.60;;;;;;5089874;28;20292;-62
2021/09/04 11:15:25;;;;;;;;;;;20.90;69.60;;;;;;5079835;28;19916;-61
2021/09/04 11:17:50;;;;;;;;;;;20.90;69.70;;;;;;5080148;28;19912;-57
2021/09/04 11:20:16;;;;;;;;;;;20.80;69.60;;;;;;5080131;28;19919;-58
2021/09/04 11:22:43;;;;;;;;;;;20.90;69.60;;;;;;5080338;28;19920;-58
2021/09/04 11:25:09;;;;;;;;;;;20.90;69.70;;;;;;5081381;28;20019;-58
2021/09/04 11:27:36;;;;;;;;;;;20.90;69.70;;;;;;5080004;28;20057;-58
2021/09/04 11:30:01;;;;;;;;;;;20.90;69.70;;;;;;5081436;28;20385;-62
2021/09/04 11:32:29;;;;;;;;;;;20.90;69.70;;;;;;5084148;28;20021;-60
2021/09/04 11:34:55;;;;;;;;;;;20.90;69.70;;;;;;5068337;28;19916;-56
2021/09/04 11:37:21;;;;;;;;;;;20.90;69.60;;;;;;5085842;28;19980;-57
2021/09/04 11:39:47;;;;;;;;;;;20.90;69.60;;;;;;5085467;28;20009;-57
2021/09/04 11:42:14;;;;;;;;;;;20.90;69.70;;;;;;5084816;28;20030;-60
2021/09/04 11:44:44;;;;;;;;;;;20.90;69.80;;;;;;5085393;28;19931;-60
2021/09/04 11:47:11;;;;;;;;;;;20.90;69.90;;;;;;5084233;28;19943;-56
2021/09/04 11:49:46;;;;;;;;;;;20.90;70.00;;;;;;5084156;28;19919;-56
2021/09/04 11:52:15;;;;;;;;;;;20.90;70.10;;;;;;5079142;28;20450;-56
2021/09/04 11:54:41;;;;;;;;;;;20.90;70.20;;;;;;5082956;28;20407;-59
2021/09/04 11:57:27;;;;;;;;;;;20.90;70.30;;;;;;5085399;28;19916;-55
2021/09/04 11:59:58;;;;;;;;;;;20.90;70.50;;;;;;5083711;28;19927;-58
2021/09/04 12:02:23;;;;;;;;;;;20.90;70.60;;;;;;5085646;28;19916;-54
2021/09/04 12:04:49;;;;;;;;;;;20.90;70.70;;;;;;5085044;28;19918;-59
2021/09/04 12:07:14;;;;;;;;;;;20.90;70.80;;;;;;5091354;28;19920;-60
2021/09/04 12:09:40;;;;;;;;;;;20.90;71.00;;;;;;5087334;28;19922;-62
2021/09/04 12:12:05;;;;;;;;;;;20.90;71.20;;;;;;5105902;28;20025;-55
2021/09/04 12:14:31;;;;;;;;;;;20.90;71.50;;;;;;5085152;28;19923;-58
2021/09/04 12:16:56;;;;;;;;;;;20.90;72.00;;;;;;5104117;28;20322;-57
2021/09/04 12:19:22;;;;;;;;;;;20.90;72.20;;;;;;5069002;28;19924;-61
2021/09/04 12:21:51;;;;;;;;;;;20.90;72.50;;;;;;5086837;28;19942;-55
2021/09/04 12:24:16;;;;;;;;;;;20.90;72.60;;;;;;5086363;28;19916;-59
2021/09/04 12:26:51;;;;;;;;;;;20.90;72.50;;;;;;5086676;28;20291;-58
2021/09/04 12:29:16;;;;;;;;;;;20.90;72.40;;;;;;5086133;28;19943;-58
2021/09/04 12:31:42;;;;;;;;;;;20.90;72.30;;;;;;5086986;28;19943;-55
2021/09/04 12:34:08;;;;;;;;;;;20.90;72.20;;;;;;5086084;28;19916;-58
2021/09/04 12:36:37;;;;;;;;;;;20.90;72.20;;;;;;5104689;28;19919;-57
2021/09/04 12:39:29;;;;;;;;;;;20.90;72.20;;;;;;5104436;28;20580;-58
2021/09/04 12:42:04;;;;;;;;;;;20.90;72.10;;;;;;5099709;28;19919;-54
2021/09/04 12:44:39;;;;;;;;;;;20.90;72.10;;;;;;5103534;28;19912;-57
2021/09/04 12:47:05;;;;;;;;;;;20.90;72.10;;;;;;5104214;28;20383;-58
2021/09/04 12:49:31;;;;;;;;;;;20.90;72.10;;;;;;5086175;28;20002;-56
2021/09/04 12:51:59;;;;;;;;;;;20.90;72.00;;;;;;5103665;28;19934;-58
2021/09/04 12:54:44;;;;;;;;;;;20.90;72.00;;;;;;5104084;28;19916;-56
2021/09/04 12:57:11;;;;;;;;;;;20.90;71.90;;;;;;5103592;28;19915;-62
2021/09/04 12:59:40;;;;;;;;;;;20.90;72.00;;;;;;5086079;28;19932;-60
2021/09/04 13:02:07;;;;;;;;;;;20.90;72.10;;;;;;5086211;28;19912;-61
2021/09/04 13:04:33;;;;;;;;;;;20.90;72.00;;;;;;5086605;28;19927;-60
2021/09/04 13:06:58;;;;;;;;;;;20.90;72.00;;;;;;5104824;28;19916;-62
2021/09/04 13:09:24;;;;;;;;;;;20.90;71.90;;;;;;5096027;28;19912;-60
2021/09/04 13:11:49;;;;;;;;;;;20.90;71.80;;;;;;5104025;28;19957;-53
2021/09/04 13:14:15;;;;;;;;;;;20.90;71.90;;;;;;5104031;28;20258;-58
2021/09/04 13:16:40;;;;;;;;;;;20.90;71.90;;;;;;5104455;28;19915;-60
2021/09/04 13:19:06;;;;;;;;;;;20.90;71.70;;;;;;5104088;28;19955;-59
2021/09/04 13:21:31;;;;;;;;;;;20.90;71.70;;;;;;5105014;28;20654;-56
2021/09/04 13:23:56;;;;;;;;;;;20.90;71.80;;;;;;5104597;28;19920;-59
2021/09/04 13:26:22;;;;;;;;;;;20.90;71.90;;;;;;5104015;28;19927;-59
2021/09/04 13:28:47;;;;;;;;;;;20.90;72.00;;;;;;5104162;28;20539;-59
2021/09/04 13:31:13;;;;;;;;;;;20.90;72.00;;;;;;5104167;28;19916;-55
2021/09/04 13:33:38;;;;;;;;;;;20.90;72.00;;;;;;5104159;28;19919;-57
2021/09/04 13:36:04;;;;;;;;;;;20.90;72.00;;;;;;5086297;28;19994;-59
2021/09/04 13:38:30;;;;;;;;;;;20.90;71.90;;;;;;5103711;28;19911;-60
2021/09/04 13:40:55;;;;;;;;;;;20.90;71.90;;;;;;5104334;28;19912;-56
2021/09/04 13:43:21;;;;;;;;;;;20.90;71.80;;;;;;5103669;28;19916;-58
2021/09/04 13:45:46;;;;;;;;;;;20.90;71.80;;;;;;5103903;28;19915;-55
2021/09/04 13:48:11;;;;;;;;;;;20.90;71.80;;;;;;5079268;28;20577;-55
2021/09/04 13:50:37;;;;;;;;;;;20.90;72.30;;;;;;5096649;28;19916;-56
2021/09/04 13:53:02;;;;;;;;;;;20.90;71.70;;;;;;5103858;28;19920;-58
2021/09/04 13:55:28;;;;;;;;;;;20.90;71.70;;;;;;5095504;28;19915;-54
2021/09/04 13:57:53;;;;;;;;;;;20.90;71.70;;;;;;5103566;28;19912;-55
2021/09/04 14:00:19;;;;;;;;;;;20.90;71.70;;;;;;5103078;28;19912;-61
2021/09/04 14:02:44;;;;;;;;;;;21.00;71.70;;;;;;5102817;28;19927;-54
2021/09/04 14:05:10;;;;;;;;;;;21.00;71.70;;;;;;5103491;28;19938;-56
2021/09/04 14:07:35;;;;;;;;;;;20.90;71.60;;;;;;5085360;28;19919;-59
2021/09/04 14:10:01;;;;;;;;;;;20.90;71.60;;;;;;5084790;28;20318;-60
2021/09/04 14:12:26;;;;;;;;;;;21.00;71.70;;;;;;5103558;28;19965;-62
2021/09/04 14:14:52;;;;;;;;;;;21.00;71.50;;;;;;5085157;28;19923;-61