Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:16;;;;;;;91.93;52.75;;;6.60;95.20;;;;;;5106325;28;20285;-83
2021/03/25 00:03:49;;;;;;;89.43;51.08;;;6.30;95.20;;;;;;5125038;28;20197;-81
2021/03/25 00:06:16;;;;;;;91.50;51.83;;;6.30;95.80;;;;;;5112265;28;20207;-81
2021/03/25 00:08:43;;;;;;;93.63;53.42;;;6.20;95.60;;;;;;5119951;27;20270;-81
2021/03/25 00:11:12;;;;;;;94.78;55.55;;;6.10;95.90;;;;;;5117319;27;20273;-83
2021/03/25 00:13:39;;;;;;;101.28;56.10;;;6.10;95.90;;;;;;5107283;28;20209;-84
2021/03/25 00:16:06;;;;;;;94.05;52.03;;;6.30;95.80;;;;;;5118539;28;20277;-84
2021/03/25 00:18:33;;;;;;;91.40;52.85;;;6.40;95.40;;;;;;5097290;28;20582;-82
2021/03/25 00:21:00;;;;;;;88.30;53.75;;;6.10;95.50;;;;;;5114506;27;20396;-84
2021/03/25 00:23:27;;;;;;;100.80;55.97;;;6.00;95.90;;;;;;5101723;28;20391;-81
2021/03/25 00:25:57;;;;;;;100.53;53.47;;;6.00;95.90;;;;;;5094354;28;20260;-82
2021/03/25 00:28:27;;;;;;;84.72;50.47;;;5.90;95.90;;;;;;5133385;27;20204;-81
2021/03/25 00:30:57;;;;;;;87.05;52.13;;;6.10;95.80;;;;;;5103963;28;20226;-83
2021/03/25 00:33:24;;;;;;;95.72;53.72;;;6.00;95.70;;;;;;5119625;28;20240;-83
2021/03/25 00:35:52;;;;;;;102.55;53.33;;;6.00;95.70;;;;;;5128860;27;20209;-81
2021/03/25 00:38:19;;;;;;;99.28;54.20;;;6.30;95.70;;;;;;5118126;28;20360;-83
2021/03/25 00:40:49;;;;;;;90.15;53.47;;;6.50;95.40;;;;;;5127023;28;20235;-83
2021/03/25 00:43:19;;;;;;;97.40;52.25;;;6.60;95.00;;;;;;5116404;28;20254;-83
2021/03/25 00:45:48;;;;;;;90.05;51.90;;;6.50;94.90;;;;;;5121692;27;20264;-81
2021/03/25 00:48:17;;;;;;;80.75;48.90;;;6.20;95.10;;;;;;5126634;28;20204;-82
2021/03/25 00:50:47;;;;;;;94.10;51.83;;;6.20;95.20;;;;;;5108196;28;20394;-81
2021/03/25 00:53:19;;;;;;;94.65;52.95;;;6.10;95.80;;;;;;5094166;28;20213;-81
2021/03/25 00:55:46;;;;;;;87.93;51.15;;;6.10;95.80;;;;;;5127156;28;20209;-83
2021/03/25 00:58:13;;;;;;;111.78;58.72;;;6.20;95.70;;;;;;5123239;28;20213;-82
2021/03/25 01:00:42;;;;;;;94.25;50.80;;;6.30;95.40;;;;;;5116871;28;20228;-82
2021/03/25 01:03:10;;;;;;;88.65;53.10;;;6.40;95.20;;;;;;5123265;28;20197;-81
2021/03/25 01:05:38;;;;;;;95.53;55.05;;;6.30;95.30;;;;;;5134166;27;20197;-82
2021/03/25 01:08:06;;;;;;;100.35;55.33;;;6.30;95.60;;;;;;5126297;28;20268;-82
2021/03/25 01:10:37;;;;;;;121.88;64.13;;;6.20;95.70;;;;;;5125239;28;20233;-82
2021/03/25 01:13:32;;;;;;;103.50;56.17;;;6.20;95.50;;;;;;5121206;28;20209;-82
2021/03/25 01:16:00;;;;;;;103.93;57.30;;;6.40;95.50;;;;;;5102106;28;20202;-83
2021/03/25 01:18:28;;;;;;;89.40;51.63;;;6.40;95.30;;;;;;5126691;27;20379;-82
2021/03/25 01:20:56;;;;;;;106.18;55.35;;;6.50;95.20;;;;;;5125788;28;20274;-81
2021/03/25 01:23:23;;;;;;;101.25;54.30;;;6.40;95.30;;;;;;5124984;28;20216;-81
2021/03/25 01:25:50;;;;;;;94.20;53.50;;;6.60;95.10;;;;;;5124268;28;20546;-81
2021/03/25 01:28:17;;;;;;;92.13;53.08;;;6.60;94.80;;;;;;5115679;28;20264;-82
2021/03/25 01:30:45;;;;;;;90.05;50.92;;;6.80;94.70;;;;;;5092710;28;20213;-82
2021/03/25 01:33:14;;;;;;;88.43;51.75;;;6.70;94.60;;;;;;5099430;28;20205;-81
2021/03/25 01:35:42;;;;;;;96.85;53.00;;;6.70;94.60;;;;;;5139422;27;20208;-86
2021/03/25 01:38:11;;;;;;;88.00;53.78;;;6.70;94.60;;;;;;5111820;27;20266;-86
2021/03/25 01:40:44;;;;;;;94.40;53.40;;;7.40;94.90;;;;;;5111117;28;20242;-85
2021/03/25 01:43:21;;;;;;;99.22;53.28;;;6.20;95.10;;;;;;5108912;28;20198;-84
2021/03/25 01:46:03;;;;;;;102.10;54.85;;;6.40;95.20;;;;;;5127765;28;20199;-84
2021/03/25 01:48:37;;;;;;;102.18;56.03;;;6.30;95.20;;;;;;5109164;28;20193;-83
2021/03/25 01:51:15;;;;;;;96.43;52.85;;;5.80;96.40;;;;;;5128143;28;20197;-84
2021/03/25 01:54:01;;;;;;;95.60;55.70;;;6.00;96.10;;;;;;5107538;28;20193;-85
2021/03/25 01:56:42;;;;;;;95.25;53.97;;;6.00;96.00;;;;;;5106594;27;20188;-86
2021/03/25 01:59:33;;;;;;;85.40;53.22;;;6.10;96.10;;;;;;5138221;27;20208;-87
2021/03/25 02:02:21;;;;;;;90.22;51.83;;;6.30;95.10;;;;;;5111085;28;20233;-86
2021/03/25 02:04:56;;;;;;;87.40;49.90;;;6.40;94.80;;;;;;5094899;28;20198;-83
2021/03/25 02:07:40;;;;;;;99.05;56.75;;;6.40;94.80;;;;;;5090647;28;20205;-82
2021/03/25 02:10:25;;;;;;;92.43;50.50;;;6.20;95.20;;;;;;5090072;28;20260;-85
2021/03/25 02:13:01;;;;;;;90.63;50.70;;;6.10;95.70;;;;;;5084664;28;20258;-86
2021/03/25 02:15:53;;;;;;;89.57;49.38;;;6.00;95.70;;;;;;5085557;28;20570;-87
2021/03/25 02:18:44;;;;;;;85.97;49.20;;;6.40;95.30;;;;;;5082150;28;20402;-87
2021/03/25 02:21:46;;;;;;;76.22;47.85;;;6.40;94.80;;;;;;5070982;28;20223;-86
2021/03/25 02:24:34;;;;;;;85.30;48.97;;;6.40;94.70;;;;;;5084399;28;20205;-84
2021/03/25 02:27:38;;;;;;;90.97;51.35;;;6.20;95.30;;;;;;5083903;28;20212;-83
2021/03/25 02:30:11;;;;;;;88.57;51.50;;;6.00;95.80;;;;;;5086474;28;20196;-85
2021/03/25 02:32:44;;;;;;;88.65;50.10;;;6.40;95.00;;;;;;5085376;28;20199;-86
2021/03/25 02:35:43;;;;;;;85.88;47.67;;;6.40;95.00;;;;;;5086371;28;20261;-85
2021/03/25 02:38:16;;;;;;;76.95;46.80;;;6.50;94.60;;;;;;5084618;28;20226;-85
2021/03/25 02:41:17;;;;;;;75.72;46.53;;;6.40;94.70;;;;;;5085350;28;20215;-84
2021/03/25 02:43:58;;;;;;;73.95;46.83;;;6.20;95.10;;;;;;5075687;28;20201;-83
2021/03/25 02:46:33;;;;;;;71.38;45.90;;;6.20;95.10;;;;;;5085859;28;20199;-84
2021/03/25 02:49:03;;;;;;;75.53;45.40;;;6.10;95.20;;;;;;5105393;28;20197;-84
2021/03/25 02:52:01;;;;;;;75.95;44.05;;;6.10;95.20;;;;;;5091832;28;20497;-84
2021/03/25 02:54:28;;;;;;;76.18;43.70;;;6.10;95.60;;;;;;5087728;28;20226;-85
2021/03/25 02:56:59;;;;;;;75.10;47.42;;;6.30;95.10;;;;;;5086479;28;20209;-85
2021/03/25 02:59:36;;;;;;;84.97;47.42;;;6.60;94.60;;;;;;5086355;28;20209;-83
2021/03/25 03:02:14;;;;;;;74.65;45.10;;;6.70;94.00;;;;;;5085427;28;20248;-86
2021/03/25 03:04:44;;;;;;;74.10;44.45;;;6.30;94.90;;;;;;5085789;28;20221;-85
2021/03/25 03:07:19;;;;;;;75.45;44.65;;;6.20;94.90;;;;;;5086378;28;20199;-85
2021/03/25 03:09:51;;;;;;;73.13;42.70;;;6.20;95.10;;;;;;5101153;28;20561;-81
2021/03/25 03:12:42;;;;;;;70.20;44.20;;;6.30;94.60;;;;;;5105078;28;20256;-85
2021/03/25 03:15:28;;;;;;;72.53;47.28;;;6.30;94.60;;;;;;5113722;28;20197;-85
2021/03/25 03:18:17;;;;;;;73.30;43.15;;;6.50;94.60;;;;;;5103105;28;20482;-84
2021/03/25 03:20:54;;;;;;;72.00;44.70;;;6.20;94.70;;;;;;5118898;28;20205;-85
2021/03/25 03:23:24;;;;;;;73.97;43.15;;;6.30;94.70;;;;;;5110879;28;20430;-81
2021/03/25 03:25:52;;;;;;;76.53;48.55;;;6.30;94.50;;;;;;5108669;28;20266;-79
2021/03/25 03:28:30;;;;;;;73.65;46.08;;;6.30;94.40;;;;;;5107186;28;20229;-80
2021/03/25 03:31:02;;;;;;;70.28;43.65;;;5.90;95.50;;;;;;5108992;28;20198;-79
2021/03/25 03:33:31;;;;;;;73.68;45.75;;;6.10;95.00;;;;;;5104049;28;20384;-82
2021/03/25 03:36:03;;;;;;;70.28;45.42;;;5.90;95.30;;;;;;5108954;28;20200;-82
2021/03/25 03:38:41;;;;;;;75.38;45.03;;;5.80;95.60;;;;;;5097781;28;20451;-82
2021/03/25 03:41:13;;;;;;;82.78;47.70;;;6.00;95.20;;;;;;5100243;28;20291;-82
2021/03/25 03:43:42;;;;;;;79.80;48.85;;;6.10;95.10;;;;;;5104833;28;20273;-82
2021/03/25 03:46:19;;;;;;;83.00;47.95;;;6.30;94.90;;;;;;5111659;28;20200;-82
2021/03/25 03:48:59;;;;;;;81.28;46.85;;;6.20;94.90;;;;;;5103003;28;20663;-81
2021/03/25 03:51:36;;;;;;;75.15;46.15;;;6.10;95.10;;;;;;5101225;28;20270;-81
2021/03/25 03:54:03;;;;;;;80.85;45.25;;;6.30;94.90;;;;;;5109392;28;20205;-84
2021/03/25 03:56:58;;;;;;;71.60;43.97;;;6.00;95.10;;;;;;5103572;28;20198;-82
2021/03/25 03:59:35;;;;;;;70.72;43.45;;;6.00;95.50;;;;;;5105838;28;20206;-83
2021/03/25 04:02:26;;;;;;;75.22;47.33;;;6.30;94.90;;;;;;5102972;28;20220;-83
2021/03/25 04:05:12;;;;;;;84.88;47.65;;;6.40;95.00;;;;;;5109439;28;20446;-85
2021/03/25 04:07:43;;;;;;;78.70;46.10;;;6.30;94.70;;;;;;5101689;28;20334;-84
2021/03/25 04:10:13;;;;;;;77.95;47.15;;;6.20;94.80;;;;;;5118977;28;20241;-85
2021/03/25 04:12:45;;;;;;;70.93;44.70;;;6.30;94.60;;;;;;5111082;28;20194;-84
2021/03/25 04:15:32;;;;;;;77.40;46.28;;;6.30;94.60;;;;;;5128985;28;20275;-82
2021/03/25 04:18:15;;;;;;;67.40;44.70;;;6.40;94.50;;;;;;5115305;28;20571;-83
2021/03/25 04:20:51;;;;;;;68.30;42.90;;;6.30;94.70;;;;;;5128934;27;20252;-81
2021/03/25 04:23:22;;;;;;;72.28;43.42;;;5.90;95.30;;;;;;5125187;27;20359;-82
2021/03/25 04:25:57;;;;;;;71.90;46.20;;;6.00;95.40;;;;;;5123386;28;20202;-82
2021/03/25 04:28:37;;;;;;;83.80;45.47;;;6.20;95.10;;;;;;5106771;28;20401;-82
2021/03/25 04:31:07;;;;;;;65.70;44.58;;;6.30;94.70;;;;;;5121321;28;20211;-82
2021/03/25 04:33:38;;;;;;;69.72;45.92;;;6.20;95.10;;;;;;5127443;28;20232;-82
2021/03/25 04:36:11;;;;;;;71.97;44.38;;;6.10;95.10;;;;;;5111881;28;20271;-82
2021/03/25 04:38:40;;;;;;;75.28;45.72;;;6.30;94.90;;;;;;5122310;27;20268;-82
2021/03/25 04:41:09;;;;;;;73.50;44.75;;;6.30;94.90;;;;;;5126933;28;20378;-81
2021/03/25 04:43:40;;;;;;;74.65;45.83;;;6.20;94.80;;;;;;5111637;28;20198;-83
2021/03/25 04:46:29;;;;;;;84.63;45.00;;;6.40;94.60;;;;;;5124786;28;20241;-82
2021/03/25 04:48:58;;;;;;;76.13;41.17;;;6.40;94.60;;;;;;5119809;27;20196;-83
2021/03/25 04:51:26;;;;;;;85.75;47.17;;;6.50;94.30;;;;;;5127802;28;20211;-83
2021/03/25 04:54:12;;;;;;;75.45;43.03;;;6.40;94.50;;;;;;5127224;28;20211;-83
2021/03/25 04:56:39;;;;;;;66.72;44.20;;;6.40;94.20;;;;;;5108286;28;20429;-83
2021/03/25 04:59:07;;;;;;;65.05;41.88;;;6.40;94.40;;;;;;5127479;28;20201;-81
2021/03/25 05:01:34;;;;;;;64.45;41.00;;;6.40;94.30;;;;;;5107348;28;20220;-82
2021/03/25 05:04:04;;;;;;;78.85;45.47;;;6.60;94.20;;;;;;5109142;28;20259;-81
2021/03/25 05:06:47;;;;;;;76.95;46.47;;;6.30;94.60;;;;;;5126198;28;20209;-82
2021/03/25 05:09:21;;;;;;;75.35;44.13;;;6.50;94.50;;;;;;5125799;28;20390;-81
2021/03/25 05:11:48;;;;;;;70.72;42.38;;;6.60;94.10;;;;;;5122135;28;20198;-82
2021/03/25 05:14:21;;;;;;;78.82;47.75;;;6.30;95.00;;;;;;5118650;27;20213;-82
2021/03/25 05:17:03;;;;;;;71.93;44.80;;;6.20;94.90;;;;;;5123340;27;20321;-83
2021/03/25 05:19:45;;;;;;;71.47;46.28;;;6.30;94.80;;;;;;5126222;28;20280;-83
2021/03/25 05:22:17;;;;;;;74.82;45.42;;;6.30;94.90;;;;;;5113964;28;20253;-81
2021/03/25 05:24:53;;;;;;;72.13;43.83;;;6.10;94.60;;;;;;5093525;28;20383;-82
2021/03/25 05:27:34;;;;;;;67.40;44.90;;;6.60;94.40;;;;;;5125725;28;20228;-81
2021/03/25 05:30:05;;;;;;;68.20;46.20;;;6.50;94.40;;;;;;5116024;28;20202;-81
2021/03/25 05:32:38;;;;;;;67.20;42.83;;;6.40;94.70;;;;;;5113960;28;20206;-80
2021/03/25 05:35:08;;;;;;;68.15;45.05;;;6.60;94.50;;;;;;5120337;28;20552;-81
2021/03/25 05:37:36;;;;;;;69.25;43.72;;;6.80;94.20;;;;;;5104745;28;20194;-81
2021/03/25 05:40:12;;;;;;;76.50;46.63;;;7.10;93.90;;;;;;5115865;28;20204;-82
2021/03/25 05:43:02;;;;;;;80.90;46.28;;;7.50;93.20;;;;;;5117292;28;20240;-81
2021/03/25 05:45:42;;;;;;;79.15;50.15;;;7.70;92.60;;;;;;5123109;27;20221;-82
2021/03/25 05:48:40;;;;;;;77.60;47.88;;;7.70;92.40;;;;;;5123201;28;20213;-80
2021/03/25 05:51:12;;;;;;;78.50;46.42;;;7.80;92.60;;;;;;5127006;27;20268;-81
2021/03/25 05:54:01;;;;;;;54.83;42.35;;;8.30;91.60;;;;;;5122000;28;20482;-81
2021/03/25 05:56:31;;;;;;;69.10;45.13;;;8.90;90.90;;;;;;5105372;28;20252;-81
2021/03/25 05:59:12;;;;;;;64.88;42.70;;;9.10;89.50;;;;;;5097941;28;20209;-82
2021/03/25 06:01:44;;;;;;;73.20;47.10;;;8.80;89.20;;;;;;5120652;27;20407;-80
2021/03/25 06:04:14;;;;;;;67.05;45.85;;;9.10;89.70;;;;;;5116939;28;20206;-80
2021/03/25 06:06:41;;;;;;;67.18;47.28;;;9.40;88.30;;;;;;5116047;28;20269;-80
2021/03/25 06:09:38;;;;;;;63.60;43.30;;;9.40;87.60;;;;;;5109360;28;20253;-81
2021/03/25 06:12:14;;;;;;;68.57;44.40;;;9.20;89.10;;;;;;5118889;28;20230;-82
2021/03/25 06:15:18;;;;;;;65.25;46.80;;;9.30;89.50;;;;;;5118987;28;20191;-81
2021/03/25 06:17:59;;;;;;;70.68;46.97;;;9.20;88.40;;;;;;5121744;28;20217;-81
2021/03/25 06:20:57;;;;;;;64.85;47.30;;;10.00;86.80;;;;;;5118301;28;20311;-80
2021/03/25 06:23:55;;;;;;;63.83;47.05;;;10.90;83.20;;;;;;5095129;28;20201;-81
2021/03/25 06:26:48;;;;;;;60.75;43.80;;;11.60;80.70;;;;;;5118505;28;20240;-82
2021/03/25 06:29:27;;;;;;;69.03;46.25;;;12.50;76.50;;;;;;5099518;28;20269;-81
2021/03/25 06:32:16;;;;;;;74.25;48.55;;;13.10;73.60;;;;;;5094763;28;20204;-81
2021/03/25 06:34:53;;;;;;;60.97;47.45;;;13.20;73.00;;;;;;5112685;28;20208;-80
2021/03/25 06:37:38;;;;;;;72.55;51.92;;;14.40;69.80;;;;;;5114794;28;20292;-80
2021/03/25 06:40:25;;;;;;;70.68;49.13;;;15.20;66.20;;;;;;5109110;28;20245;-80
2021/03/25 06:43:23;;;;;;;71.38;50.97;;;15.60;62.70;;;;;;5115567;28;20195;-82
2021/03/25 06:46:16;;;;;;;66.93;49.65;;;15.60;62.40;;;;;;5115406;28;20292;-81
2021/03/25 06:48:46;;;;;;;61.90;49.10;;;16.10;61.20;;;;;;5122299;28;20245;-81
2021/03/25 06:51:22;;;;;;;71.17;50.57;;;16.80;58.80;;;;;;5118429;28;20409;-82
2021/03/25 06:54:03;;;;;;;73.60;52.37;;;17.30;56.90;;;;;;5107565;28;20480;-80
2021/03/25 06:56:34;;;;;;;64.60;51.20;;;17.80;54.20;;;;;;5095603;28;20434;-81
2021/03/25 06:59:05;;;;;;;54.40;47.20;;;18.40;52.50;;;;;;5095202;28;20420;-81
2021/03/25 07:01:49;;;;;;;58.90;48.60;;;18.80;51.60;;;;;;5114247;28;20541;-82
2021/03/25 07:04:31;;;;;;;62.33;52.37;;;18.70;49.30;;;;;;5123064;28;20414;-82
2021/03/25 07:07:05;;;;;;;66.30;55.00;;;19.20;48.60;;;;;;5092954;28;20416;-82
2021/03/25 07:09:35;;;;;;;66.10;52.00;;;19.90;48.10;;;;;;5104716;28;20468;-81
2021/03/25 07:12:05;;;;;;;60.27;51.20;;;20.50;47.10;;;;;;5115800;28;20857;-80
2021/03/25 07:14:41;;;;;;;60.53;51.47;;;20.80;46.20;;;;;;5100279;28;20412;-80
2021/03/25 07:17:10;;;;;;;58.23;50.43;;;20.80;45.10;;;;;;5098189;28;20487;-79
2021/03/25 07:19:38;;;;;;;67.40;53.90;;;21.10;44.80;;;;;;5112368;28;20655;-81
2021/03/25 07:22:25;;;;;;;66.93;52.63;;;22.20;42.60;;;;;;5106529;28;20619;-80
2021/03/25 07:25:13;;;;;;;65.17;52.57;;;22.80;41.00;;;;;;5109522;28;20498;-80
2021/03/25 07:27:40;;;;;;;64.33;55.37;;;22.90;40.60;;;;;;5104391;28;20435;-81
2021/03/25 07:30:26;;;;;;;67.93;55.50;;;23.00;40.20;;;;;;5117015;28;20414;-79
2021/03/25 07:33:06;;;;;;;61.43;55.10;;;23.20;39.00;;;;;;5123003;28;20402;-79
2021/03/25 07:35:37;;;;;;;72.60;56.77;;;23.50;38.40;;;;;;5113767;28;20405;-79
2021/03/25 07:38:27;;;;;;;66.27;59.17;;;23.60;39.10;;;;;;5109611;28;20470;-79
2021/03/25 07:41:08;;;;;;;79.73;61.07;;;24.10;38.00;;;;;;5100214;28;20502;-80
2021/03/25 07:44:01;;;;;;;68.20;55.03;;;24.40;37.90;;;;;;5124380;28;20426;-79
2021/03/25 07:46:41;;;;;;;73.53;60.97;;;24.70;36.70;;;;;;5100196;28;20679;-78
2021/03/25 07:49:10;;;;;;;63.90;57.00;;;24.80;36.20;;;;;;5114400;28;20772;-81
2021/03/25 07:51:51;;;;;;;76.10;59.30;;;25.50;36.40;;;;;;5091061;28;20435;-81
2021/03/25 07:54:25;;;;;;;73.67;62.30;;;25.90;35.30;;;;;;5115464;28;20445;-80
2021/03/25 07:57:00;;;;;;;63.70;56.90;;;25.70;35.80;;;;;;5122025;28;20699;-81
2021/03/25 07:59:38;;;;;;;70.13;55.80;;;25.70;34.90;;;;;;5119606;28;20466;-81
2021/03/25 08:02:30;;;;;;;62.90;54.80;;;25.40;34.50;;;;;;5119862;28;20479;-80
2021/03/25 08:05:15;;;;;;;64.90;57.90;;;25.40;34.10;;;;;;5118282;28;20417;-80
2021/03/25 08:07:43;;;;;;;61.23;54.50;;;25.20;35.30;;;;;;5101056;28;20787;-81
2021/03/25 08:10:30;;;;;;;61.03;54.43;;;25.10;35.80;;;;;;5128904;27;20832;-80
2021/03/25 08:13:03;;;;;;;62.63;55.80;;;25.00;35.10;;;;;;5112477;28;20437;-81
2021/03/25 08:15:36;;;;;;;60.57;53.37;;;25.80;34.60;;;;;;5108328;28;20429;-81
2021/03/25 08:18:10;;;;;;;73.17;58.50;;;26.30;33.30;;;;;;5125880;28;20436;-80
2021/03/25 08:21:00;;;;;;;64.13;54.57;;;25.80;33.80;;;;;;5123238;28;20495;-79
2021/03/25 08:23:46;;;;;;;62.07;55.53;;;25.70;34.80;;;;;;5117321;27;20432;-80
2021/03/25 08:26:25;;;;;;;67.40;56.50;;;24.10;36.30;;;;;;5115331;28;20772;-81
2021/03/25 08:29:30;;;;;;;61.50;54.80;;;25.00;36.30;;;;;;5121270;28;20404;-80
2021/03/25 08:32:13;;;;;;;66.67;56.43;;;25.20;36.20;;;;;;5086028;28;20439;-81
2021/03/25 08:34:52;;;;;;;65.23;55.60;;;25.10;36.40;;;;;;5115210;28;20442;-82
2021/03/25 08:37:27;;;;;;;62.23;52.47;;;25.40;36.20;;;;;;5124632;28;20430;-78
2021/03/25 08:39:59;;;;;;;63.33;55.57;;;25.90;34.40;;;;;;5124384;28;20498;-81
2021/03/25 08:42:35;;;;;;;65.57;55.73;;;24.90;34.90;;;;;;5115609;28;20579;-79
2021/03/25 08:45:31;;;;;;;59.90;53.70;;;25.20;35.00;;;;;;5113867;28;20429;-80
2021/03/25 08:48:18;;;;;;;60.47;53.37;;;25.50;35.50;;;;;;5124315;28;20713;-80
2021/03/25 08:51:07;;;;;;;61.67;55.50;;;25.50;35.80;;;;;;5088519;28;20458;-79
2021/03/25 08:53:43;;;;;;;59.20;53.37;;;26.70;33.60;;;;;;5096989;28;20397;-79
2021/03/25 08:56:42;;;;;;;66.30;56.67;;;27.30;33.70;;;;;;5122333;28;20821;-80
2021/03/25 08:59:27;;;;;;;62.70;56.10;;;27.20;32.80;;;;;;5126594;28;20575;-80
2021/03/25 09:02:16;;;;;;;62.77;56.37;;;26.90;33.40;;;;;;5123128;28;20462;-81
2021/03/25 09:04:56;;;;;;;59.33;53.17;;;27.20;33.50;;;;;;5123596;28;20435;-82
2021/03/25 09:07:25;;;;;;;61.57;55.27;;;27.10;33.10;;;;;;5107188;28;20799;-80
2021/03/25 09:10:01;;;;;;;64.57;58.00;;;26.90;34.50;;;;;;5119098;28;20489;-82
2021/03/25 09:12:32;;;;;;;62.73;55.97;;;27.20;32.30;;;;;;5125127;28;20433;-80
2021/03/25 09:15:01;;;;;;;63.03;56.43;;;26.50;33.00;;;;;;5116390;28;20498;-81
2021/03/25 09:17:37;;;;;;;64.17;57.30;;;26.00;33.70;;;;;;5124732;28;20438;-80
2021/03/25 09:20:12;;;;;;;64.90;57.97;;;25.80;34.20;;;;;;5119006;28;20589;-78
2021/03/25 09:22:40;;;;;;;62.20;55.80;;;25.80;35.30;;;;;;5118268;28;20501;-80
2021/03/25 09:25:32;;;;;;;61.53;55.03;;;26.10;34.40;;;;;;5105063;28;20432;-79
2021/03/25 09:27:59;;;;;;;63.80;55.53;;;25.80;33.70;;;;;;5119576;28;20401;-81
2021/03/25 09:30:42;;;;;;;62.97;56.30;;;24.70;35.60;;;;;;5108287;28;20426;-80
2021/03/25 09:33:37;;;;;;;61.70;55.07;;;23.20;38.90;;;;;;5113885;28;20426;-81
2021/03/25 09:36:33;;;;;;;61.80;54.63;;;22.00;40.60;;;;;;5123262;28;20739;-80
2021/03/25 09:38:59;;;;;;;61.43;49.83;;;20.70;44.60;;;;;;5113657;28;20511;-80
2021/03/25 09:41:29;;;;;;;58.57;52.47;;;20.00;44.80;;;;;;5118792;28;20492;-79
2021/03/25 09:44:05;;;;;;;68.57;52.43;;;19.40;46.10;;;;;;5115930;28;20796;-81
2021/03/25 09:46:49;;;;;;;60.93;53.03;;;19.30;46.80;;;;;;5094594;27;20467;-79
2021/03/25 09:49:20;;;;;;;60.50;53.97;;;18.70;47.80;;;;;;5105664;28;20437;-82
2021/03/25 09:51:49;;;;;;;64.17;55.07;;;17.80;50.80;;;;;;5127980;27;20432;-82
2021/03/25 09:54:27;;;;;;;66.40;52.77;;;17.50;55.20;;;;;;5095697;28;20479;-81
2021/03/25 09:57:31;;;;;;;67.50;52.93;;;17.30;54.50;;;;;;5094142;28;20404;-79
2021/03/25 10:00:16;;;;;;;64.00;50.90;;;17.10;55.10;;;;;;5123979;28;20474;-80
2021/03/25 10:05:28;;;;;;;62.33;51.47;;;16.80;56.70;;;;;;5114684;28;20410;-82
2021/03/25 10:08:09;;;;;;;70.20;53.00;;;16.80;57.80;;;;;;5114669;28;20416;-81
2021/03/25 10:10:52;;;;;;;63.50;53.20;;;16.80;57.80;;;;;;5114816;28;20552;-80
2021/03/25 10:13:37;;;;;;;69.50;54.70;;;16.70;57.50;;;;;;5116195;28;20505;-82
2021/03/25 10:16:04;;;;;;;67.13;54.83;;;16.60;59.10;;;;;;5116494;28;20423;-82
2021/03/25 10:18:31;;;;;;;76.13;54.70;;;16.20;60.00;;;;;;5118440;28;20464;-81
2021/03/25 10:21:12;;;;;;;66.27;52.73;;;16.20;61.70;;;;;;5117153;28;20452;-81
2021/03/25 10:23:51;;;;;;;65.07;51.97;;;16.40;64.10;;;;;;5123307;28;20401;-81
2021/03/25 10:26:33;;;;;;;67.00;50.90;;;16.40;59.90;;;;;;5086222;28;20456;-81
2021/03/25 10:29:03;;;;;;;62.27;52.30;;;16.60;61.20;;;;;;5120606;28;20415;-80
2021/03/25 10:31:41;;;;;;;65.53;51.80;;;16.60;59.60;;;;;;5121433;28;20422;-81
2021/03/25 10:34:26;;;;;;;60.10;50.97;;;16.30;59.60;;;;;;5103380;28;20410;-81
2021/03/25 10:37:13;;;;;;;63.20;50.30;;;16.40;62.80;;;;;;5121338;28;20440;-80
2021/03/25 10:39:43;;;;;;;69.87;50.40;;;16.40;60.60;;;;;;5114013;28;20406;-81
2021/03/25 10:42:32;;;;;;;64.13;52.53;;;16.30;60.50;;;;;;5113153;28;20644;-81
2021/03/25 10:45:18;;;;;;;61.43;51.80;;;16.10;59.50;;;;;;5116949;28;20470;-82
2021/03/25 10:48:05;;;;;;;69.37;53.20;;;16.10;60.10;;;;;;5120616;28;20509;-82
2021/03/25 10:51:07;;;;;;;67.10;53.43;;;16.10;62.40;;;;;;5121808;28;20492;-81
2021/03/25 10:53:39;;;;;;;62.30;52.77;;;16.20;61.50;;;;;;5102841;28;20400;-80
2021/03/25 10:56:37;;;;;;;71.23;52.10;;;16.20;63.10;;;;;;5105574;28;20403;-79
2021/03/25 10:59:09;;;;;;;69.90;54.43;;;16.20;63.00;;;;;;5104595;28;20765;-81
2021/03/25 11:01:45;;;;;;;74.43;55.90;;;16.20;63.90;;;;;;5108363;28;20688;-79
2021/03/25 11:04:23;;;;;;;71.87;52.80;;;16.20;66.60;;;;;;5123912;27;20433;-80
2021/03/25 11:06:52;;;;;;;74.43;52.00;;;16.30;63.40;;;;;;5112626;28;20622;-79
2021/03/25 11:09:28;;;;;;;65.40;51.50;;;16.40;62.70;;;;;;5106905;28;20461;-80
2021/03/25 11:12:10;;;;;;;63.33;49.03;;;16.30;62.40;;;;;;5121818;28;20461;-80
2021/03/25 11:14:44;;;;;;;64.30;49.90;;;16.20;59.90;;;;;;5110708;28;20408;-82
2021/03/25 11:17:44;;;;;;;64.03;49.57;;;16.10;60.20;;;;;;5112689;28;20781;-79
2021/03/25 11:20:18;;;;;;;67.23;50.97;;;16.00;61.00;;;;;;5073841;28;20737;-80
2021/03/25 11:22:51;;;;;;;61.40;49.33;;;15.90;62.00;;;;;;5112439;28;20479;-82
2021/03/25 11:25:25;;;;;;;68.20;52.43;;;15.80;64.80;;;;;;5106460;28;20465;-80
2021/03/25 11:28:00;;;;;;;68.83;50.87;;;16.00;64.80;;;;;;5114994;28;20438;-80
2021/03/25 11:30:36;;;;;;;60.33;48.87;;;16.10;63.80;;;;;;5112524;28;20684;-80
2021/03/25 11:33:22;;;;;;;62.00;49.73;;;16.20;61.50;;;;;;5115902;28;20441;-80
2021/03/25 11:35:50;;;;;;;57.93;48.73;;;16.10;63.20;;;;;;5095237;28;20619;-81
2021/03/25 11:38:26;;;;;;;66.80;50.07;;;16.00;61.20;;;;;;5128173;27;20458;-81
2021/03/25 11:40:55;;;;;;;70.90;51.63;;;15.80;63.00;;;;;;5103949;28;20451;-80
2021/03/25 11:43:47;;;;;;;69.50;51.63;;;15.70;64.80;;;;;;5113608;28;20736;-81
2021/03/25 11:46:31;;;;;;;60.97;50.63;;;15.90;65.80;;;;;;5118795;28;20515;-83
2021/03/25 11:49:15;;;;;;;63.47;50.03;;;16.10;63.60;;;;;;5121934;28;20512;-81
2021/03/25 11:51:46;;;;;;;64.27;50.60;;;15.70;63.70;;;;;;5093359;28;20616;-80
2021/03/25 11:54:34;;;;;;;62.87;48.60;;;15.40;67.00;;;;;;5117096;27;20442;-87
2021/03/25 11:57:24;;;;;;;60.00;49.03;;;15.70;67.60;;;;;;5120404;28;20466;-86
2021/03/25 12:00:15;;;;;;;63.27;50.83;;;15.80;65.10;;;;;;5122707;28;20713;-88
2021/03/25 12:02:44;;;;;;;61.67;48.43;;;15.80;63.10;;;;;;5118376;28;20751;-85
2021/03/25 12:05:33;;;;;;;65.67;49.30;;;15.90;65.00;;;;;;5114105;28;20434;-86
2021/03/25 12:08:11;;;;;;;62.30;48.73;;;16.00;64.50;;;;;;5104722;28;20429;-85
2021/03/25 12:10:40;;;;;;;61.73;49.73;;;16.10;62.80;;;;;;5104259;28;20698;-84
2021/03/25 12:13:09;;;;;;;62.80;46.70;;;16.10;63.20;;;;;;5126684;28;20431;-84
2021/03/25 12:15:36;;;;;;;57.17;45.13;;;16.10;62.10;;;;;;5119654;28;20465;-86
2021/03/25 12:18:17;;;;;;;67.33;48.30;;;16.10;63.00;;;;;;5124103;28;20427;-87
2021/03/25 12:20:44;;;;;;;65.20;49.93;;;16.00;61.90;;;;;;5113451;28;20404;-85
2021/03/25 12:23:23;;;;;;;67.00;49.73;;;16.00;63.10;;;;;;5135853;27;20411;-85
2021/03/25 12:25:53;;;;;;;63.47;48.07;;;15.90;62.80;;;;;;5123970;27;20422;-86
2021/03/25 12:28:21;;;;;;;59.20;48.23;;;15.90;63.70;;;;;;5114233;28;20727;-85
2021/03/25 12:30:48;;;;;;;59.30;45.97;;;15.70;64.30;;;;;;5115498;27;20468;-84
2021/03/25 12:33:17;;;;;;;66.87;51.17;;;15.70;65.20;;;;;;5112099;28;20406;-87
2021/03/25 12:35:45;;;;;;;70.10;50.10;;;15.70;63.80;;;;;;5124845;28;20428;-85
2021/03/25 12:38:13;;;;;;;65.97;50.60;;;15.60;64.90;;;;;;5114177;27;20432;-86
2021/03/25 12:40:40;;;;;;;56.83;44.97;;;15.80;64.80;;;;;;5117273;28;20403;-86
2021/03/25 12:43:07;;;;;;;63.53;46.20;;;16.00;63.60;;;;;;5108194;28;20440;-85
2021/03/25 12:45:38;;;;;;;60.97;44.00;;;16.10;64.90;;;;;;5099183;28;20432;-85
2021/03/25 12:48:07;;;;;;;62.67;45.43;;;16.10;63.50;;;;;;5100230;28;20421;-85
2021/03/25 12:50:36;;;;;;;52.73;44.30;;;16.10;63.50;;;;;;5125901;28;20427;-86
2021/03/25 12:53:04;;;;;;;52.40;45.53;;;15.90;64.30;;;;;;5115439;28;20806;-87
2021/03/25 12:55:31;;;;;;;72.60;48.10;;;15.80;63.50;;;;;;5103118;28;20447;-86
2021/03/25 12:57:59;;;;;;;61.53;46.27;;;15.80;63.00;;;;;;5118323;28;20416;-85
2021/03/25 13:00:46;;;;;;;59.50;43.00;;;15.50;65.00;;;;;;5113217;28;20468;-84
2021/03/25 13:03:27;;;;;;;57.97;45.13;;;15.70;66.70;;;;;;5129890;28;20728;-87
2021/03/25 13:05:54;;;;;;;59.60;44.77;;;15.90;65.80;;;;;;5119437;28;20428;-86
2021/03/25 13:08:20;;;;;;;55.80;43.80;;;16.20;62.00;;;;;;5128635;28;20411;-86
2021/03/25 13:11:05;;;;;;;55.53;43.10;;;16.40;61.60;;;;;;5120866;27;20621;-87
2021/03/25 13:13:33;;;;;;;58.47;42.93;;;16.30;62.50;;;;;;5129530;28;20428;-87
2021/03/25 13:16:00;;;;;;;59.37;43.50;;;16.30;61.60;;;;;;5124067;28;20410;-85
2021/03/25 13:18:27;;;;;;;58.63;44.93;;;16.40;61.80;;;;;;5128639;28;20751;-85
2021/03/25 13:20:55;;;;;;;64.73;44.30;;;16.40;60.90;;;;;;5127733;28;20440;-85
2021/03/25 13:23:23;;;;;;;56.73;45.70;;;16.40;60.60;;;;;;5131688;27;20471;-84