Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:35;;;;;;;4.90;4.45;;;11.70;99.90;;;;;;5032056;28;20195;-92
2023/05/15 00:04:03;;;;;;;5.88;5.28;;;11.70;99.90;;;;;;5028430;28;20230;-92
2023/05/15 00:06:30;;;;;;;6.57;5.47;;;11.70;99.90;;;;;;5036145;28;20190;-92
2023/05/15 00:08:57;;;;;;;15.75;14.05;;;11.80;99.90;;;;;;5035097;28;20209;-92
2023/05/15 00:11:45;;;;;;;19.17;15.27;;;11.70;99.90;;;;;;5027286;28;20218;-93
2023/05/15 00:14:32;;;;;;;16.92;13.80;;;11.80;99.90;;;;;;5038225;28;20285;-92
2023/05/15 00:16:59;;;;;;;19.95;16.92;;;11.80;99.90;;;;;;5035304;28;20194;-93
2023/05/15 00:19:26;;;;;;;6.70;6.10;;;11.80;99.90;;;;;;5034582;28;20210;-92
2023/05/15 00:21:54;;;;;;;16.50;13.73;;;11.70;99.90;;;;;;5031773;28;20198;-93
2023/05/15 00:24:22;;;;;;;12.27;9.00;;;11.70;99.90;;;;;;5031621;28;20710;-92
2023/05/15 00:29:31;;;;;;;5.65;4.07;;;11.70;99.90;;;;;;5024840;28;20203;-92
2023/05/15 00:31:58;;;;;;;4.35;3.95;;;11.70;99.90;;;;;;5037883;28;20218;-92
2023/05/15 00:34:25;;;;;;;10.50;9.40;;;11.70;99.90;;;;;;5040223;28;20202;-92
2023/05/15 00:36:52;;;;;;;11.15;8.95;;;11.60;99.90;;;;;;5033018;28;20206;-93
2023/05/15 00:39:39;;;;;;;6.53;5.88;;;11.60;99.90;;;;;;5028360;28;20286;-92
2023/05/15 00:42:10;;;;;;;6.60;4.50;;;11.60;99.90;;;;;;5018196;28;20203;-92
2023/05/15 00:44:40;;;;;;;6.70;4.40;;;11.60;99.90;;;;;;5036189;28;20202;-92
2023/05/15 00:47:12;;;;;;;5.65;4.90;;;11.50;99.90;;;;;;5029121;28;20249;-92
2023/05/15 00:49:39;;;;;;;6.65;5.95;;;11.50;99.90;;;;;;5035405;28;20214;-92
2023/05/15 00:52:27;;;;;;;6.07;4.50;;;11.40;99.90;;;;;;5033121;28;20222;-93
2023/05/15 00:54:54;;;;;;;9.57;7.88;;;11.40;99.90;;;;;;5024596;28;20568;-92
2023/05/15 00:57:24;;;;;;;8.35;6.57;;;11.50;99.90;;;;;;5025579;28;20203;-92
2023/05/15 00:59:52;;;;;;;12.55;11.23;;;11.50;99.90;;;;;;5024086;28;20606;-92
2023/05/15 01:02:19;;;;;;;13.27;11.35;;;11.50;99.90;;;;;;5037675;28;20898;-92
2023/05/15 01:04:46;;;;;;;5.55;5.00;;;11.40;99.90;;;;;;5037534;28;20248;-92
2023/05/15 01:07:14;;;;;;;5.72;4.40;;;11.50;99.90;;;;;;5015723;28;20205;-92
2023/05/15 01:15:09;;;;;;;6.63;5.53;;;11.40;99.90;;;;;;5031479;28;20206;-92
2023/05/15 01:17:36;;;;;;;5.63;5.13;;;11.50;99.90;;;;;;5029099;28;20697;-92
2023/05/15 01:20:12;;;;;;;7.53;6.35;;;11.60;99.90;;;;;;5038752;28;20202;-92
2023/05/15 01:22:54;;;;;;;9.35;8.38;;;11.50;99.90;;;;;;5037036;28;20578;-92
2023/05/15 01:25:42;;;;;;;9.27;8.23;;;11.50;99.90;;;;;;5032574;28;20744;-92
2023/05/15 01:28:14;;;;;;;6.10;5.50;;;11.40;99.90;;;;;;5036109;28;20213;-92
2023/05/15 01:30:45;;;;;;;7.60;6.38;;;11.40;99.90;;;;;;5033392;28;20556;-91
2023/05/15 01:33:18;;;;;;;6.05;5.45;;;11.40;99.90;;;;;;5026330;28;20295;-92
2023/05/15 01:35:50;;;;;;;6.28;5.68;;;11.40;99.90;;;;;;5035344;28;20190;-92
2023/05/15 01:38:34;;;;;;;8.50;7.70;;;11.40;99.90;;;;;;5025658;28;20206;-92
2023/05/15 01:41:10;;;;;;;9.60;8.52;;;11.40;99.90;;;;;;5046204;28;20213;-92
2023/05/15 01:46:29;;;;;;;7.05;6.43;;;11.50;99.90;;;;;;5031413;28;20206;-92
2023/05/15 01:48:58;;;;;;;8.18;7.20;;;11.40;99.90;;;;;;5035283;28;20582;-93
2023/05/15 01:51:27;;;;;;;7.65;6.85;;;11.30;99.90;;;;;;5032132;28;20222;-92
2023/05/15 01:53:55;;;;;;;9.70;7.13;;;11.40;99.90;;;;;;5032279;28;20226;-92
2023/05/15 01:56:24;;;;;;;8.25;6.90;;;11.30;99.90;;;;;;5030457;28;20201;-93
2023/05/15 02:01:36;;;;;;;9.23;8.20;;;11.20;99.90;;;;;;5023975;28;20222;-92
2023/05/15 02:04:04;;;;;;;8.23;7.43;;;11.20;99.90;;;;;;5041577;28;20203;-92
2023/05/15 02:06:32;;;;;;;8.25;7.45;;;11.10;99.90;;;;;;5028434;28;20681;-90
2023/05/15 02:09:03;;;;;;;9.00;7.70;;;11.20;99.90;;;;;;5026849;28;20200;-93
2023/05/15 02:11:30;;;;;;;10.88;9.48;;;11.10;99.90;;;;;;5032024;28;20215;-92
2023/05/15 02:14:00;;;;;;;9.43;8.07;;;11.10;99.90;;;;;;5010448;28;20206;-92
2023/05/15 02:16:27;;;;;;;9.77;8.77;;;11.00;99.90;;;;;;5027212;28;20209;-92
2023/05/15 02:18:54;;;;;;;10.98;8.77;;;11.00;99.90;;;;;;5029189;28;20220;-91
2023/05/15 02:21:21;;;;;;;10.50;8.98;;;11.00;99.90;;;;;;5031352;28;20210;-91
2023/05/15 02:23:48;;;;;;;9.68;8.15;;;11.00;99.90;;;;;;5018449;28;20204;-92
2023/05/15 02:26:36;;;;;;;9.23;8.30;;;11.00;99.90;;;;;;5039488;28;20190;-92
2023/05/15 02:29:17;;;;;;;9.35;8.35;;;10.90;99.90;;;;;;5039464;28;20209;-92
2023/05/15 02:31:51;;;;;;;11.80;8.70;;;10.80;99.90;;;;;;5026756;28;20227;-92
2023/05/15 02:34:26;;;;;;;10.88;8.88;;;10.80;99.90;;;;;;5039567;28;20198;-92
2023/05/15 02:36:58;;;;;;;10.27;9.18;;;10.80;99.90;;;;;;5033797;28;20666;-92
2023/05/15 02:39:27;;;;;;;11.13;9.55;;;10.80;99.90;;;;;;5040943;28;20213;-92
2023/05/15 02:41:54;;;;;;;12.50;9.43;;;10.90;99.90;;;;;;5037945;28;20225;-92
2023/05/15 02:44:23;;;;;;;11.88;9.23;;;10.90;99.90;;;;;;5016206;28;20211;-92
2023/05/15 02:46:53;;;;;;;10.70;9.60;;;11.00;99.90;;;;;;5041657;28;20205;-92
2023/05/15 02:49:22;;;;;;;11.55;9.57;;;11.00;99.90;;;;;;5042934;28;20194;-92
2023/05/15 02:51:49;;;;;;;10.15;9.13;;;11.00;99.90;;;;;;5036263;28;20687;-92
2023/05/15 02:54:16;;;;;;;10.52;8.95;;;11.00;99.90;;;;;;5038989;28;20289;-92
2023/05/15 02:56:43;;;;;;;9.85;8.82;;;11.10;99.90;;;;;;5041883;28;20198;-93
2023/05/15 02:59:10;;;;;;;10.77;9.43;;;11.10;99.90;;;;;;5046520;28;20203;-92
2023/05/15 03:01:46;;;;;;;10.13;9.02;;;10.90;99.90;;;;;;5035659;28;20226;-92
2023/05/15 03:04:14;;;;;;;9.45;8.45;;;11.00;99.90;;;;;;5044417;28;20198;-91
2023/05/15 03:06:41;;;;;;;10.25;9.15;;;10.90;99.90;;;;;;5040735;28;20271;-92
2023/05/15 03:09:08;;;;;;;10.35;8.70;;;10.90;99.90;;;;;;5039405;28;20214;-92
2023/05/15 03:11:35;;;;;;;9.10;8.20;;;10.90;99.90;;;;;;5036971;28;20222;-91
2023/05/15 03:14:02;;;;;;;9.98;8.45;;;11.00;99.90;;;;;;5030121;28;20673;-92
2023/05/15 03:16:29;;;;;;;9.30;8.27;;;11.00;99.90;;;;;;5013851;28;20201;-92
2023/05/15 03:19:00;;;;;;;9.60;8.52;;;10.90;99.90;;;;;;5037530;28;20223;-92
2023/05/15 03:21:27;;;;;;;8.95;8.02;;;10.90;99.90;;;;;;5023813;28;20203;-92
2023/05/15 03:23:55;;;;;;;10.88;8.63;;;10.90;99.90;;;;;;5039122;28;20204;-92
2023/05/15 03:26:22;;;;;;;10.68;7.88;;;11.00;99.90;;;;;;5015987;28;20205;-92
2023/05/15 03:28:48;;;;;;;8.90;7.95;;;11.10;99.90;;;;;;5017972;28;20202;-92
2023/05/15 03:31:15;;;;;;;9.00;8.02;;;11.00;99.90;;;;;;5045689;28;20194;-91
2023/05/15 03:33:44;;;;;;;9.63;8.55;;;11.10;99.90;;;;;;5047119;28;20214;-92
2023/05/15 03:36:13;;;;;;;10.02;8.07;;;11.00;99.90;;;;;;5028526;28;20199;-92
2023/05/15 03:38:42;;;;;;;8.20;7.30;;;11.00;99.90;;;;;;5042956;28;20203;-91
2023/05/15 03:41:09;;;;;;;8.65;7.75;;;11.00;99.90;;;;;;5035649;28;20214;-92
2023/05/15 03:43:36;;;;;;;9.27;8.27;;;11.00;99.90;;;;;;5028709;28;20229;-91
2023/05/15 03:46:03;;;;;;;9.52;7.47;;;11.10;99.90;;;;;;5037728;28;20209;-93
2023/05/15 03:48:30;;;;;;;9.88;7.78;;;11.10;99.90;;;;;;5034818;28;20199;-92
2023/05/15 03:51:06;;;;;;;11.80;8.00;;;11.10;99.90;;;;;;5036534;28;20236;-91
2023/05/15 03:56:15;;;;;;;7.60;6.75;;;11.10;99.90;;;;;;5039389;28;20225;-93
2023/05/15 03:58:42;;;;;;;9.27;6.88;;;11.20;99.90;;;;;;5039898;28;20223;-93
2023/05/15 04:01:09;;;;;;;7.68;6.97;;;11.20;99.90;;;;;;5041803;28;20203;-91
2023/05/15 04:03:36;;;;;;;8.10;7.07;;;11.10;99.90;;;;;;5044054;28;20213;-93
2023/05/15 04:06:04;;;;;;;8.43;7.43;;;11.10;99.90;;;;;;5014539;28;20603;-92
2023/05/15 04:08:31;;;;;;;7.85;7.05;;;11.10;99.90;;;;;;5028147;28;20207;-92
2023/05/15 04:11:00;;;;;;;7.93;7.10;;;11.10;99.90;;;;;;5026650;28;20207;-91
2023/05/15 04:13:27;;;;;;;7.95;7.15;;;11.10;99.90;;;;;;5025020;28;20329;-92
2023/05/15 04:15:54;;;;;;;8.45;7.47;;;11.00;99.90;;;;;;5034455;28;20216;-91
2023/05/15 04:18:21;;;;;;;8.77;7.85;;;11.00;99.90;;;;;;5030985;28;20218;-92
2023/05/15 04:20:48;;;;;;;8.98;8.07;;;11.10;99.90;;;;;;5028364;28;20204;-90
2023/05/15 04:23:15;;;;;;;9.60;8.38;;;11.20;99.90;;;;;;5026622;28;20206;-91
2023/05/15 04:25:45;;;;;;;9.55;8.55;;;11.10;99.90;;;;;;5030978;28;20316;-93
2023/05/15 04:33:39;;;;;;;10.02;8.43;;;11.30;99.90;;;;;;4981407;28;20755;-91
2023/05/15 04:42:58;;;;;;;10.70;8.93;;;11.10;99.90;;;;;;5001703;28;20735;-91
2023/05/15 04:45:27;;;;;;;9.75;8.75;;;11.10;99.90;;;;;;5008244;28;20582;-92
2023/05/15 04:47:55;;;;;;;10.25;9.07;;;11.20;99.90;;;;;;5029817;28;20581;-92
2023/05/15 04:50:22;;;;;;;10.43;9.30;;;11.20;99.90;;;;;;5029011;28;20594;-92
2023/05/15 04:52:49;;;;;;;10.85;8.45;;;11.20;99.90;;;;;;5023655;28;20214;-92
2023/05/15 04:55:16;;;;;;;11.60;8.45;;;11.20;99.90;;;;;;5029394;28;20198;-92
2023/05/15 04:57:43;;;;;;;9.65;8.65;;;11.30;99.90;;;;;;5030923;28;20202;-92
2023/05/15 05:00:11;;;;;;;11.40;8.52;;;11.40;99.90;;;;;;5029566;28;20345;-92
2023/05/15 05:02:41;;;;;;;10.02;8.95;;;11.40;99.90;;;;;;5029434;28;20214;-92
2023/05/15 05:05:09;;;;;;;12.57;8.82;;;11.40;99.90;;;;;;5021179;28;20209;-92
2023/05/15 05:07:36;;;;;;;11.55;8.85;;;11.40;99.90;;;;;;5013364;28;20203;-92
2023/05/15 05:10:04;;;;;;;10.60;9.00;;;11.50;99.90;;;;;;5008562;28;20206;-90
2023/05/15 05:12:31;;;;;;;11.68;9.55;;;11.50;99.90;;;;;;5025419;28;20231;-91
2023/05/15 05:14:58;;;;;;;10.63;9.52;;;11.50;99.90;;;;;;5012730;28;20206;-93
2023/05/15 05:17:25;;;;;;;10.00;8.88;;;11.40;99.90;;;;;;5028498;28;20218;-93
2023/05/15 05:22:34;;;;;;;11.52;8.88;;;11.60;99.90;;;;;;4991482;28;20200;-92
2023/05/15 05:25:05;;;;;;;10.80;9.25;;;11.60;99.90;;;;;;5029922;28;20204;-92
2023/05/15 05:27:32;;;;;;;11.95;8.85;;;11.70;99.90;;;;;;5027794;28;20742;-93
2023/05/15 05:29:59;;;;;;;14.98;9.07;;;11.70;99.90;;;;;;5024749;28;20833;-90
2023/05/15 05:32:26;;;;;;;12.23;9.20;;;11.70;99.90;;;;;;5010847;28;20224;-90
2023/05/15 05:34:55;;;;;;;10.98;9.43;;;11.70;99.90;;;;;;5019568;28;20203;-89
2023/05/15 05:37:22;;;;;;;11.48;9.98;;;11.60;99.90;;;;;;5010320;28;20281;-91
2023/05/15 05:39:49;;;;;;;11.13;9.70;;;11.60;99.90;;;;;;5024437;28;20597;-91
2023/05/15 05:42:31;;;;;;;11.05;8.77;;;11.50;99.90;;;;;;5021045;28;20323;-88
2023/05/15 05:44:58;;;;;;;11.50;9.30;;;11.50;99.90;;;;;;5024518;28;20199;-91
2023/05/15 05:47:25;;;;;;;12.02;9.27;;;11.50;99.90;;;;;;5029530;28;20198;-91
2023/05/15 05:52:42;;;;;;;12.18;9.77;;;11.40;99.90;;;;;;5053984;28;20586;-89
2023/05/15 06:04:54;;;;;;;11.07;9.15;;;11.80;99.90;;;;;;4996476;28;20204;-88
2023/05/15 07:04:07;;;;;;;7.47;6.78;;;13.60;96.60;;;;;;5030634;28;20237;-92
2023/05/15 07:06:35;;;;;;;7.43;6.57;;;13.60;95.80;;;;;;5017012;28;20206;-91
2023/05/15 07:09:02;;;;;;;7.63;6.93;;;13.70;96.00;;;;;;5016559;28;20198;-90
2023/05/15 07:11:29;;;;;;;7.63;6.85;;;13.80;95.50;;;;;;5030151;28;20207;-90
2023/05/15 07:13:56;;;;;;;8.93;6.45;;;13.90;95.10;;;;;;5018329;28;20210;-92
2023/05/15 07:16:24;;;;;;;7.82;7.13;;;13.80;95.50;;;;;;5039817;28;20262;-94
2023/05/15 07:18:51;;;;;;;8.13;7.32;;;13.70;95.60;;;;;;5035530;28;20225;-90
2023/05/15 07:28:12;;;;;;;6.85;6.25;;;14.10;94.80;;;;;;5036409;28;20265;-90
2023/05/15 07:31:07;;;;;;;9.07;6.15;;;14.60;94.00;;;;;;5036583;28;20682;-92
2023/05/15 07:33:34;;;;;;;6.25;5.65;;;14.90;92.60;;;;;;5029797;28;20233;-91
2023/05/15 07:36:01;;;;;;;7.13;5.70;;;15.10;90.80;;;;;;5035282;28;20566;-90
2023/05/15 07:41:10;;;;;;;6.25;5.65;;;15.40;91.00;;;;;;5036311;28;20539;-91
2023/05/15 07:43:45;;;;;;;8.95;6.07;;;15.10;91.50;;;;;;5034462;28;20281;-90
2023/05/15 07:46:12;;;;;;;9.40;6.18;;;15.30;91.10;;;;;;5018854;28;20632;-89
2023/05/15 07:48:39;;;;;;;6.15;5.55;;;15.20;90.90;;;;;;5029743;28;20275;-90
2023/05/15 07:51:06;;;;;;;5.80;5.30;;;15.20;91.50;;;;;;5017601;28;20199;-90
2023/05/15 07:53:37;;;;;;;5.63;5.13;;;15.30;90.80;;;;;;5035815;28;20210;-88
2023/05/15 07:56:05;;;;;;;5.68;4.88;;;15.30;89.50;;;;;;5032342;28;20578;-89
2023/05/15 07:58:34;;;;;;;5.75;5.25;;;15.40;89.80;;;;;;5025426;28;20198;-89
2023/05/15 08:01:20;;;;;;;5.57;4.88;;;15.50;89.40;;;;;;5037229;28;20652;-88
2023/05/15 08:03:47;;;;;;;5.68;4.10;;;15.60;87.90;;;;;;5037798;28;20217;-89
2023/05/15 08:06:38;;;;;;;4.65;4.25;;;15.80;87.70;;;;;;5017923;28;20573;-89
2023/05/15 08:09:06;;;;;;;4.55;3.80;;;16.10;80.60;;;;;;5036780;28;20207;-88
2023/05/15 08:11:33;;;;;;;4.88;4.40;;;16.10;78.80;;;;;;5023277;28;20194;-89
2023/05/15 08:14:00;;;;;;;4.75;3.75;;;16.20;76.70;;;;;;5035781;28;20225;-89
2023/05/15 08:16:27;;;;;;;4.28;3.88;;;16.20;78.10;;;;;;5046109;28;20623;-89
2023/05/15 08:18:59;;;;;;;5.72;4.00;;;16.20;73.80;;;;;;5027483;28;20219;-89
2023/05/15 08:21:27;;;;;;;28.30;24.67;;;16.00;78.00;;;;;;5018577;28;20282;-88
2023/05/15 08:23:53;;;;;;;7.47;6.78;;;16.50;74.40;;;;;;5021775;28;20658;-89
2023/05/15 08:26:22;;;;;;;6.47;4.38;;;17.00;70.40;;;;;;5032283;28;20198;-89
2023/05/15 08:28:49;;;;;;;5.50;4.93;;;17.00;60.10;;;;;;5032829;28;20277;-89
2023/05/15 08:31:16;;;;;;;10.70;9.60;;;17.20;57.50;;;;;;5031498;28;20194;-89
2023/05/15 08:33:43;;;;;;;8.40;7.50;;;17.20;62.90;;;;;;5029182;28;20613;-90
2023/05/15 08:36:10;;;;;;;4.80;4.00;;;17.20;54.20;;;;;;5023208;28;20228;-92
2023/05/15 08:38:37;;;;;;;5.65;4.15;;;17.10;56.70;;;;;;5018583;28;20203;-90
2023/05/15 08:41:12;;;;;;;5.82;5.30;;;17.10;53.30;;;;;;5020588;28;20209;-95
2023/05/15 08:43:42;;;;;;;5.28;4.35;;;17.70;49.90;;;;;;5024543;28;20195;-92
2023/05/15 08:46:09;;;;;;;6.70;5.75;;;18.40;42.90;;;;;;5033857;28;20198;-90
2023/05/15 08:48:38;;;;;;;3.92;3.20;;;19.40;37.10;;;;;;5029724;28;20203;-89
2023/05/15 08:51:09;;;;;;;6.07;3.90;;;21.20;33.10;;;;;;5042813;28;20194;-89
2023/05/15 08:53:36;;;;;;;5.05;4.55;;;22.20;24.00;;;;;;5030870;28;20768;-88
2023/05/15 08:56:04;;;;;;;4.55;3.85;;;22.30;23.50;;;;;;5031740;28;20202;-91
2023/05/15 08:58:32;;;;;;;4.85;4.40;;;21.40;24.30;;;;;;5030039;28;20705;-89
2023/05/15 09:01:01;;;;;;;6.00;4.43;;;19.90;28.90;;;;;;5032472;28;20194;-91
2023/05/15 09:03:28;;;;;;;6.22;4.78;;;18.70;34.60;;;;;;5035370;28;20245;-95
2023/05/15 09:05:56;;;;;;;6.03;4.80;;;17.90;41.30;;;;;;5027435;28;20217;-92
2023/05/15 09:08:24;;;;;;;5.22;4.72;;;17.00;50.20;;;;;;5033596;28;20194;-95
2023/05/15 09:10:53;;;;;;;7.07;4.65;;;16.30;57.90;;;;;;5025920;28;21138;-95
2023/05/15 09:13:20;;;;;;;4.95;4.40;;;15.90;61.50;;;;;;5037487;28;20245;-95
2023/05/15 09:15:47;;;;;;;7.90;4.60;;;15.70;69.30;;;;;;5037141;28;20198;-96
2023/05/15 09:18:16;;;;;;;5.70;4.00;;;15.80;73.30;;;;;;5039662;28;20225;-95
2023/05/15 09:20:43;;;;;;;6.57;4.20;;;16.00;73.70;;;;;;5027118;28;20270;-95
2023/05/15 09:23:23;;;;;;;77.28;17.92;;;16.20;71.30;;;;;;5027591;28;20198;-93
2023/05/15 09:25:54;;;;;;;5.07;4.43;;;16.40;68.10;;;;;;5041270;28;20720;-93
2023/05/15 09:28:29;;;;;;;6.35;4.20;;;16.90;58.40;;;;;;5033832;28;20281;-96
2023/05/15 09:31:04;;;;;;;6.70;4.07;;;17.80;50.20;;;;;;5024275;28;20631;-96
2023/05/15 09:33:34;;;;;;;4.57;4.18;;;18.50;40.70;;;;;;5028216;28;20265;-93
2023/05/15 09:36:02;;;;;;;4.50;4.10;;;18.60;40.20;;;;;;5030432;28;20206;-92
2023/05/15 09:38:29;;;;;;;4.68;4.28;;;19.20;36.00;;;;;;5030492;28;20202;-92
2023/05/15 09:41:07;;;;;;;4.25;3.85;;;19.10;38.60;;;;;;5030037;28;20203;-90
2023/05/15 09:43:35;;;;;;;4.88;4.28;;;19.30;38.40;;;;;;5027718;28;20202;-91
2023/05/15 09:46:02;;;;;;;5.03;4.40;;;19.90;34.20;;;;;;5028422;28;20734;-88
2023/05/15 09:48:30;;;;;;;4.28;3.88;;;19.60;33.60;;;;;;5025884;28;20202;-90
2023/05/15 09:50:59;;;;;;;5.55;4.30;;;19.80;33.50;;;;;;5034213;28;20201;-88
2023/05/15 09:53:28;;;;;;;4.38;3.97;;;19.80;31.90;;;;;;5028098;28;20221;-86
2023/05/15 09:55:55;;;;;;;4.28;3.90;;;20.30;32.30;;;;;;5021928;28;20202;-86
2023/05/15 09:58:22;;;;;;;4.40;4.07;;;21.40;29.60;;;;;;5031011;28;20556;-92
2023/05/15 10:00:49;;;;;;;4.53;4.07;;;22.40;23.50;;;;;;5028658;28;20195;-90
2023/05/15 10:03:17;;;;;;;4.07;3.75;;;21.70;23.40;;;;;;5021760;28;20234;-90
2023/05/15 10:05:44;;;;;;;4.55;3.70;;;21.00;28.70;;;;;;5034766;28;20201;-89
2023/05/15 10:08:13;;;;;;;5.10;4.50;;;22.10;25.50;;;;;;5034030;28;20676;-89
2023/05/15 10:10:41;;;;;;;4.40;4.00;;;22.10;24.40;;;;;;5025953;28;20206;-91
2023/05/15 10:13:09;;;;;;;5.65;3.92;;;21.20;26.80;;;;;;5027833;28;20202;-88
2023/05/15 10:15:36;;;;;;;4.47;4.03;;;20.40;28.30;;;;;;5021563;28;20654;-87
2023/05/15 10:18:05;;;;;;;4.65;4.20;;;19.90;28.00;;;;;;5032130;28;20218;-87
2023/05/15 10:20:34;;;;;;;4.65;4.25;;;19.20;31.40;;;;;;5028315;28;20190;-91
2023/05/15 10:23:04;;;;;;;4.47;3.78;;;18.70;31.00;;;;;;5030678;28;20214;-90
2023/05/15 10:25:41;;;;;;;4.53;4.00;;;18.50;30.80;;;;;;5021153;28;20211;-91
2023/05/15 10:28:10;;;;;;;4.30;4.00;;;19.10;31.50;;;;;;5028067;28;20201;-91
2023/05/15 10:33:13;;;;;;;5.93;4.45;;;20.50;26.90;;;;;;5101495;22;20964;-91
2023/05/15 10:35:40;;;;;;;4.38;3.97;;;21.00;26.10;;;;;;5065943;28;20185;-90
2023/05/15 10:38:08;;;;;;;4.35;4.05;;;21.50;24.60;;;;;;5069552;28;20289;-90
2023/05/15 10:40:38;;;;;;;5.53;4.50;;;21.50;23.50;;;;;;5181137;22;20249;-89
2023/05/15 10:43:05;;;;;;;4.88;4.45;;;20.90;25.00;;;;;;5042002;28;20182;-90
2023/05/15 10:45:33;;;;;;;5.72;4.80;;;20.10;27.00;;;;;;5043182;28;20295;-89
2023/05/15 10:48:01;;;;;;;5.10;4.60;;;19.30;30.20;;;;;;5051168;28;20200;-91
2023/05/15 10:50:28;;;;;;;5.10;4.60;;;18.90;31.10;;;;;;5046967;28;20190;-93
2023/05/15 10:52:55;;;;;;;6.60;4.72;;;18.60;30.90;;;;;;5049476;28;20250;-90
2023/05/15 10:55:23;;;;;;;5.20;4.75;;;18.10;32.80;;;;;;5048513;28;20206;-92
2023/05/15 10:57:53;;;;;;;4.75;4.35;;;17.60;37.70;;;;;;5053654;28;20191;-94
2023/05/15 11:00:30;;;;;;;4.63;4.22;;;17.20;44.50;;;;;;5050070;28;20194;-91
2023/05/15 11:06:07;;;;;;;9.07;5.20;;;16.80;59.60;;;;;;5233550;22;20214;-90
2023/05/15 11:08:34;;;;;;;12.30;5.25;;;16.00;78.00;;;;;;5068048;28;20217;-94
2023/05/15 11:11:01;;;;;;;8.52;5.78;;;15.30;90.80;;;;;;5074320;28;20205;-92
2023/05/15 11:14:08;;;;;;;7.22;5.20;;;15.00;94.30;;;;;;5074686;28;20204;-92
2023/05/15 11:19:34;;;;;;;7.47;5.70;;;14.80;95.00;;;;;;5449747;22;20212;-92
2023/05/15 11:25:04;;;;;;;7.95;5.63;;;14.20;96.30;;;;;;5045279;28;20210;-94
2023/05/15 11:27:39;;;;;;;13.45;6.95;;;14.00;98.50;;;;;;5046396;28;20198;-94
2023/05/15 11:32:57;;;;;;;13.88;6.47;;;14.00;99.90;;;;;;5286628;22;20299;-95
2023/05/15 11:35:27;;;;;;;14.60;7.95;;;14.00;99.90;;;;;;5069279;28;20205;-91
2023/05/15 11:37:55;;;;;;;9.65;8.27;;;13.70;99.90;;;;;;5084325;28;20210;-92
2023/05/15 11:40:25;;;;;;;11.32;7.90;;;13.50;99.90;;;;;;5077237;28;20193;-92
2023/05/15 11:43:08;;;;;;;9.00;7.90;;;13.40;99.90;;;;;;5071885;28;20197;-96
2023/05/15 11:45:37;;;;;;;9.13;8.05;;;13.60;99.90;;;;;;5072548;28;20270;-91
2023/05/15 11:48:08;;;;;;;12.13;8.45;;;13.60;99.90;;;;;;5075154;28;20228;-91
2023/05/15 11:50:36;;;;;;;10.20;8.05;;;13.70;99.90;;;;;;5847987;23;20218;-90
2023/05/15 11:55:40;;;;;;;8.30;6.93;;;13.50;99.90;;;;;;5754527;22;20221;-90
2023/05/15 12:00:43;;;;;;;8.48;7.57;;;13.70;99.90;;;;;;5640488;22;20254;-91
2023/05/15 12:03:17;;;;;;;10.00;7.70;;;13.80;99.90;;;;;;5059106;28;20250;-93
2023/05/15 12:05:44;;;;;;;7.90;7.07;;;13.90;99.90;;;;;;5057620;28;20253;-92
2023/05/15 12:08:12;;;;;;;9.27;7.32;;;14.00;99.90;;;;;;5064934;23;20238;-92
2023/05/15 12:10:43;;;;;;;9.13;6.82;;;13.90;99.90;;;;;;5051456;28;20202;-93
2023/05/15 12:13:10;;;;;;;8.95;6.40;;;13.90;99.90;;;;;;5059630;28;20205;-93
2023/05/15 12:15:38;;;;;;;6.50;5.90;;;13.90;99.90;;;;;;5058455;28;20677;-92
2023/05/15 12:18:07;;;;;;;6.90;6.05;;;13.70;99.90;;;;;;5062308;28;20226;-93
2023/05/15 12:23:36;;;;;;;8.13;6.18;;;13.60;99.90;;;;;;5096563;27;20569;-94
2023/05/15 12:26:04;;;;;;;10.90;7.82;;;13.40;99.90;;;;;;5044561;28;20216;-95
2023/05/15 12:28:35;;;;;;;7.25;6.45;;;13.40;99.90;;;;;;5068390;28;20259;-91
2023/05/15 12:31:02;;;;;;;7.68;6.68;;;13.30;99.90;;;;;;5069899;28;20193;-92
2023/05/15 12:33:29;;;;;;;6.78;5.68;;;13.20;99.90;;;;;;5089483;28;20197;-92
2023/05/15 12:35:57;;;;;;;8.52;7.15;;;13.20;99.90;;;;;;5079687;28;20193;-95
2023/05/15 12:38:24;;;;;;;6.30;5.70;;;13.10;99.90;;;;;;5087962;28;20201;-95
2023/05/15 12:40:55;;;;;;;10.40;5.53;;;13.00;99.90;;;;;;5074829;28;20205;-94
2023/05/15 12:43:24;;;;;;;7.55;4.45;;;13.10;99.90;;;;;;5070596;28;20217;-95
2023/05/15 12:45:52;;;;;;;6.22;5.63;;;13.20;99.90;;;;;;5057711;28;20235;-93
2023/05/15 12:48:20;;;;;;;7.65;4.22;;;13.30;99.90;;;;;;5076135;28;20499;-93
2023/05/15 12:50:48;;;;;;;5.38;4.50;;;13.20;99.90;;;;;;5064070;28;20197;-91
2023/05/15 12:53:16;;;;;;;4.88;4.38;;;13.10;99.90;;;;;;5064020;28;20709;-92
2023/05/15 12:55:45;;;;;;;4.68;4.18;;;13.10;99.90;;;;;;5065278;28;20201;-93
2023/05/15 13:00:56;;;;;;;5.15;4.05;;;13.00;99.90;;;;;;5061087;28;20280;-94
2023/05/15 13:03:26;;;;;;;5.30;4.80;;;13.00;99.90;;;;;;5070397;28;20209;-94
2023/05/15 13:05:55;;;;;;;4.78;4.20;;;13.10;99.90;;;;;;5090138;28;20296;-89
2023/05/15 13:08:24;;;;;;;5.53;4.28;;;13.20;99.90;;;;;;5080390;28;20556;-92
2023/05/15 13:10:58;;;;;;;6.00;4.00;;;13.30;99.90;;;;;;5058878;28;20213;-92
2023/05/15 13:27:23;;;;;;;7.97;6.10;;;13.80;98.30;;;;;;5053826;28;20205;-91
2023/05/15 13:36:10;;;;;;;5.30;3.75;;;13.90;98.80;;;;;;5043364;28;20642;-93
2023/05/15 13:44:05;;;;;;;13.95;12.45;;;13.90;98.80;;;;;;5051326;28;20216;-91
2023/05/15 13:46:33;;;;;;;8.82;7.95;;;13.90;98.50;;;;;;5050919;28;20203;-93
2023/05/15 13:49:01;;;;;;;4.30;3.90;;;13.90;99.30;;;;;;5055372;28;20620;-90
2023/05/15 13:51:30;;;;;;;3.40;3.10;;;13.90;98.20;;;;;;5048086;28;20198;-94
2023/05/15 13:53:58;;;;;;;6.57;4.25;;;13.90;98.30;;;;;;5058783;28;20229;-93
2023/05/15 14:00:01;;;;;;;4.10;3.70;;;14.10;97.90;;;;;;5066269;28;20193;-93
2023/05/15 14:09:26;;;;;;;3.33;3.03;;;14.20;98.30;;;;;;5056633;28;20213;-94
2023/05/15 14:17:57;;;;;;;4.53;4.13;;;14.10;98.90;;;;;;5049733;28;20735;-93
2023/05/15 14:23:31;;;;;;;3.92;3.15;;;14.20;99.00;;;;;;5036397;28;20231;-92
2023/05/15 14:26:01;;;;;;;4.07;3.10;;;14.30;99.00;;;;;;5044947;28;20224;-92
2023/05/15 14:28:29;;;;;;;5.07;3.85;;;14.20;98.90;;;;;;5046341;28;20544;-89
2023/05/15 14:31:21;;;;;;;4.20;3.10;;;14.30;99.60;;;;;;5049291;28;20198;-87
2023/05/15 14:33:48;;;;;;;4.97;2.90;;;14.30;98.60;;;;;;5043087;28;20585;-87
2023/05/15 14:36:15;;;;;;;6.03;3.30;;;14.40;97.00;;;;;;5042301;28;20670;-86
2023/05/15 14:38:46;;;;;;;2.55;2.35;;;14.70;98.10;;;;;;5054599;28;20300;-88
2023/05/15 14:41:52;;;;;;;3.25;2.90;;;15.20;96.40;;;;;;5052504;28;20207;-92
2023/05/15 14:44:19;;;;;;;2.80;2.25;;;15.60;94.10;;;;;;5052060;28;20225;-89
2023/05/15 14:50:18;;;;;;;2.42;2.22;;;15.50;91.10;;;;;;4989686;28;20258;-88
2023/05/15 14:52:52;;;;;;;2.33;2.13;;;15.40;92.10;;;;;;5010390;28;20214;-92
2023/05/15 14:55:21;;;;;;;2.90;2.58;;;15.20;93.10;;;;;;5029039;28;20209;-88
2023/05/15 14:57:48;;;;;;;3.33;2.58;;;15.20;93.60;;;;;;5033651;28;20221;-88
2023/05/15 15:00:16;;;;;;;3.60;2.70;;;15.00;94.00;;;;;;5028889;28;20203;-89
2023/05/15 15:02:43;;;;;;;4.53;3.03;;;14.70;94.50;;;;;;5025359;28;20260;-89
2023/05/15 15:05:10;;;;;;;3.20;2.85;;;14.50;95.60;;;;;;5059722;28;20216;-89
2023/05/15 15:08:00;;;;;;;3.33;3.03;;;14.10;96.30;;;;;;5051757;28;20567;-89
2023/05/15 15:11:00;;;;;;;4.00;2.80;;;13.90;97.50;;;;;;5034975;28;20289;-88
2023/05/15 15:13:59;;;;;;;3.60;2.80;;;13.70;96.20;;;;;;4999410;28;20203;-88
2023/05/15 15:16:42;;;;;;;2.67;2.47;;;13.50;96.60;;;;;;4991855;28;20225;-89
2023/05/15 15:19:09;;;;;;;3.05;2.75;;;13.20;96.50;;;;;;4980906;28;20298;-89
2023/05/15 15:21:36;;;;;;;2.70;2.50;;;13.10;96.90;;;;;;5046408;28;20527;-88
2023/05/15 15:24:03;;;;;;;2.80;2.60;;;12.90;97.60;;;;;;5050371;28;20577;-89
2023/05/15 15:26:32;;;;;;;2.90;2.70;;;12.90;97.80;;;;;;5036037;28;20256;-89
2023/05/15 15:29:00;;;;;;;3.88;3.20;;;12.70;99.00;;;;;;5053027;28;20280;-90
2023/05/15 15:31:28;;;;;;;3.53;2.90;;;12.70;99.30;;;;;;5038362;28;20207;-86
2023/05/15 15:33:55;;;;;;;6.63;3.67;;;12.60;99.10;;;;;;5045532;28;20757;-88
2023/05/15 15:36:22;;;;;;;8.35;4.82;;;12.60;99.90;;;;;;5038413;28;20198;-89
2023/05/15 15:38:50;;;;;;;9.52;8.52;;;12.70;99.80;;;;;;5043781;28;20202;-85
2023/05/15 15:41:17;;;;;;;5.57;4.90;;;12.80;99.50;;;;;;5039435;28;20208;-89
2023/05/15 15:43:45;;;;;;;13.18;11.77;;;12.80;99.20;;;;;;5049821;28;20221;-90
2023/05/15 15:46:12;;;;;;;9.60;7.57;;;12.90;99.60;;;;;;5041879;28;20240;-88
2023/05/15 15:48:39;;;;;;;17.38;13.07;;;13.10;98.50;;;;;;5054415;28;20200;-86
2023/05/15 15:51:08;;;;;;;15.40;12.57;;;13.30;98.50;;;;;;5045163;28;20285;-89
2023/05/15 15:53:35;;;;;;;35.60;28.23;;;13.30;98.30;;;;;;5048462;28;20547;-88
2023/05/15 15:56:02;;;;;;;24.65;19.83;;;13.30;98.70;;;;;;5047281;28;20217;-87
2023/05/15 16:11:23;;;;;;;40.42;33.90;;;13.80;96.60;;;;;;4957783;28;20206;-85
2023/05/15 16:13:56;;;;;;;10.73;9.30;;;13.90;96.60;;;;;;5037645;28;20194;-89