Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:22;;;;;;;29.10;14.90;;;;;;;5.92;87.62;99641.37;126797;1280;107488;-75
2022/11/16 00:03:39;;;;;;;27.80;15.40;;;;;;;5.92;87.57;99642.59;126627;1288;107563;-76
2022/11/16 00:06:45;;;;;;;29.00;15.90;;;;;;;5.92;87.38;99641.90;126836;1281;106030;-75
2022/11/16 00:09:51;;;;;;;27.50;14.60;;;;;;;5.89;87.57;99647.64;126728;1288;107398;-75
2022/11/16 00:12:56;;;;;;;27.10;14.30;;;;;;;5.86;87.31;99653.11;126633;1284;107559;-75
2022/11/16 00:16:02;;;;;;;27.90;14.30;;;;;;;5.85;87.23;99653.95;126708;1280;106390;-76
2022/11/16 00:19:09;;;;;;;29.10;15.70;;;;;;;5.89;87.47;99656.61;126696;1286;107051;-76
2022/11/16 00:22:14;;;;;;;27.70;14.50;;;;;;;5.93;87.39;99661.08;126721;1288;107511;-75
2022/11/16 00:25:20;;;;;;;26.80;15.50;;;;;;;5.93;87.23;99653.30;126703;1282;107261;-75
2022/11/16 00:28:26;;;;;;;28.30;15.40;;;;;;;5.92;87.51;99646.48;126679;1280;107974;-76
2022/11/16 00:31:32;;;;;;;27.50;15.40;;;;;;;5.89;87.41;99647.41;126812;1281;107260;-75
2022/11/16 00:34:39;;;;;;;26.50;14.00;;;;;;;5.84;87.26;99646.85;126725;1281;107594;-76
2022/11/16 00:37:44;;;;;;;26.60;13.80;;;;;;;5.82;87.39;99644.04;126652;1282;107340;-75
2022/11/16 00:40:51;;;;;;;27.20;13.70;;;;;;;5.80;87.28;99637.86;126633;1288;107450;-75
2022/11/16 00:43:57;;;;;;;31.10;15.50;;;;;;;5.79;87.54;99626.42;126966;1280;107519;-75
2022/11/16 00:47:03;;;;;;;28.60;15.30;;;;;;;5.81;87.46;99624.87;127052;1281;107320;-75
2022/11/16 00:50:09;;;;;;;25.00;14.30;;;;;;;5.81;87.49;99628.50;126691;1282;107227;-75
2022/11/16 00:53:16;;;;;;;28.40;14.20;;;;;;;5.82;87.40;99626.56;126677;1281;106487;-75
2022/11/16 00:56:22;;;;;;;28.30;15.00;;;;;;;5.82;87.42;99621.01;126671;1281;107280;-75
2022/11/16 00:59:27;;;;;;;26.50;13.70;;;;;;;5.82;87.39;99615.45;126704;1280;107497;-75
2022/11/16 01:02:35;;;;;;;26.30;13.80;;;;;;;5.82;87.63;99609.95;126776;1273;107380;-76
2022/11/16 01:05:41;;;;;;;23.50;12.40;;;;;;;5.84;87.49;99612.38;126708;1280;107492;-74
2022/11/16 01:08:46;;;;;;;23.80;13.20;;;;;;;5.88;87.25;99611.82;126618;1282;107530;-73
2022/11/16 01:12:11;;;;;;;26.40;13.80;;;;;;;5.93;87.21;99609.45;126662;1280;107535;-74
2022/11/16 01:15:18;;;;;;;24.90;13.80;;;;;;;5.97;87.29;99608.83;126924;1281;105726;-75
2022/11/16 01:18:23;;;;;;;24.20;12.80;;;;;;;5.98;87.28;99606.06;126757;1286;107239;-75
2022/11/16 01:21:29;;;;;;;25.30;12.30;;;;;;;5.98;87.24;99603.63;126636;1280;107455;-74
2022/11/16 01:24:35;;;;;;;20.80;11.40;;;;;;;5.95;87.27;99601.36;126555;1279;107369;-75
2022/11/16 01:27:41;;;;;;;19.60;10.70;;;;;;;5.93;87.33;99602.07;126752;1280;107358;-75
2022/11/16 01:30:52;;;;;;;20.90;11.10;;;;;;;5.90;87.13;99607.23;126732;1280;107374;-75
2022/11/16 01:33:58;;;;;;;22.10;11.90;;;;;;;5.92;87.36;99600.42;126611;1280;107342;-75
2022/11/16 01:37:06;;;;;;;22.30;12.00;;;;;;;5.96;87.18;99593.50;126763;1287;107449;-74
2022/11/16 01:40:15;;;;;;;19.30;10.90;;;;;;;6.00;87.19;99585.73;126660;1274;106418;-74
2022/11/16 01:43:25;;;;;;;20.80;12.10;;;;;;;6.02;87.12;99581.66;126632;1274;107422;-75
2022/11/16 01:46:36;;;;;;;21.50;11.60;;;;;;;6.02;87.36;99574.63;126681;1292;107498;-74
2022/11/16 01:49:47;;;;;;;17.50;9.90;;;;;;;6.00;87.27;99571.27;126727;1281;107550;-74
2022/11/16 01:52:59;;;;;;;20.00;10.90;;;;;;;5.99;87.44;99565.77;126571;1280;107362;-75
2022/11/16 01:56:10;;;;;;;19.10;10.20;;;;;;;6.01;87.61;99565.38;126547;1278;107485;-75
2022/11/16 01:59:38;;;;;;;21.10;11.40;;;;;;;6.04;87.36;99558.36;127027;1280;107255;-75
2022/11/16 02:02:47;;;;;;;19.80;10.80;;;;;;;6.09;87.43;99556.34;126860;1280;107442;-75
2022/11/16 02:06:33;;;;;;;22.70;11.40;;;;;;;6.09;87.27;99556.98;126716;1281;107527;-75
2022/11/16 02:10:06;;;;;;;19.60;10.20;;;;;;;6.08;87.17;99559.41;126750;1280;107297;-75
2022/11/16 02:13:24;;;;;;;20.00;10.20;;;;;;;6.06;87.03;99558.38;126642;1277;107387;-75
2022/11/16 02:16:39;;;;;;;18.80;10.00;;;;;;;6.03;87.27;99554.63;126899;1288;107563;-74
2022/11/16 02:20:15;;;;;;;19.00;9.70;;;;;;;6.01;87.14;99560.92;126657;1281;107359;-74
2022/11/16 02:23:56;;;;;;;19.00;10.30;;;;;;;5.99;87.18;99553.54;126625;1272;107254;-74
2022/11/16 02:27:40;;;;;;;18.10;10.40;;;;;;;6.01;87.40;99545.20;126727;1294;107475;-74
2022/11/16 02:30:50;;;;;;;17.10;10.00;;;;;;;6.03;87.19;99540.64;126278;1287;227377;-74
2022/11/16 02:33:59;;;;;;;18.20;10.50;;;;;;;6.05;87.34;99538.88;126966;1274;107478;-74
2022/11/16 02:37:07;;;;;;;17.70;10.50;;;;;;;6.02;87.40;99534.69;126616;1274;106401;-74
2022/11/16 02:40:16;;;;;;;18.40;9.60;;;;;;;6.01;87.55;99529.36;126811;1279;107514;-74
2022/11/16 02:43:29;;;;;;;16.20;9.30;;;;;;;6.00;87.39;99525.89;126758;1288;107638;-74
2022/11/16 02:46:39;;;;;;;20.20;10.30;;;;;;;6.04;87.73;99525.20;126742;1282;107408;-76
2022/11/16 02:49:51;;;;;;;19.70;11.10;;;;;;;6.07;87.39;99519.27;126666;1280;107242;-75
2022/11/16 02:52:57;;;;;;;18.80;11.30;;;;;;;6.08;87.36;99515.08;126602;1286;107367;-76
2022/11/16 02:56:03;;;;;;;18.70;10.70;;;;;;;6.09;87.28;99513.38;126746;1286;107297;-74
2022/11/16 02:59:11;;;;;;;21.00;10.90;;;;;;;6.08;87.23;99508.23;126746;1274;107529;-76
2022/11/16 03:02:25;;;;;;;17.80;10.40;;;;;;;6.07;87.22;99504.41;126752;1286;107491;-75
2022/11/16 03:05:37;;;;;;;19.10;10.30;;;;;;;6.04;87.06;99501.49;126700;1280;107306;-76
2022/11/16 03:08:49;;;;;;;20.90;10.70;;;;;;;6.01;87.22;99504.79;126719;1282;107454;-75
2022/11/16 03:12:01;;;;;;;20.10;10.00;;;;;;;6.02;87.35;99504.70;126789;1280;106668;-75
2022/11/16 03:15:13;;;;;;;18.40;10.40;;;;;;;6.04;87.09;99505.35;126840;1280;107390;-74
2022/11/16 03:18:22;;;;;;;18.20;10.40;;;;;;;6.06;87.07;99507.12;126675;1280;107487;-73
2022/11/16 03:21:33;;;;;;;16.30;9.90;;;;;;;6.10;87.53;99501.50;126650;1280;107511;-73
2022/11/16 03:24:40;;;;;;;17.80;9.90;;;;;;;6.11;87.03;99501.95;126747;1277;107347;-73
2022/11/16 03:27:52;;;;;;;17.20;10.30;;;;;;;6.11;87.31;99505.27;126699;1286;107382;-73
2022/11/16 03:31:01;;;;;;;18.10;9.50;;;;;;;6.09;87.22;99506.52;127063;1281;107217;-75
2022/11/16 03:34:15;;;;;;;16.10;8.80;;;;;;;6.04;86.93;99507.67;126711;1286;107505;-76
2022/11/16 03:37:24;;;;;;;17.90;8.80;;;;;;;6.05;87.10;99503.75;126600;1281;107541;-74
2022/11/16 03:40:33;;;;;;;16.80;9.20;;;;;;;6.06;87.07;99495.15;126696;1276;106777;-74
2022/11/16 03:43:42;;;;;;;18.00;9.60;;;;;;;6.09;87.36;99490.29;126672;1294;108252;-73
2022/11/16 03:46:48;;;;;;;16.80;9.60;;;;;;;6.11;87.21;99488.52;126840;1287;107398;-72
2022/11/16 03:49:54;;;;;;;17.30;9.90;;;;;;;6.11;86.86;99489.60;126705;1278;107393;-73
2022/11/16 03:53:02;;;;;;;18.50;10.10;;;;;;;6.12;87.24;99489.17;126817;1288;107381;-76
2022/11/16 03:56:09;;;;;;;16.20;8.90;;;;;;;6.10;86.85;99487.39;126715;1288;107531;-81
2022/11/16 03:59:14;;;;;;;15.60;8.80;;;;;;;6.09;86.98;99484.41;126763;1280;107563;-77
2022/11/16 04:02:20;;;;;;;15.50;8.90;;;;;;;6.09;86.96;99488.28;126770;1274;107378;-78
2022/11/16 04:26:11;;;;;;;15.40;8.30;;;;;;;6.08;86.81;99466.18;126791;1280;108110;-78
2022/11/16 04:29:17;;;;;;;17.10;8.20;;;;;;;6.08;86.59;99465.66;126654;1271;107563;-77
2022/11/16 04:39:10;;;;;;;17.10;8.50;;;;;;;6.15;86.57;99462.04;127074;1286;107350;-77
2022/11/16 04:42:21;;;;;;;15.10;8.70;;;;;;;6.15;86.76;99466.79;127066;1281;107399;-78
2022/11/16 04:48:55;;;;;;;13.80;7.60;;;;;;;6.07;86.31;99466.83;127014;1280;107485;-79
2022/11/16 04:52:01;;;;;;;13.00;7.30;;;;;;;6.02;86.45;99465.36;126910;1280;107506;-78
2022/11/16 04:55:09;;;;;;;11.70;7.00;;;;;;;6.00;86.50;99462.10;126842;1275;107359;-77
2022/11/16 04:58:16;;;;;;;9.60;5.90;;;;;;;6.01;86.66;99459.63;126775;1280;107260;-79
2022/11/16 05:02:06;;;;;;;12.10;6.80;;;;;;;6.02;86.55;99460.39;126772;1288;107412;-76
2022/11/16 05:04:48;;;;;;;10.80;6.50;;;;;;;6.02;86.58;99459.65;126631;1274;107549;-77
2022/11/16 05:07:55;;;;;;;10.30;6.20;;;;;;;6.03;86.49;99455.38;126904;1280;107476;-76
2022/11/16 05:11:04;;;;;;;11.70;6.60;;;;;;;6.03;86.52;99458.66;126689;1280;107288;-77
2022/11/16 05:14:11;;;;;;;11.50;6.80;;;;;;;6.02;86.37;99462.31;126662;1281;107323;-78
2022/11/16 05:17:18;;;;;;;10.70;6.20;;;;;;;6.00;86.21;99463.45;126741;1281;107348;-76
2022/11/16 05:27:20;;;;;;;10.50;6.20;;;;;;;6.00;86.36;99469.77;127026;1288;107541;-77
2022/11/16 05:30:28;;;;;;;11.30;6.60;;;;;;;6.02;86.53;99469.04;126692;1279;107244;-76
2022/11/16 05:33:34;;;;;;;13.30;7.10;;;;;;;6.05;86.22;99464.21;126736;1282;107450;-77
2022/11/16 05:36:40;;;;;;;12.90;7.50;;;;;;;6.07;86.18;99462.06;126779;1278;107403;-76
2022/11/16 05:39:45;;;;;;;13.00;7.30;;;;;;;6.05;86.30;99460.28;126707;1281;106638;-77
2022/11/16 05:42:51;;;;;;;11.70;6.50;;;;;;;6.03;86.06;99458.66;126708;1288;107380;-76
2022/11/16 05:45:57;;;;;;;13.50;7.00;;;;;;;6.02;86.29;99459.34;126926;1278;107340;-78
2022/11/16 05:49:05;;;;;;;11.60;6.60;;;;;;;6.04;86.31;99461.45;126768;1280;107515;-77
2022/11/16 05:52:11;;;;;;;14.00;8.10;;;;;;;6.08;86.36;99461.61;126736;1286;107376;-77
2022/11/16 05:55:17;;;;;;;14.10;7.30;;;;;;;6.12;86.12;99458.59;126675;1280;107378;-72
2022/11/16 05:58:25;;;;;;;12.30;7.50;;;;;;;6.13;86.14;99459.75;126671;1281;109017;-75
2022/11/16 06:01:30;;;;;;;14.90;8.40;;;;;;;6.13;85.93;99462.41;126659;1277;107390;-77
2022/11/16 06:04:36;;;;;;;13.60;7.60;;;;;;;6.10;85.92;99459.65;126661;1287;107254;-77
2022/11/16 06:07:41;;;;;;;17.10;8.10;;;;;;;6.06;85.87;99459.86;126722;1280;107550;-79
2022/11/16 06:10:47;;;;;;;17.40;8.00;;;;;;;6.01;85.83;99465.97;126911;1273;107415;-76
2022/11/16 06:13:53;;;;;;;14.50;7.50;;;;;;;5.98;85.84;99463.45;126765;1280;107325;-75
2022/11/16 06:16:59;;;;;;;14.10;8.00;;;;;;;5.95;86.10;99461.92;126880;1273;107266;-75
2022/11/16 06:20:05;;;;;;;17.40;9.20;;;;;;;5.98;86.09;99462.50;126708;1280;107248;-75
2022/11/16 06:23:11;;;;;;;18.80;9.00;;;;;;;6.02;85.96;99462.38;126839;1284;105431;-75
2022/11/16 06:26:17;;;;;;;20.00;9.80;;;;;;;6.04;85.98;99463.04;126813;1281;107371;-77
2022/11/16 06:29:23;;;;;;;18.20;9.50;;;;;;;6.06;85.77;99467.05;126801;1286;107557;-75
2022/11/16 06:32:30;;;;;;;17.40;9.80;;;;;;;6.05;85.99;99465.71;126819;1280;107319;-76
2022/11/16 06:35:36;;;;;;;15.70;8.60;;;;;;;6.05;85.69;99463.48;126804;1274;107350;-75
2022/11/16 06:38:42;;;;;;;17.50;9.20;;;;;;;6.04;85.76;99457.95;126799;1288;107232;-77
2022/11/16 06:41:48;;;;;;;16.60;9.90;;;;;;;6.05;85.88;99459.39;126676;1281;107393;-76
2022/11/16 06:44:54;;;;;;;16.10;10.10;;;;;;;6.08;85.92;99457.57;126783;1281;107381;-76
2022/11/16 06:48:01;;;;;;;15.40;10.30;;;;;;;6.12;85.50;99451.20;126731;1287;107346;-74
2022/11/16 06:51:07;;;;;;;18.70;11.30;;;;;;;6.12;85.70;99446.27;126679;1275;107531;-74
2022/11/16 06:54:13;;;;;;;19.70;11.70;;;;;;;6.12;85.81;99447.77;126799;1280;107450;-74
2022/11/16 06:57:20;;;;;;;19.20;11.50;;;;;;;6.12;85.67;99444.95;126842;1281;107382;-77
2022/11/16 07:00:26;;;;;;;20.50;12.00;;;;;;;6.11;85.72;99443.29;127050;1273;108470;-76
2022/11/16 07:03:32;;;;;;;19.40;10.70;;;;;;;6.07;85.34;99439.98;126827;1280;107503;-76
2022/11/16 07:06:40;;;;;;;19.60;11.20;;;;;;;6.05;85.42;99436.41;126760;1288;107376;-76
2022/11/16 07:09:47;;;;;;;21.90;12.40;;;;;;;6.08;86.00;99427.52;126892;1281;107324;-76
2022/11/16 07:12:52;;;;;;;23.60;13.00;;;;;;;6.14;85.53;99421.27;126772;1288;107424;-82
2022/11/16 07:16:03;;;;;;;20.30;11.70;;;;;;;6.20;85.54;99412.94;126886;1281;107335;-80
2022/11/16 07:19:09;;;;;;;19.50;12.30;;;;;;;6.25;85.66;99410.39;127242;1277;106582;-79
2022/11/16 07:22:15;;;;;;;19.90;11.70;;;;;;;6.26;85.50;99410.05;127219;1295;107124;-79
2022/11/16 07:25:21;;;;;;;21.70;12.90;;;;;;;6.26;85.68;99414.84;127316;1289;107322;-80
2022/11/16 07:28:27;;;;;;;19.60;12.00;;;;;;;6.25;85.30;99411.19;126952;1280;107543;-81
2022/11/16 07:31:34;;;;;;;19.10;10.80;;;;;;;6.23;85.58;99396.55;126825;1280;107380;-83
2022/11/16 07:35:00;;;;;;;17.30;10.30;;;;;;;6.25;85.57;99393.20;127065;1291;106605;-79
2022/11/16 07:38:06;;;;;;;18.50;11.60;;;;;;;6.27;85.31;99393.70;127371;1281;107331;-80
2022/11/16 07:41:13;;;;;;;16.20;10.00;;;;;;;6.31;85.16;99397.25;127347;1280;107312;-82
2022/11/16 07:44:27;;;;;;;16.10;9.00;;;;;;;6.36;85.20;99398.73;127378;1280;107438;-81
2022/11/16 07:47:46;;;;;;;15.60;9.40;;;;;;;6.36;84.85;99406.91;127501;1282;107407;-86
2022/11/16 07:51:03;;;;;;;15.30;9.40;;;;;;;6.35;85.16;99413.52;126875;1280;107507;-78
2022/11/16 07:54:10;;;;;;;15.70;9.70;;;;;;;6.38;85.02;99421.02;126900;1281;107401;-81
2022/11/16 07:57:16;;;;;;;17.20;10.40;;;;;;;6.39;85.12;99419.80;127031;1288;107479;-84
2022/11/16 08:00:23;;;;;;;16.30;9.40;;;;;;;6.39;84.90;99412.95;127460;1288;107640;-80
2022/11/16 08:03:35;;;;;;;16.70;9.20;;;;;;;6.39;84.86;99411.50;127079;1295;107557;-81
2022/11/16 08:06:43;;;;;;;14.60;8.30;;;;;;;6.41;84.67;99414.38;127100;1288;107559;-81
2022/11/16 08:09:49;;;;;;;12.30;7.50;;;;;;;6.43;84.76;99414.62;126896;1295;107543;-80
2022/11/16 08:12:55;;;;;;;13.10;7.60;;;;;;;6.46;84.41;99418.10;126693;1303;107577;-80
2022/11/16 08:16:03;;;;;;;14.60;8.50;;;;;;;6.47;84.41;99418.71;126980;1288;107512;-81
2022/11/16 08:19:10;;;;;;;14.40;8.30;;;;;;;6.45;84.28;99418.19;126839;1280;107494;-80
2022/11/16 08:22:16;;;;;;;16.00;8.70;;;;;;;6.41;84.29;99425.05;127020;1280;107381;-80
2022/11/16 08:25:22;;;;;;;14.70;8.50;;;;;;;6.38;84.36;99432.86;127322;1278;107389;-80
2022/11/16 08:28:28;;;;;;;13.90;8.70;;;;;;;6.35;84.22;99431.88;126679;1303;107516;-78
2022/11/16 08:31:34;;;;;;;13.10;7.60;;;;;;;6.35;84.46;99434.39;126940;1287;107635;-79
2022/11/16 08:35:06;;;;;;;12.50;6.40;;;;;;;6.35;84.20;99434.18;126787;1280;107731;-78
2022/11/16 08:38:13;;;;;;;14.00;7.70;;;;;;;6.36;84.11;99430.54;126954;1286;108724;-81
2022/11/16 08:41:19;;;;;;;17.90;9.60;;;;;;;6.40;84.57;99422.59;127045;1282;107538;-80
2022/11/16 08:44:25;;;;;;;15.80;9.50;;;;;;;6.46;84.46;99419.89;127092;1281;107351;-80
2022/11/16 08:47:32;;;;;;;13.80;7.50;;;;;;;6.53;83.98;99414.96;126952;1277;107219;-82
2022/11/16 08:50:38;;;;;;;11.20;6.90;;;;;;;6.56;83.97;99412.70;126777;1281;107560;-80
2022/11/16 08:53:46;;;;;;;13.70;7.50;;;;;;;6.56;83.77;99412.01;126983;1288;107426;-80
2022/11/16 08:56:52;;;;;;;11.60;6.70;;;;;;;6.55;83.84;99404.85;127135;1281;107371;-81
2022/11/16 08:59:58;;;;;;;12.30;7.60;;;;;;;6.57;84.22;99403.75;127134;1288;107231;-81
2022/11/16 09:03:04;;;;;;;12.40;6.40;;;;;;;6.58;83.95;99408.27;126956;1288;107528;-82
2022/11/16 09:06:10;;;;;;;11.80;5.70;;;;;;;6.57;84.03;99413.69;127046;1281;107547;-81
2022/11/16 09:09:16;;;;;;;10.30;6.00;;;;;;;6.57;83.78;99418.06;127107;1286;107265;-81
2022/11/16 09:12:21;;;;;;;10.80;6.40;;;;;;;6.62;83.97;99418.98;126908;1281;107452;-81
2022/11/16 09:15:27;;;;;;;10.40;5.80;;;;;;;6.66;83.87;99414.36;126849;1278;107477;-81
2022/11/16 09:18:33;;;;;;;10.70;6.00;;;;;;;6.68;83.82;99411.67;126883;1281;107508;-82
2022/11/16 09:21:39;;;;;;;9.90;6.30;;;;;;;6.68;83.84;99411.90;126969;1279;106534;-82
2022/11/16 09:24:44;;;;;;;10.30;6.70;;;;;;;6.68;83.81;99412.59;126919;1289;107418;-81
2022/11/16 09:27:50;;;;;;;12.00;7.00;;;;;;;6.71;84.14;99416.90;127022;1276;107312;-81
2022/11/16 09:30:58;;;;;;;13.60;7.20;;;;;;;6.72;84.11;99413.84;126969;1288;105993;-81
2022/11/16 09:34:05;;;;;;;12.50;6.70;;;;;;;6.71;84.08;99410.92;126906;1284;105370;-81
2022/11/16 09:37:10;;;;;;;12.40;6.60;;;;;;;6.69;84.06;99408.09;126926;1281;107260;-82
2022/11/16 09:40:16;;;;;;;12.20;7.30;;;;;;;6.72;84.43;99400.38;126814;1281;107639;-81
2022/11/16 09:43:36;;;;;;;11.50;7.40;;;;;;;6.79;84.45;99399.89;126786;1295;107570;-79
2022/11/16 09:46:46;;;;;;;11.30;7.00;;;;;;;6.85;84.47;99402.69;126792;1287;107484;-80
2022/11/16 09:49:54;;;;;;;13.00;7.60;;;;;;;6.85;84.24;99405.45;126821;1287;107528;-80
2022/11/16 09:53:07;;;;;;;12.50;7.60;;;;;;;6.82;84.28;99406.97;126835;1282;108120;-81
2022/11/16 09:56:19;;;;;;;12.10;7.10;;;;;;;6.78;84.45;99406.46;126867;1294;106549;-80
2022/11/16 09:59:29;;;;;;;14.40;7.30;;;;;;;6.74;84.41;99402.74;127077;1286;107153;-82
2022/11/16 10:02:40;;;;;;;12.80;6.60;;;;;;;6.68;84.44;99395.63;126952;1281;107497;-82
2022/11/16 10:05:51;;;;;;;14.30;8.50;;;;;;;6.70;84.76;99395.84;126896;1287;107244;-81
2022/11/16 10:08:57;;;;;;;17.90;10.30;;;;;;;6.70;84.58;99394.55;126744;1288;107649;-81
2022/11/16 10:12:14;;;;;;;18.90;10.30;;;;;;;6.72;84.60;99393.01;126845;1281;107302;-81
2022/11/16 10:15:34;;;;;;;22.20;11.80;;;;;;;6.71;84.69;99391.31;126906;1284;107519;-82
2022/11/16 10:18:53;;;;;;;20.00;11.60;;;;;;;6.72;84.85;99388.59;126916;1281;107044;-82
2022/11/16 10:22:06;;;;;;;20.70;10.60;;;;;;;6.70;84.60;99387.98;126760;1288;107639;-82
2022/11/16 10:25:18;;;;;;;23.20;10.60;;;;;;;6.63;84.65;99384.64;126931;1284;105500;-81
2022/11/16 10:28:58;;;;;;;13.80;7.80;;;;;;;6.58;84.55;99382.44;126865;1282;107569;-81
2022/11/16 10:32:13;;;;;;;15.50;7.90;;;;;;;6.60;84.82;99380.55;126809;1294;107519;-81
2022/11/16 10:35:24;;;;;;;14.10;7.90;;;;;;;6.62;84.71;99376.80;126939;1281;105455;-82
2022/11/16 10:38:31;;;;;;;10.80;6.60;;;;;;;6.64;84.49;99369.17;126821;1278;107579;-81
2022/11/16 10:41:42;;;;;;;9.70;6.40;;;;;;;6.65;84.31;99360.76;126903;1287;106433;-81
2022/11/16 10:44:55;;;;;;;8.90;5.40;;;;;;;6.62;84.09;99356.99;127211;1286;108393;-82
2022/11/16 10:48:07;;;;;;;7.80;5.40;;;;;;;6.58;84.35;99350.66;127289;1281;106860;-79
2022/11/16 10:51:13;;;;;;;8.30;5.60;;;;;;;6.54;84.48;99346.45;126816;1281;107638;-81
2022/11/16 10:54:19;;;;;;;8.20;4.60;;;;;;;6.51;84.57;99346.06;127045;1281;107492;-81
2022/11/16 10:57:25;;;;;;;9.30;5.50;;;;;;;6.53;84.69;99343.38;127784;1286;107505;-82
2022/11/16 11:00:45;;;;;;;9.40;5.90;;;;;;;6.55;84.44;99344.78;127186;1277;107157;-81
2022/11/16 11:03:51;;;;;;;8.80;5.40;;;;;;;6.60;84.72;99343.29;126933;1282;106553;-81
2022/11/16 11:06:58;;;;;;;8.50;5.50;;;;;;;6.59;84.62;99341.03;126909;1296;107419;-81
2022/11/16 11:10:04;;;;;;;8.20;5.00;;;;;;;6.60;84.72;99340.23;126841;1294;107554;-81
2022/11/16 11:13:23;;;;;;;8.80;4.90;;;;;;;6.62;84.49;99341.32;126921;1282;107259;-79
2022/11/16 11:16:29;;;;;;;19.20;12.10;;;;;;;6.60;84.36;99338.85;126778;1281;107238;-81
2022/11/16 11:19:34;;;;;;;18.80;10.70;;;;;;;6.56;84.70;99335.35;126863;1287;107512;-81
2022/11/16 11:22:49;;;;;;;9.80;4.90;;;;;;;6.51;84.46;99334.90;126806;1282;107276;-80
2022/11/16 11:25:56;;;;;;;9.10;5.70;;;;;;;6.48;84.30;99332.73;126805;1282;107455;-80
2022/11/16 11:29:08;;;;;;;7.80;5.10;;;;;;;6.47;84.23;99339.14;127011;1280;107140;-81
2022/11/16 11:32:19;;;;;;;11.10;7.20;;;;;;;6.46;84.38;99340.75;127023;1280;107109;-81
2022/11/16 11:35:27;;;;;;;11.70;8.00;;;;;;;6.46;84.57;99350.42;126977;1298;107487;-81
2022/11/16 11:38:34;;;;;;;6.60;4.50;;;;;;;6.43;84.38;99356.55;126745;1288;107570;-82
2022/11/16 11:41:43;;;;;;;11.50;7.50;;;;;;;6.41;84.26;99356.03;126943;1284;107501;-79
2022/11/16 11:44:56;;;;;;;9.30;5.40;;;;;;;6.37;84.09;99352.91;126712;1280;106668;-80
2022/11/16 11:48:06;;;;;;;8.40;4.80;;;;;;;6.33;84.26;99347.62;126736;1282;107541;-79
2022/11/16 11:51:19;;;;;;;6.70;4.00;;;;;;;6.29;84.34;99351.66;126788;1282;106865;-82
2022/11/16 11:54:26;;;;;;;;;;;;;;;6.29;84.40;99344.98;126957;1277;105586;-83
2022/11/16 11:57:33;;;;;;;11.00;7.60;;;;;;;6.28;84.22;99342.45;127110;1277;108043;-81
2022/11/16 12:00:48;;;;;;;6.50;4.00;;;;;;;6.26;84.44;99342.95;127054;1281;107315;-81
2022/11/16 12:04:28;;;;;;;6.10;3.70;;;;;;;6.25;84.43;99343.36;127029;1288;107189;-82
2022/11/16 12:07:51;;;;;;;5.40;3.60;;;;;;;6.24;84.34;99347.42;126902;1286;107519;-80
2022/11/16 12:11:04;;;;;;;5.40;3.60;;;;;;;6.20;84.27;99349.02;126955;1281;107539;-80
2022/11/16 12:14:15;;;;;;;;;;;;;;;6.14;84.44;99348.88;126945;1288;107533;-81
2022/11/16 12:17:29;;;;;;;10.70;7.10;;;;;;;6.11;84.47;99346.20;126903;1279;105940;-80
2022/11/16 12:20:43;;;;;;;7.90;5.30;;;;;;;6.12;84.77;99342.61;126871;1279;107647;-82
2022/11/16 12:24:07;;;;;;;10.40;7.20;;;;;;;6.17;84.92;99346.13;127257;1279;107527;-82
2022/11/16 12:27:25;;;;;;;7.60;5.20;;;;;;;6.23;84.81;99345.22;126933;1287;107670;-80
2022/11/16 12:30:47;;;;;;;6.10;4.40;;;;;;;6.25;84.90;99344.63;126912;1285;107416;-80
2022/11/16 12:34:03;;;;;;;8.40;5.90;;;;;;;6.26;84.85;99348.59;127016;1287;106632;-82
2022/11/16 12:37:16;;;;;;;10.90;7.90;;;;;;;6.28;85.01;99349.83;127062;1285;107362;-82
2022/11/16 12:40:35;;;;;;;8.30;5.30;;;;;;;6.25;85.21;99349.75;126934;1286;107531;-80
2022/11/16 12:43:50;;;;;;;14.10;8.90;;;;;;;6.25;85.03;99348.83;126971;1288;106924;-80
2022/11/16 12:47:03;;;;;;;15.20;11.40;;;;;;;6.26;85.10;99345.21;127054;1291;107516;-80
2022/11/16 12:50:36;;;;;;;16.20;10.10;;;;;;;6.31;85.21;99340.71;126985;1278;107531;-80
2022/11/16 12:53:56;;;;;;;16.10;10.00;;;;;;;6.37;85.08;99338.27;126921;1293;105560;-80
2022/11/16 12:57:07;;;;;;;11.40;8.00;;;;;;;6.40;84.86;99336.92;126933;1277;107527;-80
2022/11/16 13:00:15;;;;;;;12.30;8.20;;;;;;;6.39;85.22;99337.72;126929;1289;107546;-80
2022/11/16 13:03:29;;;;;;;13.00;7.70;;;;;;;6.38;85.27;99335.36;126926;1281;106628;-82
2022/11/16 13:06:39;;;;;;;11.70;6.80;;;;;;;6.34;85.16;99333.02;126913;1285;105448;-81
2022/11/16 13:09:48;;;;;;;11.90;7.70;;;;;;;6.29;85.41;99339.66;127070;1287;107559;-81
2022/11/16 13:12:57;;;;;;;10.20;6.50;;;;;;;6.30;85.20;99344.05;127150;1278;107497;-81
2022/11/16 13:16:05;;;;;;;7.70;5.00;;;;;;;6.28;85.59;99347.58;126986;1285;107486;-81
2022/11/16 13:19:14;;;;;;;7.70;4.70;;;;;;;6.27;85.24;99349.75;126938;1279;106513;-79
2022/11/16 13:22:27;;;;;;;17.50;7.80;;;;;;;6.27;84.97;99352.44;127177;1280;107218;-81
2022/11/16 13:25:33;;;;;;;;;;;;;;;6.25;84.79;99352.27;127266;1288;107368;-82
2022/11/16 13:28:46;;;;;;;11.40;7.00;;;;;;;6.22;85.27;99355.94;127012;1292;107400;-81
2022/11/16 13:32:00;;;;;;;10.30;6.50;;;;;;;6.15;85.11;99354.80;127108;1285;107254;-80
2022/11/16 13:35:13;;;;;;;6.60;4.00;;;;;;;6.07;85.20;99348.90;127067;1282;107405;-80
2022/11/16 13:38:52;;;;;;;12.00;8.40;;;;;;;6.00;85.07;99346.67;126790;1278;108702;-79
2022/11/16 13:42:12;;;;;;;7.50;4.60;;;;;;;5.99;85.11;99346.93;126989;1284;107496;-80
2022/11/16 13:45:20;;;;;;;10.00;6.30;;;;;;;5.99;84.99;99349.11;126983;1284;107520;-80
2022/11/16 13:48:31;;;;;;;8.50;5.30;;;;;;;5.99;85.19;99350.30;126961;1284;107482;-78
2022/11/16 13:51:37;;;;;;;8.00;5.50;;;;;;;5.97;85.12;99351.45;126837;1281;108065;-80
2022/11/16 13:54:46;;;;;;;8.90;6.50;;;;;;;5.94;85.15;99355.20;126905;1285;107551;-82
2022/11/16 13:57:55;;;;;;;10.10;6.70;;;;;;;5.93;85.25;99349.63;127077;1281;107486;-81
2022/11/16 14:01:06;;;;;;;13.20;7.80;;;;;;;5.94;85.71;99344.49;126815;1296;107547;-81
2022/11/16 14:04:35;;;;;;;17.10;11.60;;;;;;;5.92;85.73;99342.50;126988;1281;107126;-82
2022/11/16 14:07:44;;;;;;;12.90;8.50;;;;;;;5.93;85.49;99340.18;126989;1281;107691;-78
2022/11/16 14:11:02;;;;;;;11.00;7.00;;;;;;;5.96;85.76;99340.25;126800;1278;106642;-79
2022/11/16 14:14:11;;;;;;;13.90;9.40;;;;;;;5.98;85.54;99344.36;127060;1285;107489;-78
2022/11/16 14:17:57;;;;;;;7.90;5.50;;;;;;;5.99;85.50;99348.60;127015;1285;106805;-78
2022/11/16 14:21:09;;;;;;;9.50;5.80;;;;;;;5.85;85.34;99354.96;126817;1281;107376;-77
2022/11/16 14:24:27;;;;;;;7.30;5.40;;;;;;;5.74;85.37;99362.84;126895;1281;105957;-77
2022/11/16 14:27:42;;;;;;;4.30;3.30;;;;;;;5.61;84.67;99361.27;126847;1282;107514;-77
2022/11/16 14:31:00;;;;;;;4.60;3.50;;;;;;;5.42;84.78;99357.77;126595;1288;263175;-79
2022/11/16 14:34:15;;;;;;;4.50;3.40;;;;;;;5.34;85.26;99350.77;126870;1277;106304;-78
2022/11/16 14:37:34;;;;;;;4.10;3.50;;;;;;;5.28;85.20;99356.40;126811;1278;107371;-78
2022/11/16 14:40:46;;;;;;;5.70;4.20;;;;;;;5.19;85.37;99354.10;126792;1287;107258;-77
2022/11/16 14:43:55;;;;;;;6.00;4.80;;;;;;;5.10;85.16;99360.89;126958;1290;107124;-78
2022/11/16 14:47:02;;;;;;;5.30;4.10;;;;;;;5.03;85.30;99360.83;126906;1288;107382;-75
2022/11/16 14:50:21;;;;;;;5.20;3.90;;;;;;;4.95;85.44;99356.88;126890;1285;107552;-77
2022/11/16 14:53:28;;;;;;;4.30;3.40;;;;;;;4.83;85.53;99358.50;126816;1284;107748;-77
2022/11/16 14:56:34;;;;;;;8.10;5.00;;;;;;;4.75;85.59;99355.61;126896;1285;107639;-78
2022/11/16 14:59:39;;;;;;;5.00;4.30;;;;;;;4.69;85.73;99357.46;126807;1290;107393;-77
2022/11/16 15:02:47;;;;;;;6.50;4.80;;;;;;;4.64;85.70;99358.80;126795;1284;107542;-77
2022/11/16 15:05:53;;;;;;;9.50;6.90;;;;;;;4.62;85.72;99360.61;126748;1291;107551;-78
2022/11/16 15:09:02;;;;;;;12.10;7.60;;;;;;;4.59;85.60;99364.21;126919;1289;106147;-77
2022/11/16 15:15:39;;;;;;;11.40;8.90;;;;;;;4.40;85.76;99362.33;126793;1277;107570;-76