Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:04;;;;;;;52.30;24.30;;;;;;;18.93;69.23;99502.69;5042592;28;20037;-65
2021/05/29 00:02:32;;;;;;;49.17;23.10;;;;;;;18.95;69.27;99511.53;5043543;28;20049;-66
2021/05/29 00:04:57;;;;;;;50.55;22.73;;;;;;;18.80;69.42;99490.91;5043350;28;20125;-66
2021/05/29 00:07:23;;;;;;;47.80;22.30;;;;;;;18.88;69.79;99510.16;5043155;28;20049;-65
2021/05/29 00:09:49;;;;;;;45.05;22.20;;;;;;;18.79;70.33;99506.16;5045280;28;20378;-63
2021/05/29 00:12:15;;;;;;;53.97;23.25;;;;;;;18.83;69.92;99501.50;5044591;28;20429;-63
2021/05/29 00:14:41;;;;;;;40.03;21.48;;;;;;;18.79;70.03;99486.50;5036722;28;20044;-66
2021/05/29 00:17:09;;;;;;;59.58;22.45;;;;;;;18.72;69.37;99475.25;5010523;28;20135;-65
2021/05/29 00:19:35;;;;;;;57.20;21.88;;;;;;;18.73;70.37;99490.41;5026655;28;20039;-64
2021/05/29 00:22:03;;;;;;;39.80;22.73;;;;;;;18.71;70.70;99494.97;5044533;28;20114;-64
2021/05/29 00:24:29;;;;;;;34.22;21.10;;;;;;;18.64;70.96;99484.69;5018290;28;20045;-70
2021/05/29 00:26:55;;;;;;;45.05;21.02;;;;;;;18.75;70.32;99498.38;5027773;28;20045;-68
2021/05/29 00:29:21;;;;;;;60.13;21.42;;;;;;;18.64;70.25;99480.19;5041015;28;20057;-65
2021/05/29 00:31:47;;;;;;;51.22;24.52;;;;;;;18.49;71.75;99489.13;5044051;28;20149;-66
2021/05/29 00:34:13;;;;;;;48.17;23.73;;;;;;;18.47;72.22;99500.91;5042302;28;20044;-66
2021/05/29 00:36:38;;;;;;;54.60;23.20;;;;;;;18.39;72.25;99487.03;5044788;28;20483;-65
2021/05/29 00:39:05;;;;;;;51.15;24.58;;;;;;;18.45;72.27;99484.00;5044490;28;20037;-66
2021/05/29 00:41:31;;;;;;;78.32;38.38;;;;;;;18.41;73.67;99487.81;5008961;28;20045;-70
2021/05/29 00:43:57;;;;;;;73.38;36.00;;;;;;;18.42;73.53;99482.34;5042475;28;20055;-70
2021/05/29 00:46:23;;;;;;;68.35;31.77;;;;;;;18.38;72.88;99485.28;5043955;28;20093;-65
2021/05/29 00:48:49;;;;;;;60.08;30.83;;;;;;;18.42;72.81;99481.47;5043054;28;20503;-65
2021/05/29 00:51:15;;;;;;;70.43;31.27;;;;;;;18.35;73.18;99483.63;5040154;28;20143;-65
2021/05/29 00:53:41;;;;;;;59.70;28.20;;;;;;;18.24;74.18;99486.03;5044198;28;20041;-65
2021/05/29 00:56:07;;;;;;;57.70;27.67;;;;;;;18.26;74.40;99480.56;5045284;28;20438;-63
2021/05/29 00:58:34;;;;;;;57.38;26.15;;;;;;;18.32;73.71;99483.81;5014385;28;20049;-71
2021/05/29 01:01:01;;;;;;;57.38;24.65;;;;;;;18.35;73.87;99480.94;5041911;28;20098;-64
2021/05/29 01:03:29;;;;;;;54.13;21.77;;;;;;;18.38;73.87;99488.84;5016620;28;20397;-65
2021/05/29 01:05:55;;;;;;;58.95;24.83;;;;;;;18.40;73.88;99478.03;5014672;28;20533;-63
2021/05/29 01:08:25;;;;;;;65.45;26.77;;;;;;;18.42;73.37;99481.47;5039880;28;20047;-69
2021/05/29 01:10:53;;;;;;;51.50;22.95;;;;;;;18.44;73.16;99490.31;5012034;28;20045;-64
2021/05/29 01:13:24;;;;;;;46.30;22.50;;;;;;;18.47;73.46;99490.16;4991053;28;20048;-64
2021/05/29 01:15:50;;;;;;;50.45;22.23;;;;;;;18.41;73.92;99496.72;5018206;28;20120;-64
2021/05/29 01:18:17;;;;;;;46.58;23.52;;;;;;;18.45;73.62;99494.72;5044953;28;20055;-65
2021/05/29 01:20:45;;;;;;;53.97;22.65;;;;;;;18.46;73.96;99497.34;5011014;28;20547;-63
2021/05/29 01:23:13;;;;;;;48.38;22.83;;;;;;;18.41;73.91;99491.38;5009893;28;20534;-70
2021/05/29 01:25:48;;;;;;;42.15;23.35;;;;;;;18.45;73.40;99489.38;5025839;28;20068;-64
2021/05/29 01:28:21;;;;;;;66.97;24.58;;;;;;;18.50;73.64;99492.66;5043635;28;20092;-67
2021/05/29 01:30:50;;;;;;;52.83;27.08;;;;;;;18.29;74.20;99488.44;5041122;28;20047;-65
2021/05/29 01:33:21;;;;;;;59.38;22.80;;;;;;;18.49;73.19;99473.00;5009101;28;20144;-63
2021/05/29 01:35:48;;;;;;;47.97;24.42;;;;;;;18.69;72.66;99493.34;5026060;28;20362;-64
2021/05/29 01:38:19;;;;;;;55.92;25.42;;;;;;;18.77;72.11;99496.47;5015921;28;20036;-70
2021/05/29 01:40:45;;;;;;;67.15;27.42;;;;;;;18.80;71.69;99486.41;5040822;28;20037;-60
2021/05/29 01:43:12;;;;;;;55.85;25.23;;;;;;;18.86;71.55;99491.44;5032061;28;20037;-67
2021/05/29 01:45:39;;;;;;;64.97;25.65;;;;;;;18.85;71.27;99492.38;5022170;28;20136;-65
2021/05/29 01:48:06;;;;;;;61.63;23.85;;;;;;;18.74;71.72;99462.59;5029412;28;20044;-62
2021/05/29 01:50:33;;;;;;;46.15;22.77;;;;;;;18.86;72.26;99479.84;5010516;28;20041;-63
2021/05/29 01:53:04;;;;;;;44.38;24.33;;;;;;;18.89;71.97;99469.75;5011767;28;20059;-64
2021/05/29 01:55:32;;;;;;;52.03;24.80;;;;;;;18.86;72.04;99453.81;5006853;28;20047;-63
2021/05/29 01:58:00;;;;;;;43.55;23.55;;;;;;;18.91;71.83;99446.34;4993498;28;20131;-72
2021/05/29 02:00:28;;;;;;;50.17;24.25;;;;;;;18.99;71.40;99443.22;5010764;28;20037;-64
2021/05/29 02:02:56;;;;;;;58.08;27.10;;;;;;;18.95;71.57;99439.81;5027844;28;20040;-64
2021/05/29 02:05:24;;;;;;;50.15;26.00;;;;;;;18.99;71.03;99437.84;5045846;28;20068;-63
2021/05/29 02:07:50;;;;;;;59.15;31.83;;;;;;;18.96;70.94;99441.56;5044495;28;20090;-63
2021/05/29 02:10:19;;;;;;;60.95;30.65;;;;;;;19.05;70.62;99442.84;5014206;28;20045;-70
2021/05/29 02:12:49;;;;;;;55.80;29.70;;;;;;;19.09;70.26;99444.38;5046817;28;20029;-64
2021/05/29 02:15:18;;;;;;;67.20;28.52;;;;;;;19.16;69.91;99451.13;5036323;28;20041;-72
2021/05/29 02:17:46;;;;;;;57.33;29.50;;;;;;;19.24;69.86;99454.25;5028416;28;20056;-75
2021/05/29 02:20:13;;;;;;;62.30;28.23;;;;;;;19.25;70.02;99450.59;5012044;28;20044;-64
2021/05/29 02:22:39;;;;;;;60.53;29.95;;;;;;;19.32;69.55;99457.34;5021588;28;20148;-66
2021/05/29 02:25:06;;;;;;;55.10;27.95;;;;;;;19.33;70.12;99456.38;5046380;28;20045;-64
2021/05/29 02:27:33;;;;;;;54.65;28.20;;;;;;;19.32;69.98;99446.59;5011614;28;20437;-65
2021/05/29 02:30:00;;;;;;;62.53;27.27;;;;;;;19.41;69.84;99460.34;5013498;28;20068;-67
2021/05/29 02:32:26;;;;;;;46.08;24.63;;;;;;;19.45;70.19;99455.66;5030933;28;20048;-69
2021/05/29 02:34:52;;;;;;;58.78;26.73;;;;;;;19.43;69.96;99452.19;5011570;28;20033;-74
2021/05/29 02:37:18;;;;;;;55.80;26.55;;;;;;;19.44;69.78;99452.13;5046096;28;20048;-65
2021/05/29 02:39:44;;;;;;;50.40;23.77;;;;;;;19.40;69.74;99431.75;5044925;28;20037;-67
2021/05/29 02:42:10;;;;;;;51.60;25.38;;;;;;;19.19;70.70;99457.19;5041587;28;20052;-64
2021/05/29 02:44:36;;;;;;;45.58;23.45;;;;;;;18.87;72.11;99454.69;5041347;28;20457;-66
2021/05/29 02:47:01;;;;;;;51.92;23.80;;;;;;;18.78;72.76;99444.47;5027900;28;20120;-67
2021/05/29 02:49:27;;;;;;;54.35;21.83;;;;;;;18.96;72.37;99441.56;5047183;28;20139;-64
2021/05/29 02:51:53;;;;;;;46.10;20.80;;;;;;;18.94;71.63;99429.19;5047183;28;20135;-66
2021/05/29 02:54:21;;;;;;;54.50;22.02;;;;;;;19.05;71.74;99445.53;5043326;28;20056;-65
2021/05/29 02:56:48;;;;;;;41.15;21.67;;;;;;;19.24;70.80;99439.00;5024076;28;20049;-69
2021/05/29 02:59:13;;;;;;;44.35;22.00;;;;;;;19.36;70.37;99432.88;5046498;28;20059;-66
2021/05/29 03:01:39;;;;;;;45.80;22.73;;;;;;;19.49;69.96;99435.69;5045269;28;20479;-68
2021/05/29 03:04:05;;;;;;;45.70;23.48;;;;;;;19.39;70.30;99440.78;5046458;28;20109;-66
2021/05/29 03:06:31;;;;;;;62.65;25.10;;;;;;;19.20;71.14;99440.13;5046556;28;20056;-66
2021/05/29 03:08:58;;;;;;;55.42;24.23;;;;;;;18.78;73.26;99433.75;5046602;28;20044;-64
2021/05/29 03:11:27;;;;;;;65.78;23.90;;;;;;;18.87;73.03;99433.19;5044431;28;20067;-66
2021/05/29 03:13:53;;;;;;;52.85;20.85;;;;;;;19.09;72.35;99406.75;5025698;28;20090;-66
2021/05/29 03:16:19;;;;;;;52.00;22.98;;;;;;;19.46;71.56;99433.19;5040006;28;20041;-66
2021/05/29 03:18:45;;;;;;;52.85;23.70;;;;;;;19.39;71.38;99418.38;5027236;28;20355;-69
2021/05/29 03:21:10;;;;;;;51.90;24.50;;;;;;;19.29;71.54;99414.50;5046114;28;20037;-63
2021/05/29 03:23:36;;;;;;;46.38;24.15;;;;;;;19.52;71.43;99436.38;5046433;28;20049;-67
2021/05/29 03:26:02;;;;;;;50.55;25.30;;;;;;;19.45;71.50;99434.13;5045499;28;20053;-66
2021/05/29 03:28:28;;;;;;;52.45;24.27;;;;;;;19.47;71.58;99425.03;5044379;28;20049;-73
2021/05/29 03:30:54;;;;;;;47.63;24.30;;;;;;;19.66;71.00;99431.00;5044039;28;20057;-66
2021/05/29 03:33:19;;;;;;;61.63;25.42;;;;;;;19.64;70.42;99415.91;5045964;28;20041;-65
2021/05/29 03:35:45;;;;;;;55.17;26.95;;;;;;;19.70;70.31;99412.84;5038267;28;20076;-64
2021/05/29 03:38:11;;;;;;;56.92;26.02;;;;;;;19.81;70.11;99423.78;5043416;28;20055;-65
2021/05/29 03:40:37;;;;;;;52.58;25.08;;;;;;;19.72;70.90;99435.13;5040958;28;20098;-62
2021/05/29 03:43:03;;;;;;;53.38;25.40;;;;;;;19.86;70.17;99432.47;5044711;28;20041;-66
2021/05/29 03:45:29;;;;;;;52.40;25.95;;;;;;;19.65;71.02;99401.50;5035295;28;20339;-65
2021/05/29 03:48:01;;;;;;;46.05;25.17;;;;;;;19.87;70.94;99420.72;5009462;28;20064;-63
2021/05/29 03:50:27;;;;;;;57.85;27.15;;;;;;;19.97;70.48;99413.81;5041647;28;20607;-63
2021/05/29 03:52:53;;;;;;;53.83;25.67;;;;;;;20.08;70.13;99416.66;5028169;28;20123;-62
2021/05/29 03:55:22;;;;;;;63.45;26.27;;;;;;;20.17;69.83;99418.81;5037231;28;20422;-63
2021/05/29 03:57:49;;;;;;;58.70;27.55;;;;;;;20.14;67.55;99411.78;5045293;28;20448;-63
2021/05/29 04:00:18;;;;;;;60.95;27.80;;;;;;;20.16;66.88;99415.25;5043541;28;20052;-64
2021/05/29 04:02:46;;;;;;;56.35;26.00;;;;;;;20.33;67.11;99427.63;5040722;28;20045;-64
2021/05/29 04:05:14;;;;;;;56.67;27.88;;;;;;;20.44;68.07;99425.09;5032698;28;20049;-62
2021/05/29 04:07:40;;;;;;;60.33;27.88;;;;;;;20.51;68.30;99418.34;5043412;28;20041;-63
2021/05/29 04:10:11;;;;;;;50.45;27.70;;;;;;;20.40;68.99;99404.69;5015273;28;20041;-62
2021/05/29 04:12:38;;;;;;;52.38;27.17;;;;;;;20.53;68.44;99409.19;5015210;28;20048;-62
2021/05/29 04:15:06;;;;;;;61.55;27.52;;;;;;;20.57;69.19;99399.94;5044827;28;20049;-64
2021/05/29 04:17:36;;;;;;;61.80;27.52;;;;;;;20.59;69.17;99391.75;5009417;28;20405;-66
2021/05/29 04:20:04;;;;;;;64.53;28.35;;;;;;;20.74;67.99;99399.69;5042182;28;20052;-64
2021/05/29 04:22:30;;;;;;;57.35;26.75;;;;;;;20.83;66.43;99409.84;5011529;28;20202;-62
2021/05/29 04:24:56;;;;;;;58.42;27.08;;;;;;;20.87;65.45;99414.06;5045152;28;20127;-63
2021/05/29 04:27:23;;;;;;;52.20;26.33;;;;;;;20.96;65.09;99418.00;5043695;28;20048;-65
2021/05/29 04:29:49;;;;;;;56.33;25.38;;;;;;;21.02;63.13;99413.06;5044684;28;20057;-65
2021/05/29 04:32:15;;;;;;;47.38;24.80;;;;;;;20.93;60.53;99412.81;5043987;28;20056;-65
2021/05/29 04:34:41;;;;;;;44.97;21.70;;;;;;;20.96;59.86;99409.91;5039471;28;20500;-66
2021/05/29 04:37:08;;;;;;;44.33;22.88;;;;;;;21.04;59.11;99399.47;5045498;28;20134;-66
2021/05/29 04:39:33;;;;;;;49.58;23.20;;;;;;;20.91;58.39;99385.97;5042910;28;20549;-64
2021/05/29 04:41:59;;;;;;;38.17;21.50;;;;;;;20.95;58.17;99383.91;5024248;28;20181;-65
2021/05/29 04:44:25;;;;;;;42.65;22.85;;;;;;;21.17;57.89;99398.50;5042482;28;20076;-65
2021/05/29 04:46:52;;;;;;;43.67;22.58;;;;;;;21.40;57.41;99405.03;5044121;28;20413;-65
2021/05/29 04:49:20;;;;;;;42.17;21.98;;;;;;;21.55;56.92;99399.44;5030729;28;20098;-64
2021/05/29 04:51:46;;;;;;;50.60;22.83;;;;;;;21.70;56.30;99393.00;5018174;28;20059;-69
2021/05/29 04:54:13;;;;;;;37.70;21.85;;;;;;;21.82;55.66;99389.41;5022324;28;20047;-65
2021/05/29 04:56:39;;;;;;;44.80;21.88;;;;;;;21.84;55.18;99386.59;5044349;28;20040;-66
2021/05/29 04:59:07;;;;;;;39.80;21.60;;;;;;;22.15;55.20;99390.66;5015144;28;20047;-64
2021/05/29 05:01:33;;;;;;;41.03;21.27;;;;;;;22.26;54.24;99396.13;5024493;28;20076;-64
2021/05/29 05:04:02;;;;;;;40.20;21.23;;;;;;;22.41;54.02;99398.56;5026429;28;20069;-72
2021/05/29 05:06:28;;;;;;;40.70;20.92;;;;;;;22.43;53.94;99388.50;5044807;28;20052;-67
2021/05/29 05:08:56;;;;;;;30.17;19.27;;;;;;;22.48;52.64;99394.47;5021782;28;20055;-65
2021/05/29 05:11:22;;;;;;;31.00;18.15;;;;;;;22.61;53.01;99397.09;5043796;28;20044;-64
2021/05/29 05:13:48;;;;;;;33.88;18.73;;;;;;;22.61;52.83;99400.69;5036501;28;20047;-64
2021/05/29 05:16:15;;;;;;;32.00;17.92;;;;;;;22.68;52.34;99393.84;5042860;28;20045;-66
2021/05/29 05:18:42;;;;;;;26.83;17.70;;;;;;;22.83;52.41;99392.69;5042679;28;20037;-63
2021/05/29 05:21:08;;;;;;;31.95;17.67;;;;;;;22.72;52.95;99384.53;5042233;28;20080;-64
2021/05/29 05:23:35;;;;;;;35.75;18.23;;;;;;;22.88;52.58;99381.50;5043180;28;20053;-64
2021/05/29 05:26:02;;;;;;;31.52;17.38;;;;;;;22.95;52.91;99374.66;5042363;28;20114;-65
2021/05/29 05:28:29;;;;;;;33.53;18.38;;;;;;;22.98;52.56;99382.56;5045004;28;20154;-64
2021/05/29 05:31:03;;;;;;;38.10;19.67;;;;;;;22.92;52.17;99367.66;5024493;28;20159;-64
2021/05/29 05:33:33;;;;;;;29.50;17.52;;;;;;;22.97;51.14;99353.75;5041939;28;20444;-65
2021/05/29 05:36:00;;;;;;;26.30;16.63;;;;;;;23.06;51.30;99374.72;5048562;28;20169;-65
2021/05/29 05:38:26;;;;;;;35.53;17.30;;;;;;;23.24;51.18;99378.72;5031770;28;20045;-67
2021/05/29 05:40:52;;;;;;;27.45;16.77;;;;;;;23.30;51.04;99368.28;5047460;28;20052;-69
2021/05/29 05:43:18;;;;;;;32.17;19.15;;;;;;;23.14;50.88;99366.88;5029132;28;20472;-64
2021/05/29 05:45:44;;;;;;;27.70;17.80;;;;;;;23.37;51.06;99369.53;5047248;28;20386;-64
2021/05/29 05:48:10;;;;;;;30.13;17.27;;;;;;;23.60;50.52;99370.41;5028326;28;20178;-64
2021/05/29 05:50:51;;;;;;;31.60;17.38;;;;;;;23.59;50.92;99347.91;5046226;28;20045;-66
2021/05/29 05:53:17;;;;;;;33.92;18.80;;;;;;;23.74;50.77;99373.78;5048235;28;20073;-65
2021/05/29 05:55:43;;;;;;;30.55;17.65;;;;;;;23.54;51.39;99371.75;5026182;28;20060;-66
2021/05/29 05:58:09;;;;;;;27.55;18.73;;;;;;;23.53;51.00;99370.03;5042961;28;20044;-64
2021/05/29 06:00:35;;;;;;;26.60;17.65;;;;;;;23.58;51.58;99373.25;5035075;28;20040;-67
2021/05/29 06:03:01;;;;;;;31.92;17.77;;;;;;;23.75;50.83;99361.06;5019764;28;20416;-68
2021/05/29 06:05:27;;;;;;;27.13;17.00;;;;;;;23.93;50.50;99371.31;5048003;28;20045;-68
2021/05/29 06:07:52;;;;;;;30.25;17.25;;;;;;;23.91;50.99;99361.56;5011615;28;20043;-63
2021/05/29 06:10:19;;;;;;;33.63;17.98;;;;;;;23.74;51.29;99368.38;5047250;28;20044;-64
2021/05/29 06:12:49;;;;;;;30.75;17.92;;;;;;;23.67;51.57;99366.25;5047962;28;20079;-64
2021/05/29 06:18:17;;;;;;;36.22;19.15;;;;;;;23.97;50.58;99367.38;5043234;28;20037;-69
2021/05/29 06:20:48;;;;;;;27.88;17.35;;;;;;;24.18;50.46;99371.09;4996438;28;20046;-66
2021/05/29 06:23:14;;;;;;;45.33;18.98;;;;;;;24.30;50.32;99367.38;4993290;28;20076;-64
2021/05/29 06:25:41;;;;;;;29.80;18.15;;;;;;;24.17;50.78;99357.66;5045611;28;20048;-68
2021/05/29 06:28:08;;;;;;;34.50;19.00;;;;;;;24.22;50.74;99366.25;4995931;28;20140;-66
2021/05/29 06:30:35;;;;;;;36.03;19.02;;;;;;;23.96;50.62;99365.66;4997525;28;20516;-65
2021/05/29 06:33:02;;;;;;;30.10;17.70;;;;;;;23.95;51.37;99366.66;5026844;28;20474;-64
2021/05/29 06:35:28;;;;;;;38.90;19.90;;;;;;;23.89;50.86;99348.16;4987344;28;20143;-72
2021/05/29 06:37:54;;;;;;;33.92;18.75;;;;;;;24.03;51.33;99361.47;5025513;28;20052;-65
2021/05/29 06:40:20;;;;;;;36.85;19.17;;;;;;;23.90;51.13;99330.94;5005745;28;20125;-64
2021/05/29 06:42:46;;;;;;;41.35;19.60;;;;;;;24.00;51.63;99348.19;5000641;28;20056;-64
2021/05/29 06:45:13;;;;;;;34.28;19.92;;;;;;;24.02;51.62;99362.47;5022911;28;20046;-64
2021/05/29 06:47:39;;;;;;;33.60;20.25;;;;;;;23.92;51.36;99356.06;5023824;28;20053;-65
2021/05/29 06:50:07;;;;;;;29.05;19.50;;;;;;;23.99;51.57;99365.44;5023266;28;20041;-66
2021/05/29 06:52:34;;;;;;;33.20;19.27;;;;;;;24.00;51.84;99361.72;5025363;28;20046;-73
2021/05/29 07:00:29;;;;;;;32.35;19.55;;;;;;;23.89;52.13;99358.97;5026400;28;20042;-63
2021/05/29 07:02:55;;;;;;;34.22;20.40;;;;;;;23.83;52.06;99355.91;5006026;28;20596;-65
2021/05/29 07:05:21;;;;;;;40.53;21.27;;;;;;;23.67;52.72;99358.13;5006481;28;20112;-69
2021/05/29 07:07:47;;;;;;;34.50;22.92;;;;;;;23.77;52.24;99342.88;5008091;28;20033;-63
2021/05/29 07:10:13;;;;;;;35.53;22.88;;;;;;;23.65;52.64;99351.97;5026199;28;20069;-64
2021/05/29 07:12:39;;;;;;;38.38;21.70;;;;;;;23.68;52.96;99343.59;5025619;28;20045;-64
2021/05/29 07:15:07;;;;;;;33.08;20.23;;;;;;;23.67;53.15;99350.88;5023640;28;20034;-64
2021/05/29 07:17:35;;;;;;;38.78;20.80;;;;;;;23.60;53.21;99343.34;5025087;28;20136;-65
2021/05/29 07:20:01;;;;;;;33.10;19.88;;;;;;;23.50;53.42;99345.91;5018042;28;20052;-66
2021/05/29 07:22:27;;;;;;;34.53;18.85;;;;;;;23.43;53.43;99333.88;5023705;28;20052;-71
2021/05/29 07:24:53;;;;;;;34.78;20.02;;;;;;;23.33;54.28;99334.72;5025042;28;20049;-66
2021/05/29 07:27:19;;;;;;;35.90;20.67;;;;;;;23.16;54.59;99325.19;5001905;28;20041;-62
2021/05/29 07:29:45;;;;;;;34.42;20.63;;;;;;;23.01;55.54;99333.59;5043163;28;20057;-65
2021/05/29 07:32:11;;;;;;;39.72;20.85;;;;;;;23.00;56.73;99334.59;5043917;28;20476;-68
2021/05/29 07:34:37;;;;;;;37.85;21.80;;;;;;;23.05;57.02;99344.09;5044333;28;20044;-64
2021/05/29 07:37:02;;;;;;;37.90;21.98;;;;;;;22.99;57.69;99335.59;5027751;28;20037;-63
2021/05/29 07:39:28;;;;;;;43.88;22.70;;;;;;;23.00;58.64;99335.47;5008763;28;20420;-62
2021/05/29 07:41:54;;;;;;;38.97;22.77;;;;;;;22.93;58.80;99341.44;5008121;28;20088;-67
2021/05/29 07:44:20;;;;;;;40.08;22.65;;;;;;;22.80;58.23;99328.03;5012092;28;20159;-63
2021/05/29 07:46:47;;;;;;;31.67;21.63;;;;;;;22.86;60.02;99334.81;5028073;28;20075;-63
2021/05/29 07:49:12;;;;;;;35.60;21.70;;;;;;;22.75;59.24;99340.16;5024500;28;20076;-70
2021/05/29 07:51:38;;;;;;;37.72;24.10;;;;;;;22.53;59.70;99334.66;5043975;28;21149;-63
2021/05/29 07:54:11;;;;;;;32.00;22.67;;;;;;;22.65;59.20;99339.13;5044623;28;20404;-61
2021/05/29 07:56:37;;;;;;;39.17;21.42;;;;;;;22.54;59.45;99312.91;5029926;28;20090;-64
2021/05/29 07:59:10;;;;;;;36.60;22.67;;;;;;;22.35;60.29;99322.50;5027066;28;20506;-64
2021/05/29 08:01:36;;;;;;;36.22;20.65;;;;;;;22.48;60.71;99339.53;5011206;28;20075;-64
2021/05/29 08:04:02;;;;;;;28.92;22.10;;;;;;;22.44;61.63;99336.19;5044967;28;20036;-63
2021/05/29 08:06:28;;;;;;;31.90;22.20;;;;;;;22.45;61.94;99346.00;5010482;28;20575;-63
2021/05/29 08:08:54;;;;;;;38.00;22.83;;;;;;;22.46;61.53;99336.06;5011544;28;20051;-66
2021/05/29 08:11:24;;;;;;;38.05;21.83;;;;;;;22.44;62.00;99338.91;5042907;28;20068;-64
2021/05/29 08:13:55;;;;;;;33.03;22.77;;;;;;;22.29;62.27;99331.06;5009005;28;20113;-72
2021/05/29 08:16:23;;;;;;;33.15;21.88;;;;;;;22.41;62.69;99328.31;5043439;28;20047;-66
2021/05/29 08:18:50;;;;;;;33.90;23.10;;;;;;;22.47;61.49;99317.09;5011397;28;20492;-62
2021/05/29 08:21:16;;;;;;;37.13;22.80;;;;;;;22.45;61.47;99321.69;5016466;28;20095;-71
2021/05/29 08:23:43;;;;;;;35.67;23.65;;;;;;;22.48;61.15;99323.34;5037827;28;20865;-67
2021/05/29 08:26:09;;;;;;;31.70;20.73;;;;;;;22.41;59.81;99317.50;5044896;28;20045;-64
2021/05/29 08:28:36;;;;;;;32.15;22.17;;;;;;;22.43;60.68;99331.78;5042132;28;20045;-65
2021/05/29 08:31:03;;;;;;;32.33;21.95;;;;;;;22.42;61.23;99321.91;4990927;28;20052;-69
2021/05/29 08:33:30;;;;;;;31.85;22.67;;;;;;;22.51;61.06;99323.97;5010538;28;20041;-65
2021/05/29 08:35:57;;;;;;;39.08;26.48;;;;;;;22.48;61.07;99317.94;5010638;28;20048;-63
2021/05/29 08:38:24;;;;;;;36.72;25.17;;;;;;;22.51;60.39;99323.97;5009997;28;20040;-67
2021/05/29 08:40:51;;;;;;;41.47;25.80;;;;;;;22.41;60.81;99319.31;5040335;28;20436;-63
2021/05/29 08:43:17;;;;;;;47.78;26.25;;;;;;;22.62;59.87;99318.59;5043152;28;20162;-64
2021/05/29 08:45:47;;;;;;;38.53;24.95;;;;;;;22.87;59.35;99317.59;5026505;28;20165;-69
2021/05/29 08:48:16;;;;;;;41.72;26.15;;;;;;;22.80;59.06;99278.50;5019401;28;20143;-73
2021/05/29 08:51:13;;;;;;;40.25;25.80;;;;;;;23.22;58.78;99315.75;4995995;28;20513;-67
2021/05/29 08:53:33;;;;;;;36.13;24.30;;;;;;;23.06;58.19;99324.16;5025007;28;20045;-77
2021/05/29 08:55:59;;;;;;;38.90;23.17;;;;;;;23.02;58.73;99332.66;5042453;28;20056;-65
2021/05/29 08:58:27;;;;;;;40.17;22.77;;;;;;;23.05;58.46;99330.56;5011556;28;20037;-68
2021/05/29 09:00:53;;;;;;;34.33;22.75;;;;;;;22.94;58.50;99308.03;5013191;28;20167;-75
2021/05/29 09:03:20;;;;;;;41.85;22.65;;;;;;;22.99;58.89;99314.81;5012973;28;20548;-71
2021/05/29 09:05:53;;;;;;;40.50;24.40;;;;;;;22.77;59.58;99298.53;5030305;28;20567;-69
2021/05/29 09:08:21;;;;;;;39.05;25.67;;;;;;;22.76;59.96;99307.63;5010741;28;20462;-79
2021/05/29 09:10:51;;;;;;;42.83;24.77;;;;;;;22.69;59.84;99327.09;5019252;28;20037;-70
2021/05/29 09:13:21;;;;;;;43.65;24.13;;;;;;;22.39;60.88;99332.94;5047379;28;20044;-67
2021/05/29 09:15:53;;;;;;;36.08;24.35;;;;;;;22.51;60.67;99321.28;5033004;28;20183;-77
2021/05/29 09:18:31;;;;;;;40.30;23.70;;;;;;;22.32;61.10;99326.31;5022056;28;20122;-69
2021/05/29 09:21:23;;;;;;;43.20;24.58;;;;;;;22.25;61.34;99325.03;5037560;28;20071;-70
2021/05/29 09:24:01;;;;;;;43.17;23.92;;;;;;;22.38;61.56;99325.81;5031984;28;20492;-65
2021/05/29 09:26:50;;;;;;;32.17;22.10;;;;;;;22.57;61.02;99328.03;5038684;28;20067;-71
2021/05/29 09:29:20;;;;;;;38.25;22.73;;;;;;;22.85;60.59;99323.13;5047031;28;20057;-68
2021/05/29 09:32:06;;;;;;;35.13;21.55;;;;;;;23.23;59.25;99322.88;5007278;28;20052;-71
2021/05/29 09:35:04;;;;;;;38.67;21.05;;;;;;;22.98;59.28;99321.19;5046334;28;20040;-66
2021/05/29 09:37:30;;;;;;;35.35;20.13;;;;;;;22.89;59.10;99272.34;5045385;28;20052;-77
2021/05/29 09:40:06;;;;;;;32.90;19.92;;;;;;;23.53;58.25;99321.31;5031275;28;20041;-67
2021/05/29 09:42:35;;;;;;;37.25;22.35;;;;;;;23.68;58.26;99317.38;5011550;28;20105;-70
2021/05/29 09:45:28;;;;;;;37.38;22.70;;;;;;;24.26;56.67;99306.28;5012336;28;20053;-66
2021/05/29 09:48:20;;;;;;;41.47;21.73;;;;;;;26.24;51.55;99306.88;5023964;28;20126;-76
2021/05/29 09:51:03;;;;;;;30.95;20.02;;;;;;;27.33;48.29;99298.31;5027200;28;20420;-70
2021/05/29 09:53:45;;;;;;;34.22;18.40;;;;;;;28.69;44.78;99310.19;5029472;28;20048;-68
2021/05/29 09:56:41;;;;;;;34.93;17.87;;;;;;;27.21;48.50;99307.66;5027016;28;20041;-66
2021/05/29 09:59:08;;;;;;;27.00;17.85;;;;;;;27.08;48.65;99312.53;5013811;28;20462;-65
2021/05/29 10:01:47;;;;;;;27.73;17.05;;;;;;;26.45;49.67;99280.44;5011729;28;20037;-74
2021/05/29 10:04:16;;;;;;;28.75;17.23;;;;;;;26.62;49.49;99298.78;5044002;28;20045;-66
2021/05/29 10:06:56;;;;;;;26.15;16.23;;;;;;;25.60;51.25;99298.19;5045303;28;20390;-68
2021/05/29 10:09:23;;;;;;;25.65;14.30;;;;;;;26.56;48.40;99298.47;5025977;28;20052;-71
2021/05/29 10:11:49;;;;;;;24.08;11.52;;;;;;;26.60;48.14;99297.22;5012608;28;20417;-70
2021/05/29 10:14:15;;;;;;;16.63;8.35;;;;;;;25.80;48.98;99291.00;5012018;28;20040;-70
2021/05/29 10:16:43;;;;;;;15.63;7.80;;;;;;;25.06;51.01;99302.13;5012624;28;20056;-76
2021/05/29 10:19:10;;;;;;;23.10;9.10;;;;;;;23.92;54.03;99296.47;5043972;28;20546;-70
2021/05/29 10:21:37;;;;;;;13.77;7.65;;;;;;;23.77;54.67;99294.97;5013048;28;20072;-74
2021/05/29 10:24:06;;;;;;;10.82;7.38;;;;;;;23.50;55.50;99291.78;5009974;28;20078;-69
2021/05/29 10:26:33;;;;;;;11.05;6.50;;;;;;;23.42;55.70;99287.97;5009676;28;20045;-70
2021/05/29 10:29:02;;;;;;;8.98;5.50;;;;;;;23.67;54.22;99287.72;5014484;28;20053;-72
2021/05/29 10:31:35;;;;;;;11.57;5.50;;;;;;;23.79;53.78;99274.06;5030266;28;20056;-68
2021/05/29 10:34:01;;;;;;;10.20;5.68;;;;;;;23.57;54.31;99284.91;5043448;28;20073;-68
2021/05/29 10:36:36;;;;;;;11.13;5.38;;;;;;;23.17;55.44;99264.69;5046949;28;20044;-67
2021/05/29 10:39:10;;;;;;;12.00;5.45;;;;;;;23.02;55.47;99254.22;5012024;28;20350;-69
2021/05/29 10:41:56;;;;;;;12.82;5.18;;;;;;;23.08;54.78;99251.88;5044448;28;20057;-69
2021/05/29 10:44:35;;;;;;;9.95;6.13;;;;;;;23.20;55.34;99256.34;5029122;28;20515;-67
2021/05/29 10:47:15;;;;;;;16.38;6.30;;;;;;;23.43;54.65;99252.69;5045134;28;20072;-67
2021/05/29 10:49:47;;;;;;;10.52;5.28;;;;;;;22.51;57.25;99242.03;5026426;28;20080;-68
2021/05/29 10:52:34;;;;;;;8.57;5.45;;;;;;;22.48;58.36;99258.47;5009563;28;20497;-68
2021/05/29 10:55:19;;;;;;;8.27;5.47;;;;;;;22.44;58.63;99257.81;5034445;28;20034;-68
2021/05/29 10:57:58;;;;;;;12.27;6.10;;;;;;;22.19;59.58;99238.19;5027276;28;20033;-68
2021/05/29 11:00:41;;;;;;;14.23;5.78;;;;;;;22.18;59.71;99249.97;5025569;28;20063;-75
2021/05/29 11:03:21;;;;;;;20.48;5.97;;;;;;;21.99;59.88;99255.88;5020027;28;20041;-68
2021/05/29 11:05:51;;;;;;;8.90;6.53;;;;;;;21.62;60.90;99238.81;5046307;28;20073;-69
2021/05/29 11:08:52;;;;;;;9.25;6.13;;;;;;;21.97;60.29;99249.75;5043289;28;20041;-67
2021/05/29 11:11:39;;;;;;;11.15;6.22;;;;;;;22.18;59.58;99253.53;5026699;28;20075;-78
2021/05/29 11:14:10;;;;;;;10.52;5.90;;;;;;;22.04;59.25;99242.91;5027301;28;20049;-69
2021/05/29 11:19:33;;;;;;;10.05;5.25;;;;;;;22.05;58.79;99252.72;5044625;28;20064;-72
2021/05/29 11:22:14;;;;;;;10.65;5.68;;;;;;;22.19;58.85;99247.13;5026504;28;20049;-68
2021/05/29 11:24:44;;;;;;;10.48;4.75;;;;;;;22.60;57.45;99268.34;5027724;28;20148;-68
2021/05/29 11:27:19;;;;;;;9.40;4.85;;;;;;;21.89;59.02;99261.13;5044248;28;20041;-73
2021/05/29 11:29:52;;;;;;;19.45;5.78;;;;;;;21.72;59.60;99263.31;5019497;28;20069;-71
2021/05/29 11:32:41;;;;;;;13.18;5.63;;;;;;;21.51;60.67;99262.13;5034847;28;20053;-66
2021/05/29 11:35:16;;;;;;;7.70;5.40;;;;;;;21.11;61.13;99223.69;5027217;28;20033;-70
2021/05/29 11:37:57;;;;;;;15.18;7.40;;;;;;;21.35;61.02;99283.09;5016036;28;20052;-70