Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:21;;;;;;;15.05;4.80;;;;;;;;;;5046808;28;20036;-57
2021/12/03 00:03:49;;;;;;;14.48;4.43;;;;;;;;;;5066133;28;20074;-57
2021/12/03 00:06:16;;;;;;;12.82;3.90;;;;;;;;;;5063304;28;20048;-57
2021/12/03 00:08:43;;;;;;;9.85;3.55;;;;;;;;;;5067345;28;20036;-57
2021/12/03 00:11:11;;;;;;;12.73;3.97;;;;;;;;;;5085722;28;20077;-57
2021/12/03 00:13:37;;;;;;;10.43;3.63;;;;;;;;;;5075812;28;20016;-57
2021/12/03 00:16:05;;;;;;;8.60;3.30;;;;;;;;;;5064856;28;20252;-57
2021/12/03 00:18:31;;;;;;;8.63;3.05;;;;;;;;;;5066073;28;20009;-57
2021/12/03 00:21:00;;;;;;;7.57;2.97;;;;;;;;;;5065178;28;20064;-58
2021/12/03 00:23:27;;;;;;;5.88;2.38;;;;;;;;;;5064847;28;20036;-57
2021/12/03 00:25:55;;;;;;;7.18;3.10;;;;;;;;;;5057898;28;20044;-58
2021/12/03 00:28:22;;;;;;;8.15;3.22;;;;;;;;;;5085422;28;20027;-57
2021/12/03 00:30:48;;;;;;;5.53;2.35;;;;;;;;;;5067212;28;20065;-57
2021/12/03 00:33:15;;;;;;;5.05;2.30;;;;;;;;;;5085070;28;20544;-57
2021/12/03 00:35:42;;;;;;;4.28;2.08;;;;;;;;;;5051044;28;20135;-57
2021/12/03 00:38:08;;;;;;;5.30;2.30;;;;;;;;;;5065184;28;20521;-57
2021/12/03 00:40:37;;;;;;;5.78;1.98;;;;;;;;;;5064920;28;20028;-57
2021/12/03 00:43:03;;;;;;;2.42;1.38;;;;;;;;;;5047166;28;20029;-57
2021/12/03 00:45:31;;;;;;;2.83;1.58;;;;;;;;;;5063901;28;20127;-57
2021/12/03 00:47:58;;;;;;;2.10;1.30;;;;;;;;;;5053545;28;20056;-57
2021/12/03 00:50:25;;;;;;;3.00;1.60;;;;;;;;;;5063766;28;20086;-58
2021/12/03 00:52:52;;;;;;;3.47;1.30;;;;;;;;;;5064703;28;20391;-57
2021/12/03 00:55:19;;;;;;;1.73;1.30;;;;;;;;;;5064234;28;20107;-57
2021/12/03 00:57:45;;;;;;;2.85;1.00;;;;;;;;;;5066759;28;20024;-57
2021/12/03 01:00:17;;;;;;;2.22;1.17;;;;;;;;;;5064822;28;20020;-57
2021/12/03 01:02:43;;;;;;;1.80;1.35;;;;;;;;;;5064528;28;20385;-58
2021/12/03 01:05:09;;;;;;;1.70;1.08;;;;;;;;;;5063032;28;20029;-58
2021/12/03 01:07:36;;;;;;;2.15;1.10;;;;;;;;;;5064255;28;20031;-58
2021/12/03 01:10:04;;;;;;;2.47;1.30;;;;;;;;;;5065144;28;20033;-58
2021/12/03 01:12:31;;;;;;;2.45;1.10;;;;;;;;;;5046896;28;20024;-58
2021/12/03 01:14:57;;;;;;;2.42;1.35;;;;;;;;;;5063453;28;20036;-58
2021/12/03 01:17:24;;;;;;;4.20;1.92;;;;;;;;;;5064065;28;20102;-58
2021/12/03 01:19:51;;;;;;;5.50;2.10;;;;;;;;;;5046376;28;20047;-58
2021/12/03 01:22:17;;;;;;;4.18;1.38;;;;;;;;;;5064118;28;20108;-58
2021/12/03 01:24:43;;;;;;;4.75;1.90;;;;;;;;;;5063507;28;20036;-58
2021/12/03 01:27:09;;;;;;;3.75;1.50;;;;;;;;;;5063361;28;20039;-58
2021/12/03 01:29:35;;;;;;;5.43;2.30;;;;;;;;;;5064244;28;20040;-58
2021/12/03 01:32:01;;;;;;;4.80;1.90;;;;;;;;;;5063867;28;20112;-57
2021/12/03 01:34:28;;;;;;;4.95;2.08;;;;;;;;;;5062934;28;20031;-58
2021/12/03 01:36:55;;;;;;;6.47;2.47;;;;;;;;;;5046674;28;20458;-58
2021/12/03 01:39:22;;;;;;;5.47;2.25;;;;;;;;;;5064272;28;20032;-57
2021/12/03 01:41:49;;;;;;;3.40;1.88;;;;;;;;;;5063954;28;20048;-58
2021/12/03 01:44:16;;;;;;;5.68;2.28;;;;;;;;;;5062052;28;20036;-58
2021/12/03 01:46:42;;;;;;;4.63;1.95;;;;;;;;;;5064041;28;20487;-58
2021/12/03 01:49:11;;;;;;;3.78;1.60;;;;;;;;;;5063596;28;20028;-58
2021/12/03 01:51:37;;;;;;;4.50;1.80;;;;;;;;;;5064416;28;20056;-58
2021/12/03 01:54:03;;;;;;;2.45;1.27;;;;;;;;;;5064414;28;20031;-58
2021/12/03 01:56:30;;;;;;;3.92;1.67;;;;;;;;;;5062023;28;20016;-58
2021/12/03 01:58:57;;;;;;;2.00;1.30;;;;;;;;;;5064444;28;20048;-58
2021/12/03 02:01:26;;;;;;;4.43;1.73;;;;;;;;;;5064209;28;20036;-58
2021/12/03 02:03:55;;;;;;;2.45;1.80;;;;;;;;;;5064180;28;20058;-58
2021/12/03 02:06:21;;;;;;;2.28;1.52;;;;;;;;;;5063616;28;20031;-58
2021/12/03 02:08:49;;;;;;;3.40;1.50;;;;;;;;;;5063556;28;20056;-58
2021/12/03 02:11:16;;;;;;;1.80;1.30;;;;;;;;;;5064687;28;20017;-58
2021/12/03 02:13:43;;;;;;;1.70;1.40;;;;;;;;;;5064828;28;20411;-58
2021/12/03 02:16:11;;;;;;;2.63;1.65;;;;;;;;;;5063906;28;20036;-58
2021/12/03 02:18:37;;;;;;;3.55;1.92;;;;;;;;;;5063564;28;20064;-58
2021/12/03 02:21:05;;;;;;;2.08;1.30;;;;;;;;;;5068540;28;20028;-58
2021/12/03 02:23:32;;;;;;;2.85;1.58;;;;;;;;;;5068043;28;20542;-58
2021/12/03 02:25:59;;;;;;;4.93;1.52;;;;;;;;;;5068388;28;20051;-58
2021/12/03 02:28:27;;;;;;;3.15;1.45;;;;;;;;;;5067195;28;20609;-58
2021/12/03 02:30:53;;;;;;;4.50;1.80;;;;;;;;;;5068387;28;20092;-58
2021/12/03 02:33:20;;;;;;;4.25;1.95;;;;;;;;;;5067496;28;20538;-58
2021/12/03 02:35:46;;;;;;;4.43;1.98;;;;;;;;;;5068601;28;20024;-59
2021/12/03 02:38:14;;;;;;;4.20;2.13;;;;;;;;;;5067528;28;20055;-58
2021/12/03 02:40:40;;;;;;;3.35;1.67;;;;;;;;;;5049076;28;20020;-58
2021/12/03 02:43:07;;;;;;;4.88;2.08;;;;;;;;;;5066755;28;20067;-58
2021/12/03 02:45:34;;;;;;;4.55;1.75;;;;;;;;;;5049980;28;20443;-58
2021/12/03 02:48:01;;;;;;;2.75;1.42;;;;;;;;;;5067131;28;20446;-58
2021/12/03 02:50:27;;;;;;;2.17;1.42;;;;;;;;;;5067096;28;20028;-58
2021/12/03 02:52:53;;;;;;;2.42;1.52;;;;;;;;;;5066849;28;20447;-58
2021/12/03 02:55:19;;;;;;;3.55;1.45;;;;;;;;;;5067911;28;20025;-58
2021/12/03 02:57:45;;;;;;;3.92;2.15;;;;;;;;;;5066971;28;20025;-58
2021/12/03 03:00:13;;;;;;;4.78;1.88;;;;;;;;;;5067841;28;20162;-58
2021/12/03 03:02:40;;;;;;;3.97;1.67;;;;;;;;;;5067474;28;20033;-58
2021/12/03 03:05:07;;;;;;;4.07;1.88;;;;;;;;;;5064322;28;20082;-58
2021/12/03 03:07:33;;;;;;;5.40;1.52;;;;;;;;;;5065891;28;20121;-58
2021/12/03 03:10:00;;;;;;;5.00;1.60;;;;;;;;;;5067271;28;20032;-58
2021/12/03 03:12:26;;;;;;;3.00;1.40;;;;;;;;;;5066992;28;20032;-58
2021/12/03 03:14:58;;;;;;;6.00;2.20;;;;;;;;;;5067497;28;20077;-58
2021/12/03 03:17:26;;;;;;;3.53;1.40;;;;;;;;;;5066607;28;20032;-58
2021/12/03 03:19:53;;;;;;;4.32;1.70;;;;;;;;;;5067075;28;20501;-58
2021/12/03 03:22:20;;;;;;;3.75;1.60;;;;;;;;;;5066678;28;20064;-58
2021/12/03 03:24:47;;;;;;;3.35;1.70;;;;;;;;;;5067139;28;20029;-58
2021/12/03 03:27:15;;;;;;;2.65;1.50;;;;;;;;;;5067690;28;20024;-58
2021/12/03 03:29:44;;;;;;;3.45;1.42;;;;;;;;;;5065869;28;20054;-58
2021/12/03 03:32:11;;;;;;;2.33;1.48;;;;;;;;;;5065827;28;20341;-58
2021/12/03 03:34:38;;;;;;;3.40;1.42;;;;;;;;;;5066625;28;20402;-58
2021/12/03 03:37:04;;;;;;;1.67;1.20;;;;;;;;;;5066939;28;20556;-58
2021/12/03 03:39:30;;;;;;;1.92;1.40;;;;;;;;;;5065603;28;20024;-58
2021/12/03 03:41:56;;;;;;;1.95;1.42;;;;;;;;;;5065516;28;20036;-58
2021/12/03 03:44:22;;;;;;;1.73;1.20;;;;;;;;;;5067308;28;20035;-58
2021/12/03 03:46:53;;;;;;;3.13;1.70;;;;;;;;;;5066590;28;20039;-58
2021/12/03 03:49:20;;;;;;;2.83;1.50;;;;;;;;;;5065354;28;20682;-58
2021/12/03 03:51:47;;;;;;;2.85;1.88;;;;;;;;;;5066692;28;20032;-58
2021/12/03 03:54:13;;;;;;;3.72;1.90;;;;;;;;;;5066799;28;20050;-59
2021/12/03 03:56:39;;;;;;;3.60;2.13;;;;;;;;;;5066626;28;20799;-58
2021/12/03 03:59:05;;;;;;;5.97;2.45;;;;;;;;;;5064564;28;20032;-58
2021/12/03 04:01:32;;;;;;;10.50;3.30;;;;;;;;;;5066698;28;20033;-58
2021/12/03 04:03:58;;;;;;;6.43;3.15;;;;;;;;;;5049023;28;20028;-58
2021/12/03 04:06:24;;;;;;;7.15;2.90;;;;;;;;;;5066202;28;20185;-58
2021/12/03 04:08:50;;;;;;;6.10;2.88;;;;;;;;;;5065436;28;20047;-58
2021/12/03 04:11:18;;;;;;;9.55;3.20;;;;;;;;;;5065925;28;20028;-58
2021/12/03 04:13:45;;;;;;;5.80;2.47;;;;;;;;;;5065016;28;20570;-58
2021/12/03 04:16:11;;;;;;;10.73;3.45;;;;;;;;;;5065929;28;20442;-58
2021/12/03 04:18:38;;;;;;;10.40;3.38;;;;;;;;;;5065885;28;20108;-58
2021/12/03 04:21:05;;;;;;;7.25;2.75;;;;;;;;;;5065523;28;20316;-58
2021/12/03 04:23:31;;;;;;;11.60;3.50;;;;;;;;;;5064377;28;20033;-58
2021/12/03 04:25:58;;;;;;;17.17;4.85;;;;;;;;;;5065713;28;20025;-58
2021/12/03 04:28:24;;;;;;;10.10;4.28;;;;;;;;;;5066580;28;20024;-58
2021/12/03 04:30:50;;;;;;;12.05;3.67;;;;;;;;;;5066015;28;20582;-58
2021/12/03 04:33:17;;;;;;;10.23;3.45;;;;;;;;;;5065274;28;20049;-58
2021/12/03 04:35:43;;;;;;;10.95;3.40;;;;;;;;;;5063612;28;20569;-58
2021/12/03 04:38:09;;;;;;;8.10;3.00;;;;;;;;;;5065654;28;20027;-58
2021/12/03 04:40:36;;;;;;;7.13;2.70;;;;;;;;;;5065816;28;20036;-58
2021/12/03 04:43:04;;;;;;;5.35;1.92;;;;;;;;;;5064985;28;20472;-58
2021/12/03 04:45:30;;;;;;;4.95;1.90;;;;;;;;;;5064957;28;20101;-58
2021/12/03 04:47:58;;;;;;;4.63;1.98;;;;;;;;;;5066217;28;20504;-58
2021/12/03 04:50:25;;;;;;;5.78;2.15;;;;;;;;;;5065670;28;20085;-58
2021/12/03 04:52:52;;;;;;;5.25;1.92;;;;;;;;;;5064079;28;20032;-58
2021/12/03 04:55:20;;;;;;;4.43;2.03;;;;;;;;;;5064666;28;20416;-58
2021/12/03 04:57:46;;;;;;;6.03;2.15;;;;;;;;;;5065262;28;20391;-58
2021/12/03 05:00:17;;;;;;;5.18;2.08;;;;;;;;;;5065487;28;20483;-58
2021/12/03 05:02:43;;;;;;;5.13;2.25;;;;;;;;;;5063960;28;20035;-58
2021/12/03 05:05:10;;;;;;;3.65;2.05;;;;;;;;;;5064253;28;20032;-58
2021/12/03 05:10:06;;;;;;;4.10;2.25;;;;;;;;;;5065547;28;20049;-58
2021/12/03 05:12:32;;;;;;;4.10;2.45;;;;;;;;;;5064139;28;20056;-58
2021/12/03 05:14:58;;;;;;;4.07;2.35;;;;;;;;;;5064542;28;20032;-58
2021/12/03 05:17:25;;;;;;;5.00;2.58;;;;;;;;;;5064996;28;20035;-58
2021/12/03 05:19:51;;;;;;;5.60;2.60;;;;;;;;;;5065102;28;20028;-58
2021/12/03 05:22:17;;;;;;;4.88;2.95;;;;;;;;;;5064747;28;20025;-57
2021/12/03 05:24:45;;;;;;;4.72;3.20;;;;;;;;;;5063994;28;20028;-58
2021/12/03 05:27:15;;;;;;;4.88;3.25;;;;;;;;;;5064981;28;20024;-58
2021/12/03 05:29:43;;;;;;;5.68;2.75;;;;;;;;;;5065036;28;20055;-58
2021/12/03 05:32:09;;;;;;;3.67;2.55;;;;;;;;;;5064142;28;20036;-58
2021/12/03 05:34:35;;;;;;;4.90;2.83;;;;;;;;;;5063329;28;20036;-58
2021/12/03 05:37:01;;;;;;;6.00;3.20;;;;;;;;;;5064795;28;20071;-58
2021/12/03 05:39:28;;;;;;;5.32;3.15;;;;;;;;;;5064276;28;20036;-58
2021/12/03 05:41:55;;;;;;;3.53;2.35;;;;;;;;;;5064315;28;20063;-58
2021/12/03 05:44:21;;;;;;;4.55;2.30;;;;;;;;;;5063519;28;20419;-58
2021/12/03 05:46:47;;;;;;;2.67;2.00;;;;;;;;;;5064620;28;20028;-58
2021/12/03 05:49:15;;;;;;;2.60;1.77;;;;;;;;;;5064731;28;20020;-58
2021/12/03 05:51:41;;;;;;;4.13;2.30;;;;;;;;;;5064787;28;20064;-57
2021/12/03 05:54:07;;;;;;;2.40;1.80;;;;;;;;;;5063355;28;20446;-57
2021/12/03 05:56:34;;;;;;;2.80;1.75;;;;;;;;;;5064802;28;20020;-58
2021/12/03 05:59:00;;;;;;;2.13;1.70;;;;;;;;;;5064864;28;20036;-58
2021/12/03 06:01:26;;;;;;;3.05;1.75;;;;;;;;;;5064647;28;20050;-58
2021/12/03 06:03:52;;;;;;;1.90;1.45;;;;;;;;;;5063754;28;20554;-58
2021/12/03 06:06:19;;;;;;;2.25;1.52;;;;;;;;;;5064095;28;20120;-58
2021/12/03 06:08:45;;;;;;;1.80;1.33;;;;;;;;;;5064937;28;20036;-57
2021/12/03 06:11:12;;;;;;;2.58;1.30;;;;;;;;;;5064153;28;20426;-58
2021/12/03 06:13:40;;;;;;;2.22;1.55;;;;;;;;;;5063179;28;20107;-57
2021/12/03 06:16:07;;;;;;;2.90;1.70;;;;;;;;;;5054792;28;20243;-58
2021/12/03 06:18:33;;;;;;;2.65;1.75;;;;;;;;;;5054846;28;20085;-57
2021/12/03 06:21:01;;;;;;;3.25;2.10;;;;;;;;;;5064770;28;20029;-58
2021/12/03 06:23:28;;;;;;;2.72;2.17;;;;;;;;;;5064906;28;20031;-58
2021/12/03 06:25:55;;;;;;;3.35;2.30;;;;;;;;;;5064852;28;20025;-57
2021/12/03 06:28:21;;;;;;;3.97;2.17;;;;;;;;;;5062434;28;20116;-57
2021/12/03 06:30:47;;;;;;;5.80;2.88;;;;;;;;;;5064274;28;20547;-57
2021/12/03 06:33:14;;;;;;;7.68;4.32;;;;;;;;;;5063860;28;20483;-57
2021/12/03 06:35:41;;;;;;;8.90;4.82;;;;;;;;;;5064495;28;20412;-58
2021/12/03 06:38:07;;;;;;;9.55;4.43;;;;;;;;;;5062941;28;20021;-57
2021/12/03 06:40:33;;;;;;;8.82;3.55;;;;;;;;;;5062940;28;20081;-58
2021/12/03 06:42:59;;;;;;;6.65;3.50;;;;;;;;;;5064629;28;20025;-58
2021/12/03 06:45:25;;;;;;;8.57;4.13;;;;;;;;;;5064331;28;20036;-58
2021/12/03 06:47:52;;;;;;;6.57;3.58;;;;;;;;;;5064100;28;20029;-58
2021/12/03 06:50:19;;;;;;;8.65;4.70;;;;;;;;;;5063463;28;20044;-58
2021/12/03 06:52:52;;;;;;;7.63;4.00;;;;;;;;;;5063942;28;20438;-58
2021/12/03 06:55:18;;;;;;;6.25;3.13;;;;;;;;;;5061741;28;20498;-58
2021/12/03 06:57:45;;;;;;;8.30;3.75;;;;;;;;;;5063031;28;20107;-57
2021/12/03 07:00:13;;;;;;;6.95;3.47;;;;;;;;;;5062929;28;20542;-57
2021/12/03 07:02:39;;;;;;;6.78;3.35;;;;;;;;;;5062938;28;20039;-57
2021/12/03 07:05:06;;;;;;;7.85;4.32;;;;;;;;;;5066406;28;20071;-58
2021/12/03 07:07:33;;;;;;;7.93;4.60;;;;;;;;;;5068960;28;20029;-58
2021/12/03 07:10:00;;;;;;;8.00;4.38;;;;;;;;;;5069846;28;21301;-57
2021/12/03 07:12:26;;;;;;;6.05;3.78;;;;;;;;;;5068424;28;20048;-58
2021/12/03 07:14:53;;;;;;;10.02;5.40;;;;;;;;;;5069066;28;20027;-58
2021/12/03 07:17:19;;;;;;;9.02;5.60;;;;;;;;;;5068785;28;20059;-58
2021/12/03 07:19:45;;;;;;;8.90;5.25;;;;;;;;;;5068463;28;20032;-58
2021/12/03 07:22:11;;;;;;;10.30;6.10;;;;;;;;;;5067727;28;20698;-58
2021/12/03 07:24:37;;;;;;;9.15;5.53;;;;;;;;;;5068927;28;20054;-58
2021/12/03 07:27:05;;;;;;;7.20;4.43;;;;;;;;;;5068781;28;20623;-58
2021/12/03 07:29:32;;;;;;;8.27;4.25;;;;;;;;;;5068881;28;20028;-58
2021/12/03 07:31:58;;;;;;;7.60;4.55;;;;;;;;;;5068426;28;20035;-58
2021/12/03 07:34:24;;;;;;;5.00;3.58;;;;;;;;;;5069124;28;20487;-58
2021/12/03 07:36:50;;;;;;;6.38;3.47;;;;;;;;;;5068734;28;20025;-58
2021/12/03 07:39:17;;;;;;;5.18;2.95;;;;;;;;;;5066311;28;20527;-58
2021/12/03 07:41:43;;;;;;;4.30;2.90;;;;;;;;;;5067609;28;20461;-58
2021/12/03 07:44:09;;;;;;;5.53;2.70;;;;;;;;;;5068272;28;20062;-58
2021/12/03 07:46:35;;;;;;;6.18;3.05;;;;;;;;;;5068469;28;20288;-58
2021/12/03 07:49:03;;;;;;;4.72;2.90;;;;;;;;;;5068468;28;20036;-59
2021/12/03 07:51:29;;;;;;;5.55;2.58;;;;;;;;;;5066003;28;21679;-58
2021/12/03 07:53:55;;;;;;;6.47;2.72;;;;;;;;;;5051233;28;20082;-59
2021/12/03 07:56:21;;;;;;;5.80;2.67;;;;;;;;;;5068015;28;20025;-58
2021/12/03 07:58:47;;;;;;;4.47;2.53;;;;;;;;;;5068456;28;20024;-58
2021/12/03 08:01:14;;;;;;;3.72;2.35;;;;;;;;;;5067987;28;20356;-58
2021/12/03 08:03:40;;;;;;;6.60;3.47;;;;;;;;;;5067114;28;20430;-58
2021/12/03 08:06:09;;;;;;;5.13;3.15;;;;;;;;;;5066974;28;20066;-58
2021/12/03 08:08:40;;;;;;;5.18;3.28;;;;;;;;;;5068169;28;20029;-58
2021/12/03 08:11:07;;;;;;;7.20;3.65;;;;;;;;;;5066072;28;20492;-58
2021/12/03 08:13:34;;;;;;;8.38;5.15;;;;;;;;;;5068149;28;20056;-58
2021/12/03 08:16:01;;;;;;;7.47;4.82;;;;;;;;;;5067901;28;20017;-58
2021/12/03 08:18:27;;;;;;;8.52;5.35;;;;;;;;;;5067467;28;20024;-59
2021/12/03 08:20:54;;;;;;;9.15;5.28;;;;;;;;;;5065917;28;20025;-58
2021/12/03 08:23:20;;;;;;;11.98;5.93;;;;;;;;;;5066073;28;20032;-59
2021/12/03 08:25:46;;;;;;;7.13;4.60;;;;;;;;;;5067629;28;20047;-58
2021/12/03 08:28:12;;;;;;;8.40;4.63;;;;;;;;;;5066922;28;20618;-58
2021/12/03 08:30:39;;;;;;;7.38;4.57;;;;;;;;;;5067311;28;20036;-59
2021/12/03 08:33:05;;;;;;;7.70;4.05;;;;;;;;;;5048667;28;20032;-59
2021/12/03 08:35:31;;;;;;;10.52;5.60;;;;;;;;;;5067569;28;20527;-58
2021/12/03 08:37:58;;;;;;;14.88;6.75;;;;;;;;;;5068034;28;20032;-58
2021/12/03 08:40:24;;;;;;;16.05;6.38;;;;;;;;;;5067076;28;20052;-59
2021/12/03 08:42:51;;;;;;;18.50;7.13;;;;;;;;;;5065567;28;20085;-58
2021/12/03 08:45:18;;;;;;;23.70;8.45;;;;;;;;;;5066656;28;20107;-59
2021/12/03 08:47:49;;;;;;;27.83;9.85;;;;;;;;;;5067160;28;20071;-59
2021/12/03 08:50:18;;;;;;;23.23;8.90;;;;;;;;;;5067197;28;20025;-58
2021/12/03 08:55:16;;;;;;;25.20;9.32;;;;;;;;;;5066621;28;20277;-59
2021/12/03 08:57:43;;;;;;;23.98;9.30;;;;;;;;;;5066892;28;20021;-59
2021/12/03 09:00:11;;;;;;;22.95;8.82;;;;;;;;;;5066413;28;20027;-58
2021/12/03 09:02:38;;;;;;;17.90;7.65;;;;;;;;;;5064182;28;20023;-58
2021/12/03 09:05:04;;;;;;;14.43;6.47;;;;;;;;;;5064862;28;20063;-58
2021/12/03 09:07:30;;;;;;;12.88;5.47;;;;;;;;;;5066470;28;20020;-58
2021/12/03 09:09:57;;;;;;;12.73;5.78;;;;;;;;;;5067452;28;20029;-58
2021/12/03 09:12:23;;;;;;;10.52;4.35;;;;;;;;;;5066531;28;20027;-58
2021/12/03 09:14:54;;;;;;;12.73;5.20;;;;;;;;;;5065393;28;20028;-59
2021/12/03 09:17:34;;;;;;;10.40;4.40;;;;;;;;;;5066232;28;20098;-58
2021/12/03 09:20:23;;;;;;;8.48;4.10;;;;;;;;;;5066568;28;20052;-58
2021/12/03 09:22:55;;;;;;;7.25;3.58;;;;;;;;;;5064078;28;20690;-58
2021/12/03 09:25:34;;;;;;;5.68;2.92;;;;;;;;;;5066499;28;20028;-59
2021/12/03 09:28:02;;;;;;;5.45;2.78;;;;;;;;;;5064077;28;20036;-58
2021/12/03 09:30:43;;;;;;;5.45;3.03;;;;;;;;;;5065495;28;20025;-58
2021/12/03 09:33:12;;;;;;;3.70;2.45;;;;;;;;;;5065040;28;20056;-58
2021/12/03 09:35:44;;;;;;;3.28;2.22;;;;;;;;;;5064969;28;20017;-58
2021/12/03 09:38:11;;;;;;;6.55;2.50;;;;;;;;;;5066191;28;20020;-58
2021/12/03 09:40:38;;;;;;;4.07;2.40;;;;;;;;;;5066122;28;20115;-58
2021/12/03 09:43:06;;;;;;;4.22;2.35;;;;;;;;;;5066179;28;20028;-58
2021/12/03 09:45:32;;;;;;;4.10;2.40;;;;;;;;;;5063996;28;20036;-57
2021/12/03 09:47:59;;;;;;;3.80;2.47;;;;;;;;;;5066330;28;20471;-57
2021/12/03 09:50:26;;;;;;;3.38;1.92;;;;;;;;;;5069220;28;20033;-58
2021/12/03 09:55:37;;;;;;;2.90;2.38;;;;;;;;;;5066081;28;20044;-58
2021/12/03 09:58:16;;;;;;;4.18;2.20;;;;;;;;;;5065906;28;20031;-58
2021/12/03 10:11:48;;;;;;;2.75;2.00;;;;;;;;;;5040247;28;20036;-57
2021/12/03 10:14:35;;;;;;;3.95;2.00;;;;;;;;;;5045114;28;20036;-58
2021/12/03 10:20:06;;;;;;;4.72;2.10;;;;;;;;;;5026299;28;20029;-58
2021/12/03 10:25:49;;;;;;;7.72;3.20;;;;;;;;;;5064535;28;20039;-58
2021/12/03 10:28:43;;;;;;;5.28;2.50;;;;;;;;;;5064859;28;20035;-57
2021/12/03 10:41:36;;;;;;;7.20;3.38;;;;;;;;;;5067130;28;20064;-57
2021/12/03 10:54:55;;;;;;;7.68;3.58;;;;;;;;;;5068669;28;20088;-57
2021/12/03 11:11:05;;;;;;;10.32;5.15;;;;;;;;;;5055839;28;20036;-57
2021/12/03 11:47:32;;;;;;;1.25;1.15;;;;;;;;;;5054069;28;20158;-58
2021/12/03 12:08:09;;;;;;;2.67;2.03;;;;;;;;;;5064175;28;20040;-57
2021/12/03 13:00:11;;;;;;;7.88;4.35;;;;;;;;;;5047519;28;20040;-51
2021/12/03 13:17:06;;;;;;;4.53;3.08;;;;;;;;;;5064794;28;20178;-48
2021/12/03 14:10:35;;;;;;;5.78;2.92;;;;;;;;;;5051957;28;20196;-52
2021/12/03 14:46:02;;;;;;;2.30;1.23;;;;;;;;;;5069144;28;20069;-52
2021/12/03 14:51:09;;;;;;;2.60;1.70;;;;;;;;;;5071132;28;20032;-50
2021/12/03 14:56:20;;;;;;;2.92;2.05;;;;;;;;;;5069629;28;20522;-49
2021/12/03 14:58:52;;;;;;;3.38;1.77;;;;;;;;;;5070634;28;20463;-50
2021/12/03 15:01:28;;;;;;;3.08;1.83;;;;;;;;;;5069015;28;20027;-48
2021/12/03 15:06:44;;;;;;;2.55;1.48;;;;;;;;;;5070415;28;20601;-51
2021/12/03 15:32:49;;;;;;;3.65;2.08;;;;;;;;;;5066536;28;20029;-50
2021/12/03 15:40:33;;;;;;;2.63;1.60;;;;;;;;;;5065996;28;20036;-49
2021/12/03 16:04:44;;;;;;;3.67;2.70;;;;;;;;;;5066837;28;20525;-49
2021/12/03 16:13:11;;;;;;;8.13;3.58;;;;;;;;;;5043051;28;20115;-48
2021/12/03 16:52:53;;;;;;;8.55;5.00;;;;;;;;;;5063087;28;20699;-50
2021/12/03 16:55:20;;;;;;;11.02;6.70;;;;;;;;;;5046504;28;20514;-49
2021/12/03 16:57:49;;;;;;;11.45;6.38;;;;;;;;;;5047054;28;20036;-50
2021/12/03 17:03:20;;;;;;;9.02;5.18;;;;;;;;;;5058868;28;20051;-47
2021/12/03 17:16:36;;;;;;;11.10;6.55;;;;;;;;;;5063726;28;20471;-46
2021/12/03 17:57:21;;;;;;;18.15;9.18;;;;;;;;;;5061124;28;20044;-48
2021/12/03 17:59:49;;;;;;;12.73;7.38;;;;;;;;;;5060873;28;20036;-48
2021/12/03 18:07:30;;;;;;;14.90;7.25;;;;;;;;;;5076196;28;20064;-47
2021/12/03 18:53:13;;;;;;;6.57;2.97;;;;;;;;;;5065286;28;20020;-49
2021/12/03 18:55:52;;;;;;;6.18;3.30;;;;;;;;;;5064380;28;20543;-48
2021/12/03 18:58:21;;;;;;;7.50;3.22;;;;;;;;;;5063928;28;20066;-50
2021/12/03 19:00:47;;;;;;;6.80;3.50;;;;;;;;;;5064291;28;20078;-50
2021/12/03 19:08:30;;;;;;;6.25;2.97;;;;;;;;;;5067749;28;20680;-51
2021/12/03 19:11:03;;;;;;;8.23;3.40;;;;;;;;;;5067163;28;20469;-48
2021/12/03 19:13:35;;;;;;;7.45;3.58;;;;;;;;;;5066997;28;20020;-47
2021/12/03 19:16:03;;;;;;;8.50;3.78;;;;;;;;;;5066904;28;20155;-52
2021/12/03 19:18:29;;;;;;;9.55;4.25;;;;;;;;;;5068223;28;20020;-50
2021/12/03 19:20:57;;;;;;;10.32;4.13;;;;;;;;;;5068036;28;20394;-51
2021/12/03 19:23:23;;;;;;;11.15;4.57;;;;;;;;;;5067864;28;20086;-52
2021/12/03 19:25:50;;;;;;;9.18;4.15;;;;;;;;;;5067555;28;20068;-50
2021/12/03 19:28:16;;;;;;;6.85;3.50;;;;;;;;;;5069155;28;20016;-49
2021/12/03 19:30:42;;;;;;;7.30;3.95;;;;;;;;;;5065347;28;20400;-50
2021/12/03 19:33:08;;;;;;;6.28;3.47;;;;;;;;;;5067196;28;20072;-47
2021/12/03 19:35:37;;;;;;;6.32;3.08;;;;;;;;;;5047610;28;20028;-47
2021/12/03 19:38:04;;;;;;;6.20;3.22;;;;;;;;;;5066426;28;20024;-47
2021/12/03 19:40:34;;;;;;;6.60;3.40;;;;;;;;;;5064282;28;20415;-47
2021/12/03 19:43:09;;;;;;;5.28;3.33;;;;;;;;;;5053234;28;20059;-50
2021/12/03 19:45:42;;;;;;;7.45;3.40;;;;;;;;;;5068304;28;20024;-47
2021/12/03 19:48:13;;;;;;;5.43;2.70;;;;;;;;;;5076365;28;20024;-50
2021/12/03 19:50:43;;;;;;;5.78;3.17;;;;;;;;;;5065961;28;20021;-48
2021/12/03 19:53:16;;;;;;;4.63;2.78;;;;;;;;;;5065342;28;20052;-48
2021/12/03 19:55:44;;;;;;;4.07;2.53;;;;;;;;;;5066107;28;20108;-50
2021/12/03 19:58:13;;;;;;;5.07;3.10;;;;;;;;;;5065909;28;20414;-49
2021/12/03 20:00:39;;;;;;;8.60;3.15;;;;;;;;;;5078046;28;20059;-48
2021/12/03 20:03:08;;;;;;;6.50;3.53;;;;;;;;;;5086364;28;20422;-51
2021/12/03 20:05:34;;;;;;;6.60;3.80;;;;;;;;;;5084302;28;20051;-53
2021/12/03 20:08:02;;;;;;;6.57;3.60;;;;;;;;;;5066054;28;20477;-47
2021/12/03 20:10:29;;;;;;;6.75;3.53;;;;;;;;;;5066233;28;20035;-48
2021/12/03 20:12:57;;;;;;;5.28;2.95;;;;;;;;;;5065858;28;20395;-47
2021/12/03 20:15:26;;;;;;;3.92;2.30;;;;;;;;;;5065536;28;20587;-51
2021/12/03 20:17:59;;;;;;;3.58;2.20;;;;;;;;;;5065095;28;20078;-48
2021/12/03 20:20:26;;;;;;;2.80;2.08;;;;;;;;;;5064704;28;20036;-48
2021/12/03 20:28:04;;;;;;;3.53;1.98;;;;;;;;;;5065753;28;20029;-48
2021/12/03 20:33:14;;;;;;;5.97;3.03;;;;;;;;;;5065203;28;20469;-49
2021/12/03 20:38:08;;;;;;;4.93;3.00;;;;;;;;;;5063160;28;20029;-49
2021/12/03 20:40:34;;;;;;;4.57;2.92;;;;;;;;;;5065182;28;20490;-46
2021/12/03 20:53:34;;;;;;;5.43;2.92;;;;;;;;;;5064357;28;20102;-48
2021/12/03 21:09:30;;;;;;;8.25;4.10;;;;;;;;;;5062884;28;20080;-46
2021/12/03 21:11:59;;;;;;;13.73;4.40;;;;;;;;;;5073579;28;20422;-47
2021/12/03 21:14:29;;;;;;;9.52;4.78;;;;;;;;;;5044896;28;20078;-51
2021/12/03 21:22:31;;;;;;;12.90;6.85;;;;;;;;;;5063689;28;20044;-49
2021/12/03 21:25:03;;;;;;;13.30;7.63;;;;;;;;;;5045385;28;20401;-48
2021/12/03 21:27:35;;;;;;;10.00;5.70;;;;;;;;;;5064543;28;20072;-47
2021/12/03 21:43:29;;;;;;;8.70;4.32;;;;;;;;;;5037834;28;20102;-46
2021/12/03 21:45:55;;;;;;;8.93;4.65;;;;;;;;;;5064325;28;20116;-48
2021/12/03 21:48:22;;;;;;;8.30;4.47;;;;;;;;;;5044979;28;20410;-48
2021/12/03 21:50:49;;;;;;;9.07;5.28;;;;;;;;;;5060694;28;20029;-51
2021/12/03 21:53:15;;;;;;;7.97;3.95;;;;;;;;;;5062194;28;20056;-48
2021/12/03 21:55:46;;;;;;;8.15;4.57;;;;;;;;;;5064029;28;20381;-47
2021/12/03 21:58:13;;;;;;;10.73;4.93;;;;;;;;;;5062292;28;20549;-49
2021/12/03 22:00:40;;;;;;;9.18;4.20;;;;;;;;;;5062311;28;20021;-49
2021/12/03 22:03:07;;;;;;;8.40;4.20;;;;;;;;;;5061324;28;20064;-51
2021/12/03 22:05:33;;;;;;;7.45;3.83;;;;;;;;;;5045669;28;20051;-47
2021/12/03 22:07:59;;;;;;;5.80;4.05;;;;;;;;;;5064111;28;20042;-46
2021/12/03 22:10:25;;;;;;;6.57;3.88;;;;;;;;;;5063420;28;20119;-46
2021/12/03 22:12:52;;;;;;;7.20;3.80;;;;;;;;;;5043606;28;20040;-46
2021/12/03 22:15:18;;;;;;;6.93;3.92;;;;;;;;;;5061640;28;20052;-46
2021/12/03 22:17:44;;;;;;;7.78;3.70;;;;;;;;;;5063501;28;20503;-45
2021/12/03 22:20:10;;;;;;;6.75;3.58;;;;;;;;;;5063611;28;20024;-48
2021/12/03 22:22:36;;;;;;;6.28;3.33;;;;;;;;;;5062214;28;20111;-50
2021/12/03 22:25:03;;;;;;;5.60;3.25;;;;;;;;;;5062651;28;20472;-49
2021/12/03 22:27:29;;;;;;;5.72;3.47;;;;;;;;;;5061902;28;20045;-47
2021/12/03 22:29:55;;;;;;;6.57;3.25;;;;;;;;;;5063778;28;20024;-48
2021/12/03 22:32:22;;;;;;;6.22;3.40;;;;;;;;;;5061809;28;20028;-49
2021/12/03 22:34:50;;;;;;;5.10;2.90;;;;;;;;;;5062880;28;20135;-50
2021/12/03 22:37:17;;;;;;;6.82;3.50;;;;;;;;;;5067381;28;20035;-48
2021/12/03 22:39:44;;;;;;;6.50;3.65;;;;;;;;;;5049426;28;20311;-50
2021/12/03 22:42:10;;;;;;;6.53;3.50;;;;;;;;;;5067000;28;20044;-47
2021/12/03 22:44:38;;;;;;;7.00;4.00;;;;;;;;;;5066671;28;20067;-50
2021/12/03 22:52:13;;;;;;;7.35;3.55;;;;;;;;;;5068000;28;20032;-48
2021/12/03 22:54:43;;;;;;;4.80;2.80;;;;;;;;;;5066141;28;20027;-48
2021/12/03 22:57:11;;;;;;;4.60;3.00;;;;;;;;;;5067203;28;20035;-47
2021/12/03 22:59:38;;;;;;;5.30;3.45;;;;;;;;;;5049516;28;20023;-47
2021/12/03 23:02:04;;;;;;;4.97;3.00;;;;;;;;;;5067226;28;20029;-50
2021/12/03 23:04:35;;;;;;;7.28;4.00;;;;;;;;;;5066115;28;20399;-47
2021/12/03 23:07:01;;;;;;;6.00;3.60;;;;;;;;;;5067392;28;20033;-45
2021/12/03 23:09:28;;;;;;;5.53;3.53;;;;;;;;;;5064581;28;20182;-47
2021/12/03 23:11:57;;;;;;;7.82;4.35;;;;;;;;;;5066158;28;20024;-48
2021/12/03 23:14:25;;;;;;;7.00;3.60;;;;;;;;;;5047072;28;20094;-48
2021/12/03 23:16:52;;;;;;;7.50;4.07;;;;;;;;;;5047147;28;20047;-47
2021/12/03 23:19:19;;;;;;;7.03;4.07;;;;;;;;;;5063632;28;20081;-50
2021/12/03 23:21:45;;;;;;;5.93;3.45;;;;;;;;;;5066630;28;20032;-48
2021/12/03 23:24:11;;;;;;;5.13;3.20;;;;;;;;;;5061790;28;20403;-51
2021/12/03 23:26:37;;;;;;;7.13;3.35;;;;;;;;;;5066582;28;20063;-50
2021/12/03 23:29:06;;;;;;;8.48;3.83;;;;;;;;;;5067546;28;20028;-51