Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;4.43;4.03;;;18.00;1.00;;;;;;4991040;28;20951;-85
2022/06/18 00:04:02;;;;;;;6.60;3.80;;;17.90;99.90;;;;;;4976721;28;20422;-85
2022/06/18 00:06:31;;;;;;;4.20;3.03;;;17.90;99.90;;;;;;4991588;28;20507;-84
2022/06/18 00:08:56;;;;;;;6.17;3.63;;;17.90;1.00;;;;;;4976635;28;20463;-85
2022/06/18 00:14:06;;;;;;;4.97;3.53;;;17.90;1.00;;;;;;4976743;28;20197;-85
2022/06/18 00:16:32;;;;;;;3.53;2.80;;;17.90;1.00;;;;;;4976360;28;20409;-90
2022/06/18 00:18:58;;;;;;;4.37;2.87;;;17.80;1.00;;;;;;4975045;28;20431;-84
2022/06/18 00:21:25;;;;;;;3.87;2.60;;;17.80;99.90;;;;;;4976352;28;20640;-85
2022/06/18 00:23:51;;;;;;;5.03;3.17;;;17.70;1.00;;;;;;4975684;28;20191;-85
2022/06/18 00:26:17;;;;;;;5.50;4.03;;;17.70;1.00;;;;;;4976293;28;20419;-85
2022/06/18 00:28:44;;;;;;;4.20;3.03;;;17.70;99.90;;;;;;4976032;28;20474;-87
2022/06/18 00:31:12;;;;;;;5.23;3.10;;;17.70;1.00;;;;;;4986762;28;20203;-88
2022/06/18 00:33:41;;;;;;;4.10;2.40;;;17.70;1.00;;;;;;4990711;28;20476;-88
2022/06/18 00:36:14;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;4994756;28;20424;-87
2022/06/18 00:38:42;;;;;;;3.40;3.10;;;17.60;55.50;;;;;;4995792;28;20804;-88
2022/06/18 00:41:14;;;;;;;4.30;3.27;;;17.60;1.00;;;;;;5010864;28;20414;-88
2022/06/18 00:43:51;;;;;;;4.40;3.27;;;17.60;28.30;;;;;;5010791;28;20923;-88
2022/06/18 00:46:37;;;;;;;3.37;2.93;;;17.50;99.90;;;;;;4993392;28;21000;-88
2022/06/18 00:49:16;;;;;;;3.83;2.50;;;17.50;99.90;;;;;;4995458;28;20432;-87
2022/06/18 00:51:49;;;;;;;2.27;2.07;;;17.50;99.90;;;;;;4995415;28;20422;-89
2022/06/18 00:54:21;;;;;;;4.60;2.80;;;17.50;1.00;;;;;;4995173;28;20469;-88
2022/06/18 00:57:00;;;;;;;4.70;3.17;;;17.40;1.00;;;;;;4995174;28;20470;-87
2022/06/18 00:59:34;;;;;;;3.70;3.17;;;17.50;59.20;;;;;;4994500;28;20456;-88
2022/06/18 01:02:01;;;;;;;4.03;3.63;;;17.40;99.90;;;;;;5010217;28;21026;-87
2022/06/18 01:04:32;;;;;;;4.33;3.27;;;17.30;1.00;;;;;;4995404;28;20421;-88
2022/06/18 01:07:27;;;;;;;3.97;2.33;;;17.40;29.30;;;;;;4995528;28;20421;-88
2022/06/18 01:09:53;;;;;;;3.43;2.43;;;17.40;1.00;;;;;;4994280;28;20437;-89
2022/06/18 01:12:20;;;;;;;3.87;3.03;;;17.20;1.00;;;;;;4992922;28;20572;-88
2022/06/18 01:14:51;;;;;;;2.90;2.57;;;17.20;99.90;;;;;;4995615;28;20454;-90
2022/06/18 01:17:23;;;;;;;4.57;2.53;;;17.10;99.90;;;;;;4995544;28;20959;-88
2022/06/18 01:19:50;;;;;;;3.50;2.77;;;17.20;1.00;;;;;;4995390;28;20477;-87
2022/06/18 01:22:38;;;;;;;3.13;2.73;;;17.20;1.00;;;;;;4995160;28;20433;-88
2022/06/18 01:25:06;;;;;;;4.00;3.00;;;17.20;67.50;;;;;;4995200;28;20922;-87
2022/06/18 01:27:33;;;;;;;3.93;2.80;;;17.20;92.50;;;;;;4994917;28;20836;-89
2022/06/18 01:29:59;;;;;;;4.80;2.93;;;17.10;94.50;;;;;;5010021;28;20944;-87
2022/06/18 01:32:24;;;;;;;3.37;3.00;;;17.10;99.90;;;;;;4994718;28;20470;-87
2022/06/18 01:34:51;;;;;;;3.50;2.53;;;17.10;1.00;;;;;;4994734;28;20292;-87
2022/06/18 01:37:20;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;4994640;28;20261;-87
2022/06/18 01:39:50;;;;;;;5.50;3.20;;;17.10;1.00;;;;;;4994634;28;20576;-86
2022/06/18 01:42:38;;;;;;;3.47;2.93;;;17.10;1.00;;;;;;5009355;28;20429;-87
2022/06/18 01:45:08;;;;;;;3.30;3.00;;;17.10;1.00;;;;;;4994588;28;20407;-85
2022/06/18 01:48:05;;;;;;;3.07;2.50;;;17.00;99.90;;;;;;4994578;28;20925;-86
2022/06/18 01:50:38;;;;;;;4.30;2.50;;;17.10;99.90;;;;;;4994477;28;20949;-85
2022/06/18 01:53:25;;;;;;;4.17;3.57;;;17.00;99.90;;;;;;4994342;28;20476;-86
2022/06/18 01:56:02;;;;;;;5.43;2.77;;;16.90;1.00;;;;;;4994270;28;20521;-85
2022/06/18 01:58:37;;;;;;;3.70;1.93;;;16.90;1.00;;;;;;4992668;28;20962;-87
2022/06/18 02:01:07;;;;;;;4.70;2.70;;;16.90;99.90;;;;;;4994181;28;20908;-86
2022/06/18 02:03:36;;;;;;;3.40;2.67;;;16.90;99.90;;;;;;4992892;28;20543;-87
2022/06/18 02:06:03;;;;;;;3.87;2.73;;;16.80;99.90;;;;;;4994217;28;20424;-87
2022/06/18 02:08:29;;;;;;;3.00;2.70;;;16.80;99.90;;;;;;4994189;28;20424;-87
2022/06/18 02:10:59;;;;;;;4.30;2.70;;;16.80;99.90;;;;;;4994042;28;20409;-86
2022/06/18 02:13:31;;;;;;;3.13;2.90;;;16.80;1.00;;;;;;5008723;28;20214;-87
2022/06/18 02:15:58;;;;;;;4.30;3.03;;;16.80;99.90;;;;;;4993924;28;20985;-87
2022/06/18 02:18:24;;;;;;;4.30;2.43;;;16.80;1.00;;;;;;4993983;28;20416;-86
2022/06/18 02:20:55;;;;;;;4.30;2.20;;;16.80;99.90;;;;;;4992656;28;20416;-87
2022/06/18 02:23:23;;;;;;;3.87;2.80;;;16.70;99.90;;;;;;5008711;28;20460;-87
2022/06/18 02:25:49;;;;;;;4.13;2.50;;;16.70;99.90;;;;;;5008819;28;20448;-85
2022/06/18 02:28:27;;;;;;;4.20;2.67;;;16.70;1.00;;;;;;4993485;28;20451;-86
2022/06/18 02:30:59;;;;;;;3.03;2.63;;;16.70;1.00;;;;;;4993711;28;20409;-86
2022/06/18 02:33:39;;;;;;;4.27;2.70;;;16.70;1.00;;;;;;4992362;28;20483;-87
2022/06/18 02:36:23;;;;;;;3.60;2.93;;;16.70;1.00;;;;;;4993640;28;20411;-86
2022/06/18 02:38:53;;;;;;;3.47;2.77;;;16.70;1.00;;;;;;4993764;28;20423;-86
2022/06/18 02:41:19;;;;;;;5.67;2.90;;;16.80;1.00;;;;;;4992179;28;20452;-86
2022/06/18 02:43:45;;;;;;;4.90;2.90;;;16.80;99.90;;;;;;4993629;28;20446;-86
2022/06/18 02:46:12;;;;;;;3.97;2.70;;;16.70;99.90;;;;;;4993490;28;20166;-87
2022/06/18 02:48:39;;;;;;;4.10;2.33;;;16.70;1.00;;;;;;4993491;28;20420;-87
2022/06/18 02:51:06;;;;;;;2.93;2.63;;;16.70;1.00;;;;;;4993484;28;20488;-87
2022/06/18 02:53:32;;;;;;;4.93;2.27;;;16.80;1.00;;;;;;4993447;28;20471;-87
2022/06/18 02:56:04;;;;;;;5.10;2.93;;;16.80;1.00;;;;;;4993193;28;20564;-86
2022/06/18 02:58:34;;;;;;;4.60;2.93;;;16.80;1.00;;;;;;4993110;28;20505;-84
2022/06/18 03:01:02;;;;;;;5.07;3.10;;;16.70;99.90;;;;;;4993429;28;21032;-84
2022/06/18 03:03:31;;;;;;;3.53;2.50;;;16.70;99.90;;;;;;4993389;28;20412;-84
2022/06/18 03:05:57;;;;;;;4.83;3.07;;;16.70;99.90;;;;;;4993452;28;20478;-83
2022/06/18 03:08:25;;;;;;;3.17;2.00;;;16.70;99.90;;;;;;4993346;28;20412;-84
2022/06/18 03:13:38;;;;;;;7.63;3.27;;;16.60;99.90;;;;;;4993248;28;20897;-87
2022/06/18 03:16:08;;;;;;;4.40;3.20;;;16.60;99.90;;;;;;4993277;28;20423;-84
2022/06/18 03:18:36;;;;;;;5.47;2.40;;;16.50;99.90;;;;;;4993131;28;20427;-84
2022/06/18 03:21:26;;;;;;;3.90;2.50;;;16.50;99.90;;;;;;4991884;28;20511;-83
2022/06/18 03:23:55;;;;;;;3.70;3.07;;;16.50;99.90;;;;;;4991802;28;20471;-83
2022/06/18 03:26:21;;;;;;;3.40;2.60;;;16.50;99.90;;;;;;4991893;28;20404;-85
2022/06/18 03:28:46;;;;;;;5.53;2.73;;;16.50;99.90;;;;;;4993179;28;20849;-83
2022/06/18 03:31:13;;;;;;;3.80;2.97;;;16.50;99.90;;;;;;4993074;28;20563;-83
2022/06/18 03:33:39;;;;;;;3.60;2.90;;;16.50;99.90;;;;;;4993264;28;20585;-85
2022/06/18 03:36:05;;;;;;;2.80;2.47;;;16.50;99.90;;;;;;4995669;28;20442;-83
2022/06/18 03:38:31;;;;;;;3.20;2.63;;;16.50;99.90;;;;;;4996866;28;20287;-84
2022/06/18 03:40:57;;;;;;;3.00;2.00;;;16.60;99.90;;;;;;5012025;28;20416;-83
2022/06/18 03:43:24;;;;;;;3.93;2.90;;;16.60;99.90;;;;;;4996398;28;20270;-83
2022/06/18 03:45:54;;;;;;;3.43;2.30;;;16.60;99.90;;;;;;4996762;28;20179;-83
2022/06/18 03:48:31;;;;;;;5.60;2.57;;;16.70;99.90;;;;;;4996849;28;20948;-83
2022/06/18 03:50:57;;;;;;;2.63;2.27;;;16.60;99.90;;;;;;4995616;28;20546;-83
2022/06/18 03:53:24;;;;;;;5.50;2.60;;;16.60;99.90;;;;;;5011897;28;20418;-84
2022/06/18 03:55:51;;;;;;;5.93;2.70;;;16.70;99.90;;;;;;4995245;28;20467;-84
2022/06/18 03:58:17;;;;;;;3.10;2.80;;;16.80;99.90;;;;;;4996365;28;20423;-84
2022/06/18 04:00:42;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;4996581;28;20789;-86
2022/06/18 04:03:08;;;;;;;4.10;2.47;;;16.80;99.90;;;;;;4996564;28;20504;-86
2022/06/18 04:05:42;;;;;;;4.93;2.93;;;16.90;99.90;;;;;;4995254;28;20659;-86
2022/06/18 04:08:13;;;;;;;3.70;2.70;;;17.10;99.90;;;;;;4996408;28;20189;-86
2022/06/18 04:10:39;;;;;;;4.83;2.60;;;17.10;1.00;;;;;;4995475;28;20414;-87
2022/06/18 04:13:05;;;;;;;3.77;2.73;;;17.20;1.00;;;;;;5009248;28;20552;-84
2022/06/18 04:15:31;;;;;;;4.60;2.27;;;17.20;1.00;;;;;;4996167;28;20458;-87
2022/06/18 04:17:56;;;;;;;4.93;3.27;;;17.20;1.00;;;;;;4995209;28;20212;-87
2022/06/18 04:20:26;;;;;;;2.57;2.23;;;17.30;99.90;;;;;;4996308;28;20731;-85
2022/06/18 04:22:51;;;;;;;4.57;2.20;;;17.40;99.90;;;;;;4995984;28;20229;-85
2022/06/18 04:25:17;;;;;;;5.67;2.50;;;17.40;99.90;;;;;;4996304;28;20501;-84
2022/06/18 04:27:44;;;;;;;3.73;2.07;;;17.50;99.90;;;;;;4995700;28;20178;-85
2022/06/18 04:30:11;;;;;;;3.77;2.80;;;17.50;25.70;;;;;;4994762;28;20217;-85
2022/06/18 04:32:37;;;;;;;3.10;2.53;;;17.60;1.00;;;;;;4995952;28;20425;-83
2022/06/18 04:35:04;;;;;;;3.90;2.63;;;17.70;1.00;;;;;;4996051;28;20426;-84
2022/06/18 04:37:30;;;;;;;4.93;2.70;;;17.70;1.00;;;;;;4995869;28;20419;-84
2022/06/18 04:39:55;;;;;;;3.20;2.50;;;17.80;1.00;;;;;;4995828;28;20415;-83
2022/06/18 04:42:21;;;;;;;3.30;2.50;;;17.80;99.90;;;;;;4995342;28;20571;-83
2022/06/18 04:44:46;;;;;;;4.30;2.70;;;17.80;1.00;;;;;;4995673;28;20194;-85
2022/06/18 04:47:12;;;;;;;5.03;2.70;;;17.90;1.00;;;;;;4995631;28;20183;-85
2022/06/18 04:49:37;;;;;;;4.30;2.60;;;18.00;99.90;;;;;;4995748;28;20185;-86
2022/06/18 04:52:03;;;;;;;3.80;2.80;;;18.10;99.90;;;;;;5010845;28;20179;-86
2022/06/18 04:54:29;;;;;;;3.00;2.27;;;18.10;99.90;;;;;;4995789;28;20245;-86
2022/06/18 04:56:54;;;;;;;2.33;2.00;;;18.20;99.90;;;;;;4995128;28;20233;-85
2022/06/18 04:59:20;;;;;;;5.17;2.73;;;18.30;99.90;;;;;;4995437;28;20181;-84
2022/06/18 05:01:58;;;;;;;3.30;1.90;;;18.40;99.90;;;;;;4995410;28;20205;-84
2022/06/18 05:04:23;;;;;;;2.73;2.03;;;18.60;1.00;;;;;;4994199;28;20194;-85
2022/06/18 05:06:49;;;;;;;4.23;3.00;;;18.70;90.00;;;;;;5010618;28;20426;-84
2022/06/18 05:09:14;;;;;;;4.13;2.60;;;18.80;1.00;;;;;;4995357;28;20292;-84
2022/06/18 05:11:42;;;;;;;4.03;2.57;;;18.90;15.20;;;;;;4994933;28;20171;-84
2022/06/18 05:14:10;;;;;;;3.17;2.87;;;19.10;99.90;;;;;;4995092;28;20560;-84
2022/06/18 05:16:36;;;;;;;7.90;2.30;;;19.20;99.90;;;;;;4995059;28;20454;-84
2022/06/18 05:19:01;;;;;;;5.70;3.83;;;19.40;99.90;;;;;;4995141;28;20859;-84
2022/06/18 05:21:27;;;;;;;3.33;3.03;;;19.60;1.00;;;;;;5010095;28;20664;-84
2022/06/18 05:23:52;;;;;;;2.77;2.57;;;19.80;1.00;;;;;;4994816;28;20252;-84
2022/06/18 05:26:19;;;;;;;2.70;2.47;;;19.90;99.90;;;;;;4994600;28;20170;-85
2022/06/18 05:28:44;;;;;;;3.87;1.80;;;20.20;1.00;;;;;;4994896;28;20168;-86
2022/06/18 05:31:10;;;;;;;2.93;2.63;;;20.50;1.00;;;;;;4994938;28;20556;-84
2022/06/18 05:33:35;;;;;;;6.57;2.43;;;20.80;74.70;;;;;;4994828;28;20175;-83
2022/06/18 05:36:01;;;;;;;2.40;2.03;;;21.10;1.00;;;;;;4994703;28;20171;-84
2022/06/18 05:38:27;;;;;;;3.00;1.67;;;21.30;99.90;;;;;;4994640;28;20205;-83
2022/06/18 05:40:52;;;;;;;3.20;2.17;;;21.70;46.40;;;;;;5009403;28;20179;-84
2022/06/18 05:43:18;;;;;;;3.47;3.17;;;22.00;99.90;;;;;;5009497;28;20751;-83
2022/06/18 05:45:44;;;;;;;2.73;1.70;;;22.20;1.00;;;;;;4994825;28;20173;-84
2022/06/18 05:48:11;;;;;;;2.53;1.70;;;22.40;1.00;;;;;;4994419;28;20177;-83
2022/06/18 05:50:36;;;;;;;4.50;1.97;;;22.70;99.90;;;;;;4994690;28;20188;-84
2022/06/18 05:53:02;;;;;;;4.03;1.53;;;22.80;99.90;;;;;;5009472;28;20775;-83
2022/06/18 05:55:27;;;;;;;5.17;2.37;;;23.10;99.90;;;;;;4994075;28;20247;-83
2022/06/18 05:57:55;;;;;;;3.33;1.73;;;23.30;99.90;;;;;;4993485;28;20181;-83
2022/06/18 06:00:25;;;;;;;2.50;1.87;;;23.50;99.90;;;;;;4994217;28;20613;-88
2022/06/18 06:02:51;;;;;;;2.60;2.33;;;23.70;99.90;;;;;;4992784;28;20480;-84
2022/06/18 06:05:17;;;;;;;2.87;1.50;;;23.90;99.90;;;;;;4994015;28;20511;-85
2022/06/18 06:07:44;;;;;;;4.43;2.30;;;24.10;99.90;;;;;;4994051;28;20210;-85
2022/06/18 06:13:04;;;;;;;2.60;2.03;;;24.80;99.90;;;;;;4993870;28;20452;-83
2022/06/18 06:15:32;;;;;;;3.30;1.50;;;25.10;99.90;;;;;;4994075;28;20472;-89
2022/06/18 06:17:58;;;;;;;2.17;1.40;;;25.20;99.90;;;;;;4994032;28;20424;-85
2022/06/18 06:20:30;;;;;;;3.00;1.90;;;25.30;99.90;;;;;;4993938;28;20414;-82
2022/06/18 06:22:55;;;;;;;2.30;1.80;;;25.60;99.90;;;;;;4993821;28;20661;-85
2022/06/18 06:25:21;;;;;;;2.97;2.53;;;25.70;99.90;;;;;;4993814;28;20457;-84
2022/06/18 06:27:46;;;;;;;2.60;2.20;;;26.00;99.90;;;;;;4993352;28;20635;-84
2022/06/18 06:30:13;;;;;;;6.90;3.03;;;26.20;99.90;;;;;;4993783;28;20639;-85
2022/06/18 06:32:39;;;;;;;3.20;2.20;;;26.50;99.90;;;;;;4993786;28;20662;-85
2022/06/18 06:35:05;;;;;;;2.60;1.93;;;26.60;99.90;;;;;;4993625;28;20520;-84
2022/06/18 06:37:34;;;;;;;4.23;1.50;;;26.80;99.50;;;;;;4992326;28;20637;-85
2022/06/18 06:40:03;;;;;;;3.50;1.73;;;27.10;99.00;;;;;;4993565;28;20429;-85
2022/06/18 06:42:29;;;;;;;4.33;2.80;;;27.40;83.40;;;;;;4991797;28;20542;-84
2022/06/18 06:44:54;;;;;;;3.30;2.37;;;27.70;75.20;;;;;;4993605;28;20803;-84
2022/06/18 06:47:20;;;;;;;4.80;2.57;;;27.70;54.40;;;;;;4993489;28;20250;-85
2022/06/18 06:49:46;;;;;;;4.43;2.20;;;27.60;49.10;;;;;;4993546;28;20179;-86
2022/06/18 06:52:12;;;;;;;7.77;3.63;;;27.80;50.20;;;;;;4993349;28;20938;-85
2022/06/18 06:54:38;;;;;;;3.30;2.20;;;27.90;31.30;;;;;;4993285;28;20256;-85
2022/06/18 06:57:21;;;;;;;3.03;1.90;;;27.90;26.00;;;;;;4993160;28;20427;-85
2022/06/18 06:59:47;;;;;;;7.90;3.37;;;28.20;29.10;;;;;;4993391;28;20628;-86
2022/06/18 07:02:19;;;;;;;3.60;2.53;;;28.70;15.90;;;;;;4993309;28;20466;-85
2022/06/18 07:04:45;;;;;;;4.77;3.23;;;28.90;10.90;;;;;;4993335;28;20537;-84
2022/06/18 07:07:16;;;;;;;3.97;2.43;;;29.00;4.50;;;;;;4993339;28;20423;-84
2022/06/18 07:09:42;;;;;;;4.37;3.00;;;29.40;4.20;;;;;;4992644;28;20176;-85
2022/06/18 07:12:08;;;;;;;3.80;3.50;;;30.00;1.00;;;;;;4997007;28;20468;-84
2022/06/18 07:14:36;;;;;;;3.60;3.30;;;30.20;1.00;;;;;;5000652;28;20226;-85
2022/06/18 07:17:04;;;;;;;3.33;3.00;;;30.50;1.00;;;;;;4997222;28;20429;-86
2022/06/18 07:19:36;;;;;;;6.10;3.50;;;31.00;1.00;;;;;;4997190;28;20411;-86
2022/06/18 07:22:07;;;;;;;4.70;2.77;;;31.70;1.00;;;;;;4997248;28;20422;-86
2022/06/18 07:24:33;;;;;;;3.97;2.50;;;31.80;1.00;;;;;;4997199;28;20584;-86
2022/06/18 07:26:58;;;;;;;4.70;3.23;;;32.50;1.00;;;;;;4996828;28;20513;-86
2022/06/18 07:29:25;;;;;;;4.23;2.77;;;33.20;1.00;;;;;;4997230;28;20536;-86
2022/06/18 07:31:50;;;;;;;3.10;2.43;;;33.60;1.00;;;;;;5012085;28;20172;-87
2022/06/18 07:34:16;;;;;;;4.13;2.70;;;34.30;1.00;;;;;;4997033;28;20419;-91
2022/06/18 07:36:41;;;;;;;6.03;2.70;;;34.00;1.00;;;;;;4997162;28;20246;-87
2022/06/18 07:39:07;;;;;;;4.90;2.83;;;34.00;1.00;;;;;;4997112;28;20200;-91
2022/06/18 07:41:41;;;;;;;3.30;2.83;;;34.50;1.00;;;;;;4996616;28;20167;-86
2022/06/18 07:44:06;;;;;;;5.37;3.10;;;34.90;1.00;;;;;;4996917;28;20250;-87
2022/06/18 07:46:32;;;;;;;4.50;2.83;;;35.40;1.00;;;;;;4996539;28;20443;-87
2022/06/18 07:48:58;;;;;;;5.47;3.00;;;35.60;1.00;;;;;;4996652;28;20243;-87
2022/06/18 07:51:30;;;;;;;3.97;3.43;;;36.50;1.00;;;;;;4996567;28;20198;-86
2022/06/18 07:53:56;;;;;;;5.70;3.67;;;36.20;1.00;;;;;;4996655;28;20240;-87
2022/06/18 07:56:22;;;;;;;5.40;3.20;;;36.20;1.00;;;;;;4995906;28;20830;-87
2022/06/18 07:58:47;;;;;;;5.47;3.70;;;36.20;1.00;;;;;;4995262;28;20434;-87
2022/06/18 08:01:13;;;;;;;6.80;3.33;;;36.20;1.00;;;;;;4996499;28;20172;-87
2022/06/18 08:03:39;;;;;;;5.73;4.27;;;36.60;1.00;;;;;;4996535;28;20582;-87
2022/06/18 08:06:07;;;;;;;6.13;3.47;;;36.40;1.00;;;;;;4995154;28;20172;-86
2022/06/18 08:08:33;;;;;;;3.53;3.10;;;37.10;1.00;;;;;;4995097;28;20176;-86
2022/06/18 08:10:58;;;;;;;4.10;3.70;;;37.50;1.00;;;;;;4996046;28;20430;-87
2022/06/18 08:13:23;;;;;;;4.50;4.20;;;38.20;1.00;;;;;;4996167;28;20817;-87
2022/06/18 08:15:49;;;;;;;5.43;3.60;;;37.70;1.00;;;;;;4996370;28;20214;-87
2022/06/18 08:18:14;;;;;;;4.93;3.40;;;38.20;1.00;;;;;;4996289;28;20251;-87
2022/06/18 08:20:41;;;;;;;4.57;3.03;;;38.90;1.00;;;;;;4995607;28;20246;-87
2022/06/18 08:23:08;;;;;;;5.73;4.57;;;39.60;1.00;;;;;;4996153;28;20186;-86
2022/06/18 08:25:37;;;;;;;4.53;3.53;;;39.20;1.00;;;;;;4995739;28;20622;-86
2022/06/18 08:28:04;;;;;;;5.93;3.77;;;39.40;1.00;;;;;;4994855;28;20473;-87
2022/06/18 08:30:37;;;;;;;4.90;3.13;;;40.10;1.00;;;;;;4996002;28;20403;-87
2022/06/18 08:33:03;;;;;;;5.23;3.47;;;40.70;1.00;;;;;;4995808;28;20467;-88
2022/06/18 08:35:36;;;;;;;8.10;3.60;;;40.70;1.00;;;;;;4995777;28;20422;-88
2022/06/18 08:38:07;;;;;;;8.83;3.80;;;40.80;1.00;;;;;;4995936;28;20663;-89
2022/06/18 08:40:47;;;;;;;4.77;3.80;;;40.40;1.00;;;;;;4995533;28;20419;-88
2022/06/18 08:43:31;;;;;;;5.83;3.50;;;41.10;1.00;;;;;;4995797;28;20482;-88
2022/06/18 08:46:11;;;;;;;3.60;3.30;;;41.70;1.00;;;;;;5010877;28;20485;-88
2022/06/18 08:49:17;;;;;;;3.70;3.13;;;41.50;1.00;;;;;;4995831;28;20409;-88
2022/06/18 08:52:04;;;;;;;5.07;3.23;;;41.80;1.00;;;;;;4995626;28;20418;-88
2022/06/18 08:54:43;;;;;;;5.60;3.23;;;42.10;1.00;;;;;;4995432;28;20430;-87
2022/06/18 08:57:33;;;;;;;5.70;2.87;;;40.90;1.00;;;;;;4995258;28;20795;-87
2022/06/18 09:00:15;;;;;;;3.17;2.87;;;41.50;1.00;;;;;;4994267;28;20431;-88
2022/06/18 09:02:46;;;;;;;3.70;3.37;;;41.60;1.00;;;;;;4994637;28;20430;-87
2022/06/18 09:05:20;;;;;;;4.90;2.70;;;41.30;1.00;;;;;;4995390;28;20415;-87
2022/06/18 09:07:52;;;;;;;4.73;3.70;;;41.90;1.00;;;;;;4994140;28;20472;-87
2022/06/18 09:10:55;;;;;;;4.77;3.33;;;41.90;1.00;;;;;;4994892;28;20427;-88
2022/06/18 09:13:26;;;;;;;3.40;2.60;;;41.60;1.00;;;;;;4995195;28;20470;-87
2022/06/18 09:15:59;;;;;;;3.10;2.90;;;42.20;1.00;;;;;;4995174;28;20407;-87
2022/06/18 09:18:36;;;;;;;3.90;3.13;;;41.60;1.00;;;;;;4995228;28;20522;-87
2022/06/18 09:21:07;;;;;;;5.97;3.33;;;41.20;1.00;;;;;;4994711;28;20858;-89
2022/06/18 09:23:50;;;;;;;4.57;3.50;;;40.50;1.00;;;;;;4994347;28;20442;-87
2022/06/18 09:26:22;;;;;;;7.53;4.30;;;40.50;1.00;;;;;;5010992;28;20434;-92
2022/06/18 09:28:57;;;;;;;7.23;4.53;;;41.20;1.00;;;;;;4995735;28;20411;-88
2022/06/18 09:31:29;;;;;;;6.10;4.37;;;41.60;1.00;;;;;;4998558;28;20441;-92
2022/06/18 09:33:59;;;;;;;5.90;4.87;;;40.90;1.00;;;;;;4995250;28;20474;-91
2022/06/18 09:36:31;;;;;;;5.67;4.50;;;40.40;1.00;;;;;;4992636;28;20421;-89
2022/06/18 09:39:08;;;;;;;4.60;4.20;;;41.10;1.00;;;;;;4994240;28;20441;-87
2022/06/18 09:41:41;;;;;;;6.30;3.80;;;40.30;1.00;;;;;;4992473;28;20414;-91
2022/06/18 09:44:29;;;;;;;6.60;3.97;;;41.80;1.00;;;;;;4994160;28;20415;-88
2022/06/18 09:47:17;;;;;;;9.50;5.23;;;42.50;1.00;;;;;;4992563;28;20478;-89
2022/06/18 09:49:45;;;;;;;5.70;3.30;;;43.30;1.00;;;;;;4993497;28;20469;-89
2022/06/18 09:52:31;;;;;;;3.87;3.37;;;43.30;1.00;;;;;;4993807;28;20423;-89
2022/06/18 09:55:02;;;;;;;10.77;4.33;;;44.10;1.00;;;;;;4992192;28;20482;-91
2022/06/18 09:57:37;;;;;;;4.77;4.27;;;44.60;1.00;;;;;;4994707;28;20498;-90
2022/06/18 10:00:11;;;;;;;6.63;4.50;;;43.60;1.00;;;;;;4993658;28;20422;-88
2022/06/18 10:02:57;;;;;;;7.50;4.47;;;43.20;1.00;;;;;;4992842;28;20473;-88
2022/06/18 10:08:13;;;;;;;5.30;4.57;;;41.70;1.00;;;;;;4995074;28;20417;-89
2022/06/18 10:10:46;;;;;;;6.07;4.00;;;41.40;1.00;;;;;;4993686;28;20419;-92
2022/06/18 10:13:19;;;;;;;10.60;4.93;;;40.70;1.00;;;;;;4994257;28;20466;-92
2022/06/18 10:15:45;;;;;;;5.07;4.40;;;40.60;1.00;;;;;;5008615;28;20445;-91
2022/06/18 10:19:02;;;;;;;8.50;4.27;;;40.70;1.00;;;;;;5012831;28;20788;-91
2022/06/18 10:21:51;;;;;;;5.97;4.40;;;41.00;1.00;;;;;;4982850;28;20530;-95
2022/06/18 10:24:39;;;;;;;12.93;4.23;;;40.90;1.00;;;;;;5029202;28;20776;-89
2022/06/18 10:27:15;;;;;;;5.47;3.10;;;42.00;1.00;;;;;;5014178;28;20406;-95
2022/06/18 10:29:55;;;;;;;3.10;2.77;;;42.20;1.00;;;;;;5014287;28;20402;-86
2022/06/18 10:32:29;;;;;;;6.63;3.63;;;41.60;1.00;;;;;;5016324;28;20457;-87
2022/06/18 10:35:25;;;;;;;3.30;2.70;;;42.40;1.00;;;;;;5003924;28;20438;-89
2022/06/18 10:38:15;;;;;;;6.10;4.30;;;42.30;1.00;;;;;;4992410;28;20418;-88
2022/06/18 10:40:54;;;;;;;4.93;3.70;;;42.50;1.00;;;;;;4977414;28;20474;-89
2022/06/18 10:43:48;;;;;;;5.10;3.60;;;43.10;1.00;;;;;;5002253;28;20928;-93
2022/06/18 10:46:18;;;;;;;5.50;3.50;;;42.50;1.00;;;;;;4973917;28;20416;-88
2022/06/18 10:48:47;;;;;;;5.93;3.73;;;42.40;1.00;;;;;;4973951;28;20454;-90
2022/06/18 10:51:18;;;;;;;6.20;3.90;;;42.20;1.00;;;;;;4991994;28;20438;-91
2022/06/18 10:54:02;;;;;;;5.10;3.13;;;42.30;1.00;;;;;;4994684;28;20991;-94
2022/06/18 10:56:34;;;;;;;3.90;3.00;;;41.80;1.00;;;;;;4993860;28;20554;-92
2022/06/18 10:59:02;;;;;;;8.13;3.40;;;42.40;1.00;;;;;;4995393;28;20431;-89
2022/06/18 11:01:49;;;;;;;5.27;2.43;;;42.00;1.00;;;;;;4993561;28;20954;-92
2022/06/18 11:04:24;;;;;;;3.40;2.67;;;42.30;1.00;;;;;;4994938;28;20407;-88
2022/06/18 11:06:58;;;;;;;3.50;2.23;;;42.60;1.00;;;;;;4993725;28;20906;-91
2022/06/18 11:09:27;;;;;;;5.07;2.00;;;43.00;1.00;;;;;;4994328;28;20810;-90
2022/06/18 11:11:59;;;;;;;3.13;1.60;;;42.80;1.00;;;;;;4992455;28;20819;-90
2022/06/18 11:14:25;;;;;;;4.07;2.00;;;42.30;1.00;;;;;;4994784;28;20438;-89
2022/06/18 11:16:55;;;;;;;3.47;1.37;;;41.30;1.00;;;;;;4994379;28;20419;-91
2022/06/18 11:19:32;;;;;;;5.30;1.80;;;41.50;1.00;;;;;;4992971;28;20238;-88
2022/06/18 11:22:15;;;;;;;3.07;1.40;;;42.80;1.00;;;;;;4993573;28;20923;-89
2022/06/18 11:24:43;;;;;;;2.20;1.33;;;42.20;1.00;;;;;;4993858;28;20493;-89
2022/06/18 11:27:16;;;;;;;2.93;1.47;;;43.60;1.00;;;;;;4993549;28;20970;-90
2022/06/18 11:29:47;;;;;;;4.43;1.60;;;43.50;1.00;;;;;;4992905;28;20430;-91
2022/06/18 11:32:22;;;;;;;4.17;1.57;;;42.40;1.00;;;;;;4994464;28;20450;-90
2022/06/18 11:34:51;;;;;;;2.63;1.60;;;41.60;1.00;;;;;;4994844;28;20419;-93
2022/06/18 11:37:23;;;;;;;3.10;1.73;;;41.70;1.00;;;;;;4995294;28;20414;-86
2022/06/18 11:39:57;;;;;;;3.17;1.23;;;41.80;1.00;;;;;;4995086;28;20867;-89
2022/06/18 11:42:44;;;;;;;2.20;1.90;;;41.60;1.00;;;;;;4993379;28;20935;-89
2022/06/18 11:45:17;;;;;;;3.30;1.90;;;42.80;1.00;;;;;;4994222;28;20493;-90
2022/06/18 11:48:12;;;;;;;3.90;1.50;;;43.10;1.00;;;;;;5010163;28;20503;-89
2022/06/18 11:50:46;;;;;;;2.63;1.67;;;44.00;1.00;;;;;;4977970;28;20415;-90
2022/06/18 11:53:19;;;;;;;4.50;1.40;;;43.80;1.00;;;;;;4994383;28;20470;-88
2022/06/18 11:55:56;;;;;;;3.37;1.73;;;43.90;1.00;;;;;;4994876;28;20844;-91
2022/06/18 11:58:44;;;;;;;4.63;2.30;;;44.20;1.00;;;;;;4998760;28;20434;-89
2022/06/18 12:01:21;;;;;;;3.13;1.70;;;44.60;1.00;;;;;;4998144;28;20529;-89
2022/06/18 12:04:02;;;;;;;3.93;1.30;;;45.00;1.00;;;;;;4998023;28;20764;-89
2022/06/18 12:06:57;;;;;;;2.90;1.80;;;44.30;1.00;;;;;;4997094;28;20422;-90
2022/06/18 12:09:26;;;;;;;3.60;1.80;;;44.10;1.00;;;;;;4997021;28;20423;-87
2022/06/18 12:12:27;;;;;;;4.07;1.73;;;43.40;1.00;;;;;;4995969;28;20502;-92
2022/06/18 12:15:04;;;;;;;3.63;1.70;;;44.20;1.00;;;;;;4997502;28;20429;-92
2022/06/18 12:17:42;;;;;;;5.37;2.00;;;43.90;1.00;;;;;;4997325;28;20441;-89
2022/06/18 12:20:28;;;;;;;2.63;2.10;;;44.10;1.00;;;;;;4997419;28;20414;-90
2022/06/18 12:23:17;;;;;;;3.03;1.90;;;43.60;1.00;;;;;;4997556;28;20434;-91
2022/06/18 12:25:59;;;;;;;5.60;1.50;;;42.80;1.00;;;;;;4998128;28;20411;-92
2022/06/18 12:29:01;;;;;;;3.53;1.67;;;43.10;1.00;;;;;;4998535;28;20399;-93
2022/06/18 12:31:43;;;;;;;2.67;2.00;;;43.10;1.00;;;;;;4997534;28;20414;-89
2022/06/18 12:34:28;;;;;;;2.40;1.83;;;44.30;1.00;;;;;;4996692;28;21138;-91
2022/06/18 12:37:21;;;;;;;5.73;1.80;;;43.80;1.00;;;;;;4996690;28;20501;-90
2022/06/18 12:40:14;;;;;;;3.10;2.00;;;43.60;1.00;;;;;;4998308;28;20427;-90
2022/06/18 12:42:50;;;;;;;2.50;1.83;;;44.00;1.00;;;;;;4997969;28;20498;-88
2022/06/18 12:45:43;;;;;;;3.47;2.10;;;43.30;1.00;;;;;;4997300;28;20407;-91
2022/06/18 12:48:29;;;;;;;3.23;1.93;;;42.90;1.00;;;;;;4995356;28;20458;-92
2022/06/18 12:51:19;;;;;;;2.77;2.00;;;42.70;1.00;;;;;;4996726;28;20974;-94
2022/06/18 12:54:10;;;;;;;3.77;1.53;;;43.60;1.00;;;;;;4997908;28;20544;-94
2022/06/18 12:56:55;;;;;;;1.90;1.43;;;45.10;1.00;;;;;;4996447;28;20467;-94
2022/06/18 12:59:42;;;;;;;3.13;2.00;;;45.20;1.00;;;;;;4997739;28;20410;-91
2022/06/18 13:02:32;;;;;;;3.60;1.93;;;45.20;1.00;;;;;;4996489;28;20433;-90
2022/06/18 13:05:20;;;;;;;2.53;1.73;;;44.10;1.00;;;;;;4997539;28;20768;-91
2022/06/18 13:08:08;;;;;;;2.50;1.70;;;43.00;1.00;;;;;;5012121;28;20983;-90
2022/06/18 13:10:45;;;;;;;2.97;1.50;;;43.50;1.00;;;;;;4996609;28;20749;-93
2022/06/18 13:13:19;;;;;;;3.67;2.10;;;44.00;1.00;;;;;;4997074;28;20489;-91
2022/06/18 13:15:50;;;;;;;3.77;1.80;;;44.00;1.00;;;;;;5012842;28;20513;-92
2022/06/18 13:18:24;;;;;;;1.77;1.30;;;44.30;1.00;;;;;;4998279;28;20442;-89
2022/06/18 13:20:54;;;;;;;4.77;0.87;;;44.50;1.00;;;;;;4997711;28;20414;-92
2022/06/18 13:29:27;;;;;;;4.43;1.43;;;43.70;1.00;;;;;;5001382;28;20830;-88
2022/06/18 13:32:11;;;;;;;1.70;0.70;;;42.50;1.00;;;;;;5000250;28;20919;-89
2022/06/18 13:34:54;;;;;;;2.47;1.60;;;42.70;1.00;;;;;;5019050;23;20504;-90
2022/06/18 13:37:45;;;;;;;2.83;1.10;;;42.70;1.00;;;;;;5018312;28;20426;-90