Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:27;;;;;;;42.13;25.05;;;;;;;-5.46;78.30;96282.09;4183517;28;20044;-69
2024/01/22 00:02:29;;;;;;;38.50;24.27;;;;;;;-5.20;77.80;96294.47;4188497;28;20145;-69
2024/01/22 00:04:30;;;;;;;38.85;24.55;;;;;;;-5.01;77.09;96295.84;4179838;28;20388;-69
2024/01/22 00:06:36;;;;;;;46.08;27.92;;;;;;;-4.79;76.85;96290.38;4184451;28;20414;-69
2024/01/22 00:08:39;;;;;;;69.28;27.90;;;;;;;-4.66;76.12;96296.94;4188666;28;20060;-70
2024/01/22 00:10:41;;;;;;;40.63;24.88;;;;;;;-4.79;75.11;96298.03;4188638;28;20071;-69
2024/01/22 00:12:42;;;;;;;46.90;27.83;;;;;;;-4.90;75.15;96297.38;4185712;28;20515;-70
2024/01/22 00:14:46;;;;;;;46.03;27.20;;;;;;;-5.05;75.57;96296.78;4185949;28;20061;-68
2024/01/22 00:16:49;;;;;;;41.95;26.13;;;;;;;-5.11;75.89;96304.53;4204803;28;20101;-69
2024/01/22 00:18:50;;;;;;;41.10;27.20;;;;;;;-4.99;76.16;96304.34;4183389;28;20055;-69
2024/01/22 00:20:52;;;;;;;42.30;26.48;;;;;;;-5.05;75.80;96299.34;4182243;28;20057;-69
2024/01/22 00:22:54;;;;;;;43.05;26.70;;;;;;;-5.02;76.15;96296.72;4188892;28;20479;-69
2024/01/22 00:24:56;;;;;;;39.13;25.75;;;;;;;-4.73;75.98;96315.84;4182108;28;20087;-70
2024/01/22 00:26:58;;;;;;;44.20;27.60;;;;;;;-4.81;74.40;96303.19;4190964;28;20412;-70
2024/01/22 00:29:00;;;;;;;47.25;27.88;;;;;;;-5.17;75.30;96310.59;4179466;28;20056;-70
2024/01/22 00:31:02;;;;;;;43.67;27.90;;;;;;;-5.39;76.20;96319.47;4184022;28;20053;-69
2024/01/22 00:33:04;;;;;;;45.45;27.63;;;;;;;-5.53;77.44;96306.88;4193475;28;21057;-69
2024/01/22 00:35:06;;;;;;;48.42;27.90;;;;;;;-5.47;77.14;96306.78;4192633;28;20040;-69
2024/01/22 00:37:08;;;;;;;44.83;27.92;;;;;;;-5.30;77.39;96310.81;4193840;28;20098;-68
2024/01/22 00:39:10;;;;;;;49.05;27.65;;;;;;;-5.34;77.06;96310.00;4188677;28;20094;-69
2024/01/22 00:41:11;;;;;;;49.22;28.50;;;;;;;-5.46;77.24;96308.50;4190945;28;20049;-69
2024/01/22 00:43:13;;;;;;;45.90;28.75;;;;;;;-5.47;77.30;96305.97;4187575;28;20143;-69
2024/01/22 00:45:15;;;;;;;46.83;28.27;;;;;;;-5.44;77.10;96300.78;4177962;28;20131;-69
2024/01/22 00:47:17;;;;;;;49.63;26.60;;;;;;;-5.48;77.27;96294.91;4182148;28;20068;-70
2024/01/22 00:49:19;;;;;;;51.15;29.45;;;;;;;-5.54;76.70;96292.44;4188793;28;20051;-70
2024/01/22 00:51:20;;;;;;;48.13;28.50;;;;;;;-5.54;77.37;96295.00;4193317;28;20051;-70
2024/01/22 00:53:22;;;;;;;51.78;29.63;;;;;;;-5.36;77.01;96284.47;4190397;28;20076;-69
2024/01/22 00:55:24;;;;;;;52.05;30.58;;;;;;;-5.49;77.03;96290.66;4194032;28;20060;-69
2024/01/22 00:57:26;;;;;;;50.38;30.30;;;;;;;-5.71;77.56;96290.13;4174427;28;20061;-68
2024/01/22 00:59:28;;;;;;;61.65;32.92;;;;;;;-6.10;78.07;96294.13;4187477;28;20061;-69
2024/01/22 01:01:31;;;;;;;54.42;31.73;;;;;;;-6.10;78.59;96289.00;4188573;28;20048;-71
2024/01/22 01:03:33;;;;;;;59.85;33.25;;;;;;;-6.22;79.22;96283.19;4185893;28;20048;-70
2024/01/22 01:05:35;;;;;;;55.15;31.15;;;;;;;-6.13;79.20;96284.81;4184088;28;20492;-70
2024/01/22 01:07:37;;;;;;;52.42;30.80;;;;;;;-6.16;79.03;96284.81;4188183;28;20040;-73
2024/01/22 01:09:39;;;;;;;50.08;29.80;;;;;;;-5.96;79.18;96282.00;4183773;28;20053;-69
2024/01/22 01:11:41;;;;;;;52.80;29.88;;;;;;;-5.71;79.37;96286.75;4185348;28;20048;-70
2024/01/22 01:13:43;;;;;;;50.55;28.58;;;;;;;-5.61;78.44;96281.47;4186287;28;20114;-68
2024/01/22 01:15:45;;;;;;;51.25;31.00;;;;;;;-5.43;78.03;96285.44;4189014;28;20551;-69
2024/01/22 01:17:46;;;;;;;53.42;29.83;;;;;;;-5.36;77.31;96281.94;4181023;28;20094;-67
2024/01/22 01:19:48;;;;;;;47.97;28.27;;;;;;;-5.42;76.73;96279.50;4190250;28;20494;-69
2024/01/22 01:21:50;;;;;;;51.40;30.35;;;;;;;-5.41;77.33;96268.41;4188700;28;20059;-68
2024/01/22 01:23:52;;;;;;;54.17;30.88;;;;;;;-5.37;77.67;96269.19;4184333;28;20060;-69
2024/01/22 01:25:54;;;;;;;49.45;29.67;;;;;;;-5.30;76.78;96280.16;4188570;28;20439;-69
2024/01/22 01:27:56;;;;;;;47.08;27.60;;;;;;;-5.23;76.58;96276.63;4166053;28;20136;-67
2024/01/22 01:29:57;;;;;;;51.90;30.02;;;;;;;-5.17;76.62;96273.97;4182874;28;20402;-69
2024/01/22 01:31:59;;;;;;;52.55;30.50;;;;;;;-5.16;76.48;96270.56;4193084;28;20056;-68
2024/01/22 01:34:01;;;;;;;52.85;30.85;;;;;;;-5.05;76.34;96272.94;4189339;28;20062;-70
2024/01/22 01:36:03;;;;;;;56.10;33.13;;;;;;;-4.92;75.42;96278.69;4187190;28;20140;-69
2024/01/22 01:38:05;;;;;;;53.78;30.60;;;;;;;-4.71;76.45;96270.63;4191684;28;20048;-68
2024/01/22 01:40:08;;;;;;;51.63;32.35;;;;;;;-4.48;75.29;96264.22;4181092;28;20045;-69
2024/01/22 01:42:10;;;;;;;52.80;31.25;;;;;;;-4.22;74.51;96267.09;4177693;28;20057;-71
2024/01/22 01:44:11;;;;;;;51.70;32.33;;;;;;;-4.12;73.05;96258.34;4191636;28;20072;-69
2024/01/22 01:46:13;;;;;;;54.15;32.55;;;;;;;-3.97;73.07;96261.47;4205784;28;20055;-69
2024/01/22 01:48:15;;;;;;;59.90;34.58;;;;;;;-3.89;72.26;96264.72;4190777;28;20044;-67
2024/01/22 01:50:17;;;;;;;48.58;31.80;;;;;;;-3.91;71.64;96262.19;4186230;28;20117;-70
2024/01/22 01:52:20;;;;;;;47.17;31.02;;;;;;;-3.85;71.30;96260.34;4170646;28;20241;-69
2024/01/22 01:54:21;;;;;;;53.70;33.13;;;;;;;-3.93;71.52;96253.69;4172428;28;20052;-69
2024/01/22 01:56:23;;;;;;;53.40;33.65;;;;;;;-4.01;71.20;96252.16;4188636;28;20057;-69
2024/01/22 01:58:25;;;;;;;55.92;34.47;;;;;;;-4.10;71.75;96255.78;4173230;28;20051;-70
2024/01/22 02:00:28;;;;;;;52.45;33.08;;;;;;;-4.24;72.29;96260.31;4192524;28;20052;-70
2024/01/22 02:02:30;;;;;;;53.47;34.58;;;;;;;-4.44;72.58;96255.63;4195231;28;20238;-69
2024/01/22 02:04:32;;;;;;;59.03;33.80;;;;;;;-4.69;73.42;96261.19;4184826;28;20611;-67
2024/01/22 02:06:34;;;;;;;59.25;35.33;;;;;;;-4.80;73.75;96258.00;4187883;28;20059;-69
2024/01/22 02:08:36;;;;;;;59.53;33.78;;;;;;;-4.92;74.43;96259.06;4190006;28;20080;-70
2024/01/22 02:10:37;;;;;;;59.17;34.00;;;;;;;-4.95;74.77;96262.53;4184570;28;20063;-71
2024/01/22 02:12:39;;;;;;;58.70;35.10;;;;;;;-4.85;74.56;96270.03;4185805;28;20083;-68
2024/01/22 02:14:41;;;;;;;59.85;35.30;;;;;;;-4.88;74.34;96262.41;4190022;28;20135;-68
2024/01/22 02:16:43;;;;;;;58.53;32.63;;;;;;;-4.96;73.98;96263.38;4169157;28;20471;-69
2024/01/22 02:18:47;;;;;;;59.60;32.40;;;;;;;-4.97;74.21;96271.06;4184229;28;20056;-69
2024/01/22 02:20:49;;;;;;;56.90;32.97;;;;;;;-5.13;74.20;96262.84;4191503;28;20098;-69
2024/01/22 02:22:51;;;;;;;55.50;31.75;;;;;;;-5.26;74.82;96258.81;4179424;28;20378;-69
2024/01/22 02:24:53;;;;;;;56.38;34.20;;;;;;;-5.07;75.40;96270.41;4181492;28;20098;-69
2024/01/22 02:26:55;;;;;;;55.08;32.22;;;;;;;-4.98;75.03;96262.56;4193119;28;20045;-69
2024/01/22 02:28:57;;;;;;;64.30;35.47;;;;;;;-4.98;74.17;96259.19;4204489;28;20056;-69
2024/01/22 02:30:59;;;;;;;58.03;32.45;;;;;;;-5.19;74.42;96256.09;4192123;28;20048;-69
2024/01/22 02:33:01;;;;;;;65.55;35.65;;;;;;;-5.26;75.45;96256.25;4181125;28;20082;-69
2024/01/22 02:35:03;;;;;;;63.53;36.33;;;;;;;-5.08;75.65;96253.38;4182114;28;20133;-69
2024/01/22 02:37:05;;;;;;;56.13;33.03;;;;;;;-4.98;75.48;96248.94;4188843;28;20129;-69
2024/01/22 02:39:07;;;;;;;67.63;37.50;;;;;;;-4.86;74.82;96246.19;4188164;28;20490;-69
2024/01/22 02:41:09;;;;;;;69.50;37.03;;;;;;;-4.74;74.09;96242.53;4191948;28;20480;-69
2024/01/22 02:43:11;;;;;;;64.85;35.33;;;;;;;-4.86;74.07;96243.63;4180100;28;20045;-69
2024/01/22 02:45:12;;;;;;;62.35;34.50;;;;;;;-5.03;74.54;96243.94;4179727;28;20052;-69
2024/01/22 02:47:14;;;;;;;66.65;37.78;;;;;;;-5.10;74.55;96250.00;4183307;28;20056;-67
2024/01/22 02:49:16;;;;;;;65.22;36.92;;;;;;;-5.16;74.90;96247.56;4193122;28;20305;-69
2024/01/22 02:51:19;;;;;;;65.18;36.65;;;;;;;-5.05;75.07;96243.13;4190511;28;20541;-69
2024/01/22 02:53:20;;;;;;;65.00;38.72;;;;;;;-4.90;74.92;96242.00;4185742;28;20106;-70
2024/01/22 02:55:23;;;;;;;69.35;40.67;;;;;;;-4.71;75.15;96234.84;4180918;28;20052;-69
2024/01/22 02:57:25;;;;;;;69.78;41.22;;;;;;;-4.62;74.00;96242.31;4184838;28;20044;-68
2024/01/22 02:59:26;;;;;;;67.28;38.75;;;;;;;-4.68;72.99;96245.00;4181929;28;20049;-69
2024/01/22 03:01:28;;;;;;;73.32;40.45;;;;;;;-4.65;73.22;96241.53;4190672;28;20045;-70
2024/01/22 03:03:30;;;;;;;68.80;40.00;;;;;;;-4.74;73.14;96242.53;4180499;28;20075;-69
2024/01/22 03:05:32;;;;;;;72.82;43.38;;;;;;;-4.70;72.91;96245.91;4186376;28;20053;-67
2024/01/22 03:07:34;;;;;;;70.50;41.33;;;;;;;-4.58;73.02;96238.84;4190562;28;20048;-70
2024/01/22 03:09:35;;;;;;;71.10;39.83;;;;;;;-4.77;71.93;96245.16;4186266;28;20064;-69
2024/01/22 03:11:37;;;;;;;75.15;40.70;;;;;;;-4.94;72.67;96238.63;4181436;28;20454;-69
2024/01/22 03:13:39;;;;;;;72.60;41.65;;;;;;;-4.89;73.45;96241.09;4188970;28;20780;-68
2024/01/22 03:15:41;;;;;;;72.93;40.95;;;;;;;-4.80;73.08;96246.03;4186554;28;20048;-70
2024/01/22 03:17:43;;;;;;;68.35;40.40;;;;;;;-4.60;73.57;96250.81;4201631;28;20098;-69
2024/01/22 03:19:46;;;;;;;61.88;36.63;;;;;;;-4.55;71.85;96254.09;4191727;28;20119;-71
2024/01/22 03:21:48;;;;;;;58.83;35.58;;;;;;;-4.84;71.58;96248.69;4186683;28;20041;-70
2024/01/22 03:23:50;;;;;;;67.00;38.83;;;;;;;-4.84;71.93;96246.13;4186165;28;20056;-68
2024/01/22 03:25:52;;;;;;;67.43;37.97;;;;;;;-4.71;72.30;96260.41;4197508;28;20552;-70
2024/01/22 03:27:54;;;;;;;58.90;35.17;;;;;;;-4.55;71.80;96255.81;4185548;28;20631;-69
2024/01/22 03:29:56;;;;;;;58.90;34.72;;;;;;;-4.41;71.65;96255.53;4185719;28;20098;-69
2024/01/22 03:31:57;;;;;;;65.35;38.15;;;;;;;-4.40;70.62;96260.63;4182134;28;20123;-69
2024/01/22 03:33:59;;;;;;;68.13;37.08;;;;;;;-4.55;70.48;96263.50;4183500;28;20101;-70
2024/01/22 03:36:02;;;;;;;61.65;36.10;;;;;;;-4.92;70.88;96259.06;4181315;28;20215;-69
2024/01/22 03:38:04;;;;;;;55.72;34.88;;;;;;;-5.02;71.43;96263.50;4185534;28;20052;-71
2024/01/22 03:40:06;;;;;;;55.80;33.25;;;;;;;-5.03;72.17;96266.09;4164470;28;20127;-69
2024/01/22 03:42:11;;;;;;;60.88;35.13;;;;;;;-5.17;71.98;96268.88;4180317;28;20414;-68
2024/01/22 03:44:14;;;;;;;56.50;34.03;;;;;;;-5.27;72.70;96270.75;4183556;28;20100;-67
2024/01/22 03:46:16;;;;;;;58.15;33.95;;;;;;;-5.25;72.51;96265.59;4184844;28;20569;-69
2024/01/22 03:48:18;;;;;;;58.78;33.22;;;;;;;-5.22;72.90;96268.94;4184838;28;20041;-69
2024/01/22 03:50:20;;;;;;;53.22;32.47;;;;;;;-5.04;72.76;96260.13;4179871;28;20526;-70
2024/01/22 03:52:22;;;;;;;45.45;28.42;;;;;;;-4.90;71.90;96264.13;4192507;28;20095;-69
2024/01/22 03:54:24;;;;;;;50.33;28.48;;;;;;;-4.75;71.59;96263.88;4171646;28;20099;-68
2024/01/22 03:56:26;;;;;;;50.25;30.27;;;;;;;-4.69;70.85;96257.78;4208065;28;20524;-66
2024/01/22 03:58:28;;;;;;;50.90;30.00;;;;;;;-4.61;70.37;96253.38;4192786;28;20165;-69
2024/01/22 04:00:30;;;;;;;47.03;30.08;;;;;;;-4.62;70.16;96267.88;4208614;28;20553;-69
2024/01/22 04:02:33;;;;;;;49.05;29.77;;;;;;;-4.48;70.80;96262.50;4177618;28;20407;-70
2024/01/22 04:04:35;;;;;;;;;;;;;;;-4.58;69.36;96258.44;4186350;28;20052;-69
2024/01/22 04:06:37;;;;;;;45.50;26.00;;;;;;;-4.64;69.79;96264.50;4190454;28;19924;-69
2024/01/22 04:08:39;;;;;;;48.63;26.50;;;;;;;-4.58;69.51;96268.66;4187848;28;20123;-69
2024/01/22 04:10:40;;;;;;;46.65;27.27;;;;;;;-4.65;69.79;96262.81;4188508;28;20051;-69
2024/01/22 04:12:42;;;;;;;46.85;28.60;;;;;;;-4.67;70.40;96258.59;4182984;28;20515;-68
2024/01/22 04:14:44;;;;;;;46.30;29.42;;;;;;;-4.68;70.34;96262.88;4168395;28;20045;-69
2024/01/22 04:16:46;;;;;;;46.38;27.33;;;;;;;-4.73;70.44;96267.25;4183449;28;20049;-68
2024/01/22 04:18:48;;;;;;;47.20;28.70;;;;;;;-4.83;70.54;96265.72;4182906;28;20045;-69
2024/01/22 04:20:50;;;;;;;45.05;26.90;;;;;;;-4.82;70.97;96264.84;4185286;28;20052;-69
2024/01/22 04:22:52;;;;;;;44.83;29.17;;;;;;;-4.91;70.78;96265.84;4188055;28;20044;-70
2024/01/22 04:24:54;;;;;;;47.28;29.90;;;;;;;-4.89;70.80;96268.41;4190461;28;20052;-72
2024/01/22 04:26:56;;;;;;;44.72;28.33;;;;;;;-4.90;70.95;96274.34;4187224;28;20098;-69
2024/01/22 04:28:58;;;;;;;45.50;29.15;;;;;;;-4.87;70.91;96272.59;4190905;28;20041;-70
2024/01/22 04:31:00;;;;;;;48.42;30.20;;;;;;;-4.73;71.29;96269.81;4187770;28;20052;-70
2024/01/22 04:33:02;;;;;;;47.55;29.15;;;;;;;-4.64;70.49;96264.50;4192113;28;20183;-69
2024/01/22 04:35:05;;;;;;;43.58;26.40;;;;;;;-4.59;70.25;96255.03;4193333;28;20102;-70
2024/01/22 04:37:07;;;;;;;43.03;27.98;;;;;;;-4.54;69.58;96260.06;4192125;28;20415;-69
2024/01/22 04:39:09;;;;;;;45.75;28.70;;;;;;;-4.52;70.19;96258.31;4191172;28;20055;-70
2024/01/22 04:41:10;;;;;;;39.08;24.90;;;;;;;-4.57;70.00;96255.84;4190845;28;20051;-71
2024/01/22 04:43:12;;;;;;;45.15;28.60;;;;;;;-4.65;69.99;96255.16;4188162;28;20049;-70
2024/01/22 04:45:14;;;;;;;43.47;26.10;;;;;;;-4.60;70.44;96261.03;4188742;28;20117;-68
2024/01/22 04:47:16;;;;;;;45.00;28.08;;;;;;;-4.64;69.51;96266.25;4191715;28;20052;-70
2024/01/22 04:49:18;;;;;;;41.88;25.10;;;;;;;-4.77;70.03;96263.06;4181560;28;20145;-69
2024/01/22 04:51:19;;;;;;;43.00;25.83;;;;;;;-4.81;70.59;96267.38;4191865;28;20048;-69
2024/01/22 04:53:21;;;;;;;46.80;27.63;;;;;;;-5.01;70.33;96270.31;4187251;28;20549;-66
2024/01/22 04:55:23;;;;;;;43.55;25.80;;;;;;;-5.04;71.02;96272.06;4183918;28;20506;-70
2024/01/22 04:57:29;;;;;;;41.95;26.20;;;;;;;-5.05;70.92;96271.22;4183780;28;20054;-68
2024/01/22 04:59:31;;;;;;;45.83;26.88;;;;;;;-4.88;71.55;96264.94;4195375;28;20466;-69
2024/01/22 05:01:33;;;;;;;45.58;27.75;;;;;;;-4.66;71.48;96267.97;4185092;28;20045;-70
2024/01/22 05:03:35;;;;;;;45.95;26.25;;;;;;;-4.51;70.71;96271.97;4183252;28;20408;-70
2024/01/22 05:05:37;;;;;;;48.45;28.38;;;;;;;-4.59;70.15;96278.03;4188153;28;20049;-71
2024/01/22 05:07:39;;;;;;;47.90;28.50;;;;;;;-4.85;70.79;96270.03;4190192;28;20132;-70
2024/01/22 05:09:40;;;;;;;44.25;28.20;;;;;;;-5.05;70.99;96270.38;4187410;28;20482;-69
2024/01/22 05:11:42;;;;;;;46.38;29.08;;;;;;;-4.96;72.83;96275.31;4178973;28;20168;-66
2024/01/22 05:13:52;;;;;;;48.63;30.48;;;;;;;-4.85;72.60;96275.13;4191753;28;20048;-71
2024/01/22 05:15:53;;;;;;;46.15;28.45;;;;;;;-4.80;72.21;96274.16;4191766;28;20452;-71
2024/01/22 05:17:55;;;;;;;46.22;28.92;;;;;;;-4.85;71.88;96275.97;4184332;28;20063;-70
2024/01/22 05:19:58;;;;;;;52.78;31.10;;;;;;;-4.91;71.93;96277.81;4196619;28;20110;-70
2024/01/22 05:22:00;;;;;;;52.93;30.80;;;;;;;-4.85;72.38;96278.53;4202421;28;20171;-68
2024/01/22 05:24:02;;;;;;;47.72;29.00;;;;;;;-4.84;71.96;96287.03;4198445;28;20206;-70
2024/01/22 05:26:05;;;;;;;52.28;29.33;;;;;;;-4.85;71.46;96275.97;4182167;28;20210;-69
2024/01/22 05:28:07;;;;;;;50.17;29.85;;;;;;;-4.69;71.77;96283.38;4185123;28;20172;-69
2024/01/22 05:30:09;;;;;;;45.20;27.25;;;;;;;-4.68;70.65;96270.56;4181881;28;20083;-71
2024/01/22 05:32:12;;;;;;;43.63;26.65;;;;;;;-4.60;70.16;96276.38;4185315;28;20156;-71
2024/01/22 05:34:13;;;;;;;48.03;27.88;;;;;;;-4.66;70.23;96270.53;4184284;28;20099;-68
2024/01/22 05:36:15;;;;;;;47.22;28.33;;;;;;;-4.62;70.06;96273.00;4191565;28;20168;-69
2024/01/22 05:38:17;;;;;;;45.45;26.60;;;;;;;-4.60;70.02;96273.81;4187627;28;20033;-69
2024/01/22 05:40:19;;;;;;;46.70;28.00;;;;;;;-4.58;69.97;96279.75;4191750;28;20047;-70
2024/01/22 05:42:21;;;;;;;45.72;28.50;;;;;;;-4.62;69.47;96270.44;4186549;28;20121;-70
2024/01/22 05:44:25;;;;;;;44.70;28.05;;;;;;;-4.65;69.46;96280.72;4186740;28;20076;-70
2024/01/22 05:46:27;;;;;;;44.33;27.77;;;;;;;-4.90;69.87;96282.03;4187682;28;20055;-68
2024/01/22 05:48:29;;;;;;;43.85;26.88;;;;;;;-4.91;70.48;96276.06;4180142;28;20051;-71
2024/01/22 05:50:31;;;;;;;42.28;25.30;;;;;;;-4.85;70.23;96273.41;4184180;28;20135;-72
2024/01/22 05:52:33;;;;;;;43.95;26.38;;;;;;;-4.88;70.01;96264.94;4187356;28;20338;-68
2024/01/22 05:54:34;;;;;;;42.03;23.92;;;;;;;-5.11;70.27;96279.00;4187544;28;20048;-70
2024/01/22 05:56:36;;;;;;;39.50;23.88;;;;;;;-5.13;71.29;96272.22;4201967;28;20410;-72
2024/01/22 05:58:38;;;;;;;41.22;23.75;;;;;;;-5.07;70.39;96277.25;4182068;28;20049;-70
2024/01/22 06:00:40;;;;;;;44.30;24.90;;;;;;;-5.02;70.61;96280.53;4184733;28;20526;-68
2024/01/22 06:02:43;;;;;;;51.40;28.33;;;;;;;-4.95;70.87;96282.97;4193341;28;20475;-70
2024/01/22 06:04:45;;;;;;;55.65;33.53;;;;;;;-4.91;70.37;96286.31;4190121;28;20044;-69
2024/01/22 06:06:47;;;;;;;58.38;31.40;;;;;;;-5.09;70.50;96284.91;4188495;28;20172;-69
2024/01/22 06:08:49;;;;;;;55.10;29.13;;;;;;;-5.31;70.43;96293.78;4188285;28;20127;-69
2024/01/22 06:10:51;;;;;;;57.20;28.58;;;;;;;-5.42;71.15;96294.81;4175891;28;20049;-72
2024/01/22 06:12:53;;;;;;;56.25;32.10;;;;;;;-5.85;71.59;96299.69;4187151;28;20117;-69
2024/01/22 06:14:57;;;;;;;53.65;29.40;;;;;;;-6.17;73.86;96298.44;4189183;28;20040;-71
2024/01/22 06:16:59;;;;;;;45.67;26.38;;;;;;;-6.29;73.56;96296.03;4188354;28;20059;-70
2024/01/22 06:19:01;;;;;;;47.83;25.60;;;;;;;-6.27;74.42;96302.81;4190754;28;20117;-72
2024/01/22 06:21:04;;;;;;;47.30;27.83;;;;;;;-6.15;74.32;96313.72;4181041;28;20066;-70
2024/01/22 06:23:06;;;;;;;46.38;24.08;;;;;;;-6.19;74.08;96306.13;4189999;28;20049;-70
2024/01/22 06:25:08;;;;;;;39.60;21.73;;;;;;;-6.23;74.61;96314.66;4189309;28;20048;-69
2024/01/22 06:27:10;;;;;;;45.03;24.90;;;;;;;-6.14;74.11;96311.16;4188503;28;20044;-69
2024/01/22 06:29:13;;;;;;;44.08;25.08;;;;;;;-6.20;74.70;96308.69;4187485;28;20040;-71
2024/01/22 06:31:15;;;;;;;;;;;;;;;-6.17;74.40;96308.66;4189522;28;20146;-69
2024/01/22 06:33:18;;;;;;;43.25;23.25;;;;;;;-5.92;75.04;96308.28;4190866;28;19931;-70
2024/01/22 06:35:20;;;;;;;41.50;22.85;;;;;;;-5.63;73.24;96307.91;4202251;28;20063;-69
2024/01/22 06:37:25;;;;;;;41.58;24.50;;;;;;;-5.43;73.06;96313.56;4183756;28;20059;-71
2024/01/22 06:39:27;;;;;;;44.00;23.92;;;;;;;-5.30;72.24;96298.03;4188868;28;20059;-70
2024/01/22 06:41:29;;;;;;;60.85;32.10;;;;;;;-5.23;71.06;96297.91;4182033;28;20504;-69
2024/01/22 06:43:31;;;;;;;41.72;24.00;;;;;;;-5.16;71.50;96302.06;4187118;28;20052;-69
2024/01/22 06:45:33;;;;;;;62.38;34.45;;;;;;;-5.35;70.74;96303.22;4185154;28;20885;-70
2024/01/22 06:47:35;;;;;;;48.63;27.17;;;;;;;-5.35;71.46;96296.41;4182295;28;20143;-69
2024/01/22 06:49:37;;;;;;;42.78;25.70;;;;;;;-5.17;71.45;96307.19;4183429;28;20045;-69
2024/01/22 06:51:39;;;;;;;43.20;26.48;;;;;;;-5.01;71.60;96295.84;4188904;28;20483;-71
2024/01/22 06:53:48;;;;;;;48.47;28.58;;;;;;;-4.88;70.60;96300.75;4205365;28;20052;-71
2024/01/22 06:55:50;;;;;;;48.60;26.60;;;;;;;-4.87;70.66;96305.00;4186867;28;20482;-70
2024/01/22 06:57:52;;;;;;;49.08;28.40;;;;;;;-4.84;70.45;96307.50;4188378;28;20123;-70
2024/01/22 06:59:55;;;;;;;45.72;26.20;;;;;;;-4.78;69.72;96315.06;4180736;28;20087;-69
2024/01/22 07:01:58;;;;;;;51.10;30.33;;;;;;;-4.91;68.99;96316.13;4165976;28;20074;-70
2024/01/22 07:04:00;;;;;;;42.97;26.52;;;;;;;-4.99;69.65;96319.69;4186941;28;20542;-68
2024/01/22 07:06:03;;;;;;;45.08;25.42;;;;;;;-5.00;69.94;96322.25;4191062;28;20060;-70
2024/01/22 07:08:06;;;;;;;43.95;27.27;;;;;;;-4.74;71.09;96321.81;4188887;28;20056;-68
2024/01/22 07:10:09;;;;;;;45.05;26.63;;;;;;;-4.51;70.11;96323.13;4187569;28;20056;-70
2024/01/22 07:12:11;;;;;;;49.03;28.65;;;;;;;-4.67;68.73;96325.94;4182036;28;20545;-71
2024/01/22 07:14:13;;;;;;;45.63;26.63;;;;;;;-4.82;68.55;96326.19;4200482;28;20043;-72
2024/01/22 07:16:15;;;;;;;44.63;27.35;;;;;;;-4.84;69.06;96318.59;4164581;28;20176;-71
2024/01/22 07:18:17;;;;;;;46.92;28.48;;;;;;;-5.00;69.26;96317.97;4186455;28;20087;-72
2024/01/22 07:20:19;;;;;;;52.92;30.05;;;;;;;-5.00;69.60;96319.69;4182652;28;20072;-70
2024/01/22 07:22:21;;;;;;;48.45;27.85;;;;;;;-4.97;69.79;96324.75;4186400;28;20471;-71
2024/01/22 07:24:23;;;;;;;52.35;29.27;;;;;;;-4.83;69.76;96327.09;4186450;28;20467;-71
2024/01/22 07:26:25;;;;;;;46.05;27.33;;;;;;;-4.64;70.27;96314.81;4189498;28;20072;-72
2024/01/22 07:28:28;;;;;;;49.00;28.38;;;;;;;-4.58;69.27;96317.25;4189385;28;20072;-70
2024/01/22 07:30:30;;;;;;;48.17;26.23;;;;;;;-4.47;69.00;96317.06;4187105;28;20064;-72
2024/01/22 07:32:34;;;;;;;43.33;27.67;;;;;;;-4.39;68.74;96320.31;4201783;28;20738;-71
2024/01/22 07:34:36;;;;;;;49.33;28.90;;;;;;;-4.36;68.76;96313.44;4186526;28;20056;-70
2024/01/22 07:36:37;;;;;;;44.70;27.25;;;;;;;-4.30;68.62;96306.50;4186279;28;20050;-72
2024/01/22 07:38:39;;;;;;;51.78;29.00;;;;;;;-4.26;68.20;96308.97;4187440;28;20048;-71
2024/01/22 07:40:42;;;;;;;44.50;26.80;;;;;;;-4.21;67.78;96309.72;4186688;28;20045;-68
2024/01/22 07:42:44;;;;;;;46.67;28.15;;;;;;;-4.36;67.18;96305.75;4188890;28;20049;-71
2024/01/22 07:44:46;;;;;;;49.70;30.42;;;;;;;-4.72;68.14;96307.28;4196558;28;20056;-69
2024/01/22 07:46:49;;;;;;;50.10;31.42;;;;;;;-4.91;68.92;96308.47;4181658;28;20049;-70
2024/01/22 07:48:52;;;;;;;53.67;31.38;;;;;;;-4.84;69.50;96303.25;4188513;28;20697;-69
2024/01/22 07:50:54;;;;;;;52.20;30.33;;;;;;;-4.74;69.04;96306.47;4200655;28;20044;-71
2024/01/22 07:52:56;;;;;;;47.50;29.35;;;;;;;-4.84;69.03;96302.38;4178939;28;20063;-72
2024/01/22 07:54:58;;;;;;;46.67;27.98;;;;;;;-4.75;69.76;96309.91;4187849;28;20046;-70
2024/01/22 07:57:00;;;;;;;47.28;27.17;;;;;;;-4.54;69.52;96300.97;4188923;28;20410;-70
2024/01/22 07:59:03;;;;;;;48.03;27.15;;;;;;;-4.40;68.87;96293.91;4187942;28;20131;-71
2024/01/22 08:01:06;;;;;;;47.45;27.30;;;;;;;-4.32;67.66;96301.44;4184498;28;20053;-69
2024/01/22 08:03:08;;;;;;;43.38;26.15;;;;;;;-4.30;67.57;96302.25;4185811;28;20060;-69
2024/01/22 08:05:13;;;;;;;45.35;26.48;;;;;;;-4.68;68.22;96298.69;4187106;28;20118;-73
2024/01/22 08:07:17;;;;;;;45.95;27.48;;;;;;;-4.58;68.06;96292.53;4189989;28;20516;-70
2024/01/22 08:09:21;;;;;;;43.67;25.35;;;;;;;-4.47;67.92;96288.91;4186372;28;20047;-71
2024/01/22 08:11:23;;;;;;;38.25;23.25;;;;;;;-4.29;67.16;96290.28;4186932;28;20057;-69
2024/01/22 08:13:28;;;;;;;40.05;23.05;;;;;;;-4.22;66.53;96292.69;4188806;28;20053;-71
2024/01/22 08:15:30;;;;;;;40.80;24.42;;;;;;;-4.30;66.19;96281.78;4190848;28;20051;-71
2024/01/22 08:17:31;;;;;;;40.67;23.92;;;;;;;-4.36;66.14;96282.72;4196144;28;20079;-71
2024/01/22 08:19:34;;;;;;;37.33;24.25;;;;;;;-4.32;66.30;96280.97;4186822;28;20573;-70
2024/01/22 08:21:36;;;;;;;42.83;24.67;;;;;;;-4.32;66.42;96266.44;4189977;28;20053;-71
2024/01/22 08:23:38;;;;;;;41.58;25.27;;;;;;;-4.44;66.67;96265.84;4182794;28;20048;-71
2024/01/22 08:25:40;;;;;;;41.42;24.63;;;;;;;-4.42;66.94;96264.94;4174083;28;20546;-69
2024/01/22 08:27:44;;;;;;;39.63;24.08;;;;;;;-4.43;66.74;96270.06;4187360;28;20052;-70
2024/01/22 08:29:47;;;;;;;42.13;24.20;;;;;;;-4.44;66.84;96265.84;4189774;28;20067;-72
2024/01/22 08:31:48;;;;;;;41.78;23.88;;;;;;;-4.41;67.08;96269.19;4186925;28;20044;-70
2024/01/22 08:33:50;;;;;;;39.33;22.90;;;;;;;-4.30;66.34;96274.09;4187402;28;20070;-70
2024/01/22 08:35:53;;;;;;;39.55;23.35;;;;;;;-4.16;66.13;96282.31;4181656;28;20067;-70
2024/01/22 08:37:55;;;;;;;43.40;26.10;;;;;;;-4.06;65.31;96290.66;4193698;28;20056;-71
2024/01/22 08:39:57;;;;;;;42.50;24.92;;;;;;;-4.33;65.82;96294.63;4188705;28;20430;-71
2024/01/22 08:41:59;;;;;;;47.53;27.23;;;;;;;-4.74;67.30;96298.78;4190341;28;20175;-69
2024/01/22 08:44:02;;;;;;;42.55;24.27;;;;;;;-4.77;67.83;96294.59;4179071;28;20098;-72
2024/01/22 08:46:04;;;;;;;41.42;25.02;;;;;;;-4.62;68.26;96290.06;4185836;28;20135;-70
2024/01/22 08:48:06;;;;;;;42.17;24.17;;;;;;;-4.23;66.85;96291.00;4190502;28;20472;-71
2024/01/22 08:50:10;;;;;;;42.03;24.15;;;;;;;-3.79;66.21;96283.25;4180107;28;20075;-71
2024/01/22 08:52:12;;;;;;;40.08;24.77;;;;;;;-3.62;65.02;96276.03;4182942;28;20206;-69
2024/01/22 08:54:14;;;;;;;40.58;25.45;;;;;;;-3.46;64.05;96268.88;4181538;28;20044;-70
2024/01/22 08:56:16;;;;;;;39.90;25.23;;;;;;;-3.64;63.13;96269.28;4187324;28;20044;-71
2024/01/22 08:58:18;;;;;;;41.13;24.90;;;;;;;-3.79;64.04;96276.41;4192472;28;20045;-70
2024/01/22 09:00:21;;;;;;;48.92;29.70;;;;;;;-3.84;65.22;96283.38;4190433;28;20059;-72
2024/01/22 09:02:23;;;;;;;40.80;25.05;;;;;;;-3.65;64.75;96281.25;4188657;28;20575;-70
2024/01/22 09:04:25;;;;;;;47.70;29.13;;;;;;;-3.89;64.93;96289.44;4191039;28;20059;-72
2024/01/22 09:06:26;;;;;;;50.00;30.08;;;;;;;-3.64;66.48;96284.66;4188257;28;20049;-69
2024/01/22 09:08:28;;;;;;;47.90;30.77;;;;;;;-3.20;65.67;96281.06;4193254;28;20079;-71
2024/01/22 09:10:31;;;;;;;53.95;31.25;;;;;;;-2.94;64.38;96272.72;4188205;28;20053;-71
2024/01/22 09:12:33;;;;;;;49.38;31.40;;;;;;;-2.74;63.74;96276.50;4201717;28;20060;-71
2024/01/22 09:14:35;;;;;;;51.53;31.98;;;;;;;-2.48;63.79;96270.66;4202809;28;20531;-71
2024/01/22 09:16:37;;;;;;;49.22;29.55;;;;;;;-2.25;62.84;96274.34;4179431;28;20138;-71
2024/01/22 09:18:39;;;;;;;49.85;30.92;;;;;;;-2.36;61.96;96259.25;4191973;28;20044;-70
2024/01/22 09:20:41;;;;;;;47.50;29.05;;;;;;;-2.33;61.69;96257.41;4191333;28;20484;-71