Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:43;;;;;;;36.30;4.60;;;9.10;99.90;;;;;;5070497;28;20208;-63
2023/01/13 00:03:09;;;;;;;32.67;4.57;;;9.10;99.90;;;;;;5070734;28;20210;-62
2023/01/13 00:05:36;;;;;;;30.50;4.37;;;9.10;99.90;;;;;;5070964;28;20173;-63
2023/01/13 00:08:04;;;;;;;40.23;4.93;;;9.10;99.90;;;;;;5070051;28;20169;-63
2023/01/13 00:10:29;;;;;;;30.30;4.07;;;7.20;99.90;;;;;;5070434;28;20390;-63
2023/01/13 00:12:55;;;;;;;32.33;3.97;;;9.10;99.90;;;;;;5070093;28;20172;-63
2023/01/13 00:15:21;;;;;;;38.93;5.53;;;9.20;99.90;;;;;;5070470;28;20255;-63
2023/01/13 00:17:47;;;;;;;30.70;4.03;;;9.10;99.90;;;;;;5052568;28;20252;-63
2023/01/13 00:20:13;;;;;;;41.27;6.03;;;9.10;99.90;;;;;;5068641;28;20643;-63
2023/01/13 00:22:39;;;;;;;35.50;5.17;;;9.00;99.90;;;;;;5069268;28;20191;-63
2023/01/13 00:25:05;;;;;;;24.00;3.30;;;9.00;99.90;;;;;;5070543;28;20169;-63
2023/01/13 00:27:32;;;;;;;30.80;4.67;;;9.00;99.90;;;;;;5070340;28;20179;-63
2023/01/13 00:29:58;;;;;;;30.97;4.27;;;9.00;99.90;;;;;;5070491;28;20230;-63
2023/01/13 00:32:24;;;;;;;29.67;4.13;;;9.00;99.90;;;;;;5070339;28;20243;-63
2023/01/13 00:34:49;;;;;;;36.33;3.80;;;9.00;99.90;;;;;;5070431;28;20203;-61
2023/01/13 00:37:15;;;;;;;31.37;5.17;;;9.00;99.90;;;;;;5062633;28;20193;-62
2023/01/13 00:39:41;;;;;;;35.03;4.67;;;8.80;99.90;;;;;;5069468;28;20180;-62
2023/01/13 00:44:51;;;;;;;36.17;5.57;;;8.90;99.90;;;;;;5063502;28;20183;-62
2023/01/13 00:47:17;;;;;;;37.30;5.40;;;8.90;99.90;;;;;;5069011;28;20263;-61
2023/01/13 00:49:43;;;;;;;39.67;4.93;;;8.90;99.90;;;;;;5070207;28;20177;-61
2023/01/13 00:52:09;;;;;;;46.50;5.10;;;;;;;;;;5069677;28;20172;-61
2023/01/13 00:54:35;;;;;;;22.60;3.47;;;9.00;99.90;;;;;;5070326;28;20176;-61
2023/01/13 00:57:01;;;;;;;48.87;6.40;;;9.00;99.90;;;;;;5069918;28;20176;-61
2023/01/13 00:59:26;;;;;;;41.13;4.97;;;9.10;99.90;;;;;;5069988;28;20320;-62
2023/01/13 01:01:52;;;;;;;42.90;5.83;;;9.20;99.90;;;;;;5070012;28;20685;-62
2023/01/13 01:04:17;;;;;;;37.70;4.60;;;9.30;99.90;;;;;;5070039;28;20212;-61
2023/01/13 01:06:43;;;;;;;18.83;2.47;;;9.30;99.90;;;;;;5069791;28;20234;-61
2023/01/13 01:09:12;;;;;;;46.93;5.93;;;9.30;99.90;;;;;;5069937;28;20609;-61
2023/01/13 01:11:38;;;;;;;32.93;4.70;;;9.40;99.90;;;;;;5069295;28;20659;-61
2023/01/13 01:14:04;;;;;;;31.73;4.23;;;9.40;99.90;;;;;;5069612;28;20172;-61
2023/01/13 01:16:31;;;;;;;41.60;5.47;;;9.20;99.90;;;;;;5069906;28;20772;-58
2023/01/13 01:18:58;;;;;;;18.03;3.67;;;9.30;99.90;;;;;;5069963;28;20529;-61
2023/01/13 01:21:25;;;;;;;38.07;4.60;;;9.40;99.90;;;;;;5069808;28;20227;-61
2023/01/13 01:23:50;;;;;;;42.83;4.43;;;9.30;99.90;;;;;;5070062;28;20635;-64
2023/01/13 01:26:20;;;;;;;21.00;3.63;;;9.30;99.90;;;;;;5069850;28;20229;-62
2023/01/13 01:28:47;;;;;;;30.77;4.30;;;9.20;99.90;;;;;;5070006;28;20212;-61
2023/01/13 01:31:18;;;;;;;27.73;4.00;;;9.00;99.90;;;;;;5068718;28;20161;-61
2023/01/13 01:33:46;;;;;;;25.00;3.77;;;9.10;99.90;;;;;;5064132;28;20265;-61
2023/01/13 01:36:13;;;;;;;28.87;3.40;;;9.10;99.90;;;;;;5069986;28;20238;-61
2023/01/13 01:38:39;;;;;;;32.47;4.33;;;9.20;99.90;;;;;;5070675;28;20639;-61
2023/01/13 01:41:05;;;;;;;21.17;2.50;;;9.20;99.90;;;;;;5073330;28;20212;-61
2023/01/13 01:44:06;;;;;;;29.00;4.70;;;9.30;99.90;;;;;;5073484;28;20183;-62
2023/01/13 01:46:35;;;;;;;31.50;4.73;;;9.30;99.90;;;;;;5072880;28;20220;-61
2023/01/13 01:49:12;;;;;;;29.07;3.73;;;9.20;99.90;;;;;;5072507;28;20192;-62
2023/01/13 01:51:46;;;;;;;37.70;4.83;;;9.20;99.90;;;;;;5073101;28;20322;-61
2023/01/13 01:54:18;;;;;;;46.00;4.97;;;9.20;99.90;;;;;;5072936;28;20165;-61
2023/01/13 01:56:45;;;;;;;32.73;5.00;;;9.20;99.90;;;;;;5073029;28;20184;-62
2023/01/13 01:59:12;;;;;;;31.00;4.20;;;9.10;99.90;;;;;;5072543;28;20195;-62
2023/01/13 02:01:39;;;;;;;32.00;3.47;;;9.00;99.90;;;;;;5072879;28;20234;-62
2023/01/13 02:04:11;;;;;;;37.33;4.43;;;9.20;99.90;;;;;;5072740;28;20188;-62
2023/01/13 02:06:37;;;;;;;31.10;4.07;;;9.20;99.90;;;;;;5069423;28;20168;-62
2023/01/13 02:09:03;;;;;;;21.83;4.37;;;9.30;99.90;;;;;;5066820;28;20179;-62
2023/01/13 02:14:22;;;;;;;39.03;4.83;;;9.30;99.90;;;;;;5072426;28;20185;-62
2023/01/13 02:17:38;;;;;;;32.20;5.17;;;9.30;99.90;;;;;;5072410;28;20204;-62
2023/01/13 02:20:19;;;;;;;31.83;5.20;;;9.30;99.90;;;;;;4971809;28;20183;-62
2023/01/13 02:26:44;;;;;;;33.97;5.50;;;9.40;99.90;;;;;;5070433;28;20231;-62
2023/01/13 02:32:43;;;;;;;36.23;4.90;;;8.90;99.90;;;;;;5072674;28;20187;-62
2023/01/13 02:35:37;;;;;;;21.20;3.13;;;8.70;99.90;;;;;;5072417;28;20188;-60
2023/01/13 02:38:04;;;;;;;32.83;3.90;;;8.40;99.90;;;;;;5072406;28;20175;-60
2023/01/13 02:40:42;;;;;;;23.80;4.80;;;8.40;99.90;;;;;;5072312;28;20222;-62
2023/01/13 02:46:09;;;;;;;38.07;4.30;;;8.40;99.90;;;;;;5072545;28;20263;-60
2023/01/13 02:48:36;;;;;;;29.47;4.60;;;8.40;99.90;;;;;;5072154;28;20183;-63
2023/01/13 02:51:11;;;;;;;29.60;4.87;;;8.40;99.90;;;;;;5070617;28;20169;-60
2023/01/13 02:54:05;;;;;;;39.90;4.73;;;8.50;99.90;;;;;;5072014;28;20169;-60
2023/01/13 02:56:34;;;;;;;22.43;3.00;;;8.50;99.90;;;;;;5061020;28;20627;-60
2023/01/13 02:59:00;;;;;;;40.67;5.00;;;8.80;99.90;;;;;;5064522;28;20194;-60
2023/01/13 03:01:26;;;;;;;38.93;4.90;;;8.80;99.90;;;;;;5071769;28;20262;-61
2023/01/13 03:03:52;;;;;;;36.20;3.83;;;8.80;99.90;;;;;;5070385;28;20204;-61
2023/01/13 03:06:48;;;;;;;35.90;4.20;;;8.50;99.90;;;;;;5070308;28;20191;-61
2023/01/13 03:09:41;;;;;;;33.93;4.80;;;8.70;99.90;;;;;;5071524;28;20176;-61
2023/01/13 03:12:21;;;;;;;37.63;5.00;;;8.60;99.90;;;;;;5071217;28;20172;-61
2023/01/13 03:14:54;;;;;;;42.13;5.10;;;8.60;99.90;;;;;;5071668;28;20234;-61
2023/01/13 03:17:24;;;;;;;31.10;4.90;;;8.60;99.90;;;;;;5070783;28;20948;-61
2023/01/13 03:19:58;;;;;;;23.63;3.77;;;8.60;99.90;;;;;;5070973;28;20234;-61
2023/01/13 03:22:40;;;;;;;17.77;2.83;;;8.10;99.90;;;;;;5064532;28;20255;-63
2023/01/13 03:25:25;;;;;;;17.27;2.83;;;8.10;99.90;;;;;;5058398;28;20188;-61
2023/01/13 03:28:17;;;;;;;19.60;2.50;;;8.00;99.90;;;;;;5066218;28;20187;-62
2023/01/13 03:30:56;;;;;;;24.33;3.03;;;7.90;99.90;;;;;;5060944;28;20263;-61
2023/01/13 03:33:46;;;;;;;11.33;2.27;;;8.00;99.90;;;;;;5063352;28;20200;-58
2023/01/13 03:36:15;;;;;;;24.47;2.80;;;7.80;99.90;;;;;;5069845;28;20196;-62
2023/01/13 03:38:45;;;;;;;20.27;2.23;;;7.80;99.90;;;;;;5068040;28;20221;-62
2023/01/13 03:41:24;;;;;;;29.57;3.00;;;7.70;99.90;;;;;;5071240;28;20265;-62
2023/01/13 03:47:03;;;;;;;20.83;3.40;;;7.70;99.90;;;;;;5071126;28;20176;-62
2023/01/13 03:49:59;;;;;;;26.97;3.50;;;8.00;99.90;;;;;;5070970;28;20172;-62
2023/01/13 03:52:30;;;;;;;23.33;2.83;;;8.00;99.90;;;;;;5071023;28;20200;-62
2023/01/13 03:55:03;;;;;;;26.87;3.90;;;8.10;99.90;;;;;;5070958;28;20179;-62
2023/01/13 03:57:33;;;;;;;26.03;3.87;;;8.00;99.90;;;;;;5071023;28;20270;-62
2023/01/13 04:00:03;;;;;;;25.53;3.50;;;8.10;99.90;;;;;;5070941;28;20215;-62
2023/01/13 04:02:41;;;;;;;33.73;3.90;;;8.10;99.90;;;;;;5070415;28;20300;-61
2023/01/13 04:05:08;;;;;;;28.60;2.83;;;8.30;99.90;;;;;;5070897;28;20181;-62
2023/01/13 04:07:53;;;;;;;24.53;3.40;;;8.20;99.90;;;;;;5070829;28;20176;-62
2023/01/13 04:10:27;;;;;;;16.70;2.47;;;8.40;99.90;;;;;;5050916;28;20181;-62
2023/01/13 04:13:05;;;;;;;35.07;4.00;;;8.50;99.90;;;;;;5066030;28;20245;-61
2023/01/13 04:15:39;;;;;;;19.53;2.80;;;8.60;99.90;;;;;;5070544;28;20180;-62
2023/01/13 04:18:20;;;;;;;31.33;4.13;;;8.60;99.90;;;;;;5069720;28;20219;-61
2023/01/13 04:20:48;;;;;;;25.90;3.57;;;8.70;99.90;;;;;;5070409;28;20699;-58
2023/01/13 04:23:13;;;;;;;35.67;4.00;;;8.60;99.90;;;;;;5063040;28;20281;-61
2023/01/13 04:25:40;;;;;;;32.03;4.60;;;8.60;99.90;;;;;;5070655;28;20690;-61
2023/01/13 04:28:06;;;;;;;21.30;3.20;;;8.70;99.90;;;;;;5063225;28;20356;-61
2023/01/13 04:30:32;;;;;;;31.63;3.50;;;8.80;99.90;;;;;;5069784;28;20196;-61
2023/01/13 04:32:57;;;;;;;34.93;4.73;;;8.80;99.90;;;;;;5069395;28;20176;-61
2023/01/13 04:35:23;;;;;;;21.23;4.93;;;8.80;99.90;;;;;;5069148;28;20542;-60
2023/01/13 04:37:49;;;;;;;28.43;3.87;;;8.90;99.90;;;;;;5070122;28;20173;-61
2023/01/13 04:40:15;;;;;;;29.37;4.03;;;8.80;99.90;;;;;;5070455;28;20246;-61
2023/01/13 04:42:42;;;;;;;34.97;5.13;;;8.70;99.90;;;;;;5069936;28;20525;-61
2023/01/13 04:45:09;;;;;;;41.43;4.23;;;8.70;99.90;;;;;;5070453;28;20165;-61
2023/01/13 04:47:34;;;;;;;26.87;3.70;;;8.80;99.90;;;;;;5070168;28;20172;-61
2023/01/13 04:50:00;;;;;;;24.10;3.23;;;8.80;99.90;;;;;;5070039;28;20171;-61
2023/01/13 04:52:25;;;;;;;30.37;4.07;;;8.80;99.90;;;;;;5070140;28;20177;-60
2023/01/13 04:54:51;;;;;;;30.53;3.63;;;8.80;99.90;;;;;;5070315;28;20175;-60
2023/01/13 04:57:16;;;;;;;22.80;3.50;;;8.90;99.90;;;;;;5069810;28;20200;-61
2023/01/13 04:59:42;;;;;;;28.70;3.80;;;8.80;99.90;;;;;;5069912;28;20584;-60
2023/01/13 05:02:08;;;;;;;30.53;4.23;;;8.90;99.90;;;;;;5069857;28;20240;-60
2023/01/13 05:04:34;;;;;;;19.10;3.90;;;8.90;99.90;;;;;;5070079;28;20191;-63
2023/01/13 05:07:00;;;;;;;27.50;3.90;;;8.90;99.90;;;;;;5051894;28;20550;-60
2023/01/13 05:09:25;;;;;;;13.37;2.40;;;8.90;99.90;;;;;;5069990;28;20177;-60
2023/01/13 05:17:22;;;;;;;25.90;3.63;;;8.90;99.90;;;;;;5073564;28;20662;-60
2023/01/13 05:19:48;;;;;;;17.67;2.83;;;8.90;99.90;;;;;;5073896;28;20176;-61
2023/01/13 05:27:42;;;;;;;15.73;2.17;;;8.90;99.90;;;;;;5073573;28;20737;-61
2023/01/13 05:30:09;;;;;;;10.43;2.10;;;8.80;99.90;;;;;;5059171;28;20181;-60
2023/01/13 05:32:34;;;;;;;20.67;2.93;;;9.20;99.90;;;;;;5068567;28;20195;-61
2023/01/13 05:35:00;;;;;;;16.63;2.87;;;9.00;99.90;;;;;;5073265;28;20494;-61
2023/01/13 05:37:26;;;;;;;23.10;3.13;;;9.10;99.90;;;;;;5073400;28;20191;-61
2023/01/13 05:45:21;;;;;;;15.53;2.43;;;9.00;99.90;;;;;;5073573;28;20226;-61
2023/01/13 05:47:46;;;;;;;23.10;3.37;;;9.10;99.90;;;;;;5073530;28;20212;-61
2023/01/13 05:50:12;;;;;;;25.00;3.60;;;9.10;99.90;;;;;;5071057;28;20204;-61
2023/01/13 05:52:38;;;;;;;22.80;3.70;;;9.20;99.90;;;;;;5073136;28;20180;-61
2023/01/13 05:55:04;;;;;;;21.70;3.17;;;9.10;99.90;;;;;;5073299;28;20168;-61
2023/01/13 05:57:29;;;;;;;20.83;3.07;;;9.10;99.90;;;;;;5073138;28;20173;-61
2023/01/13 05:59:55;;;;;;;27.27;3.50;;;9.10;99.90;;;;;;5073159;28;20571;-62
2023/01/13 06:02:21;;;;;;;24.20;3.50;;;9.20;99.90;;;;;;5073096;28;20291;-61
2023/01/13 06:04:46;;;;;;;24.53;3.03;;;9.30;99.90;;;;;;5055008;28;20176;-61
2023/01/13 06:07:12;;;;;;;29.20;3.77;;;9.20;99.90;;;;;;5072989;28;20208;-57
2023/01/13 06:09:38;;;;;;;28.30;3.23;;;9.30;99.90;;;;;;5072686;28;20173;-61
2023/01/13 06:12:04;;;;;;;24.13;3.80;;;9.20;99.90;;;;;;5072630;28;20176;-61
2023/01/13 06:14:38;;;;;;;16.10;2.63;;;9.20;99.90;;;;;;5072471;28;20180;-60
2023/01/13 06:17:13;;;;;;;26.30;3.53;;;9.10;99.90;;;;;;5072278;28;20223;-60
2023/01/13 06:19:39;;;;;;;21.47;3.40;;;9.20;99.90;;;;;;5064736;28;20333;-61
2023/01/13 06:22:16;;;;;;;24.43;3.17;;;9.10;99.90;;;;;;5054563;28;20212;-60
2023/01/13 06:24:44;;;;;;;20.13;3.07;;;9.20;99.90;;;;;;5063884;28;20198;-60
2023/01/13 06:27:11;;;;;;;26.00;3.30;;;9.20;99.90;;;;;;5061754;28;20181;-60
2023/01/13 06:29:37;;;;;;;22.63;3.17;;;9.20;99.90;;;;;;5059875;28;20177;-60
2023/01/13 06:32:06;;;;;;;24.77;3.87;;;9.30;99.90;;;;;;5072310;28;20173;-60
2023/01/13 06:34:36;;;;;;;20.47;3.00;;;9.30;99.90;;;;;;5071959;28;20666;-60
2023/01/13 06:37:03;;;;;;;22.40;2.83;;;9.40;99.90;;;;;;5072471;28;20258;-60
2023/01/13 06:39:30;;;;;;;20.30;3.00;;;9.30;99.90;;;;;;5072136;28;20654;-60
2023/01/13 06:44:42;;;;;;;20.23;3.03;;;9.40;99.90;;;;;;5072574;28;20562;-62
2023/01/13 06:47:08;;;;;;;24.83;3.77;;;9.40;99.90;;;;;;5071752;28;20599;-61
2023/01/13 06:49:34;;;;;;;13.13;2.90;;;9.40;99.90;;;;;;5072082;28;20230;-61
2023/01/13 06:52:00;;;;;;;19.17;3.07;;;9.40;99.90;;;;;;5072011;28;20393;-61
2023/01/13 06:54:25;;;;;;;20.90;3.23;;;9.30;99.90;;;;;;5071837;28;20737;-61
2023/01/13 06:56:51;;;;;;;22.60;3.37;;;9.30;99.90;;;;;;5071606;28;20188;-61
2023/01/13 06:59:16;;;;;;;16.07;2.93;;;9.30;99.90;;;;;;5071763;28;20188;-61
2023/01/13 07:01:42;;;;;;;18.20;2.83;;;9.20;99.90;;;;;;5071209;28;20224;-61
2023/01/13 07:04:08;;;;;;;32.07;3.23;;;9.20;99.90;;;;;;5071804;28;20169;-61
2023/01/13 07:06:33;;;;;;;25.00;2.73;;;9.10;99.90;;;;;;5071654;28;20218;-60
2023/01/13 07:08:59;;;;;;;16.43;2.60;;;9.10;99.90;;;;;;5071334;28;20164;-61
2023/01/13 07:11:25;;;;;;;9.57;1.93;;;9.10;99.90;;;;;;5071278;28;20668;-61
2023/01/13 07:16:34;;;;;;;12.70;1.83;;;9.00;99.90;;;;;;5064756;28;20286;-61
2023/01/13 07:19:00;;;;;;;20.00;2.60;;;9.00;99.90;;;;;;5065697;28;20213;-61
2023/01/13 07:21:26;;;;;;;19.03;3.70;;;9.00;99.90;;;;;;5057656;28;20744;-61
2023/01/13 07:23:51;;;;;;;13.30;2.63;;;9.00;99.90;;;;;;5047828;28;20258;-61
2023/01/13 07:26:17;;;;;;;15.57;2.47;;;9.10;99.90;;;;;;5071132;28;20283;-61
2023/01/13 07:28:42;;;;;;;23.83;3.00;;;8.90;99.90;;;;;;5069684;28;20179;-61
2023/01/13 07:31:22;;;;;;;21.57;2.53;;;8.90;99.90;;;;;;5070990;28;20168;-61
2023/01/13 07:33:47;;;;;;;23.50;2.63;;;8.90;99.90;;;;;;5071382;28;20168;-61
2023/01/13 07:36:13;;;;;;;14.67;2.60;;;8.80;99.90;;;;;;5070593;28;20619;-60
2023/01/13 07:38:39;;;;;;;22.93;2.93;;;8.90;99.90;;;;;;5070520;28;20655;-60
2023/01/13 07:43:50;;;;;;;24.20;2.53;;;8.50;99.90;;;;;;5071133;28;20214;-61
2023/01/13 07:46:17;;;;;;;24.70;3.17;;;8.60;99.90;;;;;;5071093;28;20623;-60
2023/01/13 07:48:43;;;;;;;22.80;2.63;;;8.60;99.90;;;;;;5071117;28;20180;-61
2023/01/13 07:51:10;;;;;;;17.60;2.70;;;8.60;99.90;;;;;;5070739;28;20178;-61
2023/01/13 07:53:37;;;;;;;25.43;3.60;;;8.70;99.90;;;;;;5066696;28;20177;-60
2023/01/13 07:56:04;;;;;;;24.53;3.20;;;8.80;99.90;;;;;;5052246;28;20180;-61
2023/01/13 07:58:32;;;;;;;23.67;3.70;;;8.70;99.90;;;;;;5070179;28;20176;-61
2023/01/13 08:00:57;;;;;;;20.57;3.67;;;8.70;99.90;;;;;;5070599;28;20216;-60
2023/01/13 08:03:23;;;;;;;20.90;2.93;;;8.80;99.90;;;;;;5063060;28;20552;-59
2023/01/13 08:05:49;;;;;;;19.10;3.37;;;8.70;99.90;;;;;;5070251;28;20176;-61
2023/01/13 08:08:15;;;;;;;24.23;3.43;;;8.80;99.90;;;;;;5064304;28;20172;-59
2023/01/13 08:10:40;;;;;;;19.53;2.57;;;8.80;99.90;;;;;;5047721;28;20216;-58
2023/01/13 08:13:19;;;;;;;25.77;3.50;;;8.90;99.90;;;;;;5070640;28;20623;-58
2023/01/13 08:15:51;;;;;;;16.93;2.63;;;8.90;99.90;;;;;;5069888;28;20176;-58
2023/01/13 08:18:20;;;;;;;16.30;2.43;;;8.90;99.90;;;;;;5070396;28;20325;-58
2023/01/13 08:20:47;;;;;;;17.03;2.67;;;8.90;99.90;;;;;;5070148;28;20180;-57
2023/01/13 08:23:13;;;;;;;9.63;1.87;;;9.00;99.90;;;;;;5070562;28;20180;-58
2023/01/13 08:25:38;;;;;;;21.50;3.00;;;8.90;99.90;;;;;;5070244;28;20185;-57
2023/01/13 08:28:04;;;;;;;20.13;2.33;;;9.00;99.90;;;;;;5070548;28;20614;-58
2023/01/13 08:30:30;;;;;;;20.30;3.10;;;9.00;99.90;;;;;;5070430;28;20181;-58
2023/01/13 08:32:56;;;;;;;18.13;2.20;;;9.00;99.90;;;;;;5070467;28;20180;-58
2023/01/13 08:35:22;;;;;;;16.40;2.93;;;9.10;99.90;;;;;;5069936;28;20251;-59
2023/01/13 08:37:48;;;;;;;26.17;3.00;;;9.10;99.90;;;;;;5070642;28;20207;-58
2023/01/13 08:40:15;;;;;;;19.80;2.73;;;9.10;99.90;;;;;;5068997;28;20226;-58
2023/01/13 08:42:41;;;;;;;21.10;3.37;;;9.10;99.90;;;;;;5069610;28;20619;-58
2023/01/13 08:45:07;;;;;;;26.17;3.17;;;9.20;99.90;;;;;;5069519;28;20173;-58
2023/01/13 08:47:33;;;;;;;22.17;3.00;;;9.20;99.90;;;;;;5069410;28;20188;-58
2023/01/13 08:49:58;;;;;;;13.40;1.90;;;9.30;99.90;;;;;;5072980;28;20180;-58
2023/01/13 08:52:24;;;;;;;23.50;2.87;;;9.30;99.90;;;;;;5073640;28;20677;-58
2023/01/13 08:54:50;;;;;;;27.00;3.57;;;9.40;99.90;;;;;;5073670;28;20607;-59
2023/01/13 08:57:18;;;;;;;18.60;3.07;;;9.50;99.90;;;;;;5074315;28;20176;-58
2023/01/13 08:59:45;;;;;;;20.60;2.83;;;9.50;99.90;;;;;;5074341;28;20168;-60
2023/01/13 09:02:21;;;;;;;29.87;3.97;;;9.60;99.90;;;;;;5073928;28;20705;-60
2023/01/13 09:04:47;;;;;;;26.67;3.27;;;9.80;99.90;;;;;;5072443;28;20245;-60
2023/01/13 09:07:13;;;;;;;22.33;3.27;;;10.20;99.90;;;;;;5067152;28;20678;-60
2023/01/13 09:09:39;;;;;;;30.03;3.47;;;10.20;99.90;;;;;;5073893;28;20169;-60
2023/01/13 09:14:49;;;;;;;32.90;4.03;;;10.40;99.90;;;;;;5073805;28;20179;-59
2023/01/13 09:17:15;;;;;;;26.07;3.67;;;10.70;99.90;;;;;;5073457;28;20662;-59
2023/01/13 09:19:41;;;;;;;20.60;2.93;;;10.60;99.90;;;;;;5073901;28;20179;-60
2023/01/13 09:22:08;;;;;;;26.53;4.17;;;10.40;99.90;;;;;;5073604;28;20215;-61
2023/01/13 09:24:34;;;;;;;33.13;4.10;;;10.40;99.90;;;;;;5073495;28;20207;-59
2023/01/13 09:26:59;;;;;;;23.07;3.13;;;10.50;99.90;;;;;;5073381;28;20212;-59
2023/01/13 09:29:25;;;;;;;19.43;3.37;;;10.40;99.90;;;;;;5073445;28;20718;-59
2023/01/13 09:31:51;;;;;;;23.87;3.30;;;10.60;99.90;;;;;;5073629;28;20168;-60
2023/01/13 09:37:05;;;;;;;17.80;2.97;;;10.80;99.90;;;;;;5073744;28;20627;-59
2023/01/13 09:39:32;;;;;;;19.17;3.30;;;11.00;99.90;;;;;;5072796;28;20237;-60
2023/01/13 09:45:01;;;;;;;18.37;3.53;;;11.00;99.90;;;;;;5073840;28;20531;-60
2023/01/13 09:47:32;;;;;;;26.20;3.77;;;10.90;99.90;;;;;;5073324;28;20309;-59
2023/01/13 09:50:21;;;;;;;24.77;3.17;;;10.80;99.90;;;;;;5072588;28;20218;-60
2023/01/13 09:52:47;;;;;;;25.77;3.67;;;11.40;99.90;;;;;;5069754;28;20176;-59
2023/01/13 09:55:21;;;;;;;16.03;3.10;;;11.80;99.90;;;;;;5073220;28;20179;-59
2023/01/13 09:57:47;;;;;;;14.87;2.33;;;11.40;99.90;;;;;;5073229;28;20177;-60
2023/01/13 10:00:17;;;;;;;26.07;3.70;;;11.10;99.90;;;;;;5067508;28;20394;-60
2023/01/13 10:03:01;;;;;;;23.80;3.37;;;11.20;99.90;;;;;;5053227;28;20224;-59
2023/01/13 10:06:10;;;;;;;22.37;3.30;;;10.60;99.90;;;;;;5066525;28;20181;-60
2023/01/13 10:08:39;;;;;;;23.30;3.30;;;10.80;99.90;;;;;;5051600;28;20562;-61
2023/01/13 10:14:22;;;;;;;23.73;3.80;;;10.60;99.90;;;;;;5048435;28;20624;-61
2023/01/13 10:17:10;;;;;;;23.43;3.50;;;10.60;99.90;;;;;;5038386;28;20172;-61
2023/01/13 10:19:56;;;;;;;23.90;3.30;;;10.90;99.90;;;;;;5072176;28;20192;-61
2023/01/13 10:22:40;;;;;;;20.80;2.97;;;10.90;99.90;;;;;;5072699;28;20805;-61
2023/01/13 10:25:26;;;;;;;26.53;2.40;;;10.90;99.90;;;;;;5072606;28;20294;-61
2023/01/13 10:27:54;;;;;;;27.37;4.00;;;11.20;99.90;;;;;;5070155;28;20177;-61
2023/01/13 10:30:31;;;;;;;22.57;3.53;;;11.30;99.90;;;;;;5071231;28;20165;-61
2023/01/13 10:32:59;;;;;;;20.97;3.13;;;11.20;99.90;;;;;;5071116;28;20172;-61
2023/01/13 10:35:52;;;;;;;25.70;3.37;;;11.20;99.90;;;;;;5053020;28;20172;-61
2023/01/13 10:38:24;;;;;;;24.47;3.50;;;11.10;99.90;;;;;;5071225;28;20173;-61
2023/01/13 10:40:54;;;;;;;17.93;2.50;;;11.20;99.90;;;;;;5071167;28;20169;-61
2023/01/13 10:43:19;;;;;;;23.33;3.50;;;11.20;99.90;;;;;;5072167;28;20180;-61
2023/01/13 10:45:59;;;;;;;23.87;3.40;;;11.20;99.90;;;;;;5072282;28;20172;-62
2023/01/13 10:48:50;;;;;;;20.77;4.00;;;11.80;99.90;;;;;;5072286;28;20165;-61
2023/01/13 10:51:29;;;;;;;21.70;3.67;;;11.90;99.90;;;;;;5054179;28;20212;-61
2023/01/13 10:54:13;;;;;;;22.73;2.80;;;13.00;99.90;;;;;;5072234;28;20194;-61
2023/01/13 10:56:41;;;;;;;18.37;3.33;;;13.20;99.90;;;;;;5072145;28;20183;-61
2023/01/13 10:59:16;;;;;;;21.60;3.23;;;13.20;99.90;;;;;;5072088;28;20161;-62
2023/01/13 11:01:56;;;;;;;17.50;3.53;;;12.90;99.90;;;;;;5071915;28;20310;-61
2023/01/13 11:04:35;;;;;;;18.30;3.40;;;12.70;99.90;;;;;;5072106;28;20172;-61
2023/01/13 11:07:04;;;;;;;17.70;3.80;;;12.90;99.90;;;;;;5071736;28;20255;-62
2023/01/13 11:09:31;;;;;;;30.60;4.07;;;13.20;99.90;;;;;;5071773;28;20535;-62
2023/01/13 11:11:57;;;;;;;26.93;3.60;;;13.20;99.90;;;;;;5070902;28;20187;-61
2023/01/13 11:14:40;;;;;;;27.43;4.03;;;12.90;99.90;;;;;;5071666;28;20603;-61
2023/01/13 11:17:33;;;;;;;25.53;3.53;;;13.00;99.90;;;;;;5071697;28;20269;-61
2023/01/13 11:20:22;;;;;;;25.77;4.23;;;14.00;99.90;;;;;;5071541;28;20181;-61
2023/01/13 11:22:54;;;;;;;30.33;3.33;;;13.50;99.90;;;;;;5071363;28;20218;-61
2023/01/13 11:25:43;;;;;;;20.73;3.10;;;13.30;99.90;;;;;;5071490;28;20202;-63
2023/01/13 11:28:38;;;;;;;24.87;2.97;;;13.30;99.90;;;;;;5071362;28;20211;-62
2023/01/13 11:31:12;;;;;;;16.70;3.13;;;15.40;99.90;;;;;;5070745;28;20208;-63
2023/01/13 11:33:46;;;;;;;24.00;3.37;;;15.40;99.90;;;;;;5071233;28;20716;-62
2023/01/13 11:36:20;;;;;;;22.67;3.30;;;14.90;99.90;;;;;;5071349;28;20172;-62
2023/01/13 11:38:54;;;;;;;17.77;3.23;;;14.50;99.90;;;;;;5071105;28;20169;-62
2023/01/13 11:41:43;;;;;;;18.92;4.00;;;14.40;99.90;;;;;;5071199;28;20477;-62
2023/01/13 11:44:08;;;;;;;15.63;2.43;;;15.90;99.90;;;;;;5071236;28;20181;-62
2023/01/13 11:46:35;;;;;;;17.42;2.97;;;;;;;;;;5071139;28;20195;-63
2023/01/13 11:49:03;;;;;;;14.13;2.28;;;16.40;99.90;;;;;;5071131;28;20200;-62
2023/01/13 11:51:55;;;;;;;21.80;3.83;;;15.60;99.90;;;;;;5070995;28;20216;-62
2023/01/13 11:54:49;;;;;;;19.80;3.72;;;18.20;99.90;;;;;;5071141;28;20191;-63
2023/01/13 11:57:43;;;;;;;19.00;3.08;;;18.00;99.90;;;;;;5039965;28;20189;-63
2023/01/13 12:00:13;;;;;;;18.15;3.10;;;18.50;99.90;;;;;;5071105;28;20333;-63
2023/01/13 12:03:01;;;;;;;16.15;3.28;;;19.40;99.90;;;;;;5070740;28;20299;-63
2023/01/13 12:05:35;;;;;;;14.15;2.60;;;19.80;99.90;;;;;;5070604;28;20172;-63
2023/01/13 12:08:12;;;;;;;16.17;3.17;;;20.00;99.90;;;;;;5070846;28;20237;-63
2023/01/13 12:10:53;;;;;;;21.75;3.42;;;19.90;99.90;;;;;;5070534;28;20229;-63
2023/01/13 12:13:47;;;;;;;18.08;3.47;;;19.70;99.90;;;;;;5070848;28;20247;-63
2023/01/13 12:16:16;;;;;;;13.90;3.20;;;19.80;99.90;;;;;;5070506;28;20176;-63
2023/01/13 12:19:13;;;;;;;14.60;3.30;;;21.10;99.90;;;;;;5070666;28;20300;-63
2023/01/13 12:21:57;;;;;;;18.63;2.83;;;21.20;99.90;;;;;;5070536;28;20208;-63
2023/01/13 12:24:34;;;;;;;12.13;2.92;;;20.30;99.90;;;;;;5070529;28;20176;-62
2023/01/13 12:27:19;;;;;;;16.48;3.33;;;20.00;98.40;;;;;;5070506;28;20179;-63
2023/01/13 12:29:47;;;;;;;20.58;3.70;;;19.40;99.90;;;;;;5070630;28;20298;-63
2023/01/13 12:32:20;;;;;;;17.65;3.90;;;19.40;99.90;;;;;;5070597;28;20168;-63
2023/01/13 12:35:04;;;;;;;15.15;3.15;;;18.50;99.90;;;;;;5070467;28;20643;-63
2023/01/13 12:38:09;;;;;;;23.48;4.05;;;16.00;99.90;;;;;;5070492;28;20183;-63
2023/01/13 12:40:37;;;;;;;16.73;3.35;;;16.80;99.90;;;;;;5056104;28;20200;-62
2023/01/13 12:46:19;;;;;;;16.55;2.80;;;19.40;99.90;;;;;;5070463;28;20207;-63
2023/01/13 12:49:03;;;;;;;18.00;2.92;;;18.80;99.90;;;;;;5070415;28;20168;-63
2023/01/13 12:51:34;;;;;;;13.30;2.35;;;19.50;99.90;;;;;;5070043;28;20164;-62
2023/01/13 12:54:02;;;;;;;22.83;3.47;;;19.50;99.90;;;;;;5070262;28;20184;-63
2023/01/13 12:56:44;;;;;;;14.25;2.90;;;20.80;99.90;;;;;;5070179;28;20165;-63
2023/01/13 12:59:15;;;;;;;19.17;2.92;;;20.40;99.90;;;;;;5070184;28;20614;-63
2023/01/13 13:01:42;;;;;;;16.77;3.30;;;20.60;99.60;;;;;;5070261;28;20216;-63
2023/01/13 13:04:16;;;;;;;18.95;3.50;;;20.60;97.70;;;;;;5070351;28;20175;-63
2023/01/13 13:06:47;;;;;;;17.90;3.10;;;20.40;99.90;;;;;;5070574;28;20242;-63
2023/01/13 13:09:18;;;;;;;19.48;3.58;;;20.60;97.20;;;;;;5070497;28;20165;-63
2023/01/13 13:14:38;;;;;;;12.52;2.47;;;21.10;97.20;;;;;;5070080;28;20204;-63
2023/01/13 13:17:29;;;;;;;11.20;2.88;;;19.90;98.00;;;;;;5069783;28;20314;-63
2023/01/13 13:19:56;;;;;;;11.20;2.63;;;18.40;99.90;;;;;;5070175;28;20188;-63
2023/01/13 13:22:42;;;;;;;20.35;3.38;;;18.20;99.90;;;;;;5069967;28;20217;-63
2023/01/13 13:25:23;;;;;;;15.32;3.10;;;17.90;99.90;;;;;;5070097;28;20183;-62
2023/01/13 13:28:05;;;;;;;14.52;2.70;;;18.20;99.90;;;;;;5069938;28;20165;-63
2023/01/13 13:30:42;;;;;;;21.48;3.65;;;18.90;99.90;;;;;;5070084;28;20179;-63
2023/01/13 13:33:30;;;;;;;20.80;3.28;;;19.10;99.90;;;;;;5070012;28;20260;-62
2023/01/13 13:36:27;;;;;;;18.52;2.97;;;19.40;99.90;;;;;;5072848;28;20169;-63
2023/01/13 13:47:35;;;;;;;19.20;3.03;;;18.80;99.90;;;;;;5073761;28;20179;-62
2023/01/13 13:50:19;;;;;;;15.23;2.85;;;17.90;99.90;;;;;;5073554;28;20184;-63
2023/01/13 13:53:07;;;;;;;30.20;3.85;;;18.60;99.90;;;;;;5073320;28;20642;-63
2023/01/13 13:55:33;;;;;;;12.18;2.80;;;16.90;99.90;;;;;;5073551;28;20234;-64
2023/01/13 13:58:00;;;;;;;20.90;3.28;;;16.00;99.90;;;;;;5073328;28;20195;-63
2023/01/13 14:00:32;;;;;;;19.63;3.28;;;16.50;99.90;;;;;;5073660;28;20214;-66
2023/01/13 14:03:00;;;;;;;13.82;2.58;;;16.00;99.90;;;;;;5073205;28;20780;-63
2023/01/13 14:05:36;;;;;;;21.30;3.30;;;15.50;99.90;;;;;;5072952;28;20181;-63
2023/01/13 14:08:08;;;;;;;14.40;2.65;;;15.60;99.90;;;;;;5073242;28;20182;-63
2023/01/13 14:10:37;;;;;;;15.10;2.92;;;16.90;99.90;;;;;;5072820;28;20743;-63
2023/01/13 14:13:25;;;;;;;9.13;2.60;;;18.30;99.90;;;;;;5072995;28;20187;-63
2023/01/13 14:16:09;;;;;;;15.52;3.33;;;17.90;99.90;;;;;;5073086;28;20199;-63