Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:22;;;;;;;7.43;1.52;;;;;;;6.11;96.79;97988.94;5048960;28;20028;-82
2023/11/24 00:04:47;;;;;;;16.33;2.55;;;;;;;6.12;97.08;98006.41;5084071;28;20064;-81
2023/11/24 00:07:13;;;;;;;5.78;2.10;;;;;;;6.13;97.94;97997.44;5048033;28;20533;-81
2023/11/24 00:09:38;;;;;;;11.38;2.55;;;;;;;6.15;96.85;97994.53;5067869;28;20020;-82
2023/11/24 00:12:04;;;;;;;16.95;3.22;;;;;;;6.17;95.88;98001.22;5047410;28;20039;-81
2023/11/24 00:14:29;;;;;;;12.90;2.35;;;;;;;6.17;96.60;98008.34;5067984;28;20033;-81
2023/11/24 00:16:56;;;;;;;9.55;2.35;;;;;;;6.15;96.15;97994.53;5060721;28;20059;-81
2023/11/24 00:19:22;;;;;;;8.30;2.30;;;;;;;6.24;95.67;98003.69;5047777;28;20369;-82
2023/11/24 00:21:47;;;;;;;10.02;2.03;;;;;;;6.12;95.67;98002.97;5066114;28;20074;-81
2023/11/24 00:24:13;;;;;;;12.93;3.55;;;;;;;6.13;96.30;97991.34;5050203;28;20051;-81
2023/11/24 00:26:39;;;;;;;13.55;3.35;;;;;;;6.07;95.67;98001.84;5066571;28;20039;-81
2023/11/24 00:29:04;;;;;;;16.60;3.28;;;;;;;5.81;94.69;97994.47;5042999;28;20377;-81
2023/11/24 00:31:31;;;;;;;14.55;2.38;;;;;;;5.97;96.09;98006.97;5046089;28;20078;-81
2023/11/24 00:33:56;;;;;;;10.05;2.58;;;;;;;5.97;95.66;98001.69;5078076;28;20047;-81
2023/11/24 00:36:22;;;;;;;10.63;2.10;;;;;;;6.03;95.73;98023.75;5063824;28;20048;-82
2023/11/24 00:38:50;;;;;;;11.13;2.25;;;;;;;5.97;94.79;98036.13;5064272;28;20538;-81
2023/11/24 00:41:19;;;;;;;15.90;2.42;;;;;;;5.98;94.90;98027.13;5064757;28;20017;-82
2023/11/24 00:43:46;;;;;;;12.63;2.28;;;;;;;6.02;95.68;98025.63;5044966;28;20036;-81
2023/11/24 00:46:11;;;;;;;12.82;2.17;;;;;;;5.96;94.83;98023.91;5063110;28;20032;-81
2023/11/24 00:48:38;;;;;;;13.50;2.72;;;;;;;5.98;94.93;98032.41;5068703;28;20047;-82
2023/11/24 00:51:04;;;;;;;15.68;3.17;;;;;;;5.96;94.62;98031.06;5065226;28;20581;-81
2023/11/24 00:53:30;;;;;;;7.88;2.67;;;;;;;5.61;94.02;98036.50;5064384;28;20028;-81
2023/11/24 00:55:56;;;;;;;7.50;2.42;;;;;;;5.73;93.91;98029.28;5063439;28;20364;-81
2023/11/24 00:58:22;;;;;;;14.40;3.30;;;;;;;5.69;94.32;98030.00;5048213;28;20039;-81
2023/11/24 01:00:47;;;;;;;9.23;2.47;;;;;;;5.42;92.96;98019.16;5062617;28;20024;-81
2023/11/24 01:03:13;;;;;;;14.38;2.45;;;;;;;5.59;94.50;98029.81;5068243;28;20044;-81
2023/11/24 01:05:38;;;;;;;15.00;2.80;;;;;;;5.61;94.24;98023.25;5066630;28;20032;-81
2023/11/24 01:08:04;;;;;;;12.07;2.30;;;;;;;5.60;94.87;98019.00;5066438;28;20402;-81
2023/11/24 01:10:29;;;;;;;16.67;3.60;;;;;;;5.77;93.64;98024.31;5065389;28;20060;-81
2023/11/24 01:12:55;;;;;;;15.90;2.97;;;;;;;5.77;93.09;98013.72;5063533;28;20032;-81
2023/11/24 01:15:21;;;;;;;9.70;2.03;;;;;;;5.60;93.37;98021.63;5059472;28;20046;-81
2023/11/24 01:17:46;;;;;;;9.38;3.35;;;;;;;5.61;92.97;98019.81;5064105;28;20047;-81
2023/11/24 01:20:12;;;;;;;17.42;3.35;;;;;;;5.57;93.31;98003.56;5047549;28;20036;-81
2023/11/24 01:22:38;;;;;;;11.45;2.75;;;;;;;5.55;92.36;98013.59;5063888;28;20024;-81
2023/11/24 01:25:04;;;;;;;16.77;3.25;;;;;;;5.61;92.77;98019.81;5048858;28;20059;-82
2023/11/24 01:27:30;;;;;;;25.17;3.88;;;;;;;5.43;91.45;98022.63;5068302;28;20021;-81
2023/11/24 01:29:58;;;;;;;10.80;3.35;;;;;;;5.41;92.84;98025.53;5063176;28;20078;-81
2023/11/24 01:32:23;;;;;;;15.43;3.28;;;;;;;5.40;92.09;98033.66;5064440;28;20035;-81
2023/11/24 01:34:49;;;;;;;19.30;2.65;;;;;;;5.50;91.59;98040.00;5049064;28;20028;-81
2023/11/24 01:37:14;;;;;;;12.70;2.83;;;;;;;5.46;91.15;98038.81;5064145;28;20043;-81
2023/11/24 01:39:40;;;;;;;7.85;2.58;;;;;;;5.45;91.36;98045.16;5068690;28;20067;-81
2023/11/24 01:42:05;;;;;;;15.15;4.45;;;;;;;5.49;92.71;98041.00;5043816;28;20040;-81
2023/11/24 01:44:31;;;;;;;13.20;3.95;;;;;;;5.41;92.20;98014.94;5062893;28;20385;-82
2023/11/24 01:46:56;;;;;;;19.52;3.17;;;;;;;5.55;92.30;98036.63;5061235;28;20170;-82
2023/11/24 01:49:23;;;;;;;14.48;3.20;;;;;;;5.55;91.77;98034.00;5048996;28;20044;-81
2023/11/24 01:51:49;;;;;;;22.30;3.35;;;;;;;5.50;91.96;98042.63;5064042;28;20411;-81
2023/11/24 01:54:18;;;;;;;14.55;2.60;;;;;;;5.49;91.81;98027.78;5033112;28;20483;-81
2023/11/24 01:56:45;;;;;;;13.13;2.70;;;;;;;5.42;91.55;98035.03;5062896;28;21074;-81
2023/11/24 01:59:13;;;;;;;10.40;3.55;;;;;;;5.24;90.88;98033.38;5064980;28;20141;-81
2023/11/24 02:01:39;;;;;;;9.35;2.58;;;;;;;5.25;91.66;98035.00;5064342;28;20024;-80
2023/11/24 02:04:05;;;;;;;11.93;2.70;;;;;;;5.43;91.19;98036.66;5085189;28;20036;-81
2023/11/24 02:06:30;;;;;;;18.65;3.28;;;;;;;5.39;91.36;98037.38;5032462;28;20040;-81
2023/11/24 02:08:56;;;;;;;16.85;3.38;;;;;;;5.40;91.48;98037.13;5052876;28;20032;-81
2023/11/24 02:11:22;;;;;;;13.23;3.08;;;;;;;5.24;91.95;98020.16;5087192;28;20592;-82
2023/11/24 02:13:49;;;;;;;17.33;3.80;;;;;;;5.00;90.86;98013.31;5050664;28;20033;-81
2023/11/24 02:16:14;;;;;;;21.98;3.75;;;;;;;5.41;92.36;98024.72;5067192;28;20372;-81
2023/11/24 02:18:40;;;;;;;12.32;3.38;;;;;;;5.57;91.95;98034.56;5069589;28;20029;-81
2023/11/24 02:21:06;;;;;;;10.05;3.53;;;;;;;5.58;92.27;98042.25;5048460;28;20035;-81
2023/11/24 02:23:31;;;;;;;9.93;2.75;;;;;;;5.44;93.06;98038.25;5066510;28;20037;-81
2023/11/24 02:25:56;;;;;;;14.40;3.55;;;;;;;5.39;92.87;98022.31;5068640;28;20028;-81
2023/11/24 02:28:22;;;;;;;8.82;2.45;;;;;;;5.54;92.13;98013.84;5063224;28;20040;-81
2023/11/24 02:30:47;;;;;;;18.67;3.40;;;;;;;5.35;92.47;98013.25;5045142;28;20028;-81
2023/11/24 02:33:13;;;;;;;12.52;2.75;;;;;;;5.57;92.71;97995.63;5064028;28;20048;-80
2023/11/24 02:35:39;;;;;;;12.40;2.53;;;;;;;5.54;92.22;97996.13;5063701;28;20547;-81
2023/11/24 02:38:06;;;;;;;8.63;2.80;;;;;;;5.36;92.25;97993.66;5069560;28;20097;-81
2023/11/24 02:40:32;;;;;;;10.93;2.65;;;;;;;5.15;92.60;97958.09;5086135;28;20033;-80
2023/11/24 02:42:58;;;;;;;15.63;2.60;;;;;;;5.39;91.84;97987.91;5068859;28;20484;-82
2023/11/24 02:45:23;;;;;;;13.20;3.65;;;;;;;5.32;92.25;97979.31;5052822;28;20048;-81
2023/11/24 02:47:49;;;;;;;13.10;2.03;;;;;;;5.41;91.48;97980.53;5069867;28;20024;-81
2023/11/24 02:50:14;;;;;;;9.45;2.97;;;;;;;5.22;91.61;97982.53;5056540;28;20032;-81
2023/11/24 02:52:39;;;;;;;13.63;2.28;;;;;;;5.28;91.34;97988.75;5065782;28;20111;-81
2023/11/24 02:55:06;;;;;;;13.88;3.15;;;;;;;5.18;91.27;97973.47;5051205;28;20062;-81
2023/11/24 02:57:31;;;;;;;19.45;3.42;;;;;;;5.13;91.40;97968.09;5066043;28;20369;-81
2023/11/24 02:59:57;;;;;;;13.65;2.88;;;;;;;5.33;91.04;97971.13;5067710;28;20058;-80
2023/11/24 03:02:22;;;;;;;14.38;3.42;;;;;;;5.06;90.26;97982.50;5066591;28;20376;-81
2023/11/24 03:04:48;;;;;;;14.05;3.60;;;;;;;5.14;90.88;97974.19;5032364;28;20892;-81
2023/11/24 03:07:14;;;;;;;11.77;2.50;;;;;;;5.03;89.68;97978.47;5046944;28;20082;-81
2023/11/24 03:09:40;;;;;;;12.27;3.28;;;;;;;5.06;90.15;97963.97;5051238;28;20048;-80
2023/11/24 03:12:07;;;;;;;23.17;3.63;;;;;;;5.11;89.39;97962.22;5082260;28;20073;-81
2023/11/24 03:14:33;;;;;;;10.85;2.63;;;;;;;5.04;89.67;97960.78;5065593;28;20083;-81
2023/11/24 03:16:58;;;;;;;14.27;2.65;;;;;;;5.08;89.51;97969.84;5051324;28;20461;-81
2023/11/24 03:19:24;;;;;;;18.85;2.78;;;;;;;5.00;90.07;97960.41;5071023;28;20046;-81
2023/11/24 03:21:49;;;;;;;14.95;4.25;;;;;;;5.09;90.37;97966.13;5084698;28;20048;-80
2023/11/24 03:24:15;;;;;;;16.20;2.97;;;;;;;4.83;89.83;97969.31;5063359;28;20032;-81
2023/11/24 03:26:41;;;;;;;14.25;3.38;;;;;;;4.89;89.44;97971.81;5068179;28;20484;-81
2023/11/24 03:29:07;;;;;;;10.57;3.05;;;;;;;5.13;89.67;97960.16;5060811;28;20078;-81
2023/11/24 03:31:33;;;;;;;16.13;3.28;;;;;;;5.16;88.66;97962.34;5070667;28;20028;-80
2023/11/24 03:34:00;;;;;;;14.32;4.35;;;;;;;4.91;88.86;97961.84;5063391;28;20024;-81
2023/11/24 03:36:25;;;;;;;12.70;3.08;;;;;;;4.76;89.16;97947.50;5064872;28;20027;-80
2023/11/24 03:38:51;;;;;;;14.55;2.90;;;;;;;5.04;89.17;97956.28;5060566;28;20024;-81
2023/11/24 03:41:16;;;;;;;10.90;2.13;;;;;;;4.94;88.39;97963.19;5067896;28;20032;-81
2023/11/24 03:43:42;;;;;;;9.65;2.90;;;;;;;4.94;88.58;97955.25;5049615;28;20064;-81
2023/11/24 03:46:07;;;;;;;17.95;3.28;;;;;;;4.66;88.52;97955.22;5061938;28;20115;-81
2023/11/24 03:48:32;;;;;;;21.92;2.95;;;;;;;4.80;89.33;97944.16;5061869;28;20059;-80
2023/11/24 03:50:58;;;;;;;11.25;2.55;;;;;;;4.85;89.41;97938.97;5068436;28;20404;-80
2023/11/24 03:53:24;;;;;;;20.42;4.85;;;;;;;4.83;88.49;97945.50;5065122;28;20024;-80
2023/11/24 03:55:50;;;;;;;13.75;2.95;;;;;;;4.83;88.44;97940.22;5066767;28;20039;-81
2023/11/24 03:58:15;;;;;;;15.15;2.80;;;;;;;4.95;88.09;97939.19;5049995;28;20051;-80
2023/11/24 04:00:41;;;;;;;10.38;2.45;;;;;;;4.92;88.92;97952.84;5068846;28;20035;-81
2023/11/24 04:03:06;;;;;;;21.67;3.20;;;;;;;4.99;88.30;97942.16;5061154;28;20102;-80
2023/11/24 04:05:32;;;;;;;11.68;3.90;;;;;;;4.73;89.10;97943.50;5050117;28;20033;-80
2023/11/24 04:07:57;;;;;;;10.10;3.08;;;;;;;4.89;88.71;97931.38;5063658;28;20028;-81
2023/11/24 04:10:23;;;;;;;16.15;2.40;;;;;;;4.83;88.76;97938.41;5066629;28;20468;-81
2023/11/24 04:12:49;;;;;;;9.90;2.88;;;;;;;4.88;88.36;97935.06;5066728;28;20043;-81
2023/11/24 04:15:14;;;;;;;23.45;3.53;;;;;;;4.91;87.85;97922.19;5067311;28;20119;-81
2023/11/24 04:17:40;;;;;;;12.88;2.53;;;;;;;5.00;87.85;97933.97;5048199;28;20051;-81
2023/11/24 04:20:08;;;;;;;16.35;5.00;;;;;;;4.86;88.02;97955.63;5063222;28;20036;-80
2023/11/24 04:22:34;;;;;;;17.05;3.40;;;;;;;4.93;88.38;97937.81;5067490;28;20036;-81
2023/11/24 04:24:59;;;;;;;15.30;3.30;;;;;;;4.73;88.38;97930.28;5049161;28;20040;-80
2023/11/24 04:27:24;;;;;;;23.08;3.42;;;;;;;4.74;88.12;97925.78;5064722;28;20051;-80
2023/11/24 04:29:50;;;;;;;15.27;3.35;;;;;;;4.82;87.84;97928.06;5033057;28;20036;-81
2023/11/24 04:32:15;;;;;;;16.38;3.08;;;;;;;4.82;88.19;97918.31;5065858;28;20029;-81
2023/11/24 04:34:41;;;;;;;23.15;3.50;;;;;;;4.91;87.56;97919.53;5062079;28;20037;-80
2023/11/24 04:37:06;;;;;;;20.33;3.47;;;;;;;4.82;87.07;97893.69;5064709;28;20032;-80
2023/11/24 04:39:31;;;;;;;19.38;3.03;;;;;;;4.99;87.34;97905.13;5050507;28;20044;-80
2023/11/24 04:41:57;;;;;;;16.52;2.58;;;;;;;4.93;87.63;97890.22;5067199;28;20020;-80
2023/11/24 04:44:22;;;;;;;14.23;2.70;;;;;;;4.75;86.88;97893.03;5050596;28;20064;-81
2023/11/24 04:46:47;;;;;;;12.57;3.15;;;;;;;4.70;86.80;97887.63;5063945;28;20078;-81
2023/11/24 04:49:13;;;;;;;17.92;2.75;;;;;;;4.67;87.10;97888.13;5084668;28;20036;-82
2023/11/24 04:51:38;;;;;;;18.85;5.57;;;;;;;4.56;87.33;97874.69;5060075;28;20024;-80
2023/11/24 04:54:03;;;;;;;13.13;2.38;;;;;;;4.74;87.01;97876.34;5059256;28;20487;-80
2023/11/24 04:56:30;;;;;;;15.38;2.85;;;;;;;4.65;87.17;97876.97;5048970;28;20463;-80
2023/11/24 04:58:55;;;;;;;19.77;2.45;;;;;;;4.78;86.61;97871.41;5066509;28;20029;-81
2023/11/24 05:01:20;;;;;;;15.05;3.65;;;;;;;4.74;87.09;97876.34;5044230;28;20017;-80
2023/11/24 05:03:49;;;;;;;17.98;4.47;;;;;;;4.75;86.90;97871.88;5062435;28;20090;-81
2023/11/24 05:06:16;;;;;;;6.53;1.73;;;;;;;4.68;86.65;97877.31;5043021;28;20028;-81
2023/11/24 05:08:41;;;;;;;17.08;3.05;;;;;;;4.72;87.09;97864.44;5062074;28;20036;-80
2023/11/24 05:11:07;;;;;;;21.02;3.13;;;;;;;4.70;87.07;97869.94;5061782;28;20085;-80
2023/11/24 05:13:32;;;;;;;10.88;2.15;;;;;;;4.75;86.65;97872.69;5061242;28;20103;-81
2023/11/24 05:15:58;;;;;;;19.67;3.00;;;;;;;4.65;86.97;97861.94;5059525;28;20514;-81
2023/11/24 05:18:24;;;;;;;14.25;3.05;;;;;;;4.76;86.79;97868.22;5061705;28;20036;-80
2023/11/24 05:20:50;;;;;;;11.57;2.80;;;;;;;4.83;86.34;97869.66;5055620;28;20107;-81
2023/11/24 05:23:16;;;;;;;13.07;2.67;;;;;;;4.64;86.16;97867.44;5063266;28;21293;-81
2023/11/24 05:25:42;;;;;;;12.52;3.42;;;;;;;4.69;86.02;97878.91;5065858;28;20146;-80
2023/11/24 05:28:10;;;;;;;14.75;2.38;;;;;;;4.68;86.59;97865.91;5066359;28;20403;-81
2023/11/24 05:30:35;;;;;;;16.17;2.65;;;;;;;4.75;86.58;97869.25;5067888;28;20195;-81
2023/11/24 05:33:01;;;;;;;10.68;2.85;;;;;;;4.63;86.36;97855.28;5031849;28;20127;-81
2023/11/24 05:35:27;;;;;;;14.00;2.38;;;;;;;4.66;86.60;97863.53;5068112;28;20035;-81
2023/11/24 05:37:53;;;;;;;9.60;2.53;;;;;;;4.68;86.96;97860.63;5065682;28;20036;-81
2023/11/24 05:40:18;;;;;;;10.30;2.45;;;;;;;4.67;86.47;97848.47;5066726;28;20028;-81
2023/11/24 05:42:44;;;;;;;9.95;2.28;;;;;;;4.34;86.57;97852.59;5069708;28;20028;-81
2023/11/24 05:45:10;;;;;;;10.65;3.08;;;;;;;4.70;86.88;97856.72;5066601;28;20587;-81
2023/11/24 05:47:37;;;;;;;11.82;2.10;;;;;;;4.52;86.77;97851.63;5064206;28;20070;-81
2023/11/24 05:50:06;;;;;;;17.75;6.60;;;;;;;4.46;86.95;97844.63;5067004;28;20020;-81
2023/11/24 05:52:34;;;;;;;14.18;2.75;;;;;;;4.68;86.03;97855.34;5060747;28;20380;-83
2023/11/24 05:55:01;;;;;;;6.68;2.15;;;;;;;4.68;86.19;97845.59;5065125;28;20029;-81
2023/11/24 05:57:31;;;;;;;13.30;2.67;;;;;;;4.53;86.23;97834.72;5064454;28;20031;-80
2023/11/24 05:59:56;;;;;;;11.40;2.20;;;;;;;4.60;84.99;97835.41;5063397;28;20052;-80
2023/11/24 06:02:22;;;;;;;6.65;2.13;;;;;;;4.56;85.94;97842.19;5032461;28;20646;-80
2023/11/24 06:04:47;;;;;;;16.48;2.47;;;;;;;4.61;86.46;97833.56;5062840;28;20035;-80
2023/11/24 06:07:17;;;;;;;11.07;2.35;;;;;;;4.55;85.96;97841.38;5065971;28;20400;-80
2023/11/24 06:09:43;;;;;;;16.73;3.00;;;;;;;4.65;86.72;97843.44;5082979;28;20051;-80
2023/11/24 06:12:09;;;;;;;5.32;1.98;;;;;;;4.60;86.22;97843.31;5072315;28;20027;-80
2023/11/24 06:14:35;;;;;;;12.25;2.35;;;;;;;4.78;85.96;97845.00;5073040;28;20024;-80
2023/11/24 06:17:02;;;;;;;9.13;2.40;;;;;;;4.68;85.56;97821.81;5069327;28;20585;-80
2023/11/24 06:19:28;;;;;;;9.25;2.85;;;;;;;4.74;86.46;97838.56;5051987;28;20078;-81
2023/11/24 06:21:53;;;;;;;7.05;2.33;;;;;;;4.64;85.80;97844.47;5070147;28;20052;-80
2023/11/24 06:24:19;;;;;;;9.80;2.78;;;;;;;4.53;86.42;97826.81;5066417;28;20480;-80
2023/11/24 06:26:45;;;;;;;14.73;2.95;;;;;;;4.61;85.86;97829.06;5051645;28;20035;-80
2023/11/24 06:29:10;;;;;;;13.70;2.28;;;;;;;4.55;85.57;97830.81;5064260;28;20119;-80
2023/11/24 06:31:36;;;;;;;9.52;2.15;;;;;;;4.37;85.54;97824.88;5060621;28;20451;-80
2023/11/24 06:34:02;;;;;;;16.52;1.85;;;;;;;4.53;85.51;97827.59;5052894;28;21575;-80
2023/11/24 06:36:27;;;;;;;8.68;2.33;;;;;;;4.29;85.75;97831.34;5030774;28;20032;-80
2023/11/24 06:38:53;;;;;;;10.52;1.90;;;;;;;4.23;86.20;97848.13;5063297;28;20074;-80
2023/11/24 06:41:18;;;;;;;5.47;2.15;;;;;;;4.22;86.97;97874.75;5071597;28;20436;-81
2023/11/24 06:43:44;;;;;;;6.32;2.72;;;;;;;4.29;87.48;97863.03;5067490;28;20055;-82
2023/11/24 06:46:11;;;;;;;8.65;1.95;;;;;;;4.15;88.08;97859.03;5062248;28;20174;-81
2023/11/24 06:48:38;;;;;;;13.57;1.92;;;;;;;4.22;88.53;97872.09;5049006;28;20036;-82
2023/11/24 06:51:04;;;;;;;9.23;2.00;;;;;;;4.38;87.92;97866.94;5066875;28;20119;-82
2023/11/24 06:53:30;;;;;;;8.68;2.78;;;;;;;4.46;88.15;97852.53;5067073;28;20047;-81
2023/11/24 06:55:56;;;;;;;7.70;2.22;;;;;;;4.36;87.95;97866.38;5066768;28;20032;-81
2023/11/24 06:58:22;;;;;;;14.82;2.30;;;;;;;4.23;88.26;97882.47;5068583;28;20032;-81
2023/11/24 07:00:50;;;;;;;12.45;3.05;;;;;;;4.43;88.26;97869.66;5071240;28;20024;-80
2023/11/24 07:03:15;;;;;;;11.68;2.13;;;;;;;4.54;87.90;97865.41;5063884;28;20032;-81
2023/11/24 07:05:41;;;;;;;8.52;1.63;;;;;;;4.53;87.81;97864.59;5069284;28;20641;-80
2023/11/24 07:08:07;;;;;;;11.35;2.30;;;;;;;4.70;87.88;97866.50;5069104;28;20036;-80
2023/11/24 07:10:33;;;;;;;10.27;3.10;;;;;;;4.47;88.24;97862.91;5068213;28;20028;-80
2023/11/24 07:12:59;;;;;;;11.57;2.67;;;;;;;4.41;88.43;97858.53;5067429;28;20024;-80
2023/11/24 07:15:24;;;;;;;11.30;3.42;;;;;;;4.52;87.55;97862.97;5052390;28;20429;-80
2023/11/24 07:17:50;;;;;;;11.43;2.17;;;;;;;4.64;87.48;97865.59;5068948;28;20028;-81
2023/11/24 07:20:16;;;;;;;10.98;3.13;;;;;;;4.60;87.63;97872.41;5069849;28;20028;-82
2023/11/24 07:22:42;;;;;;;9.35;2.97;;;;;;;4.66;87.35;97863.53;5047524;28;20063;-80
2023/11/24 07:25:09;;;;;;;12.45;3.00;;;;;;;4.64;87.09;97857.66;5067154;28;20043;-80
2023/11/24 07:27:34;;;;;;;17.73;4.28;;;;;;;4.69;87.48;97854.31;5064611;28;20028;-80
2023/11/24 07:29:59;;;;;;;15.15;2.70;;;;;;;4.57;87.61;97844.59;5061381;28;20043;-80
2023/11/24 07:32:28;;;;;;;12.40;2.50;;;;;;;4.66;87.04;97847.66;5063622;28;20035;-80
2023/11/24 07:34:54;;;;;;;11.85;3.00;;;;;;;4.66;88.10;97849.50;5060474;28;20318;-81
2023/11/24 07:37:20;;;;;;;12.18;2.35;;;;;;;4.62;87.68;97840.44;5081712;28;20033;-80
2023/11/24 07:39:45;;;;;;;9.35;2.42;;;;;;;4.36;87.58;97841.78;5042152;28;20024;-81
2023/11/24 07:42:11;;;;;;;11.50;3.40;;;;;;;4.63;86.98;97837.56;5044528;28;20032;-79
2023/11/24 07:44:37;;;;;;;10.25;2.47;;;;;;;4.57;88.11;97825.28;5078826;28;20158;-80
2023/11/24 07:47:03;;;;;;;24.23;4.10;;;;;;;4.61;87.49;97821.13;5066643;28;20509;-79
2023/11/24 07:49:28;;;;;;;7.50;2.20;;;;;;;4.70;87.09;97825.00;5069863;28;20036;-80
2023/11/24 07:51:53;;;;;;;12.30;3.28;;;;;;;4.48;87.54;97818.75;5049023;28;20174;-80
2023/11/24 07:54:19;;;;;;;11.57;2.53;;;;;;;4.65;86.65;97817.00;5041168;28;20052;-80
2023/11/24 07:56:44;;;;;;;5.10;1.48;;;;;;;4.36;87.03;97810.09;5069087;28;20067;-80
2023/11/24 07:59:11;;;;;;;16.98;2.53;;;;;;;4.39;87.49;97797.19;5047767;28;20048;-79
2023/11/24 08:01:37;;;;;;;13.80;2.42;;;;;;;4.58;87.47;97805.75;5044395;28;20025;-79
2023/11/24 08:04:02;;;;;;;13.18;3.50;;;;;;;4.52;86.64;97798.78;5068452;28;20039;-79
2023/11/24 08:06:29;;;;;;;9.48;2.15;;;;;;;4.50;86.75;97780.50;5044429;28;20025;-80
2023/11/24 08:08:56;;;;;;;12.02;3.03;;;;;;;4.51;87.19;97794.53;5065228;28;20032;-80
2023/11/24 08:11:23;;;;;;;13.98;2.20;;;;;;;4.46;87.17;97786.50;5064832;28;20017;-80
2023/11/24 08:13:48;;;;;;;3.47;2.10;;;;;;;4.64;87.00;97793.44;5065238;28;20032;-80
2023/11/24 08:16:14;;;;;;;11.30;2.58;;;;;;;4.65;86.62;97781.84;5049654;28;20081;-79
2023/11/24 08:18:39;;;;;;;6.63;2.03;;;;;;;4.65;86.44;97776.56;5065437;28;20028;-80
2023/11/24 08:21:05;;;;;;;6.60;2.10;;;;;;;4.65;87.42;97766.00;5061337;28;20029;-80
2023/11/24 08:23:31;;;;;;;11.18;2.47;;;;;;;4.54;86.65;97765.78;5061829;28;20105;-79
2023/11/24 08:25:57;;;;;;;7.35;1.90;;;;;;;4.67;86.82;97761.25;5063151;28;20032;-81
2023/11/24 08:28:22;;;;;;;13.15;2.20;;;;;;;4.68;86.86;97766.31;5045335;28;20040;-78
2023/11/24 08:30:49;;;;;;;10.13;1.98;;;;;;;4.66;87.01;97763.09;5063425;28;20130;-81
2023/11/24 08:33:14;;;;;;;5.30;2.63;;;;;;;4.67;87.02;97775.28;5029174;28;20029;-80
2023/11/24 08:35:40;;;;;;;13.00;4.03;;;;;;;4.64;87.23;97754.59;5043400;28;20392;-79
2023/11/24 08:38:06;;;;;;;12.35;2.33;;;;;;;4.66;86.97;97760.47;5068238;28;20468;-79
2023/11/24 08:40:32;;;;;;;4.97;1.52;;;;;;;4.70;86.92;97763.41;5065755;28;20472;-80
2023/11/24 08:42:58;;;;;;;11.27;2.20;;;;;;;4.70;86.92;97756.28;5061746;28;20102;-80
2023/11/24 08:45:24;;;;;;;7.65;2.20;;;;;;;4.65;86.58;97750.94;5065072;28;20111;-80
2023/11/24 08:47:50;;;;;;;8.52;1.67;;;;;;;4.60;86.89;97747.38;5048588;28;20036;-79
2023/11/24 08:50:16;;;;;;;9.95;2.03;;;;;;;4.73;86.33;97750.53;5063729;28;20400;-80
2023/11/24 08:52:42;;;;;;;8.48;1.88;;;;;;;4.68;87.15;97755.72;5047599;28;20100;-80
2023/11/24 08:55:09;;;;;;;14.90;3.03;;;;;;;4.60;87.17;97739.47;5067328;28;20146;-79
2023/11/24 08:57:35;;;;;;;7.70;1.45;;;;;;;4.68;87.32;97747.00;5064653;28;20054;-80
2023/11/24 09:00:00;;;;;;;9.52;1.90;;;;;;;4.67;87.30;97753.34;5061743;28;20025;-79
2023/11/24 09:02:29;;;;;;;4.22;1.10;;;;;;;4.68;86.44;97750.44;5047322;28;20123;-79
2023/11/24 09:04:54;;;;;;;4.93;1.20;;;;;;;4.55;87.15;97745.47;5046133;28;20043;-80
2023/11/24 09:07:20;;;;;;;9.45;1.38;;;;;;;4.57;87.38;97744.19;5048829;28;20033;-80
2023/11/24 09:09:46;;;;;;;5.88;0.95;;;;;;;4.50;87.56;97745.34;5048619;28;20036;-80
2023/11/24 09:12:12;;;;;;;0.68;0.68;;;;;;;4.40;87.65;97740.69;5069013;28;20376;-80
2023/11/24 09:14:40;;;;;;;4.97;0.73;;;;;;;4.51;87.73;97741.69;5067713;28;20123;-80
2023/11/24 09:17:06;;;;;;;5.20;1.13;;;;;;;4.43;87.57;97745.50;5061302;28;20400;-80
2023/11/24 09:19:32;;;;;;;1.05;0.47;;;;;;;4.42;87.41;97732.53;5070373;28;20025;-80
2023/11/24 09:22:00;;;;;;;4.05;1.13;;;;;;;4.10;87.62;97747.25;5066662;28;20033;-80
2023/11/24 09:24:29;;;;;;;7.25;0.80;;;;;;;4.23;88.80;97741.69;5085943;28;20099;-81
2023/11/24 09:26:55;;;;;;;5.55;1.02;;;;;;;4.21;88.76;97752.50;5066522;28;20103;-80
2023/11/24 09:29:21;;;;;;;2.95;1.23;;;;;;;4.07;88.32;97769.63;5047674;28;20028;-81
2023/11/24 09:31:46;;;;;;;2.15;1.05;;;;;;;3.72;89.33;97793.44;5060940;28;20024;-80
2023/11/24 09:34:12;;;;;;;0.65;0.50;;;;;;;4.14;89.74;97795.91;5067802;28;20520;-82
2023/11/24 09:36:41;;;;;;;3.05;1.02;;;;;;;3.55;91.58;97745.03;5067104;28;20045;-81
2023/11/24 09:39:06;;;;;;;1.23;0.68;;;;;;;4.06;90.11;97736.34;5029807;28;20029;-80
2023/11/24 09:41:38;;;;;;;1.65;0.77;;;;;;;4.35;89.16;97724.75;5067231;28;20544;-80
2023/11/24 09:44:04;;;;;;;0.93;0.85;;;;;;;4.22;88.95;97697.81;5062949;28;20037;-80
2023/11/24 09:46:29;;;;;;;0.28;0.28;;;;;;;4.48;87.67;97694.59;5067055;28;20158;-80
2023/11/24 09:48:55;;;;;;;0.80;0.75;;;;;;;4.40;88.27;97685.22;5063016;28;20033;-80
2023/11/24 09:51:24;;;;;;;2.28;0.43;;;;;;;4.47;88.40;97662.13;5083636;28;20047;-80
2023/11/24 09:53:53;;;;;;;2.90;0.70;;;;;;;4.53;88.47;97660.34;5043649;28;20027;-80
2023/11/24 09:56:18;;;;;;;0.32;0.32;;;;;;;4.52;88.47;97674.63;5064384;28;20032;-80
2023/11/24 09:58:43;;;;;;;0.70;0.55;;;;;;;4.64;88.44;97674.53;5064771;28;20399;-80
2023/11/24 10:01:16;;;;;;;1.60;0.70;;;;;;;4.46;88.62;97679.00;5060702;28;20052;-80
2023/11/24 10:03:47;;;;;;;1.67;0.80;;;;;;;4.35;87.98;97666.66;5077544;28;20036;-80
2023/11/24 10:06:13;;;;;;;2.17;0.70;;;;;;;4.36;88.27;97673.53;5064862;28;20150;-79
2023/11/24 10:08:40;;;;;;;3.22;0.98;;;;;;;4.36;88.10;97665.63;5065442;28;20038;-79
2023/11/24 10:11:12;;;;;;;7.68;1.38;;;;;;;4.47;88.51;97648.09;5081157;28;20098;-79
2023/11/24 10:13:38;;;;;;;1.35;0.52;;;;;;;4.56;88.00;97655.38;5063720;28;20442;-80
2023/11/24 10:16:05;;;;;;;3.60;0.70;;;;;;;4.00;88.68;97633.53;5050563;28;20036;-79
2023/11/24 10:18:31;;;;;;;4.18;0.60;;;;;;;4.54;87.62;97643.47;5061858;28;20040;-80
2023/11/24 10:20:59;;;;;;;2.97;0.70;;;;;;;4.52;87.82;97643.69;5070745;28;20095;-80
2023/11/24 10:23:27;;;;;;;1.25;1.13;;;;;;;4.10;88.33;97620.50;5065661;28;20117;-80
2023/11/24 10:25:53;;;;;;;0.60;0.60;;;;;;;4.51;87.65;97618.31;5061246;28;20480;-80
2023/11/24 10:28:19;;;;;;;3.28;0.85;;;;;;;4.41;87.97;97626.06;5051873;28;20032;-81
2023/11/24 10:30:46;;;;;;;3.03;2.47;;;;;;;4.54;88.05;97606.47;5067417;28;20037;-80
2023/11/24 10:33:14;;;;;;;0.90;0.50;;;;;;;4.67;87.48;97613.28;5064967;28;20051;-80
2023/11/24 10:35:39;;;;;;;6.82;1.30;;;;;;;4.61;87.81;97612.38;5067476;28;20491;-80
2023/11/24 10:38:07;;;;;;;4.22;1.33;;;;;;;4.41;88.68;97594.38;5064713;28;20043;-80
2023/11/24 10:40:33;;;;;;;2.75;1.10;;;;;;;4.36;88.26;97604.88;5048512;28;20035;-79
2023/11/24 10:42:59;;;;;;;0.95;0.88;;;;;;;4.52;88.22;97574.22;5069405;28;20056;-80
2023/11/24 10:45:30;;;;;;;6.78;1.17;;;;;;;4.26;88.39;97559.00;5071211;28;20035;-80
2023/11/24 10:48:04;;;;;;;2.58;1.50;;;;;;;4.40;87.78;97579.56;5052999;28;20039;-79
2023/11/24 10:50:33;;;;;;;2.58;1.10;;;;;;;4.58;87.90;97570.59;5061073;28;20491;-80
2023/11/24 10:53:24;;;;;;;6.93;1.83;;;;;;;4.29;87.36;97556.69;5078065;28;20115;-80
2023/11/24 10:55:52;;;;;;;2.63;1.17;;;;;;;4.64;87.43;97582.03;5060720;28;20024;-80
2023/11/24 10:58:20;;;;;;;1.40;0.75;;;;;;;4.73;87.49;97588.53;5068590;28;20090;-80
2023/11/24 11:00:46;;;;;;;5.07;0.98;;;;;;;4.79;87.49;97596.28;5047932;28;20171;-80
2023/11/24 11:03:15;;;;;;;4.75;1.55;;;;;;;4.52;87.28;97598.00;5065824;28;20726;-80
2023/11/24 11:05:43;;;;;;;2.50;1.10;;;;;;;4.72;87.77;97592.22;5062513;28;20423;-79
2023/11/24 11:08:19;;;;;;;5.68;1.45;;;;;;;4.56;87.41;97578.75;5067164;28;20028;-80
2023/11/24 11:11:12;;;;;;;7.63;1.15;;;;;;;4.52;87.78;97572.34;5061302;28;20346;-80
2023/11/24 11:13:43;;;;;;;1.75;1.33;;;;;;;4.70;87.59;97570.50;5055873;28;20416;-80
2023/11/24 11:16:11;;;;;;;2.92;1.27;;;;;;;4.73;87.46;97565.53;5063733;28;20721;-80
2023/11/24 11:18:38;;;;;;;2.33;1.13;;;;;;;4.79;87.44;97579.63;5062431;28;20025;-80
2023/11/24 11:21:10;;;;;;;5.18;1.65;;;;;;;4.73;86.87;97576.13;5065030;28;20078;-80
2023/11/24 11:23:36;;;;;;;5.95;1.60;;;;;;;4.65;86.60;97567.81;5069057;28;20092;-80
2023/11/24 11:26:02;;;;;;;6.10;2.00;;;;;;;4.78;86.33;97570.91;5049781;28;20064;-81
2023/11/24 11:28:42;;;;;;;7.07;1.30;;;;;;;4.72;86.49;97576.38;5058644;28;20055;-80
2023/11/24 11:31:22;;;;;;;7.10;1.92;;;;;;;4.67;86.54;97563.88;5062178;28;20460;-80
2023/11/24 11:33:48;;;;;;;4.93;1.17;;;;;;;4.72;87.22;97576.38;5063412;28;20419;-79