Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:37;;;;;;;0.30;0.30;;;;;;;;;;4966493;28;20023;-77
2021/07/17 00:04:04;;;;;;;0.30;0.30;;;;;;;;;;4966786;28;20027;-78
2021/07/17 00:06:30;;;;;;;0.32;0.32;;;;;;;;;;4951784;28;20029;-77
2021/07/17 00:08:56;;;;;;;0.22;0.22;;;;;;;;;;4959172;28;20031;-77
2021/07/17 00:11:22;;;;;;;0.40;0.40;;;;;;;;;;4966559;28;20518;-76
2021/07/17 00:13:47;;;;;;;0.25;0.25;;;;;;;;;;4962402;28;20042;-77
2021/07/17 00:16:13;;;;;;;0.40;0.40;;;;;;;;;;4966258;28;20046;-76
2021/07/17 00:18:41;;;;;;;0.60;0.60;;;;;;;;;;4956279;28;20038;-77
2021/07/17 00:21:06;;;;;;;0.30;0.30;;;;;;;;;;4958819;28;20035;-77
2021/07/17 00:23:32;;;;;;;0.30;0.30;;;;;;;;;;4967620;28;20210;-76
2021/07/17 00:25:58;;;;;;;0.30;0.30;;;;;;;;;;4962238;28;20018;-77
2021/07/17 00:28:28;;;;;;;0.30;0.30;;;;;;;;;;4966185;28;20078;-77
2021/07/17 00:30:54;;;;;;;0.28;0.28;;;;;;;;;;4961514;28;20042;-76
2021/07/17 00:33:19;;;;;;;0.22;0.22;;;;;;;;;;4950921;28;20046;-77
2021/07/17 00:35:44;;;;;;;0.40;0.40;;;;;;;;;;4958486;28;20026;-76
2021/07/17 00:38:10;;;;;;;0.30;0.30;;;;;;;;;;4961321;28;20126;-77
2021/07/17 00:40:35;;;;;;;0.40;0.40;;;;;;;;;;4960317;28;20061;-76
2021/07/17 00:43:03;;;;;;;0.50;0.50;;;;;;;;;;4965406;28;20031;-77
2021/07/17 00:45:31;;;;;;;0.40;0.40;;;;;;;;;;4964882;28;20114;-77
2021/07/17 00:47:59;;;;;;;0.30;0.30;;;;;;;;;;4967759;28;20106;-76
2021/07/17 00:50:26;;;;;;;0.40;0.40;;;;;;;;;;4944953;28;20030;-76
2021/07/17 00:52:51;;;;;;;0.40;0.40;;;;;;;;;;4961751;28;20524;-76
2021/07/17 00:55:18;;;;;;;0.30;0.30;;;;;;;;;;4964859;28;20039;-77
2021/07/17 00:57:48;;;;;;;0.35;0.35;;;;;;;;;;4967374;28;20027;-77
2021/07/17 01:00:14;;;;;;;0.47;0.40;;;;;;;;;;4944514;28;20042;-77
2021/07/17 01:02:45;;;;;;;0.55;0.38;;;;;;;;;;4967582;28;20037;-77
2021/07/17 01:05:11;;;;;;;0.30;0.30;;;;;;;;;;4973886;28;20068;-76
2021/07/17 01:07:36;;;;;;;0.35;0.35;;;;;;;;;;4958456;28;20413;-76
2021/07/17 01:10:03;;;;;;;0.40;0.40;;;;;;;;;;4960581;28;20027;-76
2021/07/17 01:12:28;;;;;;;0.50;0.50;;;;;;;;;;4959758;28;20101;-77
2021/07/17 01:14:54;;;;;;;0.25;0.25;;;;;;;;;;4968967;28;20046;-76
2021/07/17 01:17:19;;;;;;;0.47;0.47;;;;;;;;;;4950786;28;20042;-77
2021/07/17 01:19:47;;;;;;;0.20;0.20;;;;;;;;;;4966447;28;20031;-76
2021/07/17 01:22:15;;;;;;;0.38;0.38;;;;;;;;;;4959522;28;20047;-78
2021/07/17 01:24:43;;;;;;;0.30;0.30;;;;;;;;;;4955439;28;20057;-78
2021/07/17 01:27:08;;;;;;;0.32;0.32;;;;;;;;;;4965438;28;20099;-77
2021/07/17 01:29:34;;;;;;;0.25;0.25;;;;;;;;;;4960194;28;20035;-77
2021/07/17 01:32:00;;;;;;;0.30;0.30;;;;;;;;;;4959963;28;20058;-77
2021/07/17 01:34:25;;;;;;;0.38;0.38;;;;;;;;;;4965142;28;20023;-76
2021/07/17 01:36:50;;;;;;;0.35;0.35;;;;;;;;;;4965785;28;20043;-77
2021/07/17 01:39:16;;;;;;;0.40;0.40;;;;;;;;;;4943854;28;20027;-77
2021/07/17 01:41:41;;;;;;;0.40;0.40;;;;;;;;;;4948615;28;20061;-75
2021/07/17 01:44:07;;;;;;;0.55;0.55;;;;;;;;;;4961008;28;20051;-77
2021/07/17 01:46:32;;;;;;;0.47;0.47;;;;;;;;;;4960487;28;20625;-77
2021/07/17 01:48:58;;;;;;;0.30;0.30;;;;;;;;;;4959953;28;20066;-77
2021/07/17 01:51:23;;;;;;;0.40;0.40;;;;;;;;;;4944958;28;20023;-76
2021/07/17 01:53:50;;;;;;;0.40;0.40;;;;;;;;;;4965799;28;20086;-77
2021/07/17 01:56:15;;;;;;;0.57;0.57;;;;;;;;;;4965284;28;20482;-77
2021/07/17 01:58:41;;;;;;;0.77;0.65;;;;;;;;;;4966192;28;20287;-77
2021/07/17 02:01:06;;;;;;;0.57;0.57;;;;;;;;;;4963844;28;20023;-77
2021/07/17 02:03:31;;;;;;;0.50;0.50;;;;;;;;;;4965793;28;20094;-77
2021/07/17 02:05:59;;;;;;;0.50;0.50;;;;;;;;;;4965581;28;20027;-77
2021/07/17 02:08:26;;;;;;;0.40;0.40;;;;;;;;;;4965188;28;20094;-77
2021/07/17 02:10:51;;;;;;;0.50;0.50;;;;;;;;;;4963451;28;20042;-77
2021/07/17 02:13:16;;;;;;;0.50;0.50;;;;;;;;;;4950968;28;20038;-77
2021/07/17 02:15:46;;;;;;;0.52;0.52;;;;;;;;;;4966225;28;20089;-76
2021/07/17 02:18:16;;;;;;;0.40;0.40;;;;;;;;;;4960043;28;20031;-77
2021/07/17 02:20:41;;;;;;;0.52;0.50;;;;;;;;;;4957612;28;20047;-77
2021/07/17 02:23:07;;;;;;;0.63;0.63;;;;;;;;;;4959148;28;20464;-76
2021/07/17 02:25:33;;;;;;;1.20;0.52;;;;;;;;;;4965779;28;20069;-77
2021/07/17 02:27:58;;;;;;;0.40;0.40;;;;;;;;;;4959243;28;20102;-77
2021/07/17 02:30:23;;;;;;;0.60;0.60;;;;;;;;;;4948377;28;20030;-77
2021/07/17 02:32:49;;;;;;;0.52;0.52;;;;;;;;;;4958194;28;20421;-77
2021/07/17 02:35:14;;;;;;;0.40;0.40;;;;;;;;;;4970687;28;20035;-77
2021/07/17 02:37:39;;;;;;;0.50;0.50;;;;;;;;;;4958433;28;20771;-77
2021/07/17 02:40:05;;;;;;;0.50;0.50;;;;;;;;;;4973847;28;20035;-77
2021/07/17 02:42:31;;;;;;;0.45;0.45;;;;;;;;;;4960354;28;20023;-78
2021/07/17 02:44:56;;;;;;;0.60;0.50;;;;;;;;;;4965180;28;20042;-77
2021/07/17 02:47:22;;;;;;;0.50;0.50;;;;;;;;;;4969269;28;20027;-77
2021/07/17 02:49:47;;;;;;;0.40;0.40;;;;;;;;;;4969063;28;20342;-77
2021/07/17 02:52:12;;;;;;;0.32;0.32;;;;;;;;;;4967693;28;20047;-77
2021/07/17 02:54:38;;;;;;;0.35;0.35;;;;;;;;;;4970548;28;20095;-77
2021/07/17 02:57:03;;;;;;;0.30;0.30;;;;;;;;;;4961343;28;20038;-77
2021/07/17 02:59:28;;;;;;;0.40;0.40;;;;;;;;;;4969586;28;20042;-77
2021/07/17 03:01:54;;;;;;;0.32;0.32;;;;;;;;;;4967085;28;20034;-77
2021/07/17 03:04:19;;;;;;;0.50;0.50;;;;;;;;;;4961366;28;20035;-77
2021/07/17 03:06:44;;;;;;;0.50;0.50;;;;;;;;;;4969303;28;20089;-77
2021/07/17 03:09:10;;;;;;;0.50;0.50;;;;;;;;;;4958754;28;20117;-77
2021/07/17 03:11:35;;;;;;;0.40;0.40;;;;;;;;;;4961518;28;20486;-77
2021/07/17 03:14:01;;;;;;;0.40;0.40;;;;;;;;;;4969572;28;20118;-76
2021/07/17 03:16:27;;;;;;;0.50;0.50;;;;;;;;;;4962375;28;20032;-77
2021/07/17 03:18:53;;;;;;;0.63;0.63;;;;;;;;;;4964808;28;20057;-77
2021/07/17 03:21:18;;;;;;;0.40;0.40;;;;;;;;;;4947901;28;20027;-77
2021/07/17 03:23:46;;;;;;;0.45;0.45;;;;;;;;;;4966976;28;20121;-77
2021/07/17 03:26:11;;;;;;;0.40;0.40;;;;;;;;;;4965987;28;20167;-77
2021/07/17 03:28:37;;;;;;;0.40;0.40;;;;;;;;;;4970714;28;20098;-77
2021/07/17 03:31:02;;;;;;;0.47;0.47;;;;;;;;;;4969498;28;20031;-77
2021/07/17 03:33:29;;;;;;;0.50;0.50;;;;;;;;;;4957191;28;20410;-76
2021/07/17 03:35:54;;;;;;;0.50;0.50;;;;;;;;;;4997442;28;20031;-76
2021/07/17 03:38:20;;;;;;;0.50;0.50;;;;;;;;;;4975075;28;20039;-77
2021/07/17 03:40:47;;;;;;;0.40;0.40;;;;;;;;;;4968232;28;20029;-76
2021/07/17 03:43:13;;;;;;;0.43;0.43;;;;;;;;;;4963779;28;20186;-76
2021/07/17 03:45:38;;;;;;;0.50;0.50;;;;;;;;;;4968987;28;20397;-77
2021/07/17 03:48:06;;;;;;;0.45;0.45;;;;;;;;;;4963337;28;20033;-77
2021/07/17 03:50:31;;;;;;;0.60;0.60;;;;;;;;;;4967321;28;20031;-77
2021/07/17 03:52:59;;;;;;;0.35;0.35;;;;;;;;;;4959456;28;20038;-77
2021/07/17 03:55:25;;;;;;;0.30;0.30;;;;;;;;;;4959390;28;20031;-76
2021/07/17 03:57:50;;;;;;;0.40;0.40;;;;;;;;;;4967947;28;20039;-77
2021/07/17 04:00:16;;;;;;;0.50;0.50;;;;;;;;;;4952396;28;20038;-77
2021/07/17 04:02:42;;;;;;;0.52;0.52;;;;;;;;;;4965304;28;20033;-77
2021/07/17 04:05:08;;;;;;;0.70;0.70;;;;;;;;;;4941432;28;20143;-77
2021/07/17 04:07:34;;;;;;;0.52;0.52;;;;;;;;;;4966877;28;20035;-77
2021/07/17 04:09:59;;;;;;;0.50;0.50;;;;;;;;;;4963926;28;20042;-77
2021/07/17 04:12:25;;;;;;;0.38;0.38;;;;;;;;;;4962754;28;20078;-77
2021/07/17 04:14:50;;;;;;;0.40;0.40;;;;;;;;;;4964115;28;20038;-77
2021/07/17 04:17:16;;;;;;;0.57;0.57;;;;;;;;;;4948373;28;20038;-77
2021/07/17 04:19:41;;;;;;;0.38;0.38;;;;;;;;;;4964226;28;20031;-77
2021/07/17 04:22:06;;;;;;;0.50;0.50;;;;;;;;;;4962190;28;20039;-77
2021/07/17 04:24:32;;;;;;;0.43;0.43;;;;;;;;;;4948772;28;20054;-77
2021/07/17 04:26:57;;;;;;;0.50;0.50;;;;;;;;;;4948963;28;20465;-77
2021/07/17 04:29:22;;;;;;;0.55;0.55;;;;;;;;;;4956268;28;20338;-76
2021/07/17 04:31:48;;;;;;;0.38;0.38;;;;;;;;;;4951690;28;20062;-77
2021/07/17 04:34:13;;;;;;;0.47;0.47;;;;;;;;;;4966928;28;20114;-77
2021/07/17 04:36:38;;;;;;;0.50;0.50;;;;;;;;;;4963123;28;20061;-77
2021/07/17 04:39:04;;;;;;;0.40;0.40;;;;;;;;;;4960796;28;20121;-77
2021/07/17 04:41:31;;;;;;;0.60;0.60;;;;;;;;;;4952355;28;20034;-77
2021/07/17 04:43:57;;;;;;;0.30;0.30;;;;;;;;;;4965493;28;20039;-77
2021/07/17 04:46:22;;;;;;;0.40;0.40;;;;;;;;;;4940263;28;20077;-77
2021/07/17 04:48:50;;;;;;;0.47;0.47;;;;;;;;;;4967708;28;20073;-76
2021/07/17 04:51:15;;;;;;;0.45;0.40;;;;;;;;;;4954333;28;20062;-77
2021/07/17 04:53:40;;;;;;;0.57;0.50;;;;;;;;;;4960790;28;20077;-77
2021/07/17 04:56:07;;;;;;;0.63;0.63;;;;;;;;;;4948691;28;20023;-77
2021/07/17 04:58:32;;;;;;;0.35;0.35;;;;;;;;;;4965868;28;20536;-77
2021/07/17 05:00:57;;;;;;;0.68;0.60;;;;;;;;;;4967136;28;20043;-77
2021/07/17 05:03:23;;;;;;;0.40;0.40;;;;;;;;;;4967081;28;20023;-77
2021/07/17 05:05:48;;;;;;;0.70;0.70;;;;;;;;;;4964274;28;20607;-76
2021/07/17 05:08:14;;;;;;;0.50;0.50;;;;;;;;;;4948729;28;20126;-77
2021/07/17 05:10:39;;;;;;;0.93;0.60;;;;;;;;;;4964172;28;20031;-76
2021/07/17 05:13:13;;;;;;;0.40;0.40;;;;;;;;;;4963523;28;20039;-77
2021/07/17 05:15:39;;;;;;;0.47;0.47;;;;;;;;;;4967010;28;20027;-77
2021/07/17 05:18:05;;;;;;;0.52;0.52;;;;;;;;;;4950877;28;20527;-77
2021/07/17 05:20:30;;;;;;;0.50;0.50;;;;;;;;;;4963000;28;20035;-78
2021/07/17 05:22:55;;;;;;;0.70;0.70;;;;;;;;;;4961065;28;20034;-76
2021/07/17 05:25:21;;;;;;;0.68;0.68;;;;;;;;;;4949794;28;20015;-77
2021/07/17 05:27:46;;;;;;;0.80;0.80;;;;;;;;;;4964619;28;20034;-76
2021/07/17 05:30:12;;;;;;;0.50;0.50;;;;;;;;;;4937381;28;20046;-77
2021/07/17 05:32:40;;;;;;;0.65;0.65;;;;;;;;;;4961554;28;20026;-77
2021/07/17 05:35:05;;;;;;;0.50;0.50;;;;;;;;;;4955219;28;20031;-77
2021/07/17 05:37:33;;;;;;;0.50;0.50;;;;;;;;;;4966549;28;20042;-77
2021/07/17 05:39:58;;;;;;;0.55;0.55;;;;;;;;;;4955659;28;20035;-77
2021/07/17 05:42:24;;;;;;;0.55;0.55;;;;;;;;;;4941068;28;20069;-76
2021/07/17 05:44:49;;;;;;;0.43;0.43;;;;;;;;;;4957685;28;20034;-77
2021/07/17 05:47:15;;;;;;;0.63;0.63;;;;;;;;;;4960208;28;20033;-77
2021/07/17 05:49:41;;;;;;;0.70;0.65;;;;;;;;;;4964815;28;20048;-77
2021/07/17 05:52:06;;;;;;;0.55;0.55;;;;;;;;;;4950663;28;20037;-77
2021/07/17 05:54:31;;;;;;;0.60;0.60;;;;;;;;;;4966295;28;20081;-77
2021/07/17 05:56:57;;;;;;;0.50;0.50;;;;;;;;;;4942082;28;20031;-76
2021/07/17 05:59:22;;;;;;;0.63;0.60;;;;;;;;;;4960308;28;20557;-77
2021/07/17 06:01:48;;;;;;;0.65;0.65;;;;;;;;;;4961071;28;20114;-76
2021/07/17 06:04:13;;;;;;;0.60;0.60;;;;;;;;;;4966419;28;20510;-77
2021/07/17 06:06:38;;;;;;;0.50;0.50;;;;;;;;;;4966241;28;20037;-77
2021/07/17 06:09:04;;;;;;;0.63;0.63;;;;;;;;;;4971370;28;20027;-77
2021/07/17 06:11:29;;;;;;;0.85;0.80;;;;;;;;;;4973972;28;20050;-77
2021/07/17 06:13:55;;;;;;;0.85;0.73;;;;;;;;;;4975302;28;20027;-77
2021/07/17 06:16:22;;;;;;;1.48;0.80;;;;;;;;;;4952689;28;20035;-77
2021/07/17 06:18:48;;;;;;;0.40;0.40;;;;;;;;;;4969255;28;20050;-77
2021/07/17 06:21:13;;;;;;;0.60;0.60;;;;;;;;;;4974528;28;20057;-77
2021/07/17 06:23:39;;;;;;;0.65;0.65;;;;;;;;;;4957395;28;20095;-77
2021/07/17 06:26:05;;;;;;;0.70;0.70;;;;;;;;;;4971213;28;20030;-77
2021/07/17 06:28:31;;;;;;;0.57;0.57;;;;;;;;;;4961852;28;20616;-77
2021/07/17 06:30:56;;;;;;;0.68;0.65;;;;;;;;;;4947835;28;20493;-76
2021/07/17 06:33:21;;;;;;;0.60;0.60;;;;;;;;;;4961269;28;20027;-76
2021/07/17 06:35:47;;;;;;;0.50;0.50;;;;;;;;;;4968334;28;20035;-76
2021/07/17 06:38:12;;;;;;;0.55;0.55;;;;;;;;;;4959312;28;20020;-76
2021/07/17 06:40:37;;;;;;;0.45;0.45;;;;;;;;;;4963729;28;20485;-76
2021/07/17 06:43:03;;;;;;;0.60;0.60;;;;;;;;;;4969228;28;20034;-76
2021/07/17 06:45:28;;;;;;;0.52;0.52;;;;;;;;;;4968771;28;20027;-76
2021/07/17 06:47:56;;;;;;;0.40;0.40;;;;;;;;;;4968040;28;20506;-75
2021/07/17 06:50:22;;;;;;;0.57;0.57;;;;;;;;;;4945394;28;20041;-76
2021/07/17 06:52:48;;;;;;;0.50;0.50;;;;;;;;;;4968651;28;20669;-76
2021/07/17 06:55:13;;;;;;;0.45;0.45;;;;;;;;;;4968477;28;20022;-77
2021/07/17 06:57:39;;;;;;;0.73;0.70;;;;;;;;;;4953038;28;20039;-76
2021/07/17 07:00:05;;;;;;;0.65;0.60;;;;;;;;;;4963779;28;20066;-76
2021/07/17 07:02:31;;;;;;;0.60;0.60;;;;;;;;;;4962768;28;20031;-76
2021/07/17 07:04:56;;;;;;;0.50;0.50;;;;;;;;;;4969222;28;20041;-75
2021/07/17 07:07:21;;;;;;;0.77;0.77;;;;;;;;;;4957957;28;20027;-76
2021/07/17 07:09:47;;;;;;;0.73;0.73;;;;;;;;;;4960911;28;20102;-76
2021/07/17 07:12:12;;;;;;;0.57;0.57;;;;;;;;;;4964859;28;20063;-76
2021/07/17 07:14:37;;;;;;;0.70;0.70;;;;;;;;;;4969586;28;20031;-76
2021/07/17 07:17:03;;;;;;;0.50;0.50;;;;;;;;;;4967660;28;20027;-76
2021/07/17 07:19:28;;;;;;;0.60;0.60;;;;;;;;;;4971679;28;20035;-75
2021/07/17 07:21:54;;;;;;;0.65;0.65;;;;;;;;;;4984698;28;20042;-76
2021/07/17 07:24:20;;;;;;;0.52;0.52;;;;;;;;;;4961812;28;20054;-76
2021/07/17 07:26:45;;;;;;;0.63;0.63;;;;;;;;;;4971628;28;20058;-77
2021/07/17 07:29:13;;;;;;;0.57;0.57;;;;;;;;;;4970258;28;20115;-75
2021/07/17 07:31:40;;;;;;;0.95;0.80;;;;;;;;;;4965268;28;20034;-76
2021/07/17 07:34:05;;;;;;;0.70;0.70;;;;;;;;;;4964485;28;20031;-76
2021/07/17 07:36:31;;;;;;;1.27;0.90;;;;;;;;;;4962391;28;20034;-76
2021/07/17 07:38:56;;;;;;;0.80;0.70;;;;;;;;;;4953175;28;20344;-76
2021/07/17 07:41:22;;;;;;;0.73;0.73;;;;;;;;;;4959932;28;20042;-76
2021/07/17 07:43:47;;;;;;;0.80;0.80;;;;;;;;;;4959578;28;20034;-75
2021/07/17 07:46:13;;;;;;;0.85;0.77;;;;;;;;;;4948584;28;20045;-75
2021/07/17 07:48:39;;;;;;;0.50;0.50;;;;;;;;;;4947067;28;20046;-75
2021/07/17 07:51:04;;;;;;;0.75;0.75;;;;;;;;;;4967950;28;20121;-75
2021/07/17 07:53:30;;;;;;;0.70;0.70;;;;;;;;;;4962374;28;20050;-75
2021/07/17 07:55:59;;;;;;;0.68;0.68;;;;;;;;;;4960623;28;20105;-76
2021/07/17 07:58:25;;;;;;;0.68;0.68;;;;;;;;;;4966890;28;20034;-75
2021/07/17 08:00:50;;;;;;;0.68;0.68;;;;;;;;;;4966882;28;20122;-75
2021/07/17 08:03:18;;;;;;;0.73;0.73;;;;;;;;;;4961944;28;20512;-76
2021/07/17 08:05:43;;;;;;;0.60;0.60;;;;;;;;;;4950680;28;20031;-76
2021/07/17 08:08:11;;;;;;;0.82;0.82;;;;;;;;;;4967784;28;20030;-76
2021/07/17 08:10:37;;;;;;;0.60;0.60;;;;;;;;;;4966302;28;20573;-75
2021/07/17 08:13:04;;;;;;;0.73;0.73;;;;;;;;;;4963200;28;20798;-76
2021/07/17 08:15:29;;;;;;;0.60;0.60;;;;;;;;;;4967004;28;20121;-75
2021/07/17 08:17:55;;;;;;;1.13;0.80;;;;;;;;;;4966499;28;20031;-76
2021/07/17 08:20:20;;;;;;;0.77;0.77;;;;;;;;;;4967522;28;20046;-75
2021/07/17 08:22:46;;;;;;;0.75;0.75;;;;;;;;;;4958297;28;20019;-75
2021/07/17 08:25:12;;;;;;;1.08;0.82;;;;;;;;;;4961151;28;20045;-76
2021/07/17 08:27:37;;;;;;;0.73;0.73;;;;;;;;;;4967974;28;20061;-76
2021/07/17 08:30:03;;;;;;;0.98;0.70;;;;;;;;;;4967536;28;20022;-75
2021/07/17 08:32:29;;;;;;;0.70;0.70;;;;;;;;;;4947882;29;20070;-76
2021/07/17 08:34:54;;;;;;;0.75;0.70;;;;;;;;;;4963215;28;20304;-76
2021/07/17 08:37:20;;;;;;;0.60;0.60;;;;;;;;;;4954549;28;20034;-76
2021/07/17 08:39:45;;;;;;;0.82;0.77;;;;;;;;;;4963511;28;20066;-76
2021/07/17 08:42:13;;;;;;;0.60;0.60;;;;;;;;;;4960903;28;20023;-76
2021/07/17 08:44:39;;;;;;;0.70;0.70;;;;;;;;;;4959482;28;20030;-76
2021/07/17 08:47:06;;;;;;;0.75;0.75;;;;;;;;;;4964587;28;20031;-76
2021/07/17 08:49:32;;;;;;;0.80;0.80;;;;;;;;;;4959799;28;20505;-76
2021/07/17 08:52:00;;;;;;;0.70;0.70;;;;;;;;;;4968180;28;20097;-76
2021/07/17 08:54:25;;;;;;;;;;;;;;;;;;4958548;28;20031;-76
2021/07/17 08:56:50;;;;;;;0.77;0.70;;;;;;;;;;4970368;28;19922;-76
2021/07/17 08:59:16;;;;;;;0.70;0.70;;;;;;;;;;4966144;28;20388;-76
2021/07/17 09:01:42;;;;;;;0.70;0.70;;;;;;;;;;4967220;28;20037;-76
2021/07/17 09:04:08;;;;;;;0.57;0.57;;;;;;;;;;4965259;28;20074;-75
2021/07/17 09:06:34;;;;;;;0.60;0.60;;;;;;;;;;4962755;28;20109;-77
2021/07/17 09:09:02;;;;;;;0.80;0.80;;;;;;;;;;4967354;28;20133;-76
2021/07/17 09:11:34;;;;;;;0.90;0.90;;;;;;;;;;4967840;28;20037;-77
2021/07/17 09:13:59;;;;;;;1.10;1.00;;;;;;;;;;4961971;28;20388;-77
2021/07/17 09:16:29;;;;;;;0.80;0.80;;;;;;;;;;4965087;28;20046;-73
2021/07/17 09:18:54;;;;;;;0.68;0.68;;;;;;;;;;4963769;28;20113;-73
2021/07/17 09:21:25;;;;;;;0.80;0.80;;;;;;;;;;4960210;28;20122;-73
2021/07/17 09:23:52;;;;;;;0.70;0.70;;;;;;;;;;4961693;28;20035;-73
2021/07/17 09:26:22;;;;;;;0.70;0.70;;;;;;;;;;4961189;28;20034;-73
2021/07/17 09:29:01;;;;;;;0.57;0.57;;;;;;;;;;4959149;28;20134;-73
2021/07/17 09:31:28;;;;;;;0.65;0.65;;;;;;;;;;4944356;28;20062;-72
2021/07/17 09:34:01;;;;;;;0.60;0.60;;;;;;;;;;4955165;28;20124;-73
2021/07/17 09:36:27;;;;;;;0.63;0.63;;;;;;;;;;4963087;28;20057;-73
2021/07/17 09:38:52;;;;;;;0.50;0.50;;;;;;;;;;4957958;28;20417;-73
2021/07/17 09:41:21;;;;;;;0.70;0.70;;;;;;;;;;4961949;28;20031;-73
2021/07/17 09:44:18;;;;;;;0.60;0.60;;;;;;;;;;4960790;28;20035;-74
2021/07/17 09:46:43;;;;;;;0.80;0.80;;;;;;;;;;4946556;28;20034;-73
2021/07/17 09:49:09;;;;;;;0.55;0.55;;;;;;;;;;4959293;28;20039;-73
2021/07/17 09:51:35;;;;;;;0.60;0.60;;;;;;;;;;4960635;28;20121;-73
2021/07/17 09:54:06;;;;;;;0.40;0.40;;;;;;;;;;4960600;28;20035;-73
2021/07/17 09:56:34;;;;;;;0.60;0.60;;;;;;;;;;4995071;28;20136;-74
2021/07/17 09:59:00;;;;;;;0.70;0.70;;;;;;;;;;4979472;28;20072;-73
2021/07/17 10:01:27;;;;;;;0.57;0.57;;;;;;;;;;4999283;28;20022;-73
2021/07/17 10:03:53;;;;;;;;;;;;;;;;;;4995260;28;20112;-73
2021/07/17 10:06:25;;;;;;;0.40;0.40;;;;;;;;;;5000477;28;20020;-73
2021/07/17 10:08:53;;;;;;;0.50;0.50;;;;;;;;;;5000415;28;20038;-74
2021/07/17 10:11:28;;;;;;;0.65;0.65;;;;;;;;;;5001302;28;20476;-73
2021/07/17 10:13:54;;;;;;;0.60;0.60;;;;;;;;;;5007062;28;20043;-73
2021/07/17 10:16:21;;;;;;;0.65;0.65;;;;;;;;;;5004294;28;20029;-72
2021/07/17 10:18:47;;;;;;;0.70;0.70;;;;;;;;;;5000098;28;20108;-73
2021/07/17 10:21:12;;;;;;;0.75;0.75;;;;;;;;;;5002299;28;20053;-72
2021/07/17 10:23:38;;;;;;;0.60;0.60;;;;;;;;;;5009214;28;20034;-72
2021/07/17 10:26:04;;;;;;;0.80;0.80;;;;;;;;;;5001433;28;20065;-72
2021/07/17 10:28:30;;;;;;;0.50;0.50;;;;;;;;;;5001927;28;20303;-72
2021/07/17 10:30:57;;;;;;;0.47;0.47;;;;;;;;;;4997240;28;20033;-74
2021/07/17 10:33:22;;;;;;;;;;;;;;;;;;5001027;28;20035;-74
2021/07/17 10:35:48;;;;;;;0.57;0.57;;;;;;;;;;4997460;28;19983;-75
2021/07/17 10:38:14;;;;;;;0.50;0.50;;;;;;;;;;4994228;28;20330;-72
2021/07/17 10:40:40;;;;;;;0.57;0.53;;;;;;;;;;5000085;28;20555;-72
2021/07/17 10:43:06;;;;;;;0.70;0.70;;;;;;;;;;5000180;28;20026;-71
2021/07/17 10:45:31;;;;;;;0.40;0.40;;;;;;;;;;4995900;28;20022;-71
2021/07/17 10:47:57;;;;;;;0.60;0.60;;;;;;;;;;5001525;28;20252;-72
2021/07/17 10:50:30;;;;;;;0.52;0.52;;;;;;;;;;4995607;28;20137;-71
2021/07/17 10:52:55;;;;;;;0.50;0.50;;;;;;;;;;5001323;28;20543;-78
2021/07/17 10:55:24;;;;;;;0.40;0.40;;;;;;;;;;4997343;28;20468;-77
2021/07/17 10:57:49;;;;;;;0.73;0.73;;;;;;;;;;4981868;28;20105;-77
2021/07/17 11:00:33;;;;;;;0.50;0.50;;;;;;;;;;5004815;28;20113;-78
2021/07/17 11:03:18;;;;;;;0.47;0.47;;;;;;;;;;5001669;28;20516;-77
2021/07/17 11:05:44;;;;;;;0.63;0.60;;;;;;;;;;5004077;28;20258;-77
2021/07/17 11:08:28;;;;;;;0.43;0.43;;;;;;;;;;5006451;28;20509;-76
2021/07/17 11:10:54;;;;;;;0.70;0.63;;;;;;;;;;4985468;28;20040;-77
2021/07/17 11:13:33;;;;;;;0.55;0.55;;;;;;;;;;4988609;28;20034;-78
2021/07/17 11:15:59;;;;;;;0.68;0.60;;;;;;;;;;5003263;28;20048;-78
2021/07/17 11:18:25;;;;;;;0.50;0.50;;;;;;;;;;5003755;28;20522;-79
2021/07/17 11:20:58;;;;;;;0.50;0.50;;;;;;;;;;4997451;28;20469;-76
2021/07/17 11:23:29;;;;;;;0.70;0.70;;;;;;;;;;4997968;28;20142;-76
2021/07/17 11:25:59;;;;;;;0.65;0.60;;;;;;;;;;4986745;28;20516;-76
2021/07/17 11:28:40;;;;;;;0.50;0.50;;;;;;;;;;5015105;28;20026;-76
2021/07/17 11:31:24;;;;;;;0.50;0.50;;;;;;;;;;4980987;28;20034;-76
2021/07/17 11:34:14;;;;;;;0.43;0.43;;;;;;;;;;5001131;28;20793;-76
2021/07/17 11:36:42;;;;;;;0.50;0.50;;;;;;;;;;5001780;28;20030;-76
2021/07/17 11:39:08;;;;;;;0.70;0.70;;;;;;;;;;4995825;28;20059;-76
2021/07/17 11:41:34;;;;;;;0.60;0.60;;;;;;;;;;5008155;28;20152;-76
2021/07/17 11:43:59;;;;;;;0.57;0.57;;;;;;;;;;5002910;28;20113;-76
2021/07/17 11:46:25;;;;;;;0.47;0.47;;;;;;;;;;4986329;28;20164;-76
2021/07/17 11:49:06;;;;;;;0.40;0.40;;;;;;;;;;4998407;28;20415;-76
2021/07/17 11:51:32;;;;;;;0.30;0.30;;;;;;;;;;4994355;28;20044;-79
2021/07/17 11:53:58;;;;;;;0.50;0.50;;;;;;;;;;5013602;28;20034;-80
2021/07/17 11:56:23;;;;;;;0.30;0.30;;;;;;;;;;5010071;28;20030;-76
2021/07/17 11:58:49;;;;;;;0.52;0.52;;;;;;;;;;5006205;28;20044;-75
2021/07/17 12:01:14;;;;;;;0.57;0.57;;;;;;;;;;4986433;28;20209;-76
2021/07/17 12:03:53;;;;;;;0.40;0.40;;;;;;;;;;5005097;28;20034;-80
2021/07/17 12:06:25;;;;;;;0.57;0.57;;;;;;;;;;4994754;28;20037;-80
2021/07/17 12:08:50;;;;;;;0.47;0.47;;;;;;;;;;5004815;28;20440;-79
2021/07/17 12:11:16;;;;;;;0.55;0.55;;;;;;;;;;4992289;28;20037;-80
2021/07/17 12:13:41;;;;;;;0.68;0.57;;;;;;;;;;4991336;28;20389;-80
2021/07/17 12:16:18;;;;;;;0.45;0.45;;;;;;;;;;5010336;28;20038;-79
2021/07/17 12:18:51;;;;;;;0.80;0.47;;;;;;;;;;4995492;28;20034;-80
2021/07/17 12:21:16;;;;;;;0.60;0.60;;;;;;;;;;5003467;28;20368;-80
2021/07/17 12:23:41;;;;;;;0.40;0.40;;;;;;;;;;5003857;28;20519;-80
2021/07/17 12:26:09;;;;;;;0.30;0.30;;;;;;;;;;5005895;28;20022;-80
2021/07/17 12:28:39;;;;;;;0.55;0.55;;;;;;;;;;5013056;28;20091;-79
2021/07/17 12:31:10;;;;;;;0.45;0.45;;;;;;;;;;5008813;28;20022;-79
2021/07/17 12:33:46;;;;;;;0.32;0.32;;;;;;;;;;5008590;28;20714;-80
2021/07/17 12:36:16;;;;;;;0.38;0.38;;;;;;;;;;4993764;28;20080;-80
2021/07/17 12:38:51;;;;;;;0.40;0.40;;;;;;;;;;5013544;28;20033;-80
2021/07/17 12:41:21;;;;;;;0.57;0.57;;;;;;;;;;5013803;28;20085;-79
2021/07/17 12:43:48;;;;;;;0.40;0.40;;;;;;;;;;4993357;28;20149;-79
2021/07/17 12:46:15;;;;;;;0.50;0.50;;;;;;;;;;5003943;28;20033;-79
2021/07/17 12:48:40;;;;;;;;;;;;;;;;;;5003952;28;20053;-79
2021/07/17 12:51:06;;;;;;;0.40;0.40;;;;;;;;;;5001318;28;19968;-79
2021/07/17 12:53:34;;;;;;;0.50;0.50;;;;;;;;;;5015602;28;20038;-79
2021/07/17 12:56:00;;;;;;;0.43;0.43;;;;;;;;;;5008440;28;20105;-78
2021/07/17 12:58:26;;;;;;;0.47;0.47;;;;;;;;;;5016360;28;20087;-78
2021/07/17 13:00:51;;;;;;;0.63;0.50;;;;;;;;;;4990463;28;20049;-79
2021/07/17 13:03:17;;;;;;;0.45;0.40;;;;;;;;;;4992373;28;20030;-79
2021/07/17 13:05:46;;;;;;;0.50;0.50;;;;;;;;;;5001821;28;20038;-79
2021/07/17 13:08:18;;;;;;;0.40;0.40;;;;;;;;;;5009889;28;20025;-79
2021/07/17 13:10:43;;;;;;;0.50;0.50;;;;;;;;;;4978736;28;20038;-78
2021/07/17 13:13:09;;;;;;;0.45;0.45;;;;;;;;;;4978176;28;20030;-79
2021/07/17 13:15:35;;;;;;;0.50;0.50;;;;;;;;;;5022624;28;20501;-78
2021/07/17 13:18:03;;;;;;;0.27;0.27;;;;;;;;;;4986877;28;20546;-79
2021/07/17 13:20:30;;;;;;;0.60;0.60;;;;;;;;;;4991561;28;20438;-78
2021/07/17 13:22:58;;;;;;;0.47;0.47;;;;;;;;;;4988097;28;20060;-78
2021/07/17 13:25:24;;;;;;;0.40;0.40;;;;;;;;;;4997367;28;20038;-78
2021/07/17 13:27:49;;;;;;;0.52;0.50;;;;;;;;;;5004385;28;20037;-78
2021/07/17 13:30:17;;;;;;;0.50;0.50;;;;;;;;;;5003199;28;20040;-78
2021/07/17 13:32:43;;;;;;;0.50;0.50;;;;;;;;;;4993297;28;20038;-78
2021/07/17 13:35:31;;;;;;;0.60;0.60;;;;;;;;;;4993144;28;20033;-78
2021/07/17 13:38:00;;;;;;;0.50;0.50;;;;;;;;;;4996162;28;20141;-79
2021/07/17 13:40:27;;;;;;;0.45;0.45;;;;;;;;;;4986815;28;20116;-79
2021/07/17 13:42:53;;;;;;;0.35;0.35;;;;;;;;;;4990767;28;20062;-78
2021/07/17 13:45:18;;;;;;;0.40;0.40;;;;;;;;;;5007376;28;20019;-79
2021/07/17 13:47:47;;;;;;;0.47;0.47;;;;;;;;;;5016003;28;20030;-79
2021/07/17 13:50:18;;;;;;;0.43;0.43;;;;;;;;;;5003994;28;20029;-78
2021/07/17 13:52:44;;;;;;;0.32;0.32;;;;;;;;;;4980924;28;20038;-79
2021/07/17 13:55:09;;;;;;;0.40;0.40;;;;;;;;;;4989195;28;20480;-79
2021/07/17 13:57:42;;;;;;;0.45;0.45;;;;;;;;;;5005276;28;20454;-79
2021/07/17 14:00:09;;;;;;;0.40;0.40;;;;;;;;;;4991129;28;20034;-78
2021/07/17 14:02:35;;;;;;;;;;;;;;;;;;5000581;28;20026;-79
2021/07/17 14:05:02;;;;;;;0.40;0.40;;;;;;;;;;5008567;28;20025;-79
2021/07/17 14:07:27;;;;;;;0.45;0.45;;;;;;;;;;4982333;28;20455;-79
2021/07/17 14:09:53;;;;;;;1.02;0.60;;;;;;;;;;4984651;28;20042;-79
2021/07/17 14:12:18;;;;;;;0.40;0.40;;;;;;;;;;5005675;28;20068;-79
2021/07/17 14:14:43;;;;;;;0.50;0.50;;;;;;;;;;4992674;28;20044;-78
2021/07/17 14:17:09;;;;;;;0.43;0.40;;;;;;;;;;5005317;28;20048;-78
2021/07/17 14:19:34;;;;;;;0.50;0.50;;;;;;;;;;5015532;28;20065;-78
2021/07/17 14:21:59;;;;;;;0.40;0.40;;;;;;;;;;5005120;28;20376;-77
2021/07/17 14:24:25;;;;;;;0.40;0.40;;;;;;;;;;5005396;28;20026;-79
2021/07/17 14:26:50;;;;;;;0.47;0.47;;;;;;;;;;5003937;28;20061;-78
2021/07/17 14:29:16;;;;;;;0.47;0.47;;;;;;;;;;4998236;28;20033;-78
2021/07/17 14:31:41;;;;;;;0.50;0.50;;;;;;;;;;5001732;28;20019;-76
2021/07/17 14:34:06;;;;;;;0.45;0.45;;;;;;;;;;5006125;28;20042;-76
2021/07/17 14:36:34;;;;;;;0.45;0.45;;;;;;;;;;5002797;28;20041;-76
2021/07/17 14:38:59;;;;;;;0.40;0.40;;;;;;;;;;5008488;28;20030;-77
2021/07/17 14:41:25;;;;;;;0.70;0.70;;;;;;;;;;5002778;28;20024;-76
2021/07/17 14:43:51;;;;;;;0.60;0.60;;;;;;;;;;5000596;28;20037;-76