Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:50;;;;;;;8.63;3.43;;;;;;;5.57;88.35;99542.34;5013420;28;20105;-77
2022/02/15 00:03:15;;;;;;;9.70;4.05;;;;;;;5.49;88.31;99538.66;5013848;28;20038;-77
2022/02/15 00:05:40;;;;;;;11.27;4.13;;;;;;;5.45;88.76;99549.72;5014645;28;20045;-77
2022/02/15 00:08:06;;;;;;;8.57;3.73;;;;;;;5.62;88.66;99572.66;5013674;28;20030;-77
2022/02/15 00:10:31;;;;;;;9.33;3.17;;;;;;;5.55;88.39;99552.25;5013261;28;20034;-77
2022/02/15 00:12:57;;;;;;;9.70;3.55;;;;;;;5.57;88.52;99560.88;5013769;28;20521;-77
2022/02/15 00:15:22;;;;;;;9.10;3.40;;;;;;;5.62;88.45;99551.47;4997297;28;20125;-77
2022/02/15 00:17:48;;;;;;;8.40;2.83;;;;;;;5.55;87.94;99539.88;5013379;28;20045;-77
2022/02/15 00:20:13;;;;;;;8.57;3.97;;;;;;;5.52;88.19;99528.75;5012101;28;20276;-77
2022/02/15 00:22:38;;;;;;;12.43;4.67;;;;;;;5.57;88.11;99542.34;4996138;28;20521;-76
2022/02/15 00:25:05;;;;;;;11.38;3.70;;;;;;;5.58;87.95;99542.19;4996075;28;20065;-77
2022/02/15 00:27:30;;;;;;;;;;;;;;;5.58;87.71;99533.41;4996311;28;20038;-75
2022/02/15 00:29:56;;;;;;;;;;;;;;;5.58;87.71;99533.41;5012466;28;19959;-77
2022/02/15 00:32:21;;;;;;;5.93;3.00;;;;;;;5.49;87.78;99514.84;5012170;28;20059;-76
2022/02/15 00:34:46;;;;;;;13.87;3.77;;;;;;;5.55;87.86;99533.72;5011803;28;20038;-77
2022/02/15 00:37:12;;;;;;;8.27;3.13;;;;;;;5.58;87.82;99530.78;5012466;28;20040;-77
2022/02/15 00:39:38;;;;;;;4.20;2.58;;;;;;;5.53;87.98;99522.50;4995766;28;20057;-77
2022/02/15 00:42:04;;;;;;;11.23;4.00;;;;;;;5.58;87.75;99534.25;4996254;28;20501;-77
2022/02/15 00:44:31;;;;;;;8.13;3.90;;;;;;;5.61;87.74;99517.22;5011940;28;20030;-75
2022/02/15 00:46:57;;;;;;;9.70;3.38;;;;;;;5.67;87.01;99516.56;5011740;28;20045;-77
2022/02/15 00:49:23;;;;;;;7.18;3.10;;;;;;;5.67;87.16;99511.28;5011796;28;20060;-76
2022/02/15 00:51:49;;;;;;;9.57;4.47;;;;;;;5.64;87.20;99504.50;4995473;28;20014;-77
2022/02/15 00:54:15;;;;;;;7.80;3.20;;;;;;;5.72;86.98;99506.31;4996001;28;20044;-77
2022/02/15 00:56:41;;;;;;;5.28;3.47;;;;;;;5.79;86.61;99502.03;5012185;28;20116;-76
2022/02/15 00:59:06;;;;;;;7.32;3.45;;;;;;;5.77;86.33;99485.47;5011931;28;20104;-76
2022/02/15 01:01:33;;;;;;;6.50;2.90;;;;;;;5.80;85.99;99484.31;5011643;28;20136;-76
2022/02/15 01:03:58;;;;;;;6.75;3.63;;;;;;;5.85;85.65;99480.22;4995057;28;20725;-77
2022/02/15 01:06:24;;;;;;;11.67;4.00;;;;;;;5.86;85.38;99465.13;5012186;28;20066;-75
2022/02/15 01:08:49;;;;;;;6.78;3.60;;;;;;;5.85;85.18;99456.38;5011790;28;20088;-77
2022/02/15 01:11:15;;;;;;;7.27;3.77;;;;;;;5.89;85.12;99459.50;5011521;28;20034;-76
2022/02/15 01:13:41;;;;;;;;;;;;;;;5.90;84.72;99463.81;5012340;28;20033;-77
2022/02/15 01:16:08;;;;;;;6.50;3.55;;;;;;;5.86;84.87;99455.38;5011756;28;19920;-77
2022/02/15 01:18:33;;;;;;;7.05;3.88;;;;;;;5.86;84.86;99443.94;4995207;28;20133;-77
2022/02/15 01:20:59;;;;;;;8.93;3.28;;;;;;;5.85;84.72;99461.66;4995383;28;20109;-77
2022/02/15 01:23:24;;;;;;;7.90;3.77;;;;;;;5.87;84.93;99454.34;4995680;28;20046;-75
2022/02/15 01:25:50;;;;;;;6.47;3.30;;;;;;;5.88;84.82;99452.56;4995563;28;20065;-77
2022/02/15 01:28:15;;;;;;;8.50;4.28;;;;;;;5.85;84.45;99450.22;5012859;28;20093;-77
2022/02/15 01:30:41;;;;;;;7.93;4.13;;;;;;;5.95;84.70;99458.03;4997026;28;20068;-77
2022/02/15 01:33:06;;;;;;;8.07;4.20;;;;;;;5.96;84.66;99451.75;4996872;28;20041;-76
2022/02/15 01:35:32;;;;;;;11.10;3.83;;;;;;;5.99;84.61;99457.53;4996540;28;20284;-77
2022/02/15 01:37:57;;;;;;;8.00;3.80;;;;;;;6.06;84.28;99442.69;4996967;28;20042;-77
2022/02/15 01:40:23;;;;;;;4.70;3.72;;;;;;;6.06;83.93;99428.56;4996333;28;20510;-77
2022/02/15 01:42:48;;;;;;;5.00;4.13;;;;;;;6.07;83.81;99424.94;5012404;28;20034;-75
2022/02/15 01:45:17;;;;;;;7.88;4.18;;;;;;;6.17;83.33;99438.84;5011407;28;20041;-77
2022/02/15 01:47:44;;;;;;;10.15;4.65;;;;;;;6.21;83.16;99413.69;5012650;28;20084;-77
2022/02/15 01:50:10;;;;;;;9.48;3.70;;;;;;;6.22;82.80;99412.66;5012758;28;20105;-77
2022/02/15 01:52:35;;;;;;;6.65;4.40;;;;;;;6.25;82.38;99401.75;4995036;28;20057;-77
2022/02/15 01:55:03;;;;;;;6.47;3.53;;;;;;;6.30;82.73;99417.97;5012158;28;20056;-77
2022/02/15 01:57:30;;;;;;;11.77;5.32;;;;;;;6.25;82.69;99407.06;5011313;28;20041;-76
2022/02/15 02:00:27;;;;;;;10.65;4.57;;;;;;;6.29;82.58;99410.19;5001796;28;20122;-76
2022/02/15 02:02:59;;;;;;;9.02;4.97;;;;;;;6.31;82.21;99409.03;4996413;28;20084;-76
2022/02/15 02:08:12;;;;;;;10.63;4.85;;;;;;;6.31;82.58;99411.66;5014501;28;20026;-77
2022/02/15 02:10:42;;;;;;;8.00;4.15;;;;;;;6.32;82.57;99421.28;5014746;28;20053;-75
2022/02/15 02:13:15;;;;;;;8.55;5.03;;;;;;;6.39;82.32;99429.41;5014714;28;20037;-76
2022/02/15 02:15:43;;;;;;;6.97;4.93;;;;;;;6.35;82.77;99436.03;5014095;28;20037;-77
2022/02/15 02:18:25;;;;;;;17.38;4.43;;;;;;;6.25;83.58;99465.38;5014456;28;20033;-78
2022/02/15 02:20:53;;;;;;;14.45;5.22;;;;;;;6.25;84.51;99504.28;5014031;28;20568;-77
2022/02/15 02:23:20;;;;;;;6.38;3.85;;;;;;;6.10;85.61;99530.59;5014299;28;20034;-76
2022/02/15 02:25:47;;;;;;;10.15;5.00;;;;;;;6.07;86.78;99568.03;5013889;28;20049;-78
2022/02/15 02:28:17;;;;;;;11.00;4.85;;;;;;;6.00;87.57;99574.97;4998310;28;20120;-77
2022/02/15 02:30:43;;;;;;;10.02;5.30;;;;;;;5.98;88.31;99604.28;5013705;28;20156;-77
2022/02/15 02:33:08;;;;;;;9.27;4.97;;;;;;;5.88;88.99;99612.31;4997841;28;20060;-75
2022/02/15 02:35:35;;;;;;;9.43;5.07;;;;;;;5.79;90.15;99618.56;5013533;28;20277;-77
2022/02/15 02:38:00;;;;;;;11.70;5.32;;;;;;;5.83;91.06;99627.00;5013452;28;20030;-76
2022/02/15 02:40:26;;;;;;;8.53;5.60;;;;;;;5.77;91.81;99636.44;5012405;28;20033;-76
2022/02/15 02:42:51;;;;;;;12.10;4.87;;;;;;;5.82;92.27;99642.09;5014220;28;20643;-76
2022/02/15 02:45:19;;;;;;;9.80;5.30;;;;;;;5.74;92.71;99644.72;5012532;28;20099;-76
2022/02/15 02:47:46;;;;;;;6.30;4.35;;;;;;;5.66;93.75;99642.00;5016758;28;20083;-76
2022/02/15 02:50:14;;;;;;;5.13;4.15;;;;;;;5.56;94.63;99651.91;5032256;28;20084;-76
2022/02/15 02:52:40;;;;;;;7.35;4.85;;;;;;;5.47;95.74;99649.19;4995581;28;20037;-77
2022/02/15 02:55:06;;;;;;;13.85;5.03;;;;;;;5.49;96.32;99652.50;4996249;28;20117;-76
2022/02/15 02:57:35;;;;;;;10.23;5.88;;;;;;;5.48;96.95;99645.56;4996327;28;20029;-76
2022/02/15 03:00:04;;;;;;;15.98;5.47;;;;;;;5.46;97.52;99644.88;5012288;28;20040;-76
2022/02/15 03:02:49;;;;;;;14.45;4.32;;;;;;;5.52;97.64;99645.25;4998736;28;20048;-76
2022/02/15 03:05:14;;;;;;;9.00;5.17;;;;;;;5.38;98.41;99644.81;4996101;28;20034;-76
2022/02/15 03:07:40;;;;;;;6.17;4.50;;;;;;;5.23;98.77;99619.94;5013607;28;20461;-76
2022/02/15 03:10:06;;;;;;;9.40;4.50;;;;;;;5.35;98.94;99642.50;4995914;28;20088;-76
2022/02/15 03:12:35;;;;;;;8.45;4.32;;;;;;;5.32;99.27;99640.16;4996663;28;20025;-76
2022/02/15 03:15:01;;;;;;;12.75;4.32;;;;;;;5.33;99.79;99649.75;4995498;28;20117;-76
2022/02/15 03:17:26;;;;;;;7.43;3.78;;;;;;;5.35;99.70;99645.13;5012128;28;20478;-76
2022/02/15 03:19:53;;;;;;;9.38;5.32;;;;;;;5.37;99.54;99643.19;5012073;28;20029;-76
2022/02/15 03:22:20;;;;;;;9.38;3.85;;;;;;;5.41;99.59;99649.00;5012121;28;20030;-76
2022/02/15 03:24:46;;;;;;;8.30;3.28;;;;;;;5.37;99.28;99643.19;4995810;28;20084;-76
2022/02/15 03:27:14;;;;;;;5.35;2.88;;;;;;;5.34;99.19;99627.63;4996054;28;20117;-76
2022/02/15 03:29:39;;;;;;;7.20;3.10;;;;;;;5.32;98.87;99639.34;4995270;28;20117;-76
2022/02/15 03:32:05;;;;;;;3.77;2.77;;;;;;;5.37;99.21;99648.47;5012021;28;20269;-76
2022/02/15 03:34:30;;;;;;;4.35;3.10;;;;;;;5.38;98.86;99655.41;5011693;28;20034;-76
2022/02/15 03:36:57;;;;;;;5.20;2.50;;;;;;;5.38;98.73;99649.28;5011326;28;20038;-76
2022/02/15 03:39:22;;;;;;;5.40;2.25;;;;;;;5.33;98.40;99633.06;5011531;28;20802;-76
2022/02/15 03:44:38;;;;;;;5.03;2.40;;;;;;;5.36;98.08;99646.81;5012827;28;20041;-76
2022/02/15 03:47:06;;;;;;;2.88;1.85;;;;;;;5.33;97.88;99648.94;5011676;28;20430;-76
2022/02/15 03:49:38;;;;;;;7.53;1.63;;;;;;;5.38;97.77;99652.75;4995790;28;20471;-76
2022/02/15 03:52:04;;;;;;;;;;;;;;;5.36;97.83;99656.56;5028521;28;20030;-76
2022/02/15 03:54:29;;;;;;;;;;;;;;;5.41;97.90;99670.19;4995461;28;19913;-76
2022/02/15 03:56:55;;;;;;;5.90;1.58;;;;;;;5.29;98.18;99654.53;5011564;28;19913;-75
2022/02/15 03:59:21;;;;;;;;;;;;;;;5.32;98.74;99682.53;5011635;28;20112;-76
2022/02/15 04:01:48;;;;;;;3.67;1.48;;;;;;;5.17;99.24;99682.22;5011135;28;19917;-76
2022/02/15 04:04:14;;;;;;;;;;;;;;;5.17;100.00;99707.84;5011873;28;20030;-76
2022/02/15 04:06:40;;;;;;;;;;;;;;;5.21;100.00;99727.75;5011691;28;19924;-75
2022/02/15 04:09:05;;;;;;;7.40;1.50;;;;;;;5.11;100.00;99724.38;4994849;28;19940;-75
2022/02/15 04:11:33;;;;;;;6.20;1.40;;;;;;;5.01;100.00;99738.50;4994938;28;20370;-76
2022/02/15 04:13:58;;;;;;;7.00;2.65;;;;;;;5.02;100.00;99745.44;5012329;28;20071;-76
2022/02/15 04:16:24;;;;;;;5.63;1.60;;;;;;;4.98;100.00;99752.00;4995067;28;20042;-76
2022/02/15 04:18:50;;;;;;;5.63;1.58;;;;;;;4.96;100.00;99766.38;5012553;28;20037;-76
2022/02/15 04:21:20;;;;;;;4.10;2.08;;;;;;;4.90;100.00;99767.00;4994594;28;20069;-77
2022/02/15 04:23:47;;;;;;;2.58;1.60;;;;;;;4.81;100.00;99768.69;5011025;28;20033;-76
2022/02/15 04:26:13;;;;;;;7.68;2.22;;;;;;;4.81;100.00;99785.41;5010179;28;20041;-76
2022/02/15 04:28:41;;;;;;;3.03;1.80;;;;;;;4.83;100.00;99785.25;4994495;28;20103;-76
2022/02/15 04:31:17;;;;;;;4.07;2.15;;;;;;;4.79;100.00;99802.41;4996054;28;20140;-76
2022/02/15 04:33:43;;;;;;;2.85;1.73;;;;;;;4.76;100.00;99811.47;5010700;28;20108;-76
2022/02/15 04:36:09;;;;;;;6.65;2.08;;;;;;;4.82;100.00;99818.81;4994074;28;20172;-75
2022/02/15 04:38:35;;;;;;;3.80;2.47;;;;;;;4.70;100.00;99819.16;5010416;28;20049;-76
2022/02/15 04:41:01;;;;;;;2.67;1.83;;;;;;;4.69;100.00;99828.91;4994375;28;20359;-76
2022/02/15 04:43:27;;;;;;;5.10;1.90;;;;;;;4.65;100.00;99828.34;5010568;28;20038;-75
2022/02/15 04:45:53;;;;;;;3.53;1.65;;;;;;;4.67;100.00;99830.03;4994255;28;20075;-75
2022/02/15 04:48:19;;;;;;;3.22;1.48;;;;;;;4.71;100.00;99841.97;4994057;28;20413;-75
2022/02/15 04:50:45;;;;;;;3.53;2.00;;;;;;;4.73;100.00;99845.28;4994033;28;20626;-75
2022/02/15 04:53:10;;;;;;;3.38;1.63;;;;;;;4.71;100.00;99841.97;4994107;28;20461;-76
2022/02/15 04:55:36;;;;;;;6.18;1.88;;;;;;;4.68;100.00;99848.38;5010414;28;20121;-75
2022/02/15 04:58:03;;;;;;;3.67;1.95;;;;;;;4.70;100.00;99845.59;5010125;28;20037;-75
2022/02/15 05:00:35;;;;;;;4.57;1.80;;;;;;;4.73;100.00;99855.88;5010143;28;20021;-75
2022/02/15 05:03:05;;;;;;;4.45;2.40;;;;;;;4.73;100.00;99855.88;5026861;28;20519;-75
2022/02/15 05:05:31;;;;;;;4.10;2.17;;;;;;;4.71;100.00;99857.84;5010108;28;20057;-76
2022/02/15 05:07:57;;;;;;;5.47;1.70;;;;;;;4.69;100.00;99859.81;5010197;28;20487;-76
2022/02/15 05:10:24;;;;;;;5.22;1.80;;;;;;;4.75;100.00;99852.13;4993506;28;20617;-75
2022/02/15 05:12:49;;;;;;;6.55;1.65;;;;;;;4.74;100.00;99862.84;4994015;28;20080;-76
2022/02/15 05:15:27;;;;;;;4.53;1.52;;;;;;;4.64;100.00;99858.41;4995133;28;20054;-76
2022/02/15 05:18:11;;;;;;;3.60;1.65;;;;;;;4.66;100.00;99882.09;5011406;28;20148;-76
2022/02/15 05:20:40;;;;;;;7.28;2.97;;;;;;;4.64;100.00;99884.88;5010009;28;20113;-75
2022/02/15 05:23:07;;;;;;;5.00;2.05;;;;;;;4.63;100.00;99892.94;4993833;28;20026;-76
2022/02/15 05:25:38;;;;;;;4.13;1.83;;;;;;;4.65;100.00;99899.72;5009810;28;20084;-76
2022/02/15 05:28:04;;;;;;;4.22;1.70;;;;;;;4.61;100.00;99900.16;5010006;28;20038;-76
2022/02/15 05:30:30;;;;;;;4.40;1.85;;;;;;;4.62;100.00;99912.44;5009544;28;20527;-76
2022/02/15 05:33:06;;;;;;;3.70;1.63;;;;;;;4.61;100.00;99908.09;4995192;28;20044;-76
2022/02/15 05:35:38;;;;;;;5.40;1.25;;;;;;;4.57;100.00;99910.22;5009463;28;20036;-76
2022/02/15 05:38:05;;;;;;;5.03;1.67;;;;;;;4.34;100.00;99890.38;5012567;28;20415;-76
2022/02/15 05:40:36;;;;;;;3.90;1.63;;;;;;;4.52;100.00;99912.47;4998297;28;20589;-76
2022/02/15 05:43:11;;;;;;;3.83;2.05;;;;;;;4.57;100.00;99915.50;4997697;28;20440;-76
2022/02/15 05:45:36;;;;;;;6.88;2.38;;;;;;;4.57;100.00;99922.59;5013541;28;20403;-76
2022/02/15 05:48:11;;;;;;;6.45;2.60;;;;;;;4.60;100.00;99919.66;4998601;28;20057;-76
2022/02/15 05:50:50;;;;;;;10.07;2.88;;;;;;;4.60;100.00;99925.78;5013386;28;20030;-77
2022/02/15 05:53:24;;;;;;;8.45;3.03;;;;;;;4.54;100.00;99926.38;4997752;28;20033;-76
2022/02/15 05:55:52;;;;;;;11.93;3.03;;;;;;;4.48;100.00;99926.94;5013541;28;20122;-75
2022/02/15 05:58:20;;;;;;;7.30;2.85;;;;;;;4.54;100.00;99936.94;4997163;28;20030;-76
2022/02/15 06:00:47;;;;;;;12.70;3.63;;;;;;;4.53;100.00;99955.59;5013292;28;20041;-76
2022/02/15 06:05:57;;;;;;;13.98;3.05;;;;;;;4.49;100.00;99949.72;5013186;28;20030;-76
2022/02/15 06:08:26;;;;;;;6.38;3.40;;;;;;;4.47;100.00;99959.63;5013829;28;20196;-76
2022/02/15 06:10:57;;;;;;;23.33;4.05;;;;;;;4.42;100.00;99970.63;4997642;28;20113;-76
2022/02/15 06:13:32;;;;;;;9.95;3.20;;;;;;;4.51;100.00;99982.16;4998295;28;20510;-76
2022/02/15 06:16:04;;;;;;;8.40;3.47;;;;;;;4.52;100.00;99975.91;4997386;28;20033;-77
2022/02/15 06:18:34;;;;;;;9.35;3.35;;;;;;;4.49;100.00;99986.75;4995317;28;20038;-77
2022/02/15 06:21:02;;;;;;;11.52;4.60;;;;;;;4.48;100.00;99990.38;5007608;28;20030;-77
2022/02/15 06:23:29;;;;;;;;;;;;;;;4.44;100.00;99981.88;4993241;28;20121;-77
2022/02/15 06:26:07;;;;;;;12.52;3.15;;;;;;;4.39;100.00;99981.47;5002485;28;19913;-77
2022/02/15 06:28:55;;;;;;;21.13;4.32;;;;;;;4.37;100.00;99987.88;4984731;28;20160;-76
2022/02/15 06:31:25;;;;;;;16.27;3.00;;;;;;;4.43;100.00;99998.72;4996098;28;20026;-77
2022/02/15 06:33:51;;;;;;;13.07;3.15;;;;;;;4.45;100.00;100011.81;5009817;28;20037;-76
2022/02/15 06:36:17;;;;;;;10.80;3.40;;;;;;;4.48;100.00;100006.22;5009182;28;20535;-76
2022/02/15 06:38:43;;;;;;;10.63;4.63;;;;;;;4.49;100.00;100012.34;5009258;28;20076;-76
2022/02/15 06:41:13;;;;;;;15.55;4.43;;;;;;;4.49;100.00;100013.19;4993718;28;20038;-77
2022/02/15 06:43:51;;;;;;;11.63;3.65;;;;;;;4.46;100.00;100017.94;4992880;28;20030;-76
2022/02/15 06:46:18;;;;;;;11.38;3.13;;;;;;;4.49;100.00;100021.09;4993077;28;20129;-76
2022/02/15 06:48:44;;;;;;;18.30;4.05;;;;;;;4.54;100.00;100032.13;5008299;28;20054;-76
2022/02/15 06:51:09;;;;;;;12.73;3.42;;;;;;;4.57;100.00;100034.47;5017531;28;20026;-76
2022/02/15 06:54:04;;;;;;;18.30;4.10;;;;;;;4.54;100.00;100040.06;5002925;28;20129;-76
2022/02/15 06:56:32;;;;;;;13.32;3.63;;;;;;;4.54;100.00;100040.06;5011996;28;20034;-76
2022/02/15 06:59:01;;;;;;;10.25;3.33;;;;;;;4.56;100.00;100051.28;4995866;28;20056;-75
2022/02/15 07:01:31;;;;;;;23.45;6.13;;;;;;;4.56;100.00;100055.75;4996361;28;20065;-76
2022/02/15 07:03:57;;;;;;;14.45;3.97;;;;;;;4.56;100.00;100055.75;5010465;28;20510;-76
2022/02/15 07:06:23;;;;;;;16.53;3.97;;;;;;;4.53;100.00;100056.88;5003557;28;20038;-75
2022/02/15 07:08:48;;;;;;;13.17;4.00;;;;;;;4.54;100.00;100062.97;5013043;28;20033;-76
2022/02/15 07:11:16;;;;;;;23.73;5.38;;;;;;;4.51;100.00;100061.47;5011004;28;20068;-75
2022/02/15 07:13:44;;;;;;;17.42;3.67;;;;;;;4.60;100.00;100071.19;5012159;28;20438;-76
2022/02/15 07:16:10;;;;;;;20.13;4.95;;;;;;;4.58;100.00;100075.78;4995068;28;20034;-76
2022/02/15 07:18:36;;;;;;;17.03;4.67;;;;;;;4.61;100.00;100075.53;4993659;28;20570;-76
2022/02/15 07:21:21;;;;;;;17.42;3.58;;;;;;;4.54;100.00;100071.78;5011081;28;20392;-77
2022/02/15 07:24:05;;;;;;;28.20;4.72;;;;;;;4.52;100.00;100072.84;5011894;28;20095;-76
2022/02/15 07:26:49;;;;;;;13.27;2.78;;;;;;;4.57;100.00;100083.88;5012590;28;20112;-76
2022/02/15 07:29:27;;;;;;;19.05;3.03;;;;;;;4.51;100.00;100064.09;5011671;28;20084;-77
2022/02/15 07:32:04;;;;;;;22.20;3.63;;;;;;;4.61;100.00;100075.53;5012019;28;20049;-76
2022/02/15 07:34:30;;;;;;;20.95;4.90;;;;;;;4.68;100.00;100081.06;4995376;28;20033;-77
2022/02/15 07:36:56;;;;;;;16.63;3.10;;;;;;;4.74;100.00;100075.22;5012474;28;20096;-77
2022/02/15 07:39:21;;;;;;;10.77;2.85;;;;;;;4.88;100.00;100086.34;4995253;28;20065;-77
2022/02/15 07:41:49;;;;;;;20.42;4.68;;;;;;;5.25;100.00;100095.16;5012645;28;20026;-77
2022/02/15 07:44:15;;;;;;;29.48;3.95;;;;;;;5.39;100.00;100088.56;5012254;28;20037;-76
2022/02/15 07:46:44;;;;;;;16.40;3.30;;;;;;;5.44;100.00;100082.84;4993135;28;20080;-77
2022/02/15 07:49:10;;;;;;;11.77;2.58;;;;;;;5.32;100.00;100074.25;5010702;28;20474;-77
2022/02/15 07:51:36;;;;;;;;;;;;;;;5.37;100.00;100069.34;4995470;28;20018;-77
2022/02/15 07:54:01;;;;;;;11.80;2.75;;;;;;;5.23;100.00;100049.47;5027670;28;20275;-77
2022/02/15 07:56:27;;;;;;;17.15;2.33;;;;;;;5.31;100.00;100059.31;5011060;28;20037;-77
2022/02/15 07:58:52;;;;;;;20.03;3.87;;;;;;;5.13;100.00;100058.41;5012133;28;20022;-77
2022/02/15 08:01:18;;;;;;;11.97;2.20;;;;;;;4.96;100.00;100060.00;4993437;28;20650;-77
2022/02/15 08:03:43;;;;;;;8.90;2.70;;;;;;;4.94;100.00;100069.88;4994582;28;20045;-76
2022/02/15 08:06:08;;;;;;;16.97;1.97;;;;;;;4.93;100.00;100068.22;4995123;28;20037;-77
2022/02/15 08:08:34;;;;;;;10.53;2.40;;;;;;;4.87;100.00;100077.56;5010677;28;20434;-77
2022/02/15 08:10:59;;;;;;;15.80;2.10;;;;;;;4.96;100.00;100089.09;5010881;28;20471;-77
2022/02/15 08:13:33;;;;;;;8.27;2.03;;;;;;;4.88;100.00;100087.16;5011991;28;20233;-76
2022/02/15 08:15:59;;;;;;;6.97;2.13;;;;;;;4.94;100.00;100104.28;4994381;28;20068;-77
2022/02/15 08:18:24;;;;;;;11.93;2.13;;;;;;;4.97;100.00;100118.06;4994248;28;20073;-77
2022/02/15 08:20:50;;;;;;;5.53;2.43;;;;;;;4.94;100.00;100122.78;5011743;28;20034;-77
2022/02/15 08:23:16;;;;;;;9.40;1.77;;;;;;;4.94;100.00;100123.66;4994201;28;20289;-76
2022/02/15 08:25:41;;;;;;;;;;;;;;;4.94;100.00;100138.66;5011292;28;20038;-77
2022/02/15 08:28:08;;;;;;;;;;;;;;;4.94;100.00;100136.88;4994328;28;19917;-77
2022/02/15 08:30:33;;;;;;;;;;;;;;;5.10;100.00;100133.63;5010718;28;20003;-77
2022/02/15 08:32:59;;;;;;;7.28;1.20;;;;;;;5.42;100.00;100137.75;5010575;28;19913;-77
2022/02/15 08:35:25;;;;;;;7.27;1.30;;;;;;;6.09;100.00;100136.66;5010338;28;20045;-77
2022/02/15 08:37:51;;;;;;;9.00;1.50;;;;;;;6.89;100.00;100120.84;5023943;23;20497;-85
2022/02/15 08:40:18;;;;;;;4.03;1.05;;;;;;;7.56;100.00;100099.84;5046323;28;20123;-85
2022/02/15 08:42:44;;;;;;;7.72;1.30;;;;;;;8.36;100.00;100080.84;5052213;28;20461;-84
2022/02/15 08:45:10;;;;;;;;;;;;;;;8.04;98.01;100023.94;5036599;28;20393;-84
2022/02/15 08:47:36;;;;;;;13.32;1.40;;;;;;;7.23;95.72;99973.22;5052118;28;19917;-86
2022/02/15 08:50:03;;;;;;;4.43;1.35;;;;;;;6.89;95.15;99958.13;5052545;28;20033;-86
2022/02/15 08:52:29;;;;;;;7.82;1.48;;;;;;;6.81;94.74;99966.88;5052327;28;20020;-86
2022/02/15 08:54:54;;;;;;;11.68;1.60;;;;;;;7.50;94.21;100004.88;5035684;28;20039;-84
2022/02/15 08:57:21;;;;;;;13.88;1.95;;;;;;;8.31;91.80;99992.72;5068858;28;20036;-83
2022/02/15 08:59:48;;;;;;;8.20;1.48;;;;;;;8.61;89.85;99966.44;5051513;28;20033;-85
2022/02/15 09:02:13;;;;;;;;;;;;;;;9.40;86.25;99932.75;5052395;28;20487;-84
2022/02/15 09:04:38;;;;;;;;;;;;;;;9.79;83.35;99891.03;5051887;28;19917;-84
2022/02/15 09:07:06;;;;;;;12.00;1.67;;;;;;;9.48;80.94;99782.66;5052720;28;19909;-83
2022/02/15 09:09:33;;;;;;;6.50;1.10;;;;;;;8.77;80.61;99753.50;5068064;28;20036;-84
2022/02/15 09:11:58;;;;;;;6.32;1.63;;;;;;;9.17;81.13;99834.13;5051616;28;20028;-84
2022/02/15 09:14:24;;;;;;;6.63;1.00;;;;;;;9.41;80.58;99835.84;5053308;28;20110;-84
2022/02/15 09:16:49;;;;;;;10.80;1.37;;;;;;;9.20;80.89;99809.84;5068376;28;20563;-85
2022/02/15 09:19:15;;;;;;;7.17;1.37;;;;;;;8.81;81.15;99826.69;5051821;28;20029;-85
2022/02/15 09:21:40;;;;;;;10.75;2.03;;;;;;;8.98;80.95;99842.56;5035514;28;20024;-83
2022/02/15 09:24:09;;;;;;;8.60;1.40;;;;;;;8.77;80.96;99828.03;5068070;28;20507;-83
2022/02/15 09:26:35;;;;;;;4.88;1.73;;;;;;;8.65;81.19;99856.03;5053246;28;20033;-84
2022/02/15 09:29:03;;;;;;;5.68;1.27;;;;;;;8.54;82.01;99885.66;5035081;28;20647;-81
2022/02/15 09:31:28;;;;;;;7.35;1.67;;;;;;;8.19;82.39;99887.66;5052228;28;20674;-84
2022/02/15 09:33:54;;;;;;;10.45;2.05;;;;;;;7.53;83.68;99892.97;5052285;28;20041;-85
2022/02/15 09:36:21;;;;;;;6.00;1.13;;;;;;;7.29;86.01;99965.44;5052625;28;20056;-85
2022/02/15 09:38:46;;;;;;;8.35;2.22;;;;;;;7.23;87.51;100002.41;5052183;28;20040;-84
2022/02/15 09:41:12;;;;;;;8.88;1.38;;;;;;;6.83;88.48;100011.81;5053682;28;20113;-85
2022/02/15 09:43:38;;;;;;;;;;;;;;;6.92;89.77;100048.88;5052853;28;20021;-80
2022/02/15 09:46:07;;;;;;;;;;;;;;;7.01;90.91;100073.66;5052680;28;20023;-84
2022/02/15 09:48:32;;;;;;;7.78;1.95;;;;;;;7.25;90.40;100065.00;5052590;28;19920;-83
2022/02/15 09:50:59;;;;;;;5.57;1.30;;;;;;;8.08;89.75;100087.41;5035621;28;20014;-84
2022/02/15 09:53:25;;;;;;;13.70;2.28;;;;;;;8.23;87.55;100029.94;5069685;28;20628;-85
2022/02/15 09:55:50;;;;;;;8.35;1.52;;;;;;;8.21;86.60;100002.69;5052762;28;20040;-84
2022/02/15 09:58:18;;;;;;;7.70;2.33;;;;;;;7.95;85.92;99961.13;5052910;28;20032;-84
2022/02/15 10:00:44;;;;;;;6.30;1.33;;;;;;;7.94;85.48;99969.28;5052708;28;20044;-84
2022/02/15 10:03:10;;;;;;;5.95;2.47;;;;;;;7.53;85.64;99945.28;5053418;28;20039;-84
2022/02/15 10:05:35;;;;;;;6.35;1.10;;;;;;;7.49;86.14;99965.16;5052632;28;20033;-84
2022/02/15 10:08:01;;;;;;;8.38;1.00;;;;;;;7.66;86.44;100004.09;5053686;28;20447;-83
2022/02/15 10:10:35;;;;;;;5.05;1.80;;;;;;;7.66;86.00;100003.25;5053473;28;20069;-84
2022/02/15 10:13:04;;;;;;;9.27;1.50;;;;;;;8.20;86.29;100056.88;5052942;28;20100;-84
2022/02/15 10:15:35;;;;;;;8.10;1.30;;;;;;;9.41;84.40;100053.44;5069875;28;20037;-82
2022/02/15 10:18:04;;;;;;;4.55;0.88;;;;;;;9.64;80.86;99930.94;5055111;28;20059;-85
2022/02/15 10:20:30;;;;;;;6.10;2.65;;;;;;;9.76;78.44;99824.72;5036263;28;20063;-83
2022/02/15 10:23:18;;;;;;;5.78;1.27;;;;;;;8.93;78.52;99783.72;5053231;28;20100;-83
2022/02/15 10:25:44;;;;;;;10.43;3.20;;;;;;;8.07;79.66;99801.28;5040071;28;20044;-84
2022/02/15 10:28:30;;;;;;;10.52;4.03;;;;;;;7.56;81.83;99871.41;5057607;28;20033;-85
2022/02/15 10:30:58;;;;;;;9.60;3.03;;;;;;;7.14;84.64;99959.91;5058349;28;20029;-85
2022/02/15 10:33:31;;;;;;;9.45;2.75;;;;;;;6.96;87.06;100028.16;5058021;28;20060;-83
2022/02/15 10:36:08;;;;;;;7.60;1.98;;;;;;;7.00;89.05;100082.59;5058412;28;20044;-84
2022/02/15 10:38:34;;;;;;;6.10;1.58;;;;;;;6.94;90.90;100121.19;5058939;28;20057;-85
2022/02/15 10:41:02;;;;;;;8.00;1.60;;;;;;;6.70;92.22;100137.75;5058843;28;20044;-83
2022/02/15 10:43:40;;;;;;;4.13;1.20;;;;;;;6.48;93.23;100130.25;5060899;28;20029;-84
2022/02/15 10:46:12;;;;;;;8.80;2.03;;;;;;;6.33;94.00;100143.19;5059945;28;20410;-84
2022/02/15 10:48:38;;;;;;;4.05;1.10;;;;;;;6.06;94.65;100149.34;5058596;28;20032;-83
2022/02/15 10:51:04;;;;;;;6.60;1.13;;;;;;;5.91;95.43;100155.09;5074102;28;20059;-84
2022/02/15 10:53:30;;;;;;;4.53;1.15;;;;;;;5.96;96.74;100177.72;5052001;28;20061;-83
2022/02/15 10:55:57;;;;;;;2.25;1.80;;;;;;;6.18;98.51;100201.19;5069218;28;20025;-85
2022/02/15 10:58:24;;;;;;;8.43;2.17;;;;;;;6.13;98.73;100208.72;5036257;28;20028;-83
2022/02/15 11:00:50;;;;;;;3.63;1.00;;;;;;;6.17;99.31;100215.41;5052481;28;20067;-83
2022/02/15 11:03:19;;;;;;;5.60;1.67;;;;;;;6.10;100.00;100214.34;5052725;28;20452;-84
2022/02/15 11:05:44;;;;;;;5.32;1.50;;;;;;;6.21;100.00;100232.69;5052849;28;20475;-84
2022/02/15 11:08:11;;;;;;;8.67;1.40;;;;;;;6.30;100.00;100234.47;5052580;28;20120;-84
2022/02/15 11:11:02;;;;;;;7.55;1.50;;;;;;;6.29;100.00;100232.78;5069106;28;20044;-84
2022/02/15 11:13:29;;;;;;;4.65;1.42;;;;;;;6.41;100.00;100235.25;5043573;28;20044;-83
2022/02/15 11:15:56;;;;;;;7.30;2.28;;;;;;;6.54;100.00;100236.56;5069229;28;20036;-85
2022/02/15 11:18:30;;;;;;;7.07;2.05;;;;;;;6.61;100.00;100228.03;5069514;28;20032;-85
2022/02/15 11:20:58;;;;;;;5.60;2.65;;;;;;;6.82;100.00;100230.41;5053108;28;20044;-84
2022/02/15 11:23:36;;;;;;;5.97;1.65;;;;;;;6.62;100.00;100216.41;5035933;28;20032;-84
2022/02/15 11:26:20;;;;;;;9.30;1.98;;;;;;;6.58;99.91;100213.25;5069666;28;20036;-83
2022/02/15 11:28:59;;;;;;;6.10;2.58;;;;;;;6.26;99.82;100195.16;5053663;28;20037;-84
2022/02/15 11:31:32;;;;;;;6.45;1.98;;;;;;;6.36;100.00;100201.22;5053011;28;20039;-85
2022/02/15 11:34:05;;;;;;;10.40;3.58;;;;;;;6.12;100.00;100209.72;5052866;28;20029;-84
2022/02/15 11:36:31;;;;;;;4.40;1.65;;;;;;;6.09;100.00;100210.84;5052481;28;20512;-84
2022/02/15 11:39:02;;;;;;;;;;;;;;;6.15;100.00;100220.03;5035737;28;20397;-85
2022/02/15 11:41:29;;;;;;;4.30;2.05;;;;;;;6.15;100.00;100211.25;5053905;28;19917;-85
2022/02/15 11:43:57;;;;;;;6.13;2.42;;;;;;;6.49;100.00;100222.94;5036709;28;20039;-85
2022/02/15 11:46:40;;;;;;;5.07;2.25;;;;;;;6.28;100.00;100212.56;5054689;28;20051;-85
2022/02/15 11:49:13;;;;;;;6.78;2.53;;;;;;;6.26;100.00;100198.63;5053123;28;20523;-80