Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:05;;;;;;;2.85;1.60;;;22.40;40.00;;;;;;5013337;28;20485;-57
2021/05/31 00:03:31;;;;;;;2.20;1.33;;;22.40;39.90;;;;;;5013323;28;20773;-57
2021/05/31 00:05:57;;;;;;;2.35;1.52;;;22.40;39.90;;;;;;5011690;28;20393;-57
2021/05/31 00:08:23;;;;;;;2.55;1.60;;;22.30;39.90;;;;;;5012703;28;20403;-57
2021/05/31 00:10:48;;;;;;;2.60;1.60;;;22.30;40.00;;;;;;5011591;28;20431;-57
2021/05/31 00:13:16;;;;;;;2.58;1.70;;;22.30;39.90;;;;;;5011860;28;20500;-58
2021/05/31 00:15:42;;;;;;;2.10;1.50;;;22.30;39.90;;;;;;5013154;28;20401;-58
2021/05/31 00:18:08;;;;;;;1.90;1.60;;;22.30;39.80;;;;;;5012600;28;20411;-58
2021/05/31 00:20:34;;;;;;;2.10;1.63;;;22.30;39.80;;;;;;5012960;28;20761;-58
2021/05/31 00:22:59;;;;;;;2.17;1.37;;;22.30;39.80;;;;;;5012989;28;20407;-58
2021/05/31 00:25:25;;;;;;;2.22;1.52;;;22.30;39.70;;;;;;5013028;28;20396;-58
2021/05/31 00:27:51;;;;;;;3.20;1.40;;;22.30;39.70;;;;;;5012943;28;20397;-58
2021/05/31 00:30:21;;;;;;;1.83;1.50;;;22.20;39.70;;;;;;5012294;28;20404;-58
2021/05/31 00:32:48;;;;;;;1.95;1.50;;;22.20;39.70;;;;;;5012770;28;20409;-59
2021/05/31 00:35:14;;;;;;;2.35;1.50;;;22.20;39.60;;;;;;5012528;28;20471;-58
2021/05/31 00:37:40;;;;;;;2.40;1.50;;;22.20;39.70;;;;;;5012762;28;20389;-58
2021/05/31 00:40:08;;;;;;;2.20;1.60;;;22.20;39.70;;;;;;5011829;28;20484;-58
2021/05/31 00:42:33;;;;;;;1.92;1.40;;;22.20;39.70;;;;;;5012510;28;20397;-58
2021/05/31 00:44:59;;;;;;;1.90;1.40;;;22.20;39.70;;;;;;5012537;28;20404;-59
2021/05/31 00:47:25;;;;;;;1.90;1.30;;;22.10;39.60;;;;;;5012579;28;20397;-58
2021/05/31 00:49:50;;;;;;;1.80;1.35;;;22.10;39.60;;;;;;5012475;28;20815;-57
2021/05/31 00:52:16;;;;;;;2.10;1.40;;;22.20;39.70;;;;;;5011971;28;20429;-58
2021/05/31 00:54:43;;;;;;;2.00;1.50;;;22.10;39.60;;;;;;5012506;28;20438;-58
2021/05/31 00:57:09;;;;;;;2.17;1.50;;;22.10;40.20;;;;;;5012635;28;20447;-58
2021/05/31 00:59:35;;;;;;;2.40;1.70;;;22.10;39.60;;;;;;5012444;28;20881;-58
2021/05/31 01:02:02;;;;;;;2.20;1.60;;;22.10;39.50;;;;;;5012094;28;20788;-58
2021/05/31 01:11:40;;;;;;;1.83;1.48;;;22.10;39.50;;;;;;5012555;28;20827;-57
2021/05/31 01:14:32;;;;;;;2.20;1.40;;;22.10;39.60;;;;;;5011755;28;20516;-57
2021/05/31 01:17:02;;;;;;;1.73;1.30;;;22.00;39.40;;;;;;5012227;28;20404;-58
2021/05/31 01:19:53;;;;;;;2.17;1.40;;;22.00;39.40;;;;;;5012008;28;20404;-57
2021/05/31 01:22:25;;;;;;;1.55;1.25;;;22.00;39.30;;;;;;5011640;28;20387;-57
2021/05/31 01:24:51;;;;;;;1.75;1.38;;;22.00;39.40;;;;;;5011966;28;20542;-57
2021/05/31 01:27:23;;;;;;;2.10;1.20;;;22.00;39.50;;;;;;5011954;28;20491;-57
2021/05/31 01:30:03;;;;;;;1.73;1.30;;;22.00;39.30;;;;;;5011779;28;20420;-57
2021/05/31 01:32:50;;;;;;;1.75;1.38;;;22.00;39.40;;;;;;5011901;28;20889;-57
2021/05/31 01:35:22;;;;;;;1.60;1.20;;;22.00;39.30;;;;;;5011904;28;20784;-57
2021/05/31 01:37:49;;;;;;;1.80;1.30;;;22.00;39.40;;;;;;5011849;28;20440;-57
2021/05/31 01:40:16;;;;;;;1.70;1.30;;;22.00;39.40;;;;;;5011346;28;20389;-57
2021/05/31 01:42:43;;;;;;;1.92;1.48;;;21.90;39.20;;;;;;5011597;28;20578;-57
2021/05/31 01:45:11;;;;;;;1.50;1.17;;;21.90;39.40;;;;;;5011992;28;20395;-57
2021/05/31 01:47:37;;;;;;;1.95;1.30;;;21.90;39.30;;;;;;5010353;28;20750;-57
2021/05/31 01:50:04;;;;;;;2.00;1.40;;;21.90;39.20;;;;;;5011486;28;20400;-58
2021/05/31 01:52:31;;;;;;;2.13;1.33;;;21.90;39.30;;;;;;5013260;28;20408;-58
2021/05/31 01:54:57;;;;;;;1.77;1.38;;;21.90;39.20;;;;;;5015870;28;20475;-58
2021/05/31 01:57:24;;;;;;;1.45;1.10;;;21.90;39.20;;;;;;5015712;28;20432;-58
2021/05/31 01:59:50;;;;;;;1.50;1.20;;;21.90;39.30;;;;;;5015766;28;20400;-58
2021/05/31 02:02:17;;;;;;;1.95;1.30;;;21.90;39.30;;;;;;5015191;28;20424;-58
2021/05/31 02:04:43;;;;;;;1.65;1.13;;;21.80;39.10;;;;;;5015655;28;20490;-58
2021/05/31 02:07:09;;;;;;;1.75;1.33;;;21.90;39.20;;;;;;5015594;28;20395;-58
2021/05/31 02:09:35;;;;;;;1.70;1.20;;;21.80;39.20;;;;;;5015458;28;20381;-58
2021/05/31 02:12:09;;;;;;;1.60;1.20;;;21.80;39.10;;;;;;5015154;28;20423;-57
2021/05/31 02:14:46;;;;;;;1.30;1.00;;;21.80;39.10;;;;;;5015378;28;20391;-58
2021/05/31 02:17:20;;;;;;;1.70;1.10;;;21.80;39.00;;;;;;5015459;28;20471;-58
2021/05/31 02:19:52;;;;;;;2.17;1.40;;;21.80;39.10;;;;;;5015318;28;20469;-58
2021/05/31 02:22:18;;;;;;;1.80;1.35;;;21.80;39.00;;;;;;5014790;28;20808;-58
2021/05/31 02:24:43;;;;;;;1.38;1.00;;;21.80;39.10;;;;;;5015211;28;20424;-57
2021/05/31 02:27:09;;;;;;;1.43;1.10;;;21.80;38.90;;;;;;5015175;28;20392;-58
2021/05/31 02:29:36;;;;;;;1.45;1.10;;;21.80;39.10;;;;;;5013801;28;20804;-58
2021/05/31 02:32:02;;;;;;;1.52;1.10;;;21.80;38.90;;;;;;5013613;28;20923;-58
2021/05/31 02:34:31;;;;;;;1.50;1.20;;;21.70;39.00;;;;;;5014711;28;20396;-58
2021/05/31 02:36:57;;;;;;;1.58;0.95;;;21.80;39.10;;;;;;5015003;28;20392;-58
2021/05/31 02:39:23;;;;;;;1.60;1.20;;;21.70;39.10;;;;;;5014921;28;20396;-57
2021/05/31 02:41:49;;;;;;;1.43;1.10;;;21.70;38.90;;;;;;5015083;28;20400;-58
2021/05/31 02:44:15;;;;;;;1.60;1.20;;;21.70;39.00;;;;;;5014355;28;20416;-58
2021/05/31 02:46:40;;;;;;;1.60;1.20;;;21.70;39.00;;;;;;5014847;28;20401;-57
2021/05/31 02:49:07;;;;;;;1.30;1.10;;;21.70;39.10;;;;;;5014743;28;20745;-57
2021/05/31 02:51:34;;;;;;;1.58;1.10;;;21.70;38.80;;;;;;5013482;28;20435;-58
2021/05/31 02:53:59;;;;;;;1.53;1.10;;;21.70;39.00;;;;;;5014773;28;20476;-57
2021/05/31 02:56:25;;;;;;;1.75;1.13;;;21.70;39.00;;;;;;5014255;28;20392;-58
2021/05/31 02:58:51;;;;;;;1.70;1.30;;;21.70;38.90;;;;;;5014631;28;20405;-57
2021/05/31 03:01:16;;;;;;;1.40;1.00;;;21.70;38.90;;;;;;5013362;28;20401;-57
2021/05/31 03:03:42;;;;;;;1.60;1.05;;;21.70;38.90;;;;;;5012893;28;20392;-57
2021/05/31 03:06:08;;;;;;;1.50;1.00;;;21.70;39.00;;;;;;5014382;28;20396;-58
2021/05/31 03:08:34;;;;;;;1.90;1.25;;;21.70;39.00;;;;;;5014158;28;20424;-57
2021/05/31 03:11:00;;;;;;;2.03;1.20;;;21.60;38.90;;;;;;5014320;28;20518;-57
2021/05/31 03:13:25;;;;;;;3.70;1.30;;;21.60;39.30;;;;;;5014259;28;20943;-57
2021/05/31 03:15:53;;;;;;;3.30;1.10;;;21.70;39.60;;;;;;5013082;28;20917;-57
2021/05/31 03:18:19;;;;;;;2.00;1.10;;;21.70;39.60;;;;;;5013712;28;20907;-57
2021/05/31 03:20:45;;;;;;;4.22;1.50;;;21.70;40.00;;;;;;5014131;28;20397;-57
2021/05/31 03:23:10;;;;;;;6.20;1.70;;;21.70;41.00;;;;;;5014170;28;20531;-57
2021/05/31 03:25:36;;;;;;;6.15;1.50;;;21.80;41.60;;;;;;5013571;28;20404;-57
2021/05/31 03:28:02;;;;;;;4.13;1.27;;;21.80;41.60;;;;;;5014104;28;20388;-57
2021/05/31 03:30:28;;;;;;;4.57;1.50;;;21.80;41.50;;;;;;5013413;28;20555;-57
2021/05/31 03:32:54;;;;;;;6.00;1.33;;;21.80;41.20;;;;;;5013826;28;20393;-58
2021/05/31 03:35:20;;;;;;;7.10;1.35;;;21.80;41.60;;;;;;5013917;28;20461;-58
2021/05/31 03:37:46;;;;;;;3.42;1.40;;;21.90;41.60;;;;;;5013705;28;20385;-59
2021/05/31 03:40:13;;;;;;;5.87;1.40;;;21.90;41.40;;;;;;5012837;28;20395;-58
2021/05/31 03:42:39;;;;;;;4.00;1.30;;;21.90;41.70;;;;;;5013117;28;20500;-58
2021/05/31 03:45:07;;;;;;;4.72;1.20;;;21.90;41.70;;;;;;5013485;28;20479;-57
2021/05/31 03:47:33;;;;;;;7.57;1.30;;;21.90;41.50;;;;;;5013630;28;20468;-58
2021/05/31 03:49:59;;;;;;;4.33;1.30;;;21.90;41.90;;;;;;5013695;28;20480;-58
2021/05/31 03:52:24;;;;;;;3.90;1.30;;;22.00;41.90;;;;;;5013110;28;20400;-60
2021/05/31 03:54:50;;;;;;;6.53;1.60;;;21.90;41.70;;;;;;5013618;28;20393;-58
2021/05/31 03:57:16;;;;;;;5.80;1.40;;;21.90;41.50;;;;;;5013489;28;20483;-58
2021/05/31 03:59:41;;;;;;;5.32;1.40;;;21.80;41.40;;;;;;5013463;28;20399;-57
2021/05/31 04:02:07;;;;;;;3.43;1.27;;;21.80;40.90;;;;;;5013138;28;20399;-58
2021/05/31 04:04:45;;;;;;;4.53;1.50;;;21.80;40.60;;;;;;5013105;28;20468;-63
2021/05/31 04:12:42;;;;;;;5.00;1.60;;;21.70;40.30;;;;;;5013081;28;20427;-58
2021/05/31 04:15:08;;;;;;;3.65;1.55;;;21.70;39.60;;;;;;5012346;28;20889;-58
2021/05/31 04:17:34;;;;;;;4.45;1.80;;;21.70;38.80;;;;;;5012639;28;20388;-57
2021/05/31 04:20:00;;;;;;;3.30;1.70;;;21.60;38.60;;;;;;5012821;28;20804;-57
2021/05/31 04:22:26;;;;;;;3.53;1.63;;;21.60;38.80;;;;;;5011695;28;20868;-58
2021/05/31 04:24:51;;;;;;;3.10;1.30;;;21.70;38.80;;;;;;5013011;28;20439;-58
2021/05/31 04:27:17;;;;;;;3.83;1.57;;;21.80;38.90;;;;;;5012893;28;20439;-57
2021/05/31 04:29:43;;;;;;;3.55;1.40;;;21.90;38.50;;;;;;5012836;28;20415;-58
2021/05/31 04:32:08;;;;;;;3.30;1.57;;;22.00;38.40;;;;;;5012617;28;20421;-57
2021/05/31 04:34:34;;;;;;;3.90;1.60;;;22.00;38.20;;;;;;5012542;28;20385;-58
2021/05/31 04:36:59;;;;;;;3.13;1.40;;;22.10;38.20;;;;;;5012864;28;20400;-57
2021/05/31 04:39:25;;;;;;;3.33;1.40;;;22.10;38.80;;;;;;5012769;28;20389;-57
2021/05/31 04:41:51;;;;;;;3.60;1.60;;;22.20;38.20;;;;;;5012588;28;20412;-57
2021/05/31 04:44:17;;;;;;;2.40;1.40;;;22.20;38.20;;;;;;5012090;28;20437;-57
2021/05/31 04:46:42;;;;;;;2.72;1.25;;;22.30;38.20;;;;;;5012597;28;20899;-57
2021/05/31 04:49:08;;;;;;;1.70;1.20;;;22.30;38.20;;;;;;5012576;28;20749;-57
2021/05/31 04:51:34;;;;;;;2.80;1.20;;;22.30;38.20;;;;;;5012177;28;20439;-57
2021/05/31 04:54:00;;;;;;;2.63;1.40;;;22.30;38.10;;;;;;5012384;28;20880;-58
2021/05/31 04:56:27;;;;;;;2.38;1.40;;;22.40;38.30;;;;;;5012000;28;20407;-57
2021/05/31 04:58:53;;;;;;;2.13;1.23;;;22.40;38.30;;;;;;5012456;28;20511;-57
2021/05/31 05:01:19;;;;;;;2.30;1.30;;;22.40;38.30;;;;;;5012469;28;20479;-57
2021/05/31 05:03:45;;;;;;;1.98;1.27;;;22.40;38.30;;;;;;5012182;28;20723;-57
2021/05/31 05:06:11;;;;;;;2.67;1.10;;;22.40;38.30;;;;;;5011680;28;20408;-57
2021/05/31 05:08:36;;;;;;;3.00;1.30;;;22.40;38.30;;;;;;5012106;28;20396;-57
2021/05/31 05:11:02;;;;;;;1.85;1.35;;;22.50;38.20;;;;;;5011909;28;20452;-58
2021/05/31 05:13:28;;;;;;;1.63;1.20;;;22.50;38.30;;;;;;5012118;28;20877;-58
2021/05/31 05:15:54;;;;;;;2.17;1.33;;;22.50;38.20;;;;;;5012170;28;20484;-58
2021/05/31 05:18:20;;;;;;;3.03;1.17;;;22.50;38.20;;;;;;5011605;28;20392;-58
2021/05/31 05:20:46;;;;;;;2.50;1.17;;;22.60;38.20;;;;;;5011990;28;20399;-58
2021/05/31 05:23:11;;;;;;;3.55;1.30;;;22.60;38.20;;;;;;5011929;28;20387;-58
2021/05/31 05:25:37;;;;;;;1.93;1.00;;;22.60;38.20;;;;;;5011800;28;20439;-58
2021/05/31 05:28:03;;;;;;;2.25;1.30;;;22.60;38.10;;;;;;5012036;28;20472;-58
2021/05/31 05:30:29;;;;;;;1.65;1.10;;;22.70;38.20;;;;;;5011268;28;20436;-58
2021/05/31 05:33:01;;;;;;;2.05;1.23;;;22.70;38.00;;;;;;5011832;28;20403;-58
2021/05/31 05:38:29;;;;;;;1.75;1.10;;;22.80;37.90;;;;;;5012078;28;20397;-58
2021/05/31 05:46:12;;;;;;;1.70;1.10;;;22.80;37.80;;;;;;5011701;28;20750;-57
2021/05/31 05:48:37;;;;;;;1.83;1.10;;;22.90;37.80;;;;;;5011322;28;20473;-58
2021/05/31 05:51:09;;;;;;;2.37;1.40;;;22.90;37.80;;;;;;5011361;28;20495;-58
2021/05/31 05:53:36;;;;;;;2.45;1.30;;;22.90;37.80;;;;;;5011653;28;20455;-58
2021/05/31 05:56:04;;;;;;;1.73;1.00;;;22.90;37.80;;;;;;5011607;28;20403;-58
2021/05/31 05:58:30;;;;;;;1.88;1.10;;;22.90;37.70;;;;;;5011100;28;20472;-58
2021/05/31 06:00:57;;;;;;;1.60;1.10;;;22.90;37.70;;;;;;5012289;28;20404;-58
2021/05/31 06:03:24;;;;;;;1.80;1.30;;;23.00;37.70;;;;;;5030675;28;20890;-58
2021/05/31 06:05:50;;;;;;;1.83;1.13;;;23.00;37.70;;;;;;5031520;28;20456;-58
2021/05/31 06:08:15;;;;;;;1.80;1.30;;;23.00;37.70;;;;;;5031049;28;20390;-57
2021/05/31 06:10:41;;;;;;;2.10;1.30;;;23.00;37.60;;;;;;5030955;28;20445;-58
2021/05/31 06:13:07;;;;;;;1.98;1.20;;;23.00;37.60;;;;;;5031446;28;20391;-57
2021/05/31 06:15:32;;;;;;;1.67;1.08;;;23.10;37.60;;;;;;5031275;28;20935;-57
2021/05/31 06:17:58;;;;;;;1.70;1.00;;;23.10;37.50;;;;;;5031177;28;20756;-58
2021/05/31 06:20:24;;;;;;;1.80;1.10;;;23.10;37.50;;;;;;5030600;28;20387;-58
2021/05/31 06:22:50;;;;;;;2.20;1.30;;;23.10;37.50;;;;;;5031106;28;20488;-57
2021/05/31 06:25:16;;;;;;;1.70;1.00;;;23.20;37.50;;;;;;5031127;28;20513;-57
2021/05/31 06:27:41;;;;;;;1.35;1.02;;;23.20;37.40;;;;;;5029788;28;20490;-57
2021/05/31 06:30:08;;;;;;;2.20;1.00;;;23.20;37.30;;;;;;5030976;28;20388;-57
2021/05/31 06:32:34;;;;;;;1.83;1.00;;;23.20;37.30;;;;;;5030402;28;20403;-57
2021/05/31 06:35:00;;;;;;;1.75;1.20;;;23.20;37.10;;;;;;5031023;28;20477;-57
2021/05/31 06:37:26;;;;;;;2.60;1.20;;;23.30;37.10;;;;;;5031018;28;20545;-57
2021/05/31 06:39:51;;;;;;;1.93;1.20;;;23.30;37.10;;;;;;5034642;28;20391;-57
2021/05/31 06:42:17;;;;;;;1.75;1.27;;;23.30;37.00;;;;;;5034222;28;20391;-57
2021/05/31 06:44:43;;;;;;;1.77;1.20;;;23.30;37.00;;;;;;5034342;28;20919;-57
2021/05/31 06:47:08;;;;;;;1.77;1.20;;;23.30;37.10;;;;;;5034646;28;20400;-57
2021/05/31 06:49:36;;;;;;;2.03;1.40;;;23.30;37.00;;;;;;5034524;28;20875;-57
2021/05/31 06:52:04;;;;;;;1.70;1.10;;;23.40;37.00;;;;;;5034383;28;20422;-57
2021/05/31 06:54:30;;;;;;;1.55;1.25;;;23.30;36.90;;;;;;5016504;28;20755;-57
2021/05/31 06:56:55;;;;;;;2.03;1.20;;;23.40;37.00;;;;;;5034383;28;20399;-58
2021/05/31 06:59:21;;;;;;;1.60;1.10;;;23.40;37.00;;;;;;5034355;28;20419;-58
2021/05/31 07:01:47;;;;;;;1.80;1.00;;;23.40;36.90;;;;;;5021047;28;20404;-59
2021/05/31 07:04:13;;;;;;;1.58;1.20;;;23.40;36.90;;;;;;4994975;28;20397;-59
2021/05/31 07:06:39;;;;;;;1.70;1.20;;;23.40;36.90;;;;;;4994464;28;20405;-58
2021/05/31 07:09:05;;;;;;;1.60;1.05;;;23.40;36.90;;;;;;4995051;28;20404;-58
2021/05/31 07:11:30;;;;;;;1.38;0.90;;;23.40;36.80;;;;;;4994688;28;20918;-58
2021/05/31 07:13:57;;;;;;;1.50;1.20;;;23.40;36.80;;;;;;4994824;28;20863;-59
2021/05/31 07:16:23;;;;;;;2.03;1.10;;;23.50;36.90;;;;;;4994425;28;20464;-58
2021/05/31 07:18:49;;;;;;;1.93;1.13;;;23.50;36.90;;;;;;4994425;28;20869;-59
2021/05/31 07:21:15;;;;;;;1.40;1.08;;;23.50;36.90;;;;;;4994398;28;20399;-58
2021/05/31 07:23:41;;;;;;;1.60;1.20;;;23.50;36.90;;;;;;4992725;28;20529;-58
2021/05/31 07:26:07;;;;;;;1.85;1.10;;;23.50;36.80;;;;;;4993080;28;20505;-58
2021/05/31 07:28:33;;;;;;;1.77;1.10;;;23.50;36.80;;;;;;4993991;28;20429;-58
2021/05/31 07:31:00;;;;;;;1.58;1.00;;;23.50;36.80;;;;;;4994287;28;20418;-58
2021/05/31 07:33:26;;;;;;;1.98;1.40;;;23.50;36.70;;;;;;4994296;28;20390;-58
2021/05/31 07:35:53;;;;;;;1.83;1.30;;;23.50;36.20;;;;;;5009259;28;20875;-58
2021/05/31 07:38:21;;;;;;;2.35;1.30;;;23.50;36.30;;;;;;4993691;28;20398;-59
2021/05/31 07:40:48;;;;;;;3.40;1.50;;;23.50;36.10;;;;;;5013097;28;20510;-58
2021/05/31 07:43:13;;;;;;;2.05;1.60;;;23.50;36.30;;;;;;5012663;28;20404;-63
2021/05/31 07:45:40;;;;;;;2.78;1.40;;;23.50;36.50;;;;;;5012901;28;20396;-59
2021/05/31 07:48:07;;;;;;;2.47;1.30;;;23.60;36.60;;;;;;5012168;28;20393;-58
2021/05/31 07:50:33;;;;;;;2.50;1.23;;;23.50;36.50;;;;;;5010194;28;20423;-58
2021/05/31 07:52:58;;;;;;;2.03;1.33;;;23.60;36.60;;;;;;5009634;28;20492;-59
2021/05/31 07:55:25;;;;;;;3.05;1.38;;;23.60;36.60;;;;;;5013181;28;21000;-58
2021/05/31 07:57:51;;;;;;;2.00;1.35;;;23.60;36.60;;;;;;5013267;28;20392;-59
2021/05/31 08:00:19;;;;;;;2.47;1.17;;;23.60;36.60;;;;;;5012806;28;20408;-57
2021/05/31 08:02:49;;;;;;;1.90;1.45;;;23.60;36.60;;;;;;5012787;28;20397;-58
2021/05/31 08:05:16;;;;;;;2.70;1.23;;;23.60;36.60;;;;;;5012984;28;20473;-58
2021/05/31 08:07:47;;;;;;;3.10;1.30;;;23.60;36.70;;;;;;5012027;28;20397;-58
2021/05/31 08:10:14;;;;;;;1.80;1.20;;;23.60;36.70;;;;;;5008956;28;20391;-58
2021/05/31 08:12:42;;;;;;;2.03;1.15;;;23.60;36.70;;;;;;5011828;28;20494;-58
2021/05/31 08:15:09;;;;;;;1.70;1.30;;;23.60;36.70;;;;;;5012733;28;20401;-57
2021/05/31 08:17:35;;;;;;;2.13;1.13;;;23.60;37.20;;;;;;5011435;28;20436;-58
2021/05/31 08:20:05;;;;;;;2.00;1.30;;;23.60;36.70;;;;;;5012702;28;20867;-58
2021/05/31 08:22:31;;;;;;;2.13;1.40;;;23.60;36.70;;;;;;5009544;28;20829;-58
2021/05/31 08:24:56;;;;;;;1.92;1.50;;;23.60;36.70;;;;;;5012571;28;20471;-58
2021/05/31 08:27:22;;;;;;;2.63;1.40;;;23.60;37.20;;;;;;5012654;28;20424;-58
2021/05/31 08:29:48;;;;;;;2.27;1.40;;;23.60;36.60;;;;;;5012501;28;20440;-58
2021/05/31 08:32:14;;;;;;;1.80;1.25;;;23.60;36.70;;;;;;5012423;28;20778;-58
2021/05/31 08:34:40;;;;;;;1.75;1.30;;;23.60;36.70;;;;;;5011961;28;20397;-59
2021/05/31 08:37:06;;;;;;;2.35;1.38;;;23.60;36.60;;;;;;5012529;28;20884;-58
2021/05/31 08:39:33;;;;;;;1.60;1.20;;;23.60;36.70;;;;;;5012478;28;20393;-58
2021/05/31 08:41:59;;;;;;;1.83;1.20;;;23.70;36.70;;;;;;5012305;28;20961;-58
2021/05/31 08:44:25;;;;;;;2.17;1.23;;;23.70;36.70;;;;;;5011743;28;20417;-58
2021/05/31 08:46:51;;;;;;;1.95;1.35;;;23.60;36.60;;;;;;5009586;28;20885;-59
2021/05/31 08:49:18;;;;;;;2.25;1.15;;;23.60;36.60;;;;;;5012227;28;20397;-65
2021/05/31 08:51:44;;;;;;;1.98;1.38;;;23.70;36.70;;;;;;5011979;28;20420;-64
2021/05/31 08:54:10;;;;;;;1.80;1.27;;;23.70;36.70;;;;;;5011363;28;20443;-58
2021/05/31 08:56:36;;;;;;;1.75;1.20;;;23.70;36.60;;;;;;5011370;28;20388;-57
2021/05/31 08:59:03;;;;;;;1.60;1.20;;;23.70;36.60;;;;;;5012110;28;20396;-58
2021/05/31 09:01:29;;;;;;;1.75;1.30;;;23.70;36.60;;;;;;5011574;28;20479;-65
2021/05/31 09:03:56;;;;;;;1.70;1.17;;;23.70;36.60;;;;;;5011919;28;20468;-58
2021/05/31 09:06:26;;;;;;;1.52;1.20;;;23.70;37.20;;;;;;5011808;28;20404;-58
2021/05/31 09:08:57;;;;;;;1.80;1.23;;;23.70;36.60;;;;;;5009102;28;20385;-57
2021/05/31 09:11:25;;;;;;;2.40;1.20;;;23.80;36.60;;;;;;5011707;28;20426;-58
2021/05/31 09:13:51;;;;;;;1.65;1.20;;;23.80;37.20;;;;;;5018727;28;20869;-58
2021/05/31 09:16:21;;;;;;;2.20;1.20;;;23.70;36.60;;;;;;5011753;28;20392;-63
2021/05/31 09:18:50;;;;;;;1.90;1.40;;;23.70;36.60;;;;;;5011251;28;20393;-62
2021/05/31 09:21:26;;;;;;;1.50;1.17;;;23.80;36.70;;;;;;5011628;28;20437;-59
2021/05/31 09:23:59;;;;;;;2.15;1.30;;;23.80;36.70;;;;;;5011454;28;20542;-59
2021/05/31 09:26:26;;;;;;;1.83;1.17;;;23.70;36.60;;;;;;5011391;28;20401;-58
2021/05/31 09:29:00;;;;;;;1.70;1.20;;;23.80;36.70;;;;;;5008690;28;20403;-64
2021/05/31 09:31:27;;;;;;;2.10;1.30;;;23.80;36.70;;;;;;5010858;28;20425;-58
2021/05/31 09:34:01;;;;;;;1.97;1.30;;;23.80;36.70;;;;;;5011469;28;20722;-58
2021/05/31 09:36:28;;;;;;;2.17;1.30;;;23.80;36.70;;;;;;5011144;28;20865;-63
2021/05/31 09:38:55;;;;;;;2.10;1.20;;;23.80;36.70;;;;;;5011268;28;20492;-60
2021/05/31 09:41:29;;;;;;;1.73;1.10;;;23.80;36.70;;;;;;5011095;28;20392;-59
2021/05/31 09:44:04;;;;;;;1.60;1.10;;;23.80;36.80;;;;;;5011729;28;20413;-65
2021/05/31 09:46:41;;;;;;;1.60;1.20;;;23.70;36.90;;;;;;5009441;28;20538;-62
2021/05/31 09:49:14;;;;;;;2.08;1.27;;;23.80;37.00;;;;;;5007883;28;20381;-58
2021/05/31 09:51:49;;;;;;;1.80;1.20;;;23.80;36.90;;;;;;5008092;28;20976;-60
2021/05/31 09:54:38;;;;;;;1.70;1.20;;;23.80;36.90;;;;;;5007502;28;20412;-59
2021/05/31 09:57:23;;;;;;;2.13;1.38;;;23.80;36.80;;;;;;5007411;28;20432;-59
2021/05/31 09:59:59;;;;;;;2.20;1.20;;;23.80;36.80;;;;;;5009013;28;20389;-61
2021/05/31 10:03:07;;;;;;;1.70;1.20;;;23.80;36.80;;;;;;5009240;28;20393;-58
2021/05/31 10:10:28;;;;;;;1.70;1.30;;;23.80;36.80;;;;;;5010419;28;20800;-58
2021/05/31 10:12:55;;;;;;;2.22;1.30;;;23.90;36.90;;;;;;5011587;28;20401;-58
2021/05/31 10:15:24;;;;;;;1.92;1.30;;;23.80;36.80;;;;;;5015076;28;20792;-59
2021/05/31 10:17:58;;;;;;;1.60;1.10;;;23.80;36.80;;;;;;5015586;28;20397;-58
2021/05/31 10:20:25;;;;;;;1.80;1.40;;;23.80;36.80;;;;;;5013998;28;20441;-59
2021/05/31 10:22:51;;;;;;;1.70;1.15;;;23.80;36.80;;;;;;5014821;28;20459;-58
2021/05/31 10:25:18;;;;;;;2.60;1.20;;;23.80;36.70;;;;;;5017771;28;20398;-60
2021/05/31 10:27:49;;;;;;;1.75;1.20;;;23.80;36.60;;;;;;5031683;28;20392;-62
2021/05/31 10:30:17;;;;;;;1.90;1.23;;;23.80;36.70;;;;;;5014571;28;20401;-58
2021/05/31 10:32:44;;;;;;;1.73;1.20;;;23.80;36.60;;;;;;5013249;28;20401;-58
2021/05/31 10:35:20;;;;;;;1.97;1.10;;;23.90;36.70;;;;;;5013754;28;20458;-58
2021/05/31 10:37:58;;;;;;;1.48;1.30;;;23.90;36.70;;;;;;5011138;28;20904;-58
2021/05/31 10:40:36;;;;;;;1.52;1.20;;;23.80;36.60;;;;;;5014007;28;20436;-58
2021/05/31 10:43:07;;;;;;;2.33;1.20;;;23.80;36.60;;;;;;5013313;28;20416;-58
2021/05/31 10:45:33;;;;;;;1.42;1.10;;;23.90;36.60;;;;;;5013620;28;20919;-58
2021/05/31 10:48:10;;;;;;;1.42;1.20;;;23.80;36.60;;;;;;5013717;28;20415;-58
2021/05/31 10:50:42;;;;;;;1.60;1.20;;;23.90;36.60;;;;;;5013284;28;20897;-58
2021/05/31 10:53:33;;;;;;;1.90;1.10;;;23.80;36.50;;;;;;5013940;28;20471;-59
2021/05/31 10:56:03;;;;;;;1.80;1.30;;;23.90;36.60;;;;;;5013493;28;20381;-63
2021/05/31 10:58:38;;;;;;;2.88;1.10;;;23.90;36.60;;;;;;5013496;28;20401;-62
2021/05/31 11:01:10;;;;;;;1.50;1.00;;;23.90;36.60;;;;;;5012257;28;20868;-59
2021/05/31 11:03:52;;;;;;;1.60;1.10;;;23.90;36.60;;;;;;5010808;28;20447;-58
2021/05/31 11:06:23;;;;;;;2.20;1.20;;;23.90;36.50;;;;;;5011122;28;20385;-58
2021/05/31 11:08:57;;;;;;;1.70;1.05;;;23.90;36.50;;;;;;5012697;28;20901;-58
2021/05/31 11:11:30;;;;;;;1.40;1.00;;;23.90;36.50;;;;;;5013139;28;20429;-58
2021/05/31 11:13:58;;;;;;;1.75;1.15;;;23.90;36.50;;;;;;5010931;28;20479;-58
2021/05/31 11:16:24;;;;;;;1.50;1.20;;;23.90;36.50;;;;;;5011902;28;20896;-59
2021/05/31 11:18:58;;;;;;;1.80;1.13;;;23.90;36.40;;;;;;5011366;28;20400;-60
2021/05/31 11:21:26;;;;;;;1.45;1.00;;;23.90;36.40;;;;;;5013283;28;20800;-59
2021/05/31 11:24:13;;;;;;;1.23;1.00;;;23.90;36.50;;;;;;5012821;28;20432;-59
2021/05/31 11:26:43;;;;;;;1.50;1.00;;;23.90;36.50;;;;;;5010493;28;20793;-60
2021/05/31 11:29:11;;;;;;;1.40;1.00;;;23.90;36.40;;;;;;5013044;28;20487;-58
2021/05/31 11:31:39;;;;;;;2.13;1.15;;;23.90;36.40;;;;;;5012681;28;20423;-58
2021/05/31 11:34:06;;;;;;;1.20;0.93;;;23.90;36.40;;;;;;5012920;28;20396;-59
2021/05/31 11:36:44;;;;;;;1.73;1.08;;;23.90;36.40;;;;;;5012424;28;20459;-58
2021/05/31 11:39:16;;;;;;;1.45;1.10;;;24.00;36.40;;;;;;5012919;28;20405;-58
2021/05/31 11:41:44;;;;;;;1.55;1.08;;;24.00;36.40;;;;;;5012358;28;20401;-58
2021/05/31 11:44:13;;;;;;;1.48;1.00;;;24.00;36.40;;;;;;5012382;28;20780;-58
2021/05/31 11:46:48;;;;;;;1.50;1.10;;;24.00;36.30;;;;;;5012574;28;20586;-59
2021/05/31 11:49:14;;;;;;;1.23;1.00;;;24.00;36.30;;;;;;5012590;28;20488;-58
2021/05/31 11:51:40;;;;;;;1.60;1.10;;;24.00;36.30;;;;;;5012337;28;20840;-58
2021/05/31 11:54:06;;;;;;;1.60;1.00;;;24.00;36.30;;;;;;5012550;28;20932;-58
2021/05/31 11:56:36;;;;;;;1.80;1.00;;;24.00;36.30;;;;;;5012212;28;20520;-58
2021/05/31 11:59:02;;;;;;;1.70;1.20;;;24.00;36.20;;;;;;5012356;28;20385;-58
2021/05/31 12:01:30;;;;;;;1.43;1.13;;;24.00;36.20;;;;;;5012262;28;20474;-58
2021/05/31 12:03:56;;;;;;;1.45;1.00;;;24.10;36.20;;;;;;5008606;28;20424;-58
2021/05/31 12:06:23;;;;;;;1.52;0.98;;;24.10;36.20;;;;;;5012491;28;20413;-59
2021/05/31 12:08:51;;;;;;;1.45;1.00;;;24.00;36.20;;;;;;5011552;28;20403;-58
2021/05/31 12:11:25;;;;;;;1.50;1.00;;;24.10;36.20;;;;;;5012261;28;20426;-58
2021/05/31 12:14:02;;;;;;;2.03;1.10;;;24.00;36.10;;;;;;5012370;28;20477;-58
2021/05/31 12:16:30;;;;;;;1.30;1.00;;;24.10;36.20;;;;;;5012552;28;20475;-58
2021/05/31 12:18:55;;;;;;;1.20;0.90;;;24.10;36.20;;;;;;5009080;28;20484;-58
2021/05/31 12:21:21;;;;;;;1.10;0.90;;;24.00;36.10;;;;;;5012143;28;20479;-58
2021/05/31 12:23:49;;;;;;;1.50;1.10;;;24.10;36.20;;;;;;5011965;28;20393;-58
2021/05/31 12:26:20;;;;;;;1.55;1.05;;;24.10;36.10;;;;;;5012137;28;20389;-59
2021/05/31 12:28:47;;;;;;;1.30;1.00;;;24.10;36.10;;;;;;5011494;28;20400;-58
2021/05/31 12:31:15;;;;;;;1.10;0.90;;;24.10;36.10;;;;;;5011625;28;20540;-58
2021/05/31 12:33:42;;;;;;;1.80;1.15;;;24.10;36.10;;;;;;5011847;28;20449;-59
2021/05/31 12:36:08;;;;;;;1.30;1.00;;;24.10;36.10;;;;;;5010095;28;20393;-58
2021/05/31 12:38:34;;;;;;;1.40;1.00;;;24.10;36.10;;;;;;5011538;28;20462;-59
2021/05/31 12:41:00;;;;;;;1.27;0.98;;;24.10;36.00;;;;;;5011188;28;20873;-59
2021/05/31 12:43:35;;;;;;;1.38;1.00;;;24.10;36.00;;;;;;5011384;28;20404;-59
2021/05/31 12:46:02;;;;;;;1.23;0.93;;;24.10;36.00;;;;;;5009663;28;20439;-58
2021/05/31 12:48:30;;;;;;;1.33;1.00;;;24.10;36.00;;;;;;5011673;28;20401;-58
2021/05/31 12:51:12;;;;;;;1.10;0.88;;;24.10;36.00;;;;;;5008270;28;20486;-59
2021/05/31 12:53:39;;;;;;;1.10;0.80;;;24.10;36.00;;;;;;5010094;28;20865;-58
2021/05/31 12:56:06;;;;;;;1.48;0.90;;;24.10;36.00;;;;;;5011451;28;20809;-58
2021/05/31 12:58:32;;;;;;;1.90;1.10;;;24.10;36.00;;;;;;5011116;28;20464;-58
2021/05/31 13:00:59;;;;;;;1.20;0.90;;;24.10;36.00;;;;;;5010674;28;20757;-58
2021/05/31 13:03:33;;;;;;;1.20;1.00;;;24.10;36.00;;;;;;5011222;28;20393;-59
2021/05/31 13:06:00;;;;;;;1.30;0.90;;;24.10;35.90;;;;;;5009015;28;20428;-58
2021/05/31 13:08:37;;;;;;;1.20;0.90;;;24.10;35.90;;;;;;5011196;28;20399;-58
2021/05/31 13:11:03;;;;;;;1.45;1.00;;;24.10;35.90;;;;;;5010690;28;20503;-58
2021/05/31 13:13:37;;;;;;;1.20;0.82;;;24.10;35.90;;;;;;5011037;28;20404;-59
2021/05/31 13:16:08;;;;;;;1.38;0.98;;;24.20;35.90;;;;;;5009388;28;20385;-58
2021/05/31 13:18:43;;;;;;;1.35;0.88;;;24.10;35.90;;;;;;5011125;28;20467;-58