Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:00;;;;;;;;;;;;;;;25.03;54.50;94861.53;612364;231;66539;-68
2022/12/11 00:02:29;;;;;;;;;;;;;;;25.05;53.92;94861.20;612365;231;42323;-68
2022/12/11 00:04:57;;;;;;;;;;;;;;;25.03;55.23;94862.30;612317;231;68657;-68
2022/12/11 00:07:24;;;;;;;;;;;;;;;25.03;53.89;94856.93;612292;231;69032;-69
2022/12/11 00:09:52;;;;;;;;;;;;;;;25.02;54.60;94866.13;612336;231;66179;-68
2022/12/11 00:12:21;;;;;;;;;;;;;;;25.03;54.29;94838.12;612313;231;46310;-68
2022/12/11 00:14:49;;;;;;;;;;;;;;;25.03;53.93;94840.81;612324;231;66590;-68
2022/12/11 00:17:17;;;;;;;;;;;;;;;25.02;55.30;94841.95;612354;231;62840;-66
2022/12/11 00:19:44;;;;;;;;;;;;;;;25.03;53.94;94830.06;612296;231;66727;-66
2022/12/11 00:22:12;;;;;;;;;;;;;;;25.05;54.85;94845.08;612366;231;66687;-66
2022/12/11 00:24:39;;;;;;;;;;;;;;;25.04;54.13;94841.58;612399;231;62692;-66
2022/12/11 00:27:07;;;;;;;;;;;;;;;25.02;54.12;94825.83;612337;231;66306;-66
2022/12/11 00:29:34;;;;;;;;;;;;;;;25.03;54.11;94818.53;612349;231;68528;-66
2022/12/11 00:32:01;;;;;;;;;;;;;;;25.01;54.50;94797.38;612302;231;63006;-66
2022/12/11 00:34:30;;;;;;;;;;;;;;;25.02;54.06;94817.77;612303;231;69425;-66
2022/12/11 00:36:57;;;;;;;;;;;;;;;25.02;54.27;94790.89;612404;231;68670;-66
2022/12/11 00:39:25;;;;;;;;;;;;;;;25.03;54.36;94805.10;612342;231;65004;-66
2022/12/11 00:41:53;;;;;;;;;;;;;;;25.02;54.07;94792.80;612341;231;68749;-66
2022/12/11 00:44:20;;;;;;;;;;;;;;;25.01;53.82;94792.00;612338;231;66667;-66
2022/12/11 00:46:48;;;;;;;;;;;;;;;25.00;53.25;94798.52;612340;231;63026;-66
2022/12/11 00:49:15;;;;;;;;;;;;;;;25.01;53.63;94797.38;612380;231;68798;-66
2022/12/11 00:51:43;;;;;;;;;;;;;;;25.00;54.16;94787.77;612318;231;68643;-66
2022/12/11 00:54:10;;;;;;;;;;;;;;;25.00;54.40;94790.45;612331;231;64954;-66
2022/12/11 00:56:37;;;;;;;;;;;;;;;25.01;54.04;94792.00;612308;231;68872;-66
2022/12/11 00:59:05;;;;;;;;;;;;;;;25.00;53.53;94785.08;617193;229;68662;-68
2022/12/11 01:01:33;;;;;;;;;;;;;;;24.99;54.00;94766.61;617314;230;65188;-68
2022/12/11 01:04:00;;;;;;;;;;;;;;;24.99;53.80;94762.04;617297;230;68811;-68
2022/12/11 01:06:28;;;;;;;;;;;;;;;24.98;53.76;94744.34;617304;230;68539;-68
2022/12/11 01:11:42;;;;;;;;;;;;;;;24.98;54.36;94706.72;617281;230;66720;-68
2022/12/11 01:14:10;;;;;;;;;;;;;;;24.97;55.11;94723.98;617273;230;66210;-66
2022/12/11 01:16:38;;;;;;;;;;;;;;;24.97;54.97;94709.78;617344;230;62995;-66
2022/12/11 01:19:05;;;;;;;;;;;;;;;24.97;54.08;94723.98;617304;230;68735;-66
2022/12/11 01:21:33;;;;;;;;;;;;;;;24.97;54.08;94731.27;617269;230;68830;-66
2022/12/11 01:24:00;;;;;;;;;;;;;;;24.96;53.67;94727.81;617283;230;65038;-66
2022/12/11 01:26:29;;;;;;;;;;;;;;;24.97;54.38;94728.59;617254;230;68841;-66
2022/12/11 01:28:57;;;;;;;;;;;;;;;24.97;54.00;94728.59;617330;230;66708;-66
2022/12/11 01:31:24;;;;;;;;;;;;;;;24.96;54.66;94730.50;617284;230;63023;-66
2022/12/11 01:33:53;;;;;;;;;;;;;;;24.95;53.58;94720.86;617296;230;66605;-66
2022/12/11 01:36:22;;;;;;;;;;;;;;;24.95;53.86;94691.31;617264;230;68693;-66
2022/12/11 01:38:49;;;;;;;;;;;;;;;24.94;54.08;94711.26;617315;230;66067;-66
2022/12/11 01:41:17;;;;;;;;;;;;;;;24.94;54.28;94692.45;617264;230;68489;-66
2022/12/11 01:44:04;;;;;;;;;;;;;;;24.92;54.17;94683.95;617356;230;68719;-66
2022/12/11 01:46:33;;;;;;;;;;;;;;;24.94;55.08;94686.30;617268;230;63006;-66
2022/12/11 01:49:02;;;;;;;;;;;;;;;24.92;53.88;94686.64;617285;230;69058;-66
2022/12/11 01:51:31;;;;;;;;;;;;;;;24.92;54.19;94681.27;617249;230;68552;-66
2022/12/11 01:54:00;;;;;;;;;;;;;;;24.91;54.92;94689.67;617310;230;65010;-66
2022/12/11 01:56:29;;;;;;;;;;;;;;;24.91;54.13;94693.16;617290;230;68811;-65
2022/12/11 01:58:59;;;;;;;;;;;;;;;24.91;54.44;94682.41;617326;229;68687;-66
2022/12/11 02:01:43;;;;;;;;;;;;;;;24.89;54.18;94652.42;617277;230;62905;-66
2022/12/11 02:04:13;;;;;;;;;;;;;;;24.90;55.01;94696.95;609943;232;45905;-65
2022/12/11 02:06:45;;;;;;;;;;;;;;;24.88;54.57;94653.56;615019;230;66516;-65
2022/12/11 02:09:14;;;;;;;;;;;;;;;24.89;53.99;94673.14;617274;230;65065;-68
2022/12/11 02:11:52;;;;;;;;;;;;;;;24.86;54.62;94639.70;617258;230;66628;-68
2022/12/11 02:14:21;;;;;;;;;;;;;;;24.87;55.35;94665.42;617198;229;68682;-69
2022/12/11 02:16:50;;;;;;;;;;;;;;;24.88;54.59;94650.88;617097;229;63125;-69
2022/12/11 02:19:19;;;;;;;;;;;;;;;24.87;54.94;94648.53;617251;230;66713;-68
2022/12/11 02:21:48;;;;;;;;;;;;;;;24.87;54.40;94652.00;616828;229;66679;-68
2022/12/11 02:24:17;;;;;;;;;;;;;;;24.86;54.71;94653.14;617092;229;62909;-68
2022/12/11 02:26:47;;;;;;;;;;;;;;;24.85;55.04;94643.50;617043;229;68805;-69
2022/12/11 02:29:21;;;;;;;;;;;;;;;24.86;54.04;94646.99;617298;230;66460;-69
2022/12/11 02:31:54;;;;;;;;;;;;;;;24.86;55.07;94657.73;617147;229;66221;-65
2022/12/11 02:34:23;;;;;;;;;;;;;;;24.85;54.99;94674.97;616925;230;68835;-66
2022/12/11 02:36:54;;;;;;;;;;;;;;;24.85;55.02;94650.79;617251;230;62464;-66
2022/12/11 02:39:23;;;;;;;;;;;;;;;24.84;54.88;94665.36;617209;230;62904;-67
2022/12/11 02:41:50;;;;;;;;;;;;;;;24.83;53.82;94637.73;617320;230;66731;-67
2022/12/11 02:44:22;;;;;;;;;;;;;;;24.83;54.11;94664.59;617280;230;66704;-67
2022/12/11 02:46:50;;;;;;;;;;;;;;;24.83;53.63;94669.16;617286;230;61112;-65
2022/12/11 02:49:20;;;;;;;;;;;;;;;24.82;54.90;94687.19;617282;230;68812;-65
2022/12/11 02:51:47;;;;;;;;;;;;;;;24.82;55.55;94684.50;617245;230;68441;-66
2022/12/11 02:54:19;;;;;;;;;;;;;;;24.81;55.00;94667.61;617377;230;65086;-66
2022/12/11 02:57:01;;;;;;;;;;;;;;;24.81;54.77;94677.59;617264;229;68314;-67
2022/12/11 02:59:33;;;;;;;;;;;;;;;24.81;54.53;94699.08;615572;230;66308;-65
2022/12/11 03:02:01;;;;;;;;;;;;;;;24.80;55.13;94681.41;615530;230;62159;-66
2022/12/11 03:04:29;;;;;;;;;;;;;;;24.80;55.53;94678.73;615517;230;68882;-66
2022/12/11 03:06:58;;;;;;;;;;;;;;;24.80;55.13;94710.96;615570;230;68347;-66
2022/12/11 03:09:27;;;;;;;;;;;;;;;24.80;54.59;94710.96;615563;230;65088;-66
2022/12/11 03:11:54;;;;;;;;;;;;;;;24.78;55.00;94699.78;615550;230;68530;-66
2022/12/11 03:14:22;;;;;;;;;;;;;;;24.79;54.93;94726.27;615548;230;68343;-66
2022/12/11 03:16:54;;;;;;;;;;;;;;;24.79;54.38;94712.07;615524;230;65032;-66
2022/12/11 03:19:29;;;;;;;;;;;;;;;24.78;55.45;94686.35;615304;230;68855;-66
2022/12/11 03:21:59;;;;;;;;;;;;;;;24.78;55.00;94694.41;615476;230;66409;-65
2022/12/11 03:24:28;;;;;;;;;;;;;;;24.77;54.81;94698.20;615045;230;65110;-67
2022/12/11 03:26:57;;;;;;;;;;;;;;;24.75;54.61;94698.58;615523;230;68786;-65
2022/12/11 03:29:26;;;;;;;;;;;;;;;24.77;54.95;94719.70;615492;230;66693;-65
2022/12/11 03:31:58;;;;;;;;;;;;;;;24.76;55.75;94713.55;614553;230;62995;-65
2022/12/11 03:34:27;;;;;;;;;;;;;;;24.75;55.22;94706.63;615541;230;68659;-65
2022/12/11 03:36:56;;;;;;;;;;;;;;;24.75;55.63;94697.80;615286;230;68654;-65
2022/12/11 03:39:25;;;;;;;;;;;;;;;24.75;55.41;94687.05;615541;230;62938;-65
2022/12/11 03:41:54;;;;;;;;;;;;;;;24.75;56.17;94692.43;615255;230;66741;-65
2022/12/11 03:44:23;;;;;;;;;;;;;;;24.73;55.18;94708.88;615533;230;68337;-65
2022/12/11 03:46:51;;;;;;;;;;;;;;;24.73;55.35;94735.74;615564;230;65171;-65
2022/12/11 03:49:23;;;;;;;;;;;;;;;24.74;55.03;94720.40;615552;230;68913;-65
2022/12/11 03:51:51;;;;;;;;;;;;;;;24.74;54.85;94706.97;615534;230;68844;-67
2022/12/11 03:54:20;;;;;;;;;;;;;;;24.73;55.31;94741.11;615541;230;65081;-67
2022/12/11 03:56:48;;;;;;;;;;;;;;;24.72;54.39;94728.05;615475;229;68906;-67
2022/12/11 03:59:15;;;;;;;;;;;;;;;24.72;55.61;94741.48;615544;230;66458;-67
2022/12/11 04:01:43;;;;;;;;;;;;;;;24.70;54.26;94749.87;615530;230;63787;-67
2022/12/11 04:04:10;;;;;;;;;;;;;;;24.71;55.56;94751.42;615591;230;68816;-68
2022/12/11 04:06:38;;;;;;;;;;;;;;;24.70;55.14;94746.41;615518;230;68658;-67
2022/12/11 04:09:05;;;;;;;;;;;;;;;24.70;54.74;94757.16;615510;230;65089;-67
2022/12/11 04:11:36;;;;;;;;;;;;;;;24.69;54.10;94763.64;615540;230;68549;-67
2022/12/11 04:16:50;;;;;;;;;;;;;;;24.69;54.87;94769.81;615514;230;62947;-69
2022/12/11 04:24:50;;;;;;;;;;;;;;;24.68;55.95;94754.03;615535;230;65175;-66
2022/12/11 04:27:47;;;;;;;;;;;;;;;24.67;54.79;94765.91;615572;230;69064;-66
2022/12/11 04:29:47;;;;;;;;;;;;;;;24.66;55.80;94764.34;614428;230;68679;-66
2022/12/11 04:32:14;;;;;;;;;;;;;;;24.65;55.47;94770.84;615559;230;65061;-66
2022/12/11 04:34:42;;;;;;;;;;;;;;;24.64;54.85;94762.02;615637;230;68828;-66
2022/12/11 04:37:09;;;;;;;;;;;;;;;24.63;55.81;94765.04;615553;230;68533;-66
2022/12/11 04:39:37;;;;;;;;;;;;;;;24.64;55.73;94766.62;615573;230;65108;-66
2022/12/11 04:42:04;;;;;;;;;;;;;;;24.64;56.00;94775.45;615521;230;68890;-66
2022/12/11 04:44:33;;;;;;;;;;;;;;;24.63;55.70;94794.58;615549;230;68669;-66
2022/12/11 04:47:00;;;;;;;;;;;;;;;24.63;55.33;94789.98;615561;230;62902;-65
2022/12/11 04:49:28;;;;;;;;;;;;;;;24.62;54.93;94788.44;615603;230;68828;-65
2022/12/11 04:51:55;;;;;;;;;;;;;;;24.61;55.41;94789.58;615548;230;68698;-66
2022/12/11 04:54:22;;;;;;;;;;;;;;;24.63;55.98;94794.58;615532;230;62923;-65
2022/12/11 04:56:50;;;;;;;;;;;;;;;24.61;55.54;94775.34;615549;229;68800;-68
2022/12/11 04:59:17;;;;;;;;;;;;;;;24.60;54.89;94753.09;617332;230;68559;-66
2022/12/11 05:01:45;;;;;;;;;;;;;;;24.59;55.69;94757.69;617339;230;65020;-66
2022/12/11 05:04:12;;;;;;;;;;;;;;;24.59;55.06;94760.37;617294;230;68946;-66
2022/12/11 05:06:40;;;;;;;;;;;;;;;24.59;55.28;94784.53;617277;230;69062;-66
2022/12/11 05:09:09;;;;;;;;;;;;;;;24.58;55.76;94780.30;617300;230;65091;-66
2022/12/11 05:11:36;;;;;;;;;;;;;;;24.58;55.79;94790.24;617243;230;66409;-68
2022/12/11 05:14:04;;;;;;;;;;;;;;;24.58;55.62;94799.10;617314;230;68646;-68
2022/12/11 05:16:31;;;;;;;;;;;;;;;24.57;55.72;94794.84;617305;230;63641;-68
2022/12/11 05:18:59;;;;;;;;;;;;;;;24.57;55.39;94807.48;617296;230;68833;-69
2022/12/11 05:21:26;;;;;;;;;;;;;;;24.56;55.50;94795.98;617300;230;68653;-69
2022/12/11 05:23:54;;;;;;;;;;;;;;;24.55;55.33;94786.38;617294;230;63062;-68
2022/12/11 05:26:21;;;;;;;;;;;;;;;24.55;56.25;94790.94;617333;230;68392;-69
2022/12/11 05:28:53;;;;;;;;;;;;;;;24.54;56.25;94774.05;617291;230;68653;-68
2022/12/11 05:31:22;;;;;;;;;;;;;;;24.54;55.28;94794.77;617268;230;65050;-68
2022/12/11 05:33:50;;;;;;;;;;;;;;;24.54;56.09;94818.93;617274;230;66789;-68
2022/12/11 05:36:19;;;;;;;;;;;;;;;24.52;56.21;94802.37;617298;230;66651;-68
2022/12/11 05:38:47;;;;;;;;;;;;;;;24.52;56.03;94805.06;617325;230;65060;-68
2022/12/11 05:41:16;;;;;;;;;;;;;;;24.52;55.33;94831.91;617332;230;68893;-68
2022/12/11 05:43:43;;;;;;;;;;;;;;;24.52;56.25;94854.17;617215;230;68801;-68
2022/12/11 05:46:13;;;;;;;;;;;;;;;24.51;56.65;94871.41;617304;230;64900;-68
2022/12/11 05:48:41;;;;;;;;;;;;;;;24.51;55.35;94866.05;617291;230;69106;-68
2022/12/11 05:51:09;;;;;;;;;;;;;;;24.50;55.10;94869.86;617302;230;68770;-68
2022/12/11 05:53:37;;;;;;;;;;;;;;;24.50;56.47;94877.12;617272;230;64978;-69
2022/12/11 05:56:06;;;;;;;;;;;;;;;24.49;55.96;94879.02;617232;230;68961;-68
2022/12/11 05:58:34;;;;;;;;;;;;;;;24.49;55.89;94873.66;615906;229;68820;-68
2022/12/11 06:01:02;;;;;;;;;;;;;;;24.48;55.83;94890.12;615549;230;65096;-68
2022/12/11 06:03:30;;;;;;;;;;;;;;;24.47;56.52;94897.41;615589;230;68681;-69
2022/12/11 06:05:57;;;;;;;;;;;;;;;24.47;56.46;94893.92;615564;230;68666;-69
2022/12/11 06:08:25;;;;;;;;;;;;;;;24.46;56.37;94895.05;615548;230;63615;-65
2022/12/11 06:10:52;;;;;;;;;;;;;;;24.45;56.49;94886.23;615549;230;68790;-65
2022/12/11 06:13:20;;;;;;;;;;;;;;;24.44;55.24;94890.02;615567;230;68507;-68
2022/12/11 06:15:47;;;;;;;;;;;;;;;24.45;56.08;94885.45;615572;230;65073;-68
2022/12/11 06:18:14;;;;;;;;;;;;;;;24.44;56.00;94890.02;615574;230;68891;-68
2022/12/11 06:20:42;;;;;;;;;;;;;;;24.43;55.68;94907.23;615529;230;66986;-68
2022/12/11 06:23:09;;;;;;;;;;;;;;;24.43;55.86;94904.55;615537;230;62894;-69
2022/12/11 06:25:40;;;;;;;;;;;;;;;24.43;56.87;94914.51;615548;230;69365;-68
2022/12/11 06:28:08;;;;;;;;;;;;;;;24.44;56.49;94918.77;615535;230;66576;-68
2022/12/11 06:30:35;;;;;;;;;;;;;;;24.42;58.16;94911.05;615552;230;65018;-67
2022/12/11 06:33:02;;;;;;;;;;;;;;;24.43;56.64;94922.56;615559;230;68839;-65
2022/12/11 06:35:30;;;;;;;;;;;;;;;24.43;56.03;94927.94;615524;230;68683;-64
2022/12/11 06:37:58;;;;;;;;;;;;;;;24.42;56.34;94940.58;615568;230;63009;-64
2022/12/11 06:40:26;;;;;;;;;;;;;;;24.41;56.82;94936.31;615543;230;68637;-64
2022/12/11 06:42:53;;;;;;;;;;;;;;;24.41;57.41;94933.63;615571;230;68668;-64
2022/12/11 06:45:21;;;;;;;;;;;;;;;24.41;56.24;94922.89;615502;230;65049;-65
2022/12/11 06:47:48;;;;;;;;;;;;;;;24.42;56.89;94929.04;615549;230;68929;-65
2022/12/11 06:50:16;;;;;;;;;;;;;;;24.40;56.25;94932.08;615542;230;66434;-65
2022/12/11 06:52:43;;;;;;;;;;;;;;;24.40;57.17;94929.40;615542;230;65213;-65
2022/12/11 06:55:11;;;;;;;;;;;;;;;24.39;55.88;94927.84;615595;230;68807;-65
2022/12/11 06:57:38;;;;;;;;;;;;;;;24.40;57.10;94932.08;615465;229;68606;-65
2022/12/11 07:00:07;;;;;;;;;;;;;;;24.40;57.39;94940.13;615571;230;64862;-65
2022/12/11 07:02:34;;;;;;;;;;;;;;;24.40;57.51;94942.05;615595;230;68617;-65
2022/12/11 07:05:02;;;;;;;;;;;;;;;24.39;57.58;94943.95;615552;230;68525;-65
2022/12/11 07:07:29;;;;;;;;;;;;;;;24.39;58.06;94946.64;615631;230;65146;-65
2022/12/11 07:09:57;;;;;;;;;;;;;;;24.38;57.54;94951.20;615539;230;68488;-65
2022/12/11 07:12:24;;;;;;;;;;;;;;;24.38;57.57;94950.42;615507;230;68418;-65
2022/12/11 07:14:51;;;;;;;;;;;;;;;24.38;57.31;94955.80;615549;230;64861;-65
2022/12/11 07:17:19;;;;;;;;;;;;;;;24.37;57.68;94960.39;615573;230;68391;-65
2022/12/11 07:19:46;;;;;;;;;;;;;;;24.36;57.02;94966.09;615552;230;68566;-65
2022/12/11 07:22:14;;;;;;;;;;;;;;;24.36;57.75;94958.03;615620;230;63112;-65
2022/12/11 07:24:41;;;;;;;;;;;;;;;24.37;57.85;94964.98;615494;230;66267;-65
2022/12/11 07:27:10;;;;;;;;;;;;;;;24.35;58.72;94961.85;615578;230;66481;-65
2022/12/11 07:29:38;;;;;;;;;;;;;;;24.34;58.29;94961.08;615519;230;65034;-65
2022/12/11 07:32:06;;;;;;;;;;;;;;;24.35;57.33;94953.80;615568;230;68810;-65
2022/12/11 07:34:33;;;;;;;;;;;;;;;24.34;58.75;94953.02;615539;230;69049;-65
2022/12/11 07:37:01;;;;;;;;;;;;;;;24.33;58.87;94946.08;615551;230;64932;-65
2022/12/11 07:39:28;;;;;;;;;;;;;;;24.34;59.73;94944.20;615519;230;66799;-65
2022/12/11 07:41:58;;;;;;;;;;;;;;;24.33;58.30;94948.77;615407;230;66709;-65
2022/12/11 07:44:25;;;;;;;;;;;;;;;24.33;57.04;94954.13;615538;230;62732;-65
2022/12/11 07:46:52;;;;;;;;;;;;;;;24.32;58.31;94954.48;615589;230;66443;-65
2022/12/11 07:49:20;;;;;;;;;;;;;;;24.32;57.57;94952.58;615307;230;66587;-65
2022/12/11 07:51:47;;;;;;;;;;;;;;;24.32;59.53;94959.86;614771;230;65042;-65
2022/12/11 07:54:15;;;;;;;;;;;;;;;24.32;59.92;94957.95;614779;230;68600;-65
2022/12/11 07:56:44;;;;;;;;;;;;;;;24.31;60.24;94955.63;614719;229;68681;-65
2022/12/11 07:59:11;;;;;;;;;;;;;;;24.29;57.58;94947.90;614821;230;64988;-65
2022/12/11 08:01:40;;;;;;;;;;;;;;;24.30;58.85;94948.67;614811;230;69036;-65
2022/12/11 08:04:09;;;;;;;;;;;;;;;24.29;58.59;94952.49;614883;230;68717;-65
2022/12/11 08:06:38;;;;;;;;;;;;;;;24.28;57.89;94957.08;615541;230;65045;-68
2022/12/11 08:09:07;;;;;;;;;;;;;;;24.27;57.20;94957.41;615574;230;68914;-68
2022/12/11 08:11:35;;;;;;;;;;;;;;;24.28;60.01;94950.91;615406;230;68733;-68
2022/12/11 08:14:04;;;;;;;;;;;;;;;24.27;59.75;94947.45;615652;230;65101;-68
2022/12/11 08:16:32;;;;;;;;;;;;;;;24.26;57.27;94945.13;615612;230;68605;-69
2022/12/11 08:18:59;;;;;;;;;;;;;;;24.27;58.90;94943.99;615541;230;68484;-68
2022/12/11 08:21:28;;;;;;;;;;;;;;;24.25;58.98;94947.00;615574;230;65042;-68
2022/12/11 08:23:56;;;;;;;;;;;;;;;24.25;57.62;94948.91;615591;230;68524;-68
2022/12/11 08:26:25;;;;;;;;;;;;;;;24.25;59.36;94944.31;615601;230;68511;-69
2022/12/11 08:28:53;;;;;;;;;;;;;;;24.24;58.28;94940.09;615591;230;63018;-69
2022/12/11 08:31:21;;;;;;;;;;;;;;;24.25;59.85;94940.86;615567;230;68557;-69
2022/12/11 08:33:50;;;;;;;;;;;;;;;24.24;60.38;94939.31;615579;230;68333;-69
2022/12/11 08:36:21;;;;;;;;;;;;;;;24.24;59.23;94937.40;615574;230;65072;-69
2022/12/11 08:38:49;;;;;;;;;;;;;;;24.22;58.96;94930.81;615654;230;68566;-68
2022/12/11 08:41:18;;;;;;;;;;;;;;;24.22;58.68;94933.50;615592;230;66038;-68
2022/12/11 08:43:47;;;;;;;;;;;;;;;24.21;59.12;94921.98;615596;230;64949;-68
2022/12/11 08:46:15;;;;;;;;;;;;;;;24.22;59.56;94936.18;615537;230;68586;-65
2022/12/11 08:48:43;;;;;;;;;;;;;;;24.20;60.01;94938.41;615573;230;68800;-65
2022/12/11 08:51:12;;;;;;;;;;;;;;;24.20;59.86;94941.10;615593;230;64849;-65
2022/12/11 08:53:40;;;;;;;;;;;;;;;24.19;58.94;94939.55;615475;230;68581;-66
2022/12/11 08:56:11;;;;;;;;;;;;;;;24.18;59.00;94938.77;615438;230;68446;-66
2022/12/11 08:58:38;;;;;;;;;;;;;;;24.18;60.75;94930.72;616875;229;65122;-66
2022/12/11 09:01:11;;;;;;;;;;;;;;;24.18;59.56;94932.63;617258;230;68408;-66
2022/12/11 09:03:39;;;;;;;;;;;;;;;24.17;59.65;94937.20;617295;230;68558;-66
2022/12/11 09:06:07;;;;;;;;;;;;;;;24.17;61.46;94934.51;617380;230;65062;-66
2022/12/11 09:08:35;;;;;;;;;;;;;;;24.17;60.41;94923.00;617238;230;68336;-66
2022/12/11 09:11:08;;;;;;;;;;;;;;;24.17;60.70;94920.31;617174;230;66461;-66
2022/12/11 09:13:36;;;;;;;;;;;;;;;24.15;60.35;94926.05;617276;230;62914;-65
2022/12/11 09:16:06;;;;;;;;;;;;;;;24.17;60.89;94928.37;617281;230;66630;-65
2022/12/11 09:18:34;;;;;;;;;;;;;;;24.14;60.02;94936.00;616665;230;66421;-65
2022/12/11 09:21:02;;;;;;;;;;;;;;;24.14;59.77;94946.73;617366;230;62930;-65
2022/12/11 09:23:29;;;;;;;;;;;;;;;24.14;61.51;94952.10;617310;230;68516;-65
2022/12/11 09:25:57;;;;;;;;;;;;;;;24.12;61.15;94951.66;617295;230;66573;-65
2022/12/11 09:28:26;;;;;;;;;;;;;;;24.12;61.05;94946.28;611781;230;65087;-68
2022/12/11 09:30:54;;;;;;;;;;;;;;;24.13;61.23;94944.38;617341;230;68491;-68
2022/12/11 09:33:21;;;;;;;;;;;;;;;24.14;61.63;94943.25;617372;230;68389;-68
2022/12/11 09:35:59;;;;;;;;;;;;;;;24.12;60.04;94932.09;617301;230;65024;-68
2022/12/11 09:38:27;;;;;;;;;;;;;;;24.12;60.93;94938.23;617009;230;66300;-69
2022/12/11 09:40:55;;;;;;;;;;;;;;;24.11;60.67;94941.25;617300;230;66328;-69
2022/12/11 09:43:24;;;;;;;;;;;;;;;24.12;61.47;94932.09;617280;230;62894;-69
2022/12/11 09:45:54;;;;;;;;;;;;;;;24.11;61.04;94925.92;616443;230;66400;-69
2022/12/11 09:48:23;;;;;;;;;;;;;;;24.10;61.45;94929.73;617340;230;68376;-68
2022/12/11 09:50:51;;;;;;;;;;;;;;;24.09;60.54;94930.88;617123;230;65060;-69
2022/12/11 09:53:21;;;;;;;;;;;;;;;24.09;61.34;94922.82;617298;230;68588;-69
2022/12/11 09:55:53;;;;;;;;;;;;;;;24.10;60.41;94928.97;617043;229;68134;-69
2022/12/11 09:58:22;;;;;;;;;;;;;;;24.10;59.70;94927.05;616072;229;65165;-68
2022/12/11 10:00:51;;;;;;;;;;;;;;;24.08;57.86;94918.56;615616;230;68377;-65
2022/12/11 10:03:23;;;;;;;;;;;;;;;24.09;60.85;94912.09;615281;230;68735;-65
2022/12/11 10:06:04;;;;;;;;;;;;;;;24.10;62.16;94902.91;615537;230;62701;-66
2022/12/11 10:08:45;;;;;;;;;;;;;;;24.09;60.64;94895.19;615161;230;68615;-65
2022/12/11 10:11:17;;;;;;;;;;;;;;;24.09;59.13;94911.28;615508;230;68311;-65
2022/12/11 10:13:46;;;;;;;;;;;;;;;24.09;59.73;94920.14;615537;230;65001;-65
2022/12/11 10:16:15;;;;;;;;;;;;;;;24.09;59.74;94920.14;615235;230;65985;-66
2022/12/11 10:18:43;;;;;;;;;;;;;;;24.09;60.07;94925.51;615374;230;68517;-66
2022/12/11 10:21:11;;;;;;;;;;;;;;;24.08;59.43;94926.61;615538;230;65106;-66
2022/12/11 10:23:43;;;;;;;;;;;;;;;24.08;59.59;94937.34;615490;230;68380;-66
2022/12/11 10:26:12;;;;;;;;;;;;;;;24.09;61.13;94933.55;615125;230;68481;-66
2022/12/11 10:28:40;;;;;;;;;;;;;;;24.09;59.15;94928.19;615401;230;65169;-66
2022/12/11 10:31:18;;;;;;;;;;;;;;;24.10;60.03;94937.79;615628;230;68766;-66
2022/12/11 10:33:50;;;;;;;;;;;;;;;24.10;57.20;94945.84;613115;230;68478;-66
2022/12/11 10:36:19;;;;;;;;;;;;;;;24.11;57.49;94957.34;615443;230;65013;-67
2022/12/11 10:38:47;;;;;;;;;;;;;;;24.12;57.09;94948.20;615562;230;69260;-67
2022/12/11 10:41:16;;;;;;;;;;;;;;;24.12;58.54;94957.02;615543;230;68477;-67
2022/12/11 10:43:45;;;;;;;;;;;;;;;24.12;56.67;94946.28;615615;230;65057;-69
2022/12/11 10:46:17;;;;;;;;;;;;;;;24.13;56.21;94958.57;615644;230;68391;-69
2022/12/11 10:48:48;;;;;;;;;;;;;;;24.14;56.44;94957.47;615543;230;68506;-69
2022/12/11 10:51:16;;;;;;;;;;;;;;;24.17;56.38;94965.94;615548;230;65110;-67
2022/12/11 10:53:45;;;;;;;;;;;;;;;24.18;56.90;94964.84;615548;230;68555;-67
2022/12/11 10:56:13;;;;;;;;;;;;;;;24.19;58.00;94955.66;615364;230;68440;-67
2022/12/11 10:58:42;;;;;;;;;;;;;;;24.20;57.24;94975.98;615543;229;62996;-67
2022/12/11 11:01:11;;;;;;;;;;;;;;;24.20;56.44;94976.80;615255;230;69260;-67
2022/12/11 11:03:40;;;;;;;;;;;;;;;24.24;56.25;94990.30;615458;230;66400;-68
2022/12/11 11:06:09;;;;;;;;;;;;;;;24.25;58.85;94984.58;615014;230;65027;-68
2022/12/11 11:08:41;;;;;;;;;;;;;;;24.27;59.01;94994.98;615560;230;68702;-68
2022/12/11 11:11:31;;;;;;;;;;;;;;;24.26;57.47;94985.39;615685;230;52484;-68
2022/12/11 11:14:18;;;;;;;;;;;;;;;24.28;56.21;94983.92;615598;230;65063;-69
2022/12/11 11:16:47;;;;;;;;;;;;;;;24.30;58.24;94983.56;615627;230;66149;-68
2022/12/11 11:19:16;;;;;;;;;;;;;;;24.32;58.21;95002.80;615559;230;68580;-68
2022/12/11 11:21:49;;;;;;;;;;;;;;;24.33;57.49;94993.62;615300;230;65195;-68
2022/12/11 11:24:25;;;;;;;;;;;;;;;24.34;57.95;94979.09;615536;230;68347;-68
2022/12/11 11:26:54;;;;;;;;;;;;;;;24.35;58.04;94980.64;611791;230;68222;-68
2022/12/11 11:29:23;;;;;;;;;;;;;;;24.37;56.04;94986.46;615583;230;65299;-68
2022/12/11 11:31:51;;;;;;;;;;;;;;;24.40;57.90;94985.77;615356;230;68281;-68
2022/12/11 11:34:21;;;;;;;;;;;;;;;24.42;56.58;94994.27;615580;230;66210;-67
2022/12/11 11:37:04;;;;;;;;;;;;;;;24.45;54.22;95012.41;615539;230;62943;-68
2022/12/11 11:39:31;;;;;;;;;;;;;;;24.47;56.07;95018.23;615500;230;48090;-68
2022/12/11 11:42:00;;;;;;;;;;;;;;;24.49;56.85;95025.93;615471;230;66503;-68
2022/12/11 11:44:29;;;;;;;;;;;;;;;24.50;56.32;95020.23;614483;230;62943;-68
2022/12/11 11:47:01;;;;;;;;;;;;;;;24.52;57.31;95019.88;615562;230;68697;-68
2022/12/11 11:49:40;;;;;;;;;;;;;;;24.54;55.65;95018.41;614483;230;66371;-68
2022/12/11 11:52:26;;;;;;;;;;;;;;;24.58;54.25;95024.67;615556;230;65007;-68
2022/12/11 11:54:59;;;;;;;;;;;;;;;24.61;55.69;95036.64;615544;230;66180;-68
2022/12/11 11:57:28;;;;;;;;;;;;;;;24.62;53.60;95051.62;616026;229;66215;-69
2022/12/11 11:59:57;;;;;;;;;;;;;;;24.64;53.80;95052.06;617215;229;62932;-69
2022/12/11 12:02:25;;;;;;;;;;;;;;;24.67;57.34;95047.92;617192;229;68341;-69
2022/12/11 12:04:53;;;;;;;;;;;;;;;24.69;53.36;95057.20;617301;230;66552;-69
2022/12/11 12:07:25;;;;;;;;;;;;;;;24.72;57.76;95066.48;617284;230;65094;-69
2022/12/11 12:10:09;;;;;;;;;;;;;;;24.73;54.63;95070.72;616898;229;68369;-69
2022/12/11 12:12:41;;;;;;;;;;;;;;;24.75;56.76;95073.84;617138;229;68570;-68
2022/12/11 12:15:13;;;;;;;;;;;;;;;24.78;56.89;95079.31;616511;230;63052;-68
2022/12/11 12:17:54;;;;;;;;;;;;;;;24.79;55.85;95069.34;617118;229;68347;-67
2022/12/11 12:20:23;;;;;;;;;;;;;;;24.82;53.94;95074.03;617289;230;68461;-67
2022/12/11 12:22:58;;;;;;;;;;;;;;;24.84;55.35;95071.02;617270;230;64993;-67
2022/12/11 12:25:33;;;;;;;;;;;;;;;24.86;52.65;95077.61;617095;229;66411;-68
2022/12/11 12:28:18;;;;;;;;;;;;;;;24.90;53.39;95073.09;613598;230;68556;-68
2022/12/11 12:30:56;;;;;;;;;;;;;;;24.93;54.57;95083.16;617327;230;65246;-68
2022/12/11 12:33:34;;;;;;;;;;;;;;;24.95;53.69;95097.03;617264;230;71200;-69
2022/12/11 12:36:19;;;;;;;;;;;;;;;24.97;52.69;95097.48;617083;229;69056;-69
2022/12/11 12:38:54;;;;;;;;;;;;;;;24.99;54.26;95097.93;617254;230;65302;-69
2022/12/11 12:41:26;;;;;;;;;;;;;;;25.00;52.62;95098.70;617268;230;66648;-69
2022/12/11 12:44:01;;;;;;;;;;;;;;;25.03;55.60;95100.70;616912;229;66347;-69
2022/12/11 12:46:30;;;;;;;;;;;;;;;25.05;52.37;95117.27;617301;230;65285;-68
2022/12/11 12:48:58;;;;;;;;;;;;;;;25.06;52.81;95118.05;617079;229;66607;-68
2022/12/11 12:51:26;;;;;;;;;;;;;;;25.08;53.45;95121.19;617286;230;68634;-68
2022/12/11 12:54:01;;;;;;;;;;;;;;;25.10;55.73;95118.91;617339;230;65069;-68
2022/12/11 12:56:30;;;;;;;;;;;;;;;25.11;53.27;95113.21;617294;230;66205;-69
2022/12/11 12:58:57;;;;;;;;;;;;;;;25.13;51.61;95118.25;617250;229;68706;-69
2022/12/11 13:01:26;;;;;;;;;;;;;;;25.14;54.07;95115.20;617283;230;65136;-69
2022/12/11 13:04:04;;;;;;;;;;;;;;;25.16;52.51;95131.03;617356;230;68909;-68
2022/12/11 13:06:40;;;;;;;;;;;;;;;25.16;55.77;95134.50;617272;230;68569;-68
2022/12/11 13:09:12;;;;;;;;;;;;;;;25.18;52.71;95134.14;617317;230;63018;-67