Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:37;;;;;;;;;1.00;1.00;;;;;19.78;nan;98817.19;4852342;29;45426;-85
2021/10/03 00:03:09;;;;;;;;;3.00;3.00;;;;;20.12;nan;98836.91;4873431;29;45675;-84
2021/10/03 00:05:40;;;;;;;;;4.00;3.00;;;;;20.04;nan;98843.69;4871777;29;45481;-84
2021/10/03 00:08:25;;;;;;;;;;;;;;;;;;;;;
2021/10/03 00:11:44;;;;;;;;;;;;;;;;;;;;;
2021/10/03 00:14:13;;;;;;;;;5.00;4.00;;;;;20.00;nan;98802.53;5275640;23;72055;-84
2021/10/03 00:16:41;;;;;;;;;3.00;3.00;;;;;20.17;nan;98824.03;4872348;29;45854;-85
2021/10/03 00:19:58;;;;;;;;;;;;;;;;;;;;;
2021/10/03 00:22:34;;;;;;;;;;;;;;;;;;;;;
2021/10/03 00:28:38;;;;;;;;;5.33;4.00;;;;;20.31;nan;98825.09;4778698;29;45439;-84
2021/10/03 00:31:15;;;;;;;;;4.67;4.67;;;;;20.21;nan;98797.72;4777813;29;44939;-84
2021/10/03 00:40:29;;;;;;;;;5.67;5.67;;;;;19.93;nan;98749.84;4778477;29;45143;-84
2021/10/03 00:43:28;;;;;;;;;4.00;4.00;;;;;20.39;nan;98796.69;4778273;29;45522;-84
2021/10/03 00:46:40;;;;;;;;;4.00;4.00;;;;;20.24;nan;98765.19;4777833;29;46966;-84
2021/10/03 00:49:15;;;;;;;;;3.00;3.00;;;;;20.33;nan;98767.34;4777578;29;45561;-84
2021/10/03 00:51:49;;;;;;;;;6.33;6.33;;;;;20.20;nan;98758.22;4777172;29;45486;-84
2021/10/03 00:54:56;;;;;;;;;4.67;4.00;;;;;20.28;nan;98760.44;4776453;29;45666;-84
2021/10/03 01:01:34;;;;;;;;;3.00;3.00;;;;;20.50;nan;98789.78;4740594;29;45619;-83
2021/10/03 01:04:03;;;;;;;;;4.00;4.00;;;;;20.09;nan;98753.41;4723499;30;45006;-82
2021/10/03 01:06:43;;;;;;;;;5.00;5.00;;;;;20.38;nan;98769.78;4723962;30;45504;-83
2021/10/03 01:09:53;;;;;;;;;6.67;6.00;;;;;20.51;nan;98770.81;4752925;29;47159;-83
2021/10/03 01:13:02;;;;;;;;;;;;;;;;;;;;;
2021/10/03 01:15:38;;;;;;;;;8.00;5.33;;;;;20.29;nan;98730.69;4722923;30;69981;-81
2021/10/03 01:18:05;;;;;;;;;5.00;4.67;;;;;20.38;nan;98772.50;4742179;29;45800;-82
2021/10/03 01:20:48;;;;;;;;;6.00;6.00;;;;;20.33;nan;98736.78;4760740;29;45539;-82
2021/10/03 01:23:21;;;;;;;;;5.00;5.00;;;;;20.08;nan;98724.69;4761634;29;45579;-82
2021/10/03 01:26:18;;;;;;;;;5.00;5.00;;;;;20.47;nan;98749.47;4741850;29;44825;-82
2021/10/03 01:28:54;;;;;;;;;6.00;5.33;;;;;20.04;nan;98698.84;4741777;29;45661;-83
2021/10/03 01:32:19;;;;;;;;;;;;;;;;;;;;;
2021/10/03 01:35:20;;;;;;;;;4.00;4.00;;;;;20.36;nan;98732.06;4723897;30;72828;-83
2021/10/03 01:38:11;;;;;;;;;6.00;6.00;;;;;20.39;nan;98742.69;4732370;30;45460;-82
2021/10/03 01:41:14;;;;;;;;;4.33;4.33;;;;;20.29;nan;98719.03;4708809;30;45462;-83
2021/10/03 01:43:43;;;;;;;;;5.67;5.67;;;;;19.97;nan;98690.22;4707876;30;47250;-83
2021/10/03 01:46:10;;;;;;;;;7.00;7.00;;;;;20.11;nan;98708.31;4722497;30;45555;-83
2021/10/03 01:48:58;;;;;;;;;3.67;3.00;;;;;20.43;nan;98716.38;4732689;29;45563;-83
2021/10/03 01:51:25;;;;;;;;;5.33;4.00;;;;;20.07;nan;98698.66;4740231;30;45884;-83
2021/10/03 01:54:02;;;;;;;;;6.33;6.33;;;;;20.19;nan;98679.06;4739843;30;47068;-82
2021/10/03 02:03:45;;;;;;;;;6.33;6.00;;;;;20.07;nan;98644.69;4705655;30;45462;-83
2021/10/03 02:07:03;;;;;;;;;4.67;4.67;;;;;20.12;nan;98648.00;4706459;30;45340;-83
2021/10/03 02:09:31;;;;;;;;;6.00;6.00;;;;;20.11;nan;98630.06;4685439;30;45567;-82
2021/10/03 02:12:20;;;;;;;;;6.00;6.00;;;;;20.06;nan;98618.69;4722202;30;45576;-83
2021/10/03 02:16:00;;;;;;;;;;;;;;;;;;;;;
2021/10/03 02:18:54;;;;;;;;;7.33;7.33;;;;;20.28;nan;98657.88;4657651;30;74446;-83
2021/10/03 02:21:32;;;;;;;;;6.33;6.33;;;;;20.02;nan;98609.03;4638635;30;45501;-83
2021/10/03 02:24:17;;;;;;;;;;;;;;;;;;;;;
2021/10/03 02:27:50;;;;;;;;;;;;;;;;;;;;;
2021/10/03 02:30:21;;;;;;;;;6.67;6.67;;;;;20.07;nan;98592.56;4654196;30;75745;-82
2021/10/03 02:33:05;;;;;;;;;;;;;;;;;;;;;
2021/10/03 02:35:58;;;;;;;;;;;;;;;;;;;;;
2021/10/03 02:41:20;;;;;;;;;8.33;8.00;;;;;20.12;nan;98607.53;4716905;29;45474;-83
2021/10/03 02:44:11;;;;;;;;;;;;;;;;;;;;;
2021/10/03 02:46:37;;;;;;;;;5.67;5.67;;;;;19.93;nan;98593.38;4720089;30;68807;-83
2021/10/03 02:49:03;;;;;;;;;7.67;6.00;;;;;19.90;nan;98561.19;4789399;29;45940;-83
2021/10/03 02:51:39;;;;;;;;;6.33;6.33;;;;;20.27;nan;98607.56;4815211;29;46793;-83
2021/10/03 02:54:09;;;;;;;;;7.00;7.00;;;;;19.94;nan;98557.34;4814803;29;45476;-83
2021/10/03 02:59:42;;;;;;;;;8.33;7.00;;;;;20.15;nan;98568.69;4831063;29;45422;-82
2021/10/03 03:02:32;;;;;;;;;5.67;5.67;;;;;20.30;nan;98583.06;4830110;29;46786;-83
2021/10/03 03:05:00;;;;;;;;;7.00;7.00;;;;;19.99;nan;98576.81;4830907;29;45357;-82
2021/10/03 03:07:26;;;;;;;;;7.00;6.00;;;;;19.85;nan;98542.56;4815045;29;45464;-82
2021/10/03 03:09:51;;;;;;;;;6.67;6.67;;;;;20.10;nan;98593.25;4832556;29;45482;-82
2021/10/03 03:12:21;;;;;;;;;5.00;5.00;;;;;20.22;nan;98585.38;4830010;29;47418;-83
2021/10/03 03:14:50;;;;;;;;;11.00;11.00;;;;;20.08;nan;98546.59;4814947;29;45646;-82
2021/10/03 03:17:28;;;;;;;;;8.33;6.00;;;;;20.23;nan;98562.81;4830730;29;45479;-83
2021/10/03 03:19:56;;;;;;;;;6.67;6.67;;;;;19.88;nan;98528.03;4830792;29;45433;-83
2021/10/03 03:22:29;;;;;;;;;7.67;7.67;;;;;20.02;nan;98528.09;4814982;29;47040;-83
2021/10/03 03:25:23;;;;;;;;;7.00;7.00;;;;;20.22;nan;98561.06;4829599;29;45456;-83
2021/10/03 03:28:07;;;;;;;;;6.33;6.33;;;;;20.17;nan;98556.81;4829894;29;45785;-82
2021/10/03 03:30:53;;;;;;;;;9.33;6.00;;;;;20.10;nan;98544.69;4829625;29;45442;-82
2021/10/03 03:34:20;;;;;;;;;;;;;;;;;;;;;
2021/10/03 03:37:15;;;;;;;;;8.00;6.67;;;;;20.29;nan;98551.66;4829164;29;72107;-82
2021/10/03 03:39:47;;;;;;;;;7.00;7.00;;;;;20.13;nan;98552.56;4829716;29;45444;-81
2021/10/03 03:43:08;;;;;;;;;9.00;7.00;;;;;20.23;nan;98552.88;4814255;29;45552;-82
2021/10/03 03:49:22;;;;;;;;;10.00;10.00;;;;;20.30;nan;98580.38;4773197;29;45567;-83
2021/10/03 03:51:58;;;;;;;;;7.00;7.00;;;;;20.24;nan;98580.75;4773194;29;44958;-81
2021/10/03 03:54:27;;;;;;;;;9.00;8.00;;;;;19.89;nan;98545.94;4751582;29;45405;-81
2021/10/03 03:56:55;;;;;;;;;7.00;6.67;;;;;20.02;nan;98581.16;4737866;30;45476;-82
2021/10/03 03:59:25;;;;;;;;;6.33;6.33;;;;;20.11;nan;98576.09;4737178;30;45985;-81
2021/10/03 04:02:16;;;;;;;;;7.00;7.00;;;;;20.19;nan;98575.63;4739042;30;45594;-82
2021/10/03 04:04:42;;;;;;;;;7.00;7.00;;;;;19.80;nan;98543.81;4723025;29;45564;-82
2021/10/03 04:07:23;;;;;;;;;8.67;7.00;;;;;20.08;nan;98560.09;4737204;30;46363;-81
2021/10/03 04:09:57;;;;;;;;;7.00;7.00;;;;;20.01;nan;98534.44;4752591;29;45878;-82
2021/10/03 04:12:26;;;;;;;;;9.00;9.00;;;;;19.78;nan;98547.44;4736949;30;45518;-82
2021/10/03 04:14:51;;;;;;;;;7.67;7.67;;;;;19.88;nan;98557.72;4735799;30;45611;-82
2021/10/03 04:17:17;;;;;;;;;8.00;8.00;;;;;20.01;nan;98579.44;4735335;29;48162;-83
2021/10/03 04:19:50;;;;;;;;;8.33;8.33;;;;;20.26;nan;98578.81;4751196;29;45739;-83
2021/10/03 04:22:36;;;;;;;;;9.00;9.00;;;;;20.05;nan;98544.06;4791806;29;45832;-83
2021/10/03 04:32:32;;;;;;;;;;;;;;;;;;;;;
2021/10/03 04:42:37;;;;;;;;;8.33;6.33;;;;;20.18;nan;98582.88;4775284;29;45743;-83
2021/10/03 04:45:18;;;;;;;;;;;;;;;;;;;;;
2021/10/03 04:47:45;;;;;;;;;9.33;7.67;;;;;20.04;nan;98596.31;4792222;29;68874;-83
2021/10/03 04:51:14;;;;;;;;;8.67;8.67;;;;;20.10;nan;98558.16;4794353;29;45798;-83
2021/10/03 04:54:07;;;;;;;;;12.67;10.67;;;;;20.21;nan;98560.22;4741426;29;47528;-83
2021/10/03 04:56:59;;;;;;;;;7.67;7.00;;;;;20.12;nan;98634.50;4742698;29;45790;-83
2021/10/03 04:59:35;;;;;;;;;9.33;8.00;;;;;19.97;nan;98621.91;4756935;29;45472;-83
2021/10/03 05:02:03;;;;;;;;;4.00;3.67;;;;;19.76;nan;98607.84;4756595;29;45550;-83
2021/10/03 05:08:16;;;;;;;;;;;;;;;;;;;;;
2021/10/03 05:11:21;;;;;;;;;;;;;;;;;;;;;
2021/10/03 05:14:27;;;;;;;;;;;;;;;;;;;;;
2021/10/03 05:16:53;;;;;;;;;0.00;0.00;;;;;17.47;nan;98638.63;4734054;30;75237;-83
2021/10/03 05:20:24;;;;;;;;;0.00;0.00;;;;;17.76;nan;98678.44;4730738;30;45515;-82
2021/10/03 05:23:25;;;;;;;;;0.00;0.00;;;;;17.68;nan;98682.44;4727397;30;45579;-82
2021/10/03 05:32:46;;;;;;;;;0.00;0.00;;;;;17.17;nan;98644.53;4745185;30;45910;-83
2021/10/03 05:35:39;;;;;;;;;1.00;0.00;;;;;17.37;nan;98659.69;4744615;30;45624;-82
2021/10/03 05:38:04;;;;;;;;;1.00;0.00;;;;;17.07;nan;98672.75;4746249;30;45672;-83
2021/10/03 05:44:41;;;;;;;;;0.00;0.00;;;;;17.42;nan;98713.25;4710607;30;45667;-82
2021/10/03 05:47:30;;;;;;;;;0.00;0.00;;;;;17.19;nan;98704.44;4712068;30;45622;-83
2021/10/03 05:50:10;;;;;;;;;0.00;0.00;;;;;17.00;nan;98683.75;4717269;30;45631;-83
2021/10/03 05:52:35;;;;;;;;;0.00;0.00;;;;;16.89;nan;98696.81;4729226;29;46383;-82
2021/10/03 05:55:10;;;;;;;;;0.00;0.00;;;;;16.82;nan;98699.81;4728307;30;45603;-82
2021/10/03 05:57:36;;;;;;;;;0.00;0.00;;;;;16.92;nan;98714.59;4734866;30;44724;-82
2021/10/03 06:00:06;;;;;;;;;0.00;0.00;;;;;17.00;nan;98705.25;4744822;30;45503;-83
2021/10/03 06:06:30;;;;;;;;;0.00;0.00;;;;;17.13;nan;98718.16;4728518;30;45599;-82
2021/10/03 06:08:56;;;;;;;;;0.00;0.00;;;;;17.13;nan;98702.03;4723791;30;45499;-83
2021/10/03 06:11:24;;;;;;;;;0.00;0.00;;;;;17.10;nan;98699.47;4722430;30;44902;-83
2021/10/03 06:14:22;;;;;;;;;0.00;0.00;;;;;17.40;nan;98734.81;4707914;30;47149;-83
2021/10/03 06:16:59;;;;;;;;;0.00;0.00;;;;;17.58;nan;98728.56;4713525;30;45541;-83
2021/10/03 06:20:08;;;;;;;;;0.00;0.00;;;;;17.67;nan;98731.75;4752522;29;45391;-83
2021/10/03 06:22:45;;;;;;;;;0.00;0.00;;;;;17.30;nan;98703.94;4776117;29;45434;-82
2021/10/03 06:25:12;;;;;;;;;0.00;0.00;;;;;17.18;nan;98713.41;4776055;29;45049;-82
2021/10/03 06:27:46;;;;;;;;;0.00;0.00;;;;;17.10;nan;98694.97;4775623;29;45494;-82
2021/10/03 06:30:57;;;;;;;;;;;;;;;;;;;;;
2021/10/03 06:34:31;;;;;;;;;;;;;;;;;;;;;
2021/10/03 06:43:38;;;;;;;;;0.33;0.33;;;;;17.09;nan;98730.84;4794169;29;45550;-83
2021/10/03 06:46:19;;;;;;;;;;;;;;;;;;;;;
2021/10/03 06:48:48;;;;;;;;;0.00;0.00;;;;;17.13;nan;98680.53;4793649;29;75203;-83
2021/10/03 06:51:43;;;;;;;;;;;;;;;;;;;;;
2021/10/03 06:54:52;;;;;;;;;;;;;;;;;;;;;
2021/10/03 06:57:27;;;;;;;;;0.00;0.00;;;;;17.23;nan;98754.41;4793528;29;64726;-82
2021/10/03 07:00:08;;;;;;;;;;;;;;;;;;;;;
2021/10/03 07:06:21;;;;;;;;;0.00;0.00;;;;;17.14;nan;98734.16;4705775;30;45543;-83
2021/10/03 07:09:36;;;;;;;;;;;;;;;;;;;;;
2021/10/03 07:12:12;;;;;;;;;0.00;0.00;;;;;17.10;nan;98759.41;4736061;30;75708;-83
2021/10/03 07:14:54;;;;;;;;;0.00;0.00;;;;;17.26;nan;98754.25;4787303;29;45728;-84
2021/10/03 07:17:52;;;;;;;;;2.00;2.00;;;;;17.53;nan;98780.78;4782857;29;45454;-84
2021/10/03 07:23:42;;;;;;;;;2.00;2.00;;;;;17.36;nan;98754.69;4770214;29;45527;-83
2021/10/03 07:26:15;;;;;;;;;2.67;2.33;;;;;17.14;nan;98755.66;4763815;29;45446;-83
2021/10/03 07:39:17;;;;;;;;;3.67;2.00;;;;;17.32;nan;98759.34;4816950;29;45463;-83
2021/10/03 07:42:43;;;;;;;;;;;;;;;;;;;;;
2021/10/03 07:45:38;;;;;;;;;1.00;1.00;;;;;17.45;nan;98766.84;4810259;29;45813;-83
2021/10/03 07:49:04;;;;;;;;;2.00;2.00;;;;;17.54;nan;98772.66;4796794;29;48222;-82
2021/10/03 07:51:55;;;;;;;;;2.00;2.00;;;;;17.89;nan;98818.56;4796435;29;45464;-83
2021/10/03 07:58:17;;;;;;;;;;;;;;;;;;;;;
2021/10/03 08:01:03;;;;;;;;;3.00;1.00;;;;;17.97;nan;98834.34;4770606;29;74829;-82
2021/10/03 08:03:51;;;;;;;;;2.00;1.00;;;;;18.01;nan;98837.78;4776599;29;44784;-83
2021/10/03 08:06:27;;;;;;;;;0.00;0.00;;;;;17.78;nan;98794.84;4774625;29;45490;-82
2021/10/03 08:09:03;;;;;;;;;1.00;1.00;;;;;17.82;nan;98824.31;4773637;29;44979;-81
2021/10/03 08:12:35;;;;;;;;;;;;;;;;;;;;;
2021/10/03 08:15:03;;;;;;;;;1.00;1.00;;;;;17.91;nan;98822.06;4752299;29;45483;-83
2021/10/03 08:18:38;;;;;;;;;;;;;;;;;;;;;
2021/10/03 08:35:01;;;;;;;;;;;;;;;;;;;;;
2021/10/03 08:41:12;;;;;;;;;1.00;1.00;;;;;18.52;nan;98855.97;4721010;30;44810;-83
2021/10/03 08:44:19;;;;;;;;;1.00;1.00;;;;;18.65;nan;98874.19;4717908;30;45643;-83
2021/10/03 08:46:56;;;;;;;;;1.00;1.00;;;;;18.58;nan;98849.38;4722614;30;45584;-83
2021/10/03 08:49:32;;;;;;;;;;;;;;;;;;;;;
2021/10/03 08:52:03;;;;;;;;;1.33;1.33;;;;;18.74;nan;98876.44;4718889;30;72614;-83
2021/10/03 09:01:17;;;;;;;;;1.25;1.25;;;;;18.96;nan;98904.06;4630568;30;46215;-83
2021/10/03 09:07:32;;;;;;;;;1.25;1.25;;;;;19.21;nan;98927.13;4600427;30;45363;-83
2021/10/03 09:11:47;;;;;;;;;1.00;1.00;;;;;19.10;nan;98898.00;4599297;30;45662;-83
2021/10/03 09:18:26;;;;;;;;;;;;;;;;;;;;;
2021/10/03 09:21:41;;;;;;;;;;;;;;;;;;;;;
2021/10/03 09:24:36;;;;;;;;;;;;;;;;;;;;;
2021/10/03 09:27:14;;;;;;;;;;;;;;;;;;;;;
2021/10/03 09:29:51;;;;;;;;;0.00;0.00;;;;;18.76;nan;99030.72;4632860;30;73396;-83
2021/10/03 09:33:24;;;;;;;;;;;;;;;;;;;;;
2021/10/03 09:36:38;;;;;;;;;0.00;0.00;;;;;17.40;nan;99111.88;4678456;30;45458;-83
2021/10/03 09:39:11;;;;;;;;;0.00;0.00;;;;;16.83;nan;99105.16;4684190;30;45452;-82
2021/10/03 09:41:42;;;;;;;;;0.00;0.00;;;;;16.34;nan;99117.66;4685649;30;45399;-83
2021/10/03 09:51:29;;;;;;;;;0.00;0.00;;;;;15.73;nan;99185.84;4740470;30;46011;-81
2021/10/03 09:57:45;;;;;;;;;0.00;0.00;;;;;15.62;nan;99190.63;4725703;30;45573;-82
2021/10/03 10:00:46;;;;;;;;;0.00;0.00;;;;;15.61;nan;99188.88;4711875;30;45362;-82
2021/10/03 10:06:34;;;;;;;;;0.00;0.00;;;;;15.27;nan;99235.47;4726350;30;44868;-82
2021/10/03 10:09:47;;;;;;;;;;;;;;;;;;;;;
2021/10/03 10:12:27;;;;;;;;;0.00;0.00;;;;;15.32;nan;99260.28;4744695;29;65919;-82
2021/10/03 10:18:43;;;;;;;;;0.00;0.00;;;;;15.44;nan;99335.88;4818127;29;45571;-81
2021/10/03 10:21:41;;;;;;;;;0.00;0.00;;;;;15.68;nan;99329.81;4818573;29;45612;-82
2021/10/03 10:24:48;;;;;;;;;0.00;0.00;;;;;15.88;nan;99344.47;4809774;29;45384;-81
2021/10/03 10:28:00;;;;;;;;;1.00;1.00;;;;;15.94;nan;99371.09;4802544;29;46801;-82
2021/10/03 10:31:33;;;;;;;;;0.00;0.00;;;;;15.93;nan;99423.81;4801420;29;45539;-82
2021/10/03 10:40:57;;;;;;;;;0.00;0.00;;;;;15.72;nan;99384.22;4830435;29;45408;-82
2021/10/03 10:43:59;;;;;;;;;;;;;;;;;;;;;
2021/10/03 10:48:00;;;;;;;;;;;;;;;;;;;;;
2021/10/03 10:50:49;;;;;;;;;;;;;;;;;;;;;
2021/10/03 10:53:25;;;;;;;;;0.00;0.00;;;;;16.08;nan;99460.06;4810514;29;75227;-84
2021/10/03 10:56:48;;;;;;;;;;;;;;;;;;;;;
2021/10/03 11:03:09;;;;;;;;;1.00;1.00;;;;;16.66;nan;99461.91;4775757;29;45618;-83
2021/10/03 11:06:29;;;;;;;;;0.00;0.00;;;;;16.64;nan;99451.19;4760054;29;45699;-83
2021/10/03 11:09:29;;;;;;;;;0.00;0.00;;;;;17.11;nan;99453.34;4773260;29;45482;-83
2021/10/03 11:12:08;;;;;;;;;;;;;;;;;;;;;
2021/10/03 11:28:31;;;;;;;;;;;;;;;;;;;;;
2021/10/03 11:42:30;;;;;;;;;1.00;1.00;;;;;18.31;nan;99591.72;4810676;29;45570;-83
2021/10/03 11:44:45;;;;;;;;;1.67;1.00;;;;;18.25;nan;99567.72;4809175;29;45615;-82
2021/10/03 11:48:05;;;;;;;;;1.00;1.00;;;;;18.88;nan;99606.66;4810597;29;45392;-83
2021/10/03 11:51:25;;;;;;;;;;;;;;;;;;;;;
2021/10/03 11:57:27;;;;;;;;;1.67;1.00;;;;;19.10;nan;99584.28;4791873;29;45419;-83
2021/10/03 12:07:14;;;;;;;;;1.00;1.00;;;;;19.16;nan;99637.94;4776597;29;44966;-83
2021/10/03 12:10:12;;;;;;;;;1.00;1.00;;;;;19.06;nan;99629.31;4773702;29;45575;-83
2021/10/03 12:20:09;;;;;;;;;0.75;0.00;;;;;19.48;nan;99654.66;4876856;29;45364;-83
2021/10/03 12:23:04;;;;;;;;;2.00;1.00;;;;;19.56;nan;99644.44;4859351;29;45620;-83
2021/10/03 12:26:19;;;;;;;;;0.50;0.50;;;;;19.66;nan;99658.44;4884868;29;45925;-82
2021/10/03 12:29:29;;;;;;;;;;;;;;;;;;;;;
2021/10/03 12:32:17;;;;;;;;;1.00;0.00;;;;;19.61;nan;99677.50;4886691;29;66529;-83
2021/10/03 12:42:08;;;;;;;;;;;;;;;;;;;;;
2021/10/03 12:44:50;;;;;;;;;0.00;0.00;;;;;19.73;nan;99681.53;4810940;29;65087;-82
2021/10/03 12:47:43;;;;;;;;;0.00;0.00;;;;;19.70;nan;99671.72;4795847;29;47733;-82
2021/10/03 12:54:19;;;;;;;;;0.00;0.00;;;;;19.98;nan;99706.59;4797255;29;45680;-82
2021/10/03 13:00:14;;;;;;;;;0.75;0.75;;;;;19.75;nan;99691.34;4805469;29;45425;-82
2021/10/03 13:03:03;;;;;;;;;;;;;;;;;;;;;
2021/10/03 13:06:05;;;;;;;;;0.00;0.00;;;;;20.07;nan;99718.81;4812411;29;68955;-83
2021/10/03 13:11:56;;;;;;;;;0.00;0.00;;;;;19.78;nan;99723.59;4813075;29;45055;-83
2021/10/03 13:34:35;;;;;;;;;0.00;0.00;;;;;20.18;nan;99797.56;4862954;29;45601;-83
2021/10/03 13:37:43;;;;;;;;;;;;;;;;;;;;;
2021/10/03 13:40:12;;;;;;;;;0.00;0.00;;;;;20.07;nan;99821.38;4889804;29;72822;-83
2021/10/03 13:43:26;;;;;;;;;;;;;;;;;;;;;
2021/10/03 13:46:15;;;;;;;;;0.00;0.00;;;;;19.87;nan;99811.38;4884388;29;65299;-82
2021/10/03 13:48:51;;;;;;;;;1.00;1.00;;;;;19.90;nan;99837.38;4873543;29;45680;-83
2021/10/03 13:55:00;;;;;;;;;0.00;0.00;;;;;19.87;nan;99824.00;4775386;29;45833;-83
2021/10/03 13:58:16;;;;;;;;;;;;;;;;;;;;;
2021/10/03 14:04:21;;;;;;;;;2.00;0.00;;;;;19.89;nan;99871.56;4774691;29;45577;-83
2021/10/03 14:07:15;;;;;;;;;;;;;;;;;;;;;
2021/10/03 14:10:21;;;;;;;;;;;;;;;;;;;;;
2021/10/03 14:19:16;;;;;;;;;0.00;0.00;;;;;19.72;nan;99892.94;3951532;27;46207;-82
2021/10/03 14:21:54;;;;;;;;;0.00;0.00;;;;;19.35;nan;99881.63;4807180;29;45694;-82
2021/10/03 14:24:39;;;;;;;;;;;;;;;;;;;;;
2021/10/03 14:27:49;;;;;;;;;0.50;0.50;;;;;19.56;nan;99873.69;4812140;29;72923;-82
2021/10/03 14:30:33;;;;;;;;;;;;;;;;;;;;;
2021/10/03 14:33:02;;;;;;;;;0.00;0.00;;;;;19.73;nan;99932.44;4813507;29;64709;-82
2021/10/03 14:40:11;;;;;;;;;0.00;0.00;;;;;19.94;nan;99955.06;4777383;29;45528;-82
2021/10/03 14:44:20;;;;;;;;;;;;;;;;;;;;;
2021/10/03 14:48:24;;;;;;;;;;;;;;;;;;;;;
2021/10/03 14:57:15;;;;;;;;;;;;;;;;;;;;;
2021/10/03 15:02:38;;;;;;;;;0.75;0.75;;;;;19.85;nan;100001.28;4778041;29;46061;-82
2021/10/03 15:05:16;;;;;;;;;0.00;0.00;;;;;19.93;nan;100015.38;4775003;29;45483;-83
2021/10/03 15:08:13;;;;;;;;;3.00;0.00;;;;;20.12;nan;100002.97;4790691;29;45459;-83
2021/10/03 15:11:19;;;;;;;;;0.00;0.00;;;;;19.96;nan;99974.78;4775342;29;45431;-82
2021/10/03 15:14:05;;;;;;;;;0.33;0.33;;;;;20.01;nan;99982.69;4832974;23;45766;-83
2021/10/03 15:17:15;;;;;;;;;1.00;1.00;;;;;20.14;nan;100017.28;4867716;29;45643;-83
2021/10/03 15:30:09;;;;;;;;;1.00;1.00;;;;;19.90;nan;100035.25;4817533;29;45908;-82
2021/10/03 15:33:35;;;;;;;;;1.00;1.00;;;;;20.01;nan;100050.19;4829189;29;45519;-82
2021/10/03 15:43:57;;;;;;;;;0.00;0.00;;;;;19.92;nan;100046.88;4846416;29;45488;-82
2021/10/03 15:47:12;;;;;;;;;;;;;;;;;;;;;
2021/10/03 16:11:30;;;;;;;;;;;;;;;;;;;;;
2021/10/03 16:19:59;;;;;;;;;1.67;1.67;;;;;19.29;nan;100104.72;4847652;29;45511;-82
2021/10/03 16:22:31;;;;;;;;;2.00;2.00;;;;;19.13;nan;100107.03;4833069;29;45587;-84
2021/10/03 16:25:17;;;;;;;;;;;;;;;;;;;;;
2021/10/03 16:31:14;;;;;;;;;3.00;2.00;;;;;19.07;nan;100136.88;4850736;29;45902;-82
2021/10/03 16:33:48;;;;;;;;;2.00;2.00;;;;;19.03;nan;100151.34;4835428;29;45418;-88
2021/10/03 16:40:23;;;;;;;;;;;;;;;;;;;;;
2021/10/03 16:53:05;;;;;;;;;2.33;2.33;;;;;18.88;nan;100179.66;4809447;29;45864;-82
2021/10/03 16:55:34;;;;;;;;;2.00;2.00;;;;;18.77;nan;100148.47;4809656;29;45643;-82
2021/10/03 16:58:53;;;;;;;;;1.25;1.25;;;;;18.83;nan;100163.63;4809425;29;45546;-81
2021/10/03 17:01:43;;;;;;;;;4.00;4.00;;;;;18.93;nan;100192.06;4810320;29;44815;-81
2021/10/03 17:04:10;;;;;;;;;8.00;8.00;;;;;18.81;nan;100172.69;4844580;29;45916;-81
2021/10/03 17:06:35;;;;;;;;;6.33;6.33;;;;;18.65;nan;100177.59;4852914;29;45468;-81
2021/10/03 17:09:01;;;;;;;;;7.00;7.00;;;;;18.55;nan;100183.22;4853023;29;45702;-81
2021/10/03 17:11:27;;;;;;;;;9.67;9.67;;;;;18.51;nan;100189.63;4851665;29;45468;-81
2021/10/03 17:17:15;;;;;;;;;10.33;10.33;;;;;18.34;nan;100176.63;4885612;23;45472;-81
2021/10/03 17:20:18;;;;;;;;;;;;;;;;;;;;;
2021/10/03 17:24:13;;;;;;;;;9.33;9.33;;;;;18.50;nan;100236.34;4873445;29;68812;-81
2021/10/03 17:33:41;;;;;;;;;12.00;12.00;;;;;18.13;nan;100229.19;4778602;29;45832;-81
2021/10/03 17:40:21;;;;;;;;;13.00;10.67;;;;;18.16;nan;100272.19;4700862;30;45435;-81
2021/10/03 17:50:51;;;;;;;;;11.33;11.33;;;;;18.01;nan;100318.31;4655096;30;44950;-80
2021/10/03 17:53:34;;;;;;;;;;;;;;;;;;;;;
2021/10/03 17:56:23;;;;;;;;;9.00;9.00;;;;;17.57;nan;100295.94;4681843;30;74598;-81
2021/10/03 17:59:20;;;;;;;;;6.33;6.33;;;;;17.58;nan;100325.50;4689301;30;45801;-81
2021/10/03 18:09:20;;;;;;;;;;;;;;;;;;;;;
2021/10/03 18:12:07;;;;;;;;;6.33;6.33;;;;;17.65;nan;100369.28;4685502;30;70692;-82
2021/10/03 18:14:53;;;;;;;;;9.33;9.00;;;;;17.37;nan;100368.94;4753727;29;45598;-81
2021/10/03 18:17:45;;;;;;;;;;;;;;;;;;;;;
2021/10/03 18:23:41;;;;;;;;;9.67;8.00;;;;;17.22;nan;100332.50;4777388;29;45492;-80
2021/10/03 18:26:22;;;;;;;;;7.00;7.00;;;;;17.30;nan;100337.75;4770115;29;45471;-81
2021/10/03 18:29:58;;;;;;;;;12.00;10.33;;;;;17.23;nan;100345.06;4831720;29;44856;-83
2021/10/03 18:32:34;;;;;;;;;;;;;;;;;;;;;
2021/10/03 18:34:59;;;;;;;;;8.67;8.00;;;;;16.83;nan;100351.16;4790149;29;71606;-82
2021/10/03 18:37:35;;;;;;;;;5.67;4.67;;;;;17.00;nan;100397.41;4792247;29;45473;-80
2021/10/03 18:41:21;;;;;;;;;;;;;;;;;;;;;
2021/10/03 18:44:30;;;;;;;;;6.67;6.67;;;;;16.99;nan;100374.16;4737166;30;74470;-82
2021/10/03 18:47:05;;;;;;;;;;;;;;;;;;;;;
2021/10/03 18:50:12;;;;;;;;;;;;;;;;;;;;;
2021/10/03 18:55:36;;;;;;;;;4.00;4.00;;;;;16.58;nan;100416.00;4690637;30;45537;-81
2021/10/03 18:58:02;;;;;;;;;4.33;4.33;;;;;16.50;nan;100422.38;4719437;30;45366;-82
2021/10/03 19:00:33;;;;;;;;;4.00;4.00;;;;;16.87;nan;100459.44;4723190;30;45512;-82
2021/10/03 19:06:36;;;;;;;;;3.00;3.00;;;;;16.48;nan;100435.84;4723195;30;45572;-81
2021/10/03 19:09:20;;;;;;;;;4.00;4.00;;;;;16.59;nan;100468.78;4722669;30;45426;-82
2021/10/03 19:11:45;;;;;;;;;5.67;5.67;;;;;16.57;nan;100483.13;4724508;30;45427;-82
2021/10/03 19:14:11;;;;;;;;;4.00;4.00;;;;;16.55;nan;100474.22;4721842;30;45921;-81
2021/10/03 19:16:36;;;;;;;;;3.00;2.33;;;;;16.66;nan;100492.84;4736158;29;46933;-82
2021/10/03 19:19:15;;;;;;;;;3.33;3.33;;;;;16.56;nan;100463.47;4756094;29;44857;-82
2021/10/03 19:22:28;;;;;;;;;;;;;;;;;;;;;
2021/10/03 19:24:54;;;;;;;;;14.33;13.00;;;;;16.59;nan;100475.94;4793080;29;66551;-82
2021/10/03 19:27:21;;;;;;;;;6.00;6.00;;;;;16.69;nan;100479.38;4793719;29;46283;-81
2021/10/03 19:30:26;;;;;;;;;;;;;;;;;;;;;
2021/10/03 19:33:25;;;;;;;;;;;;;;;;;;;;;
2021/10/03 19:36:02;;;;;;;;;6.00;6.00;;;;;16.73;nan;100532.13;4851519;29;65061;-82
2021/10/03 19:39:34;;;;;;;;;;;;;;;;;;;;;
2021/10/03 19:42:19;;;;;;;;;;;;;;;;;;;;;
2021/10/03 19:45:25;;;;;;;;;;;;;;;;;;;;;
2021/10/03 19:47:55;;;;;;;;;6.33;6.33;;;;;16.60;nan;100515.28;4790988;29;64680;-81
2021/10/03 19:53:54;;;;;;;;;3.00;3.00;;;;;16.50;nan;100509.19;4788951;29;45841;-82
2021/10/03 19:59:37;;;;;;;;;4.00;4.00;;;;;16.35;nan;100526.38;4790293;29;45657;-82
2021/10/03 20:08:41;;;;;;;;;4.00;4.00;;;;;16.16;nan;100504.28;4791077;29;45423;-82
2021/10/03 20:11:20;;;;;;;;;;;;;;;;;;;;;
2021/10/03 20:13:48;;;;;;;;;4.00;4.00;;;;;16.17;nan;100527.50;4789692;29;75175;-79
2021/10/03 20:21:24;;;;;;;;;4.00;3.00;;;;;16.27;nan;100516.66;4715345;30;45016;-82
2021/10/03 20:24:32;;;;;;;;;;;;;;;;;;;;;
2021/10/03 20:27:12;;;;;;;;;3.67;2.00;;;;;16.20;nan;100518.53;4729802;30;74421;-82
2021/10/03 20:32:52;;;;;;;;;;;;;;;;;;;;;
2021/10/03 20:39:14;;;;;;;;;;;;;;;;;;;;;
2021/10/03 20:42:33;;;;;;;;;2.67;2.67;;;;;16.39;nan;100570.16;4753142;29;72081;-81
2021/10/03 20:45:28;;;;;;;;;;;;;;;;;;;;;
2021/10/03 20:48:10;;;;;;;;;;;;;;;;;;;;;
2021/10/03 20:50:48;;;;;;;;;;;;;;;;;;;;;
2021/10/03 20:53:47;;;;;;;;;;;;;;;;;;;;;
2021/10/03 20:57:15;;;;;;;;;;;;;;;;;;;;;
2021/10/03 20:59:54;;;;;;;;;1.00;1.00;;;;;16.14;nan;100594.63;4754730;29;65017;-82
2021/10/03 21:02:20;;;;;;;;;3.00;3.00;;;;;15.83;nan;100559.19;4773370;29;47039;-82
2021/10/03 21:05:04;;;;;;;;;;;;;;;;;;;;;
2021/10/03 21:07:44;;;;;;;;;4.00;2.00;;;;;16.20;nan;100586.50;4772601;29;70431;-82
2021/10/03 21:10:13;;;;;;;;;2.00;2.00;;;;;16.28;nan;100615.03;4773423;29;46060;-82
2021/10/03 21:12:39;;;;;;;;;2.00;1.33;;;;;15.89;nan;100568.97;4773140;29;45474;-82
2021/10/03 21:15:15;;;;;;;;;2.00;2.00;;;;;16.24;nan;100591.81;4772095;29;45827;-82
2021/10/03 21:18:29;;;;;;;;;;;;;;;;;;;;;
2021/10/03 21:21:48;;;;;;;;;2.00;2.00;;;;;16.40;nan;100614.88;4831055;29;65796;-82
2021/10/03 21:25:10;;;;;;;;;;;;;;;;;;;;;
2021/10/03 21:27:46;;;;;;;;;;;;;;;;;;;;;
2021/10/03 21:30:20;;;;;;;;;2.67;1.00;;;;;16.22;nan;100625.81;4736715;29;68887;-82
2021/10/03 21:32:55;;;;;;;;;1.00;1.00;;;;;15.76;nan;100578.94;4737265;30;45953;-81
2021/10/03 21:35:37;;;;;;;;;0.67;0.67;;;;;16.04;nan;100592.03;4720399;30;46704;-81
2021/10/03 21:38:02;;;;;;;;;2.00;2.00;;;;;15.90;nan;100603.81;4734343;30;45436;-81
2021/10/03 21:40:38;;;;;;;;;;;;;;;;;;;;;
2021/10/03 21:43:17;;;;;;;;;1.00;1.00;;;;;16.24;nan;100624.94;4735672;30;65977;-81
2021/10/03 21:46:17;;;;;;;;;;;;;;;;;;;;;
2021/10/03 21:52:18;;;;;;;;;;;;;;;;;;;;;
2021/10/03 21:55:33;;;;;;;;;;;;;;;;;;;;;
2021/10/03 21:59:07;;;;;;;;;1.00;1.00;;;;;15.87;nan;100608.31;4743902;29;75663;-81
2021/10/03 22:01:37;;;;;;;;;;;;;;;;;;;;;