Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:02;;;;;;;;;;;14.70;99.90;15.00;99729.00;;;;347446;28;82436;-92
2022/04/14 00:00:14;;;;;;;;;;;14.70;99.90;15.10;99727.00;;;;345392;28;97546;-92
2022/04/14 00:00:27;;;;;;;;;;;14.70;99.90;15.10;99729.00;;;;344818;28;83387;-93
2022/04/14 00:00:38;;;;;;;;;;;14.70;99.90;15.10;99727.00;;;;343677;28;97448;-92
2022/04/14 00:00:53;;;;;;;;;;;14.70;99.80;15.10;99736.00;;;;346256;28;82486;-92
2022/04/14 00:01:06;;;;;;;;;;;14.70;99.70;15.10;99721.00;;;;345161;28;95669;-92
2022/04/14 00:01:18;;;;;;;;;;;14.70;99.70;15.10;99725.00;;;;346092;28;82532;-92
2022/04/14 00:01:29;;;;;;;;;;;14.70;99.70;15.10;99723.00;;;;344058;28;96671;-92
2022/04/14 00:01:41;;;;;;;;;;;14.80;99.70;15.10;99726.00;;;;345648;28;83590;-92
2022/04/14 00:01:54;;;;;;;;;;;14.70;99.60;15.10;99729.00;;;;345338;28;96509;-92
2022/04/14 00:02:06;;;;;;;;;;;14.70;99.50;15.10;99727.00;;;;346247;28;82481;-92
2022/04/14 00:02:18;;;;;;;;;;;14.70;99.50;15.10;99725.00;;;;349543;27;96985;-93
2022/04/14 00:02:30;;;;;;;;;;;14.70;99.60;15.20;99732.00;;;;347569;28;82522;-93
2022/04/14 00:02:42;;;;;;;;;;;14.70;99.50;15.10;99732.00;;;;348170;27;95819;-92
2022/04/14 00:02:54;;;;;;;;;;;14.70;99.50;15.10;99736.00;;;;347596;28;83337;-92
2022/04/14 00:03:06;;;;;;;;;;;14.80;99.50;15.00;99726.00;;;;344085;28;96930;-93
2022/04/14 00:03:19;;;;;;;;;;;14.80;99.70;14.90;99726.00;;;;347671;27;82502;-91
2022/04/14 00:03:31;;;;;;;;;;;14.70;99.90;14.90;99731.00;;;;346728;28;96549;-93
2022/04/14 00:03:43;;;;;;;;;;;14.70;99.90;14.90;99734.00;;;;347603;28;83521;-92
2022/04/14 00:03:55;;;;;;;;;;;14.70;99.90;14.80;99727.00;;;;346520;27;95297;-92
2022/04/14 00:04:07;;;;;;;;;;;14.70;99.90;14.90;99726.00;;;;344992;28;83397;-92
2022/04/14 00:04:19;;;;;;;;;;;14.70;99.90;14.90;99728.00;;;;346510;28;97952;-93
2022/04/14 00:04:35;;;;;;;;;;;14.70;99.90;14.90;99730.00;;;;347563;27;82545;-92
2022/04/14 00:04:46;;;;;;;;;;;14.70;99.90;15.00;99724.00;;;;345347;28;95572;-92
2022/04/14 00:04:58;;;;;;;;;;;14.70;99.90;15.00;99726.00;;;;347553;28;83351;-92
2022/04/14 00:05:10;;;;;;;;;;;14.70;99.90;15.10;99728.00;;;;346990;27;96383;-92
2022/04/14 00:05:22;;;;;;;;;;;14.70;99.90;15.00;99728.00;;;;347413;28;83540;-92
2022/04/14 00:05:34;;;;;;;;;;;14.70;99.90;14.90;99736.00;;;;346874;28;95706;-92
2022/04/14 00:05:46;;;;;;;;;;;14.70;99.90;14.90;99727.00;;;;344912;28;83343;-92
2022/04/14 00:05:57;;;;;;;;;;;14.70;99.90;14.90;99725.00;;;;346692;28;97237;-92
2022/04/14 00:06:09;;;;;;;;;;;14.70;99.90;15.00;99733.00;;;;348868;27;82567;-92
2022/04/14 00:06:21;;;;;;;;;;;14.70;99.90;14.90;99731.00;;;;344037;28;96643;-92
2022/04/14 00:06:33;;;;;;;;;;;14.70;99.90;14.90;99734.00;;;;348929;27;82497;-92
2022/04/14 00:06:45;;;;;;;;;;;14.70;99.90;14.80;99734.00;;;;347905;27;95587;-92
2022/04/14 00:06:57;;;;;;;;;;;14.70;99.90;14.80;99738.00;;;;346203;28;83553;-92
2022/04/14 00:07:09;;;;;;;;;;;14.70;99.90;14.80;99733.00;;;;346324;28;96573;-92
2022/04/14 00:07:20;;;;;;;;;;;14.70;99.90;14.80;99736.00;;;;347406;27;83489;-92
2022/04/14 00:07:32;;;;;;;;;;;14.70;99.90;14.80;99734.00;;;;348266;27;97029;-92
2022/04/14 00:07:44;;;;;;;;;;;14.70;99.90;14.90;99733.00;;;;347463;28;83424;-92
2022/04/14 00:07:56;;;;;;;;;;;14.60;99.90;14.90;99725.00;;;;346537;27;95398;-92
2022/04/14 00:08:08;;;;;;;;;;;14.60;99.90;15.00;99727.00;;;;346170;28;83369;-92
2022/04/14 00:08:19;;;;;;;;;;;14.60;99.90;15.00;99729.00;;;;345355;28;96516;-92
2022/04/14 00:08:31;;;;;;;;;;;14.70;99.90;15.00;99731.00;;;;347626;28;82470;-92
2022/04/14 00:08:43;;;;;;;;;;;14.60;99.90;14.90;99729.00;;;;346799;27;95338;-92
2022/04/14 00:08:55;;;;;;;;;;;14.70;99.90;14.90;99728.00;;;;347694;28;83394;-92
2022/04/14 00:09:07;;;;;;;;;;;14.70;99.90;14.90;99741.00;;;;345426;28;95845;-92
2022/04/14 00:09:19;;;;;;;;;;;14.70;99.90;14.90;99738.00;;;;346109;28;82650;-93
2022/04/14 00:09:31;;;;;;;;;;;14.70;99.90;14.90;99732.00;;;;348212;27;96389;-92
2022/04/14 00:09:43;;;;;;;;;;;14.60;99.90;14.80;99740.00;;;;348715;27;83343;-92
2022/04/14 00:09:55;;;;;;;;;;;14.60;99.90;14.90;99730.00;;;;348028;27;96737;-92
2022/04/14 00:10:07;;;;;;;;;;;14.60;99.90;14.90;99734.00;;;;345952;28;82372;-92
2022/04/14 00:10:19;;;;;;;;;;;14.60;99.90;14.90;99732.00;;;;347732;27;97420;-93
2022/04/14 00:10:31;;;;;;;;;;;14.60;99.90;14.90;99726.00;;;;347566;28;83295;-92
2022/04/14 00:10:43;;;;;;;;;;;14.60;99.90;14.90;99726.00;;;;343984;28;95326;-93
2022/04/14 00:10:54;;;;;;;;;;;14.60;99.90;15.10;99732.00;;;;346244;28;82349;-92
2022/04/14 00:11:06;;;;;;;;;;;14.60;99.90;15.10;99731.00;;;;345417;28;95386;-92
2022/04/14 00:11:19;;;;;;;;;;;14.60;99.90;15.10;99729.00;;;;344798;28;83223;-92
2022/04/14 00:11:31;;;;;;;;;;;14.70;99.90;15.00;99725.00;;;;346564;28;95573;-92
2022/04/14 00:11:42;;;;;;;;;;;14.60;99.90;14.90;99737.00;;;;348954;27;83260;-92
2022/04/14 00:11:55;;;;;;;;;;;14.60;99.90;14.90;99737.00;;;;346754;28;95081;-92
2022/04/14 00:12:07;;;;;;;;;;;14.60;99.90;14.90;99733.00;;;;347541;28;83283;-92
2022/04/14 00:12:19;;;;;;;;;;;14.60;99.90;15.00;99728.00;;;;345399;28;97390;-92
2022/04/14 00:12:31;;;;;;;;;;;14.70;99.90;15.00;99730.00;;;;346152;28;83403;-92
2022/04/14 00:12:42;;;;;;;;;;;14.70;99.90;14.90;99736.00;;;;345298;28;97039;-92
2022/04/14 00:12:54;;;;;;;;;;;14.60;99.90;14.90;99730.00;;;;347574;28;82436;-92
2022/04/14 00:13:06;;;;;;;;;;;14.70;99.90;15.00;99734.00;;;;346547;28;95484;-92
2022/04/14 00:13:18;;;;;;;;;;;14.70;99.90;15.00;99728.00;;;;345988;28;83552;-92
2022/04/14 00:13:30;;;;;;;;;;;14.70;99.90;15.10;99725.00;;;;345431;28;95892;-92
2022/04/14 00:13:42;;;;;;;;;;;14.70;99.90;15.00;99732.00;;;;347051;28;83455;-92
2022/04/14 00:13:54;;;;;;;;;;;14.70;99.90;15.00;99730.00;;;;345356;28;95562;-92
2022/04/14 00:14:06;;;;;;;;;;;14.70;99.90;15.00;99727.00;;;;349089;27;83481;-92
2022/04/14 00:14:18;;;;;;;;;;;14.70;99.90;14.90;99731.00;;;;343954;28;97555;-92
2022/04/14 00:14:30;;;;;;;;;;;14.70;99.90;14.90;99730.00;;;;344781;28;82314;-92
2022/04/14 00:14:41;;;;;;;;;;;14.70;99.90;14.80;99732.00;;;;343948;28;95786;-92
2022/04/14 00:14:53;;;;;;;;;;;14.70;99.90;14.90;99732.00;;;;343496;28;82373;-92
2022/04/14 00:15:06;;;;;;;;;;;14.60;99.90;14.80;99730.00;;;;345372;28;96695;-92
2022/04/14 00:15:17;;;;;;;;;;;14.70;99.90;14.80;99727.00;;;;344770;28;82448;-92
2022/04/14 00:15:29;;;;;;;;;;;14.60;99.90;14.90;99732.00;;;;343998;28;97080;-92
2022/04/14 00:15:41;;;;;;;;;;;14.60;99.90;14.90;99731.00;;;;347592;28;83335;-92
2022/04/14 00:15:53;;;;;;;;;;;14.60;99.90;14.90;99734.00;;;;348022;27;96157;-92
2022/04/14 00:16:05;;;;;;;;;;;14.60;99.90;14.90;99730.00;;;;347246;27;83435;-92
2022/04/14 00:16:17;;;;;;;;;;;14.60;99.90;14.90;99735.00;;;;345830;28;97539;-92
2022/04/14 00:16:29;;;;;;;;;;;14.60;99.90;15.00;99726.00;;;;347591;28;83401;-91
2022/04/14 00:16:40;;;;;;;;;;;14.60;99.90;15.10;99727.00;;;;346707;28;96578;-92
2022/04/14 00:16:52;;;;;;;;;;;14.60;99.90;14.90;99733.00;;;;346237;28;82493;-92
2022/04/14 00:17:04;;;;;;;;;;;14.60;99.90;14.90;99740.00;;;;346872;28;96330;-92
2022/04/14 00:17:16;;;;;;;;;;;14.60;99.90;14.90;99738.00;;;;345994;28;83484;-92
2022/04/14 00:17:29;;;;;;;;;;;14.60;99.90;14.80;99731.00;;;;345486;28;95987;-92
2022/04/14 00:17:40;;;;;;;;;;;14.60;99.90;14.80;99726.00;;;;344917;28;82493;-92
2022/04/14 00:17:52;;;;;;;;;;;14.60;99.90;14.90;99729.00;;;;346860;28;97007;-92
2022/04/14 00:18:04;;;;;;;;;;;14.60;99.90;14.90;99737.00;;;;344609;28;82716;-92
2022/04/14 00:18:16;;;;;;;;;;;14.60;99.90;14.80;99728.00;;;;343889;28;98006;-92
2022/04/14 00:18:28;;;;;;;;;;;14.60;99.90;14.80;99726.00;;;;347673;28;82369;-92
2022/04/14 00:18:40;;;;;;;;;;;14.60;99.90;14.80;99729.00;;;;346605;28;96687;-92
2022/04/14 00:18:53;;;;;;;;;;;14.60;99.90;14.80;99729.00;;;;346175;28;83396;-92
2022/04/14 00:19:05;;;;;;;;;;;14.60;99.90;14.80;99732.00;;;;345260;28;95541;-92
2022/04/14 00:19:17;;;;;;;;;;;14.60;99.90;14.80;99732.00;;;;345887;28;83590;-92
2022/04/14 00:19:29;;;;;;;;;;;14.60;99.90;14.90;99740.00;;;;345468;28;95629;-92
2022/04/14 00:19:41;;;;;;;;;;;14.60;99.90;14.90;99728.00;;;;345569;28;83315;-92
2022/04/14 00:19:53;;;;;;;;;;;14.60;99.90;14.90;99735.00;;;;345399;28;94933;-92
2022/04/14 00:20:06;;;;;;;;;;;14.60;99.90;14.90;99728.00;;;;344663;28;83512;-92
2022/04/14 00:20:18;;;;;;;;;;;14.60;99.90;15.00;99737.00;;;;346652;28;97449;-92
2022/04/14 00:20:30;;;;;;;;;;;14.60;99.90;15.00;99732.00;;;;347529;28;82542;-92
2022/04/14 00:20:42;;;;;;;;;;;14.60;99.90;15.00;99726.00;;;;346749;28;96820;-92
2022/04/14 00:20:54;;;;;;;;;;;14.60;99.90;15.00;99733.00;;;;347579;28;83517;-92
2022/04/14 00:21:06;;;;;;;;;;;14.60;99.90;15.10;99728.00;;;;345474;28;95990;-92
2022/04/14 00:21:17;;;;;;;;;;;14.60;99.90;15.00;99728.00;;;;346107;28;83441;-92
2022/04/14 00:21:29;;;;;;;;;;;14.60;99.90;15.10;99735.00;;;;348061;27;96621;-93
2022/04/14 00:21:41;;;;;;;;;;;14.60;99.90;15.00;99729.00;;;;347563;28;82312;-92
2022/04/14 00:21:53;;;;;;;;;;;14.60;99.90;15.00;99724.00;;;;346327;27;96548;-93
2022/04/14 00:22:05;;;;;;;;;;;14.60;99.90;14.90;99729.00;;;;346103;28;83488;-92
2022/04/14 00:22:16;;;;;;;;;;;14.60;99.90;14.80;99736.00;;;;348095;27;97581;-92
2022/04/14 00:22:28;;;;;;;;;;;14.60;99.90;14.80;99731.00;;;;347462;28;83441;-92
2022/04/14 00:22:40;;;;;;;;;;;14.60;99.90;14.70;99728.00;;;;345418;28;95356;-92
2022/04/14 00:22:52;;;;;;;;;;;14.60;99.90;14.80;99723.00;;;;346225;28;83250;-92
2022/04/14 00:23:04;;;;;;;;;;;14.60;99.90;14.80;99731.00;;;;344042;28;95633;-92
2022/04/14 00:23:16;;;;;;;;;;;14.60;99.90;14.80;99727.00;;;;345879;28;83937;-92
2022/04/14 00:23:28;;;;;;;;;;;14.60;99.90;14.80;99721.00;;;;345421;28;95471;-92
2022/04/14 00:23:40;;;;;;;;;;;14.60;99.90;14.80;99726.00;;;;347581;28;83374;-92
2022/04/14 00:23:51;;;;;;;;;;;14.60;99.90;14.90;99719.00;;;;345521;28;95299;-92
2022/04/14 00:24:04;;;;;;;;;;;14.50;99.90;14.80;99721.00;;;;346118;28;83396;-92
2022/04/14 00:24:15;;;;;;;;;;;14.60;99.90;14.80;99727.00;;;;345280;28;96402;-92
2022/04/14 00:24:27;;;;;;;;;;;14.50;99.90;14.80;99724.00;;;;347536;28;83424;-92
2022/04/14 00:24:39;;;;;;;;;;;14.50;99.90;14.80;99721.00;;;;346648;28;95100;-92
2022/04/14 00:24:51;;;;;;;;;;;14.50;99.90;14.80;99725.00;;;;347591;28;83264;-92
2022/04/14 00:25:04;;;;;;;;;;;14.50;99.90;14.80;99722.00;;;;346780;28;95343;-92
2022/04/14 00:25:16;;;;;;;;;;;14.50;99.90;14.90;99726.00;;;;348505;27;86013;-92
2022/04/14 00:25:28;;;;;;;;;;;14.60;99.90;15.00;99726.00;;;;345236;28;96708;-92
2022/04/14 00:25:40;;;;;;;;;;;14.50;99.90;15.00;99730.00;;;;344767;28;83471;-90
2022/04/14 00:25:52;;;;;;;;;;;14.60;99.90;14.90;99732.00;;;;346510;28;96479;-93
2022/04/14 00:26:04;;;;;;;;;;;14.60;99.90;14.90;99729.00;;;;347661;28;82424;-93
2022/04/14 00:26:16;;;;;;;;;;;14.60;99.90;14.80;99729.00;;;;347801;27;97307;-93
2022/04/14 00:26:27;;;;;;;;;;;14.50;99.90;14.80;99733.00;;;;350286;27;83404;-92
2022/04/14 00:26:39;;;;;;;;;;;14.50;99.90;14.80;99728.00;;;;346756;28;96484;-92
2022/04/14 00:26:51;;;;;;;;;;;14.50;99.90;14.90;99724.00;;;;350423;27;83291;-92
2022/04/14 00:27:03;;;;;;;;;;;14.50;99.90;14.90;99727.00;;;;345409;28;96679;-93
2022/04/14 00:27:18;;;;;;;;;;;14.50;99.90;14.90;99726.00;;;;344674;28;83532;-92
2022/04/14 00:27:30;;;;;;;;;;;14.50;99.90;14.90;99724.00;;;;346750;28;96303;-92
2022/04/14 00:27:41;;;;;;;;;;;14.50;99.90;14.80;99720.00;;;;347607;28;83423;-92
2022/04/14 00:27:53;;;;;;;;;;;14.50;99.90;14.70;99729.00;;;;347971;27;96446;-92
2022/04/14 00:28:05;;;;;;;;;;;14.50;99.90;14.70;99720.00;;;;347274;28;83263;-92
2022/04/14 00:28:17;;;;;;;;;;;14.50;99.90;14.90;99716.00;;;;343874;28;97541;-92
2022/04/14 00:28:29;;;;;;;;;;;14.50;99.90;14.90;99729.00;;;;347535;28;83393;-93
2022/04/14 00:28:41;;;;;;;;;;;14.50;99.90;14.90;99721.00;;;;346585;28;96712;-93
2022/04/14 00:28:53;;;;;;;;;;;14.50;99.90;14.90;99728.00;;;;347509;28;83366;-93
2022/04/14 00:29:04;;;;;;;;;;;14.60;99.90;14.80;99727.00;;;;344083;28;94067;-93
2022/04/14 00:29:16;;;;;;;;;;;14.60;99.90;14.80;99728.00;;;;345951;28;83535;-92
2022/04/14 00:29:28;;;;;;;;;;;14.50;99.90;14.90;99733.00;;;;345418;28;96626;-92
2022/04/14 00:29:40;;;;;;;;;;;14.50;99.90;14.90;99730.00;;;;345874;28;83467;-92
2022/04/14 00:29:51;;;;;;;;;;;14.50;99.90;14.80;99727.00;;;;345350;28;96559;-92
2022/04/14 00:30:04;;;;;;;;;;;14.50;99.90;14.80;99724.00;;;;347572;27;82457;-92
2022/04/14 00:30:15;;;;;;;;;;;14.50;99.90;14.90;99727.00;;;;347846;27;97350;-92
2022/04/14 00:30:27;;;;;;;;;;;14.60;99.90;14.90;99722.00;;;;347582;28;83485;-93
2022/04/14 00:30:39;;;;;;;;;;;14.50;99.90;15.00;99725.00;;;;345053;28;95757;-92
2022/04/14 00:30:51;;;;;;;;;;;14.50;99.90;15.00;99730.00;;;;347340;28;82619;-93
2022/04/14 00:31:04;;;;;;;;;;;14.50;99.90;15.00;99724.00;;;;346747;28;96738;-93
2022/04/14 00:31:16;;;;;;;;;;;14.60;99.90;15.00;99733.00;;;;345711;28;83999;-93
2022/04/14 00:31:28;;;;;;;;;;;14.60;99.90;14.90;99728.00;;;;345436;28;95582;-93
2022/04/14 00:31:40;;;;;;;;;;;14.60;99.90;14.80;99727.00;;;;346898;28;83741;-94
2022/04/14 00:31:52;;;;;;;;;;;14.60;99.90;14.80;99733.00;;;;346810;28;96366;-93
2022/04/14 00:32:04;;;;;;;;;;;14.60;99.90;14.70;99732.00;;;;347551;28;83362;-93
2022/04/14 00:32:16;;;;;;;;;;;14.60;99.90;14.70;99723.00;;;;345177;28;96268;-93
2022/04/14 00:32:28;;;;;;;;;;;14.50;99.90;14.60;99735.00;;;;347574;28;83372;-92
2022/04/14 00:32:40;;;;;;;;;;;14.50;99.90;14.60;99731.00;;;;345372;28;95411;-92
2022/04/14 00:32:51;;;;;;;;;;;14.50;99.90;14.70;99730.00;;;;346016;28;82382;-93
2022/04/14 00:33:03;;;;;;;;;;;14.50;99.90;14.80;99733.00;;;;345202;28;96798;-92
2022/04/14 00:33:15;;;;;;;;;;;14.50;99.90;14.80;99723.00;;;;347472;28;83458;-93
2022/04/14 00:33:27;;;;;;;;;;;14.50;99.90;14.90;99733.00;;;;346692;27;96481;-93
2022/04/14 00:33:39;;;;;;;;;;;14.50;99.90;14.80;99725.00;;;;347599;28;83227;-93
2022/04/14 00:33:51;;;;;;;;;;;14.50;99.90;14.80;99735.00;;;;345323;28;95567;-93
2022/04/14 00:34:02;;;;;;;;;;;14.50;99.90;14.80;99727.00;;;;344775;28;83352;-93
2022/04/14 00:34:14;;;;;;;;;;;14.50;99.90;14.80;99733.00;;;;344319;28;97994;-93
2022/04/14 00:34:26;;;;;;;;;;;14.50;99.90;14.70;99732.00;;;;344822;28;83213;-92
2022/04/14 00:34:38;;;;;;;;;;;14.50;99.90;14.70;99729.00;;;;346988;27;96808;-92
2022/04/14 00:34:50;;;;;;;;;;;14.50;99.90;14.70;99728.00;;;;347651;27;83144;-93
2022/04/14 00:35:02;;;;;;;;;;;14.50;99.90;14.70;99731.00;;;;345378;28;94082;-92
2022/04/14 00:35:14;;;;;;;;;;;14.50;99.90;14.70;99725.00;;;;346015;28;83493;-93
2022/04/14 00:35:26;;;;;;;;;;;14.50;99.90;14.70;99727.00;;;;345344;28;95539;-92
2022/04/14 00:35:37;;;;;;;;;;;14.50;99.90;14.70;99731.00;;;;347300;28;83380;-93
2022/04/14 00:35:49;;;;;;;;;;;14.50;99.90;14.70;99734.00;;;;346773;28;96880;-92
2022/04/14 00:36:01;;;;;;;;;;;14.50;99.90;14.70;99733.00;;;;344385;28;83363;-93
2022/04/14 00:36:13;;;;;;;;;;;14.50;99.90;14.60;99735.00;;;;345219;28;97730;-93
2022/04/14 00:36:25;;;;;;;;;;;14.50;99.90;14.60;99735.00;;;;346303;28;82400;-93
2022/04/14 00:36:37;;;;;;;;;;;14.50;99.90;14.70;99733.00;;;;342615;28;95799;-93
2022/04/14 00:36:48;;;;;;;;;;;14.50;99.90;14.70;99731.00;;;;347285;28;83413;-92
2022/04/14 00:37:00;;;;;;;;;;;14.40;99.90;14.70;99736.00;;;;345460;28;93841;-93
2022/04/14 00:37:13;;;;;;;;;;;14.40;99.90;14.70;99735.00;;;;344886;28;83745;-93
2022/04/14 00:37:25;;;;;;;;;;;14.40;99.90;14.70;99732.00;;;;344775;28;96449;-92
2022/04/14 00:37:39;;;;;;;;;;;14.40;99.90;14.70;99728.00;;;;343704;28;83414;-93
2022/04/14 00:37:50;;;;;;;;;;;14.40;99.90;14.60;99733.00;;;;346860;28;96116;-93
2022/04/14 00:38:02;;;;;;;;;;;14.40;99.90;14.60;99735.00;;;;346135;28;83572;-93
2022/04/14 00:38:14;;;;;;;;;;;14.40;99.90;14.70;99735.00;;;;346555;28;97309;-93
2022/04/14 00:38:26;;;;;;;;;;;14.40;99.90;14.80;99738.00;;;;347402;28;83481;-93
2022/04/14 00:38:38;;;;;;;;;;;14.40;99.90;14.60;99734.00;;;;343792;28;96973;-92
2022/04/14 00:38:49;;;;;;;;;;;14.50;99.90;14.60;99736.00;;;;347654;28;82509;-93
2022/04/14 00:39:02;;;;;;;;;;;14.40;99.90;14.60;99737.00;;;;345430;28;95528;-92
2022/04/14 00:39:14;;;;;;;;;;;14.40;99.90;14.60;99741.00;;;;346154;28;82355;-92
2022/04/14 00:39:26;;;;;;;;;;;14.40;99.90;14.60;99736.00;;;;346669;28;96871;-92
2022/04/14 00:39:38;;;;;;;;;;;14.40;99.90;14.60;99736.00;;;;344764;28;83326;-93
2022/04/14 00:39:50;;;;;;;;;;;14.40;99.90;14.60;99736.00;;;;345461;28;96412;-93
2022/04/14 00:40:05;;;;;;;;;;;14.40;99.90;14.60;99731.00;;;;346141;28;83311;-92
2022/04/14 00:40:17;;;;;;;;;;;14.40;99.90;14.60;99738.00;;;;347687;27;96786;-93
2022/04/14 00:40:29;;;;;;;;;;;14.40;99.90;14.60;99742.00;;;;345959;28;83358;-93
2022/04/14 00:40:41;;;;;;;;;;;14.40;99.90;14.60;99731.00;;;;346165;28;96304;-92
2022/04/14 00:40:55;;;;;;;;;;;14.40;99.90;14.60;99741.00;;;;347606;28;82353;-93
2022/04/14 00:41:07;;;;;;;;;;;14.40;99.90;14.60;99742.00;;;;346711;28;96391;-93
2022/04/14 00:41:18;;;;;;;;;;;14.40;99.90;14.60;99738.00;;;;347423;28;82422;-93
2022/04/14 00:41:30;;;;;;;;;;;14.40;99.90;14.50;99743.00;;;;343934;28;96505;-92
2022/04/14 00:41:42;;;;;;;;;;;14.40;99.90;14.60;99741.00;;;;347493;28;83362;-93
2022/04/14 00:41:54;;;;;;;;;;;14.40;99.90;14.60;99737.00;;;;346694;28;96967;-93
2022/04/14 00:42:10;;;;;;;;;;;14.40;99.90;14.60;99737.00;;;;344756;28;82523;-92
2022/04/14 00:42:22;;;;;;;;;;;14.40;99.90;14.60;99746.00;;;;345268;28;97482;-92
2022/04/14 00:42:33;;;;;;;;;;;14.40;99.90;14.50;99736.00;;;;347309;28;83489;-92
2022/04/14 00:42:45;;;;;;;;;;;14.30;99.90;14.60;99746.00;;;;346740;28;96283;-92
2022/04/14 00:42:57;;;;;;;;;;;14.30;99.90;14.50;99743.00;;;;347646;28;83408;-92
2022/04/14 00:43:09;;;;;;;;;;;14.30;99.90;14.50;99744.00;;;;345381;28;96265;-93
2022/04/14 00:43:28;;;;;;;;;;;14.30;99.90;14.50;99741.00;;;;344604;28;83386;-92
2022/04/14 00:43:40;;;;;;;;;;;14.30;99.90;14.50;99743.00;;;;345155;28;96448;-93
2022/04/14 00:43:52;;;;;;;;;;;14.30;99.90;14.60;99735.00;;;;348756;27;83432;-93
2022/04/14 00:44:04;;;;;;;;;;;14.30;99.90;14.70;99731.00;;;;346725;27;96344;-92
2022/04/14 00:44:16;;;;;;;;;;;14.30;99.90;14.60;99745.00;;;;348873;27;83374;-92
2022/04/14 00:44:28;;;;;;;;;;;14.30;99.90;14.60;99742.00;;;;346683;28;97661;-93
2022/04/14 00:44:40;;;;;;;;;;;14.30;99.90;14.60;99746.00;;;;345944;28;83925;-93
2022/04/14 00:44:52;;;;;;;;;;;14.30;99.90;14.60;99739.00;;;;345378;28;96663;-92
2022/04/14 00:45:04;;;;;;;;;;;14.30;99.90;14.50;99744.00;;;;347570;28;83309;-92
2022/04/14 00:45:15;;;;;;;;;;;14.30;99.90;14.50;99740.00;;;;345281;28;96610;-92
2022/04/14 00:45:27;;;;;;;;;;;14.30;99.90;14.50;99742.00;;;;348962;27;83371;-92
2022/04/14 00:45:39;;;;;;;;;;;14.30;99.90;14.50;99731.00;;;;346713;28;96535;-93
2022/04/14 00:45:51;;;;;;;;;;;14.30;99.90;14.50;99738.00;;;;344720;28;83480;-92
2022/04/14 00:46:03;;;;;;;;;;;14.30;99.90;14.50;99741.00;;;;342689;28;96216;-92
2022/04/14 00:46:15;;;;;;;;;;;14.30;99.90;14.50;99739.00;;;;348592;27;84909;-92
2022/04/14 00:46:26;;;;;;;;;;;14.30;99.90;14.40;99738.00;;;;347670;27;96313;-92
2022/04/14 00:46:38;;;;;;;;;;;14.30;99.90;14.50;99743.00;;;;345485;28;83225;-92
2022/04/14 00:46:50;;;;;;;;;;;14.20;99.90;14.40;99738.00;;;;345381;28;96004;-93
2022/04/14 00:47:02;;;;;;;;;;;14.30;99.90;14.50;99741.00;;;;348949;27;83292;-93
2022/04/14 00:47:14;;;;;;;;;;;14.20;99.90;14.50;99748.00;;;;343995;28;95327;-90
2022/04/14 00:47:26;;;;;;;;;;;14.20;99.90;14.50;99741.00;;;;347511;28;83387;-92
2022/04/14 00:47:38;;;;;;;;;;;14.20;99.90;14.50;99744.00;;;;345326;28;96821;-92
2022/04/14 00:47:53;;;;;;;;;;;14.30;99.90;14.40;99739.00;;;;346014;28;82474;-93
2022/04/14 00:48:05;;;;;;;;;;;14.20;99.90;14.50;99740.00;;;;345401;28;95334;-92
2022/04/14 00:48:17;;;;;;;;;;;14.30;99.90;14.50;99735.00;;;;347560;28;83340;-92
2022/04/14 00:48:29;;;;;;;;;;;14.20;99.90;14.60;99748.00;;;;346757;28;97394;-92
2022/04/14 00:48:40;;;;;;;;;;;14.30;99.90;14.70;99735.00;;;;347282;27;83372;-92
2022/04/14 00:48:53;;;;;;;;;;;14.30;99.90;14.70;99737.00;;;;346527;28;96567;-93
2022/04/14 00:49:04;;;;;;;;;;;14.30;99.90;14.70;99742.00;;;;347425;27;83373;-92
2022/04/14 00:49:16;;;;;;;;;;;14.30;99.90;14.70;99736.00;;;;346617;28;95122;-93
2022/04/14 00:49:28;;;;;;;;;;;14.30;99.90;14.70;99735.00;;;;348751;27;83459;-93
2022/04/14 00:49:40;;;;;;;;;;;14.30;99.90;14.50;99744.00;;;;346627;28;95667;-93
2022/04/14 00:49:52;;;;;;;;;;;14.30;99.90;14.50;99744.00;;;;344779;28;83159;-93
2022/04/14 00:50:04;;;;;;;;;;;14.30;99.90;14.50;99751.00;;;;346827;28;94094;-93
2022/04/14 00:50:16;;;;;;;;;;;14.30;99.90;14.50;99741.00;;;;347360;28;83537;-93
2022/04/14 00:50:28;;;;;;;;;;;14.30;99.90;14.60;99741.00;;;;342559;28;97669;-92
2022/04/14 00:50:39;;;;;;;;;;;14.30;99.90;14.60;99738.00;;;;348800;27;83406;-93
2022/04/14 00:50:51;;;;;;;;;;;14.30;99.90;14.60;99745.00;;;;348159;27;95331;-92
2022/04/14 00:51:06;;;;;;;;;;;14.30;99.90;14.50;99739.00;;;;346001;28;83547;-92
2022/04/14 00:51:18;;;;;;;;;;;14.30;99.90;14.50;99735.00;;;;349462;27;96442;-92
2022/04/14 00:51:30;;;;;;;;;;;14.30;99.90;14.50;99741.00;;;;346096;28;83241;-93
2022/04/14 00:51:41;;;;;;;;;;;14.30;99.90;14.50;99740.00;;;;345297;28;95234;-92
2022/04/14 00:51:53;;;;;;;;;;;14.30;99.90;14.50;99741.00;;;;347482;28;83363;-92
2022/04/14 00:52:05;;;;;;;;;;;14.30;99.90;14.60;99734.00;;;;346716;27;95358;-93
2022/04/14 00:52:17;;;;;;;;;;;14.20;99.90;14.60;99736.00;;;;346930;28;83368;-93
2022/04/14 00:52:29;;;;;;;;;;;14.30;99.90;14.60;99738.00;;;;343540;28;97050;-92
2022/04/14 00:52:46;;;;;;;;;;;14.30;99.90;14.60;99743.00;;;;346850;28;83431;-92
2022/04/14 00:52:58;;;;;;;;;;;14.30;99.90;14.60;99743.00;;;;345366;28;95496;-93
2022/04/14 00:53:11;;;;;;;;;;;14.30;99.90;14.60;99746.00;;;;347092;28;83588;-92
2022/04/14 00:53:23;;;;;;;;;;;14.30;99.90;14.50;99743.00;;;;346545;28;96865;-92
2022/04/14 00:53:35;;;;;;;;;;;14.30;99.90;14.50;99740.00;;;;348842;27;83278;-93
2022/04/14 00:53:46;;;;;;;;;;;14.30;99.90;14.60;99735.00;;;;348125;27;96243;-93
2022/04/14 00:53:58;;;;;;;;;;;14.30;99.90;14.60;99735.00;;;;346062;28;83288;-92
2022/04/14 00:54:10;;;;;;;;;;;14.30;99.90;14.50;99743.00;;;;346787;28;95414;-92
2022/04/14 00:54:22;;;;;;;;;;;14.30;99.90;14.50;99744.00;;;;348909;27;83543;-93
2022/04/14 00:54:34;;;;;;;;;;;14.30;99.90;14.50;99746.00;;;;346580;28;97228;-92
2022/04/14 00:54:45;;;;;;;;;;;14.30;99.90;14.50;99738.00;;;;347418;28;83510;-92
2022/04/14 00:54:57;;;;;;;;;;;14.30;99.90;14.40;99745.00;;;;346768;28;95224;-93
2022/04/14 00:55:09;;;;;;;;;;;14.30;99.90;14.50;99748.00;;;;347412;27;83688;-93
2022/04/14 00:55:21;;;;;;;;;;;14.20;99.90;14.50;99748.00;;;;345551;28;95866;-93
2022/04/14 00:55:33;;;;;;;;;;;14.20;99.90;14.50;99740.00;;;;344718;28;83410;-93
2022/04/14 00:55:45;;;;;;;;;;;14.30;99.90;14.50;99754.00;;;;346762;28;96702;-93
2022/04/14 00:55:57;;;;;;;;;;;14.20;99.90;14.40;99746.00;;;;347431;28;83344;-93
2022/04/14 00:56:09;;;;;;;;;;;14.20;99.90;14.40;99746.00;;;;346496;28;96765;-91
2022/04/14 00:56:21;;;;;;;;;;;14.20;99.90;14.50;99753.00;;;;347197;28;83525;-93
2022/04/14 00:56:32;;;;;;;;;;;14.20;99.90;14.50;99744.00;;;;346639;28;97548;-92
2022/04/14 00:56:44;;;;;;;;;;;14.20;99.90;14.40;99745.00;;;;346042;28;83352;-93
2022/04/14 00:56:59;;;;;;;;;;;14.20;99.90;14.40;99747.00;;;;347975;27;96782;-92
2022/04/14 00:57:11;;;;;;;;;;;14.20;99.90;14.40;99747.00;;;;347526;28;83371;-92
2022/04/14 00:57:23;;;;;;;;;;;14.20;99.90;14.40;99750.00;;;;348167;27;95939;-93
2022/04/14 00:57:34;;;;;;;;;;;14.20;99.90;14.40;99752.00;;;;348892;27;82574;-93
2022/04/14 00:57:46;;;;;;;;;;;14.20;99.90;14.40;99739.00;;;;348081;27;96850;-93
2022/04/14 00:57:58;;;;;;;;;;;14.20;99.90;14.50;99743.00;;;;347501;28;82522;-93
2022/04/14 00:58:10;;;;;;;;;;;14.20;99.90;14.50;99744.00;;;;346343;28;96495;-93
2022/04/14 00:58:21;;;;;;;;;;;14.20;99.90;14.50;99748.00;;;;344724;28;83496;-92
2022/04/14 00:58:34;;;;;;;;;;;14.20;99.90;14.50;99741.00;;;;346349;28;96500;-91
2022/04/14 00:58:45;;;;;;;;;;;14.20;99.90;14.50;99746.00;;;;346122;28;83419;-93
2022/04/14 00:58:57;;;;;;;;;;;14.20;99.90;14.50;99751.00;;;;346787;28;95394;-93
2022/04/14 00:59:09;;;;;;;;;;;14.20;99.90;14.50;99744.00;;;;348985;27;83335;-93
2022/04/14 00:59:21;;;;;;;;;;;14.20;99.90;14.50;99738.00;;;;348109;27;96715;-92
2022/04/14 00:59:32;;;;;;;;;;;14.20;99.90;14.60;99746.00;;;;347466;28;82371;-93