Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:59;;;;;;;7.72;1.48;;;12.80;99.90;;;;;;4968730;28;20509;-75
2023/10/29 00:03:24;;;;;;;5.07;1.00;;;12.80;99.90;;;;;;4964798;28;20023;-74
2023/10/29 00:05:50;;;;;;;3.88;1.20;;;12.90;99.90;;;;;;4967875;28;20018;-74
2023/10/29 00:08:16;;;;;;;2.63;1.00;;;12.90;99.90;;;;;;4969501;28;20045;-75
2023/10/29 00:10:41;;;;;;;4.03;1.20;;;12.90;99.90;;;;;;4967819;28;20027;-74
2023/10/29 00:13:07;;;;;;;7.15;1.52;;;12.90;99.90;;;;;;4968561;28;20085;-75
2023/10/29 00:15:33;;;;;;;3.88;1.00;;;12.90;99.90;;;;;;4966813;28;20023;-75
2023/10/29 00:17:59;;;;;;;2.08;1.38;;;12.90;99.90;;;;;;4969225;28;20018;-75
2023/10/29 00:20:25;;;;;;;4.03;0.88;;;12.90;99.90;;;;;;4969038;28;20074;-74
2023/10/29 00:22:50;;;;;;;1.75;0.85;;;13.00;99.90;;;;;;4955056;28;20027;-75
2023/10/29 00:25:16;;;;;;;3.70;0.98;;;13.00;99.90;;;;;;4972030;28;20043;-75
2023/10/29 00:27:42;;;;;;;2.95;0.88;;;13.00;99.90;;;;;;4975750;28;20125;-75
2023/10/29 00:30:07;;;;;;;1.98;1.00;;;13.10;99.90;;;;;;4971498;28;20034;-75
2023/10/29 00:32:33;;;;;;;4.47;0.90;;;13.10;99.90;;;;;;4973609;28;20490;-75
2023/10/29 00:34:59;;;;;;;3.10;1.00;;;13.10;99.90;;;;;;4953449;28;20034;-75
2023/10/29 00:37:25;;;;;;;2.70;0.80;;;13.10;99.90;;;;;;4970766;28;20030;-75
2023/10/29 00:39:51;;;;;;;2.05;0.90;;;13.10;99.90;;;;;;4966601;28;20599;-75
2023/10/29 00:42:16;;;;;;;2.50;1.08;;;13.20;99.90;;;;;;4977387;28;20172;-75
2023/10/29 00:44:42;;;;;;;4.38;1.00;;;13.20;99.90;;;;;;4969636;28;20398;-75
2023/10/29 00:47:08;;;;;;;2.55;0.68;;;13.20;99.90;;;;;;4971028;28;20098;-75
2023/10/29 00:49:35;;;;;;;2.72;1.08;;;13.20;99.90;;;;;;4971693;28;20082;-75
2023/10/29 00:52:02;;;;;;;2.97;0.80;;;13.20;99.90;;;;;;4972797;28;20027;-75
2023/10/29 00:54:28;;;;;;;3.65;1.00;;;13.20;99.90;;;;;;4969412;28;20526;-75
2023/10/29 00:56:54;;;;;;;1.83;0.65;;;13.20;99.90;;;;;;4973851;28;20082;-75
2023/10/29 00:59:25;;;;;;;3.90;0.77;;;13.20;99.90;;;;;;4972302;28;20066;-75
2023/10/29 01:01:50;;;;;;;3.17;0.70;;;13.20;99.90;;;;;;4971037;28;20163;-75
2023/10/29 01:04:16;;;;;;;2.58;0.85;;;13.20;99.90;;;;;;4971518;28;20479;-75
2023/10/29 01:06:44;;;;;;;2.53;1.00;;;13.20;99.90;;;;;;4974149;28;20042;-75
2023/10/29 01:09:11;;;;;;;2.78;0.80;;;13.20;99.90;;;;;;4976762;28;20030;-76
2023/10/29 01:11:38;;;;;;;3.60;0.70;;;13.20;99.90;;;;;;4967089;28;20136;-76
2023/10/29 01:14:04;;;;;;;1.40;0.60;;;13.20;99.90;;;;;;4971806;28;20029;-76
2023/10/29 01:16:29;;;;;;;3.08;0.80;;;13.20;99.90;;;;;;4967511;28;20031;-76
2023/10/29 01:18:56;;;;;;;2.13;0.50;;;13.20;99.90;;;;;;4958248;28;20030;-75
2023/10/29 01:21:24;;;;;;;3.53;0.80;;;13.20;99.90;;;;;;4968490;28;20022;-75
2023/10/29 01:23:49;;;;;;;1.27;0.90;;;13.20;99.90;;;;;;4956621;28;20031;-75
2023/10/29 01:26:15;;;;;;;2.95;0.90;;;13.20;99.90;;;;;;4975231;28;20393;-75
2023/10/29 01:28:40;;;;;;;2.58;0.77;;;13.20;99.90;;;;;;4957493;28;20069;-75
2023/10/29 01:31:06;;;;;;;2.83;1.20;;;13.20;99.90;;;;;;4975431;28;20124;-75
2023/10/29 01:33:32;;;;;;;2.38;0.88;;;13.30;99.90;;;;;;4977797;28;20478;-75
2023/10/29 01:35:58;;;;;;;3.28;1.00;;;13.30;99.90;;;;;;4969863;28;20170;-75
2023/10/29 01:38:23;;;;;;;3.03;1.10;;;13.30;99.90;;;;;;4973388;28;20290;-75
2023/10/29 01:40:49;;;;;;;1.40;0.70;;;13.30;99.90;;;;;;4973745;28;20034;-74
2023/10/29 01:43:16;;;;;;;1.85;0.80;;;13.30;99.90;;;;;;4973360;28;20030;-75
2023/10/29 01:45:41;;;;;;;1.67;0.90;;;13.20;99.90;;;;;;4973379;28;20029;-75
2023/10/29 01:48:07;;;;;;;2.20;0.77;;;13.20;99.90;;;;;;4970112;28;20101;-75
2023/10/29 01:50:33;;;;;;;3.40;0.77;;;13.10;99.90;;;;;;4957655;28;20041;-75
2023/10/29 01:52:59;;;;;;;3.17;0.75;;;13.10;99.90;;;;;;4972629;28;20050;-75
2023/10/29 01:55:24;;;;;;;2.53;0.73;;;13.00;99.90;;;;;;4973792;28;20074;-75
2023/10/29 01:57:50;;;;;;;2.17;1.10;;;13.00;99.90;;;;;;4973197;28;20058;-75
2023/10/29 02:00:16;;;;;;;1.70;1.00;;;13.00;99.90;;;;;;4976193;28;20143;-76
2023/10/29 02:02:42;;;;;;;1.60;0.88;;;12.90;99.90;;;;;;4955900;28;20117;-75
2023/10/29 02:05:08;;;;;;;4.13;0.90;;;12.90;99.90;;;;;;4969902;28;20047;-75
2023/10/29 02:07:34;;;;;;;3.30;1.00;;;12.90;99.90;;;;;;4974407;28;20077;-75
2023/10/29 02:09:59;;;;;;;3.10;1.30;;;12.80;99.90;;;;;;4968716;28;20034;-74
2023/10/29 02:12:25;;;;;;;4.55;0.93;;;12.80;99.90;;;;;;4971155;28;20051;-75
2023/10/29 02:14:51;;;;;;;2.25;0.90;;;12.80;99.90;;;;;;4977538;28;20046;-75
2023/10/29 02:17:16;;;;;;;3.03;0.90;;;12.80;99.90;;;;;;4971560;28;20014;-75
2023/10/29 02:19:42;;;;;;;2.90;0.77;;;12.70;99.90;;;;;;4975509;28;20390;-75
2023/10/29 02:22:07;;;;;;;1.27;0.77;;;12.70;99.90;;;;;;4971268;28;20031;-74
2023/10/29 02:24:33;;;;;;;3.72;1.00;;;12.70;99.90;;;;;;4976724;28;20041;-75
2023/10/29 02:26:59;;;;;;;2.55;0.80;;;12.60;99.90;;;;;;4973205;28;20034;-75
2023/10/29 02:29:24;;;;;;;2.90;0.70;;;12.60;99.90;;;;;;4979640;28;20097;-75
2023/10/29 02:31:50;;;;;;;2.00;0.88;;;12.60;99.90;;;;;;4967330;28;20032;-75
2023/10/29 02:34:15;;;;;;;2.33;0.75;;;12.60;99.90;;;;;;4971958;28;20025;-75
2023/10/29 02:36:41;;;;;;;3.55;0.80;;;12.50;99.90;;;;;;4970399;28;20078;-75
2023/10/29 02:39:06;;;;;;;1.77;0.70;;;12.50;99.90;;;;;;4975936;28;20103;-74
2023/10/29 02:41:32;;;;;;;0.85;0.45;;;12.50;99.90;;;;;;4971146;28;20050;-75
2023/10/29 02:43:58;;;;;;;2.22;0.98;;;12.50;99.90;;;;;;4972758;28;20113;-74
2023/10/29 02:46:24;;;;;;;1.42;0.63;;;12.50;99.90;;;;;;4970487;28;20222;-75
2023/10/29 02:48:50;;;;;;;3.45;0.95;;;12.50;99.90;;;;;;4972004;28;20551;-74
2023/10/29 02:51:16;;;;;;;0.98;0.80;;;12.50;99.90;;;;;;4972090;28;20097;-74
2023/10/29 02:53:42;;;;;;;1.98;0.90;;;12.50;99.90;;;;;;4974366;28;20479;-74
2023/10/29 02:56:08;;;;;;;3.10;1.00;;;12.50;99.90;;;;;;4975371;28;20038;-74
2023/10/29 02:58:34;;;;;;;3.22;0.90;;;12.40;99.90;;;;;;4973439;28;20026;-74
2023/10/29 03:01:04;;;;;;;1.58;0.80;;;12.40;99.90;;;;;;4970655;28;20047;-74
2023/10/29 03:03:29;;;;;;;3.92;0.68;;;12.40;99.90;;;;;;4965270;28;20041;-74
2023/10/29 03:05:55;;;;;;;2.00;0.73;;;12.40;99.90;;;;;;4973050;28;20128;-75
2023/10/29 03:08:20;;;;;;;1.63;0.55;;;12.40;99.90;;;;;;4969632;28;20026;-75
2023/10/29 03:10:49;;;;;;;1.27;0.70;;;12.40;99.90;;;;;;4972577;28;20027;-75
2023/10/29 03:13:15;;;;;;;3.40;1.75;;;12.40;99.90;;;;;;4970301;28;20466;-74
2023/10/29 03:15:40;;;;;;;3.45;0.82;;;12.40;99.90;;;;;;4968816;28;20038;-74
2023/10/29 03:18:06;;;;;;;2.78;0.65;;;12.40;99.90;;;;;;4973219;28;20063;-74
2023/10/29 03:20:32;;;;;;;1.30;0.60;;;12.40;99.90;;;;;;4971376;28;20494;-75
2023/10/29 03:22:57;;;;;;;2.72;0.80;;;12.40;99.90;;;;;;4969526;28;20098;-74
2023/10/29 03:25:23;;;;;;;0.95;0.50;;;12.30;99.90;;;;;;4969122;28;20538;-75
2023/10/29 03:27:48;;;;;;;1.73;0.70;;;12.40;99.90;;;;;;4971407;28;20445;-74
2023/10/29 03:30:14;;;;;;;1.60;0.70;;;12.30;99.90;;;;;;4968214;28;20023;-75
2023/10/29 03:32:40;;;;;;;1.88;0.40;;;12.30;99.90;;;;;;4968359;28;20023;-74
2023/10/29 03:35:06;;;;;;;1.67;0.80;;;12.30;99.90;;;;;;4969107;28;20470;-74
2023/10/29 03:37:32;;;;;;;2.03;0.70;;;12.30;99.90;;;;;;4969255;28;20025;-74
2023/10/29 03:39:58;;;;;;;2.38;0.60;;;12.30;99.90;;;;;;4970061;28;20088;-74
2023/10/29 03:42:24;;;;;;;2.35;0.77;;;12.30;99.90;;;;;;4972476;28;20045;-74
2023/10/29 03:44:49;;;;;;;1.95;0.80;;;12.30;99.90;;;;;;4952402;28;20391;-74
2023/10/29 03:47:15;;;;;;;4.38;0.82;;;12.30;99.90;;;;;;4967070;28;20441;-74
2023/10/29 03:49:43;;;;;;;3.05;0.85;;;12.30;99.90;;;;;;4964267;28;20050;-74
2023/10/29 03:52:09;;;;;;;3.58;1.65;;;12.20;99.90;;;;;;4967328;28;20046;-74
2023/10/29 03:54:35;;;;;;;3.97;1.55;;;12.10;99.90;;;;;;4970399;28;20023;-74
2023/10/29 03:57:00;;;;;;;3.95;1.52;;;12.00;99.90;;;;;;4968643;28;20025;-75
2023/10/29 03:59:26;;;;;;;3.50;1.65;;;11.90;99.90;;;;;;4971168;28;20406;-74
2023/10/29 04:01:52;;;;;;;2.42;1.25;;;11.80;99.90;;;;;;4967572;28;20023;-74
2023/10/29 04:04:18;;;;;;;4.05;1.33;;;11.70;99.90;;;;;;4967415;28;20055;-74
2023/10/29 04:06:44;;;;;;;3.45;1.45;;;11.70;99.90;;;;;;4948916;28;20122;-74
2023/10/29 04:09:09;;;;;;;2.15;1.13;;;11.60;99.90;;;;;;4970164;28;20109;-74
2023/10/29 04:11:35;;;;;;;3.90;1.27;;;11.60;99.90;;;;;;4973191;28;20455;-74
2023/10/29 04:14:01;;;;;;;3.17;1.00;;;11.60;99.90;;;;;;4966983;28;20482;-74
2023/10/29 04:16:28;;;;;;;3.42;1.10;;;11.60;99.90;;;;;;4967682;28;20046;-74
2023/10/29 04:18:54;;;;;;;3.65;1.13;;;11.60;99.90;;;;;;4969334;28;20023;-75
2023/10/29 04:21:19;;;;;;;2.67;0.98;;;11.60;99.90;;;;;;4964971;28;20109;-74
2023/10/29 04:23:45;;;;;;;1.48;0.68;;;11.60;99.90;;;;;;4964798;28;20027;-74
2023/10/29 04:26:11;;;;;;;3.55;0.70;;;11.70;99.90;;;;;;4951735;28;20039;-74
2023/10/29 04:28:36;;;;;;;4.70;1.05;;;11.70;99.90;;;;;;4965133;28;20077;-74
2023/10/29 04:31:02;;;;;;;2.33;0.80;;;11.70;99.90;;;;;;4967006;28;20027;-74
2023/10/29 04:33:28;;;;;;;1.10;0.63;;;11.80;99.90;;;;;;4971595;28;20360;-74
2023/10/29 04:35:54;;;;;;;2.90;0.65;;;11.80;99.90;;;;;;4965603;28;20085;-74
2023/10/29 04:38:19;;;;;;;2.83;1.10;;;11.80;99.90;;;;;;4964945;28;20081;-74
2023/10/29 04:40:45;;;;;;;1.42;0.63;;;11.90;99.90;;;;;;4966142;28;20114;-75
2023/10/29 04:43:11;;;;;;;2.60;0.50;;;11.90;99.90;;;;;;4966882;28;20035;-74
2023/10/29 04:45:37;;;;;;;2.03;0.73;;;12.00;99.90;;;;;;4966075;28;20437;-74
2023/10/29 04:48:03;;;;;;;1.95;0.57;;;12.00;99.90;;;;;;4965859;28;20102;-75
2023/10/29 04:50:30;;;;;;;1.65;0.43;;;12.10;99.90;;;;;;4967738;28;20023;-74
2023/10/29 04:52:59;;;;;;;2.47;0.63;;;12.20;99.90;;;;;;4965905;28;20019;-74
2023/10/29 04:55:24;;;;;;;2.35;0.47;;;12.30;99.90;;;;;;4964163;28;20432;-74
2023/10/29 04:57:50;;;;;;;1.50;0.60;;;12.40;99.90;;;;;;4967334;28;20027;-74
2023/10/29 05:00:16;;;;;;;2.58;0.50;;;12.40;99.50;;;;;;4966680;28;20486;-74
2023/10/29 05:02:41;;;;;;;0.93;0.50;;;12.50;99.20;;;;;;4967513;28;20046;-75
2023/10/29 05:05:10;;;;;;;1.05;0.40;;;12.50;99.00;;;;;;4966434;28;20026;-74
2023/10/29 05:07:36;;;;;;;2.20;1.00;;;12.60;98.80;;;;;;4973694;28;20109;-74
2023/10/29 05:10:02;;;;;;;1.05;0.50;;;12.70;98.60;;;;;;4970980;28;20237;-74
2023/10/29 05:12:28;;;;;;;1.02;0.43;;;12.80;98.40;;;;;;4954441;28;20418;-75
2023/10/29 05:14:54;;;;;;;1.70;0.50;;;12.80;98.60;;;;;;4965932;28;20043;-74
2023/10/29 05:17:19;;;;;;;1.58;0.45;;;12.90;98.60;;;;;;4971589;28;20478;-75
2023/10/29 05:19:45;;;;;;;2.35;0.52;;;13.00;98.50;;;;;;4971623;28;20459;-74
2023/10/29 05:22:10;;;;;;;2.20;0.50;;;13.00;98.20;;;;;;4974081;28;20030;-74
2023/10/29 05:24:36;;;;;;;1.83;0.70;;;13.10;98.30;;;;;;4969227;28;20027;-74
2023/10/29 05:27:03;;;;;;;3.63;0.65;;;13.20;98.10;;;;;;4972115;28;20034;-74
2023/10/29 05:29:29;;;;;;;1.27;0.50;;;13.20;97.90;;;;;;4969458;28;20035;-74
2023/10/29 05:31:54;;;;;;;1.42;0.45;;;13.30;98.00;;;;;;4970032;28;20034;-75
2023/10/29 05:34:20;;;;;;;2.03;0.75;;;13.30;98.20;;;;;;4969770;28;20018;-74
2023/10/29 05:36:47;;;;;;;1.05;0.60;;;13.30;98.10;;;;;;4967992;28;20555;-75
2023/10/29 05:39:14;;;;;;;0.65;0.50;;;13.30;98.10;;;;;;4972136;28;20034;-75
2023/10/29 05:41:40;;;;;;;1.08;0.50;;;13.40;98.00;;;;;;4967713;28;20109;-75
2023/10/29 05:44:06;;;;;;;2.40;0.50;;;13.40;98.00;;;;;;4970531;28;20054;-75
2023/10/29 05:46:32;;;;;;;2.40;0.57;;;13.40;98.10;;;;;;4967384;28;20109;-75
2023/10/29 05:48:58;;;;;;;1.45;0.40;;;13.50;98.40;;;;;;4968541;28;20390;-75
2023/10/29 05:51:24;;;;;;;1.15;0.60;;;13.50;98.30;;;;;;4969237;28;20023;-75
2023/10/29 05:53:49;;;;;;;1.60;0.55;;;13.50;98.40;;;;;;4970097;28;20038;-74
2023/10/29 05:56:18;;;;;;;1.75;0.50;;;13.50;98.20;;;;;;4975485;28;20110;-74
2023/10/29 05:58:44;;;;;;;1.45;0.60;;;13.50;98.40;;;;;;4971196;28;20469;-74
2023/10/29 06:01:10;;;;;;;0.40;0.30;;;13.50;98.70;;;;;;4968027;28;20030;-74
2023/10/29 06:03:36;;;;;;;3.85;0.77;;;13.50;98.50;;;;;;4968020;28;20022;-74
2023/10/29 06:06:02;;;;;;;2.08;0.60;;;13.60;98.70;;;;;;4956668;28;20456;-75
2023/10/29 06:08:28;;;;;;;0.88;0.68;;;13.50;98.60;;;;;;4975469;28;20031;-75
2023/10/29 06:10:53;;;;;;;2.45;0.60;;;13.60;98.60;;;;;;4973592;28;20022;-75
2023/10/29 06:13:19;;;;;;;3.20;1.10;;;13.60;98.70;;;;;;4971801;28;20038;-75
2023/10/29 06:15:44;;;;;;;2.83;0.75;;;13.60;98.80;;;;;;4969363;28;20034;-75
2023/10/29 06:18:10;;;;;;;1.88;0.60;;;13.60;98.60;;;;;;4970946;28;20039;-75
2023/10/29 06:20:41;;;;;;;4.03;0.70;;;13.60;98.90;;;;;;4969196;28;20030;-74
2023/10/29 06:23:07;;;;;;;1.80;0.50;;;13.60;99.10;;;;;;4971425;28;20644;-74
2023/10/29 06:25:33;;;;;;;1.80;0.60;;;13.60;99.10;;;;;;4983674;28;20100;-74
2023/10/29 06:27:58;;;;;;;2.40;0.73;;;13.70;99.10;;;;;;4976041;28;21186;-74
2023/10/29 06:30:24;;;;;;;1.02;0.60;;;13.60;99.10;;;;;;4971857;28;20038;-74
2023/10/29 06:32:49;;;;;;;1.27;0.70;;;13.70;99.20;;;;;;4975746;28;20116;-74
2023/10/29 06:35:15;;;;;;;2.63;1.00;;;13.70;99.00;;;;;;4957461;28;20027;-74
2023/10/29 06:37:41;;;;;;;6.57;2.75;;;13.70;99.40;;;;;;4972658;28;20098;-74
2023/10/29 06:40:07;;;;;;;5.90;4.10;;;13.50;99.90;;;;;;4958866;28;20034;-74
2023/10/29 06:42:32;;;;;;;9.43;5.72;;;13.40;99.90;;;;;;4973082;28;20637;-74
2023/10/29 06:44:58;;;;;;;7.25;4.65;;;13.20;99.90;;;;;;4958123;28;20027;-74
2023/10/29 06:47:24;;;;;;;7.72;4.45;;;13.00;99.90;;;;;;4972016;28;20717;-74
2023/10/29 06:49:50;;;;;;;8.90;4.03;;;12.80;99.90;;;;;;4967636;28;20043;-75
2023/10/29 06:52:17;;;;;;;4.40;3.15;;;12.70;99.90;;;;;;4969457;28;20022;-75
2023/10/29 06:54:45;;;;;;;3.78;2.38;;;12.60;99.90;;;;;;4968653;28;20033;-74
2023/10/29 06:57:11;;;;;;;5.15;2.58;;;12.50;99.90;;;;;;4968517;28;20557;-75
2023/10/29 06:59:37;;;;;;;7.13;2.05;;;12.40;99.90;;;;;;4969031;28;20127;-75
2023/10/29 07:02:03;;;;;;;5.07;1.90;;;12.40;99.90;;;;;;4968526;28;20049;-75
2023/10/29 07:04:28;;;;;;;4.60;1.88;;;12.40;99.90;;;;;;4967244;28;20031;-75
2023/10/29 07:06:54;;;;;;;5.88;1.90;;;12.40;99.90;;;;;;4965524;28;20543;-75
2023/10/29 07:09:19;;;;;;;3.13;1.60;;;12.30;99.90;;;;;;4973207;28;20030;-75
2023/10/29 07:11:45;;;;;;;2.40;1.38;;;12.30;99.90;;;;;;4971256;28;20486;-75
2023/10/29 07:14:12;;;;;;;3.13;1.30;;;12.30;99.90;;;;;;4966943;28;20030;-74
2023/10/29 07:16:43;;;;;;;2.85;1.20;;;12.30;99.90;;;;;;4968344;28;20067;-74
2023/10/29 07:19:12;;;;;;;4.68;1.42;;;12.20;99.90;;;;;;4968805;28;20029;-74
2023/10/29 07:21:38;;;;;;;2.42;1.42;;;12.20;99.90;;;;;;4973716;28;20031;-74
2023/10/29 07:24:05;;;;;;;5.40;1.92;;;12.20;99.90;;;;;;4966744;28;20034;-74
2023/10/29 07:26:34;;;;;;;3.70;1.50;;;12.20;99.90;;;;;;4969519;28;20027;-74
2023/10/29 07:29:01;;;;;;;2.42;1.33;;;12.30;99.90;;;;;;4969529;28;20098;-74
2023/10/29 07:31:27;;;;;;;4.50;1.50;;;12.30;99.90;;;;;;4971030;28;20490;-74
2023/10/29 07:33:52;;;;;;;4.53;1.40;;;12.30;99.90;;;;;;4968165;28;20133;-74
2023/10/29 07:36:21;;;;;;;2.92;1.45;;;12.20;99.90;;;;;;4970572;28;20042;-74
2023/10/29 07:38:47;;;;;;;3.08;1.65;;;12.30;99.90;;;;;;4966653;28;20027;-74
2023/10/29 07:41:19;;;;;;;4.97;1.73;;;12.40;99.90;;;;;;4970387;28;20089;-74
2023/10/29 07:43:46;;;;;;;4.38;1.65;;;12.40;99.90;;;;;;4972779;28;20027;-74
2023/10/29 07:46:12;;;;;;;5.60;1.60;;;12.40;99.90;;;;;;4975014;28;20034;-74
2023/10/29 07:48:37;;;;;;;2.78;1.42;;;12.40;99.90;;;;;;4974377;28;20026;-74
2023/10/29 07:51:03;;;;;;;3.45;1.60;;;12.40;99.90;;;;;;4970942;28;20034;-74
2023/10/29 07:53:30;;;;;;;3.75;1.33;;;12.40;99.90;;;;;;4968015;28;20398;-74
2023/10/29 07:56:06;;;;;;;4.65;1.75;;;12.40;99.90;;;;;;4969251;28;20102;-74
2023/10/29 07:58:32;;;;;;;6.22;1.48;;;12.40;99.90;;;;;;4966282;28;20061;-74
2023/10/29 08:00:57;;;;;;;3.30;1.73;;;12.40;99.90;;;;;;4968373;28;20502;-74
2023/10/29 08:03:23;;;;;;;2.25;1.40;;;12.50;99.90;;;;;;4969384;28;20031;-75
2023/10/29 08:05:52;;;;;;;3.83;1.60;;;12.50;99.90;;;;;;4959041;28;20122;-75
2023/10/29 08:08:18;;;;;;;3.97;1.75;;;12.50;99.90;;;;;;4969060;28;20038;-73
2023/10/29 08:10:44;;;;;;;2.83;1.83;;;12.60;99.90;;;;;;4970215;28;20031;-74
2023/10/29 08:13:10;;;;;;;3.50;1.83;;;12.60;99.90;;;;;;4973293;28;20599;-73
2023/10/29 08:15:38;;;;;;;4.18;2.05;;;12.60;99.90;;;;;;4970946;28;20027;-74
2023/10/29 08:18:04;;;;;;;4.78;2.10;;;12.70;99.90;;;;;;4968699;28;20471;-74
2023/10/29 08:20:31;;;;;;;3.50;2.00;;;12.70;99.90;;;;;;4965342;28;20023;-75
2023/10/29 08:22:57;;;;;;;4.28;1.98;;;12.70;99.90;;;;;;4970797;28;20113;-74
2023/10/29 08:25:22;;;;;;;4.55;2.08;;;12.80;99.90;;;;;;4969704;28;20106;-74
2023/10/29 08:27:48;;;;;;;10.80;2.58;;;12.90;99.90;;;;;;4963283;28;20030;-74
2023/10/29 08:30:13;;;;;;;4.97;2.38;;;12.90;99.90;;;;;;4972616;28;20482;-74
2023/10/29 08:32:39;;;;;;;3.22;1.75;;;12.90;99.90;;;;;;4969382;28;20034;-75
2023/10/29 08:35:08;;;;;;;4.93;1.63;;;13.00;99.90;;;;;;4952486;28;20113;-75
2023/10/29 08:37:34;;;;;;;3.95;1.67;;;13.00;99.90;;;;;;4973535;28;20126;-74
2023/10/29 08:40:00;;;;;;;3.35;1.42;;;13.10;99.90;;;;;;4975539;28;20493;-75
2023/10/29 08:42:30;;;;;;;1.85;1.35;;;13.10;99.90;;;;;;4973077;28;20116;-75
2023/10/29 08:44:56;;;;;;;4.70;1.73;;;13.10;99.90;;;;;;4969268;28;20027;-75
2023/10/29 08:47:23;;;;;;;4.00;1.67;;;13.20;99.90;;;;;;4973948;28;20042;-75
2023/10/29 08:49:49;;;;;;;3.85;1.52;;;13.20;99.90;;;;;;4975428;28;20035;-75
2023/10/29 08:52:15;;;;;;;3.70;1.30;;;13.30;99.90;;;;;;4971894;28;20498;-75
2023/10/29 08:54:41;;;;;;;3.72;1.58;;;13.40;99.90;;;;;;4971303;28;20086;-75
2023/10/29 08:57:06;;;;;;;2.47;1.67;;;13.40;99.90;;;;;;4972998;28;20039;-74
2023/10/29 08:59:32;;;;;;;3.65;1.88;;;13.50;99.90;;;;;;4975720;28;20030;-75
2023/10/29 09:01:58;;;;;;;3.78;1.80;;;13.50;99.90;;;;;;4975928;28;20034;-75
2023/10/29 09:04:23;;;;;;;4.07;1.75;;;13.50;99.90;;;;;;4959511;28;20030;-75
2023/10/29 09:06:49;;;;;;;5.38;2.13;;;13.60;99.90;;;;;;4973273;28;20015;-75
2023/10/29 09:09:15;;;;;;;4.25;1.83;;;13.60;99.90;;;;;;4971754;28;20045;-75
2023/10/29 09:11:43;;;;;;;2.85;1.50;;;13.60;99.90;;;;;;4966100;28;20038;-75
2023/10/29 09:14:11;;;;;;;5.45;1.77;;;13.60;99.90;;;;;;4975591;28;20019;-75
2023/10/29 09:16:37;;;;;;;3.20;1.20;;;13.70;99.90;;;;;;4973533;28;20026;-75
2023/10/29 09:19:03;;;;;;;4.28;1.60;;;13.70;99.90;;;;;;4980193;28;20418;-75
2023/10/29 09:21:28;;;;;;;3.78;1.63;;;13.70;99.90;;;;;;4960538;28;20023;-75
2023/10/29 09:23:54;;;;;;;4.13;1.58;;;13.70;99.90;;;;;;4975963;28;20023;-75
2023/10/29 09:26:23;;;;;;;3.25;1.30;;;13.70;99.90;;;;;;4962766;28;20025;-75
2023/10/29 09:28:48;;;;;;;3.38;1.48;;;13.80;99.90;;;;;;4972744;28;20022;-75
2023/10/29 09:31:18;;;;;;;3.05;1.30;;;13.80;99.90;;;;;;4975559;28;20026;-75
2023/10/29 09:33:44;;;;;;;8.20;1.88;;;13.80;99.90;;;;;;4973231;28;20113;-75
2023/10/29 09:36:10;;;;;;;3.50;1.63;;;13.80;99.90;;;;;;4971775;28;20493;-75
2023/10/29 09:38:36;;;;;;;3.80;1.80;;;13.90;99.90;;;;;;4969043;28;20058;-75
2023/10/29 09:41:02;;;;;;;3.08;1.42;;;14.00;99.90;;;;;;4969916;28;20065;-75
2023/10/29 09:43:37;;;;;;;2.95;1.20;;;14.10;99.90;;;;;;4971291;28;20058;-76
2023/10/29 09:46:05;;;;;;;5.22;1.58;;;14.20;99.90;;;;;;4969340;28;20226;-74
2023/10/29 09:48:35;;;;;;;2.95;1.40;;;14.30;99.90;;;;;;4971590;28;20089;-75
2023/10/29 09:51:02;;;;;;;2.13;1.42;;;14.40;99.90;;;;;;4966286;28;20035;-75
2023/10/29 09:53:30;;;;;;;2.75;1.30;;;14.40;99.90;;;;;;4967862;28;20090;-75
2023/10/29 09:55:56;;;;;;;2.90;1.40;;;14.50;99.90;;;;;;4971422;28;20023;-75
2023/10/29 09:58:23;;;;;;;5.95;1.42;;;14.50;99.90;;;;;;4972348;28;20394;-75
2023/10/29 10:00:49;;;;;;;4.20;1.20;;;14.60;99.90;;;;;;4979422;28;20029;-75
2023/10/29 10:03:16;;;;;;;4.07;1.60;;;14.60;99.90;;;;;;4975452;28;20093;-74
2023/10/29 10:05:42;;;;;;;3.95;1.33;;;14.70;99.90;;;;;;4971554;28;20027;-74
2023/10/29 10:08:09;;;;;;;2.92;1.40;;;14.80;99.90;;;;;;4966050;28;20088;-74
2023/10/29 10:10:41;;;;;;;4.22;1.20;;;14.90;99.90;;;;;;4971371;28;20418;-74
2023/10/29 10:13:08;;;;;;;3.75;1.10;;;15.10;99.90;;;;;;4974423;28;20512;-74
2023/10/29 10:15:35;;;;;;;3.85;1.50;;;15.20;99.90;;;;;;4962060;28;20022;-75
2023/10/29 10:18:04;;;;;;;4.50;1.58;;;15.40;99.90;;;;;;4959217;28;20478;-75
2023/10/29 10:20:30;;;;;;;7.90;1.30;;;15.60;99.90;;;;;;4966882;28;20380;-75
2023/10/29 10:23:02;;;;;;;1.15;0.70;;;15.70;99.60;;;;;;4965357;28;20463;-74
2023/10/29 10:25:30;;;;;;;2.22;0.90;;;15.90;98.80;;;;;;4967129;28;20019;-74
2023/10/29 10:27:57;;;;;;;1.80;0.60;;;16.10;98.50;;;;;;4968023;28;20542;-74
2023/10/29 10:30:27;;;;;;;3.25;0.82;;;16.20;98.30;;;;;;4965174;28;20027;-74
2023/10/29 10:32:53;;;;;;;3.65;0.60;;;16.40;96.90;;;;;;4963762;28;20067;-74
2023/10/29 10:35:19;;;;;;;1.77;0.73;;;16.60;96.40;;;;;;4967677;28;20030;-74
2023/10/29 10:37:54;;;;;;;2.15;0.88;;;16.80;95.50;;;;;;4966428;28;20088;-74
2023/10/29 10:40:26;;;;;;;1.42;0.57;;;17.00;95.60;;;;;;4967531;28;20402;-74
2023/10/29 10:42:58;;;;;;;1.50;1.00;;;17.10;95.30;;;;;;4965104;28;20367;-74
2023/10/29 10:45:27;;;;;;;2.00;0.50;;;17.20;95.50;;;;;;4969519;28;20090;-75
2023/10/29 10:47:56;;;;;;;1.80;0.80;;;17.40;94.80;;;;;;4974646;28;20314;-74
2023/10/29 10:50:26;;;;;;;2.05;0.80;;;17.50;95.00;;;;;;4972298;28;20077;-74
2023/10/29 10:52:52;;;;;;;5.78;1.10;;;17.60;95.00;;;;;;4969848;28;20490;-74
2023/10/29 10:55:22;;;;;;;2.28;1.15;;;17.60;94.50;;;;;;4977775;28;20027;-75
2023/10/29 10:57:51;;;;;;;2.42;1.00;;;17.70;94.50;;;;;;4969070;28;20106;-74
2023/10/29 11:00:18;;;;;;;1.58;0.70;;;17.80;94.10;;;;;;4968272;28;20576;-73
2023/10/29 11:02:45;;;;;;;3.50;1.17;;;17.90;93.40;;;;;;4967012;28;20030;-74
2023/10/29 11:05:12;;;;;;;1.30;0.70;;;18.00;93.30;;;;;;4968562;28;20022;-74
2023/10/29 11:07:41;;;;;;;0.98;0.60;;;18.10;93.70;;;;;;4968330;28;20104;-74
2023/10/29 11:10:11;;;;;;;2.15;0.70;;;18.20;93.70;;;;;;4966682;28;20031;-74
2023/10/29 11:12:38;;;;;;;1.80;0.93;;;18.20;93.40;;;;;;4974529;28;20027;-74
2023/10/29 11:15:17;;;;;;;1.77;1.02;;;18.30;93.10;;;;;;4965330;28;20027;-74
2023/10/29 11:18:02;;;;;;;2.83;0.80;;;18.30;93.20;;;;;;4948181;28;20031;-74
2023/10/29 11:20:36;;;;;;;1.40;0.52;;;18.30;93.00;;;;;;4964844;28;20090;-73
2023/10/29 11:23:09;;;;;;;2.33;0.65;;;18.30;92.70;;;;;;4964126;28;20031;-73
2023/10/29 11:25:36;;;;;;;2.65;0.60;;;18.30;92.70;;;;;;4970771;28;20031;-73
2023/10/29 11:28:01;;;;;;;2.38;0.60;;;18.40;92.40;;;;;;4968414;28;20030;-73
2023/10/29 11:30:28;;;;;;;1.10;0.80;;;18.40;92.50;;;;;;4970506;28;20082;-74
2023/10/29 11:33:22;;;;;;;3.10;0.98;;;18.30;92.50;;;;;;4964997;28;20425;-73
2023/10/29 11:35:48;;;;;;;2.22;0.90;;;18.30;92.70;;;;;;4965708;28;20067;-74
2023/10/29 11:38:39;;;;;;;1.73;1.08;;;18.30;92.70;;;;;;4969394;28;20506;-74
2023/10/29 11:41:36;;;;;;;2.00;0.80;;;18.30;92.60;;;;;;4974507;28;20011;-74
2023/10/29 11:44:24;;;;;;;1.85;0.88;;;18.40;92.00;;;;;;4960879;28;20035;-74
2023/10/29 11:46:56;;;;;;;1.92;0.77;;;18.30;92.10;;;;;;4967749;28;20051;-74
2023/10/29 11:49:25;;;;;;;4.07;0.75;;;18.40;92.10;;;;;;4978168;28;20095;-73
2023/10/29 11:52:04;;;;;;;1.40;0.90;;;18.40;91.80;;;;;;4967330;28;20406;-74
2023/10/29 11:54:32;;;;;;;1.83;0.90;;;18.40;91.70;;;;;;4973992;28;20477;-74
2023/10/29 11:56:59;;;;;;;1.27;0.82;;;18.50;91.70;;;;;;4962094;28;20015;-75
2023/10/29 11:59:25;;;;;;;3.45;0.90;;;18.50;91.30;;;;;;4962004;28;20070;-76
2023/10/29 12:01:54;;;;;;;3.42;0.90;;;18.50;91.30;;;;;;4957135;28;20027;-77
2023/10/29 12:04:19;;;;;;;3.38;0.95;;;18.60;90.30;;;;;;4960035;28;20085;-74
2023/10/29 12:06:48;;;;;;;1.83;0.90;;;18.70;90.40;;;;;;4948978;28;20090;-75
2023/10/29 12:09:24;;;;;;;2.55;0.85;;;18.80;89.20;;;;;;4964427;28;20502;-75
2023/10/29 12:11:52;;;;;;;1.88;0.75;;;18.80;89.40;;;;;;4964238;28;20026;-75
2023/10/29 12:14:40;;;;;;;1.40;0.63;;;18.90;89.00;;;;;;4972039;28;20039;-74
2023/10/29 12:17:10;;;;;;;0.93;0.63;;;19.00;88.60;;;;;;4969643;28;20105;-74
2023/10/29 12:19:36;;;;;;;1.25;0.50;;;19.10;88.70;;;;;;4974782;28;20019;-75
2023/10/29 12:22:03;;;;;;;0.93;0.52;;;19.10;88.50;;;;;;4965597;28;20444;-74
2023/10/29 12:24:30;;;;;;;2.60;0.68;;;19.20;88.90;;;;;;4970103;28;20088;-77
2023/10/29 12:26:57;;;;;;;2.08;0.50;;;19.30;88.80;;;;;;4967332;28;20026;-75
2023/10/29 12:29:23;;;;;;;1.52;0.65;;;19.30;88.00;;;;;;4967671;28;20027;-75
2023/10/29 12:31:49;;;;;;;3.03;1.45;;;19.40;86.50;;;;;;4970729;28;20038;-75
2023/10/29 12:34:15;;;;;;;2.00;0.57;;;19.40;86.50;;;;;;4971853;28;20149;-75
2023/10/29 12:36:46;;;;;;;1.45;0.70;;;19.50;86.80;;;;;;4965745;28;20022;-75
2023/10/29 12:39:15;;;;;;;1.23;0.70;;;19.60;86.10;;;;;;4960165;28;20050;-74
2023/10/29 12:41:41;;;;;;;3.53;0.70;;;19.60;85.20;;;;;;4970855;28;20893;-75
2023/10/29 12:44:15;;;;;;;3.40;0.57;;;19.70;84.60;;;;;;4965590;28;20073;-76
2023/10/29 12:46:51;;;;;;;1.95;0.65;;;19.60;84.60;;;;;;4964432;28;20054;-75