Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:19;;;;;;;3.00;0.85;;;18.90;99.90;;;;;;5031166;28;20024;-77
2021/01/02 00:04:52;;;;;;;4.65;0.50;;;18.90;99.90;;;;;;5028638;28;20026;-78
2021/01/02 00:07:56;;;;;;;3.75;0.70;;;19.00;99.90;;;;;;5032195;28;20080;-76
2021/01/02 00:10:27;;;;;;;4.68;0.70;;;19.10;99.90;;;;;;5034714;28;20048;-76
2021/01/02 00:13:14;;;;;;;5.88;1.33;;;19.10;99.90;;;;;;5031970;28;20032;-78
2021/01/02 00:15:59;;;;;;;4.57;1.05;;;19.10;99.90;;;;;;5013347;28;20026;-78
2021/01/02 00:18:55;;;;;;;2.85;0.63;;;19.10;99.90;;;;;;5031773;28;20109;-78
2021/01/02 00:21:29;;;;;;;4.20;0.60;;;19.20;99.90;;;;;;5032671;28;20033;-78
2021/01/02 00:24:11;;;;;;;3.85;0.80;;;19.30;99.90;;;;;;5014680;28;20084;-81
2021/01/02 00:26:48;;;;;;;4.72;1.40;;;19.30;99.90;;;;;;5029095;28;20029;-81
2021/01/02 00:29:24;;;;;;;9.18;1.17;;;19.30;99.90;;;;;;5034169;28;20084;-81
2021/01/02 00:32:12;;;;;;;5.28;0.98;;;19.20;99.90;;;;;;5032589;28;20025;-80
2021/01/02 00:37:19;;;;;;;3.85;0.50;;;19.30;99.90;;;;;;5075939;22;20071;-82
2021/01/02 00:40:03;;;;;;;3.13;0.43;;;19.50;99.90;;;;;;5067180;23;20080;-82
2021/01/02 00:42:30;;;;;;;;;;;19.70;99.90;;;;;;5060888;23;20024;-80
2021/01/02 00:45:01;;;;;;;1.83;0.50;;;20.10;99.90;;;;;;5067109;28;19935;-81
2021/01/02 00:47:35;;;;;;;4.20;0.88;;;20.30;99.90;;;;;;5080795;28;20039;-81
2021/01/02 00:50:05;;;;;;;2.92;0.32;;;20.50;99.90;;;;;;5070263;28;20024;-81
2021/01/02 00:52:47;;;;;;;1.33;0.38;;;20.70;99.90;;;;;;5069791;22;20102;-81
2021/01/02 00:55:46;;;;;;;1.90;0.30;;;20.70;99.90;;;;;;5055898;28;20507;-81
2021/01/02 00:58:40;;;;;;;2.47;0.50;;;20.70;99.90;;;;;;5067012;28;20154;-81
2021/01/02 01:01:13;;;;;;;2.20;0.40;;;20.60;99.90;;;;;;5053983;28;20017;-81
2021/01/02 01:03:51;;;;;;;1.65;0.47;;;20.70;99.90;;;;;;5049203;28;20441;-81
2021/01/02 01:06:22;;;;;;;1.85;0.30;;;20.70;99.90;;;;;;5033879;28;20029;-81
2021/01/02 01:08:53;;;;;;;2.13;0.17;;;20.70;99.90;;;;;;5056463;22;20119;-81
2021/01/02 01:11:25;;;;;;;2.10;0.20;;;20.80;99.90;;;;;;5051674;28;20025;-81
2021/01/02 01:13:55;;;;;;;0.68;0.20;;;20.90;99.90;;;;;;5054193;28;20024;-79
2021/01/02 01:16:25;;;;;;;0.98;0.20;;;21.00;99.90;;;;;;5053305;28;20096;-79
2021/01/02 01:19:02;;;;;;;1.60;0.40;;;21.20;99.90;;;;;;5053855;28;20067;-80
2021/01/02 01:21:34;;;;;;;1.48;0.55;;;21.40;99.90;;;;;;5049650;28;20492;-82
2021/01/02 01:24:16;;;;;;;0.70;0.22;;;21.70;99.90;;;;;;5036170;28;20041;-79
2021/01/02 01:26:46;;;;;;;0.55;0.10;;;22.00;99.90;;;;;;5029536;28;20025;-77
2021/01/02 01:29:36;;;;;;;1.65;0.35;;;22.10;99.90;;;;;;5029502;28;20049;-80
2021/01/02 01:32:07;;;;;;;2.85;0.10;;;22.20;99.90;;;;;;5028705;28;20067;-76
2021/01/02 01:34:35;;;;;;;1.08;0.20;;;22.10;99.90;;;;;;5030866;28;20079;-76
2021/01/02 01:37:07;;;;;;;0.88;0.10;;;22.30;99.90;;;;;;5023347;28;21355;-77
2021/01/02 01:39:36;;;;;;;1.40;0.22;;;22.20;99.90;;;;;;5020812;28;20029;-77
2021/01/02 01:42:07;;;;;;;0.65;0.10;;;22.20;99.90;;;;;;5031205;22;20053;-77
2021/01/02 01:44:57;;;;;;;1.67;0.20;;;22.20;99.90;;;;;;5047327;28;20030;-76
2021/01/02 01:47:37;;;;;;;1.50;0.17;;;22.20;99.90;;;;;;5049635;28;20024;-75
2021/01/02 01:50:26;;;;;;;0.70;0.25;;;22.30;99.90;;;;;;5033523;28;22486;-76
2021/01/02 01:52:53;;;;;;;0.90;0.30;;;22.50;99.90;;;;;;5039029;28;20021;-76
2021/01/02 01:55:30;;;;;;;2.15;0.35;;;22.70;99.90;;;;;;5033034;28;20100;-76
2021/01/02 01:58:20;;;;;;;2.05;0.50;;;22.40;99.90;;;;;;5013071;28;20026;-76
2021/01/02 02:00:51;;;;;;;1.95;0.20;;;22.60;99.90;;;;;;5030037;28;20552;-75
2021/01/02 02:03:27;;;;;;;4.03;0.30;;;22.50;99.90;;;;;;5031398;28;20108;-75
2021/01/02 02:06:24;;;;;;;2.42;0.60;;;22.40;99.90;;;;;;5039042;28;20458;-76
2021/01/02 02:09:01;;;;;;;0.40;0.10;;;22.30;99.90;;;;;;5042579;28;20067;-76
2021/01/02 02:11:42;;;;;;;2.33;0.60;;;22.30;99.90;;;;;;5033034;28;20039;-76
2021/01/02 02:14:27;;;;;;;2.53;1.05;;;22.10;99.90;;;;;;5048496;28;20033;-76
2021/01/02 02:17:03;;;;;;;2.58;1.08;;;22.20;99.90;;;;;;5037879;28;20101;-78
2021/01/02 02:19:57;;;;;;;2.05;0.30;;;22.40;99.90;;;;;;5032606;28;20026;-74
2021/01/02 02:22:27;;;;;;;2.97;0.70;;;22.50;99.90;;;;;;5031286;28;20021;-76
2021/01/02 02:24:56;;;;;;;1.27;0.47;;;22.50;99.90;;;;;;5014588;28;20033;-76
2021/01/02 02:27:28;;;;;;;0.88;0.15;;;22.50;99.90;;;;;;5031304;28;20112;-77
2021/01/02 02:30:04;;;;;;;2.45;0.95;;;22.60;99.90;;;;;;5033139;28;20032;-79
2021/01/02 02:32:35;;;;;;;4.85;0.38;;;22.60;99.90;;;;;;5031569;28;20021;-79
2021/01/02 02:35:11;;;;;;;1.67;0.77;;;22.50;99.90;;;;;;5032310;28;20025;-75
2021/01/02 02:37:41;;;;;;;1.63;0.40;;;22.40;99.90;;;;;;5034776;28;20074;-79
2021/01/02 02:40:10;;;;;;;2.10;0.30;;;22.30;99.90;;;;;;5044993;28;20394;-78
2021/01/02 02:42:42;;;;;;;4.20;0.80;;;22.20;99.90;;;;;;5064452;22;20139;-78
2021/01/02 02:45:13;;;;;;;2.63;0.60;;;22.10;99.90;;;;;;5057050;22;20061;-78
2021/01/02 02:47:42;;;;;;;4.22;0.70;;;21.70;99.90;;;;;;5045677;28;20051;-78
2021/01/02 02:50:18;;;;;;;2.92;0.45;;;21.60;99.90;;;;;;5057381;23;20591;-78
2021/01/02 02:52:52;;;;;;;3.40;0.70;;;21.50;99.90;;;;;;5072487;28;20103;-78
2021/01/02 02:55:19;;;;;;;4.68;0.50;;;21.30;99.90;;;;;;5089088;28;20020;-79
2021/01/02 02:57:49;;;;;;;2.95;0.52;;;21.30;99.90;;;;;;5087595;28;20024;-79
2021/01/02 03:00:17;;;;;;;2.22;0.63;;;21.20;99.90;;;;;;5080884;22;20518;-76
2021/01/02 03:02:49;;;;;;;3.22;0.80;;;21.10;99.90;;;;;;5070969;28;20078;-82
2021/01/02 03:05:18;;;;;;;5.47;0.68;;;21.00;99.90;;;;;;5057764;28;20110;-82
2021/01/02 03:07:47;;;;;;;2.97;1.15;;;20.90;99.90;;;;;;5070786;28;20493;-82
2021/01/02 03:10:17;;;;;;;3.80;0.90;;;20.90;99.90;;;;;;5071536;28;20485;-82
2021/01/02 03:12:46;;;;;;;3.50;0.80;;;20.90;99.90;;;;;;5043662;28;20036;-82
2021/01/02 03:15:15;;;;;;;2.40;0.98;;;20.80;99.90;;;;;;5067398;22;20560;-82
2021/01/02 03:17:44;;;;;;;4.00;0.60;;;20.70;99.90;;;;;;5010630;28;20022;-82
2021/01/02 03:20:13;;;;;;;3.38;0.80;;;20.70;99.90;;;;;;5032199;28;20552;-82
2021/01/02 03:22:45;;;;;;;4.35;1.00;;;20.60;99.90;;;;;;5029490;28;20025;-82
2021/01/02 03:25:14;;;;;;;5.30;0.98;;;20.60;99.90;;;;;;5029714;28;20033;-82
2021/01/02 03:27:42;;;;;;;2.80;0.60;;;20.60;99.90;;;;;;5025908;28;20091;-82
2021/01/02 03:30:17;;;;;;;4.13;0.90;;;20.60;99.90;;;;;;5030351;28;20134;-82
2021/01/02 03:32:44;;;;;;;5.50;0.90;;;20.60;99.90;;;;;;5028712;28;20018;-79
2021/01/02 03:35:13;;;;;;;1.88;0.85;;;20.50;99.90;;;;;;5030225;28;20025;-79
2021/01/02 03:37:43;;;;;;;4.45;1.38;;;20.50;99.90;;;;;;5028288;28;20071;-78
2021/01/02 03:40:12;;;;;;;5.25;1.45;;;20.50;99.90;;;;;;5030938;28;20036;-78
2021/01/02 03:42:44;;;;;;;4.70;1.58;;;20.50;99.90;;;;;;5021897;28;20053;-77
2021/01/02 03:45:14;;;;;;;5.90;2.13;;;20.40;99.90;;;;;;5031353;28;20556;-80
2021/01/02 03:50:15;;;;;;;4.15;1.45;;;20.10;99.90;;;;;;5060866;22;20633;-78
2021/01/02 03:52:43;;;;;;;6.60;2.17;;;20.10;99.90;;;;;;5036290;28;20026;-78
2021/01/02 03:55:13;;;;;;;1.75;0.90;;;20.10;99.90;;;;;;5042945;28;20490;-78
2021/01/02 03:57:40;;;;;;;3.60;0.63;;;20.00;99.90;;;;;;5056937;28;20505;-78
2021/01/02 04:00:08;;;;;;;2.50;0.80;;;19.90;99.90;;;;;;5047207;28;20031;-77
2021/01/02 04:02:36;;;;;;;2.67;0.60;;;19.80;99.90;;;;;;5048120;28;20033;-78
2021/01/02 04:05:07;;;;;;;2.35;0.98;;;19.60;99.90;;;;;;5029775;28;20025;-78
2021/01/02 04:07:35;;;;;;;5.97;1.15;;;19.60;99.90;;;;;;5047685;28;20039;-77
2021/01/02 04:10:02;;;;;;;5.40;1.10;;;19.70;99.90;;;;;;5045694;28;20025;-78
2021/01/02 04:12:30;;;;;;;4.43;1.40;;;19.70;99.90;;;;;;5048377;28;20017;-79
2021/01/02 04:14:57;;;;;;;3.88;1.40;;;19.70;99.90;;;;;;5050119;28;20472;-77
2021/01/02 04:17:24;;;;;;;2.22;1.02;;;19.70;99.90;;;;;;5047962;28;20025;-80
2021/01/02 04:19:51;;;;;;;3.97;1.27;;;19.70;99.90;;;;;;5048485;28;20033;-87
2021/01/02 04:22:19;;;;;;;4.95;2.17;;;19.70;99.90;;;;;;5054467;28;20497;-83
2021/01/02 04:24:46;;;;;;;4.95;2.55;;;19.80;99.90;;;;;;5050852;28;20029;-82
2021/01/02 04:27:13;;;;;;;3.40;1.98;;;19.80;99.90;;;;;;5045838;28;20029;-85
2021/01/02 04:29:41;;;;;;;3.40;1.42;;;19.70;99.90;;;;;;5051235;28;20397;-82
2021/01/02 04:32:08;;;;;;;3.10;1.85;;;19.80;99.90;;;;;;5050751;28;20029;-83
2021/01/02 04:34:36;;;;;;;3.05;1.30;;;19.90;99.90;;;;;;5051148;28;20063;-83
2021/01/02 04:37:03;;;;;;;4.95;1.63;;;19.90;99.90;;;;;;5048549;28;20100;-86
2021/01/02 04:39:30;;;;;;;3.38;1.20;;;19.90;99.90;;;;;;5053767;28;20434;-81
2021/01/02 04:41:58;;;;;;;1.20;0.90;;;20.00;99.90;;;;;;5051581;28;20432;-86
2021/01/02 04:44:27;;;;;;;4.20;1.23;;;20.00;99.90;;;;;;5053869;28;20029;-85
2021/01/02 04:46:56;;;;;;;5.28;1.30;;;19.90;99.90;;;;;;5048449;28;20104;-85
2021/01/02 04:49:23;;;;;;;3.45;1.20;;;20.10;99.90;;;;;;5070326;22;20053;-86
2021/01/02 04:51:57;;;;;;;2.78;0.82;;;20.20;99.90;;;;;;5059500;22;20041;-91
2021/01/02 04:54:25;;;;;;;2.53;0.90;;;20.50;99.90;;;;;;5059092;22;20114;-89
2021/01/02 04:56:52;;;;;;;2.88;0.95;;;20.40;99.90;;;;;;5068823;22;20049;-88
2021/01/02 04:59:24;;;;;;;1.95;0.85;;;20.30;99.90;;;;;;5045375;28;20067;-89
2021/01/02 05:01:54;;;;;;;4.20;1.10;;;20.40;99.90;;;;;;5038816;28;20028;-87
2021/01/02 05:04:22;;;;;;;3.38;0.85;;;20.50;99.90;;;;;;5053785;28;20560;-89
2021/01/02 05:06:49;;;;;;;6.65;1.70;;;20.40;99.90;;;;;;5065739;22;20124;-88
2021/01/02 05:09:17;;;;;;;2.30;0.90;;;20.50;99.90;;;;;;5053405;28;20036;-87
2021/01/02 05:11:44;;;;;;;3.25;0.95;;;20.60;99.90;;;;;;5031609;28;20469;-84
2021/01/02 05:14:11;;;;;;;3.42;0.90;;;20.80;99.90;;;;;;5023465;28;20087;-79
2021/01/02 05:16:40;;;;;;;3.13;0.65;;;20.90;99.90;;;;;;5025713;28;20534;-81
2021/01/02 05:19:09;;;;;;;5.00;0.90;;;21.00;99.90;;;;;;5014769;28;20029;-82
2021/01/02 05:21:48;;;;;;;4.43;1.00;;;21.00;99.90;;;;;;5021758;28;20037;-88
2021/01/02 05:24:20;;;;;;;5.55;1.15;;;21.00;99.90;;;;;;5058516;22;20103;-90
2021/01/02 05:26:58;;;;;;;5.75;0.85;;;21.00;99.90;;;;;;5046856;28;20054;-89
2021/01/02 05:29:32;;;;;;;6.35;1.45;;;21.00;99.90;;;;;;5072444;28;20037;-87
2021/01/02 05:32:02;;;;;;;6.88;2.65;;;21.10;99.90;;;;;;5040225;28;20033;-87
2021/01/02 05:34:31;;;;;;;3.45;0.82;;;21.10;99.90;;;;;;5053049;28;20057;-87
2021/01/02 05:37:07;;;;;;;6.85;0.98;;;21.10;99.90;;;;;;5052352;28;20104;-92
2021/01/02 05:39:41;;;;;;;7.70;1.38;;;21.00;99.90;;;;;;5052368;28;20033;-88
2021/01/02 05:42:10;;;;;;;5.05;0.95;;;21.10;99.90;;;;;;5054312;28;20036;-88
2021/01/02 05:44:39;;;;;;;4.93;0.70;;;20.90;99.90;;;;;;5053476;28;20029;-87
2021/01/02 05:47:11;;;;;;;4.82;1.10;;;20.90;99.90;;;;;;5049591;28;20029;-82
2021/01/02 05:49:50;;;;;;;5.50;0.75;;;20.90;99.90;;;;;;5044068;28;20116;-81
2021/01/02 05:52:18;;;;;;;6.05;0.93;;;20.80;99.90;;;;;;5027084;28;20035;-81
2021/01/02 05:54:48;;;;;;;6.57;1.15;;;20.60;99.90;;;;;;5048806;28;20060;-82
2021/01/02 05:57:29;;;;;;;6.68;0.98;;;20.60;99.90;;;;;;5043735;22;20064;-84
2021/01/02 05:59:58;;;;;;;8.93;0.80;;;20.70;99.90;;;;;;5011969;28;20030;-84
2021/01/02 06:02:30;;;;;;;1.73;0.50;;;20.60;99.90;;;;;;5011232;28;20029;-82
2021/01/02 06:05:06;;;;;;;6.82;0.80;;;20.60;99.90;;;;;;5010321;28;20382;-78
2021/01/02 06:07:36;;;;;;;4.38;0.52;;;20.60;99.90;;;;;;5009196;28;20030;-77
2021/01/02 06:10:05;;;;;;;4.90;1.10;;;20.40;99.90;;;;;;5012448;28;20089;-78
2021/01/02 06:12:35;;;;;;;4.68;0.52;;;20.40;99.90;;;;;;5011058;28;20030;-78
2021/01/02 06:15:06;;;;;;;3.67;0.40;;;20.30;99.90;;;;;;5015054;28;20490;-78
2021/01/02 06:17:36;;;;;;;8.73;0.93;;;20.30;99.90;;;;;;5008883;28;20026;-79
2021/01/02 06:20:10;;;;;;;2.55;0.63;;;20.30;99.90;;;;;;4992780;28;20063;-77
2021/01/02 06:22:38;;;;;;;7.40;1.35;;;20.30;99.90;;;;;;4985549;28;20034;-83
2021/01/02 06:25:07;;;;;;;6.13;1.10;;;20.40;99.90;;;;;;5012793;28;20498;-80
2021/01/02 06:27:42;;;;;;;5.18;0.52;;;20.40;99.90;;;;;;5010690;28;20057;-79
2021/01/02 06:30:14;;;;;;;6.15;0.82;;;20.50;99.90;;;;;;5012537;28;20037;-78
2021/01/02 06:32:48;;;;;;;4.35;0.55;;;20.50;99.90;;;;;;5018518;28;20052;-79
2021/01/02 06:35:15;;;;;;;5.50;0.52;;;20.30;99.90;;;;;;5032026;28;20061;-79
2021/01/02 06:37:51;;;;;;;5.78;0.70;;;20.20;99.90;;;;;;5016354;28;20408;-78
2021/01/02 06:40:26;;;;;;;10.52;2.38;;;20.10;99.90;;;;;;5008400;28;20032;-78
2021/01/02 06:42:53;;;;;;;3.33;0.70;;;20.10;99.90;;;;;;5005710;28;20025;-79
2021/01/02 06:45:36;;;;;;;4.90;1.05;;;20.00;99.90;;;;;;5008823;28;20403;-80
2021/01/02 06:48:27;;;;;;;5.63;0.80;;;20.00;99.90;;;;;;5009749;28;20068;-80
2021/01/02 06:51:24;;;;;;;4.78;1.25;;;20.10;99.90;;;;;;5011349;28;20235;-81
2021/01/02 06:53:52;;;;;;;7.07;1.30;;;19.90;99.90;;;;;;5013441;28;20036;-80
2021/01/02 06:56:28;;;;;;;6.20;1.98;;;19.80;99.90;;;;;;5035339;22;20068;-79
2021/01/02 06:58:56;;;;;;;6.55;1.00;;;19.80;99.90;;;;;;5065300;22;20052;-79
2021/01/02 07:01:23;;;;;;;3.88;0.90;;;19.90;99.90;;;;;;5051891;22;20056;-78
2021/01/02 07:03:52;;;;;;;3.20;0.60;;;19.90;99.90;;;;;;5069009;22;20749;-77
2021/01/02 07:06:24;;;;;;;3.65;0.60;;;19.90;99.90;;;;;;5066610;28;20041;-82
2021/01/02 07:08:52;;;;;;;2.70;0.85;;;19.90;99.90;;;;;;5035177;28;20087;-76
2021/01/02 07:11:49;;;;;;;2.10;0.45;;;19.90;99.90;;;;;;5070185;28;20040;-77
2021/01/02 07:14:17;;;;;;;1.90;0.45;;;19.90;99.90;;;;;;5082091;22;20048;-76
2021/01/02 07:16:58;;;;;;;1.58;0.70;;;19.90;99.90;;;;;;5054721;28;20375;-77
2021/01/02 07:19:31;;;;;;;2.67;0.45;;;19.90;99.90;;;;;;5065006;28;20118;-76
2021/01/02 07:22:16;;;;;;;2.60;0.93;;;19.90;99.90;;;;;;5068473;28;20461;-78
2021/01/02 07:24:51;;;;;;;3.20;0.75;;;19.90;99.90;;;;;;5071146;28;20481;-78
2021/01/02 07:27:24;;;;;;;1.52;0.50;;;19.90;99.90;;;;;;5068596;28;20556;-79
2021/01/02 07:29:56;;;;;;;3.00;0.40;;;19.90;99.90;;;;;;5072584;22;20075;-79
2021/01/02 07:32:28;;;;;;;3.75;0.50;;;19.80;99.90;;;;;;5069125;28;20024;-78
2021/01/02 07:34:56;;;;;;;6.85;0.90;;;19.80;99.90;;;;;;5070390;28;20484;-79
2021/01/02 07:37:29;;;;;;;4.43;0.55;;;19.90;99.90;;;;;;5068083;28;20036;-78
2021/01/02 07:39:57;;;;;;;5.10;0.80;;;19.90;99.90;;;;;;5068101;28;20449;-77
2021/01/02 07:42:27;;;;;;;3.10;0.47;;;19.90;99.90;;;;;;5069441;28;20032;-83
2021/01/02 07:45:00;;;;;;;4.03;0.45;;;19.90;99.90;;;;;;5060008;28;20070;-79
2021/01/02 07:47:28;;;;;;;3.08;0.55;;;19.90;99.90;;;;;;5068835;28;20017;-79
2021/01/02 07:50:08;;;;;;;4.05;0.50;;;19.90;99.90;;;;;;5071062;28;20024;-82
2021/01/02 07:52:36;;;;;;;1.05;0.20;;;19.80;99.90;;;;;;5068746;28;20448;-83
2021/01/02 07:55:08;;;;;;;1.60;0.38;;;19.80;99.90;;;;;;5050083;28;20443;-79
2021/01/02 07:57:36;;;;;;;6.15;2.75;;;19.80;99.90;;;;;;5065428;28;20032;-87
2021/01/02 08:00:08;;;;;;;8.57;4.57;;;19.80;99.90;;;;;;5068505;28;20058;-81
2021/01/02 08:02:40;;;;;;;5.55;3.15;;;19.70;99.90;;;;;;5085707;22;20028;-81
2021/01/02 08:05:09;;;;;;;3.40;1.98;;;19.70;99.90;;;;;;5049788;28;20087;-81
2021/01/02 08:07:37;;;;;;;2.35;1.10;;;19.60;99.90;;;;;;5041820;28;20142;-82
2021/01/02 08:10:09;;;;;;;1.98;0.50;;;19.50;99.90;;;;;;5017226;28;20025;-82
2021/01/02 08:12:37;;;;;;;1.75;0.80;;;19.50;99.90;;;;;;5032369;28;20068;-82
2021/01/02 08:15:05;;;;;;;3.80;0.60;;;19.50;99.90;;;;;;5034418;28;20037;-81
2021/01/02 08:17:40;;;;;;;5.15;0.50;;;19.50;99.90;;;;;;5014448;28;20399;-82
2021/01/02 08:20:08;;;;;;;1.23;0.30;;;19.50;99.90;;;;;;5040500;28;20466;-83
2021/01/02 08:22:37;;;;;;;4.88;0.82;;;19.40;99.90;;;;;;5032669;28;20235;-82
2021/01/02 08:25:11;;;;;;;2.28;0.50;;;19.40;99.90;;;;;;5033899;28;20452;-85
2021/01/02 08:27:39;;;;;;;4.25;1.00;;;19.50;99.90;;;;;;5032038;28;20172;-86
2021/01/02 08:30:09;;;;;;;2.28;0.70;;;19.40;99.90;;;;;;5016469;28;20033;-82
2021/01/02 08:32:41;;;;;;;3.30;0.85;;;19.40;99.90;;;;;;5032870;28;20405;-82
2021/01/02 08:35:37;;;;;;;2.30;0.65;;;19.40;99.90;;;;;;5033983;28;20049;-83
2021/01/02 08:38:10;;;;;;;3.33;0.50;;;19.40;99.90;;;;;;5007831;28;20048;-80
2021/01/02 08:40:49;;;;;;;2.88;0.60;;;19.40;99.90;;;;;;5014870;28;20546;-82
2021/01/02 08:43:29;;;;;;;2.33;1.10;;;19.40;99.90;;;;;;5027977;28;20035;-83
2021/01/02 08:46:06;;;;;;;4.38;0.80;;;19.30;99.90;;;;;;5041128;28;20017;-87
2021/01/02 08:48:34;;;;;;;1.75;0.28;;;19.30;99.90;;;;;;5034840;28;20033;-87
2021/01/02 08:51:01;;;;;;;2.83;0.38;;;19.30;99.90;;;;;;5015282;28;20026;-90
2021/01/02 08:53:33;;;;;;;2.25;0.40;;;19.30;99.90;;;;;;5033523;28;20061;-89
2021/01/02 08:56:20;;;;;;;4.20;0.40;;;19.30;99.90;;;;;;5034779;28;20085;-91
2021/01/02 08:58:47;;;;;;;3.67;1.42;;;19.30;99.90;;;;;;5049821;28;20029;-89
2021/01/02 09:01:14;;;;;;;3.42;0.60;;;19.20;99.90;;;;;;5055007;28;20021;-94
2021/01/02 09:03:42;;;;;;;3.50;0.82;;;19.20;99.90;;;;;;5046652;22;20044;-88
2021/01/02 09:06:24;;;;;;;3.08;0.50;;;19.20;99.90;;;;;;5058468;22;20068;-87
2021/01/02 09:09:09;;;;;;;12.38;1.27;;;19.20;99.90;;;;;;5059828;23;20072;-89
2021/01/02 09:11:49;;;;;;;5.35;1.13;;;19.20;99.90;;;;;;5068209;22;20128;-88
2021/01/02 09:14:17;;;;;;;5.35;0.90;;;19.20;99.90;;;;;;5016798;28;20556;-86
2021/01/02 09:17:01;;;;;;;3.47;0.63;;;19.20;99.90;;;;;;5031814;28;20557;-86
2021/01/02 09:19:28;;;;;;;2.92;0.70;;;19.20;99.90;;;;;;5037225;28;20033;-95
2021/01/02 09:21:58;;;;;;;5.22;0.57;;;19.20;99.90;;;;;;5038608;22;20057;-92
2021/01/02 09:24:25;;;;;;;4.40;0.50;;;19.20;99.90;;;;;;5031493;28;20028;-94
2021/01/02 09:26:55;;;;;;;5.63;1.23;;;19.20;99.90;;;;;;5016229;28;20044;-91
2021/01/02 09:29:22;;;;;;;3.40;0.70;;;19.20;99.90;;;;;;5016662;28;20044;-91
2021/01/02 09:31:50;;;;;;;3.92;0.70;;;19.20;99.90;;;;;;5031211;28;20116;-89
2021/01/02 09:34:17;;;;;;;2.58;0.50;;;19.20;99.90;;;;;;5003671;28;20022;-87
2021/01/02 09:36:50;;;;;;;3.65;0.55;;;19.10;99.90;;;;;;5032897;23;20029;-89
2021/01/02 09:39:23;;;;;;;4.82;1.15;;;19.10;99.90;;;;;;5049577;28;20032;-87
2021/01/02 09:41:50;;;;;;;6.43;1.38;;;19.20;99.90;;;;;;5052059;28;20025;-92
2021/01/02 09:44:17;;;;;;;7.47;0.80;;;19.10;99.90;;;;;;5050860;28;20456;-87
2021/01/02 09:46:49;;;;;;;7.75;1.40;;;19.10;99.90;;;;;;5048806;28;20501;-88
2021/01/02 09:49:16;;;;;;;8.35;1.00;;;19.10;99.90;;;;;;5031539;28;20044;-91
2021/01/02 09:51:44;;;;;;;5.85;0.60;;;19.10;99.90;;;;;;5051412;28;20052;-85
2021/01/02 09:54:11;;;;;;;9.93;1.10;;;19.10;99.90;;;;;;5050007;28;20041;-88
2021/01/02 09:56:47;;;;;;;11.25;1.38;;;19.10;99.90;;;;;;5049992;28;20025;-91
2021/01/02 09:59:14;;;;;;;6.97;1.33;;;19.10;99.90;;;;;;5052572;28;20421;-82
2021/01/02 10:01:41;;;;;;;3.80;1.02;;;19.10;99.90;;;;;;5048487;28;20339;-83
2021/01/02 10:04:09;;;;;;;9.65;0.90;;;19.10;99.90;;;;;;5033189;28;20036;-84
2021/01/02 10:06:36;;;;;;;5.43;0.80;;;19.20;99.90;;;;;;5048775;28;20075;-84
2021/01/02 10:09:03;;;;;;;6.60;0.75;;;19.10;99.90;;;;;;5032230;28;20037;-81
2021/01/02 10:11:31;;;;;;;5.72;1.02;;;19.10;99.90;;;;;;5063568;23;20081;-83
2021/01/02 10:14:00;;;;;;;5.13;0.82;;;19.20;99.90;;;;;;5048689;28;20040;-87
2021/01/02 10:16:27;;;;;;;6.97;1.00;;;19.10;99.90;;;;;;5024096;28;20022;-78
2021/01/02 10:18:55;;;;;;;2.38;0.70;;;19.20;99.90;;;;;;5038525;28;20367;-82
2021/01/02 10:21:23;;;;;;;3.20;0.50;;;19.10;99.90;;;;;;5029066;28;20053;-82
2021/01/02 10:23:51;;;;;;;0.88;0.32;;;19.20;99.90;;;;;;5037253;28;20482;-85
2021/01/02 10:26:22;;;;;;;2.13;0.43;;;19.10;99.90;;;;;;5047721;28;20114;-87
2021/01/02 10:28:50;;;;;;;3.03;0.60;;;19.10;99.90;;;;;;5049482;28;20037;-86
2021/01/02 10:31:23;;;;;;;3.20;0.40;;;19.10;99.90;;;;;;5050484;28;20025;-85
2021/01/02 10:33:50;;;;;;;4.23;0.40;;;19.10;99.90;;;;;;5052269;28;20122;-84
2021/01/02 10:36:18;;;;;;;3.60;0.60;;;19.10;99.90;;;;;;5051014;28;20386;-86
2021/01/02 10:38:45;;;;;;;4.13;0.47;;;19.10;99.90;;;;;;5048529;28;20431;-84
2021/01/02 10:41:16;;;;;;;4.63;0.68;;;19.10;99.90;;;;;;5051457;28;20469;-84
2021/01/02 10:43:48;;;;;;;2.83;0.40;;;19.00;99.90;;;;;;5051858;28;20049;-93
2021/01/02 10:46:16;;;;;;;3.45;0.57;;;19.00;99.90;;;;;;5049556;28;20536;-82
2021/01/02 10:48:43;;;;;;;4.72;0.80;;;19.00;99.90;;;;;;5051797;28;20112;-83
2021/01/02 10:51:15;;;;;;;5.63;0.73;;;19.10;99.90;;;;;;5051946;28;20029;-82
2021/01/02 10:53:42;;;;;;;8.50;1.42;;;19.00;99.90;;;;;;5042307;28;20025;-81
2021/01/02 10:56:18;;;;;;;4.50;0.77;;;19.00;99.90;;;;;;5047638;28;20029;-82
2021/01/02 10:58:45;;;;;;;8.07;1.20;;;19.00;99.90;;;;;;5046862;28;20118;-85
2021/01/02 11:01:14;;;;;;;7.53;1.80;;;19.00;99.90;;;;;;5047901;28;20517;-94
2021/01/02 11:03:41;;;;;;;8.77;0.77;;;19.00;99.90;;;;;;5049654;28;20541;-86
2021/01/02 11:06:13;;;;;;;5.93;0.77;;;19.00;99.90;;;;;;5051311;28;20113;-88
2021/01/02 11:08:40;;;;;;;4.80;1.15;;;19.10;99.90;;;;;;5051849;28;20036;-88
2021/01/02 11:11:08;;;;;;;7.70;1.20;;;19.10;99.90;;;;;;5053189;22;20054;-91
2021/01/02 11:13:37;;;;;;;10.60;1.60;;;19.10;99.90;;;;;;5066192;23;20052;-92
2021/01/02 11:16:04;;;;;;;8.23;1.20;;;19.10;99.90;;;;;;5036136;23;20049;-82
2021/01/02 11:18:33;;;;;;;9.48;1.08;;;19.10;99.90;;;;;;5051887;22;20048;-84
2021/01/02 11:21:00;;;;;;;10.32;1.58;;;19.20;99.90;;;;;;5053855;28;20074;-82
2021/01/02 11:23:28;;;;;;;6.03;0.73;;;19.10;99.90;;;;;;5053736;28;20393;-82
2021/01/02 11:25:55;;;;;;;7.15;0.93;;;19.20;99.90;;;;;;5056933;28;20055;-82
2021/01/02 11:28:22;;;;;;;6.05;1.00;;;19.20;99.90;;;;;;5057366;22;20064;-82
2021/01/02 11:30:50;;;;;;;7.97;1.25;;;19.20;99.90;;;;;;5047489;28;20025;-82
2021/01/02 11:33:17;;;;;;;8.55;1.40;;;19.20;99.90;;;;;;5043965;28;20052;-82
2021/01/02 11:35:44;;;;;;;6.70;1.08;;;19.20;99.90;;;;;;5029669;28;20104;-82
2021/01/02 11:38:11;;;;;;;5.68;1.10;;;19.20;99.90;;;;;;5046221;28;20032;-82
2021/01/02 11:40:39;;;;;;;5.07;0.80;;;19.20;99.90;;;;;;5055079;28;20029;-82
2021/01/02 11:43:06;;;;;;;8.07;0.88;;;19.20;99.90;;;;;;5053866;28;20083;-83
2021/01/02 11:45:33;;;;;;;9.90;1.10;;;19.10;99.90;;;;;;5055680;22;20140;-82
2021/01/02 11:48:00;;;;;;;8.38;1.73;;;19.20;99.90;;;;;;5050149;28;20039;-82
2021/01/02 11:50:28;;;;;;;8.15;1.33;;;19.20;99.90;;;;;;5057798;28;20052;-82
2021/01/02 11:52:55;;;;;;;11.20;1.40;;;19.20;99.90;;;;;;5070305;28;20043;-82
2021/01/02 11:55:22;;;;;;;6.50;1.25;;;19.20;99.90;;;;;;5061434;28;20032;-82
2021/01/02 11:57:49;;;;;;;9.25;1.88;;;19.20;99.90;;;;;;5038781;28;20021;-82
2021/01/02 12:00:17;;;;;;;6.30;1.10;;;19.20;99.90;;;;;;5063975;28;20028;-82
2021/01/02 12:02:44;;;;;;;10.82;1.23;;;19.20;99.90;;;;;;5071694;28;20370;-82
2021/01/02 12:05:12;;;;;;;7.03;1.40;;;19.20;99.90;;;;;;5059774;28;20426;-82
2021/01/02 12:07:39;;;;;;;6.53;1.38;;;19.20;99.90;;;;;;5059027;28;20489;-82
2021/01/02 12:10:07;;;;;;;8.50;1.65;;;19.20;99.90;;;;;;5054133;28;20064;-83
2021/01/02 12:12:35;;;;;;;12.75;3.30;;;19.20;99.90;;;;;;5049810;28;20123;-83
2021/01/02 12:15:02;;;;;;;11.48;1.63;;;19.20;99.90;;;;;;5053518;28;20037;-82
2021/01/02 12:17:29;;;;;;;8.25;1.27;;;19.20;99.90;;;;;;5074897;22;20072;-82
2021/01/02 12:19:59;;;;;;;7.55;1.52;;;19.20;99.90;;;;;;5071964;28;20020;-83
2021/01/02 12:22:29;;;;;;;9.80;1.40;;;19.20;99.90;;;;;;5068850;28;20163;-83
2021/01/02 12:24:56;;;;;;;9.13;1.50;;;19.20;99.90;;;;;;5071126;28;20021;-83
2021/01/02 12:27:24;;;;;;;10.95;1.38;;;19.20;99.90;;;;;;5066766;28;20017;-82
2021/01/02 12:29:51;;;;;;;9.65;1.17;;;19.20;99.90;;;;;;5070159;28;20032;-83
2021/01/02 12:32:20;;;;;;;17.00;1.58;;;19.10;99.90;;;;;;5066292;28;20028;-83
2021/01/02 12:34:47;;;;;;;8.80;1.20;;;19.10;99.90;;;;;;5070562;28;20017;-82
2021/01/02 12:37:16;;;;;;;13.63;1.23;;;19.10;99.90;;;;;;5050439;28;20025;-82
2021/01/02 12:39:45;;;;;;;11.30;1.45;;;19.10;99.90;;;;;;5070939;28;20094;-83
2021/01/02 12:42:13;;;;;;;10.95;1.33;;;19.20;99.90;;;;;;5072477;28;20115;-83
2021/01/02 12:44:41;;;;;;;7.82;1.23;;;19.20;99.90;;;;;;5066001;28;20067;-83
2021/01/02 12:47:14;;;;;;;13.93;1.77;;;19.20;99.90;;;;;;5072641;28;20039;-84
2021/01/02 12:49:47;;;;;;;13.88;1.35;;;19.30;99.90;;;;;;5072228;28;20131;-83
2021/01/02 12:52:15;;;;;;;8.75;1.58;;;19.30;99.90;;;;;;5070925;28;20049;-83
2021/01/02 12:54:44;;;;;;;10.05;1.52;;;19.20;99.90;;;;;;5074851;28;20020;-83
2021/01/02 12:57:11;;;;;;;13.50;1.33;;;19.20;99.90;;;;;;5072419;28;20025;-83
2021/01/02 12:59:38;;;;;;;11.75;1.83;;;19.20;99.90;;;;;;5072496;28;20078;-83
2021/01/02 13:02:09;;;;;;;8.20;0.90;;;19.20;99.90;;;;;;5071333;28;20039;-83
2021/01/02 13:04:37;;;;;;;13.20;1.70;;;19.30;99.90;;;;;;5063189;28;20021;-83
2021/01/02 13:07:05;;;;;;;5.45;1.65;;;19.30;99.90;;;;;;5072216;28;20036;-83
2021/01/02 13:09:34;;;;;;;15.27;1.58;;;19.30;99.90;;;;;;5072695;28;20124;-83
2021/01/02 13:12:02;;;;;;;11.27;1.63;;;19.30;99.90;;;;;;5072445;28;20443;-84
2021/01/02 13:14:30;;;;;;;11.27;1.65;;;19.30;99.90;;;;;;5072137;28;20450;-83