Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:53;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;10426136;28;20263;-85
2023/08/02 00:13:23;;;;;;;2.63;2.43;;;19.20;99.90;;;;;;10426145;28;20633;-86
2023/08/02 00:18:25;;;;;;;3.03;2.83;;;19.20;99.90;;;;;;10430893;28;20241;-85
2023/08/02 00:23:27;;;;;;;2.73;2.63;;;19.30;99.90;;;;;;10424868;28;20199;-86
2023/08/02 00:28:30;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;10417478;28;20214;-84
2023/08/02 00:33:32;;;;;;;3.03;2.80;;;19.30;99.90;;;;;;10421676;28;20226;-84
2023/08/02 00:38:34;;;;;;;2.90;2.60;;;19.30;99.90;;;;;;10400317;28;20218;-84
2023/08/02 00:43:42;;;;;;;3.70;2.73;;;19.30;99.90;;;;;;10415260;28;20583;-84
2023/08/02 00:48:46;;;;;;;3.10;2.90;;;19.40;99.90;;;;;;10420302;28;20262;-84
2023/08/02 00:53:48;;;;;;;2.90;2.70;;;19.30;99.90;;;;;;10410769;28;20304;-84
2023/08/02 00:58:51;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;10417646;28;20304;-84
2023/08/02 01:03:57;;;;;;;2.90;2.70;;;19.20;99.90;;;;;;10399320;28;20199;-84
2023/08/02 01:09:03;;;;;;;3.60;3.40;;;19.10;99.90;;;;;;10399482;28;20211;-84
2023/08/02 01:14:07;;;;;;;3.53;2.80;;;19.10;99.90;;;;;;10407042;28;20223;-84
2023/08/02 01:19:09;;;;;;;4.40;3.10;;;19.00;99.90;;;;;;10424399;28;20638;-84
2023/08/02 01:24:13;;;;;;;3.77;3.47;;;18.90;99.90;;;;;;10400981;28;20202;-85
2023/08/02 01:29:19;;;;;;;2.93;2.80;;;18.90;99.90;;;;;;10407961;28;20218;-84
2023/08/02 01:34:23;;;;;;;2.83;2.73;;;18.90;99.90;;;;;;10423127;28;20764;-84
2023/08/02 01:39:26;;;;;;;5.17;3.70;;;18.80;99.90;;;;;;10412645;28;20222;-84
2023/08/02 01:44:28;;;;;;;3.23;3.03;;;18.80;99.90;;;;;;10421909;28;20693;-84
2023/08/02 01:49:31;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;10421709;28;20230;-85
2023/08/02 01:54:35;;;;;;;3.50;3.20;;;18.70;99.90;;;;;;10426100;28;20536;-84
2023/08/02 01:59:37;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;10438618;28;20222;-86
2023/08/02 02:04:39;;;;;;;3.13;2.93;;;18.70;99.90;;;;;;10424371;28;20198;-84
2023/08/02 02:09:42;;;;;;;2.90;2.73;;;18.60;99.90;;;;;;10421916;28;20716;-84
2023/08/02 02:14:44;;;;;;;3.13;2.93;;;18.60;99.90;;;;;;10421298;28;20285;-84
2023/08/02 02:19:46;;;;;;;3.30;3.10;;;18.60;99.90;;;;;;10423419;28;20230;-84
2023/08/02 02:24:50;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;10423911;28;20276;-85
2023/08/02 02:29:52;;;;;;;3.33;3.03;;;18.60;99.90;;;;;;10425996;28;20262;-86
2023/08/02 02:34:54;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;10421291;28;20249;-84
2023/08/02 02:39:57;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;10422437;28;20215;-85
2023/08/02 02:45:00;;;;;;;4.47;2.80;;;18.80;99.90;;;;;;10424842;28;20202;-84
2023/08/02 02:50:02;;;;;;;3.53;3.30;;;18.80;99.90;;;;;;10418294;28;20218;-85
2023/08/02 02:55:06;;;;;;;2.90;2.70;;;18.80;99.90;;;;;;10419672;28;20228;-84
2023/08/02 03:00:09;;;;;;;3.20;3.00;;;18.90;99.90;;;;;;10427309;28;20214;-85
2023/08/02 03:05:11;;;;;;;3.43;3.00;;;18.90;99.90;;;;;;10428257;28;20229;-85
2023/08/02 03:10:15;;;;;;;2.70;2.60;;;18.90;99.90;;;;;;10429804;28;20226;-86
2023/08/02 03:15:17;;;;;;;3.10;2.80;;;19.00;99.90;;;;;;10430572;28;20194;-85
2023/08/02 03:20:19;;;;;;;5.37;3.03;;;19.00;99.90;;;;;;10435011;28;20317;-84
2023/08/02 03:25:22;;;;;;;3.90;3.20;;;19.10;99.90;;;;;;10424025;28;20540;-85
2023/08/02 03:30:25;;;;;;;4.30;3.20;;;19.10;99.90;;;;;;10426637;28;20763;-85
2023/08/02 03:35:27;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;10425834;28;20210;-84
2023/08/02 03:40:30;;;;;;;2.87;2.70;;;19.20;99.90;;;;;;10427402;28;20257;-84
2023/08/02 03:45:32;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;10428412;28;20203;-85
2023/08/02 03:50:34;;;;;;;2.63;1.93;;;19.20;99.90;;;;;;10422460;28;20233;-85
2023/08/02 03:55:38;;;;;;;3.10;2.80;;;19.30;99.90;;;;;;10420489;28;20210;-84
2023/08/02 04:00:40;;;;;;;6.80;2.77;;;19.30;99.90;;;;;;10422717;28;20210;-86
2023/08/02 04:05:42;;;;;;;3.10;2.73;;;19.30;99.90;;;;;;10422777;28;20207;-86
2023/08/02 04:10:46;;;;;;;2.90;2.70;;;19.30;99.90;;;;;;10428608;28;20284;-84
2023/08/02 04:15:49;;;;;;;5.03;2.83;;;19.30;99.90;;;;;;10428402;28;20666;-85
2023/08/02 04:20:51;;;;;;;4.20;2.60;;;19.30;99.90;;;;;;10424885;28;20654;-86
2023/08/02 04:25:54;;;;;;;3.80;2.90;;;19.30;99.90;;;;;;10426476;28;20190;-86
2023/08/02 04:30:56;;;;;;;2.77;2.57;;;19.30;99.90;;;;;;10429080;28;20253;-85
2023/08/02 04:35:59;;;;;;;2.93;2.73;;;19.20;99.90;;;;;;10427619;28;20662;-85
2023/08/02 04:41:04;;;;;;;3.63;3.33;;;19.10;99.90;;;;;;10426028;28;20222;-84
2023/08/02 04:46:06;;;;;;;5.53;3.60;;;18.90;99.90;;;;;;10422780;28;20222;-86
2023/08/02 04:51:09;;;;;;;3.80;3.50;;;18.80;99.90;;;;;;10399420;28;20341;-86
2023/08/02 04:56:13;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;10425906;28;20289;-85
2023/08/02 05:01:15;;;;;;;4.30;4.00;;;18.50;99.90;;;;;;10413912;28;20211;-87
2023/08/02 05:06:17;;;;;;;4.23;3.93;;;18.40;99.90;;;;;;10412316;28;20278;-87
2023/08/02 05:11:20;;;;;;;5.13;4.73;;;18.30;99.90;;;;;;10413075;28;20727;-87
2023/08/02 05:16:23;;;;;;;6.20;5.13;;;18.20;99.90;;;;;;10413264;28;20521;-88
2023/08/02 05:21:25;;;;;;;6.33;5.83;;;18.10;99.90;;;;;;10411609;28;20230;-87
2023/08/02 05:26:41;;;;;;;8.10;7.60;;;18.00;99.90;;;;;;10409682;28;20208;-88
2023/08/02 05:31:44;;;;;;;8.87;8.37;;;17.90;99.90;;;;;;10410656;28;20222;-87
2023/08/02 05:36:46;;;;;;;8.97;8.47;;;17.80;99.90;;;;;;10411706;28;20209;-87
2023/08/02 05:41:53;;;;;;;10.23;9.50;;;17.80;99.90;;;;;;10426299;28;20222;-89
2023/08/02 05:46:58;;;;;;;10.63;9.77;;;17.70;99.90;;;;;;10411077;28;20635;-88
2023/08/02 05:52:03;;;;;;;11.17;10.53;;;17.60;99.90;;;;;;10411016;28;20268;-87
2023/08/02 05:57:15;;;;;;;9.53;8.73;;;17.50;99.90;;;;;;10413343;28;20339;-87
2023/08/02 06:02:49;;;;;;;11.63;10.83;;;17.50;99.90;;;;;;10438620;28;20193;-89
2023/08/02 06:14:21;;;;;;;11.20;10.40;;;17.30;99.90;;;;;;10398493;28;20218;-87
2023/08/02 06:19:55;;;;;;;9.60;8.90;;;17.30;99.90;;;;;;10416392;28;20261;-87
2023/08/02 06:26:07;;;;;;;12.30;11.10;;;17.40;99.90;;;;;;10405478;28;20194;-88
2023/08/02 06:31:26;;;;;;;12.47;11.57;;;17.40;99.90;;;;;;10409999;28;20222;-86
2023/08/02 06:43:03;;;;;;;7.93;7.43;;;17.60;99.90;;;;;;10400963;28;20221;-87
2023/08/02 06:48:32;;;;;;;10.63;9.83;;;17.60;99.90;;;;;;10416356;28;20214;-87
2023/08/02 06:53:38;;;;;;;12.50;11.47;;;17.70;99.90;;;;;;10396120;28;20304;-86
2023/08/02 06:58:56;;;;;;;10.80;9.90;;;17.70;99.90;;;;;;10414794;28;20226;-87
2023/08/02 07:04:35;;;;;;;10.20;9.40;;;17.80;99.90;;;;;;10417169;28;20201;-87
2023/08/02 07:10:44;;;;;;;11.67;10.67;;;17.90;99.90;;;;;;10413381;28;20225;-87
2023/08/02 07:16:08;;;;;;;13.03;11.93;;;17.90;99.90;;;;;;10403633;28;20222;-88
2023/08/02 07:27:13;;;;;;;13.83;12.50;;;18.00;99.90;;;;;;10410014;28;20205;-87
2023/08/02 07:32:32;;;;;;;13.17;12.20;;;18.10;99.90;;;;;;10413209;28;20233;-87
2023/08/02 07:37:42;;;;;;;12.07;11.07;;;18.30;99.90;;;;;;10411673;28;20224;-87
2023/08/02 07:43:40;;;;;;;9.73;8.90;;;18.50;99.90;;;;;;10376932;28;20190;-87
2023/08/02 08:02:45;;;;;;;12.80;11.80;;;18.70;99.90;;;;;;10170423;29;20202;-87
2023/08/02 08:22:29;;;;;;;;;;;;;;;;;;;;;
2023/08/02 08:42:38;;;;;;;8.83;8.13;;;18.70;99.90;;;;;;10313389;28;20198;-86
2023/08/02 08:54:07;;;;;;;7.53;7.10;;;18.60;99.90;;;;;;10331146;28;20228;-87
2023/08/02 08:59:33;;;;;;;8.00;7.50;;;18.60;99.90;;;;;;10246555;28;20325;-87
2023/08/02 09:11:29;;;;;;;8.30;7.80;;;18.60;99.90;;;;;;10264254;28;20220;-87
2023/08/02 09:17:04;;;;;;;8.20;7.70;;;18.70;99.90;;;;;;10394263;28;20214;-87
2023/08/02 09:22:47;;;;;;;6.93;6.53;;;18.70;99.90;;;;;;10409180;28;20206;-87
2023/08/02 09:41:24;;;;;;;8.00;7.50;;;18.80;99.90;;;;;;10349375;28;20221;-85
2023/08/02 09:46:33;;;;;;;7.10;6.70;;;18.90;99.90;;;;;;10414607;28;20277;-85
2023/08/02 09:51:45;;;;;;;9.77;8.97;;;19.00;99.90;;;;;;10390827;28;20316;-86
2023/08/02 09:56:48;;;;;;;8.90;8.30;;;19.00;99.90;;;;;;10404692;28;20556;-84
2023/08/02 10:01:56;;;;;;;9.10;8.60;;;19.10;99.90;;;;;;10404597;28;20740;-84
2023/08/02 10:19:07;;;;;;;7.97;7.47;;;19.50;99.90;;;;;;10390726;22;20228;-82
2023/08/02 10:24:10;;;;;;;10.10;9.30;;;19.80;99.90;;;;;;10566171;28;20715;-81
2023/08/02 10:29:13;;;;;;;8.43;7.93;;;20.00;99.90;;;;;;10517323;28;20602;-81
2023/08/02 10:34:47;;;;;;;8.30;7.70;;;20.00;99.90;;;;;;10506191;28;20209;-82
2023/08/02 10:39:53;;;;;;;9.27;7.17;;;20.00;99.90;;;;;;10499228;28;20225;-82
2023/08/02 10:45:15;;;;;;;9.37;8.67;;;19.90;99.90;;;;;;10502153;28;20213;-80
2023/08/02 10:50:45;;;;;;;10.33;9.43;;;19.90;99.90;;;;;;10515877;28;20221;-82
2023/08/02 10:56:04;;;;;;;9.87;9.23;;;19.80;99.90;;;;;;10508152;28;20631;-82
2023/08/02 11:01:10;;;;;;;9.67;9.00;;;19.70;99.90;;;;;;10490369;28;20675;-82
2023/08/02 11:06:32;;;;;;;9.77;9.07;;;19.70;99.90;;;;;;10519746;28;20201;-81
2023/08/02 11:11:36;;;;;;;10.20;9.50;;;19.70;99.90;;;;;;10509487;28;20224;-82
2023/08/02 11:16:41;;;;;;;9.10;8.30;;;19.80;99.90;;;;;;10503723;28;20197;-81
2023/08/02 11:21:54;;;;;;;9.33;8.43;;;20.00;99.90;;;;;;10502248;28;20225;-81
2023/08/02 11:26:57;;;;;;;8.17;7.67;;;20.10;99.90;;;;;;10504682;28;20269;-81
2023/08/02 11:32:06;;;;;;;8.93;8.27;;;20.30;99.90;;;;;;10493952;28;20240;-82
2023/08/02 11:37:10;;;;;;;9.20;8.30;;;20.60;99.90;;;;;;10486268;28;20202;-81
2023/08/02 11:42:12;;;;;;;8.37;7.67;;;20.90;99.90;;;;;;10492007;28;20619;-82
2023/08/02 11:47:14;;;;;;;7.87;7.30;;;21.10;99.90;;;;;;10489900;28;20205;-81
2023/08/02 11:52:26;;;;;;;7.40;6.80;;;21.60;99.90;;;;;;10475243;28;20891;-82
2023/08/02 11:57:29;;;;;;;6.37;5.87;;;22.00;99.90;;;;;;10515408;28;20212;-82
2023/08/02 12:02:33;;;;;;;7.33;6.83;;;22.50;99.90;;;;;;10522354;28;20209;-81
2023/08/02 12:07:37;;;;;;;6.60;6.10;;;22.80;99.90;;;;;;10514102;28;20280;-81
2023/08/02 12:12:39;;;;;;;6.83;6.23;;;23.10;99.90;;;;;;10512373;28;20225;-81
2023/08/02 12:17:41;;;;;;;5.63;5.23;;;23.20;99.90;;;;;;10493507;28;20259;-82
2023/08/02 12:22:50;;;;;;;4.97;4.53;;;23.30;99.90;;;;;;10504889;28;20221;-81
2023/08/02 12:28:05;;;;;;;4.10;3.80;;;23.40;99.90;;;;;;10489460;28;20220;-82
2023/08/02 12:33:16;;;;;;;4.13;3.83;;;23.60;99.90;;;;;;10498370;28;20228;-81
2023/08/02 12:38:19;;;;;;;6.57;4.30;;;23.90;99.90;;;;;;10490847;28;20318;-81
2023/08/02 12:43:21;;;;;;;4.07;3.77;;;24.10;99.90;;;;;;10507236;28;20197;-81
2023/08/02 12:48:23;;;;;;;3.70;3.20;;;24.40;99.90;;;;;;10502303;28;20225;-82
2023/08/02 12:53:26;;;;;;;4.13;3.80;;;24.50;99.90;;;;;;10488213;28;20235;-82
2023/08/02 12:58:29;;;;;;;3.50;3.13;;;24.50;99.90;;;;;;10505463;28;20236;-82
2023/08/02 13:03:31;;;;;;;4.03;3.50;;;24.30;99.90;;;;;;10507035;28;20232;-82
2023/08/02 13:08:35;;;;;;;4.37;3.97;;;24.30;99.90;;;;;;10506911;28;20217;-81
2023/08/02 13:13:37;;;;;;;3.60;3.10;;;24.30;99.90;;;;;;10506192;28;20215;-82
2023/08/02 13:18:39;;;;;;;3.63;3.30;;;24.30;99.90;;;;;;10506494;28;20228;-82
2023/08/02 13:23:43;;;;;;;3.50;3.20;;;24.30;99.90;;;;;;10501824;28;20232;-81
2023/08/02 13:28:46;;;;;;;3.70;3.40;;;24.10;99.90;;;;;;10508146;28;20601;-82
2023/08/02 13:33:49;;;;;;;3.70;3.40;;;24.10;99.90;;;;;;10507289;28;20237;-82
2023/08/02 13:38:52;;;;;;;3.90;3.60;;;24.00;99.90;;;;;;10507913;28;20243;-82
2023/08/02 13:43:54;;;;;;;5.37;3.70;;;23.90;99.90;;;;;;10503730;28;20228;-82
2023/08/02 13:48:57;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;10488036;28;20225;-82
2023/08/02 13:54:01;;;;;;;3.20;2.83;;;23.80;99.90;;;;;;10490070;28;20274;-82
2023/08/02 13:59:03;;;;;;;2.30;2.20;;;23.80;99.90;;;;;;10506472;28;20209;-81
2023/08/02 14:04:08;;;;;;;5.90;2.90;;;23.90;99.90;;;;;;10499433;28;20227;-81
2023/08/02 14:09:12;;;;;;;2.77;2.50;;;24.10;99.90;;;;;;10484992;28;20221;-82
2023/08/02 14:14:14;;;;;;;2.60;2.40;;;24.30;99.90;;;;;;10503972;28;20217;-82
2023/08/02 14:19:16;;;;;;;2.23;2.10;;;24.40;99.90;;;;;;10503447;28;20232;-82
2023/08/02 14:24:19;;;;;;;2.40;2.30;;;24.50;99.90;;;;;;10486646;28;20263;-83
2023/08/02 14:29:24;;;;;;;2.10;1.90;;;24.50;99.90;;;;;;10496366;28;20222;-82
2023/08/02 14:34:26;;;;;;;3.13;2.83;;;24.30;99.90;;;;;;10479073;28;20220;-82
2023/08/02 14:45:04;;;;;;;2.80;2.60;;;24.20;99.90;;;;;;5967098;26;20328;-81
2023/08/02 14:50:33;;;;;;;2.70;2.50;;;24.10;99.90;;;;;;10496384;28;20213;-81
2023/08/02 14:55:52;;;;;;;2.57;2.37;;;24.20;99.90;;;;;;10498405;28;20217;-81
2023/08/02 15:01:14;;;;;;;2.60;2.40;;;24.20;99.90;;;;;;10495272;28;20228;-80
2023/08/02 15:06:25;;;;;;;2.57;2.30;;;24.20;99.90;;;;;;10477128;28;20201;-83
2023/08/02 15:11:27;;;;;;;3.43;2.57;;;24.10;99.90;;;;;;10493548;28;20231;-81
2023/08/02 15:16:30;;;;;;;2.50;2.27;;;24.20;99.90;;;;;;10483001;28;20226;-80
2023/08/02 15:21:34;;;;;;;2.83;2.63;;;24.30;99.90;;;;;;10495902;28;20229;-81
2023/08/02 15:26:36;;;;;;;2.20;2.10;;;24.40;99.90;;;;;;10487106;28;20193;-82
2023/08/02 15:31:43;;;;;;;3.40;2.77;;;24.40;99.90;;;;;;10486996;28;20317;-80
2023/08/02 15:36:45;;;;;;;2.93;2.73;;;24.30;99.90;;;;;;10491592;28;20308;-81
2023/08/02 15:41:47;;;;;;;4.00;2.13;;;24.30;99.90;;;;;;10489970;28;20321;-80
2023/08/02 15:46:51;;;;;;;2.60;2.40;;;24.30;99.90;;;;;;10493508;28;20213;-79
2023/08/02 15:51:53;;;;;;;2.63;2.43;;;24.40;99.90;;;;;;10478393;28;20210;-80
2023/08/02 15:56:55;;;;;;;2.53;2.33;;;24.60;99.90;;;;;;10479471;28;20233;-81
2023/08/02 16:01:58;;;;;;;2.93;2.73;;;24.70;99.90;;;;;;10477605;28;20212;-82
2023/08/02 16:07:00;;;;;;;2.97;2.77;;;24.70;99.90;;;;;;10504686;28;20193;-82
2023/08/02 16:12:03;;;;;;;2.73;2.53;;;24.70;99.90;;;;;;10518345;28;20228;-82
2023/08/02 16:17:07;;;;;;;2.90;2.70;;;24.70;99.90;;;;;;10513164;28;20230;-82
2023/08/02 16:27:50;;;;;;;3.63;2.80;;;24.70;99.90;;;;;;10434299;28;20201;-85
2023/08/02 16:33:06;;;;;;;3.23;2.93;;;24.70;99.90;;;;;;10426357;28;20224;-83
2023/08/02 16:38:14;;;;;;;4.77;3.43;;;24.50;99.90;;;;;;10422509;28;20190;-85
2023/08/02 16:43:19;;;;;;;3.77;3.47;;;24.00;99.90;;;;;;10421178;28;20250;-85
2023/08/02 16:48:24;;;;;;;3.20;3.00;;;23.90;99.90;;;;;;10418341;28;20274;-84
2023/08/02 16:53:26;;;;;;;3.27;3.07;;;23.80;99.90;;;;;;10415409;28;20214;-85
2023/08/02 16:58:29;;;;;;;3.23;3.00;;;23.70;99.90;;;;;;10424605;28;20709;-85
2023/08/02 17:03:32;;;;;;;5.90;3.90;;;23.60;99.90;;;;;;10423393;28;20199;-83
2023/08/02 17:08:34;;;;;;;6.07;5.10;;;23.40;99.90;;;;;;10421369;28;20226;-85
2023/08/02 17:13:37;;;;;;;6.80;6.33;;;23.10;99.90;;;;;;10421469;28;20214;-86
2023/08/02 17:18:40;;;;;;;8.07;7.37;;;22.60;99.90;;;;;;10405738;28;20245;-85
2023/08/02 17:23:43;;;;;;;8.10;7.47;;;22.20;99.90;;;;;;10416302;28;20194;-85
2023/08/02 17:28:45;;;;;;;7.93;7.30;;;21.80;99.90;;;;;;10417641;28;20234;-84
2023/08/02 17:33:48;;;;;;;10.17;9.33;;;21.50;99.90;;;;;;10414316;28;20261;-85
2023/08/02 17:38:50;;;;;;;7.80;7.17;;;21.20;99.90;;;;;;10406395;28;20230;-86
2023/08/02 17:43:53;;;;;;;10.70;10.00;;;21.00;99.90;;;;;;10415804;28;20205;-84
2023/08/02 17:48:56;;;;;;;9.07;8.40;;;20.90;99.90;;;;;;10409953;28;20269;-85
2023/08/02 17:53:58;;;;;;;10.93;9.90;;;20.90;99.90;;;;;;10420049;28;20226;-86
2023/08/02 17:59:01;;;;;;;9.33;8.80;;;20.80;99.90;;;;;;10410605;28;21031;-86
2023/08/02 18:04:07;;;;;;;9.50;8.80;;;20.70;99.90;;;;;;10414964;28;20289;-85
2023/08/02 18:09:09;;;;;;;11.27;9.17;;;20.70;99.90;;;;;;10398487;28;20249;-85
2023/08/02 18:14:11;;;;;;;9.43;8.53;;;20.70;99.90;;;;;;10433876;28;20230;-85
2023/08/02 18:19:15;;;;;;;10.23;9.33;;;20.60;99.90;;;;;;10407416;28;20276;-85
2023/08/02 18:24:18;;;;;;;7.83;7.33;;;20.60;99.90;;;;;;10420074;28;20221;-85
2023/08/02 18:29:20;;;;;;;8.60;8.10;;;20.50;99.90;;;;;;10415958;28;20222;-84
2023/08/02 18:34:23;;;;;;;8.43;7.93;;;20.50;99.90;;;;;;10435422;28;20269;-84
2023/08/02 18:39:25;;;;;;;4.83;4.53;;;20.50;99.90;;;;;;10433599;28;20234;-85
2023/08/02 18:44:27;;;;;;;4.60;4.30;;;20.50;99.90;;;;;;10420516;28;20226;-84
2023/08/02 18:49:31;;;;;;;8.03;6.03;;;20.50;99.90;;;;;;10418505;28;20226;-86
2023/08/02 18:54:33;;;;;;;4.53;4.23;;;20.50;99.90;;;;;;10425104;28;20269;-85
2023/08/02 18:59:35;;;;;;;5.30;5.10;;;20.50;99.90;;;;;;10422846;28;20257;-86
2023/08/02 19:04:39;;;;;;;4.60;4.40;;;20.50;99.90;;;;;;10415122;28;20195;-86
2023/08/02 19:09:41;;;;;;;5.17;4.87;;;20.50;99.90;;;;;;10421104;28;20268;-84
2023/08/02 19:14:46;;;;;;;5.27;4.93;;;20.50;99.90;;;;;;10425236;28;20258;-84
2023/08/02 19:19:50;;;;;;;5.60;4.67;;;20.50;99.90;;;;;;10412831;28;20305;-84
2023/08/02 19:24:52;;;;;;;4.63;4.33;;;20.50;99.90;;;;;;10421688;28;20214;-84
2023/08/02 19:29:59;;;;;;;5.17;4.87;;;20.50;99.90;;;;;;10426844;28;20215;-84
2023/08/02 19:35:03;;;;;;;5.13;4.60;;;20.50;99.90;;;;;;10422836;28;20674;-84
2023/08/02 19:40:07;;;;;;;13.53;12.17;;;20.50;99.90;;;;;;10414490;28;20243;-87
2023/08/02 19:45:10;;;;;;;6.27;5.87;;;20.50;99.90;;;;;;10430550;28;20253;-85
2023/08/02 19:50:13;;;;;;;5.10;4.80;;;20.50;99.90;;;;;;10423241;28;20219;-85
2023/08/02 19:55:15;;;;;;;4.47;4.17;;;20.40;99.90;;;;;;10429228;28;20223;-85
2023/08/02 20:00:22;;;;;;;4.00;3.80;;;20.40;99.90;;;;;;10423488;28;20226;-84
2023/08/02 20:05:50;;;;;;;3.60;3.40;;;20.30;99.90;;;;;;10413786;28;20199;-85
2023/08/02 20:10:58;;;;;;;4.23;3.63;;;20.20;99.90;;;;;;10424176;28;20955;-84
2023/08/02 20:16:02;;;;;;;4.47;4.17;;;20.10;99.90;;;;;;10420831;28;20235;-83
2023/08/02 20:21:09;;;;;;;3.20;3.10;;;20.00;99.90;;;;;;10411830;28;20227;-85
2023/08/02 20:26:14;;;;;;;4.00;3.80;;;20.00;99.90;;;;;;10424504;28;20642;-85
2023/08/02 20:31:18;;;;;;;4.93;3.93;;;19.90;99.90;;;;;;10410560;28;20230;-85
2023/08/02 20:36:23;;;;;;;3.90;3.70;;;19.90;99.90;;;;;;10429906;28;20222;-85
2023/08/02 20:41:27;;;;;;;4.37;4.13;;;19.90;99.90;;;;;;10414074;28;20222;-85
2023/08/02 20:46:30;;;;;;;4.57;4.27;;;19.90;99.90;;;;;;10415714;28;20199;-84
2023/08/02 20:51:34;;;;;;;4.80;4.50;;;19.90;99.90;;;;;;10422820;28;20218;-85
2023/08/02 20:56:37;;;;;;;4.50;4.20;;;19.80;99.90;;;;;;10421138;28;20709;-85
2023/08/02 21:01:41;;;;;;;4.47;4.10;;;19.80;99.90;;;;;;10417810;28;20223;-83
2023/08/02 21:06:47;;;;;;;3.83;3.63;;;19.80;99.90;;;;;;10416832;28;20195;-84
2023/08/02 21:11:49;;;;;;;4.20;3.90;;;19.70;99.90;;;;;;10420418;28;20210;-84
2023/08/02 21:16:53;;;;;;;4.20;3.80;;;19.60;99.90;;;;;;10419587;28;20268;-84
2023/08/02 21:21:57;;;;;;;4.50;4.10;;;19.60;99.90;;;;;;10434353;28;20586;-85
2023/08/02 21:27:00;;;;;;;3.73;3.53;;;19.50;99.90;;;;;;10418059;28;20203;-83
2023/08/02 21:32:02;;;;;;;3.00;2.70;;;19.50;99.90;;;;;;10417042;28;20242;-83
2023/08/02 21:37:08;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;10417805;28;20721;-83
2023/08/02 21:42:21;;;;;;;3.07;2.80;;;19.50;99.90;;;;;;10419987;28;20236;-85
2023/08/02 21:47:24;;;;;;;2.73;2.50;;;19.40;99.90;;;;;;10411639;28;20214;-83
2023/08/02 21:52:27;;;;;;;3.00;2.30;;;19.40;99.90;;;;;;10396461;28;20280;-85
2023/08/02 21:57:33;;;;;;;3.17;2.50;;;19.40;99.90;;;;;;10415710;28;20303;-84
2023/08/02 22:02:37;;;;;;;4.80;3.03;;;19.40;99.90;;;;;;10431739;28;20233;-83
2023/08/02 22:07:43;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;10421140;28;20257;-83
2023/08/02 22:12:47;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;10419140;28;20276;-83
2023/08/02 22:17:52;;;;;;;3.27;2.73;;;19.40;99.90;;;;;;10420877;28;20206;-83
2023/08/02 22:22:56;;;;;;;4.40;2.50;;;19.40;99.90;;;;;;10417310;28;20222;-85
2023/08/02 22:27:58;;;;;;;4.63;2.60;;;19.40;99.90;;;;;;10417996;28;20206;-84
2023/08/02 22:33:00;;;;;;;3.20;2.40;;;19.50;99.90;;;;;;10423160;28;20227;-84
2023/08/02 22:38:06;;;;;;;2.97;2.77;;;19.50;99.90;;;;;;10414491;28;20231;-83
2023/08/02 22:43:08;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;10406736;28;20286;-83
2023/08/02 22:48:10;;;;;;;2.60;2.30;;;19.50;99.90;;;;;;10413045;28;20199;-83
2023/08/02 22:53:14;;;;;;;2.30;2.10;;;19.50;99.90;;;;;;10412066;28;20238;-83
2023/08/02 22:58:16;;;;;;;2.30;2.00;;;19.60;99.90;;;;;;10417451;28;20222;-85
2023/08/02 23:03:36;;;;;;;5.90;2.20;;;19.60;99.90;;;;;;10412038;28;20199;-84
2023/08/02 23:08:39;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;10409552;28;20714;-85
2023/08/02 23:13:44;;;;;;;2.27;2.07;;;19.60;99.90;;;;;;10414901;28;20256;-85
2023/08/02 23:18:48;;;;;;;3.20;2.90;;;19.70;99.90;;;;;;10411104;28;20224;-86
2023/08/02 23:23:52;;;;;;;2.90;2.70;;;19.70;99.90;;;;;;10418130;28;20198;-86
2023/08/02 23:28:55;;;;;;;5.30;2.67;;;19.60;99.90;;;;;;10425267;28;20772;-86
2023/08/02 23:33:59;;;;;;;3.37;2.20;;;19.60;99.90;;;;;;10415743;28;20225;-86
2023/08/02 23:39:02;;;;;;;3.00;2.50;;;19.60;99.90;;;;;;10407201;28;20214;-86
2023/08/02 23:44:04;;;;;;;4.37;2.37;;;19.50;99.90;;;;;;10413717;28;20230;-87
2023/08/02 23:49:07;;;;;;;4.03;2.33;;;19.50;99.90;;;;;;10414507;28;20226;-86
2023/08/02 23:54:12;;;;;;;3.93;2.50;;;19.50;99.90;;;;;;10413838;28;20234;-86
2023/08/02 23:59:14;;;;;;;5.87;2.27;;;19.50;99.90;;;;;;10406608;28;20261;-87
