Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;8.50;3.10;;;;;;;21.41;39.95;100130.19;10343792;28;20510;-59
2022/08/31 00:09:05;;;;;;;9.68;3.20;;;;;;;21.23;40.03;100129.34;10346205;28;20061;-59
2022/08/31 00:14:08;;;;;;;6.10;3.00;;;;;;;21.20;40.12;100132.31;10344611;28;20140;-59
2022/08/31 00:19:14;;;;;;;5.68;3.00;;;;;;;21.19;40.07;100128.00;10344903;28;20156;-59
2022/08/31 00:24:16;;;;;;;7.82;3.10;;;;;;;21.31;40.05;100126.75;10345185;28;20054;-59
2022/08/31 00:29:17;;;;;;;5.75;2.90;;;;;;;21.32;40.07;100131.09;10346180;28;20058;-59
2022/08/31 00:34:21;;;;;;;7.40;3.08;;;;;;;21.20;40.05;100125.16;10344339;28;20494;-60
2022/08/31 00:39:22;;;;;;;6.05;2.90;;;;;;;21.04;40.55;100130.34;10343079;28;20054;-59
2022/08/31 00:44:25;;;;;;;9.00;2.90;;;;;;;21.02;40.70;100135.00;10344167;28;20567;-60
2022/08/31 00:49:31;;;;;;;6.97;3.05;;;;;;;21.02;40.71;100137.66;10345224;28;20119;-59
2022/08/31 00:54:43;;;;;;;5.43;2.80;;;;;;;20.93;40.80;100128.75;10344231;28;20490;-59
2022/08/31 00:59:47;;;;;;;6.40;2.83;;;;;;;20.88;41.00;100125.75;10343459;28;20061;-59
2022/08/31 01:04:49;;;;;;;10.52;3.13;;;;;;;20.87;40.75;100125.88;10342289;28;20050;-59
2022/08/31 01:09:51;;;;;;;8.13;3.03;;;;;;;20.70;41.29;100132.84;10342193;28;20454;-59
2022/08/31 01:14:58;;;;;;;6.47;3.05;;;;;;;20.57;41.38;100132.38;10344477;28;20054;-59
2022/08/31 01:20:19;;;;;;;11.20;3.30;;;;;;;20.60;41.68;100131.28;10343909;28;20184;-59
2022/08/31 01:25:22;;;;;;;5.57;3.10;;;;;;;20.72;41.41;100133.53;10342234;28;20053;-59
2022/08/31 01:30:35;;;;;;;5.57;3.03;;;;;;;20.78;41.26;100130.31;10341919;28;20054;-59
2022/08/31 01:35:38;;;;;;;7.57;2.80;;;;;;;20.84;41.59;100135.00;10342981;28;20052;-59
2022/08/31 01:40:53;;;;;;;6.15;2.95;;;;;;;20.93;41.35;100150.03;10342456;28;20145;-59
2022/08/31 01:45:54;;;;;;;8.55;2.90;;;;;;;20.86;41.22;100149.00;10341950;28;20526;-59
2022/08/31 01:50:56;;;;;;;5.80;2.97;;;;;;;20.86;41.30;100164.94;10341133;28;20048;-59
2022/08/31 01:55:58;;;;;;;7.97;3.20;;;;;;;20.78;41.63;100177.31;10341598;28;20056;-59
2022/08/31 02:01:00;;;;;;;6.88;3.00;;;;;;;20.74;41.67;100174.09;10341468;28;21138;-59
2022/08/31 02:06:10;;;;;;;9.77;3.08;;;;;;;20.63;41.79;100186.78;10347683;28;20042;-59
2022/08/31 02:11:12;;;;;;;7.40;2.97;;;;;;;20.60;41.82;100182.59;10349437;28;20046;-59
2022/08/31 02:16:14;;;;;;;6.85;3.08;;;;;;;20.70;41.71;100190.50;10356575;28;20637;-59
2022/08/31 02:21:15;;;;;;;6.55;2.85;;;;;;;20.65;42.61;100200.75;10356828;28;20430;-59
2022/08/31 02:26:18;;;;;;;6.50;3.00;;;;;;;20.59;43.38;100199.53;10357205;28;20085;-59
2022/08/31 02:31:20;;;;;;;8.82;3.03;;;;;;;20.45;43.97;100210.63;10357257;28;20152;-59
2022/08/31 02:36:22;;;;;;;7.40;2.92;;;;;;;20.31;44.98;100215.59;10357243;28;20054;-59
2022/08/31 02:41:25;;;;;;;5.82;2.78;;;;;;;20.32;44.15;100215.44;10354238;28;20057;-59
2022/08/31 02:46:26;;;;;;;10.40;3.55;;;;;;;20.23;44.24;100218.97;10355933;28;20060;-59
2022/08/31 02:51:28;;;;;;;5.32;2.70;;;;;;;20.18;44.61;100226.53;10356332;28;20100;-59
2022/08/31 02:56:30;;;;;;;6.60;3.13;;;;;;;20.20;44.52;100235.19;10356763;28;20510;-59
2022/08/31 03:01:32;;;;;;;6.32;2.90;;;;;;;20.15;44.86;100232.97;10353732;28;20084;-59
2022/08/31 03:06:34;;;;;;;8.07;3.08;;;;;;;19.88;45.58;100232.94;10350434;28;20099;-59
2022/08/31 03:11:35;;;;;;;6.45;3.67;;;;;;;19.65;47.12;100241.31;10348325;28;20048;-59
2022/08/31 03:16:39;;;;;;;9.05;4.13;;;;;;;19.31;49.89;100236.47;10347911;28;21180;-59
2022/08/31 03:21:40;;;;;;;6.95;4.90;;;;;;;19.10;52.66;100233.09;10346243;28;20060;-59
2022/08/31 03:26:44;;;;;;;9.43;4.65;;;;;;;18.87;53.97;100236.09;10343578;28;20045;-59
2022/08/31 03:31:46;;;;;;;10.60;5.00;;;;;;;18.84;55.06;100226.63;10348027;28;20041;-59
2022/08/31 03:36:47;;;;;;;10.27;6.35;;;;;;;18.74;56.72;100230.22;10346811;28;20146;-59
2022/08/31 03:41:49;;;;;;;10.93;6.47;;;;;;;18.81;57.02;100232.16;10348087;28;20050;-59
2022/08/31 03:46:54;;;;;;;10.30;5.57;;;;;;;18.58;56.19;100241.34;10348408;28;20054;-60
2022/08/31 03:51:57;;;;;;;8.15;6.20;;;;;;;18.37;57.53;100245.84;10346848;28;20058;-59
2022/08/31 03:56:58;;;;;;;9.15;6.43;;;;;;;18.35;58.53;100240.69;10347622;28;20054;-59
2022/08/31 04:02:00;;;;;;;12.15;5.90;;;;;;;18.40;58.71;100243.75;10346266;28;20064;-59
2022/08/31 04:07:02;;;;;;;11.43;7.28;;;;;;;18.53;59.30;100254.13;10347145;28;20490;-59
2022/08/31 04:12:04;;;;;;;11.85;7.47;;;;;;;18.54;59.51;100263.78;10344477;28;20064;-59
2022/08/31 04:17:09;;;;;;;9.95;6.35;;;;;;;18.53;58.51;100259.44;10345313;28;20064;-59
2022/08/31 04:22:11;;;;;;;10.07;6.03;;;;;;;18.41;58.83;100252.56;10345700;28;20057;-59
2022/08/31 04:27:12;;;;;;;12.05;8.15;;;;;;;18.46;59.67;100258.31;10346396;28;20050;-59
2022/08/31 04:32:14;;;;;;;11.27;8.10;;;;;;;18.51;59.81;100256.91;10346090;28;20050;-59
2022/08/31 04:37:16;;;;;;;9.63;7.15;;;;;;;18.41;59.76;100249.91;10344560;28;20050;-59
2022/08/31 04:42:17;;;;;;;11.40;8.27;;;;;;;18.41;60.65;100249.91;10344576;28;20494;-59
2022/08/31 04:47:19;;;;;;;13.48;8.65;;;;;;;18.47;60.90;100259.97;10345656;28;20052;-59
2022/08/31 04:52:21;;;;;;;12.45;7.82;;;;;;;18.45;60.82;100261.91;10343203;28;20050;-60
2022/08/31 04:57:30;;;;;;;10.82;6.97;;;;;;;18.38;60.67;100266.09;10343310;28;20949;-60
2022/08/31 05:02:32;;;;;;;13.98;8.18;;;;;;;18.34;60.87;100262.03;10345181;28;20057;-60
2022/08/31 05:07:34;;;;;;;10.50;7.88;;;;;;;18.29;61.17;100259.75;10343777;28;20073;-60
2022/08/31 05:12:36;;;;;;;13.52;7.95;;;;;;;18.24;61.31;100259.31;10341906;28;20050;-60
2022/08/31 05:17:37;;;;;;;10.43;7.47;;;;;;;18.28;60.76;100259.91;10344481;28;20050;-60
2022/08/31 05:22:39;;;;;;;11.10;7.80;;;;;;;18.27;60.87;100255.56;10343533;28;20108;-60
2022/08/31 05:27:41;;;;;;;17.35;12.95;;;;;;;18.33;61.83;100262.97;10343932;28;20046;-60
2022/08/31 05:32:44;;;;;;;11.82;7.35;;;;;;;18.29;61.63;100265.06;10342795;28;20157;-60
2022/08/31 05:37:48;;;;;;;11.68;7.38;;;;;;;18.23;62.24;100272.69;10344507;28;20056;-60
2022/08/31 05:42:50;;;;;;;11.23;7.93;;;;;;;18.27;61.48;100272.28;10342861;28;20064;-60
2022/08/31 05:47:52;;;;;;;17.30;9.68;;;;;;;18.36;61.94;100268.03;10344271;28;20046;-60
2022/08/31 05:52:54;;;;;;;12.10;8.20;;;;;;;18.36;61.98;100266.19;10350770;28;20054;-60
2022/08/31 05:57:56;;;;;;;11.93;8.55;;;;;;;18.28;62.19;100265.19;10351094;28;20422;-60
2022/08/31 06:02:58;;;;;;;12.52;9.30;;;;;;;18.34;61.87;100273.44;10351146;28;20058;-60
2022/08/31 06:08:00;;;;;;;13.35;8.30;;;;;;;18.40;61.82;100272.09;10351320;28;20069;-60
2022/08/31 06:13:03;;;;;;;11.25;8.55;;;;;;;18.39;61.79;100275.69;10351730;28;20107;-60
2022/08/31 06:18:05;;;;;;;12.43;9.27;;;;;;;18.38;62.09;100274.03;10348567;28;20406;-60
2022/08/31 06:23:07;;;;;;;12.73;8.95;;;;;;;18.24;61.78;100275.19;10348816;28;20077;-60
2022/08/31 06:28:13;;;;;;;11.35;8.63;;;;;;;18.14;62.27;100279.56;10350843;28;20059;-60
2022/08/31 06:33:14;;;;;;;11.45;8.90;;;;;;;18.22;62.02;100281.63;10349380;28;20046;-60
2022/08/31 06:38:16;;;;;;;13.05;8.63;;;;;;;18.21;62.28;100290.50;10351099;28;20056;-60
2022/08/31 06:43:18;;;;;;;10.35;7.90;;;;;;;18.38;61.72;100281.97;10349682;28;21128;-60
2022/08/31 06:48:20;;;;;;;12.40;8.60;;;;;;;18.19;62.81;100288.00;10349235;28;20576;-60
2022/08/31 06:53:21;;;;;;;11.55;8.65;;;;;;;18.30;62.33;100300.31;10350072;28;20061;-60
2022/08/31 06:58:23;;;;;;;14.25;10.48;;;;;;;18.48;62.78;100296.91;10349792;28;20064;-60
2022/08/31 07:03:32;;;;;;;10.70;9.10;;;;;;;18.58;62.17;100299.63;10348125;28;20081;-60
2022/08/31 07:08:34;;;;;;;12.55;8.75;;;;;;;18.46;62.42;100306.78;10348907;28;20502;-60
2022/08/31 07:13:36;;;;;;;13.50;10.00;;;;;;;18.42;62.38;100300.09;10349180;28;20060;-60
2022/08/31 07:18:39;;;;;;;13.75;10.20;;;;;;;18.38;62.70;100305.81;10348032;28;20886;-60
2022/08/31 07:23:42;;;;;;;10.23;6.97;;;;;;;18.27;61.72;100305.88;10349454;28;20097;-60
2022/08/31 07:28:44;;;;;;;9.52;6.25;;;;;;;18.26;61.38;100309.50;10348158;28;20054;-60
2022/08/31 07:33:46;;;;;;;8.68;7.05;;;;;;;18.25;61.08;100313.97;10347341;28;20046;-60
2022/08/31 07:44:09;;;;;;;;;;;;;;;17.71;62.71;100314.09;10347970;28;20064;-60
2022/08/31 07:49:13;;;;;;;10.75;7.40;;;;;;;18.14;62.09;100313.13;10345682;28;20457;-60
2022/08/31 07:54:19;;;;;;;11.55;7.00;;;;;;;18.49;62.17;100311.00;10344397;28;20065;-59
2022/08/31 07:59:21;;;;;;;11.88;8.27;;;;;;;18.65;61.82;100325.44;10345022;28;20060;-60
2022/08/31 08:04:26;;;;;;;15.43;8.07;;;;;;;18.53;61.66;100323.84;10340131;28;20064;-60
2022/08/31 08:09:28;;;;;;;9.43;7.38;;;;;;;18.57;61.41;100332.34;10343781;28;20785;-60
2022/08/31 08:14:34;;;;;;;10.75;6.63;;;;;;;18.66;60.62;100326.28;10338093;28;20050;-60
2022/08/31 08:19:36;;;;;;;9.85;7.65;;;;;;;18.78;60.69;100334.97;10343184;28;20947;-60
2022/08/31 08:24:38;;;;;;;9.13;7.28;;;;;;;18.87;59.92;100337.63;10342191;28;21114;-60
2022/08/31 08:29:41;;;;;;;11.50;8.27;;;;;;;19.09;59.95;100348.09;10338097;28;20077;-60
2022/08/31 08:34:43;;;;;;;9.68;7.22;;;;;;;19.24;58.88;100346.69;10330384;28;20083;-60
2022/08/31 08:39:45;;;;;;;9.52;7.28;;;;;;;19.42;58.99;100350.34;10339373;28;20123;-60
2022/08/31 08:44:47;;;;;;;7.65;5.93;;;;;;;19.69;57.71;100348.84;10337737;28;20052;-60
2022/08/31 08:49:57;;;;;;;10.73;6.05;;;;;;;20.01;56.95;100344.94;10342353;28;20049;-60
2022/08/31 08:55:07;;;;;;;9.05;6.22;;;;;;;19.96;57.15;100349.00;10344478;28;20458;-60
2022/08/31 09:00:13;;;;;;;11.85;6.95;;;;;;;20.28;56.81;100357.47;10344531;28;20062;-60
2022/08/31 09:05:36;;;;;;;9.70;6.43;;;;;;;20.37;55.58;100358.44;10345866;28;20046;-60
2022/08/31 09:10:58;;;;;;;8.23;6.13;;;;;;;20.57;55.09;100349.44;10344523;28;20085;-60
2022/08/31 09:16:24;;;;;;;8.73;5.20;;;;;;;21.20;54.06;100353.94;10345078;28;20505;-59
2022/08/31 09:21:33;;;;;;;7.15;4.40;;;;;;;21.29;51.77;100362.84;10344826;28;20053;-60
2022/08/31 09:27:03;;;;;;;7.65;4.50;;;;;;;21.28;50.66;100355.84;10343611;28;20052;-60
2022/08/31 09:32:08;;;;;;;8.60;5.10;;;;;;;22.09;51.77;100354.84;10345177;28;20064;-59
2022/08/31 09:37:19;;;;;;;9.02;4.22;;;;;;;22.94;47.66;100354.88;10343986;28;20053;-60
2022/08/31 09:42:31;;;;;;;7.55;3.75;;;;;;;22.87;48.44;100349.34;10344241;28;20056;-59
2022/08/31 09:47:51;;;;;;;8.88;4.18;;;;;;;23.06;48.28;100350.94;10342243;28;20151;-60
2022/08/31 09:58:37;;;;;;;10.00;4.28;;;;;;;22.86;46.73;100352.19;10341159;28;20366;-60
2022/08/31 10:03:44;;;;;;;9.10;4.40;;;;;;;23.28;47.41;100353.00;10344182;28;20530;-60
2022/08/31 10:08:58;;;;;;;7.18;4.93;;;;;;;23.69;46.55;100346.78;10341448;28;20060;-60
2022/08/31 10:14:18;;;;;;;8.43;4.93;;;;;;;23.99;44.76;100342.59;10338607;28;20050;-60
2022/08/31 10:19:32;;;;;;;6.80;4.70;;;;;;;24.00;44.62;100341.63;10338771;28;20123;-60
2022/08/31 10:24:45;;;;;;;10.23;4.60;;;;;;;23.77;44.30;100343.25;10341276;28;20064;-60
2022/08/31 10:30:05;;;;;;;7.38;4.13;;;;;;;23.36;44.81;100334.34;10342103;28;20124;-60
2022/08/31 10:35:19;;;;;;;8.98;4.35;;;;;;;23.05;45.50;100341.25;10344293;28;20054;-60
2022/08/31 10:40:31;;;;;;;7.72;4.60;;;;;;;22.99;45.87;100345.41;10350782;28;20052;-60
2022/08/31 10:45:39;;;;;;;7.90;4.63;;;;;;;23.36;45.07;100337.84;10349499;28;20050;-60
2022/08/31 10:51:16;;;;;;;9.55;4.20;;;;;;;23.46;45.88;100337.72;10349359;28;20056;-60
2022/08/31 10:56:36;;;;;;;9.02;4.45;;;;;;;23.39;46.23;100340.16;10350977;28;20094;-60
2022/08/31 11:01:53;;;;;;;13.20;4.40;;;;;;;23.58;45.06;100327.56;10346524;28;20041;-60
2022/08/31 11:07:11;;;;;;;10.38;4.50;;;;;;;24.04;42.96;100327.72;10348928;28;20493;-60
2022/08/31 11:12:20;;;;;;;7.38;4.20;;;;;;;24.35;41.93;100327.06;10347256;28;20841;-60
2022/08/31 11:17:27;;;;;;;9.13;4.35;;;;;;;24.78;42.90;100329.28;10348357;28;20550;-60
2022/08/31 11:22:47;;;;;;;10.95;5.30;;;;;;;24.66;41.97;100330.63;10347977;28;20060;-61
2022/08/31 11:27:53;;;;;;;8.65;4.55;;;;;;;24.77;40.82;100331.16;10347366;28;20451;-60
2022/08/31 11:33:04;;;;;;;7.72;4.35;;;;;;;24.57;40.47;100324.47;10348062;28;20050;-60
2022/08/31 11:38:09;;;;;;;6.95;4.30;;;;;;;24.54;41.15;100321.31;10348140;28;20042;-60
2022/08/31 11:43:31;;;;;;;7.30;4.25;;;;;;;25.00;40.27;100315.13;10347634;28;20053;-60
2022/08/31 11:48:56;;;;;;;8.85;4.30;;;;;;;25.08;39.53;100309.78;10347399;28;20056;-60
2022/08/31 11:54:00;;;;;;;9.32;4.07;;;;;;;24.72;40.47;100305.91;10348211;28;20053;-60
2022/08/31 11:59:24;;;;;;;5.70;3.60;;;;;;;24.67;38.50;100303.75;10345869;28;20652;-60
2022/08/31 12:04:40;;;;;;;9.38;3.17;;;;;;;24.88;38.79;100297.81;10345607;28;20053;-60
2022/08/31 12:09:57;;;;;;;10.70;3.90;;;;;;;25.13;38.96;100296.69;10345418;28;20503;-60
2022/08/31 12:15:27;;;;;;;5.45;3.38;;;;;;;24.52;38.37;100293.91;10343015;28;20056;-60
2022/08/31 12:27:05;;;;;;;6.43;3.45;;;;;;;24.39;38.12;100282.94;10337113;28;20457;-60
2022/08/31 12:32:28;;;;;;;9.25;3.30;;;;;;;24.04;39.21;100281.47;10346292;28;20046;-60
2022/08/31 12:37:35;;;;;;;7.85;3.30;;;;;;;23.90;39.59;100291.00;10346923;28;20520;-60
2022/08/31 12:43:03;;;;;;;9.70;3.47;;;;;;;24.42;37.90;100283.44;10345675;28;20063;-60
2022/08/31 12:48:23;;;;;;;7.53;3.13;;;;;;;25.15;36.16;100278.59;10345593;28;20053;-60
2022/08/31 12:53:47;;;;;;;6.57;2.70;;;;;;;25.59;35.53;100260.09;10345984;28;20054;-60
2022/08/31 12:59:18;;;;;;;5.20;2.90;;;;;;;25.59;34.47;100260.91;10346503;28;20502;-60
2022/08/31 13:04:20;;;;;;;4.95;2.85;;;;;;;25.69;35.32;100256.13;10342703;28;20056;-60
2022/08/31 13:09:30;;;;;;;6.32;3.20;;;;;;;25.60;34.01;100248.34;10344839;28;20473;-61
2022/08/31 13:14:43;;;;;;;4.30;2.63;;;;;;;25.21;35.07;100235.06;10343963;28;20053;-60
2022/08/31 13:19:49;;;;;;;7.70;3.10;;;;;;;25.48;34.65;100241.75;10344814;28;20095;-60
2022/08/31 13:24:51;;;;;;;6.53;2.90;;;;;;;25.27;34.69;100238.84;10343276;28;20058;-60
2022/08/31 13:30:09;;;;;;;6.80;3.20;;;;;;;25.01;35.36;100245.41;10344221;28;20046;-60
2022/08/31 13:35:18;;;;;;;5.35;3.00;;;;;;;24.70;36.19;100238.34;10343375;28;21023;-60
2022/08/31 13:40:23;;;;;;;6.30;2.88;;;;;;;24.64;36.54;100237.22;10342767;28;20053;-60
2022/08/31 13:45:28;;;;;;;7.55;3.08;;;;;;;24.85;35.88;100225.94;10344617;28;20056;-60
2022/08/31 13:50:43;;;;;;;8.25;3.20;;;;;;;24.79;36.00;100227.47;10343113;28;20140;-60
2022/08/31 13:55:51;;;;;;;6.53;3.00;;;;;;;24.97;35.97;100228.03;10342974;28;20057;-60
2022/08/31 14:01:17;;;;;;;6.68;2.95;;;;;;;24.91;34.13;100214.53;10342023;28;20054;-60
2022/08/31 14:06:27;;;;;;;5.57;2.70;;;;;;;24.78;34.61;100214.25;10339939;28;20108;-60
2022/08/31 14:11:29;;;;;;;;;;;;;;;24.21;35.68;100206.47;10350197;28;20050;-60
2022/08/31 14:16:36;;;;;;;5.82;2.70;;;;;;;24.52;33.36;100211.88;10351907;28;20294;-60
2022/08/31 14:21:42;;;;;;;4.22;2.58;;;;;;;24.72;34.30;100205.09;10349698;28;20062;-60
2022/08/31 14:26:44;;;;;;;5.60;2.42;;;;;;;24.91;33.87;100203.81;10349628;28;20358;-60
2022/08/31 14:31:55;;;;;;;4.72;2.97;;;;;;;24.97;31.96;100201.28;10351512;28;20046;-60
2022/08/31 14:37:06;;;;;;;3.90;2.40;;;;;;;24.81;31.55;100193.34;10348481;28;20045;-60
2022/08/31 14:42:31;;;;;;;6.30;2.60;;;;;;;24.99;32.11;100193.06;10349962;28;20060;-60
2022/08/31 14:47:41;;;;;;;5.40;2.60;;;;;;;24.94;31.71;100198.09;10350337;28;20077;-60
2022/08/31 14:52:46;;;;;;;6.55;2.60;;;;;;;24.87;31.40;100183.78;10349751;28;20161;-60
2022/08/31 14:57:57;;;;;;;4.97;2.80;;;;;;;25.21;31.21;100178.84;10348935;28;20050;-60
2022/08/31 15:02:59;;;;;;;4.68;2.50;;;;;;;25.63;30.50;100171.13;10349241;28;20054;-60
2022/08/31 15:08:04;;;;;;;4.25;2.53;;;;;;;26.07;30.55;100171.19;10347833;28;20045;-60
2022/08/31 15:13:07;;;;;;;6.60;2.80;;;;;;;25.92;29.22;100173.84;10348690;28;20046;-60
2022/08/31 15:18:13;;;;;;;5.90;2.70;;;;;;;25.26;30.01;100172.97;10349336;28;20085;-60
2022/08/31 15:23:15;;;;;;;6.68;2.83;;;;;;;24.80;30.41;100178.31;10347522;28;20062;-60
2022/08/31 15:28:17;;;;;;;4.32;2.90;;;;;;;24.73;30.23;100176.53;10347150;28;20596;-60
2022/08/31 15:33:22;;;;;;;6.22;2.70;;;;;;;24.94;30.60;100179.38;10334164;28;20498;-60
2022/08/31 15:38:24;;;;;;;6.05;2.60;;;;;;;24.94;29.81;100172.19;10336612;28;20042;-60
2022/08/31 15:43:26;;;;;;;3.55;2.45;;;;;;;24.94;30.86;100160.63;10336409;28;20951;-60
2022/08/31 15:48:40;;;;;;;4.97;2.70;;;;;;;25.09;30.21;100158.88;10339681;28;20133;-60
2022/08/31 15:53:44;;;;;;;12.50;3.30;;;;;;;25.23;29.39;100158.09;10335629;28;20140;-60
2022/08/31 15:59:08;;;;;;;5.35;2.42;;;;;;;25.28;29.66;100155.72;10340307;28;20422;-60
2022/08/31 16:04:14;;;;;;;5.55;2.53;;;;;;;24.93;29.96;100150.97;10335783;28;20665;-60
2022/08/31 16:09:16;;;;;;;4.15;2.63;;;;;;;24.75;30.38;100161.13;10335893;28;20053;-60
2022/08/31 16:14:19;;;;;;;4.60;2.60;;;;;;;24.75;30.55;100155.78;10334098;28;20558;-60
2022/08/31 16:19:23;;;;;;;5.32;2.45;;;;;;;24.27;31.57;100157.66;10333395;28;20061;-60
2022/08/31 16:24:37;;;;;;;3.50;2.60;;;;;;;24.36;31.69;100150.44;10334290;28;20058;-60
2022/08/31 16:29:39;;;;;;;4.28;2.80;;;;;;;24.36;30.94;100153.13;10339618;28;20056;-60
2022/08/31 16:34:41;;;;;;;5.70;2.60;;;;;;;24.38;30.44;100142.25;10334108;28;20911;-60
2022/08/31 16:39:45;;;;;;;9.80;2.78;;;;;;;24.49;30.23;100136.50;10341065;28;20053;-60
2022/08/31 16:44:47;;;;;;;4.75;2.65;;;;;;;24.97;30.01;100136.22;10334210;28;20111;-60
2022/08/31 16:49:50;;;;;;;4.72;2.50;;;;;;;25.25;28.92;100134.63;10337185;28;20090;-60
2022/08/31 16:54:54;;;;;;;5.00;2.50;;;;;;;24.80;29.56;100135.50;10300385;28;1225299;-59
2022/08/31 16:59:57;;;;;;;4.53;2.88;;;;;;;24.87;29.46;100132.94;10338463;28;20096;-60
2022/08/31 17:05:03;;;;;;;4.88;2.42;;;;;;;24.67;30.48;100134.41;10335436;28;20057;-60
2022/08/31 17:10:05;;;;;;;6.68;2.58;;;;;;;24.32;30.60;100138.44;10334731;28;20054;-60
2022/08/31 17:15:10;;;;;;;3.60;2.30;;;;;;;24.00;31.98;100146.56;10342195;28;20050;-60
2022/08/31 17:20:13;;;;;;;7.18;2.55;;;;;;;23.86;32.13;100150.75;10342396;28;20046;-59
2022/08/31 17:25:14;;;;;;;8.20;2.35;;;;;;;23.54;31.49;100150.84;10344323;28;20062;-60
2022/08/31 17:30:16;;;;;;;7.65;2.70;;;;;;;23.27;31.80;100167.16;10341338;28;20049;-60
2022/08/31 17:35:18;;;;;;;5.55;2.70;;;;;;;22.97;31.86;100158.00;10342785;28;20045;-60
2022/08/31 17:40:20;;;;;;;4.07;2.50;;;;;;;22.83;32.36;100165.81;10340960;28;20045;-60
2022/08/31 17:45:22;;;;;;;10.45;2.38;;;;;;;22.76;32.90;100162.94;10342961;28;20058;-60
2022/08/31 17:50:23;;;;;;;4.57;2.20;;;;;;;22.61;32.67;100169.91;10342553;28;20042;-60
2022/08/31 17:55:25;;;;;;;4.90;2.15;;;;;;;22.41;33.43;100179.19;10340039;28;20522;-59
2022/08/31 18:00:27;;;;;;;9.63;2.75;;;;;;;22.22;34.19;100188.25;10342676;28;20104;-60
2022/08/31 18:05:29;;;;;;;3.13;2.13;;;;;;;22.02;34.07;100194.78;10341053;28;20065;-60
2022/08/31 18:10:30;;;;;;;6.00;2.28;;;;;;;21.89;34.88;100203.19;10342447;28;20104;-60
2022/08/31 18:15:33;;;;;;;3.20;2.10;;;;;;;21.70;35.35;100205.25;10340331;28;20462;-62
2022/08/31 18:20:38;;;;;;;7.13;2.20;;;;;;;21.54;35.79;100221.06;10342004;28;20111;-61
2022/08/31 18:25:41;;;;;;;4.45;2.05;;;;;;;21.39;36.63;100223.47;10339719;28;20057;-61
2022/08/31 18:30:43;;;;;;;5.25;2.13;;;;;;;21.15;36.85;100231.16;10341937;28;20099;-61
2022/08/31 18:35:45;;;;;;;6.38;2.10;;;;;;;21.03;36.68;100233.22;10342290;28;20054;-60
2022/08/31 18:46:07;;;;;;;6.55;2.17;;;;;;;20.63;37.58;100256.72;10341478;28;20989;-61
2022/08/31 18:51:11;;;;;;;5.43;2.20;;;;;;;20.52;37.79;100256.84;10340862;28;20049;-61
2022/08/31 18:56:17;;;;;;;3.65;2.20;;;;;;;20.42;39.17;100260.56;10345244;28;20061;-60
2022/08/31 19:01:20;;;;;;;6.15;2.30;;;;;;;20.24;39.23;100258.66;10347582;28;20054;-60
2022/08/31 19:06:24;;;;;;;4.38;2.15;;;;;;;20.10;39.46;100260.94;10348037;28;20050;-61
2022/08/31 19:11:27;;;;;;;3.58;2.20;;;;;;;19.94;40.21;100271.31;10347175;28;20053;-61
2022/08/31 19:16:29;;;;;;;6.47;2.30;;;;;;;19.83;40.63;100279.44;10348088;28;20352;-60
2022/08/31 19:21:33;;;;;;;6.15;2.38;;;;;;;19.76;41.46;100283.63;10347011;28;20651;-59
2022/08/31 19:26:51;;;;;;;7.20;2.30;;;;;;;19.59;41.90;100282.50;10347500;28;20572;-59
2022/08/31 19:31:55;;;;;;;4.75;2.40;;;;;;;19.44;42.57;100287.41;10348429;28;20116;-60
2022/08/31 19:36:59;;;;;;;5.75;2.33;;;;;;;19.27;42.85;100285.44;10345154;28;20056;-59
2022/08/31 19:42:05;;;;;;;3.35;2.17;;;;;;;19.18;42.91;100280.97;10337822;28;20092;-59
2022/08/31 19:47:09;;;;;;;6.10;2.25;;;;;;;19.07;43.35;100283.75;10344564;28;20052;-59
2022/08/31 19:52:25;;;;;;;8.98;2.60;;;;;;;18.92;44.00;100282.44;10344534;28;20975;-60
2022/08/31 19:57:27;;;;;;;5.45;2.60;;;;;;;18.83;44.36;100287.72;10345571;28;20511;-59
2022/08/31 20:02:28;;;;;;;5.65;2.50;;;;;;;18.73;44.75;100294.78;10345799;28;20583;-59
2022/08/31 20:07:32;;;;;;;6.85;2.70;;;;;;;18.61;45.17;100299.34;10343724;28;20542;-60
2022/08/31 20:12:38;;;;;;;3.60;2.50;;;;;;;18.25;45.52;100294.56;10344566;28;20045;-59
2022/08/31 20:17:40;;;;;;;5.82;2.30;;;;;;;18.07;46.04;100290.81;10344516;28;20585;-59
2022/08/31 20:22:45;;;;;;;5.25;2.55;;;;;;;18.10;46.07;100295.84;10344854;28;20052;-59
2022/08/31 20:27:46;;;;;;;5.28;2.55;;;;;;;17.99;46.46;100291.47;10344134;28;20056;-59
2022/08/31 20:32:51;;;;;;;5.97;2.63;;;;;;;17.98;46.98;100287.13;10343028;28;20042;-60
2022/08/31 20:37:52;;;;;;;5.20;3.17;;;;;;;17.64;47.46;100288.31;10339360;28;20053;-60
2022/08/31 20:42:55;;;;;;;5.05;2.80;;;;;;;17.50;48.33;100289.47;10342739;28;20057;-60
2022/08/31 20:53:19;;;;;;;6.25;3.05;;;;;;;17.43;48.20;100298.00;10343984;28;20137;-59
2022/08/31 20:58:44;;;;;;;6.38;3.10;;;;;;;17.07;49.39;100300.97;10344975;28;20062;-60
2022/08/31 21:03:46;;;;;;;8.48;3.00;;;;;;;17.13;49.52;100298.69;10343290;28;21126;-59
2022/08/31 21:08:48;;;;;;;4.47;3.20;;;;;;;16.99;49.33;100291.88;10343194;28;20060;-59
2022/08/31 21:13:56;;;;;;;7.32;3.60;;;;;;;16.68;49.92;100302.34;10342844;28;20620;-59
2022/08/31 21:18:58;;;;;;;4.78;3.08;;;;;;;16.52;50.47;100300.09;10343779;28;20410;-59
2022/08/31 21:23:59;;;;;;;7.53;3.50;;;;;;;16.41;50.92;100300.03;10342819;28;20050;-59
2022/08/31 21:29:01;;;;;;;5.72;3.50;;;;;;;16.45;50.51;100303.31;10343347;28;20057;-59
2022/08/31 21:34:03;;;;;;;7.47;3.30;;;;;;;16.45;50.88;100305.94;10344743;28;20042;-59
2022/08/31 21:39:07;;;;;;;5.43;3.35;;;;;;;16.43;50.80;100310.47;10343735;28;20137;-59
2022/08/31 21:44:11;;;;;;;7.25;3.42;;;;;;;16.44;51.28;100309.56;10342868;28;20856;-59
2022/08/31 21:49:13;;;;;;;7.30;3.45;;;;;;;16.44;50.78;100307.78;10343304;28;20050;-59
2022/08/31 21:54:18;;;;;;;9.23;3.72;;;;;;;16.50;50.83;100311.72;10342858;28;20050;-59
2022/08/31 21:59:22;;;;;;;5.03;3.85;;;;;;;16.54;51.15;100313.16;10344325;28;20049;-59
2022/08/31 22:04:28;;;;;;;7.38;3.13;;;;;;;16.38;50.63;100313.50;10339964;28;20057;-60
2022/08/31 22:09:30;;;;;;;8.18;3.20;;;;;;;16.14;50.66;100321.47;10344390;28;20409;-59
2022/08/31 22:14:36;;;;;;;7.07;3.17;;;;;;;15.94;51.30;100314.25;10344696;28;20050;-60
2022/08/31 22:19:38;;;;;;;5.70;3.33;;;;;;;15.84;51.96;100322.97;10343380;28;20052;-59
2022/08/31 22:24:40;;;;;;;7.25;3.38;;;;;;;15.99;51.98;100330.59;10341960;28;20053;-59
2022/08/31 22:29:42;;;;;;;5.20;3.63;;;;;;;16.10;51.81;100330.59;10345937;28;20058;-59
2022/08/31 22:34:45;;;;;;;6.05;3.63;;;;;;;16.07;52.01;100337.91;10351057;28;20506;-59
2022/08/31 22:39:46;;;;;;;6.20;3.60;;;;;;;16.07;51.94;100336.13;10352446;28;20050;-59
2022/08/31 22:44:49;;;;;;;8.23;4.13;;;;;;;15.85;51.97;100327.31;10349423;28;20413;-59
2022/08/31 22:49:51;;;;;;;6.20;4.10;;;;;;;15.58;53.26;100332.84;10349354;28;20518;-59
2022/08/31 22:54:54;;;;;;;8.02;4.20;;;;;;;15.71;52.92;100338.03;10349972;28;20054;-59
2022/08/31 22:59:56;;;;;;;4.68;3.97;;;;;;;15.78;52.76;100332.19;10348368;28;20050;-60
2022/08/31 23:05:00;;;;;;;11.05;4.35;;;;;;;15.79;52.67;100327.75;10345648;28;20054;-59
2022/08/31 23:10:03;;;;;;;5.18;3.78;;;;;;;15.65;52.97;100327.94;10347680;28;20532;-59
2022/08/31 23:15:05;;;;;;;5.25;4.30;;;;;;;15.65;53.33;100325.31;10347879;28;20054;-59
2022/08/31 23:20:07;;;;;;;7.07;4.00;;;;;;;15.60;53.13;100322.16;10348095;28;20056;-59
2022/08/31 23:25:09;;;;;;;5.10;3.97;;;;;;;15.42;53.75;100319.06;10346987;28;20053;-59
2022/08/31 23:30:14;;;;;;;7.47;4.07;;;;;;;15.27;53.96;100318.41;10348075;28;20056;-59
2022/08/31 23:35:17;;;;;;;5.72;4.30;;;;;;;15.18;53.89;100324.34;10346273;28;20057;-59
2022/08/31 23:40:19;;;;;;;7.20;4.40;;;;;;;14.87;54.57;100329.28;10347383;28;20056;-59
2022/08/31 23:45:20;;;;;;;6.18;4.28;;;;;;;14.73;54.84;100326.78;10345603;28;20050;-59
2022/08/31 23:50:23;;;;;;;7.10;3.75;;;;;;;14.67;55.44;100317.53;10347085;28;20141;-59
2022/08/31 23:55:29;;;;;;;6.03;3.53;;;;;;;14.70;55.21;100322.56;10345680;28;20065;-59
